Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,04,17,00,09,1.60
2014,04,17,00,26,1.60
2014,04,17,00,27,1.60
2014,04,17,00,28,1.60
2014,04,17,00,29,1.60
2014,04,17,00,30,1.60
2014,04,17,00,31,4.80
2014,04,17,00,32,4.80
2014,04,17,00,33,1.60
2014,04,17,00,37,1.60
2014,04,17,00,38,1.60
2014,04,17,00,41,1.60
2014,04,17,00,42,3.20
2014,04,17,00,43,1.60
2014,04,17,00,46,1.60
2014,04,17,00,47,1.60
2014,04,17,00,50,3.20
2014,04,17,00,51,3.20
2014,04,17,00,52,1.60
2014,04,17,00,53,1.60
2014,04,17,00,56,1.60
2014,04,17,00,57,1.60
2014,04,17,00,58,3.20
2014,04,17,00,59,3.20
2014,04,17,01,02,1.60
2014,04,17,01,05,1.60
2014,04,17,01,06,3.20
2014,04,17,01,07,6.40
2014,04,17,01,08,6.40
2014,04,17,01,09,6.40
2014,04,17,01,10,6.40
2014,04,17,01,11,4.80
2014,04,17,01,12,4.80
2014,04,17,01,13,3.20
2014,04,17,01,14,1.60
2014,04,17,01,15,3.20
2014,04,17,01,16,3.20
2014,04,17,01,17,4.80
2014,04,17,01,18,3.20
2014,04,17,01,19,4.80
2014,04,17,01,20,4.80
2014,04,17,01,21,4.80
2014,04,17,01,22,3.20
2014,04,17,01,23,3.20
2014,04,17,01,24,1.60
2014,04,17,01,25,1.60
2014,04,17,01,29,3.20
2014,04,17,01,30,4.80
2014,04,17,01,31,3.20
2014,04,17,01,32,3.20
2014,04,17,01,33,1.60
2014,04,17,01,34,1.60
2014,04,17,01,35,3.20
2014,04,17,01,36,3.20
2014,04,17,01,37,1.60
2014,04,17,01,38,1.60
2014,04,17,01,39,4.80
2014,04,17,01,40,4.80
2014,04,17,01,41,1.60
2014,04,17,01,42,1.60
2014,04,17,01,43,3.20
2014,04,17,01,44,6.40
2014,04,17,01,45,6.40
2014,04,17,01,46,3.20
2014,04,17,01,47,3.20
2014,04,17,01,48,1.60
2014,04,17,01,49,3.20
2014,04,17,01,50,1.60
2014,04,17,01,51,1.60
2014,04,17,01,52,3.20
2014,04,17,01,53,1.60
2014,04,17,01,54,4.80
2014,04,17,01,55,1.60
2014,04,17,01,56,3.20
2014,04,17,01,58,1.60
2014,04,17,01,59,1.60
2014,04,17,02,00,6.40
2014,04,17,02,01,4.80
2014,04,17,02,02,3.20
2014,04,17,02,03,4.80
2014,04,17,02,04,3.20
2014,04,17,02,05,4.80
2014,04,17,02,06,3.20
2014,04,17,02,07,3.20
2014,04,17,02,08,1.60
2014,04,17,02,11,3.20
2014,04,17,02,12,1.60
2014,04,17,02,13,3.20
2014,04,17,02,14,3.20
2014,04,17,02,15,1.60
2014,04,17,02,18,1.60
2014,04,17,02,20,3.20
2014,04,17,02,21,4.80
2014,04,17,02,22,3.20
2014,04,17,02,23,3.20
2014,04,17,02,24,3.20
2014,04,17,02,25,1.60
2014,04,17,02,26,1.60
2014,04,17,02,27,3.20
2014,04,17,02,28,3.20
2014,04,17,02,29,4.80
2014,04,17,02,30,4.80
2014,04,17,02,31,4.80
2014,04,17,02,32,4.80
2014,04,17,02,33,4.80
2014,04,17,02,34,3.20
2014,04,17,02,35,1.60
2014,04,17,02,36,3.20
2014,04,17,02,37,6.40
2014,04,17,02,38,6.40
2014,04,17,02,39,4.80
2014,04,17,02,40,6.40
2014,04,17,02,41,9.60
2014,04,17,02,42,6.40
2014,04,17,02,43,11.30
2014,04,17,02,44,4.80
2014,04,17,02,45,6.40
2014,04,17,02,46,6.40
2014,04,17,02,47,4.80
2014,04,17,02,48,6.40
2014,04,17,02,49,4.80
2014,04,17,02,50,3.20
2014,04,17,02,51,8.10
2014,04,17,02,52,6.40
2014,04,17,02,53,6.40
2014,04,17,02,54,4.80
2014,04,17,02,55,4.80
2014,04,17,02,56,4.80
2014,04,17,02,57,6.40
2014,04,17,02,58,3.20
2014,04,17,02,59,4.80
2014,04,17,03,00,3.20
2014,04,17,03,01,11.30
2014,04,17,03,02,9.60
2014,04,17,03,03,8.10
2014,04,17,03,04,6.40
2014,04,17,03,05,8.10
2014,04,17,03,06,6.40
2014,04,17,03,07,3.20
2014,04,17,03,08,9.60
2014,04,17,03,09,3.20
2014,04,17,03,10,6.40
2014,04,17,03,11,9.60
2014,04,17,03,12,3.20
2014,04,17,03,13,4.80
2014,04,17,03,14,6.40
2014,04,17,03,15,1.60
2014,04,17,03,16,6.40
2014,04,17,03,17,6.40
2014,04,17,03,18,3.20
2014,04,17,03,19,3.20
2014,04,17,03,20,4.80
2014,04,17,03,21,3.20
2014,04,17,03,22,4.80
2014,04,17,03,23,3.20
2014,04,17,03,24,1.60
2014,04,17,03,25,1.60
2014,04,17,03,26,8.10
2014,04,17,03,27,3.20
2014,04,17,03,28,4.80
2014,04,17,03,29,4.80
2014,04,17,03,30,1.60
2014,04,17,03,31,1.60
2014,04,17,03,32,4.80
2014,04,17,03,33,8.10
2014,04,17,03,34,3.20
2014,04,17,03,35,4.80
2014,04,17,03,36,4.80
2014,04,17,03,37,6.40
2014,04,17,03,38,6.40
2014,04,17,03,39,6.40
2014,04,17,03,40,4.80
2014,04,17,03,41,4.80
2014,04,17,03,42,6.40
2014,04,17,03,43,1.60
2014,04,17,03,44,9.60
2014,04,17,03,45,8.10
2014,04,17,03,46,3.20
2014,04,17,03,47,1.60
2014,04,17,03,48,4.80
2014,04,17,03,49,6.40
2014,04,17,03,50,6.40
2014,04,17,03,51,6.40
2014,04,17,03,52,4.80
2014,04,17,03,53,6.40
2014,04,17,03,54,3.20
2014,04,17,03,55,6.40
2014,04,17,03,56,4.80
2014,04,17,03,57,1.60
2014,04,17,03,58,1.60
2014,04,17,03,59,1.60
2014,04,17,04,00,4.80
2014,04,17,04,01,1.60
2014,04,17,04,02,4.80
2014,04,17,04,03,4.80
2014,04,17,04,04,4.80
2014,04,17,04,05,1.60
2014,04,17,04,06,1.60
2014,04,17,04,07,3.20
2014,04,17,04,08,1.60
2014,04,17,04,09,3.20
2014,04,17,04,10,3.20
2014,04,17,04,11,1.60
2014,04,17,04,12,3.20
2014,04,17,04,13,4.80
2014,04,17,04,14,3.20
2014,04,17,04,15,3.20
2014,04,17,04,16,4.80
2014,04,17,04,17,3.20
2014,04,17,04,18,1.60
2014,04,17,04,19,8.10
2014,04,17,04,20,4.80
2014,04,17,04,21,4.80
2014,04,17,04,22,3.20
2014,04,17,04,23,1.60
2014,04,17,04,24,1.60
2014,04,17,04,25,3.20
2014,04,17,04,27,3.20
2014,04,17,04,28,3.20
2014,04,17,04,29,6.40
2014,04,17,04,30,6.40
2014,04,17,04,31,4.80
2014,04,17,04,32,4.80
2014,04,17,04,33,3.20
2014,04,17,04,34,3.20
2014,04,17,04,35,4.80
2014,04,17,04,36,3.20
2014,04,17,04,37,4.80
2014,04,17,04,38,3.20
2014,04,17,04,39,3.20
2014,04,17,04,40,1.60
2014,04,17,04,41,3.20
2014,04,17,04,42,3.20
2014,04,17,04,43,1.60
2014,04,17,04,44,3.20
2014,04,17,04,45,3.20
2014,04,17,04,46,3.20
2014,04,17,04,47,3.20
2014,04,17,04,48,3.20
2014,04,17,04,49,1.60
2014,04,17,04,50,4.80
2014,04,17,04,52,3.20
2014,04,17,04,53,4.80
2014,04,17,04,54,3.20
2014,04,17,04,55,1.60
2014,04,17,04,56,4.80
2014,04,17,04,57,1.60
2014,04,17,04,58,3.20
2014,04,17,04,59,3.20
2014,04,17,05,00,4.80
2014,04,17,05,01,4.80
2014,04,17,05,02,4.80
2014,04,17,05,04,3.20
2014,04,17,05,05,1.60
2014,04,17,05,06,3.20
2014,04,17,05,07,3.20
2014,04,17,05,08,1.60
2014,04,17,05,09,3.20
2014,04,17,05,10,3.20
2014,04,17,05,11,3.20
2014,04,17,05,12,4.80
2014,04,17,05,13,4.80
2014,04,17,05,14,4.80
2014,04,17,05,15,4.80
2014,04,17,05,16,4.80
2014,04,17,05,17,4.80
2014,04,17,05,18,4.80
2014,04,17,05,19,3.20
2014,04,17,05,20,1.60
2014,04,17,05,21,1.60
2014,04,17,05,22,4.80
2014,04,17,05,23,4.80
2014,04,17,05,24,3.20
2014,04,17,05,25,1.60
2014,04,17,05,26,3.20
2014,04,17,05,27,3.20
2014,04,17,05,28,1.60
2014,04,17,05,29,1.60
2014,04,17,05,30,4.80
2014,04,17,05,31,3.20
2014,04,17,05,32,4.80
2014,04,17,05,33,3.20
2014,04,17,05,34,4.80
2014,04,17,05,35,3.20
2014,04,17,05,36,3.20
2014,04,17,05,37,3.20
2014,04,17,05,38,3.20
2014,04,17,05,39,1.60
2014,04,17,05,40,1.60
2014,04,17,05,41,1.60
2014,04,17,05,42,3.20
2014,04,17,05,43,3.20
2014,04,17,05,44,3.20
2014,04,17,05,45,1.60
2014,04,17,05,46,1.60
2014,04,17,05,47,3.20
2014,04,17,05,48,3.20
2014,04,17,05,49,3.20
2014,04,17,05,50,3.20
2014,04,17,05,51,6.40
2014,04,17,05,52,3.20
2014,04,17,05,53,1.60
2014,04,17,05,54,4.80
2014,04,17,05,55,3.20
2014,04,17,05,56,3.20
2014,04,17,05,57,1.60
2014,04,17,05,58,4.80
2014,04,17,05,59,3.20
2014,04,17,06,00,4.80
2014,04,17,06,02,1.60
2014,04,17,06,03,1.60
2014,04,17,06,04,3.20
2014,04,17,06,05,1.60
2014,04,17,06,06,3.20
2014,04,17,06,07,4.80
2014,04,17,06,08,6.40
2014,04,17,06,09,1.60
2014,04,17,06,10,1.60
2014,04,17,06,11,4.80
2014,04,17,06,12,4.80
2014,04,17,06,13,3.20
2014,04,17,06,14,3.20
2014,04,17,06,15,3.20
2014,04,17,06,16,4.80
2014,04,17,06,17,3.20
2014,04,17,06,18,1.60
2014,04,17,06,19,4.80
2014,04,17,06,20,1.60
2014,04,17,06,21,1.60
2014,04,17,06,22,1.60
2014,04,17,06,23,3.20
2014,04,17,06,24,1.60
2014,04,17,06,25,3.20
2014,04,17,06,26,3.20
2014,04,17,06,27,1.60
2014,04,17,06,28,1.60
2014,04,17,06,29,3.20
2014,04,17,06,30,1.60
2014,04,17,06,31,1.60
2014,04,17,06,32,1.60
2014,04,17,06,33,1.60
2014,04,17,06,34,1.60
2014,04,17,06,35,1.60
2014,04,17,06,36,1.60
2014,04,17,06,37,1.60
2014,04,17,06,38,3.20
2014,04,17,06,39,3.20
2014,04,17,06,40,3.20
2014,04,17,06,41,1.60
2014,04,17,06,42,3.20
2014,04,17,06,43,1.60
2014,04,17,06,44,1.60
2014,04,17,06,45,1.60
2014,04,17,06,46,4.80
2014,04,17,06,47,1.60
2014,04,17,06,48,3.20
2014,04,17,06,49,1.60
2014,04,17,06,50,1.60
2014,04,17,06,51,1.60
2014,04,17,06,52,3.20
2014,04,17,06,53,3.20
2014,04,17,07,01,3.20
2014,04,17,07,02,3.20
2014,04,17,07,03,1.60
2014,04,17,07,04,1.60
2014,04,17,07,05,1.60
2014,04,17,07,06,3.20
2014,04,17,07,07,3.20
2014,04,17,07,08,1.60
2014,04,17,07,09,1.60
2014,04,17,07,10,3.20
2014,04,17,07,11,1.60
2014,04,17,07,15,1.60
2014,04,17,07,16,3.20
2014,04,17,07,18,4.80
2014,04,17,07,19,1.60
2014,04,17,07,21,1.60
2014,04,17,07,22,4.80
2014,04,17,07,27,1.60
2014,04,17,07,28,1.60
2014,04,17,07,29,1.60
2014,04,17,07,30,4.80
2014,04,17,07,31,4.80
2014,04,17,07,32,3.20
2014,04,17,07,33,4.80
2014,04,17,07,34,3.20
2014,04,17,07,35,4.80
2014,04,17,07,36,4.80
2014,04,17,07,37,3.20
2014,04,17,07,39,6.40
2014,04,17,07,40,4.80
2014,04,17,07,41,4.80
2014,04,17,07,42,4.80
2014,04,17,07,43,6.40
2014,04,17,07,44,3.20
2014,04,17,07,45,4.80
2014,04,17,07,46,3.20
2014,04,17,07,47,4.80
2014,04,17,07,48,3.20
2014,04,17,07,49,4.80
2014,04,17,07,50,1.60
2014,04,17,07,55,1.60
2014,04,17,07,56,1.60
2014,04,17,07,57,3.20
2014,04,17,08,02,1.60
2014,04,17,08,03,1.60
2014,04,17,08,15,3.20
2014,04,17,08,16,1.60
2014,04,17,08,26,1.60
2014,04,17,08,34,1.60
2014,04,17,08,49,1.60
2014,04,17,08,52,1.60
2014,04,17,09,05,1.60
2014,04,17,09,11,1.60
2014,04,17,09,14,1.60
2014,04,17,09,29,1.60
2014,04,17,09,30,1.60
2014,04,17,09,55,1.60
2014,04,17,10,11,1.60
2014,04,17,10,25,1.60
2014,04,17,10,34,1.60
2014,04,17,10,35,1.60
2014,04,17,10,36,1.60
2014,04,17,10,39,3.20
2014,04,17,10,40,3.20
2014,04,17,10,41,1.60
2014,04,17,10,42,1.60
2014,04,17,10,43,3.20
2014,04,17,10,44,1.60
2014,04,17,10,46,3.20
2014,04,17,10,47,1.60
2014,04,17,10,50,1.60
2014,04,17,10,51,1.60
2014,04,17,10,52,3.20
2014,04,17,10,53,4.80
2014,04,17,10,54,3.20
2014,04,17,11,06,1.60
2014,04,17,11,07,1.60
2014,04,17,11,08,1.60
2014,04,17,11,09,1.60
2014,04,17,11,10,1.60
2014,04,17,11,11,1.60
2014,04,17,11,12,3.20
2014,04,17,11,13,1.60
2014,04,17,11,14,1.60
2014,04,17,11,15,1.60
2014,04,17,11,17,1.60
2014,04,17,11,18,4.80
2014,04,17,11,19,6.40
2014,04,17,11,20,4.80
2014,04,17,11,21,4.80
2014,04,17,11,22,3.20
2014,04,17,11,23,3.20
2014,04,17,11,24,6.40
2014,04,17,11,25,6.40
2014,04,17,11,26,6.40
2014,04,17,11,27,4.80
2014,04,17,11,28,1.60
2014,04,17,11,29,1.60
2014,04,17,11,30,1.60
2014,04,17,11,31,3.20
2014,04,17,11,32,4.80
2014,04,17,11,33,4.80
2014,04,17,11,34,6.40
2014,04,17,11,35,4.80
2014,04,17,11,36,3.20
2014,04,17,11,37,1.60
2014,04,17,11,38,4.80
2014,04,17,11,39,3.20
2014,04,17,11,40,4.80
2014,04,17,11,41,4.80
2014,04,17,11,42,3.20
2014,04,17,11,43,1.60
2014,04,17,11,45,3.20
2014,04,17,11,46,3.20
2014,04,17,11,47,3.20
2014,04,17,11,48,4.80
2014,04,17,11,49,3.20
2014,04,17,11,50,3.20
2014,04,17,11,52,1.60
2014,04,17,11,53,1.60
2014,04,17,11,54,3.20
2014,04,17,11,55,3.20
2014,04,17,11,56,3.20
2014,04,17,11,57,3.20
2014,04,17,11,58,3.20
2014,04,17,11,59,1.60
2014,04,17,12,00,4.80
2014,04,17,12,01,3.20
2014,04,17,12,02,1.60
2014,04,17,12,03,8.10
2014,04,17,12,04,6.40
2014,04,17,12,05,4.80
2014,04,17,12,06,6.40
2014,04,17,12,07,6.40
2014,04,17,12,08,6.40
2014,04,17,12,09,3.20
2014,04,17,12,10,3.20
2014,04,17,12,11,3.20
2014,04,17,12,12,4.80
2014,04,17,12,13,6.40
2014,04,17,12,14,4.80
2014,04,17,12,15,3.20
2014,04,17,12,16,6.40
2014,04,17,12,17,6.40
2014,04,17,12,18,4.80
2014,04,17,12,19,6.40
2014,04,17,12,20,8.10
2014,04,17,12,21,9.60
2014,04,17,12,22,8.10
2014,04,17,12,23,9.60
2014,04,17,12,24,9.60
2014,04,17,12,25,16.10
2014,04,17,12,26,9.60
2014,04,17,12,27,8.10
2014,04,17,12,28,8.10
2014,04,17,12,29,8.10
2014,04,17,12,30,8.10
2014,04,17,12,31,6.40
2014,04,17,12,32,6.40
2014,04,17,12,33,9.60
2014,04,17,12,34,6.40
2014,04,17,12,35,3.20
2014,04,17,12,36,4.80
2014,04,17,12,37,4.80
2014,04,17,12,38,6.40
2014,04,17,12,39,6.40
2014,04,17,12,40,1.60
2014,04,17,12,41,3.20
2014,04,17,12,42,6.40
2014,04,17,12,43,3.20
2014,04,17,12,44,6.40
2014,04,17,12,45,6.40
2014,04,17,12,46,8.10
2014,04,17,12,47,3.20
2014,04,17,12,48,9.60
2014,04,17,12,49,9.60
2014,04,17,12,50,8.10
2014,04,17,12,51,11.30
2014,04,17,12,52,8.10
2014,04,17,12,53,9.60
2014,04,17,12,54,6.40
2014,04,17,12,55,6.40
2014,04,17,12,56,4.80
2014,04,17,12,57,3.20
2014,04,17,12,58,8.10
2014,04,17,12,59,9.60
2014,04,17,13,00,9.60
2014,04,17,13,01,4.80
2014,04,17,13,02,6.40
2014,04,17,13,03,8.10
2014,04,17,13,04,6.40
2014,04,17,13,05,4.80
2014,04,17,13,06,9.60
2014,04,17,13,07,6.40
2014,04,17,13,08,6.40
2014,04,17,13,09,8.10
2014,04,17,13,10,8.10
2014,04,17,13,11,4.80
2014,04,17,13,12,4.80
2014,04,17,13,13,3.20
2014,04,17,13,14,1.60
2014,04,17,13,15,8.10
2014,04,17,13,16,8.10
2014,04,17,13,17,4.80
2014,04,17,13,18,4.80
2014,04,17,13,19,4.80
2014,04,17,13,20,6.40
2014,04,17,13,21,8.10
2014,04,17,13,22,9.60
2014,04,17,13,23,6.40
2014,04,17,13,24,6.40
2014,04,17,13,25,9.60
2014,04,17,13,26,6.40
2014,04,17,13,27,8.10
2014,04,17,13,28,8.10
2014,04,17,13,29,9.60
2014,04,17,13,30,9.60
2014,04,17,13,31,6.40
2014,04,17,13,32,11.30
2014,04,17,13,33,8.10
2014,04,17,13,34,6.40
2014,04,17,13,35,6.40
2014,04,17,13,36,3.20
2014,04,17,13,37,11.30
2014,04,17,13,38,9.60
2014,04,17,13,39,9.60
2014,04,17,13,40,8.10
2014,04,17,13,41,4.80
2014,04,17,13,42,6.40
2014,04,17,13,43,6.40
2014,04,17,13,44,4.80
2014,04,17,13,45,8.10
2014,04,17,13,46,8.10
2014,04,17,13,47,9.60
2014,04,17,13,48,9.60
2014,04,17,13,49,11.30
2014,04,17,13,50,8.10
2014,04,17,13,51,4.80
2014,04,17,13,52,6.40
2014,04,17,13,53,6.40
2014,04,17,13,54,4.80
2014,04,17,13,55,8.10
2014,04,17,13,56,4.80
2014,04,17,13,57,8.10
2014,04,17,13,58,6.40
2014,04,17,13,59,4.80
2014,04,17,14,00,3.20
2014,04,17,14,01,6.40
2014,04,17,14,02,8.10
2014,04,17,14,03,8.10
2014,04,17,14,04,6.40
2014,04,17,14,05,6.40
2014,04,17,14,06,4.80
2014,04,17,14,07,4.80
2014,04,17,14,08,4.80
2014,04,17,14,09,4.80
2014,04,17,14,10,3.20
2014,04,17,14,11,4.80
2014,04,17,14,12,9.60
2014,04,17,14,13,8.10
2014,04,17,14,14,4.80
2014,04,17,14,15,4.80
2014,04,17,14,16,4.80
2014,04,17,14,17,4.80
2014,04,17,14,18,3.20
2014,04,17,14,19,4.80
2014,04,17,14,20,4.80
2014,04,17,14,21,6.40
2014,04,17,14,22,6.40
2014,04,17,14,23,1.60
2014,04,17,14,24,1.60
2014,04,17,14,25,3.20
2014,04,17,14,26,1.60
2014,04,17,14,28,4.80
2014,04,17,14,29,3.20
2014,04,17,14,30,1.60
2014,04,17,14,31,1.60
2014,04,17,14,32,1.60
2014,04,17,14,33,3.20
2014,04,17,14,34,1.60
2014,04,17,14,35,4.80
2014,04,17,14,36,4.80
2014,04,17,14,37,4.80
2014,04,17,14,38,3.20
2014,04,17,14,39,4.80
2014,04,17,14,40,3.20
2014,04,17,14,41,1.60
2014,04,17,14,42,3.20
2014,04,17,14,43,1.60
2014,04,17,14,44,1.60
2014,04,17,14,45,4.80
2014,04,17,14,46,3.20
2014,04,17,14,47,3.20
2014,04,17,14,48,4.80
2014,04,17,14,49,3.20
2014,04,17,14,50,4.80
2014,04,17,14,51,4.80
2014,04,17,14,52,4.80
2014,04,17,14,53,1.60
2014,04,17,14,54,3.20
2014,04,17,14,55,1.60
2014,04,17,14,56,1.60
2014,04,17,14,57,1.60
2014,04,17,14,58,1.60
2014,04,17,14,59,1.60
2014,04,17,15,00,1.60
2014,04,17,15,01,1.60
2014,04,17,15,02,1.60
2014,04,17,15,03,1.60
2014,04,17,15,05,1.60
2014,04,17,15,07,1.60
2014,04,17,15,08,1.60
2014,04,17,15,34,1.60
2014,04,17,15,36,1.60
2014,04,17,15,41,1.60
2014,04,17,15,42,1.60
2014,04,17,15,43,1.60
2014,04,17,15,44,1.60
2014,04,17,15,45,1.60
2014,04,17,15,46,1.60
2014,04,17,15,47,1.60
2014,04,17,15,48,1.60
2014,04,17,15,51,1.60
2014,04,17,15,53,1.60
2014,04,17,16,15,1.60
2014,04,17,16,17,1.60
2014,04,17,16,22,1.60
2014,04,17,16,23,3.20
2014,04,17,16,24,3.20
2014,04,17,16,25,1.60
2014,04,17,16,26,1.60
2014,04,17,16,28,1.60
2014,04,17,16,30,3.20
2014,04,17,16,31,3.20
2014,04,17,16,32,3.20
2014,04,17,16,33,4.80
2014,04,17,16,34,3.20
2014,04,17,16,35,3.20
2014,04,17,16,36,1.60
2014,04,17,16,37,1.60
2014,04,17,16,38,1.60
2014,04,17,16,39,1.60
2014,04,17,16,40,3.20
2014,04,17,16,41,3.20
2014,04,17,16,42,3.20
2014,04,17,16,43,3.20
2014,04,17,16,44,4.80
2014,04,17,16,45,1.60
2014,04,17,16,46,3.20
2014,04,17,16,47,6.40
2014,04,17,16,48,1.60
2014,04,17,16,49,1.60
2014,04,17,16,55,1.60
2014,04,17,16,57,1.60
2014,04,17,16,58,1.60
2014,04,17,16,59,1.60
2014,04,17,17,00,1.60
2014,04,17,17,01,1.60
2014,04,17,17,03,1.60
2014,04,17,17,04,1.60
2014,04,17,17,05,3.20
2014,04,17,17,06,3.20
2014,04,17,17,07,1.60
2014,04,17,17,08,1.60
2014,04,17,17,10,1.60
2014,04,17,17,11,3.20
2014,04,17,17,12,8.10
2014,04,17,17,13,9.60
2014,04,17,17,14,6.40
2014,04,17,17,15,4.80
2014,04,17,17,16,8.10
2014,04,17,17,17,9.60
2014,04,17,17,18,11.30
2014,04,17,17,19,9.60
2014,04,17,17,20,14.50
2014,04,17,17,21,11.30
2014,04,17,17,22,14.50
2014,04,17,17,23,11.30
2014,04,17,17,24,9.60
2014,04,17,17,25,9.60
2014,04,17,17,26,3.20
2014,04,17,17,27,4.80
2014,04,17,17,28,11.30
2014,04,17,17,29,8.10
2014,04,17,17,30,3.20
2014,04,17,17,31,3.20
2014,04,17,17,32,6.40
2014,04,17,17,33,20.90
2014,04,17,17,34,25.70
2014,04,17,17,35,20.90
2014,04,17,17,36,16.10
2014,04,17,17,37,17.70
2014,04,17,17,38,24.20
2014,04,17,17,39,27.40
2014,04,17,17,40,14.50
2014,04,17,17,41,29.00
2014,04,17,17,42,24.20
2014,04,17,17,43,20.90
2014,04,17,17,44,22.50
2014,04,17,17,45,27.40
2014,04,17,17,46,22.50
2014,04,17,17,47,33.80
2014,04,17,17,48,19.30
2014,04,17,17,49,16.10
2014,04,17,17,50,8.10
2014,04,17,17,51,24.20
2014,04,17,17,52,22.50
2014,04,17,17,53,24.20
2014,04,17,17,54,19.30
2014,04,17,17,55,22.50
2014,04,17,17,56,17.70
2014,04,17,17,57,22.50
2014,04,17,17,58,20.90
2014,04,17,17,59,16.10
2014,04,17,18,00,17.70
2014,04,17,18,01,8.10
2014,04,17,18,02,17.70
2014,04,17,18,03,8.10
2014,04,17,18,04,11.30
2014,04,17,18,05,9.60
2014,04,17,18,06,8.10
2014,04,17,18,07,9.60
2014,04,17,18,08,11.30
2014,04,17,18,09,11.30
2014,04,17,18,10,11.30
2014,04,17,18,11,8.10
2014,04,17,18,12,8.10
2014,04,17,18,13,17.70
2014,04,17,18,14,14.50
2014,04,17,18,15,11.30
2014,04,17,18,16,9.60
2014,04,17,18,17,17.70
2014,04,17,18,18,17.70
2014,04,17,18,19,17.70
2014,04,17,18,20,9.60
2014,04,17,18,21,16.10
2014,04,17,18,22,16.10
2014,04,17,18,23,16.10
2014,04,17,18,24,8.10
2014,04,17,18,25,16.10
2014,04,17,18,26,17.70
2014,04,17,18,27,19.30
2014,04,17,18,28,14.50
2014,04,17,18,29,22.50
2014,04,17,18,30,22.50
2014,04,17,18,31,35.40
2014,04,17,18,32,17.70
2014,04,17,18,33,17.70
2014,04,17,18,34,11.30
2014,04,17,18,35,14.50
2014,04,17,18,36,27.40
2014,04,17,18,37,19.30
2014,04,17,18,38,22.50
2014,04,17,18,39,22.50
2014,04,17,18,40,16.10
2014,04,17,18,41,22.50
2014,04,17,18,42,24.20
2014,04,17,18,43,19.30
2014,04,17,18,44,16.10
2014,04,17,18,45,29.00
2014,04,17,18,46,19.30
2014,04,17,18,47,25.70
2014,04,17,18,48,22.50
2014,04,17,18,49,20.90
2014,04,17,18,50,17.70
2014,04,17,18,51,20.90
2014,04,17,18,52,20.90
2014,04,17,18,53,38.60
2014,04,17,18,54,22.50
2014,04,17,18,55,19.30
2014,04,17,18,56,20.90
2014,04,17,18,57,24.20
2014,04,17,18,58,19.30
2014,04,17,18,59,19.30
2014,04,17,19,00,19.30
2014,04,17,19,01,17.70
2014,04,17,19,02,19.30
2014,04,17,19,03,20.90
2014,04,17,19,04,22.50
2014,04,17,19,05,22.50
2014,04,17,19,06,20.90
2014,04,17,19,07,19.30
2014,04,17,19,08,24.20
2014,04,17,19,09,29.00
2014,04,17,19,10,17.70
2014,04,17,19,11,9.60
2014,04,17,19,12,20.90
2014,04,17,19,13,17.70
2014,04,17,19,14,16.10
2014,04,17,19,15,24.20
2014,04,17,19,16,8.10
2014,04,17,19,17,35.40
2014,04,17,19,18,29.00
2014,04,17,19,19,30.60
2014,04,17,19,20,24.20
2014,04,17,19,21,29.00
2014,04,17,19,22,9.60
2014,04,17,19,23,22.50
2014,04,17,19,24,24.20
2014,04,17,19,25,19.30
2014,04,17,19,26,24.20
2014,04,17,19,27,19.30
2014,04,17,19,28,32.20
2014,04,17,19,29,32.20
2014,04,17,19,30,17.70
2014,04,17,19,31,22.50
2014,04,17,19,32,20.90
2014,04,17,19,33,35.40
2014,04,17,19,34,25.70
2014,04,17,19,35,32.20
2014,04,17,19,36,32.20
2014,04,17,19,37,27.40
2014,04,17,19,38,27.40
2014,04,17,19,39,30.60
2014,04,17,19,40,29.00
2014,04,17,19,41,29.00
2014,04,17,19,42,27.40
2014,04,17,19,43,20.90
2014,04,17,19,44,16.10
2014,04,17,19,45,24.20
2014,04,17,19,46,17.70
2014,04,17,19,47,19.30
2014,04,17,19,48,17.70
2014,04,17,19,49,27.40
2014,04,17,19,50,27.40
2014,04,17,19,51,22.50
2014,04,17,19,52,29.00
2014,04,17,19,53,35.40
2014,04,17,19,54,27.40
2014,04,17,19,55,20.90
2014,04,17,19,56,17.70
2014,04,17,19,57,9.60
2014,04,17,19,58,22.50
2014,04,17,19,59,20.90
2014,04,17,20,00,20.90
2014,04,17,20,01,19.30
2014,04,17,20,02,22.50
2014,04,17,20,03,22.50
2014,04,17,20,04,22.50
2014,04,17,20,05,22.50
2014,04,17,20,06,16.10
2014,04,17,20,07,24.20
2014,04,17,20,08,25.70
2014,04,17,20,09,19.30
2014,04,17,20,10,19.30
2014,04,17,20,11,30.60
2014,04,17,20,12,19.30
2014,04,17,20,13,32.20
2014,04,17,20,14,19.30
2014,04,17,20,15,25.70
2014,04,17,20,16,22.50
2014,04,17,20,17,19.30
2014,04,17,20,18,14.50
2014,04,17,20,19,30.60
2014,04,17,20,20,27.40
2014,04,17,20,21,24.20
2014,04,17,20,22,19.30
2014,04,17,20,23,29.00
2014,04,17,20,24,32.20
2014,04,17,20,25,27.40
2014,04,17,20,26,25.70
2014,04,17,20,27,22.50
2014,04,17,20,28,30.60
2014,04,17,20,29,30.60
2014,04,17,20,30,38.60
2014,04,17,20,31,22.50
2014,04,17,20,32,22.50
2014,04,17,20,33,25.70
2014,04,17,20,34,30.60
2014,04,17,20,35,27.40
2014,04,17,20,36,24.20
2014,04,17,20,37,24.20
2014,04,17,20,38,25.70
2014,04,17,20,39,30.60
2014,04,17,20,40,24.20
2014,04,17,20,41,37.00
2014,04,17,20,42,22.50
2014,04,17,20,43,32.20
2014,04,17,20,44,35.40
2014,04,17,20,45,32.20
2014,04,17,20,46,20.90
2014,04,17,20,47,22.50
2014,04,17,20,48,37.00
2014,04,17,20,49,16.10
2014,04,17,20,50,32.20
2014,04,17,20,51,32.20
2014,04,17,20,52,35.40
2014,04,17,20,53,17.70
2014,04,17,20,54,24.20
2014,04,17,20,55,35.40
2014,04,17,20,56,38.60
2014,04,17,20,57,35.40
2014,04,17,20,58,20.90
2014,04,17,20,59,22.50
2014,04,17,21,00,29.00
2014,04,17,21,01,24.20
2014,04,17,21,02,19.30
2014,04,17,21,03,20.90
2014,04,17,21,04,32.20
2014,04,17,21,05,33.80
2014,04,17,21,06,24.20
2014,04,17,21,07,29.00
2014,04,17,21,08,27.40
2014,04,17,21,09,19.30
2014,04,17,21,10,41.80
2014,04,17,21,11,43.50
2014,04,17,21,12,29.00
2014,04,17,21,13,35.40
2014,04,17,21,14,27.40
2014,04,17,21,15,22.50
2014,04,17,21,16,41.80
2014,04,17,21,17,43.50
2014,04,17,21,18,27.40
2014,04,17,21,19,32.20
2014,04,17,21,20,24.20
2014,04,17,21,21,25.70
2014,04,17,21,22,33.80
2014,04,17,21,23,32.20
2014,04,17,21,24,29.00
2014,04,17,21,25,33.80
2014,04,17,21,26,25.70
2014,04,17,21,27,33.80
2014,04,17,21,28,30.60
2014,04,17,21,29,33.80
2014,04,17,21,30,25.70
2014,04,17,21,31,29.00
2014,04,17,21,32,22.50
2014,04,17,21,33,29.00
2014,04,17,21,34,37.00
2014,04,17,21,35,37.00
2014,04,17,21,36,22.50
2014,04,17,21,37,25.70
2014,04,17,21,38,17.70
2014,04,17,21,39,32.20
2014,04,17,21,40,35.40
2014,04,17,21,41,22.50
2014,04,17,21,42,24.20
2014,04,17,21,43,27.40
2014,04,17,21,44,37.00
2014,04,17,21,45,32.20
2014,04,17,21,46,38.60
2014,04,17,21,47,30.60
2014,04,17,21,48,27.40
2014,04,17,21,49,25.70
2014,04,17,21,50,30.60
2014,04,17,21,51,20.90
2014,04,17,21,52,30.60
2014,04,17,21,53,27.40
2014,04,17,21,54,33.80
2014,04,17,21,55,19.30
2014,04,17,21,56,19.30
2014,04,17,21,57,27.40
2014,04,17,21,58,22.50
2014,04,17,21,59,20.90
2014,04,17,22,00,16.10
2014,04,17,22,01,22.50
2014,04,17,22,02,35.40
2014,04,17,22,03,19.30
2014,04,17,22,04,14.50
2014,04,17,22,05,35.40
2014,04,17,22,06,20.90
2014,04,17,22,07,22.50
2014,04,17,22,08,22.50
2014,04,17,22,09,19.30
2014,04,17,22,10,29.00
2014,04,17,22,11,25.70
2014,04,17,22,12,22.50
2014,04,17,22,13,17.70
2014,04,17,22,14,30.60
2014,04,17,22,15,22.50
2014,04,17,22,16,25.70
2014,04,17,22,17,20.90
2014,04,17,22,18,27.40
2014,04,17,22,19,19.30
2014,04,17,22,20,20.90
2014,04,17,22,21,20.90
2014,04,17,22,22,19.30
2014,04,17,22,23,27.40
2014,04,17,22,24,19.30
2014,04,17,22,25,16.10
2014,04,17,22,26,16.10
2014,04,17,22,27,20.90
2014,04,17,22,28,27.40
2014,04,17,22,29,22.50
2014,04,17,22,30,27.40
2014,04,17,22,31,19.30
2014,04,17,22,32,25.70
2014,04,17,22,33,24.20
2014,04,17,22,34,20.90
2014,04,17,22,35,16.10
2014,04,17,22,36,20.90
2014,04,17,22,37,19.30
2014,04,17,22,38,17.70
2014,04,17,22,39,20.90
2014,04,17,22,40,16.10
2014,04,17,22,41,17.70
2014,04,17,22,42,17.70
2014,04,17,22,43,17.70
2014,04,17,22,44,11.30
2014,04,17,22,45,20.90
2014,04,17,22,46,17.70
2014,04,17,22,47,29.00
2014,04,17,22,48,30.60
2014,04,17,22,49,20.90
2014,04,17,22,50,25.70
2014,04,17,22,51,25.70
2014,04,17,22,52,27.40
2014,04,17,22,53,33.80
2014,04,17,22,54,22.50
2014,04,17,22,55,25.70
2014,04,17,22,56,22.50
2014,04,17,22,57,16.10