Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,19,00,00,17.00
2008,05,19,00,01,17.00
2008,05,19,00,02,16.90
2008,05,19,00,03,16.90
2008,05,19,00,04,16.90
2008,05,19,00,05,16.90
2008,05,19,00,06,16.90
2008,05,19,00,07,16.80
2008,05,19,00,08,16.80
2008,05,19,00,09,16.80
2008,05,19,00,10,16.80
2008,05,19,00,11,16.80
2008,05,19,00,12,16.80
2008,05,19,01,02,16.00
2008,05,19,01,03,16.00
2008,05,19,01,04,15.90
2008,05,19,01,05,15.90
2008,05,19,01,06,15.90
2008,05,19,01,07,15.90
2008,05,19,01,08,16.00
2008,05,19,01,09,16.00
2008,05,19,01,10,16.00
2008,05,19,01,11,16.00
2008,05,19,01,12,16.00
2008,05,19,01,13,16.00
2008,05,19,01,14,16.00
2008,05,19,01,15,16.00
2008,05,19,01,16,16.00
2008,05,19,01,17,16.00
2008,05,19,01,18,15.90
2008,05,19,01,19,15.90
2008,05,19,01,20,15.90
2008,05,19,01,21,15.90
2008,05,19,01,22,15.90
2008,05,19,01,23,15.90
2008,05,19,01,24,15.90
2008,05,19,01,25,15.90
2008,05,19,01,26,15.90
2008,05,19,01,27,15.90
2008,05,19,01,28,15.90
2008,05,19,01,29,15.90
2008,05,19,01,30,15.80
2008,05,19,01,31,15.80
2008,05,19,01,32,15.80
2008,05,19,01,33,15.80
2008,05,19,01,34,15.80
2008,05,19,01,35,15.80
2008,05,19,01,36,15.80
2008,05,19,01,37,15.80
2008,05,19,01,38,15.80
2008,05,19,01,39,15.80
2008,05,19,01,40,15.80
2008,05,19,01,41,15.80
2008,05,19,01,42,15.80
2008,05,19,01,43,15.80
2008,05,19,01,44,15.80
2008,05,19,01,45,15.80
2008,05,19,01,46,15.80
2008,05,19,01,47,15.80
2008,05,19,01,48,15.80
2008,05,19,01,49,15.80
2008,05,19,01,50,15.80
2008,05,19,01,51,15.80
2008,05,19,01,52,15.80
2008,05,19,01,53,15.70
2008,05,19,01,54,15.70
2008,05,19,01,55,15.70
2008,05,19,01,56,15.80
2008,05,19,01,57,15.80
2008,05,19,01,58,15.80
2008,05,19,01,59,15.80
2008,05,19,02,00,15.90
2008,05,19,02,01,15.90
2008,05,19,02,02,15.90
2008,05,19,02,03,15.90
2008,05,19,02,04,15.90
2008,05,19,02,05,15.90
2008,05,19,02,06,15.90
2008,05,19,02,07,15.90
2008,05,19,02,08,15.90
2008,05,19,02,09,15.90
2008,05,19,02,10,15.90
2008,05,19,02,11,15.90
2008,05,19,02,12,15.80
2008,05,19,02,13,15.80
2008,05,19,02,14,15.80
2008,05,19,02,15,15.80
2008,05,19,02,16,15.80
2008,05,19,02,17,15.80
2008,05,19,02,18,15.80
2008,05,19,02,19,15.80
2008,05,19,02,20,15.80
2008,05,19,02,21,15.80
2008,05,19,02,22,15.80
2008,05,19,02,23,15.80
2008,05,19,02,24,15.80
2008,05,19,02,25,15.80
2008,05,19,02,26,15.80
2008,05,19,02,27,15.80
2008,05,19,02,28,15.70
2008,05,19,02,29,15.70
2008,05,19,02,30,15.70
2008,05,19,02,31,15.60
2008,05,19,02,32,15.60
2008,05,19,02,33,15.60
2008,05,19,02,34,15.60
2008,05,19,02,35,15.60
2008,05,19,02,36,15.60
2008,05,19,02,37,15.60
2008,05,19,02,38,15.60
2008,05,19,02,39,15.50
2008,05,19,02,40,15.50
2008,05,19,02,41,15.50
2008,05,19,02,42,15.50
2008,05,19,02,43,15.50
2008,05,19,02,44,15.50
2008,05,19,02,45,15.50
2008,05,19,02,46,15.40
2008,05,19,02,47,15.40
2008,05,19,02,48,15.40
2008,05,19,02,49,15.40
2008,05,19,02,50,15.40
2008,05,19,02,51,15.40
2008,05,19,02,52,15.40
2008,05,19,02,53,15.40
2008,05,19,02,54,15.40
2008,05,19,02,55,15.30
2008,05,19,02,56,15.30
2008,05,19,02,57,15.40
2008,05,19,02,58,15.40
2008,05,19,02,59,15.40
2008,05,19,03,00,15.40
2008,05,19,03,01,15.40
2008,05,19,03,02,15.40
2008,05,19,03,03,15.40
2008,05,19,03,04,15.40
2008,05,19,03,05,15.40
2008,05,19,03,06,15.40
2008,05,19,03,07,15.40
2008,05,19,03,08,15.40
2008,05,19,03,09,15.40
2008,05,19,03,10,15.40
2008,05,19,03,11,15.40
2008,05,19,03,12,15.50
2008,05,19,03,13,15.50
2008,05,19,03,14,15.50
2008,05,19,03,15,15.60
2008,05,19,03,16,15.60
2008,05,19,03,17,15.60
2008,05,19,03,18,15.50
2008,05,19,03,19,15.50
2008,05,19,03,20,15.50
2008,05,19,03,21,15.50
2008,05,19,03,22,15.50
2008,05,19,03,23,15.60
2008,05,19,03,24,15.60
2008,05,19,03,25,15.70
2008,05,19,03,26,15.70
2008,05,19,03,27,15.70
2008,05,19,03,28,15.80
2008,05,19,03,29,15.80
2008,05,19,03,30,15.90
2008,05,19,03,31,15.90
2008,05,19,03,32,15.90
2008,05,19,03,33,15.90
2008,05,19,03,34,15.90
2008,05,19,03,35,15.90
2008,05,19,03,36,15.90
2008,05,19,03,37,15.90
2008,05,19,03,38,15.90
2008,05,19,03,39,16.00
2008,05,19,03,40,16.00
2008,05,19,03,41,16.00
2008,05,19,03,42,16.00
2008,05,19,03,43,16.00
2008,05,19,03,44,16.00
2008,05,19,03,45,15.90
2008,05,19,03,46,15.90
2008,05,19,03,47,15.90
2008,05,19,03,48,15.80
2008,05,19,03,49,15.80
2008,05,19,03,50,15.80
2008,05,19,03,51,15.80
2008,05,19,03,52,15.80
2008,05,19,03,53,15.70
2008,05,19,03,54,15.70
2008,05,19,03,55,15.70
2008,05,19,03,56,15.60
2008,05,19,03,57,15.60
2008,05,19,03,58,15.50
2008,05,19,03,59,15.40
2008,05,19,04,00,15.40
2008,05,19,04,01,15.40
2008,05,19,04,02,15.30
2008,05,19,04,03,15.30
2008,05,19,04,04,15.30
2008,05,19,04,05,15.30
2008,05,19,04,06,15.30
2008,05,19,04,07,15.30
2008,05,19,04,08,15.30
2008,05,19,04,09,15.20
2008,05,19,04,10,15.20
2008,05,19,04,11,15.20
2008,05,19,04,12,15.20
2008,05,19,04,13,15.20
2008,05,19,04,14,15.10
2008,05,19,04,15,15.10
2008,05,19,04,16,15.10
2008,05,19,04,17,15.10
2008,05,19,04,18,15.10
2008,05,19,04,19,15.10
2008,05,19,04,20,15.10
2008,05,19,04,21,15.10
2008,05,19,04,22,15.10
2008,05,19,04,23,15.10
2008,05,19,04,24,15.00
2008,05,19,04,25,15.00
2008,05,19,04,26,15.00
2008,05,19,04,27,15.00
2008,05,19,04,28,15.00
2008,05,19,04,29,15.00
2008,05,19,04,30,15.00
2008,05,19,04,31,15.00
2008,05,19,04,32,15.00
2008,05,19,04,33,15.00
2008,05,19,04,34,15.00
2008,05,19,04,35,15.00
2008,05,19,04,36,15.00
2008,05,19,04,37,15.00
2008,05,19,04,38,15.00
2008,05,19,04,39,15.00
2008,05,19,04,40,15.00
2008,05,19,04,41,15.00
2008,05,19,04,42,15.00
2008,05,19,04,43,15.00
2008,05,19,04,44,15.00
2008,05,19,04,45,15.00
2008,05,19,04,46,15.00
2008,05,19,04,47,15.00
2008,05,19,04,48,15.00
2008,05,19,04,49,15.00
2008,05,19,04,50,15.00
2008,05,19,04,51,15.00
2008,05,19,04,52,15.00
2008,05,19,04,53,15.00
2008,05,19,04,54,15.00
2008,05,19,04,55,15.00
2008,05,19,04,56,15.00
2008,05,19,04,57,15.00
2008,05,19,04,58,14.90
2008,05,19,04,59,14.90
2008,05,19,05,00,14.80
2008,05,19,05,01,14.80
2008,05,19,05,02,14.80
2008,05,19,05,03,14.80
2008,05,19,05,04,14.70
2008,05,19,05,05,14.70
2008,05,19,05,06,14.70
2008,05,19,05,07,14.70
2008,05,19,05,08,14.70
2008,05,19,05,09,14.60
2008,05,19,05,10,14.60
2008,05,19,05,11,14.60
2008,05,19,05,12,14.60
2008,05,19,05,13,14.50
2008,05,19,05,14,14.50
2008,05,19,05,15,14.40
2008,05,19,05,16,14.40
2008,05,19,05,17,14.40
2008,05,19,05,18,14.30
2008,05,19,05,19,14.30
2008,05,19,05,20,14.30
2008,05,19,05,21,14.30
2008,05,19,05,22,14.30
2008,05,19,05,23,14.30
2008,05,19,05,24,14.20
2008,05,19,05,25,14.20
2008,05,19,05,26,14.20
2008,05,19,05,27,14.10
2008,05,19,05,28,14.10
2008,05,19,05,29,14.10
2008,05,19,05,30,14.10
2008,05,19,05,31,14.10
2008,05,19,05,32,14.00
2008,05,19,05,33,14.00
2008,05,19,05,34,14.00
2008,05,19,05,35,13.90
2008,05,19,05,36,13.90
2008,05,19,05,37,13.80
2008,05,19,05,38,13.80
2008,05,19,05,39,13.80
2008,05,19,05,40,13.70
2008,05,19,05,41,13.70
2008,05,19,05,42,13.70
2008,05,19,05,43,13.70
2008,05,19,05,44,13.70
2008,05,19,05,45,13.70
2008,05,19,05,46,13.70
2008,05,19,05,47,13.70
2008,05,19,05,48,13.70
2008,05,19,05,49,13.70
2008,05,19,05,50,13.70
2008,05,19,05,51,13.70
2008,05,19,05,52,13.70
2008,05,19,05,53,13.70
2008,05,19,05,54,13.70
2008,05,19,05,55,13.70
2008,05,19,05,56,13.70
2008,05,19,05,57,13.70
2008,05,19,05,58,13.70
2008,05,19,05,59,13.70
2008,05,19,06,00,13.70
2008,05,19,06,01,13.70
2008,05,19,06,02,13.70
2008,05,19,06,03,13.70
2008,05,19,06,04,13.70
2008,05,19,06,05,13.70
2008,05,19,06,06,13.70
2008,05,19,06,07,13.60
2008,05,19,06,08,13.60
2008,05,19,06,09,13.60
2008,05,19,06,10,13.60
2008,05,19,06,11,13.70
2008,05,19,06,12,13.70
2008,05,19,06,13,13.70
2008,05,19,06,14,13.70
2008,05,19,06,15,13.70
2008,05,19,06,16,13.70
2008,05,19,06,17,13.80
2008,05,19,06,18,13.80
2008,05,19,06,19,13.80
2008,05,19,06,20,13.90
2008,05,19,06,21,13.90
2008,05,19,06,22,14.00
2008,05,19,06,23,14.10
2008,05,19,06,24,14.10
2008,05,19,06,25,14.10
2008,05,19,06,26,14.20
2008,05,19,06,27,14.20
2008,05,19,06,28,14.20
2008,05,19,06,29,14.20
2008,05,19,06,30,14.20
2008,05,19,06,31,14.20
2008,05,19,06,32,14.10
2008,05,19,06,33,14.10
2008,05,19,06,34,14.00
2008,05,19,06,35,14.00
2008,05,19,06,36,14.00
2008,05,19,06,37,14.00
2008,05,19,06,38,14.00
2008,05,19,06,39,14.10
2008,05,19,06,40,14.10
2008,05,19,06,41,14.10
2008,05,19,06,42,14.10
2008,05,19,06,43,14.10
2008,05,19,06,44,14.10
2008,05,19,06,45,14.10
2008,05,19,06,46,14.20
2008,05,19,06,47,14.30
2008,05,19,06,48,14.50
2008,05,19,06,49,14.80
2008,05,19,06,50,15.00
2008,05,19,06,51,15.00
2008,05,19,06,52,15.20
2008,05,19,06,53,15.30
2008,05,19,06,54,15.40
2008,05,19,06,55,15.50
2008,05,19,06,56,15.60
2008,05,19,06,57,15.60
2008,05,19,06,58,15.70
2008,05,19,06,59,15.70
2008,05,19,07,00,15.60
2008,05,19,07,01,15.60
2008,05,19,07,02,15.60
2008,05,19,07,03,15.60
2008,05,19,07,04,15.60
2008,05,19,07,05,15.60
2008,05,19,07,06,15.60
2008,05,19,07,07,15.60
2008,05,19,07,08,15.60
2008,05,19,07,09,15.60
2008,05,19,07,10,15.50
2008,05,19,07,11,15.50
2008,05,19,07,12,15.40
2008,05,19,07,13,15.40
2008,05,19,07,14,15.30
2008,05,19,07,15,15.30
2008,05,19,07,16,15.30
2008,05,19,07,17,15.20
2008,05,19,07,18,15.20
2008,05,19,07,19,15.20
2008,05,19,07,20,15.20
2008,05,19,07,21,15.20
2008,05,19,07,22,15.10
2008,05,19,07,23,15.00
2008,05,19,07,24,15.00
2008,05,19,07,25,15.00
2008,05,19,07,26,15.00
2008,05,19,07,27,15.00
2008,05,19,07,28,15.00
2008,05,19,07,29,15.00
2008,05,19,07,30,14.90
2008,05,19,07,31,14.80
2008,05,19,07,32,14.80
2008,05,19,07,33,14.80
2008,05,19,07,34,14.80
2008,05,19,07,35,14.80
2008,05,19,07,36,14.80
2008,05,19,07,37,14.80
2008,05,19,07,38,14.80
2008,05,19,07,39,14.80
2008,05,19,07,40,14.90
2008,05,19,07,41,14.90
2008,05,19,07,42,14.90
2008,05,19,07,43,14.90
2008,05,19,07,44,15.00
2008,05,19,07,45,15.00
2008,05,19,07,46,15.00
2008,05,19,07,47,15.00
2008,05,19,07,48,15.00
2008,05,19,07,49,15.00
2008,05,19,07,50,15.00
2008,05,19,07,51,15.00
2008,05,19,07,52,15.00
2008,05,19,07,53,15.00
2008,05,19,07,54,15.00
2008,05,19,07,55,15.00
2008,05,19,07,56,15.00
2008,05,19,07,57,15.00
2008,05,19,07,58,15.00
2008,05,19,07,59,15.00
2008,05,19,08,00,15.00
2008,05,19,08,01,15.00
2008,05,19,08,02,15.00
2008,05,19,08,03,15.10
2008,05,19,08,04,15.10
2008,05,19,08,05,15.20
2008,05,19,08,06,15.20
2008,05,19,08,07,15.20
2008,05,19,08,08,15.30
2008,05,19,08,09,15.30
2008,05,19,08,10,15.30
2008,05,19,08,11,15.30
2008,05,19,08,12,15.30
2008,05,19,08,13,15.10
2008,05,19,08,14,15.00
2008,05,19,08,15,14.90
2008,05,19,08,16,14.80
2008,05,19,08,17,14.60
2008,05,19,08,18,14.50
2008,05,19,08,19,14.40
2008,05,19,08,20,14.30
2008,05,19,08,21,14.30
2008,05,19,08,22,14.30
2008,05,19,08,23,14.20
2008,05,19,08,24,14.20
2008,05,19,08,25,14.20
2008,05,19,08,26,14.20
2008,05,19,08,27,14.20
2008,05,19,08,28,14.20
2008,05,19,08,29,14.20
2008,05,19,08,30,14.20
2008,05,19,08,31,14.20
2008,05,19,08,32,14.20
2008,05,19,08,33,14.20
2008,05,19,08,34,14.20
2008,05,19,08,35,14.20
2008,05,19,08,36,14.20
2008,05,19,08,37,14.30
2008,05,19,08,38,14.30
2008,05,19,08,39,14.30
2008,05,19,08,40,14.30
2008,05,19,08,41,14.30
2008,05,19,08,42,14.30
2008,05,19,08,43,14.30
2008,05,19,08,44,14.30
2008,05,19,08,45,14.30
2008,05,19,08,46,14.30
2008,05,19,08,47,14.30
2008,05,19,08,48,14.30
2008,05,19,08,49,14.20
2008,05,19,08,50,14.20
2008,05,19,08,51,14.20
2008,05,19,08,52,14.20
2008,05,19,08,53,14.20
2008,05,19,08,54,14.20
2008,05,19,08,55,14.10
2008,05,19,08,56,14.10
2008,05,19,08,57,14.10
2008,05,19,08,58,14.10
2008,05,19,08,59,14.10
2008,05,19,09,00,14.10
2008,05,19,09,01,14.10
2008,05,19,09,02,14.10
2008,05,19,09,03,14.10
2008,05,19,09,04,14.10
2008,05,19,09,05,14.10
2008,05,19,09,06,14.10
2008,05,19,09,07,14.10
2008,05,19,09,08,14.00
2008,05,19,09,09,14.00
2008,05,19,09,10,14.00
2008,05,19,09,11,14.00
2008,05,19,09,12,14.10
2008,05,19,09,13,14.10
2008,05,19,09,14,14.10
2008,05,19,09,15,14.20
2008,05,19,09,16,14.20
2008,05,19,09,17,14.20
2008,05,19,09,18,14.30
2008,05,19,09,19,14.30
2008,05,19,09,20,14.30
2008,05,19,09,21,14.40
2008,05,19,09,22,14.40
2008,05,19,09,23,14.40
2008,05,19,09,24,14.40
2008,05,19,09,25,14.50
2008,05,19,09,26,14.50
2008,05,19,09,27,14.60
2008,05,19,09,28,14.70
2008,05,19,09,29,14.70
2008,05,19,09,30,14.80
2008,05,19,09,31,14.90
2008,05,19,09,32,15.00
2008,05,19,09,33,15.00
2008,05,19,09,34,15.00
2008,05,19,09,35,15.00
2008,05,19,09,36,15.00
2008,05,19,09,37,15.10
2008,05,19,09,38,15.20
2008,05,19,09,39,15.30
2008,05,19,09,40,15.30
2008,05,19,09,41,15.30
2008,05,19,09,42,15.40
2008,05,19,09,43,15.40
2008,05,19,09,44,15.40
2008,05,19,09,45,15.50
2008,05,19,09,46,15.50
2008,05,19,09,47,15.60
2008,05,19,09,48,15.60
2008,05,19,09,49,15.60
2008,05,19,09,50,15.60
2008,05,19,09,51,15.70
2008,05,19,09,52,15.70
2008,05,19,09,53,15.70
2008,05,19,09,54,15.70
2008,05,19,09,55,15.70
2008,05,19,09,56,15.70
2008,05,19,09,57,15.70
2008,05,19,09,58,15.70
2008,05,19,09,59,15.70
2008,05,19,10,00,15.70
2008,05,19,10,01,15.70
2008,05,19,10,02,15.70
2008,05,19,10,03,15.70
2008,05,19,10,04,15.70
2008,05,19,10,05,15.70
2008,05,19,10,06,15.70
2008,05,19,10,07,15.60
2008,05,19,10,08,15.60
2008,05,19,10,09,15.60
2008,05,19,10,10,15.60
2008,05,19,10,11,15.60
2008,05,19,10,12,15.60
2008,05,19,10,13,15.60
2008,05,19,10,14,15.60
2008,05,19,10,15,15.60
2008,05,19,10,16,15.60
2008,05,19,10,17,15.60
2008,05,19,10,18,15.70
2008,05,19,10,19,15.70
2008,05,19,10,20,15.70
2008,05,19,10,21,15.70
2008,05,19,10,22,15.70
2008,05,19,10,23,15.70
2008,05,19,10,24,15.70
2008,05,19,10,25,15.60
2008,05,19,10,26,15.50
2008,05,19,10,27,15.50
2008,05,19,10,28,15.40
2008,05,19,10,29,15.40
2008,05,19,10,30,15.30
2008,05,19,10,31,15.30
2008,05,19,10,32,15.30
2008,05,19,10,33,15.20
2008,05,19,10,34,15.10
2008,05,19,10,35,15.00
2008,05,19,10,36,15.00
2008,05,19,10,37,15.00
2008,05,19,10,38,15.00
2008,05,19,10,39,15.00
2008,05,19,10,40,15.00
2008,05,19,10,41,14.90
2008,05,19,10,42,14.90
2008,05,19,10,43,14.80
2008,05,19,10,44,14.80
2008,05,19,10,45,14.80
2008,05,19,10,46,14.80
2008,05,19,10,47,14.80
2008,05,19,10,48,14.70
2008,05,19,10,49,14.70
2008,05,19,10,50,14.70
2008,05,19,10,51,14.70
2008,05,19,10,52,14.70
2008,05,19,10,53,14.70
2008,05,19,10,54,14.70
2008,05,19,10,55,14.70
2008,05,19,10,56,14.70
2008,05,19,10,57,14.70
2008,05,19,10,58,14.70
2008,05,19,10,59,14.70
2008,05,19,11,00,14.60
2008,05,19,11,01,14.50
2008,05,19,11,02,14.50
2008,05,19,11,03,14.40
2008,05,19,11,04,14.40
2008,05,19,11,05,14.30
2008,05,19,11,06,14.30
2008,05,19,11,07,14.30
2008,05,19,11,08,14.30
2008,05,19,11,09,14.20
2008,05,19,11,10,14.20
2008,05,19,11,11,14.20
2008,05,19,11,12,14.20
2008,05,19,11,13,14.20
2008,05,19,11,14,14.20
2008,05,19,11,15,14.20
2008,05,19,11,16,14.20
2008,05,19,11,17,14.20
2008,05,19,11,18,14.20
2008,05,19,11,19,14.20
2008,05,19,11,20,14.20
2008,05,19,11,21,14.30
2008,05,19,11,22,14.30
2008,05,19,11,23,14.30
2008,05,19,11,24,14.30
2008,05,19,11,25,14.40
2008,05,19,11,26,14.40
2008,05,19,11,27,14.40
2008,05,19,11,28,14.40
2008,05,19,11,29,14.40
2008,05,19,11,30,14.30
2008,05,19,11,31,14.30
2008,05,19,11,32,14.30
2008,05,19,11,33,14.30
2008,05,19,11,34,14.30
2008,05,19,11,35,14.30
2008,05,19,11,36,14.30
2008,05,19,11,37,14.30
2008,05,19,11,38,14.30
2008,05,19,11,39,14.30
2008,05,19,11,40,14.30
2008,05,19,11,41,14.30
2008,05,19,11,42,14.30
2008,05,19,11,43,14.40
2008,05,19,11,44,14.40
2008,05,19,11,45,14.40
2008,05,19,11,46,14.50
2008,05,19,11,47,14.60
2008,05,19,11,48,14.60
2008,05,19,11,49,14.60
2008,05,19,11,50,14.60
2008,05,19,11,51,14.60
2008,05,19,11,52,14.60
2008,05,19,11,53,14.70
2008,05,19,11,54,14.70
2008,05,19,11,55,14.70
2008,05,19,11,56,14.60
2008,05,19,11,57,14.50
2008,05,19,11,58,14.40
2008,05,19,11,59,14.40
2008,05,19,12,00,14.30
2008,05,19,12,01,14.30
2008,05,19,12,02,14.30
2008,05,19,12,03,14.20
2008,05,19,12,04,14.20
2008,05,19,12,05,14.20
2008,05,19,12,06,14.20
2008,05,19,12,07,14.20
2008,05,19,12,08,14.20
2008,05,19,12,09,14.20
2008,05,19,12,10,14.20
2008,05,19,12,11,14.30
2008,05,19,12,12,14.30
2008,05,19,12,13,14.40
2008,05,19,12,14,14.40
2008,05,19,12,15,14.50
2008,05,19,12,16,14.50
2008,05,19,12,17,14.60
2008,05,19,12,18,14.70
2008,05,19,12,19,14.70
2008,05,19,12,20,14.70
2008,05,19,12,21,14.80
2008,05,19,12,22,14.80
2008,05,19,12,23,14.90
2008,05,19,12,24,15.00
2008,05,19,12,25,15.00
2008,05,19,12,26,15.00
2008,05,19,12,27,15.00
2008,05,19,12,28,15.00
2008,05,19,12,29,15.00
2008,05,19,12,30,15.00
2008,05,19,12,31,15.00
2008,05,19,12,32,14.90
2008,05,19,12,33,14.70
2008,05,19,12,34,14.60
2008,05,19,12,35,14.60
2008,05,19,12,36,14.60
2008,05,19,12,37,14.60
2008,05,19,12,38,14.60
2008,05,19,12,39,14.50
2008,05,19,12,40,14.40
2008,05,19,12,41,14.40
2008,05,19,12,42,14.30
2008,05,19,12,43,14.30
2008,05,19,12,44,14.30
2008,05,19,12,45,14.30
2008,05,19,12,46,14.30
2008,05,19,12,47,14.40
2008,05,19,12,48,14.40
2008,05,19,12,49,14.40
2008,05,19,12,50,14.40
2008,05,19,12,51,14.50
2008,05,19,12,52,14.50
2008,05,19,12,53,14.60
2008,05,19,12,54,14.60
2008,05,19,12,55,14.50
2008,05,19,12,56,14.50
2008,05,19,12,57,14.40
2008,05,19,12,58,14.40
2008,05,19,12,59,14.40
2008,05,19,13,00,14.40
2008,05,19,13,01,14.40
2008,05,19,13,02,14.40
2008,05,19,13,03,14.40
2008,05,19,13,04,14.30
2008,05,19,13,05,14.30
2008,05,19,13,06,14.30
2008,05,19,13,07,14.30
2008,05,19,13,08,14.30
2008,05,19,13,09,14.30
2008,05,19,13,10,14.30
2008,05,19,13,11,14.30
2008,05,19,13,12,14.30
2008,05,19,13,13,14.30
2008,05,19,13,14,14.30
2008,05,19,13,15,14.30
2008,05,19,13,16,14.30
2008,05,19,13,17,14.30
2008,05,19,13,18,14.30
2008,05,19,13,19,14.40
2008,05,19,13,20,14.40
2008,05,19,13,21,14.40
2008,05,19,13,22,14.50
2008,05,19,13,23,14.50
2008,05,19,13,24,14.50
2008,05,19,13,25,14.50
2008,05,19,13,26,14.50
2008,05,19,13,27,14.50
2008,05,19,13,28,14.50
2008,05,19,13,29,14.50
2008,05,19,13,30,14.50
2008,05,19,13,31,14.50
2008,05,19,13,32,14.60
2008,05,19,13,33,14.60
2008,05,19,13,34,14.60
2008,05,19,13,35,14.60
2008,05,19,13,36,14.60
2008,05,19,13,37,14.50
2008,05,19,13,38,14.40
2008,05,19,13,39,14.30
2008,05,19,13,40,14.30
2008,05,19,13,41,14.30
2008,05,19,13,42,14.20
2008,05,19,13,43,14.20
2008,05,19,13,44,14.20
2008,05,19,13,45,14.20
2008,05,19,13,46,14.20
2008,05,19,13,47,14.30
2008,05,19,13,48,14.30
2008,05,19,13,49,14.40
2008,05,19,13,50,14.40
2008,05,19,13,51,14.40
2008,05,19,13,52,14.50
2008,05,19,13,53,14.40
2008,05,19,13,54,14.40
2008,05,19,13,55,14.30
2008,05,19,13,56,14.20
2008,05,19,13,57,14.10
2008,05,19,13,58,14.10
2008,05,19,13,59,14.00
2008,05,19,14,00,14.00
2008,05,19,14,01,13.90
2008,05,19,14,02,13.90
2008,05,19,14,03,13.80
2008,05,19,14,04,13.80
2008,05,19,14,05,13.80
2008,05,19,14,06,13.80
2008,05,19,14,07,13.80
2008,05,19,14,08,13.70
2008,05,19,14,09,13.70
2008,05,19,14,10,13.70
2008,05,19,14,11,13.70
2008,05,19,14,12,13.70
2008,05,19,14,13,13.70
2008,05,19,14,14,13.70
2008,05,19,14,15,13.70
2008,05,19,14,16,13.70
2008,05,19,14,17,13.70
2008,05,19,14,18,13.70
2008,05,19,14,19,13.60
2008,05,19,14,20,13.60
2008,05,19,14,21,13.60
2008,05,19,14,22,13.60
2008,05,19,14,23,13.50
2008,05,19,14,24,13.50
2008,05,19,14,25,13.50
2008,05,19,14,26,13.50
2008,05,19,14,27,13.50
2008,05,19,14,28,13.60
2008,05,19,14,29,13.60
2008,05,19,14,30,13.70
2008,05,19,14,31,13.70
2008,05,19,14,32,13.80
2008,05,19,14,33,13.90
2008,05,19,14,34,14.00
2008,05,19,14,35,14.00
2008,05,19,14,36,14.10
2008,05,19,14,37,14.20
2008,05,19,14,38,14.20
2008,05,19,14,39,14.20
2008,05,19,14,40,14.20
2008,05,19,14,41,14.20
2008,05,19,14,42,14.20
2008,05,19,14,43,14.20
2008,05,19,14,44,14.20
2008,05,19,14,45,14.20
2008,05,19,14,46,14.20
2008,05,19,14,47,14.30
2008,05,19,14,48,14.30
2008,05,19,14,49,14.30
2008,05,19,14,50,14.30
2008,05,19,14,51,14.30
2008,05,19,14,52,14.30
2008,05,19,14,53,14.20
2008,05,19,14,54,14.20
2008,05,19,14,55,14.20
2008,05,19,14,56,14.20
2008,05,19,14,57,14.30
2008,05,19,14,58,14.30
2008,05,19,14,59,14.30
2008,05,19,15,00,14.30
2008,05,19,15,01,14.30
2008,05,19,15,02,14.30
2008,05,19,15,03,14.40
2008,05,19,15,04,14.40
2008,05,19,15,05,14.40
2008,05,19,15,06,14.40
2008,05,19,15,07,14.30
2008,05,19,15,08,14.30
2008,05,19,15,09,14.30
2008,05,19,15,10,14.30
2008,05,19,15,11,14.30
2008,05,19,15,12,14.30
2008,05,19,15,13,14.30
2008,05,19,15,14,14.20
2008,05,19,15,15,14.20
2008,05,19,15,16,14.30
2008,05,19,15,17,14.20
2008,05,19,15,18,14.20
2008,05,19,15,19,14.20
2008,05,19,15,20,14.20
2008,05,19,15,21,14.20
2008,05,19,15,22,14.20
2008,05,19,15,23,14.20
2008,05,19,15,24,14.20
2008,05,19,15,25,14.20
2008,05,19,15,26,14.20
2008,05,19,15,27,14.20
2008,05,19,15,28,14.20
2008,05,19,15,29,14.20
2008,05,19,15,30,14.20
2008,05,19,15,31,14.20
2008,05,19,15,32,14.20
2008,05,19,15,33,14.20
2008,05,19,15,34,14.20
2008,05,19,15,35,14.30
2008,05,19,15,36,14.30
2008,05,19,15,37,14.30
2008,05,19,15,38,14.40
2008,05,19,15,39,14.40
2008,05,19,15,40,14.50
2008,05,19,15,41,14.60
2008,05,19,15,42,14.70
2008,05,19,15,43,14.80
2008,05,19,15,44,14.80
2008,05,19,15,45,14.90
2008,05,19,15,46,15.00
2008,05,19,15,47,15.00
2008,05,19,15,48,15.00
2008,05,19,15,49,14.90
2008,05,19,15,50,14.90
2008,05,19,15,51,15.00
2008,05,19,15,52,15.00
2008,05,19,15,53,14.90
2008,05,19,15,54,14.80
2008,05,19,15,55,14.70
2008,05,19,15,56,14.70
2008,05,19,15,57,14.70
2008,05,19,15,58,14.70
2008,05,19,15,59,14.70
2008,05,19,16,00,14.60
2008,05,19,16,01,14.60
2008,05,19,16,02,14.60
2008,05,19,16,03,14.60
2008,05,19,16,04,14.50
2008,05,19,16,05,14.50
2008,05,19,16,06,14.40
2008,05,19,16,07,14.40
2008,05,19,16,08,14.30
2008,05,19,16,09,14.30
2008,05,19,16,10,14.30
2008,05,19,16,11,14.30
2008,05,19,16,12,14.30
2008,05,19,16,13,14.30
2008,05,19,16,14,14.30
2008,05,19,16,15,14.40
2008,05,19,16,16,14.40
2008,05,19,16,17,14.50
2008,05,19,16,18,14.50
2008,05,19,16,19,14.50
2008,05,19,16,20,14.50
2008,05,19,16,21,14.50
2008,05,19,16,22,14.60
2008,05,19,16,23,14.60
2008,05,19,16,24,14.60
2008,05,19,16,25,14.60
2008,05,19,16,26,14.60
2008,05,19,16,27,14.60
2008,05,19,16,28,14.60
2008,05,19,16,29,14.60
2008,05,19,16,30,14.60
2008,05,19,16,31,14.60
2008,05,19,16,32,14.60
2008,05,19,16,33,14.60
2008,05,19,16,34,14.70
2008,05,19,16,35,14.70
2008,05,19,16,36,14.80
2008,05,19,16,37,14.80
2008,05,19,16,38,14.90
2008,05,19,16,39,15.00
2008,05,19,16,40,15.00
2008,05,19,16,41,15.00
2008,05,19,16,42,14.90
2008,05,19,16,43,14.80
2008,05,19,16,44,14.80
2008,05,19,16,45,14.80
2008,05,19,16,46,14.80
2008,05,19,16,47,14.80
2008,05,19,16,48,14.80
2008,05,19,16,49,14.80
2008,05,19,16,50,14.70
2008,05,19,16,51,14.70
2008,05,19,16,52,14.60
2008,05,19,16,53,14.60
2008,05,19,16,54,14.60
2008,05,19,16,55,14.70
2008,05,19,16,56,14.80
2008,05,19,16,57,14.90
2008,05,19,16,58,15.00
2008,05,19,16,59,15.00
2008,05,19,17,00,15.00
2008,05,19,17,01,15.00
2008,05,19,17,02,15.00
2008,05,19,17,03,15.00
2008,05,19,17,04,15.00
2008,05,19,17,05,15.00
2008,05,19,17,06,15.00
2008,05,19,17,07,15.00
2008,05,19,17,08,14.90
2008,05,19,17,09,14.90
2008,05,19,17,10,14.80
2008,05,19,17,11,14.70
2008,05,19,17,12,14.70
2008,05,19,17,13,14.60
2008,05,19,17,14,14.50
2008,05,19,17,15,14.50
2008,05,19,17,16,14.50
2008,05,19,17,17,14.50
2008,05,19,17,18,14.40
2008,05,19,17,19,14.40
2008,05,19,17,20,14.40
2008,05,19,17,21,14.30
2008,05,19,17,22,14.30
2008,05,19,17,23,14.30
2008,05,19,17,24,14.30
2008,05,19,17,25,14.30
2008,05,19,17,26,14.30
2008,05,19,17,27,14.30
2008,05,19,17,28,14.30
2008,05,19,17,29,14.30
2008,05,19,17,30,14.30
2008,05,19,17,31,14.20
2008,05,19,17,32,14.20
2008,05,19,17,33,14.20
2008,05,19,17,34,14.20
2008,05,19,17,35,14.20
2008,05,19,17,36,14.30
2008,05,19,17,37,14.40
2008,05,19,17,38,14.50
2008,05,19,17,39,14.60
2008,05,19,17,40,14.70
2008,05,19,17,41,14.80
2008,05,19,17,42,15.00
2008,05,19,17,43,15.00
2008,05,19,17,44,15.00
2008,05,19,17,45,15.00
2008,05,19,17,46,15.00
2008,05,19,17,47,15.00
2008,05,19,17,48,15.00
2008,05,19,17,49,15.00
2008,05,19,17,50,15.00
2008,05,19,17,51,15.10
2008,05,19,17,52,15.20
2008,05,19,17,53,15.20
2008,05,19,17,54,15.30
2008,05,19,17,55,15.30
2008,05,19,17,56,15.30
2008,05,19,17,57,15.30
2008,05,19,17,58,15.50
2008,05,19,17,59,15.60
2008,05,19,18,00,15.60
2008,05,19,18,01,15.60
2008,05,19,18,02,15.50
2008,05,19,18,03,15.30
2008,05,19,18,04,15.10
2008,05,19,18,05,15.00
2008,05,19,18,06,15.00
2008,05,19,18,07,15.00
2008,05,19,18,08,15.00