Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,02,00,00,0.00
2022,08,02,00,01,0.00
2022,08,02,00,02,0.00
2022,08,02,00,03,0.00
2022,08,02,00,04,0.00
2022,08,02,00,05,0.00
2022,08,02,00,06,0.00
2022,08,02,00,07,0.00
2022,08,02,00,08,0.00
2022,08,02,00,09,0.00
2022,08,02,00,10,0.00
2022,08,02,00,11,0.00
2022,08,02,00,12,0.00
2022,08,02,00,13,0.00
2022,08,02,00,14,0.00
2022,08,02,00,15,0.00
2022,08,02,00,16,0.00
2022,08,02,00,17,0.00
2022,08,02,00,18,0.00
2022,08,02,00,19,0.00
2022,08,02,00,20,0.00
2022,08,02,00,21,0.00
2022,08,02,00,22,0.00
2022,08,02,00,23,0.00
2022,08,02,00,24,0.00
2022,08,02,00,25,0.00
2022,08,02,00,26,0.00
2022,08,02,00,27,0.00
2022,08,02,00,28,0.00
2022,08,02,00,29,0.00
2022,08,02,00,30,0.00
2022,08,02,00,31,0.00
2022,08,02,00,32,0.00
2022,08,02,00,33,0.00
2022,08,02,00,34,0.00
2022,08,02,00,35,0.00
2022,08,02,00,36,0.00
2022,08,02,00,37,0.00
2022,08,02,00,38,0.00
2022,08,02,00,39,0.00
2022,08,02,00,40,0.00
2022,08,02,00,41,0.00
2022,08,02,00,42,0.00
2022,08,02,00,43,0.00
2022,08,02,00,44,0.00
2022,08,02,00,45,0.00
2022,08,02,00,46,0.00
2022,08,02,00,47,0.00
2022,08,02,00,48,0.00
2022,08,02,00,49,0.00
2022,08,02,00,50,0.00
2022,08,02,00,51,0.00
2022,08,02,00,52,0.00
2022,08,02,00,53,0.00
2022,08,02,00,54,0.00
2022,08,02,00,55,0.00
2022,08,02,00,56,0.00
2022,08,02,00,57,0.00
2022,08,02,00,58,0.00
2022,08,02,00,59,0.00
2022,08,02,01,00,0.00
2022,08,02,01,01,0.00
2022,08,02,01,02,0.00
2022,08,02,01,03,0.00
2022,08,02,01,04,0.00
2022,08,02,01,05,0.00
2022,08,02,01,06,0.00
2022,08,02,01,07,0.00
2022,08,02,01,08,0.00
2022,08,02,01,09,0.00
2022,08,02,01,10,0.00
2022,08,02,01,11,0.00
2022,08,02,01,12,0.00
2022,08,02,01,13,0.00
2022,08,02,01,14,0.00
2022,08,02,01,15,0.00
2022,08,02,01,16,0.00
2022,08,02,01,17,0.00
2022,08,02,01,18,0.00
2022,08,02,01,19,0.00
2022,08,02,01,20,0.00
2022,08,02,01,21,0.00
2022,08,02,01,22,0.00
2022,08,02,01,23,0.00
2022,08,02,01,24,0.00
2022,08,02,01,25,0.00
2022,08,02,01,26,0.00
2022,08,02,01,27,0.00
2022,08,02,01,28,0.00
2022,08,02,01,29,0.00
2022,08,02,01,30,0.00
2022,08,02,01,31,0.00
2022,08,02,01,32,0.00
2022,08,02,01,33,0.00
2022,08,02,01,34,0.00
2022,08,02,01,35,0.00
2022,08,02,01,36,0.00
2022,08,02,01,37,0.00
2022,08,02,01,38,0.00
2022,08,02,01,39,0.00
2022,08,02,01,40,0.00
2022,08,02,01,41,0.00
2022,08,02,01,42,0.00
2022,08,02,01,43,0.00
2022,08,02,01,44,0.00
2022,08,02,01,45,0.00
2022,08,02,01,46,0.00
2022,08,02,01,47,0.00
2022,08,02,01,48,0.00
2022,08,02,01,49,0.00
2022,08,02,01,50,0.00
2022,08,02,01,51,0.00
2022,08,02,01,52,0.00
2022,08,02,01,53,0.00
2022,08,02,01,54,0.00
2022,08,02,01,55,0.00
2022,08,02,01,56,0.00
2022,08,02,01,57,0.00
2022,08,02,01,58,0.00
2022,08,02,01,59,0.00
2022,08,02,02,00,0.00
2022,08,02,02,01,0.00
2022,08,02,02,02,0.00
2022,08,02,02,03,0.00
2022,08,02,02,04,0.00
2022,08,02,02,05,0.00
2022,08,02,02,06,0.00
2022,08,02,02,07,0.00
2022,08,02,02,08,0.00
2022,08,02,02,09,0.00
2022,08,02,02,10,0.00
2022,08,02,02,11,0.00
2022,08,02,02,12,0.00
2022,08,02,02,13,0.00
2022,08,02,02,14,0.00
2022,08,02,02,15,0.00
2022,08,02,02,16,0.00
2022,08,02,02,17,0.00
2022,08,02,02,18,0.00
2022,08,02,02,19,0.00
2022,08,02,02,20,0.00
2022,08,02,02,21,0.00
2022,08,02,02,22,0.00
2022,08,02,02,23,0.00
2022,08,02,02,24,0.00
2022,08,02,02,25,0.00
2022,08,02,02,26,0.00
2022,08,02,02,27,0.00
2022,08,02,02,28,0.00
2022,08,02,02,29,0.00
2022,08,02,02,30,0.00
2022,08,02,02,31,0.00
2022,08,02,02,32,0.00
2022,08,02,02,33,0.00
2022,08,02,02,34,0.00
2022,08,02,02,35,0.00
2022,08,02,02,36,0.00
2022,08,02,02,37,0.00
2022,08,02,02,38,0.00
2022,08,02,02,39,0.00
2022,08,02,02,40,0.00
2022,08,02,02,41,0.00
2022,08,02,02,42,0.00
2022,08,02,02,43,0.00
2022,08,02,02,44,0.00
2022,08,02,02,45,0.00
2022,08,02,02,46,0.00
2022,08,02,02,47,0.00
2022,08,02,02,48,0.00
2022,08,02,02,49,0.00
2022,08,02,02,50,0.00
2022,08,02,02,51,0.00
2022,08,02,02,52,0.00
2022,08,02,02,53,0.00
2022,08,02,02,54,0.00
2022,08,02,02,55,0.00
2022,08,02,02,56,0.00
2022,08,02,02,57,0.00
2022,08,02,02,58,0.00
2022,08,02,02,59,0.00
2022,08,02,03,00,0.00
2022,08,02,03,01,0.00
2022,08,02,03,02,0.00
2022,08,02,03,03,0.00
2022,08,02,03,04,0.00
2022,08,02,03,05,0.00
2022,08,02,03,06,0.00
2022,08,02,03,07,0.00
2022,08,02,03,08,0.00
2022,08,02,03,09,0.00
2022,08,02,03,10,0.00
2022,08,02,03,11,0.00
2022,08,02,03,12,0.00
2022,08,02,03,13,0.00
2022,08,02,03,14,0.00
2022,08,02,03,15,0.00
2022,08,02,03,16,0.00
2022,08,02,03,17,0.00
2022,08,02,03,18,0.00
2022,08,02,03,19,0.00
2022,08,02,03,20,0.00
2022,08,02,03,21,0.00
2022,08,02,03,22,0.00
2022,08,02,03,23,0.00
2022,08,02,03,24,0.00
2022,08,02,03,25,0.00
2022,08,02,03,26,0.00
2022,08,02,03,27,0.00
2022,08,02,03,28,0.00
2022,08,02,03,29,0.00
2022,08,02,03,30,0.00
2022,08,02,03,31,0.00
2022,08,02,03,32,0.00
2022,08,02,03,33,0.00
2022,08,02,03,34,0.00
2022,08,02,03,35,0.00
2022,08,02,03,36,0.00
2022,08,02,03,37,0.00
2022,08,02,03,38,0.00
2022,08,02,03,39,0.00
2022,08,02,03,40,0.00
2022,08,02,03,41,0.00
2022,08,02,03,42,0.00
2022,08,02,03,43,0.00
2022,08,02,03,44,0.00
2022,08,02,03,45,0.00
2022,08,02,03,46,0.00
2022,08,02,03,47,0.00
2022,08,02,03,48,0.00
2022,08,02,03,49,0.00
2022,08,02,03,50,0.00
2022,08,02,03,51,0.00
2022,08,02,03,52,0.00
2022,08,02,03,53,0.00
2022,08,02,03,54,0.00
2022,08,02,03,55,0.00
2022,08,02,03,56,0.00
2022,08,02,03,57,0.00
2022,08,02,03,58,0.00
2022,08,02,03,59,0.00
2022,08,02,04,00,0.00
2022,08,02,04,01,0.00
2022,08,02,04,02,0.00
2022,08,02,04,03,0.00
2022,08,02,04,04,0.00
2022,08,02,04,05,0.00
2022,08,02,04,06,0.00
2022,08,02,04,07,0.00
2022,08,02,04,08,0.00
2022,08,02,04,09,0.00
2022,08,02,04,10,0.00
2022,08,02,04,11,0.00
2022,08,02,04,12,0.00
2022,08,02,04,13,0.00
2022,08,02,04,14,0.00
2022,08,02,04,15,0.00
2022,08,02,04,16,0.00
2022,08,02,04,17,0.00
2022,08,02,04,18,0.00
2022,08,02,04,19,0.00
2022,08,02,04,20,0.00
2022,08,02,04,21,0.00
2022,08,02,04,22,0.00
2022,08,02,04,23,0.00
2022,08,02,04,24,0.00
2022,08,02,04,25,0.00
2022,08,02,04,26,0.00
2022,08,02,04,27,0.00
2022,08,02,04,28,0.00
2022,08,02,04,29,0.00
2022,08,02,04,30,0.00
2022,08,02,04,31,0.00
2022,08,02,04,32,0.00
2022,08,02,04,33,0.00
2022,08,02,04,34,0.00
2022,08,02,04,35,0.00
2022,08,02,04,36,0.00
2022,08,02,04,37,0.00
2022,08,02,04,38,0.00
2022,08,02,04,39,0.00
2022,08,02,04,40,0.00
2022,08,02,04,41,0.00
2022,08,02,04,42,0.00
2022,08,02,04,43,0.00
2022,08,02,04,44,0.00
2022,08,02,04,45,0.00
2022,08,02,04,46,0.00
2022,08,02,04,47,0.00
2022,08,02,04,48,0.00
2022,08,02,04,49,0.00
2022,08,02,04,50,0.00
2022,08,02,04,51,0.00
2022,08,02,04,52,0.00
2022,08,02,04,53,0.00
2022,08,02,04,54,0.00
2022,08,02,04,55,0.00
2022,08,02,04,56,0.00
2022,08,02,04,57,0.00
2022,08,02,04,58,0.00
2022,08,02,04,59,0.00
2022,08,02,05,00,0.00
2022,08,02,05,01,0.00
2022,08,02,05,02,0.00
2022,08,02,05,03,0.00
2022,08,02,05,04,0.00
2022,08,02,05,05,0.00
2022,08,02,05,06,0.00
2022,08,02,05,07,0.00
2022,08,02,05,08,0.00
2022,08,02,05,09,0.00
2022,08,02,05,10,0.00
2022,08,02,05,11,0.00
2022,08,02,05,12,0.00
2022,08,02,05,13,0.00
2022,08,02,05,14,0.00
2022,08,02,05,15,0.00
2022,08,02,05,16,0.00
2022,08,02,05,17,0.00
2022,08,02,05,18,0.00
2022,08,02,05,19,0.00
2022,08,02,05,20,0.00
2022,08,02,05,21,0.00
2022,08,02,05,22,0.00
2022,08,02,05,23,0.00
2022,08,02,05,24,0.00
2022,08,02,05,25,0.00
2022,08,02,05,26,0.00
2022,08,02,05,27,0.00
2022,08,02,05,28,0.00
2022,08,02,05,29,0.00
2022,08,02,05,30,0.00
2022,08,02,05,31,0.00
2022,08,02,05,32,0.00
2022,08,02,05,33,0.00
2022,08,02,05,34,0.00
2022,08,02,05,35,0.00
2022,08,02,05,36,0.00
2022,08,02,05,37,0.00
2022,08,02,05,38,0.00
2022,08,02,05,39,0.00
2022,08,02,05,40,0.00
2022,08,02,05,41,0.00
2022,08,02,05,42,0.00
2022,08,02,05,43,4.50
2022,08,02,05,44,5.00
2022,08,02,05,45,5.00
2022,08,02,05,46,5.00
2022,08,02,05,47,5.00
2022,08,02,05,48,5.00
2022,08,02,05,49,5.00
2022,08,02,05,50,5.00
2022,08,02,05,51,5.00
2022,08,02,05,52,5.50
2022,08,02,05,53,7.00
2022,08,02,05,54,7.00
2022,08,02,05,55,7.00
2022,08,02,05,56,8.60
2022,08,02,05,57,9.00
2022,08,02,05,58,9.20
2022,08,02,05,59,11.00
2022,08,02,06,00,11.40
2022,08,02,06,01,12.00
2022,08,02,06,02,12.00
2022,08,02,06,03,13.50
2022,08,02,06,04,14.00
2022,08,02,06,05,16.00
2022,08,02,06,06,16.50
2022,08,02,06,07,18.00
2022,08,02,06,08,18.50
2022,08,02,06,09,21.60
2022,08,02,06,10,24.60
2022,08,02,06,11,25.90
2022,08,02,06,12,28.20
2022,08,02,06,13,30.80
2022,08,02,06,14,33.70
2022,08,02,06,15,37.10
2022,08,02,06,16,39.60
2022,08,02,06,17,40.00
2022,08,02,06,18,40.10
2022,08,02,06,19,42.30
2022,08,02,06,20,44.50
2022,08,02,06,21,46.40
2022,08,02,06,22,48.10
2022,08,02,06,23,50.30
2022,08,02,06,24,52.60
2022,08,02,06,25,54.00
2022,08,02,06,26,56.30
2022,08,02,06,27,58.00
2022,08,02,06,28,58.80
2022,08,02,06,29,58.90
2022,08,02,06,30,55.50
2022,08,02,06,31,54.00
2022,08,02,06,32,57.60
2022,08,02,06,33,63.00
2022,08,02,06,34,63.50
2022,08,02,06,35,66.50
2022,08,02,06,36,69.00
2022,08,02,06,37,65.20
2022,08,02,06,38,62.30
2022,08,02,06,39,53.90
2022,08,02,06,40,51.60
2022,08,02,06,41,46.50
2022,08,02,06,42,60.40
2022,08,02,06,43,76.80
2022,08,02,06,44,85.10
2022,08,02,06,45,87.50
2022,08,02,06,46,87.90
2022,08,02,06,47,86.80
2022,08,02,06,48,92.60
2022,08,02,06,49,97.40
2022,08,02,06,50,99.00
2022,08,02,06,51,101.30
2022,08,02,06,52,102.00
2022,08,02,06,53,104.70
2022,08,02,06,54,105.20
2022,08,02,06,55,108.10
2022,08,02,06,56,112.20
2022,08,02,06,57,116.10
2022,08,02,06,58,119.40
2022,08,02,06,59,122.40
2022,08,02,07,00,126.40
2022,08,02,07,01,127.20
2022,08,02,07,02,128.00
2022,08,02,07,03,126.90
2022,08,02,07,04,123.90
2022,08,02,07,05,121.70
2022,08,02,07,06,121.00
2022,08,02,07,07,127.30
2022,08,02,07,08,127.50
2022,08,02,07,09,125.80
2022,08,02,07,10,129.60
2022,08,02,07,11,129.90
2022,08,02,07,12,128.00
2022,08,02,07,13,118.50
2022,08,02,07,14,119.60
2022,08,02,07,15,127.80
2022,08,02,07,16,130.70
2022,08,02,07,17,141.00
2022,08,02,07,18,134.00
2022,08,02,07,19,130.20
2022,08,02,07,20,141.00
2022,08,02,07,21,137.70
2022,08,02,07,22,140.80
2022,08,02,07,23,159.20
2022,08,02,07,24,169.00
2022,08,02,07,25,166.00
2022,08,02,07,26,164.30
2022,08,02,07,27,159.80
2022,08,02,07,28,158.80
2022,08,02,07,29,175.70
2022,08,02,07,30,190.00
2022,08,02,07,31,192.00
2022,08,02,07,32,195.90
2022,08,02,07,33,200.20
2022,08,02,07,34,203.50
2022,08,02,07,35,204.00
2022,08,02,07,36,204.00
2022,08,02,07,37,204.80
2022,08,02,07,38,207.00
2022,08,02,07,39,203.00
2022,08,02,07,40,202.20
2022,08,02,07,41,204.00
2022,08,02,07,42,195.90
2022,08,02,07,43,192.90
2022,08,02,07,44,205.80
2022,08,02,07,45,195.20
2022,08,02,07,46,202.00
2022,08,02,07,47,211.00
2022,08,02,07,48,217.80
2022,08,02,07,49,232.50
2022,08,02,07,50,241.00
2022,08,02,07,51,241.80
2022,08,02,07,52,244.00
2022,08,02,07,53,244.00
2022,08,02,07,54,239.60
2022,08,02,07,55,236.20
2022,08,02,07,56,207.40
2022,08,02,07,57,209.70
2022,08,02,07,58,252.00
2022,08,02,07,59,239.90
2022,08,02,08,00,258.50
2022,08,02,08,01,267.00
2022,08,02,08,02,267.00
2022,08,02,08,03,263.50
2022,08,02,08,04,281.60
2022,08,02,08,05,285.60
2022,08,02,08,06,288.30
2022,08,02,08,07,292.10
2022,08,02,08,08,294.60
2022,08,02,08,09,295.00
2022,08,02,08,10,296.80
2022,08,02,08,11,299.50
2022,08,02,08,12,302.00
2022,08,02,08,13,302.80
2022,08,02,08,14,304.00
2022,08,02,08,15,304.00
2022,08,02,08,16,309.20
2022,08,02,08,17,311.20
2022,08,02,08,18,315.00
2022,08,02,08,19,316.80
2022,08,02,08,20,322.00
2022,08,02,08,21,325.30
2022,08,02,08,22,331.00
2022,08,02,08,23,335.20
2022,08,02,08,24,337.80
2022,08,02,08,25,341.30
2022,08,02,08,26,343.50
2022,08,02,08,27,347.00
2022,08,02,08,28,350.00
2022,08,02,08,29,351.30
2022,08,02,08,30,352.80
2022,08,02,08,31,356.60
2022,08,02,08,32,360.30
2022,08,02,08,33,362.50
2022,08,02,08,34,364.70
2022,08,02,08,35,367.50
2022,08,02,08,36,370.30
2022,08,02,08,37,371.00
2022,08,02,08,38,377.40
2022,08,02,08,39,380.50
2022,08,02,08,40,383.50
2022,08,02,08,41,384.30
2022,08,02,08,42,383.90
2022,08,02,08,43,392.10
2022,08,02,08,44,398.20
2022,08,02,08,45,399.20
2022,08,02,08,46,403.00
2022,08,02,08,47,404.80
2022,08,02,08,48,411.80
2022,08,02,08,49,415.00
2022,08,02,08,50,416.90
2022,08,02,08,51,419.60
2022,08,02,08,52,420.00
2022,08,02,08,53,420.00
2022,08,02,08,54,422.90
2022,08,02,08,55,431.40
2022,08,02,08,56,433.10
2022,08,02,08,57,434.00
2022,08,02,08,58,435.60
2022,08,02,08,59,434.20
2022,08,02,09,00,434.00
2022,08,02,09,01,434.50
2022,08,02,09,02,436.00
2022,08,02,09,03,436.00
2022,08,02,09,04,436.00
2022,08,02,09,05,443.10
2022,08,02,09,06,445.00
2022,08,02,09,07,450.30
2022,08,02,09,08,452.80
2022,08,02,09,09,455.70
2022,08,02,09,10,458.00
2022,08,02,09,11,461.00
2022,08,02,09,12,462.00
2022,08,02,09,13,462.00
2022,08,02,09,14,466.20
2022,08,02,09,15,468.20
2022,08,02,09,16,471.60
2022,08,02,09,17,474.50
2022,08,02,09,18,477.40
2022,08,02,09,19,480.00
2022,08,02,09,20,476.40
2022,08,02,09,21,476.00
2022,08,02,09,22,482.60
2022,08,02,09,23,502.10
2022,08,02,09,24,504.90
2022,08,02,09,25,507.20
2022,08,02,09,26,508.00
2022,08,02,09,27,508.00
2022,08,02,09,28,515.20
2022,08,02,09,29,517.50
2022,08,02,09,30,520.10
2022,08,02,09,31,522.00
2022,08,02,09,32,524.60
2022,08,02,09,33,526.80
2022,08,02,09,34,527.00
2022,08,02,09,35,529.60
2022,08,02,09,36,533.00
2022,08,02,09,37,533.40
2022,08,02,09,38,534.00
2022,08,02,09,39,536.60
2022,08,02,09,40,539.60
2022,08,02,09,41,540.90
2022,08,02,09,42,545.20
2022,08,02,09,43,547.00
2022,08,02,09,44,548.10
2022,08,02,09,45,551.00
2022,08,02,09,46,553.90
2022,08,02,09,47,555.00
2022,08,02,09,48,555.00
2022,08,02,09,49,556.30
2022,08,02,09,50,563.30
2022,08,02,09,51,565.70
2022,08,02,09,52,569.60
2022,08,02,09,53,572.30
2022,08,02,09,54,574.60
2022,08,02,09,55,577.80
2022,08,02,09,56,580.30
2022,08,02,09,57,582.50
2022,08,02,09,58,584.40
2022,08,02,09,59,586.10
2022,08,02,10,00,588.30
2022,08,02,10,01,590.60
2022,08,02,10,02,593.70
2022,08,02,10,03,596.50
2022,08,02,10,04,599.00
2022,08,02,10,05,599.80
2022,08,02,10,06,601.00
2022,08,02,10,07,603.50
2022,08,02,10,08,605.70
2022,08,02,10,09,609.40
2022,08,02,10,10,612.00
2022,08,02,10,11,613.30
2022,08,02,10,12,617.00
2022,08,02,10,13,618.90
2022,08,02,10,14,621.00
2022,08,02,10,15,624.70
2022,08,02,10,16,627.80
2022,08,02,10,17,628.50
2022,08,02,10,18,631.50
2022,08,02,10,19,633.00
2022,08,02,10,20,633.00
2022,08,02,10,21,633.00
2022,08,02,10,22,638.50
2022,08,02,10,23,640.00
2022,08,02,10,24,643.20
2022,08,02,10,25,645.60
2022,08,02,10,26,647.70
2022,08,02,10,27,647.90
2022,08,02,10,28,650.20
2022,08,02,10,29,653.50
2022,08,02,10,30,654.00
2022,08,02,10,31,657.00
2022,08,02,10,32,657.00
2022,08,02,10,33,657.70
2022,08,02,10,34,661.40
2022,08,02,10,35,664.00
2022,08,02,10,36,664.00
2022,08,02,10,37,669.40
2022,08,02,10,38,671.30
2022,08,02,10,39,673.00
2022,08,02,10,40,674.50
2022,08,02,10,41,677.00
2022,08,02,10,42,678.80
2022,08,02,10,43,679.30
2022,08,02,10,44,683.60
2022,08,02,10,45,686.00
2022,08,02,10,46,686.80
2022,08,02,10,47,689.80
2022,08,02,10,48,692.10
2022,08,02,10,49,693.70
2022,08,02,10,50,694.00
2022,08,02,10,51,697.60
2022,08,02,10,52,698.00
2022,08,02,10,53,698.80
2022,08,02,10,54,701.80
2022,08,02,10,55,703.00
2022,08,02,10,56,704.30
2022,08,02,10,57,706.60
2022,08,02,10,58,709.70
2022,08,02,10,59,710.00
2022,08,02,11,00,711.00
2022,08,02,11,01,715.30
2022,08,02,11,02,715.90
2022,08,02,11,03,716.30
2022,08,02,11,04,718.50
2022,08,02,11,05,719.00
2022,08,02,11,06,719.00
2022,08,02,11,07,719.00
2022,08,02,11,08,722.30
2022,08,02,11,09,728.00
2022,08,02,11,10,728.60
2022,08,02,11,11,729.00
2022,08,02,11,12,732.60
2022,08,02,11,13,735.30
2022,08,02,11,14,737.00
2022,08,02,11,15,738.20
2022,08,02,11,16,740.00
2022,08,02,11,17,741.30
2022,08,02,11,18,742.00
2022,08,02,11,19,743.80
2022,08,02,11,20,744.50
2022,08,02,11,21,747.50
2022,08,02,11,22,749.00
2022,08,02,11,23,750.50
2022,08,02,11,24,752.00
2022,08,02,11,25,753.50
2022,08,02,11,26,755.90
2022,08,02,11,27,758.10
2022,08,02,11,28,759.50
2022,08,02,11,29,761.80
2022,08,02,11,30,763.00
2022,08,02,11,31,764.30
2022,08,02,11,32,767.20
2022,08,02,11,33,766.20
2022,08,02,11,34,768.00
2022,08,02,11,35,769.10
2022,08,02,11,36,772.40
2022,08,02,11,37,773.00
2022,08,02,11,38,774.20
2022,08,02,11,39,776.50
2022,08,02,11,40,777.00
2022,08,02,11,41,777.20
2022,08,02,11,42,779.30
2022,08,02,11,43,780.00
2022,08,02,11,44,781.10
2022,08,02,11,45,784.40
2022,08,02,11,46,786.00
2022,08,02,11,47,786.00
2022,08,02,11,48,788.00
2022,08,02,11,49,788.30
2022,08,02,11,50,789.00
2022,08,02,11,51,789.00
2022,08,02,11,52,789.00
2022,08,02,11,53,790.50
2022,08,02,11,54,791.00
2022,08,02,11,55,791.00
2022,08,02,11,56,791.00
2022,08,02,11,57,792.50
2022,08,02,11,58,795.00
2022,08,02,11,59,796.90
2022,08,02,12,00,796.50
2022,08,02,12,01,796.00
2022,08,02,12,02,798.00
2022,08,02,12,03,796.20
2022,08,02,12,04,791.00
2022,08,02,12,05,794.50
2022,08,02,12,06,798.00
2022,08,02,12,07,804.80
2022,08,02,12,08,809.70
2022,08,02,12,09,809.90
2022,08,02,12,10,810.30
2022,08,02,12,11,814.70
2022,08,02,12,12,815.00
2022,08,02,12,13,815.30
2022,08,02,12,14,816.00
2022,08,02,12,15,816.00
2022,08,02,12,16,816.30
2022,08,02,12,17,819.00
2022,08,02,12,18,819.00
2022,08,02,12,19,819.00
2022,08,02,12,20,821.50
2022,08,02,12,21,821.40
2022,08,02,12,22,821.00
2022,08,02,12,23,821.00
2022,08,02,12,24,821.00
2022,08,02,12,25,821.80
2022,08,02,12,26,821.90
2022,08,02,12,27,818.40
2022,08,02,12,28,820.20
2022,08,02,12,29,821.00
2022,08,02,12,30,824.30
2022,08,02,12,31,826.00
2022,08,02,12,32,826.00
2022,08,02,12,33,827.10
2022,08,02,12,34,829.30
2022,08,02,12,35,830.00
2022,08,02,12,36,830.00
2022,08,02,12,37,830.50
2022,08,02,12,38,828.50
2022,08,02,12,39,829.20
2022,08,02,12,40,816.90
2022,08,02,12,41,804.40
2022,08,02,12,42,810.10
2022,08,02,12,43,812.80
2022,08,02,12,44,828.30
2022,08,02,12,45,830.00
2022,08,02,12,46,830.00
2022,08,02,12,47,830.00
2022,08,02,12,48,830.70
2022,08,02,12,49,831.00
2022,08,02,12,50,832.70
2022,08,02,12,51,833.00
2022,08,02,12,52,833.00
2022,08,02,12,53,835.00
2022,08,02,12,54,838.00
2022,08,02,12,55,837.40
2022,08,02,12,56,839.40
2022,08,02,12,57,838.20
2022,08,02,12,58,838.90
2022,08,02,12,59,844.00
2022,08,02,13,00,843.20
2022,08,02,13,01,842.00
2022,08,02,13,02,842.00
2022,08,02,13,03,842.00
2022,08,02,13,04,843.70
2022,08,02,13,05,842.30
2022,08,02,13,06,844.00
2022,08,02,13,07,843.30
2022,08,02,13,08,842.00
2022,08,02,13,09,842.00
2022,08,02,13,10,838.80
2022,08,02,13,11,843.40
2022,08,02,13,12,844.30
2022,08,02,13,13,845.50
2022,08,02,13,14,844.00
2022,08,02,13,15,845.00
2022,08,02,13,16,844.70
2022,08,02,13,17,844.00
2022,08,02,13,18,842.20
2022,08,02,13,19,842.00
2022,08,02,13,20,842.60
2022,08,02,13,21,844.00
2022,08,02,13,22,844.00
2022,08,02,13,23,844.00
2022,08,02,13,24,842.50
2022,08,02,13,25,843.90
2022,08,02,13,26,845.70
2022,08,02,13,27,844.00
2022,08,02,13,28,844.00
2022,08,02,13,29,845.00
2022,08,02,13,30,846.00
2022,08,02,13,31,846.00
2022,08,02,13,32,846.00
2022,08,02,13,33,846.00
2022,08,02,13,34,846.80
2022,08,02,13,35,849.00
2022,08,02,13,36,846.50
2022,08,02,13,37,845.30
2022,08,02,13,38,846.00
2022,08,02,13,39,846.00
2022,08,02,13,40,844.00
2022,08,02,13,41,844.00
2022,08,02,13,42,844.70
2022,08,02,13,43,845.10
2022,08,02,13,44,844.00
2022,08,02,13,45,844.00
2022,08,02,13,46,842.20
2022,08,02,13,47,842.30
2022,08,02,13,48,843.50
2022,08,02,13,49,842.00
2022,08,02,13,50,843.00
2022,08,02,13,51,844.00
2022,08,02,13,52,842.50
2022,08,02,13,53,840.20
2022,08,02,13,54,840.00
2022,08,02,13,55,839.50
2022,08,02,13,56,838.80
2022,08,02,13,57,838.90
2022,08,02,13,58,839.30
2022,08,02,13,59,840.00
2022,08,02,14,00,837.30
2022,08,02,14,01,837.20
2022,08,02,14,02,837.70
2022,08,02,14,03,837.00
2022,08,02,14,04,837.00
2022,08,02,14,05,835.70
2022,08,02,14,06,835.00
2022,08,02,14,07,835.00
2022,08,02,14,08,831.30
2022,08,02,14,09,833.00
2022,08,02,14,10,833.80
2022,08,02,14,11,833.90
2022,08,02,14,12,833.00
2022,08,02,14,13,831.40
2022,08,02,14,14,831.00
2022,08,02,14,15,831.00
2022,08,02,14,16,831.00
2022,08,02,14,17,829.80
2022,08,02,14,18,828.00
2022,08,02,14,19,829.30
2022,08,02,14,20,830.00
2022,08,02,14,21,826.40
2022,08,02,14,22,826.00
2022,08,02,14,23,825.40
2022,08,02,14,24,824.00
2022,08,02,14,25,823.50
2022,08,02,14,26,823.00
2022,08,02,14,27,821.40
2022,08,02,14,28,822.80
2022,08,02,14,29,818.70
2022,08,02,14,30,817.50
2022,08,02,14,31,819.00
2022,08,02,14,32,817.90
2022,08,02,14,33,817.00
2022,08,02,14,34,816.20
2022,08,02,14,35,814.20
2022,08,02,14,36,813.70
2022,08,02,14,37,811.50
2022,08,02,14,38,810.00
2022,08,02,14,39,810.00
2022,08,02,14,40,808.10
2022,08,02,14,41,807.00
2022,08,02,14,42,807.00
2022,08,02,14,43,804.70
2022,08,02,14,44,802.70
2022,08,02,14,45,802.00
2022,08,02,14,46,802.50
2022,08,02,14,47,802.40
2022,08,02,14,48,800.50
2022,08,02,14,49,801.80
2022,08,02,14,50,798.00
2022,08,02,14,51,797.50
2022,08,02,14,52,796.00
2022,08,02,14,53,796.00
2022,08,02,14,54,794.00
2022,08,02,14,55,794.60
2022,08,02,14,56,791.40
2022,08,02,14,57,790.70
2022,08,02,14,58,788.70
2022,08,02,14,59,788.00
2022,08,02,15,00,787.00
2022,08,02,15,01,786.00
2022,08,02,15,02,782.80
2022,08,02,15,03,782.00
2022,08,02,15,04,782.00
2022,08,02,15,05,781.20
2022,08,02,15,06,779.40
2022,08,02,15,07,780.00
2022,08,02,15,08,778.00
2022,08,02,15,09,775.40
2022,08,02,15,10,773.20
2022,08,02,15,11,772.80
2022,08,02,15,12,771.50
2022,08,02,15,13,770.00
2022,08,02,15,14,767.90
2022,08,02,15,15,767.30
2022,08,02,15,16,766.60
2022,08,02,15,17,763.30
2022,08,02,15,18,762.80
2022,08,02,15,19,761.00
2022,08,02,15,20,760.20
2022,08,02,15,21,759.00
2022,08,02,15,22,758.30
2022,08,02,15,23,758.00
2022,08,02,15,24,745.50
2022,08,02,15,25,677.50
2022,08,02,15,26,757.50
2022,08,02,15,27,755.30
2022,08,02,15,28,752.50
2022,08,02,15,29,749.70
2022,08,02,15,30,746.00
2022,08,02,15,31,742.40
2022,08,02,15,32,743.70
2022,08,02,15,33,741.50
2022,08,02,15,34,738.90
2022,08,02,15,35,737.00
2022,08,02,15,36,735.70
2022,08,02,15,37,733.50
2022,08,02,15,38,731.20
2022,08,02,15,39,728.50
2022,08,02,15,40,724.50
2022,08,02,15,41,726.00
2022,08,02,15,42,724.10
2022,08,02,15,43,721.40
2022,08,02,15,44,721.00
2022,08,02,15,45,717.60
2022,08,02,15,46,716.70
2022,08,02,15,47,715.00
2022,08,02,15,48,713.90
2022,08,02,15,49,712.00
2022,08,02,15,50,709.60
2022,08,02,15,51,707.30
2022,08,02,15,52,705.30
2022,08,02,15,53,702.80
2022,08,02,15,54,701.00
2022,08,02,15,55,699.90
2022,08,02,15,56,695.50
2022,08,02,15,57,693.00
2022,08,02,15,58,693.00
2022,08,02,15,59,686.70
2022,08,02,16,00,691.00
2022,08,02,16,01,690.50
2022,08,02,16,02,687.90
2022,08,02,16,03,684.90
2022,08,02,16,04,682.80
2022,08,02,16,05,680.40
2022,08,02,16,06,679.10
2022,08,02,16,07,677.00
2022,08,02,16,08,677.00
2022,08,02,16,09,673.20
2022,08,02,16,10,668.00
2022,08,02,16,11,668.00
2022,08,02,16,12,665.00
2022,08,02,16,13,663.10
2022,08,02,16,14,663.20
2022,08,02,16,15,658.50
2022,08,02,16,16,656.60
2022,08,02,16,17,656.00
2022,08,02,16,18,656.00
2022,08,02,16,19,653.00
2022,08,02,16,20,652.00
2022,08,02,16,21,647.00
2022,08,02,16,22,645.90
2022,08,02,16,23,642.60
2022,08,02,16,24,640.90
2022,08,02,16,25,640.00
2022,08,02,16,26,640.00
2022,08,02,16,27,635.80
2022,08,02,16,28,634.40
2022,08,02,16,29,630.20
2022,08,02,16,30,628.00
2022,08,02,16,31,625.90
2022,08,02,16,32,622.70
2022,08,02,16,33,621.20
2022,08,02,16,34,621.00
2022,08,02,16,35,615.00
2022,08,02,16,36,614.50
2022,08,02,16,37,611.80
2022,08,02,16,38,608.90
2022,08,02,16,39,606.70
2022,08,02,16,40,605.30
2022,08,02,16,41,603.30
2022,08,02,16,42,599.00
2022,08,02,16,43,597.80
2022,08,02,16,44,594.00
2022,08,02,16,45,592.90
2022,08,02,16,46,590.10
2022,08,02,16,47,587.50
2022,08,02,16,48,586.80
2022,08,02,16,49,584.00
2022,08,02,16,50,582.90
2022,08,02,16,51,579.30
2022,08,02,16,52,578.00
2022,08,02,16,53,575.00
2022,08,02,16,54,571.50
2022,08,02,16,55,571.00
2022,08,02,16,56,568.00
2022,08,02,16,57,567.00
2022,08,02,16,58,562.90
2022,08,02,16,59,559.00
2022,08,02,17,00,555.70
2022,08,02,17,01,554.20
2022,08,02,17,02,553.90
2022,08,02,17,03,551.70
2022,08,02,17,04,550.00
2022,08,02,17,05,546.00
2022,08,02,17,06,542.60
2022,08,02,17,07,546.90
2022,08,02,17,08,545.80