Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,06,10,00,00,0.00
2008,06,10,00,01,0.00
2008,06,10,00,02,0.00
2008,06,10,00,03,0.00
2008,06,10,00,04,0.00
2008,06,10,00,05,0.00
2008,06,10,00,06,0.00
2008,06,10,00,07,0.00
2008,06,10,00,08,1.60
2008,06,10,00,09,1.60
2008,06,10,00,10,3.20
2008,06,10,00,11,3.20
2008,06,10,00,12,0.00
2008,06,10,00,13,0.00
2008,06,10,00,14,0.00
2008,06,10,00,15,3.20
2008,06,10,00,16,3.20
2008,06,10,00,17,3.20
2008,06,10,00,18,1.60
2008,06,10,00,19,4.80
2008,06,10,00,20,3.20
2008,06,10,00,21,4.80
2008,06,10,00,22,3.20
2008,06,10,00,23,3.20
2008,06,10,00,24,4.80
2008,06,10,00,25,6.40
2008,06,10,00,26,4.80
2008,06,10,00,27,4.80
2008,06,10,00,28,4.80
2008,06,10,00,29,4.80
2008,06,10,00,30,4.80
2008,06,10,00,31,4.80
2008,06,10,00,32,6.40
2008,06,10,00,33,4.80
2008,06,10,00,34,4.80
2008,06,10,00,35,4.80
2008,06,10,00,36,4.80
2008,06,10,00,37,4.80
2008,06,10,00,38,6.40
2008,06,10,00,39,8.10
2008,06,10,00,40,6.40
2008,06,10,00,41,9.60
2008,06,10,00,42,8.10
2008,06,10,00,43,17.70
2008,06,10,00,44,17.70
2008,06,10,00,45,14.50
2008,06,10,00,46,17.70
2008,06,10,00,47,11.30
2008,06,10,00,48,8.10
2008,06,10,00,49,8.10
2008,06,10,00,50,11.30
2008,06,10,00,51,8.10
2008,06,10,00,52,8.10
2008,06,10,00,53,9.60
2008,06,10,00,54,9.60
2008,06,10,00,55,8.10
2008,06,10,00,56,14.50
2008,06,10,00,57,14.50
2008,06,10,00,58,12.90
2008,06,10,00,59,14.50
2008,06,10,01,00,11.30
2008,06,10,01,01,8.10
2008,06,10,01,02,14.50
2008,06,10,01,03,16.10
2008,06,10,01,04,8.10
2008,06,10,01,05,11.30
2008,06,10,01,06,17.70
2008,06,10,01,07,16.10
2008,06,10,01,08,16.10
2008,06,10,01,09,11.30
2008,06,10,01,10,8.10
2008,06,10,01,11,11.30
2008,06,10,01,12,14.50
2008,06,10,01,13,14.50
2008,06,10,01,14,6.40
2008,06,10,01,15,6.40
2008,06,10,01,16,8.10
2008,06,10,01,17,11.30
2008,06,10,01,18,6.40
2008,06,10,01,19,9.60
2008,06,10,01,20,6.40
2008,06,10,01,21,6.40
2008,06,10,01,22,8.10
2008,06,10,01,23,3.20
2008,06,10,01,24,4.80
2008,06,10,01,25,4.80
2008,06,10,01,26,6.40
2008,06,10,01,27,3.20
2008,06,10,01,28,3.20
2008,06,10,01,29,1.60
2008,06,10,01,30,3.20
2008,06,10,01,31,3.20
2008,06,10,01,32,1.60
2008,06,10,01,33,0.00
2008,06,10,01,34,4.80
2008,06,10,01,35,9.60
2008,06,10,01,36,3.20
2008,06,10,01,37,3.20
2008,06,10,01,38,3.20
2008,06,10,01,39,8.10
2008,06,10,01,40,8.10
2008,06,10,01,41,8.10
2008,06,10,01,42,6.40
2008,06,10,01,43,3.20
2008,06,10,01,44,8.10
2008,06,10,01,45,4.80
2008,06,10,01,46,4.80
2008,06,10,01,47,1.60
2008,06,10,01,48,6.40
2008,06,10,01,49,6.40
2008,06,10,01,50,6.40
2008,06,10,01,51,6.40
2008,06,10,01,52,4.80
2008,06,10,01,53,3.20
2008,06,10,01,54,3.20
2008,06,10,01,55,0.00
2008,06,10,01,56,3.20
2008,06,10,01,57,1.60
2008,06,10,01,58,4.80
2008,06,10,01,59,3.20
2008,06,10,02,00,3.20
2008,06,10,02,01,3.20
2008,06,10,02,02,1.60
2008,06,10,02,03,4.80
2008,06,10,02,04,3.20
2008,06,10,02,05,3.20
2008,06,10,02,06,4.80
2008,06,10,02,07,4.80
2008,06,10,02,08,3.20
2008,06,10,02,09,4.80
2008,06,10,02,10,4.80
2008,06,10,02,11,4.80
2008,06,10,02,12,3.20
2008,06,10,02,13,3.20
2008,06,10,02,14,3.20
2008,06,10,02,15,1.60
2008,06,10,02,16,3.20
2008,06,10,02,17,1.60
2008,06,10,02,18,1.60
2008,06,10,02,19,3.20
2008,06,10,02,20,3.20
2008,06,10,02,21,1.60
2008,06,10,02,22,3.20
2008,06,10,02,23,0.00
2008,06,10,02,24,0.00
2008,06,10,02,25,0.00
2008,06,10,02,26,1.60
2008,06,10,02,27,0.00
2008,06,10,02,28,0.00
2008,06,10,02,29,0.00
2008,06,10,02,30,1.60
2008,06,10,02,31,3.20
2008,06,10,02,32,3.20
2008,06,10,02,33,3.20
2008,06,10,02,34,0.00
2008,06,10,02,35,0.00
2008,06,10,02,36,0.00
2008,06,10,02,37,0.00
2008,06,10,02,38,0.00
2008,06,10,02,39,4.80
2008,06,10,02,40,1.60
2008,06,10,02,41,3.20
2008,06,10,02,42,4.80
2008,06,10,02,43,4.80
2008,06,10,02,44,4.80
2008,06,10,02,45,4.80
2008,06,10,02,46,3.20
2008,06,10,02,47,4.80
2008,06,10,02,48,6.40
2008,06,10,02,49,6.40
2008,06,10,02,50,8.10
2008,06,10,02,51,12.90
2008,06,10,02,52,8.10
2008,06,10,02,53,4.80
2008,06,10,02,54,8.10
2008,06,10,02,55,8.10
2008,06,10,02,56,6.40
2008,06,10,02,57,8.10
2008,06,10,02,58,8.10
2008,06,10,02,59,8.10
2008,06,10,03,00,6.40
2008,06,10,03,01,6.40
2008,06,10,03,02,9.60
2008,06,10,03,03,6.40
2008,06,10,03,04,8.10
2008,06,10,03,05,9.60
2008,06,10,03,06,11.30
2008,06,10,03,07,9.60
2008,06,10,03,08,9.60
2008,06,10,03,09,12.90
2008,06,10,03,10,8.10
2008,06,10,03,11,11.30
2008,06,10,03,12,8.10
2008,06,10,03,13,11.30
2008,06,10,03,14,11.30
2008,06,10,03,15,11.30
2008,06,10,03,16,9.60
2008,06,10,03,17,8.10
2008,06,10,03,18,8.10
2008,06,10,03,19,8.10
2008,06,10,03,20,8.10
2008,06,10,03,21,9.60
2008,06,10,03,22,8.10
2008,06,10,03,23,11.30
2008,06,10,03,24,6.40
2008,06,10,03,25,8.10
2008,06,10,03,26,4.80
2008,06,10,03,27,6.40
2008,06,10,03,28,8.10
2008,06,10,03,29,8.10
2008,06,10,03,30,9.60
2008,06,10,03,31,11.30
2008,06,10,03,32,9.60
2008,06,10,03,33,6.40
2008,06,10,03,34,9.60
2008,06,10,03,35,9.60
2008,06,10,03,36,11.30
2008,06,10,03,37,9.60
2008,06,10,03,38,11.30
2008,06,10,03,39,9.60
2008,06,10,03,40,8.10
2008,06,10,03,41,8.10
2008,06,10,03,42,11.30
2008,06,10,03,43,11.30
2008,06,10,03,44,14.50
2008,06,10,03,45,9.60
2008,06,10,03,46,9.60
2008,06,10,03,47,11.30
2008,06,10,03,48,14.50
2008,06,10,03,49,9.60
2008,06,10,03,50,9.60
2008,06,10,03,51,12.90
2008,06,10,03,52,16.10
2008,06,10,03,53,14.50
2008,06,10,03,54,16.10
2008,06,10,03,55,20.90
2008,06,10,03,56,16.10
2008,06,10,03,57,16.10
2008,06,10,03,58,16.10
2008,06,10,03,59,14.50
2008,06,10,04,00,16.10
2008,06,10,04,01,16.10
2008,06,10,04,02,17.70
2008,06,10,04,03,12.90
2008,06,10,04,04,6.40
2008,06,10,04,05,11.30
2008,06,10,04,06,11.30
2008,06,10,04,07,11.30
2008,06,10,04,08,12.90
2008,06,10,04,09,17.70
2008,06,10,04,10,16.10
2008,06,10,04,11,17.70
2008,06,10,04,12,16.10
2008,06,10,04,13,11.30
2008,06,10,04,14,9.60
2008,06,10,04,15,6.40
2008,06,10,04,16,6.40
2008,06,10,04,17,16.10
2008,06,10,04,18,17.70
2008,06,10,04,19,16.10
2008,06,10,04,20,16.10
2008,06,10,04,21,12.90
2008,06,10,04,22,11.30
2008,06,10,04,23,14.50
2008,06,10,04,24,14.50
2008,06,10,04,25,9.60
2008,06,10,04,26,14.50
2008,06,10,04,27,17.70
2008,06,10,04,28,14.50
2008,06,10,04,29,9.60
2008,06,10,04,30,8.10
2008,06,10,04,31,14.50
2008,06,10,04,32,11.30
2008,06,10,04,33,9.60
2008,06,10,04,34,16.10
2008,06,10,04,35,14.50
2008,06,10,04,36,16.10
2008,06,10,04,37,11.30
2008,06,10,04,38,16.10
2008,06,10,04,39,17.70
2008,06,10,04,40,14.50
2008,06,10,04,41,14.50
2008,06,10,04,42,14.50
2008,06,10,04,43,12.90
2008,06,10,04,44,12.90
2008,06,10,04,45,14.50
2008,06,10,04,46,17.70
2008,06,10,04,47,16.10
2008,06,10,04,48,16.10
2008,06,10,04,49,14.50
2008,06,10,04,50,12.90
2008,06,10,04,51,9.60
2008,06,10,04,52,12.90
2008,06,10,04,53,11.30
2008,06,10,04,54,9.60
2008,06,10,04,55,14.50
2008,06,10,04,56,14.50
2008,06,10,04,57,11.30
2008,06,10,04,58,14.50
2008,06,10,04,59,14.50
2008,06,10,05,00,11.30
2008,06,10,05,01,9.60
2008,06,10,05,02,8.10
2008,06,10,05,03,9.60
2008,06,10,05,04,9.60
2008,06,10,05,05,9.60
2008,06,10,05,06,6.40
2008,06,10,05,07,11.30
2008,06,10,05,08,8.10
2008,06,10,05,09,6.40
2008,06,10,05,10,6.40
2008,06,10,05,11,4.80
2008,06,10,05,12,6.40
2008,06,10,05,13,4.80
2008,06,10,05,14,4.80
2008,06,10,05,15,6.40
2008,06,10,05,16,4.80
2008,06,10,05,17,6.40
2008,06,10,05,18,4.80
2008,06,10,05,19,8.10
2008,06,10,05,20,4.80
2008,06,10,05,21,3.20
2008,06,10,05,22,3.20
2008,06,10,05,23,0.00
2008,06,10,05,24,3.20
2008,06,10,05,25,1.60
2008,06,10,05,26,3.20
2008,06,10,05,27,4.80
2008,06,10,05,28,4.80
2008,06,10,05,29,3.20
2008,06,10,05,30,4.80
2008,06,10,05,31,4.80
2008,06,10,05,32,6.40
2008,06,10,05,33,4.80
2008,06,10,05,34,4.80
2008,06,10,05,35,6.40
2008,06,10,05,36,4.80
2008,06,10,05,37,3.20
2008,06,10,05,38,3.20
2008,06,10,05,39,6.40
2008,06,10,05,40,6.40
2008,06,10,05,41,4.80
2008,06,10,05,42,6.40
2008,06,10,05,43,3.20
2008,06,10,05,44,3.20
2008,06,10,05,45,3.20
2008,06,10,05,46,1.60
2008,06,10,05,47,1.60
2008,06,10,05,48,3.20
2008,06,10,05,49,3.20
2008,06,10,05,50,3.20
2008,06,10,05,51,3.20
2008,06,10,05,52,3.20
2008,06,10,05,53,4.80
2008,06,10,05,54,4.80
2008,06,10,05,55,6.40
2008,06,10,05,56,6.40
2008,06,10,05,57,4.80
2008,06,10,05,58,1.60
2008,06,10,05,59,1.60
2008,06,10,06,00,3.20
2008,06,10,06,01,3.20
2008,06,10,06,02,0.00
2008,06,10,06,03,1.60
2008,06,10,06,04,0.00
2008,06,10,06,05,0.00
2008,06,10,06,06,0.00
2008,06,10,06,07,0.00
2008,06,10,06,08,0.00
2008,06,10,06,09,0.00
2008,06,10,06,10,0.00
2008,06,10,06,11,0.00
2008,06,10,06,12,0.00
2008,06,10,06,13,0.00
2008,06,10,06,14,0.00
2008,06,10,06,15,0.00
2008,06,10,06,16,0.00
2008,06,10,06,17,0.00
2008,06,10,06,18,0.00
2008,06,10,06,19,0.00
2008,06,10,06,20,0.00
2008,06,10,06,21,0.00
2008,06,10,06,22,0.00
2008,06,10,06,23,0.00
2008,06,10,06,24,0.00
2008,06,10,06,25,0.00
2008,06,10,06,26,0.00
2008,06,10,06,27,3.20
2008,06,10,06,28,1.60
2008,06,10,06,29,0.00
2008,06,10,06,30,0.00
2008,06,10,06,31,3.20
2008,06,10,06,32,3.20
2008,06,10,06,33,0.00
2008,06,10,06,34,0.00
2008,06,10,06,35,1.60
2008,06,10,06,36,3.20
2008,06,10,06,37,1.60
2008,06,10,06,38,1.60
2008,06,10,06,39,1.60
2008,06,10,06,40,0.00
2008,06,10,06,41,3.20
2008,06,10,06,42,3.20
2008,06,10,06,43,3.20
2008,06,10,06,44,0.00
2008,06,10,06,45,0.00
2008,06,10,06,46,0.00
2008,06,10,06,47,0.00
2008,06,10,06,48,0.00
2008,06,10,06,49,1.60
2008,06,10,06,50,0.00
2008,06,10,06,51,0.00
2008,06,10,06,52,0.00
2008,06,10,06,53,0.00
2008,06,10,06,54,0.00
2008,06,10,06,55,1.60
2008,06,10,06,56,0.00
2008,06,10,06,57,0.00
2008,06,10,06,58,0.00
2008,06,10,06,59,0.00
2008,06,10,07,00,0.00
2008,06,10,07,01,1.60
2008,06,10,07,02,0.00
2008,06,10,07,03,3.20
2008,06,10,07,04,3.20
2008,06,10,07,05,0.00
2008,06,10,07,06,0.00
2008,06,10,07,07,0.00
2008,06,10,07,08,0.00
2008,06,10,07,09,0.00
2008,06,10,07,10,0.00
2008,06,10,07,11,0.00
2008,06,10,07,12,0.00
2008,06,10,07,13,0.00
2008,06,10,07,14,0.00
2008,06,10,07,15,0.00
2008,06,10,07,16,0.00
2008,06,10,07,17,0.00
2008,06,10,07,18,1.60
2008,06,10,07,19,1.60
2008,06,10,07,20,3.20
2008,06,10,07,21,3.20
2008,06,10,07,22,3.20
2008,06,10,07,23,1.60
2008,06,10,07,24,1.60
2008,06,10,07,25,1.60
2008,06,10,07,26,0.00
2008,06,10,07,27,1.60
2008,06,10,07,28,0.00
2008,06,10,07,29,0.00
2008,06,10,07,30,1.60
2008,06,10,07,31,4.80
2008,06,10,07,32,0.00
2008,06,10,07,33,1.60
2008,06,10,07,34,1.60
2008,06,10,07,35,1.60
2008,06,10,07,36,3.20
2008,06,10,07,37,3.20
2008,06,10,07,38,0.00
2008,06,10,07,39,0.00
2008,06,10,07,40,0.00
2008,06,10,07,41,1.60
2008,06,10,07,42,1.60
2008,06,10,07,43,1.60
2008,06,10,07,44,3.20
2008,06,10,07,45,4.80
2008,06,10,07,46,3.20
2008,06,10,07,47,3.20
2008,06,10,07,48,1.60
2008,06,10,07,49,3.20
2008,06,10,07,50,1.60
2008,06,10,07,51,1.60
2008,06,10,07,52,3.20
2008,06,10,07,53,3.20
2008,06,10,07,54,1.60
2008,06,10,07,55,1.60
2008,06,10,07,56,3.20
2008,06,10,07,57,0.00
2008,06,10,07,58,0.00
2008,06,10,07,59,0.00
2008,06,10,08,00,0.00
2008,06,10,08,01,1.60
2008,06,10,08,02,1.60
2008,06,10,08,03,1.60
2008,06,10,08,04,0.00
2008,06,10,08,05,1.60
2008,06,10,08,06,3.20
2008,06,10,08,07,1.60
2008,06,10,08,08,0.00
2008,06,10,08,09,0.00
2008,06,10,08,10,3.20
2008,06,10,08,11,1.60
2008,06,10,08,12,0.00
2008,06,10,08,13,0.00
2008,06,10,08,14,0.00
2008,06,10,08,15,1.60
2008,06,10,08,16,3.20
2008,06,10,08,17,1.60
2008,06,10,08,18,3.20
2008,06,10,08,19,0.00
2008,06,10,08,20,3.20
2008,06,10,08,21,4.80
2008,06,10,08,22,3.20
2008,06,10,08,23,3.20
2008,06,10,08,24,1.60
2008,06,10,08,25,3.20
2008,06,10,08,26,1.60
2008,06,10,08,27,3.20
2008,06,10,08,28,4.80
2008,06,10,08,29,3.20
2008,06,10,08,30,1.60
2008,06,10,08,31,1.60
2008,06,10,08,32,4.80
2008,06,10,08,33,3.20
2008,06,10,08,34,3.20
2008,06,10,08,35,1.60
2008,06,10,08,36,0.00
2008,06,10,08,37,0.00
2008,06,10,08,38,4.80
2008,06,10,08,39,6.40
2008,06,10,08,40,3.20
2008,06,10,08,41,3.20
2008,06,10,08,42,3.20
2008,06,10,08,43,4.80
2008,06,10,08,44,4.80
2008,06,10,08,45,4.80
2008,06,10,08,46,6.40
2008,06,10,08,47,1.60
2008,06,10,08,48,0.00
2008,06,10,08,49,1.60
2008,06,10,08,50,3.20
2008,06,10,08,51,4.80
2008,06,10,08,52,3.20
2008,06,10,08,53,4.80
2008,06,10,08,54,3.20
2008,06,10,08,55,1.60
2008,06,10,08,56,4.80
2008,06,10,08,57,3.20
2008,06,10,08,58,1.60
2008,06,10,08,59,3.20
2008,06,10,09,00,3.20
2008,06,10,09,01,1.60
2008,06,10,09,02,3.20
2008,06,10,09,03,1.60
2008,06,10,09,04,1.60
2008,06,10,09,05,1.60
2008,06,10,09,06,0.00
2008,06,10,09,07,0.00
2008,06,10,09,08,3.20
2008,06,10,09,09,4.80
2008,06,10,09,10,3.20
2008,06,10,09,11,4.80
2008,06,10,09,12,4.80
2008,06,10,09,13,3.20
2008,06,10,09,14,3.20
2008,06,10,09,15,3.20
2008,06,10,09,16,1.60
2008,06,10,09,17,3.20
2008,06,10,09,18,1.60
2008,06,10,09,19,0.00
2008,06,10,09,20,3.20
2008,06,10,09,21,4.80
2008,06,10,09,22,1.60
2008,06,10,09,23,1.60
2008,06,10,09,24,3.20
2008,06,10,09,25,0.00
2008,06,10,09,26,1.60
2008,06,10,09,27,1.60
2008,06,10,09,28,4.80
2008,06,10,09,29,4.80
2008,06,10,09,30,3.20
2008,06,10,09,31,3.20
2008,06,10,09,32,1.60
2008,06,10,09,33,3.20
2008,06,10,09,34,3.20
2008,06,10,09,35,3.20
2008,06,10,09,36,4.80
2008,06,10,09,37,1.60
2008,06,10,09,38,0.00
2008,06,10,09,39,1.60
2008,06,10,09,40,3.20
2008,06,10,09,41,1.60
2008,06,10,09,42,4.80
2008,06,10,09,43,3.20
2008,06,10,09,44,3.20
2008,06,10,09,45,3.20
2008,06,10,09,46,3.20
2008,06,10,09,47,4.80
2008,06,10,09,48,6.40
2008,06,10,09,49,3.20
2008,06,10,09,50,4.80
2008,06,10,09,51,6.40
2008,06,10,09,52,4.80
2008,06,10,09,53,3.20
2008,06,10,09,54,3.20
2008,06,10,09,55,4.80
2008,06,10,09,56,3.20
2008,06,10,09,57,4.80
2008,06,10,09,58,6.40
2008,06,10,09,59,4.80
2008,06,10,10,00,4.80
2008,06,10,10,01,4.80
2008,06,10,10,02,4.80
2008,06,10,10,03,3.20
2008,06,10,10,04,4.80
2008,06,10,10,05,4.80
2008,06,10,10,06,1.60
2008,06,10,10,07,4.80
2008,06,10,10,08,6.40
2008,06,10,10,09,6.40
2008,06,10,10,10,4.80
2008,06,10,10,11,4.80
2008,06,10,10,12,3.20
2008,06,10,10,13,3.20
2008,06,10,10,14,3.20
2008,06,10,10,15,3.20
2008,06,10,10,16,3.20
2008,06,10,10,17,1.60
2008,06,10,10,18,4.80
2008,06,10,10,19,8.10
2008,06,10,10,20,6.40
2008,06,10,10,21,4.80
2008,06,10,10,22,6.40
2008,06,10,10,23,6.40
2008,06,10,10,24,6.40
2008,06,10,10,25,4.80
2008,06,10,10,26,4.80
2008,06,10,10,27,1.60
2008,06,10,10,28,1.60
2008,06,10,10,29,0.00
2008,06,10,10,30,0.00
2008,06,10,10,31,0.00
2008,06,10,10,32,3.20
2008,06,10,10,33,3.20
2008,06,10,10,34,1.60
2008,06,10,10,35,6.40
2008,06,10,10,36,6.40
2008,06,10,10,37,4.80
2008,06,10,10,38,4.80
2008,06,10,10,39,3.20
2008,06,10,10,40,3.20
2008,06,10,10,41,4.80
2008,06,10,10,42,3.20
2008,06,10,10,43,4.80
2008,06,10,10,44,4.80
2008,06,10,10,45,4.80
2008,06,10,10,46,4.80
2008,06,10,10,47,4.80
2008,06,10,10,48,6.40
2008,06,10,10,49,6.40
2008,06,10,10,50,3.20
2008,06,10,10,51,3.20
2008,06,10,10,52,3.20
2008,06,10,10,53,0.00
2008,06,10,10,54,6.40
2008,06,10,10,55,6.40
2008,06,10,10,56,4.80
2008,06,10,10,57,6.40
2008,06,10,10,58,1.60
2008,06,10,10,59,6.40
2008,06,10,11,00,8.10
2008,06,10,11,01,6.40
2008,06,10,11,02,4.80
2008,06,10,11,03,6.40
2008,06,10,11,04,6.40
2008,06,10,11,05,8.10
2008,06,10,11,06,4.80
2008,06,10,11,07,3.20
2008,06,10,11,08,4.80
2008,06,10,11,09,6.40
2008,06,10,11,10,6.40
2008,06,10,11,11,6.40
2008,06,10,11,12,6.40
2008,06,10,11,13,4.80
2008,06,10,11,14,6.40
2008,06,10,11,15,3.20
2008,06,10,11,16,1.60
2008,06,10,11,17,4.80
2008,06,10,11,18,3.20
2008,06,10,11,19,3.20
2008,06,10,11,20,6.40
2008,06,10,11,21,6.40
2008,06,10,11,22,6.40
2008,06,10,11,23,4.80
2008,06,10,11,24,8.10
2008,06,10,11,25,1.60
2008,06,10,11,26,4.80
2008,06,10,11,27,6.40
2008,06,10,11,28,8.10
2008,06,10,11,29,8.10
2008,06,10,11,30,6.40
2008,06,10,11,31,8.10
2008,06,10,11,32,6.40
2008,06,10,11,33,6.40
2008,06,10,11,34,6.40
2008,06,10,11,35,8.10
2008,06,10,11,36,3.20
2008,06,10,11,37,8.10
2008,06,10,11,38,8.10
2008,06,10,11,39,8.10
2008,06,10,11,40,6.40
2008,06,10,11,41,11.30
2008,06,10,11,42,9.60
2008,06,10,11,43,8.10
2008,06,10,11,44,8.10
2008,06,10,11,45,4.80
2008,06,10,11,46,11.30
2008,06,10,11,47,4.80
2008,06,10,11,48,6.40
2008,06,10,11,49,4.80
2008,06,10,11,50,9.60
2008,06,10,11,51,9.60
2008,06,10,11,52,6.40
2008,06,10,11,53,1.60
2008,06,10,11,54,9.60
2008,06,10,11,55,9.60
2008,06,10,11,56,12.90
2008,06,10,11,57,9.60
2008,06,10,11,58,9.60
2008,06,10,11,59,8.10
2008,06,10,12,00,6.40
2008,06,10,12,01,8.10
2008,06,10,12,02,9.60
2008,06,10,12,03,11.30
2008,06,10,12,04,8.10
2008,06,10,12,05,8.10
2008,06,10,12,06,8.10
2008,06,10,12,07,6.40
2008,06,10,12,08,4.80
2008,06,10,12,09,8.10
2008,06,10,12,10,8.10
2008,06,10,12,11,9.60
2008,06,10,12,12,8.10
2008,06,10,12,13,8.10
2008,06,10,12,14,8.10
2008,06,10,12,15,6.40
2008,06,10,12,16,9.60
2008,06,10,12,17,11.30
2008,06,10,12,18,14.50
2008,06,10,12,19,9.60
2008,06,10,12,20,11.30
2008,06,10,12,21,8.10
2008,06,10,12,22,8.10
2008,06,10,12,23,11.30
2008,06,10,12,24,9.60
2008,06,10,12,25,6.40
2008,06,10,12,26,14.50
2008,06,10,12,27,11.30
2008,06,10,12,28,8.10
2008,06,10,12,29,8.10
2008,06,10,12,30,14.50
2008,06,10,12,31,4.80
2008,06,10,12,32,9.60
2008,06,10,12,33,11.30
2008,06,10,12,34,11.30
2008,06,10,12,35,9.60
2008,06,10,12,36,8.10
2008,06,10,12,37,9.60
2008,06,10,12,38,4.80
2008,06,10,12,39,8.10
2008,06,10,12,40,12.90
2008,06,10,12,41,11.30
2008,06,10,12,42,14.50
2008,06,10,12,43,16.10
2008,06,10,12,44,11.30
2008,06,10,12,45,9.60
2008,06,10,12,46,14.50
2008,06,10,12,47,6.40
2008,06,10,12,48,4.80
2008,06,10,12,49,9.60
2008,06,10,12,50,9.60
2008,06,10,12,51,9.60
2008,06,10,12,52,6.40
2008,06,10,12,53,12.90
2008,06,10,12,54,9.60
2008,06,10,12,55,8.10
2008,06,10,12,56,8.10
2008,06,10,12,57,14.50
2008,06,10,12,58,11.30
2008,06,10,12,59,16.10
2008,06,10,13,00,11.30
2008,06,10,13,01,16.10
2008,06,10,13,02,9.60
2008,06,10,13,03,9.60
2008,06,10,13,04,12.90
2008,06,10,13,05,11.30
2008,06,10,13,06,11.30
2008,06,10,13,07,9.60
2008,06,10,13,08,11.30
2008,06,10,13,09,11.30
2008,06,10,13,10,11.30
2008,06,10,13,11,11.30
2008,06,10,13,12,12.90
2008,06,10,13,13,16.10
2008,06,10,13,14,11.30
2008,06,10,13,15,6.40
2008,06,10,13,16,16.10
2008,06,10,13,17,8.10
2008,06,10,13,18,8.10
2008,06,10,13,19,8.10
2008,06,10,13,20,4.80
2008,06,10,13,21,4.80
2008,06,10,13,22,4.80
2008,06,10,13,23,11.30
2008,06,10,13,24,14.50
2008,06,10,13,25,16.10
2008,06,10,13,26,8.10
2008,06,10,13,27,6.40
2008,06,10,13,28,9.60
2008,06,10,13,29,9.60
2008,06,10,13,30,8.10
2008,06,10,13,31,16.10
2008,06,10,13,32,16.10
2008,06,10,13,33,11.30
2008,06,10,13,34,8.10
2008,06,10,13,35,6.40
2008,06,10,13,36,8.10
2008,06,10,13,37,8.10
2008,06,10,13,38,12.90
2008,06,10,13,39,14.50
2008,06,10,13,40,14.50
2008,06,10,13,41,8.10
2008,06,10,13,42,3.20
2008,06,10,13,43,3.20
2008,06,10,13,44,8.10
2008,06,10,13,45,9.60
2008,06,10,13,46,11.30
2008,06,10,13,47,12.90
2008,06,10,13,48,8.10
2008,06,10,13,49,4.80
2008,06,10,13,50,4.80
2008,06,10,13,51,8.10
2008,06,10,13,52,9.60
2008,06,10,13,53,9.60
2008,06,10,13,54,8.10
2008,06,10,13,55,9.60
2008,06,10,13,56,9.60
2008,06,10,13,57,4.80
2008,06,10,13,58,6.40
2008,06,10,13,59,4.80
2008,06,10,14,00,9.60
2008,06,10,14,01,11.30
2008,06,10,14,02,8.10
2008,06,10,14,03,11.30
2008,06,10,14,04,8.10
2008,06,10,14,05,6.40
2008,06,10,14,06,8.10
2008,06,10,14,07,9.60
2008,06,10,14,08,6.40
2008,06,10,14,09,8.10
2008,06,10,14,10,9.60
2008,06,10,14,11,11.30
2008,06,10,14,12,8.10
2008,06,10,14,13,6.40
2008,06,10,14,14,4.80
2008,06,10,14,15,6.40
2008,06,10,14,16,3.20
2008,06,10,14,17,8.10
2008,06,10,14,18,4.80
2008,06,10,14,19,8.10
2008,06,10,14,20,9.60
2008,06,10,14,21,6.40
2008,06,10,14,22,4.80
2008,06,10,14,23,6.40
2008,06,10,14,24,9.60
2008,06,10,14,25,8.10
2008,06,10,14,26,3.20
2008,06,10,14,27,3.20
2008,06,10,14,28,9.60
2008,06,10,14,29,11.30
2008,06,10,14,30,4.80
2008,06,10,14,31,4.80
2008,06,10,14,32,6.40
2008,06,10,14,33,8.10
2008,06,10,14,34,4.80
2008,06,10,14,35,11.30
2008,06,10,14,36,8.10
2008,06,10,14,37,6.40
2008,06,10,14,38,6.40
2008,06,10,14,39,3.20
2008,06,10,14,40,6.40
2008,06,10,14,41,11.30
2008,06,10,14,42,11.30
2008,06,10,14,43,9.60
2008,06,10,14,44,9.60
2008,06,10,14,45,11.30
2008,06,10,14,46,9.60
2008,06,10,14,47,9.60
2008,06,10,14,48,8.10
2008,06,10,14,49,4.80
2008,06,10,14,50,8.10
2008,06,10,14,51,6.40
2008,06,10,14,52,4.80
2008,06,10,14,53,9.60
2008,06,10,14,54,8.10
2008,06,10,14,55,8.10
2008,06,10,14,56,8.10
2008,06,10,14,57,6.40
2008,06,10,14,58,9.60
2008,06,10,14,59,11.30
2008,06,10,15,00,8.10
2008,06,10,15,01,8.10
2008,06,10,15,02,8.10
2008,06,10,15,03,8.10
2008,06,10,15,04,6.40
2008,06,10,15,05,14.50
2008,06,10,15,06,8.10
2008,06,10,15,07,11.30
2008,06,10,15,08,4.80
2008,06,10,15,09,8.10
2008,06,10,15,10,9.60
2008,06,10,15,11,9.60
2008,06,10,15,12,4.80
2008,06,10,15,13,8.10
2008,06,10,15,14,9.60
2008,06,10,15,15,8.10
2008,06,10,15,16,8.10
2008,06,10,15,17,9.60
2008,06,10,15,18,6.40
2008,06,10,15,19,3.20
2008,06,10,15,20,12.90
2008,06,10,15,21,8.10
2008,06,10,15,22,6.40
2008,06,10,15,23,6.40
2008,06,10,15,24,3.20
2008,06,10,15,25,6.40
2008,06,10,15,26,4.80
2008,06,10,15,27,6.40
2008,06,10,15,28,11.30
2008,06,10,15,29,9.60
2008,06,10,15,30,6.40
2008,06,10,15,31,11.30
2008,06,10,15,32,9.60
2008,06,10,15,33,8.10
2008,06,10,15,34,6.40
2008,06,10,15,35,6.40
2008,06,10,15,36,6.40
2008,06,10,15,37,6.40
2008,06,10,15,38,6.40
2008,06,10,15,39,4.80
2008,06,10,15,40,8.10
2008,06,10,15,41,6.40
2008,06,10,15,42,11.30
2008,06,10,15,43,3.20
2008,06,10,15,44,3.20
2008,06,10,15,45,11.30
2008,06,10,15,46,8.10
2008,06,10,15,47,8.10
2008,06,10,15,48,8.10
2008,06,10,15,49,8.10
2008,06,10,15,50,4.80
2008,06,10,15,51,8.10
2008,06,10,15,52,6.40
2008,06,10,15,53,8.10
2008,06,10,15,54,4.80
2008,06,10,15,55,4.80
2008,06,10,15,56,8.10
2008,06,10,15,57,6.40
2008,06,10,15,58,3.20
2008,06,10,15,59,11.30
2008,06,10,16,00,8.10
2008,06,10,16,01,8.10
2008,06,10,16,02,14.50
2008,06,10,16,03,11.30
2008,06,10,16,04,9.60
2008,06,10,16,05,6.40
2008,06,10,16,06,6.40
2008,06,10,16,07,4.80
2008,06,10,16,08,8.10
2008,06,10,16,09,4.80
2008,06,10,16,10,4.80
2008,06,10,16,11,4.80
2008,06,10,16,12,4.80
2008,06,10,16,13,4.80
2008,06,10,16,14,8.10
2008,06,10,16,15,11.30
2008,06,10,16,16,8.10
2008,06,10,16,17,8.10
2008,06,10,16,18,9.60
2008,06,10,16,19,9.60
2008,06,10,16,20,6.40
2008,06,10,16,21,6.40
2008,06,10,16,22,4.80
2008,06,10,16,23,4.80
2008,06,10,16,24,9.60
2008,06,10,16,25,8.10
2008,06,10,16,26,8.10
2008,06,10,16,27,8.10
2008,06,10,16,28,8.10
2008,06,10,16,29,9.60
2008,06,10,16,30,8.10
2008,06,10,16,31,8.10
2008,06,10,16,32,9.60
2008,06,10,16,33,4.80
2008,06,10,16,34,8.10
2008,06,10,16,35,11.30
2008,06,10,16,36,6.40
2008,06,10,16,37,8.10
2008,06,10,16,38,6.40
2008,06,10,16,39,8.10
2008,06,10,16,40,8.10
2008,06,10,16,41,9.60
2008,06,10,16,42,11.30
2008,06,10,16,43,9.60
2008,06,10,16,44,9.60
2008,06,10,16,45,11.30
2008,06,10,16,46,9.60
2008,06,10,16,47,6.40
2008,06,10,16,48,6.40
2008,06,10,16,49,8.10
2008,06,10,16,50,4.80
2008,06,10,16,51,8.10
2008,06,10,16,52,9.60
2008,06,10,16,53,8.10
2008,06,10,16,54,9.60
2008,06,10,16,55,6.40
2008,06,10,16,56,6.40
2008,06,10,16,57,6.40
2008,06,10,16,58,6.40
2008,06,10,16,59,6.40
2008,06,10,17,00,8.10
2008,06,10,17,01,8.10
2008,06,10,17,02,8.10
2008,06,10,17,03,9.60
2008,06,10,17,04,6.40
2008,06,10,17,05,8.10
2008,06,10,17,06,6.40
2008,06,10,17,07,3.20
2008,06,10,17,08,9.60
2008,06,10,17,09,11.30
2008,06,10,17,10,8.10
2008,06,10,17,11,11.30
2008,06,10,17,12,9.60
2008,06,10,17,13,8.10
2008,06,10,17,14,6.40
2008,06,10,17,15,8.10
2008,06,10,17,16,6.40
2008,06,10,17,17,9.60
2008,06,10,17,18,8.10
2008,06,10,17,19,6.40
2008,06,10,17,20,1.60
2008,06,10,17,21,1.60
2008,06,10,17,22,6.40
2008,06,10,17,23,11.30
2008,06,10,17,24,9.60
2008,06,10,17,25,8.10
2008,06,10,17,26,4.80
2008,06,10,17,27,8.10
2008,06,10,17,28,6.40
2008,06,10,17,29,9.60
2008,06,10,17,30,14.50
2008,06,10,17,31,8.10
2008,06,10,17,32,6.40
2008,06,10,17,33,9.60
2008,06,10,17,34,11.30
2008,06,10,17,35,8.10
2008,06,10,17,36,4.80
2008,06,10,17,37,4.80
2008,06,10,17,38,4.80
2008,06,10,17,39,8.10
2008,06,10,17,40,6.40
2008,06,10,17,41,6.40
2008,06,10,17,42,8.10
2008,06,10,17,43,6.40
2008,06,10,17,44,3.20
2008,06,10,17,45,3.20
2008,06,10,17,46,8.10
2008,06,10,17,47,9.60
2008,06,10,17,48,8.10
2008,06,10,17,49,4.80
2008,06,10,17,50,4.80
2008,06,10,17,51,8.10
2008,06,10,17,52,6.40
2008,06,10,17,53,6.40
2008,06,10,17,54,1.60
2008,06,10,17,55,3.20
2008,06,10,17,56,4.80
2008,06,10,17,57,8.10
2008,06,10,17,58,8.10