Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,7.80
2014,04,12,00,01,7.80
2014,04,12,00,02,7.80
2014,04,12,00,03,7.80
2014,04,12,00,04,7.80
2014,04,12,00,05,7.70
2014,04,12,00,06,7.70
2014,04,12,00,07,7.70
2014,04,12,00,08,7.70
2014,04,12,00,09,7.60
2014,04,12,00,10,7.60
2014,04,12,00,11,7.60
2014,04,12,00,12,7.60
2014,04,12,00,13,7.60
2014,04,12,00,14,7.60
2014,04,12,00,15,7.60
2014,04,12,00,16,7.60
2014,04,12,00,17,7.50
2014,04,12,00,18,7.50
2014,04,12,00,19,7.50
2014,04,12,00,20,7.50
2014,04,12,00,21,7.50
2014,04,12,00,22,7.50
2014,04,12,00,23,7.50
2014,04,12,00,24,7.50
2014,04,12,00,25,7.50
2014,04,12,00,26,7.40
2014,04,12,00,27,7.40
2014,04,12,00,28,7.40
2014,04,12,00,29,7.40
2014,04,12,00,30,7.40
2014,04,12,00,31,7.40
2014,04,12,00,32,7.40
2014,04,12,00,33,7.40
2014,04,12,00,34,7.40
2014,04,12,00,35,7.40
2014,04,12,00,36,7.40
2014,04,12,00,37,7.40
2014,04,12,00,38,7.40
2014,04,12,00,39,7.40
2014,04,12,00,40,7.40
2014,04,12,00,41,7.40
2014,04,12,00,42,7.40
2014,04,12,00,43,7.40
2014,04,12,00,44,7.40
2014,04,12,00,45,7.40
2014,04,12,00,46,7.40
2014,04,12,00,47,7.40
2014,04,12,00,48,7.40
2014,04,12,00,49,7.40
2014,04,12,00,50,7.40
2014,04,12,00,51,7.40
2014,04,12,00,52,7.40
2014,04,12,00,53,7.40
2014,04,12,00,54,7.50
2014,04,12,00,55,7.40
2014,04,12,00,56,7.50
2014,04,12,00,57,7.50
2014,04,12,00,58,7.50
2014,04,12,00,59,7.50
2014,04,12,01,00,7.50
2014,04,12,01,01,7.50
2014,04,12,01,02,7.50
2014,04,12,01,03,7.60
2014,04,12,01,04,7.60
2014,04,12,01,05,7.60
2014,04,12,01,06,7.60
2014,04,12,01,07,7.60
2014,04,12,01,08,7.60
2014,04,12,01,09,7.60
2014,04,12,01,10,7.60
2014,04,12,01,11,7.60
2014,04,12,01,12,7.60
2014,04,12,01,13,7.60
2014,04,12,01,14,7.60
2014,04,12,01,15,7.60
2014,04,12,01,16,7.60
2014,04,12,01,17,7.60
2014,04,12,01,18,7.60
2014,04,12,01,19,7.60
2014,04,12,01,20,7.60
2014,04,12,01,21,7.60
2014,04,12,01,22,7.70
2014,04,12,01,23,7.70
2014,04,12,01,24,7.70
2014,04,12,01,25,7.70
2014,04,12,01,26,7.70
2014,04,12,01,27,7.70
2014,04,12,01,28,7.70
2014,04,12,01,29,7.70
2014,04,12,01,30,7.70
2014,04,12,01,31,7.70
2014,04,12,01,32,7.70
2014,04,12,01,33,7.70
2014,04,12,01,34,7.70
2014,04,12,01,35,7.70
2014,04,12,01,36,7.70
2014,04,12,01,37,7.70
2014,04,12,01,38,7.70
2014,04,12,01,39,7.70
2014,04,12,01,40,7.70
2014,04,12,01,41,7.70
2014,04,12,01,42,7.70
2014,04,12,01,43,7.70
2014,04,12,01,44,7.70
2014,04,12,01,45,7.70
2014,04,12,01,46,7.70
2014,04,12,01,47,7.70
2014,04,12,01,48,7.70
2014,04,12,01,49,7.70
2014,04,12,01,50,7.70
2014,04,12,01,51,7.70
2014,04,12,01,52,7.70
2014,04,12,01,53,7.70
2014,04,12,01,54,7.70
2014,04,12,01,55,7.70
2014,04,12,01,56,7.70
2014,04,12,01,57,7.70
2014,04,12,01,58,7.70
2014,04,12,01,59,7.70
2014,04,12,02,00,7.70
2014,04,12,02,01,7.70
2014,04,12,02,02,7.70
2014,04,12,02,03,7.80
2014,04,12,02,04,7.80
2014,04,12,02,05,7.80
2014,04,12,02,06,7.80
2014,04,12,02,07,7.80
2014,04,12,02,08,7.80
2014,04,12,02,09,7.80
2014,04,12,02,10,7.70
2014,04,12,02,11,7.70
2014,04,12,02,12,7.70
2014,04,12,02,13,7.70
2014,04,12,02,14,7.70
2014,04,12,02,15,7.70
2014,04,12,02,16,7.70
2014,04,12,02,17,7.70
2014,04,12,02,18,7.70
2014,04,12,02,19,7.70
2014,04,12,02,20,7.70
2014,04,12,02,21,7.70
2014,04,12,02,22,7.70
2014,04,12,02,23,7.70
2014,04,12,02,24,7.70
2014,04,12,02,25,7.70
2014,04,12,02,26,7.70
2014,04,12,02,27,7.80
2014,04,12,02,28,7.80
2014,04,12,02,29,7.80
2014,04,12,02,30,7.80
2014,04,12,02,31,7.80
2014,04,12,02,32,7.80
2014,04,12,02,33,7.80
2014,04,12,02,34,7.80
2014,04,12,02,35,7.80
2014,04,12,02,36,7.80
2014,04,12,02,37,7.80
2014,04,12,02,38,7.80
2014,04,12,02,39,7.80
2014,04,12,02,40,7.80
2014,04,12,02,41,7.80
2014,04,12,02,42,7.80
2014,04,12,02,43,7.80
2014,04,12,02,44,7.80
2014,04,12,02,45,7.80
2014,04,12,02,46,7.80
2014,04,12,02,47,7.80
2014,04,12,02,48,7.80
2014,04,12,02,49,7.80
2014,04,12,02,50,7.80
2014,04,12,02,51,7.80
2014,04,12,02,52,7.80
2014,04,12,02,53,7.80
2014,04,12,02,54,7.80
2014,04,12,02,55,7.80
2014,04,12,02,56,7.80
2014,04,12,02,57,7.80
2014,04,12,02,58,7.80
2014,04,12,02,59,7.80
2014,04,12,03,00,7.80
2014,04,12,03,01,7.80
2014,04,12,03,02,7.80
2014,04,12,03,03,7.80
2014,04,12,03,04,7.80
2014,04,12,03,05,7.80
2014,04,12,03,06,7.80
2014,04,12,03,07,7.80
2014,04,12,03,08,7.80
2014,04,12,03,09,7.80
2014,04,12,03,10,7.80
2014,04,12,03,11,7.80
2014,04,12,03,12,7.80
2014,04,12,03,13,7.80
2014,04,12,03,14,7.80
2014,04,12,03,15,7.70
2014,04,12,03,16,7.70
2014,04,12,03,17,7.70
2014,04,12,03,18,7.70
2014,04,12,03,19,7.70
2014,04,12,03,20,7.70
2014,04,12,03,21,7.70
2014,04,12,03,22,7.70
2014,04,12,03,23,7.70
2014,04,12,03,24,7.70
2014,04,12,03,25,7.70
2014,04,12,03,26,7.70
2014,04,12,03,27,7.70
2014,04,12,03,28,7.70
2014,04,12,03,29,7.70
2014,04,12,03,30,7.70
2014,04,12,03,31,7.70
2014,04,12,03,32,7.70
2014,04,12,03,33,7.70
2014,04,12,03,34,7.70
2014,04,12,03,35,7.70
2014,04,12,03,36,7.70
2014,04,12,03,37,7.70
2014,04,12,03,38,7.70
2014,04,12,03,39,7.70
2014,04,12,03,40,7.70
2014,04,12,03,41,7.70
2014,04,12,03,42,7.60
2014,04,12,03,43,7.60
2014,04,12,03,44,7.60
2014,04,12,03,45,7.60
2014,04,12,03,46,7.60
2014,04,12,03,47,7.60
2014,04,12,03,48,7.60
2014,04,12,03,49,7.60
2014,04,12,03,50,7.60
2014,04,12,03,51,7.60
2014,04,12,03,52,7.60
2014,04,12,03,53,7.50
2014,04,12,03,54,7.50
2014,04,12,03,55,7.50
2014,04,12,03,56,7.50
2014,04,12,03,57,7.40
2014,04,12,03,58,7.40
2014,04,12,03,59,7.40
2014,04,12,04,00,7.40
2014,04,12,04,01,7.40
2014,04,12,04,02,7.30
2014,04,12,04,03,7.30
2014,04,12,04,04,7.30
2014,04,12,04,05,7.30
2014,04,12,04,06,7.30
2014,04,12,04,07,7.30
2014,04,12,04,08,7.20
2014,04,12,04,09,7.20
2014,04,12,04,10,7.20
2014,04,12,04,11,7.20
2014,04,12,04,12,7.20
2014,04,12,04,13,7.20
2014,04,12,04,14,7.20
2014,04,12,04,15,7.20
2014,04,12,04,16,7.10
2014,04,12,04,17,7.10
2014,04,12,04,18,7.10
2014,04,12,04,19,7.00
2014,04,12,04,20,7.00
2014,04,12,04,21,7.00
2014,04,12,04,22,6.90
2014,04,12,04,23,6.90
2014,04,12,04,24,6.90
2014,04,12,04,25,6.80
2014,04,12,04,26,6.80
2014,04,12,04,27,6.80
2014,04,12,04,28,6.80
2014,04,12,04,29,6.70
2014,04,12,04,30,6.70
2014,04,12,04,31,6.70
2014,04,12,04,32,6.70
2014,04,12,04,33,6.60
2014,04,12,04,34,6.60
2014,04,12,04,35,6.60
2014,04,12,04,36,6.60
2014,04,12,04,37,6.60
2014,04,12,04,38,6.60
2014,04,12,04,39,6.50
2014,04,12,04,40,6.50
2014,04,12,04,41,6.50
2014,04,12,04,42,6.50
2014,04,12,04,43,6.40
2014,04,12,04,44,6.40
2014,04,12,04,45,6.40
2014,04,12,04,46,6.40
2014,04,12,04,47,6.40
2014,04,12,04,48,6.30
2014,04,12,04,49,6.30
2014,04,12,04,50,6.30
2014,04,12,04,51,6.30
2014,04,12,04,52,6.30
2014,04,12,04,53,6.30
2014,04,12,04,54,6.20
2014,04,12,04,55,6.20
2014,04,12,04,56,6.20
2014,04,12,04,57,6.20
2014,04,12,04,58,6.20
2014,04,12,04,59,6.20
2014,04,12,05,00,6.20
2014,04,12,05,01,6.20
2014,04,12,05,02,6.10
2014,04,12,05,03,6.10
2014,04,12,05,04,6.10
2014,04,12,05,05,6.00
2014,04,12,05,06,6.00
2014,04,12,05,07,6.00
2014,04,12,05,08,6.00
2014,04,12,05,09,5.90
2014,04,12,05,10,5.90
2014,04,12,05,11,5.90
2014,04,12,05,12,5.90
2014,04,12,05,13,5.90
2014,04,12,05,14,5.80
2014,04,12,05,15,5.80
2014,04,12,05,16,5.80
2014,04,12,05,17,5.80
2014,04,12,05,18,5.80
2014,04,12,05,19,5.80
2014,04,12,05,20,5.70
2014,04,12,05,21,5.70
2014,04,12,05,22,5.70
2014,04,12,05,23,5.70
2014,04,12,05,24,5.60
2014,04,12,05,25,5.60
2014,04,12,05,26,5.60
2014,04,12,05,27,5.60
2014,04,12,05,28,5.50
2014,04,12,05,29,5.50
2014,04,12,05,30,5.50
2014,04,12,05,31,5.50
2014,04,12,05,32,5.40
2014,04,12,05,33,5.40
2014,04,12,05,34,5.40
2014,04,12,05,35,5.40
2014,04,12,05,36,5.30
2014,04,12,05,37,5.30
2014,04,12,05,38,5.30
2014,04,12,05,39,5.30
2014,04,12,05,40,5.30
2014,04,12,05,41,5.20
2014,04,12,05,42,5.20
2014,04,12,05,43,5.20
2014,04,12,05,44,5.20
2014,04,12,05,45,5.10
2014,04,12,05,46,5.10
2014,04,12,05,47,5.10
2014,04,12,05,48,5.10
2014,04,12,05,49,5.10
2014,04,12,05,50,5.10
2014,04,12,05,51,5.10
2014,04,12,05,52,5.00
2014,04,12,05,53,5.00
2014,04,12,05,54,5.00
2014,04,12,05,55,5.00
2014,04,12,05,56,5.00
2014,04,12,05,57,5.00
2014,04,12,05,58,4.90
2014,04,12,05,59,5.00
2014,04,12,06,00,4.90
2014,04,12,06,01,4.90
2014,04,12,06,02,4.90
2014,04,12,06,03,4.90
2014,04,12,06,04,4.90
2014,04,12,06,05,4.90
2014,04,12,06,06,4.90
2014,04,12,06,07,5.00
2014,04,12,06,08,4.90
2014,04,12,06,09,4.90
2014,04,12,06,10,4.90
2014,04,12,06,11,4.90
2014,04,12,06,12,4.90
2014,04,12,06,13,4.90
2014,04,12,06,14,4.90
2014,04,12,06,15,4.80
2014,04,12,06,16,4.80
2014,04,12,06,17,4.80
2014,04,12,06,18,4.80
2014,04,12,06,19,4.80
2014,04,12,06,20,4.80
2014,04,12,06,21,4.80
2014,04,12,06,22,4.80
2014,04,12,06,23,4.80
2014,04,12,06,24,4.80
2014,04,12,06,25,4.80
2014,04,12,06,26,4.80
2014,04,12,06,27,4.80
2014,04,12,06,28,4.80
2014,04,12,06,29,4.80
2014,04,12,06,30,4.70
2014,04,12,06,31,4.70
2014,04,12,06,32,4.70
2014,04,12,06,33,4.70
2014,04,12,06,34,4.70
2014,04,12,06,35,4.70
2014,04,12,06,36,4.60
2014,04,12,06,37,4.60
2014,04,12,06,38,4.60
2014,04,12,06,39,4.60
2014,04,12,06,40,4.60
2014,04,12,06,41,4.50
2014,04,12,06,42,4.50
2014,04,12,06,43,4.50
2014,04,12,06,44,4.50
2014,04,12,06,45,4.40
2014,04,12,06,46,4.40
2014,04,12,06,47,4.40
2014,04,12,06,48,4.40
2014,04,12,06,49,4.40
2014,04,12,06,50,4.40
2014,04,12,06,51,4.40
2014,04,12,06,52,4.40
2014,04,12,06,53,4.40
2014,04,12,06,54,4.40
2014,04,12,06,55,4.40
2014,04,12,06,56,4.40
2014,04,12,06,57,4.40
2014,04,12,06,58,4.40
2014,04,12,06,59,4.40
2014,04,12,07,00,4.40
2014,04,12,07,01,4.40
2014,04,12,07,02,4.40
2014,04,12,07,03,4.40
2014,04,12,07,04,4.40
2014,04,12,07,05,4.30
2014,04,12,07,06,4.30
2014,04,12,07,07,4.40
2014,04,12,07,08,4.40
2014,04,12,07,09,4.40
2014,04,12,07,10,4.40
2014,04,12,07,11,4.40
2014,04,12,07,12,4.50
2014,04,12,07,13,4.50
2014,04,12,07,14,4.60
2014,04,12,07,15,4.60
2014,04,12,07,16,4.60
2014,04,12,07,17,4.60
2014,04,12,07,18,4.60
2014,04,12,07,19,4.60
2014,04,12,07,20,4.70
2014,04,12,07,21,4.70
2014,04,12,07,22,4.80
2014,04,12,07,23,4.80
2014,04,12,07,24,4.90
2014,04,12,07,25,4.90
2014,04,12,07,26,5.00
2014,04,12,07,27,5.00
2014,04,12,07,28,5.10
2014,04,12,07,29,5.10
2014,04,12,07,30,5.20
2014,04,12,07,31,5.20
2014,04,12,07,32,5.30
2014,04,12,07,33,5.40
2014,04,12,07,34,5.40
2014,04,12,07,35,5.50
2014,04,12,07,36,5.60
2014,04,12,07,37,5.70
2014,04,12,07,38,5.80
2014,04,12,07,39,5.80
2014,04,12,07,40,5.90
2014,04,12,07,41,5.90
2014,04,12,07,42,5.90
2014,04,12,07,43,5.90
2014,04,12,07,44,5.90
2014,04,12,07,45,5.90
2014,04,12,07,46,5.90
2014,04,12,07,47,5.90
2014,04,12,07,48,5.90
2014,04,12,07,49,5.90
2014,04,12,07,50,5.90
2014,04,12,07,51,5.90
2014,04,12,07,52,5.90
2014,04,12,07,53,6.00
2014,04,12,07,54,6.00
2014,04,12,07,55,6.00
2014,04,12,07,56,6.10
2014,04,12,07,57,6.10
2014,04,12,07,58,6.10
2014,04,12,07,59,6.10
2014,04,12,08,00,6.20
2014,04,12,08,01,6.20
2014,04,12,08,02,6.30
2014,04,12,08,03,6.30
2014,04,12,08,04,6.40
2014,04,12,08,05,6.50
2014,04,12,08,06,6.70
2014,04,12,08,07,6.80
2014,04,12,08,08,6.90
2014,04,12,08,09,7.00
2014,04,12,08,10,7.10
2014,04,12,08,11,7.20
2014,04,12,08,12,7.20
2014,04,12,08,13,7.30
2014,04,12,08,14,7.30
2014,04,12,08,15,7.30
2014,04,12,08,16,7.40
2014,04,12,08,17,7.40
2014,04,12,08,18,7.40
2014,04,12,08,19,7.40
2014,04,12,08,20,7.50
2014,04,12,08,21,7.50
2014,04,12,08,22,7.60
2014,04,12,08,23,7.60
2014,04,12,08,24,7.70
2014,04,12,08,25,7.70
2014,04,12,08,26,7.80
2014,04,12,08,27,7.80
2014,04,12,08,28,7.90
2014,04,12,08,29,8.10
2014,04,12,08,30,8.20
2014,04,12,08,31,8.30
2014,04,12,08,32,8.40
2014,04,12,08,33,8.50
2014,04,12,08,34,8.60
2014,04,12,08,35,8.70
2014,04,12,08,36,8.70
2014,04,12,08,37,8.80
2014,04,12,08,38,8.90
2014,04,12,08,39,9.00
2014,04,12,08,40,9.10
2014,04,12,08,41,9.10
2014,04,12,08,42,9.20
2014,04,12,08,43,9.30
2014,04,12,08,44,9.40
2014,04,12,08,45,9.50
2014,04,12,08,46,9.60
2014,04,12,08,47,9.70
2014,04,12,08,48,9.70
2014,04,12,08,49,9.80
2014,04,12,08,50,9.90
2014,04,12,08,51,9.90
2014,04,12,08,52,10.00
2014,04,12,08,53,10.10
2014,04,12,08,54,10.20
2014,04,12,08,55,10.30
2014,04,12,08,56,10.40
2014,04,12,08,57,10.50
2014,04,12,08,58,10.50
2014,04,12,08,59,10.60
2014,04,12,09,00,10.60
2014,04,12,09,01,10.70
2014,04,12,09,02,10.70
2014,04,12,09,03,10.70
2014,04,12,09,04,10.80
2014,04,12,09,05,10.80
2014,04,12,09,06,10.80
2014,04,12,09,07,10.90
2014,04,12,09,08,10.90
2014,04,12,09,09,10.90
2014,04,12,09,10,10.90
2014,04,12,09,11,11.00
2014,04,12,09,12,11.00
2014,04,12,09,13,11.00
2014,04,12,09,14,11.10
2014,04,12,09,15,11.20
2014,04,12,09,16,11.20
2014,04,12,09,17,11.20
2014,04,12,09,18,11.10
2014,04,12,09,19,11.00
2014,04,12,09,20,11.00
2014,04,12,09,21,10.90
2014,04,12,09,22,10.90
2014,04,12,09,23,10.90
2014,04,12,09,24,10.90
2014,04,12,09,25,11.00
2014,04,12,09,26,11.00
2014,04,12,09,27,11.10
2014,04,12,09,28,11.20
2014,04,12,09,29,11.20
2014,04,12,09,30,11.30
2014,04,12,09,31,11.40
2014,04,12,09,32,11.50
2014,04,12,09,33,11.60
2014,04,12,09,34,11.80
2014,04,12,09,35,11.80
2014,04,12,09,36,11.90
2014,04,12,09,37,11.90
2014,04,12,09,38,12.00
2014,04,12,09,39,12.10
2014,04,12,09,40,12.10
2014,04,12,09,41,12.10
2014,04,12,09,42,12.10
2014,04,12,09,43,12.10
2014,04,12,09,44,12.10
2014,04,12,09,45,12.10
2014,04,12,09,46,12.10
2014,04,12,09,47,12.10
2014,04,12,09,48,12.20
2014,04,12,09,49,12.20
2014,04,12,09,50,12.20
2014,04,12,09,51,12.30
2014,04,12,09,52,12.30
2014,04,12,09,53,12.40
2014,04,12,09,54,12.40
2014,04,12,09,55,12.40
2014,04,12,09,56,12.30
2014,04,12,09,57,12.30
2014,04,12,09,58,12.30
2014,04,12,09,59,12.30
2014,04,12,10,00,12.30
2014,04,12,10,01,12.30
2014,04,12,10,02,12.30
2014,04,12,10,03,12.30
2014,04,12,10,04,12.30
2014,04,12,10,05,12.30
2014,04,12,10,06,12.30
2014,04,12,10,07,12.30
2014,04,12,10,08,12.30
2014,04,12,10,09,12.30
2014,04,12,10,10,12.30
2014,04,12,10,11,12.30
2014,04,12,10,12,12.30
2014,04,12,10,13,12.40
2014,04,12,10,14,12.50
2014,04,12,10,15,12.60
2014,04,12,10,16,12.70
2014,04,12,10,17,12.80
2014,04,12,10,18,12.80
2014,04,12,10,19,12.90
2014,04,12,10,20,13.00
2014,04,12,10,21,13.10
2014,04,12,10,22,13.10
2014,04,12,10,23,13.20
2014,04,12,10,24,13.20
2014,04,12,10,25,13.20
2014,04,12,10,26,13.10
2014,04,12,10,27,13.00
2014,04,12,10,28,12.90
2014,04,12,10,29,12.90
2014,04,12,10,30,12.80
2014,04,12,10,31,12.90
2014,04,12,10,32,12.90
2014,04,12,10,33,12.90
2014,04,12,10,34,12.90
2014,04,12,10,35,12.90
2014,04,12,10,36,12.90
2014,04,12,10,37,13.00
2014,04,12,10,38,13.00
2014,04,12,10,39,13.10
2014,04,12,10,40,13.10
2014,04,12,10,41,13.10
2014,04,12,10,42,13.00
2014,04,12,10,43,13.00
2014,04,12,10,44,12.90
2014,04,12,10,45,12.80
2014,04,12,10,46,12.70
2014,04,12,10,47,12.70
2014,04,12,10,48,12.60
2014,04,12,10,49,12.50
2014,04,12,10,50,12.40
2014,04,12,10,51,12.40
2014,04,12,10,52,12.40
2014,04,12,10,53,12.40
2014,04,12,10,54,12.50
2014,04,12,10,55,12.60
2014,04,12,10,56,12.70
2014,04,12,10,57,12.80
2014,04,12,10,58,12.90
2014,04,12,10,59,13.00
2014,04,12,11,00,13.10
2014,04,12,11,01,13.20
2014,04,12,11,02,13.20
2014,04,12,11,03,13.10
2014,04,12,11,04,13.10
2014,04,12,11,05,13.20
2014,04,12,11,06,13.30
2014,04,12,11,07,13.30
2014,04,12,11,08,13.40
2014,04,12,11,09,13.40
2014,04,12,11,10,13.40
2014,04,12,11,11,13.40
2014,04,12,11,12,13.40
2014,04,12,11,13,13.40
2014,04,12,11,14,13.40
2014,04,12,11,15,13.40
2014,04,12,11,16,13.40
2014,04,12,11,17,13.40
2014,04,12,11,18,13.40
2014,04,12,11,19,13.40
2014,04,12,11,20,13.40
2014,04,12,11,21,13.40
2014,04,12,11,22,13.30
2014,04,12,11,23,13.30
2014,04,12,11,24,13.30
2014,04,12,11,25,13.30
2014,04,12,11,26,13.20
2014,04,12,11,27,13.20
2014,04,12,11,28,13.20
2014,04,12,11,29,13.20
2014,04,12,11,30,13.30
2014,04,12,11,31,13.20
2014,04,12,11,32,13.20
2014,04,12,11,33,13.10
2014,04,12,11,34,13.10
2014,04,12,11,35,13.10
2014,04,12,11,36,13.10
2014,04,12,11,37,13.10
2014,04,12,11,38,13.20
2014,04,12,11,39,13.20
2014,04,12,11,40,13.20
2014,04,12,11,41,13.20
2014,04,12,11,42,13.20
2014,04,12,11,43,13.20
2014,04,12,11,44,13.10
2014,04,12,11,45,13.10
2014,04,12,11,46,13.10
2014,04,12,11,47,13.10
2014,04,12,11,48,13.20
2014,04,12,11,49,13.20
2014,04,12,11,50,13.20
2014,04,12,11,51,13.30
2014,04,12,11,52,13.30
2014,04,12,11,53,13.30
2014,04,12,11,54,13.30
2014,04,12,11,55,13.30
2014,04,12,11,56,13.30
2014,04,12,11,57,13.30
2014,04,12,11,58,13.30
2014,04,12,11,59,13.30
2014,04,12,12,00,13.30
2014,04,12,12,01,13.40
2014,04,12,12,02,13.50
2014,04,12,12,03,13.60
2014,04,12,12,04,13.70
2014,04,12,12,05,13.80
2014,04,12,12,06,13.90
2014,04,12,12,07,14.00
2014,04,12,12,08,14.10
2014,04,12,12,09,14.20
2014,04,12,12,10,14.20
2014,04,12,12,11,14.20
2014,04,12,12,12,14.30
2014,04,12,12,13,14.30
2014,04,12,12,14,14.20
2014,04,12,12,15,14.20
2014,04,12,12,16,14.20
2014,04,12,12,17,14.20
2014,04,12,12,18,14.10
2014,04,12,12,19,14.10
2014,04,12,12,20,14.00
2014,04,12,12,21,13.90
2014,04,12,12,22,13.90
2014,04,12,12,23,13.80
2014,04,12,12,24,13.80
2014,04,12,12,25,13.90
2014,04,12,12,26,13.90
2014,04,12,12,27,14.00
2014,04,12,12,28,14.00
2014,04,12,12,29,14.10
2014,04,12,12,30,14.20
2014,04,12,12,31,14.30
2014,04,12,12,32,14.30
2014,04,12,12,33,14.40
2014,04,12,12,34,14.40
2014,04,12,12,35,14.40
2014,04,12,12,36,14.40
2014,04,12,12,37,14.40
2014,04,12,12,38,14.40
2014,04,12,12,39,14.40
2014,04,12,12,40,14.30
2014,04,12,12,41,14.30
2014,04,12,12,42,14.20
2014,04,12,12,43,14.20
2014,04,12,12,44,14.20
2014,04,12,12,45,14.20
2014,04,12,12,46,14.30
2014,04,12,12,47,14.40
2014,04,12,12,48,14.50
2014,04,12,12,49,14.60
2014,04,12,12,50,14.60
2014,04,12,12,51,14.80
2014,04,12,12,52,14.80
2014,04,12,12,53,14.90
2014,04,12,12,54,14.90
2014,04,12,12,55,14.80
2014,04,12,12,56,14.80
2014,04,12,12,57,14.80
2014,04,12,12,58,14.80
2014,04,12,12,59,14.70
2014,04,12,13,00,14.70
2014,04,12,13,01,14.70
2014,04,12,13,02,14.70
2014,04,12,13,03,14.70
2014,04,12,13,04,14.70
2014,04,12,13,05,14.60
2014,04,12,13,06,14.60
2014,04,12,13,07,14.60
2014,04,12,13,08,14.70
2014,04,12,13,09,14.80
2014,04,12,13,10,14.90
2014,04,12,13,11,14.90
2014,04,12,13,12,14.90
2014,04,12,13,13,14.80
2014,04,12,13,14,14.80
2014,04,12,13,15,14.70
2014,04,12,13,16,14.80
2014,04,12,13,17,14.80
2014,04,12,13,18,14.80
2014,04,12,13,19,14.80
2014,04,12,13,20,14.80
2014,04,12,13,21,14.90
2014,04,12,13,22,14.90
2014,04,12,13,23,15.00
2014,04,12,13,24,15.00
2014,04,12,13,25,15.00
2014,04,12,13,26,15.00
2014,04,12,13,27,15.10
2014,04,12,13,28,15.20
2014,04,12,13,29,15.20
2014,04,12,13,30,15.40
2014,04,12,13,31,15.40
2014,04,12,13,32,15.40
2014,04,12,13,33,15.30
2014,04,12,13,34,15.30
2014,04,12,13,35,15.20
2014,04,12,13,36,15.20
2014,04,12,13,37,15.20
2014,04,12,13,38,15.30
2014,04,12,13,39,15.40
2014,04,12,13,40,15.50
2014,04,12,13,41,15.60
2014,04,12,13,42,15.60
2014,04,12,13,43,15.50
2014,04,12,13,44,15.40
2014,04,12,13,45,15.20
2014,04,12,13,46,15.10
2014,04,12,13,47,15.00
2014,04,12,13,48,14.90
2014,04,12,13,49,14.90
2014,04,12,13,50,15.00
2014,04,12,13,51,15.00
2014,04,12,13,52,15.10
2014,04,12,13,53,15.10
2014,04,12,13,54,15.20
2014,04,12,13,55,15.30
2014,04,12,13,56,15.30
2014,04,12,13,57,15.30
2014,04,12,13,58,15.20
2014,04,12,13,59,15.20
2014,04,12,14,00,15.20
2014,04,12,14,01,15.20
2014,04,12,14,02,15.30
2014,04,12,14,03,15.40
2014,04,12,14,04,15.40
2014,04,12,14,05,15.30
2014,04,12,14,06,15.30
2014,04,12,14,07,15.30
2014,04,12,14,08,15.30
2014,04,12,14,09,15.40
2014,04,12,14,10,15.50
2014,04,12,14,11,15.60
2014,04,12,14,12,15.70
2014,04,12,14,13,15.70
2014,04,12,14,14,15.80
2014,04,12,14,15,15.80
2014,04,12,14,16,15.70
2014,04,12,14,17,15.70
2014,04,12,14,18,15.70
2014,04,12,14,19,15.80
2014,04,12,14,20,15.80
2014,04,12,14,21,15.90
2014,04,12,14,22,15.90
2014,04,12,14,23,15.90
2014,04,12,14,24,15.90
2014,04,12,14,25,15.80
2014,04,12,14,26,15.90
2014,04,12,14,27,16.00
2014,04,12,14,28,16.10
2014,04,12,14,29,16.10
2014,04,12,14,30,16.10
2014,04,12,14,31,16.10
2014,04,12,14,32,16.10
2014,04,12,14,33,16.10
2014,04,12,14,34,16.00
2014,04,12,14,35,15.90
2014,04,12,14,36,15.90
2014,04,12,14,37,15.80
2014,04,12,14,38,15.80
2014,04,12,14,39,15.70
2014,04,12,14,40,15.70
2014,04,12,14,41,15.70
2014,04,12,14,42,15.80
2014,04,12,14,43,15.90
2014,04,12,14,44,16.10
2014,04,12,14,45,16.20
2014,04,12,14,46,16.30
2014,04,12,14,47,16.40
2014,04,12,14,48,16.50
2014,04,12,14,49,16.40
2014,04,12,14,50,16.30
2014,04,12,14,51,16.20
2014,04,12,14,52,16.20
2014,04,12,14,53,16.10
2014,04,12,14,54,16.00
2014,04,12,14,55,15.90
2014,04,12,14,56,15.80
2014,04,12,14,57,15.70
2014,04,12,14,58,15.60
2014,04,12,14,59,15.60
2014,04,12,15,00,15.50
2014,04,12,15,01,15.40
2014,04,12,15,02,15.30
2014,04,12,15,03,15.20
2014,04,12,15,04,15.20
2014,04,12,15,05,15.20
2014,04,12,15,06,15.20
2014,04,12,15,07,15.10
2014,04,12,15,08,15.10
2014,04,12,15,09,15.00
2014,04,12,15,10,15.00
2014,04,12,15,11,14.90
2014,04,12,15,12,14.70
2014,04,12,15,13,14.60
2014,04,12,15,14,14.50
2014,04,12,15,15,14.40
2014,04,12,15,16,14.30
2014,04,12,15,17,14.20
2014,04,12,15,18,14.20
2014,04,12,15,19,14.30
2014,04,12,15,20,14.30
2014,04,12,15,21,14.30
2014,04,12,15,22,14.30
2014,04,12,15,23,14.30
2014,04,12,15,24,14.30
2014,04,12,15,25,14.30
2014,04,12,15,26,14.40
2014,04,12,15,27,14.50
2014,04,12,15,28,14.60
2014,04,12,15,29,14.70
2014,04,12,15,30,14.90
2014,04,12,15,31,15.00
2014,04,12,15,32,15.20
2014,04,12,15,33,15.40
2014,04,12,15,34,15.60
2014,04,12,15,35,15.90
2014,04,12,15,36,16.00
2014,04,12,15,37,16.20
2014,04,12,15,38,16.30
2014,04,12,15,39,16.40
2014,04,12,15,40,16.50
2014,04,12,15,41,16.70
2014,04,12,15,42,16.90
2014,04,12,15,43,17.00
2014,04,12,15,44,17.10
2014,04,12,15,45,17.20
2014,04,12,15,46,17.30
2014,04,12,15,47,17.40
2014,04,12,15,48,17.50
2014,04,12,15,49,17.60
2014,04,12,15,50,17.60
2014,04,12,15,51,17.60
2014,04,12,15,52,17.50
2014,04,12,15,53,17.50
2014,04,12,15,54,17.40
2014,04,12,15,55,17.30
2014,04,12,15,56,17.30
2014,04,12,15,57,17.30
2014,04,12,15,58,17.20
2014,04,12,15,59,17.10
2014,04,12,16,00,17.00
2014,04,12,16,01,16.90
2014,04,12,16,02,16.80
2014,04,12,16,03,16.80
2014,04,12,16,04,16.80
2014,04,12,16,05,16.80
2014,04,12,16,06,16.70
2014,04,12,16,07,16.60
2014,04,12,16,08,16.40
2014,04,12,16,09,16.30
2014,04,12,16,10,16.20
2014,04,12,16,11,16.00
2014,04,12,16,12,15.80
2014,04,12,16,13,15.60
2014,04,12,16,14,15.50
2014,04,12,16,15,15.20
2014,04,12,16,16,15.10
2014,04,12,16,17,15.00
2014,04,12,16,18,14.80
2014,04,12,16,19,14.60
2014,04,12,16,20,14.50
2014,04,12,16,21,14.40
2014,04,12,16,22,14.30
2014,04,12,16,23,14.10
2014,04,12,16,24,14.10
2014,04,12,16,25,14.10
2014,04,12,16,26,14.20
2014,04,12,16,27,14.20
2014,04,12,16,28,14.30
2014,04,12,16,29,14.40
2014,04,12,16,30,14.40
2014,04,12,16,31,14.50
2014,04,12,16,32,14.40
2014,04,12,16,33,14.30
2014,04,12,16,34,14.10
2014,04,12,16,35,14.00
2014,04,12,16,36,13.90
2014,04,12,16,37,13.90
2014,04,12,16,38,13.80
2014,04,12,16,39,13.80
2014,04,12,16,40,13.70
2014,04,12,16,41,13.70
2014,04,12,16,42,13.60
2014,04,12,16,43,13.60
2014,04,12,16,44,13.60
2014,04,12,16,45,13.60
2014,04,12,16,46,13.60
2014,04,12,16,47,13.70
2014,04,12,16,48,13.80
2014,04,12,16,49,13.80
2014,04,12,16,50,13.80
2014,04,12,16,51,13.80
2014,04,12,16,52,13.80
2014,04,12,16,53,13.80
2014,04,12,16,54,13.90
2014,04,12,16,55,13.90
2014,04,12,16,56,14.00
2014,04,12,16,57,14.10
2014,04,12,16,58,14.10
2014,04,12,16,59,14.20
2014,04,12,17,00,14.20
2014,04,12,17,01,14.30
2014,04,12,17,02,14.40
2014,04,12,17,03,14.40
2014,04,12,17,04,14.30
2014,04,12,17,05,14.30
2014,04,12,17,06,14.40
2014,04,12,17,07,14.50
2014,04,12,17,08,14.60
2014,04,12,17,09,14.70
2014,04,12,17,10,14.70
2014,04,12,17,11,14.70
2014,04,12,17,12,14.60
2014,04,12,17,13,14.60
2014,04,12,17,14,14.60
2014,04,12,17,15,14.50
2014,04,12,17,16,14.50
2014,04,12,17,17,14.60
2014,04,12,17,18,14.60
2014,04,12,17,19,14.60
2014,04,12,17,20,14.60
2014,04,12,17,21,14.50
2014,04,12,17,22,14.50
2014,04,12,17,23,14.40
2014,04,12,17,24,14.40
2014,04,12,17,25,14.20
2014,04,12,17,26,14.10
2014,04,12,17,27,14.00
2014,04,12,17,28,13.90
2014,04,12,17,29,13.80
2014,04,12,17,30,13.70
2014,04,12,17,31,13.70
2014,04,12,17,32,13.70
2014,04,12,17,33,13.70
2014,04,12,17,34,13.70
2014,04,12,17,35,13.70
2014,04,12,17,36,13.70
2014,04,12,17,37,13.70
2014,04,12,17,38,13.60
2014,04,12,17,39,13.60
2014,04,12,17,40,13.60
2014,04,12,17,41,13.60
2014,04,12,17,42,13.60