Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,11,30,00,00,0.30
2009,11,30,00,01,0.00
2009,11,30,00,02,1.60
2009,11,30,00,03,1.20
2009,11,30,00,04,1.30
2009,11,30,00,05,5.10
2009,11,30,00,06,4.60
2009,11,30,00,07,4.70
2009,11,30,00,08,2.70
2009,11,30,00,09,2.50
2009,11,30,00,10,0.20
2009,11,30,00,11,0.20
2009,11,30,00,12,0.10
2009,11,30,00,13,0.00
2009,11,30,00,14,0.00
2009,11,30,00,15,0.00
2009,11,30,00,16,0.00
2009,11,30,00,17,0.10
2009,11,30,00,18,2.00
2009,11,30,00,19,0.50
2009,11,30,00,20,0.90
2009,11,30,00,21,1.80
2009,11,30,00,22,2.10
2009,11,30,00,23,0.30
2009,11,30,00,24,1.90
2009,11,30,00,25,2.90
2009,11,30,00,26,4.40
2009,11,30,00,27,2.70
2009,11,30,00,28,1.60
2009,11,30,00,29,2.60
2009,11,30,00,30,4.00
2009,11,30,00,31,4.00
2009,11,30,00,32,2.30
2009,11,30,00,33,2.30
2009,11,30,00,34,1.80
2009,11,30,00,35,2.20
2009,11,30,00,36,1.90
2009,11,30,00,37,3.30
2009,11,30,00,38,2.90
2009,11,30,00,39,5.20
2009,11,30,00,40,4.80
2009,11,30,00,41,3.70
2009,11,30,00,42,2.60
2009,11,30,00,43,4.00
2009,11,30,00,44,4.90
2009,11,30,00,45,3.90
2009,11,30,00,46,1.90
2009,11,30,00,47,3.50
2009,11,30,00,48,3.50
2009,11,30,00,49,4.30
2009,11,30,00,50,5.60
2009,11,30,00,51,4.40
2009,11,30,00,52,1.20
2009,11,30,00,53,2.30
2009,11,30,00,54,0.90
2009,11,30,00,55,1.10
2009,11,30,00,56,2.20
2009,11,30,00,57,2.80
2009,11,30,00,58,3.10
2009,11,30,00,59,1.10
2009,11,30,01,00,0.60
2009,11,30,01,01,5.00
2009,11,30,01,02,6.40
2009,11,30,01,03,4.70
2009,11,30,01,04,2.10
2009,11,30,01,05,2.70
2009,11,30,01,06,3.60
2009,11,30,01,07,2.00
2009,11,30,01,08,0.20
2009,11,30,01,09,0.00
2009,11,30,01,10,0.70
2009,11,30,01,11,0.20
2009,11,30,01,12,3.90
2009,11,30,01,13,3.80
2009,11,30,01,14,2.70
2009,11,30,01,15,6.80
2009,11,30,01,16,5.00
2009,11,30,01,17,3.40
2009,11,30,01,18,5.10
2009,11,30,01,19,2.60
2009,11,30,01,20,4.10
2009,11,30,01,21,5.10
2009,11,30,01,22,5.00
2009,11,30,01,23,3.30
2009,11,30,01,24,3.30
2009,11,30,01,25,3.60
2009,11,30,01,26,1.90
2009,11,30,01,27,0.30
2009,11,30,01,28,0.10
2009,11,30,01,29,0.00
2009,11,30,01,30,0.00
2009,11,30,01,31,0.10
2009,11,30,01,32,1.40
2009,11,30,01,33,2.00
2009,11,30,01,34,3.00
2009,11,30,01,35,3.10
2009,11,30,01,36,3.50
2009,11,30,01,37,2.40
2009,11,30,01,38,1.70
2009,11,30,01,39,3.40
2009,11,30,01,40,3.80
2009,11,30,01,41,3.60
2009,11,30,01,42,6.20
2009,11,30,01,43,7.80
2009,11,30,01,44,6.00
2009,11,30,01,45,6.00
2009,11,30,01,46,4.10
2009,11,30,01,47,3.60
2009,11,30,01,48,4.40
2009,11,30,01,49,5.70
2009,11,30,01,50,8.10
2009,11,30,01,51,9.70
2009,11,30,01,52,8.00
2009,11,30,01,53,3.00
2009,11,30,01,54,6.20
2009,11,30,01,55,8.90
2009,11,30,01,56,8.50
2009,11,30,01,57,9.00
2009,11,30,01,58,9.70
2009,11,30,01,59,8.00
2009,11,30,02,00,7.60
2009,11,30,02,01,4.80
2009,11,30,02,02,5.30
2009,11,30,02,03,7.60
2009,11,30,02,04,8.30
2009,11,30,02,05,9.20
2009,11,30,02,06,8.60
2009,11,30,02,07,8.10
2009,11,30,02,08,7.40
2009,11,30,02,09,7.90
2009,11,30,02,10,8.00
2009,11,30,02,11,8.40
2009,11,30,02,12,8.50
2009,11,30,02,13,7.40
2009,11,30,02,14,6.50
2009,11,30,02,15,4.90
2009,11,30,02,16,4.90
2009,11,30,02,17,2.60
2009,11,30,02,18,1.40
2009,11,30,02,19,2.10
2009,11,30,02,20,2.60
2009,11,30,02,21,2.60
2009,11,30,02,22,4.20
2009,11,30,02,23,2.50
2009,11,30,02,24,4.00
2009,11,30,02,25,4.70
2009,11,30,02,26,3.60
2009,11,30,02,27,3.40
2009,11,30,02,28,2.90
2009,11,30,02,29,6.30
2009,11,30,02,30,7.10
2009,11,30,02,31,7.00
2009,11,30,02,32,5.40
2009,11,30,02,33,5.40
2009,11,30,02,34,2.30
2009,11,30,02,35,0.20
2009,11,30,02,36,4.10
2009,11,30,02,37,1.70
2009,11,30,02,38,0.00
2009,11,30,02,39,0.00
2009,11,30,02,40,0.40
2009,11,30,02,41,0.10
2009,11,30,02,42,0.40
2009,11,30,02,43,0.20
2009,11,30,02,44,0.00
2009,11,30,02,45,0.10
2009,11,30,02,46,0.00
2009,11,30,02,47,3.00
2009,11,30,02,48,6.30
2009,11,30,02,49,5.70
2009,11,30,02,50,6.30
2009,11,30,02,51,6.80
2009,11,30,02,52,5.10
2009,11,30,02,53,6.10
2009,11,30,02,54,7.00
2009,11,30,02,55,6.60
2009,11,30,02,56,7.80
2009,11,30,02,57,7.30
2009,11,30,02,58,5.10
2009,11,30,02,59,5.70
2009,11,30,03,00,5.70
2009,11,30,03,01,5.70
2009,11,30,03,02,4.50
2009,11,30,03,03,7.50
2009,11,30,03,04,3.90
2009,11,30,03,05,4.60
2009,11,30,03,06,4.10
2009,11,30,03,07,6.40
2009,11,30,03,08,5.90
2009,11,30,03,09,1.50
2009,11,30,03,10,0.70
2009,11,30,03,11,0.70
2009,11,30,03,12,0.50
2009,11,30,03,13,4.30
2009,11,30,03,14,3.60
2009,11,30,03,15,4.80
2009,11,30,03,16,2.50
2009,11,30,03,17,4.00
2009,11,30,03,18,2.80
2009,11,30,03,19,4.70
2009,11,30,03,20,3.50
2009,11,30,03,21,3.20
2009,11,30,03,22,4.80
2009,11,30,03,23,1.80
2009,11,30,03,24,2.00
2009,11,30,03,25,1.50
2009,11,30,03,26,3.20
2009,11,30,03,27,5.20
2009,11,30,03,28,2.80
2009,11,30,03,29,1.70
2009,11,30,03,30,2.60
2009,11,30,03,31,0.20
2009,11,30,03,32,1.40
2009,11,30,03,33,2.00
2009,11,30,03,34,2.80
2009,11,30,03,35,2.70
2009,11,30,03,36,2.00
2009,11,30,03,37,3.90
2009,11,30,03,38,2.50
2009,11,30,03,39,3.70
2009,11,30,03,40,3.30
2009,11,30,03,41,1.30
2009,11,30,03,42,0.50
2009,11,30,03,43,0.60
2009,11,30,03,44,1.00
2009,11,30,03,45,2.70
2009,11,30,03,46,2.70
2009,11,30,03,47,0.40
2009,11,30,03,48,1.50
2009,11,30,03,49,0.40
2009,11,30,03,50,2.30
2009,11,30,03,51,0.20
2009,11,30,03,52,1.00
2009,11,30,03,53,0.50
2009,11,30,03,54,0.70
2009,11,30,03,55,1.90
2009,11,30,03,56,1.30
2009,11,30,03,57,0.30
2009,11,30,03,58,0.60
2009,11,30,03,59,0.00
2009,11,30,04,00,0.20
2009,11,30,04,01,0.80
2009,11,30,04,02,1.10
2009,11,30,04,03,0.20
2009,11,30,04,04,1.00
2009,11,30,04,05,0.50
2009,11,30,04,06,0.90
2009,11,30,04,07,0.20
2009,11,30,04,08,0.20
2009,11,30,04,09,0.90
2009,11,30,04,10,0.40
2009,11,30,04,11,1.80
2009,11,30,04,12,2.40
2009,11,30,04,13,2.60
2009,11,30,04,14,2.60
2009,11,30,04,15,1.90
2009,11,30,04,16,0.20
2009,11,30,04,17,0.10
2009,11,30,04,18,0.00
2009,11,30,04,19,0.00
2009,11,30,04,20,0.00
2009,11,30,04,21,2.20
2009,11,30,04,22,3.90
2009,11,30,04,23,3.40
2009,11,30,04,24,4.30
2009,11,30,04,25,1.90
2009,11,30,04,26,0.60
2009,11,30,04,27,0.00
2009,11,30,04,28,0.20
2009,11,30,04,29,0.10
2009,11,30,04,30,1.10
2009,11,30,04,31,5.50
2009,11,30,04,32,1.00
2009,11,30,04,33,0.00
2009,11,30,04,34,1.00
2009,11,30,04,35,3.00
2009,11,30,04,36,2.30
2009,11,30,04,37,0.70
2009,11,30,04,38,0.30
2009,11,30,04,39,0.00
2009,11,30,04,40,0.00
2009,11,30,04,41,0.00
2009,11,30,04,42,0.00
2009,11,30,04,43,0.20
2009,11,30,04,44,0.10
2009,11,30,04,45,0.20
2009,11,30,04,46,1.20
2009,11,30,04,47,3.00
2009,11,30,04,48,4.30
2009,11,30,04,49,3.00
2009,11,30,04,50,1.00
2009,11,30,04,51,1.10
2009,11,30,04,52,0.00
2009,11,30,04,53,0.00
2009,11,30,04,54,0.00
2009,11,30,04,55,1.00
2009,11,30,04,56,0.00
2009,11,30,04,57,0.00
2009,11,30,04,58,0.00
2009,11,30,04,59,0.10
2009,11,30,05,00,0.30
2009,11,30,05,01,1.30
2009,11,30,05,02,2.90
2009,11,30,05,03,2.10
2009,11,30,05,04,0.90
2009,11,30,05,05,2.40
2009,11,30,05,06,1.00
2009,11,30,05,07,0.10
2009,11,30,05,08,1.90
2009,11,30,05,09,1.20
2009,11,30,05,10,0.20
2009,11,30,05,11,0.20
2009,11,30,05,12,0.50
2009,11,30,05,13,1.30
2009,11,30,05,14,1.00
2009,11,30,05,15,0.40
2009,11,30,05,16,3.30
2009,11,30,05,17,5.10
2009,11,30,05,18,2.00
2009,11,30,05,19,0.20
2009,11,30,05,20,2.40
2009,11,30,05,21,0.00
2009,11,30,05,22,0.20
2009,11,30,05,23,1.00
2009,11,30,05,24,0.00
2009,11,30,05,25,2.50
2009,11,30,05,26,1.20
2009,11,30,05,27,1.20
2009,11,30,05,28,0.50
2009,11,30,05,29,0.30
2009,11,30,05,30,0.00
2009,11,30,05,31,0.20
2009,11,30,05,32,2.70
2009,11,30,05,33,5.50
2009,11,30,05,34,4.70
2009,11,30,05,35,4.70
2009,11,30,05,36,7.60
2009,11,30,05,37,7.60
2009,11,30,05,38,7.60
2009,11,30,05,39,7.10
2009,11,30,05,40,4.20
2009,11,30,05,41,1.70
2009,11,30,05,42,0.30
2009,11,30,05,43,1.40
2009,11,30,05,44,1.30
2009,11,30,05,45,3.60
2009,11,30,05,46,5.70
2009,11,30,05,47,1.40
2009,11,30,05,48,4.10
2009,11,30,05,49,6.20
2009,11,30,05,50,8.20
2009,11,30,05,51,9.50
2009,11,30,05,52,8.40
2009,11,30,05,53,4.30
2009,11,30,05,54,0.50
2009,11,30,05,55,1.20
2009,11,30,05,56,0.10
2009,11,30,05,57,0.00
2009,11,30,05,58,0.00
2009,11,30,05,59,0.00
2009,11,30,06,00,0.00
2009,11,30,06,01,0.10
2009,11,30,06,02,0.00
2009,11,30,06,03,4.00
2009,11,30,06,04,4.10
2009,11,30,06,05,4.30
2009,11,30,06,06,4.40
2009,11,30,06,07,4.80
2009,11,30,06,08,7.70
2009,11,30,06,09,8.40
2009,11,30,06,10,4.50
2009,11,30,06,11,3.20
2009,11,30,06,12,1.00
2009,11,30,06,13,0.20
2009,11,30,06,14,2.60
2009,11,30,06,15,3.50
2009,11,30,06,16,2.60
2009,11,30,06,17,2.10
2009,11,30,06,18,4.20
2009,11,30,06,19,1.90
2009,11,30,06,20,1.80
2009,11,30,06,21,2.60
2009,11,30,06,22,3.60
2009,11,30,06,23,4.70
2009,11,30,06,24,3.50
2009,11,30,06,25,2.20
2009,11,30,06,26,0.30
2009,11,30,06,27,2.20
2009,11,30,06,28,0.50
2009,11,30,06,29,1.30
2009,11,30,06,30,2.40
2009,11,30,06,31,1.40
2009,11,30,06,32,0.30
2009,11,30,06,33,0.20
2009,11,30,06,34,4.10
2009,11,30,06,35,3.50
2009,11,30,06,36,4.80
2009,11,30,06,37,6.40
2009,11,30,06,38,3.70
2009,11,30,06,39,3.10
2009,11,30,06,40,2.50
2009,11,30,06,41,2.60
2009,11,30,06,42,3.70
2009,11,30,06,43,6.10
2009,11,30,06,44,5.10
2009,11,30,06,45,4.30
2009,11,30,06,46,8.10
2009,11,30,06,47,5.50
2009,11,30,06,48,6.10
2009,11,30,06,49,7.40
2009,11,30,06,50,11.40
2009,11,30,06,51,10.80
2009,11,30,06,52,8.80
2009,11,30,06,53,5.90
2009,11,30,06,54,6.40
2009,11,30,06,55,8.50
2009,11,30,06,56,5.20
2009,11,30,06,57,8.20
2009,11,30,06,58,8.50
2009,11,30,06,59,7.30
2009,11,30,07,00,7.80
2009,11,30,07,01,6.40
2009,11,30,07,02,8.40
2009,11,30,07,03,6.80
2009,11,30,07,04,6.80
2009,11,30,07,05,9.10
2009,11,30,07,06,6.90
2009,11,30,07,07,9.20
2009,11,30,07,08,7.60
2009,11,30,07,09,7.20
2009,11,30,07,10,8.60
2009,11,30,07,11,7.00
2009,11,30,07,12,6.10
2009,11,30,07,13,6.60
2009,11,30,07,14,7.30
2009,11,30,07,15,6.00
2009,11,30,07,16,7.60
2009,11,30,07,17,7.70
2009,11,30,07,18,7.60
2009,11,30,07,19,2.60
2009,11,30,07,20,4.00
2009,11,30,07,21,1.70
2009,11,30,07,22,4.70
2009,11,30,07,23,5.50
2009,11,30,07,24,4.80
2009,11,30,07,25,5.00
2009,11,30,07,26,6.90
2009,11,30,07,27,6.60
2009,11,30,07,28,3.90
2009,11,30,07,29,6.00
2009,11,30,07,30,5.90
2009,11,30,07,31,1.90
2009,11,30,07,32,0.30
2009,11,30,07,33,1.50
2009,11,30,07,34,4.40
2009,11,30,07,35,7.80
2009,11,30,07,36,12.00
2009,11,30,07,37,10.30
2009,11,30,07,38,10.10
2009,11,30,07,39,9.00
2009,11,30,07,40,22.80
2009,11,30,07,41,23.60
2009,11,30,07,42,14.30
2009,11,30,07,43,22.50
2009,11,30,07,44,22.80
2009,11,30,07,45,23.30
2009,11,30,07,46,27.00
2009,11,30,07,47,23.00
2009,11,30,07,48,27.00
2009,11,30,07,49,28.40
2009,11,30,07,50,25.30
2009,11,30,07,51,22.90
2009,11,30,07,52,29.00
2009,11,30,07,53,35.20
2009,11,30,07,54,26.80
2009,11,30,07,55,27.60
2009,11,30,07,56,28.20
2009,11,30,07,57,22.80
2009,11,30,07,58,24.70
2009,11,30,07,59,26.70
2009,11,30,08,00,20.70
2009,11,30,08,01,21.90
2009,11,30,08,02,20.00
2009,11,30,08,03,16.10
2009,11,30,08,04,19.00
2009,11,30,08,05,11.40
2009,11,30,08,06,12.50
2009,11,30,08,07,18.20
2009,11,30,08,08,15.20
2009,11,30,08,09,13.50
2009,11,30,08,10,15.00
2009,11,30,08,11,17.30
2009,11,30,08,12,13.70
2009,11,30,08,13,16.10
2009,11,30,08,14,15.50
2009,11,30,08,15,15.60
2009,11,30,08,16,15.60
2009,11,30,08,17,15.50
2009,11,30,08,18,15.10
2009,11,30,08,19,14.20
2009,11,30,08,20,23.20
2009,11,30,08,21,16.90
2009,11,30,08,22,14.90
2009,11,30,08,23,17.20
2009,11,30,08,24,15.00
2009,11,30,08,25,17.60
2009,11,30,08,26,19.10
2009,11,30,08,27,17.80
2009,11,30,08,28,16.90
2009,11,30,08,29,19.20
2009,11,30,08,30,27.00
2009,11,30,08,31,19.50
2009,11,30,08,32,21.50
2009,11,30,08,33,17.80
2009,11,30,08,34,21.70
2009,11,30,08,35,16.80
2009,11,30,08,36,15.70
2009,11,30,08,37,18.70
2009,11,30,08,38,23.30
2009,11,30,08,39,24.60
2009,11,30,08,40,19.40
2009,11,30,08,41,18.90
2009,11,30,08,42,14.00
2009,11,30,08,43,23.40
2009,11,30,08,44,19.30
2009,11,30,08,45,18.00
2009,11,30,08,46,16.70
2009,11,30,08,47,20.30
2009,11,30,08,48,19.60
2009,11,30,08,49,21.50
2009,11,30,08,50,22.70
2009,11,30,08,51,16.80
2009,11,30,08,52,17.50
2009,11,30,08,53,20.40
2009,11,30,08,54,23.30
2009,11,30,08,55,21.80
2009,11,30,08,56,15.40
2009,11,30,08,57,20.60
2009,11,30,08,58,27.40
2009,11,30,08,59,22.30
2009,11,30,09,00,17.70
2009,11,30,09,01,20.60
2009,11,30,09,02,19.10
2009,11,30,09,03,22.50
2009,11,30,09,04,21.30
2009,11,30,09,05,14.90
2009,11,30,09,06,15.40
2009,11,30,09,07,18.50
2009,11,30,09,08,16.40
2009,11,30,09,09,22.40
2009,11,30,09,10,16.00
2009,11,30,09,11,19.20
2009,11,30,09,12,16.40
2009,11,30,09,13,17.80
2009,11,30,09,14,16.80
2009,11,30,09,15,19.70
2009,11,30,09,16,19.70
2009,11,30,09,17,18.50
2009,11,30,09,18,18.60
2009,11,30,09,19,19.20
2009,11,30,09,20,16.70
2009,11,30,09,21,19.30
2009,11,30,09,22,18.70
2009,11,30,09,23,14.00
2009,11,30,09,24,15.80
2009,11,30,09,25,13.80
2009,11,30,09,26,14.00
2009,11,30,09,27,12.40
2009,11,30,09,28,16.20
2009,11,30,09,29,18.40
2009,11,30,09,30,22.40
2009,11,30,09,31,20.70
2009,11,30,09,32,12.70
2009,11,30,09,33,18.40
2009,11,30,09,34,24.50
2009,11,30,09,35,18.80
2009,11,30,09,36,16.70
2009,11,30,09,37,13.60
2009,11,30,09,38,10.50
2009,11,30,09,39,13.20
2009,11,30,09,40,12.60
2009,11,30,09,41,6.10
2009,11,30,09,42,18.90
2009,11,30,09,43,4.40
2009,11,30,09,44,8.80
2009,11,30,09,45,13.40
2009,11,30,09,46,20.30
2009,11,30,09,47,18.00
2009,11,30,09,48,20.40
2009,11,30,09,49,11.70
2009,11,30,09,50,13.20
2009,11,30,09,51,14.60
2009,11,30,09,52,17.20
2009,11,30,09,53,14.80
2009,11,30,09,54,16.40
2009,11,30,09,55,15.80
2009,11,30,09,56,15.40
2009,11,30,09,57,18.00
2009,11,30,09,58,14.20
2009,11,30,09,59,11.40
2009,11,30,10,00,14.40
2009,11,30,10,01,14.60
2009,11,30,10,02,17.60
2009,11,30,10,03,17.40
2009,11,30,10,04,9.00
2009,11,30,10,05,22.30
2009,11,30,10,06,21.40
2009,11,30,10,07,11.40
2009,11,30,10,08,13.10
2009,11,30,10,09,24.00
2009,11,30,10,10,20.40
2009,11,30,10,11,16.70
2009,11,30,10,12,13.20
2009,11,30,10,13,12.90
2009,11,30,10,14,12.50
2009,11,30,10,15,15.20
2009,11,30,10,16,15.80
2009,11,30,10,17,15.00
2009,11,30,10,18,17.30
2009,11,30,10,19,17.70
2009,11,30,10,20,26.10
2009,11,30,10,21,14.60
2009,11,30,10,22,19.40
2009,11,30,10,23,18.20
2009,11,30,10,24,17.50
2009,11,30,10,25,12.70
2009,11,30,10,26,16.10
2009,11,30,10,27,17.50
2009,11,30,10,28,16.00
2009,11,30,10,29,11.50
2009,11,30,10,30,19.70
2009,11,30,10,31,16.50
2009,11,30,10,32,13.40
2009,11,30,10,33,18.10
2009,11,30,10,34,14.90
2009,11,30,10,35,15.40
2009,11,30,10,36,18.60
2009,11,30,10,37,16.50
2009,11,30,10,38,17.60
2009,11,30,10,39,20.40
2009,11,30,10,40,21.00
2009,11,30,10,41,18.10
2009,11,30,10,42,17.50
2009,11,30,10,43,13.60
2009,11,30,10,44,15.30
2009,11,30,10,45,14.60
2009,11,30,10,46,11.30
2009,11,30,10,47,15.50
2009,11,30,10,48,12.90
2009,11,30,10,49,11.00
2009,11,30,10,50,17.90
2009,11,30,10,51,24.10
2009,11,30,10,52,13.10
2009,11,30,10,53,21.20
2009,11,30,10,54,18.20
2009,11,30,10,55,13.00
2009,11,30,10,56,11.00
2009,11,30,10,57,14.50
2009,11,30,10,58,24.80
2009,11,30,10,59,16.40
2009,11,30,11,00,12.00
2009,11,30,11,01,15.00
2009,11,30,11,02,16.10
2009,11,30,11,03,10.30
2009,11,30,11,04,13.80
2009,11,30,11,05,19.00
2009,11,30,11,06,14.40
2009,11,30,11,07,18.40
2009,11,30,11,08,19.80
2009,11,30,11,09,16.50
2009,11,30,11,10,13.30
2009,11,30,11,11,17.00
2009,11,30,11,12,16.20
2009,11,30,11,13,15.50
2009,11,30,11,14,13.40
2009,11,30,11,15,11.10
2009,11,30,11,16,14.60
2009,11,30,11,17,9.10
2009,11,30,11,18,10.90
2009,11,30,11,19,9.70
2009,11,30,11,20,7.60
2009,11,30,11,21,12.00
2009,11,30,11,22,13.30
2009,11,30,11,23,15.10
2009,11,30,11,24,15.00
2009,11,30,11,25,16.10
2009,11,30,11,26,16.10
2009,11,30,11,27,13.30
2009,11,30,11,28,10.60
2009,11,30,11,29,8.40
2009,11,30,11,30,7.20
2009,11,30,11,31,7.40
2009,11,30,11,32,5.40
2009,11,30,11,33,12.70
2009,11,30,11,34,9.90
2009,11,30,11,35,9.50
2009,11,30,11,36,7.60
2009,11,30,11,37,8.90
2009,11,30,11,38,10.30
2009,11,30,11,39,7.70
2009,11,30,11,40,5.10
2009,11,30,11,41,5.90
2009,11,30,11,42,9.50
2009,11,30,11,43,11.20
2009,11,30,11,44,11.80
2009,11,30,11,45,9.30
2009,11,30,11,46,10.10
2009,11,30,11,47,8.20
2009,11,30,11,48,8.40
2009,11,30,11,49,7.90
2009,11,30,11,50,9.30
2009,11,30,11,51,7.40
2009,11,30,11,52,11.30
2009,11,30,11,53,9.30
2009,11,30,11,54,6.90
2009,11,30,11,55,12.20
2009,11,30,11,56,8.30
2009,11,30,11,57,12.00
2009,11,30,11,58,7.60
2009,11,30,11,59,12.50
2009,11,30,12,00,7.60
2009,11,30,12,01,11.20
2009,11,30,12,02,10.20
2009,11,30,12,03,11.40
2009,11,30,12,04,15.40
2009,11,30,12,05,17.90
2009,11,30,12,06,14.90
2009,11,30,12,07,11.40
2009,11,30,12,08,14.10
2009,11,30,12,09,9.90
2009,11,30,12,10,11.30
2009,11,30,12,11,12.10
2009,11,30,12,12,12.30
2009,11,30,12,13,12.60
2009,11,30,12,14,14.80
2009,11,30,12,15,18.90
2009,11,30,12,16,18.70
2009,11,30,12,17,19.40
2009,11,30,12,18,16.70
2009,11,30,12,19,13.00
2009,11,30,12,20,16.00
2009,11,30,12,21,15.90
2009,11,30,12,22,12.40
2009,11,30,12,23,9.60
2009,11,30,12,24,13.00
2009,11,30,12,25,16.70
2009,11,30,12,26,16.50
2009,11,30,12,27,10.40
2009,11,30,12,28,13.60
2009,11,30,12,29,9.80
2009,11,30,12,30,15.60
2009,11,30,12,31,14.60
2009,11,30,12,32,18.70
2009,11,30,12,33,13.20
2009,11,30,12,34,11.50
2009,11,30,12,35,13.10
2009,11,30,12,36,16.00
2009,11,30,12,37,8.80
2009,11,30,12,38,9.40
2009,11,30,12,39,10.30
2009,11,30,12,40,16.70
2009,11,30,12,41,15.90
2009,11,30,12,42,19.20
2009,11,30,12,43,20.00
2009,11,30,12,44,15.90
2009,11,30,12,45,13.60
2009,11,30,12,46,9.80
2009,11,30,12,47,8.50
2009,11,30,12,48,16.30
2009,11,30,12,49,14.90
2009,11,30,12,50,9.30
2009,11,30,12,51,15.70
2009,11,30,12,52,9.90
2009,11,30,12,53,10.70
2009,11,30,12,54,15.50
2009,11,30,12,55,13.60
2009,11,30,12,56,8.30
2009,11,30,12,57,15.00
2009,11,30,12,58,17.50
2009,11,30,12,59,17.00
2009,11,30,13,00,13.60
2009,11,30,13,01,15.40
2009,11,30,13,02,14.40
2009,11,30,13,03,13.50
2009,11,30,13,04,20.30
2009,11,30,13,05,12.80
2009,11,30,13,06,22.00
2009,11,30,13,07,16.20
2009,11,30,13,08,15.40
2009,11,30,13,09,17.60
2009,11,30,13,10,11.00
2009,11,30,13,11,12.10
2009,11,30,13,12,12.10
2009,11,30,13,13,17.80
2009,11,30,13,14,14.40
2009,11,30,13,15,18.80
2009,11,30,13,16,22.80
2009,11,30,13,17,18.00
2009,11,30,13,18,17.90
2009,11,30,13,19,12.00
2009,11,30,13,20,16.50
2009,11,30,13,21,7.10
2009,11,30,13,22,9.10
2009,11,30,13,23,11.60
2009,11,30,13,24,12.20
2009,11,30,13,25,17.10
2009,11,30,13,26,17.10
2009,11,30,13,27,9.90
2009,11,30,13,28,16.30
2009,11,30,13,29,14.90
2009,11,30,13,30,11.30
2009,11,30,13,31,22.80
2009,11,30,13,32,19.70
2009,11,30,13,33,16.60
2009,11,30,13,34,25.10
2009,11,30,13,35,20.30
2009,11,30,13,36,19.50
2009,11,30,13,37,14.60
2009,11,30,13,38,8.80
2009,11,30,13,39,17.80
2009,11,30,13,40,14.90
2009,11,30,13,41,15.80
2009,11,30,13,42,17.80
2009,11,30,13,43,19.50
2009,11,30,13,44,19.80
2009,11,30,13,45,16.20
2009,11,30,13,46,10.70
2009,11,30,13,47,16.10
2009,11,30,13,48,13.40
2009,11,30,13,49,9.00
2009,11,30,13,50,6.50
2009,11,30,13,51,12.20
2009,11,30,13,52,15.60
2009,11,30,13,53,16.00
2009,11,30,13,54,9.10
2009,11,30,13,55,18.70
2009,11,30,13,56,10.90
2009,11,30,13,57,14.10
2009,11,30,13,58,17.30
2009,11,30,13,59,13.90
2009,11,30,14,00,9.60
2009,11,30,14,01,18.40
2009,11,30,14,02,15.50
2009,11,30,14,03,13.40
2009,11,30,14,04,13.00
2009,11,30,14,05,10.50
2009,11,30,14,06,11.60
2009,11,30,14,07,14.00
2009,11,30,14,08,19.10
2009,11,30,14,09,14.00
2009,11,30,14,10,17.40
2009,11,30,14,11,18.60
2009,11,30,14,12,12.90
2009,11,30,14,13,16.30
2009,11,30,14,14,14.70
2009,11,30,14,15,9.70
2009,11,30,14,16,15.10
2009,11,30,14,17,18.90
2009,11,30,14,18,18.00
2009,11,30,14,19,14.40
2009,11,30,14,20,18.50
2009,11,30,14,21,17.50
2009,11,30,14,22,17.90
2009,11,30,14,23,16.70
2009,11,30,14,24,13.90
2009,11,30,14,25,12.10
2009,11,30,14,26,11.50
2009,11,30,14,27,17.20
2009,11,30,14,28,13.90
2009,11,30,14,29,15.90
2009,11,30,14,30,20.10
2009,11,30,14,31,12.60
2009,11,30,14,32,10.30
2009,11,30,14,33,10.60
2009,11,30,14,34,16.20
2009,11,30,14,35,12.60
2009,11,30,14,36,7.20
2009,11,30,14,37,11.30
2009,11,30,14,38,5.10
2009,11,30,14,39,10.20
2009,11,30,14,40,8.90
2009,11,30,14,41,10.20
2009,11,30,14,42,8.90
2009,11,30,14,43,8.40
2009,11,30,14,44,15.00
2009,11,30,14,45,15.80
2009,11,30,14,46,13.00
2009,11,30,14,47,8.10
2009,11,30,14,48,10.70
2009,11,30,14,49,16.50
2009,11,30,14,50,14.90
2009,11,30,14,51,11.70
2009,11,30,14,52,10.00
2009,11,30,14,53,9.80
2009,11,30,14,54,13.60
2009,11,30,14,55,10.90
2009,11,30,14,56,14.20
2009,11,30,14,57,11.10
2009,11,30,14,58,13.30
2009,11,30,14,59,11.40
2009,11,30,15,00,10.40
2009,11,30,15,01,7.10
2009,11,30,15,02,11.00
2009,11,30,15,03,10.20
2009,11,30,15,04,12.60
2009,11,30,15,05,13.30
2009,11,30,15,06,11.60
2009,11,30,15,07,8.00
2009,11,30,15,08,5.40
2009,11,30,15,09,11.70
2009,11,30,15,10,11.20
2009,11,30,15,11,13.70
2009,11,30,15,12,13.60
2009,11,30,15,13,7.80
2009,11,30,15,14,9.20
2009,11,30,15,15,10.00
2009,11,30,15,16,11.70
2009,11,30,15,17,13.40
2009,11,30,15,18,10.20
2009,11,30,15,19,7.50
2009,11,30,15,20,5.50
2009,11,30,15,21,9.00
2009,11,30,15,22,8.90
2009,11,30,15,23,4.70
2009,11,30,15,24,9.70
2009,11,30,15,25,7.40
2009,11,30,15,26,6.80
2009,11,30,15,27,7.70
2009,11,30,15,28,10.90
2009,11,30,15,29,6.60
2009,11,30,15,30,10.10
2009,11,30,15,31,8.20
2009,11,30,15,32,7.20
2009,11,30,15,33,11.00
2009,11,30,15,34,9.90
2009,11,30,15,35,9.30
2009,11,30,15,36,7.30
2009,11,30,15,37,11.80
2009,11,30,15,38,8.90
2009,11,30,15,39,7.90
2009,11,30,15,40,6.30
2009,11,30,15,41,6.60
2009,11,30,15,42,5.40
2009,11,30,15,43,6.70
2009,11,30,15,44,6.30
2009,11,30,15,45,3.80
2009,11,30,15,46,5.30
2009,11,30,15,47,6.60
2009,11,30,15,48,7.50
2009,11,30,15,49,6.40
2009,11,30,15,50,7.30
2009,11,30,15,51,4.70
2009,11,30,15,52,4.90
2009,11,30,15,53,4.50
2009,11,30,15,54,5.10
2009,11,30,15,55,4.40
2009,11,30,15,56,4.20
2009,11,30,15,57,3.60
2009,11,30,15,58,3.20
2009,11,30,15,59,3.60
2009,11,30,16,00,2.00
2009,11,30,16,01,1.50
2009,11,30,16,02,0.90
2009,11,30,16,03,0.90
2009,11,30,16,04,1.50
2009,11,30,16,05,1.40
2009,11,30,16,06,0.10
2009,11,30,16,07,1.90
2009,11,30,16,08,2.70
2009,11,30,16,09,1.30
2009,11,30,16,10,1.10
2009,11,30,16,11,6.00
2009,11,30,16,12,4.80
2009,11,30,16,13,7.40
2009,11,30,16,14,2.90
2009,11,30,16,15,4.00
2009,11,30,16,16,1.80
2009,11,30,16,17,3.20
2009,11,30,16,18,0.70
2009,11,30,16,19,2.50
2009,11,30,16,20,0.20
2009,11,30,16,21,0.10
2009,11,30,16,22,0.20
2009,11,30,16,23,0.10
2009,11,30,16,24,0.00
2009,11,30,16,25,0.00
2009,11,30,16,26,0.00
2009,11,30,16,27,0.00
2009,11,30,16,28,0.10
2009,11,30,16,29,0.00
2009,11,30,16,30,0.00
2009,11,30,16,31,0.10
2009,11,30,16,32,0.00
2009,11,30,16,33,0.60
2009,11,30,16,34,0.20
2009,11,30,16,35,0.90
2009,11,30,16,36,5.80
2009,11,30,16,37,5.60
2009,11,30,16,38,0.40
2009,11,30,16,39,2.60
2009,11,30,16,40,1.30
2009,11,30,16,41,3.70
2009,11,30,16,42,0.80
2009,11,30,16,43,0.00
2009,11,30,16,44,0.00
2009,11,30,16,45,0.00
2009,11,30,16,46,0.10
2009,11,30,16,47,2.40
2009,11,30,16,48,1.30
2009,11,30,16,49,0.80
2009,11,30,16,50,0.00
2009,11,30,16,51,0.30
2009,11,30,16,52,0.00
2009,11,30,16,53,0.70
2009,11,30,16,54,1.30
2009,11,30,16,55,0.00
2009,11,30,16,56,1.70
2009,11,30,16,57,1.90
2009,11,30,16,58,0.20
2009,11,30,16,59,0.00
2009,11,30,17,00,0.00
2009,11,30,17,01,0.00
2009,11,30,17,02,0.00
2009,11,30,17,03,0.00
2009,11,30,17,04,0.10
2009,11,30,17,05,0.00
2009,11,30,17,06,0.00
2009,11,30,17,07,0.30
2009,11,30,17,08,0.90
2009,11,30,17,09,0.30
2009,11,30,17,10,0.00
2009,11,30,17,11,0.20
2009,11,30,17,12,1.60
2009,11,30,17,13,0.40
2009,11,30,17,14,0.80
2009,11,30,17,15,4.70
2009,11,30,17,16,3.50
2009,11,30,17,17,6.00
2009,11,30,17,18,5.80
2009,11,30,17,19,6.70
2009,11,30,17,20,5.10
2009,11,30,17,21,6.70
2009,11,30,17,22,6.80
2009,11,30,17,23,6.80
2009,11,30,17,24,7.10
2009,11,30,17,25,8.20
2009,11,30,17,26,6.80
2009,11,30,17,27,13.80
2009,11,30,17,28,12.40
2009,11,30,17,29,5.50
2009,11,30,17,30,10.30
2009,11,30,17,31,8.10
2009,11,30,17,32,9.50
2009,11,30,17,33,5.50
2009,11,30,17,34,11.10
2009,11,30,17,35,5.40
2009,11,30,17,36,3.90
2009,11,30,17,37,6.90
2009,11,30,17,38,2.70
2009,11,30,17,39,8.00
2009,11,30,17,40,5.40
2009,11,30,17,41,4.70
2009,11,30,17,42,7.30
2009,11,30,17,43,7.10
2009,11,30,17,44,4.80
2009,11,30,17,45,5.10
2009,11,30,17,46,3.10
2009,11,30,17,47,5.70