Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,01,00,00,9.50
2008,09,01,00,01,9.50
2008,09,01,00,02,9.50
2008,09,01,00,03,9.50
2008,09,01,00,04,9.50
2008,09,01,00,05,9.50
2008,09,01,00,06,9.40
2008,09,01,00,07,9.40
2008,09,01,00,08,9.40
2008,09,01,00,09,9.40
2008,09,01,00,10,9.40
2008,09,01,00,11,9.40
2008,09,01,00,12,9.40
2008,09,01,00,13,9.40
2008,09,01,00,14,9.40
2008,09,01,00,15,9.40
2008,09,01,00,16,9.40
2008,09,01,00,17,9.40
2008,09,01,00,18,9.30
2008,09,01,00,19,9.30
2008,09,01,00,20,9.30
2008,09,01,00,21,9.30
2008,09,01,00,22,9.30
2008,09,01,00,23,9.30
2008,09,01,00,24,9.30
2008,09,01,00,25,9.30
2008,09,01,00,26,9.30
2008,09,01,00,27,9.30
2008,09,01,00,28,9.30
2008,09,01,00,29,9.30
2008,09,01,00,30,9.30
2008,09,01,00,31,9.30
2008,09,01,00,32,9.20
2008,09,01,00,33,9.20
2008,09,01,00,34,9.20
2008,09,01,00,35,9.20
2008,09,01,00,36,9.10
2008,09,01,00,37,9.10
2008,09,01,00,38,9.10
2008,09,01,00,39,9.10
2008,09,01,00,40,9.10
2008,09,01,00,41,9.10
2008,09,01,00,42,9.10
2008,09,01,00,43,9.10
2008,09,01,00,44,9.10
2008,09,01,00,45,9.00
2008,09,01,00,46,9.00
2008,09,01,00,47,9.00
2008,09,01,00,48,9.00
2008,09,01,00,49,9.00
2008,09,01,00,50,9.00
2008,09,01,00,51,8.90
2008,09,01,00,52,8.90
2008,09,01,00,53,8.90
2008,09,01,00,54,8.90
2008,09,01,00,55,8.90
2008,09,01,00,56,9.00
2008,09,01,00,57,9.00
2008,09,01,00,58,9.00
2008,09,01,00,59,9.00
2008,09,01,01,00,9.00
2008,09,01,01,01,9.00
2008,09,01,01,02,9.00
2008,09,01,01,03,9.00
2008,09,01,01,04,9.00
2008,09,01,01,05,9.00
2008,09,01,01,06,9.00
2008,09,01,01,07,9.00
2008,09,01,01,08,9.00
2008,09,01,01,09,9.00
2008,09,01,01,10,9.00
2008,09,01,01,11,9.00
2008,09,01,01,12,9.00
2008,09,01,01,13,9.00
2008,09,01,01,14,9.00
2008,09,01,01,15,9.00
2008,09,01,01,16,9.00
2008,09,01,01,17,9.00
2008,09,01,01,18,9.00
2008,09,01,01,19,9.00
2008,09,01,01,20,9.00
2008,09,01,01,21,8.90
2008,09,01,01,22,8.90
2008,09,01,01,23,8.90
2008,09,01,01,24,8.90
2008,09,01,01,25,8.90
2008,09,01,01,26,8.90
2008,09,01,01,27,8.90
2008,09,01,01,28,8.90
2008,09,01,01,29,8.90
2008,09,01,01,30,8.90
2008,09,01,01,31,8.90
2008,09,01,01,32,8.90
2008,09,01,01,33,8.80
2008,09,01,01,34,8.80
2008,09,01,01,35,8.80
2008,09,01,01,36,8.80
2008,09,01,01,37,8.80
2008,09,01,01,38,8.80
2008,09,01,01,39,8.80
2008,09,01,01,40,8.80
2008,09,01,01,41,8.80
2008,09,01,01,42,8.80
2008,09,01,01,43,8.80
2008,09,01,01,44,8.80
2008,09,01,01,45,8.80
2008,09,01,01,46,8.80
2008,09,01,01,47,8.70
2008,09,01,01,48,8.70
2008,09,01,01,49,8.70
2008,09,01,01,50,8.70
2008,09,01,01,51,8.70
2008,09,01,01,52,8.70
2008,09,01,01,53,8.60
2008,09,01,01,54,8.60
2008,09,01,01,55,8.60
2008,09,01,01,56,8.60
2008,09,01,01,57,8.60
2008,09,01,01,58,8.60
2008,09,01,01,59,8.60
2008,09,01,02,00,8.60
2008,09,01,02,01,8.60
2008,09,01,02,02,8.70
2008,09,01,02,03,8.60
2008,09,01,02,04,8.60
2008,09,01,02,05,8.60
2008,09,01,02,06,8.60
2008,09,01,02,07,8.60
2008,09,01,02,08,8.60
2008,09,01,02,09,8.60
2008,09,01,02,10,8.60
2008,09,01,02,11,8.60
2008,09,01,02,12,8.60
2008,09,01,02,13,8.50
2008,09,01,02,14,8.50
2008,09,01,02,15,8.50
2008,09,01,02,16,8.50
2008,09,01,02,17,8.40
2008,09,01,02,18,8.40
2008,09,01,02,19,8.40
2008,09,01,02,20,8.40
2008,09,01,02,21,8.40
2008,09,01,02,22,8.40
2008,09,01,02,23,8.40
2008,09,01,02,24,8.40
2008,09,01,02,25,8.40
2008,09,01,02,26,8.30
2008,09,01,02,27,8.30
2008,09,01,02,28,8.30
2008,09,01,02,29,8.30
2008,09,01,02,30,8.30
2008,09,01,02,31,8.30
2008,09,01,02,32,8.30
2008,09,01,02,33,8.30
2008,09,01,02,34,8.30
2008,09,01,02,35,8.30
2008,09,01,02,36,8.30
2008,09,01,02,37,8.30
2008,09,01,02,38,8.30
2008,09,01,02,39,8.30
2008,09,01,02,40,8.30
2008,09,01,02,41,8.30
2008,09,01,02,42,8.30
2008,09,01,02,43,8.30
2008,09,01,02,44,8.30
2008,09,01,02,45,8.30
2008,09,01,02,46,8.30
2008,09,01,02,47,8.30
2008,09,01,02,48,8.20
2008,09,01,02,49,8.20
2008,09,01,02,50,8.20
2008,09,01,02,51,8.20
2008,09,01,02,52,8.20
2008,09,01,02,53,8.20
2008,09,01,02,54,8.20
2008,09,01,02,55,8.20
2008,09,01,02,56,8.20
2008,09,01,02,57,8.20
2008,09,01,02,58,8.20
2008,09,01,02,59,8.20
2008,09,01,03,00,8.20
2008,09,01,03,01,8.10
2008,09,01,03,02,8.10
2008,09,01,03,03,8.10
2008,09,01,03,04,8.10
2008,09,01,03,05,8.10
2008,09,01,03,06,8.10
2008,09,01,03,07,8.10
2008,09,01,03,08,8.10
2008,09,01,03,09,8.10
2008,09,01,03,10,8.10
2008,09,01,03,11,8.10
2008,09,01,03,12,8.10
2008,09,01,03,13,8.10
2008,09,01,03,14,8.10
2008,09,01,03,15,8.10
2008,09,01,03,16,8.10
2008,09,01,03,17,8.10
2008,09,01,03,18,8.00
2008,09,01,03,19,8.00
2008,09,01,03,20,8.00
2008,09,01,03,21,8.00
2008,09,01,03,22,8.00
2008,09,01,03,23,8.00
2008,09,01,03,24,8.00
2008,09,01,03,25,8.00
2008,09,01,03,26,8.00
2008,09,01,03,27,7.90
2008,09,01,03,28,8.00
2008,09,01,03,29,8.00
2008,09,01,03,30,8.00
2008,09,01,03,31,8.00
2008,09,01,03,32,8.10
2008,09,01,03,33,8.10
2008,09,01,03,34,8.10
2008,09,01,03,35,8.10
2008,09,01,03,36,8.10
2008,09,01,03,37,8.10
2008,09,01,03,38,8.10
2008,09,01,03,39,8.10
2008,09,01,03,40,8.10
2008,09,01,03,41,8.00
2008,09,01,03,42,8.00
2008,09,01,03,43,8.00
2008,09,01,03,44,8.00
2008,09,01,03,45,8.00
2008,09,01,03,46,8.00
2008,09,01,03,47,8.00
2008,09,01,03,48,8.00
2008,09,01,03,49,8.00
2008,09,01,03,50,8.00
2008,09,01,03,51,8.00
2008,09,01,03,52,8.00
2008,09,01,03,53,7.90
2008,09,01,03,54,7.90
2008,09,01,03,55,7.90
2008,09,01,03,56,7.90
2008,09,01,03,57,7.90
2008,09,01,03,58,7.90
2008,09,01,03,59,7.90
2008,09,01,04,00,7.90
2008,09,01,04,01,7.90
2008,09,01,04,02,7.90
2008,09,01,04,03,7.80
2008,09,01,04,04,7.90
2008,09,01,04,05,7.90
2008,09,01,04,06,7.90
2008,09,01,04,07,7.90
2008,09,01,04,08,7.90
2008,09,01,04,09,7.90
2008,09,01,04,10,7.90
2008,09,01,04,11,7.90
2008,09,01,04,12,7.90
2008,09,01,04,13,7.90
2008,09,01,04,14,7.90
2008,09,01,04,15,7.80
2008,09,01,04,16,7.80
2008,09,01,04,17,7.80
2008,09,01,04,18,7.80
2008,09,01,04,19,7.90
2008,09,01,04,20,7.90
2008,09,01,04,21,7.90
2008,09,01,04,22,7.90
2008,09,01,04,23,7.80
2008,09,01,04,24,7.90
2008,09,01,04,25,7.90
2008,09,01,04,26,7.90
2008,09,01,04,27,7.90
2008,09,01,04,28,7.90
2008,09,01,04,29,7.90
2008,09,01,04,30,7.90
2008,09,01,04,31,7.90
2008,09,01,04,32,7.80
2008,09,01,04,33,7.80
2008,09,01,04,34,7.80
2008,09,01,04,35,7.80
2008,09,01,04,36,7.80
2008,09,01,04,37,7.80
2008,09,01,04,38,7.80
2008,09,01,04,39,7.80
2008,09,01,04,40,7.80
2008,09,01,04,41,7.80
2008,09,01,04,42,7.80
2008,09,01,04,43,7.80
2008,09,01,04,44,7.80
2008,09,01,04,45,7.80
2008,09,01,04,46,7.70
2008,09,01,04,47,7.70
2008,09,01,04,48,7.70
2008,09,01,04,49,7.70
2008,09,01,04,50,7.70
2008,09,01,04,51,7.70
2008,09,01,04,52,7.70
2008,09,01,04,53,7.70
2008,09,01,04,54,7.70
2008,09,01,04,55,7.70
2008,09,01,04,56,7.70
2008,09,01,04,57,7.70
2008,09,01,04,58,7.70
2008,09,01,04,59,7.70
2008,09,01,05,00,7.70
2008,09,01,05,01,7.70
2008,09,01,05,02,7.70
2008,09,01,05,03,7.70
2008,09,01,05,04,7.70
2008,09,01,05,05,7.70
2008,09,01,05,06,7.70
2008,09,01,05,07,7.70
2008,09,01,05,08,7.70
2008,09,01,05,09,7.70
2008,09,01,05,10,7.70
2008,09,01,05,11,7.70
2008,09,01,05,12,7.70
2008,09,01,05,13,7.60
2008,09,01,05,14,7.60
2008,09,01,05,15,7.60
2008,09,01,05,16,7.60
2008,09,01,05,17,7.60
2008,09,01,05,18,7.50
2008,09,01,05,19,7.50
2008,09,01,05,20,7.50
2008,09,01,05,21,7.50
2008,09,01,05,22,7.50
2008,09,01,05,23,7.50
2008,09,01,05,24,7.40
2008,09,01,05,25,7.50
2008,09,01,05,26,7.50
2008,09,01,05,27,7.50
2008,09,01,05,28,7.50
2008,09,01,05,29,7.50
2008,09,01,05,30,7.40
2008,09,01,05,31,7.40
2008,09,01,05,32,7.40
2008,09,01,05,33,7.40
2008,09,01,05,34,7.40
2008,09,01,05,35,7.40
2008,09,01,05,36,7.40
2008,09,01,05,37,7.40
2008,09,01,05,38,7.40
2008,09,01,05,39,7.40
2008,09,01,05,40,7.40
2008,09,01,05,41,7.40
2008,09,01,05,42,7.40
2008,09,01,05,43,7.40
2008,09,01,05,44,7.40
2008,09,01,05,45,7.40
2008,09,01,05,46,7.40
2008,09,01,05,47,7.30
2008,09,01,05,48,7.30
2008,09,01,05,49,7.40
2008,09,01,05,50,7.40
2008,09,01,05,51,7.40
2008,09,01,05,52,7.40
2008,09,01,05,53,7.40
2008,09,01,05,54,7.40
2008,09,01,05,55,7.40
2008,09,01,05,56,7.40
2008,09,01,05,57,7.40
2008,09,01,05,58,7.40
2008,09,01,05,59,7.40
2008,09,01,06,00,7.40
2008,09,01,06,01,7.40
2008,09,01,06,02,7.30
2008,09,01,06,03,7.30
2008,09,01,06,04,7.30
2008,09,01,06,05,7.30
2008,09,01,06,06,7.20
2008,09,01,06,07,7.20
2008,09,01,06,08,7.20
2008,09,01,06,09,7.20
2008,09,01,06,10,7.20
2008,09,01,06,11,7.20
2008,09,01,06,12,7.20
2008,09,01,06,13,7.20
2008,09,01,06,14,7.20
2008,09,01,06,15,7.20
2008,09,01,06,16,7.20
2008,09,01,06,17,7.20
2008,09,01,06,18,7.20
2008,09,01,06,19,7.10
2008,09,01,06,20,7.10
2008,09,01,06,21,7.10
2008,09,01,06,22,7.10
2008,09,01,06,23,7.20
2008,09,01,06,24,7.10
2008,09,01,06,25,7.20
2008,09,01,06,26,7.20
2008,09,01,06,27,7.20
2008,09,01,06,28,7.20
2008,09,01,06,29,7.20
2008,09,01,06,30,7.20
2008,09,01,06,31,7.20
2008,09,01,06,32,7.20
2008,09,01,06,33,7.20
2008,09,01,06,34,7.20
2008,09,01,06,35,7.20
2008,09,01,06,36,7.20
2008,09,01,06,37,7.20
2008,09,01,06,38,7.20
2008,09,01,06,39,7.10
2008,09,01,06,40,7.10
2008,09,01,06,41,7.10
2008,09,01,06,42,7.10
2008,09,01,06,43,7.10
2008,09,01,06,44,7.10
2008,09,01,06,45,7.10
2008,09,01,06,46,7.10
2008,09,01,06,47,7.10
2008,09,01,06,48,7.20
2008,09,01,06,49,7.20
2008,09,01,06,50,7.20
2008,09,01,06,51,7.20
2008,09,01,06,52,7.20
2008,09,01,06,53,7.20
2008,09,01,06,54,7.20
2008,09,01,06,55,7.20
2008,09,01,06,56,7.20
2008,09,01,06,57,7.20
2008,09,01,06,58,7.20
2008,09,01,06,59,7.20
2008,09,01,07,00,7.20
2008,09,01,07,01,7.20
2008,09,01,07,02,7.20
2008,09,01,07,03,7.20
2008,09,01,07,04,7.10
2008,09,01,07,05,7.10
2008,09,01,07,06,7.10
2008,09,01,07,07,7.10
2008,09,01,07,08,7.10
2008,09,01,07,09,7.10
2008,09,01,07,10,7.10
2008,09,01,07,11,7.10
2008,09,01,07,12,7.10
2008,09,01,07,13,7.20
2008,09,01,07,14,7.20
2008,09,01,07,15,7.20
2008,09,01,07,16,7.20
2008,09,01,07,17,7.20
2008,09,01,07,18,7.20
2008,09,01,07,19,7.20
2008,09,01,07,20,7.20
2008,09,01,07,21,7.20
2008,09,01,07,22,7.20
2008,09,01,07,23,7.20
2008,09,01,07,24,7.20
2008,09,01,07,25,7.20
2008,09,01,07,26,7.20
2008,09,01,07,27,7.20
2008,09,01,07,28,7.20
2008,09,01,07,29,7.20
2008,09,01,07,30,7.20
2008,09,01,07,31,7.30
2008,09,01,07,32,7.30
2008,09,01,07,33,7.30
2008,09,01,07,34,7.30
2008,09,01,07,35,7.40
2008,09,01,07,36,7.40
2008,09,01,07,37,7.40
2008,09,01,07,38,7.50
2008,09,01,07,39,7.50
2008,09,01,07,40,7.50
2008,09,01,07,41,7.60
2008,09,01,07,42,7.60
2008,09,01,07,43,7.70
2008,09,01,07,44,7.70
2008,09,01,07,45,7.70
2008,09,01,07,46,7.80
2008,09,01,07,47,7.80
2008,09,01,07,48,7.80
2008,09,01,07,49,7.80
2008,09,01,07,50,7.90
2008,09,01,07,51,7.90
2008,09,01,07,52,7.90
2008,09,01,07,53,8.00
2008,09,01,07,54,8.00
2008,09,01,07,55,8.10
2008,09,01,07,56,8.10
2008,09,01,07,57,8.10
2008,09,01,07,58,8.20
2008,09,01,07,59,8.20
2008,09,01,08,00,8.20
2008,09,01,08,01,8.30
2008,09,01,08,02,8.30
2008,09,01,08,03,8.30
2008,09,01,08,04,8.30
2008,09,01,08,05,8.40
2008,09,01,08,06,8.40
2008,09,01,08,07,8.50
2008,09,01,08,08,8.60
2008,09,01,08,09,8.70
2008,09,01,08,10,8.70
2008,09,01,08,11,8.80
2008,09,01,08,12,8.90
2008,09,01,08,13,9.00
2008,09,01,08,14,9.00
2008,09,01,08,15,9.10
2008,09,01,08,16,9.10
2008,09,01,08,17,9.20
2008,09,01,08,18,9.30
2008,09,01,08,19,9.30
2008,09,01,08,20,9.40
2008,09,01,08,21,9.50
2008,09,01,08,22,9.60
2008,09,01,08,23,9.60
2008,09,01,08,24,9.70
2008,09,01,08,25,9.80
2008,09,01,08,26,9.90
2008,09,01,08,27,10.00
2008,09,01,08,28,10.00
2008,09,01,08,29,10.10
2008,09,01,08,30,10.20
2008,09,01,08,31,10.30
2008,09,01,08,32,10.30
2008,09,01,08,33,10.40
2008,09,01,08,34,10.40
2008,09,01,08,35,10.50
2008,09,01,08,36,10.50
2008,09,01,08,37,10.60
2008,09,01,08,38,10.70
2008,09,01,08,39,10.70
2008,09,01,08,40,10.80
2008,09,01,08,41,10.90
2008,09,01,08,42,10.90
2008,09,01,08,43,11.00
2008,09,01,08,44,11.10
2008,09,01,08,45,11.20
2008,09,01,08,46,11.30
2008,09,01,08,47,11.30
2008,09,01,08,48,11.40
2008,09,01,08,49,11.40
2008,09,01,08,50,11.50
2008,09,01,08,51,11.60
2008,09,01,08,52,11.60
2008,09,01,08,53,11.60
2008,09,01,08,54,11.70
2008,09,01,08,55,11.80
2008,09,01,08,56,11.80
2008,09,01,08,57,11.90
2008,09,01,08,58,11.90
2008,09,01,08,59,12.00
2008,09,01,09,00,12.00
2008,09,01,09,01,12.10
2008,09,01,09,02,12.10
2008,09,01,09,03,12.10
2008,09,01,09,04,12.10
2008,09,01,09,05,12.00
2008,09,01,09,06,12.00
2008,09,01,09,07,11.90
2008,09,01,09,08,11.90
2008,09,01,09,09,11.80
2008,09,01,09,10,11.80
2008,09,01,09,11,11.70
2008,09,01,09,12,11.70
2008,09,01,09,13,11.70
2008,09,01,09,14,11.70
2008,09,01,09,15,11.70
2008,09,01,09,16,11.70
2008,09,01,09,17,11.70
2008,09,01,09,18,11.70
2008,09,01,09,19,11.70
2008,09,01,09,20,11.70
2008,09,01,09,21,11.70
2008,09,01,09,22,11.70
2008,09,01,09,23,11.70
2008,09,01,09,24,11.70
2008,09,01,09,25,11.80
2008,09,01,09,26,11.80
2008,09,01,09,27,11.90
2008,09,01,09,28,11.90
2008,09,01,09,29,11.90
2008,09,01,09,30,12.00
2008,09,01,09,31,12.00
2008,09,01,09,32,12.10
2008,09,01,09,33,12.10
2008,09,01,09,34,12.10
2008,09,01,09,35,12.20
2008,09,01,09,36,12.20
2008,09,01,09,37,12.20
2008,09,01,09,38,12.20
2008,09,01,09,39,12.30
2008,09,01,09,40,12.30
2008,09,01,09,41,12.40
2008,09,01,09,42,12.40
2008,09,01,09,43,12.40
2008,09,01,09,44,12.50
2008,09,01,09,45,12.60
2008,09,01,09,46,12.60
2008,09,01,09,47,12.70
2008,09,01,09,48,12.70
2008,09,01,09,49,12.70
2008,09,01,09,50,12.80
2008,09,01,09,51,12.80
2008,09,01,09,52,12.90
2008,09,01,09,53,12.90
2008,09,01,09,54,12.90
2008,09,01,09,55,12.90
2008,09,01,09,56,12.90
2008,09,01,09,57,12.90
2008,09,01,09,58,12.90
2008,09,01,09,59,12.90
2008,09,01,10,00,12.90
2008,09,01,10,01,13.00
2008,09,01,10,02,13.00
2008,09,01,10,03,13.00
2008,09,01,10,04,13.00
2008,09,01,10,05,13.00
2008,09,01,10,06,13.00
2008,09,01,10,07,13.10
2008,09,01,10,08,13.10
2008,09,01,10,09,13.20
2008,09,01,10,10,13.20
2008,09,01,10,11,13.30
2008,09,01,10,12,13.40
2008,09,01,10,13,13.50
2008,09,01,10,14,13.60
2008,09,01,10,15,13.60
2008,09,01,10,16,13.70
2008,09,01,10,17,13.80
2008,09,01,10,18,13.90
2008,09,01,10,19,14.00
2008,09,01,10,20,14.10
2008,09,01,10,21,14.20
2008,09,01,10,22,14.30
2008,09,01,10,23,14.40
2008,09,01,10,24,14.50
2008,09,01,10,25,14.60
2008,09,01,10,26,14.70
2008,09,01,10,27,14.70
2008,09,01,10,28,14.70
2008,09,01,10,29,14.80
2008,09,01,10,30,14.80
2008,09,01,10,31,14.70
2008,09,01,10,32,14.70
2008,09,01,10,33,14.60
2008,09,01,10,34,14.60
2008,09,01,10,35,14.50
2008,09,01,10,36,14.50
2008,09,01,10,37,14.50
2008,09,01,10,38,14.30
2008,09,01,10,39,14.30
2008,09,01,10,40,14.30
2008,09,01,10,41,14.40
2008,09,01,10,42,14.40
2008,09,01,10,43,14.50
2008,09,01,10,44,14.60
2008,09,01,10,45,14.70
2008,09,01,10,46,14.60
2008,09,01,10,47,14.60
2008,09,01,10,48,14.50
2008,09,01,10,49,14.50
2008,09,01,10,50,14.40
2008,09,01,10,51,14.40
2008,09,01,10,52,14.50
2008,09,01,10,53,14.40
2008,09,01,10,54,14.40
2008,09,01,10,55,14.30
2008,09,01,10,56,14.30
2008,09,01,10,57,14.40
2008,09,01,10,58,14.40
2008,09,01,10,59,14.40
2008,09,01,11,00,14.40
2008,09,01,11,01,14.30
2008,09,01,11,02,14.30
2008,09,01,11,03,14.20
2008,09,01,11,04,14.20
2008,09,01,11,05,14.20
2008,09,01,11,06,14.20
2008,09,01,11,07,14.20
2008,09,01,11,08,14.20
2008,09,01,11,09,14.10
2008,09,01,11,10,14.10
2008,09,01,11,11,14.00
2008,09,01,11,12,13.90
2008,09,01,11,13,13.90
2008,09,01,11,14,13.90
2008,09,01,11,15,13.90
2008,09,01,11,16,14.00
2008,09,01,11,17,14.10
2008,09,01,11,18,14.10
2008,09,01,11,19,14.10
2008,09,01,11,20,14.10
2008,09,01,11,21,14.00
2008,09,01,11,22,14.00
2008,09,01,11,23,14.00
2008,09,01,11,24,14.00
2008,09,01,11,25,14.00
2008,09,01,11,26,14.10
2008,09,01,11,27,14.10
2008,09,01,11,28,14.10
2008,09,01,11,29,14.20
2008,09,01,11,30,14.20
2008,09,01,11,31,14.20
2008,09,01,11,32,14.30
2008,09,01,11,33,14.30
2008,09,01,11,34,14.30
2008,09,01,11,35,14.30
2008,09,01,11,36,14.30
2008,09,01,11,37,14.40
2008,09,01,11,38,14.50
2008,09,01,11,39,14.60
2008,09,01,11,40,14.60
2008,09,01,11,41,14.70
2008,09,01,11,42,14.80
2008,09,01,11,43,14.80
2008,09,01,11,44,14.90
2008,09,01,11,45,14.90
2008,09,01,11,46,15.00
2008,09,01,11,47,15.00
2008,09,01,11,48,15.00
2008,09,01,11,49,15.00
2008,09,01,11,50,15.10
2008,09,01,11,51,15.20
2008,09,01,11,52,15.20
2008,09,01,11,53,15.30
2008,09,01,11,54,15.40
2008,09,01,11,55,15.40
2008,09,01,11,56,15.50
2008,09,01,11,57,15.60
2008,09,01,11,58,15.60
2008,09,01,11,59,15.70
2008,09,01,12,00,15.70
2008,09,01,12,01,15.80
2008,09,01,12,02,15.80
2008,09,01,12,03,15.80
2008,09,01,12,04,15.70
2008,09,01,12,05,15.70
2008,09,01,12,06,15.60
2008,09,01,12,07,15.60
2008,09,01,12,08,15.60
2008,09,01,12,09,15.50
2008,09,01,12,10,15.40
2008,09,01,12,11,15.40
2008,09,01,12,12,15.40
2008,09,01,12,13,15.40
2008,09,01,12,14,15.50
2008,09,01,12,15,15.50
2008,09,01,12,16,15.60
2008,09,01,12,17,15.60
2008,09,01,12,18,15.60
2008,09,01,12,19,15.60
2008,09,01,12,20,15.60
2008,09,01,12,21,15.50
2008,09,01,12,22,15.60
2008,09,01,12,23,15.60
2008,09,01,12,24,15.60
2008,09,01,12,25,15.50
2008,09,01,12,26,15.50
2008,09,01,12,27,15.40
2008,09,01,12,28,15.40
2008,09,01,12,29,15.20
2008,09,01,12,30,15.10
2008,09,01,12,31,15.10
2008,09,01,12,32,15.00
2008,09,01,12,33,15.00
2008,09,01,12,34,15.00
2008,09,01,12,35,15.10
2008,09,01,12,36,15.20
2008,09,01,12,37,15.30
2008,09,01,12,38,15.30
2008,09,01,12,39,15.30
2008,09,01,12,40,15.30
2008,09,01,12,41,15.20
2008,09,01,12,42,15.20
2008,09,01,12,43,15.20
2008,09,01,12,44,15.20
2008,09,01,12,45,15.10
2008,09,01,12,46,15.20
2008,09,01,12,47,15.20
2008,09,01,12,48,15.20
2008,09,01,12,49,15.10
2008,09,01,12,50,15.10
2008,09,01,12,51,15.20
2008,09,01,12,52,15.20
2008,09,01,12,53,15.30
2008,09,01,12,54,15.30
2008,09,01,12,55,15.40
2008,09,01,12,56,15.40
2008,09,01,12,57,15.50
2008,09,01,12,58,15.60
2008,09,01,12,59,15.70
2008,09,01,13,00,15.80
2008,09,01,13,01,15.80
2008,09,01,13,02,15.90
2008,09,01,13,03,15.90
2008,09,01,13,04,15.90
2008,09,01,13,05,15.90
2008,09,01,13,06,15.90
2008,09,01,13,07,15.90
2008,09,01,13,08,15.90
2008,09,01,13,09,15.90
2008,09,01,13,10,15.90
2008,09,01,13,11,15.90
2008,09,01,13,12,15.80
2008,09,01,13,13,15.80
2008,09,01,13,14,15.80
2008,09,01,13,15,15.70
2008,09,01,13,16,15.70
2008,09,01,13,17,15.70
2008,09,01,13,18,15.60
2008,09,01,13,19,15.60
2008,09,01,13,20,15.50
2008,09,01,13,21,15.50
2008,09,01,13,22,15.40
2008,09,01,13,23,15.40
2008,09,01,13,24,15.30
2008,09,01,13,25,15.30
2008,09,01,13,26,15.30
2008,09,01,13,27,15.30
2008,09,01,13,28,15.30
2008,09,01,13,29,15.30
2008,09,01,13,30,15.30
2008,09,01,13,31,15.30
2008,09,01,13,32,15.30
2008,09,01,13,33,15.20
2008,09,01,13,34,15.20
2008,09,01,13,35,15.20
2008,09,01,13,36,15.20
2008,09,01,13,37,15.30
2008,09,01,13,38,15.30
2008,09,01,13,39,15.30
2008,09,01,13,40,15.30
2008,09,01,13,41,15.30
2008,09,01,13,42,15.30
2008,09,01,13,43,15.10
2008,09,01,13,44,15.00
2008,09,01,13,45,15.00
2008,09,01,13,46,15.00
2008,09,01,13,47,15.00
2008,09,01,13,48,15.00
2008,09,01,13,49,15.00
2008,09,01,13,50,15.10
2008,09,01,13,51,15.20
2008,09,01,13,52,15.30
2008,09,01,13,53,15.30
2008,09,01,13,54,15.40
2008,09,01,13,55,15.50
2008,09,01,13,56,15.60
2008,09,01,13,57,15.60
2008,09,01,13,58,15.70
2008,09,01,13,59,15.70
2008,09,01,14,00,15.80
2008,09,01,14,01,15.80
2008,09,01,14,02,15.80
2008,09,01,14,03,15.70
2008,09,01,14,04,15.60
2008,09,01,14,05,15.70
2008,09,01,14,06,15.70
2008,09,01,14,07,15.80
2008,09,01,14,08,15.90
2008,09,01,14,09,16.00
2008,09,01,14,10,16.10
2008,09,01,14,11,16.10
2008,09,01,14,12,16.20
2008,09,01,14,13,16.20
2008,09,01,14,14,16.20
2008,09,01,14,15,16.20
2008,09,01,14,16,16.20
2008,09,01,14,17,16.20
2008,09,01,14,18,16.10
2008,09,01,14,19,16.10
2008,09,01,14,20,16.10
2008,09,01,14,21,16.20
2008,09,01,14,22,16.20
2008,09,01,14,23,16.20
2008,09,01,14,24,16.20
2008,09,01,14,25,16.20
2008,09,01,14,26,16.30
2008,09,01,14,27,16.40
2008,09,01,14,28,16.50
2008,09,01,14,29,16.40
2008,09,01,14,30,16.40
2008,09,01,14,31,16.30
2008,09,01,14,32,16.40
2008,09,01,14,33,16.40
2008,09,01,14,34,16.40
2008,09,01,14,35,16.40
2008,09,01,14,36,16.40
2008,09,01,14,37,16.40
2008,09,01,14,38,16.40
2008,09,01,14,39,16.40
2008,09,01,14,40,16.50
2008,09,01,14,41,16.50
2008,09,01,14,42,16.60
2008,09,01,14,43,16.60
2008,09,01,14,44,16.60
2008,09,01,14,45,16.70
2008,09,01,14,46,16.70
2008,09,01,14,47,16.60
2008,09,01,14,48,16.50
2008,09,01,14,49,16.40
2008,09,01,14,50,16.30
2008,09,01,14,51,16.30
2008,09,01,14,52,16.30
2008,09,01,14,53,16.20
2008,09,01,14,54,16.20
2008,09,01,14,55,16.10
2008,09,01,14,56,16.10
2008,09,01,14,57,16.10
2008,09,01,14,58,16.10
2008,09,01,14,59,16.10
2008,09,01,15,00,16.10
2008,09,01,15,01,16.10
2008,09,01,15,02,16.20
2008,09,01,15,03,16.20
2008,09,01,15,04,16.30
2008,09,01,15,05,16.30
2008,09,01,15,06,16.30
2008,09,01,15,07,16.30
2008,09,01,15,08,16.30
2008,09,01,15,09,16.20
2008,09,01,15,10,16.20
2008,09,01,15,11,16.30
2008,09,01,15,12,16.30
2008,09,01,15,13,16.30
2008,09,01,15,14,16.30
2008,09,01,15,15,16.30
2008,09,01,15,16,16.40
2008,09,01,15,17,16.40
2008,09,01,15,18,16.40
2008,09,01,15,19,16.40
2008,09,01,15,20,16.40
2008,09,01,15,21,16.40
2008,09,01,15,22,16.50
2008,09,01,15,23,16.50
2008,09,01,15,24,16.50
2008,09,01,15,25,16.40
2008,09,01,15,26,16.40
2008,09,01,15,27,16.50
2008,09,01,15,28,16.50
2008,09,01,15,29,16.50
2008,09,01,15,30,16.50
2008,09,01,15,31,16.50
2008,09,01,15,32,16.60
2008,09,01,15,33,16.50
2008,09,01,15,34,16.50
2008,09,01,15,35,16.40
2008,09,01,15,36,16.30
2008,09,01,15,37,16.20
2008,09,01,15,38,16.10
2008,09,01,15,39,16.10
2008,09,01,15,40,16.10
2008,09,01,15,41,16.10
2008,09,01,15,42,16.10
2008,09,01,15,43,16.10
2008,09,01,15,44,16.10
2008,09,01,15,45,16.10
2008,09,01,15,46,16.10
2008,09,01,15,47,16.00
2008,09,01,15,48,16.00
2008,09,01,15,49,16.00
2008,09,01,15,50,16.00
2008,09,01,15,51,16.00
2008,09,01,15,52,16.00
2008,09,01,15,53,16.00
2008,09,01,15,54,16.00
2008,09,01,15,55,16.00
2008,09,01,15,56,16.00
2008,09,01,15,57,16.00
2008,09,01,15,58,16.00
2008,09,01,15,59,16.10
2008,09,01,16,00,16.20
2008,09,01,16,01,16.20
2008,09,01,16,02,16.30
2008,09,01,16,03,16.30
2008,09,01,16,04,16.40
2008,09,01,16,05,16.50
2008,09,01,16,06,16.50
2008,09,01,16,07,16.60
2008,09,01,16,08,16.70
2008,09,01,16,09,16.80
2008,09,01,16,10,16.80
2008,09,01,16,11,16.90
2008,09,01,16,12,16.90
2008,09,01,16,13,16.80
2008,09,01,16,14,16.80
2008,09,01,16,15,16.90
2008,09,01,16,16,16.90
2008,09,01,16,17,16.90
2008,09,01,16,18,17.00
2008,09,01,16,19,17.00
2008,09,01,16,20,17.10
2008,09,01,16,21,17.10
2008,09,01,16,22,17.20
2008,09,01,16,23,17.20
2008,09,01,16,24,17.10
2008,09,01,16,25,17.00
2008,09,01,16,26,16.90
2008,09,01,16,27,16.90
2008,09,01,16,28,17.00
2008,09,01,16,29,17.00
2008,09,01,16,30,17.10
2008,09,01,16,31,17.20
2008,09,01,16,32,17.20
2008,09,01,16,33,17.30
2008,09,01,16,34,17.30
2008,09,01,16,35,17.20
2008,09,01,16,36,17.10
2008,09,01,16,37,17.00
2008,09,01,16,38,16.90
2008,09,01,16,39,16.80
2008,09,01,16,40,16.80
2008,09,01,16,41,16.70
2008,09,01,16,42,16.70
2008,09,01,16,43,16.70
2008,09,01,16,44,16.70
2008,09,01,16,45,16.70
2008,09,01,16,46,16.70
2008,09,01,16,47,16.70
2008,09,01,16,48,16.70
2008,09,01,16,49,16.70
2008,09,01,16,50,16.70
2008,09,01,16,51,16.80
2008,09,01,16,52,16.80
2008,09,01,16,53,16.80
2008,09,01,16,54,16.90
2008,09,01,16,55,16.90
2008,09,01,16,56,16.80
2008,09,01,16,57,16.70
2008,09,01,16,58,16.60
2008,09,01,16,59,16.60
2008,09,01,17,00,16.50
2008,09,01,17,01,16.40
2008,09,01,17,02,16.30
2008,09,01,17,03,16.30
2008,09,01,17,04,16.30
2008,09,01,17,05,16.30
2008,09,01,17,06,16.30
2008,09,01,17,07,16.20
2008,09,01,17,08,16.20
2008,09,01,17,09,16.20
2008,09,01,17,10,16.20
2008,09,01,17,11,16.20
2008,09,01,17,12,16.20
2008,09,01,17,13,16.30
2008,09,01,17,14,16.30
2008,09,01,17,15,16.30
2008,09,01,17,16,16.30
2008,09,01,17,17,16.30
2008,09,01,17,18,16.30
2008,09,01,17,19,16.30
2008,09,01,17,20,16.20
2008,09,01,17,21,16.20
2008,09,01,17,22,16.20
2008,09,01,17,23,16.20
2008,09,01,17,24,16.20
2008,09,01,17,25,16.20
2008,09,01,17,26,16.20
2008,09,01,17,27,16.20
2008,09,01,17,28,16.10
2008,09,01,17,29,16.10
2008,09,01,17,30,16.00
2008,09,01,17,31,16.00
2008,09,01,17,32,16.00
2008,09,01,17,33,15.90
2008,09,01,17,34,15.90
2008,09,01,17,35,15.90
2008,09,01,17,36,15.90
2008,09,01,17,37,15.90
2008,09,01,17,38,15.80
2008,09,01,17,39,15.80
2008,09,01,17,40,15.80
2008,09,01,17,41,15.80