Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,30,00,00,10.20
2016,04,30,00,01,10.20
2016,04,30,00,02,10.20
2016,04,30,00,03,10.20
2016,04,30,00,04,10.20
2016,04,30,00,05,10.20
2016,04,30,00,06,10.20
2016,04,30,00,07,10.20
2016,04,30,00,08,10.20
2016,04,30,00,09,10.20
2016,04,30,00,10,10.20
2016,04,30,00,11,10.20
2016,04,30,00,12,10.10
2016,04,30,00,13,10.10
2016,04,30,00,14,10.10
2016,04,30,00,15,10.10
2016,04,30,00,16,10.10
2016,04,30,00,17,10.00
2016,04,30,00,18,10.00
2016,04,30,00,19,9.90
2016,04,30,00,20,9.90
2016,04,30,00,21,9.90
2016,04,30,00,22,9.80
2016,04,30,00,23,9.80
2016,04,30,00,24,9.80
2016,04,30,00,25,9.70
2016,04,30,00,26,9.70
2016,04,30,00,27,9.70
2016,04,30,00,28,9.70
2016,04,30,00,29,9.70
2016,04,30,00,30,9.60
2016,04,30,00,31,9.60
2016,04,30,00,32,9.60
2016,04,30,00,33,9.60
2016,04,30,00,34,9.60
2016,04,30,00,35,9.60
2016,04,30,00,36,9.60
2016,04,30,00,37,9.60
2016,04,30,00,38,9.60
2016,04,30,00,39,9.50
2016,04,30,00,40,9.50
2016,04,30,00,41,9.40
2016,04,30,00,42,9.40
2016,04,30,00,43,9.40
2016,04,30,00,44,9.40
2016,04,30,00,45,9.40
2016,04,30,00,46,9.30
2016,04,30,00,47,9.30
2016,04,30,00,48,9.30
2016,04,30,00,49,9.30
2016,04,30,00,50,9.30
2016,04,30,00,51,9.30
2016,04,30,00,52,9.30
2016,04,30,00,53,9.30
2016,04,30,00,54,9.30
2016,04,30,00,55,9.30
2016,04,30,00,56,9.30
2016,04,30,00,57,9.30
2016,04,30,00,58,9.30
2016,04,30,00,59,9.30
2016,04,30,01,00,9.30
2016,04,30,01,01,9.30
2016,04,30,01,02,9.30
2016,04,30,01,03,9.30
2016,04,30,01,04,9.30
2016,04,30,01,05,9.30
2016,04,30,01,06,9.30
2016,04,30,01,07,9.30
2016,04,30,01,08,9.30
2016,04,30,01,09,9.30
2016,04,30,01,10,9.30
2016,04,30,01,11,9.30
2016,04,30,01,12,9.30
2016,04,30,01,13,9.30
2016,04,30,01,14,9.20
2016,04,30,01,15,9.20
2016,04,30,01,16,9.10
2016,04,30,01,17,9.10
2016,04,30,01,18,9.00
2016,04,30,01,19,8.90
2016,04,30,01,20,8.90
2016,04,30,01,21,8.80
2016,04,30,01,22,8.80
2016,04,30,01,23,8.80
2016,04,30,01,24,8.80
2016,04,30,01,25,8.70
2016,04,30,01,26,8.70
2016,04,30,01,27,8.60
2016,04,30,01,28,8.60
2016,04,30,01,29,8.60
2016,04,30,01,30,8.60
2016,04,30,01,31,8.50
2016,04,30,01,32,8.50
2016,04,30,01,33,8.50
2016,04,30,01,34,8.50
2016,04,30,01,35,8.50
2016,04,30,01,36,8.40
2016,04,30,01,37,8.40
2016,04,30,01,38,8.40
2016,04,30,01,39,8.40
2016,04,30,01,40,8.30
2016,04,30,01,41,8.30
2016,04,30,01,42,8.30
2016,04,30,01,43,8.30
2016,04,30,01,44,8.30
2016,04,30,01,45,8.30
2016,04,30,01,46,8.20
2016,04,30,01,47,8.20
2016,04,30,01,48,8.20
2016,04,30,01,49,8.10
2016,04,30,01,50,8.10
2016,04,30,01,51,8.10
2016,04,30,01,52,8.10
2016,04,30,01,53,8.00
2016,04,30,01,54,8.00
2016,04,30,01,55,8.00
2016,04,30,01,56,8.00
2016,04,30,01,57,7.90
2016,04,30,01,58,7.90
2016,04,30,01,59,7.90
2016,04,30,02,00,7.90
2016,04,30,02,01,7.80
2016,04,30,02,02,7.80
2016,04,30,02,03,7.80
2016,04,30,02,04,7.80
2016,04,30,02,05,7.70
2016,04,30,02,06,7.70
2016,04,30,02,07,7.70
2016,04,30,02,08,7.70
2016,04,30,02,09,7.70
2016,04,30,02,10,7.70
2016,04,30,02,11,7.70
2016,04,30,02,12,7.60
2016,04,30,02,13,7.60
2016,04,30,02,14,7.60
2016,04,30,02,15,7.60
2016,04,30,02,16,7.60
2016,04,30,02,17,7.60
2016,04,30,02,18,7.50
2016,04,30,02,19,7.50
2016,04,30,02,20,7.50
2016,04,30,02,21,7.50
2016,04,30,02,22,7.50
2016,04,30,02,23,7.50
2016,04,30,02,24,7.40
2016,04,30,02,25,7.40
2016,04,30,02,26,7.40
2016,04,30,02,27,7.40
2016,04,30,02,28,7.30
2016,04,30,02,29,7.30
2016,04,30,02,30,7.30
2016,04,30,02,31,7.30
2016,04,30,02,32,7.30
2016,04,30,02,33,7.30
2016,04,30,02,34,7.30
2016,04,30,02,35,7.20
2016,04,30,02,36,7.20
2016,04,30,02,37,7.20
2016,04,30,02,38,7.10
2016,04,30,02,39,7.10
2016,04,30,02,40,7.10
2016,04,30,02,41,7.00
2016,04,30,02,42,7.00
2016,04,30,02,43,6.90
2016,04,30,02,44,6.90
2016,04,30,02,45,6.90
2016,04,30,02,46,6.90
2016,04,30,02,47,6.90
2016,04,30,02,48,6.90
2016,04,30,02,49,6.90
2016,04,30,02,50,6.90
2016,04,30,02,51,6.80
2016,04,30,02,52,6.80
2016,04,30,02,53,6.80
2016,04,30,02,54,6.80
2016,04,30,02,55,6.80
2016,04,30,02,56,6.80
2016,04,30,02,57,6.70
2016,04,30,02,58,6.70
2016,04,30,02,59,6.70
2016,04,30,03,00,6.70
2016,04,30,03,01,6.70
2016,04,30,03,02,6.70
2016,04,30,03,03,6.60
2016,04,30,03,04,6.60
2016,04,30,03,05,6.60
2016,04,30,03,06,6.60
2016,04,30,03,07,6.60
2016,04,30,03,08,6.60
2016,04,30,03,09,6.50
2016,04,30,03,10,6.50
2016,04,30,03,11,6.50
2016,04,30,03,12,6.50
2016,04,30,03,13,6.50
2016,04,30,03,14,6.40
2016,04,30,03,15,6.40
2016,04,30,03,16,6.40
2016,04,30,03,17,6.40
2016,04,30,03,18,6.40
2016,04,30,03,19,6.40
2016,04,30,03,20,6.40
2016,04,30,03,21,6.30
2016,04,30,03,22,6.30
2016,04,30,03,23,6.30
2016,04,30,03,24,6.30
2016,04,30,03,25,6.30
2016,04,30,03,26,6.30
2016,04,30,03,27,6.30
2016,04,30,03,28,6.30
2016,04,30,03,29,6.30
2016,04,30,03,30,6.30
2016,04,30,03,31,6.30
2016,04,30,03,32,6.30
2016,04,30,03,33,6.30
2016,04,30,03,34,6.30
2016,04,30,03,35,6.20
2016,04,30,03,36,6.20
2016,04,30,03,37,6.20
2016,04,30,03,38,6.20
2016,04,30,03,39,6.20
2016,04,30,03,40,6.30
2016,04,30,03,41,6.30
2016,04,30,03,42,6.30
2016,04,30,03,43,6.30
2016,04,30,03,44,6.30
2016,04,30,03,45,6.30
2016,04,30,03,46,6.30
2016,04,30,03,47,6.20
2016,04,30,03,48,6.20
2016,04,30,03,49,6.20
2016,04,30,03,50,6.20
2016,04,30,03,51,6.20
2016,04,30,03,52,6.20
2016,04,30,03,53,6.20
2016,04,30,03,54,6.20
2016,04,30,03,55,6.20
2016,04,30,03,56,6.20
2016,04,30,03,57,6.20
2016,04,30,03,58,6.20
2016,04,30,03,59,6.20
2016,04,30,04,00,6.10
2016,04,30,04,01,6.10
2016,04,30,04,02,6.10
2016,04,30,04,03,6.10
2016,04,30,04,04,6.10
2016,04,30,04,05,6.10
2016,04,30,04,06,6.10
2016,04,30,04,07,6.10
2016,04,30,04,08,6.10
2016,04,30,04,09,6.10
2016,04,30,04,10,6.10
2016,04,30,04,11,6.00
2016,04,30,04,12,6.00
2016,04,30,04,13,6.00
2016,04,30,04,14,6.00
2016,04,30,04,15,5.90
2016,04,30,04,16,5.90
2016,04,30,04,17,5.90
2016,04,30,04,18,5.90
2016,04,30,04,19,5.80
2016,04,30,04,20,5.80
2016,04,30,04,21,5.80
2016,04,30,04,22,5.80
2016,04,30,04,23,5.80
2016,04,30,04,24,5.80
2016,04,30,04,25,5.80
2016,04,30,04,26,5.80
2016,04,30,04,27,5.80
2016,04,30,04,28,5.80
2016,04,30,04,29,5.70
2016,04,30,04,30,5.70
2016,04,30,04,31,5.70
2016,04,30,04,32,5.70
2016,04,30,04,33,5.70
2016,04,30,04,34,5.70
2016,04,30,04,35,5.70
2016,04,30,04,36,5.70
2016,04,30,04,37,5.70
2016,04,30,04,38,5.70
2016,04,30,04,39,5.70
2016,04,30,04,40,5.60
2016,04,30,04,41,5.60
2016,04,30,04,42,5.60
2016,04,30,04,43,5.60
2016,04,30,04,44,5.60
2016,04,30,04,45,5.60
2016,04,30,04,46,5.60
2016,04,30,04,47,5.60
2016,04,30,04,48,5.60
2016,04,30,04,49,5.60
2016,04,30,04,50,5.60
2016,04,30,04,51,5.60
2016,04,30,04,52,5.60
2016,04,30,04,53,5.50
2016,04,30,04,54,5.50
2016,04,30,04,55,5.50
2016,04,30,04,56,5.50
2016,04,30,04,57,5.50
2016,04,30,04,58,5.50
2016,04,30,04,59,5.50
2016,04,30,05,00,5.50
2016,04,30,05,01,5.50
2016,04,30,05,02,5.50
2016,04,30,05,03,5.50
2016,04,30,05,04,5.50
2016,04,30,05,05,5.50
2016,04,30,05,06,5.50
2016,04,30,05,07,5.50
2016,04,30,05,08,5.50
2016,04,30,05,09,5.50
2016,04,30,05,10,5.40
2016,04,30,05,11,5.40
2016,04,30,05,12,5.40
2016,04,30,05,13,5.40
2016,04,30,05,14,5.40
2016,04,30,05,15,5.40
2016,04,30,05,16,5.40
2016,04,30,05,17,5.40
2016,04,30,05,18,5.40
2016,04,30,05,19,5.40
2016,04,30,05,20,5.40
2016,04,30,05,21,5.40
2016,04,30,05,22,5.40
2016,04,30,05,23,5.40
2016,04,30,05,24,5.40
2016,04,30,05,25,5.40
2016,04,30,05,26,5.40
2016,04,30,05,27,5.40
2016,04,30,05,28,5.40
2016,04,30,05,29,5.40
2016,04,30,05,30,5.40
2016,04,30,05,31,5.40
2016,04,30,05,32,5.40
2016,04,30,05,33,5.50
2016,04,30,05,34,5.50
2016,04,30,05,35,5.50
2016,04,30,05,36,5.40
2016,04,30,05,37,5.40
2016,04,30,05,38,5.40
2016,04,30,05,39,5.40
2016,04,30,05,40,5.40
2016,04,30,05,41,5.40
2016,04,30,05,42,5.40
2016,04,30,05,43,5.40
2016,04,30,05,44,5.40
2016,04,30,05,45,5.40
2016,04,30,05,46,5.40
2016,04,30,05,47,5.40
2016,04,30,05,48,5.40
2016,04,30,05,49,5.40
2016,04,30,05,50,5.40
2016,04,30,05,51,5.40
2016,04,30,05,52,5.40
2016,04,30,05,53,5.40
2016,04,30,05,54,5.40
2016,04,30,05,55,5.30
2016,04,30,05,56,5.30
2016,04,30,05,57,5.30
2016,04,30,05,58,5.30
2016,04,30,05,59,5.30
2016,04,30,06,00,5.20
2016,04,30,06,01,5.20
2016,04,30,06,02,5.20
2016,04,30,06,03,5.20
2016,04,30,06,04,5.20
2016,04,30,06,05,5.20
2016,04,30,06,06,5.20
2016,04,30,06,07,5.20
2016,04,30,06,08,5.20
2016,04,30,06,09,5.20
2016,04,30,06,10,5.20
2016,04,30,06,11,5.10
2016,04,30,06,12,5.10
2016,04,30,06,13,5.10
2016,04,30,06,14,5.20
2016,04,30,06,15,5.20
2016,04,30,06,16,5.20
2016,04,30,06,17,5.20
2016,04,30,06,18,5.20
2016,04,30,06,19,5.20
2016,04,30,06,20,5.20
2016,04,30,06,21,5.20
2016,04,30,06,22,5.20
2016,04,30,06,23,5.20
2016,04,30,06,24,5.20
2016,04,30,06,25,5.20
2016,04,30,06,26,5.20
2016,04,30,06,27,5.20
2016,04,30,06,28,5.30
2016,04,30,06,29,5.30
2016,04,30,06,30,5.30
2016,04,30,06,31,5.30
2016,04,30,06,32,5.30
2016,04,30,06,33,5.40
2016,04,30,06,34,5.40
2016,04,30,06,35,5.40
2016,04,30,06,36,5.40
2016,04,30,06,37,5.40
2016,04,30,06,38,5.40
2016,04,30,06,39,5.50
2016,04,30,06,40,5.50
2016,04,30,06,41,5.60
2016,04,30,06,42,5.60
2016,04,30,06,43,5.70
2016,04,30,06,44,5.70
2016,04,30,06,45,5.80
2016,04,30,06,46,5.80
2016,04,30,06,47,5.80
2016,04,30,06,48,5.90
2016,04,30,06,49,5.90
2016,04,30,06,50,6.00
2016,04,30,06,51,6.10
2016,04,30,06,52,6.10
2016,04,30,06,53,6.10
2016,04,30,06,54,6.20
2016,04,30,06,55,6.20
2016,04,30,06,56,6.30
2016,04,30,06,57,6.40
2016,04,30,06,58,6.50
2016,04,30,06,59,6.60
2016,04,30,07,00,6.70
2016,04,30,07,01,6.80
2016,04,30,07,02,6.90
2016,04,30,07,03,7.00
2016,04,30,07,04,7.10
2016,04,30,07,05,7.10
2016,04,30,07,06,7.10
2016,04,30,07,07,7.20
2016,04,30,07,08,7.20
2016,04,30,07,09,7.30
2016,04,30,07,10,7.30
2016,04,30,07,11,7.30
2016,04,30,07,12,7.40
2016,04,30,07,13,7.50
2016,04,30,07,14,7.50
2016,04,30,07,15,7.60
2016,04,30,07,16,7.60
2016,04,30,07,17,7.70
2016,04,30,07,18,7.70
2016,04,30,07,19,7.80
2016,04,30,07,20,7.80
2016,04,30,07,21,7.90
2016,04,30,07,22,8.00
2016,04,30,07,23,8.10
2016,04,30,07,24,8.20
2016,04,30,07,25,8.30
2016,04,30,07,26,8.40
2016,04,30,07,27,8.50
2016,04,30,07,28,8.60
2016,04,30,07,29,8.70
2016,04,30,07,30,8.80
2016,04,30,07,31,8.80
2016,04,30,07,32,8.80
2016,04,30,07,33,8.90
2016,04,30,07,34,8.90
2016,04,30,07,35,9.00
2016,04,30,07,36,9.00
2016,04,30,07,37,9.10
2016,04,30,07,38,9.10
2016,04,30,07,39,9.10
2016,04,30,07,40,9.10
2016,04,30,07,41,9.20
2016,04,30,07,42,9.20
2016,04,30,07,43,9.30
2016,04,30,07,44,9.30
2016,04,30,07,45,9.40
2016,04,30,07,46,9.50
2016,04,30,07,47,9.50
2016,04,30,07,48,9.60
2016,04,30,07,49,9.70
2016,04,30,07,50,9.80
2016,04,30,07,51,9.80
2016,04,30,07,52,9.90
2016,04,30,07,53,9.90
2016,04,30,07,54,10.00
2016,04,30,07,55,10.10
2016,04,30,07,56,10.20
2016,04,30,07,57,10.20
2016,04,30,07,58,10.30
2016,04,30,07,59,10.30
2016,04,30,08,00,10.40
2016,04,30,08,01,10.40
2016,04,30,08,02,10.40
2016,04,30,08,03,10.40
2016,04,30,08,04,10.50
2016,04,30,08,05,10.50
2016,04,30,08,06,10.60
2016,04,30,08,07,10.70
2016,04,30,08,08,10.80
2016,04,30,08,09,10.90
2016,04,30,08,10,11.10
2016,04,30,08,11,11.20
2016,04,30,08,12,11.40
2016,04,30,08,13,11.50
2016,04,30,08,14,11.60
2016,04,30,08,15,11.70
2016,04,30,08,16,11.90
2016,04,30,08,17,12.00
2016,04,30,08,18,12.10
2016,04,30,08,19,12.20
2016,04,30,08,20,12.30
2016,04,30,08,21,12.40
2016,04,30,08,22,12.60
2016,04,30,08,23,12.80
2016,04,30,08,24,12.90
2016,04,30,08,25,13.00
2016,04,30,08,26,13.00
2016,04,30,08,27,13.00
2016,04,30,08,28,13.00
2016,04,30,08,29,12.90
2016,04,30,08,30,12.80
2016,04,30,08,31,12.80
2016,04,30,08,32,12.80
2016,04,30,08,33,12.80
2016,04,30,08,34,12.90
2016,04,30,08,35,12.90
2016,04,30,08,36,12.80
2016,04,30,08,37,12.80
2016,04,30,08,38,12.80
2016,04,30,08,39,12.80
2016,04,30,08,40,12.80
2016,04,30,08,41,12.80
2016,04,30,08,42,12.90
2016,04,30,08,43,12.90
2016,04,30,08,44,12.90
2016,04,30,08,45,12.90
2016,04,30,08,46,12.90
2016,04,30,08,47,12.90
2016,04,30,08,48,12.90
2016,04,30,08,49,12.90
2016,04,30,08,50,13.00
2016,04,30,08,51,13.10
2016,04,30,08,52,13.10
2016,04,30,08,53,13.10
2016,04,30,08,54,13.00
2016,04,30,08,55,12.90
2016,04,30,08,56,12.90
2016,04,30,08,57,12.90
2016,04,30,08,58,12.80
2016,04,30,08,59,12.80
2016,04,30,09,00,12.90
2016,04,30,09,01,12.90
2016,04,30,09,02,12.90
2016,04,30,09,03,12.90
2016,04,30,09,04,12.90
2016,04,30,09,05,12.90
2016,04,30,09,06,12.90
2016,04,30,09,07,12.90
2016,04,30,09,08,12.90
2016,04,30,09,09,12.90
2016,04,30,09,10,12.90
2016,04,30,09,11,12.90
2016,04,30,09,12,12.80
2016,04,30,09,13,12.80
2016,04,30,09,14,12.80
2016,04,30,09,15,12.80
2016,04,30,09,16,12.90
2016,04,30,09,17,12.90
2016,04,30,09,18,13.00
2016,04,30,09,19,13.00
2016,04,30,09,20,12.90
2016,04,30,09,21,13.00
2016,04,30,09,22,13.10
2016,04,30,09,23,13.20
2016,04,30,09,24,13.20
2016,04,30,09,25,13.20
2016,04,30,09,26,13.10
2016,04,30,09,27,13.00
2016,04,30,09,28,13.00
2016,04,30,09,29,13.10
2016,04,30,09,30,13.20
2016,04,30,09,31,13.30
2016,04,30,09,32,13.30
2016,04,30,09,33,13.40
2016,04,30,09,34,13.40
2016,04,30,09,35,13.40
2016,04,30,09,36,13.40
2016,04,30,09,37,13.40
2016,04,30,09,38,13.40
2016,04,30,09,39,13.50
2016,04,30,09,40,13.50
2016,04,30,09,41,13.40
2016,04,30,09,42,13.40
2016,04,30,09,43,13.40
2016,04,30,09,44,13.30
2016,04,30,09,45,13.30
2016,04,30,09,46,13.20
2016,04,30,09,47,13.20
2016,04,30,09,48,13.20
2016,04,30,09,49,13.20
2016,04,30,09,50,13.30
2016,04,30,09,51,13.30
2016,04,30,09,52,13.40
2016,04,30,09,53,13.40
2016,04,30,09,54,13.50
2016,04,30,09,55,13.50
2016,04,30,09,56,13.60
2016,04,30,09,57,13.70
2016,04,30,09,58,13.80
2016,04,30,09,59,13.90
2016,04,30,10,00,13.90
2016,04,30,10,01,13.90
2016,04,30,10,02,13.90
2016,04,30,10,03,13.90
2016,04,30,10,04,13.80
2016,04,30,10,05,13.80
2016,04,30,10,06,13.90
2016,04,30,10,07,14.00
2016,04,30,10,08,14.10
2016,04,30,10,09,14.10
2016,04,30,10,10,14.10
2016,04,30,10,11,14.10
2016,04,30,10,12,14.10
2016,04,30,10,13,14.10
2016,04,30,10,14,14.30
2016,04,30,10,15,14.30
2016,04,30,10,16,14.40
2016,04,30,10,17,14.40
2016,04,30,10,18,14.40
2016,04,30,10,19,14.40
2016,04,30,10,20,14.30
2016,04,30,10,21,14.20
2016,04,30,10,22,14.20
2016,04,30,10,23,14.20
2016,04,30,10,24,14.20
2016,04,30,10,25,14.20
2016,04,30,10,26,14.20
2016,04,30,10,27,14.20
2016,04,30,10,28,14.30
2016,04,30,10,29,14.30
2016,04,30,10,30,14.30
2016,04,30,10,31,14.30
2016,04,30,10,32,14.20
2016,04,30,10,33,14.30
2016,04,30,10,34,14.30
2016,04,30,10,35,14.40
2016,04,30,10,36,14.50
2016,04,30,10,37,14.60
2016,04,30,10,38,14.70
2016,04,30,10,39,14.60
2016,04,30,10,40,14.60
2016,04,30,10,41,14.60
2016,04,30,10,42,14.70
2016,04,30,10,43,14.60
2016,04,30,10,44,14.60
2016,04,30,10,45,14.40
2016,04,30,10,46,14.30
2016,04,30,10,47,14.20
2016,04,30,10,48,14.20
2016,04,30,10,49,14.30
2016,04,30,10,50,14.40
2016,04,30,10,51,14.40
2016,04,30,10,52,14.40
2016,04,30,10,53,14.30
2016,04,30,10,54,14.30
2016,04,30,10,55,14.40
2016,04,30,10,56,14.50
2016,04,30,10,57,14.50
2016,04,30,10,58,14.40
2016,04,30,10,59,14.30
2016,04,30,11,00,14.20
2016,04,30,11,01,14.20
2016,04,30,11,02,14.30
2016,04,30,11,03,14.50
2016,04,30,11,04,14.50
2016,04,30,11,05,14.50
2016,04,30,11,06,14.60
2016,04,30,11,07,14.70
2016,04,30,11,08,14.70
2016,04,30,11,09,14.80
2016,04,30,11,10,14.80
2016,04,30,11,11,14.80
2016,04,30,11,12,14.70
2016,04,30,11,13,14.60
2016,04,30,11,14,14.50
2016,04,30,11,15,14.50
2016,04,30,11,16,14.60
2016,04,30,11,17,14.70
2016,04,30,11,18,14.80
2016,04,30,11,19,14.80
2016,04,30,11,20,14.80
2016,04,30,11,21,14.90
2016,04,30,11,22,15.00
2016,04,30,11,23,14.90
2016,04,30,11,24,14.90
2016,04,30,11,25,14.90
2016,04,30,11,26,14.90
2016,04,30,11,27,14.90
2016,04,30,11,28,14.90
2016,04,30,11,29,15.00
2016,04,30,11,30,15.10
2016,04,30,11,31,15.10
2016,04,30,11,32,15.10
2016,04,30,11,33,15.20
2016,04,30,11,34,15.30
2016,04,30,11,35,15.30
2016,04,30,11,36,15.40
2016,04,30,11,37,15.40
2016,04,30,11,38,15.40
2016,04,30,11,39,15.30
2016,04,30,11,40,15.20
2016,04,30,11,41,15.20
2016,04,30,11,42,15.20
2016,04,30,11,43,15.30
2016,04,30,11,44,15.30
2016,04,30,11,45,15.30
2016,04,30,11,46,15.30
2016,04,30,11,47,15.40
2016,04,30,11,48,15.40
2016,04,30,11,49,15.50
2016,04,30,11,50,15.50
2016,04,30,11,51,15.40
2016,04,30,11,52,15.40
2016,04,30,11,53,15.30
2016,04,30,11,54,15.20
2016,04,30,11,55,15.10
2016,04,30,11,56,15.10
2016,04,30,11,57,15.20
2016,04,30,11,58,15.20
2016,04,30,11,59,15.40
2016,04,30,12,00,15.50
2016,04,30,12,01,15.60
2016,04,30,12,02,15.70
2016,04,30,12,03,15.60
2016,04,30,12,04,15.60
2016,04,30,12,05,15.50
2016,04,30,12,06,15.60
2016,04,30,12,07,15.60
2016,04,30,12,08,15.70
2016,04,30,12,09,15.70
2016,04,30,12,10,15.80
2016,04,30,12,11,15.80
2016,04,30,12,12,15.80
2016,04,30,12,13,15.70
2016,04,30,12,14,15.60
2016,04,30,12,15,15.50
2016,04,30,12,16,15.60
2016,04,30,12,17,15.60
2016,04,30,12,18,15.70
2016,04,30,12,19,15.70
2016,04,30,12,20,15.70
2016,04,30,12,21,15.70
2016,04,30,12,22,15.70
2016,04,30,12,23,15.70
2016,04,30,12,24,15.60
2016,04,30,12,25,15.60
2016,04,30,12,26,15.60
2016,04,30,12,27,15.80
2016,04,30,12,28,15.90
2016,04,30,12,29,16.00
2016,04,30,12,30,16.10
2016,04,30,12,31,16.10
2016,04,30,12,32,16.00
2016,04,30,12,33,15.90
2016,04,30,12,34,15.90
2016,04,30,12,35,15.80
2016,04,30,12,36,15.80
2016,04,30,12,37,15.80
2016,04,30,12,38,15.70
2016,04,30,12,39,15.60
2016,04,30,12,40,15.50
2016,04,30,12,41,15.50
2016,04,30,12,42,15.50
2016,04,30,12,43,15.50
2016,04,30,12,44,15.40
2016,04,30,12,45,15.50
2016,04,30,12,46,15.60
2016,04,30,12,47,15.80
2016,04,30,12,48,15.80
2016,04,30,12,49,15.90
2016,04,30,12,50,15.90
2016,04,30,12,51,15.90
2016,04,30,12,52,15.90
2016,04,30,12,53,15.80
2016,04,30,12,54,15.80
2016,04,30,12,55,15.90
2016,04,30,12,56,15.90
2016,04,30,12,57,16.00
2016,04,30,12,58,16.10
2016,04,30,12,59,16.10
2016,04,30,13,00,16.20
2016,04,30,13,01,16.20
2016,04,30,13,02,16.40
2016,04,30,13,03,16.50
2016,04,30,13,04,16.50
2016,04,30,13,05,16.60
2016,04,30,13,06,16.60
2016,04,30,13,07,16.70
2016,04,30,13,08,16.80
2016,04,30,13,09,16.90
2016,04,30,13,10,17.10
2016,04,30,13,11,17.20
2016,04,30,13,12,17.20
2016,04,30,13,13,17.20
2016,04,30,13,14,17.10
2016,04,30,13,15,16.90
2016,04,30,13,16,16.80
2016,04,30,13,17,16.80
2016,04,30,13,18,16.70
2016,04,30,13,19,16.70
2016,04,30,13,20,16.60
2016,04,30,13,21,16.40
2016,04,30,13,22,16.30
2016,04,30,13,23,16.30
2016,04,30,13,24,16.40
2016,04,30,13,25,16.40
2016,04,30,13,26,16.40
2016,04,30,13,27,16.40
2016,04,30,13,28,16.40
2016,04,30,13,29,16.40
2016,04,30,13,30,16.50
2016,04,30,13,31,16.50
2016,04,30,13,32,16.40
2016,04,30,13,33,16.30
2016,04,30,13,34,16.30
2016,04,30,13,35,16.30
2016,04,30,13,36,16.20
2016,04,30,13,37,16.30
2016,04,30,13,38,16.40
2016,04,30,13,39,16.50
2016,04,30,13,40,16.60
2016,04,30,13,41,16.60
2016,04,30,13,42,16.60
2016,04,30,13,43,16.60
2016,04,30,13,44,16.60
2016,04,30,13,45,16.60
2016,04,30,13,46,16.60
2016,04,30,13,47,16.70
2016,04,30,13,48,16.80
2016,04,30,13,49,16.90
2016,04,30,13,50,16.90
2016,04,30,13,51,16.90
2016,04,30,13,52,16.80
2016,04,30,13,53,16.90
2016,04,30,13,54,17.00
2016,04,30,13,55,17.10
2016,04,30,13,56,17.20
2016,04,30,13,57,17.30
2016,04,30,13,58,17.40
2016,04,30,13,59,17.40
2016,04,30,14,00,17.40
2016,04,30,14,01,17.40
2016,04,30,14,02,17.40
2016,04,30,14,03,17.30
2016,04,30,14,04,17.20
2016,04,30,14,05,17.00
2016,04,30,14,06,16.80
2016,04,30,14,07,16.60
2016,04,30,14,08,16.50
2016,04,30,14,09,16.50
2016,04,30,14,10,16.50
2016,04,30,14,11,16.50
2016,04,30,14,12,16.50
2016,04,30,14,13,16.60
2016,04,30,14,14,16.60
2016,04,30,14,15,16.70
2016,04,30,14,16,16.70
2016,04,30,14,17,16.60
2016,04,30,14,18,16.50
2016,04,30,14,19,16.30
2016,04,30,14,20,16.20
2016,04,30,14,21,16.20
2016,04,30,14,22,16.30
2016,04,30,14,23,16.30
2016,04,30,14,24,16.40
2016,04,30,14,25,16.40
2016,04,30,14,26,16.40
2016,04,30,14,27,16.50
2016,04,30,14,28,16.50
2016,04,30,14,29,16.60
2016,04,30,14,30,16.60
2016,04,30,14,31,16.60
2016,04,30,14,32,16.60
2016,04,30,14,33,16.70
2016,04,30,14,34,16.60
2016,04,30,14,35,16.60
2016,04,30,14,36,16.60
2016,04,30,14,37,16.50
2016,04,30,14,38,16.50
2016,04,30,14,39,16.50
2016,04,30,14,40,16.50
2016,04,30,14,41,16.50
2016,04,30,14,42,16.60
2016,04,30,14,43,16.70
2016,04,30,14,44,16.70
2016,04,30,14,45,16.50
2016,04,30,14,46,16.40
2016,04,30,14,47,16.30
2016,04,30,14,48,16.30
2016,04,30,14,49,16.30
2016,04,30,14,50,16.40
2016,04,30,14,51,16.50
2016,04,30,14,52,16.50
2016,04,30,14,53,16.50
2016,04,30,14,54,16.60
2016,04,30,14,55,16.80
2016,04,30,14,56,17.00
2016,04,30,14,57,17.10
2016,04,30,14,58,17.10
2016,04,30,14,59,17.10
2016,04,30,15,00,17.00
2016,04,30,15,01,16.90
2016,04,30,15,02,16.90
2016,04,30,15,03,16.80
2016,04,30,15,04,16.80
2016,04,30,15,05,16.90
2016,04,30,15,06,17.00
2016,04,30,15,07,17.10
2016,04,30,15,08,17.00
2016,04,30,15,09,17.00
2016,04,30,15,10,16.80
2016,04,30,15,11,16.80
2016,04,30,15,12,16.80
2016,04,30,15,13,16.90
2016,04,30,15,14,16.90
2016,04,30,15,15,17.00
2016,04,30,15,16,17.20
2016,04,30,15,17,17.30
2016,04,30,15,18,17.40
2016,04,30,15,19,17.40
2016,04,30,15,20,17.40
2016,04,30,15,21,17.50
2016,04,30,15,22,17.50
2016,04,30,15,23,17.60
2016,04,30,15,24,17.60
2016,04,30,15,25,17.50
2016,04,30,15,26,17.40
2016,04,30,15,27,17.40
2016,04,30,15,28,17.40
2016,04,30,15,29,17.50
2016,04,30,15,30,17.40
2016,04,30,15,31,17.40
2016,04,30,15,32,17.40
2016,04,30,15,33,17.30
2016,04,30,15,34,17.30
2016,04,30,15,35,17.30
2016,04,30,15,36,17.30
2016,04,30,15,37,17.40
2016,04,30,15,38,17.40
2016,04,30,15,39,17.50
2016,04,30,15,40,17.60
2016,04,30,15,41,17.50
2016,04,30,15,42,17.50
2016,04,30,15,43,17.40
2016,04,30,15,44,17.40
2016,04,30,15,45,17.40
2016,04,30,15,46,17.40
2016,04,30,15,47,17.40
2016,04,30,15,48,17.30
2016,04,30,15,49,17.30
2016,04,30,15,50,17.20
2016,04,30,15,51,17.20
2016,04,30,15,52,17.10
2016,04,30,15,53,17.00
2016,04,30,15,54,17.00
2016,04,30,15,55,17.10
2016,04,30,15,56,17.20
2016,04,30,15,57,17.20
2016,04,30,15,58,17.10
2016,04,30,15,59,17.10
2016,04,30,16,00,17.20
2016,04,30,16,01,17.30
2016,04,30,16,02,17.40
2016,04,30,16,03,17.40
2016,04,30,16,04,17.40
2016,04,30,16,05,17.40
2016,04,30,16,06,17.40
2016,04,30,16,07,17.50
2016,04,30,16,08,17.40
2016,04,30,16,09,17.40
2016,04,30,16,10,17.40
2016,04,30,16,11,17.30
2016,04,30,16,12,17.30
2016,04,30,16,13,17.30
2016,04,30,16,14,17.30
2016,04,30,16,15,17.30
2016,04,30,16,16,17.30
2016,04,30,16,17,17.30
2016,04,30,16,18,17.30
2016,04,30,16,19,17.40
2016,04,30,16,20,17.40
2016,04,30,16,21,17.40
2016,04,30,16,22,17.50
2016,04,30,16,23,17.50
2016,04,30,16,24,17.60
2016,04,30,16,25,17.50
2016,04,30,16,26,17.40
2016,04,30,16,27,17.40
2016,04,30,16,28,17.40
2016,04,30,16,29,17.40
2016,04,30,16,30,17.30
2016,04,30,16,31,17.30
2016,04,30,16,32,17.30
2016,04,30,16,33,17.30
2016,04,30,16,34,17.30
2016,04,30,16,35,17.30
2016,04,30,16,36,17.30
2016,04,30,16,37,17.30
2016,04,30,16,38,17.30
2016,04,30,16,39,17.30
2016,04,30,16,40,17.30
2016,04,30,16,41,17.30
2016,04,30,16,42,17.20
2016,04,30,16,43,17.20
2016,04,30,16,44,17.20
2016,04,30,16,45,17.20
2016,04,30,16,46,17.20
2016,04,30,16,47,17.20
2016,04,30,16,48,17.20
2016,04,30,16,49,17.10
2016,04,30,16,50,17.00
2016,04,30,16,51,17.00
2016,04,30,16,52,16.90
2016,04,30,16,53,17.00
2016,04,30,16,54,17.00
2016,04,30,16,55,17.00
2016,04,30,16,56,16.90
2016,04,30,16,57,17.00
2016,04,30,16,58,17.00
2016,04,30,16,59,16.90
2016,04,30,17,00,16.80
2016,04,30,17,01,16.80
2016,04,30,17,02,16.90
2016,04,30,17,03,16.90
2016,04,30,17,04,16.90
2016,04,30,17,05,17.00
2016,04,30,17,06,17.00
2016,04,30,17,07,17.00
2016,04,30,17,08,17.00
2016,04,30,17,09,17.00
2016,04,30,17,10,17.00
2016,04,30,17,11,16.90
2016,04,30,17,12,17.00
2016,04,30,17,13,17.00
2016,04,30,17,14,16.90
2016,04,30,17,15,16.90
2016,04,30,17,16,16.90
2016,04,30,17,17,16.90
2016,04,30,17,18,16.90
2016,04,30,17,19,16.90
2016,04,30,17,20,16.80
2016,04,30,17,21,16.70
2016,04,30,17,22,16.60
2016,04,30,17,23,16.50
2016,04,30,17,24,16.50
2016,04,30,17,25,16.50
2016,04,30,17,26,16.60
2016,04,30,17,27,16.60
2016,04,30,17,28,16.70
2016,04,30,17,29,16.70
2016,04,30,17,30,16.80
2016,04,30,17,31,16.90
2016,04,30,17,32,16.90
2016,04,30,17,33,17.00
2016,04,30,17,34,17.00
2016,04,30,17,35,17.10
2016,04,30,17,36,17.20
2016,04,30,17,37,17.20
2016,04,30,17,38,17.20
2016,04,30,17,39,17.10