Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,23,00,00,12.90
2009,06,23,00,01,12.90
2009,06,23,00,02,12.80
2009,06,23,00,03,12.80
2009,06,23,00,04,12.80
2009,06,23,00,05,12.70
2009,06,23,00,06,12.70
2009,06,23,00,07,12.70
2009,06,23,00,08,12.60
2009,06,23,00,09,12.60
2009,06,23,00,10,12.60
2009,06,23,00,11,12.50
2009,06,23,00,12,12.50
2009,06,23,00,13,12.50
2009,06,23,00,14,12.40
2009,06,23,00,15,12.40
2009,06,23,00,16,12.40
2009,06,23,00,17,12.40
2009,06,23,00,18,12.40
2009,06,23,00,19,12.40
2009,06,23,00,20,12.30
2009,06,23,00,21,12.30
2009,06,23,00,22,12.30
2009,06,23,00,23,12.30
2009,06,23,00,24,12.30
2009,06,23,00,25,12.20
2009,06,23,00,26,12.20
2009,06,23,00,27,12.10
2009,06,23,00,28,12.10
2009,06,23,00,29,12.00
2009,06,23,00,30,12.00
2009,06,23,00,31,11.90
2009,06,23,00,32,11.90
2009,06,23,00,33,11.80
2009,06,23,00,34,11.80
2009,06,23,00,35,11.80
2009,06,23,00,36,11.80
2009,06,23,00,37,11.70
2009,06,23,00,38,11.60
2009,06,23,00,39,11.60
2009,06,23,00,40,11.60
2009,06,23,00,41,11.60
2009,06,23,00,42,11.60
2009,06,23,00,43,11.60
2009,06,23,00,44,11.40
2009,06,23,00,45,11.40
2009,06,23,00,46,11.40
2009,06,23,00,47,11.40
2009,06,23,00,48,11.40
2009,06,23,00,49,11.30
2009,06,23,00,50,11.30
2009,06,23,00,51,11.30
2009,06,23,00,52,11.30
2009,06,23,00,53,11.30
2009,06,23,00,54,11.30
2009,06,23,00,55,11.30
2009,06,23,00,56,11.20
2009,06,23,00,57,11.20
2009,06,23,00,58,11.20
2009,06,23,00,59,11.20
2009,06,23,01,00,11.20
2009,06,23,01,01,11.20
2009,06,23,01,02,11.10
2009,06,23,01,03,11.10
2009,06,23,01,04,11.10
2009,06,23,01,05,11.10
2009,06,23,01,06,11.10
2009,06,23,01,07,11.00
2009,06,23,01,08,10.90
2009,06,23,01,09,10.90
2009,06,23,01,10,10.90
2009,06,23,01,11,10.90
2009,06,23,01,12,10.90
2009,06,23,01,13,10.80
2009,06,23,01,14,10.80
2009,06,23,01,15,10.80
2009,06,23,01,16,10.80
2009,06,23,01,17,10.70
2009,06,23,01,18,10.70
2009,06,23,01,19,10.70
2009,06,23,01,20,10.70
2009,06,23,01,21,10.60
2009,06,23,01,22,10.60
2009,06,23,01,23,10.60
2009,06,23,01,24,10.60
2009,06,23,01,25,10.60
2009,06,23,01,26,10.50
2009,06,23,01,27,10.40
2009,06,23,01,28,10.40
2009,06,23,01,29,10.40
2009,06,23,01,30,10.40
2009,06,23,01,31,10.40
2009,06,23,01,32,10.40
2009,06,23,01,33,10.40
2009,06,23,01,34,10.40
2009,06,23,01,35,10.30
2009,06,23,01,36,10.40
2009,06,23,01,37,10.40
2009,06,23,01,38,10.40
2009,06,23,01,39,10.40
2009,06,23,01,40,10.40
2009,06,23,01,41,10.40
2009,06,23,01,42,10.40
2009,06,23,01,43,10.50
2009,06,23,01,44,10.60
2009,06,23,01,45,10.60
2009,06,23,01,46,10.60
2009,06,23,01,47,10.60
2009,06,23,01,48,10.60
2009,06,23,01,49,10.60
2009,06,23,01,50,10.60
2009,06,23,01,51,10.60
2009,06,23,01,52,10.60
2009,06,23,01,53,10.60
2009,06,23,01,54,10.60
2009,06,23,01,55,10.70
2009,06,23,01,56,10.70
2009,06,23,01,57,10.70
2009,06,23,01,58,10.70
2009,06,23,01,59,10.70
2009,06,23,02,00,10.70
2009,06,23,02,01,10.70
2009,06,23,02,02,10.70
2009,06,23,02,03,10.80
2009,06,23,02,04,10.80
2009,06,23,02,05,10.90
2009,06,23,02,06,10.90
2009,06,23,02,07,10.90
2009,06,23,02,08,10.90
2009,06,23,02,09,10.90
2009,06,23,02,10,10.90
2009,06,23,02,11,10.90
2009,06,23,02,12,10.90
2009,06,23,02,13,10.90
2009,06,23,02,14,10.90
2009,06,23,02,15,10.90
2009,06,23,02,16,10.90
2009,06,23,02,17,10.90
2009,06,23,02,18,10.90
2009,06,23,02,19,10.90
2009,06,23,02,20,10.90
2009,06,23,02,21,10.90
2009,06,23,02,22,10.90
2009,06,23,02,23,10.80
2009,06,23,02,24,10.80
2009,06,23,02,25,10.80
2009,06,23,02,26,10.80
2009,06,23,02,27,10.80
2009,06,23,02,28,10.80
2009,06,23,02,29,10.80
2009,06,23,02,30,10.80
2009,06,23,02,31,10.80
2009,06,23,02,32,10.80
2009,06,23,02,33,10.80
2009,06,23,02,34,10.80
2009,06,23,02,35,10.80
2009,06,23,02,36,10.90
2009,06,23,02,37,10.90
2009,06,23,02,38,10.80
2009,06,23,02,39,10.80
2009,06,23,02,40,10.80
2009,06,23,02,41,10.80
2009,06,23,02,42,10.90
2009,06,23,02,43,10.90
2009,06,23,02,44,10.90
2009,06,23,02,45,10.90
2009,06,23,02,46,10.90
2009,06,23,02,47,10.90
2009,06,23,02,48,10.90
2009,06,23,02,49,10.90
2009,06,23,02,50,10.90
2009,06,23,02,51,10.90
2009,06,23,02,52,10.90
2009,06,23,02,53,10.90
2009,06,23,02,54,10.90
2009,06,23,02,55,10.90
2009,06,23,02,56,10.90
2009,06,23,02,57,10.90
2009,06,23,02,58,10.90
2009,06,23,02,59,10.90
2009,06,23,03,00,10.80
2009,06,23,03,01,10.80
2009,06,23,03,02,10.70
2009,06,23,03,03,10.60
2009,06,23,03,04,10.60
2009,06,23,03,05,10.60
2009,06,23,03,06,10.40
2009,06,23,03,07,10.40
2009,06,23,03,08,10.40
2009,06,23,03,09,10.40
2009,06,23,03,10,10.40
2009,06,23,03,11,10.30
2009,06,23,03,12,10.20
2009,06,23,03,13,10.10
2009,06,23,03,14,10.10
2009,06,23,03,15,10.10
2009,06,23,03,16,10.00
2009,06,23,03,17,9.90
2009,06,23,03,18,9.90
2009,06,23,03,19,9.90
2009,06,23,03,20,9.90
2009,06,23,03,21,9.90
2009,06,23,03,22,9.90
2009,06,23,03,23,9.80
2009,06,23,03,24,9.80
2009,06,23,03,25,9.80
2009,06,23,03,26,9.80
2009,06,23,03,27,9.80
2009,06,23,03,28,9.90
2009,06,23,03,29,9.90
2009,06,23,03,30,9.80
2009,06,23,03,31,9.80
2009,06,23,03,32,9.80
2009,06,23,03,33,9.80
2009,06,23,03,34,9.80
2009,06,23,03,35,9.80
2009,06,23,03,36,9.80
2009,06,23,03,37,9.80
2009,06,23,03,38,9.80
2009,06,23,03,39,9.90
2009,06,23,03,40,9.90
2009,06,23,03,41,9.90
2009,06,23,03,42,9.90
2009,06,23,03,43,9.90
2009,06,23,03,44,9.90
2009,06,23,03,45,9.90
2009,06,23,03,46,9.90
2009,06,23,03,47,9.90
2009,06,23,03,48,9.90
2009,06,23,03,49,9.90
2009,06,23,03,50,9.90
2009,06,23,03,51,9.90
2009,06,23,03,52,10.00
2009,06,23,03,53,10.10
2009,06,23,03,54,10.10
2009,06,23,03,55,10.10
2009,06,23,03,56,10.10
2009,06,23,03,57,10.10
2009,06,23,03,58,10.10
2009,06,23,03,59,10.10
2009,06,23,04,00,10.10
2009,06,23,04,01,10.10
2009,06,23,04,02,10.10
2009,06,23,04,03,10.10
2009,06,23,04,04,9.90
2009,06,23,04,05,9.90
2009,06,23,04,06,9.90
2009,06,23,04,07,9.90
2009,06,23,04,08,9.90
2009,06,23,04,09,9.90
2009,06,23,04,10,9.90
2009,06,23,04,11,9.90
2009,06,23,04,12,9.90
2009,06,23,04,13,9.90
2009,06,23,04,14,9.90
2009,06,23,04,15,9.90
2009,06,23,04,16,9.90
2009,06,23,04,17,9.90
2009,06,23,04,18,9.90
2009,06,23,04,19,9.90
2009,06,23,04,20,9.80
2009,06,23,04,21,9.80
2009,06,23,04,22,9.80
2009,06,23,04,23,9.80
2009,06,23,04,24,9.70
2009,06,23,04,25,9.70
2009,06,23,04,26,9.70
2009,06,23,04,27,9.70
2009,06,23,04,28,9.70
2009,06,23,04,29,9.70
2009,06,23,04,30,9.70
2009,06,23,04,31,9.70
2009,06,23,04,32,9.70
2009,06,23,04,33,9.70
2009,06,23,04,34,9.70
2009,06,23,04,35,9.70
2009,06,23,04,36,9.70
2009,06,23,04,37,9.70
2009,06,23,04,38,9.70
2009,06,23,04,39,9.70
2009,06,23,04,40,9.70
2009,06,23,04,41,9.70
2009,06,23,04,42,9.80
2009,06,23,04,43,9.80
2009,06,23,04,44,9.80
2009,06,23,04,45,9.80
2009,06,23,04,46,9.80
2009,06,23,04,47,9.80
2009,06,23,04,48,9.80
2009,06,23,04,49,9.80
2009,06,23,04,50,9.80
2009,06,23,04,51,9.80
2009,06,23,04,52,9.80
2009,06,23,04,53,9.80
2009,06,23,04,54,9.80
2009,06,23,04,55,9.80
2009,06,23,04,56,9.80
2009,06,23,04,57,9.80
2009,06,23,04,58,9.80
2009,06,23,04,59,9.70
2009,06,23,05,00,9.70
2009,06,23,05,01,9.70
2009,06,23,05,02,9.70
2009,06,23,05,03,9.70
2009,06,23,05,04,9.70
2009,06,23,05,05,9.70
2009,06,23,05,06,9.70
2009,06,23,05,07,9.70
2009,06,23,05,08,9.70
2009,06,23,05,09,9.70
2009,06,23,05,10,9.70
2009,06,23,05,11,9.70
2009,06,23,05,12,9.70
2009,06,23,05,13,9.70
2009,06,23,05,14,9.70
2009,06,23,05,15,9.70
2009,06,23,05,16,9.70
2009,06,23,05,17,9.60
2009,06,23,05,18,9.60
2009,06,23,05,19,9.70
2009,06,23,05,20,9.70
2009,06,23,05,21,9.70
2009,06,23,05,22,9.70
2009,06,23,05,23,9.60
2009,06,23,05,24,9.60
2009,06,23,05,25,9.60
2009,06,23,05,26,9.50
2009,06,23,05,27,9.50
2009,06,23,05,28,9.50
2009,06,23,05,29,9.40
2009,06,23,05,30,9.40
2009,06,23,05,31,9.40
2009,06,23,05,32,9.40
2009,06,23,05,33,9.30
2009,06,23,05,34,9.30
2009,06,23,05,35,9.30
2009,06,23,05,36,9.30
2009,06,23,05,37,9.20
2009,06,23,05,38,9.20
2009,06,23,05,39,9.20
2009,06,23,05,40,9.20
2009,06,23,05,41,9.20
2009,06,23,05,42,9.20
2009,06,23,05,43,9.30
2009,06,23,05,44,9.30
2009,06,23,05,45,9.30
2009,06,23,05,46,9.30
2009,06,23,05,47,9.20
2009,06,23,05,48,9.20
2009,06,23,05,49,9.20
2009,06,23,05,50,9.20
2009,06,23,05,51,9.20
2009,06,23,05,52,9.20
2009,06,23,05,53,9.20
2009,06,23,05,54,9.20
2009,06,23,05,55,9.20
2009,06,23,05,56,9.20
2009,06,23,05,57,9.20
2009,06,23,05,58,9.20
2009,06,23,05,59,9.20
2009,06,23,06,00,9.20
2009,06,23,06,01,9.20
2009,06,23,06,02,9.20
2009,06,23,06,03,9.20
2009,06,23,06,04,9.20
2009,06,23,06,05,9.30
2009,06,23,06,06,9.30
2009,06,23,06,07,9.30
2009,06,23,06,08,9.30
2009,06,23,06,09,9.40
2009,06,23,06,10,9.40
2009,06,23,06,11,9.40
2009,06,23,06,12,9.40
2009,06,23,06,13,9.40
2009,06,23,06,14,9.50
2009,06,23,06,15,9.50
2009,06,23,06,16,9.50
2009,06,23,06,17,9.50
2009,06,23,06,18,9.60
2009,06,23,06,19,9.60
2009,06,23,06,20,9.70
2009,06,23,06,21,9.70
2009,06,23,06,22,9.70
2009,06,23,06,23,9.80
2009,06,23,06,24,9.90
2009,06,23,06,25,9.90
2009,06,23,06,26,9.90
2009,06,23,06,27,9.90
2009,06,23,06,28,10.00
2009,06,23,06,29,10.10
2009,06,23,06,30,10.10
2009,06,23,06,31,10.10
2009,06,23,06,32,10.10
2009,06,23,06,33,10.20
2009,06,23,06,34,10.20
2009,06,23,06,35,10.30
2009,06,23,06,36,10.40
2009,06,23,06,37,10.40
2009,06,23,06,38,10.50
2009,06,23,06,39,10.60
2009,06,23,06,40,10.60
2009,06,23,06,41,10.70
2009,06,23,06,42,10.70
2009,06,23,06,43,10.80
2009,06,23,06,44,10.90
2009,06,23,06,45,10.90
2009,06,23,06,46,11.00
2009,06,23,06,47,11.10
2009,06,23,06,48,11.10
2009,06,23,06,49,11.20
2009,06,23,06,50,11.30
2009,06,23,06,51,11.40
2009,06,23,06,52,11.40
2009,06,23,06,53,11.60
2009,06,23,06,54,11.60
2009,06,23,06,55,11.70
2009,06,23,06,56,11.80
2009,06,23,06,57,11.80
2009,06,23,06,58,11.80
2009,06,23,06,59,11.90
2009,06,23,07,00,11.90
2009,06,23,07,01,12.00
2009,06,23,07,02,12.10
2009,06,23,07,03,12.10
2009,06,23,07,04,12.10
2009,06,23,07,05,12.20
2009,06,23,07,06,12.20
2009,06,23,07,07,12.30
2009,06,23,07,08,12.30
2009,06,23,07,09,12.30
2009,06,23,07,10,12.40
2009,06,23,07,11,12.40
2009,06,23,07,12,12.50
2009,06,23,07,13,12.50
2009,06,23,07,14,12.60
2009,06,23,07,15,12.60
2009,06,23,07,16,12.70
2009,06,23,07,17,12.80
2009,06,23,07,18,12.80
2009,06,23,07,19,12.90
2009,06,23,07,20,12.90
2009,06,23,07,21,13.00
2009,06,23,07,22,13.00
2009,06,23,07,23,13.10
2009,06,23,07,24,13.10
2009,06,23,07,25,13.20
2009,06,23,07,26,13.30
2009,06,23,07,27,13.40
2009,06,23,07,28,13.50
2009,06,23,07,29,13.60
2009,06,23,07,30,13.60
2009,06,23,07,31,13.70
2009,06,23,07,32,13.80
2009,06,23,07,33,13.90
2009,06,23,07,34,14.00
2009,06,23,07,35,14.20
2009,06,23,07,36,14.20
2009,06,23,07,37,14.20
2009,06,23,07,38,14.20
2009,06,23,07,39,14.20
2009,06,23,07,40,14.20
2009,06,23,07,41,14.20
2009,06,23,07,42,14.20
2009,06,23,07,43,14.20
2009,06,23,07,44,14.20
2009,06,23,07,45,14.20
2009,06,23,07,46,14.20
2009,06,23,07,47,14.30
2009,06,23,07,48,14.30
2009,06,23,07,49,14.40
2009,06,23,07,50,14.50
2009,06,23,07,51,14.50
2009,06,23,07,52,14.60
2009,06,23,07,53,14.60
2009,06,23,07,54,14.60
2009,06,23,07,55,14.50
2009,06,23,07,56,14.50
2009,06,23,07,57,14.40
2009,06,23,07,58,14.40
2009,06,23,07,59,14.30
2009,06,23,08,00,14.30
2009,06,23,08,01,14.30
2009,06,23,08,02,14.40
2009,06,23,08,03,14.50
2009,06,23,08,04,14.50
2009,06,23,08,05,14.60
2009,06,23,08,06,14.70
2009,06,23,08,07,14.80
2009,06,23,08,08,14.80
2009,06,23,08,09,14.80
2009,06,23,08,10,14.80
2009,06,23,08,11,14.90
2009,06,23,08,12,14.90
2009,06,23,08,13,14.90
2009,06,23,08,14,14.90
2009,06,23,08,15,15.00
2009,06,23,08,16,15.00
2009,06,23,08,17,15.00
2009,06,23,08,18,15.10
2009,06,23,08,19,15.10
2009,06,23,08,20,15.10
2009,06,23,08,21,15.10
2009,06,23,08,22,15.20
2009,06,23,08,23,15.20
2009,06,23,08,24,15.30
2009,06,23,08,25,15.30
2009,06,23,08,26,15.30
2009,06,23,08,27,15.30
2009,06,23,08,28,15.40
2009,06,23,08,29,15.40
2009,06,23,08,30,15.50
2009,06,23,08,31,15.50
2009,06,23,08,32,15.60
2009,06,23,08,33,15.70
2009,06,23,08,34,15.80
2009,06,23,08,35,15.90
2009,06,23,08,36,16.00
2009,06,23,08,37,16.10
2009,06,23,08,38,16.10
2009,06,23,08,39,16.20
2009,06,23,08,40,16.30
2009,06,23,08,41,16.30
2009,06,23,08,42,16.30
2009,06,23,08,43,16.40
2009,06,23,08,44,16.40
2009,06,23,08,45,16.40
2009,06,23,08,46,16.60
2009,06,23,08,47,16.60
2009,06,23,08,48,16.60
2009,06,23,08,49,16.60
2009,06,23,08,50,16.60
2009,06,23,08,51,16.60
2009,06,23,08,52,16.60
2009,06,23,08,53,16.70
2009,06,23,08,54,16.70
2009,06,23,08,55,16.70
2009,06,23,08,56,16.80
2009,06,23,08,57,16.80
2009,06,23,08,58,16.70
2009,06,23,08,59,16.60
2009,06,23,09,00,16.50
2009,06,23,09,01,16.40
2009,06,23,09,02,16.40
2009,06,23,09,03,16.40
2009,06,23,09,04,16.40
2009,06,23,09,05,16.40
2009,06,23,09,06,16.40
2009,06,23,09,07,16.50
2009,06,23,09,08,16.60
2009,06,23,09,09,16.70
2009,06,23,09,10,16.70
2009,06,23,09,11,16.90
2009,06,23,09,12,16.90
2009,06,23,09,13,17.00
2009,06,23,09,14,17.00
2009,06,23,09,15,16.90
2009,06,23,09,16,17.00
2009,06,23,09,17,17.00
2009,06,23,09,18,17.10
2009,06,23,09,19,17.20
2009,06,23,09,20,17.30
2009,06,23,09,21,17.30
2009,06,23,09,22,17.50
2009,06,23,09,23,17.60
2009,06,23,09,24,17.70
2009,06,23,09,25,17.70
2009,06,23,09,26,17.80
2009,06,23,09,27,17.70
2009,06,23,09,28,17.70
2009,06,23,09,29,17.70
2009,06,23,09,30,17.80
2009,06,23,09,31,17.80
2009,06,23,09,32,17.80
2009,06,23,09,33,17.80
2009,06,23,09,34,17.80
2009,06,23,09,35,17.90
2009,06,23,09,36,17.80
2009,06,23,09,37,17.90
2009,06,23,09,38,17.80
2009,06,23,09,39,17.70
2009,06,23,09,40,17.70
2009,06,23,09,41,17.70
2009,06,23,09,42,17.60
2009,06,23,09,43,17.60
2009,06,23,09,44,17.50
2009,06,23,09,45,17.50
2009,06,23,09,46,17.60
2009,06,23,09,47,17.50
2009,06,23,09,48,17.60
2009,06,23,09,49,17.50
2009,06,23,09,50,17.50
2009,06,23,09,51,17.50
2009,06,23,09,52,17.50
2009,06,23,09,53,17.40
2009,06,23,09,54,17.30
2009,06,23,09,55,17.30
2009,06,23,09,56,17.30
2009,06,23,09,57,17.30
2009,06,23,09,58,17.30
2009,06,23,09,59,17.30
2009,06,23,10,00,17.30
2009,06,23,10,01,17.40
2009,06,23,10,02,17.50
2009,06,23,10,03,17.60
2009,06,23,10,04,17.70
2009,06,23,10,05,17.70
2009,06,23,10,06,17.80
2009,06,23,10,07,17.90
2009,06,23,10,08,17.90
2009,06,23,10,09,17.90
2009,06,23,10,10,17.90
2009,06,23,10,11,17.90
2009,06,23,10,12,17.90
2009,06,23,10,13,17.80
2009,06,23,10,14,17.90
2009,06,23,10,15,17.90
2009,06,23,10,16,17.80
2009,06,23,10,17,17.70
2009,06,23,10,18,17.80
2009,06,23,10,19,17.80
2009,06,23,10,20,17.70
2009,06,23,10,21,17.80
2009,06,23,10,22,17.90
2009,06,23,10,23,17.90
2009,06,23,10,24,17.90
2009,06,23,10,25,18.00
2009,06,23,10,26,18.10
2009,06,23,10,27,18.10
2009,06,23,10,28,18.20
2009,06,23,10,29,18.20
2009,06,23,10,30,18.30
2009,06,23,10,31,18.40
2009,06,23,10,32,18.30
2009,06,23,10,33,18.40
2009,06,23,10,34,18.40
2009,06,23,10,35,18.40
2009,06,23,10,36,18.50
2009,06,23,10,37,18.40
2009,06,23,10,38,18.30
2009,06,23,10,39,18.30
2009,06,23,10,40,18.30
2009,06,23,10,41,18.20
2009,06,23,10,42,18.20
2009,06,23,10,43,18.20
2009,06,23,10,44,18.10
2009,06,23,10,45,18.10
2009,06,23,10,46,18.10
2009,06,23,10,47,18.20
2009,06,23,10,48,18.20
2009,06,23,10,49,18.30
2009,06,23,10,50,18.40
2009,06,23,10,51,18.40
2009,06,23,10,52,18.40
2009,06,23,10,53,18.40
2009,06,23,10,54,18.50
2009,06,23,10,55,18.50
2009,06,23,10,56,18.60
2009,06,23,10,57,18.70
2009,06,23,10,58,18.70
2009,06,23,10,59,18.70
2009,06,23,11,00,18.70
2009,06,23,11,01,18.80
2009,06,23,11,02,18.90
2009,06,23,11,03,18.90
2009,06,23,11,04,18.90
2009,06,23,11,05,18.90
2009,06,23,11,06,18.90
2009,06,23,11,07,18.80
2009,06,23,11,08,18.70
2009,06,23,11,09,18.70
2009,06,23,11,10,18.70
2009,06,23,11,11,18.70
2009,06,23,11,12,18.80
2009,06,23,11,13,18.80
2009,06,23,11,14,18.80
2009,06,23,11,15,18.80
2009,06,23,11,16,18.90
2009,06,23,11,17,18.90
2009,06,23,11,18,18.90
2009,06,23,11,19,18.80
2009,06,23,11,20,18.70
2009,06,23,11,21,18.80
2009,06,23,11,22,18.90
2009,06,23,11,23,18.90
2009,06,23,11,24,18.90
2009,06,23,11,25,19.00
2009,06,23,11,26,19.10
2009,06,23,11,27,19.20
2009,06,23,11,28,19.30
2009,06,23,11,29,19.30
2009,06,23,11,30,19.20
2009,06,23,11,31,19.10
2009,06,23,11,32,19.00
2009,06,23,11,33,19.10
2009,06,23,11,34,19.10
2009,06,23,11,35,19.10
2009,06,23,11,36,19.10
2009,06,23,11,37,19.20
2009,06,23,11,38,19.20
2009,06,23,11,39,19.10
2009,06,23,11,40,19.10
2009,06,23,11,41,18.90
2009,06,23,11,42,18.90
2009,06,23,11,43,18.80
2009,06,23,11,44,18.90
2009,06,23,11,45,18.90
2009,06,23,11,46,19.00
2009,06,23,11,47,19.10
2009,06,23,11,48,19.10
2009,06,23,11,49,19.10
2009,06,23,11,50,19.20
2009,06,23,11,51,19.30
2009,06,23,11,52,19.20
2009,06,23,11,53,19.20
2009,06,23,11,54,19.20
2009,06,23,11,55,19.20
2009,06,23,11,56,19.30
2009,06,23,11,57,19.30
2009,06,23,11,58,19.40
2009,06,23,11,59,19.40
2009,06,23,12,00,19.50
2009,06,23,12,01,19.50
2009,06,23,12,02,19.50
2009,06,23,12,03,19.60
2009,06,23,12,04,19.70
2009,06,23,12,05,19.60
2009,06,23,12,06,19.60
2009,06,23,12,07,19.70
2009,06,23,12,08,19.70
2009,06,23,12,09,19.70
2009,06,23,12,10,19.80
2009,06,23,12,11,19.80
2009,06,23,12,12,19.80
2009,06,23,12,13,19.70
2009,06,23,12,14,19.70
2009,06,23,12,15,19.70
2009,06,23,12,16,19.70
2009,06,23,12,17,19.70
2009,06,23,12,18,19.80
2009,06,23,12,19,19.80
2009,06,23,12,20,19.90
2009,06,23,12,21,20.00
2009,06,23,12,22,20.10
2009,06,23,12,23,20.20
2009,06,23,12,24,20.20
2009,06,23,12,25,20.20
2009,06,23,12,26,20.40
2009,06,23,12,27,20.40
2009,06,23,12,28,20.50
2009,06,23,12,29,20.60
2009,06,23,12,30,20.70
2009,06,23,12,31,20.80
2009,06,23,12,32,20.80
2009,06,23,12,33,20.90
2009,06,23,12,34,21.00
2009,06,23,12,35,21.00
2009,06,23,12,36,21.00
2009,06,23,12,37,21.00
2009,06,23,12,38,21.00
2009,06,23,12,39,21.20
2009,06,23,12,40,21.30
2009,06,23,12,41,21.30
2009,06,23,12,42,21.10
2009,06,23,12,43,21.00
2009,06,23,12,44,20.90
2009,06,23,12,45,20.80
2009,06,23,12,46,20.70
2009,06,23,12,47,20.60
2009,06,23,12,48,20.70
2009,06,23,12,49,20.70
2009,06,23,12,50,20.80
2009,06,23,12,51,20.90
2009,06,23,12,52,20.90
2009,06,23,12,53,20.90
2009,06,23,12,54,20.90
2009,06,23,12,55,21.00
2009,06,23,12,56,21.10
2009,06,23,12,57,21.20
2009,06,23,12,58,21.30
2009,06,23,12,59,21.30
2009,06,23,13,00,21.40
2009,06,23,13,01,21.50
2009,06,23,13,02,21.60
2009,06,23,13,03,21.60
2009,06,23,13,04,21.60
2009,06,23,13,05,21.60
2009,06,23,13,06,21.60
2009,06,23,13,07,21.60
2009,06,23,13,08,21.60
2009,06,23,13,09,21.40
2009,06,23,13,10,21.20
2009,06,23,13,11,21.00
2009,06,23,13,12,21.00
2009,06,23,13,13,21.00
2009,06,23,13,14,20.90
2009,06,23,13,15,20.80
2009,06,23,13,16,20.70
2009,06,23,13,17,20.70
2009,06,23,13,18,20.50
2009,06,23,13,19,20.40
2009,06,23,13,20,20.20
2009,06,23,13,21,20.00
2009,06,23,13,22,19.90
2009,06,23,13,23,19.80
2009,06,23,13,24,19.70
2009,06,23,13,25,19.60
2009,06,23,13,26,19.60
2009,06,23,13,27,19.60
2009,06,23,13,28,19.50
2009,06,23,13,29,19.40
2009,06,23,13,30,19.40
2009,06,23,13,31,19.30
2009,06,23,13,32,19.30
2009,06,23,13,33,19.30
2009,06,23,13,34,19.30
2009,06,23,13,35,19.20
2009,06,23,13,36,19.30
2009,06,23,13,37,19.30
2009,06,23,13,38,19.30
2009,06,23,13,39,19.30
2009,06,23,13,40,19.20
2009,06,23,13,41,19.10
2009,06,23,13,42,19.10
2009,06,23,13,43,19.10
2009,06,23,13,44,19.10
2009,06,23,13,45,19.10
2009,06,23,13,46,19.10
2009,06,23,13,47,19.10
2009,06,23,13,48,19.10
2009,06,23,13,49,19.10
2009,06,23,13,50,19.10
2009,06,23,13,51,19.10
2009,06,23,13,52,19.10
2009,06,23,13,53,19.20
2009,06,23,13,54,19.30
2009,06,23,13,55,19.40
2009,06,23,13,56,19.60
2009,06,23,13,57,19.60
2009,06,23,13,58,19.60
2009,06,23,13,59,19.60
2009,06,23,14,00,19.60
2009,06,23,14,01,19.70
2009,06,23,14,02,19.70
2009,06,23,14,03,19.80
2009,06,23,14,04,19.90
2009,06,23,14,05,19.90
2009,06,23,14,06,19.90
2009,06,23,14,07,19.90
2009,06,23,14,08,19.90
2009,06,23,14,09,19.90
2009,06,23,14,10,19.90
2009,06,23,14,11,19.80
2009,06,23,14,12,19.70
2009,06,23,14,13,19.70
2009,06,23,14,14,19.60
2009,06,23,14,15,19.50
2009,06,23,14,16,19.50
2009,06,23,14,17,19.50
2009,06,23,14,18,19.50
2009,06,23,14,19,19.50
2009,06,23,14,20,19.40
2009,06,23,14,21,19.40
2009,06,23,14,22,19.30
2009,06,23,14,23,19.30
2009,06,23,14,24,19.30
2009,06,23,14,25,19.30
2009,06,23,14,26,19.30
2009,06,23,14,27,19.40
2009,06,23,14,28,19.50
2009,06,23,14,29,19.60
2009,06,23,14,30,19.60
2009,06,23,14,31,19.70
2009,06,23,14,32,19.60
2009,06,23,14,33,19.60
2009,06,23,14,34,19.60
2009,06,23,14,35,19.60
2009,06,23,14,36,19.60
2009,06,23,14,37,19.60
2009,06,23,14,38,19.50
2009,06,23,14,39,19.50
2009,06,23,14,40,19.50
2009,06,23,14,41,19.50
2009,06,23,14,42,19.50
2009,06,23,14,43,19.50
2009,06,23,14,44,19.50
2009,06,23,14,45,19.50
2009,06,23,14,46,19.60
2009,06,23,14,47,19.70
2009,06,23,14,48,19.70
2009,06,23,14,49,19.80
2009,06,23,14,50,19.90
2009,06,23,14,51,19.90
2009,06,23,14,52,19.90
2009,06,23,14,53,19.90
2009,06,23,14,54,19.90
2009,06,23,14,55,19.90
2009,06,23,14,56,20.10
2009,06,23,14,57,20.10
2009,06,23,14,58,20.10
2009,06,23,14,59,20.10
2009,06,23,15,00,20.10
2009,06,23,15,01,20.10
2009,06,23,15,02,20.20
2009,06,23,15,03,20.10
2009,06,23,15,04,20.10
2009,06,23,15,05,20.10
2009,06,23,15,06,20.10
2009,06,23,15,07,20.10
2009,06,23,15,08,20.10
2009,06,23,15,09,20.10
2009,06,23,15,10,20.10
2009,06,23,15,11,20.20
2009,06,23,15,12,20.20
2009,06,23,15,13,20.20
2009,06,23,15,14,20.20
2009,06,23,15,15,20.30
2009,06,23,15,16,20.50
2009,06,23,15,17,20.50
2009,06,23,15,18,20.60
2009,06,23,15,19,20.70
2009,06,23,15,20,20.80
2009,06,23,15,21,20.80
2009,06,23,15,22,20.80
2009,06,23,15,23,20.80
2009,06,23,15,24,20.80
2009,06,23,15,25,20.80
2009,06,23,15,26,20.80
2009,06,23,15,27,20.80
2009,06,23,15,28,20.70
2009,06,23,15,29,20.50
2009,06,23,15,30,20.40
2009,06,23,15,31,20.30
2009,06,23,15,32,20.20
2009,06,23,15,33,20.20
2009,06,23,15,34,20.20
2009,06,23,15,35,20.20
2009,06,23,15,36,20.20
2009,06,23,15,37,20.20
2009,06,23,15,38,20.10
2009,06,23,15,39,20.10
2009,06,23,15,40,20.00
2009,06,23,15,41,19.90
2009,06,23,15,42,19.90
2009,06,23,15,43,19.90
2009,06,23,15,44,19.90
2009,06,23,15,45,19.90
2009,06,23,15,46,19.90
2009,06,23,15,47,19.90
2009,06,23,15,48,19.90
2009,06,23,15,49,19.90
2009,06,23,15,50,19.90
2009,06,23,15,51,19.80
2009,06,23,15,52,19.70
2009,06,23,15,53,19.70
2009,06,23,15,54,19.60
2009,06,23,15,55,19.60
2009,06,23,15,56,19.60
2009,06,23,15,57,19.60
2009,06,23,15,58,19.60
2009,06,23,15,59,19.60
2009,06,23,16,00,19.60
2009,06,23,16,01,19.60
2009,06,23,16,02,19.60
2009,06,23,16,03,19.60
2009,06,23,16,04,19.60
2009,06,23,16,05,19.60
2009,06,23,16,06,19.70
2009,06,23,16,07,19.80
2009,06,23,16,08,19.90
2009,06,23,16,09,20.00
2009,06,23,16,10,20.10
2009,06,23,16,11,20.00
2009,06,23,16,12,19.90
2009,06,23,16,13,19.90
2009,06,23,16,14,19.90
2009,06,23,16,15,19.90
2009,06,23,16,16,19.90
2009,06,23,16,17,19.90
2009,06,23,16,18,19.90
2009,06,23,16,19,19.90
2009,06,23,16,20,20.10
2009,06,23,16,21,20.10
2009,06,23,16,22,20.20
2009,06,23,16,23,20.20
2009,06,23,16,24,20.20
2009,06,23,16,25,20.40
2009,06,23,16,26,20.40
2009,06,23,16,27,20.50
2009,06,23,16,28,20.50
2009,06,23,16,29,20.50
2009,06,23,16,30,20.50
2009,06,23,16,31,20.50
2009,06,23,16,32,20.40
2009,06,23,16,33,20.40
2009,06,23,16,34,20.40
2009,06,23,16,35,20.40
2009,06,23,16,36,20.40
2009,06,23,16,37,20.40
2009,06,23,16,38,20.40
2009,06,23,16,39,20.40
2009,06,23,16,40,20.40
2009,06,23,16,41,20.30
2009,06,23,16,42,20.30
2009,06,23,16,43,20.30
2009,06,23,16,44,20.30
2009,06,23,16,45,20.20
2009,06,23,16,46,20.20
2009,06,23,16,47,20.20
2009,06,23,16,48,20.10
2009,06,23,16,49,20.10
2009,06,23,16,50,19.90
2009,06,23,16,51,19.90
2009,06,23,16,52,19.90
2009,06,23,16,53,19.90
2009,06,23,16,54,19.90
2009,06,23,16,55,19.90
2009,06,23,16,56,19.90
2009,06,23,16,57,19.90
2009,06,23,16,58,19.90
2009,06,23,16,59,19.90
2009,06,23,17,00,19.90
2009,06,23,17,01,19.90
2009,06,23,17,02,19.90
2009,06,23,17,03,19.90
2009,06,23,17,04,19.80
2009,06,23,17,05,19.80
2009,06,23,17,06,19.70
2009,06,23,17,07,19.70
2009,06,23,17,08,19.70
2009,06,23,17,09,19.70
2009,06,23,17,10,19.80
2009,06,23,17,11,19.80
2009,06,23,17,12,19.80
2009,06,23,17,13,19.80
2009,06,23,17,14,19.80
2009,06,23,17,15,19.80
2009,06,23,17,16,19.80
2009,06,23,17,17,19.80
2009,06,23,17,18,19.80
2009,06,23,17,19,19.80
2009,06,23,17,20,19.80
2009,06,23,17,21,19.90
2009,06,23,17,22,19.90
2009,06,23,17,23,19.90
2009,06,23,17,24,19.90
2009,06,23,17,25,19.90
2009,06,23,17,26,19.90
2009,06,23,17,27,19.90