Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,04,00,00,9.70
2016,03,04,00,01,9.80
2016,03,04,00,02,9.80
2016,03,04,00,03,9.80
2016,03,04,00,04,9.80
2016,03,04,00,05,9.80
2016,03,04,00,06,9.80
2016,03,04,00,07,9.80
2016,03,04,00,08,9.80
2016,03,04,00,09,9.80
2016,03,04,00,10,9.80
2016,03,04,00,11,9.80
2016,03,04,00,12,9.80
2016,03,04,00,13,9.80
2016,03,04,00,14,9.80
2016,03,04,00,15,9.80
2016,03,04,00,16,9.80
2016,03,04,00,17,9.80
2016,03,04,00,18,9.80
2016,03,04,00,19,9.80
2016,03,04,00,20,9.80
2016,03,04,00,21,9.80
2016,03,04,00,22,9.80
2016,03,04,00,23,9.90
2016,03,04,00,24,9.90
2016,03,04,00,25,9.90
2016,03,04,00,26,9.90
2016,03,04,00,27,9.90
2016,03,04,00,28,9.90
2016,03,04,00,29,9.90
2016,03,04,00,30,9.90
2016,03,04,00,31,10.00
2016,03,04,00,32,10.00
2016,03,04,00,33,9.90
2016,03,04,00,34,10.00
2016,03,04,00,35,9.90
2016,03,04,00,36,9.90
2016,03,04,00,37,10.00
2016,03,04,00,38,10.00
2016,03,04,00,39,10.00
2016,03,04,00,40,9.90
2016,03,04,00,41,9.90
2016,03,04,00,42,9.90
2016,03,04,00,43,9.90
2016,03,04,00,44,9.90
2016,03,04,00,45,9.90
2016,03,04,00,46,9.90
2016,03,04,00,47,9.90
2016,03,04,00,48,9.90
2016,03,04,00,49,9.90
2016,03,04,00,50,9.80
2016,03,04,00,51,9.80
2016,03,04,00,52,9.80
2016,03,04,00,53,9.80
2016,03,04,00,54,9.90
2016,03,04,00,55,9.90
2016,03,04,00,56,9.90
2016,03,04,00,57,9.90
2016,03,04,00,58,9.90
2016,03,04,00,59,9.90
2016,03,04,01,00,9.90
2016,03,04,01,01,9.90
2016,03,04,01,02,9.90
2016,03,04,01,03,9.90
2016,03,04,01,04,9.90
2016,03,04,01,05,9.90
2016,03,04,01,06,9.90
2016,03,04,01,07,9.90
2016,03,04,01,08,9.90
2016,03,04,01,09,9.90
2016,03,04,01,10,9.90
2016,03,04,01,11,9.90
2016,03,04,01,12,9.90
2016,03,04,01,13,9.90
2016,03,04,01,14,9.90
2016,03,04,01,15,9.90
2016,03,04,01,16,9.90
2016,03,04,01,17,9.90
2016,03,04,01,18,9.90
2016,03,04,01,19,9.90
2016,03,04,01,20,9.90
2016,03,04,01,21,9.90
2016,03,04,01,22,9.90
2016,03,04,01,23,9.90
2016,03,04,01,24,9.90
2016,03,04,01,25,9.90
2016,03,04,01,26,9.90
2016,03,04,01,27,9.90
2016,03,04,01,28,9.80
2016,03,04,01,29,9.80
2016,03,04,01,30,9.80
2016,03,04,01,31,9.80
2016,03,04,01,32,9.90
2016,03,04,01,33,9.80
2016,03,04,01,34,9.80
2016,03,04,01,35,9.80
2016,03,04,01,36,9.80
2016,03,04,01,37,9.80
2016,03,04,01,38,9.80
2016,03,04,01,39,9.70
2016,03,04,01,40,9.70
2016,03,04,01,41,9.70
2016,03,04,01,42,9.70
2016,03,04,01,43,9.70
2016,03,04,01,44,9.70
2016,03,04,01,45,9.70
2016,03,04,01,46,9.70
2016,03,04,01,47,9.70
2016,03,04,01,48,9.70
2016,03,04,01,49,9.70
2016,03,04,01,50,9.70
2016,03,04,01,51,9.60
2016,03,04,01,52,9.60
2016,03,04,01,53,9.60
2016,03,04,01,54,9.60
2016,03,04,01,55,9.60
2016,03,04,01,56,9.50
2016,03,04,01,57,9.50
2016,03,04,01,58,9.50
2016,03,04,01,59,9.50
2016,03,04,02,00,9.50
2016,03,04,02,01,9.50
2016,03,04,02,02,9.40
2016,03,04,02,03,9.40
2016,03,04,02,04,9.40
2016,03,04,02,05,9.40
2016,03,04,02,06,9.40
2016,03,04,02,07,9.40
2016,03,04,02,08,9.40
2016,03,04,02,09,9.40
2016,03,04,02,10,9.40
2016,03,04,02,11,9.40
2016,03,04,02,12,9.40
2016,03,04,02,13,9.40
2016,03,04,02,14,9.40
2016,03,04,02,15,9.40
2016,03,04,02,16,9.40
2016,03,04,02,17,9.30
2016,03,04,02,18,9.30
2016,03,04,02,19,9.40
2016,03,04,02,20,9.40
2016,03,04,02,21,9.40
2016,03,04,02,22,9.40
2016,03,04,02,23,9.40
2016,03,04,02,24,9.40
2016,03,04,02,25,9.40
2016,03,04,02,26,9.40
2016,03,04,02,27,9.40
2016,03,04,02,28,9.40
2016,03,04,02,29,9.40
2016,03,04,02,30,9.40
2016,03,04,02,31,9.40
2016,03,04,02,32,9.40
2016,03,04,02,33,9.40
2016,03,04,02,34,9.40
2016,03,04,02,35,9.40
2016,03,04,02,36,9.50
2016,03,04,02,37,9.50
2016,03,04,02,38,9.50
2016,03,04,02,39,9.50
2016,03,04,02,40,9.50
2016,03,04,02,41,9.50
2016,03,04,02,42,9.50
2016,03,04,02,43,9.50
2016,03,04,02,44,9.60
2016,03,04,02,45,9.60
2016,03,04,02,46,9.60
2016,03,04,02,47,9.60
2016,03,04,02,48,9.60
2016,03,04,02,49,9.60
2016,03,04,02,50,9.60
2016,03,04,02,51,9.60
2016,03,04,02,52,9.60
2016,03,04,02,53,9.70
2016,03,04,02,54,9.70
2016,03,04,02,55,9.70
2016,03,04,02,56,9.70
2016,03,04,02,57,9.70
2016,03,04,02,58,9.70
2016,03,04,02,59,9.60
2016,03,04,03,00,9.60
2016,03,04,03,01,9.60
2016,03,04,03,02,9.60
2016,03,04,03,03,9.60
2016,03,04,03,04,9.60
2016,03,04,03,05,9.60
2016,03,04,03,06,9.60
2016,03,04,03,07,9.60
2016,03,04,03,08,9.60
2016,03,04,03,09,9.60
2016,03,04,03,10,9.60
2016,03,04,03,11,9.60
2016,03,04,03,12,9.60
2016,03,04,03,13,9.60
2016,03,04,03,14,9.60
2016,03,04,03,15,9.60
2016,03,04,03,16,9.60
2016,03,04,03,17,9.70
2016,03,04,03,18,9.70
2016,03,04,03,19,9.70
2016,03,04,03,20,9.70
2016,03,04,03,21,9.70
2016,03,04,03,22,9.60
2016,03,04,03,23,9.60
2016,03,04,03,24,9.60
2016,03,04,03,25,9.60
2016,03,04,03,26,9.60
2016,03,04,03,27,9.60
2016,03,04,03,28,9.60
2016,03,04,03,29,9.60
2016,03,04,03,30,9.60
2016,03,04,03,31,9.60
2016,03,04,03,32,9.60
2016,03,04,03,33,9.60
2016,03,04,03,34,9.60
2016,03,04,03,35,9.60
2016,03,04,03,36,9.60
2016,03,04,03,37,9.60
2016,03,04,03,38,9.60
2016,03,04,03,39,9.60
2016,03,04,03,40,9.60
2016,03,04,03,41,9.60
2016,03,04,03,42,9.60
2016,03,04,03,43,9.60
2016,03,04,03,44,9.60
2016,03,04,03,45,9.60
2016,03,04,03,46,9.60
2016,03,04,03,47,9.60
2016,03,04,03,48,9.50
2016,03,04,03,49,9.50
2016,03,04,03,50,9.50
2016,03,04,03,51,9.50
2016,03,04,03,52,9.50
2016,03,04,03,53,9.50
2016,03,04,03,54,9.50
2016,03,04,03,55,9.40
2016,03,04,03,56,9.40
2016,03,04,03,57,9.40
2016,03,04,03,58,9.40
2016,03,04,03,59,9.40
2016,03,04,04,00,9.40
2016,03,04,04,01,9.40
2016,03,04,04,02,9.40
2016,03,04,04,03,9.40
2016,03,04,04,04,9.40
2016,03,04,04,05,9.40
2016,03,04,04,06,9.40
2016,03,04,04,07,9.40
2016,03,04,04,08,9.40
2016,03,04,04,09,9.40
2016,03,04,04,10,9.40
2016,03,04,04,11,9.40
2016,03,04,04,12,9.40
2016,03,04,04,13,9.50
2016,03,04,04,14,9.50
2016,03,04,04,15,9.50
2016,03,04,04,16,9.50
2016,03,04,04,17,9.50
2016,03,04,04,18,9.50
2016,03,04,04,19,9.50
2016,03,04,04,20,9.50
2016,03,04,04,21,9.50
2016,03,04,04,22,9.40
2016,03,04,04,23,9.40
2016,03,04,04,24,9.40
2016,03,04,04,25,9.40
2016,03,04,04,26,9.40
2016,03,04,04,27,9.40
2016,03,04,04,28,9.40
2016,03,04,04,29,9.40
2016,03,04,04,30,9.40
2016,03,04,04,31,9.40
2016,03,04,04,32,9.30
2016,03,04,04,33,9.30
2016,03,04,04,34,9.30
2016,03,04,04,35,9.30
2016,03,04,04,36,9.30
2016,03,04,04,37,9.30
2016,03,04,04,38,9.30
2016,03,04,04,39,9.30
2016,03,04,04,40,9.30
2016,03,04,04,41,9.30
2016,03,04,04,42,9.30
2016,03,04,04,43,9.30
2016,03,04,04,44,9.30
2016,03,04,04,45,9.30
2016,03,04,04,46,9.30
2016,03,04,04,47,9.30
2016,03,04,04,48,9.30
2016,03,04,04,49,9.30
2016,03,04,04,50,9.30
2016,03,04,04,51,9.30
2016,03,04,04,52,9.30
2016,03,04,04,53,9.30
2016,03,04,04,54,9.30
2016,03,04,04,55,9.40
2016,03,04,04,56,9.40
2016,03,04,04,57,9.40
2016,03,04,04,58,9.40
2016,03,04,04,59,9.40
2016,03,04,05,00,9.40
2016,03,04,05,01,9.40
2016,03,04,05,02,9.40
2016,03,04,05,03,9.40
2016,03,04,05,04,9.40
2016,03,04,05,05,9.40
2016,03,04,05,06,9.40
2016,03,04,05,07,9.40
2016,03,04,05,08,9.40
2016,03,04,05,09,9.40
2016,03,04,05,10,9.40
2016,03,04,05,11,9.40
2016,03,04,05,12,9.40
2016,03,04,05,13,9.40
2016,03,04,05,14,9.40
2016,03,04,05,15,9.40
2016,03,04,05,16,9.40
2016,03,04,05,17,9.30
2016,03,04,05,18,9.30
2016,03,04,05,19,9.30
2016,03,04,05,20,9.30
2016,03,04,05,21,9.30
2016,03,04,05,22,9.30
2016,03,04,05,23,9.40
2016,03,04,05,24,9.40
2016,03,04,05,25,9.40
2016,03,04,05,26,9.40
2016,03,04,05,27,9.40
2016,03,04,05,28,9.40
2016,03,04,05,29,9.40
2016,03,04,05,30,9.40
2016,03,04,05,31,9.30
2016,03,04,05,32,9.30
2016,03,04,05,33,9.30
2016,03,04,05,34,9.30
2016,03,04,05,35,9.30
2016,03,04,05,36,9.30
2016,03,04,05,37,9.30
2016,03,04,05,38,9.30
2016,03,04,05,39,9.30
2016,03,04,05,40,9.40
2016,03,04,05,41,9.30
2016,03,04,05,42,9.30
2016,03,04,05,43,9.30
2016,03,04,05,44,9.30
2016,03,04,05,45,9.30
2016,03,04,05,46,9.30
2016,03,04,05,47,9.30
2016,03,04,05,48,9.40
2016,03,04,05,49,9.40
2016,03,04,05,50,9.40
2016,03,04,05,51,9.40
2016,03,04,05,52,9.40
2016,03,04,05,53,9.40
2016,03,04,05,54,9.40
2016,03,04,05,55,9.40
2016,03,04,05,56,9.40
2016,03,04,05,57,9.40
2016,03,04,05,58,9.40
2016,03,04,05,59,9.30
2016,03,04,06,00,9.30
2016,03,04,06,01,9.30
2016,03,04,06,02,9.30
2016,03,04,06,03,9.30
2016,03,04,06,04,9.20
2016,03,04,06,05,9.20
2016,03,04,06,06,9.20
2016,03,04,06,07,9.20
2016,03,04,06,08,9.20
2016,03,04,06,09,9.20
2016,03,04,06,10,9.10
2016,03,04,06,11,9.10
2016,03,04,06,12,9.10
2016,03,04,06,13,9.10
2016,03,04,06,14,9.10
2016,03,04,06,15,9.10
2016,03,04,06,16,9.10
2016,03,04,06,17,9.00
2016,03,04,06,18,9.00
2016,03,04,06,19,9.00
2016,03,04,06,20,9.00
2016,03,04,06,21,9.00
2016,03,04,06,22,9.00
2016,03,04,06,23,9.00
2016,03,04,06,24,9.00
2016,03,04,06,25,9.00
2016,03,04,06,26,9.00
2016,03,04,06,27,9.00
2016,03,04,06,28,9.00
2016,03,04,06,29,9.10
2016,03,04,06,30,9.00
2016,03,04,06,31,9.00
2016,03,04,06,32,9.00
2016,03,04,06,33,9.00
2016,03,04,06,34,9.00
2016,03,04,06,35,9.00
2016,03,04,06,36,9.00
2016,03,04,06,37,8.90
2016,03,04,06,38,8.90
2016,03,04,06,39,8.90
2016,03,04,06,40,8.90
2016,03,04,06,41,8.90
2016,03,04,06,42,8.90
2016,03,04,06,43,8.90
2016,03,04,06,44,8.90
2016,03,04,06,45,8.90
2016,03,04,06,46,8.90
2016,03,04,06,47,8.90
2016,03,04,06,48,8.90
2016,03,04,06,49,8.90
2016,03,04,06,50,8.90
2016,03,04,06,51,8.90
2016,03,04,06,52,8.90
2016,03,04,06,53,8.90
2016,03,04,06,54,8.90
2016,03,04,06,55,9.00
2016,03,04,06,56,9.00
2016,03,04,06,57,9.00
2016,03,04,06,58,9.00
2016,03,04,06,59,9.00
2016,03,04,07,00,9.00
2016,03,04,07,01,9.00
2016,03,04,07,02,9.00
2016,03,04,07,03,9.00
2016,03,04,07,04,9.00
2016,03,04,07,05,9.00
2016,03,04,07,06,9.00
2016,03,04,07,07,8.90
2016,03,04,07,08,8.90
2016,03,04,07,09,9.00
2016,03,04,07,10,9.00
2016,03,04,07,11,9.00
2016,03,04,07,12,8.90
2016,03,04,07,13,9.00
2016,03,04,07,14,8.90
2016,03,04,07,15,8.90
2016,03,04,07,16,8.90
2016,03,04,07,17,9.00
2016,03,04,07,18,9.00
2016,03,04,07,19,9.00
2016,03,04,07,20,9.00
2016,03,04,07,21,9.00
2016,03,04,07,22,9.00
2016,03,04,07,23,9.00
2016,03,04,07,24,8.90
2016,03,04,07,25,9.00
2016,03,04,07,26,8.90
2016,03,04,07,27,8.90
2016,03,04,07,28,8.90
2016,03,04,07,29,8.90
2016,03,04,07,30,8.90
2016,03,04,07,31,8.80
2016,03,04,07,32,8.80
2016,03,04,07,33,8.80
2016,03,04,07,34,8.80
2016,03,04,07,35,8.80
2016,03,04,07,36,8.80
2016,03,04,07,37,8.80
2016,03,04,07,38,8.80
2016,03,04,07,39,8.80
2016,03,04,07,40,8.80
2016,03,04,07,41,8.80
2016,03,04,07,42,8.80
2016,03,04,07,43,8.80
2016,03,04,07,44,8.80
2016,03,04,07,45,8.70
2016,03,04,07,46,8.70
2016,03,04,07,47,8.70
2016,03,04,07,48,8.70
2016,03,04,07,49,8.70
2016,03,04,07,50,8.70
2016,03,04,07,51,8.70
2016,03,04,07,52,8.70
2016,03,04,07,53,8.70
2016,03,04,07,54,8.70
2016,03,04,07,55,8.70
2016,03,04,07,56,8.70
2016,03,04,07,57,8.70
2016,03,04,07,58,8.70
2016,03,04,07,59,8.70
2016,03,04,08,00,8.70
2016,03,04,08,01,8.70
2016,03,04,08,02,8.70
2016,03,04,08,03,8.70
2016,03,04,08,04,8.70
2016,03,04,08,05,8.70
2016,03,04,08,06,8.70
2016,03,04,08,07,8.70
2016,03,04,08,08,8.70
2016,03,04,08,09,8.70
2016,03,04,08,10,8.70
2016,03,04,08,11,8.70
2016,03,04,08,12,8.70
2016,03,04,08,13,8.70
2016,03,04,08,14,8.70
2016,03,04,08,15,8.70
2016,03,04,08,16,8.70
2016,03,04,08,17,8.70
2016,03,04,08,18,8.70
2016,03,04,08,19,8.70
2016,03,04,08,20,8.70
2016,03,04,08,21,8.70
2016,03,04,08,22,8.70
2016,03,04,08,23,8.70
2016,03,04,08,24,8.70
2016,03,04,08,25,8.70
2016,03,04,08,26,8.70
2016,03,04,08,27,8.70
2016,03,04,08,28,8.70
2016,03,04,08,29,8.70
2016,03,04,08,30,8.70
2016,03,04,08,31,8.70
2016,03,04,08,32,8.70
2016,03,04,08,33,8.70
2016,03,04,08,34,8.70
2016,03,04,08,35,8.70
2016,03,04,08,36,8.70
2016,03,04,08,37,8.70
2016,03,04,08,38,8.70
2016,03,04,08,39,8.70
2016,03,04,08,40,8.70
2016,03,04,08,41,8.70
2016,03,04,08,42,8.70
2016,03,04,08,43,8.70
2016,03,04,08,44,8.70
2016,03,04,08,45,8.70
2016,03,04,08,46,8.70
2016,03,04,08,47,8.70
2016,03,04,08,48,8.70
2016,03,04,08,49,8.70
2016,03,04,08,50,8.70
2016,03,04,08,51,8.70
2016,03,04,08,52,8.70
2016,03,04,08,53,8.70
2016,03,04,08,54,8.70
2016,03,04,08,55,8.70
2016,03,04,08,56,8.70
2016,03,04,08,57,8.60
2016,03,04,08,58,8.60
2016,03,04,08,59,8.60
2016,03,04,09,00,8.60
2016,03,04,09,01,8.60
2016,03,04,09,02,8.60
2016,03,04,09,03,8.60
2016,03,04,09,04,8.60
2016,03,04,09,05,8.60
2016,03,04,09,06,8.60
2016,03,04,09,07,8.60
2016,03,04,09,08,8.60
2016,03,04,09,09,8.60
2016,03,04,09,10,8.60
2016,03,04,09,11,8.60
2016,03,04,09,12,8.60
2016,03,04,09,13,8.60
2016,03,04,09,14,8.60
2016,03,04,09,15,8.60
2016,03,04,09,16,8.60
2016,03,04,09,17,8.60
2016,03,04,09,18,8.60
2016,03,04,09,19,8.60
2016,03,04,09,20,8.60
2016,03,04,09,21,8.60
2016,03,04,09,22,8.60
2016,03,04,09,23,8.70
2016,03,04,09,24,8.70
2016,03,04,09,25,8.70
2016,03,04,09,26,8.70
2016,03,04,09,27,8.70
2016,03,04,09,28,8.70
2016,03,04,09,29,8.70
2016,03,04,09,30,8.70
2016,03,04,09,31,8.70
2016,03,04,09,32,8.70
2016,03,04,09,33,8.70
2016,03,04,09,34,8.70
2016,03,04,09,35,8.80
2016,03,04,09,36,8.80
2016,03,04,09,37,8.80
2016,03,04,09,38,8.80
2016,03,04,09,39,8.80
2016,03,04,09,40,8.80
2016,03,04,09,41,8.80
2016,03,04,09,42,8.80
2016,03,04,09,43,8.80
2016,03,04,09,44,8.80
2016,03,04,09,45,8.80
2016,03,04,09,46,8.80
2016,03,04,09,47,8.80
2016,03,04,09,48,8.70
2016,03,04,09,49,8.70
2016,03,04,09,50,8.70
2016,03,04,09,51,8.70
2016,03,04,09,52,8.70
2016,03,04,09,53,8.70
2016,03,04,09,54,8.70
2016,03,04,09,55,8.70
2016,03,04,09,56,8.70
2016,03,04,09,57,8.70
2016,03,04,09,58,8.70
2016,03,04,09,59,8.70
2016,03,04,10,00,8.70
2016,03,04,10,01,8.70
2016,03,04,10,02,8.70
2016,03,04,10,03,8.80
2016,03,04,10,04,8.80
2016,03,04,10,05,8.80
2016,03,04,10,06,8.80
2016,03,04,10,07,8.80
2016,03,04,10,08,8.80
2016,03,04,10,09,8.80
2016,03,04,10,10,8.80
2016,03,04,10,11,8.80
2016,03,04,10,12,8.80
2016,03,04,10,13,8.80
2016,03,04,10,14,8.80
2016,03,04,10,15,8.80
2016,03,04,10,16,8.80
2016,03,04,10,17,8.80
2016,03,04,10,18,8.80
2016,03,04,10,19,8.70
2016,03,04,10,20,8.70
2016,03,04,10,21,8.70
2016,03,04,10,22,8.70
2016,03,04,10,23,8.70
2016,03,04,10,24,8.70
2016,03,04,10,25,8.70
2016,03,04,10,26,8.70
2016,03,04,10,27,8.70
2016,03,04,10,28,8.70
2016,03,04,10,29,8.70
2016,03,04,10,30,8.70
2016,03,04,10,31,8.70
2016,03,04,10,32,8.70
2016,03,04,10,33,8.70
2016,03,04,10,34,8.70
2016,03,04,10,35,8.70
2016,03,04,10,36,8.70
2016,03,04,10,37,8.70
2016,03,04,10,38,8.70
2016,03,04,10,39,8.70
2016,03,04,10,40,8.70
2016,03,04,10,41,8.80
2016,03,04,10,42,8.80
2016,03,04,10,43,8.80
2016,03,04,10,44,8.80
2016,03,04,10,45,8.80
2016,03,04,10,46,8.80
2016,03,04,10,47,8.80
2016,03,04,10,48,8.80
2016,03,04,10,49,8.80
2016,03,04,10,50,8.80
2016,03,04,10,51,8.80
2016,03,04,10,52,8.80
2016,03,04,10,53,8.80
2016,03,04,10,54,8.90
2016,03,04,10,55,8.90
2016,03,04,10,56,8.90
2016,03,04,10,57,8.90
2016,03,04,10,58,8.90
2016,03,04,10,59,8.90
2016,03,04,11,00,8.90
2016,03,04,11,01,8.90
2016,03,04,11,02,8.90
2016,03,04,11,03,8.90
2016,03,04,11,04,8.90
2016,03,04,11,05,8.90
2016,03,04,11,06,8.90
2016,03,04,11,07,8.90
2016,03,04,11,08,8.90
2016,03,04,11,09,8.90
2016,03,04,11,10,8.90
2016,03,04,11,11,8.90
2016,03,04,11,12,8.90
2016,03,04,11,13,8.90
2016,03,04,11,14,9.00
2016,03,04,11,15,9.00
2016,03,04,11,16,9.00
2016,03,04,11,17,9.00
2016,03,04,11,18,9.00
2016,03,04,11,19,9.10
2016,03,04,11,20,9.10
2016,03,04,11,21,9.10
2016,03,04,11,22,9.10
2016,03,04,11,23,9.10
2016,03,04,11,24,9.10
2016,03,04,11,25,9.10
2016,03,04,11,26,9.10
2016,03,04,11,27,9.10
2016,03,04,11,28,9.10
2016,03,04,11,29,9.20
2016,03,04,11,30,9.20
2016,03,04,11,31,9.20
2016,03,04,11,32,9.20
2016,03,04,11,33,9.20
2016,03,04,11,34,9.20
2016,03,04,11,35,9.20
2016,03,04,11,36,9.20
2016,03,04,11,37,9.20
2016,03,04,11,38,9.20
2016,03,04,11,39,9.20
2016,03,04,11,40,9.30
2016,03,04,11,41,9.30
2016,03,04,11,42,9.30
2016,03,04,11,43,9.30
2016,03,04,11,44,9.30
2016,03,04,11,45,9.30
2016,03,04,11,46,9.30
2016,03,04,11,47,9.30
2016,03,04,11,48,9.30
2016,03,04,11,49,9.40
2016,03,04,11,50,9.40
2016,03,04,11,51,9.40
2016,03,04,11,52,9.40
2016,03,04,11,53,9.40
2016,03,04,11,54,9.40
2016,03,04,11,55,9.40
2016,03,04,11,56,9.50
2016,03,04,11,57,9.50
2016,03,04,11,58,9.60
2016,03,04,11,59,9.60
2016,03,04,12,00,9.70
2016,03,04,12,01,9.70
2016,03,04,12,02,9.70
2016,03,04,12,03,9.70
2016,03,04,12,04,9.80
2016,03,04,12,05,9.80
2016,03,04,12,06,9.80
2016,03,04,12,07,9.80
2016,03,04,12,08,9.80
2016,03,04,12,09,9.80
2016,03,04,12,10,9.80
2016,03,04,12,11,9.80
2016,03,04,12,12,9.80
2016,03,04,12,13,9.80
2016,03,04,12,14,9.80
2016,03,04,12,15,9.80
2016,03,04,12,16,9.80
2016,03,04,12,17,9.80
2016,03,04,12,18,9.80
2016,03,04,12,19,9.80
2016,03,04,12,20,9.80
2016,03,04,12,21,9.80
2016,03,04,12,22,9.80
2016,03,04,12,23,9.80
2016,03,04,12,24,9.80
2016,03,04,12,25,9.80
2016,03,04,12,26,9.80
2016,03,04,12,27,9.80
2016,03,04,12,28,9.80
2016,03,04,12,29,9.90
2016,03,04,12,30,9.90
2016,03,04,12,31,9.90
2016,03,04,12,32,9.90
2016,03,04,12,33,9.90
2016,03,04,12,34,9.90
2016,03,04,12,35,9.90
2016,03,04,12,36,9.80
2016,03,04,12,37,9.80
2016,03,04,12,38,9.80
2016,03,04,12,39,9.80
2016,03,04,12,40,9.80
2016,03,04,12,41,9.80
2016,03,04,12,42,9.80
2016,03,04,12,43,9.80
2016,03,04,12,44,9.80
2016,03,04,12,45,9.80
2016,03,04,12,46,9.80
2016,03,04,12,47,9.80
2016,03,04,12,48,9.80
2016,03,04,12,49,9.70
2016,03,04,12,50,9.80
2016,03,04,12,51,9.70
2016,03,04,12,52,9.70
2016,03,04,12,53,9.70
2016,03,04,12,54,9.80
2016,03,04,12,55,9.70
2016,03,04,12,56,9.70
2016,03,04,12,57,9.70
2016,03,04,12,58,9.80
2016,03,04,12,59,9.80
2016,03,04,13,00,9.80
2016,03,04,13,01,9.80
2016,03,04,13,02,9.80
2016,03,04,13,03,9.80
2016,03,04,13,04,9.80
2016,03,04,13,05,9.80
2016,03,04,13,06,9.80
2016,03,04,13,07,9.80
2016,03,04,13,08,9.80
2016,03,04,13,09,9.80
2016,03,04,13,10,9.80
2016,03,04,13,11,9.80
2016,03,04,13,12,9.80
2016,03,04,13,13,9.80
2016,03,04,13,14,9.80
2016,03,04,13,15,9.80
2016,03,04,13,16,9.80
2016,03,04,13,17,9.80
2016,03,04,13,18,9.80
2016,03,04,13,19,9.80
2016,03,04,13,20,9.80
2016,03,04,13,21,9.90
2016,03,04,13,22,9.90
2016,03,04,13,23,9.90
2016,03,04,13,24,9.90
2016,03,04,13,25,9.90
2016,03,04,13,26,10.00
2016,03,04,13,27,10.00
2016,03,04,13,28,10.00
2016,03,04,13,29,10.10
2016,03,04,13,30,10.10
2016,03,04,13,31,10.10
2016,03,04,13,32,10.10
2016,03,04,13,33,10.10
2016,03,04,13,34,10.10
2016,03,04,13,35,10.10
2016,03,04,13,36,10.10
2016,03,04,13,37,10.10
2016,03,04,13,38,10.10
2016,03,04,13,39,10.10
2016,03,04,13,40,10.20
2016,03,04,13,41,10.20
2016,03,04,13,42,10.20
2016,03,04,13,43,10.20
2016,03,04,13,44,10.20
2016,03,04,13,45,10.20
2016,03,04,13,46,10.10
2016,03,04,13,47,10.10
2016,03,04,13,48,10.10
2016,03,04,13,49,10.10
2016,03,04,13,50,10.10
2016,03,04,13,51,10.10
2016,03,04,13,52,10.20
2016,03,04,13,53,10.20
2016,03,04,13,54,10.20
2016,03,04,13,55,10.20
2016,03,04,13,56,10.30
2016,03,04,13,57,10.30
2016,03,04,13,58,10.30
2016,03,04,13,59,10.30
2016,03,04,14,00,10.30
2016,03,04,14,01,10.40
2016,03,04,14,02,10.40
2016,03,04,14,03,10.40
2016,03,04,14,04,10.40
2016,03,04,14,05,10.40
2016,03,04,14,06,10.40
2016,03,04,14,07,10.40
2016,03,04,14,08,10.40
2016,03,04,14,09,10.40
2016,03,04,14,10,10.40
2016,03,04,14,11,10.40
2016,03,04,14,12,10.40
2016,03,04,14,13,10.40
2016,03,04,14,14,10.50
2016,03,04,14,15,10.50
2016,03,04,14,16,10.50
2016,03,04,14,17,10.60
2016,03,04,14,18,10.60
2016,03,04,14,19,10.60
2016,03,04,14,20,10.60
2016,03,04,14,21,10.60
2016,03,04,14,22,10.70
2016,03,04,14,23,10.70
2016,03,04,14,24,10.70
2016,03,04,14,25,10.70
2016,03,04,14,26,10.70
2016,03,04,14,27,10.80
2016,03,04,14,28,10.80
2016,03,04,14,29,10.90
2016,03,04,14,30,10.90
2016,03,04,14,31,10.90
2016,03,04,14,32,10.90
2016,03,04,14,33,10.90
2016,03,04,14,34,10.80
2016,03,04,14,35,10.80
2016,03,04,14,36,10.70
2016,03,04,14,37,10.70
2016,03,04,14,38,10.70
2016,03,04,14,39,10.70
2016,03,04,14,40,10.70
2016,03,04,14,41,10.70
2016,03,04,14,42,10.80
2016,03,04,14,43,10.80
2016,03,04,14,44,10.80
2016,03,04,14,45,10.80
2016,03,04,14,46,10.80
2016,03,04,14,47,10.80
2016,03,04,14,48,10.80
2016,03,04,14,49,10.80
2016,03,04,14,50,10.80
2016,03,04,14,51,10.80
2016,03,04,14,52,10.80
2016,03,04,14,53,10.80
2016,03,04,14,54,10.80
2016,03,04,14,55,10.80
2016,03,04,14,56,10.80
2016,03,04,14,57,10.80
2016,03,04,14,58,10.80
2016,03,04,14,59,10.80
2016,03,04,15,00,10.80
2016,03,04,15,01,10.80
2016,03,04,15,02,10.80
2016,03,04,15,03,10.80
2016,03,04,15,04,10.80
2016,03,04,15,05,10.90
2016,03,04,15,06,10.90
2016,03,04,15,07,10.90
2016,03,04,15,08,10.90
2016,03,04,15,09,11.00
2016,03,04,15,10,11.00
2016,03,04,15,11,11.00
2016,03,04,15,12,11.10
2016,03,04,15,13,11.00
2016,03,04,15,14,11.00
2016,03,04,15,15,11.00
2016,03,04,15,16,11.10
2016,03,04,15,17,11.10
2016,03,04,15,18,11.10
2016,03,04,15,19,11.10
2016,03,04,15,20,11.10
2016,03,04,15,21,11.10
2016,03,04,15,22,11.10
2016,03,04,15,23,11.10
2016,03,04,15,24,11.10
2016,03,04,15,25,11.20
2016,03,04,15,26,11.10
2016,03,04,15,27,11.10
2016,03,04,15,28,11.10
2016,03,04,15,29,11.10
2016,03,04,15,30,11.20
2016,03,04,15,31,11.20
2016,03,04,15,32,11.20
2016,03,04,15,33,11.20
2016,03,04,15,34,11.20
2016,03,04,15,35,11.30
2016,03,04,15,36,11.30
2016,03,04,15,37,11.30
2016,03,04,15,38,11.40
2016,03,04,15,39,11.40
2016,03,04,15,40,11.40
2016,03,04,15,41,11.50
2016,03,04,15,42,11.50
2016,03,04,15,43,11.60
2016,03,04,15,44,11.60
2016,03,04,15,45,11.60
2016,03,04,15,46,11.60
2016,03,04,15,47,11.60
2016,03,04,15,48,11.60
2016,03,04,15,49,11.60
2016,03,04,15,50,11.60
2016,03,04,15,51,11.50
2016,03,04,15,52,11.50
2016,03,04,15,53,11.50
2016,03,04,15,54,11.50
2016,03,04,15,55,11.60
2016,03,04,15,56,11.60
2016,03,04,15,57,11.60
2016,03,04,15,58,11.60
2016,03,04,15,59,11.60
2016,03,04,16,00,11.70
2016,03,04,16,01,11.70
2016,03,04,16,02,11.70
2016,03,04,16,03,11.70
2016,03,04,16,04,11.70
2016,03,04,16,05,11.70
2016,03,04,16,06,11.60
2016,03,04,16,07,11.60
2016,03,04,16,08,11.60
2016,03,04,16,09,11.60
2016,03,04,16,10,11.50
2016,03,04,16,11,11.50
2016,03,04,16,12,11.50
2016,03,04,16,13,11.50
2016,03,04,16,14,11.40
2016,03,04,16,15,11.40
2016,03,04,16,16,11.40
2016,03,04,16,17,11.30
2016,03,04,16,18,11.30
2016,03,04,16,19,11.30
2016,03,04,16,20,11.30
2016,03,04,16,21,11.20
2016,03,04,16,22,11.20
2016,03,04,16,23,11.20
2016,03,04,16,24,11.10
2016,03,04,16,25,11.10
2016,03,04,16,26,11.10
2016,03,04,16,27,11.10
2016,03,04,16,28,11.10
2016,03,04,16,29,11.10
2016,03,04,16,30,11.10
2016,03,04,16,31,11.10
2016,03,04,16,32,11.10
2016,03,04,16,33,11.10
2016,03,04,16,34,11.10
2016,03,04,16,35,11.10
2016,03,04,16,36,11.10
2016,03,04,16,37,11.10
2016,03,04,16,38,11.20
2016,03,04,16,39,11.20
2016,03,04,16,40,11.20
2016,03,04,16,41,11.20
2016,03,04,16,42,11.20
2016,03,04,16,43,11.20
2016,03,04,16,44,11.20
2016,03,04,16,45,11.30
2016,03,04,16,46,11.30
2016,03,04,16,47,11.30
2016,03,04,16,48,11.30
2016,03,04,16,49,11.30
2016,03,04,16,50,11.30
2016,03,04,16,51,11.30
2016,03,04,16,52,11.30
2016,03,04,16,53,11.30
2016,03,04,16,54,11.30
2016,03,04,16,55,11.30
2016,03,04,16,56,11.20
2016,03,04,16,57,11.20
2016,03,04,16,58,11.20
2016,03,04,16,59,11.20
2016,03,04,17,00,11.30
2016,03,04,17,01,11.30
2016,03,04,17,02,11.30
2016,03,04,17,03,11.30
2016,03,04,17,04,11.30
2016,03,04,17,05,11.30
2016,03,04,17,06,11.30
2016,03,04,17,07,11.30
2016,03,04,17,08,11.20
2016,03,04,17,09,11.20
2016,03,04,17,10,11.20
2016,03,04,17,11,11.20
2016,03,04,17,12,11.20
2016,03,04,17,13,11.10
2016,03,04,17,14,11.10
2016,03,04,17,15,11.10
2016,03,04,17,16,11.10
2016,03,04,17,17,11.10
2016,03,04,17,18,11.00
2016,03,04,17,19,11.00
2016,03,04,17,20,11.00
2016,03,04,17,21,10.90
2016,03,04,17,22,10.90
2016,03,04,17,23,10.80
2016,03,04,17,24,10.80
2016,03,04,17,25,10.80
2016,03,04,17,26,10.80
2016,03,04,17,27,10.80
2016,03,04,17,28,10.80
2016,03,04,17,29,10.70
2016,03,04,17,30,10.70
2016,03,04,17,31,10.70
2016,03,04,17,32,10.60
2016,03,04,17,33,10.50
2016,03,04,17,34,10.50
2016,03,04,17,35,10.40
2016,03,04,17,36,10.40
2016,03,04,17,37,10.40
2016,03,04,17,38,10.40
2016,03,04,17,39,10.40
2016,03,04,17,40,10.40
2016,03,04,17,41,10.40
2016,03,04,17,42,10.40
2016,03,04,17,43,10.40
2016,03,04,17,44,10.40
2016,03,04,17,45,10.40
2016,03,04,17,46,10.40
2016,03,04,17,47,10.40
2016,03,04,17,48,10.40
2016,03,04,17,49,10.40
2016,03,04,17,50,10.40
2016,03,04,17,51,10.40
2016,03,04,17,52,10.40
2016,03,04,17,53,10.40
2016,03,04,17,54,10.40