Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,18,08,34,5.10
2016,01,18,08,35,5.10
2016,01,18,08,36,5.10
2016,01,18,08,37,5.10
2016,01,18,08,38,5.10
2016,01,18,08,39,5.10
2016,01,18,08,40,5.10
2016,01,18,08,41,5.20
2016,01,18,08,42,5.20
2016,01,18,08,43,5.20
2016,01,18,08,44,5.30
2016,01,18,08,45,5.30
2016,01,18,08,46,5.30
2016,01,18,08,47,5.30
2016,01,18,08,48,5.30
2016,01,18,08,49,5.40
2016,01,18,08,50,5.40
2016,01,18,08,51,5.50
2016,01,18,08,52,5.50
2016,01,18,08,53,5.60
2016,01,18,08,54,5.60
2016,01,18,08,55,5.60
2016,01,18,08,56,5.70
2016,01,18,08,57,5.70
2016,01,18,08,58,5.70
2016,01,18,08,59,5.70
2016,01,18,09,00,5.70
2016,01,18,09,01,5.80
2016,01,18,09,02,5.80
2016,01,18,09,03,5.80
2016,01,18,09,04,5.80
2016,01,18,09,05,5.80
2016,01,18,09,06,5.80
2016,01,18,09,07,5.80
2016,01,18,09,08,5.80
2016,01,18,09,09,5.90
2016,01,18,09,10,5.90
2016,01,18,09,11,5.90
2016,01,18,09,12,5.90
2016,01,18,09,13,5.90
2016,01,18,09,14,5.90
2016,01,18,09,15,5.90
2016,01,18,09,16,5.90
2016,01,18,09,17,5.90
2016,01,18,09,18,6.00
2016,01,18,09,19,6.00
2016,01,18,09,20,6.00
2016,01,18,09,21,6.00
2016,01,18,09,22,6.00
2016,01,18,09,23,6.10
2016,01,18,09,24,6.10
2016,01,18,09,25,6.10
2016,01,18,09,26,6.10
2016,01,18,09,27,6.10
2016,01,18,09,28,6.10
2016,01,18,09,29,6.20
2016,01,18,09,30,6.20
2016,01,18,09,31,6.20
2016,01,18,09,32,6.20
2016,01,18,09,33,6.20
2016,01,18,09,34,6.20
2016,01,18,09,35,6.20
2016,01,18,09,36,6.20
2016,01,18,09,37,6.20
2016,01,18,09,38,6.30
2016,01,18,09,39,6.30
2016,01,18,09,40,6.30
2016,01,18,09,41,6.40
2016,01,18,09,42,6.40
2016,01,18,09,43,6.40
2016,01,18,09,44,6.40
2016,01,18,09,45,6.40
2016,01,18,09,46,6.40
2016,01,18,09,47,6.40
2016,01,18,09,48,6.40
2016,01,18,09,49,6.40
2016,01,18,09,50,6.40
2016,01,18,09,51,6.40
2016,01,18,09,52,6.40
2016,01,18,09,53,6.40
2016,01,18,09,54,6.40
2016,01,18,09,55,6.40
2016,01,18,09,56,6.40
2016,01,18,09,57,6.50
2016,01,18,09,58,6.50
2016,01,18,09,59,6.50
2016,01,18,10,00,6.50
2016,01,18,10,01,6.50
2016,01,18,10,02,6.50
2016,01,18,10,03,6.50
2016,01,18,10,04,6.60
2016,01,18,10,05,6.60
2016,01,18,10,06,6.60
2016,01,18,10,07,6.60
2016,01,18,10,08,6.60
2016,01,18,10,09,6.60
2016,01,18,10,10,6.60
2016,01,18,10,11,6.60
2016,01,18,10,12,6.60
2016,01,18,10,13,6.60
2016,01,18,10,14,6.60
2016,01,18,10,15,6.50
2016,01,18,10,16,6.50
2016,01,18,10,17,6.50
2016,01,18,10,18,6.50
2016,01,18,10,19,6.40
2016,01,18,10,20,6.40
2016,01,18,10,21,6.40
2016,01,18,10,22,6.40
2016,01,18,10,23,6.40
2016,01,18,10,24,6.40
2016,01,18,10,25,6.40
2016,01,18,10,26,6.40
2016,01,18,10,27,6.40
2016,01,18,10,28,6.40
2016,01,18,10,29,6.40
2016,01,18,10,30,6.40
2016,01,18,10,31,6.50
2016,01,18,10,32,6.50
2016,01,18,10,33,6.50
2016,01,18,10,34,6.50
2016,01,18,10,35,6.60
2016,01,18,10,36,6.60
2016,01,18,10,37,6.60
2016,01,18,10,38,6.60
2016,01,18,10,39,6.60
2016,01,18,10,40,6.60
2016,01,18,10,41,6.60
2016,01,18,10,42,6.60
2016,01,18,10,43,6.60
2016,01,18,10,44,6.60
2016,01,18,10,45,6.60
2016,01,18,10,46,6.60
2016,01,18,10,47,6.60
2016,01,18,10,48,6.60
2016,01,18,10,49,6.70
2016,01,18,10,50,6.70
2016,01,18,10,51,6.70
2016,01,18,10,52,6.80
2016,01,18,10,53,6.90
2016,01,18,10,54,7.00
2016,01,18,10,55,7.10
2016,01,18,10,56,7.20
2016,01,18,10,57,7.20
2016,01,18,10,58,7.30
2016,01,18,10,59,7.30
2016,01,18,11,00,7.30
2016,01,18,11,01,7.30
2016,01,18,11,02,7.30
2016,01,18,11,03,7.30
2016,01,18,11,04,7.30
2016,01,18,11,05,7.30
2016,01,18,11,06,7.40
2016,01,18,11,07,7.40
2016,01,18,11,08,7.40
2016,01,18,11,09,7.50
2016,01,18,11,10,7.50
2016,01,18,11,11,7.50
2016,01,18,11,12,7.40
2016,01,18,11,13,7.40
2016,01,18,11,14,7.30
2016,01,18,11,15,7.30
2016,01,18,11,16,7.30
2016,01,18,11,17,7.20
2016,01,18,11,18,7.20
2016,01,18,11,19,7.20
2016,01,18,11,20,7.20
2016,01,18,11,21,7.20
2016,01,18,11,22,7.10
2016,01,18,11,23,7.10
2016,01,18,11,24,7.10
2016,01,18,11,25,7.10
2016,01,18,11,26,7.10
2016,01,18,11,27,7.10
2016,01,18,11,28,7.20
2016,01,18,11,29,7.20
2016,01,18,11,30,7.20
2016,01,18,11,31,7.30
2016,01,18,11,32,7.30
2016,01,18,11,33,7.30
2016,01,18,11,34,7.30
2016,01,18,11,35,7.30
2016,01,18,11,36,7.30
2016,01,18,11,37,7.30
2016,01,18,11,38,7.30
2016,01,18,11,39,7.30
2016,01,18,11,40,7.30
2016,01,18,11,41,7.30
2016,01,18,11,42,7.40
2016,01,18,11,43,7.40
2016,01,18,11,44,7.40
2016,01,18,11,45,7.40
2016,01,18,11,46,7.40
2016,01,18,11,47,7.40
2016,01,18,11,48,7.40
2016,01,18,11,49,7.50
2016,01,18,11,50,7.50
2016,01,18,11,51,7.50
2016,01,18,11,52,7.60
2016,01,18,11,53,7.60
2016,01,18,11,54,7.60
2016,01,18,11,55,7.50
2016,01,18,11,56,7.50
2016,01,18,11,57,7.50
2016,01,18,11,58,7.50
2016,01,18,11,59,7.50
2016,01,18,12,00,7.40
2016,01,18,12,01,7.50
2016,01,18,12,02,7.40
2016,01,18,12,03,7.40
2016,01,18,12,04,7.40
2016,01,18,12,05,7.40
2016,01,18,12,06,7.40
2016,01,18,12,07,7.50
2016,01,18,12,08,7.50
2016,01,18,12,09,7.50
2016,01,18,12,10,7.50
2016,01,18,12,11,7.50
2016,01,18,12,12,7.60
2016,01,18,12,13,7.60
2016,01,18,12,14,7.60
2016,01,18,12,15,7.60
2016,01,18,12,16,7.60
2016,01,18,12,17,7.70
2016,01,18,12,18,7.70
2016,01,18,12,19,7.70
2016,01,18,12,20,7.70
2016,01,18,12,21,7.80
2016,01,18,12,22,7.80
2016,01,18,12,23,7.80
2016,01,18,12,24,7.80
2016,01,18,12,25,7.80
2016,01,18,12,26,7.80
2016,01,18,12,27,7.80
2016,01,18,12,28,7.80
2016,01,18,12,29,7.80
2016,01,18,12,30,7.80
2016,01,18,12,31,7.80
2016,01,18,12,32,7.80
2016,01,18,12,33,7.80
2016,01,18,12,34,7.80
2016,01,18,12,35,7.80
2016,01,18,12,36,7.80
2016,01,18,12,37,7.80
2016,01,18,12,38,7.80
2016,01,18,12,39,7.80
2016,01,18,12,40,7.80
2016,01,18,12,41,7.80
2016,01,18,12,42,7.80
2016,01,18,12,43,7.80
2016,01,18,12,44,7.80
2016,01,18,12,45,7.80
2016,01,18,12,46,7.80
2016,01,18,12,47,7.80
2016,01,18,12,48,7.80
2016,01,18,12,49,7.80
2016,01,18,12,50,7.80
2016,01,18,12,51,7.80
2016,01,18,12,52,7.80
2016,01,18,12,53,7.80
2016,01,18,12,54,7.80
2016,01,18,12,55,7.80
2016,01,18,12,56,7.80
2016,01,18,12,57,7.80
2016,01,18,12,58,7.80
2016,01,18,12,59,7.80
2016,01,18,13,00,7.80
2016,01,18,13,01,7.80
2016,01,18,13,02,7.80
2016,01,18,13,03,7.80
2016,01,18,13,04,7.80
2016,01,18,13,05,7.80
2016,01,18,13,06,7.80
2016,01,18,13,07,7.80
2016,01,18,13,08,7.80
2016,01,18,13,09,7.80
2016,01,18,13,10,7.90
2016,01,18,13,11,7.90
2016,01,18,13,12,7.90
2016,01,18,13,13,7.90
2016,01,18,13,14,7.90
2016,01,18,13,15,7.90
2016,01,18,13,16,7.90
2016,01,18,13,17,7.90
2016,01,18,13,18,7.90
2016,01,18,13,19,7.80
2016,01,18,13,20,7.80
2016,01,18,13,21,7.80
2016,01,18,13,22,7.70
2016,01,18,13,23,7.70
2016,01,18,13,24,7.70
2016,01,18,13,25,7.70
2016,01,18,13,26,7.70
2016,01,18,13,27,7.70
2016,01,18,13,28,7.70
2016,01,18,13,29,7.70
2016,01,18,13,30,7.70
2016,01,18,13,31,7.70
2016,01,18,13,32,7.70
2016,01,18,13,33,7.70
2016,01,18,13,34,7.70
2016,01,18,13,35,7.70
2016,01,18,13,36,7.70
2016,01,18,13,37,7.70
2016,01,18,13,38,7.70
2016,01,18,13,39,7.70
2016,01,18,13,40,7.70
2016,01,18,13,41,7.70
2016,01,18,13,42,7.70
2016,01,18,13,43,7.70
2016,01,18,13,44,7.70
2016,01,18,13,45,7.70
2016,01,18,13,46,7.70
2016,01,18,13,47,7.70
2016,01,18,13,48,7.70
2016,01,18,13,49,7.70
2016,01,18,13,50,7.70
2016,01,18,13,51,7.70
2016,01,18,13,52,7.70
2016,01,18,13,53,7.80
2016,01,18,13,54,7.80
2016,01,18,13,55,7.80
2016,01,18,13,56,7.80
2016,01,18,13,57,7.80
2016,01,18,13,58,7.80
2016,01,18,13,59,7.80
2016,01,18,14,00,7.80
2016,01,18,14,01,7.80
2016,01,18,14,02,7.80
2016,01,18,14,03,7.80
2016,01,18,14,04,7.80
2016,01,18,14,05,7.80
2016,01,18,14,06,7.90
2016,01,18,14,07,7.90
2016,01,18,14,08,7.90
2016,01,18,14,09,7.90
2016,01,18,14,10,7.90
2016,01,18,14,11,7.90
2016,01,18,14,12,7.80
2016,01,18,14,13,7.80
2016,01,18,14,14,7.80
2016,01,18,14,15,7.80
2016,01,18,14,16,7.80
2016,01,18,14,17,7.80
2016,01,18,14,18,7.80
2016,01,18,14,19,7.70
2016,01,18,14,20,7.70
2016,01,18,14,21,7.70
2016,01,18,14,22,7.70
2016,01,18,14,23,7.70
2016,01,18,14,24,7.70
2016,01,18,14,25,7.70
2016,01,18,14,26,7.70
2016,01,18,14,27,7.70
2016,01,18,14,28,7.70
2016,01,18,14,29,7.70
2016,01,18,14,30,7.70
2016,01,18,14,31,7.70
2016,01,18,14,32,7.70
2016,01,18,14,33,7.70
2016,01,18,14,34,7.70
2016,01,18,14,35,7.70
2016,01,18,14,36,7.70
2016,01,18,14,37,7.70
2016,01,18,14,38,7.70
2016,01,18,14,39,7.70
2016,01,18,14,40,7.70
2016,01,18,14,41,7.70
2016,01,18,14,42,7.70
2016,01,18,14,43,7.70
2016,01,18,14,44,7.70
2016,01,18,14,45,7.60
2016,01,18,14,46,7.60
2016,01,18,14,47,7.60
2016,01,18,14,48,7.60
2016,01,18,14,49,7.60
2016,01,18,14,50,7.60
2016,01,18,14,51,7.60
2016,01,18,14,52,7.60
2016,01,18,14,53,7.60
2016,01,18,14,54,7.60
2016,01,18,14,55,7.50
2016,01,18,14,56,7.50
2016,01,18,14,57,7.50
2016,01,18,14,58,7.40
2016,01,18,14,59,7.40
2016,01,18,15,00,7.40
2016,01,18,15,01,7.40
2016,01,18,15,02,7.40
2016,01,18,15,03,7.40
2016,01,18,15,04,7.40
2016,01,18,15,05,7.30
2016,01,18,15,06,7.30
2016,01,18,15,07,7.30
2016,01,18,15,08,7.30
2016,01,18,15,09,7.30
2016,01,18,15,10,7.30
2016,01,18,15,11,7.30
2016,01,18,15,12,7.30
2016,01,18,15,13,7.30
2016,01,18,15,14,7.30
2016,01,18,15,15,7.20
2016,01,18,15,16,7.20
2016,01,18,15,17,7.20
2016,01,18,15,18,7.20
2016,01,18,15,19,7.20
2016,01,18,15,20,7.20
2016,01,18,15,21,7.20
2016,01,18,15,22,7.20
2016,01,18,15,23,7.20
2016,01,18,15,24,7.20
2016,01,18,15,25,7.20
2016,01,18,15,26,7.20
2016,01,18,15,27,7.20
2016,01,18,15,28,7.20
2016,01,18,15,29,7.20
2016,01,18,15,30,7.20
2016,01,18,15,31,7.20
2016,01,18,15,32,7.20
2016,01,18,15,33,7.20
2016,01,18,15,34,7.20
2016,01,18,15,35,7.20
2016,01,18,15,36,7.20
2016,01,18,15,37,7.20
2016,01,18,15,38,7.20
2016,01,18,15,39,7.20
2016,01,18,15,40,7.20
2016,01,18,15,41,7.20
2016,01,18,15,42,7.20
2016,01,18,15,43,7.20
2016,01,18,15,44,7.20
2016,01,18,15,45,7.20
2016,01,18,15,46,7.20
2016,01,18,15,47,7.20
2016,01,18,15,48,7.20
2016,01,18,15,49,7.20
2016,01,18,15,50,7.30
2016,01,18,15,51,7.30
2016,01,18,15,52,7.30
2016,01,18,15,53,7.30
2016,01,18,15,54,7.40
2016,01,18,15,55,7.40
2016,01,18,15,56,7.40
2016,01,18,15,57,7.40
2016,01,18,15,58,7.40
2016,01,18,15,59,7.40
2016,01,18,16,00,7.40
2016,01,18,16,01,7.40
2016,01,18,16,02,7.40
2016,01,18,16,03,7.40
2016,01,18,16,04,7.40
2016,01,18,16,05,7.40
2016,01,18,16,06,7.40
2016,01,18,16,07,7.40
2016,01,18,16,08,7.40
2016,01,18,16,09,7.40
2016,01,18,16,10,7.40
2016,01,18,16,11,7.30
2016,01,18,16,12,7.30
2016,01,18,16,13,7.30
2016,01,18,16,14,7.30
2016,01,18,16,15,7.30
2016,01,18,16,16,7.30
2016,01,18,16,17,7.30
2016,01,18,16,18,7.30
2016,01,18,16,19,7.30
2016,01,18,16,20,7.30
2016,01,18,16,21,7.30
2016,01,18,16,22,7.30
2016,01,18,16,23,7.30
2016,01,18,16,24,7.30
2016,01,18,16,25,7.30
2016,01,18,16,26,7.30
2016,01,18,16,27,7.30
2016,01,18,16,28,7.30
2016,01,18,16,29,7.30
2016,01,18,16,30,7.30
2016,01,18,16,31,7.30
2016,01,18,16,32,7.30
2016,01,18,16,33,7.30
2016,01,18,16,34,7.20
2016,01,18,16,35,7.20
2016,01,18,16,36,7.20
2016,01,18,16,37,7.20
2016,01,18,16,38,7.20
2016,01,18,16,39,7.10
2016,01,18,16,40,7.10
2016,01,18,16,41,7.10
2016,01,18,16,42,7.10
2016,01,18,16,43,7.10
2016,01,18,16,44,7.10
2016,01,18,16,45,7.10
2016,01,18,16,46,7.10
2016,01,18,16,47,7.10
2016,01,18,16,48,7.00
2016,01,18,16,49,7.00
2016,01,18,16,50,7.00
2016,01,18,16,51,7.00
2016,01,18,16,52,7.00
2016,01,18,16,53,6.90
2016,01,18,16,54,6.90
2016,01,18,16,55,6.80
2016,01,18,16,56,6.80
2016,01,18,16,57,6.80
2016,01,18,16,58,6.70
2016,01,18,16,59,6.70
2016,01,18,17,00,6.70
2016,01,18,17,01,6.60
2016,01,18,17,02,6.60
2016,01,18,17,03,6.60
2016,01,18,17,04,6.60
2016,01,18,17,05,6.50
2016,01,18,17,06,6.50
2016,01,18,17,07,6.60
2016,01,18,17,08,6.60
2016,01,18,17,09,6.60
2016,01,18,17,10,6.60
2016,01,18,17,11,6.70
2016,01,18,17,12,6.70
2016,01,18,17,13,6.80
2016,01,18,17,14,6.80
2016,01,18,17,15,6.80
2016,01,18,17,16,6.90
2016,01,18,17,17,7.00
2016,01,18,17,18,7.00
2016,01,18,17,19,7.10
2016,01,18,17,20,7.10
2016,01,18,17,21,7.10
2016,01,18,17,22,7.10
2016,01,18,17,23,7.10
2016,01,18,17,24,7.10
2016,01,18,17,25,7.10
2016,01,18,17,26,7.10
2016,01,18,17,27,7.10
2016,01,18,17,28,7.20
2016,01,18,17,29,7.20
2016,01,18,17,30,7.20
2016,01,18,17,31,7.20
2016,01,18,17,32,7.20
2016,01,18,17,33,7.20
2016,01,18,17,34,7.20
2016,01,18,17,35,7.10
2016,01,18,17,36,7.10
2016,01,18,17,37,7.10
2016,01,18,17,38,7.10
2016,01,18,17,39,7.10
2016,01,18,17,40,7.10
2016,01,18,17,41,7.10
2016,01,18,17,42,7.10
2016,01,18,17,43,7.10
2016,01,18,17,44,7.10
2016,01,18,17,45,7.10
2016,01,18,17,46,7.00
2016,01,18,17,47,7.00
2016,01,18,17,48,7.00
2016,01,18,17,49,7.00
2016,01,18,17,50,7.00
2016,01,18,17,51,7.00
2016,01,18,17,52,7.00
2016,01,18,17,53,7.10
2016,01,18,17,54,7.20
2016,01,18,17,55,7.20
2016,01,18,17,56,7.20
2016,01,18,17,57,7.20
2016,01,18,17,58,7.20
2016,01,18,17,59,7.20
2016,01,18,18,00,7.20
2016,01,18,18,01,7.20
2016,01,18,18,02,7.20
2016,01,18,18,03,7.20
2016,01,18,18,04,7.20
2016,01,18,18,05,7.20
2016,01,18,18,06,7.20
2016,01,18,18,07,7.20
2016,01,18,18,08,7.20
2016,01,18,18,09,7.30
2016,01,18,18,10,7.40
2016,01,18,18,11,7.50
2016,01,18,18,12,7.60
2016,01,18,18,13,7.60
2016,01,18,18,14,7.70
2016,01,18,18,15,7.70
2016,01,18,18,16,7.70
2016,01,18,18,17,7.80
2016,01,18,18,18,7.80
2016,01,18,18,19,7.80
2016,01,18,18,20,7.80
2016,01,18,18,21,7.80
2016,01,18,18,22,7.70
2016,01,18,18,23,7.70
2016,01,18,18,24,7.70
2016,01,18,18,25,7.70
2016,01,18,18,26,7.70
2016,01,18,18,27,7.70
2016,01,18,18,28,7.60
2016,01,18,18,29,7.70
2016,01,18,18,30,7.70
2016,01,18,18,31,7.70
2016,01,18,18,32,7.80
2016,01,18,18,33,7.80
2016,01,18,18,34,7.90
2016,01,18,18,35,7.90
2016,01,18,18,36,8.00
2016,01,18,18,37,8.00
2016,01,18,18,38,8.10
2016,01,18,18,39,8.20
2016,01,18,18,40,8.20
2016,01,18,18,41,8.20
2016,01,18,18,42,8.30
2016,01,18,18,43,8.30
2016,01,18,18,44,8.30
2016,01,18,18,45,8.30
2016,01,18,18,46,8.30
2016,01,18,18,47,8.30
2016,01,18,18,48,8.30
2016,01,18,18,49,8.30
2016,01,18,18,50,8.30
2016,01,18,18,51,8.30
2016,01,18,18,52,8.30
2016,01,18,18,53,8.30
2016,01,18,18,54,8.30
2016,01,18,18,55,8.30
2016,01,18,18,56,8.30
2016,01,18,18,57,8.30
2016,01,18,18,58,8.30
2016,01,18,18,59,8.30
2016,01,18,19,00,8.30
2016,01,18,19,01,8.30
2016,01,18,19,02,8.30
2016,01,18,19,03,8.30
2016,01,18,19,04,8.30
2016,01,18,19,05,8.30
2016,01,18,19,06,8.30
2016,01,18,19,07,8.30
2016,01,18,19,08,8.30
2016,01,18,19,09,8.30
2016,01,18,19,10,8.30
2016,01,18,19,11,8.30
2016,01,18,19,12,8.30
