Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,21.50
2014,07,14,00,01,21.50
2014,07,14,00,02,21.60
2014,07,14,00,03,21.60
2014,07,14,00,04,21.60
2014,07,14,00,05,21.60
2014,07,14,00,06,21.70
2014,07,14,00,07,21.70
2014,07,14,00,08,21.70
2014,07,14,00,09,21.70
2014,07,14,00,10,21.70
2014,07,14,00,11,21.70
2014,07,14,00,12,21.70
2014,07,14,00,13,21.70
2014,07,14,00,14,21.70
2014,07,14,00,15,21.80
2014,07,14,00,16,21.80
2014,07,14,00,17,21.80
2014,07,14,00,18,21.80
2014,07,14,00,19,21.80
2014,07,14,00,20,21.80
2014,07,14,00,21,21.80
2014,07,14,00,22,21.90
2014,07,14,00,23,21.90
2014,07,14,00,24,21.90
2014,07,14,00,25,22.00
2014,07,14,00,26,22.00
2014,07,14,00,27,22.10
2014,07,14,00,28,22.10
2014,07,14,00,29,22.20
2014,07,14,00,30,22.20
2014,07,14,00,31,22.20
2014,07,14,00,32,22.20
2014,07,14,00,33,22.30
2014,07,14,00,34,22.30
2014,07,14,00,35,22.30
2014,07,14,00,36,22.30
2014,07,14,00,37,22.30
2014,07,14,00,38,22.40
2014,07,14,00,39,22.40
2014,07,14,00,40,22.40
2014,07,14,00,41,22.40
2014,07,14,00,42,22.40
2014,07,14,00,43,22.40
2014,07,14,00,44,22.50
2014,07,14,00,45,22.50
2014,07,14,00,46,22.50
2014,07,14,00,47,22.50
2014,07,14,00,48,22.40
2014,07,14,00,49,22.40
2014,07,14,00,50,22.40
2014,07,14,00,51,22.20
2014,07,14,00,52,22.10
2014,07,14,00,53,21.90
2014,07,14,00,54,21.70
2014,07,14,00,55,21.60
2014,07,14,00,56,21.40
2014,07,14,00,57,21.30
2014,07,14,00,58,21.10
2014,07,14,00,59,21.00
2014,07,14,01,00,20.90
2014,07,14,01,01,20.80
2014,07,14,01,02,20.70
2014,07,14,01,03,20.50
2014,07,14,01,04,20.40
2014,07,14,01,05,20.30
2014,07,14,01,06,20.30
2014,07,14,01,07,20.20
2014,07,14,01,08,20.10
2014,07,14,01,09,20.10
2014,07,14,01,10,20.10
2014,07,14,01,11,20.10
2014,07,14,01,12,20.10
2014,07,14,01,13,20.20
2014,07,14,01,14,20.20
2014,07,14,01,15,20.30
2014,07,14,01,16,20.30
2014,07,14,01,17,20.30
2014,07,14,01,18,20.30
2014,07,14,01,19,20.40
2014,07,14,01,20,20.40
2014,07,14,01,21,20.40
2014,07,14,01,22,20.40
2014,07,14,01,23,20.40
2014,07,14,01,24,20.40
2014,07,14,01,25,20.40
2014,07,14,01,26,20.40
2014,07,14,01,27,20.40
2014,07,14,01,28,20.40
2014,07,14,01,29,20.40
2014,07,14,01,30,20.30
2014,07,14,01,31,20.30
2014,07,14,01,32,20.20
2014,07,14,01,33,20.20
2014,07,14,01,34,20.10
2014,07,14,01,35,20.10
2014,07,14,01,36,20.10
2014,07,14,01,37,20.00
2014,07,14,01,38,20.00
2014,07,14,01,39,19.90
2014,07,14,01,40,19.90
2014,07,14,01,41,19.90
2014,07,14,01,42,19.80
2014,07,14,01,43,19.80
2014,07,14,01,44,19.80
2014,07,14,01,45,19.80
2014,07,14,01,46,19.80
2014,07,14,01,47,19.80
2014,07,14,01,48,19.80
2014,07,14,01,49,19.80
2014,07,14,01,50,19.80
2014,07,14,01,51,19.70
2014,07,14,01,52,19.70
2014,07,14,01,53,19.60
2014,07,14,01,54,19.60
2014,07,14,01,55,19.50
2014,07,14,01,56,19.40
2014,07,14,01,57,19.40
2014,07,14,01,58,19.30
2014,07,14,01,59,19.30
2014,07,14,02,00,19.20
2014,07,14,02,01,19.20
2014,07,14,02,02,19.20
2014,07,14,02,03,19.10
2014,07,14,02,04,19.10
2014,07,14,02,05,19.00
2014,07,14,02,06,18.90
2014,07,14,02,07,18.90
2014,07,14,02,08,18.90
2014,07,14,02,09,18.90
2014,07,14,02,10,18.80
2014,07,14,02,11,18.80
2014,07,14,02,12,18.80
2014,07,14,02,13,18.80
2014,07,14,02,14,18.80
2014,07,14,02,15,18.80
2014,07,14,02,16,18.70
2014,07,14,02,17,18.70
2014,07,14,02,18,18.70
2014,07,14,02,19,18.70
2014,07,14,02,20,18.70
2014,07,14,02,21,18.70
2014,07,14,02,22,18.70
2014,07,14,02,23,18.70
2014,07,14,02,24,18.70
2014,07,14,02,25,18.70
2014,07,14,02,26,18.70
2014,07,14,02,27,18.70
2014,07,14,02,28,18.70
2014,07,14,02,29,18.60
2014,07,14,02,30,18.60
2014,07,14,02,31,18.60
2014,07,14,02,32,18.60
2014,07,14,02,33,18.60
2014,07,14,02,34,18.50
2014,07,14,02,35,18.50
2014,07,14,02,36,18.50
2014,07,14,02,37,18.40
2014,07,14,02,38,18.40
2014,07,14,02,39,18.30
2014,07,14,02,40,18.30
2014,07,14,02,41,18.20
2014,07,14,02,42,18.20
2014,07,14,02,43,18.10
2014,07,14,02,44,18.10
2014,07,14,02,45,18.00
2014,07,14,02,46,18.00
2014,07,14,02,47,17.90
2014,07,14,02,48,17.90
2014,07,14,02,49,17.80
2014,07,14,02,50,17.70
2014,07,14,02,51,17.70
2014,07,14,02,52,17.60
2014,07,14,02,53,17.50
2014,07,14,02,54,17.50
2014,07,14,02,55,17.40
2014,07,14,02,56,17.40
2014,07,14,02,57,17.30
2014,07,14,02,58,17.30
2014,07,14,02,59,17.30
2014,07,14,03,00,17.20
2014,07,14,03,01,17.20
2014,07,14,03,02,17.20
2014,07,14,03,03,17.20
2014,07,14,03,04,17.10
2014,07,14,03,05,17.10
2014,07,14,03,06,17.10
2014,07,14,03,07,17.10
2014,07,14,03,08,17.00
2014,07,14,03,09,17.00
2014,07,14,03,10,17.00
2014,07,14,03,11,17.00
2014,07,14,03,12,17.00
2014,07,14,03,13,17.00
2014,07,14,03,14,17.00
2014,07,14,03,15,16.90
2014,07,14,03,16,16.90
2014,07,14,03,17,16.90
2014,07,14,03,18,16.90
2014,07,14,03,19,16.90
2014,07,14,03,20,16.80
2014,07,14,03,21,16.80
2014,07,14,03,22,16.80
2014,07,14,03,23,16.80
2014,07,14,03,24,16.80
2014,07,14,03,25,16.80
2014,07,14,03,26,16.80
2014,07,14,03,27,16.80
2014,07,14,03,28,16.70
2014,07,14,03,29,16.70
2014,07,14,03,30,16.70
2014,07,14,03,31,16.70
2014,07,14,03,32,16.70
2014,07,14,03,33,16.80
2014,07,14,03,34,16.80
2014,07,14,03,35,16.80
2014,07,14,03,36,16.80
2014,07,14,03,37,16.80
2014,07,14,03,38,16.80
2014,07,14,03,39,16.80
2014,07,14,03,40,16.80
2014,07,14,03,41,16.80
2014,07,14,03,42,16.80
2014,07,14,03,43,16.80
2014,07,14,03,44,16.80
2014,07,14,03,45,16.80
2014,07,14,03,46,16.70
2014,07,14,03,47,16.70
2014,07,14,03,48,16.70
2014,07,14,03,49,16.60
2014,07,14,03,50,16.60
2014,07,14,03,51,16.60
2014,07,14,03,52,16.50
2014,07,14,03,53,16.50
2014,07,14,03,54,16.50
2014,07,14,03,55,16.50
2014,07,14,03,56,16.40
2014,07,14,03,57,16.40
2014,07,14,03,58,16.40
2014,07,14,03,59,16.40
2014,07,14,04,00,16.40
2014,07,14,04,01,16.40
2014,07,14,04,02,16.40
2014,07,14,04,03,16.40
2014,07,14,04,04,16.30
2014,07,14,04,05,16.30
2014,07,14,04,06,16.30
2014,07,14,04,07,16.30
2014,07,14,04,08,16.30
2014,07,14,04,09,16.20
2014,07,14,04,10,16.20
2014,07,14,04,11,16.20
2014,07,14,04,12,16.10
2014,07,14,04,13,16.10
2014,07,14,04,14,16.00
2014,07,14,04,15,16.00
2014,07,14,04,16,16.00
2014,07,14,04,17,15.90
2014,07,14,04,18,15.90
2014,07,14,04,19,15.90
2014,07,14,04,20,15.90
2014,07,14,04,21,15.90
2014,07,14,04,22,15.90
2014,07,14,04,23,15.80
2014,07,14,04,24,15.80
2014,07,14,04,25,15.80
2014,07,14,04,26,15.70
2014,07,14,04,27,15.60
2014,07,14,04,28,15.40
2014,07,14,04,29,15.30
2014,07,14,04,30,15.10
2014,07,14,04,31,15.00
2014,07,14,04,32,14.80
2014,07,14,04,33,14.70
2014,07,14,04,34,14.60
2014,07,14,04,35,14.50
2014,07,14,04,36,14.50
2014,07,14,04,37,14.40
2014,07,14,04,38,14.30
2014,07,14,04,39,14.30
2014,07,14,04,40,14.20
2014,07,14,04,41,14.20
2014,07,14,04,42,14.10
2014,07,14,04,43,14.10
2014,07,14,04,44,14.10
2014,07,14,04,45,14.00
2014,07,14,04,46,14.00
2014,07,14,04,47,14.00
2014,07,14,04,48,13.90
2014,07,14,04,49,13.90
2014,07,14,04,50,13.90
2014,07,14,04,51,13.80
2014,07,14,04,52,13.80
2014,07,14,04,53,13.80
2014,07,14,04,54,13.70
2014,07,14,04,55,13.70
2014,07,14,04,56,13.70
2014,07,14,04,57,13.70
2014,07,14,04,58,13.70
2014,07,14,04,59,13.60
2014,07,14,05,00,13.60
2014,07,14,05,01,13.60
2014,07,14,05,02,13.60
2014,07,14,05,03,13.60
2014,07,14,05,04,13.60
2014,07,14,05,05,13.60
2014,07,14,05,06,13.60
2014,07,14,05,07,13.60
2014,07,14,05,08,13.60
2014,07,14,05,09,13.60
2014,07,14,05,10,13.60
2014,07,14,05,11,13.60
2014,07,14,05,12,13.60
2014,07,14,05,13,13.60
2014,07,14,05,14,13.70
2014,07,14,05,15,13.70
2014,07,14,05,16,13.70
2014,07,14,05,17,13.70
2014,07,14,05,18,13.70
2014,07,14,05,19,13.70
2014,07,14,05,20,13.70
2014,07,14,05,21,13.70
2014,07,14,05,22,13.70
2014,07,14,05,23,13.70
2014,07,14,05,24,13.70
2014,07,14,05,25,13.70
2014,07,14,05,26,13.70
2014,07,14,05,27,13.70
2014,07,14,05,28,13.70
2014,07,14,05,29,13.70
2014,07,14,05,30,13.70
2014,07,14,05,31,13.80
2014,07,14,05,32,13.80
2014,07,14,05,33,13.80
2014,07,14,05,34,13.80
2014,07,14,05,35,13.80
2014,07,14,05,36,13.80
2014,07,14,05,37,13.80
2014,07,14,05,38,13.80
2014,07,14,05,39,13.80
2014,07,14,05,40,13.80
2014,07,14,05,41,13.80
2014,07,14,05,42,13.80
2014,07,14,05,43,13.90
2014,07,14,05,44,13.90
2014,07,14,05,45,13.90
2014,07,14,05,46,13.90
2014,07,14,05,47,13.90
2014,07,14,05,48,13.90
2014,07,14,05,49,13.90
2014,07,14,05,50,14.00
2014,07,14,05,51,14.00
2014,07,14,05,52,14.00
2014,07,14,05,53,14.10
2014,07,14,05,54,14.10
2014,07,14,05,55,14.10
2014,07,14,05,56,14.10
2014,07,14,05,57,14.10
2014,07,14,05,58,14.10
2014,07,14,05,59,14.10
2014,07,14,06,00,14.20
2014,07,14,06,01,14.20
2014,07,14,06,02,14.20
2014,07,14,06,03,14.20
2014,07,14,06,04,14.20
2014,07,14,06,05,14.20
2014,07,14,06,06,14.20
2014,07,14,06,07,14.20
2014,07,14,06,08,14.20
2014,07,14,06,09,14.20
2014,07,14,06,10,14.20
2014,07,14,06,11,14.20
2014,07,14,06,12,14.30
2014,07,14,06,13,14.30
2014,07,14,06,14,14.30
2014,07,14,06,15,14.30
2014,07,14,06,16,14.30
2014,07,14,06,17,14.40
2014,07,14,06,18,14.40
2014,07,14,06,19,14.40
2014,07,14,06,20,14.50
2014,07,14,06,21,14.50
2014,07,14,06,22,14.50
2014,07,14,06,23,14.50
2014,07,14,06,24,14.50
2014,07,14,06,25,14.60
2014,07,14,06,26,14.60
2014,07,14,06,27,14.60
2014,07,14,06,28,14.60
2014,07,14,06,29,14.60
2014,07,14,06,30,14.60
2014,07,14,06,31,14.60
2014,07,14,06,32,14.60
2014,07,14,06,33,14.70
2014,07,14,06,34,14.70
2014,07,14,06,35,14.70
2014,07,14,06,36,14.70
2014,07,14,06,37,14.70
2014,07,14,06,38,14.70
2014,07,14,06,39,14.70
2014,07,14,06,40,14.70
2014,07,14,06,41,14.70
2014,07,14,06,42,14.70
2014,07,14,06,43,14.80
2014,07,14,06,44,14.80
2014,07,14,06,45,14.80
2014,07,14,06,46,14.90
2014,07,14,06,47,14.90
2014,07,14,06,48,14.90
2014,07,14,06,49,15.00
2014,07,14,06,50,15.00
2014,07,14,06,51,15.10
2014,07,14,06,52,15.10
2014,07,14,06,53,15.10
2014,07,14,06,54,15.10
2014,07,14,06,55,15.10
2014,07,14,06,56,15.20
2014,07,14,06,57,15.20
2014,07,14,06,58,15.20
2014,07,14,06,59,15.20
2014,07,14,07,00,15.20
2014,07,14,07,01,15.20
2014,07,14,07,02,15.30
2014,07,14,07,03,15.30
2014,07,14,07,04,15.40
2014,07,14,07,05,15.40
2014,07,14,07,06,15.60
2014,07,14,07,07,15.60
2014,07,14,07,08,15.70
2014,07,14,07,09,15.80
2014,07,14,07,10,15.90
2014,07,14,07,11,16.00
2014,07,14,07,12,16.00
2014,07,14,07,13,16.10
2014,07,14,07,14,16.00
2014,07,14,07,15,16.00
2014,07,14,07,16,16.00
2014,07,14,07,17,16.10
2014,07,14,07,18,16.10
2014,07,14,07,19,16.10
2014,07,14,07,20,16.10
2014,07,14,07,21,16.10
2014,07,14,07,22,16.20
2014,07,14,07,23,16.20
2014,07,14,07,24,16.20
2014,07,14,07,25,16.20
2014,07,14,07,26,16.20
2014,07,14,07,27,16.20
2014,07,14,07,28,16.20
2014,07,14,07,29,16.20
2014,07,14,07,30,16.20
2014,07,14,07,31,16.30
2014,07,14,07,32,16.30
2014,07,14,07,33,16.30
2014,07,14,07,34,16.40
2014,07,14,07,35,16.40
2014,07,14,07,36,16.50
2014,07,14,07,37,16.50
2014,07,14,07,38,16.60
2014,07,14,07,39,16.70
2014,07,14,07,40,16.80
2014,07,14,07,41,16.90
2014,07,14,07,42,16.90
2014,07,14,07,43,16.90
2014,07,14,07,44,17.00
2014,07,14,07,45,17.00
2014,07,14,07,46,17.00
2014,07,14,07,47,17.10
2014,07,14,07,48,17.20
2014,07,14,07,49,17.30
2014,07,14,07,50,17.30
2014,07,14,07,51,17.30
2014,07,14,07,52,17.40
2014,07,14,07,53,17.40
2014,07,14,07,54,17.40
2014,07,14,07,55,17.40
2014,07,14,07,56,17.50
2014,07,14,07,57,17.50
2014,07,14,07,58,17.60
2014,07,14,07,59,17.70
2014,07,14,08,00,17.70
2014,07,14,08,01,17.80
2014,07,14,08,02,17.90
2014,07,14,08,03,18.00
2014,07,14,08,04,18.00
2014,07,14,08,05,18.10
2014,07,14,08,06,18.10
2014,07,14,08,07,18.10
2014,07,14,08,08,18.10
2014,07,14,08,09,18.20
2014,07,14,08,10,18.30
2014,07,14,08,11,18.30
2014,07,14,08,12,18.40
2014,07,14,08,13,18.50
2014,07,14,08,14,18.50
2014,07,14,08,15,18.60
2014,07,14,08,16,18.60
2014,07,14,08,17,18.70
2014,07,14,08,18,18.80
2014,07,14,08,19,18.80
2014,07,14,08,20,18.90
2014,07,14,08,21,19.00
2014,07,14,08,22,19.10
2014,07,14,08,23,19.20
2014,07,14,08,24,19.20
2014,07,14,08,25,19.30
2014,07,14,08,26,19.30
2014,07,14,08,27,19.40
2014,07,14,08,28,19.50
2014,07,14,08,29,19.50
2014,07,14,08,30,19.60
2014,07,14,08,31,19.60
2014,07,14,08,32,19.60
2014,07,14,08,33,19.60
2014,07,14,08,34,19.70
2014,07,14,08,35,19.70
2014,07,14,08,36,19.70
2014,07,14,08,37,19.70
2014,07,14,08,38,19.70
2014,07,14,08,39,19.70
2014,07,14,08,40,19.70
2014,07,14,08,41,19.60
2014,07,14,08,42,19.60
2014,07,14,08,43,19.60
2014,07,14,08,44,19.60
2014,07,14,08,45,19.50
2014,07,14,08,46,19.40
2014,07,14,08,47,19.40
2014,07,14,08,48,19.50
2014,07,14,08,49,19.60
2014,07,14,08,50,19.70
2014,07,14,08,51,19.70
2014,07,14,08,52,19.80
2014,07,14,08,53,19.80
2014,07,14,08,54,19.90
2014,07,14,08,55,19.90
2014,07,14,08,56,19.90
2014,07,14,08,57,19.90
2014,07,14,08,58,19.90
2014,07,14,08,59,19.90
2014,07,14,09,00,20.00
2014,07,14,09,01,20.00
2014,07,14,09,02,20.10
2014,07,14,09,03,20.10
2014,07,14,09,04,20.20
2014,07,14,09,05,20.30
2014,07,14,09,06,20.30
2014,07,14,09,07,20.40
2014,07,14,09,08,20.50
2014,07,14,09,09,20.50
2014,07,14,09,10,20.60
2014,07,14,09,11,20.60
2014,07,14,09,12,20.60
2014,07,14,09,13,20.70
2014,07,14,09,14,20.70
2014,07,14,09,15,20.70
2014,07,14,09,16,20.70
2014,07,14,09,17,20.80
2014,07,14,09,18,20.80
2014,07,14,09,19,20.80
2014,07,14,09,20,20.80
2014,07,14,09,21,20.90
2014,07,14,09,22,20.90
2014,07,14,09,23,20.90
2014,07,14,09,24,20.90
2014,07,14,09,25,20.90
2014,07,14,09,26,20.90
2014,07,14,09,27,20.90
2014,07,14,09,28,20.90
2014,07,14,09,29,20.90
2014,07,14,09,30,20.90
2014,07,14,09,31,20.80
2014,07,14,09,32,20.80
2014,07,14,09,33,20.80
2014,07,14,09,34,20.80
2014,07,14,09,35,20.90
2014,07,14,09,36,20.90
2014,07,14,09,37,21.00
2014,07,14,09,38,21.10
2014,07,14,09,39,21.20
2014,07,14,09,40,21.30
2014,07,14,09,41,21.30
2014,07,14,09,42,21.40
2014,07,14,09,43,21.50
2014,07,14,09,44,21.60
2014,07,14,09,45,21.70
2014,07,14,09,46,21.70
2014,07,14,09,47,21.80
2014,07,14,09,48,21.80
2014,07,14,09,49,21.90
2014,07,14,09,50,21.90
2014,07,14,09,51,21.90
2014,07,14,09,52,22.00
2014,07,14,09,53,22.00
2014,07,14,09,54,21.90
2014,07,14,09,55,21.90
2014,07,14,09,56,21.80
2014,07,14,09,57,21.80
2014,07,14,09,58,21.80
2014,07,14,09,59,21.70
2014,07,14,10,00,21.50
2014,07,14,10,01,21.40
2014,07,14,10,02,21.20
2014,07,14,10,03,21.10
2014,07,14,10,04,21.00
2014,07,14,10,05,21.00
2014,07,14,10,06,20.90
2014,07,14,10,07,20.90
2014,07,14,10,08,20.80
2014,07,14,10,09,20.70
2014,07,14,10,10,20.60
2014,07,14,10,11,20.40
2014,07,14,10,12,20.30
2014,07,14,10,13,20.20
2014,07,14,10,14,20.20
2014,07,14,10,15,20.20
2014,07,14,10,16,20.20
2014,07,14,10,17,20.20
2014,07,14,10,18,20.30
2014,07,14,10,19,20.30
2014,07,14,10,20,20.20
2014,07,14,10,21,20.30
2014,07,14,10,22,20.30
2014,07,14,10,23,20.40
2014,07,14,10,24,20.50
2014,07,14,10,25,20.60
2014,07,14,10,26,20.60
2014,07,14,10,27,20.60
2014,07,14,10,28,20.70
2014,07,14,10,29,20.70
2014,07,14,10,30,20.80
2014,07,14,10,31,20.90
2014,07,14,10,32,21.00
2014,07,14,10,33,21.20
2014,07,14,10,34,21.30
2014,07,14,10,35,21.50
2014,07,14,10,36,21.60
2014,07,14,10,37,21.80
2014,07,14,10,38,22.00
2014,07,14,10,39,22.20
2014,07,14,10,40,22.30
2014,07,14,10,41,22.50
2014,07,14,10,42,22.70
2014,07,14,10,43,22.80
2014,07,14,10,44,23.00
2014,07,14,10,45,23.10
2014,07,14,10,46,23.20
2014,07,14,10,47,23.20
2014,07,14,10,48,23.20
2014,07,14,10,49,23.20
2014,07,14,10,50,23.20
2014,07,14,10,51,23.20
2014,07,14,10,52,23.10
2014,07,14,10,53,23.10
2014,07,14,10,54,23.10
2014,07,14,10,55,23.10
2014,07,14,10,56,23.20
2014,07,14,10,57,23.20
2014,07,14,10,58,23.30
2014,07,14,10,59,23.30
2014,07,14,11,00,23.40
2014,07,14,11,01,23.50
2014,07,14,11,02,23.50
2014,07,14,11,03,23.60
2014,07,14,11,04,23.60
2014,07,14,11,05,23.60
2014,07,14,11,06,23.60
2014,07,14,11,07,23.60
2014,07,14,11,08,23.60
2014,07,14,11,09,23.70
2014,07,14,11,10,23.70
2014,07,14,11,11,23.80
2014,07,14,11,12,23.90
2014,07,14,11,13,23.90
2014,07,14,11,14,23.90
2014,07,14,11,15,23.90
2014,07,14,11,16,23.80
2014,07,14,11,17,23.60
2014,07,14,11,18,23.50
2014,07,14,11,19,23.40
2014,07,14,11,20,23.40
2014,07,14,11,21,23.30
2014,07,14,11,22,23.20
2014,07,14,11,23,23.20
2014,07,14,11,24,23.10
2014,07,14,11,25,23.10
2014,07,14,11,26,23.20
2014,07,14,11,27,23.20
2014,07,14,11,28,23.20
2014,07,14,11,29,23.30
2014,07,14,11,30,23.30
2014,07,14,11,31,23.30
2014,07,14,11,32,23.40
2014,07,14,11,33,23.40
2014,07,14,11,34,23.50
2014,07,14,11,35,23.50
2014,07,14,11,36,23.60
2014,07,14,11,37,23.80
2014,07,14,11,38,23.90
2014,07,14,11,39,24.10
2014,07,14,11,40,24.20
2014,07,14,11,41,24.20
2014,07,14,11,42,24.20
2014,07,14,11,43,24.30
2014,07,14,11,44,24.30
2014,07,14,11,45,24.40
2014,07,14,11,46,24.50
2014,07,14,11,47,24.60
2014,07,14,11,48,24.70
2014,07,14,11,49,24.90
2014,07,14,11,50,25.00
2014,07,14,11,51,25.00
2014,07,14,11,52,25.10
2014,07,14,11,53,25.00
2014,07,14,11,54,25.00
2014,07,14,11,55,25.00
2014,07,14,11,56,25.00
2014,07,14,11,57,25.00
2014,07,14,11,58,24.90
2014,07,14,11,59,24.90
2014,07,14,12,00,24.90
2014,07,14,12,01,24.90
2014,07,14,12,02,24.90
2014,07,14,12,03,24.90
2014,07,14,12,04,24.90
2014,07,14,12,05,24.90
2014,07,14,12,06,24.80
2014,07,14,12,07,24.70
2014,07,14,12,08,24.70
2014,07,14,12,09,24.70
2014,07,14,12,10,24.80
2014,07,14,12,11,24.80
2014,07,14,12,12,24.90
2014,07,14,12,13,24.90
2014,07,14,12,14,24.90
2014,07,14,12,15,24.90
2014,07,14,12,16,24.80
2014,07,14,12,17,24.80
2014,07,14,12,18,24.80
2014,07,14,12,19,24.80
2014,07,14,12,20,24.70
2014,07,14,12,21,24.50
2014,07,14,12,22,24.40
2014,07,14,12,23,24.30
2014,07,14,12,24,24.20
2014,07,14,12,25,24.20
2014,07,14,12,26,24.10
2014,07,14,12,27,24.10
2014,07,14,12,28,24.10
2014,07,14,12,29,24.00
2014,07,14,12,30,24.00
2014,07,14,12,31,23.90
2014,07,14,12,32,23.80
2014,07,14,12,33,23.70
2014,07,14,12,34,23.80
2014,07,14,12,35,23.80
2014,07,14,12,36,23.80
2014,07,14,12,37,23.80
2014,07,14,12,38,23.80
2014,07,14,12,39,23.90
2014,07,14,12,40,23.90
2014,07,14,12,41,24.00
2014,07,14,12,42,24.10
2014,07,14,12,43,24.20
2014,07,14,12,44,24.10
2014,07,14,12,45,24.10
2014,07,14,12,46,24.00
2014,07,14,12,47,24.00
2014,07,14,12,48,24.00
2014,07,14,12,49,24.00
2014,07,14,12,50,24.00
2014,07,14,12,51,24.10
2014,07,14,12,52,24.20
2014,07,14,12,53,24.30
2014,07,14,12,54,24.30
2014,07,14,12,55,24.30
2014,07,14,12,56,24.30
2014,07,14,12,57,24.20
2014,07,14,12,58,24.20
2014,07,14,12,59,24.20
2014,07,14,13,00,24.20
2014,07,14,13,01,24.20
2014,07,14,13,02,24.20
2014,07,14,13,03,24.20
2014,07,14,13,04,24.20
2014,07,14,13,05,24.20
2014,07,14,13,06,24.30
2014,07,14,13,07,24.30
2014,07,14,13,08,24.40
2014,07,14,13,09,24.40
2014,07,14,13,10,24.40
2014,07,14,13,11,24.30
2014,07,14,13,12,24.30
2014,07,14,13,13,24.40
2014,07,14,13,14,24.50
2014,07,14,13,15,24.50
2014,07,14,13,16,24.50
2014,07,14,13,17,24.50
2014,07,14,13,18,24.50
2014,07,14,13,19,24.60
2014,07,14,13,20,24.70
2014,07,14,13,21,24.80
2014,07,14,13,22,24.80
2014,07,14,13,23,24.80
2014,07,14,13,24,24.80
2014,07,14,13,25,24.80
2014,07,14,13,26,24.80
2014,07,14,13,27,24.80
2014,07,14,13,28,24.90
2014,07,14,13,29,24.90
2014,07,14,13,30,24.90
2014,07,14,13,31,25.00
2014,07,14,13,32,25.10
2014,07,14,13,33,25.00
2014,07,14,13,34,25.00
2014,07,14,13,35,24.90
2014,07,14,13,36,24.90
2014,07,14,13,37,24.90
2014,07,14,13,38,24.90
2014,07,14,13,39,24.90
2014,07,14,13,40,24.80
2014,07,14,13,41,24.80
2014,07,14,13,42,24.80
2014,07,14,13,43,24.80
2014,07,14,13,44,24.80
2014,07,14,13,45,24.90
2014,07,14,13,46,24.90
2014,07,14,13,47,25.00
2014,07,14,13,48,25.00
2014,07,14,13,49,24.90
2014,07,14,13,50,24.90
2014,07,14,13,51,24.90
2014,07,14,13,52,25.00
2014,07,14,13,53,25.00
2014,07,14,13,54,25.20
2014,07,14,13,55,25.30
2014,07,14,13,56,25.50
2014,07,14,13,57,25.60
2014,07,14,13,58,25.70
2014,07,14,13,59,25.70
2014,07,14,14,00,25.70
2014,07,14,14,01,25.70
2014,07,14,14,02,25.80
2014,07,14,14,03,25.80
2014,07,14,14,04,25.90
2014,07,14,14,05,26.00
2014,07,14,14,06,26.00
2014,07,14,14,07,26.10
2014,07,14,14,08,26.10
2014,07,14,14,09,26.10
2014,07,14,14,10,26.10
2014,07,14,14,11,26.10
2014,07,14,14,12,26.00
2014,07,14,14,13,26.00
2014,07,14,14,14,25.90
2014,07,14,14,15,25.90
2014,07,14,14,16,25.90
2014,07,14,14,17,25.90
2014,07,14,14,18,26.00
2014,07,14,14,19,26.00
2014,07,14,14,20,26.10
2014,07,14,14,21,26.10
2014,07,14,14,22,26.10
2014,07,14,14,23,26.10
2014,07,14,14,24,26.00
2014,07,14,14,25,26.00
2014,07,14,14,26,25.90
2014,07,14,14,27,26.00
2014,07,14,14,28,26.00
2014,07,14,14,29,26.10
2014,07,14,14,30,26.10
2014,07,14,14,31,26.10
2014,07,14,14,32,26.20
2014,07,14,14,33,26.20
2014,07,14,14,34,26.20
2014,07,14,14,35,26.20
2014,07,14,14,36,26.20
2014,07,14,14,37,26.10
2014,07,14,14,38,26.10
2014,07,14,14,39,26.10
2014,07,14,14,40,26.20
2014,07,14,14,41,26.20
2014,07,14,14,42,26.30
2014,07,14,14,43,26.40
2014,07,14,14,44,26.40
2014,07,14,14,45,26.30
2014,07,14,14,46,26.30
2014,07,14,14,47,26.20
2014,07,14,14,48,26.10
2014,07,14,14,49,26.20
2014,07,14,14,50,26.20
2014,07,14,14,51,26.20
2014,07,14,14,52,26.10
2014,07,14,14,53,26.10
2014,07,14,14,54,26.20
2014,07,14,14,55,26.20
2014,07,14,14,56,26.20
2014,07,14,14,57,26.20
2014,07,14,14,58,26.20
2014,07,14,14,59,26.10
2014,07,14,15,00,26.10
2014,07,14,15,01,26.10
2014,07,14,15,02,26.20
2014,07,14,15,03,26.20
2014,07,14,15,04,26.30
2014,07,14,15,05,26.40
2014,07,14,15,06,26.50
2014,07,14,15,07,26.60
2014,07,14,15,08,26.70
2014,07,14,15,09,26.70
2014,07,14,15,10,26.60
2014,07,14,15,11,26.50
2014,07,14,15,12,26.40
2014,07,14,15,13,26.50
2014,07,14,15,14,26.50
2014,07,14,15,15,26.40
2014,07,14,15,16,26.40
2014,07,14,15,17,26.40
2014,07,14,15,18,26.40
2014,07,14,15,19,26.30
2014,07,14,15,20,26.30
2014,07,14,15,21,26.30
2014,07,14,15,22,26.30
2014,07,14,15,23,26.40
2014,07,14,15,24,26.40
2014,07,14,15,25,26.40
2014,07,14,15,26,26.40
2014,07,14,15,27,26.30
2014,07,14,15,28,26.20
2014,07,14,15,29,25.90
2014,07,14,15,30,25.70
2014,07,14,15,31,25.50
2014,07,14,15,32,25.30
2014,07,14,15,33,25.10
2014,07,14,15,34,25.00
2014,07,14,15,35,24.90
2014,07,14,15,36,24.90
2014,07,14,15,37,24.90
2014,07,14,15,38,24.90
2014,07,14,15,39,24.90
2014,07,14,15,40,24.90
2014,07,14,15,41,24.80
2014,07,14,15,42,24.80
2014,07,14,15,43,24.80
2014,07,14,15,44,24.80
2014,07,14,15,45,24.80
2014,07,14,15,46,24.70
2014,07,14,15,47,24.70
2014,07,14,15,48,24.80
2014,07,14,15,49,24.80
2014,07,14,15,50,24.80
2014,07,14,15,51,24.90
2014,07,14,15,52,24.80
2014,07,14,15,53,24.80
2014,07,14,15,54,24.80
2014,07,14,15,55,24.80
2014,07,14,15,56,24.90
2014,07,14,15,57,25.00
2014,07,14,15,58,25.10
2014,07,14,15,59,25.20
2014,07,14,16,00,25.40
2014,07,14,16,01,25.50
2014,07,14,16,02,25.60
2014,07,14,16,03,25.70
2014,07,14,16,04,25.70
2014,07,14,16,05,25.70
2014,07,14,16,06,25.80
2014,07,14,16,07,25.80
2014,07,14,16,08,25.90
2014,07,14,16,09,25.90
2014,07,14,16,10,25.90
2014,07,14,16,11,25.90
2014,07,14,16,12,25.90
2014,07,14,16,13,25.90
2014,07,14,16,14,25.90
2014,07,14,16,15,25.90
2014,07,14,16,16,25.80
2014,07,14,16,17,25.80
2014,07,14,16,18,25.80
2014,07,14,16,19,25.80
2014,07,14,16,20,25.80
2014,07,14,16,21,25.80
2014,07,14,16,22,25.90
2014,07,14,16,23,25.90
2014,07,14,16,24,26.00
2014,07,14,16,25,26.00
2014,07,14,16,26,26.10
2014,07,14,16,27,26.20
2014,07,14,16,28,26.20
2014,07,14,16,29,26.20
2014,07,14,16,30,26.20
2014,07,14,16,31,26.20
2014,07,14,16,32,26.20
2014,07,14,16,33,26.20
2014,07,14,16,34,26.20
2014,07,14,16,35,26.20
2014,07,14,16,36,26.20
2014,07,14,16,37,26.10
2014,07,14,16,38,26.10
2014,07,14,16,39,26.10
2014,07,14,16,40,26.00
2014,07,14,16,41,25.90
2014,07,14,16,42,25.80
2014,07,14,16,43,25.80
2014,07,14,16,44,25.80
2014,07,14,16,45,25.80
2014,07,14,16,46,25.70
2014,07,14,16,47,25.70
2014,07,14,16,48,25.70
2014,07,14,16,49,25.70
2014,07,14,16,50,25.60
2014,07,14,16,51,25.60
2014,07,14,16,52,25.60
2014,07,14,16,53,25.50
2014,07,14,16,54,25.40
2014,07,14,16,55,25.30
2014,07,14,16,56,25.20
2014,07,14,16,57,25.10
2014,07,14,16,58,25.00
2014,07,14,16,59,24.90
2014,07,14,17,00,24.90
2014,07,14,17,01,24.80
2014,07,14,17,02,24.70
2014,07,14,17,03,24.60
2014,07,14,17,04,24.60
2014,07,14,17,05,24.60
2014,07,14,17,06,24.60
2014,07,14,17,07,24.50
2014,07,14,17,08,24.50
2014,07,14,17,09,24.40
2014,07,14,17,10,24.40
2014,07,14,17,11,24.40
2014,07,14,17,12,24.40
2014,07,14,17,13,24.40
2014,07,14,17,14,24.40
2014,07,14,17,15,24.40
2014,07,14,17,16,24.40
2014,07,14,17,17,24.40
2014,07,14,17,18,24.50
2014,07,14,17,19,24.50