Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,22,00,00,-1.20
2010,11,22,00,01,-1.20
2010,11,22,00,02,-1.20
2010,11,22,00,03,-1.20
2010,11,22,00,04,-1.30
2010,11,22,00,05,-1.30
2010,11,22,00,06,-1.30
2010,11,22,00,07,-1.30
2010,11,22,00,08,-1.30
2010,11,22,00,09,-1.30
2010,11,22,00,10,-1.30
2010,11,22,00,11,-1.30
2010,11,22,00,12,-1.30
2010,11,22,00,13,-1.30
2010,11,22,00,14,-1.30
2010,11,22,00,15,-1.30
2010,11,22,00,16,-1.30
2010,11,22,00,17,-1.30
2010,11,22,00,18,-1.30
2010,11,22,00,19,-1.30
2010,11,22,00,20,-1.30
2010,11,22,00,21,-1.30
2010,11,22,00,22,-1.30
2010,11,22,00,23,-1.30
2010,11,22,00,24,-1.40
2010,11,22,00,25,-1.40
2010,11,22,00,26,-1.40
2010,11,22,00,27,-1.40
2010,11,22,00,28,-1.40
2010,11,22,00,29,-1.40
2010,11,22,00,30,-1.40
2010,11,22,00,31,-1.40
2010,11,22,00,32,-1.40
2010,11,22,00,33,-1.40
2010,11,22,00,34,-1.30
2010,11,22,00,35,-1.30
2010,11,22,00,36,-1.30
2010,11,22,00,37,-1.40
2010,11,22,00,38,-1.40
2010,11,22,00,39,-1.40
2010,11,22,00,40,-1.40
2010,11,22,00,41,-1.40
2010,11,22,00,42,-1.40
2010,11,22,00,43,-1.40
2010,11,22,00,44,-1.40
2010,11,22,00,45,-1.40
2010,11,22,00,46,-1.40
2010,11,22,00,47,-1.40
2010,11,22,00,48,-1.40
2010,11,22,00,49,-1.40
2010,11,22,00,50,-1.40
2010,11,22,00,51,-1.40
2010,11,22,00,52,-1.40
2010,11,22,00,53,-1.40
2010,11,22,00,54,-1.40
2010,11,22,00,55,-1.40
2010,11,22,00,56,-1.40
2010,11,22,00,57,-1.40
2010,11,22,00,58,-1.40
2010,11,22,00,59,-1.40
2010,11,22,01,00,-1.40
2010,11,22,01,01,-1.40
2010,11,22,01,02,-1.50
2010,11,22,01,03,-1.50
2010,11,22,01,04,-1.40
2010,11,22,01,05,-1.40
2010,11,22,01,06,-1.40
2010,11,22,01,07,-1.40
2010,11,22,01,08,-1.40
2010,11,22,01,09,-1.40
2010,11,22,01,10,-1.50
2010,11,22,01,11,-1.50
2010,11,22,01,12,-1.40
2010,11,22,01,13,-1.40
2010,11,22,01,14,-1.40
2010,11,22,01,15,-1.40
2010,11,22,01,16,-1.40
2010,11,22,01,17,-1.40
2010,11,22,01,18,-1.40
2010,11,22,01,19,-1.50
2010,11,22,01,20,-1.50
2010,11,22,01,21,-1.50
2010,11,22,01,22,-1.50
2010,11,22,01,23,-1.50
2010,11,22,01,24,-1.40
2010,11,22,01,25,-1.40
2010,11,22,01,26,-1.40
2010,11,22,01,27,-1.40
2010,11,22,01,28,-1.40
2010,11,22,01,29,-1.40
2010,11,22,01,30,-1.40
2010,11,22,01,31,-1.40
2010,11,22,01,32,-1.40
2010,11,22,01,33,-1.50
2010,11,22,01,34,-1.50
2010,11,22,01,35,-1.50
2010,11,22,01,36,-1.50
2010,11,22,01,37,-1.50
2010,11,22,01,38,-1.50
2010,11,22,01,39,-1.50
2010,11,22,01,40,-1.50
2010,11,22,01,41,-1.50
2010,11,22,01,42,-1.50
2010,11,22,01,43,-1.50
2010,11,22,01,44,-1.50
2010,11,22,01,45,-1.50
2010,11,22,01,46,-1.60
2010,11,22,01,47,-1.60
2010,11,22,01,48,-1.60
2010,11,22,01,49,-1.60
2010,11,22,01,50,-1.60
2010,11,22,01,51,-1.60
2010,11,22,01,52,-1.60
2010,11,22,01,53,-1.60
2010,11,22,01,54,-1.50
2010,11,22,01,55,-1.50
2010,11,22,01,56,-1.50
2010,11,22,01,57,-1.50
2010,11,22,01,58,-1.50
2010,11,22,01,59,-1.50
2010,11,22,02,00,-1.60
2010,11,22,02,01,-1.60
2010,11,22,02,02,-1.60
2010,11,22,02,03,-1.60
2010,11,22,02,04,-1.60
2010,11,22,02,05,-1.60
2010,11,22,02,06,-1.60
2010,11,22,02,07,-1.60
2010,11,22,02,08,-1.60
2010,11,22,02,09,-1.60
2010,11,22,02,10,-1.60
2010,11,22,02,11,-1.60
2010,11,22,02,12,-1.60
2010,11,22,02,13,-1.60
2010,11,22,02,14,-1.60
2010,11,22,02,15,-1.60
2010,11,22,02,16,-1.60
2010,11,22,02,17,-1.60
2010,11,22,02,18,-1.70
2010,11,22,02,19,-1.60
2010,11,22,02,20,-1.70
2010,11,22,02,21,-1.70
2010,11,22,02,22,-1.70
2010,11,22,02,23,-1.70
2010,11,22,02,24,-1.70
2010,11,22,02,25,-1.70
2010,11,22,02,26,-1.70
2010,11,22,02,27,-1.70
2010,11,22,02,28,-1.70
2010,11,22,02,29,-1.70
2010,11,22,02,30,-1.70
2010,11,22,02,31,-1.70
2010,11,22,02,32,-1.60
2010,11,22,02,33,-1.60
2010,11,22,02,34,-1.60
2010,11,22,02,35,-1.60
2010,11,22,02,36,-1.60
2010,11,22,02,37,-1.50
2010,11,22,02,38,-1.50
2010,11,22,02,39,-1.50
2010,11,22,02,40,-1.50
2010,11,22,02,41,-1.50
2010,11,22,02,42,-1.50
2010,11,22,02,43,-1.50
2010,11,22,02,44,-1.60
2010,11,22,02,45,-1.60
2010,11,22,02,46,-1.50
2010,11,22,02,47,-1.50
2010,11,22,02,48,-1.50
2010,11,22,02,49,-1.50
2010,11,22,02,50,-1.40
2010,11,22,02,51,-1.40
2010,11,22,02,52,-1.40
2010,11,22,02,53,-1.40
2010,11,22,02,54,-1.40
2010,11,22,02,55,-1.40
2010,11,22,02,56,-1.40
2010,11,22,02,57,-1.40
2010,11,22,02,58,-1.40
2010,11,22,02,59,-1.40
2010,11,22,03,00,-1.40
2010,11,22,03,01,-1.40
2010,11,22,03,02,-1.40
2010,11,22,03,03,-1.40
2010,11,22,03,04,-1.40
2010,11,22,03,05,-1.40
2010,11,22,03,06,-1.40
2010,11,22,03,07,-1.40
2010,11,22,03,08,-1.40
2010,11,22,03,09,-1.40
2010,11,22,03,10,-1.40
2010,11,22,03,11,-1.40
2010,11,22,03,12,-1.40
2010,11,22,03,13,-1.40
2010,11,22,03,14,-1.40
2010,11,22,03,15,-1.40
2010,11,22,03,16,-1.40
2010,11,22,03,17,-1.40
2010,11,22,03,18,-1.40
2010,11,22,03,19,-1.40
2010,11,22,03,20,-1.40
2010,11,22,03,21,-1.40
2010,11,22,03,22,-1.40
2010,11,22,03,23,-1.40
2010,11,22,03,24,-1.40
2010,11,22,03,25,-1.40
2010,11,22,03,26,-1.40
2010,11,22,03,27,-1.40
2010,11,22,03,28,-1.40
2010,11,22,03,29,-1.40
2010,11,22,03,30,-1.40
2010,11,22,03,31,-1.40
2010,11,22,03,32,-1.40
2010,11,22,03,33,-1.40
2010,11,22,03,34,-1.40
2010,11,22,03,35,-1.40
2010,11,22,03,36,-1.40
2010,11,22,03,37,-1.40
2010,11,22,03,38,-1.40
2010,11,22,03,39,-1.40
2010,11,22,03,40,-1.40
2010,11,22,03,41,-1.40
2010,11,22,03,42,-1.40
2010,11,22,03,43,-1.40
2010,11,22,03,44,-1.40
2010,11,22,03,45,-1.40
2010,11,22,03,46,-1.40
2010,11,22,03,47,-1.40
2010,11,22,03,48,-1.40
2010,11,22,03,49,-1.40
2010,11,22,03,50,-1.40
2010,11,22,03,51,-1.40
2010,11,22,03,52,-1.40
2010,11,22,03,53,-1.40
2010,11,22,03,54,-1.40
2010,11,22,03,55,-1.40
2010,11,22,03,56,-1.40
2010,11,22,03,57,-1.40
2010,11,22,03,58,-1.40
2010,11,22,03,59,-1.50
2010,11,22,04,00,-1.50
2010,11,22,04,01,-1.50
2010,11,22,04,02,-1.50
2010,11,22,04,03,-1.50
2010,11,22,04,04,-1.50
2010,11,22,04,05,-1.60
2010,11,22,04,06,-1.60
2010,11,22,04,07,-1.60
2010,11,22,04,08,-1.70
2010,11,22,04,09,-1.70
2010,11,22,04,10,-1.70
2010,11,22,04,11,-1.80
2010,11,22,04,12,-1.80
2010,11,22,04,13,-1.80
2010,11,22,04,14,-1.80
2010,11,22,04,15,-1.90
2010,11,22,04,16,-1.90
2010,11,22,04,17,-1.90
2010,11,22,04,18,-1.90
2010,11,22,04,19,-2.00
2010,11,22,04,20,-2.00
2010,11,22,04,21,-2.00
2010,11,22,04,22,-2.10
2010,11,22,04,23,-2.20
2010,11,22,04,24,-2.30
2010,11,22,04,25,-2.40
2010,11,22,04,26,-2.50
2010,11,22,04,27,-2.60
2010,11,22,04,28,-2.60
2010,11,22,04,29,-2.70
2010,11,22,04,30,-2.70
2010,11,22,04,31,-2.80
2010,11,22,04,32,-2.80
2010,11,22,04,33,-2.80
2010,11,22,04,34,-2.80
2010,11,22,04,35,-2.80
2010,11,22,04,36,-2.80
2010,11,22,04,37,-2.80
2010,11,22,04,38,-2.80
2010,11,22,04,39,-2.80
2010,11,22,04,40,-2.80
2010,11,22,04,41,-2.80
2010,11,22,04,42,-2.80
2010,11,22,04,43,-2.70
2010,11,22,04,44,-2.70
2010,11,22,04,45,-2.70
2010,11,22,04,46,-2.70
2010,11,22,04,47,-2.60
2010,11,22,04,48,-2.60
2010,11,22,04,49,-2.60
2010,11,22,04,50,-2.60
2010,11,22,04,51,-2.60
2010,11,22,04,52,-2.50
2010,11,22,04,53,-2.50
2010,11,22,04,54,-2.50
2010,11,22,04,55,-2.50
2010,11,22,04,56,-2.40
2010,11,22,04,57,-2.40
2010,11,22,04,58,-2.40
2010,11,22,04,59,-2.40
2010,11,22,05,00,-2.40
2010,11,22,05,01,-2.40
2010,11,22,05,02,-2.40
2010,11,22,05,03,-2.40
2010,11,22,05,04,-2.40
2010,11,22,05,05,-2.40
2010,11,22,05,06,-2.50
2010,11,22,05,07,-2.50
2010,11,22,05,08,-2.50
2010,11,22,05,09,-2.50
2010,11,22,05,10,-2.50
2010,11,22,05,11,-2.50
2010,11,22,05,12,-2.50
2010,11,22,05,13,-2.50
2010,11,22,05,14,-2.50
2010,11,22,05,15,-2.50
2010,11,22,05,16,-2.50
2010,11,22,05,17,-2.60
2010,11,22,05,18,-2.60
2010,11,22,05,19,-2.60
2010,11,22,05,20,-2.60
2010,11,22,05,21,-2.60
2010,11,22,05,22,-2.60
2010,11,22,05,23,-2.60
2010,11,22,05,24,-2.60
2010,11,22,05,25,-2.60
2010,11,22,05,26,-2.70
2010,11,22,05,27,-2.70
2010,11,22,05,28,-2.70
2010,11,22,05,29,-2.70
2010,11,22,05,30,-2.70
2010,11,22,05,31,-2.70
2010,11,22,05,32,-2.70
2010,11,22,05,33,-2.70
2010,11,22,05,34,-2.70
2010,11,22,05,35,-2.70
2010,11,22,05,36,-2.70
2010,11,22,05,37,-2.70
2010,11,22,05,38,-2.70
2010,11,22,05,39,-2.70
2010,11,22,05,40,-2.70
2010,11,22,05,41,-2.70
2010,11,22,05,42,-2.70
2010,11,22,05,43,-2.70
2010,11,22,05,44,-2.70
2010,11,22,05,45,-2.70
2010,11,22,05,46,-2.70
2010,11,22,05,47,-2.70
2010,11,22,05,48,-2.70
2010,11,22,05,49,-2.70
2010,11,22,05,50,-2.80
2010,11,22,05,51,-2.80
2010,11,22,05,52,-2.80
2010,11,22,05,53,-2.80
2010,11,22,05,54,-2.80
2010,11,22,05,55,-2.80
2010,11,22,05,56,-2.80
2010,11,22,05,57,-2.80
2010,11,22,05,58,-2.80
2010,11,22,05,59,-2.80
2010,11,22,06,00,-2.80
2010,11,22,06,01,-2.80
2010,11,22,06,02,-2.80
2010,11,22,06,03,-2.80
2010,11,22,06,04,-2.80
2010,11,22,06,05,-2.80
2010,11,22,06,06,-2.80
2010,11,22,06,07,-2.80
2010,11,22,06,08,-2.80
2010,11,22,06,09,-2.80
2010,11,22,06,10,-2.80
2010,11,22,06,11,-2.80
2010,11,22,06,12,-2.80
2010,11,22,06,13,-2.80
2010,11,22,06,14,-2.80
2010,11,22,06,15,-2.80
2010,11,22,06,16,-2.90
2010,11,22,06,17,-2.90
2010,11,22,06,18,-2.90
2010,11,22,06,19,-2.90
2010,11,22,06,20,-2.90
2010,11,22,06,21,-2.90
2010,11,22,06,22,-2.90
2010,11,22,06,23,-2.90
2010,11,22,06,24,-2.90
2010,11,22,06,25,-2.90
2010,11,22,06,26,-2.90
2010,11,22,06,27,-2.90
2010,11,22,06,28,-3.00
2010,11,22,06,29,-3.00
2010,11,22,06,30,-3.00
2010,11,22,06,31,-3.00
2010,11,22,06,32,-3.00
2010,11,22,06,33,-3.00
2010,11,22,06,34,-3.00
2010,11,22,06,35,-3.00
2010,11,22,06,36,-3.10
2010,11,22,06,37,-3.10
2010,11,22,06,38,-3.10
2010,11,22,06,39,-3.10
2010,11,22,06,40,-3.10
2010,11,22,06,41,-3.20
2010,11,22,06,42,-3.20
2010,11,22,06,43,-3.20
2010,11,22,06,44,-3.20
2010,11,22,06,45,-3.30
2010,11,22,06,46,-3.30
2010,11,22,06,47,-3.40
2010,11,22,06,48,-3.40
2010,11,22,06,49,-3.50
2010,11,22,06,50,-3.50
2010,11,22,06,51,-3.60
2010,11,22,06,52,-3.60
2010,11,22,06,53,-3.70
2010,11,22,06,54,-3.70
2010,11,22,06,55,-3.70
2010,11,22,06,56,-3.80
2010,11,22,06,57,-3.80
2010,11,22,06,58,-3.90
2010,11,22,06,59,-3.90
2010,11,22,07,00,-4.00
2010,11,22,07,01,-4.00
2010,11,22,07,02,-4.00
2010,11,22,07,03,-4.10
2010,11,22,07,04,-4.10
2010,11,22,07,05,-4.10
2010,11,22,07,06,-4.10
2010,11,22,07,07,-4.10
2010,11,22,07,08,-4.10
2010,11,22,07,09,-4.20
2010,11,22,07,10,-4.20
2010,11,22,07,11,-4.20
2010,11,22,07,12,-4.20
2010,11,22,07,13,-4.20
2010,11,22,07,14,-4.20
2010,11,22,07,15,-4.20
2010,11,22,07,16,-4.20
2010,11,22,07,17,-4.20
2010,11,22,07,18,-4.20
2010,11,22,07,19,-4.20
2010,11,22,07,20,-4.30
2010,11,22,07,21,-4.30
2010,11,22,07,22,-4.20
2010,11,22,07,23,-4.30
2010,11,22,07,24,-4.30
2010,11,22,07,25,-4.30
2010,11,22,07,26,-4.30
2010,11,22,07,27,-4.20
2010,11,22,07,28,-4.20
2010,11,22,07,29,-4.30
2010,11,22,07,30,-4.30
2010,11,22,07,31,-4.30
2010,11,22,07,32,-4.30
2010,11,22,07,33,-4.30
2010,11,22,07,34,-4.30
2010,11,22,07,35,-4.30
2010,11,22,07,36,-4.30
2010,11,22,07,37,-4.30
2010,11,22,07,38,-4.30
2010,11,22,07,39,-4.40
2010,11,22,07,40,-4.40
2010,11,22,07,41,-4.40
2010,11,22,07,42,-4.40
2010,11,22,07,43,-4.40
2010,11,22,07,44,-4.50
2010,11,22,07,45,-4.50
2010,11,22,07,46,-4.50
2010,11,22,07,47,-4.60
2010,11,22,07,48,-4.60
2010,11,22,07,49,-4.60
2010,11,22,07,50,-4.60
2010,11,22,07,51,-4.60
2010,11,22,07,52,-4.70
2010,11,22,07,53,-4.70
2010,11,22,07,54,-4.70
2010,11,22,07,55,-4.70
2010,11,22,07,56,-4.70
2010,11,22,07,57,-4.70
2010,11,22,07,58,-4.80
2010,11,22,07,59,-4.80
2010,11,22,08,00,-4.80
2010,11,22,08,01,-4.80
2010,11,22,08,02,-4.80
2010,11,22,08,03,-4.80
2010,11,22,08,04,-4.80
2010,11,22,08,05,-4.80
2010,11,22,08,06,-4.80
2010,11,22,08,07,-4.80
2010,11,22,08,08,-4.90
2010,11,22,08,09,-4.90
2010,11,22,08,10,-4.90
2010,11,22,08,11,-4.90
2010,11,22,08,12,-4.90
2010,11,22,08,13,-4.90
2010,11,22,08,14,-4.90
2010,11,22,08,15,-4.90
2010,11,22,08,16,-4.90
2010,11,22,08,17,-5.00
2010,11,22,08,18,-5.00
2010,11,22,08,19,-5.00
2010,11,22,08,20,-5.00
2010,11,22,08,21,-5.10
2010,11,22,08,22,-5.10
2010,11,22,08,23,-5.10
2010,11,22,08,24,-5.10
2010,11,22,08,25,-5.10
2010,11,22,08,26,-5.10
2010,11,22,08,27,-5.10
2010,11,22,08,28,-5.10
2010,11,22,08,29,-5.10
2010,11,22,08,30,-5.10
2010,11,22,08,31,-5.10
2010,11,22,08,32,-5.20
2010,11,22,08,33,-5.20
2010,11,22,08,34,-5.10
2010,11,22,08,35,-5.10
2010,11,22,08,36,-5.10
2010,11,22,08,37,-5.10
2010,11,22,08,38,-5.20
2010,11,22,08,39,-5.20
2010,11,22,08,40,-5.20
2010,11,22,08,41,-5.20
2010,11,22,08,42,-5.20
2010,11,22,08,43,-5.20
2010,11,22,08,44,-5.20
2010,11,22,08,45,-5.20
2010,11,22,08,46,-5.20
2010,11,22,08,47,-5.20
2010,11,22,08,48,-5.20
2010,11,22,08,49,-5.20
2010,11,22,08,50,-5.20
2010,11,22,08,51,-5.20
2010,11,22,08,52,-5.20
2010,11,22,08,53,-5.20
2010,11,22,08,54,-5.20
2010,11,22,08,55,-5.20
2010,11,22,08,56,-5.20
2010,11,22,08,57,-5.20
2010,11,22,08,58,-5.20
2010,11,22,08,59,-5.30
2010,11,22,09,00,-5.30
2010,11,22,09,01,-5.30
2010,11,22,09,02,-5.30
2010,11,22,09,03,-5.30
2010,11,22,09,04,-5.30
2010,11,22,09,05,-5.30
2010,11,22,09,06,-5.30
2010,11,22,09,07,-5.30
2010,11,22,09,08,-5.40
2010,11,22,09,09,-5.40
2010,11,22,09,10,-5.40
2010,11,22,09,11,-5.40
2010,11,22,09,12,-5.40
2010,11,22,09,13,-5.40
2010,11,22,09,14,-5.40
2010,11,22,09,15,-5.40
2010,11,22,09,16,-5.40
2010,11,22,09,17,-5.40
2010,11,22,09,18,-5.40
2010,11,22,09,19,-5.40
2010,11,22,09,20,-5.30
2010,11,22,09,21,-5.30
2010,11,22,09,22,-5.30
2010,11,22,09,23,-5.30
2010,11,22,09,24,-5.40
2010,11,22,09,25,-5.40
2010,11,22,09,26,-5.40
2010,11,22,09,27,-5.40
2010,11,22,09,28,-5.40
2010,11,22,09,29,-5.40
2010,11,22,09,30,-5.40
2010,11,22,09,31,-5.40
2010,11,22,09,32,-5.40
2010,11,22,09,33,-5.40
2010,11,22,09,34,-5.40
2010,11,22,09,35,-5.40
2010,11,22,09,36,-5.40
2010,11,22,09,37,-5.40
2010,11,22,09,38,-5.40
2010,11,22,09,39,-5.50
2010,11,22,09,40,-5.50
2010,11,22,09,41,-5.50
2010,11,22,09,42,-5.50
2010,11,22,09,43,-5.50
2010,11,22,09,44,-5.40
2010,11,22,09,45,-5.40
2010,11,22,09,46,-5.40
2010,11,22,09,47,-5.40
2010,11,22,09,48,-5.40
2010,11,22,09,49,-5.40
2010,11,22,09,50,-5.40
2010,11,22,09,51,-5.30
2010,11,22,09,52,-5.30
2010,11,22,09,53,-5.30
2010,11,22,09,54,-5.30
2010,11,22,09,55,-5.30
2010,11,22,09,56,-5.30
2010,11,22,09,57,-5.30
2010,11,22,09,58,-5.30
2010,11,22,09,59,-5.30
2010,11,22,10,00,-5.30
2010,11,22,10,01,-5.30
2010,11,22,10,02,-5.30
2010,11,22,10,03,-5.40
2010,11,22,10,04,-5.40
2010,11,22,10,05,-5.40
2010,11,22,10,06,-5.40
2010,11,22,10,07,-5.40
2010,11,22,10,08,-5.40
2010,11,22,10,09,-5.50
2010,11,22,10,10,-5.50
2010,11,22,10,11,-5.50
2010,11,22,10,12,-5.50
2010,11,22,10,13,-5.50
2010,11,22,10,14,-5.50
2010,11,22,10,15,-5.50
2010,11,22,10,16,-5.50
2010,11,22,10,17,-5.50
2010,11,22,10,18,-5.50
2010,11,22,10,19,-5.50
2010,11,22,10,20,-5.40
2010,11,22,10,21,-5.40
2010,11,22,10,22,-5.40
2010,11,22,10,23,-5.50
2010,11,22,10,24,-5.50
2010,11,22,10,25,-5.60
2010,11,22,10,26,-5.60
2010,11,22,10,27,-5.70
2010,11,22,10,28,-5.70
2010,11,22,10,29,-5.70
2010,11,22,10,30,-5.70
2010,11,22,10,31,-5.60
2010,11,22,10,32,-5.60
2010,11,22,10,33,-5.60
2010,11,22,10,34,-5.60
2010,11,22,10,35,-5.60
2010,11,22,10,36,-5.60
2010,11,22,10,37,-5.60
2010,11,22,10,38,-5.60
2010,11,22,10,39,-5.60
2010,11,22,10,40,-5.60
2010,11,22,10,41,-5.60
2010,11,22,10,42,-5.60
2010,11,22,10,43,-5.60
2010,11,22,10,44,-5.60
2010,11,22,10,45,-5.60
2010,11,22,10,46,-5.60
2010,11,22,10,47,-5.60
2010,11,22,10,48,-5.60
2010,11,22,10,49,-5.60
2010,11,22,10,50,-5.60
2010,11,22,10,51,-5.60
2010,11,22,10,52,-5.60
2010,11,22,10,53,-5.60
2010,11,22,10,54,-5.60
2010,11,22,10,55,-5.60
2010,11,22,10,56,-5.70
2010,11,22,10,57,-5.70
2010,11,22,10,58,-5.80
2010,11,22,10,59,-5.80
2010,11,22,11,00,-5.80
2010,11,22,11,01,-5.90
2010,11,22,11,02,-5.80
2010,11,22,11,03,-5.80
2010,11,22,11,04,-5.80
2010,11,22,11,05,-5.80
2010,11,22,11,06,-5.80
2010,11,22,11,07,-5.80
2010,11,22,11,08,-5.80
2010,11,22,11,09,-5.80
2010,11,22,11,10,-5.80
2010,11,22,11,11,-5.80
2010,11,22,11,12,-5.80
2010,11,22,11,13,-5.80
2010,11,22,11,14,-5.80
2010,11,22,11,15,-5.80
2010,11,22,11,16,-5.80
2010,11,22,11,17,-5.80
2010,11,22,11,18,-5.80
2010,11,22,11,19,-5.70
2010,11,22,11,20,-5.70
2010,11,22,11,21,-5.70
2010,11,22,11,22,-5.70
2010,11,22,11,23,-5.70
2010,11,22,11,24,-5.70
2010,11,22,11,25,-5.70
2010,11,22,11,26,-5.80
2010,11,22,11,27,-5.80
2010,11,22,11,28,-5.80
2010,11,22,11,29,-5.80
2010,11,22,11,30,-5.80
2010,11,22,11,31,-5.80
2010,11,22,11,32,-5.80
2010,11,22,11,33,-5.80
2010,11,22,11,34,-5.80
2010,11,22,11,35,-5.80
2010,11,22,11,36,-5.80
2010,11,22,11,37,-5.70
2010,11,22,11,38,-5.70
2010,11,22,11,39,-5.70
2010,11,22,11,40,-5.70
2010,11,22,11,41,-5.70
2010,11,22,11,42,-5.70
2010,11,22,11,43,-5.70
2010,11,22,11,44,-5.70
2010,11,22,11,45,-5.70
2010,11,22,11,46,-5.70
2010,11,22,11,47,-5.60
2010,11,22,11,48,-5.60
2010,11,22,11,49,-5.60
2010,11,22,11,50,-5.60
2010,11,22,11,51,-5.60
2010,11,22,11,52,-5.70
2010,11,22,11,53,-5.70
2010,11,22,11,54,-5.70
2010,11,22,11,55,-5.70
2010,11,22,11,56,-5.60
2010,11,22,11,57,-5.60
2010,11,22,11,58,-5.60
2010,11,22,11,59,-5.60
2010,11,22,12,00,-5.70
2010,11,22,12,01,-5.70
2010,11,22,12,02,-5.80
2010,11,22,12,03,-5.70
2010,11,22,12,04,-5.70
2010,11,22,12,05,-5.70
2010,11,22,12,06,-5.70
2010,11,22,12,07,-5.60
2010,11,22,12,08,-5.60
2010,11,22,12,09,-5.50
2010,11,22,12,10,-5.50
2010,11,22,12,11,-5.50
2010,11,22,12,12,-5.60
2010,11,22,12,13,-5.50
2010,11,22,12,14,-5.60
2010,11,22,12,15,-5.50
2010,11,22,12,16,-5.50
2010,11,22,12,17,-5.50
2010,11,22,12,18,-5.40
2010,11,22,12,19,-5.40
2010,11,22,12,20,-5.30
2010,11,22,12,21,-5.30
2010,11,22,12,22,-5.20
2010,11,22,12,23,-5.20
2010,11,22,12,24,-5.20
2010,11,22,12,25,-5.10
2010,11,22,12,26,-5.10
2010,11,22,12,27,-5.00
2010,11,22,12,28,-5.00
2010,11,22,12,29,-4.90
2010,11,22,12,30,-4.90
2010,11,22,12,31,-4.80
2010,11,22,12,32,-4.80
2010,11,22,12,33,-4.80
2010,11,22,12,34,-4.80
2010,11,22,12,35,-4.80
2010,11,22,12,36,-4.80
2010,11,22,12,37,-4.80
2010,11,22,12,38,-4.80
2010,11,22,12,39,-4.80
2010,11,22,12,40,-4.80
2010,11,22,12,41,-4.80
2010,11,22,12,42,-4.70
2010,11,22,12,43,-4.70
2010,11,22,12,44,-4.70
2010,11,22,12,45,-4.70
2010,11,22,12,46,-4.70
2010,11,22,12,47,-4.70
2010,11,22,12,48,-4.60
2010,11,22,12,49,-4.70
2010,11,22,12,50,-4.70
2010,11,22,12,51,-4.70
2010,11,22,12,52,-4.70
2010,11,22,12,53,-4.70
2010,11,22,12,54,-4.80
2010,11,22,12,55,-4.80
2010,11,22,12,56,-4.80
2010,11,22,12,57,-4.80
2010,11,22,12,58,-4.80
2010,11,22,12,59,-4.80
2010,11,22,13,00,-4.80
2010,11,22,13,01,-4.80
2010,11,22,13,02,-4.80
2010,11,22,13,03,-4.80
2010,11,22,13,04,-4.80
2010,11,22,13,05,-4.80
2010,11,22,13,06,-4.80
2010,11,22,13,07,-4.80
2010,11,22,13,08,-4.80
2010,11,22,13,09,-4.80
2010,11,22,13,10,-4.80
2010,11,22,13,11,-4.80
2010,11,22,13,12,-4.80
2010,11,22,13,13,-4.70
2010,11,22,13,14,-4.70
2010,11,22,13,15,-4.70
2010,11,22,13,16,-4.70
2010,11,22,13,17,-4.70
2010,11,22,13,18,-4.60
2010,11,22,13,19,-4.60
2010,11,22,13,20,-4.60
2010,11,22,13,21,-4.60
2010,11,22,13,22,-4.60
2010,11,22,13,23,-4.60
2010,11,22,13,24,-4.70
2010,11,22,13,25,-4.60
2010,11,22,13,26,-4.60
2010,11,22,13,27,-4.60
2010,11,22,13,28,-4.60
2010,11,22,13,29,-4.60
2010,11,22,13,30,-4.50
2010,11,22,13,31,-4.50
2010,11,22,13,32,-4.40
2010,11,22,13,33,-4.40
2010,11,22,13,34,-4.40
2010,11,22,13,35,-4.30
2010,11,22,13,36,-4.30
2010,11,22,13,37,-4.30
2010,11,22,13,38,-4.30
2010,11,22,13,39,-4.30
2010,11,22,13,40,-4.30
2010,11,22,13,41,-4.30
2010,11,22,13,42,-4.20
2010,11,22,13,43,-4.20
2010,11,22,13,44,-4.20
2010,11,22,13,45,-4.20
2010,11,22,13,46,-4.20
2010,11,22,13,47,-4.20
2010,11,22,13,48,-4.20
2010,11,22,13,49,-4.20
2010,11,22,13,50,-4.20
2010,11,22,13,51,-4.20
2010,11,22,13,52,-4.20
2010,11,22,13,53,-4.20
2010,11,22,13,54,-4.20
2010,11,22,13,55,-4.20
2010,11,22,13,56,-4.20
2010,11,22,13,57,-4.20
2010,11,22,13,58,-4.20
2010,11,22,13,59,-4.20
2010,11,22,14,00,-4.20
2010,11,22,14,01,-4.10
2010,11,22,14,02,-4.10
2010,11,22,14,03,-4.10
2010,11,22,14,04,-4.10
2010,11,22,14,05,-4.10
2010,11,22,14,06,-4.10
2010,11,22,14,07,-4.10
2010,11,22,14,08,-4.00
2010,11,22,14,09,-4.00
2010,11,22,14,10,-4.00
2010,11,22,14,11,-4.00
2010,11,22,14,12,-4.00
2010,11,22,14,13,-3.90
2010,11,22,14,14,-3.90
2010,11,22,14,15,-3.90
2010,11,22,14,16,-4.00
2010,11,22,14,17,-4.00
2010,11,22,14,18,-4.00
2010,11,22,14,19,-4.00
2010,11,22,14,20,-4.00
2010,11,22,14,21,-4.10
2010,11,22,14,22,-4.10
2010,11,22,14,23,-4.10
2010,11,22,14,24,-4.10
2010,11,22,14,25,-4.10
2010,11,22,14,26,-4.10
2010,11,22,14,27,-4.10
2010,11,22,14,28,-4.00
2010,11,22,14,29,-4.00
2010,11,22,14,30,-4.00
2010,11,22,14,31,-4.00
2010,11,22,14,32,-4.00
2010,11,22,14,33,-4.00
2010,11,22,14,34,-4.00
2010,11,22,14,35,-4.00
2010,11,22,14,36,-4.00
2010,11,22,14,37,-4.00
2010,11,22,14,38,-4.00
2010,11,22,14,39,-4.00
2010,11,22,14,40,-4.00
2010,11,22,14,41,-4.00
2010,11,22,14,42,-4.00
2010,11,22,14,43,-4.00
2010,11,22,14,44,-4.00
2010,11,22,14,45,-4.00
2010,11,22,14,46,-4.00
2010,11,22,14,47,-4.00
2010,11,22,14,48,-4.00
2010,11,22,14,49,-4.00
2010,11,22,14,50,-4.10
2010,11,22,14,51,-4.10
2010,11,22,14,52,-4.10
2010,11,22,14,53,-4.20
2010,11,22,14,54,-4.20
2010,11,22,14,55,-4.10
2010,11,22,14,56,-4.10
2010,11,22,14,57,-4.10
2010,11,22,14,58,-4.00
2010,11,22,14,59,-4.00
2010,11,22,15,00,-4.10
2010,11,22,15,01,-4.10
2010,11,22,15,02,-4.10
2010,11,22,15,03,-4.10
2010,11,22,15,04,-4.10
2010,11,22,15,05,-4.10
2010,11,22,15,06,-4.10
2010,11,22,15,07,-4.10
2010,11,22,15,08,-4.20
2010,11,22,15,09,-4.20
2010,11,22,15,10,-4.20
2010,11,22,15,11,-4.20
2010,11,22,15,12,-4.10
2010,11,22,15,13,-4.10
2010,11,22,15,14,-4.10
2010,11,22,15,15,-4.10
2010,11,22,15,16,-4.10
2010,11,22,15,17,-4.10
2010,11,22,15,18,-4.10
2010,11,22,15,19,-4.10
2010,11,22,15,20,-4.10
2010,11,22,15,21,-4.00
2010,11,22,15,22,-4.00
2010,11,22,15,23,-4.00
2010,11,22,15,24,-3.90
2010,11,22,15,25,-3.90
2010,11,22,15,26,-4.00
2010,11,22,15,27,-4.00
2010,11,22,15,28,-4.00
2010,11,22,15,29,-4.00
2010,11,22,15,30,-4.00
2010,11,22,15,31,-4.00
2010,11,22,15,32,-4.10
2010,11,22,15,33,-4.00
2010,11,22,15,34,-4.00
2010,11,22,15,35,-4.00
2010,11,22,15,36,-4.00
2010,11,22,15,37,-4.00
2010,11,22,15,38,-4.00
2010,11,22,15,39,-4.00
2010,11,22,15,40,-4.00
2010,11,22,15,41,-4.00
2010,11,22,15,42,-4.10
2010,11,22,15,43,-4.10
2010,11,22,15,44,-4.10
2010,11,22,15,45,-4.10
2010,11,22,15,46,-4.10
2010,11,22,15,47,-4.10
2010,11,22,15,48,-4.10
2010,11,22,15,49,-4.10
2010,11,22,15,50,-4.10
2010,11,22,15,51,-4.20
2010,11,22,15,52,-4.20
2010,11,22,15,53,-4.20
2010,11,22,15,54,-4.20
2010,11,22,15,55,-4.20
2010,11,22,15,56,-4.20
2010,11,22,15,57,-4.20
2010,11,22,15,58,-4.20
2010,11,22,15,59,-4.20
2010,11,22,16,00,-4.20
2010,11,22,16,01,-4.20
2010,11,22,16,02,-4.30
2010,11,22,16,03,-4.30
2010,11,22,16,04,-4.30
2010,11,22,16,05,-4.30
2010,11,22,16,06,-4.30
2010,11,22,16,07,-4.30
2010,11,22,16,08,-4.30
2010,11,22,16,09,-4.30
2010,11,22,16,10,-4.30
2010,11,22,16,11,-4.30
2010,11,22,16,12,-4.30
2010,11,22,16,13,-4.30
2010,11,22,16,14,-4.30
2010,11,22,16,15,-4.30
2010,11,22,16,16,-4.30
2010,11,22,16,17,-4.30
2010,11,22,16,18,-4.30
2010,11,22,16,19,-4.30
2010,11,22,16,20,-4.30
2010,11,22,16,21,-4.30
2010,11,22,16,22,-4.30
2010,11,22,16,23,-4.40
2010,11,22,16,24,-4.40
2010,11,22,16,25,-4.40
2010,11,22,16,26,-4.30
2010,11,22,16,27,-4.30
2010,11,22,16,28,-4.30
2010,11,22,16,29,-4.30
2010,11,22,16,30,-4.30
2010,11,22,16,31,-4.40
2010,11,22,16,32,-4.40
2010,11,22,16,33,-4.40
2010,11,22,16,34,-4.40
2010,11,22,16,35,-4.40
2010,11,22,16,36,-4.40
2010,11,22,16,37,-4.40
2010,11,22,16,38,-4.40
2010,11,22,16,39,-4.40
2010,11,22,16,40,-4.40
2010,11,22,16,41,-4.40
2010,11,22,16,42,-4.40
2010,11,22,16,43,-4.40
2010,11,22,16,44,-4.40
2010,11,22,16,45,-4.40
2010,11,22,16,46,-4.40
2010,11,22,16,47,-4.40
2010,11,22,16,48,-4.50
2010,11,22,16,49,-4.50
2010,11,22,16,50,-4.60
2010,11,22,16,51,-4.60
2010,11,22,16,52,-4.60
2010,11,22,16,53,-4.60
2010,11,22,16,54,-4.60
2010,11,22,16,55,-4.70
2010,11,22,16,56,-4.70
2010,11,22,16,57,-4.70
2010,11,22,16,58,-4.60
2010,11,22,16,59,-4.60
2010,11,22,17,00,-4.70
2010,11,22,17,01,-4.60
2010,11,22,17,02,-4.60
2010,11,22,17,03,-4.60
2010,11,22,17,04,-4.60
2010,11,22,17,05,-4.60
2010,11,22,17,06,-4.70
2010,11,22,17,07,-4.60
2010,11,22,17,08,-4.60
2010,11,22,17,09,-4.70
2010,11,22,17,10,-4.70
2010,11,22,17,11,-4.70
2010,11,22,17,12,-4.70
2010,11,22,17,13,-4.80
2010,11,22,17,14,-4.80
2010,11,22,17,15,-4.80
2010,11,22,17,16,-4.80
2010,11,22,17,17,-4.80
2010,11,22,17,18,-4.80
2010,11,22,17,19,-4.80