Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,19.70
2015,06,30,00,01,19.70
2015,06,30,00,02,19.60
2015,06,30,00,03,19.50
2015,06,30,00,04,19.50
2015,06,30,00,05,19.40
2015,06,30,00,06,19.40
2015,06,30,00,07,19.30
2015,06,30,00,08,19.30
2015,06,30,00,09,19.20
2015,06,30,00,10,19.10
2015,06,30,00,11,19.10
2015,06,30,00,12,19.00
2015,06,30,00,13,19.00
2015,06,30,00,14,18.90
2015,06,30,00,15,18.90
2015,06,30,00,16,18.90
2015,06,30,00,17,18.90
2015,06,30,00,18,18.80
2015,06,30,00,19,18.80
2015,06,30,00,20,18.80
2015,06,30,00,21,18.80
2015,06,30,00,22,18.80
2015,06,30,00,23,18.80
2015,06,30,00,24,18.80
2015,06,30,00,25,18.80
2015,06,30,00,26,18.80
2015,06,30,00,27,18.70
2015,06,30,00,28,18.70
2015,06,30,00,29,18.70
2015,06,30,00,30,18.70
2015,06,30,00,31,18.70
2015,06,30,00,32,18.70
2015,06,30,00,33,18.70
2015,06,30,00,34,18.70
2015,06,30,00,35,18.70
2015,06,30,00,36,18.70
2015,06,30,00,37,18.70
2015,06,30,00,38,18.70
2015,06,30,00,39,18.70
2015,06,30,00,40,18.70
2015,06,30,00,41,18.70
2015,06,30,00,42,18.70
2015,06,30,00,43,18.70
2015,06,30,00,44,18.70
2015,06,30,00,45,18.70
2015,06,30,00,46,18.70
2015,06,30,00,47,18.60
2015,06,30,00,48,18.60
2015,06,30,00,49,18.60
2015,06,30,00,50,18.60
2015,06,30,00,51,18.60
2015,06,30,00,52,18.60
2015,06,30,00,53,18.60
2015,06,30,00,54,18.50
2015,06,30,00,55,18.50
2015,06,30,00,56,18.40
2015,06,30,00,57,18.40
2015,06,30,00,58,18.30
2015,06,30,00,59,18.30
2015,06,30,01,00,18.30
2015,06,30,01,01,18.20
2015,06,30,01,02,18.20
2015,06,30,01,03,18.10
2015,06,30,01,04,18.10
2015,06,30,01,05,18.00
2015,06,30,01,06,17.90
2015,06,30,01,07,17.90
2015,06,30,01,08,17.80
2015,06,30,01,09,17.80
2015,06,30,01,10,17.80
2015,06,30,01,11,17.70
2015,06,30,01,12,17.70
2015,06,30,01,13,17.70
2015,06,30,01,14,17.60
2015,06,30,01,15,17.60
2015,06,30,01,16,17.50
2015,06,30,01,17,17.50
2015,06,30,01,18,17.40
2015,06,30,01,19,17.40
2015,06,30,01,20,17.40
2015,06,30,01,21,17.40
2015,06,30,01,22,17.40
2015,06,30,01,23,17.40
2015,06,30,01,24,17.30
2015,06,30,01,25,17.30
2015,06,30,01,26,17.30
2015,06,30,01,27,17.30
2015,06,30,01,28,17.30
2015,06,30,01,29,17.30
2015,06,30,01,30,17.30
2015,06,30,01,31,17.20
2015,06,30,01,32,17.20
2015,06,30,01,33,17.20
2015,06,30,01,34,17.20
2015,06,30,01,35,17.20
2015,06,30,01,36,17.20
2015,06,30,01,37,17.20
2015,06,30,01,38,17.20
2015,06,30,01,39,17.20
2015,06,30,01,40,17.20
2015,06,30,01,41,17.20
2015,06,30,01,42,17.30
2015,06,30,01,43,17.20
2015,06,30,01,44,17.20
2015,06,30,01,45,17.20
2015,06,30,01,46,17.30
2015,06,30,01,47,17.30
2015,06,30,01,48,17.30
2015,06,30,01,49,17.30
2015,06,30,01,50,17.30
2015,06,30,01,51,17.30
2015,06,30,01,52,17.30
2015,06,30,01,53,17.30
2015,06,30,01,54,17.30
2015,06,30,01,55,17.30
2015,06,30,01,56,17.20
2015,06,30,01,57,17.20
2015,06,30,01,58,17.20
2015,06,30,01,59,17.20
2015,06,30,02,00,17.20
2015,06,30,02,01,17.30
2015,06,30,02,02,17.30
2015,06,30,02,03,17.30
2015,06,30,02,04,17.30
2015,06,30,02,05,17.40
2015,06,30,02,06,17.40
2015,06,30,02,07,17.40
2015,06,30,02,08,17.40
2015,06,30,02,09,17.40
2015,06,30,02,10,17.40
2015,06,30,02,11,17.40
2015,06,30,02,12,17.50
2015,06,30,02,13,17.50
2015,06,30,02,14,17.50
2015,06,30,02,15,17.60
2015,06,30,02,16,17.60
2015,06,30,02,17,17.60
2015,06,30,02,18,17.70
2015,06,30,02,19,17.70
2015,06,30,02,20,17.70
2015,06,30,02,21,17.70
2015,06,30,02,22,17.70
2015,06,30,02,23,17.70
2015,06,30,02,24,17.70
2015,06,30,02,25,17.70
2015,06,30,02,26,17.70
2015,06,30,02,27,17.70
2015,06,30,02,28,17.70
2015,06,30,02,29,17.70
2015,06,30,02,30,17.70
2015,06,30,02,31,17.70
2015,06,30,02,32,17.70
2015,06,30,02,33,17.70
2015,06,30,02,34,17.70
2015,06,30,02,35,17.70
2015,06,30,02,36,17.70
2015,06,30,02,37,17.70
2015,06,30,02,38,17.70
2015,06,30,02,39,17.70
2015,06,30,02,40,17.70
2015,06,30,02,41,17.70
2015,06,30,02,42,17.70
2015,06,30,02,43,17.60
2015,06,30,02,44,17.60
2015,06,30,02,45,17.60
2015,06,30,02,46,17.60
2015,06,30,02,47,17.50
2015,06,30,02,48,17.50
2015,06,30,02,49,17.40
2015,06,30,02,50,17.40
2015,06,30,02,51,17.40
2015,06,30,02,52,17.40
2015,06,30,02,53,17.40
2015,06,30,02,54,17.50
2015,06,30,02,55,17.50
2015,06,30,02,56,17.60
2015,06,30,02,57,17.60
2015,06,30,02,58,17.60
2015,06,30,02,59,17.60
2015,06,30,03,00,17.60
2015,06,30,03,01,17.60
2015,06,30,03,02,17.60
2015,06,30,03,03,17.60
2015,06,30,03,04,17.60
2015,06,30,03,05,17.60
2015,06,30,03,06,17.60
2015,06,30,03,07,17.60
2015,06,30,03,08,17.60
2015,06,30,03,09,17.60
2015,06,30,03,10,17.50
2015,06,30,03,11,17.60
2015,06,30,03,12,17.60
2015,06,30,03,13,17.60
2015,06,30,03,14,17.60
2015,06,30,03,15,17.60
2015,06,30,03,16,17.70
2015,06,30,03,17,17.70
2015,06,30,03,18,17.70
2015,06,30,03,19,17.70
2015,06,30,03,20,17.70
2015,06,30,03,21,17.70
2015,06,30,03,22,17.70
2015,06,30,03,23,17.70
2015,06,30,03,24,17.70
2015,06,30,03,25,17.70
2015,06,30,03,26,17.70
2015,06,30,03,27,17.80
2015,06,30,03,28,17.80
2015,06,30,03,29,17.80
2015,06,30,03,30,17.80
2015,06,30,03,31,17.90
2015,06,30,03,32,17.90
2015,06,30,03,33,17.90
2015,06,30,03,34,17.90
2015,06,30,03,35,17.90
2015,06,30,03,36,18.00
2015,06,30,03,37,18.00
2015,06,30,03,38,18.00
2015,06,30,03,39,18.00
2015,06,30,03,40,18.00
2015,06,30,03,41,18.00
2015,06,30,03,42,18.00
2015,06,30,03,43,18.10
2015,06,30,03,44,18.10
2015,06,30,03,45,18.10
2015,06,30,03,46,18.10
2015,06,30,03,47,18.10
2015,06,30,03,48,18.10
2015,06,30,03,49,18.00
2015,06,30,03,50,18.00
2015,06,30,03,51,18.00
2015,06,30,03,52,17.90
2015,06,30,03,53,17.90
2015,06,30,03,54,17.90
2015,06,30,03,55,18.00
2015,06,30,03,56,18.00
2015,06,30,03,57,18.10
2015,06,30,03,58,18.10
2015,06,30,03,59,18.10
2015,06,30,04,00,18.10
2015,06,30,04,01,18.10
2015,06,30,04,02,18.10
2015,06,30,04,03,18.20
2015,06,30,04,04,18.20
2015,06,30,04,05,18.20
2015,06,30,04,06,18.30
2015,06,30,04,07,18.30
2015,06,30,04,08,18.30
2015,06,30,04,09,18.40
2015,06,30,04,10,18.40
2015,06,30,04,11,18.40
2015,06,30,04,12,18.50
2015,06,30,04,13,18.50
2015,06,30,04,14,18.50
2015,06,30,04,15,18.50
2015,06,30,04,16,18.60
2015,06,30,04,17,18.60
2015,06,30,04,18,18.60
2015,06,30,04,19,18.60
2015,06,30,04,20,18.60
2015,06,30,04,21,18.60
2015,06,30,04,22,18.70
2015,06,30,04,23,18.70
2015,06,30,04,24,18.70
2015,06,30,04,25,18.70
2015,06,30,04,26,18.70
2015,06,30,04,27,18.70
2015,06,30,04,28,18.80
2015,06,30,04,29,18.70
2015,06,30,04,30,18.70
2015,06,30,04,31,18.70
2015,06,30,04,32,18.70
2015,06,30,04,33,18.60
2015,06,30,04,34,18.60
2015,06,30,04,35,18.60
2015,06,30,04,36,18.60
2015,06,30,04,37,18.50
2015,06,30,04,38,18.50
2015,06,30,04,39,18.50
2015,06,30,04,40,18.50
2015,06,30,04,41,18.40
2015,06,30,04,42,18.40
2015,06,30,04,43,18.40
2015,06,30,04,44,18.40
2015,06,30,04,45,18.40
2015,06,30,04,46,18.40
2015,06,30,04,47,18.40
2015,06,30,04,48,18.30
2015,06,30,04,49,18.30
2015,06,30,04,50,18.30
2015,06,30,04,51,18.30
2015,06,30,04,52,18.30
2015,06,30,04,53,18.30
2015,06,30,04,54,18.30
2015,06,30,04,55,18.30
2015,06,30,04,56,18.30
2015,06,30,04,57,18.30
2015,06,30,04,58,18.30
2015,06,30,04,59,18.30
2015,06,30,05,00,18.30
2015,06,30,05,01,18.30
2015,06,30,05,02,18.30
2015,06,30,05,03,18.30
2015,06,30,05,04,18.30
2015,06,30,05,05,18.30
2015,06,30,05,06,18.30
2015,06,30,05,07,18.30
2015,06,30,05,08,18.30
2015,06,30,05,09,18.30
2015,06,30,05,10,18.30
2015,06,30,05,11,18.30
2015,06,30,05,12,18.30
2015,06,30,05,13,18.20
2015,06,30,05,14,18.20
2015,06,30,05,15,18.20
2015,06,30,05,16,18.20
2015,06,30,05,17,18.20
2015,06,30,05,18,18.20
2015,06,30,05,19,18.20
2015,06,30,05,20,18.20
2015,06,30,05,21,18.20
2015,06,30,05,22,18.20
2015,06,30,05,23,18.10
2015,06,30,05,24,18.10
2015,06,30,05,25,18.10
2015,06,30,05,26,18.10
2015,06,30,05,27,18.10
2015,06,30,05,28,18.20
2015,06,30,05,29,18.20
2015,06,30,05,30,18.20
2015,06,30,05,31,18.20
2015,06,30,05,32,18.20
2015,06,30,05,33,18.20
2015,06,30,05,34,18.20
2015,06,30,05,35,18.20
2015,06,30,05,36,18.10
2015,06,30,05,37,18.10
2015,06,30,05,38,18.10
2015,06,30,05,39,18.10
2015,06,30,05,40,18.10
2015,06,30,05,41,18.00
2015,06,30,05,42,18.00
2015,06,30,05,43,18.00
2015,06,30,05,44,18.00
2015,06,30,05,45,18.00
2015,06,30,05,46,18.00
2015,06,30,05,47,17.90
2015,06,30,05,48,17.90
2015,06,30,05,49,17.90
2015,06,30,05,50,17.80
2015,06,30,05,51,17.80
2015,06,30,05,52,17.80
2015,06,30,05,53,17.80
2015,06,30,05,54,17.70
2015,06,30,05,55,17.70
2015,06,30,05,56,17.70
2015,06,30,05,57,17.60
2015,06,30,05,58,17.60
2015,06,30,05,59,17.60
2015,06,30,06,00,17.50
2015,06,30,06,01,17.50
2015,06,30,06,02,17.50
2015,06,30,06,03,17.40
2015,06,30,06,04,17.40
2015,06,30,06,05,17.40
2015,06,30,06,06,17.40
2015,06,30,06,07,17.30
2015,06,30,06,08,17.30
2015,06,30,06,09,17.30
2015,06,30,06,10,17.20
2015,06,30,06,11,17.20
2015,06,30,06,12,17.20
2015,06,30,06,13,17.10
2015,06,30,06,14,17.10
2015,06,30,06,15,17.10
2015,06,30,06,16,17.10
2015,06,30,06,17,17.10
2015,06,30,06,18,17.10
2015,06,30,06,19,17.10
2015,06,30,06,20,17.10
2015,06,30,06,21,17.10
2015,06,30,06,22,17.10
2015,06,30,06,23,17.20
2015,06,30,06,24,17.20
2015,06,30,06,25,17.30
2015,06,30,06,26,17.30
2015,06,30,06,27,17.40
2015,06,30,06,28,17.40
2015,06,30,06,29,17.40
2015,06,30,06,30,17.50
2015,06,30,06,31,17.50
2015,06,30,06,32,17.60
2015,06,30,06,33,17.60
2015,06,30,06,34,17.60
2015,06,30,06,35,17.60
2015,06,30,06,36,17.60
2015,06,30,06,37,17.60
2015,06,30,06,38,17.70
2015,06,30,06,39,17.70
2015,06,30,06,40,17.70
2015,06,30,06,41,17.70
2015,06,30,06,42,17.70
2015,06,30,06,43,17.70
2015,06,30,06,44,17.70
2015,06,30,06,45,17.70
2015,06,30,06,46,17.80
2015,06,30,06,47,17.80
2015,06,30,06,48,17.80
2015,06,30,06,49,17.80
2015,06,30,06,50,17.80
2015,06,30,06,51,17.90
2015,06,30,06,52,18.00
2015,06,30,06,53,18.00
2015,06,30,06,54,18.10
2015,06,30,06,55,18.10
2015,06,30,06,56,18.10
2015,06,30,06,57,18.20
2015,06,30,06,58,18.20
2015,06,30,06,59,18.20
2015,06,30,07,00,18.30
2015,06,30,07,01,18.30
2015,06,30,07,02,18.40
2015,06,30,07,03,18.40
2015,06,30,07,04,18.40
2015,06,30,07,05,18.50
2015,06,30,07,06,18.60
2015,06,30,07,07,18.60
2015,06,30,07,08,18.70
2015,06,30,07,09,18.70
2015,06,30,07,10,18.80
2015,06,30,07,11,18.80
2015,06,30,07,12,18.80
2015,06,30,07,13,18.80
2015,06,30,07,14,18.90
2015,06,30,07,15,18.90
2015,06,30,07,16,19.00
2015,06,30,07,17,19.00
2015,06,30,07,18,19.10
2015,06,30,07,19,19.20
2015,06,30,07,20,19.20
2015,06,30,07,21,19.30
2015,06,30,07,22,19.30
2015,06,30,07,23,19.30
2015,06,30,07,24,19.40
2015,06,30,07,25,19.50
2015,06,30,07,26,19.50
2015,06,30,07,27,19.60
2015,06,30,07,28,19.60
2015,06,30,07,29,19.60
2015,06,30,07,30,19.70
2015,06,30,07,31,19.70
2015,06,30,07,32,19.70
2015,06,30,07,33,19.70
2015,06,30,07,34,19.80
2015,06,30,07,35,19.80
2015,06,30,07,36,19.80
2015,06,30,07,37,19.80
2015,06,30,07,38,19.80
2015,06,30,07,39,19.80
2015,06,30,07,40,19.80
2015,06,30,07,41,19.80
2015,06,30,07,42,19.80
2015,06,30,07,43,19.80
2015,06,30,07,44,19.80
2015,06,30,07,45,19.80
2015,06,30,07,46,19.90
2015,06,30,07,47,19.90
2015,06,30,07,48,19.90
2015,06,30,07,49,19.90
2015,06,30,07,50,19.90
2015,06,30,07,51,20.00
2015,06,30,07,52,20.00
2015,06,30,07,53,20.10
2015,06,30,07,54,20.10
2015,06,30,07,55,20.10
2015,06,30,07,56,20.20
2015,06,30,07,57,20.20
2015,06,30,07,58,20.20
2015,06,30,07,59,20.30
2015,06,30,08,00,20.30
2015,06,30,08,01,20.30
2015,06,30,08,02,20.30
2015,06,30,08,03,20.40
2015,06,30,08,04,20.40
2015,06,30,08,05,20.40
2015,06,30,08,06,20.40
2015,06,30,08,07,20.40
2015,06,30,08,08,20.40
2015,06,30,08,09,20.50
2015,06,30,08,10,20.50
2015,06,30,08,11,20.50
2015,06,30,08,12,20.50
2015,06,30,08,13,20.50
2015,06,30,08,14,20.50
2015,06,30,08,15,20.50
2015,06,30,08,16,20.40
2015,06,30,08,17,20.40
2015,06,30,08,18,20.40
2015,06,30,08,19,20.40
2015,06,30,08,20,20.50
2015,06,30,08,21,20.50
2015,06,30,08,22,20.50
2015,06,30,08,23,20.60
2015,06,30,08,24,20.60
2015,06,30,08,25,20.60
2015,06,30,08,26,20.60
2015,06,30,08,27,20.70
2015,06,30,08,28,20.70
2015,06,30,08,29,20.80
2015,06,30,08,30,20.80
2015,06,30,08,31,20.80
2015,06,30,08,32,20.80
2015,06,30,08,33,20.80
2015,06,30,08,34,20.80
2015,06,30,08,35,20.80
2015,06,30,08,36,20.80
2015,06,30,08,37,20.80
2015,06,30,08,38,20.80
2015,06,30,08,39,20.90
2015,06,30,08,40,20.90
2015,06,30,08,41,21.00
2015,06,30,08,42,21.00
2015,06,30,08,43,21.10
2015,06,30,08,44,21.10
2015,06,30,08,45,21.20
2015,06,30,08,46,21.30
2015,06,30,08,47,21.30
2015,06,30,08,48,21.30
2015,06,30,08,49,21.40
2015,06,30,08,50,21.40
2015,06,30,08,51,21.40
2015,06,30,08,52,21.40
2015,06,30,08,53,21.40
2015,06,30,08,54,21.40
2015,06,30,08,55,21.40
2015,06,30,08,56,21.40
2015,06,30,08,57,21.30
2015,06,30,08,58,21.30
2015,06,30,08,59,21.30
2015,06,30,09,00,21.30
2015,06,30,09,01,21.30
2015,06,30,09,02,21.30
2015,06,30,09,03,21.40
2015,06,30,09,04,21.40
2015,06,30,09,05,21.40
2015,06,30,09,06,21.50
2015,06,30,09,07,21.50
2015,06,30,09,08,21.50
2015,06,30,09,09,21.50
2015,06,30,09,10,21.50
2015,06,30,09,11,21.50
2015,06,30,09,12,21.60
2015,06,30,09,13,21.60
2015,06,30,09,14,21.50
2015,06,30,09,15,21.50
2015,06,30,09,16,21.50
2015,06,30,09,17,21.50
2015,06,30,09,18,21.50
2015,06,30,09,19,21.60
2015,06,30,09,20,21.60
2015,06,30,09,21,21.60
2015,06,30,09,22,21.70
2015,06,30,09,23,21.70
2015,06,30,09,24,21.80
2015,06,30,09,25,21.80
2015,06,30,09,26,21.90
2015,06,30,09,27,22.00
2015,06,30,09,28,22.00
2015,06,30,09,29,22.10
2015,06,30,09,30,22.10
2015,06,30,09,31,22.10
2015,06,30,09,32,22.10
2015,06,30,09,33,22.00
2015,06,30,09,34,22.00
2015,06,30,09,35,22.00
2015,06,30,09,36,22.00
2015,06,30,09,37,22.00
2015,06,30,09,38,22.00
2015,06,30,09,39,22.00
2015,06,30,09,40,21.90
2015,06,30,09,41,21.90
2015,06,30,09,42,21.90
2015,06,30,09,43,21.90
2015,06,30,09,44,21.80
2015,06,30,09,45,21.80
2015,06,30,09,46,21.80
2015,06,30,09,47,21.80
2015,06,30,09,48,21.80
2015,06,30,09,49,21.80
2015,06,30,09,50,21.70
2015,06,30,09,51,21.70
2015,06,30,09,52,21.60
2015,06,30,09,53,21.50
2015,06,30,09,54,21.50
2015,06,30,09,55,21.40
2015,06,30,09,56,21.40
2015,06,30,09,57,21.40
2015,06,30,09,58,21.30
2015,06,30,09,59,21.30
2015,06,30,10,00,21.20
2015,06,30,10,01,21.20
2015,06,30,10,02,21.10
2015,06,30,10,03,21.10
2015,06,30,10,04,21.00
2015,06,30,10,05,21.00
2015,06,30,10,06,20.90
2015,06,30,10,07,20.90
2015,06,30,10,08,20.90
2015,06,30,10,09,20.90
2015,06,30,10,10,20.90
2015,06,30,10,11,21.00
2015,06,30,10,12,21.00
2015,06,30,10,13,21.10
2015,06,30,10,14,21.10
2015,06,30,10,15,21.20
2015,06,30,10,16,21.20
2015,06,30,10,17,21.20
2015,06,30,10,18,21.20
2015,06,30,10,19,21.20
2015,06,30,10,20,21.20
2015,06,30,10,21,21.20
2015,06,30,10,22,21.30
2015,06,30,10,23,21.30
2015,06,30,10,24,21.30
2015,06,30,10,25,21.40
2015,06,30,10,26,21.40
2015,06,30,10,27,21.40
2015,06,30,10,28,21.50
2015,06,30,10,29,21.50
2015,06,30,10,30,21.60
2015,06,30,10,31,21.60
2015,06,30,10,32,21.60
2015,06,30,10,33,21.60
2015,06,30,10,34,21.60
2015,06,30,10,35,21.70
2015,06,30,10,36,21.70
2015,06,30,10,37,21.70
2015,06,30,10,38,21.70
2015,06,30,10,39,21.80
2015,06,30,10,40,21.80
2015,06,30,10,41,21.80
2015,06,30,10,42,21.90
2015,06,30,10,43,21.90
2015,06,30,10,44,22.00
2015,06,30,10,45,22.10
2015,06,30,10,46,22.10
2015,06,30,10,47,22.10
2015,06,30,10,48,22.10
2015,06,30,10,49,22.10
2015,06,30,10,50,22.10
2015,06,30,10,51,22.00
2015,06,30,10,52,22.00
2015,06,30,10,53,22.10
2015,06,30,10,54,22.10
2015,06,30,10,55,22.20
2015,06,30,10,56,22.20
2015,06,30,10,57,22.30
2015,06,30,10,58,22.40
2015,06,30,10,59,22.50
2015,06,30,11,00,22.50
2015,06,30,11,01,22.60
2015,06,30,11,02,22.60
2015,06,30,11,03,22.70
2015,06,30,11,04,22.70
2015,06,30,11,05,22.80
2015,06,30,11,06,22.80
2015,06,30,11,07,22.90
2015,06,30,11,08,22.90
2015,06,30,11,09,23.00
2015,06,30,11,10,23.00
2015,06,30,11,11,23.10
2015,06,30,11,12,23.10
2015,06,30,11,13,23.20
2015,06,30,11,14,23.20
2015,06,30,11,15,23.20
2015,06,30,11,16,23.20
2015,06,30,11,17,23.20
2015,06,30,11,18,23.10
2015,06,30,11,19,23.10
2015,06,30,11,20,23.00
2015,06,30,11,21,22.90
2015,06,30,11,22,22.80
2015,06,30,11,23,22.80
2015,06,30,11,24,22.80
2015,06,30,11,25,22.70
2015,06,30,11,26,22.70
2015,06,30,11,27,22.70
2015,06,30,11,28,22.80
2015,06,30,11,29,22.80
2015,06,30,11,30,22.80
2015,06,30,11,31,22.80
2015,06,30,11,32,22.80
2015,06,30,11,33,22.80
2015,06,30,11,34,22.80
2015,06,30,11,35,22.70
2015,06,30,11,36,22.70
2015,06,30,11,37,22.70
2015,06,30,11,38,22.70
2015,06,30,11,39,22.70
2015,06,30,11,40,22.70
2015,06,30,11,41,22.70
2015,06,30,11,42,22.70
2015,06,30,11,43,22.70
2015,06,30,11,44,22.70
2015,06,30,11,45,22.70
2015,06,30,11,46,22.80
2015,06,30,11,47,22.80
2015,06,30,11,48,22.90
2015,06,30,11,49,22.90
2015,06,30,11,50,22.90
2015,06,30,11,51,22.90
2015,06,30,11,52,22.90
2015,06,30,11,53,22.90
2015,06,30,11,54,23.00
2015,06,30,11,55,23.00
2015,06,30,11,56,23.10
2015,06,30,11,57,23.10
2015,06,30,11,58,23.10
2015,06,30,11,59,23.10
2015,06,30,12,00,23.10
2015,06,30,12,01,23.10
2015,06,30,12,02,23.20
2015,06,30,12,03,23.20
2015,06,30,12,04,23.30
2015,06,30,12,05,23.30
2015,06,30,12,06,23.40
2015,06,30,12,07,23.40
2015,06,30,12,08,23.50
2015,06,30,12,09,23.50
2015,06,30,12,10,23.60
2015,06,30,12,11,23.70
2015,06,30,12,12,23.70
2015,06,30,12,13,23.80
2015,06,30,12,14,23.80
2015,06,30,12,15,23.90
2015,06,30,12,16,23.90
2015,06,30,12,17,23.90
2015,06,30,12,18,24.00
2015,06,30,12,19,24.00
2015,06,30,12,20,24.10
2015,06,30,12,21,24.10
2015,06,30,12,22,24.10
2015,06,30,12,23,24.10
2015,06,30,12,24,24.20
2015,06,30,12,25,24.20
2015,06,30,12,26,24.20
2015,06,30,12,27,24.30
2015,06,30,12,28,24.30
2015,06,30,12,29,24.30
2015,06,30,12,30,24.30
2015,06,30,12,31,24.40
2015,06,30,12,32,24.40
2015,06,30,12,33,24.50
2015,06,30,12,34,24.60
2015,06,30,12,35,24.70
2015,06,30,12,36,24.60
2015,06,30,12,37,24.60
2015,06,30,12,38,24.60
2015,06,30,12,39,24.60
2015,06,30,12,40,24.60
2015,06,30,12,41,24.60
2015,06,30,12,42,24.70
2015,06,30,12,43,24.60
2015,06,30,12,44,24.60
2015,06,30,12,45,24.50
2015,06,30,12,46,24.50
2015,06,30,12,47,24.40
2015,06,30,12,48,24.40
2015,06,30,12,49,24.30
2015,06,30,12,50,24.30
2015,06,30,12,51,24.40
2015,06,30,12,52,24.40
2015,06,30,12,53,24.50
2015,06,30,12,54,24.40
2015,06,30,12,55,24.40
2015,06,30,12,56,24.40
2015,06,30,12,57,24.40
2015,06,30,12,58,24.50
2015,06,30,12,59,24.50
2015,06,30,13,00,24.50
2015,06,30,13,01,24.50
2015,06,30,13,02,24.60
2015,06,30,13,03,24.60
2015,06,30,13,04,24.50
2015,06,30,13,05,24.40
2015,06,30,13,06,24.40
2015,06,30,13,07,24.30
2015,06,30,13,08,24.40
2015,06,30,13,09,24.40
2015,06,30,13,10,24.40
2015,06,30,13,11,24.40
2015,06,30,13,12,24.40
2015,06,30,13,13,24.50
2015,06,30,13,14,24.60
2015,06,30,13,15,24.60
2015,06,30,13,16,24.70
2015,06,30,13,17,24.80
2015,06,30,13,18,24.90
2015,06,30,13,19,25.00
2015,06,30,13,20,25.10
2015,06,30,13,21,25.30
2015,06,30,13,22,25.40
2015,06,30,13,23,25.50
2015,06,30,13,24,25.40
2015,06,30,13,25,25.40
2015,06,30,13,26,25.30
2015,06,30,13,27,25.20
2015,06,30,13,28,25.20
2015,06,30,13,29,25.10
2015,06,30,13,30,25.10
2015,06,30,13,31,25.10
2015,06,30,13,32,25.10
2015,06,30,13,33,25.20
2015,06,30,13,34,25.30
2015,06,30,13,35,25.30
2015,06,30,13,36,25.30
2015,06,30,13,37,25.30
2015,06,30,13,38,25.30
2015,06,30,13,39,25.30
2015,06,30,13,40,25.20
2015,06,30,13,41,25.20
2015,06,30,13,42,25.10
2015,06,30,13,43,25.10
2015,06,30,13,44,25.10
2015,06,30,13,45,25.20
2015,06,30,13,46,25.30
2015,06,30,13,47,25.30
2015,06,30,13,48,25.20
2015,06,30,13,49,25.20
2015,06,30,13,50,25.10
2015,06,30,13,51,25.00
2015,06,30,13,52,24.80
2015,06,30,13,53,24.60
2015,06,30,13,54,24.40
2015,06,30,13,55,24.20
2015,06,30,13,56,24.00
2015,06,30,13,57,23.80
2015,06,30,13,58,23.60
2015,06,30,13,59,23.40
2015,06,30,14,00,23.30
2015,06,30,14,01,23.20
2015,06,30,14,02,23.20
2015,06,30,14,03,23.10
2015,06,30,14,04,23.00
2015,06,30,14,05,22.90
2015,06,30,14,06,22.90
2015,06,30,14,07,22.90
2015,06,30,14,08,22.90
2015,06,30,14,09,22.80
2015,06,30,14,10,22.60
2015,06,30,14,11,22.40
2015,06,30,14,12,22.20
2015,06,30,14,13,22.10
2015,06,30,14,14,22.00
2015,06,30,14,15,21.90
2015,06,30,14,16,21.70
2015,06,30,14,17,21.60
2015,06,30,14,18,21.50
2015,06,30,14,19,21.30
2015,06,30,14,20,21.10
2015,06,30,14,21,20.80
2015,06,30,14,22,20.60
2015,06,30,14,23,20.30
2015,06,30,14,24,20.10
2015,06,30,14,25,19.80
2015,06,30,14,26,19.60
2015,06,30,14,27,19.40
2015,06,30,14,28,19.30
2015,06,30,14,29,19.30
2015,06,30,14,30,19.30
2015,06,30,14,31,19.20
2015,06,30,14,32,19.20
2015,06,30,14,33,19.20
2015,06,30,14,34,19.20
2015,06,30,14,35,19.20
2015,06,30,14,36,19.20
2015,06,30,14,37,19.30
2015,06,30,14,38,19.30
2015,06,30,14,39,19.40
2015,06,30,14,40,19.40
2015,06,30,14,41,19.50
2015,06,30,14,42,19.60
2015,06,30,14,43,19.50
2015,06,30,14,44,19.50
2015,06,30,14,45,19.40
2015,06,30,14,46,19.30
2015,06,30,14,47,19.30
2015,06,30,14,48,19.20
2015,06,30,14,49,19.20
2015,06,30,14,50,19.30
2015,06,30,14,51,19.30
2015,06,30,14,52,19.30
2015,06,30,14,53,19.40
2015,06,30,14,54,19.50
2015,06,30,14,55,19.60
2015,06,30,14,56,19.70
2015,06,30,14,57,19.80
2015,06,30,14,58,19.90
2015,06,30,14,59,20.20
2015,06,30,15,00,20.30
2015,06,30,15,01,20.30
2015,06,30,15,02,20.30
2015,06,30,15,03,20.30
2015,06,30,15,04,20.20
2015,06,30,15,05,20.30
2015,06,30,15,06,20.30
2015,06,30,15,07,20.40
2015,06,30,15,08,20.50
2015,06,30,15,09,20.60
2015,06,30,15,10,20.70
2015,06,30,15,11,20.90
2015,06,30,15,12,21.20
2015,06,30,15,13,21.50
2015,06,30,15,14,21.80
2015,06,30,15,15,22.20
2015,06,30,15,16,22.70
2015,06,30,15,17,23.20
2015,06,30,15,18,23.60
2015,06,30,15,19,24.00
2015,06,30,15,20,24.40
2015,06,30,15,21,24.70
2015,06,30,15,22,24.90
2015,06,30,15,23,25.10
2015,06,30,15,24,25.30
2015,06,30,15,25,25.40
2015,06,30,15,26,25.50
2015,06,30,15,27,25.60
2015,06,30,15,28,25.60
2015,06,30,15,29,25.70
2015,06,30,15,30,25.70
2015,06,30,15,31,25.80
2015,06,30,15,32,25.80
2015,06,30,15,33,25.80
2015,06,30,15,34,25.70
2015,06,30,15,35,25.70
2015,06,30,15,36,25.70
2015,06,30,15,37,25.70
2015,06,30,15,38,25.70
2015,06,30,15,39,25.70
2015,06,30,15,40,25.70
2015,06,30,15,41,25.80
2015,06,30,15,42,25.80
2015,06,30,15,43,25.90
2015,06,30,15,44,25.90
2015,06,30,15,45,26.00
2015,06,30,15,46,26.00
2015,06,30,15,47,26.00
2015,06,30,15,48,26.10
2015,06,30,15,49,26.10
2015,06,30,15,50,26.10
2015,06,30,15,51,26.10
2015,06,30,15,52,26.20
2015,06,30,15,53,26.20
2015,06,30,15,54,26.30
2015,06,30,15,55,26.30
2015,06,30,15,56,26.30
2015,06,30,15,57,26.40
2015,06,30,15,58,26.50
2015,06,30,15,59,26.60
2015,06,30,16,00,26.60
2015,06,30,16,01,26.70
2015,06,30,16,02,26.70
2015,06,30,16,03,26.70
2015,06,30,16,04,26.70
2015,06,30,16,05,26.70
2015,06,30,16,06,26.80
2015,06,30,16,07,26.80
2015,06,30,16,08,26.90
2015,06,30,16,09,27.00
2015,06,30,16,10,27.00
2015,06,30,16,11,27.10
2015,06,30,16,12,27.20
2015,06,30,16,13,27.20
2015,06,30,16,14,27.20
2015,06,30,16,15,27.20
2015,06,30,16,16,27.20
2015,06,30,16,17,27.20
2015,06,30,16,18,27.20
2015,06,30,16,19,27.20
2015,06,30,16,20,27.20
2015,06,30,16,21,27.20
2015,06,30,16,22,27.20
2015,06,30,16,23,27.10
2015,06,30,16,24,27.10
2015,06,30,16,25,27.10
2015,06,30,16,26,27.10
2015,06,30,16,27,27.10
2015,06,30,16,28,27.10
2015,06,30,16,29,27.10
2015,06,30,16,30,27.00
2015,06,30,16,31,26.90
2015,06,30,16,32,26.90
2015,06,30,16,33,26.80
2015,06,30,16,34,26.80
2015,06,30,16,35,26.80
2015,06,30,16,36,26.70
2015,06,30,16,37,26.70
2015,06,30,16,38,26.70
2015,06,30,16,39,26.70
2015,06,30,16,40,26.70
2015,06,30,16,41,26.70
2015,06,30,16,42,26.70
2015,06,30,16,43,26.70
2015,06,30,16,44,26.70
2015,06,30,16,45,26.80
2015,06,30,16,46,26.80
2015,06,30,16,47,26.80
2015,06,30,16,48,26.80
2015,06,30,16,49,26.80
2015,06,30,16,50,26.70
2015,06,30,16,51,26.70
2015,06,30,16,52,26.60
2015,06,30,16,53,26.60
2015,06,30,16,54,26.60
2015,06,30,16,55,26.60
2015,06,30,16,56,26.60
2015,06,30,16,57,26.60
2015,06,30,16,58,26.60
2015,06,30,16,59,26.70
2015,06,30,17,00,26.70
2015,06,30,17,01,26.80
2015,06,30,17,02,26.80
2015,06,30,17,03,26.80
2015,06,30,17,04,26.80
2015,06,30,17,05,26.80
2015,06,30,17,06,26.70
2015,06,30,17,07,26.70
2015,06,30,17,08,26.60
2015,06,30,17,09,26.60
2015,06,30,17,10,26.50
2015,06,30,17,11,26.40
2015,06,30,17,12,26.40
2015,06,30,17,13,26.40
2015,06,30,17,14,26.40
2015,06,30,17,15,26.40
2015,06,30,17,16,26.40
2015,06,30,17,17,26.50
2015,06,30,17,18,26.50
2015,06,30,17,19,26.50