Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,01,00,00,11.80
2011,07,01,00,01,11.80
2011,07,01,00,02,11.80
2011,07,01,00,03,11.80
2011,07,01,00,04,11.80
2011,07,01,00,05,11.80
2011,07,01,00,06,11.80
2011,07,01,00,07,11.80
2011,07,01,00,08,11.80
2011,07,01,00,09,11.80
2011,07,01,00,10,11.80
2011,07,01,00,11,11.80
2011,07,01,00,12,11.80
2011,07,01,00,13,11.80
2011,07,01,00,14,11.80
2011,07,01,00,15,11.80
2011,07,01,00,16,11.80
2011,07,01,00,17,11.80
2011,07,01,00,18,11.80
2011,07,01,00,19,11.80
2011,07,01,00,20,11.80
2011,07,01,00,21,11.80
2011,07,01,00,22,11.80
2011,07,01,00,23,11.80
2011,07,01,00,24,11.80
2011,07,01,00,25,11.80
2011,07,01,00,26,11.80
2011,07,01,00,27,11.80
2011,07,01,00,28,11.80
2011,07,01,00,29,11.80
2011,07,01,00,30,11.80
2011,07,01,00,31,11.80
2011,07,01,00,32,11.80
2011,07,01,00,33,11.80
2011,07,01,00,34,11.80
2011,07,01,00,35,11.80
2011,07,01,00,36,11.80
2011,07,01,00,37,11.80
2011,07,01,00,38,11.80
2011,07,01,00,39,11.80
2011,07,01,00,40,11.80
2011,07,01,00,41,11.80
2011,07,01,00,42,11.80
2011,07,01,00,43,11.70
2011,07,01,00,44,11.70
2011,07,01,00,45,11.70
2011,07,01,00,46,11.70
2011,07,01,00,47,11.70
2011,07,01,00,48,11.70
2011,07,01,00,49,11.70
2011,07,01,00,50,11.70
2011,07,01,00,51,11.70
2011,07,01,00,52,11.70
2011,07,01,00,53,11.70
2011,07,01,00,54,11.70
2011,07,01,00,55,11.70
2011,07,01,00,56,11.70
2011,07,01,00,57,11.70
2011,07,01,00,58,11.70
2011,07,01,00,59,11.70
2011,07,01,01,00,11.70
2011,07,01,01,01,11.70
2011,07,01,01,02,11.70
2011,07,01,01,03,11.60
2011,07,01,01,04,11.60
2011,07,01,01,05,11.60
2011,07,01,01,06,11.60
2011,07,01,01,07,11.60
2011,07,01,01,08,11.60
2011,07,01,01,09,11.60
2011,07,01,01,10,11.60
2011,07,01,01,11,11.60
2011,07,01,01,12,11.60
2011,07,01,01,13,11.60
2011,07,01,01,14,11.60
2011,07,01,01,15,11.60
2011,07,01,01,16,11.60
2011,07,01,01,17,11.60
2011,07,01,01,18,11.60
2011,07,01,01,19,11.60
2011,07,01,01,20,11.60
2011,07,01,01,21,11.60
2011,07,01,01,22,11.60
2011,07,01,01,23,11.60
2011,07,01,01,24,11.60
2011,07,01,01,25,11.60
2011,07,01,01,26,11.60
2011,07,01,01,27,11.60
2011,07,01,01,28,11.60
2011,07,01,01,29,11.60
2011,07,01,01,30,11.60
2011,07,01,01,31,11.60
2011,07,01,01,32,11.70
2011,07,01,01,33,11.70
2011,07,01,01,34,11.70
2011,07,01,01,35,11.70
2011,07,01,01,36,11.70
2011,07,01,01,37,11.70
2011,07,01,01,38,11.70
2011,07,01,01,39,11.70
2011,07,01,01,40,11.70
2011,07,01,01,41,11.70
2011,07,01,01,42,11.70
2011,07,01,01,43,11.60
2011,07,01,01,44,11.60
2011,07,01,01,45,11.60
2011,07,01,01,46,11.60
2011,07,01,01,47,11.60
2011,07,01,01,48,11.60
2011,07,01,01,49,11.60
2011,07,01,01,50,11.60
2011,07,01,01,51,11.60
2011,07,01,01,52,11.60
2011,07,01,01,53,11.60
2011,07,01,01,54,11.60
2011,07,01,01,55,11.60
2011,07,01,01,56,11.60
2011,07,01,01,57,11.60
2011,07,01,01,58,11.60
2011,07,01,01,59,11.60
2011,07,01,02,00,11.60
2011,07,01,02,01,11.60
2011,07,01,02,02,11.60
2011,07,01,02,03,11.60
2011,07,01,02,04,11.60
2011,07,01,02,05,11.60
2011,07,01,02,06,11.60
2011,07,01,02,07,11.60
2011,07,01,02,08,11.60
2011,07,01,02,09,11.60
2011,07,01,02,10,11.60
2011,07,01,02,11,11.60
2011,07,01,02,12,11.60
2011,07,01,02,13,11.60
2011,07,01,02,14,11.60
2011,07,01,02,15,11.60
2011,07,01,02,16,11.60
2011,07,01,02,17,11.60
2011,07,01,02,18,11.60
2011,07,01,02,19,11.60
2011,07,01,02,20,11.60
2011,07,01,02,21,11.60
2011,07,01,02,22,11.60
2011,07,01,02,23,11.60
2011,07,01,02,24,11.60
2011,07,01,02,25,11.50
2011,07,01,02,26,11.40
2011,07,01,02,27,11.40
2011,07,01,02,28,11.40
2011,07,01,02,29,11.40
2011,07,01,02,30,11.40
2011,07,01,02,31,11.40
2011,07,01,02,32,11.40
2011,07,01,02,33,11.40
2011,07,01,02,34,11.30
2011,07,01,02,35,11.30
2011,07,01,02,36,11.30
2011,07,01,02,37,11.30
2011,07,01,02,38,11.20
2011,07,01,02,39,11.20
2011,07,01,02,40,11.20
2011,07,01,02,41,11.20
2011,07,01,02,42,11.20
2011,07,01,02,43,11.10
2011,07,01,02,44,11.10
2011,07,01,02,45,11.10
2011,07,01,02,46,11.10
2011,07,01,02,47,11.10
2011,07,01,02,48,11.10
2011,07,01,02,49,11.10
2011,07,01,02,50,11.10
2011,07,01,02,51,11.10
2011,07,01,02,52,11.10
2011,07,01,02,53,11.10
2011,07,01,02,54,11.00
2011,07,01,02,55,10.90
2011,07,01,02,56,10.90
2011,07,01,02,57,10.90
2011,07,01,02,58,10.90
2011,07,01,02,59,10.90
2011,07,01,03,00,10.90
2011,07,01,03,01,10.90
2011,07,01,03,02,10.90
2011,07,01,03,03,10.90
2011,07,01,03,04,10.90
2011,07,01,03,05,10.90
2011,07,01,03,06,10.90
2011,07,01,03,07,10.90
2011,07,01,03,08,10.90
2011,07,01,03,09,10.90
2011,07,01,03,10,10.90
2011,07,01,03,11,10.90
2011,07,01,03,12,10.80
2011,07,01,03,13,10.80
2011,07,01,03,14,10.80
2011,07,01,03,15,10.90
2011,07,01,03,16,10.90
2011,07,01,03,17,10.90
2011,07,01,03,18,10.90
2011,07,01,03,19,10.90
2011,07,01,03,20,10.90
2011,07,01,03,21,10.90
2011,07,01,03,22,10.90
2011,07,01,03,23,10.90
2011,07,01,03,24,10.90
2011,07,01,03,25,10.90
2011,07,01,03,26,10.90
2011,07,01,03,27,10.90
2011,07,01,03,28,10.90
2011,07,01,03,29,10.90
2011,07,01,03,30,10.90
2011,07,01,03,31,10.90
2011,07,01,03,32,10.90
2011,07,01,03,33,10.90
2011,07,01,03,34,10.90
2011,07,01,03,35,10.90
2011,07,01,03,36,10.90
2011,07,01,03,37,10.90
2011,07,01,03,38,10.90
2011,07,01,03,39,10.90
2011,07,01,03,40,10.90
2011,07,01,03,41,10.90
2011,07,01,03,42,10.90
2011,07,01,03,43,10.90
2011,07,01,03,44,11.00
2011,07,01,03,45,11.10
2011,07,01,03,46,11.10
2011,07,01,03,47,11.10
2011,07,01,03,48,11.10
2011,07,01,03,49,11.10
2011,07,01,03,50,11.10
2011,07,01,03,51,11.10
2011,07,01,03,52,11.10
2011,07,01,03,53,11.20
2011,07,01,03,54,11.20
2011,07,01,03,55,11.20
2011,07,01,03,56,11.20
2011,07,01,03,57,11.20
2011,07,01,03,58,11.20
2011,07,01,03,59,11.20
2011,07,01,04,00,11.20
2011,07,01,04,01,11.20
2011,07,01,04,02,11.20
2011,07,01,04,03,11.20
2011,07,01,04,04,11.10
2011,07,01,04,05,11.10
2011,07,01,04,06,11.10
2011,07,01,04,07,11.10
2011,07,01,04,08,11.10
2011,07,01,04,09,11.10
2011,07,01,04,10,11.10
2011,07,01,04,11,11.10
2011,07,01,04,12,11.10
2011,07,01,04,13,11.10
2011,07,01,04,14,11.10
2011,07,01,04,15,11.10
2011,07,01,04,16,11.10
2011,07,01,04,17,11.10
2011,07,01,04,18,11.10
2011,07,01,04,19,11.10
2011,07,01,04,20,11.10
2011,07,01,04,21,11.00
2011,07,01,04,22,10.90
2011,07,01,04,23,10.90
2011,07,01,04,24,10.90
2011,07,01,04,25,10.90
2011,07,01,04,26,10.90
2011,07,01,04,27,10.90
2011,07,01,04,28,10.90
2011,07,01,04,29,10.90
2011,07,01,04,30,10.90
2011,07,01,04,31,10.90
2011,07,01,04,32,10.90
2011,07,01,04,33,10.90
2011,07,01,04,34,10.90
2011,07,01,04,35,10.90
2011,07,01,04,36,11.00
2011,07,01,04,37,11.10
2011,07,01,04,38,11.10
2011,07,01,04,39,11.10
2011,07,01,04,40,11.10
2011,07,01,04,41,11.10
2011,07,01,04,42,11.10
2011,07,01,04,43,11.10
2011,07,01,04,44,11.10
2011,07,01,04,45,11.10
2011,07,01,04,46,11.20
2011,07,01,04,47,11.20
2011,07,01,04,48,11.20
2011,07,01,04,49,11.20
2011,07,01,04,50,11.30
2011,07,01,04,51,11.30
2011,07,01,04,52,11.30
2011,07,01,04,53,11.30
2011,07,01,04,54,11.40
2011,07,01,04,55,11.40
2011,07,01,04,56,11.40
2011,07,01,04,57,11.40
2011,07,01,04,58,11.40
2011,07,01,04,59,11.40
2011,07,01,05,00,11.40
2011,07,01,05,01,11.40
2011,07,01,05,02,11.40
2011,07,01,05,03,11.40
2011,07,01,05,04,11.40
2011,07,01,05,05,11.40
2011,07,01,05,06,11.40
2011,07,01,05,07,11.40
2011,07,01,05,08,11.40
2011,07,01,05,09,11.40
2011,07,01,05,10,11.40
2011,07,01,05,11,11.40
2011,07,01,05,12,11.40
2011,07,01,05,13,11.40
2011,07,01,05,14,11.40
2011,07,01,05,15,11.40
2011,07,01,05,16,11.40
2011,07,01,05,17,11.40
2011,07,01,05,18,11.40
2011,07,01,05,19,11.40
2011,07,01,05,20,11.40
2011,07,01,05,21,11.40
2011,07,01,05,22,11.40
2011,07,01,05,23,11.40
2011,07,01,05,24,11.50
2011,07,01,05,25,11.60
2011,07,01,05,26,11.60
2011,07,01,05,27,11.60
2011,07,01,05,28,11.60
2011,07,01,05,29,11.60
2011,07,01,05,30,11.60
2011,07,01,05,31,11.60
2011,07,01,05,32,11.60
2011,07,01,05,33,11.60
2011,07,01,05,34,11.60
2011,07,01,05,35,11.60
2011,07,01,05,36,11.60
2011,07,01,05,37,11.60
2011,07,01,05,38,11.60
2011,07,01,05,39,11.60
2011,07,01,05,40,11.60
2011,07,01,05,41,11.60
2011,07,01,05,42,11.60
2011,07,01,05,43,11.60
2011,07,01,05,44,11.60
2011,07,01,05,45,11.60
2011,07,01,05,46,11.60
2011,07,01,05,47,11.60
2011,07,01,05,48,11.60
2011,07,01,05,49,11.60
2011,07,01,05,50,11.60
2011,07,01,05,51,11.60
2011,07,01,05,52,11.60
2011,07,01,05,53,11.60
2011,07,01,05,54,11.60
2011,07,01,05,55,11.60
2011,07,01,05,56,11.60
2011,07,01,05,57,11.60
2011,07,01,05,58,11.60
2011,07,01,05,59,11.60
2011,07,01,06,00,11.60
2011,07,01,06,01,11.60
2011,07,01,06,02,11.60
2011,07,01,06,03,11.60
2011,07,01,06,04,11.60
2011,07,01,06,05,11.60
2011,07,01,06,06,11.70
2011,07,01,06,07,11.70
2011,07,01,06,08,11.70
2011,07,01,06,09,11.70
2011,07,01,06,10,11.70
2011,07,01,06,11,11.70
2011,07,01,06,12,11.70
2011,07,01,06,13,11.70
2011,07,01,06,14,11.70
2011,07,01,06,15,11.70
2011,07,01,06,16,11.70
2011,07,01,06,17,11.70
2011,07,01,06,18,11.70
2011,07,01,06,19,11.70
2011,07,01,06,20,11.70
2011,07,01,06,21,11.70
2011,07,01,06,22,11.80
2011,07,01,06,23,11.80
2011,07,01,06,24,11.80
2011,07,01,06,25,11.80
2011,07,01,06,26,11.80
2011,07,01,06,27,11.80
2011,07,01,06,28,11.80
2011,07,01,06,29,11.80
2011,07,01,06,30,11.80
2011,07,01,06,31,11.80
2011,07,01,06,32,11.80
2011,07,01,06,33,11.80
2011,07,01,06,34,11.80
2011,07,01,06,35,11.80
2011,07,01,06,36,11.80
2011,07,01,06,37,11.80
2011,07,01,06,38,11.80
2011,07,01,06,39,11.80
2011,07,01,06,40,11.90
2011,07,01,06,41,11.90
2011,07,01,06,42,11.90
2011,07,01,06,43,11.90
2011,07,01,06,44,11.90
2011,07,01,06,45,11.90
2011,07,01,06,46,11.90
2011,07,01,06,47,11.90
2011,07,01,06,48,11.90
2011,07,01,06,49,11.90
2011,07,01,06,50,11.90
2011,07,01,06,51,11.90
2011,07,01,06,52,11.90
2011,07,01,06,53,11.90
2011,07,01,06,54,11.90
2011,07,01,06,55,11.90
2011,07,01,06,56,11.90
2011,07,01,06,57,11.90
2011,07,01,06,58,11.90
2011,07,01,06,59,11.90
2011,07,01,07,00,11.90
2011,07,01,07,01,12.00
2011,07,01,07,02,12.00
2011,07,01,07,03,12.00
2011,07,01,07,04,12.00
2011,07,01,07,05,12.00
2011,07,01,07,06,12.00
2011,07,01,07,07,12.00
2011,07,01,07,08,12.00
2011,07,01,07,09,12.00
2011,07,01,07,10,12.10
2011,07,01,07,11,12.10
2011,07,01,07,12,12.10
2011,07,01,07,13,12.10
2011,07,01,07,14,12.10
2011,07,01,07,15,12.10
2011,07,01,07,16,12.20
2011,07,01,07,17,12.20
2011,07,01,07,18,12.20
2011,07,01,07,19,12.20
2011,07,01,07,20,12.20
2011,07,01,07,21,12.20
2011,07,01,07,22,12.30
2011,07,01,07,23,12.30
2011,07,01,07,24,12.30
2011,07,01,07,25,12.30
2011,07,01,07,26,12.30
2011,07,01,07,27,12.30
2011,07,01,07,28,12.30
2011,07,01,07,29,12.30
2011,07,01,07,30,12.30
2011,07,01,07,31,12.30
2011,07,01,07,32,12.30
2011,07,01,07,33,12.30
2011,07,01,07,34,12.30
2011,07,01,07,35,12.40
2011,07,01,07,36,12.40
2011,07,01,07,37,12.40
2011,07,01,07,38,12.40
2011,07,01,07,39,12.40
2011,07,01,07,40,12.40
2011,07,01,07,41,12.40
2011,07,01,07,42,12.40
2011,07,01,07,43,12.40
2011,07,01,07,44,12.40
2011,07,01,07,45,12.40
2011,07,01,07,46,12.40
2011,07,01,07,47,12.50
2011,07,01,07,48,12.50
2011,07,01,07,49,12.50
2011,07,01,07,50,12.50
2011,07,01,07,51,12.50
2011,07,01,07,52,12.50
2011,07,01,07,53,12.50
2011,07,01,07,54,12.50
2011,07,01,07,55,12.50
2011,07,01,07,56,12.50
2011,07,01,07,57,12.50
2011,07,01,07,58,12.50
2011,07,01,07,59,12.50
2011,07,01,08,00,12.50
2011,07,01,08,01,12.60
2011,07,01,08,02,12.60
2011,07,01,08,03,12.60
2011,07,01,08,04,12.60
2011,07,01,08,05,12.60
2011,07,01,08,06,12.70
2011,07,01,08,07,12.70
2011,07,01,08,08,12.70
2011,07,01,08,09,12.70
2011,07,01,08,10,12.70
2011,07,01,08,11,12.70
2011,07,01,08,12,12.80
2011,07,01,08,13,12.80
2011,07,01,08,14,12.80
2011,07,01,08,15,12.80
2011,07,01,08,16,12.80
2011,07,01,08,17,12.80
2011,07,01,08,18,12.80
2011,07,01,08,19,12.80
2011,07,01,08,20,12.80
2011,07,01,08,21,12.80
2011,07,01,08,22,12.80
2011,07,01,08,23,12.80
2011,07,01,08,24,12.80
2011,07,01,08,25,12.80
2011,07,01,08,26,12.80
2011,07,01,08,27,12.80
2011,07,01,08,28,12.80
2011,07,01,08,29,12.90
2011,07,01,08,30,12.90
2011,07,01,08,31,12.90
2011,07,01,08,32,12.90
2011,07,01,08,33,12.90
2011,07,01,08,34,12.90
2011,07,01,08,35,13.00
2011,07,01,08,36,13.00
2011,07,01,08,37,13.00
2011,07,01,08,38,13.00
2011,07,01,08,39,13.00
2011,07,01,08,40,13.00
2011,07,01,08,41,13.00
2011,07,01,08,42,13.00
2011,07,01,08,43,13.00
2011,07,01,08,44,13.00
2011,07,01,08,45,13.00
2011,07,01,08,46,13.10
2011,07,01,08,47,13.10
2011,07,01,08,48,13.10
2011,07,01,08,49,13.20
2011,07,01,08,50,13.20
2011,07,01,08,51,13.20
2011,07,01,08,52,13.20
2011,07,01,08,53,13.20
2011,07,01,08,54,13.20
2011,07,01,08,55,13.20
2011,07,01,08,56,13.20
2011,07,01,08,57,13.20
2011,07,01,08,58,13.30
2011,07,01,08,59,13.30
2011,07,01,09,00,13.30
2011,07,01,09,01,13.30
2011,07,01,09,02,13.30
2011,07,01,09,03,13.30
2011,07,01,09,04,13.40
2011,07,01,09,05,13.40
2011,07,01,09,06,13.40
2011,07,01,09,07,13.40
2011,07,01,09,08,13.40
2011,07,01,09,09,13.40
2011,07,01,09,10,13.40
2011,07,01,09,11,13.40
2011,07,01,09,12,13.40
2011,07,01,09,13,13.40
2011,07,01,09,14,13.40
2011,07,01,09,15,13.50
2011,07,01,09,16,13.50
2011,07,01,09,17,13.50
2011,07,01,09,18,13.50
2011,07,01,09,19,13.50
2011,07,01,09,20,13.50
2011,07,01,09,21,13.60
2011,07,01,09,22,13.60
2011,07,01,09,23,13.70
2011,07,01,09,24,13.70
2011,07,01,09,25,13.70
2011,07,01,09,26,13.80
2011,07,01,09,27,13.80
2011,07,01,09,28,13.80
2011,07,01,09,29,13.90
2011,07,01,09,30,13.90
2011,07,01,09,31,14.00
2011,07,01,09,32,14.00
2011,07,01,09,33,14.00
2011,07,01,09,34,14.10
2011,07,01,09,35,14.20
2011,07,01,09,36,14.20
2011,07,01,09,37,14.20
2011,07,01,09,38,14.20
2011,07,01,09,39,14.20
2011,07,01,09,40,14.30
2011,07,01,09,41,14.40
2011,07,01,09,42,14.50
2011,07,01,09,43,14.60
2011,07,01,09,44,14.60
2011,07,01,09,45,14.70
2011,07,01,09,46,14.60
2011,07,01,09,47,14.60
2011,07,01,09,48,14.70
2011,07,01,09,49,14.70
2011,07,01,09,50,14.70
2011,07,01,09,51,14.80
2011,07,01,09,52,14.90
2011,07,01,09,53,15.00
2011,07,01,09,54,15.00
2011,07,01,09,55,15.10
2011,07,01,09,56,15.10
2011,07,01,09,57,15.10
2011,07,01,09,58,15.20
2011,07,01,09,59,15.40
2011,07,01,10,00,15.50
2011,07,01,10,01,15.60
2011,07,01,10,02,15.70
2011,07,01,10,03,15.80
2011,07,01,10,04,15.90
2011,07,01,10,05,16.00
2011,07,01,10,06,15.90
2011,07,01,10,07,15.80
2011,07,01,10,08,15.70
2011,07,01,10,09,15.70
2011,07,01,10,10,15.70
2011,07,01,10,11,15.80
2011,07,01,10,12,15.80
2011,07,01,10,13,15.90
2011,07,01,10,14,16.00
2011,07,01,10,15,16.10
2011,07,01,10,16,16.10
2011,07,01,10,17,16.10
2011,07,01,10,18,16.10
2011,07,01,10,19,16.00
2011,07,01,10,20,15.70
2011,07,01,10,21,15.50
2011,07,01,10,22,15.30
2011,07,01,10,23,15.20
2011,07,01,10,24,15.20
2011,07,01,10,25,15.30
2011,07,01,10,26,15.30
2011,07,01,10,27,15.40
2011,07,01,10,28,15.40
2011,07,01,10,29,15.50
2011,07,01,10,30,15.60
2011,07,01,10,31,15.70
2011,07,01,10,32,15.80
2011,07,01,10,33,15.90
2011,07,01,10,34,16.00
2011,07,01,10,35,16.10
2011,07,01,10,36,16.10
2011,07,01,10,37,16.10
2011,07,01,10,38,16.10
2011,07,01,10,39,16.20
2011,07,01,10,40,16.20
2011,07,01,10,41,16.40
2011,07,01,10,42,16.50
2011,07,01,10,43,16.60
2011,07,01,10,44,16.70
2011,07,01,10,45,16.70
2011,07,01,10,46,16.70
2011,07,01,10,47,16.60
2011,07,01,10,48,16.50
2011,07,01,10,49,16.40
2011,07,01,10,50,16.40
2011,07,01,10,51,16.30
2011,07,01,10,52,16.30
2011,07,01,10,53,16.30
2011,07,01,10,54,16.20
2011,07,01,10,55,16.10
2011,07,01,10,56,16.10
2011,07,01,10,57,16.10
2011,07,01,10,58,16.10
2011,07,01,10,59,16.10
2011,07,01,11,00,16.10
2011,07,01,11,01,15.90
2011,07,01,11,02,15.90
2011,07,01,11,03,16.10
2011,07,01,11,04,16.10
2011,07,01,11,05,15.90
2011,07,01,11,06,15.80
2011,07,01,11,07,15.90
2011,07,01,11,08,15.90
2011,07,01,11,09,15.90
2011,07,01,11,10,15.80
2011,07,01,11,11,15.80
2011,07,01,11,12,15.90
2011,07,01,11,13,15.90
2011,07,01,11,14,15.90
2011,07,01,11,15,15.80
2011,07,01,11,16,15.80
2011,07,01,11,17,15.60
2011,07,01,11,18,15.50
2011,07,01,11,19,15.40
2011,07,01,11,20,15.30
2011,07,01,11,21,15.40
2011,07,01,11,22,15.50
2011,07,01,11,23,15.70
2011,07,01,11,24,15.80
2011,07,01,11,25,15.70
2011,07,01,11,26,15.50
2011,07,01,11,27,15.40
2011,07,01,11,28,15.40
2011,07,01,11,29,15.30
2011,07,01,11,30,15.40
2011,07,01,11,31,15.40
2011,07,01,11,32,15.50
2011,07,01,11,33,15.60
2011,07,01,11,34,15.60
2011,07,01,11,35,15.60
2011,07,01,11,36,15.70
2011,07,01,11,37,15.70
2011,07,01,11,38,15.80
2011,07,01,11,39,15.90
2011,07,01,11,40,15.80
2011,07,01,11,41,15.80
2011,07,01,11,42,15.80
2011,07,01,11,43,15.70
2011,07,01,11,44,15.70
2011,07,01,11,45,15.80
2011,07,01,11,46,15.80
2011,07,01,11,47,15.90
2011,07,01,11,48,16.00
2011,07,01,11,49,16.10
2011,07,01,11,50,16.10
2011,07,01,11,51,16.10
2011,07,01,11,52,16.00
2011,07,01,11,53,15.90
2011,07,01,11,54,15.80
2011,07,01,11,55,15.70
2011,07,01,11,56,15.60
2011,07,01,11,57,15.60
2011,07,01,11,58,15.40
2011,07,01,11,59,15.30
2011,07,01,12,00,15.20
2011,07,01,12,01,15.20
2011,07,01,12,02,15.20
2011,07,01,12,03,15.20
2011,07,01,12,04,15.20
2011,07,01,12,05,15.20
2011,07,01,12,06,15.30
2011,07,01,12,07,15.20
2011,07,01,12,08,15.20
2011,07,01,12,09,15.20
2011,07,01,12,10,15.30
2011,07,01,12,11,15.50
2011,07,01,12,12,15.60
2011,07,01,12,13,15.80
2011,07,01,12,14,15.80
2011,07,01,12,15,15.60
2011,07,01,12,16,15.50
2011,07,01,12,17,15.40
2011,07,01,12,18,15.30
2011,07,01,12,19,15.40
2011,07,01,12,20,15.60
2011,07,01,12,21,15.60
2011,07,01,12,22,15.80
2011,07,01,12,23,15.80
2011,07,01,12,24,15.80
2011,07,01,12,25,15.70
2011,07,01,12,26,15.80
2011,07,01,12,27,15.80
2011,07,01,12,28,15.80
2011,07,01,12,29,15.80
2011,07,01,12,30,16.00
2011,07,01,12,31,16.10
2011,07,01,12,32,16.20
2011,07,01,12,33,16.30
2011,07,01,12,34,16.40
2011,07,01,12,35,16.50
2011,07,01,12,36,16.60
2011,07,01,12,37,16.60
2011,07,01,12,38,16.70
2011,07,01,12,39,16.60
2011,07,01,12,40,16.60
2011,07,01,12,41,16.70
2011,07,01,12,42,16.70
2011,07,01,12,43,16.60
2011,07,01,12,44,16.50
2011,07,01,12,45,16.40
2011,07,01,12,46,16.40
2011,07,01,12,47,16.20
2011,07,01,12,48,16.10
2011,07,01,12,49,16.10
2011,07,01,12,50,16.00
2011,07,01,12,51,15.90
2011,07,01,12,52,15.80
2011,07,01,12,53,15.80
2011,07,01,12,54,15.80
2011,07,01,12,55,15.80
2011,07,01,12,56,15.70
2011,07,01,12,57,15.80
2011,07,01,12,58,15.80
2011,07,01,12,59,15.80
2011,07,01,13,00,15.80
2011,07,01,13,01,15.70
2011,07,01,13,02,15.50
2011,07,01,13,03,15.30
2011,07,01,13,04,15.10
2011,07,01,13,05,14.90
2011,07,01,13,06,15.00
2011,07,01,13,07,15.00
2011,07,01,13,08,14.90
2011,07,01,13,09,14.80
2011,07,01,13,10,14.80
2011,07,01,13,11,14.90
2011,07,01,13,12,15.00
2011,07,01,13,13,15.10
2011,07,01,13,14,15.10
2011,07,01,13,15,15.00
2011,07,01,13,16,15.10
2011,07,01,13,17,15.00
2011,07,01,13,18,15.00
2011,07,01,13,19,15.00
2011,07,01,13,20,15.10
2011,07,01,13,21,15.20
2011,07,01,13,22,15.30
2011,07,01,13,23,15.40
2011,07,01,13,24,15.40
2011,07,01,13,25,15.40
2011,07,01,13,26,15.50
2011,07,01,13,27,15.40
2011,07,01,13,28,15.30
2011,07,01,13,29,15.20
2011,07,01,13,30,15.20
2011,07,01,13,31,15.30
2011,07,01,13,32,15.30
2011,07,01,13,33,15.20
2011,07,01,13,34,15.20
2011,07,01,13,35,15.20
2011,07,01,13,36,15.10
2011,07,01,13,37,15.10
2011,07,01,13,38,15.20
2011,07,01,13,39,15.30
2011,07,01,13,40,15.50
2011,07,01,13,41,15.60
2011,07,01,13,42,15.50
2011,07,01,13,43,15.40
2011,07,01,13,44,15.30
2011,07,01,13,45,15.30
2011,07,01,13,46,15.20
2011,07,01,13,47,15.30
2011,07,01,13,48,15.30
2011,07,01,13,49,15.20
2011,07,01,13,50,15.20
2011,07,01,13,51,15.10
2011,07,01,13,52,15.20
2011,07,01,13,53,15.30
2011,07,01,13,54,15.30
2011,07,01,13,55,15.40
2011,07,01,13,56,15.50
2011,07,01,13,57,15.60
2011,07,01,13,58,15.80
2011,07,01,13,59,16.00
2011,07,01,14,00,16.20
2011,07,01,14,01,16.30
2011,07,01,14,02,16.30
2011,07,01,14,03,16.40
2011,07,01,14,04,16.40
2011,07,01,14,05,16.30
2011,07,01,14,06,16.20
2011,07,01,14,07,16.20
2011,07,01,14,08,16.10
2011,07,01,14,09,16.00
2011,07,01,14,10,15.90
2011,07,01,14,11,15.90
2011,07,01,14,12,15.90
2011,07,01,14,13,15.80
2011,07,01,14,14,15.80
2011,07,01,14,15,15.80
2011,07,01,14,16,15.80
2011,07,01,14,17,15.90
2011,07,01,14,18,15.90
2011,07,01,14,19,15.80
2011,07,01,14,20,15.80
2011,07,01,14,21,15.90
2011,07,01,14,22,16.10
2011,07,01,14,23,16.10
2011,07,01,14,24,15.90
2011,07,01,14,25,15.90
2011,07,01,14,26,15.80
2011,07,01,14,27,15.80
2011,07,01,14,28,15.80
2011,07,01,14,29,15.70
2011,07,01,14,30,15.70
2011,07,01,14,31,15.60
2011,07,01,14,32,15.70
2011,07,01,14,33,15.70
2011,07,01,14,34,15.80
2011,07,01,14,35,15.90
2011,07,01,14,36,16.00
2011,07,01,14,37,16.20
2011,07,01,14,38,16.30
2011,07,01,14,39,16.30
2011,07,01,14,40,16.40
2011,07,01,14,41,16.40
2011,07,01,14,42,16.60
2011,07,01,14,43,16.70
2011,07,01,14,44,16.80
2011,07,01,14,45,16.90
2011,07,01,14,46,17.00
2011,07,01,14,47,17.10
2011,07,01,14,48,17.20
2011,07,01,14,49,17.30
2011,07,01,14,50,17.30
2011,07,01,14,51,17.40
2011,07,01,14,52,17.30
2011,07,01,14,53,17.20
2011,07,01,14,54,17.10
2011,07,01,14,55,16.90
2011,07,01,14,56,16.90
2011,07,01,14,57,16.80
2011,07,01,14,58,16.70
2011,07,01,14,59,16.70
2011,07,01,15,00,16.80
2011,07,01,15,01,16.70
2011,07,01,15,02,16.70
2011,07,01,15,03,16.70
2011,07,01,15,04,16.80
2011,07,01,15,05,16.90
2011,07,01,15,06,16.90
2011,07,01,15,07,16.80
2011,07,01,15,08,16.80
2011,07,01,15,09,16.70
2011,07,01,15,10,16.70
2011,07,01,15,11,16.60
2011,07,01,15,12,16.60
2011,07,01,15,13,16.70
2011,07,01,15,14,16.70
2011,07,01,15,15,16.70
2011,07,01,15,16,16.50
2011,07,01,15,17,16.40
2011,07,01,15,18,16.40
2011,07,01,15,19,16.40
2011,07,01,15,20,16.50
2011,07,01,15,21,16.60
2011,07,01,15,22,16.70
2011,07,01,15,23,16.60
2011,07,01,15,24,16.50
2011,07,01,15,25,16.40
2011,07,01,15,26,16.20
2011,07,01,15,27,16.10
2011,07,01,15,28,16.00
2011,07,01,15,29,15.90
2011,07,01,15,30,15.90
2011,07,01,15,31,16.10
2011,07,01,15,32,16.10
2011,07,01,15,33,16.10
2011,07,01,15,34,16.20
2011,07,01,15,35,16.20
2011,07,01,15,36,16.30
2011,07,01,15,37,16.30
2011,07,01,15,38,16.30
2011,07,01,15,39,16.40
2011,07,01,15,40,16.40
2011,07,01,15,41,16.40
2011,07,01,15,42,16.40
2011,07,01,15,43,16.30
2011,07,01,15,44,16.30
2011,07,01,15,45,16.30
2011,07,01,15,46,16.30
2011,07,01,15,47,16.30
2011,07,01,15,48,16.30
2011,07,01,15,49,16.40
2011,07,01,15,50,16.40
2011,07,01,15,51,16.40
2011,07,01,15,52,16.60
2011,07,01,15,53,16.60
2011,07,01,15,54,16.70
2011,07,01,15,55,16.60
2011,07,01,15,56,16.70
2011,07,01,15,57,16.70
2011,07,01,15,58,16.80
2011,07,01,15,59,16.70
2011,07,01,16,00,16.80
2011,07,01,16,01,16.70
2011,07,01,16,02,16.70
2011,07,01,16,03,16.80
2011,07,01,16,04,16.90
2011,07,01,16,05,16.80
2011,07,01,16,06,16.80
2011,07,01,16,07,16.80
2011,07,01,16,08,16.60
2011,07,01,16,09,16.40
2011,07,01,16,10,16.50
2011,07,01,16,11,16.60
2011,07,01,16,12,16.70
2011,07,01,16,13,16.80
2011,07,01,16,14,16.90
2011,07,01,16,15,16.80
2011,07,01,16,16,16.80
2011,07,01,16,17,16.70
2011,07,01,16,18,16.70
2011,07,01,16,19,16.70
2011,07,01,16,20,16.70
2011,07,01,16,21,16.80
2011,07,01,16,22,16.80
2011,07,01,16,23,16.90
2011,07,01,16,24,16.90
2011,07,01,16,25,17.00
2011,07,01,16,26,17.00
2011,07,01,16,27,17.10
2011,07,01,16,28,17.20
2011,07,01,16,29,17.30
2011,07,01,16,30,17.40
2011,07,01,16,31,17.50
2011,07,01,16,32,17.60
2011,07,01,16,33,17.60
2011,07,01,16,34,17.70
2011,07,01,16,35,17.80
2011,07,01,16,36,17.90
2011,07,01,16,37,18.00
2011,07,01,16,38,18.20
2011,07,01,16,39,18.30
2011,07,01,16,40,18.40
2011,07,01,16,41,18.50
2011,07,01,16,42,18.50
2011,07,01,16,43,18.50
2011,07,01,16,44,18.60
2011,07,01,16,45,18.50
2011,07,01,16,46,18.50
2011,07,01,16,47,18.40
2011,07,01,16,48,18.40
2011,07,01,16,49,18.40
2011,07,01,16,50,18.40
2011,07,01,16,51,18.40
2011,07,01,16,52,18.40
2011,07,01,16,53,18.30
2011,07,01,16,54,18.30
2011,07,01,16,55,18.20
2011,07,01,16,56,18.10
2011,07,01,16,57,18.00
2011,07,01,16,58,17.80
2011,07,01,16,59,17.70
2011,07,01,17,00,17.70
2011,07,01,17,01,17.70
2011,07,01,17,02,17.80
2011,07,01,17,03,17.90
2011,07,01,17,04,17.90
2011,07,01,17,05,17.90
2011,07,01,17,06,17.90
2011,07,01,17,07,17.90
2011,07,01,17,08,18.00
2011,07,01,17,09,18.10
2011,07,01,17,10,18.10
2011,07,01,17,11,18.20
2011,07,01,17,12,18.20
2011,07,01,17,13,18.20
2011,07,01,17,14,18.30
2011,07,01,17,15,18.20
2011,07,01,17,16,18.20
2011,07,01,17,17,18.20
2011,07,01,17,18,18.20
2011,07,01,17,19,18.20