Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,25,00,00,0.00
2010,05,25,00,01,0.00
2010,05,25,00,02,0.00
2010,05,25,00,03,0.00
2010,05,25,00,04,0.00
2010,05,25,00,05,0.00
2010,05,25,00,06,0.00
2010,05,25,00,07,0.00
2010,05,25,00,08,0.00
2010,05,25,00,09,0.00
2010,05,25,00,10,0.00
2010,05,25,00,11,0.00
2010,05,25,00,12,0.00
2010,05,25,00,13,0.00
2010,05,25,00,14,0.00
2010,05,25,00,15,0.00
2010,05,25,00,16,0.00
2010,05,25,00,17,0.00
2010,05,25,00,18,0.00
2010,05,25,00,19,0.00
2010,05,25,00,20,0.00
2010,05,25,00,21,0.00
2010,05,25,00,22,0.00
2010,05,25,00,23,0.00
2010,05,25,00,24,0.00
2010,05,25,00,25,0.00
2010,05,25,00,26,0.00
2010,05,25,00,27,0.00
2010,05,25,00,28,0.00
2010,05,25,00,29,0.00
2010,05,25,00,30,0.00
2010,05,25,00,31,0.00
2010,05,25,00,32,0.00
2010,05,25,00,33,0.00
2010,05,25,00,34,0.00
2010,05,25,00,35,0.00
2010,05,25,00,36,0.00
2010,05,25,00,37,0.00
2010,05,25,00,38,0.00
2010,05,25,00,39,0.00
2010,05,25,00,40,0.00
2010,05,25,00,41,0.00
2010,05,25,00,42,0.00
2010,05,25,00,43,0.00
2010,05,25,00,44,0.00
2010,05,25,00,45,0.00
2010,05,25,00,46,0.00
2010,05,25,00,47,0.00
2010,05,25,00,48,0.00
2010,05,25,00,49,0.00
2010,05,25,00,50,0.00
2010,05,25,00,51,0.00
2010,05,25,00,52,0.00
2010,05,25,00,53,0.00
2010,05,25,00,54,0.00
2010,05,25,00,55,0.00
2010,05,25,00,56,0.00
2010,05,25,00,57,0.00
2010,05,25,00,58,0.00
2010,05,25,00,59,0.00
2010,05,25,01,00,0.00
2010,05,25,01,01,0.00
2010,05,25,01,02,0.00
2010,05,25,01,03,0.00
2010,05,25,01,04,0.00
2010,05,25,01,05,0.00
2010,05,25,01,06,0.00
2010,05,25,01,07,0.00
2010,05,25,01,08,0.00
2010,05,25,01,09,0.00
2010,05,25,01,10,0.00
2010,05,25,01,11,0.00
2010,05,25,01,12,0.00
2010,05,25,01,13,0.00
2010,05,25,01,14,0.00
2010,05,25,01,15,0.00
2010,05,25,01,16,0.00
2010,05,25,01,17,0.00
2010,05,25,01,18,0.00
2010,05,25,01,19,0.00
2010,05,25,01,20,0.00
2010,05,25,01,21,0.00
2010,05,25,01,22,0.00
2010,05,25,01,23,0.00
2010,05,25,01,24,0.00
2010,05,25,01,25,0.00
2010,05,25,01,26,0.00
2010,05,25,01,27,0.00
2010,05,25,01,28,0.00
2010,05,25,01,29,0.00
2010,05,25,01,30,0.00
2010,05,25,01,31,0.00
2010,05,25,01,32,0.00
2010,05,25,01,33,0.00
2010,05,25,01,34,0.00
2010,05,25,01,35,0.00
2010,05,25,01,36,0.00
2010,05,25,01,37,0.00
2010,05,25,01,38,0.00
2010,05,25,01,39,0.00
2010,05,25,01,40,0.00
2010,05,25,01,41,0.00
2010,05,25,01,42,0.00
2010,05,25,01,43,0.00
2010,05,25,01,44,0.00
2010,05,25,01,45,0.00
2010,05,25,01,46,0.00
2010,05,25,01,47,0.00
2010,05,25,01,48,0.00
2010,05,25,01,49,0.00
2010,05,25,01,50,0.00
2010,05,25,01,51,0.00
2010,05,25,01,52,0.00
2010,05,25,01,53,0.00
2010,05,25,01,54,0.00
2010,05,25,01,55,0.00
2010,05,25,01,56,0.00
2010,05,25,01,57,0.00
2010,05,25,01,58,0.00
2010,05,25,01,59,0.00
2010,05,25,02,00,0.00
2010,05,25,02,01,0.00
2010,05,25,02,02,0.00
2010,05,25,02,03,0.00
2010,05,25,02,04,0.00
2010,05,25,02,05,0.00
2010,05,25,02,06,0.00
2010,05,25,02,07,0.00
2010,05,25,02,08,0.00
2010,05,25,02,09,0.00
2010,05,25,02,10,0.00
2010,05,25,02,11,0.00
2010,05,25,02,12,0.00
2010,05,25,02,13,0.00
2010,05,25,02,14,0.00
2010,05,25,02,15,0.00
2010,05,25,02,16,0.00
2010,05,25,02,17,0.00
2010,05,25,02,18,0.00
2010,05,25,02,19,0.00
2010,05,25,02,20,0.00
2010,05,25,02,21,0.00
2010,05,25,02,22,0.00
2010,05,25,02,23,0.00
2010,05,25,02,24,0.00
2010,05,25,02,25,0.00
2010,05,25,02,26,0.00
2010,05,25,02,27,0.00
2010,05,25,02,28,0.00
2010,05,25,02,29,0.00
2010,05,25,02,30,0.00
2010,05,25,02,31,0.00
2010,05,25,02,32,0.00
2010,05,25,02,33,0.00
2010,05,25,02,34,0.00
2010,05,25,02,35,0.00
2010,05,25,02,36,0.00
2010,05,25,02,37,0.00
2010,05,25,02,38,0.00
2010,05,25,02,39,0.00
2010,05,25,02,40,0.00
2010,05,25,02,41,0.00
2010,05,25,02,42,0.00
2010,05,25,02,43,0.00
2010,05,25,02,44,0.00
2010,05,25,02,45,0.00
2010,05,25,02,46,0.00
2010,05,25,02,47,0.00
2010,05,25,02,48,0.00
2010,05,25,02,49,0.00
2010,05,25,02,50,0.00
2010,05,25,02,51,0.00
2010,05,25,02,52,0.00
2010,05,25,02,53,0.00
2010,05,25,02,54,0.00
2010,05,25,02,55,0.00
2010,05,25,02,56,0.00
2010,05,25,02,57,0.00
2010,05,25,02,58,0.00
2010,05,25,02,59,0.00
2010,05,25,03,00,0.00
2010,05,25,03,01,0.00
2010,05,25,03,02,0.00
2010,05,25,03,03,0.00
2010,05,25,03,04,0.00
2010,05,25,03,05,0.00
2010,05,25,03,06,0.00
2010,05,25,03,07,0.00
2010,05,25,03,08,0.00
2010,05,25,03,09,0.00
2010,05,25,03,10,0.00
2010,05,25,03,11,0.00
2010,05,25,03,12,0.00
2010,05,25,03,13,0.00
2010,05,25,03,14,0.00
2010,05,25,03,15,0.00
2010,05,25,03,16,0.00
2010,05,25,03,17,0.00
2010,05,25,03,18,0.00
2010,05,25,03,19,0.00
2010,05,25,03,20,0.00
2010,05,25,03,21,0.00
2010,05,25,03,22,0.00
2010,05,25,03,23,0.00
2010,05,25,03,24,0.00
2010,05,25,03,25,0.00
2010,05,25,03,26,0.00
2010,05,25,03,27,0.00
2010,05,25,03,28,0.00
2010,05,25,03,29,0.00
2010,05,25,03,30,0.00
2010,05,25,03,31,0.00
2010,05,25,03,32,0.00
2010,05,25,03,33,0.00
2010,05,25,03,34,0.00
2010,05,25,03,35,0.00
2010,05,25,03,36,0.00
2010,05,25,03,37,0.00
2010,05,25,03,38,0.00
2010,05,25,03,39,0.00
2010,05,25,03,40,0.00
2010,05,25,03,41,0.00
2010,05,25,03,42,0.00
2010,05,25,03,43,0.00
2010,05,25,03,44,0.00
2010,05,25,03,45,0.00
2010,05,25,03,46,0.00
2010,05,25,03,47,0.00
2010,05,25,03,48,0.00
2010,05,25,03,49,0.00
2010,05,25,03,50,0.00
2010,05,25,03,51,0.00
2010,05,25,03,52,0.00
2010,05,25,03,53,0.00
2010,05,25,03,54,0.00
2010,05,25,03,55,0.00
2010,05,25,03,56,0.00
2010,05,25,03,57,0.00
2010,05,25,03,58,0.00
2010,05,25,03,59,0.00
2010,05,25,04,00,0.00
2010,05,25,04,01,0.00
2010,05,25,04,02,0.00
2010,05,25,04,03,0.00
2010,05,25,04,04,0.00
2010,05,25,04,05,0.00
2010,05,25,04,06,0.00
2010,05,25,04,07,0.00
2010,05,25,04,08,0.00
2010,05,25,04,09,0.00
2010,05,25,04,10,0.00
2010,05,25,04,11,0.00
2010,05,25,04,12,0.00
2010,05,25,04,13,0.00
2010,05,25,04,14,0.00
2010,05,25,04,15,0.00
2010,05,25,04,16,0.00
2010,05,25,04,17,0.00
2010,05,25,04,18,0.00
2010,05,25,04,19,0.00
2010,05,25,04,20,0.00
2010,05,25,04,21,0.00
2010,05,25,04,22,0.00
2010,05,25,04,23,0.00
2010,05,25,04,24,0.00
2010,05,25,04,25,0.00
2010,05,25,04,26,0.00
2010,05,25,04,27,0.00
2010,05,25,04,28,0.00
2010,05,25,04,29,0.00
2010,05,25,04,30,0.00
2010,05,25,04,31,0.00
2010,05,25,04,32,0.00
2010,05,25,04,33,0.00
2010,05,25,04,34,0.00
2010,05,25,04,35,0.00
2010,05,25,04,36,0.00
2010,05,25,04,37,0.00
2010,05,25,04,38,0.00
2010,05,25,04,39,0.00
2010,05,25,04,40,0.00
2010,05,25,04,41,0.00
2010,05,25,04,42,0.00
2010,05,25,04,43,0.00
2010,05,25,04,44,0.00
2010,05,25,04,45,0.00
2010,05,25,04,46,0.00
2010,05,25,04,47,0.00
2010,05,25,04,48,0.00
2010,05,25,04,49,0.00
2010,05,25,04,50,0.00
2010,05,25,04,51,0.00
2010,05,25,04,52,0.00
2010,05,25,04,53,0.00
2010,05,25,04,54,0.00
2010,05,25,04,55,0.00
2010,05,25,04,56,0.00
2010,05,25,04,57,0.00
2010,05,25,04,58,0.00
2010,05,25,04,59,0.00
2010,05,25,05,00,0.00
2010,05,25,05,01,0.00
2010,05,25,05,02,0.00
2010,05,25,05,03,0.00
2010,05,25,05,04,0.00
2010,05,25,05,05,0.00
2010,05,25,05,06,0.00
2010,05,25,05,07,0.00
2010,05,25,05,08,0.00
2010,05,25,05,09,0.00
2010,05,25,05,10,0.00
2010,05,25,05,11,0.00
2010,05,25,05,12,0.00
2010,05,25,05,13,0.00
2010,05,25,05,14,0.00
2010,05,25,05,15,0.00
2010,05,25,05,16,0.00
2010,05,25,05,17,0.00
2010,05,25,05,18,0.00
2010,05,25,05,19,0.00
2010,05,25,05,20,0.00
2010,05,25,05,21,0.00
2010,05,25,05,22,0.00
2010,05,25,05,23,0.00
2010,05,25,05,24,0.00
2010,05,25,05,25,0.00
2010,05,25,05,26,0.00
2010,05,25,05,27,0.00
2010,05,25,05,28,0.00
2010,05,25,05,29,0.00
2010,05,25,05,30,0.00
2010,05,25,05,31,0.00
2010,05,25,05,32,0.00
2010,05,25,05,33,0.00
2010,05,25,05,34,0.00
2010,05,25,05,35,0.00
2010,05,25,05,36,0.00
2010,05,25,05,37,0.00
2010,05,25,05,38,0.00
2010,05,25,05,39,0.00
2010,05,25,05,40,0.00
2010,05,25,05,41,0.00
2010,05,25,05,42,0.00
2010,05,25,05,43,0.00
2010,05,25,05,44,0.00
2010,05,25,05,45,0.00
2010,05,25,05,46,0.00
2010,05,25,05,47,4.00
2010,05,25,05,48,5.00
2010,05,25,05,49,5.00
2010,05,25,05,50,5.90
2010,05,25,05,51,7.00
2010,05,25,05,52,7.00
2010,05,25,05,53,8.70
2010,05,25,05,54,9.30
2010,05,25,05,55,11.00
2010,05,25,05,56,11.40
2010,05,25,05,57,12.00
2010,05,25,05,58,13.50
2010,05,25,05,59,14.10
2010,05,25,06,00,16.00
2010,05,25,06,01,16.60
2010,05,25,06,02,18.00
2010,05,25,06,03,18.00
2010,05,25,06,04,18.70
2010,05,25,06,05,19.00
2010,05,25,06,06,19.00
2010,05,25,06,07,19.00
2010,05,25,06,08,19.00
2010,05,25,06,09,19.00
2010,05,25,06,10,18.20
2010,05,25,06,11,18.00
2010,05,25,06,12,18.00
2010,05,25,06,13,18.00
2010,05,25,06,14,18.50
2010,05,25,06,15,19.00
2010,05,25,06,16,20.50
2010,05,25,06,17,21.10
2010,05,25,06,18,23.00
2010,05,25,06,19,23.70
2010,05,25,06,20,25.50
2010,05,25,06,21,26.00
2010,05,25,06,22,26.00
2010,05,25,06,23,25.90
2010,05,25,06,24,25.00
2010,05,25,06,25,25.00
2010,05,25,06,26,23.90
2010,05,25,06,27,23.00
2010,05,25,06,28,21.40
2010,05,25,06,29,21.00
2010,05,25,06,30,20.50
2010,05,25,06,31,19.00
2010,05,25,06,32,19.00
2010,05,25,06,33,19.00
2010,05,25,06,34,19.00
2010,05,25,06,35,19.00
2010,05,25,06,36,19.00
2010,05,25,06,37,19.00
2010,05,25,06,38,19.00
2010,05,25,06,39,19.00
2010,05,25,06,40,20.70
2010,05,25,06,41,21.00
2010,05,25,06,42,21.60
2010,05,25,06,43,23.00
2010,05,25,06,44,23.00
2010,05,25,06,45,23.00
2010,05,25,06,46,23.00
2010,05,25,06,47,23.30
2010,05,25,06,48,25.00
2010,05,25,06,49,25.00
2010,05,25,06,50,25.00
2010,05,25,06,51,25.70
2010,05,25,06,52,26.00
2010,05,25,06,53,26.00
2010,05,25,06,54,26.00
2010,05,25,06,55,26.00
2010,05,25,06,56,26.00
2010,05,25,06,57,26.00
2010,05,25,06,58,26.00
2010,05,25,06,59,25.80
2010,05,25,07,00,25.00
2010,05,25,07,01,25.00
2010,05,25,07,02,25.00
2010,05,25,07,03,25.00
2010,05,25,07,04,25.10
2010,05,25,07,05,26.00
2010,05,25,07,06,26.80
2010,05,25,07,07,29.10
2010,05,25,07,08,30.00
2010,05,25,07,09,30.00
2010,05,25,07,10,32.00
2010,05,25,07,11,32.00
2010,05,25,07,12,32.00
2010,05,25,07,13,32.50
2010,05,25,07,14,33.00
2010,05,25,07,15,34.70
2010,05,25,07,16,37.50
2010,05,25,07,17,40.50
2010,05,25,07,18,42.90
2010,05,25,07,19,45.20
2010,05,25,07,20,46.00
2010,05,25,07,21,46.00
2010,05,25,07,22,45.70
2010,05,25,07,23,44.00
2010,05,25,07,24,44.00
2010,05,25,07,25,44.00
2010,05,25,07,26,44.00
2010,05,25,07,27,44.00
2010,05,25,07,28,44.30
2010,05,25,07,29,46.30
2010,05,25,07,30,47.90
2010,05,25,07,31,49.00
2010,05,25,07,32,52.00
2010,05,25,07,33,54.00
2010,05,25,07,34,56.80
2010,05,25,07,35,60.70
2010,05,25,07,36,64.40
2010,05,25,07,37,68.90
2010,05,25,07,38,73.20
2010,05,25,07,39,77.20
2010,05,25,07,40,83.60
2010,05,25,07,41,87.80
2010,05,25,07,42,93.00
2010,05,25,07,43,96.90
2010,05,25,07,44,99.60
2010,05,25,07,45,100.20
2010,05,25,07,46,102.50
2010,05,25,07,47,104.40
2010,05,25,07,48,106.10
2010,05,25,07,49,109.70
2010,05,25,07,50,112.60
2010,05,25,07,51,116.20
2010,05,25,07,52,120.80
2010,05,25,07,53,124.70
2010,05,25,07,54,127.60
2010,05,25,07,55,130.70
2010,05,25,07,56,134.60
2010,05,25,07,57,139.30
2010,05,25,07,58,142.60
2010,05,25,07,59,143.10
2010,05,25,08,00,141.40
2010,05,25,08,01,136.10
2010,05,25,08,02,128.90
2010,05,25,08,03,120.50
2010,05,25,08,04,118.00
2010,05,25,08,05,118.00
2010,05,25,08,06,118.00
2010,05,25,08,07,119.50
2010,05,25,08,08,122.70
2010,05,25,08,09,125.00
2010,05,25,08,10,125.00
2010,05,25,08,11,125.00
2010,05,25,08,12,123.70
2010,05,25,08,13,123.00
2010,05,25,08,14,121.20
2010,05,25,08,15,120.00
2010,05,25,08,16,119.40
2010,05,25,08,17,118.00
2010,05,25,08,18,118.00
2010,05,25,08,19,116.40
2010,05,25,08,20,114.10
2010,05,25,08,21,113.00
2010,05,25,08,22,113.00
2010,05,25,08,23,111.90
2010,05,25,08,24,111.00
2010,05,25,08,25,111.00
2010,05,25,08,26,111.00
2010,05,25,08,27,111.00
2010,05,25,08,28,111.00
2010,05,25,08,29,111.00
2010,05,25,08,30,112.30
2010,05,25,08,31,113.00
2010,05,25,08,32,113.20
2010,05,25,08,33,114.00
2010,05,25,08,34,114.80
2010,05,25,08,35,117.10
2010,05,25,08,36,119.40
2010,05,25,08,37,122.60
2010,05,25,08,38,127.30
2010,05,25,08,39,131.20
2010,05,25,08,40,136.10
2010,05,25,08,41,140.60
2010,05,25,08,42,144.90
2010,05,25,08,43,147.80
2010,05,25,08,44,148.10
2010,05,25,08,45,148.70
2010,05,25,08,46,148.00
2010,05,25,08,47,146.90
2010,05,25,08,48,144.50
2010,05,25,08,49,142.30
2010,05,25,08,50,144.00
2010,05,25,08,51,145.20
2010,05,25,08,52,148.50
2010,05,25,08,53,151.40
2010,05,25,08,54,156.80
2010,05,25,08,55,164.60
2010,05,25,08,56,173.80
2010,05,25,08,57,182.60
2010,05,25,08,58,189.50
2010,05,25,08,59,193.00
2010,05,25,09,00,190.80
2010,05,25,09,01,185.10
2010,05,25,09,02,180.40
2010,05,25,09,03,176.50
2010,05,25,09,04,175.10
2010,05,25,09,05,176.00
2010,05,25,09,06,172.80
2010,05,25,09,07,172.00
2010,05,25,09,08,172.50
2010,05,25,09,09,176.60
2010,05,25,09,10,184.50
2010,05,25,09,11,192.90
2010,05,25,09,12,199.00
2010,05,25,09,13,202.00
2010,05,25,09,14,203.10
2010,05,25,09,15,208.00
2010,05,25,09,16,213.60
2010,05,25,09,17,218.60
2010,05,25,09,18,220.90
2010,05,25,09,19,220.90
2010,05,25,09,20,219.40
2010,05,25,09,21,216.20
2010,05,25,09,22,212.40
2010,05,25,09,23,211.00
2010,05,25,09,24,211.00
2010,05,25,09,25,212.70
2010,05,25,09,26,210.40
2010,05,25,09,27,209.00
2010,05,25,09,28,210.20
2010,05,25,09,29,213.10
2010,05,25,09,30,217.40
2010,05,25,09,31,224.40
2010,05,25,09,32,233.90
2010,05,25,09,33,244.30
2010,05,25,09,34,251.00
2010,05,25,09,35,256.80
2010,05,25,09,36,263.50
2010,05,25,09,37,268.00
2010,05,25,09,38,274.10
2010,05,25,09,39,282.00
2010,05,25,09,40,292.20
2010,05,25,09,41,302.20
2010,05,25,09,42,309.10
2010,05,25,09,43,317.40
2010,05,25,09,44,329.90
2010,05,25,09,45,346.40
2010,05,25,09,46,368.00
2010,05,25,09,47,373.60
2010,05,25,09,48,386.90
2010,05,25,09,49,406.50
2010,05,25,09,50,393.10
2010,05,25,09,51,386.50
2010,05,25,09,52,396.20
2010,05,25,09,53,401.00
2010,05,25,09,54,399.20
2010,05,25,09,55,403.10
2010,05,25,09,56,415.60
2010,05,25,09,57,429.50
2010,05,25,09,58,419.30
2010,05,25,09,59,385.80
2010,05,25,10,00,377.50
2010,05,25,10,01,389.20
2010,05,25,10,02,409.00
2010,05,25,10,03,440.00
2010,05,25,10,04,477.80
2010,05,25,10,05,476.80
2010,05,25,10,06,457.10
2010,05,25,10,07,413.70
2010,05,25,10,08,407.20
2010,05,25,10,09,422.60
2010,05,25,10,10,440.80
2010,05,25,10,11,437.80
2010,05,25,10,12,447.00
2010,05,25,10,13,459.10
2010,05,25,10,14,461.40
2010,05,25,10,15,466.60
2010,05,25,10,16,453.20
2010,05,25,10,17,417.90
2010,05,25,10,18,409.40
2010,05,25,10,19,424.50
2010,05,25,10,20,464.80
2010,05,25,10,21,527.30
2010,05,25,10,22,549.60
2010,05,25,10,23,523.10
2010,05,25,10,24,514.00
2010,05,25,10,25,493.30
2010,05,25,10,26,487.00
2010,05,25,10,27,472.90
2010,05,25,10,28,463.10
2010,05,25,10,29,434.40
2010,05,25,10,30,424.70
2010,05,25,10,31,430.60
2010,05,25,10,32,445.90
2010,05,25,10,33,440.00
2010,05,25,10,34,418.00
2010,05,25,10,35,403.20
2010,05,25,10,36,398.50
2010,05,25,10,37,395.00
2010,05,25,10,38,389.90
2010,05,25,10,39,387.30
2010,05,25,10,40,389.50
2010,05,25,10,41,397.20
2010,05,25,10,42,409.70
2010,05,25,10,43,435.80
2010,05,25,10,44,456.00
2010,05,25,10,45,449.40
2010,05,25,10,46,443.60
2010,05,25,10,47,446.10
2010,05,25,10,48,456.20
2010,05,25,10,49,471.90
2010,05,25,10,50,481.80
2010,05,25,10,51,484.50
2010,05,25,10,52,485.00
2010,05,25,10,53,500.00
2010,05,25,10,54,520.80
2010,05,25,10,55,538.50
2010,05,25,10,56,568.00
2010,05,25,10,57,616.80
2010,05,25,10,58,613.90
2010,05,25,10,59,600.00
2010,05,25,11,00,572.00
2010,05,25,11,01,562.50
2010,05,25,11,02,575.80
2010,05,25,11,03,611.20
2010,05,25,11,04,634.70
2010,05,25,11,05,621.00
2010,05,25,11,06,566.20
2010,05,25,11,07,534.00
2010,05,25,11,08,555.30
2010,05,25,11,09,559.80
2010,05,25,11,10,540.40
2010,05,25,11,11,526.20
2010,05,25,11,12,526.00
2010,05,25,11,13,525.50
2010,05,25,11,14,525.00
2010,05,25,11,15,516.80
2010,05,25,11,16,494.60
2010,05,25,11,17,481.50
2010,05,25,11,18,464.00
2010,05,25,11,19,458.80
2010,05,25,11,20,455.60
2010,05,25,11,21,456.60
2010,05,25,11,22,461.80
2010,05,25,11,23,468.80
2010,05,25,11,24,467.40
2010,05,25,11,25,461.40
2010,05,25,11,26,468.40
2010,05,25,11,27,472.70
2010,05,25,11,28,457.10
2010,05,25,11,29,432.00
2010,05,25,11,30,422.90
2010,05,25,11,31,415.90
2010,05,25,11,32,407.00
2010,05,25,11,33,404.20
2010,05,25,11,34,403.20
2010,05,25,11,35,406.20
2010,05,25,11,36,420.00
2010,05,25,11,37,438.20
2010,05,25,11,38,446.70
2010,05,25,11,39,448.60
2010,05,25,11,40,459.80
2010,05,25,11,41,459.50
2010,05,25,11,42,479.00
2010,05,25,11,43,506.20
2010,05,25,11,44,507.90
2010,05,25,11,45,504.60
2010,05,25,11,46,508.80
2010,05,25,11,47,514.80
2010,05,25,11,48,515.60
2010,05,25,11,49,525.00
2010,05,25,11,50,555.00
2010,05,25,11,51,587.50
2010,05,25,11,52,585.00
2010,05,25,11,53,574.50
2010,05,25,11,54,622.10
2010,05,25,11,55,689.10
2010,05,25,11,56,722.80
2010,05,25,11,57,728.20
2010,05,25,11,58,728.80
2010,05,25,11,59,728.00
2010,05,25,12,00,716.00
2010,05,25,12,01,684.10
2010,05,25,12,02,690.80
2010,05,25,12,03,689.20
2010,05,25,12,04,695.30
2010,05,25,12,05,718.50
2010,05,25,12,06,732.50
2010,05,25,12,07,714.00
2010,05,25,12,08,700.50
2010,05,25,12,09,773.70
2010,05,25,12,10,708.40
2010,05,25,12,11,730.50
2010,05,25,12,12,793.00
2010,05,25,12,13,731.50
2010,05,25,12,14,674.80
2010,05,25,12,15,620.10
2010,05,25,12,16,626.20
2010,05,25,12,17,647.00
2010,05,25,12,18,647.00
2010,05,25,12,19,601.20
2010,05,25,12,20,576.40
2010,05,25,12,21,580.50
2010,05,25,12,22,587.80
2010,05,25,12,23,585.50
2010,05,25,12,24,609.80
2010,05,25,12,25,646.00
2010,05,25,12,26,682.10
2010,05,25,12,27,666.00
2010,05,25,12,28,669.80
2010,05,25,12,29,639.00
2010,05,25,12,30,560.20
2010,05,25,12,31,527.70
2010,05,25,12,32,567.40
2010,05,25,12,33,583.50
2010,05,25,12,34,578.00
2010,05,25,12,35,561.50
2010,05,25,12,36,538.40
2010,05,25,12,37,539.60
2010,05,25,12,38,527.50
2010,05,25,12,39,547.00
2010,05,25,12,40,579.70
2010,05,25,12,41,594.00
2010,05,25,12,42,628.30
2010,05,25,12,43,644.70
2010,05,25,12,44,609.00
2010,05,25,12,45,575.50
2010,05,25,12,46,572.60
2010,05,25,12,47,558.80
2010,05,25,12,48,549.60
2010,05,25,12,49,555.70
2010,05,25,12,50,593.40
2010,05,25,12,51,611.50
2010,05,25,12,52,635.60
2010,05,25,12,53,635.00
2010,05,25,12,54,612.50
2010,05,25,12,55,588.90
2010,05,25,12,56,567.20
2010,05,25,12,57,549.80
2010,05,25,12,58,538.00
2010,05,25,12,59,513.30
2010,05,25,13,00,485.50
2010,05,25,13,01,461.10
2010,05,25,13,02,441.10
2010,05,25,13,03,429.80
2010,05,25,13,04,421.10
2010,05,25,13,05,428.70
2010,05,25,13,06,439.50
2010,05,25,13,07,446.70
2010,05,25,13,08,434.80
2010,05,25,13,09,428.90
2010,05,25,13,10,427.00
2010,05,25,13,11,427.70
2010,05,25,13,12,423.10
2010,05,25,13,13,414.60
2010,05,25,13,14,402.00
2010,05,25,13,15,392.40
2010,05,25,13,16,383.50
2010,05,25,13,17,375.90
2010,05,25,13,18,370.00
2010,05,25,13,19,365.80
2010,05,25,13,20,364.60
2010,05,25,13,21,367.30
2010,05,25,13,22,373.50
2010,05,25,13,23,388.70
2010,05,25,13,24,408.30
2010,05,25,13,25,431.10
2010,05,25,13,26,445.90
2010,05,25,13,27,452.20
2010,05,25,13,28,447.60
2010,05,25,13,29,433.50
2010,05,25,13,30,429.00
2010,05,25,13,31,393.30
2010,05,25,13,32,373.20
2010,05,25,13,33,357.30
2010,05,25,13,34,346.60
2010,05,25,13,35,336.20
2010,05,25,13,36,324.10
2010,05,25,13,37,313.30
2010,05,25,13,38,301.00
2010,05,25,13,39,292.50
2010,05,25,13,40,288.70
2010,05,25,13,41,285.80
2010,05,25,13,42,285.00
2010,05,25,13,43,285.80
2010,05,25,13,44,292.30
2010,05,25,13,45,301.50
2010,05,25,13,46,312.50
2010,05,25,13,47,327.10
2010,05,25,13,48,350.00
2010,05,25,13,49,372.80
2010,05,25,13,50,393.50
2010,05,25,13,51,405.00
2010,05,25,13,52,415.10
2010,05,25,13,53,421.60
2010,05,25,13,54,427.10
2010,05,25,13,55,433.90
2010,05,25,13,56,448.10
2010,05,25,13,57,457.90
2010,05,25,13,58,464.50
2010,05,25,13,59,462.60
2010,05,25,14,00,458.50
2010,05,25,14,01,449.60
2010,05,25,14,02,439.10
2010,05,25,14,03,431.20
2010,05,25,14,04,425.50
2010,05,25,14,05,418.90
2010,05,25,14,06,410.50
2010,05,25,14,07,404.80
2010,05,25,14,08,397.40
2010,05,25,14,09,389.10
2010,05,25,14,10,381.80
2010,05,25,14,11,374.90
2010,05,25,14,12,376.30
2010,05,25,14,13,379.60
2010,05,25,14,14,383.00
2010,05,25,14,15,383.00
2010,05,25,14,16,384.50
2010,05,25,14,17,386.80
2010,05,25,14,18,390.60
2010,05,25,14,19,395.70
2010,05,25,14,20,402.30
2010,05,25,14,21,408.40
2010,05,25,14,22,412.40
2010,05,25,14,23,415.00
2010,05,25,14,24,420.00
2010,05,25,14,25,420.70
2010,05,25,14,26,422.90
2010,05,25,14,27,427.20
2010,05,25,14,28,431.20
2010,05,25,14,29,431.50
2010,05,25,14,30,439.40
2010,05,25,14,31,437.60
2010,05,25,14,32,428.50
2010,05,25,14,33,421.80
2010,05,25,14,34,413.20
2010,05,25,14,35,404.00
2010,05,25,14,36,401.40
2010,05,25,14,37,401.50
2010,05,25,14,38,397.40
2010,05,25,14,39,394.60
2010,05,25,14,40,389.20
2010,05,25,14,41,382.70
2010,05,25,14,42,381.00
2010,05,25,14,43,379.90
2010,05,25,14,44,373.30
2010,05,25,14,45,362.80
2010,05,25,14,46,349.80
2010,05,25,14,47,336.80
2010,05,25,14,48,323.40
2010,05,25,14,49,312.10
2010,05,25,14,50,304.40
2010,05,25,14,51,301.30
2010,05,25,14,52,303.70
2010,05,25,14,53,306.60
2010,05,25,14,54,310.90
2010,05,25,14,55,316.40
2010,05,25,14,56,320.40
2010,05,25,14,57,324.20
2010,05,25,14,58,329.80
2010,05,25,14,59,336.50
2010,05,25,15,00,339.60
2010,05,25,15,01,342.80
2010,05,25,15,02,348.20
2010,05,25,15,03,351.50
2010,05,25,15,04,350.00
2010,05,25,15,05,343.80
2010,05,25,15,06,337.20
2010,05,25,15,07,331.60
2010,05,25,15,08,324.80
2010,05,25,15,09,314.80
2010,05,25,15,10,304.30
2010,05,25,15,11,300.50
2010,05,25,15,12,298.30
2010,05,25,15,13,297.00
2010,05,25,15,14,298.30
2010,05,25,15,15,299.00
2010,05,25,15,16,296.90
2010,05,25,15,17,293.00
2010,05,25,15,18,288.80
2010,05,25,15,19,284.80
2010,05,25,15,20,283.00
2010,05,25,15,21,283.00
2010,05,25,15,22,283.00
2010,05,25,15,23,283.00
2010,05,25,15,24,283.80
2010,05,25,15,25,285.00
2010,05,25,15,26,286.40
2010,05,25,15,27,287.80
2010,05,25,15,28,288.00
2010,05,25,15,29,287.70
2010,05,25,15,30,285.30
2010,05,25,15,31,280.70
2010,05,25,15,32,279.00
2010,05,25,15,33,278.10
2010,05,25,15,34,275.00
2010,05,25,15,35,266.20
2010,05,25,15,36,258.60
2010,05,25,15,37,255.80
2010,05,25,15,38,256.50
2010,05,25,15,39,258.20
2010,05,25,15,40,265.30
2010,05,25,15,41,274.50
2010,05,25,15,42,281.70
2010,05,25,15,43,286.30
2010,05,25,15,44,285.50
2010,05,25,15,45,278.90
2010,05,25,15,46,270.60
2010,05,25,15,47,262.80
2010,05,25,15,48,256.50
2010,05,25,15,49,256.30
2010,05,25,15,50,259.40
2010,05,25,15,51,263.80
2010,05,25,15,52,263.50
2010,05,25,15,53,260.20
2010,05,25,15,54,254.00
2010,05,25,15,55,247.80
2010,05,25,15,56,242.20
2010,05,25,15,57,235.60
2010,05,25,15,58,228.80
2010,05,25,15,59,223.50
2010,05,25,16,00,219.40
2010,05,25,16,01,216.60
2010,05,25,16,02,214.50
2010,05,25,16,03,214.20
2010,05,25,16,04,216.00
2010,05,25,16,05,216.80
2010,05,25,16,06,219.60
2010,05,25,16,07,225.10
2010,05,25,16,08,231.00
2010,05,25,16,09,236.20
2010,05,25,16,10,239.50
2010,05,25,16,11,241.90
2010,05,25,16,12,243.00
2010,05,25,16,13,243.00
2010,05,25,16,14,243.00
2010,05,25,16,15,241.00
2010,05,25,16,16,240.40
2010,05,25,16,17,239.80
2010,05,25,16,18,239.90
2010,05,25,16,19,239.00
2010,05,25,16,20,240.70
2010,05,25,16,21,241.00
2010,05,25,16,22,241.70
2010,05,25,16,23,243.50
2010,05,25,16,24,245.30
2010,05,25,16,25,249.00
2010,05,25,16,26,255.00
2010,05,25,16,27,260.80
2010,05,25,16,28,265.00
2010,05,25,16,29,268.80
2010,05,25,16,30,272.80
2010,05,25,16,31,275.50
2010,05,25,16,32,278.00
2010,05,25,16,33,281.50
2010,05,25,16,34,284.60
2010,05,25,16,35,287.50
2010,05,25,16,36,289.30
2010,05,25,16,37,288.30
2010,05,25,16,38,287.90
2010,05,25,16,39,286.50
2010,05,25,16,40,285.00
2010,05,25,16,41,283.90
2010,05,25,16,42,283.00
2010,05,25,16,43,283.00
2010,05,25,16,44,285.30
2010,05,25,16,45,287.00
2010,05,25,16,46,287.00
2010,05,25,16,47,285.80
2010,05,25,16,48,286.50
2010,05,25,16,49,287.90
2010,05,25,16,50,292.30
2010,05,25,16,51,295.50
2010,05,25,16,52,297.90
2010,05,25,16,53,300.20
2010,05,25,16,54,301.70
2010,05,25,16,55,301.10
2010,05,25,16,56,296.20
2010,05,25,16,57,291.40
2010,05,25,16,58,289.10
2010,05,25,16,59,288.00
2010,05,25,17,00,289.40
2010,05,25,17,01,293.60
2010,05,25,17,02,294.20
2010,05,25,17,03,295.60
2010,05,25,17,04,296.10
2010,05,25,17,05,295.00
2010,05,25,17,06,295.00
2010,05,25,17,07,300.50
2010,05,25,17,08,301.80
2010,05,25,17,09,299.50
2010,05,25,17,10,295.50