Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,03,31,00,00,0.00
2007,03,31,00,01,0.00
2007,03,31,00,02,0.00
2007,03,31,00,03,0.00
2007,03,31,00,04,0.00
2007,03,31,00,05,0.00
2007,03,31,00,06,0.00
2007,03,31,00,07,0.00
2007,03,31,00,08,0.00
2007,03,31,00,09,0.00
2007,03,31,00,10,0.00
2007,03,31,00,11,0.00
2007,03,31,00,12,0.00
2007,03,31,00,13,0.00
2007,03,31,00,14,0.00
2007,03,31,00,15,0.00
2007,03,31,00,16,0.00
2007,03,31,00,17,0.00
2007,03,31,00,18,0.00
2007,03,31,00,19,0.00
2007,03,31,00,20,0.00
2007,03,31,00,21,0.00
2007,03,31,00,22,0.00
2007,03,31,00,23,0.00
2007,03,31,00,24,0.00
2007,03,31,00,25,0.00
2007,03,31,00,26,0.00
2007,03,31,00,27,0.00
2007,03,31,00,28,0.00
2007,03,31,00,29,0.00
2007,03,31,00,30,0.00
2007,03,31,00,31,0.00
2007,03,31,00,32,0.00
2007,03,31,00,33,0.00
2007,03,31,00,34,0.00
2007,03,31,00,35,0.00
2007,03,31,00,36,0.00
2007,03,31,00,37,0.00
2007,03,31,00,38,0.00
2007,03,31,00,39,0.00
2007,03,31,00,40,0.00
2007,03,31,00,41,0.00
2007,03,31,00,42,0.00
2007,03,31,00,43,0.00
2007,03,31,00,44,0.00
2007,03,31,00,45,0.00
2007,03,31,00,46,0.00
2007,03,31,00,47,0.00
2007,03,31,00,48,0.00
2007,03,31,00,49,0.00
2007,03,31,00,50,0.00
2007,03,31,00,51,0.00
2007,03,31,00,52,0.00
2007,03,31,00,53,0.00
2007,03,31,00,54,0.00
2007,03,31,00,55,0.00
2007,03,31,00,56,0.00
2007,03,31,00,57,0.00
2007,03,31,00,58,0.00
2007,03,31,00,59,0.00
2007,03,31,01,00,0.00
2007,03,31,01,01,0.00
2007,03,31,01,02,0.00
2007,03,31,01,03,0.00
2007,03,31,01,04,0.00
2007,03,31,01,05,0.00
2007,03,31,01,06,0.00
2007,03,31,01,07,0.00
2007,03,31,01,08,0.00
2007,03,31,01,09,0.00
2007,03,31,01,10,0.00
2007,03,31,01,11,0.00
2007,03,31,01,12,0.00
2007,03,31,01,13,0.00
2007,03,31,01,14,0.00
2007,03,31,01,15,0.00
2007,03,31,01,16,0.00
2007,03,31,01,17,0.00
2007,03,31,01,18,0.00
2007,03,31,01,19,0.00
2007,03,31,01,20,0.00
2007,03,31,01,21,0.00
2007,03,31,01,22,0.00
2007,03,31,01,23,0.00
2007,03,31,01,24,0.00
2007,03,31,01,25,0.00
2007,03,31,01,26,0.00
2007,03,31,01,27,0.00
2007,03,31,01,28,0.00
2007,03,31,01,29,0.00
2007,03,31,01,30,0.00
2007,03,31,01,31,0.00
2007,03,31,01,32,0.00
2007,03,31,01,33,0.00
2007,03,31,01,34,0.00
2007,03,31,01,35,0.00
2007,03,31,01,36,0.00
2007,03,31,01,37,0.00
2007,03,31,01,38,0.00
2007,03,31,01,39,0.00
2007,03,31,01,40,0.00
2007,03,31,01,41,0.00
2007,03,31,01,42,0.00
2007,03,31,01,43,0.00
2007,03,31,01,44,0.00
2007,03,31,01,45,0.00
2007,03,31,01,46,0.00
2007,03,31,01,47,0.00
2007,03,31,01,48,0.00
2007,03,31,01,49,0.00
2007,03,31,01,50,0.00
2007,03,31,01,51,0.00
2007,03,31,01,52,0.00
2007,03,31,01,53,0.00
2007,03,31,01,54,0.00
2007,03,31,01,55,0.00
2007,03,31,01,56,0.00
2007,03,31,01,57,0.00
2007,03,31,01,58,0.00
2007,03,31,01,59,0.00
2007,03,31,02,00,0.00
2007,03,31,02,01,0.00
2007,03,31,02,02,0.00
2007,03,31,02,03,0.00
2007,03,31,02,04,0.00
2007,03,31,02,05,0.00
2007,03,31,02,06,0.00
2007,03,31,02,07,0.00
2007,03,31,02,08,0.00
2007,03,31,02,09,0.00
2007,03,31,02,10,0.00
2007,03,31,02,11,0.00
2007,03,31,02,12,0.00
2007,03,31,02,13,0.00
2007,03,31,02,14,0.00
2007,03,31,02,15,0.00
2007,03,31,02,16,0.00
2007,03,31,02,17,0.00
2007,03,31,02,18,0.00
2007,03,31,02,19,0.00
2007,03,31,02,20,0.00
2007,03,31,02,21,0.00
2007,03,31,02,22,0.00
2007,03,31,02,23,0.00
2007,03,31,02,24,0.00
2007,03,31,02,25,0.00
2007,03,31,02,26,0.00
2007,03,31,02,27,0.00
2007,03,31,02,28,0.00
2007,03,31,02,29,0.00
2007,03,31,02,30,0.00
2007,03,31,02,31,0.00
2007,03,31,02,32,0.00
2007,03,31,02,33,0.00
2007,03,31,02,34,0.00
2007,03,31,02,35,0.00
2007,03,31,02,36,0.00
2007,03,31,02,37,0.00
2007,03,31,02,38,0.00
2007,03,31,02,39,0.00
2007,03,31,02,40,0.00
2007,03,31,02,41,0.00
2007,03,31,02,42,0.00
2007,03,31,02,43,0.00
2007,03,31,02,44,0.00
2007,03,31,02,45,0.00
2007,03,31,02,46,0.00
2007,03,31,02,47,0.00
2007,03,31,02,48,0.00
2007,03,31,02,49,0.00
2007,03,31,02,50,0.00
2007,03,31,02,51,0.00
2007,03,31,02,52,0.00
2007,03,31,02,53,0.00
2007,03,31,02,54,0.00
2007,03,31,02,55,0.00
2007,03,31,02,56,0.00
2007,03,31,02,57,0.00
2007,03,31,02,58,0.00
2007,03,31,02,59,0.00
2007,03,31,03,00,0.00
2007,03,31,03,01,0.00
2007,03,31,03,02,0.00
2007,03,31,03,03,0.00
2007,03,31,03,04,0.00
2007,03,31,03,05,0.00
2007,03,31,03,06,0.00
2007,03,31,03,07,0.00
2007,03,31,03,08,0.00
2007,03,31,03,09,0.00
2007,03,31,03,10,0.00
2007,03,31,03,11,0.00
2007,03,31,03,12,0.00
2007,03,31,03,13,0.00
2007,03,31,03,14,0.00
2007,03,31,03,15,0.00
2007,03,31,03,16,0.00
2007,03,31,03,17,0.00
2007,03,31,03,18,0.00
2007,03,31,03,19,0.00
2007,03,31,03,20,0.00
2007,03,31,03,21,0.00
2007,03,31,03,22,0.00
2007,03,31,03,23,0.00
2007,03,31,03,24,0.00
2007,03,31,03,25,0.00
2007,03,31,03,26,0.00
2007,03,31,03,27,0.00
2007,03,31,03,28,0.00
2007,03,31,03,29,0.00
2007,03,31,03,30,0.00
2007,03,31,03,31,0.00
2007,03,31,03,32,0.00
2007,03,31,03,33,0.00
2007,03,31,03,34,0.00
2007,03,31,03,35,0.00
2007,03,31,03,36,0.00
2007,03,31,03,37,0.00
2007,03,31,03,38,0.00
2007,03,31,03,39,0.00
2007,03,31,03,40,0.00
2007,03,31,03,41,0.00
2007,03,31,03,42,0.00
2007,03,31,03,43,0.00
2007,03,31,03,44,0.00
2007,03,31,03,45,0.00
2007,03,31,03,46,0.00
2007,03,31,03,47,0.00
2007,03,31,03,48,0.00
2007,03,31,03,49,0.00
2007,03,31,03,50,0.00
2007,03,31,03,51,0.00
2007,03,31,03,52,0.00
2007,03,31,03,53,0.00
2007,03,31,03,54,0.00
2007,03,31,03,55,0.00
2007,03,31,03,56,0.00
2007,03,31,03,57,0.00
2007,03,31,03,58,0.00
2007,03,31,03,59,0.00
2007,03,31,04,00,0.00
2007,03,31,04,01,0.00
2007,03,31,04,02,0.00
2007,03,31,04,03,0.00
2007,03,31,04,04,0.00
2007,03,31,04,05,0.00
2007,03,31,04,06,0.00
2007,03,31,04,07,0.00
2007,03,31,04,08,0.00
2007,03,31,04,09,0.00
2007,03,31,04,10,0.00
2007,03,31,04,11,0.00
2007,03,31,04,12,0.00
2007,03,31,04,13,0.00
2007,03,31,04,14,0.00
2007,03,31,04,15,0.00
2007,03,31,04,16,0.00
2007,03,31,04,17,0.00
2007,03,31,04,18,0.00
2007,03,31,04,19,0.00
2007,03,31,04,20,0.00
2007,03,31,04,21,0.00
2007,03,31,04,22,0.00
2007,03,31,04,23,0.00
2007,03,31,04,24,0.00
2007,03,31,04,25,0.00
2007,03,31,04,26,0.00
2007,03,31,04,27,0.00
2007,03,31,04,28,0.00
2007,03,31,04,29,0.00
2007,03,31,04,30,0.00
2007,03,31,04,31,0.00
2007,03,31,04,32,0.00
2007,03,31,04,33,0.00
2007,03,31,04,34,0.00
2007,03,31,04,35,0.00
2007,03,31,04,36,0.00
2007,03,31,04,37,0.00
2007,03,31,04,38,0.00
2007,03,31,04,39,0.00
2007,03,31,04,40,0.00
2007,03,31,04,41,0.00
2007,03,31,04,42,0.00
2007,03,31,04,43,0.00
2007,03,31,04,44,0.00
2007,03,31,04,45,0.00
2007,03,31,04,46,0.00
2007,03,31,04,47,0.00
2007,03,31,04,48,0.00
2007,03,31,04,49,0.00
2007,03,31,04,50,0.00
2007,03,31,04,51,0.00
2007,03,31,04,52,0.00
2007,03,31,04,53,0.00
2007,03,31,04,54,0.00
2007,03,31,04,55,0.00
2007,03,31,04,56,0.00
2007,03,31,04,57,0.00
2007,03,31,04,58,0.00
2007,03,31,04,59,0.00
2007,03,31,05,00,0.00
2007,03,31,05,01,0.00
2007,03,31,05,02,0.00
2007,03,31,05,03,0.00
2007,03,31,05,04,0.00
2007,03,31,05,05,0.00
2007,03,31,05,06,0.00
2007,03,31,05,07,0.00
2007,03,31,05,08,0.00
2007,03,31,05,09,0.00
2007,03,31,05,10,0.00
2007,03,31,05,11,0.00
2007,03,31,05,12,0.00
2007,03,31,05,13,0.00
2007,03,31,05,14,0.00
2007,03,31,05,15,0.00
2007,03,31,05,16,0.00
2007,03,31,05,17,0.00
2007,03,31,05,18,0.00
2007,03,31,05,19,0.00
2007,03,31,05,20,0.00
2007,03,31,05,21,0.00
2007,03,31,05,22,0.00
2007,03,31,05,23,0.00
2007,03,31,05,24,0.00
2007,03,31,05,25,0.00
2007,03,31,05,26,0.00
2007,03,31,05,27,0.00
2007,03,31,05,28,0.00
2007,03,31,05,29,0.00
2007,03,31,05,30,0.00
2007,03,31,05,31,0.00
2007,03,31,05,32,0.00
2007,03,31,05,33,0.00
2007,03,31,05,34,0.00
2007,03,31,05,35,0.00
2007,03,31,05,36,0.00
2007,03,31,05,37,0.00
2007,03,31,05,38,0.00
2007,03,31,05,39,0.00
2007,03,31,05,40,0.00
2007,03,31,05,41,0.00
2007,03,31,05,42,0.00
2007,03,31,05,43,0.00
2007,03,31,05,44,0.00
2007,03,31,05,45,0.00
2007,03,31,05,46,0.00
2007,03,31,05,47,0.00
2007,03,31,05,48,0.00
2007,03,31,05,49,0.00
2007,03,31,05,50,0.00
2007,03,31,05,51,0.00
2007,03,31,05,52,0.00
2007,03,31,05,53,0.00
2007,03,31,05,54,0.00
2007,03,31,05,55,0.00
2007,03,31,05,56,0.00
2007,03,31,05,57,0.00
2007,03,31,05,58,0.00
2007,03,31,05,59,0.00
2007,03,31,06,00,0.00
2007,03,31,06,01,0.00
2007,03,31,06,02,0.00
2007,03,31,06,03,0.00
2007,03,31,06,04,0.00
2007,03,31,06,05,0.00
2007,03,31,06,06,0.00
2007,03,31,06,07,0.00
2007,03,31,06,08,0.00
2007,03,31,06,09,0.00
2007,03,31,06,10,0.00
2007,03,31,06,11,0.00
2007,03,31,06,12,0.00
2007,03,31,06,13,0.00
2007,03,31,06,14,0.00
2007,03,31,06,15,0.00
2007,03,31,06,16,0.00
2007,03,31,06,17,0.00
2007,03,31,06,18,0.00
2007,03,31,06,19,0.00
2007,03,31,06,20,0.00
2007,03,31,06,21,0.00
2007,03,31,06,22,0.00
2007,03,31,06,23,0.00
2007,03,31,06,24,0.00
2007,03,31,06,25,0.00
2007,03,31,06,26,0.00
2007,03,31,06,27,0.00
2007,03,31,06,28,0.00
2007,03,31,06,29,0.00
2007,03,31,06,30,0.00
2007,03,31,06,31,0.00
2007,03,31,06,32,0.00
2007,03,31,06,33,0.00
2007,03,31,06,34,0.00
2007,03,31,06,35,0.00
2007,03,31,06,36,0.00
2007,03,31,06,37,0.00
2007,03,31,06,38,0.00
2007,03,31,06,39,0.00
2007,03,31,06,40,0.00
2007,03,31,06,41,0.00
2007,03,31,06,42,0.00
2007,03,31,06,43,0.00
2007,03,31,06,44,0.00
2007,03,31,06,45,0.00
2007,03,31,06,46,0.00
2007,03,31,06,47,0.00
2007,03,31,06,48,0.00
2007,03,31,06,49,0.00
2007,03,31,06,50,0.00
2007,03,31,06,51,0.00
2007,03,31,06,52,0.00
2007,03,31,06,53,0.00
2007,03,31,06,54,0.00
2007,03,31,06,55,0.00
2007,03,31,06,56,0.00
2007,03,31,06,57,0.00
2007,03,31,06,58,0.00
2007,03,31,06,59,0.00
2007,03,31,07,00,0.00
2007,03,31,07,01,0.00
2007,03,31,07,02,0.00
2007,03,31,07,03,0.00
2007,03,31,07,04,0.00
2007,03,31,07,05,0.00
2007,03,31,07,06,0.00
2007,03,31,07,07,0.00
2007,03,31,07,08,3.40
2007,03,31,07,09,5.00
2007,03,31,07,10,5.00
2007,03,31,07,11,5.00
2007,03,31,07,12,5.00
2007,03,31,07,13,5.00
2007,03,31,07,14,6.40
2007,03,31,07,15,7.00
2007,03,31,07,16,7.00
2007,03,31,07,17,7.00
2007,03,31,07,18,7.00
2007,03,31,07,19,8.40
2007,03,31,07,20,9.00
2007,03,31,07,21,9.00
2007,03,31,07,22,10.40
2007,03,31,07,23,11.00
2007,03,31,07,24,11.00
2007,03,31,07,25,11.70
2007,03,31,07,26,12.00
2007,03,31,07,27,12.00
2007,03,31,07,28,13.30
2007,03,31,07,29,14.00
2007,03,31,07,30,14.00
2007,03,31,07,31,15.40
2007,03,31,07,32,16.00
2007,03,31,07,33,17.30
2007,03,31,07,34,18.00
2007,03,31,07,35,18.70
2007,03,31,07,36,19.00
2007,03,31,07,37,19.00
2007,03,31,07,38,19.00
2007,03,31,07,39,19.00
2007,03,31,07,40,20.30
2007,03,31,07,41,21.00
2007,03,31,07,42,21.00
2007,03,31,07,43,21.00
2007,03,31,07,44,21.00
2007,03,31,07,45,22.40
2007,03,31,07,46,23.00
2007,03,31,07,47,24.40
2007,03,31,07,48,25.00
2007,03,31,07,49,25.70
2007,03,31,07,50,26.00
2007,03,31,07,51,27.40
2007,03,31,07,52,28.00
2007,03,31,07,53,28.00
2007,03,31,07,54,28.00
2007,03,31,07,55,26.70
2007,03,31,07,56,26.00
2007,03,31,07,57,26.00
2007,03,31,07,58,26.00
2007,03,31,07,59,26.00
2007,03,31,08,00,26.00
2007,03,31,08,01,27.40
2007,03,31,08,02,28.00
2007,03,31,08,03,26.70
2007,03,31,08,04,26.00
2007,03,31,08,05,27.30
2007,03,31,08,06,28.00
2007,03,31,08,07,28.00
2007,03,31,08,08,29.30
2007,03,31,08,09,31.40
2007,03,31,08,10,32.00
2007,03,31,08,11,32.00
2007,03,31,08,12,32.00
2007,03,31,08,13,32.00
2007,03,31,08,14,32.70
2007,03,31,08,15,34.40
2007,03,31,08,16,35.00
2007,03,31,08,17,37.60
2007,03,31,08,18,37.60
2007,03,31,08,19,37.00
2007,03,31,08,20,37.00
2007,03,31,08,21,38.40
2007,03,31,08,22,39.00
2007,03,31,08,23,39.00
2007,03,31,08,24,37.70
2007,03,31,08,25,35.60
2007,03,31,08,26,36.30
2007,03,31,08,27,38.40
2007,03,31,08,28,41.10
2007,03,31,08,29,42.00
2007,03,31,08,30,46.90
2007,03,31,08,31,49.00
2007,03,31,08,32,47.70
2007,03,31,08,33,48.30
2007,03,31,08,34,51.60
2007,03,31,08,35,56.20
2007,03,31,08,36,61.50
2007,03,31,08,37,67.80
2007,03,31,08,38,73.90
2007,03,31,08,39,76.70
2007,03,31,08,40,79.70
2007,03,31,08,41,82.40
2007,03,31,08,42,83.70
2007,03,31,08,43,84.00
2007,03,31,08,44,84.00
2007,03,31,08,45,85.30
2007,03,31,08,46,87.30
2007,03,31,08,47,91.30
2007,03,31,08,48,97.90
2007,03,31,08,49,100.00
2007,03,31,08,50,110.40
2007,03,31,08,51,123.50
2007,03,31,08,52,130.20
2007,03,31,08,53,136.60
2007,03,31,08,54,143.60
2007,03,31,08,55,147.30
2007,03,31,08,56,151.40
2007,03,31,08,57,154.90
2007,03,31,08,58,154.10
2007,03,31,08,59,147.10
2007,03,31,09,00,139.30
2007,03,31,09,01,132.20
2007,03,31,09,02,131.30
2007,03,31,09,03,132.00
2007,03,31,09,04,129.30
2007,03,31,09,05,129.30
2007,03,31,09,06,131.30
2007,03,31,09,07,132.00
2007,03,31,09,08,132.00
2007,03,31,09,09,132.00
2007,03,31,09,10,133.30
2007,03,31,09,11,134.70
2007,03,31,09,12,137.70
2007,03,31,09,13,140.90
2007,03,31,09,14,143.30
2007,03,31,09,15,144.00
2007,03,31,09,16,145.40
2007,03,31,09,17,150.80
2007,03,31,09,18,158.90
2007,03,31,09,19,171.80
2007,03,31,09,20,184.40
2007,03,31,09,21,195.50
2007,03,31,09,22,181.40
2007,03,31,09,23,177.90
2007,03,31,09,24,182.40
2007,03,31,09,25,166.30
2007,03,31,09,26,156.60
2007,03,31,09,27,160.60
2007,03,31,09,28,164.30
2007,03,31,09,29,160.40
2007,03,31,09,30,158.00
2007,03,31,09,31,156.70
2007,03,31,09,32,156.00
2007,03,31,09,33,157.40
2007,03,31,09,34,158.00
2007,03,31,09,35,160.80
2007,03,31,09,36,159.30
2007,03,31,09,37,158.00
2007,03,31,09,38,156.60
2007,03,31,09,39,157.40
2007,03,31,09,40,171.60
2007,03,31,09,41,238.80
2007,03,31,09,42,219.60
2007,03,31,09,43,246.60
2007,03,31,09,44,307.90
2007,03,31,09,45,290.50
2007,03,31,09,46,300.00
2007,03,31,09,47,354.60
2007,03,31,09,48,389.00
2007,03,31,09,49,399.20
2007,03,31,09,50,335.00
2007,03,31,09,51,306.80
2007,03,31,09,52,319.40
2007,03,31,09,53,325.00
2007,03,31,09,54,434.90
2007,03,31,09,55,457.60
2007,03,31,09,56,407.90
2007,03,31,09,57,374.50
2007,03,31,09,58,349.30
2007,03,31,09,59,340.30
2007,03,31,10,00,370.20
2007,03,31,10,01,396.10
2007,03,31,10,02,393.70
2007,03,31,10,03,390.00
2007,03,31,10,04,410.80
2007,03,31,10,05,401.00
2007,03,31,10,06,398.30
2007,03,31,10,07,379.60
2007,03,31,10,08,393.60
2007,03,31,10,09,404.80
2007,03,31,10,10,407.50
2007,03,31,10,11,407.40
2007,03,31,10,12,417.70
2007,03,31,10,13,433.10
2007,03,31,10,14,438.00
2007,03,31,10,15,459.50
2007,03,31,10,16,493.80
2007,03,31,10,17,484.50
2007,03,31,10,18,450.90
2007,03,31,10,19,448.80
2007,03,31,10,20,454.60
2007,03,31,10,21,433.50
2007,03,31,10,22,422.00
2007,03,31,10,23,422.00
2007,03,31,10,24,470.80
2007,03,31,10,25,445.00
2007,03,31,10,26,433.90
2007,03,31,10,27,439.80
2007,03,31,10,28,403.50
2007,03,31,10,29,365.50
2007,03,31,10,30,373.20
2007,03,31,10,31,402.50
2007,03,31,10,32,425.40
2007,03,31,10,33,410.50
2007,03,31,10,34,412.60
2007,03,31,10,35,436.20
2007,03,31,10,36,443.70
2007,03,31,10,37,447.50
2007,03,31,10,38,433.10
2007,03,31,10,39,428.50
2007,03,31,10,40,440.80
2007,03,31,10,41,406.40
2007,03,31,10,42,385.00
2007,03,31,10,43,387.00
2007,03,31,10,44,378.20
2007,03,31,10,45,406.50
2007,03,31,10,46,397.50
2007,03,31,10,47,372.60
2007,03,31,10,48,372.50
2007,03,31,10,49,376.00
2007,03,31,10,50,361.60
2007,03,31,10,51,358.20
2007,03,31,10,52,350.90
2007,03,31,10,53,335.60
2007,03,31,10,54,335.50
2007,03,31,10,55,347.10
2007,03,31,10,56,344.90
2007,03,31,10,57,330.60
2007,03,31,10,58,341.20
2007,03,31,10,59,353.20
2007,03,31,11,00,338.10
2007,03,31,11,01,321.90
2007,03,31,11,02,314.80
2007,03,31,11,03,308.50
2007,03,31,11,04,298.20
2007,03,31,11,05,294.00
2007,03,31,11,06,318.70
2007,03,31,11,07,347.00
2007,03,31,11,08,375.80
2007,03,31,11,09,394.80
2007,03,31,11,10,378.20
2007,03,31,11,11,369.60
2007,03,31,11,12,383.40
2007,03,31,11,13,417.30
2007,03,31,11,14,411.90
2007,03,31,11,15,386.00
2007,03,31,11,16,384.50
2007,03,31,11,17,342.50
2007,03,31,11,18,303.00
2007,03,31,11,19,308.00
2007,03,31,11,20,286.40
2007,03,31,11,21,281.40
2007,03,31,11,22,283.10
2007,03,31,11,23,266.00
2007,03,31,11,24,280.10
2007,03,31,11,25,307.60
2007,03,31,11,26,317.30
2007,03,31,11,27,318.00
2007,03,31,11,28,312.10
2007,03,31,11,29,311.60
2007,03,31,11,30,334.50
2007,03,31,11,31,346.00
2007,03,31,11,32,380.50
2007,03,31,11,33,386.60
2007,03,31,11,34,359.20
2007,03,31,11,35,343.50
2007,03,31,11,36,327.40
2007,03,31,11,37,296.10
2007,03,31,11,38,262.90
2007,03,31,11,39,253.60
2007,03,31,11,40,262.80
2007,03,31,11,41,262.50
2007,03,31,11,42,267.80
2007,03,31,11,43,272.00
2007,03,31,11,44,348.70
2007,03,31,11,45,353.60
2007,03,31,11,46,334.00
2007,03,31,11,47,334.00
2007,03,31,11,48,334.00
2007,03,31,11,49,334.00
2007,03,31,11,50,334.00
2007,03,31,11,51,614.80
2007,03,31,11,52,740.00
2007,03,31,11,53,726.00
2007,03,31,11,54,689.60
2007,03,31,11,55,670.00
2007,03,31,11,56,670.00
2007,03,31,11,57,651.80
2007,03,31,11,58,642.00
2007,03,31,11,59,593.90
2007,03,31,12,00,547.20
2007,03,31,12,01,573.70
2007,03,31,12,02,653.80
2007,03,31,12,03,687.90
2007,03,31,12,04,628.50
2007,03,31,12,05,576.50
2007,03,31,12,06,569.20
2007,03,31,12,07,571.00
2007,03,31,12,08,622.30
2007,03,31,12,09,650.00
2007,03,31,12,10,622.70
2007,03,31,12,11,608.00
2007,03,31,12,12,658.70
2007,03,31,12,13,638.50
2007,03,31,12,14,641.60
2007,03,31,12,15,647.20
2007,03,31,12,16,642.00
2007,03,31,12,17,586.80
2007,03,31,12,18,564.20
2007,03,31,12,19,541.30
2007,03,31,12,20,525.00
2007,03,31,12,21,531.80
2007,03,31,12,22,521.00
2007,03,31,12,23,529.20
2007,03,31,12,24,558.80
2007,03,31,12,25,603.80
2007,03,31,12,26,611.60
2007,03,31,12,27,626.80
2007,03,31,12,28,664.70
2007,03,31,12,29,676.40
2007,03,31,12,30,671.80
2007,03,31,12,31,662.80
2007,03,31,12,32,651.20
2007,03,31,12,33,690.50
2007,03,31,12,34,654.20
2007,03,31,12,35,659.00
2007,03,31,12,36,732.30
2007,03,31,12,37,727.80
2007,03,31,12,38,681.40
2007,03,31,12,39,653.70
2007,03,31,12,40,647.00
2007,03,31,12,41,651.50
2007,03,31,12,42,648.20
2007,03,31,12,43,671.70
2007,03,31,12,44,651.50
2007,03,31,12,45,633.00
2007,03,31,12,46,666.20
2007,03,31,12,47,673.60
2007,03,31,12,48,679.70
2007,03,31,12,49,688.00
2007,03,31,12,50,687.70
2007,03,31,12,51,712.30
2007,03,31,12,52,727.30
2007,03,31,12,53,761.20
2007,03,31,12,54,779.00
2007,03,31,12,55,779.00
2007,03,31,12,56,740.00
2007,03,31,12,57,782.70
2007,03,31,12,58,817.00
2007,03,31,12,59,817.00
2007,03,31,13,00,817.00
2007,03,31,13,01,817.00
2007,03,31,13,02,889.20
2007,03,31,13,03,932.50
2007,03,31,13,04,875.80
2007,03,31,13,05,844.00
2007,03,31,13,06,535.20
2007,03,31,13,07,404.80
2007,03,31,13,08,424.00
2007,03,31,13,09,327.80
2007,03,31,13,10,302.00
2007,03,31,13,11,316.00
2007,03,31,13,12,316.00
2007,03,31,13,13,320.50
2007,03,31,13,14,313.90
2007,03,31,13,15,309.00
2007,03,31,13,16,309.00
2007,03,31,13,17,309.00
2007,03,31,13,18,353.90
2007,03,31,13,19,393.70
2007,03,31,13,20,401.00
2007,03,31,13,21,434.10
2007,03,31,13,22,452.00
2007,03,31,13,23,442.40
2007,03,31,13,24,402.20
2007,03,31,13,25,383.00
2007,03,31,13,26,429.80
2007,03,31,13,27,455.00
2007,03,31,13,28,455.00
2007,03,31,13,29,455.00
2007,03,31,13,30,455.00
2007,03,31,13,31,730.60
2007,03,31,13,32,859.50
2007,03,31,13,33,837.30
2007,03,31,13,34,821.90
2007,03,31,13,35,813.80
2007,03,31,13,36,814.60
2007,03,31,13,37,818.00
2007,03,31,13,38,814.50
2007,03,31,13,39,812.00
2007,03,31,13,40,815.20
2007,03,31,13,41,822.80
2007,03,31,13,42,819.50
2007,03,31,13,43,814.70
2007,03,31,13,44,791.20
2007,03,31,13,45,779.00
2007,03,31,13,46,775.10
2007,03,31,13,47,760.70
2007,03,31,13,48,757.20
2007,03,31,13,49,768.10
2007,03,31,13,50,773.00
2007,03,31,13,51,775.60
2007,03,31,13,52,786.10
2007,03,31,13,53,791.00
2007,03,31,13,54,786.50
2007,03,31,13,55,787.20
2007,03,31,13,56,793.50
2007,03,31,13,57,823.30
2007,03,31,13,58,838.00
2007,03,31,13,59,838.00
2007,03,31,14,00,838.00
2007,03,31,14,01,838.00
2007,03,31,14,02,838.00
2007,03,31,14,03,797.00
2007,03,31,14,04,770.50
2007,03,31,14,05,766.70
2007,03,31,14,06,790.00
2007,03,31,14,07,803.00
2007,03,31,14,08,803.00
2007,03,31,14,09,803.00
2007,03,31,14,10,803.00
2007,03,31,14,11,816.00
2007,03,31,14,12,826.20
2007,03,31,14,13,834.50
2007,03,31,14,14,840.60
2007,03,31,14,15,844.60
2007,03,31,14,16,855.10
2007,03,31,14,17,860.00
2007,03,31,14,18,860.00
2007,03,31,14,19,860.00
2007,03,31,14,20,860.00
2007,03,31,14,21,860.00
2007,03,31,14,22,860.00
2007,03,31,14,23,927.00
2007,03,31,14,24,963.00
2007,03,31,14,25,963.00
2007,03,31,14,26,963.00
2007,03,31,14,27,963.00
2007,03,31,14,28,691.30
2007,03,31,14,29,545.00
2007,03,31,14,30,545.00
2007,03,31,14,31,480.60
2007,03,31,14,32,446.00
2007,03,31,14,33,397.20
2007,03,31,14,34,387.20
2007,03,31,14,35,396.00
2007,03,31,14,36,598.20
2007,03,31,14,37,707.00
2007,03,31,14,38,866.90
2007,03,31,14,39,953.00
2007,03,31,14,40,974.50
2007,03,31,14,41,969.10
2007,03,31,14,42,934.70
2007,03,31,14,43,921.00
2007,03,31,14,44,984.00
2007,03,31,14,45,1006.30
2007,03,31,14,46,1001.30
2007,03,31,14,47,988.30
2007,03,31,14,48,981.00
2007,03,31,14,49,789.20
2007,03,31,14,50,633.30
2007,03,31,14,51,605.00
2007,03,31,14,52,605.00
2007,03,31,14,53,549.80
2007,03,31,14,54,520.00
2007,03,31,14,55,520.00
2007,03,31,14,56,453.00
2007,03,31,14,57,387.10
2007,03,31,14,58,335.20
2007,03,31,14,59,293.20
2007,03,31,15,00,281.00
2007,03,31,15,01,339.50
2007,03,31,15,02,434.00
2007,03,31,15,03,524.50
2007,03,31,15,04,555.00
2007,03,31,15,05,555.00
2007,03,31,15,06,366.50
2007,03,31,15,07,265.00
2007,03,31,15,08,265.00
2007,03,31,15,09,265.00
2007,03,31,15,10,265.00
2007,03,31,15,11,265.00
2007,03,31,15,12,326.80
2007,03,31,15,13,340.50
2007,03,31,15,14,313.10
2007,03,31,15,15,290.40
2007,03,31,15,16,275.90
2007,03,31,15,17,272.00
2007,03,31,15,18,265.50
2007,03,31,15,19,278.90
2007,03,31,15,20,288.00
2007,03,31,15,21,269.80
2007,03,31,15,22,254.10
2007,03,31,15,23,245.80
2007,03,31,15,24,234.60
2007,03,31,15,25,224.10
2007,03,31,15,26,216.40
2007,03,31,15,27,210.80
2007,03,31,15,28,209.00
2007,03,31,15,29,213.60
2007,03,31,15,30,226.40
2007,03,31,15,31,242.40
2007,03,31,15,32,253.90
2007,03,31,15,33,261.50
2007,03,31,15,34,264.60
2007,03,31,15,35,264.40
2007,03,31,15,36,261.40
2007,03,31,15,37,256.80
2007,03,31,15,38,251.80
2007,03,31,15,39,246.10
2007,03,31,15,40,243.40
2007,03,31,15,41,244.90
2007,03,31,15,42,249.20
2007,03,31,15,43,256.90
2007,03,31,15,44,269.10
2007,03,31,15,45,292.20
2007,03,31,15,46,302.00
2007,03,31,15,47,302.00
2007,03,31,15,48,302.00
2007,03,31,15,49,609.50
2007,03,31,15,50,775.00
2007,03,31,15,51,439.00
2007,03,31,15,52,244.40
2007,03,31,15,53,242.90
2007,03,31,15,54,229.10
2007,03,31,15,55,220.00
2007,03,31,15,56,215.40
2007,03,31,15,57,213.60
2007,03,31,15,58,227.00
2007,03,31,15,59,250.90
2007,03,31,16,00,265.90
2007,03,31,16,01,282.30
2007,03,31,16,02,297.80
2007,03,31,16,03,311.10
2007,03,31,16,04,316.00
2007,03,31,16,05,316.00
2007,03,31,16,06,264.60
2007,03,31,16,07,223.40
2007,03,31,16,08,216.00
2007,03,31,16,09,193.20
2007,03,31,16,10,177.80
2007,03,31,16,11,189.60
2007,03,31,16,12,197.00
2007,03,31,16,13,236.00
2007,03,31,16,14,246.60
2007,03,31,16,15,205.20
2007,03,31,16,16,185.40
2007,03,31,16,17,189.60
2007,03,31,16,18,198.50
2007,03,31,16,19,209.10
2007,03,31,16,20,222.10
2007,03,31,16,21,256.20
2007,03,31,16,22,253.80
2007,03,31,16,23,231.60
2007,03,31,16,24,215.90
2007,03,31,16,25,201.90
2007,03,31,16,26,189.90
2007,03,31,16,27,182.80
2007,03,31,16,28,179.70
2007,03,31,16,29,182.90
2007,03,31,16,30,189.60
2007,03,31,16,31,197.20
2007,03,31,16,32,205.90
2007,03,31,16,33,216.10
2007,03,31,16,34,221.90
2007,03,31,16,35,221.10
2007,03,31,16,36,215.40
2007,03,31,16,37,209.10
2007,03,31,16,38,205.10
2007,03,31,16,39,201.40
2007,03,31,16,40,199.40
2007,03,31,16,41,195.10
2007,03,31,16,42,188.40
2007,03,31,16,43,181.40
2007,03,31,16,44,175.80
2007,03,31,16,45,178.60
2007,03,31,16,46,179.10
2007,03,31,16,47,181.20
2007,03,31,16,48,184.90
2007,03,31,16,49,188.60
2007,03,31,16,50,190.00
2007,03,31,16,51,190.00
2007,03,31,16,52,191.90
2007,03,31,16,53,194.30
2007,03,31,16,54,195.00
2007,03,31,16,55,197.60
2007,03,31,16,56,197.70
2007,03,31,16,57,194.40
2007,03,31,16,58,189.80
2007,03,31,16,59,186.10
2007,03,31,17,00,183.70
2007,03,31,17,01,181.70
2007,03,31,17,02,181.00
2007,03,31,17,03,181.00
2007,03,31,17,04,166.10
2007,03,31,17,05,156.70
2007,03,31,17,06,158.60
2007,03,31,17,07,161.30
2007,03,31,17,08,160.70
2007,03,31,17,09,158.70
2007,03,31,17,10,160.60
2007,03,31,17,11,169.80
2007,03,31,17,12,179.70
2007,03,31,17,13,186.00
2007,03,31,17,14,190.60
2007,03,31,17,15,196.60
2007,03,31,17,16,204.20