Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,16,00,00,11.70
2018,09,16,00,01,11.70
2018,09,16,00,02,11.70
2018,09,16,00,03,11.70
2018,09,16,00,04,11.70
2018,09,16,00,05,11.70
2018,09,16,00,06,11.70
2018,09,16,00,07,11.70
2018,09,16,00,08,11.70
2018,09,16,00,09,11.70
2018,09,16,00,10,11.70
2018,09,16,00,11,11.70
2018,09,16,00,12,11.70
2018,09,16,00,13,11.70
2018,09,16,00,14,11.70
2018,09,16,00,15,11.70
2018,09,16,00,16,11.70
2018,09,16,00,17,11.70
2018,09,16,00,18,11.70
2018,09,16,00,19,11.70
2018,09,16,00,20,11.70
2018,09,16,00,21,11.70
2018,09,16,00,22,11.70
2018,09,16,00,23,11.70
2018,09,16,00,24,11.70
2018,09,16,00,25,11.70
2018,09,16,00,26,11.70
2018,09,16,00,27,11.70
2018,09,16,00,28,11.70
2018,09,16,00,29,11.70
2018,09,16,00,30,11.70
2018,09,16,00,31,11.70
2018,09,16,00,32,11.70
2018,09,16,00,33,11.70
2018,09,16,00,34,11.70
2018,09,16,00,35,11.70
2018,09,16,00,36,11.70
2018,09,16,00,37,11.70
2018,09,16,00,38,11.70
2018,09,16,00,39,11.70
2018,09,16,00,40,11.70
2018,09,16,00,41,11.70
2018,09,16,00,42,11.70
2018,09,16,00,43,11.70
2018,09,16,00,44,11.70
2018,09,16,00,45,11.70
2018,09,16,00,46,11.70
2018,09,16,00,47,11.70
2018,09,16,00,48,11.70
2018,09,16,00,49,11.70
2018,09,16,00,50,11.70
2018,09,16,00,51,11.70
2018,09,16,00,52,11.70
2018,09,16,00,53,11.70
2018,09,16,00,54,11.70
2018,09,16,00,55,11.70
2018,09,16,00,56,11.70
2018,09,16,00,57,11.70
2018,09,16,00,58,11.70
2018,09,16,00,59,11.70
2018,09,16,01,00,11.70
2018,09,16,01,01,11.70
2018,09,16,01,02,11.70
2018,09,16,01,03,11.70
2018,09,16,01,04,11.70
2018,09,16,01,05,11.70
2018,09,16,01,06,11.70
2018,09,16,01,07,11.70
2018,09,16,01,08,11.70
2018,09,16,01,09,11.70
2018,09,16,01,10,11.70
2018,09,16,01,11,11.70
2018,09,16,01,12,11.70
2018,09,16,01,13,11.70
2018,09,16,01,14,11.70
2018,09,16,01,15,11.70
2018,09,16,01,16,11.70
2018,09,16,01,17,11.70
2018,09,16,01,18,11.70
2018,09,16,01,19,11.70
2018,09,16,01,20,11.70
2018,09,16,01,21,11.60
2018,09,16,01,22,11.70
2018,09,16,01,23,11.60
2018,09,16,01,24,11.60
2018,09,16,01,25,11.70
2018,09,16,01,26,11.70
2018,09,16,01,27,11.60
2018,09,16,01,28,11.60
2018,09,16,01,29,11.60
2018,09,16,01,30,11.60
2018,09,16,01,31,11.60
2018,09,16,01,32,11.60
2018,09,16,01,33,11.60
2018,09,16,01,34,11.60
2018,09,16,01,35,11.60
2018,09,16,01,36,11.60
2018,09,16,01,37,11.60
2018,09,16,01,38,11.60
2018,09,16,01,39,11.60
2018,09,16,01,40,11.60
2018,09,16,01,41,11.60
2018,09,16,01,42,11.60
2018,09,16,01,43,11.60
2018,09,16,01,44,11.60
2018,09,16,01,45,11.60
2018,09,16,01,46,11.60
2018,09,16,01,47,11.60
2018,09,16,01,48,11.60
2018,09,16,01,49,11.60
2018,09,16,01,50,11.60
2018,09,16,01,51,11.60
2018,09,16,01,52,11.60
2018,09,16,01,53,11.60
2018,09,16,01,54,11.60
2018,09,16,01,55,11.60
2018,09,16,01,56,11.60
2018,09,16,01,57,11.60
2018,09,16,01,58,11.60
2018,09,16,01,59,11.60
2018,09,16,02,00,11.60
2018,09,16,02,01,11.60
2018,09,16,02,02,11.60
2018,09,16,02,03,11.60
2018,09,16,02,04,11.60
2018,09,16,02,05,11.60
2018,09,16,02,06,11.60
2018,09,16,02,07,11.60
2018,09,16,02,08,11.60
2018,09,16,02,09,11.60
2018,09,16,02,10,11.60
2018,09,16,02,11,11.60
2018,09,16,02,12,11.60
2018,09,16,02,13,11.60
2018,09,16,02,14,11.60
2018,09,16,02,15,11.60
2018,09,16,02,16,11.60
2018,09,16,02,17,11.60
2018,09,16,02,18,11.60
2018,09,16,02,19,11.70
2018,09,16,02,20,11.70
2018,09,16,02,21,11.70
2018,09,16,02,22,11.70
2018,09,16,02,23,11.70
2018,09,16,02,24,11.70
2018,09,16,02,25,11.70
2018,09,16,02,26,11.70
2018,09,16,02,27,11.70
2018,09,16,02,28,11.70
2018,09,16,02,29,11.70
2018,09,16,02,30,11.70
2018,09,16,02,31,11.70
2018,09,16,02,32,11.70
2018,09,16,02,33,11.70
2018,09,16,02,34,11.70
2018,09,16,02,35,11.70
2018,09,16,02,36,11.70
2018,09,16,02,37,11.70
2018,09,16,02,38,11.70
2018,09,16,02,39,11.70
2018,09,16,02,40,11.70
2018,09,16,02,41,11.70
2018,09,16,02,42,11.70
2018,09,16,02,43,11.70
2018,09,16,02,44,11.70
2018,09,16,02,45,11.70
2018,09,16,02,46,11.70
2018,09,16,02,47,11.70
2018,09,16,02,48,11.70
2018,09,16,02,49,11.70
2018,09,16,02,50,11.70
2018,09,16,02,51,11.70
2018,09,16,02,52,11.70
2018,09,16,02,53,11.70
2018,09,16,02,54,11.70
2018,09,16,02,55,11.80
2018,09,16,02,56,11.80
2018,09,16,02,57,11.80
2018,09,16,02,58,11.80
2018,09,16,02,59,11.80
2018,09,16,03,00,11.80
2018,09,16,03,01,11.80
2018,09,16,03,02,11.80
2018,09,16,03,03,11.80
2018,09,16,03,04,11.80
2018,09,16,03,05,11.80
2018,09,16,03,06,11.80
2018,09,16,03,07,11.80
2018,09,16,03,08,11.80
2018,09,16,03,09,11.80
2018,09,16,03,10,11.80
2018,09,16,03,11,11.80
2018,09,16,03,12,11.80
2018,09,16,03,13,11.80
2018,09,16,03,14,11.80
2018,09,16,03,15,11.80
2018,09,16,03,16,11.80
2018,09,16,03,17,11.80
2018,09,16,03,18,11.80
2018,09,16,03,19,11.80
2018,09,16,03,20,11.80
2018,09,16,03,21,11.80
2018,09,16,03,22,11.80
2018,09,16,03,23,11.80
2018,09,16,03,24,11.80
2018,09,16,03,25,11.80
2018,09,16,03,26,11.80
2018,09,16,03,27,11.80
2018,09,16,03,28,11.80
2018,09,16,03,29,11.80
2018,09,16,03,30,11.80
2018,09,16,03,31,11.80
2018,09,16,03,32,11.80
2018,09,16,03,33,11.80
2018,09,16,03,34,11.80
2018,09,16,03,35,11.70
2018,09,16,03,36,11.70
2018,09,16,03,37,11.70
2018,09,16,03,38,11.70
2018,09,16,03,39,11.70
2018,09,16,03,40,11.70
2018,09,16,03,41,11.70
2018,09,16,03,42,11.70
2018,09,16,03,43,11.70
2018,09,16,03,44,11.70
2018,09,16,03,45,11.70
2018,09,16,03,46,11.70
2018,09,16,03,47,11.70
2018,09,16,03,48,11.70
2018,09,16,03,49,11.70
2018,09,16,03,50,11.70
2018,09,16,03,51,11.70
2018,09,16,03,52,11.70
2018,09,16,03,53,11.70
2018,09,16,03,54,11.70
2018,09,16,03,55,11.70
2018,09,16,03,56,11.70
2018,09,16,03,57,11.70
2018,09,16,03,58,11.70
2018,09,16,03,59,11.70
2018,09,16,04,00,11.70
2018,09,16,04,01,11.70
2018,09,16,04,02,11.70
2018,09,16,04,03,11.70
2018,09,16,04,04,11.70
2018,09,16,04,05,11.70
2018,09,16,04,06,11.70
2018,09,16,04,07,11.70
2018,09,16,04,08,11.70
2018,09,16,04,09,11.70
2018,09,16,04,10,11.70
2018,09,16,04,11,11.70
2018,09,16,04,12,11.70
2018,09,16,04,13,11.70
2018,09,16,04,14,11.70
2018,09,16,04,15,11.70
2018,09,16,04,16,11.70
2018,09,16,04,17,11.70
2018,09,16,04,18,11.70
2018,09,16,04,19,11.70
2018,09,16,04,20,11.70
2018,09,16,04,21,11.70
2018,09,16,04,22,11.70
2018,09,16,04,23,11.70
2018,09,16,04,24,11.80
2018,09,16,04,25,11.70
2018,09,16,04,26,11.80
2018,09,16,04,27,11.80
2018,09,16,04,28,11.80
2018,09,16,04,29,11.80
2018,09,16,04,30,11.80
2018,09,16,04,31,11.80
2018,09,16,04,32,11.80
2018,09,16,04,33,11.80
2018,09,16,04,34,11.80
2018,09,16,04,35,11.80
2018,09,16,04,36,11.80
2018,09,16,04,37,11.80
2018,09,16,04,38,11.80
2018,09,16,04,39,11.80
2018,09,16,04,40,11.80
2018,09,16,04,41,11.80
2018,09,16,04,42,11.80
2018,09,16,04,43,11.80
2018,09,16,04,44,11.80
2018,09,16,04,45,11.80
2018,09,16,04,46,11.80
2018,09,16,04,47,11.80
2018,09,16,04,48,11.80
2018,09,16,04,49,11.80
2018,09,16,04,50,11.80
2018,09,16,04,51,11.80
2018,09,16,04,52,11.80
2018,09,16,04,53,11.80
2018,09,16,04,54,11.80
2018,09,16,04,55,11.80
2018,09,16,04,56,11.80
2018,09,16,04,57,11.80
2018,09,16,04,58,11.80
2018,09,16,04,59,11.80
2018,09,16,05,00,11.80
2018,09,16,05,01,11.70
2018,09,16,05,02,11.70
2018,09,16,05,03,11.70
2018,09,16,05,04,11.70
2018,09,16,05,05,11.70
2018,09,16,05,06,11.70
2018,09,16,05,07,11.70
2018,09,16,05,08,11.70
2018,09,16,05,09,11.70
2018,09,16,05,10,11.70
2018,09,16,05,11,11.70
2018,09,16,05,12,11.70
2018,09,16,05,13,11.70
2018,09,16,05,14,11.70
2018,09,16,05,15,11.70
2018,09,16,05,16,11.70
2018,09,16,05,17,11.70
2018,09,16,05,18,11.70
2018,09,16,05,19,11.70
2018,09,16,05,20,11.70
2018,09,16,05,21,11.70
2018,09,16,05,22,11.70
2018,09,16,05,23,11.70
2018,09,16,05,24,11.70
2018,09,16,05,25,11.70
2018,09,16,05,26,11.70
2018,09,16,05,27,11.70
2018,09,16,05,28,11.70
2018,09,16,05,29,11.70
2018,09,16,05,30,11.70
2018,09,16,05,31,11.70
2018,09,16,05,32,11.70
2018,09,16,05,33,11.70
2018,09,16,05,34,11.60
2018,09,16,05,35,11.60
2018,09,16,05,36,11.60
2018,09,16,05,37,11.60
2018,09,16,05,38,11.70
2018,09,16,05,39,11.60
2018,09,16,05,40,11.60
2018,09,16,05,41,11.60
2018,09,16,05,42,11.60
2018,09,16,05,43,11.60
2018,09,16,05,44,11.60
2018,09,16,05,45,11.60
2018,09,16,05,46,11.60
2018,09,16,05,47,11.60
2018,09,16,05,48,11.60
2018,09,16,05,49,11.60
2018,09,16,05,50,11.60
2018,09,16,05,51,11.60
2018,09,16,05,52,11.60
2018,09,16,05,53,11.60
2018,09,16,05,54,11.60
2018,09,16,05,55,11.60
2018,09,16,05,56,11.60
2018,09,16,05,57,11.60
2018,09,16,05,58,11.60
2018,09,16,05,59,11.60
2018,09,16,06,00,11.60
2018,09,16,06,01,11.60
2018,09,16,06,02,11.60
2018,09,16,06,03,11.60
2018,09,16,06,04,11.60
2018,09,16,06,05,11.60
2018,09,16,06,06,11.50
2018,09,16,06,07,11.50
2018,09,16,06,08,11.50
2018,09,16,06,09,11.50
2018,09,16,06,10,11.50
2018,09,16,06,11,11.50
2018,09,16,06,12,11.50
2018,09,16,06,13,11.50
2018,09,16,06,14,11.50
2018,09,16,06,15,11.50
2018,09,16,06,16,11.50
2018,09,16,06,17,11.50
2018,09,16,06,18,11.50
2018,09,16,06,19,11.50
2018,09,16,06,20,11.50
2018,09,16,06,21,11.50
2018,09,16,06,22,11.50
2018,09,16,06,23,11.50
2018,09,16,06,24,11.50
2018,09,16,06,25,11.50
2018,09,16,06,26,11.60
2018,09,16,06,27,11.50
2018,09,16,06,28,11.50
2018,09,16,06,29,11.50
2018,09,16,06,30,11.60
2018,09,16,06,31,11.60
2018,09,16,06,32,11.60
2018,09,16,06,33,11.60
2018,09,16,06,34,11.60
2018,09,16,06,35,11.60
2018,09,16,06,36,11.60
2018,09,16,06,37,11.50
2018,09,16,06,38,11.60
2018,09,16,06,39,11.60
2018,09,16,06,40,11.60
2018,09,16,06,41,11.60
2018,09,16,06,42,11.60
2018,09,16,06,43,11.60
2018,09,16,06,44,11.60
2018,09,16,06,45,11.60
2018,09,16,06,46,11.60
2018,09,16,06,47,11.60
2018,09,16,06,48,11.60
2018,09,16,06,49,11.60
2018,09,16,06,50,11.60
2018,09,16,06,51,11.60
2018,09,16,06,52,11.60
2018,09,16,06,53,11.60
2018,09,16,06,54,11.60
2018,09,16,06,55,11.60
2018,09,16,06,56,11.60
2018,09,16,06,57,11.60
2018,09,16,06,58,11.60
2018,09,16,06,59,11.60
2018,09,16,07,00,11.60
2018,09,16,07,01,11.60
2018,09,16,07,02,11.60
2018,09,16,07,03,11.60
2018,09,16,07,04,11.60
2018,09,16,07,05,11.60
2018,09,16,07,06,11.60
2018,09,16,07,07,11.60
2018,09,16,07,08,11.60
2018,09,16,07,09,11.60
2018,09,16,07,10,11.60
2018,09,16,07,11,11.60
2018,09,16,07,12,11.60
2018,09,16,07,13,11.60
2018,09,16,07,14,11.60
2018,09,16,07,15,11.60
2018,09,16,07,16,11.60
2018,09,16,07,17,11.60
2018,09,16,07,18,11.60
2018,09,16,07,19,11.70
2018,09,16,07,20,11.70
2018,09,16,07,21,11.70
2018,09,16,07,22,11.70
2018,09,16,07,23,11.70
2018,09,16,07,24,11.70
2018,09,16,07,25,11.70
2018,09,16,07,26,11.70
2018,09,16,07,27,11.70
2018,09,16,07,28,11.70
2018,09,16,07,29,11.70
2018,09,16,07,30,11.70
2018,09,16,07,31,11.70
2018,09,16,07,32,11.70
2018,09,16,07,33,11.70
2018,09,16,07,34,11.70
2018,09,16,07,35,11.70
2018,09,16,07,36,11.70
2018,09,16,07,37,11.70
2018,09,16,07,38,11.70
2018,09,16,07,39,11.70
2018,09,16,07,40,11.70
2018,09,16,07,41,11.70
2018,09,16,07,42,11.70
2018,09,16,07,43,11.70
2018,09,16,07,44,11.70
2018,09,16,07,45,11.70
2018,09,16,07,46,11.70
2018,09,16,07,47,11.70
2018,09,16,07,48,11.70
2018,09,16,07,49,11.70
2018,09,16,07,50,11.70
2018,09,16,07,51,11.70
2018,09,16,07,52,11.70
2018,09,16,07,53,11.70
2018,09,16,07,54,11.70
2018,09,16,07,55,11.70
2018,09,16,07,56,11.70
2018,09,16,07,57,11.70
2018,09,16,07,58,11.70
2018,09,16,07,59,11.70
2018,09,16,08,00,11.70
2018,09,16,08,01,11.70
2018,09,16,08,02,11.60
2018,09,16,08,03,11.60
2018,09,16,08,04,11.60
2018,09,16,08,05,11.60
2018,09,16,08,06,11.60
2018,09,16,08,07,11.60
2018,09,16,08,08,11.60
2018,09,16,08,09,11.60
2018,09,16,08,10,11.60
2018,09,16,08,11,11.60
2018,09,16,08,12,11.60
2018,09,16,08,13,11.60
2018,09,16,08,14,11.60
2018,09,16,08,15,11.60
2018,09,16,08,16,11.60
2018,09,16,08,17,11.60
2018,09,16,08,18,11.60
2018,09,16,08,19,11.60
2018,09,16,08,20,11.60
2018,09,16,08,21,11.60
2018,09,16,08,22,11.60
2018,09,16,08,23,11.60
2018,09,16,08,24,11.60
2018,09,16,08,25,11.60
2018,09,16,08,26,11.60
2018,09,16,08,27,11.60
2018,09,16,08,28,11.60
2018,09,16,08,29,11.60
2018,09,16,08,30,11.60
2018,09,16,08,31,11.60
2018,09,16,08,32,11.60
2018,09,16,08,33,11.60
2018,09,16,08,34,11.70
2018,09,16,08,35,11.60
2018,09,16,08,36,11.70
2018,09,16,08,37,11.70
2018,09,16,08,38,11.70
2018,09,16,08,39,11.70
2018,09,16,08,40,11.70
2018,09,16,08,41,11.70
2018,09,16,08,42,11.70
2018,09,16,08,43,11.70
2018,09,16,08,44,11.70
2018,09,16,08,45,11.70
2018,09,16,08,46,11.80
2018,09,16,08,47,11.80
2018,09,16,08,48,11.80
2018,09,16,08,49,11.80
2018,09,16,08,50,11.80
2018,09,16,08,51,11.80
2018,09,16,08,52,11.80
2018,09,16,08,53,11.80
2018,09,16,08,54,11.80
2018,09,16,08,55,11.80
2018,09,16,08,56,11.90
2018,09,16,08,57,11.90
2018,09,16,08,58,11.90
2018,09,16,08,59,11.90
2018,09,16,09,00,11.90
2018,09,16,09,01,11.90
2018,09,16,09,02,11.90
2018,09,16,09,03,11.90
2018,09,16,09,04,11.90
2018,09,16,09,05,12.00
2018,09,16,09,06,12.00
2018,09,16,09,07,11.90
2018,09,16,09,08,11.90
2018,09,16,09,09,11.90
2018,09,16,09,10,11.90
2018,09,16,09,11,11.90
2018,09,16,09,12,11.90
2018,09,16,09,13,11.90
2018,09,16,09,14,11.90
2018,09,16,09,15,11.90
2018,09,16,09,16,11.90
2018,09,16,09,17,11.90
2018,09,16,09,18,11.90
2018,09,16,09,19,11.90
2018,09,16,09,20,12.00
2018,09,16,09,21,12.00
2018,09,16,09,22,11.90
2018,09,16,09,23,12.00
2018,09,16,09,24,12.00
2018,09,16,09,25,12.00
2018,09,16,09,26,12.00
2018,09,16,09,27,12.00
2018,09,16,09,28,12.00
2018,09,16,09,29,12.10
2018,09,16,09,30,12.10
2018,09,16,09,31,12.00
2018,09,16,09,32,12.00
2018,09,16,09,33,12.10
2018,09,16,09,34,12.10
2018,09,16,09,35,12.10
2018,09,16,09,36,12.10
2018,09,16,09,37,12.10
2018,09,16,09,38,12.10
2018,09,16,09,39,12.10
2018,09,16,09,40,12.10
2018,09,16,09,41,12.10
2018,09,16,09,42,12.10
2018,09,16,09,43,12.10
2018,09,16,09,44,12.10
2018,09,16,09,45,12.10
2018,09,16,09,46,12.10
2018,09,16,09,47,12.10
2018,09,16,09,48,12.10
2018,09,16,09,49,12.10
2018,09,16,09,50,12.10
2018,09,16,09,51,12.10
2018,09,16,09,52,12.10
2018,09,16,09,53,12.10
2018,09,16,09,54,12.10
2018,09,16,09,55,12.10
2018,09,16,09,56,12.10
2018,09,16,09,57,12.10
2018,09,16,09,58,12.10
2018,09,16,09,59,12.10
2018,09,16,10,00,12.10
2018,09,16,10,01,12.10
2018,09,16,10,02,12.10
2018,09,16,10,03,12.20
2018,09,16,10,04,12.20
2018,09,16,10,05,12.20
2018,09,16,10,06,12.20
2018,09,16,10,07,12.20
2018,09,16,10,08,12.20
2018,09,16,10,09,12.20
2018,09,16,10,10,12.20
2018,09,16,10,11,12.30
2018,09,16,10,12,12.30
2018,09,16,10,13,12.30
2018,09,16,10,14,12.30
2018,09,16,10,15,12.30
2018,09,16,10,16,12.30
2018,09,16,10,17,12.40
2018,09,16,10,18,12.40
2018,09,16,10,19,12.40
2018,09,16,10,20,12.50
2018,09,16,10,21,12.50
2018,09,16,10,22,12.50
2018,09,16,10,23,12.50
2018,09,16,10,24,12.60
2018,09,16,10,25,12.60
2018,09,16,10,26,12.60
2018,09,16,10,27,12.60
2018,09,16,10,28,12.60
2018,09,16,10,29,12.70
2018,09,16,10,30,12.70
2018,09,16,10,31,12.70
2018,09,16,10,32,12.70
2018,09,16,10,33,12.70
2018,09,16,10,34,12.70
2018,09,16,10,35,12.80
2018,09,16,10,36,12.80
2018,09,16,10,37,12.80
2018,09,16,10,38,12.80
2018,09,16,10,39,12.80
2018,09,16,10,40,12.80
2018,09,16,10,41,12.90
2018,09,16,10,42,12.90
2018,09,16,10,43,13.00
2018,09,16,10,44,13.00
2018,09,16,10,45,13.10
2018,09,16,10,46,13.10
2018,09,16,10,47,13.10
2018,09,16,10,48,13.20
2018,09,16,10,49,13.20
2018,09,16,10,50,13.30
2018,09,16,10,51,13.40
2018,09,16,10,52,13.50
2018,09,16,10,53,13.60
2018,09,16,10,54,13.60
2018,09,16,10,55,13.70
2018,09,16,10,56,13.70
2018,09,16,10,57,13.70
2018,09,16,10,58,13.70
2018,09,16,10,59,13.70
2018,09,16,11,00,13.70
2018,09,16,11,01,13.70
2018,09,16,11,02,13.80
2018,09,16,11,03,13.80
2018,09,16,11,04,13.80
2018,09,16,11,05,13.80
2018,09,16,11,06,13.80
2018,09,16,11,07,13.80
2018,09,16,11,08,13.70
2018,09,16,11,09,13.70
2018,09,16,11,10,13.70
2018,09,16,11,11,13.70
2018,09,16,11,12,13.70
2018,09,16,11,13,13.70
2018,09,16,11,14,13.70
2018,09,16,11,15,13.80
2018,09,16,11,16,13.80
2018,09,16,11,17,13.80
2018,09,16,11,18,13.90
2018,09,16,11,19,14.00
2018,09,16,11,20,14.00
2018,09,16,11,21,14.10
2018,09,16,11,22,14.20
2018,09,16,11,23,14.30
2018,09,16,11,24,14.40
2018,09,16,11,25,14.50
2018,09,16,11,26,14.50
2018,09,16,11,27,14.50
2018,09,16,11,28,14.50
2018,09,16,11,29,14.50
2018,09,16,11,30,14.50
2018,09,16,11,31,14.50
2018,09,16,11,32,14.40
2018,09,16,11,33,14.40
2018,09,16,11,34,14.30
2018,09,16,11,35,14.30
2018,09,16,11,36,14.30
2018,09,16,11,37,14.30
2018,09,16,11,38,14.30
2018,09,16,11,39,14.30
2018,09,16,11,40,14.30
2018,09,16,11,41,14.40
2018,09,16,11,42,14.40
2018,09,16,11,43,14.40
2018,09,16,11,44,14.40
2018,09,16,11,45,14.50
2018,09,16,11,46,14.50
2018,09,16,11,47,14.50
2018,09,16,11,48,14.50
2018,09,16,11,49,14.60
2018,09,16,11,50,14.60
2018,09,16,11,51,14.60
2018,09,16,11,52,14.60
2018,09,16,11,53,14.50
2018,09,16,11,54,14.50
2018,09,16,11,55,14.50
2018,09,16,11,56,14.50
2018,09,16,11,57,14.50
2018,09,16,11,58,14.50
2018,09,16,11,59,14.50
2018,09,16,12,00,14.50
2018,09,16,12,01,14.50
2018,09,16,12,02,14.50
2018,09,16,12,03,14.50
2018,09,16,12,04,14.40
2018,09,16,12,05,14.40
2018,09,16,12,06,14.40
2018,09,16,12,07,14.30
2018,09,16,12,08,14.30
2018,09,16,12,09,14.30
2018,09,16,12,10,14.30
2018,09,16,12,11,14.20
2018,09,16,12,12,14.20
2018,09,16,12,13,14.20
2018,09,16,12,14,14.10
2018,09,16,12,15,14.10
2018,09,16,12,16,14.00
2018,09,16,12,17,13.90
2018,09,16,12,18,13.80
2018,09,16,12,19,13.80
2018,09,16,12,20,13.70
2018,09,16,12,21,13.70
2018,09,16,12,22,13.60
2018,09,16,12,23,13.60
2018,09,16,12,24,13.50
2018,09,16,12,25,13.50
2018,09,16,12,26,13.40
2018,09,16,12,27,13.40
2018,09,16,12,28,13.40
2018,09,16,12,29,13.30
2018,09,16,12,30,13.30
2018,09,16,12,31,13.30
2018,09,16,12,32,13.20
2018,09,16,12,33,13.20
2018,09,16,12,34,13.20
2018,09,16,12,35,13.20
2018,09,16,12,36,13.20
2018,09,16,12,37,13.20
2018,09,16,12,38,13.20
2018,09,16,12,39,13.20
2018,09,16,12,40,13.20
2018,09,16,12,41,13.20
2018,09,16,12,42,13.20
2018,09,16,12,43,13.20
2018,09,16,12,44,13.30
2018,09,16,12,45,13.30
2018,09,16,12,46,13.30
2018,09,16,12,47,13.30
2018,09,16,12,48,13.30
2018,09,16,12,49,13.30
2018,09,16,12,50,13.30
2018,09,16,12,51,13.30
2018,09,16,12,52,13.30
2018,09,16,12,53,13.30
2018,09,16,12,54,13.30
2018,09,16,12,55,13.30
2018,09,16,12,56,13.30
2018,09,16,12,57,13.30
2018,09,16,12,58,13.30
2018,09,16,12,59,13.30
2018,09,16,13,00,13.30
2018,09,16,13,01,13.30
2018,09,16,13,02,13.30
2018,09,16,13,03,13.20
2018,09,16,13,04,13.20
2018,09,16,13,05,13.10
2018,09,16,13,06,13.10
2018,09,16,13,07,13.10
2018,09,16,13,08,13.00
2018,09,16,13,09,13.00
2018,09,16,13,10,13.00
2018,09,16,13,11,12.90
2018,09,16,13,12,12.90
2018,09,16,13,13,12.90
2018,09,16,13,14,12.90
2018,09,16,13,15,12.90
2018,09,16,13,16,12.80
2018,09,16,13,17,12.80
2018,09,16,13,18,12.70
2018,09,16,13,19,12.70
2018,09,16,13,20,12.60
2018,09,16,13,21,12.60
2018,09,16,13,22,12.70
2018,09,16,13,23,12.70
2018,09,16,13,24,12.70
2018,09,16,13,25,12.70
2018,09,16,13,26,12.80
2018,09,16,13,27,12.80
2018,09,16,13,28,12.80
2018,09,16,13,29,12.90
2018,09,16,13,30,13.00
2018,09,16,13,31,13.00
2018,09,16,13,32,13.00
2018,09,16,13,33,13.00
2018,09,16,13,34,13.10
2018,09,16,13,35,13.10
2018,09,16,13,36,13.10
2018,09,16,13,37,13.20
2018,09,16,13,38,13.20
2018,09,16,13,39,13.30
2018,09,16,13,40,13.40
2018,09,16,13,41,13.50
2018,09,16,13,42,13.60
2018,09,16,13,43,13.60
2018,09,16,13,44,13.70
2018,09,16,13,45,13.70
2018,09,16,13,46,13.70
2018,09,16,13,47,13.70
2018,09,16,13,48,13.70
2018,09,16,13,49,13.70
2018,09,16,13,50,13.80
2018,09,16,13,51,13.80
2018,09,16,13,52,13.80
2018,09,16,13,53,13.80
2018,09,16,13,54,13.80
2018,09,16,13,55,13.80
2018,09,16,13,56,13.80
2018,09,16,13,57,13.80
2018,09,16,13,58,13.80
2018,09,16,13,59,13.80
2018,09,16,14,00,13.90
2018,09,16,14,01,13.80
2018,09,16,14,02,13.80
2018,09,16,14,03,13.80
2018,09,16,14,04,13.80
2018,09,16,14,05,13.80
2018,09,16,14,06,13.80
2018,09,16,14,07,13.80
2018,09,16,14,08,13.90
2018,09,16,14,09,13.90
2018,09,16,14,10,13.90
2018,09,16,14,11,14.00
2018,09,16,14,12,14.00
2018,09,16,14,13,14.10
2018,09,16,14,14,14.10
2018,09,16,14,15,14.20
2018,09,16,14,16,14.10
2018,09,16,14,17,14.10
2018,09,16,14,18,14.10
2018,09,16,14,19,14.10
2018,09,16,14,20,14.00
2018,09,16,14,21,13.90
2018,09,16,14,22,13.80
2018,09,16,14,23,13.70
2018,09,16,14,24,13.60
2018,09,16,14,25,13.60
2018,09,16,14,26,13.50
2018,09,16,14,27,13.50
2018,09,16,14,28,13.40
2018,09,16,14,29,13.40
2018,09,16,14,30,13.40
2018,09,16,14,31,13.50
2018,09,16,14,32,13.50
2018,09,16,14,33,13.60
2018,09,16,14,34,13.70
2018,09,16,14,35,13.70
2018,09,16,14,36,13.80
2018,09,16,14,37,13.90
2018,09,16,14,38,13.90
2018,09,16,14,39,14.00
2018,09,16,14,40,14.10
2018,09,16,14,41,14.10
2018,09,16,14,42,14.10
2018,09,16,14,43,14.10
2018,09,16,14,44,14.20
2018,09,16,14,45,14.20
2018,09,16,14,46,14.20
2018,09,16,14,47,14.20
2018,09,16,14,48,14.20
2018,09,16,14,49,14.10
2018,09,16,14,50,14.10
2018,09,16,14,51,14.20
2018,09,16,14,52,14.30
2018,09,16,14,53,14.30
2018,09,16,14,54,14.30
2018,09,16,14,55,14.30
2018,09,16,14,56,14.30
2018,09,16,14,57,14.40
2018,09,16,14,58,14.40
2018,09,16,14,59,14.50
2018,09,16,15,00,14.50
2018,09,16,15,01,14.60
2018,09,16,15,02,14.60
2018,09,16,15,03,14.70
2018,09,16,15,04,14.70
2018,09,16,15,05,14.70
2018,09,16,15,06,14.80
2018,09,16,15,07,14.80
2018,09,16,15,08,14.90
2018,09,16,15,09,14.90
2018,09,16,15,10,15.00
2018,09,16,15,11,15.10
2018,09,16,15,12,15.10
2018,09,16,15,13,15.10
2018,09,16,15,14,15.10
2018,09,16,15,15,15.00
2018,09,16,15,16,15.00
2018,09,16,15,17,15.00
2018,09,16,15,18,15.10
2018,09,16,15,19,15.00
2018,09,16,15,20,15.00
2018,09,16,15,21,15.00
2018,09,16,15,22,14.90
2018,09,16,15,23,14.90
2018,09,16,15,24,14.80
2018,09,16,15,25,14.80
2018,09,16,15,26,14.80
2018,09,16,15,27,14.80
2018,09,16,15,28,14.80
2018,09,16,15,29,14.80
2018,09,16,15,30,14.80
2018,09,16,15,31,14.80
2018,09,16,15,32,14.70
2018,09,16,15,33,14.60
2018,09,16,15,34,14.60
2018,09,16,15,35,14.50
2018,09,16,15,36,14.50
2018,09,16,15,37,14.50
2018,09,16,15,38,14.50
2018,09,16,15,39,14.50
2018,09,16,15,40,14.40
2018,09,16,15,41,14.30
2018,09,16,15,42,14.20
2018,09,16,15,43,14.10
2018,09,16,15,44,14.10
2018,09,16,15,45,14.00
2018,09,16,15,46,14.00
2018,09,16,15,47,14.10
2018,09,16,15,48,14.10
2018,09,16,15,49,14.10
2018,09,16,15,50,14.20
2018,09,16,15,51,14.20
2018,09,16,15,52,14.20
2018,09,16,15,53,14.30
2018,09,16,15,54,14.30
2018,09,16,15,55,14.30
2018,09,16,15,56,14.30
2018,09,16,15,57,14.30
2018,09,16,15,58,14.30
2018,09,16,15,59,14.30
2018,09,16,16,00,14.20
2018,09,16,16,01,14.20
2018,09,16,16,02,14.20
2018,09,16,16,03,14.20
2018,09,16,16,04,14.30
2018,09,16,16,05,14.30
2018,09,16,16,06,14.30
2018,09,16,16,07,14.30
2018,09,16,16,08,14.30
2018,09,16,16,09,14.30
2018,09,16,16,10,14.30
2018,09,16,16,11,14.30
2018,09,16,16,12,14.40
2018,09,16,16,13,14.40
2018,09,16,16,14,14.40
2018,09,16,16,15,14.50
2018,09,16,16,16,14.50
2018,09,16,16,17,14.50
2018,09,16,16,18,14.60
2018,09,16,16,19,14.60
2018,09,16,16,20,14.60
2018,09,16,16,21,14.70
2018,09,16,16,22,14.80
2018,09,16,16,23,14.90
2018,09,16,16,24,14.90
2018,09,16,16,25,15.00
2018,09,16,16,26,15.00
2018,09,16,16,27,15.10
2018,09,16,16,28,15.20
2018,09,16,16,29,15.20
2018,09,16,16,30,15.20
2018,09,16,16,31,15.20
2018,09,16,16,32,15.10
2018,09,16,16,33,15.10
2018,09,16,16,34,15.10
2018,09,16,16,35,15.10
2018,09,16,16,36,15.10
2018,09,16,16,37,15.10
2018,09,16,16,38,15.10
2018,09,16,16,39,15.10
2018,09,16,16,40,15.20
2018,09,16,16,41,15.20
2018,09,16,16,42,15.10
2018,09,16,16,43,15.10
2018,09,16,16,44,15.10
2018,09,16,16,45,15.10
2018,09,16,16,46,15.00
2018,09,16,16,47,15.00
2018,09,16,16,48,15.00
2018,09,16,16,49,15.00
2018,09,16,16,50,14.90
2018,09,16,16,51,14.90
2018,09,16,16,52,14.80
2018,09,16,16,53,14.80
2018,09,16,16,54,14.80
2018,09,16,16,55,14.60
2018,09,16,16,56,14.50
2018,09,16,16,57,14.40
2018,09,16,16,58,14.40
2018,09,16,16,59,14.30
2018,09,16,17,00,14.30
2018,09,16,17,01,14.30
2018,09,16,17,02,14.30
2018,09,16,17,03,14.30
2018,09,16,17,04,14.30
2018,09,16,17,05,14.30
2018,09,16,17,06,14.30
2018,09,16,17,07,14.30
2018,09,16,17,08,14.30
2018,09,16,17,09,14.30
2018,09,16,17,10,14.30
2018,09,16,17,11,14.30
2018,09,16,17,12,14.40
2018,09,16,17,13,14.40
2018,09,16,17,14,14.40
2018,09,16,17,15,14.30
2018,09,16,17,16,14.30
2018,09,16,17,17,14.30
2018,09,16,17,18,14.30
2018,09,16,17,19,14.30