Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,17.20
2017,05,29,00,01,17.20
2017,05,29,00,02,17.20
2017,05,29,00,03,17.10
2017,05,29,00,04,17.10
2017,05,29,00,05,17.10
2017,05,29,00,06,17.10
2017,05,29,00,07,17.10
2017,05,29,00,08,17.10
2017,05,29,00,09,17.10
2017,05,29,00,10,17.10
2017,05,29,00,11,17.10
2017,05,29,00,12,17.10
2017,05,29,00,13,17.00
2017,05,29,00,14,17.00
2017,05,29,00,15,17.00
2017,05,29,00,16,17.00
2017,05,29,00,17,17.00
2017,05,29,00,18,17.00
2017,05,29,00,19,17.00
2017,05,29,00,20,17.00
2017,05,29,00,21,16.90
2017,05,29,00,22,16.90
2017,05,29,00,23,16.90
2017,05,29,00,24,16.90
2017,05,29,00,25,16.90
2017,05,29,00,26,16.90
2017,05,29,00,27,16.80
2017,05,29,00,28,16.80
2017,05,29,00,29,16.80
2017,05,29,00,30,16.80
2017,05,29,00,31,16.80
2017,05,29,00,32,16.80
2017,05,29,00,33,16.80
2017,05,29,00,34,16.70
2017,05,29,00,35,16.70
2017,05,29,00,36,16.70
2017,05,29,00,37,16.70
2017,05,29,00,38,16.70
2017,05,29,00,39,16.70
2017,05,29,00,40,16.60
2017,05,29,00,41,16.60
2017,05,29,00,42,16.60
2017,05,29,00,43,16.60
2017,05,29,00,44,16.60
2017,05,29,00,45,16.60
2017,05,29,00,46,16.60
2017,05,29,00,47,16.60
2017,05,29,00,48,16.60
2017,05,29,00,49,16.50
2017,05,29,00,50,16.50
2017,05,29,00,51,16.50
2017,05,29,00,52,16.50
2017,05,29,00,53,16.50
2017,05,29,00,54,16.40
2017,05,29,00,55,16.40
2017,05,29,00,56,16.40
2017,05,29,00,57,16.40
2017,05,29,00,58,16.40
2017,05,29,00,59,16.50
2017,05,29,01,00,16.50
2017,05,29,01,01,16.50
2017,05,29,01,02,16.40
2017,05,29,01,03,16.40
2017,05,29,01,04,16.40
2017,05,29,01,05,16.40
2017,05,29,01,06,16.40
2017,05,29,01,07,16.40
2017,05,29,01,08,16.40
2017,05,29,01,09,16.30
2017,05,29,01,10,16.30
2017,05,29,01,11,16.30
2017,05,29,01,12,16.30
2017,05,29,01,13,16.30
2017,05,29,01,14,16.20
2017,05,29,01,15,16.20
2017,05,29,01,16,16.20
2017,05,29,01,17,16.20
2017,05,29,01,18,16.20
2017,05,29,01,19,16.20
2017,05,29,01,20,16.20
2017,05,29,01,21,16.20
2017,05,29,01,22,16.20
2017,05,29,01,23,16.20
2017,05,29,01,24,16.20
2017,05,29,01,25,16.20
2017,05,29,01,26,16.20
2017,05,29,01,27,16.20
2017,05,29,01,28,16.20
2017,05,29,01,29,16.20
2017,05,29,01,30,16.20
2017,05,29,01,31,16.20
2017,05,29,01,32,16.20
2017,05,29,01,33,16.20
2017,05,29,01,34,16.20
2017,05,29,01,35,16.20
2017,05,29,01,36,16.20
2017,05,29,01,37,16.20
2017,05,29,01,38,16.20
2017,05,29,01,39,16.20
2017,05,29,01,40,16.10
2017,05,29,01,41,16.10
2017,05,29,01,42,16.10
2017,05,29,01,43,16.00
2017,05,29,01,44,16.00
2017,05,29,01,45,16.00
2017,05,29,01,46,16.00
2017,05,29,01,47,15.90
2017,05,29,01,48,15.90
2017,05,29,01,49,15.90
2017,05,29,01,50,15.90
2017,05,29,01,51,15.80
2017,05,29,01,52,15.80
2017,05,29,01,53,15.80
2017,05,29,01,54,15.80
2017,05,29,01,55,15.80
2017,05,29,01,56,15.80
2017,05,29,01,57,15.80
2017,05,29,01,58,15.80
2017,05,29,01,59,15.80
2017,05,29,02,00,15.80
2017,05,29,02,01,15.80
2017,05,29,02,02,15.80
2017,05,29,02,03,15.70
2017,05,29,02,04,15.70
2017,05,29,02,05,15.70
2017,05,29,02,06,15.70
2017,05,29,02,07,15.70
2017,05,29,02,08,15.70
2017,05,29,02,09,15.70
2017,05,29,02,10,15.70
2017,05,29,02,11,15.70
2017,05,29,02,12,15.70
2017,05,29,02,13,15.70
2017,05,29,02,14,15.70
2017,05,29,02,15,15.70
2017,05,29,02,16,15.70
2017,05,29,02,17,15.70
2017,05,29,02,18,15.70
2017,05,29,02,19,15.70
2017,05,29,02,20,15.70
2017,05,29,02,21,15.70
2017,05,29,02,22,15.70
2017,05,29,02,23,15.70
2017,05,29,02,24,15.70
2017,05,29,02,25,15.70
2017,05,29,02,26,15.80
2017,05,29,02,27,15.80
2017,05,29,02,28,15.80
2017,05,29,02,29,15.80
2017,05,29,02,30,15.80
2017,05,29,02,31,15.80
2017,05,29,02,32,15.80
2017,05,29,02,33,15.80
2017,05,29,02,34,15.80
2017,05,29,02,35,15.80
2017,05,29,02,36,15.80
2017,05,29,02,37,15.80
2017,05,29,02,38,15.80
2017,05,29,02,39,15.80
2017,05,29,02,40,15.80
2017,05,29,02,41,15.80
2017,05,29,02,42,15.70
2017,05,29,02,43,15.70
2017,05,29,02,44,15.70
2017,05,29,02,45,15.70
2017,05,29,02,46,15.70
2017,05,29,02,47,15.70
2017,05,29,02,48,15.70
2017,05,29,02,49,15.70
2017,05,29,02,50,15.70
2017,05,29,02,51,15.70
2017,05,29,02,52,15.70
2017,05,29,02,53,15.70
2017,05,29,02,54,15.70
2017,05,29,02,55,15.70
2017,05,29,02,56,15.70
2017,05,29,02,57,15.70
2017,05,29,02,58,15.70
2017,05,29,02,59,15.70
2017,05,29,03,00,15.70
2017,05,29,03,01,15.70
2017,05,29,03,02,15.70
2017,05,29,03,03,15.80
2017,05,29,03,04,15.80
2017,05,29,03,05,15.70
2017,05,29,03,06,15.70
2017,05,29,03,07,15.80
2017,05,29,03,08,15.70
2017,05,29,03,09,15.70
2017,05,29,03,10,15.70
2017,05,29,03,11,15.70
2017,05,29,03,12,15.70
2017,05,29,03,13,15.70
2017,05,29,03,14,15.70
2017,05,29,03,15,15.70
2017,05,29,03,16,15.70
2017,05,29,03,17,15.70
2017,05,29,03,18,15.70
2017,05,29,03,19,15.70
2017,05,29,03,20,15.70
2017,05,29,03,21,15.70
2017,05,29,03,22,15.70
2017,05,29,03,23,15.70
2017,05,29,03,24,15.70
2017,05,29,03,25,15.70
2017,05,29,03,26,15.70
2017,05,29,03,27,15.70
2017,05,29,03,28,15.70
2017,05,29,03,29,15.80
2017,05,29,03,30,15.80
2017,05,29,03,31,15.80
2017,05,29,03,32,15.80
2017,05,29,03,33,15.80
2017,05,29,03,34,15.90
2017,05,29,03,35,16.00
2017,05,29,03,36,16.10
2017,05,29,03,37,16.20
2017,05,29,03,38,16.20
2017,05,29,03,39,16.20
2017,05,29,03,40,16.30
2017,05,29,03,41,16.30
2017,05,29,03,42,16.30
2017,05,29,03,43,16.30
2017,05,29,03,44,16.40
2017,05,29,03,45,16.40
2017,05,29,03,46,16.50
2017,05,29,03,47,16.50
2017,05,29,03,48,16.50
2017,05,29,03,49,16.60
2017,05,29,03,50,16.60
2017,05,29,03,51,16.60
2017,05,29,03,52,16.60
2017,05,29,03,53,16.60
2017,05,29,03,54,16.60
2017,05,29,03,55,16.60
2017,05,29,03,56,16.60
2017,05,29,03,57,16.60
2017,05,29,03,58,16.60
2017,05,29,03,59,16.60
2017,05,29,04,00,16.60
2017,05,29,04,01,16.60
2017,05,29,04,02,16.60
2017,05,29,04,03,16.50
2017,05,29,04,04,16.50
2017,05,29,04,05,16.40
2017,05,29,04,06,16.40
2017,05,29,04,07,16.40
2017,05,29,04,08,16.40
2017,05,29,04,09,16.30
2017,05,29,04,10,16.30
2017,05,29,04,11,16.30
2017,05,29,04,12,16.30
2017,05,29,04,13,16.20
2017,05,29,04,14,16.20
2017,05,29,04,15,16.20
2017,05,29,04,16,16.10
2017,05,29,04,17,16.10
2017,05,29,04,18,16.10
2017,05,29,04,19,16.00
2017,05,29,04,20,16.00
2017,05,29,04,21,16.00
2017,05,29,04,22,15.90
2017,05,29,04,23,15.90
2017,05,29,04,24,15.80
2017,05,29,04,25,15.80
2017,05,29,04,26,15.80
2017,05,29,04,27,15.80
2017,05,29,04,28,15.70
2017,05,29,04,29,15.70
2017,05,29,04,30,15.70
2017,05,29,04,31,15.70
2017,05,29,04,32,15.70
2017,05,29,04,33,15.60
2017,05,29,04,34,15.60
2017,05,29,04,35,15.60
2017,05,29,04,36,15.60
2017,05,29,04,37,15.60
2017,05,29,04,38,15.60
2017,05,29,04,39,15.60
2017,05,29,04,40,15.60
2017,05,29,04,41,15.50
2017,05,29,04,42,15.50
2017,05,29,04,43,15.50
2017,05,29,04,44,15.40
2017,05,29,04,45,15.40
2017,05,29,04,46,15.40
2017,05,29,04,47,15.40
2017,05,29,04,48,15.30
2017,05,29,04,49,15.30
2017,05,29,04,50,15.30
2017,05,29,04,51,15.30
2017,05,29,04,52,15.30
2017,05,29,04,53,15.20
2017,05,29,04,54,15.20
2017,05,29,04,55,15.20
2017,05,29,04,56,15.20
2017,05,29,04,57,15.20
2017,05,29,04,58,15.10
2017,05,29,04,59,15.10
2017,05,29,05,00,15.10
2017,05,29,05,01,15.10
2017,05,29,05,02,15.00
2017,05,29,05,03,15.00
2017,05,29,05,04,15.00
2017,05,29,05,05,15.00
2017,05,29,05,06,15.00
2017,05,29,05,07,14.90
2017,05,29,05,08,14.90
2017,05,29,05,09,14.90
2017,05,29,05,10,14.90
2017,05,29,05,11,14.90
2017,05,29,05,12,14.90
2017,05,29,05,13,14.90
2017,05,29,05,14,14.90
2017,05,29,05,15,14.90
2017,05,29,05,16,14.80
2017,05,29,05,17,14.80
2017,05,29,05,18,14.80
2017,05,29,05,19,14.80
2017,05,29,05,20,14.80
2017,05,29,05,21,14.80
2017,05,29,05,22,14.70
2017,05,29,05,23,14.70
2017,05,29,05,24,14.70
2017,05,29,05,25,14.70
2017,05,29,05,26,14.70
2017,05,29,05,27,14.70
2017,05,29,05,28,14.70
2017,05,29,05,29,14.70
2017,05,29,05,30,14.70
2017,05,29,05,31,14.70
2017,05,29,05,32,14.60
2017,05,29,05,33,14.60
2017,05,29,05,34,14.60
2017,05,29,05,35,14.60
2017,05,29,05,36,14.60
2017,05,29,05,37,14.60
2017,05,29,05,38,14.60
2017,05,29,05,39,14.60
2017,05,29,05,40,14.50
2017,05,29,05,41,14.50
2017,05,29,05,42,14.50
2017,05,29,05,43,14.50
2017,05,29,05,44,14.50
2017,05,29,05,45,14.40
2017,05,29,05,46,14.40
2017,05,29,05,47,14.40
2017,05,29,05,48,14.40
2017,05,29,05,49,14.40
2017,05,29,05,50,14.40
2017,05,29,05,51,14.40
2017,05,29,05,52,14.40
2017,05,29,05,53,14.40
2017,05,29,05,54,14.40
2017,05,29,05,55,14.40
2017,05,29,05,56,14.40
2017,05,29,05,57,14.40
2017,05,29,05,58,14.40
2017,05,29,05,59,14.40
2017,05,29,06,00,14.40
2017,05,29,06,01,14.40
2017,05,29,06,02,14.40
2017,05,29,06,03,14.40
2017,05,29,06,04,14.40
2017,05,29,06,05,14.40
2017,05,29,06,06,14.40
2017,05,29,06,07,14.40
2017,05,29,06,08,14.40
2017,05,29,06,09,14.40
2017,05,29,06,10,14.40
2017,05,29,06,11,14.40
2017,05,29,06,12,14.40
2017,05,29,06,13,14.40
2017,05,29,06,14,14.40
2017,05,29,06,15,14.40
2017,05,29,06,16,14.50
2017,05,29,06,17,14.50
2017,05,29,06,18,14.50
2017,05,29,06,19,14.50
2017,05,29,06,20,14.50
2017,05,29,06,21,14.50
2017,05,29,06,22,14.60
2017,05,29,06,23,14.60
2017,05,29,06,24,14.60
2017,05,29,06,25,14.60
2017,05,29,06,26,14.70
2017,05,29,06,27,14.70
2017,05,29,06,28,14.70
2017,05,29,06,29,14.70
2017,05,29,06,30,14.70
2017,05,29,06,31,14.70
2017,05,29,06,32,14.70
2017,05,29,06,33,14.70
2017,05,29,06,34,14.70
2017,05,29,06,35,14.70
2017,05,29,06,36,14.70
2017,05,29,06,37,14.70
2017,05,29,06,38,14.70
2017,05,29,06,39,14.80
2017,05,29,06,40,14.70
2017,05,29,06,41,14.70
2017,05,29,06,42,14.70
2017,05,29,06,43,14.70
2017,05,29,06,44,14.80
2017,05,29,06,45,14.80
2017,05,29,06,46,14.80
2017,05,29,06,47,14.80
2017,05,29,06,48,14.80
2017,05,29,06,49,14.80
2017,05,29,06,50,14.90
2017,05,29,06,51,14.90
2017,05,29,06,52,15.00
2017,05,29,06,53,15.00
2017,05,29,06,54,15.00
2017,05,29,06,55,15.10
2017,05,29,06,56,15.10
2017,05,29,06,57,15.10
2017,05,29,06,58,15.10
2017,05,29,06,59,15.20
2017,05,29,07,00,15.20
2017,05,29,07,01,15.20
2017,05,29,07,02,15.30
2017,05,29,07,03,15.30
2017,05,29,07,04,15.30
2017,05,29,07,05,15.30
2017,05,29,07,06,15.30
2017,05,29,07,07,15.40
2017,05,29,07,08,15.40
2017,05,29,07,09,15.40
2017,05,29,07,10,15.50
2017,05,29,07,11,15.60
2017,05,29,07,12,15.60
2017,05,29,07,13,15.60
2017,05,29,07,14,15.70
2017,05,29,07,15,15.70
2017,05,29,07,16,15.70
2017,05,29,07,17,15.70
2017,05,29,07,18,15.70
2017,05,29,07,19,15.80
2017,05,29,07,20,15.80
2017,05,29,07,21,15.80
2017,05,29,07,22,15.80
2017,05,29,07,23,15.90
2017,05,29,07,24,15.90
2017,05,29,07,25,16.00
2017,05,29,07,26,16.10
2017,05,29,07,27,16.20
2017,05,29,07,28,16.20
2017,05,29,07,29,16.30
2017,05,29,07,30,16.40
2017,05,29,07,31,16.40
2017,05,29,07,32,16.50
2017,05,29,07,33,16.50
2017,05,29,07,34,16.50
2017,05,29,07,35,16.50
2017,05,29,07,36,16.60
2017,05,29,07,37,16.60
2017,05,29,07,38,16.60
2017,05,29,07,39,16.60
2017,05,29,07,40,16.60
2017,05,29,07,41,16.60
2017,05,29,07,42,16.60
2017,05,29,07,43,16.60
2017,05,29,07,44,16.70
2017,05,29,07,45,16.70
2017,05,29,07,46,16.70
2017,05,29,07,47,16.70
2017,05,29,07,48,16.70
2017,05,29,07,49,16.80
2017,05,29,07,50,16.80
2017,05,29,07,51,16.80
2017,05,29,07,52,16.80
2017,05,29,07,53,16.80
2017,05,29,07,54,16.80
2017,05,29,07,55,16.80
2017,05,29,07,56,16.80
2017,05,29,07,57,16.90
2017,05,29,07,58,16.90
2017,05,29,07,59,16.90
2017,05,29,08,00,17.00
2017,05,29,08,01,17.00
2017,05,29,08,02,17.10
2017,05,29,08,03,17.10
2017,05,29,08,04,17.20
2017,05,29,08,05,17.20
2017,05,29,08,06,17.30
2017,05,29,08,07,17.40
2017,05,29,08,08,17.50
2017,05,29,08,09,17.60
2017,05,29,08,10,17.70
2017,05,29,08,11,17.70
2017,05,29,08,12,17.70
2017,05,29,08,13,17.70
2017,05,29,08,14,17.80
2017,05,29,08,15,17.80
2017,05,29,08,16,17.90
2017,05,29,08,17,18.00
2017,05,29,08,18,18.00
2017,05,29,08,19,18.10
2017,05,29,08,20,18.00
2017,05,29,08,21,18.00
2017,05,29,08,22,18.10
2017,05,29,08,23,18.10
2017,05,29,08,24,18.10
2017,05,29,08,25,18.10
2017,05,29,08,26,18.10
2017,05,29,08,27,18.10
2017,05,29,08,28,18.20
2017,05,29,08,29,18.20
2017,05,29,08,30,18.30
2017,05,29,08,31,18.30
2017,05,29,08,32,18.40
2017,05,29,08,33,18.40
2017,05,29,08,34,18.50
2017,05,29,08,35,18.50
2017,05,29,08,36,18.60
2017,05,29,08,37,18.60
2017,05,29,08,38,18.70
2017,05,29,08,39,18.70
2017,05,29,08,40,18.70
2017,05,29,08,41,18.70
2017,05,29,08,42,18.70
2017,05,29,08,43,18.60
2017,05,29,08,44,18.60
2017,05,29,08,45,18.60
2017,05,29,08,46,18.60
2017,05,29,08,47,18.50
2017,05,29,08,48,18.50
2017,05,29,08,49,18.50
2017,05,29,08,50,18.50
2017,05,29,08,51,18.60
2017,05,29,08,52,18.60
2017,05,29,08,53,18.60
2017,05,29,08,54,18.60
2017,05,29,08,55,18.70
2017,05,29,08,56,18.60
2017,05,29,08,57,18.60
2017,05,29,08,58,18.50
2017,05,29,08,59,18.60
2017,05,29,09,00,18.60
2017,05,29,09,01,18.70
2017,05,29,09,02,18.70
2017,05,29,09,03,18.70
2017,05,29,09,04,18.60
2017,05,29,09,05,18.60
2017,05,29,09,06,18.60
2017,05,29,09,07,18.60
2017,05,29,09,08,18.60
2017,05,29,09,09,18.70
2017,05,29,09,10,18.60
2017,05,29,09,11,18.60
2017,05,29,09,12,18.60
2017,05,29,09,13,18.60
2017,05,29,09,14,18.70
2017,05,29,09,15,18.70
2017,05,29,09,16,18.80
2017,05,29,09,17,18.80
2017,05,29,09,18,18.80
2017,05,29,09,19,18.80
2017,05,29,09,20,18.90
2017,05,29,09,21,18.90
2017,05,29,09,22,18.80
2017,05,29,09,23,18.80
2017,05,29,09,24,18.80
2017,05,29,09,25,18.80
2017,05,29,09,26,18.80
2017,05,29,09,27,18.90
2017,05,29,09,28,18.80
2017,05,29,09,29,18.80
2017,05,29,09,30,18.80
2017,05,29,09,31,18.80
2017,05,29,09,32,18.80
2017,05,29,09,33,18.80
2017,05,29,09,34,18.80
2017,05,29,09,35,18.70
2017,05,29,09,36,18.70
2017,05,29,09,37,18.80
2017,05,29,09,38,18.90
2017,05,29,09,39,19.00
2017,05,29,09,40,19.10
2017,05,29,09,41,19.30
2017,05,29,09,42,19.40
2017,05,29,09,43,19.40
2017,05,29,09,44,19.40
2017,05,29,09,45,19.40
2017,05,29,09,46,19.40
2017,05,29,09,47,19.40
2017,05,29,09,48,19.40
2017,05,29,09,49,19.30
2017,05,29,09,50,19.10
2017,05,29,09,51,19.00
2017,05,29,09,52,18.90
2017,05,29,09,53,18.90
2017,05,29,09,54,18.80
2017,05,29,09,55,18.90
2017,05,29,09,56,18.90
2017,05,29,09,57,18.90
2017,05,29,09,58,18.90
2017,05,29,09,59,18.90
2017,05,29,10,00,18.80
2017,05,29,10,01,18.80
2017,05,29,10,02,18.90
2017,05,29,10,03,19.10
2017,05,29,10,04,19.30
2017,05,29,10,05,19.40
2017,05,29,10,06,19.40
2017,05,29,10,07,19.50
2017,05,29,10,08,19.60
2017,05,29,10,09,19.70
2017,05,29,10,10,19.80
2017,05,29,10,11,19.80
2017,05,29,10,12,19.80
2017,05,29,10,13,19.80
2017,05,29,10,14,19.80
2017,05,29,10,15,19.90
2017,05,29,10,16,20.10
2017,05,29,10,17,20.10
2017,05,29,10,18,20.20
2017,05,29,10,19,20.30
2017,05,29,10,20,20.30
2017,05,29,10,21,20.40
2017,05,29,10,22,20.50
2017,05,29,10,23,20.60
2017,05,29,10,24,20.70
2017,05,29,10,25,20.70
2017,05,29,10,26,20.70
2017,05,29,10,27,20.70
2017,05,29,10,28,20.80
2017,05,29,10,29,20.80
2017,05,29,10,30,20.80
2017,05,29,10,31,20.70
2017,05,29,10,32,20.60
2017,05,29,10,33,20.50
2017,05,29,10,34,20.40
2017,05,29,10,35,20.50
2017,05,29,10,36,20.60
2017,05,29,10,37,20.70
2017,05,29,10,38,20.80
2017,05,29,10,39,20.80
2017,05,29,10,40,20.80
2017,05,29,10,41,20.80
2017,05,29,10,42,20.80
2017,05,29,10,43,20.80
2017,05,29,10,44,20.70
2017,05,29,10,45,20.70
2017,05,29,10,46,20.70
2017,05,29,10,47,20.70
2017,05,29,10,48,20.70
2017,05,29,10,49,20.70
2017,05,29,10,50,20.60
2017,05,29,10,51,20.50
2017,05,29,10,52,20.40
2017,05,29,10,53,20.50
2017,05,29,10,54,20.60
2017,05,29,10,55,20.70
2017,05,29,10,56,20.80
2017,05,29,10,57,20.80
2017,05,29,10,58,20.90
2017,05,29,10,59,20.90
2017,05,29,11,00,20.90
2017,05,29,11,01,20.80
2017,05,29,11,02,20.80
2017,05,29,11,03,21.00
2017,05,29,11,04,21.10
2017,05,29,11,05,21.20
2017,05,29,11,06,21.30
2017,05,29,11,07,21.50
2017,05,29,11,08,21.60
2017,05,29,11,09,21.60
2017,05,29,11,10,21.60
2017,05,29,11,11,21.60
2017,05,29,11,12,21.50
2017,05,29,11,13,21.50
2017,05,29,11,14,21.40
2017,05,29,11,15,21.40
2017,05,29,11,16,21.40
2017,05,29,11,17,21.30
2017,05,29,11,18,21.30
2017,05,29,11,19,21.40
2017,05,29,11,20,21.30
2017,05,29,11,21,21.20
2017,05,29,11,22,21.10
2017,05,29,11,23,21.10
2017,05,29,11,24,21.10
2017,05,29,11,25,21.10
2017,05,29,11,26,21.20
2017,05,29,11,27,21.30
2017,05,29,11,28,21.50
2017,05,29,11,29,21.60
2017,05,29,11,30,21.60
2017,05,29,11,31,21.40
2017,05,29,11,32,21.30
2017,05,29,11,33,21.30
2017,05,29,11,34,21.20
2017,05,29,11,35,21.30
2017,05,29,11,36,21.40
2017,05,29,11,37,21.50
2017,05,29,11,38,21.70
2017,05,29,11,39,21.80
2017,05,29,11,40,21.80
2017,05,29,11,41,21.90
2017,05,29,11,42,21.90
2017,05,29,11,43,21.90
2017,05,29,11,44,21.90
2017,05,29,11,45,22.00
2017,05,29,11,46,22.10
2017,05,29,11,47,22.10
2017,05,29,11,48,22.10
2017,05,29,11,49,22.10
2017,05,29,11,50,22.00
2017,05,29,11,51,22.00
2017,05,29,11,52,21.90
2017,05,29,11,53,21.90
2017,05,29,11,54,21.80
2017,05,29,11,55,21.70
2017,05,29,11,56,21.70
2017,05,29,11,57,21.70
2017,05,29,11,58,21.70
2017,05,29,11,59,21.70
2017,05,29,12,00,21.70
2017,05,29,12,01,21.80
2017,05,29,12,02,21.80
2017,05,29,12,03,21.80
2017,05,29,12,04,21.90
2017,05,29,12,05,22.00
2017,05,29,12,06,22.00
2017,05,29,12,07,22.00
2017,05,29,12,08,22.00
2017,05,29,12,09,21.90
2017,05,29,12,10,21.90
2017,05,29,12,11,22.00
2017,05,29,12,12,22.10
2017,05,29,12,13,22.20
2017,05,29,12,14,22.20
2017,05,29,12,15,22.20
2017,05,29,12,16,22.20
2017,05,29,12,17,22.30
2017,05,29,12,18,22.50
2017,05,29,12,19,22.60
2017,05,29,12,20,22.60
2017,05,29,12,21,22.60
2017,05,29,12,22,22.50
2017,05,29,12,23,22.60
2017,05,29,12,24,22.70
2017,05,29,12,25,22.70
2017,05,29,12,26,22.70
2017,05,29,12,27,22.60
2017,05,29,12,28,22.60
2017,05,29,12,29,22.70
2017,05,29,12,30,22.80
2017,05,29,12,31,22.90
2017,05,29,12,32,22.90
2017,05,29,12,33,23.00
2017,05,29,12,34,23.00
2017,05,29,12,35,23.10
2017,05,29,12,36,23.00
2017,05,29,12,37,22.90
2017,05,29,12,38,22.80
2017,05,29,12,39,22.80
2017,05,29,12,40,22.80
2017,05,29,12,41,22.90
2017,05,29,12,42,22.90
2017,05,29,12,43,22.90
2017,05,29,12,44,23.00
2017,05,29,12,45,23.10
2017,05,29,12,46,23.30
2017,05,29,12,47,23.40
2017,05,29,12,48,23.50
2017,05,29,12,49,23.60
2017,05,29,12,50,23.80
2017,05,29,12,51,23.70
2017,05,29,12,52,23.60
2017,05,29,12,53,23.40
2017,05,29,12,54,23.10
2017,05,29,12,55,23.00
2017,05,29,12,56,22.90
2017,05,29,12,57,22.90
2017,05,29,12,58,22.80
2017,05,29,12,59,22.80
2017,05,29,13,00,22.80
2017,05,29,13,01,22.90
2017,05,29,13,02,22.90
2017,05,29,13,03,22.90
2017,05,29,13,04,23.00
2017,05,29,13,05,23.10
2017,05,29,13,06,23.10
2017,05,29,13,07,23.10
2017,05,29,13,08,23.10
2017,05,29,13,09,23.10
2017,05,29,13,10,23.20
2017,05,29,13,11,23.20
2017,05,29,13,12,23.20
2017,05,29,13,13,23.10
2017,05,29,13,14,23.20
2017,05,29,13,15,23.30
2017,05,29,13,16,23.40
2017,05,29,13,17,23.50
2017,05,29,13,18,23.60
2017,05,29,13,19,23.60
2017,05,29,13,20,23.60
2017,05,29,13,21,23.60
2017,05,29,13,22,23.50
2017,05,29,13,23,23.40
2017,05,29,13,24,23.40
2017,05,29,13,25,23.30
2017,05,29,13,26,23.30
2017,05,29,13,27,23.30
2017,05,29,13,28,23.20
2017,05,29,13,29,23.30
2017,05,29,13,30,23.30
2017,05,29,13,31,23.30
2017,05,29,13,32,23.20
2017,05,29,13,33,23.20
2017,05,29,13,34,23.20
2017,05,29,13,35,23.20
2017,05,29,13,36,23.20
2017,05,29,13,37,23.40
2017,05,29,13,38,23.60
2017,05,29,13,39,23.80
2017,05,29,13,40,23.90
2017,05,29,13,41,24.10
2017,05,29,13,42,24.30
2017,05,29,13,43,24.50
2017,05,29,13,44,24.70
2017,05,29,13,45,24.80
2017,05,29,13,46,24.80
2017,05,29,13,47,24.80
2017,05,29,13,48,24.60
2017,05,29,13,49,24.50
2017,05,29,13,50,24.30
2017,05,29,13,51,24.10
2017,05,29,13,52,24.00
2017,05,29,13,53,23.90
2017,05,29,13,54,23.90
2017,05,29,13,55,23.90
2017,05,29,13,56,23.90
2017,05,29,13,57,23.90
2017,05,29,13,58,23.90
2017,05,29,13,59,24.00
2017,05,29,14,00,24.10
2017,05,29,14,01,24.20
2017,05,29,14,02,24.40
2017,05,29,14,03,24.50
2017,05,29,14,04,24.40
2017,05,29,14,05,24.30
2017,05,29,14,06,24.10
2017,05,29,14,07,24.00
2017,05,29,14,08,24.00
2017,05,29,14,09,24.00
2017,05,29,14,10,24.00
2017,05,29,14,11,24.20
2017,05,29,14,12,24.20
2017,05,29,14,13,24.20
2017,05,29,14,14,24.20
2017,05,29,14,15,24.10
2017,05,29,14,16,24.00
2017,05,29,14,17,23.90
2017,05,29,14,18,23.80
2017,05,29,14,19,23.70
2017,05,29,14,20,23.60
2017,05,29,14,21,23.50
2017,05,29,14,22,23.40
2017,05,29,14,23,23.40
2017,05,29,14,24,23.30
2017,05,29,14,25,23.30
2017,05,29,14,26,23.30
2017,05,29,14,27,23.40
2017,05,29,14,28,23.50
2017,05,29,14,29,23.60
2017,05,29,14,30,23.70
2017,05,29,14,31,23.80
2017,05,29,14,32,23.90
2017,05,29,14,33,24.00
2017,05,29,14,34,24.00
2017,05,29,14,35,24.10
2017,05,29,14,36,24.10
2017,05,29,14,37,24.20
2017,05,29,14,38,24.40
2017,05,29,14,39,24.50
2017,05,29,14,40,24.70
2017,05,29,14,41,24.80
2017,05,29,14,42,24.90
2017,05,29,14,43,24.90
2017,05,29,14,44,24.80
2017,05,29,14,45,24.80
2017,05,29,14,46,24.60
2017,05,29,14,47,24.50
2017,05,29,14,48,24.40
2017,05,29,14,49,24.40
2017,05,29,14,50,24.40
2017,05,29,14,51,24.40
2017,05,29,14,52,24.50
2017,05,29,14,53,24.60
2017,05,29,14,54,24.70
2017,05,29,14,55,24.80
2017,05,29,14,56,24.80
2017,05,29,14,57,24.80
2017,05,29,14,58,24.80
2017,05,29,14,59,24.70
2017,05,29,15,00,24.60
2017,05,29,15,01,24.50
2017,05,29,15,02,24.40
2017,05,29,15,03,24.30
2017,05,29,15,04,24.30
2017,05,29,15,05,24.30
2017,05,29,15,06,24.30
2017,05,29,15,07,24.40
2017,05,29,15,08,24.40
2017,05,29,15,09,24.40
2017,05,29,15,10,24.50
2017,05,29,15,11,24.40
2017,05,29,15,12,24.40
2017,05,29,15,13,24.40
2017,05,29,15,14,24.40
2017,05,29,15,15,24.30
2017,05,29,15,16,24.20
2017,05,29,15,17,24.20
2017,05,29,15,18,24.20
2017,05,29,15,19,24.10
2017,05,29,15,20,24.10
2017,05,29,15,21,24.00
2017,05,29,15,22,24.00
2017,05,29,15,23,24.00
2017,05,29,15,24,24.00
2017,05,29,15,25,24.00
2017,05,29,15,26,24.10
2017,05,29,15,27,24.20
2017,05,29,15,28,24.20
2017,05,29,15,29,24.20
2017,05,29,15,30,24.20
2017,05,29,15,31,24.20
2017,05,29,15,32,24.20
2017,05,29,15,33,24.20
2017,05,29,15,34,24.30
2017,05,29,15,35,24.30
2017,05,29,15,36,24.30
2017,05,29,15,37,24.30
2017,05,29,15,38,24.40
2017,05,29,15,39,24.40
2017,05,29,15,40,24.50
2017,05,29,15,41,24.60
2017,05,29,15,42,24.60
2017,05,29,15,43,24.60
2017,05,29,15,44,24.60
2017,05,29,15,45,24.60
2017,05,29,15,46,24.70
2017,05,29,15,47,24.80
2017,05,29,15,48,24.90
2017,05,29,15,49,24.90
2017,05,29,15,50,25.00
2017,05,29,15,51,25.10
2017,05,29,15,52,25.20
2017,05,29,15,53,25.30
2017,05,29,15,54,25.30
2017,05,29,15,55,25.40
2017,05,29,15,56,25.50
2017,05,29,15,57,25.60
2017,05,29,15,58,25.60
2017,05,29,15,59,25.70
2017,05,29,16,00,25.70
2017,05,29,16,01,25.60
2017,05,29,16,02,25.40
2017,05,29,16,03,25.30
2017,05,29,16,04,25.20
2017,05,29,16,05,25.20
2017,05,29,16,06,25.20
2017,05,29,16,07,25.10
2017,05,29,16,08,25.10
2017,05,29,16,09,25.10
2017,05,29,16,10,25.00
2017,05,29,16,11,24.90
2017,05,29,16,12,24.90
2017,05,29,16,13,24.80
2017,05,29,16,14,24.80
2017,05,29,16,15,24.80
2017,05,29,16,16,24.70
2017,05,29,16,17,24.60
2017,05,29,16,18,24.60
2017,05,29,16,19,24.50
2017,05,29,16,20,24.50
2017,05,29,16,21,24.40
2017,05,29,16,22,24.40
2017,05,29,16,23,24.40
2017,05,29,16,24,24.40
2017,05,29,16,25,24.40
2017,05,29,16,26,24.40
2017,05,29,16,27,24.40
2017,05,29,16,28,24.40
2017,05,29,16,29,24.50
2017,05,29,16,30,24.40
2017,05,29,16,31,24.50
2017,05,29,16,32,24.50
2017,05,29,16,33,24.50
2017,05,29,16,34,24.50
2017,05,29,16,35,24.50
2017,05,29,16,36,24.50
2017,05,29,16,37,24.60
2017,05,29,16,38,24.60
2017,05,29,16,39,24.70
2017,05,29,16,40,24.80
2017,05,29,16,41,24.80
2017,05,29,16,42,24.80
2017,05,29,16,43,24.90
2017,05,29,16,44,24.90
2017,05,29,16,45,24.90
2017,05,29,16,46,24.90
2017,05,29,16,47,24.90
2017,05,29,16,48,24.80
2017,05,29,16,49,24.70
2017,05,29,16,50,24.70
2017,05,29,16,51,24.60
2017,05,29,16,52,24.50
2017,05,29,16,53,24.50
2017,05,29,16,54,24.50
2017,05,29,16,55,24.50
2017,05,29,16,56,24.50
2017,05,29,16,57,24.60
2017,05,29,16,58,24.70
2017,05,29,16,59,24.70
2017,05,29,17,00,24.70
2017,05,29,17,01,24.70
2017,05,29,17,02,24.70
2017,05,29,17,03,24.70
2017,05,29,17,04,24.70
2017,05,29,17,05,24.70
2017,05,29,17,06,24.70
2017,05,29,17,07,24.70
2017,05,29,17,08,24.70
2017,05,29,17,09,24.60
2017,05,29,17,10,24.50
2017,05,29,17,11,24.40
2017,05,29,17,12,24.40
2017,05,29,17,13,24.30
2017,05,29,17,14,24.30
2017,05,29,17,15,24.30
2017,05,29,17,16,24.30
2017,05,29,17,17,24.30
2017,05,29,17,18,24.30
2017,05,29,17,19,24.20