Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,16,00,00,14.70
2012,06,16,00,01,14.70
2012,06,16,00,02,14.70
2012,06,16,00,03,14.70
2012,06,16,00,04,14.70
2012,06,16,00,05,14.70
2012,06,16,00,06,14.70
2012,06,16,00,07,14.70
2012,06,16,00,08,14.70
2012,06,16,00,09,14.70
2012,06,16,00,10,14.70
2012,06,16,00,11,14.70
2012,06,16,00,12,14.70
2012,06,16,00,13,14.70
2012,06,16,00,14,14.70
2012,06,16,00,15,14.60
2012,06,16,00,16,14.60
2012,06,16,00,17,14.60
2012,06,16,00,18,14.60
2012,06,16,00,19,14.60
2012,06,16,00,20,14.60
2012,06,16,00,21,14.60
2012,06,16,00,22,14.60
2012,06,16,00,23,14.60
2012,06,16,00,24,14.60
2012,06,16,00,25,14.60
2012,06,16,00,26,14.60
2012,06,16,00,27,14.60
2012,06,16,00,28,14.60
2012,06,16,00,29,14.60
2012,06,16,00,30,14.60
2012,06,16,00,31,14.60
2012,06,16,00,32,14.60
2012,06,16,00,33,14.50
2012,06,16,00,34,14.50
2012,06,16,00,35,14.50
2012,06,16,00,36,14.50
2012,06,16,00,37,14.50
2012,06,16,00,38,14.50
2012,06,16,00,39,14.50
2012,06,16,00,40,14.50
2012,06,16,00,41,14.50
2012,06,16,00,42,14.50
2012,06,16,00,43,14.50
2012,06,16,00,44,14.50
2012,06,16,00,45,14.50
2012,06,16,00,46,14.40
2012,06,16,00,47,14.40
2012,06,16,00,48,14.40
2012,06,16,00,49,14.40
2012,06,16,00,50,14.40
2012,06,16,00,51,14.40
2012,06,16,00,52,14.40
2012,06,16,00,53,14.40
2012,06,16,00,54,14.40
2012,06,16,00,55,14.40
2012,06,16,00,56,14.40
2012,06,16,00,57,14.40
2012,06,16,00,58,14.40
2012,06,16,00,59,14.40
2012,06,16,01,00,14.40
2012,06,16,01,01,14.40
2012,06,16,01,02,14.40
2012,06,16,01,03,14.40
2012,06,16,01,04,14.40
2012,06,16,01,05,14.40
2012,06,16,01,06,14.40
2012,06,16,01,07,14.40
2012,06,16,01,08,14.40
2012,06,16,01,09,14.40
2012,06,16,01,10,14.40
2012,06,16,01,11,14.40
2012,06,16,01,12,14.40
2012,06,16,01,13,14.40
2012,06,16,01,14,14.40
2012,06,16,01,15,14.40
2012,06,16,01,16,14.40
2012,06,16,01,17,14.40
2012,06,16,01,18,14.40
2012,06,16,01,19,14.40
2012,06,16,01,20,14.30
2012,06,16,01,21,14.30
2012,06,16,01,22,14.30
2012,06,16,01,23,14.30
2012,06,16,01,24,14.30
2012,06,16,01,25,14.30
2012,06,16,01,26,14.30
2012,06,16,01,27,14.30
2012,06,16,01,28,14.30
2012,06,16,01,29,14.30
2012,06,16,01,30,14.30
2012,06,16,01,31,14.30
2012,06,16,01,32,14.30
2012,06,16,01,33,14.30
2012,06,16,01,34,14.30
2012,06,16,01,35,14.20
2012,06,16,01,36,14.20
2012,06,16,01,37,14.20
2012,06,16,01,38,14.20
2012,06,16,01,39,14.20
2012,06,16,01,40,14.20
2012,06,16,01,41,14.10
2012,06,16,01,42,14.10
2012,06,16,01,43,14.10
2012,06,16,01,44,14.00
2012,06,16,01,45,14.00
2012,06,16,01,46,14.00
2012,06,16,01,47,13.90
2012,06,16,01,48,13.90
2012,06,16,01,49,13.90
2012,06,16,01,50,13.80
2012,06,16,01,51,13.80
2012,06,16,01,52,13.80
2012,06,16,01,53,13.80
2012,06,16,01,54,13.70
2012,06,16,01,55,13.70
2012,06,16,01,56,13.70
2012,06,16,01,57,13.70
2012,06,16,01,58,13.70
2012,06,16,01,59,13.70
2012,06,16,02,00,13.60
2012,06,16,02,01,13.60
2012,06,16,02,02,13.60
2012,06,16,02,03,13.60
2012,06,16,02,04,13.60
2012,06,16,02,05,13.60
2012,06,16,02,06,13.50
2012,06,16,02,07,13.50
2012,06,16,02,08,13.50
2012,06,16,02,09,13.50
2012,06,16,02,10,13.50
2012,06,16,02,11,13.50
2012,06,16,02,12,13.50
2012,06,16,02,13,13.40
2012,06,16,02,14,13.40
2012,06,16,02,15,13.40
2012,06,16,02,16,13.40
2012,06,16,02,17,13.40
2012,06,16,02,18,13.40
2012,06,16,02,19,13.40
2012,06,16,02,20,13.30
2012,06,16,02,21,13.30
2012,06,16,02,22,13.30
2012,06,16,02,23,13.30
2012,06,16,02,24,13.30
2012,06,16,02,25,13.30
2012,06,16,02,26,13.30
2012,06,16,02,27,13.30
2012,06,16,02,28,13.30
2012,06,16,02,29,13.30
2012,06,16,02,30,13.30
2012,06,16,02,31,13.30
2012,06,16,02,32,13.30
2012,06,16,02,33,13.30
2012,06,16,02,34,13.30
2012,06,16,02,35,13.30
2012,06,16,02,36,13.30
2012,06,16,02,37,13.30
2012,06,16,02,38,13.30
2012,06,16,02,39,13.30
2012,06,16,02,40,13.30
2012,06,16,02,41,13.30
2012,06,16,02,42,13.30
2012,06,16,02,43,13.30
2012,06,16,02,44,13.30
2012,06,16,02,45,13.30
2012,06,16,02,46,13.30
2012,06,16,02,47,13.30
2012,06,16,02,48,13.30
2012,06,16,02,49,13.30
2012,06,16,02,50,13.30
2012,06,16,02,51,13.30
2012,06,16,02,52,13.30
2012,06,16,02,53,13.30
2012,06,16,02,54,13.30
2012,06,16,02,55,13.30
2012,06,16,02,56,13.30
2012,06,16,02,57,13.40
2012,06,16,02,58,13.30
2012,06,16,02,59,13.30
2012,06,16,03,00,13.30
2012,06,16,03,01,13.30
2012,06,16,03,02,13.30
2012,06,16,03,03,13.30
2012,06,16,03,04,13.40
2012,06,16,03,05,13.40
2012,06,16,03,06,13.40
2012,06,16,03,07,13.40
2012,06,16,03,08,13.40
2012,06,16,03,09,13.40
2012,06,16,03,10,13.40
2012,06,16,03,11,13.40
2012,06,16,03,12,13.40
2012,06,16,03,13,13.40
2012,06,16,03,14,13.40
2012,06,16,03,15,13.40
2012,06,16,03,16,13.40
2012,06,16,03,17,13.40
2012,06,16,03,18,13.40
2012,06,16,03,19,13.40
2012,06,16,03,20,13.40
2012,06,16,03,21,13.40
2012,06,16,03,22,13.40
2012,06,16,03,23,13.40
2012,06,16,03,24,13.40
2012,06,16,03,25,13.40
2012,06,16,03,26,13.40
2012,06,16,03,27,13.40
2012,06,16,03,28,13.40
2012,06,16,03,29,13.40
2012,06,16,03,30,13.40
2012,06,16,03,31,13.40
2012,06,16,03,32,13.40
2012,06,16,03,33,13.40
2012,06,16,03,34,13.40
2012,06,16,03,35,13.40
2012,06,16,03,36,13.40
2012,06,16,03,37,13.40
2012,06,16,03,38,13.40
2012,06,16,03,39,13.40
2012,06,16,03,40,13.40
2012,06,16,03,41,13.40
2012,06,16,03,42,13.40
2012,06,16,03,43,13.40
2012,06,16,03,44,13.40
2012,06,16,03,45,13.40
2012,06,16,03,46,13.40
2012,06,16,03,47,13.40
2012,06,16,03,48,13.40
2012,06,16,03,49,13.30
2012,06,16,03,50,13.30
2012,06,16,03,51,13.30
2012,06,16,03,52,13.30
2012,06,16,03,53,13.30
2012,06,16,03,54,13.30
2012,06,16,03,55,13.30
2012,06,16,03,56,13.20
2012,06,16,03,57,13.20
2012,06,16,03,58,13.20
2012,06,16,03,59,13.20
2012,06,16,04,00,13.20
2012,06,16,04,01,13.20
2012,06,16,04,02,13.20
2012,06,16,04,03,13.20
2012,06,16,04,04,13.10
2012,06,16,04,05,13.10
2012,06,16,04,06,13.10
2012,06,16,04,07,13.10
2012,06,16,04,08,13.10
2012,06,16,04,09,13.00
2012,06,16,04,10,13.00
2012,06,16,04,11,13.00
2012,06,16,04,12,12.90
2012,06,16,04,13,12.90
2012,06,16,04,14,12.90
2012,06,16,04,15,12.90
2012,06,16,04,16,12.80
2012,06,16,04,17,12.80
2012,06,16,04,18,12.80
2012,06,16,04,19,12.80
2012,06,16,04,20,12.80
2012,06,16,04,21,12.70
2012,06,16,04,22,12.70
2012,06,16,04,23,12.70
2012,06,16,04,24,12.70
2012,06,16,04,25,12.70
2012,06,16,04,26,12.70
2012,06,16,04,27,12.70
2012,06,16,04,28,12.70
2012,06,16,04,29,12.70
2012,06,16,04,30,12.70
2012,06,16,04,31,12.70
2012,06,16,04,32,12.70
2012,06,16,04,33,12.70
2012,06,16,04,34,12.60
2012,06,16,04,35,12.60
2012,06,16,04,36,12.60
2012,06,16,04,37,12.60
2012,06,16,04,38,12.60
2012,06,16,04,39,12.60
2012,06,16,04,40,12.60
2012,06,16,04,41,12.60
2012,06,16,04,42,12.60
2012,06,16,04,43,12.60
2012,06,16,04,44,12.60
2012,06,16,04,45,12.60
2012,06,16,04,46,12.60
2012,06,16,04,47,12.60
2012,06,16,04,48,12.60
2012,06,16,04,49,12.60
2012,06,16,04,50,12.60
2012,06,16,04,51,12.60
2012,06,16,04,52,12.60
2012,06,16,04,53,12.60
2012,06,16,04,54,12.60
2012,06,16,04,55,12.60
2012,06,16,04,56,12.60
2012,06,16,04,57,12.60
2012,06,16,04,58,12.60
2012,06,16,04,59,12.60
2012,06,16,05,00,12.60
2012,06,16,05,01,12.60
2012,06,16,05,02,12.60
2012,06,16,05,03,12.60
2012,06,16,05,04,12.60
2012,06,16,05,05,12.60
2012,06,16,05,06,12.60
2012,06,16,05,07,12.60
2012,06,16,05,08,12.60
2012,06,16,05,09,12.60
2012,06,16,05,10,12.60
2012,06,16,05,11,12.60
2012,06,16,05,12,12.50
2012,06,16,05,13,12.50
2012,06,16,05,14,12.50
2012,06,16,05,15,12.50
2012,06,16,05,16,12.50
2012,06,16,05,17,12.50
2012,06,16,05,18,12.40
2012,06,16,05,19,12.40
2012,06,16,05,20,12.40
2012,06,16,05,21,12.40
2012,06,16,05,22,12.40
2012,06,16,05,23,12.40
2012,06,16,05,24,12.40
2012,06,16,05,25,12.40
2012,06,16,05,26,12.40
2012,06,16,05,27,12.40
2012,06,16,05,28,12.40
2012,06,16,05,29,12.40
2012,06,16,05,30,12.50
2012,06,16,05,31,12.50
2012,06,16,05,32,12.40
2012,06,16,05,33,12.40
2012,06,16,05,34,12.40
2012,06,16,05,35,12.40
2012,06,16,05,36,12.40
2012,06,16,05,37,12.40
2012,06,16,05,38,12.40
2012,06,16,05,39,12.40
2012,06,16,05,40,12.40
2012,06,16,05,41,12.30
2012,06,16,05,42,12.30
2012,06,16,05,43,12.30
2012,06,16,05,44,12.30
2012,06,16,05,45,12.30
2012,06,16,05,46,12.30
2012,06,16,05,47,12.30
2012,06,16,05,48,12.30
2012,06,16,05,49,12.30
2012,06,16,05,50,12.30
2012,06,16,05,51,12.30
2012,06,16,05,52,12.30
2012,06,16,05,53,12.30
2012,06,16,05,54,12.30
2012,06,16,05,55,12.30
2012,06,16,05,56,12.30
2012,06,16,05,57,12.30
2012,06,16,05,58,12.30
2012,06,16,05,59,12.30
2012,06,16,06,00,12.30
2012,06,16,06,01,12.30
2012,06,16,06,02,12.30
2012,06,16,06,03,12.30
2012,06,16,06,04,12.30
2012,06,16,06,05,12.30
2012,06,16,06,06,12.30
2012,06,16,06,07,12.30
2012,06,16,06,08,12.30
2012,06,16,06,09,12.30
2012,06,16,06,10,12.30
2012,06,16,06,11,12.30
2012,06,16,06,12,12.30
2012,06,16,06,13,12.30
2012,06,16,06,14,12.30
2012,06,16,06,15,12.30
2012,06,16,06,16,12.30
2012,06,16,06,17,12.40
2012,06,16,06,18,12.40
2012,06,16,06,19,12.40
2012,06,16,06,20,12.40
2012,06,16,06,21,12.40
2012,06,16,06,22,12.40
2012,06,16,06,23,12.40
2012,06,16,06,24,12.40
2012,06,16,06,25,12.50
2012,06,16,06,26,12.50
2012,06,16,06,27,12.50
2012,06,16,06,28,12.50
2012,06,16,06,29,12.50
2012,06,16,06,30,12.60
2012,06,16,06,31,12.60
2012,06,16,06,32,12.60
2012,06,16,06,33,12.60
2012,06,16,06,34,12.60
2012,06,16,06,35,12.60
2012,06,16,06,36,12.60
2012,06,16,06,37,12.60
2012,06,16,06,38,12.70
2012,06,16,06,39,12.70
2012,06,16,06,40,12.70
2012,06,16,06,41,12.70
2012,06,16,06,42,12.70
2012,06,16,06,43,12.70
2012,06,16,06,44,12.70
2012,06,16,06,45,12.70
2012,06,16,06,46,12.70
2012,06,16,06,47,12.70
2012,06,16,06,48,12.80
2012,06,16,06,49,12.80
2012,06,16,06,50,12.80
2012,06,16,06,51,12.80
2012,06,16,06,52,12.80
2012,06,16,06,53,12.80
2012,06,16,06,54,12.90
2012,06,16,06,55,12.90
2012,06,16,06,56,12.90
2012,06,16,06,57,12.90
2012,06,16,06,58,12.90
2012,06,16,06,59,12.90
2012,06,16,07,00,13.00
2012,06,16,07,01,13.00
2012,06,16,07,02,13.00
2012,06,16,07,03,13.00
2012,06,16,07,04,13.00
2012,06,16,07,05,13.10
2012,06,16,07,06,13.10
2012,06,16,07,07,13.10
2012,06,16,07,08,13.10
2012,06,16,07,09,13.10
2012,06,16,07,10,13.10
2012,06,16,07,11,13.20
2012,06,16,07,12,13.20
2012,06,16,07,13,13.20
2012,06,16,07,14,13.20
2012,06,16,07,15,13.20
2012,06,16,07,16,13.20
2012,06,16,07,17,13.20
2012,06,16,07,18,13.30
2012,06,16,07,19,13.30
2012,06,16,07,20,13.30
2012,06,16,07,21,13.30
2012,06,16,07,22,13.40
2012,06,16,07,23,13.40
2012,06,16,07,24,13.40
2012,06,16,07,25,13.40
2012,06,16,07,26,13.40
2012,06,16,07,27,13.50
2012,06,16,07,28,13.50
2012,06,16,07,29,13.50
2012,06,16,07,30,13.50
2012,06,16,07,31,13.50
2012,06,16,07,32,13.50
2012,06,16,07,33,13.50
2012,06,16,07,34,13.60
2012,06,16,07,35,13.60
2012,06,16,07,36,13.60
2012,06,16,07,37,13.60
2012,06,16,07,38,13.60
2012,06,16,07,39,13.60
2012,06,16,07,40,13.60
2012,06,16,07,41,13.50
2012,06,16,07,42,13.50
2012,06,16,07,43,13.50
2012,06,16,07,44,13.40
2012,06,16,07,45,13.40
2012,06,16,07,46,13.40
2012,06,16,07,47,13.40
2012,06,16,07,48,13.30
2012,06,16,07,49,13.30
2012,06,16,07,50,13.30
2012,06,16,07,51,13.30
2012,06,16,07,52,13.30
2012,06,16,07,53,13.20
2012,06,16,07,54,13.20
2012,06,16,07,55,13.10
2012,06,16,07,56,13.10
2012,06,16,07,57,13.10
2012,06,16,07,58,13.10
2012,06,16,07,59,13.00
2012,06,16,08,00,13.00
2012,06,16,08,01,13.00
2012,06,16,08,02,13.00
2012,06,16,08,03,12.90
2012,06,16,08,04,12.90
2012,06,16,08,05,12.90
2012,06,16,08,06,12.90
2012,06,16,08,07,12.90
2012,06,16,08,08,12.90
2012,06,16,08,09,12.90
2012,06,16,08,10,12.90
2012,06,16,08,11,12.90
2012,06,16,08,12,12.90
2012,06,16,08,13,12.90
2012,06,16,08,14,12.90
2012,06,16,08,15,12.90
2012,06,16,08,16,12.90
2012,06,16,08,17,12.90
2012,06,16,08,18,12.90
2012,06,16,08,19,12.90
2012,06,16,08,20,12.90
2012,06,16,08,21,12.90
2012,06,16,08,22,12.90
2012,06,16,08,23,12.90
2012,06,16,08,24,12.90
2012,06,16,08,25,12.90
2012,06,16,08,26,12.90
2012,06,16,08,27,12.90
2012,06,16,08,28,12.90
2012,06,16,08,29,12.90
2012,06,16,08,30,12.90
2012,06,16,08,31,12.90
2012,06,16,08,32,12.90
2012,06,16,08,33,12.90
2012,06,16,08,34,12.90
2012,06,16,08,35,12.90
2012,06,16,08,36,12.90
2012,06,16,08,37,12.90
2012,06,16,08,38,12.90
2012,06,16,08,39,12.80
2012,06,16,08,40,12.80
2012,06,16,08,41,12.80
2012,06,16,08,42,12.90
2012,06,16,08,43,12.90
2012,06,16,08,44,12.90
2012,06,16,08,45,12.90
2012,06,16,08,46,12.90
2012,06,16,08,47,12.90
2012,06,16,08,48,12.90
2012,06,16,08,49,12.90
2012,06,16,08,50,12.90
2012,06,16,08,51,12.90
2012,06,16,08,52,12.90
2012,06,16,08,53,13.00
2012,06,16,08,54,13.00
2012,06,16,08,55,13.00
2012,06,16,08,56,13.00
2012,06,16,08,57,13.00
2012,06,16,08,58,13.10
2012,06,16,08,59,13.10
2012,06,16,09,00,13.20
2012,06,16,09,01,13.20
2012,06,16,09,02,13.20
2012,06,16,09,03,13.30
2012,06,16,09,04,13.30
2012,06,16,09,05,13.30
2012,06,16,09,06,13.30
2012,06,16,09,07,13.30
2012,06,16,09,08,13.30
2012,06,16,09,09,13.40
2012,06,16,09,10,13.40
2012,06,16,09,11,13.40
2012,06,16,09,12,13.40
2012,06,16,09,13,13.50
2012,06,16,09,14,13.50
2012,06,16,09,15,13.50
2012,06,16,09,16,13.60
2012,06,16,09,17,13.60
2012,06,16,09,18,13.60
2012,06,16,09,19,13.70
2012,06,16,09,20,13.70
2012,06,16,09,21,13.70
2012,06,16,09,22,13.70
2012,06,16,09,23,13.70
2012,06,16,09,24,13.70
2012,06,16,09,25,13.70
2012,06,16,09,26,13.70
2012,06,16,09,27,13.70
2012,06,16,09,28,13.70
2012,06,16,09,29,13.70
2012,06,16,09,30,13.70
2012,06,16,09,31,13.70
2012,06,16,09,32,13.70
2012,06,16,09,33,13.70
2012,06,16,09,34,13.70
2012,06,16,09,35,13.70
2012,06,16,09,36,13.70
2012,06,16,09,37,13.70
2012,06,16,09,38,13.70
2012,06,16,09,39,13.70
2012,06,16,09,40,13.70
2012,06,16,09,41,13.70
2012,06,16,09,42,13.70
2012,06,16,09,43,13.70
2012,06,16,09,44,13.70
2012,06,16,09,45,13.70
2012,06,16,09,46,13.70
2012,06,16,09,47,13.70
2012,06,16,09,48,13.70
2012,06,16,09,49,13.70
2012,06,16,09,50,13.70
2012,06,16,09,51,13.70
2012,06,16,09,52,13.70
2012,06,16,09,53,13.80
2012,06,16,09,54,13.80
2012,06,16,09,55,13.80
2012,06,16,09,56,13.80
2012,06,16,09,57,13.80
2012,06,16,09,58,13.80
2012,06,16,09,59,13.80
2012,06,16,10,00,13.80
2012,06,16,10,01,13.80
2012,06,16,10,02,13.80
2012,06,16,10,03,13.80
2012,06,16,10,04,13.90
2012,06,16,10,05,13.90
2012,06,16,10,06,13.90
2012,06,16,10,07,13.90
2012,06,16,10,08,14.00
2012,06,16,10,09,14.00
2012,06,16,10,10,14.10
2012,06,16,10,11,14.10
2012,06,16,10,12,14.10
2012,06,16,10,13,14.20
2012,06,16,10,14,14.20
2012,06,16,10,15,14.20
2012,06,16,10,16,14.20
2012,06,16,10,17,14.20
2012,06,16,10,18,14.20
2012,06,16,10,19,14.20
2012,06,16,10,20,14.20
2012,06,16,10,21,14.10
2012,06,16,10,22,14.10
2012,06,16,10,23,14.10
2012,06,16,10,24,14.10
2012,06,16,10,25,14.10
2012,06,16,10,26,14.00
2012,06,16,10,27,14.00
2012,06,16,10,28,14.00
2012,06,16,10,29,13.90
2012,06,16,10,30,13.90
2012,06,16,10,31,13.80
2012,06,16,10,32,13.80
2012,06,16,10,33,13.80
2012,06,16,10,34,13.80
2012,06,16,10,35,13.80
2012,06,16,10,36,13.80
2012,06,16,10,37,13.80
2012,06,16,10,38,13.80
2012,06,16,10,39,13.80
2012,06,16,10,40,13.80
2012,06,16,10,41,13.90
2012,06,16,10,42,13.90
2012,06,16,10,43,13.90
2012,06,16,10,44,13.90
2012,06,16,10,45,13.90
2012,06,16,10,46,13.90
2012,06,16,10,47,13.90
2012,06,16,10,48,13.90
2012,06,16,10,49,13.90
2012,06,16,10,50,13.90
2012,06,16,10,51,13.90
2012,06,16,10,52,13.90
2012,06,16,10,53,13.90
2012,06,16,10,54,13.90
2012,06,16,10,55,14.00
2012,06,16,10,56,14.00
2012,06,16,10,57,14.10
2012,06,16,10,58,14.10
2012,06,16,10,59,14.10
2012,06,16,11,00,14.20
2012,06,16,11,01,14.20
2012,06,16,11,02,14.20
2012,06,16,11,03,14.20
2012,06,16,11,04,14.20
2012,06,16,11,05,14.20
2012,06,16,11,06,14.20
2012,06,16,11,07,14.20
2012,06,16,11,08,14.20
2012,06,16,11,09,14.20
2012,06,16,11,10,14.20
2012,06,16,11,11,14.20
2012,06,16,11,12,14.20
2012,06,16,11,13,14.20
2012,06,16,11,14,14.20
2012,06,16,11,15,14.20
2012,06,16,11,16,14.20
2012,06,16,11,17,14.20
2012,06,16,11,18,14.20
2012,06,16,11,19,14.20
2012,06,16,11,20,14.20
2012,06,16,11,21,14.20
2012,06,16,11,22,14.20
2012,06,16,11,23,14.20
2012,06,16,11,24,14.20
2012,06,16,11,25,14.20
2012,06,16,11,26,14.20
2012,06,16,11,27,14.20
2012,06,16,11,28,14.30
2012,06,16,11,29,14.30
2012,06,16,11,30,14.30
2012,06,16,11,31,14.30
2012,06,16,11,32,14.30
2012,06,16,11,33,14.30
2012,06,16,11,34,14.30
2012,06,16,11,35,14.30
2012,06,16,11,36,14.30
2012,06,16,11,37,14.40
2012,06,16,11,38,14.40
2012,06,16,11,39,14.40
2012,06,16,11,40,14.40
2012,06,16,11,41,14.40
2012,06,16,11,42,14.50
2012,06,16,11,43,14.50
2012,06,16,11,44,14.50
2012,06,16,11,45,14.60
2012,06,16,11,46,14.60
2012,06,16,11,47,14.60
2012,06,16,11,48,14.60
2012,06,16,11,49,14.60
2012,06,16,11,50,14.60
2012,06,16,11,51,14.70
2012,06,16,11,52,14.70
2012,06,16,11,53,14.70
2012,06,16,11,54,14.70
2012,06,16,11,55,14.80
2012,06,16,11,56,14.70
2012,06,16,11,57,14.70
2012,06,16,11,58,14.70
2012,06,16,11,59,14.60
2012,06,16,12,00,14.50
2012,06,16,12,01,14.40
2012,06,16,12,02,14.40
2012,06,16,12,03,14.40
2012,06,16,12,04,14.40
2012,06,16,12,05,14.30
2012,06,16,12,06,14.30
2012,06,16,12,07,14.30
2012,06,16,12,08,14.30
2012,06,16,12,09,14.30
2012,06,16,12,10,14.30
2012,06,16,12,11,14.40
2012,06,16,12,12,14.40
2012,06,16,12,13,14.40
2012,06,16,12,14,14.40
2012,06,16,12,15,14.40
2012,06,16,12,16,14.40
2012,06,16,12,17,14.40
2012,06,16,12,18,14.40
2012,06,16,12,19,14.50
2012,06,16,12,20,14.50
2012,06,16,12,21,14.50
2012,06,16,12,22,14.50
2012,06,16,12,23,14.60
2012,06,16,12,24,14.60
2012,06,16,12,25,14.70
2012,06,16,12,26,14.70
2012,06,16,12,27,14.80
2012,06,16,12,28,14.80
2012,06,16,12,29,14.90
2012,06,16,12,30,14.90
2012,06,16,12,31,14.90
2012,06,16,12,32,14.90
2012,06,16,12,33,15.00
2012,06,16,12,34,15.00
2012,06,16,12,35,15.00
2012,06,16,12,36,15.10
2012,06,16,12,37,15.10
2012,06,16,12,38,15.10
2012,06,16,12,39,15.20
2012,06,16,12,40,15.20
2012,06,16,12,41,15.30
2012,06,16,12,42,15.30
2012,06,16,12,43,15.40
2012,06,16,12,44,15.50
2012,06,16,12,45,15.50
2012,06,16,12,46,15.60
2012,06,16,12,47,15.60
2012,06,16,12,48,15.70
2012,06,16,12,49,15.70
2012,06,16,12,50,15.80
2012,06,16,12,51,15.80
2012,06,16,12,52,15.80
2012,06,16,12,53,15.80
2012,06,16,12,54,15.80
2012,06,16,12,55,15.80
2012,06,16,12,56,15.90
2012,06,16,12,57,15.90
2012,06,16,12,58,15.90
2012,06,16,12,59,15.90
2012,06,16,13,00,15.90
2012,06,16,13,01,15.90
2012,06,16,13,02,15.90
2012,06,16,13,03,15.90
2012,06,16,13,04,15.90
2012,06,16,13,05,15.90
2012,06,16,13,06,15.90
2012,06,16,13,07,15.90
2012,06,16,13,08,15.90
2012,06,16,13,09,15.90
2012,06,16,13,10,15.90
2012,06,16,13,11,15.80
2012,06,16,13,12,15.80
2012,06,16,13,13,15.80
2012,06,16,13,14,15.80
2012,06,16,13,15,15.90
2012,06,16,13,16,15.90
2012,06,16,13,17,15.90
2012,06,16,13,18,15.90
2012,06,16,13,19,15.90
2012,06,16,13,20,15.90
2012,06,16,13,21,15.90
2012,06,16,13,22,15.90
2012,06,16,13,23,15.90
2012,06,16,13,24,15.90
2012,06,16,13,25,15.90
2012,06,16,13,26,15.90
2012,06,16,13,27,15.90
2012,06,16,13,28,15.90
2012,06,16,13,29,15.90
2012,06,16,13,30,15.80
2012,06,16,13,31,15.80
2012,06,16,13,32,15.80
2012,06,16,13,33,15.80
2012,06,16,13,34,15.80
2012,06,16,13,35,15.80
2012,06,16,13,36,15.80
2012,06,16,13,37,15.80
2012,06,16,13,38,15.80
2012,06,16,13,39,15.80
2012,06,16,13,40,15.80
2012,06,16,13,41,15.70
2012,06,16,13,42,15.70
2012,06,16,13,43,15.70
2012,06,16,13,44,15.70
2012,06,16,13,45,15.70
2012,06,16,13,46,15.70
2012,06,16,13,47,15.70
2012,06,16,13,48,15.70
2012,06,16,13,49,15.80
2012,06,16,13,50,15.80
2012,06,16,13,51,15.80
2012,06,16,13,52,15.80
2012,06,16,13,53,15.80
2012,06,16,13,54,15.80
2012,06,16,13,55,15.90
2012,06,16,13,56,15.90
2012,06,16,13,57,15.90
2012,06,16,13,58,15.90
2012,06,16,13,59,15.90
2012,06,16,14,00,15.90
2012,06,16,14,01,15.90
2012,06,16,14,02,15.90
2012,06,16,14,03,15.90
2012,06,16,14,04,15.90
2012,06,16,14,05,15.90
2012,06,16,14,06,15.90
2012,06,16,14,07,15.90
2012,06,16,14,08,15.90
2012,06,16,14,09,15.90
2012,06,16,14,10,15.90
2012,06,16,14,11,15.90
2012,06,16,14,12,15.90
2012,06,16,14,13,16.00
2012,06,16,14,14,16.00
2012,06,16,14,15,16.00
2012,06,16,14,16,16.00
2012,06,16,14,17,16.00
2012,06,16,14,18,16.00
2012,06,16,14,19,16.00
2012,06,16,14,20,16.00
2012,06,16,14,21,15.90
2012,06,16,14,22,15.90
2012,06,16,14,23,15.90
2012,06,16,14,24,15.90
2012,06,16,14,25,15.90
2012,06,16,14,26,15.90
2012,06,16,14,27,15.90
2012,06,16,14,28,15.90
2012,06,16,14,29,15.90
2012,06,16,14,30,15.90
2012,06,16,14,31,15.90
2012,06,16,14,32,15.90
2012,06,16,14,33,15.90
2012,06,16,14,34,15.80
2012,06,16,14,35,15.80
2012,06,16,14,36,15.80
2012,06,16,14,37,15.80
2012,06,16,14,38,15.80
2012,06,16,14,39,15.80
2012,06,16,14,40,15.80
2012,06,16,14,41,15.80
2012,06,16,14,42,15.70
2012,06,16,14,43,15.70
2012,06,16,14,44,15.70
2012,06,16,14,45,15.70
2012,06,16,14,46,15.70
2012,06,16,14,47,15.60
2012,06,16,14,48,15.60
2012,06,16,14,49,15.50
2012,06,16,14,50,15.50
2012,06,16,14,51,15.50
2012,06,16,14,52,15.50
2012,06,16,14,53,15.40
2012,06,16,14,54,15.40
2012,06,16,14,55,15.30
2012,06,16,14,56,15.30
2012,06,16,14,57,15.30
2012,06,16,14,58,15.30
2012,06,16,14,59,15.30
2012,06,16,15,00,15.20
2012,06,16,15,01,15.20
2012,06,16,15,02,15.20
2012,06,16,15,03,15.20
2012,06,16,15,04,15.20
2012,06,16,15,05,15.20
2012,06,16,15,06,15.20
2012,06,16,15,07,15.20
2012,06,16,15,08,15.20
2012,06,16,15,09,15.20
2012,06,16,15,10,15.20
2012,06,16,15,11,15.20
2012,06,16,15,12,15.20
2012,06,16,15,13,15.20
2012,06,16,15,14,15.20
2012,06,16,15,15,15.20
2012,06,16,15,16,15.20
2012,06,16,15,17,15.20
2012,06,16,15,18,15.20
2012,06,16,15,19,15.20
2012,06,16,15,20,15.20
2012,06,16,15,21,15.20
2012,06,16,15,22,15.20
2012,06,16,15,23,15.20
2012,06,16,15,24,15.20
2012,06,16,15,25,15.20
2012,06,16,15,26,15.30
2012,06,16,15,27,15.30
2012,06,16,15,28,15.30
2012,06,16,15,29,15.40
2012,06,16,15,30,15.40
2012,06,16,15,31,15.40
2012,06,16,15,32,15.50
2012,06,16,15,33,15.50
2012,06,16,15,34,15.50
2012,06,16,15,35,15.50
2012,06,16,15,36,15.50
2012,06,16,15,37,15.50
2012,06,16,15,38,15.60
2012,06,16,15,39,15.60
2012,06,16,15,40,15.60
2012,06,16,15,41,15.60
2012,06,16,15,42,15.60
2012,06,16,15,43,15.60
2012,06,16,15,44,15.60
2012,06,16,15,45,15.60
2012,06,16,15,46,15.60
2012,06,16,15,47,15.60
2012,06,16,15,48,15.60
2012,06,16,15,49,15.60
2012,06,16,15,50,15.60
2012,06,16,15,51,15.50
2012,06,16,15,52,15.50
2012,06,16,15,53,15.40
2012,06,16,15,54,15.40
2012,06,16,15,55,15.30
2012,06,16,15,56,15.30
2012,06,16,15,57,15.30
2012,06,16,15,58,15.30
2012,06,16,15,59,15.30
2012,06,16,16,00,15.30
2012,06,16,16,01,15.40
2012,06,16,16,02,15.40
2012,06,16,16,03,15.40
2012,06,16,16,04,15.40
2012,06,16,16,05,15.40
2012,06,16,16,06,15.40
2012,06,16,16,07,15.40
2012,06,16,16,08,15.40
2012,06,16,16,09,15.40
2012,06,16,16,10,15.40
2012,06,16,16,11,15.40
2012,06,16,16,12,15.30
2012,06,16,16,13,15.30
2012,06,16,16,14,15.30
2012,06,16,16,15,15.30
2012,06,16,16,16,15.30
2012,06,16,16,17,15.30
2012,06,16,16,18,15.30
2012,06,16,16,19,15.30
2012,06,16,16,20,15.30
2012,06,16,16,21,15.30
2012,06,16,16,22,15.30
2012,06,16,16,23,15.30
2012,06,16,16,24,15.30
2012,06,16,16,25,15.30
2012,06,16,16,26,15.30
2012,06,16,16,27,15.30
2012,06,16,16,28,15.30
2012,06,16,16,29,15.30
2012,06,16,16,30,15.30
2012,06,16,16,31,15.30
2012,06,16,16,32,15.20
2012,06,16,16,33,15.20
2012,06,16,16,34,15.20
2012,06,16,16,35,15.10
2012,06,16,16,36,15.10
2012,06,16,16,37,15.10
2012,06,16,16,38,15.00
2012,06,16,16,39,15.00
2012,06,16,16,40,14.90
2012,06,16,16,41,14.90
2012,06,16,16,42,14.90
2012,06,16,16,43,14.90
2012,06,16,16,44,14.90
2012,06,16,16,45,14.90
2012,06,16,16,46,14.90
2012,06,16,16,47,14.90
2012,06,16,16,48,14.80
2012,06,16,16,49,14.80
2012,06,16,16,50,14.80
2012,06,16,16,51,14.80
2012,06,16,16,52,14.70
2012,06,16,16,53,14.70
2012,06,16,16,54,14.70
2012,06,16,16,55,14.60
2012,06,16,16,56,14.60
2012,06,16,16,57,14.60
2012,06,16,16,58,14.60
2012,06,16,16,59,14.60
2012,06,16,17,00,14.60
2012,06,16,17,01,14.60
2012,06,16,17,02,14.60
2012,06,16,17,03,14.60
2012,06,16,17,04,14.60
2012,06,16,17,05,14.60
2012,06,16,17,06,14.60
2012,06,16,17,07,14.60
2012,06,16,17,08,14.60
2012,06,16,17,09,14.60
2012,06,16,17,10,14.60
2012,06,16,17,11,14.60
2012,06,16,17,12,14.60
2012,06,16,17,13,14.60
2012,06,16,17,14,14.60
2012,06,16,17,15,14.50
2012,06,16,17,16,14.50
2012,06,16,17,17,14.50
2012,06,16,17,18,14.50
2012,06,16,17,19,14.50