Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,11,09,54,-5.20
2013,12,11,09,55,-5.20
2013,12,11,09,56,-5.20
2013,12,11,09,57,-5.20
2013,12,11,09,58,-5.20
2013,12,11,09,59,-5.20
2013,12,11,10,00,-5.20
2013,12,11,10,04,-5.20
2013,12,11,10,05,-5.20
2013,12,11,10,06,-5.20
2013,12,11,10,07,-5.20
2013,12,11,10,08,-5.20
2013,12,11,10,09,-5.20
2013,12,11,10,10,-5.20
2013,12,11,10,11,-5.20
2013,12,11,10,12,-5.20
2013,12,11,10,13,-5.20
2013,12,11,10,14,-5.20
2013,12,11,10,15,-5.20
2013,12,11,10,19,-5.10
2013,12,11,10,20,-5.10
2013,12,11,10,21,-5.10
2013,12,11,10,22,-5.10
2013,12,11,10,23,-5.10
2013,12,11,10,24,-5.10
2013,12,11,10,25,-5.10
2013,12,11,10,26,-5.10
2013,12,11,10,27,-5.10
2013,12,11,10,28,-5.10
2013,12,11,10,29,-5.10
2013,12,11,10,30,-5.10
2013,12,11,10,34,-5.00
2013,12,11,10,35,-5.00
2013,12,11,10,36,-5.00
2013,12,11,10,37,-5.00
2013,12,11,10,38,-5.00
2013,12,11,10,39,-5.00
2013,12,11,10,40,-5.00
2013,12,11,10,41,-5.00
2013,12,11,10,42,-5.00
2013,12,11,10,43,-5.00
2013,12,11,10,44,-5.00
2013,12,11,10,45,-5.00
2013,12,11,10,49,-5.00
2013,12,11,10,50,-5.00
2013,12,11,10,51,-5.00
2013,12,11,10,52,-5.00
2013,12,11,10,53,-5.00
2013,12,11,10,54,-5.00
2013,12,11,10,55,-5.00
2013,12,11,10,56,-5.00
2013,12,11,10,57,-5.00
2013,12,11,10,58,-5.00
2013,12,11,10,59,-5.00
2013,12,11,11,00,-5.00
2013,12,11,11,04,-5.10
2013,12,11,11,05,-5.10
2013,12,11,11,06,-5.10
2013,12,11,11,07,-5.10
2013,12,11,11,08,-5.10
2013,12,11,11,09,-5.10
2013,12,11,11,10,-5.10
2013,12,11,11,11,-5.10
2013,12,11,11,12,-5.10
2013,12,11,11,13,-5.10
2013,12,11,11,14,-5.10
2013,12,11,11,15,-5.10
2013,12,11,11,19,-5.00
2013,12,11,11,20,-5.00
2013,12,11,11,21,-5.00
2013,12,11,11,22,-5.00
2013,12,11,11,23,-5.00
2013,12,11,11,24,-5.00
2013,12,11,11,25,-5.00
2013,12,11,11,26,-5.00
2013,12,11,11,27,-5.00
2013,12,11,11,28,-5.00
2013,12,11,11,29,-5.00
2013,12,11,11,30,-5.00
2013,12,11,11,34,-4.90
2013,12,11,11,35,-4.90
2013,12,11,11,36,-4.90
2013,12,11,11,37,-4.90
2013,12,11,11,38,-4.90
2013,12,11,11,39,-4.90
2013,12,11,11,40,-4.90
2013,12,11,11,41,-4.90
2013,12,11,11,42,-4.90
2013,12,11,11,43,-4.90
2013,12,11,11,44,-4.90
2013,12,11,11,45,-4.90
2013,12,11,11,49,-4.90
2013,12,11,11,50,-4.90
2013,12,11,11,51,-4.90
2013,12,11,11,52,-4.90
2013,12,11,11,53,-4.90
2013,12,11,11,54,-4.90
2013,12,11,11,55,-4.90
2013,12,11,11,56,-4.90
2013,12,11,11,57,-4.90
2013,12,11,11,58,-4.90
2013,12,11,11,59,-4.90
2013,12,11,12,00,-4.90
2013,12,11,12,04,-4.80
2013,12,11,12,05,-4.80
2013,12,11,12,06,-4.80
2013,12,11,12,07,-4.80
2013,12,11,12,08,-4.80
2013,12,11,12,09,-4.80
2013,12,11,12,10,-4.80
2013,12,11,12,11,-4.80
2013,12,11,12,12,-4.80
2013,12,11,12,13,-4.80
2013,12,11,12,14,-4.80
2013,12,11,12,15,-4.80
2013,12,11,12,19,-4.70
2013,12,11,12,20,-4.70
2013,12,11,12,21,-4.70
2013,12,11,12,22,-4.70
2013,12,11,12,23,-4.70
2013,12,11,12,24,-4.70
2013,12,11,12,25,-4.70
2013,12,11,12,26,-4.70
2013,12,11,12,27,-4.70
2013,12,11,12,28,-4.70
2013,12,11,12,29,-4.70
2013,12,11,12,30,-4.70
2013,12,11,12,34,-4.60
2013,12,11,12,35,-4.60
2013,12,11,12,36,-4.60
2013,12,11,12,37,-4.60
2013,12,11,12,38,-4.60
2013,12,11,12,39,-4.60
2013,12,11,12,40,-4.60
2013,12,11,12,41,-4.60
2013,12,11,12,42,-4.60
2013,12,11,12,43,-4.60
2013,12,11,12,44,-4.60
2013,12,11,12,45,-4.60
2013,12,11,12,49,-4.50
2013,12,11,12,50,-4.50
2013,12,11,12,51,-4.50
2013,12,11,12,52,-4.50
2013,12,11,12,53,-4.50
2013,12,11,12,54,-4.50
2013,12,11,12,55,-4.50
2013,12,11,12,56,-4.50
2013,12,11,12,57,-4.50
2013,12,11,12,58,-4.50
2013,12,11,12,59,-4.50
2013,12,11,13,00,-4.50
2013,12,11,13,04,-4.50
2013,12,11,13,05,-4.50
2013,12,11,13,06,-4.50
2013,12,11,13,07,-4.50
2013,12,11,13,08,-4.50
2013,12,11,13,09,-4.50
2013,12,11,13,10,-4.50
2013,12,11,13,11,-4.50
2013,12,11,13,12,-4.50
2013,12,11,13,13,-4.50
2013,12,11,13,14,-4.50
2013,12,11,13,15,-4.50
2013,12,11,13,19,-4.40
2013,12,11,13,20,-4.40
2013,12,11,13,21,-4.40
2013,12,11,13,22,-4.40
2013,12,11,13,23,-4.40
2013,12,11,13,24,-4.40
2013,12,11,13,25,-4.40
2013,12,11,13,26,-4.40
2013,12,11,13,27,-4.40
2013,12,11,13,28,-4.40
2013,12,11,13,29,-4.40
2013,12,11,13,30,-4.40
2013,12,11,13,34,-4.30
2013,12,11,13,35,-4.30
2013,12,11,13,36,-4.30
2013,12,11,13,37,-4.30
2013,12,11,13,38,-4.30
2013,12,11,13,39,-4.30
2013,12,11,13,40,-4.30
2013,12,11,13,41,-4.30
2013,12,11,13,42,-4.30
2013,12,11,13,43,-4.30
2013,12,11,13,44,-4.30
2013,12,11,13,45,-4.30
2013,12,11,13,49,-4.30
2013,12,11,13,50,-4.30
2013,12,11,13,51,-4.30
2013,12,11,13,52,-4.30
2013,12,11,13,53,-4.30
2013,12,11,13,54,-4.30
2013,12,11,13,55,-4.30
2013,12,11,13,56,-4.30
2013,12,11,13,57,-4.30
2013,12,11,13,58,-4.30
2013,12,11,13,59,-4.30
2013,12,11,14,00,-4.30
2013,12,11,14,04,-4.30
2013,12,11,14,05,-4.30
2013,12,11,14,06,-4.30
2013,12,11,14,07,-4.30
2013,12,11,14,08,-4.30
2013,12,11,14,09,-4.30
2013,12,11,14,10,-4.30
2013,12,11,14,11,-4.30
2013,12,11,14,12,-4.30
2013,12,11,14,13,-4.30
2013,12,11,14,14,-4.30
2013,12,11,14,15,-4.30
2013,12,11,14,19,-4.40
2013,12,11,14,20,-4.40
2013,12,11,14,21,-4.40
2013,12,11,14,22,-4.40
2013,12,11,14,23,-4.40
2013,12,11,14,24,-4.40
2013,12,11,14,25,-4.40
2013,12,11,14,26,-4.40
2013,12,11,14,27,-4.40
2013,12,11,14,28,-4.40
2013,12,11,14,29,-4.40
2013,12,11,14,30,-4.40
2013,12,11,14,34,-4.50
2013,12,11,14,35,-4.50
2013,12,11,14,36,-4.50
2013,12,11,14,37,-4.50
2013,12,11,14,38,-4.50
2013,12,11,14,39,-4.50
2013,12,11,14,40,-4.50
2013,12,11,14,41,-4.50
2013,12,11,14,42,-4.50
2013,12,11,14,43,-4.50
2013,12,11,14,44,-4.50
2013,12,11,14,45,-4.50
2013,12,11,14,49,-4.60
2013,12,11,14,50,-4.60
2013,12,11,14,51,-4.60
2013,12,11,14,52,-4.60
2013,12,11,14,53,-4.60
2013,12,11,14,54,-4.60
2013,12,11,14,55,-4.60
2013,12,11,14,56,-4.60
2013,12,11,14,57,-4.60
2013,12,11,14,58,-4.60
2013,12,11,14,59,-4.60
2013,12,11,15,00,-4.60
2013,12,11,15,04,-4.70
2013,12,11,15,05,-4.70
2013,12,11,15,06,-4.70
2013,12,11,15,07,-4.70
2013,12,11,15,08,-4.70
2013,12,11,15,09,-4.70
2013,12,11,15,10,-4.70
2013,12,11,15,11,-4.70
2013,12,11,15,12,-4.70
2013,12,11,15,13,-4.70
2013,12,11,15,14,-4.70
2013,12,11,15,15,-4.70
2013,12,11,15,19,-4.70
2013,12,11,15,20,-4.70
2013,12,11,15,21,-4.70
2013,12,11,15,22,-4.70
2013,12,11,15,23,-4.70
2013,12,11,15,24,-4.70
2013,12,11,15,25,-4.70
2013,12,11,15,26,-4.70
2013,12,11,15,27,-4.70
2013,12,11,15,28,-4.70
2013,12,11,15,29,-4.70
2013,12,11,15,30,-4.70
2013,12,11,15,34,-4.80
2013,12,11,15,35,-4.80
2013,12,11,15,36,-4.80
2013,12,11,15,37,-4.80
2013,12,11,15,38,-4.80
2013,12,11,15,39,-4.80
2013,12,11,15,40,-4.80
2013,12,11,15,41,-4.80
2013,12,11,15,42,-4.80
2013,12,11,15,43,-4.80
2013,12,11,15,44,-4.80
2013,12,11,15,45,-4.80
2013,12,11,15,49,-4.80
2013,12,11,15,50,-4.80
2013,12,11,15,51,-4.80
2013,12,11,15,52,-4.80
2013,12,11,15,53,-4.80
2013,12,11,15,54,-4.80
2013,12,11,15,55,-4.80
2013,12,11,15,56,-4.80
2013,12,11,15,57,-4.80
2013,12,11,15,58,-4.80
2013,12,11,15,59,-4.80
2013,12,11,16,00,-4.80
2013,12,11,16,04,-4.90
2013,12,11,16,05,-4.90
2013,12,11,16,06,-4.90
2013,12,11,16,07,-4.90
2013,12,11,16,08,-4.90
2013,12,11,16,09,-4.90
2013,12,11,16,10,-4.90
2013,12,11,16,11,-4.90
2013,12,11,16,12,-4.90
2013,12,11,16,13,-4.90
2013,12,11,16,14,-4.90
2013,12,11,16,15,-4.90
2013,12,11,16,19,-5.00
2013,12,11,16,20,-5.00
2013,12,11,16,21,-5.00
2013,12,11,16,22,-5.00
2013,12,11,16,23,-5.00
2013,12,11,16,24,-5.00
2013,12,11,16,25,-5.00
2013,12,11,16,26,-5.00
2013,12,11,16,27,-5.00
2013,12,11,16,28,-5.00
2013,12,11,16,29,-5.00
2013,12,11,16,30,-5.00
2013,12,11,16,34,-4.90
2013,12,11,16,35,-4.90
2013,12,11,16,36,-4.90
2013,12,11,16,37,-4.90
2013,12,11,16,38,-4.90
2013,12,11,16,39,-4.90
2013,12,11,16,40,-4.90
2013,12,11,16,41,-4.90
2013,12,11,16,42,-4.90
2013,12,11,16,43,-4.90
2013,12,11,16,44,-4.90
2013,12,11,16,45,-4.90
2013,12,11,16,49,-4.80
2013,12,11,16,50,-4.80
2013,12,11,16,51,-4.80
2013,12,11,16,52,-4.80
2013,12,11,16,53,-4.80
2013,12,11,16,54,-4.80
2013,12,11,16,55,-4.80
2013,12,11,16,56,-4.80
2013,12,11,16,57,-4.80
2013,12,11,16,58,-4.80
2013,12,11,16,59,-4.80
2013,12,11,17,00,-4.80
2013,12,11,17,04,-4.80
2013,12,11,17,05,-4.80
2013,12,11,17,06,-4.80
2013,12,11,17,07,-4.80
2013,12,11,17,08,-4.80
2013,12,11,17,09,-4.80
2013,12,11,17,10,-4.80
2013,12,11,17,11,-4.80
2013,12,11,17,12,-4.80
2013,12,11,17,13,-4.80
2013,12,11,17,14,-4.80
2013,12,11,17,15,-4.80
2013,12,11,17,19,-4.80
2013,12,11,17,20,-4.80
2013,12,11,17,21,-4.80
2013,12,11,17,22,-4.80
2013,12,11,17,23,-4.80
2013,12,11,17,24,-4.80
2013,12,11,17,25,-4.80
2013,12,11,17,26,-4.80
2013,12,11,17,27,-4.80
2013,12,11,17,28,-4.80
2013,12,11,17,29,-4.80
2013,12,11,17,30,-4.80
2013,12,11,17,34,-4.90
2013,12,11,17,35,-4.90
2013,12,11,17,36,-4.90
2013,12,11,17,37,-4.90
2013,12,11,17,38,-4.90
2013,12,11,17,39,-4.90
2013,12,11,17,40,-4.90
2013,12,11,17,41,-4.90
2013,12,11,17,42,-4.90
2013,12,11,17,43,-4.90
2013,12,11,17,44,-4.90
2013,12,11,17,45,-4.90
2013,12,11,17,49,-5.00
2013,12,11,17,50,-5.00
2013,12,11,17,51,-5.00
2013,12,11,17,52,-5.00
2013,12,11,17,53,-5.00
2013,12,11,17,54,-5.00
2013,12,11,17,55,-5.00
2013,12,11,17,56,-5.00
2013,12,11,17,57,-5.00
2013,12,11,17,58,-5.00
2013,12,11,17,59,-5.00
2013,12,11,18,00,-5.00
2013,12,11,18,04,-5.10
2013,12,11,18,05,-5.10
2013,12,11,18,06,-5.10
2013,12,11,18,07,-5.10
2013,12,11,18,08,-5.10
2013,12,11,18,09,-5.10
2013,12,11,18,10,-5.10
2013,12,11,18,11,-5.10
2013,12,11,18,12,-5.10
2013,12,11,18,13,-5.10
2013,12,11,18,14,-5.10
2013,12,11,18,15,-5.10
2013,12,11,18,19,-5.10
2013,12,11,18,20,-5.10
2013,12,11,18,21,-5.10
2013,12,11,18,22,-5.10
2013,12,11,18,23,-5.10
2013,12,11,18,24,-5.10
2013,12,11,18,25,-5.10
2013,12,11,18,26,-5.10
2013,12,11,18,27,-5.10
2013,12,11,18,28,-5.10
2013,12,11,18,29,-5.10
2013,12,11,18,30,-5.10
2013,12,11,18,34,-5.10
2013,12,11,18,35,-5.10
2013,12,11,18,36,-5.10
2013,12,11,18,37,-5.10
2013,12,11,18,38,-5.10
2013,12,11,18,39,-5.10
2013,12,11,18,40,-5.10
2013,12,11,18,41,-5.10
2013,12,11,18,42,-5.10
2013,12,11,18,43,-5.10
2013,12,11,18,44,-5.10
2013,12,11,18,45,-5.10
2013,12,11,18,49,-5.20
2013,12,11,18,50,-5.20
2013,12,11,18,51,-5.20
2013,12,11,18,52,-5.20
2013,12,11,18,53,-5.20
2013,12,11,18,54,-5.20
2013,12,11,18,55,-5.20
2013,12,11,18,56,-5.20
2013,12,11,18,57,-5.20
2013,12,11,18,58,-5.20
2013,12,11,18,59,-5.20
2013,12,11,19,00,-5.20
2013,12,11,19,04,-5.20
2013,12,11,19,05,-5.20
2013,12,11,19,06,-5.20
2013,12,11,19,07,-5.20
2013,12,11,19,08,-5.20
2013,12,11,19,09,-5.20
2013,12,11,19,10,-5.20
2013,12,11,19,11,-5.20
2013,12,11,19,12,-5.20
2013,12,11,19,13,-5.20
2013,12,11,19,14,-5.20
2013,12,11,19,15,-5.20
2013,12,11,19,19,-5.20
2013,12,11,19,20,-5.20
2013,12,11,19,21,-5.20
2013,12,11,19,22,-5.20
2013,12,11,19,23,-5.20
2013,12,11,19,24,-5.20
2013,12,11,19,25,-5.20
2013,12,11,19,26,-5.20
2013,12,11,19,27,-5.20
2013,12,11,19,28,-5.20
2013,12,11,19,29,-5.20
2013,12,11,19,30,-5.20
2013,12,11,19,34,-5.20
2013,12,11,19,35,-5.20
2013,12,11,19,36,-5.20
2013,12,11,19,37,-5.20
2013,12,11,19,38,-5.20
2013,12,11,19,39,-5.20
2013,12,11,19,40,-5.20
2013,12,11,19,41,-5.20
2013,12,11,19,42,-5.20
2013,12,11,19,43,-5.20
2013,12,11,19,44,-5.20
2013,12,11,19,45,-5.20
2013,12,11,19,49,-5.20
2013,12,11,19,50,-5.20
2013,12,11,19,51,-5.20
2013,12,11,19,52,-5.20
2013,12,11,19,53,-5.20
2013,12,11,19,54,-5.20
2013,12,11,19,55,-5.20
2013,12,11,19,56,-5.20
2013,12,11,19,57,-5.20
2013,12,11,19,58,-5.20
2013,12,11,19,59,-5.20
2013,12,11,20,00,-5.20
2013,12,11,20,04,-5.20
2013,12,11,20,05,-5.20
2013,12,11,20,06,-5.20
2013,12,11,20,07,-5.20
2013,12,11,20,08,-5.20
2013,12,11,20,09,-5.20
2013,12,11,20,10,-5.20
2013,12,11,20,11,-5.20
2013,12,11,20,12,-5.20
2013,12,11,20,13,-5.20
2013,12,11,20,14,-5.20
2013,12,11,20,15,-5.20
2013,12,11,20,19,-5.20
2013,12,11,20,20,-5.20
2013,12,11,20,21,-5.20
2013,12,11,20,22,-5.20
2013,12,11,20,23,-5.20
2013,12,11,20,24,-5.20
2013,12,11,20,25,-5.20
2013,12,11,20,26,-5.20
2013,12,11,20,27,-5.20
2013,12,11,20,28,-5.20
2013,12,11,20,29,-5.20
2013,12,11,20,30,-5.20
2013,12,11,20,34,-5.20
2013,12,11,20,35,-5.20
2013,12,11,20,36,-5.20
2013,12,11,20,37,-5.20
2013,12,11,20,38,-5.20
2013,12,11,20,39,-5.20
2013,12,11,20,40,-5.20
2013,12,11,20,41,-5.20
2013,12,11,20,42,-5.20
2013,12,11,20,43,-5.20
2013,12,11,20,44,-5.20
2013,12,11,20,45,-5.20
2013,12,11,20,49,-5.20
2013,12,11,20,50,-5.20
2013,12,11,20,51,-5.20
2013,12,11,20,52,-5.20
2013,12,11,20,53,-5.20
2013,12,11,20,54,-5.20
2013,12,11,20,55,-5.20
2013,12,11,20,56,-5.20
2013,12,11,20,57,-5.20
2013,12,11,20,58,-5.20
2013,12,11,20,59,-5.20
2013,12,11,21,00,-5.20
2013,12,11,21,04,-5.20
2013,12,11,21,05,-5.20
2013,12,11,21,06,-5.20
2013,12,11,21,07,-5.20
2013,12,11,21,08,-5.20
2013,12,11,21,09,-5.20
2013,12,11,21,10,-5.20
2013,12,11,21,11,-5.20
2013,12,11,21,12,-5.20
2013,12,11,21,13,-5.20
2013,12,11,21,14,-5.20
2013,12,11,21,15,-5.20
2013,12,11,21,19,-5.10
2013,12,11,21,20,-5.10
2013,12,11,21,21,-5.10
2013,12,11,21,22,-5.10
2013,12,11,21,23,-5.10
2013,12,11,21,24,-5.10
2013,12,11,21,25,-5.10
2013,12,11,21,26,-5.10
2013,12,11,21,27,-5.10
2013,12,11,21,28,-5.10
2013,12,11,21,29,-5.10
2013,12,11,21,30,-5.10
2013,12,11,21,34,-5.10
2013,12,11,21,35,-5.10
2013,12,11,21,36,-5.10
2013,12,11,21,37,-5.10
2013,12,11,21,38,-5.10
2013,12,11,21,39,-5.10
2013,12,11,21,40,-5.10
2013,12,11,21,41,-5.10
2013,12,11,21,42,-5.10
2013,12,11,21,43,-5.10
2013,12,11,21,44,-5.10
2013,12,11,21,45,-5.10
2013,12,11,21,49,-5.00
2013,12,11,21,50,-5.00
2013,12,11,21,51,-5.00
2013,12,11,21,52,-5.00
2013,12,11,21,53,-5.00
2013,12,11,21,54,-5.00
2013,12,11,21,55,-5.00
2013,12,11,21,56,-5.00
2013,12,11,21,57,-5.00
2013,12,11,21,58,-5.00
2013,12,11,21,59,-5.00
2013,12,11,22,00,-5.00
2013,12,11,22,04,-4.90
2013,12,11,22,05,-4.90
2013,12,11,22,06,-4.90
2013,12,11,22,07,-4.90
2013,12,11,22,08,-4.90
2013,12,11,22,09,-4.90
2013,12,11,22,10,-4.90
2013,12,11,22,11,-4.90
2013,12,11,22,12,-4.90
2013,12,11,22,13,-4.90
2013,12,11,22,14,-4.90
2013,12,11,22,15,-4.90
2013,12,11,22,19,-4.80
2013,12,11,22,20,-4.80
2013,12,11,22,21,-4.80
2013,12,11,22,22,-4.80
2013,12,11,22,23,-4.80
2013,12,11,22,24,-4.80
2013,12,11,22,25,-4.80
2013,12,11,22,26,-4.80
2013,12,11,22,27,-4.80
2013,12,11,22,28,-4.80
2013,12,11,22,29,-4.80
2013,12,11,22,30,-4.80
2013,12,11,22,34,-4.80
2013,12,11,22,35,-4.80
2013,12,11,22,36,-4.80
2013,12,11,22,37,-4.80
2013,12,11,22,38,-4.80
2013,12,11,22,39,-4.80
2013,12,11,22,40,-4.80
2013,12,11,22,41,-4.80
2013,12,11,22,42,-4.80
2013,12,11,22,43,-4.80
2013,12,11,22,44,-4.80
2013,12,11,22,45,-4.80
2013,12,11,22,49,-4.70
2013,12,11,22,50,-4.70
2013,12,11,22,51,-4.70
2013,12,11,22,52,-4.70
2013,12,11,22,53,-4.70
2013,12,11,22,54,-4.70
2013,12,11,22,55,-4.70
2013,12,11,22,56,-4.70
2013,12,11,22,57,-4.70
2013,12,11,22,58,-4.70
2013,12,11,22,59,-4.70
2013,12,11,23,00,-4.70
2013,12,11,23,04,-4.60
2013,12,11,23,05,-4.60
2013,12,11,23,06,-4.60
2013,12,11,23,07,-4.60
2013,12,11,23,08,-4.60
2013,12,11,23,09,-4.60
2013,12,11,23,10,-4.60
2013,12,11,23,11,-4.60
2013,12,11,23,12,-4.60
2013,12,11,23,13,-4.60
2013,12,11,23,14,-4.60
2013,12,11,23,15,-4.60
2013,12,11,23,19,-4.60
2013,12,11,23,20,-4.60
2013,12,11,23,21,-4.60
2013,12,11,23,22,-4.60
2013,12,11,23,23,-4.60
2013,12,11,23,24,-4.60
2013,12,11,23,25,-4.60
2013,12,11,23,26,-4.60
2013,12,11,23,27,-4.60
2013,12,11,23,28,-4.60
2013,12,11,23,29,-4.60
2013,12,11,23,30,-4.60
2013,12,11,23,34,-4.60
2013,12,11,23,35,-4.60
2013,12,11,23,36,-4.60
2013,12,11,23,37,-4.60
2013,12,11,23,38,-4.60
2013,12,11,23,39,-4.60
2013,12,11,23,40,-4.60
2013,12,11,23,41,-4.60
2013,12,11,23,42,-4.60
2013,12,11,23,43,-4.60
2013,12,11,23,44,-4.60
2013,12,11,23,45,-4.60
2013,12,11,23,49,-4.60
2013,12,11,23,50,-4.60
2013,12,11,23,51,-4.60
2013,12,11,23,52,-4.60
2013,12,11,23,53,-4.60
2013,12,11,23,54,-4.60
2013,12,11,23,55,-4.60
2013,12,11,23,56,-4.60
2013,12,11,23,57,-4.60
2013,12,11,23,58,-4.60
2013,12,11,23,59,-4.60
