Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.50
2009,06,29,00,01,11.40
2009,06,29,00,02,11.40
2009,06,29,00,03,11.40
2009,06,29,00,04,11.40
2009,06,29,00,05,11.40
2009,06,29,00,06,11.40
2009,06,29,00,07,11.40
2009,06,29,00,08,11.40
2009,06,29,00,09,11.40
2009,06,29,00,10,11.40
2009,06,29,00,11,11.40
2009,06,29,00,12,11.40
2009,06,29,00,13,11.40
2009,06,29,00,14,11.40
2009,06,29,00,15,11.40
2009,06,29,00,16,11.40
2009,06,29,00,17,11.30
2009,06,29,00,18,11.30
2009,06,29,00,19,11.30
2009,06,29,00,20,11.30
2009,06,29,00,21,11.30
2009,06,29,00,22,11.30
2009,06,29,00,23,11.30
2009,06,29,00,24,11.30
2009,06,29,00,25,11.20
2009,06,29,00,26,11.20
2009,06,29,00,27,11.20
2009,06,29,00,28,11.20
2009,06,29,00,29,11.20
2009,06,29,00,30,11.10
2009,06,29,00,31,11.10
2009,06,29,00,32,11.10
2009,06,29,00,33,11.10
2009,06,29,00,34,11.10
2009,06,29,00,35,11.10
2009,06,29,00,36,11.10
2009,06,29,00,37,11.10
2009,06,29,00,38,11.10
2009,06,29,00,39,11.10
2009,06,29,00,40,11.10
2009,06,29,00,41,11.10
2009,06,29,00,42,11.10
2009,06,29,00,43,11.10
2009,06,29,00,44,11.10
2009,06,29,00,45,11.10
2009,06,29,00,46,11.10
2009,06,29,00,47,11.10
2009,06,29,00,48,11.10
2009,06,29,00,49,11.10
2009,06,29,00,50,11.10
2009,06,29,00,51,11.00
2009,06,29,00,52,10.90
2009,06,29,00,53,10.90
2009,06,29,00,54,10.90
2009,06,29,00,55,10.90
2009,06,29,00,56,10.90
2009,06,29,00,57,10.90
2009,06,29,00,58,10.90
2009,06,29,00,59,10.90
2009,06,29,01,00,10.90
2009,06,29,01,01,10.90
2009,06,29,01,02,10.90
2009,06,29,01,03,10.90
2009,06,29,01,04,10.90
2009,06,29,01,05,10.90
2009,06,29,01,06,10.90
2009,06,29,01,07,10.90
2009,06,29,01,08,10.90
2009,06,29,01,09,10.90
2009,06,29,01,10,10.90
2009,06,29,01,11,10.90
2009,06,29,01,12,10.90
2009,06,29,01,13,10.90
2009,06,29,01,14,10.90
2009,06,29,01,15,10.90
2009,06,29,01,16,10.90
2009,06,29,01,17,10.90
2009,06,29,01,18,10.90
2009,06,29,01,19,10.90
2009,06,29,01,20,10.90
2009,06,29,01,21,10.90
2009,06,29,01,22,10.90
2009,06,29,01,23,10.90
2009,06,29,01,24,10.90
2009,06,29,01,25,10.90
2009,06,29,01,26,10.90
2009,06,29,01,27,10.90
2009,06,29,01,28,10.90
2009,06,29,01,29,10.90
2009,06,29,01,30,10.90
2009,06,29,01,31,10.90
2009,06,29,01,32,10.90
2009,06,29,01,33,10.90
2009,06,29,01,34,10.90
2009,06,29,01,35,10.90
2009,06,29,01,36,10.90
2009,06,29,01,37,10.90
2009,06,29,01,38,10.90
2009,06,29,01,39,10.90
2009,06,29,01,40,10.90
2009,06,29,01,41,10.90
2009,06,29,01,42,10.90
2009,06,29,01,43,10.90
2009,06,29,01,44,10.90
2009,06,29,01,45,10.90
2009,06,29,01,46,10.90
2009,06,29,01,47,10.90
2009,06,29,01,48,10.90
2009,06,29,01,49,10.80
2009,06,29,01,50,10.80
2009,06,29,01,51,10.80
2009,06,29,01,52,10.80
2009,06,29,01,53,10.80
2009,06,29,01,54,10.80
2009,06,29,01,55,10.80
2009,06,29,01,56,10.80
2009,06,29,01,57,10.80
2009,06,29,01,58,10.70
2009,06,29,01,59,10.70
2009,06,29,02,00,10.70
2009,06,29,02,01,10.60
2009,06,29,02,02,10.60
2009,06,29,02,03,10.60
2009,06,29,02,04,10.60
2009,06,29,02,05,10.60
2009,06,29,02,06,10.60
2009,06,29,02,07,10.60
2009,06,29,02,08,10.60
2009,06,29,02,09,10.60
2009,06,29,02,10,10.60
2009,06,29,02,11,10.50
2009,06,29,02,12,10.40
2009,06,29,02,13,10.40
2009,06,29,02,14,10.40
2009,06,29,02,15,10.40
2009,06,29,02,16,10.40
2009,06,29,02,17,10.40
2009,06,29,02,18,10.40
2009,06,29,02,19,10.40
2009,06,29,02,20,10.40
2009,06,29,02,21,10.40
2009,06,29,02,22,10.40
2009,06,29,02,23,10.40
2009,06,29,02,24,10.30
2009,06,29,02,25,10.30
2009,06,29,02,26,10.30
2009,06,29,02,27,10.30
2009,06,29,02,28,10.20
2009,06,29,02,29,10.20
2009,06,29,02,30,10.20
2009,06,29,02,31,10.10
2009,06,29,02,32,10.10
2009,06,29,02,33,10.10
2009,06,29,02,34,10.10
2009,06,29,02,35,10.10
2009,06,29,02,36,10.10
2009,06,29,02,37,10.10
2009,06,29,02,38,10.10
2009,06,29,02,39,10.10
2009,06,29,02,40,10.00
2009,06,29,02,41,9.90
2009,06,29,02,42,9.90
2009,06,29,02,43,9.90
2009,06,29,02,44,9.90
2009,06,29,02,45,9.90
2009,06,29,02,46,9.90
2009,06,29,02,47,9.90
2009,06,29,02,48,9.90
2009,06,29,02,49,9.90
2009,06,29,02,50,9.90
2009,06,29,02,51,9.90
2009,06,29,02,52,9.90
2009,06,29,02,53,9.90
2009,06,29,02,54,9.90
2009,06,29,02,55,9.90
2009,06,29,02,56,9.80
2009,06,29,02,57,9.80
2009,06,29,02,58,9.80
2009,06,29,02,59,9.80
2009,06,29,03,00,9.80
2009,06,29,03,01,9.70
2009,06,29,03,02,9.70
2009,06,29,03,03,9.70
2009,06,29,03,04,9.70
2009,06,29,03,05,9.70
2009,06,29,03,06,9.70
2009,06,29,03,07,9.70
2009,06,29,03,08,9.70
2009,06,29,03,09,9.70
2009,06,29,03,10,9.70
2009,06,29,03,11,9.70
2009,06,29,03,12,9.70
2009,06,29,03,13,9.70
2009,06,29,03,14,9.70
2009,06,29,03,15,9.70
2009,06,29,03,16,9.70
2009,06,29,03,17,9.70
2009,06,29,03,18,9.70
2009,06,29,03,19,9.70
2009,06,29,03,20,9.70
2009,06,29,03,21,9.70
2009,06,29,03,22,9.70
2009,06,29,03,23,9.70
2009,06,29,03,24,9.70
2009,06,29,03,25,9.70
2009,06,29,03,26,9.70
2009,06,29,03,27,9.70
2009,06,29,03,28,9.70
2009,06,29,03,29,9.70
2009,06,29,03,30,9.60
2009,06,29,03,31,9.60
2009,06,29,03,32,9.60
2009,06,29,03,33,9.50
2009,06,29,03,34,9.50
2009,06,29,03,35,9.50
2009,06,29,03,36,9.50
2009,06,29,03,37,9.50
2009,06,29,03,38,9.50
2009,06,29,03,39,9.50
2009,06,29,03,40,9.40
2009,06,29,03,41,9.40
2009,06,29,03,42,9.40
2009,06,29,03,43,9.40
2009,06,29,03,44,9.40
2009,06,29,03,45,9.40
2009,06,29,03,46,9.40
2009,06,29,03,47,9.30
2009,06,29,03,48,9.30
2009,06,29,03,49,9.30
2009,06,29,03,50,9.30
2009,06,29,03,51,9.30
2009,06,29,03,52,9.30
2009,06,29,03,53,9.30
2009,06,29,03,54,9.20
2009,06,29,03,55,9.20
2009,06,29,03,56,9.20
2009,06,29,03,57,9.20
2009,06,29,03,58,9.20
2009,06,29,03,59,9.20
2009,06,29,04,00,9.20
2009,06,29,04,01,9.20
2009,06,29,04,02,9.10
2009,06,29,04,03,9.10
2009,06,29,04,04,9.10
2009,06,29,04,05,9.10
2009,06,29,04,06,9.10
2009,06,29,04,07,9.00
2009,06,29,04,08,9.00
2009,06,29,04,09,9.00
2009,06,29,04,10,9.00
2009,06,29,04,11,9.00
2009,06,29,04,12,9.00
2009,06,29,04,13,9.00
2009,06,29,04,14,8.90
2009,06,29,04,15,8.90
2009,06,29,04,16,8.90
2009,06,29,04,17,8.90
2009,06,29,04,18,8.90
2009,06,29,04,19,8.90
2009,06,29,04,20,8.90
2009,06,29,04,21,8.90
2009,06,29,04,22,8.80
2009,06,29,04,23,8.80
2009,06,29,04,24,8.80
2009,06,29,04,25,8.80
2009,06,29,04,26,8.80
2009,06,29,04,27,8.70
2009,06,29,04,28,8.70
2009,06,29,04,29,8.70
2009,06,29,04,30,8.70
2009,06,29,04,31,8.70
2009,06,29,04,32,8.70
2009,06,29,04,33,8.70
2009,06,29,04,34,8.70
2009,06,29,04,35,8.70
2009,06,29,04,36,8.70
2009,06,29,04,37,8.70
2009,06,29,04,38,8.60
2009,06,29,04,39,8.60
2009,06,29,04,40,8.60
2009,06,29,04,41,8.60
2009,06,29,04,42,8.60
2009,06,29,04,43,8.60
2009,06,29,04,44,8.60
2009,06,29,04,45,8.60
2009,06,29,04,46,8.60
2009,06,29,04,47,8.60
2009,06,29,04,48,8.60
2009,06,29,04,49,8.60
2009,06,29,04,50,8.60
2009,06,29,04,51,8.60
2009,06,29,04,52,8.60
2009,06,29,04,53,8.60
2009,06,29,04,54,8.60
2009,06,29,04,55,8.60
2009,06,29,04,56,8.50
2009,06,29,04,57,8.50
2009,06,29,04,58,8.50
2009,06,29,04,59,8.50
2009,06,29,05,00,8.50
2009,06,29,05,01,8.40
2009,06,29,05,02,8.40
2009,06,29,05,03,8.40
2009,06,29,05,04,8.40
2009,06,29,05,05,8.40
2009,06,29,05,06,8.40
2009,06,29,05,07,8.40
2009,06,29,05,08,8.40
2009,06,29,05,09,8.40
2009,06,29,05,10,8.40
2009,06,29,05,11,8.40
2009,06,29,05,12,8.40
2009,06,29,05,13,8.40
2009,06,29,05,14,8.40
2009,06,29,05,15,8.40
2009,06,29,05,16,8.40
2009,06,29,05,17,8.40
2009,06,29,05,18,8.40
2009,06,29,05,19,8.40
2009,06,29,05,20,8.40
2009,06,29,05,21,8.40
2009,06,29,05,22,8.40
2009,06,29,05,23,8.40
2009,06,29,05,24,8.40
2009,06,29,05,25,8.40
2009,06,29,05,26,8.40
2009,06,29,05,27,8.40
2009,06,29,05,28,8.40
2009,06,29,05,29,8.40
2009,06,29,05,30,8.40
2009,06,29,05,31,8.40
2009,06,29,05,32,8.40
2009,06,29,05,33,8.40
2009,06,29,05,34,8.40
2009,06,29,05,35,8.40
2009,06,29,05,36,8.40
2009,06,29,05,37,8.40
2009,06,29,05,38,8.40
2009,06,29,05,39,8.40
2009,06,29,05,40,8.40
2009,06,29,05,41,8.30
2009,06,29,05,42,8.30
2009,06,29,05,43,8.30
2009,06,29,05,44,8.30
2009,06,29,05,45,8.30
2009,06,29,05,46,8.30
2009,06,29,05,47,8.30
2009,06,29,05,48,8.30
2009,06,29,05,49,8.30
2009,06,29,05,50,8.30
2009,06,29,05,51,8.30
2009,06,29,05,52,8.30
2009,06,29,05,53,8.40
2009,06,29,05,54,8.40
2009,06,29,05,55,8.40
2009,06,29,05,56,8.50
2009,06,29,05,57,8.50
2009,06,29,05,58,8.60
2009,06,29,05,59,8.60
2009,06,29,06,00,8.60
2009,06,29,06,01,8.60
2009,06,29,06,02,8.70
2009,06,29,06,03,8.70
2009,06,29,06,04,8.70
2009,06,29,06,05,8.80
2009,06,29,06,06,8.90
2009,06,29,06,07,8.90
2009,06,29,06,08,8.90
2009,06,29,06,09,9.00
2009,06,29,06,10,9.00
2009,06,29,06,11,9.00
2009,06,29,06,12,9.10
2009,06,29,06,13,9.10
2009,06,29,06,14,9.10
2009,06,29,06,15,9.20
2009,06,29,06,16,9.20
2009,06,29,06,17,9.20
2009,06,29,06,18,9.20
2009,06,29,06,19,9.20
2009,06,29,06,20,9.20
2009,06,29,06,21,9.20
2009,06,29,06,22,9.30
2009,06,29,06,23,9.30
2009,06,29,06,24,9.30
2009,06,29,06,25,9.30
2009,06,29,06,26,9.40
2009,06,29,06,27,9.50
2009,06,29,06,28,9.60
2009,06,29,06,29,9.70
2009,06,29,06,30,9.70
2009,06,29,06,31,9.70
2009,06,29,06,32,9.80
2009,06,29,06,33,9.90
2009,06,29,06,34,9.90
2009,06,29,06,35,9.90
2009,06,29,06,36,10.00
2009,06,29,06,37,10.10
2009,06,29,06,38,10.10
2009,06,29,06,39,10.10
2009,06,29,06,40,10.10
2009,06,29,06,41,10.30
2009,06,29,06,42,10.40
2009,06,29,06,43,10.40
2009,06,29,06,44,10.40
2009,06,29,06,45,10.60
2009,06,29,06,46,10.60
2009,06,29,06,47,10.70
2009,06,29,06,48,10.70
2009,06,29,06,49,10.80
2009,06,29,06,50,10.80
2009,06,29,06,51,10.80
2009,06,29,06,52,10.90
2009,06,29,06,53,10.90
2009,06,29,06,54,10.90
2009,06,29,06,55,10.90
2009,06,29,06,56,10.90
2009,06,29,06,57,10.90
2009,06,29,06,58,10.90
2009,06,29,06,59,10.80
2009,06,29,07,00,10.80
2009,06,29,07,01,10.70
2009,06,29,07,02,10.70
2009,06,29,07,03,10.70
2009,06,29,07,04,10.70
2009,06,29,07,05,10.80
2009,06,29,07,06,10.80
2009,06,29,07,07,10.80
2009,06,29,07,08,10.90
2009,06,29,07,09,10.90
2009,06,29,07,10,10.90
2009,06,29,07,11,10.90
2009,06,29,07,12,10.90
2009,06,29,07,13,11.00
2009,06,29,07,14,11.10
2009,06,29,07,15,11.10
2009,06,29,07,16,11.10
2009,06,29,07,17,11.10
2009,06,29,07,18,11.20
2009,06,29,07,19,11.20
2009,06,29,07,20,11.30
2009,06,29,07,21,11.30
2009,06,29,07,22,11.40
2009,06,29,07,23,11.50
2009,06,29,07,24,11.70
2009,06,29,07,25,11.80
2009,06,29,07,26,11.80
2009,06,29,07,27,11.90
2009,06,29,07,28,11.90
2009,06,29,07,29,12.00
2009,06,29,07,30,12.00
2009,06,29,07,31,12.00
2009,06,29,07,32,12.10
2009,06,29,07,33,12.10
2009,06,29,07,34,12.10
2009,06,29,07,35,12.20
2009,06,29,07,36,12.20
2009,06,29,07,37,12.30
2009,06,29,07,38,12.30
2009,06,29,07,39,12.30
2009,06,29,07,40,12.30
2009,06,29,07,41,12.30
2009,06,29,07,42,12.30
2009,06,29,07,43,12.40
2009,06,29,07,44,12.40
2009,06,29,07,45,12.50
2009,06,29,07,46,12.50
2009,06,29,07,47,12.60
2009,06,29,07,48,12.60
2009,06,29,07,49,12.70
2009,06,29,07,50,12.70
2009,06,29,07,51,12.80
2009,06,29,07,52,12.80
2009,06,29,07,53,12.80
2009,06,29,07,54,12.80
2009,06,29,07,55,12.80
2009,06,29,07,56,12.80
2009,06,29,07,57,12.80
2009,06,29,07,58,12.80
2009,06,29,07,59,12.80
2009,06,29,08,00,12.80
2009,06,29,08,01,12.80
2009,06,29,08,02,12.90
2009,06,29,08,03,12.90
2009,06,29,08,04,12.90
2009,06,29,08,05,13.00
2009,06,29,08,06,13.00
2009,06,29,08,07,13.10
2009,06,29,08,08,13.10
2009,06,29,08,09,13.10
2009,06,29,08,10,13.20
2009,06,29,08,11,13.20
2009,06,29,08,12,13.30
2009,06,29,08,13,13.30
2009,06,29,08,14,13.30
2009,06,29,08,15,13.40
2009,06,29,08,16,13.50
2009,06,29,08,17,13.50
2009,06,29,08,18,13.50
2009,06,29,08,19,13.60
2009,06,29,08,20,13.60
2009,06,29,08,21,13.60
2009,06,29,08,22,13.60
2009,06,29,08,23,13.60
2009,06,29,08,24,13.70
2009,06,29,08,25,13.70
2009,06,29,08,26,13.70
2009,06,29,08,27,13.70
2009,06,29,08,28,13.70
2009,06,29,08,29,13.80
2009,06,29,08,30,13.80
2009,06,29,08,31,13.90
2009,06,29,08,32,13.90
2009,06,29,08,33,13.90
2009,06,29,08,34,13.80
2009,06,29,08,35,13.80
2009,06,29,08,36,13.70
2009,06,29,08,37,13.70
2009,06,29,08,38,13.70
2009,06,29,08,39,13.60
2009,06,29,08,40,13.70
2009,06,29,08,41,13.70
2009,06,29,08,42,13.60
2009,06,29,08,43,13.60
2009,06,29,08,44,13.50
2009,06,29,08,45,13.50
2009,06,29,08,46,13.40
2009,06,29,08,47,13.30
2009,06,29,08,48,13.20
2009,06,29,08,49,13.20
2009,06,29,08,50,13.20
2009,06,29,08,51,13.10
2009,06,29,08,52,13.10
2009,06,29,08,53,13.10
2009,06,29,08,54,13.10
2009,06,29,08,55,13.00
2009,06,29,08,56,13.00
2009,06,29,08,57,13.00
2009,06,29,08,58,13.00
2009,06,29,08,59,12.90
2009,06,29,09,00,12.90
2009,06,29,09,01,12.80
2009,06,29,09,02,12.80
2009,06,29,09,03,12.80
2009,06,29,09,04,12.90
2009,06,29,09,05,12.90
2009,06,29,09,06,13.00
2009,06,29,09,07,13.00
2009,06,29,09,08,13.00
2009,06,29,09,09,12.90
2009,06,29,09,10,12.90
2009,06,29,09,11,12.80
2009,06,29,09,12,12.90
2009,06,29,09,13,12.90
2009,06,29,09,14,12.90
2009,06,29,09,15,12.90
2009,06,29,09,16,13.00
2009,06,29,09,17,13.00
2009,06,29,09,18,13.10
2009,06,29,09,19,13.00
2009,06,29,09,20,12.90
2009,06,29,09,21,12.90
2009,06,29,09,22,13.00
2009,06,29,09,23,13.00
2009,06,29,09,24,13.00
2009,06,29,09,25,13.10
2009,06,29,09,26,13.10
2009,06,29,09,27,13.20
2009,06,29,09,28,13.30
2009,06,29,09,29,13.30
2009,06,29,09,30,13.40
2009,06,29,09,31,13.40
2009,06,29,09,32,13.40
2009,06,29,09,33,13.40
2009,06,29,09,34,13.50
2009,06,29,09,35,13.50
2009,06,29,09,36,13.60
2009,06,29,09,37,13.60
2009,06,29,09,38,13.70
2009,06,29,09,39,13.70
2009,06,29,09,40,13.70
2009,06,29,09,41,13.70
2009,06,29,09,42,13.70
2009,06,29,09,43,13.70
2009,06,29,09,44,13.70
2009,06,29,09,45,13.70
2009,06,29,09,46,13.70
2009,06,29,09,47,13.70
2009,06,29,09,48,13.80
2009,06,29,09,49,13.90
2009,06,29,09,50,13.90
2009,06,29,09,51,13.90
2009,06,29,09,52,14.00
2009,06,29,09,53,14.00
2009,06,29,09,54,14.00
2009,06,29,09,55,14.10
2009,06,29,09,56,14.10
2009,06,29,09,57,14.10
2009,06,29,09,58,14.20
2009,06,29,09,59,14.20
2009,06,29,10,00,14.20
2009,06,29,10,01,14.40
2009,06,29,10,02,14.50
2009,06,29,10,03,14.50
2009,06,29,10,04,14.60
2009,06,29,10,05,14.60
2009,06,29,10,06,14.60
2009,06,29,10,07,14.70
2009,06,29,10,08,14.80
2009,06,29,10,09,14.80
2009,06,29,10,10,14.80
2009,06,29,10,11,14.80
2009,06,29,10,12,15.00
2009,06,29,10,13,15.10
2009,06,29,10,14,15.20
2009,06,29,10,15,15.20
2009,06,29,10,16,15.20
2009,06,29,10,17,15.30
2009,06,29,10,18,15.30
2009,06,29,10,19,15.40
2009,06,29,10,20,15.40
2009,06,29,10,21,15.30
2009,06,29,10,22,15.50
2009,06,29,10,23,15.50
2009,06,29,10,24,15.50
2009,06,29,10,25,15.60
2009,06,29,10,26,15.60
2009,06,29,10,27,15.60
2009,06,29,10,28,15.60
2009,06,29,10,29,15.60
2009,06,29,10,30,15.70
2009,06,29,10,31,15.60
2009,06,29,10,32,15.60
2009,06,29,10,33,15.80
2009,06,29,10,34,15.80
2009,06,29,10,35,15.90
2009,06,29,10,36,16.10
2009,06,29,10,37,16.10
2009,06,29,10,38,16.10
2009,06,29,10,39,16.10
2009,06,29,10,40,16.10
2009,06,29,10,41,16.20
2009,06,29,10,42,16.30
2009,06,29,10,43,16.40
2009,06,29,10,44,16.50
2009,06,29,10,45,16.60
2009,06,29,10,46,16.70
2009,06,29,10,47,16.60
2009,06,29,10,48,16.60
2009,06,29,10,49,16.60
2009,06,29,10,50,16.70
2009,06,29,10,51,16.60
2009,06,29,10,52,16.60
2009,06,29,10,53,16.50
2009,06,29,10,54,16.50
2009,06,29,10,55,16.50
2009,06,29,10,56,16.40
2009,06,29,10,57,16.40
2009,06,29,10,58,16.40
2009,06,29,10,59,16.30
2009,06,29,11,00,16.20
2009,06,29,11,01,16.10
2009,06,29,11,02,16.00
2009,06,29,11,03,15.80
2009,06,29,11,04,15.80
2009,06,29,11,05,15.80
2009,06,29,11,06,15.70
2009,06,29,11,07,15.60
2009,06,29,11,08,15.60
2009,06,29,11,09,15.50
2009,06,29,11,10,15.60
2009,06,29,11,11,15.60
2009,06,29,11,12,15.50
2009,06,29,11,13,15.60
2009,06,29,11,14,15.60
2009,06,29,11,15,15.60
2009,06,29,11,16,15.70
2009,06,29,11,17,15.70
2009,06,29,11,18,15.70
2009,06,29,11,19,15.70
2009,06,29,11,20,15.80
2009,06,29,11,21,15.80
2009,06,29,11,22,15.80
2009,06,29,11,23,15.70
2009,06,29,11,24,15.70
2009,06,29,11,25,15.70
2009,06,29,11,26,15.70
2009,06,29,11,27,15.80
2009,06,29,11,28,15.90
2009,06,29,11,29,15.90
2009,06,29,11,30,15.90
2009,06,29,11,31,15.90
2009,06,29,11,32,16.10
2009,06,29,11,33,16.10
2009,06,29,11,34,16.10
2009,06,29,11,35,16.00
2009,06,29,11,36,15.90
2009,06,29,11,37,15.90
2009,06,29,11,38,15.90
2009,06,29,11,39,15.80
2009,06,29,11,40,15.90
2009,06,29,11,41,15.90
2009,06,29,11,42,15.80
2009,06,29,11,43,15.70
2009,06,29,11,44,15.70
2009,06,29,11,45,15.70
2009,06,29,11,46,15.70
2009,06,29,11,47,15.80
2009,06,29,11,48,15.80
2009,06,29,11,49,15.80
2009,06,29,11,50,15.90
2009,06,29,11,51,16.00
2009,06,29,11,52,16.10
2009,06,29,11,53,16.10
2009,06,29,11,54,16.10
2009,06,29,11,55,16.10
2009,06,29,11,56,16.20
2009,06,29,11,57,16.20
2009,06,29,11,58,16.10
2009,06,29,11,59,16.10
2009,06,29,12,00,16.00
2009,06,29,12,01,16.00
2009,06,29,12,02,16.10
2009,06,29,12,03,16.00
2009,06,29,12,04,15.90
2009,06,29,12,05,15.90
2009,06,29,12,06,16.10
2009,06,29,12,07,16.10
2009,06,29,12,08,16.20
2009,06,29,12,09,16.30
2009,06,29,12,10,16.20
2009,06,29,12,11,16.10
2009,06,29,12,12,16.10
2009,06,29,12,13,16.10
2009,06,29,12,14,16.10
2009,06,29,12,15,16.10
2009,06,29,12,16,16.20
2009,06,29,12,17,16.20
2009,06,29,12,18,16.20
2009,06,29,12,19,16.20
2009,06,29,12,20,16.20
2009,06,29,12,21,16.20
2009,06,29,12,22,16.40
2009,06,29,12,23,16.50
2009,06,29,12,24,16.40
2009,06,29,12,25,16.40
2009,06,29,12,26,16.40
2009,06,29,12,27,16.40
2009,06,29,12,28,16.40
2009,06,29,12,29,16.40
2009,06,29,12,30,16.40
2009,06,29,12,31,16.40
2009,06,29,12,32,16.40
2009,06,29,12,33,16.40
2009,06,29,12,34,16.40
2009,06,29,12,35,16.40
2009,06,29,12,36,16.60
2009,06,29,12,37,16.60
2009,06,29,12,38,16.60
2009,06,29,12,39,16.60
2009,06,29,12,40,16.60
2009,06,29,12,41,16.70
2009,06,29,12,42,16.80
2009,06,29,12,43,16.70
2009,06,29,12,44,16.70
2009,06,29,12,45,16.70
2009,06,29,12,46,16.70
2009,06,29,12,47,16.70
2009,06,29,12,48,16.70
2009,06,29,12,49,16.70
2009,06,29,12,50,16.70
2009,06,29,12,51,16.60
2009,06,29,12,52,16.50
2009,06,29,12,53,16.40
2009,06,29,12,54,16.40
2009,06,29,12,55,16.40
2009,06,29,12,56,16.40
2009,06,29,12,57,16.40
2009,06,29,12,58,16.40
2009,06,29,12,59,16.60
2009,06,29,13,00,16.60
2009,06,29,13,01,16.70
2009,06,29,13,02,16.80
2009,06,29,13,03,16.90
2009,06,29,13,04,16.90
2009,06,29,13,05,16.80
2009,06,29,13,06,16.50
2009,06,29,13,07,16.40
2009,06,29,13,08,16.40
2009,06,29,13,09,16.50
2009,06,29,13,10,16.60
2009,06,29,13,11,16.70
2009,06,29,13,12,16.90
2009,06,29,13,13,16.90
2009,06,29,13,14,16.90
2009,06,29,13,15,16.90
2009,06,29,13,16,17.00
2009,06,29,13,17,17.00
2009,06,29,13,18,16.90
2009,06,29,13,19,16.80
2009,06,29,13,20,16.70
2009,06,29,13,21,16.60
2009,06,29,13,22,16.30
2009,06,29,13,23,16.10
2009,06,29,13,24,16.10
2009,06,29,13,25,16.10
2009,06,29,13,26,16.10
2009,06,29,13,27,16.10
2009,06,29,13,28,16.10
2009,06,29,13,29,16.20
2009,06,29,13,30,16.20
2009,06,29,13,31,16.40
2009,06,29,13,32,16.60
2009,06,29,13,33,16.60
2009,06,29,13,34,16.40
2009,06,29,13,35,16.40
2009,06,29,13,36,16.50
2009,06,29,13,37,16.60
2009,06,29,13,38,16.70
2009,06,29,13,39,16.80
2009,06,29,13,40,16.90
2009,06,29,13,41,17.00
2009,06,29,13,42,17.10
2009,06,29,13,43,17.20
2009,06,29,13,44,17.20
2009,06,29,13,45,17.30
2009,06,29,13,46,17.30
2009,06,29,13,47,17.30
2009,06,29,13,48,17.30
2009,06,29,13,49,17.50
2009,06,29,13,50,17.50
2009,06,29,13,51,17.60
2009,06,29,13,52,17.50
2009,06,29,13,53,17.30
2009,06,29,13,54,16.90
2009,06,29,13,55,16.30
2009,06,29,13,56,15.90
2009,06,29,13,57,15.70
2009,06,29,13,58,15.30
2009,06,29,13,59,15.00
2009,06,29,14,00,14.80
2009,06,29,14,01,14.80
2009,06,29,14,02,14.80
2009,06,29,14,03,14.70
2009,06,29,14,04,14.70
2009,06,29,14,05,14.80
2009,06,29,14,06,14.80
2009,06,29,14,07,14.80
2009,06,29,14,08,14.80
2009,06,29,14,09,14.80
2009,06,29,14,10,14.80
2009,06,29,14,11,14.80
2009,06,29,14,12,14.70
2009,06,29,14,13,14.70
2009,06,29,14,14,14.70
2009,06,29,14,15,14.90
2009,06,29,14,16,14.90
2009,06,29,14,17,14.80
2009,06,29,14,18,14.80
2009,06,29,14,19,14.90
2009,06,29,14,20,14.90
2009,06,29,14,21,14.90
2009,06,29,14,22,14.90
2009,06,29,14,23,15.00
2009,06,29,14,24,15.00
2009,06,29,14,25,15.10
2009,06,29,14,26,15.10
2009,06,29,14,27,15.20
2009,06,29,14,28,15.30
2009,06,29,14,29,15.30
2009,06,29,14,30,15.30
2009,06,29,14,31,15.30
2009,06,29,14,32,15.20
2009,06,29,14,33,15.20
2009,06,29,14,34,15.30
2009,06,29,14,35,15.40
2009,06,29,14,36,15.40
2009,06,29,14,37,15.50
2009,06,29,14,38,15.60
2009,06,29,14,39,15.70
2009,06,29,14,40,15.70
2009,06,29,14,41,15.60
2009,06,29,14,42,15.50
2009,06,29,14,43,15.50
2009,06,29,14,44,15.40
2009,06,29,14,45,15.40
2009,06,29,14,46,15.50
2009,06,29,14,47,15.60
2009,06,29,14,48,15.80
2009,06,29,14,49,15.90
2009,06,29,14,50,15.80
2009,06,29,14,51,15.60
2009,06,29,14,52,15.50
2009,06,29,14,53,15.40
2009,06,29,14,54,15.30
2009,06,29,14,55,15.20
2009,06,29,14,56,15.20
2009,06,29,14,57,15.30
2009,06,29,14,58,15.20
2009,06,29,14,59,15.20
2009,06,29,15,00,15.30
2009,06,29,15,01,15.30
2009,06,29,15,02,15.30
2009,06,29,15,03,15.30
2009,06,29,15,04,15.20
2009,06,29,15,05,15.10
2009,06,29,15,06,15.10
2009,06,29,15,07,15.10
2009,06,29,15,08,15.10
2009,06,29,15,09,15.00
2009,06,29,15,10,14.90
2009,06,29,15,11,14.90
2009,06,29,15,12,15.10
2009,06,29,15,13,15.30
2009,06,29,15,14,15.10
2009,06,29,15,15,15.10
2009,06,29,15,16,15.10
2009,06,29,15,17,15.10
2009,06,29,15,18,15.10
2009,06,29,15,19,15.10
2009,06,29,15,20,15.00
2009,06,29,15,21,14.90
2009,06,29,15,22,15.10
2009,06,29,15,23,15.10
2009,06,29,15,24,15.00
2009,06,29,15,25,14.90
2009,06,29,15,26,14.90
2009,06,29,15,27,14.90
2009,06,29,15,28,14.60
2009,06,29,15,29,14.50
2009,06,29,15,30,14.40
2009,06,29,15,31,14.20
2009,06,29,15,32,14.10
2009,06,29,15,33,14.10
2009,06,29,15,34,14.20
2009,06,29,15,35,14.50
2009,06,29,15,36,14.70
2009,06,29,15,37,14.80
2009,06,29,15,38,14.80
2009,06,29,15,39,14.80
2009,06,29,15,40,14.60
2009,06,29,15,41,14.50
2009,06,29,15,42,14.40
2009,06,29,15,43,14.40
2009,06,29,15,44,14.40
2009,06,29,15,45,14.30
2009,06,29,15,46,14.20
2009,06,29,15,47,14.20
2009,06,29,15,48,14.30
2009,06,29,15,49,14.30
2009,06,29,15,50,14.20
2009,06,29,15,51,14.20
2009,06,29,15,52,14.10
2009,06,29,15,53,14.10
2009,06,29,15,54,14.10
2009,06,29,15,55,14.20
2009,06,29,15,56,14.20
2009,06,29,15,57,14.10
2009,06,29,15,58,14.10
2009,06,29,15,59,14.00
2009,06,29,16,00,13.90
2009,06,29,16,01,13.90
2009,06,29,16,02,13.90
2009,06,29,16,03,13.90
2009,06,29,16,04,13.80
2009,06,29,16,05,13.90
2009,06,29,16,06,13.90
2009,06,29,16,07,14.00
2009,06,29,16,08,14.10
2009,06,29,16,09,14.10
2009,06,29,16,10,14.10
2009,06,29,16,11,14.20
2009,06,29,16,12,14.10
2009,06,29,16,13,14.10
2009,06,29,16,14,14.00
2009,06,29,16,15,14.00
2009,06,29,16,16,14.00
2009,06,29,16,17,13.90
2009,06,29,16,18,13.90
2009,06,29,16,19,13.90
2009,06,29,16,20,13.80
2009,06,29,16,21,13.90
2009,06,29,16,22,13.90
2009,06,29,16,23,13.80
2009,06,29,16,24,13.70
2009,06,29,16,25,13.70
2009,06,29,16,26,13.70
2009,06,29,16,27,13.70
2009,06,29,16,28,13.70
2009,06,29,16,29,13.70
2009,06,29,16,30,13.80
2009,06,29,16,31,13.80
2009,06,29,16,32,13.80
2009,06,29,16,33,13.70
2009,06,29,16,34,13.70
2009,06,29,16,35,13.80
2009,06,29,16,36,14.00
2009,06,29,16,37,14.20
2009,06,29,16,38,14.10
2009,06,29,16,39,14.10
2009,06,29,16,40,14.00
2009,06,29,16,41,13.90
2009,06,29,16,42,13.90
2009,06,29,16,43,13.90
2009,06,29,16,44,13.80
2009,06,29,16,45,13.80
2009,06,29,16,46,13.80
2009,06,29,16,47,13.80
2009,06,29,16,48,13.70
2009,06,29,16,49,13.70
2009,06,29,16,50,13.90
2009,06,29,16,51,14.10
2009,06,29,16,52,14.20
2009,06,29,16,53,14.20
2009,06,29,16,54,14.20
2009,06,29,16,55,14.20
2009,06,29,16,56,14.20
2009,06,29,16,57,14.20
2009,06,29,16,58,14.40
2009,06,29,16,59,14.60
2009,06,29,17,00,14.60
2009,06,29,17,01,14.50
2009,06,29,17,02,14.50
2009,06,29,17,03,14.60
2009,06,29,17,04,14.70
2009,06,29,17,05,14.90
2009,06,29,17,06,14.90
2009,06,29,17,07,14.90
2009,06,29,17,08,15.00
2009,06,29,17,09,15.20
2009,06,29,17,10,15.20
2009,06,29,17,11,15.10
2009,06,29,17,12,15.10
2009,06,29,17,13,15.20
2009,06,29,17,14,15.30
2009,06,29,17,15,15.30
2009,06,29,17,16,15.30
2009,06,29,17,17,15.40
2009,06,29,17,18,15.50
2009,06,29,17,19,15.60
2009,06,29,17,20,15.60
2009,06,29,17,21,15.60
2009,06,29,17,22,15.60
2009,06,29,17,23,15.50
2009,06,29,17,24,15.40
2009,06,29,17,25,15.40
2009,06,29,17,26,15.50
2009,06,29,17,27,15.50
2009,06,29,17,28,15.70
2009,06,29,17,29,15.80