Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,13,00,00,6.40
2006,12,13,00,01,6.50
2006,12,13,00,02,6.50
2006,12,13,00,03,6.50
2006,12,13,00,04,6.50
2006,12,13,00,05,6.60
2006,12,13,00,06,6.60
2006,12,13,00,07,6.60
2006,12,13,00,08,6.60
2006,12,13,00,09,6.60
2006,12,13,00,10,6.70
2006,12,13,00,11,6.70
2006,12,13,00,12,6.70
2006,12,13,01,02,7.00
2006,12,13,01,03,7.00
2006,12,13,01,04,7.00
2006,12,13,01,05,7.00
2006,12,13,01,06,7.00
2006,12,13,01,07,7.00
2006,12,13,01,08,7.00
2006,12,13,01,09,7.00
2006,12,13,01,10,7.00
2006,12,13,01,11,7.00
2006,12,13,01,12,7.00
2006,12,13,01,13,7.00
2006,12,13,01,14,7.00
2006,12,13,01,15,7.00
2006,12,13,01,16,7.10
2006,12,13,01,17,7.00
2006,12,13,01,18,7.10
2006,12,13,01,19,7.10
2006,12,13,01,20,7.10
2006,12,13,01,21,7.10
2006,12,13,01,22,7.10
2006,12,13,01,23,7.10
2006,12,13,01,24,7.10
2006,12,13,01,25,7.10
2006,12,13,01,26,7.10
2006,12,13,01,27,7.10
2006,12,13,01,28,7.20
2006,12,13,01,29,7.20
2006,12,13,01,30,7.20
2006,12,13,01,31,7.20
2006,12,13,01,32,7.20
2006,12,13,01,33,7.20
2006,12,13,01,34,7.20
2006,12,13,01,35,7.20
2006,12,13,01,36,7.20
2006,12,13,01,37,7.20
2006,12,13,01,38,7.20
2006,12,13,01,39,7.20
2006,12,13,01,40,7.20
2006,12,13,01,41,7.20
2006,12,13,01,42,7.20
2006,12,13,01,43,7.20
2006,12,13,01,44,7.20
2006,12,13,01,45,7.20
2006,12,13,01,46,7.20
2006,12,13,01,47,7.20
2006,12,13,01,48,7.20
2006,12,13,01,49,7.20
2006,12,13,01,50,7.20
2006,12,13,01,51,7.20
2006,12,13,01,52,7.20
2006,12,13,01,53,7.20
2006,12,13,01,54,7.20
2006,12,13,01,55,7.20
2006,12,13,01,56,7.20
2006,12,13,01,57,7.30
2006,12,13,01,58,7.30
2006,12,13,01,59,7.40
2006,12,13,02,00,7.40
2006,12,13,02,01,7.50
2006,12,13,02,02,7.50
2006,12,13,02,03,7.40
2006,12,13,02,04,7.40
2006,12,13,02,05,7.40
2006,12,13,02,06,7.40
2006,12,13,02,07,7.40
2006,12,13,02,08,7.40
2006,12,13,02,09,7.40
2006,12,13,02,10,7.40
2006,12,13,02,11,7.40
2006,12,13,02,12,7.40
2006,12,13,02,13,7.30
2006,12,13,02,14,7.30
2006,12,13,02,15,7.30
2006,12,13,02,16,7.40
2006,12,13,02,17,7.50
2006,12,13,02,18,7.60
2006,12,13,02,19,7.60
2006,12,13,02,20,7.70
2006,12,13,02,21,7.70
2006,12,13,02,22,7.70
2006,12,13,02,23,7.70
2006,12,13,02,24,7.70
2006,12,13,02,25,7.70
2006,12,13,02,26,7.70
2006,12,13,02,27,7.80
2006,12,13,02,28,7.80
2006,12,13,02,29,7.80
2006,12,13,02,30,7.90
2006,12,13,02,31,7.90
2006,12,13,02,32,7.90
2006,12,13,02,33,7.90
2006,12,13,02,34,7.90
2006,12,13,02,35,7.80
2006,12,13,02,36,7.80
2006,12,13,02,37,7.80
2006,12,13,02,38,7.80
2006,12,13,02,39,7.80
2006,12,13,02,40,7.80
2006,12,13,02,41,7.80
2006,12,13,02,42,7.70
2006,12,13,02,43,7.70
2006,12,13,02,44,7.70
2006,12,13,02,45,7.80
2006,12,13,02,46,7.90
2006,12,13,02,47,7.90
2006,12,13,02,48,8.00
2006,12,13,02,49,8.00
2006,12,13,02,50,8.00
2006,12,13,02,51,8.10
2006,12,13,02,52,8.10
2006,12,13,02,53,8.10
2006,12,13,02,54,8.10
2006,12,13,02,55,8.10
2006,12,13,02,56,8.10
2006,12,13,02,57,8.10
2006,12,13,02,58,8.10
2006,12,13,02,59,8.10
2006,12,13,03,00,8.20
2006,12,13,03,01,8.20
2006,12,13,03,02,8.20
2006,12,13,03,03,8.30
2006,12,13,03,04,8.30
2006,12,13,03,05,8.40
2006,12,13,03,06,8.40
2006,12,13,03,07,8.50
2006,12,13,03,08,8.50
2006,12,13,03,09,8.50
2006,12,13,03,10,8.60
2006,12,13,03,11,8.70
2006,12,13,03,12,8.80
2006,12,13,03,13,8.80
2006,12,13,03,14,8.90
2006,12,13,03,15,8.90
2006,12,13,03,16,8.90
2006,12,13,03,17,8.90
2006,12,13,03,18,8.90
2006,12,13,03,19,8.90
2006,12,13,03,20,8.90
2006,12,13,03,21,9.00
2006,12,13,03,22,9.00
2006,12,13,03,23,9.10
2006,12,13,03,24,9.10
2006,12,13,03,25,9.10
2006,12,13,03,26,9.10
2006,12,13,03,27,9.10
2006,12,13,03,28,9.10
2006,12,13,03,29,9.20
2006,12,13,03,30,9.20
2006,12,13,03,31,9.20
2006,12,13,03,32,9.20
2006,12,13,03,33,9.20
2006,12,13,03,34,9.20
2006,12,13,03,35,9.20
2006,12,13,03,36,9.20
2006,12,13,03,37,9.20
2006,12,13,03,38,9.20
2006,12,13,04,55,8.20
2006,12,13,04,56,8.20
2006,12,13,04,57,8.20
2006,12,13,04,58,8.10
2006,12,13,04,59,8.10
2006,12,13,05,00,8.10
2006,12,13,05,01,8.20
2006,12,13,05,02,8.20
2006,12,13,05,03,8.10
2006,12,13,05,04,8.10
2006,12,13,05,05,8.10
2006,12,13,05,06,8.10
2006,12,13,05,07,8.10
2006,12,13,05,08,8.10
2006,12,13,05,09,8.10
2006,12,13,05,10,8.20
2006,12,13,05,11,8.20
2006,12,13,05,12,8.20
2006,12,13,05,13,8.20
2006,12,13,05,14,8.30
2006,12,13,05,15,8.30
2006,12,13,05,16,8.30
2006,12,13,05,17,8.30
2006,12,13,05,18,8.30
2006,12,13,05,19,8.30
2006,12,13,05,20,8.40
2006,12,13,05,21,8.40
2006,12,13,05,22,8.40
2006,12,13,05,23,8.40
2006,12,13,05,24,8.40
2006,12,13,05,25,8.40
2006,12,13,05,26,8.40
2006,12,13,05,27,8.40
2006,12,13,05,28,8.40
2006,12,13,05,29,8.30
2006,12,13,05,30,8.30
2006,12,13,05,31,8.30
2006,12,13,05,32,8.30
2006,12,13,05,33,8.30
2006,12,13,05,34,8.30
2006,12,13,05,35,8.30
2006,12,13,05,36,8.30
2006,12,13,05,37,8.30
2006,12,13,05,38,8.30
2006,12,13,05,39,8.30
2006,12,13,05,40,8.30
2006,12,13,05,41,8.30
2006,12,13,05,42,8.40
2006,12,13,05,43,8.40
2006,12,13,05,44,8.40
2006,12,13,05,45,8.40
2006,12,13,05,46,8.30
2006,12,13,05,47,8.40
2006,12,13,05,48,8.40
2006,12,13,05,49,8.40
2006,12,13,05,50,8.40
2006,12,13,05,51,8.40
2006,12,13,05,52,8.40
2006,12,13,05,53,8.40
2006,12,13,05,54,8.40
2006,12,13,05,55,8.50
2006,12,13,05,56,8.50
2006,12,13,05,57,8.50
2006,12,13,05,58,8.50
2006,12,13,05,59,8.50
2006,12,13,06,00,8.60
2006,12,13,06,01,8.60
2006,12,13,06,02,8.60
2006,12,13,06,03,8.60
2006,12,13,06,04,8.60
2006,12,13,06,05,8.60
2006,12,13,06,06,8.70
2006,12,13,06,07,8.70
2006,12,13,06,08,8.70
2006,12,13,06,09,8.70
2006,12,13,06,10,8.70
2006,12,13,06,11,8.70
2006,12,13,06,12,8.70
2006,12,13,06,13,8.80
2006,12,13,06,14,8.80
2006,12,13,06,15,8.80
2006,12,13,06,16,8.80
2006,12,13,06,17,8.80
2006,12,13,06,18,8.80
2006,12,13,06,19,8.80
2006,12,13,06,20,8.90
2006,12,13,06,21,8.90
2006,12,13,06,22,9.00
2006,12,13,06,23,9.00
2006,12,13,06,24,9.00
2006,12,13,06,25,9.10
2006,12,13,06,26,9.10
2006,12,13,06,27,9.10
2006,12,13,06,28,9.10
2006,12,13,06,29,9.10
2006,12,13,06,30,9.10
2006,12,13,06,31,9.10
2006,12,13,06,32,9.10
2006,12,13,06,33,9.10
2006,12,13,06,34,9.10
2006,12,13,06,35,9.10
2006,12,13,06,36,9.10
2006,12,13,06,37,9.10
2006,12,13,06,38,9.10
2006,12,13,06,39,9.00
2006,12,13,06,40,9.00
2006,12,13,06,41,8.90
2006,12,13,06,42,8.90
2006,12,13,06,43,8.80
2006,12,13,06,44,8.80
2006,12,13,06,45,8.70
2006,12,13,06,46,8.70
2006,12,13,06,47,8.60
2006,12,13,06,48,8.50
2006,12,13,06,49,8.40
2006,12,13,06,50,8.40
2006,12,13,06,51,8.30
2006,12,13,06,52,8.20
2006,12,13,06,53,8.10
2006,12,13,06,54,8.00
2006,12,13,06,55,8.00
2006,12,13,06,56,7.90
2006,12,13,06,57,7.90
2006,12,13,06,58,7.80
2006,12,13,06,59,7.80
2006,12,13,07,00,7.80
2006,12,13,07,01,7.80
2006,12,13,07,02,7.80
2006,12,13,07,03,7.80
2006,12,13,07,04,7.70
2006,12,13,07,05,7.70
2006,12,13,07,06,7.70
2006,12,13,07,07,7.70
2006,12,13,07,08,7.80
2006,12,13,07,09,7.80
2006,12,13,07,10,7.80
2006,12,13,07,11,7.80
2006,12,13,07,12,7.80
2006,12,13,07,13,7.80
2006,12,13,07,14,7.80
2006,12,13,07,15,7.80
2006,12,13,07,16,7.80
2006,12,13,07,17,7.80
2006,12,13,07,18,7.90
2006,12,13,07,19,7.90
2006,12,13,07,20,8.00
2006,12,13,07,21,8.00
2006,12,13,07,22,8.00
2006,12,13,07,23,8.00
2006,12,13,07,24,8.10
2006,12,13,07,25,8.10
2006,12,13,07,26,8.20
2006,12,13,07,27,8.20
2006,12,13,07,28,8.30
2006,12,13,07,29,8.30
2006,12,13,07,30,8.30
2006,12,13,07,31,8.30
2006,12,13,07,32,8.30
2006,12,13,07,33,8.30
2006,12,13,07,34,8.30
2006,12,13,07,35,8.30
2006,12,13,07,36,8.40
2006,12,13,07,37,8.40
2006,12,13,07,38,8.40
2006,12,13,07,39,8.40
2006,12,13,07,40,8.40
2006,12,13,07,41,8.40
2006,12,13,07,42,8.30
2006,12,13,07,43,8.40
2006,12,13,07,44,8.40
2006,12,13,07,45,8.40
2006,12,13,07,46,8.40
2006,12,13,07,47,8.40
2006,12,13,07,48,8.40
2006,12,13,07,49,8.40
2006,12,13,07,50,8.40
2006,12,13,07,51,8.30
2006,12,13,07,52,8.30
2006,12,13,07,53,8.30
2006,12,13,07,54,8.30
2006,12,13,07,55,8.40
2006,12,13,07,56,8.40
2006,12,13,07,57,8.50
2006,12,13,07,58,8.50
2006,12,13,07,59,8.60
2006,12,13,08,00,8.60
2006,12,13,08,01,8.60
2006,12,13,08,02,8.60
2006,12,13,08,03,8.60
2006,12,13,08,04,8.60
2006,12,13,08,05,8.60
2006,12,13,08,06,8.60
2006,12,13,08,07,8.60
2006,12,13,08,08,8.60
2006,12,13,08,09,8.60
2006,12,13,08,10,8.60
2006,12,13,08,11,8.60
2006,12,13,08,12,8.50
2006,12,13,08,13,8.50
2006,12,13,08,14,8.40
2006,12,13,08,15,8.30
2006,12,13,08,16,8.30
2006,12,13,08,17,8.20
2006,12,13,08,18,8.20
2006,12,13,08,19,8.20
2006,12,13,08,20,8.20
2006,12,13,08,21,8.10
2006,12,13,08,22,8.10
2006,12,13,08,23,8.10
2006,12,13,08,24,8.00
2006,12,13,08,25,8.00
2006,12,13,08,26,8.10
2006,12,13,08,27,8.10
2006,12,13,08,28,8.10
2006,12,13,08,29,8.10
2006,12,13,08,30,8.10
2006,12,13,08,31,8.10
2006,12,13,08,32,8.10
2006,12,13,08,33,8.20
2006,12,13,08,34,8.30
2006,12,13,08,35,8.30
2006,12,13,08,36,8.30
2006,12,13,08,37,8.30
2006,12,13,08,38,8.30
2006,12,13,08,39,8.30
2006,12,13,08,40,8.30
2006,12,13,08,41,8.40
2006,12,13,08,42,8.40
2006,12,13,08,43,8.40
2006,12,13,08,44,8.40
2006,12,13,08,45,8.40
2006,12,13,08,46,8.50
2006,12,13,08,47,8.50
2006,12,13,08,48,8.50
2006,12,13,08,49,8.40
2006,12,13,08,50,8.50
2006,12,13,08,51,8.50
2006,12,13,08,52,8.50
2006,12,13,08,53,8.50
2006,12,13,08,54,8.50
2006,12,13,08,55,8.40
2006,12,13,08,56,8.40
2006,12,13,08,57,8.40
2006,12,13,08,58,8.40
2006,12,13,08,59,8.40
2006,12,13,09,00,8.40
2006,12,13,09,01,8.40
2006,12,13,09,02,8.40
2006,12,13,09,03,8.50
2006,12,13,09,04,8.50
2006,12,13,09,05,8.50
2006,12,13,09,06,8.60
2006,12,13,09,07,8.60
2006,12,13,09,08,8.70
2006,12,13,09,09,8.70
2006,12,13,09,10,8.80
2006,12,13,09,11,8.80
2006,12,13,09,12,8.90
2006,12,13,09,13,8.90
2006,12,13,09,14,9.00
2006,12,13,09,15,9.10
2006,12,13,09,16,9.10
2006,12,13,09,17,9.20
2006,12,13,09,18,9.20
2006,12,13,09,19,9.20
2006,12,13,09,20,9.30
2006,12,13,09,21,9.30
2006,12,13,09,22,9.40
2006,12,13,09,23,9.40
2006,12,13,09,24,9.40
2006,12,13,09,25,9.30
2006,12,13,09,26,9.20
2006,12,13,09,27,9.10
2006,12,13,09,28,9.00
2006,12,13,09,29,8.90
2006,12,13,09,30,8.80
2006,12,13,09,31,8.70
2006,12,13,09,32,8.60
2006,12,13,09,33,8.50
2006,12,13,09,34,8.40
2006,12,13,09,35,8.30
2006,12,13,09,36,8.20
2006,12,13,09,37,8.10
2006,12,13,09,38,8.00
2006,12,13,09,39,8.00
2006,12,13,09,40,7.90
2006,12,13,09,41,7.90
2006,12,13,09,42,7.90
2006,12,13,09,43,7.90
2006,12,13,09,44,7.90
2006,12,13,09,45,7.90
2006,12,13,09,46,7.90
2006,12,13,09,47,7.90
2006,12,13,09,48,7.90
2006,12,13,09,49,7.90
2006,12,13,09,50,8.00
2006,12,13,09,51,8.00
2006,12,13,09,52,8.00
2006,12,13,09,53,8.00
2006,12,13,09,54,8.00
2006,12,13,09,55,8.00
2006,12,13,09,56,8.00
2006,12,13,09,57,7.90
2006,12,13,09,58,7.90
2006,12,13,09,59,7.90
2006,12,13,10,00,7.90
2006,12,13,10,01,7.80
2006,12,13,10,02,7.80
2006,12,13,10,03,7.80
2006,12,13,10,04,7.80
2006,12,13,10,05,7.80
2006,12,13,10,06,7.80
2006,12,13,10,07,7.80
2006,12,13,10,08,7.80
2006,12,13,10,09,7.80
2006,12,13,10,10,7.80
2006,12,13,10,11,7.80
2006,12,13,10,12,7.80
2006,12,13,10,13,7.80
2006,12,13,10,14,7.80
2006,12,13,10,15,7.80
2006,12,13,10,16,7.80
2006,12,13,10,17,7.80
2006,12,13,10,18,7.90
2006,12,13,10,19,7.90
2006,12,13,10,20,7.90
2006,12,13,10,21,7.90
2006,12,13,10,22,7.80
2006,12,13,10,23,7.80
2006,12,13,10,24,7.80
2006,12,13,10,25,7.80
2006,12,13,10,26,7.80
2006,12,13,10,27,7.80
2006,12,13,10,28,7.80
2006,12,13,10,29,7.80
2006,12,13,10,30,7.80
2006,12,13,10,31,7.80
2006,12,13,10,32,7.80
2006,12,13,10,33,7.90
2006,12,13,10,34,7.90
2006,12,13,10,35,7.90
2006,12,13,10,36,8.00
2006,12,13,10,37,8.10
2006,12,13,10,38,8.10
2006,12,13,10,39,8.20
2006,12,13,10,40,8.20
2006,12,13,10,41,8.20
2006,12,13,10,42,8.10
2006,12,13,10,43,8.10
2006,12,13,10,44,8.10
2006,12,13,10,45,8.10
2006,12,13,10,46,8.10
2006,12,13,10,47,8.20
2006,12,13,10,48,8.20
2006,12,13,10,49,8.20
2006,12,13,10,50,8.20
2006,12,13,10,51,8.20
2006,12,13,10,52,8.30
2006,12,13,10,53,8.30
2006,12,13,10,54,8.30
2006,12,13,10,55,8.30
2006,12,13,10,56,8.40
2006,12,13,10,57,8.50
2006,12,13,10,58,8.60
2006,12,13,10,59,8.70
2006,12,13,11,00,8.70
2006,12,13,11,01,8.70
2006,12,13,11,02,8.70
2006,12,13,11,03,8.70
2006,12,13,11,04,8.70
2006,12,13,11,05,8.70
2006,12,13,11,06,8.70
2006,12,13,11,07,8.80
2006,12,13,11,08,8.80
2006,12,13,11,09,8.80
2006,12,13,11,10,8.80
2006,12,13,11,11,8.80
2006,12,13,11,12,8.90
2006,12,13,11,13,9.00
2006,12,13,11,14,9.00
2006,12,13,11,15,9.10
2006,12,13,11,16,9.10
2006,12,13,11,17,9.20
2006,12,13,11,18,9.10
2006,12,13,11,19,9.10
2006,12,13,11,20,9.10
2006,12,13,11,21,9.10
2006,12,13,11,22,9.10
2006,12,13,11,23,9.10
2006,12,13,11,24,9.00
2006,12,13,11,25,9.00
2006,12,13,11,26,9.00
2006,12,13,11,27,9.00
2006,12,13,11,28,8.90
2006,12,13,11,29,8.90
2006,12,13,11,30,8.90
2006,12,13,11,31,8.90
2006,12,13,11,32,8.80
2006,12,13,11,33,8.70
2006,12,13,11,34,8.60
2006,12,13,11,35,8.60
2006,12,13,11,36,8.40
2006,12,13,11,37,8.30
2006,12,13,11,38,8.20
2006,12,13,11,39,8.10
2006,12,13,11,40,8.10
2006,12,13,11,41,8.10
2006,12,13,11,42,8.10
2006,12,13,11,43,8.10
2006,12,13,11,44,8.10
2006,12,13,11,45,8.10
2006,12,13,11,46,8.10
2006,12,13,11,47,8.00
2006,12,13,11,48,8.00
2006,12,13,11,49,8.10
2006,12,13,11,50,8.10
2006,12,13,11,51,8.10
2006,12,13,11,52,8.20
2006,12,13,11,53,8.30
2006,12,13,11,54,8.40
2006,12,13,11,55,8.50
2006,12,13,11,56,8.50
2006,12,13,11,57,8.60
2006,12,13,11,58,8.60
2006,12,13,11,59,8.60
2006,12,13,12,00,8.70
2006,12,13,12,01,8.70
2006,12,13,12,02,8.70
2006,12,13,12,03,8.80
2006,12,13,12,04,8.90
2006,12,13,12,05,8.90
2006,12,13,12,06,9.00
2006,12,13,12,07,9.00
2006,12,13,12,08,9.00
2006,12,13,12,09,9.10
2006,12,13,12,10,9.10
2006,12,13,12,11,9.10
2006,12,13,12,12,9.10
2006,12,13,12,13,9.20
2006,12,13,12,14,9.20
2006,12,13,12,15,9.20
2006,12,13,12,16,9.20
2006,12,13,12,17,9.10
2006,12,13,12,18,9.10
2006,12,13,12,19,9.10
2006,12,13,12,20,9.00
2006,12,13,12,21,9.00
2006,12,13,12,22,8.90
2006,12,13,12,23,8.80
2006,12,13,12,24,8.80
2006,12,13,12,25,8.70
2006,12,13,12,26,8.70
2006,12,13,12,27,8.70
2006,12,13,12,28,8.80
2006,12,13,12,29,8.80
2006,12,13,12,30,8.80
2006,12,13,12,31,8.80
2006,12,13,12,32,8.80
2006,12,13,12,33,8.80
2006,12,13,12,34,8.80
2006,12,13,12,35,8.90
2006,12,13,12,36,8.90
2006,12,13,12,37,8.90
2006,12,13,12,38,8.90
2006,12,13,12,39,9.00
2006,12,13,12,40,9.00
2006,12,13,12,41,9.00
2006,12,13,12,42,9.10
2006,12,13,12,43,9.10
2006,12,13,12,44,9.10
2006,12,13,12,45,9.10
2006,12,13,12,46,9.10
2006,12,13,12,47,9.10
2006,12,13,12,48,9.10
2006,12,13,12,49,9.10
2006,12,13,12,50,9.20
2006,12,13,12,51,9.20
2006,12,13,12,52,9.30
2006,12,13,12,53,9.30
2006,12,13,12,54,9.30
2006,12,13,12,55,9.30
2006,12,13,12,56,9.20
2006,12,13,12,57,9.20
2006,12,13,12,58,9.20
2006,12,13,12,59,9.10
2006,12,13,13,00,9.10
2006,12,13,13,01,9.10
2006,12,13,13,02,9.00
2006,12,13,13,03,9.00
2006,12,13,13,04,9.00
2006,12,13,13,05,8.90
2006,12,13,13,06,8.90
2006,12,13,13,07,8.90
2006,12,13,13,08,8.90
2006,12,13,13,09,8.90
2006,12,13,13,10,8.90
2006,12,13,13,11,8.80
2006,12,13,13,12,8.80
2006,12,13,13,13,8.80
2006,12,13,13,14,8.80
2006,12,13,13,15,8.80
2006,12,13,13,16,8.80
2006,12,13,13,17,8.80
2006,12,13,13,18,8.70
2006,12,13,13,19,8.70
2006,12,13,13,20,8.70
2006,12,13,13,21,8.70
2006,12,13,13,22,8.70
2006,12,13,13,23,8.70
2006,12,13,13,24,8.70
2006,12,13,13,25,8.70
2006,12,13,13,26,8.70
2006,12,13,13,27,8.70
2006,12,13,13,28,8.70
2006,12,13,13,29,8.70
2006,12,13,13,30,8.70
2006,12,13,13,31,8.70
2006,12,13,13,32,8.70
2006,12,13,13,33,8.70
2006,12,13,13,34,8.60
2006,12,13,13,35,8.60
2006,12,13,13,36,8.60
2006,12,13,13,37,8.60
2006,12,13,13,38,8.60
2006,12,13,13,39,8.70
2006,12,13,13,40,8.70
2006,12,13,13,41,8.70
2006,12,13,13,42,8.70
2006,12,13,13,43,8.80
2006,12,13,13,44,8.80
2006,12,13,13,45,8.80
2006,12,13,13,46,8.80
2006,12,13,13,47,8.90
2006,12,13,13,48,8.90
2006,12,13,13,49,8.90
2006,12,13,13,50,8.90
2006,12,13,13,51,8.90
2006,12,13,13,52,9.00
2006,12,13,13,53,9.00
2006,12,13,13,54,9.10
2006,12,13,13,55,9.10
2006,12,13,13,56,9.00
2006,12,13,13,57,9.00
2006,12,13,13,58,8.90
2006,12,13,13,59,8.90
2006,12,13,14,00,8.80
2006,12,13,14,01,8.80
2006,12,13,14,02,8.70
2006,12,13,14,03,8.70
2006,12,13,14,04,8.70
2006,12,13,14,05,8.70
2006,12,13,14,06,8.70
2006,12,13,14,07,8.60
2006,12,13,14,08,8.60
2006,12,13,14,09,8.60
2006,12,13,14,10,8.60
2006,12,13,14,11,8.60
2006,12,13,14,12,8.60
2006,12,13,14,13,8.60
2006,12,13,14,14,8.60
2006,12,13,14,15,8.60
2006,12,13,14,16,8.60
2006,12,13,14,17,8.60
2006,12,13,14,18,8.50
2006,12,13,14,19,8.50
2006,12,13,14,20,8.50
2006,12,13,14,21,8.50
2006,12,13,14,22,8.50
2006,12,13,14,23,8.50
2006,12,13,14,24,8.40
2006,12,13,14,25,8.40
2006,12,13,14,26,8.40
2006,12,13,14,27,8.40
2006,12,13,14,28,8.40
2006,12,13,14,29,8.40
2006,12,13,14,30,8.40
2006,12,13,14,31,8.50
2006,12,13,14,32,8.40
2006,12,13,14,33,8.40
2006,12,13,14,34,8.40
2006,12,13,14,35,8.40
2006,12,13,14,36,8.40
2006,12,13,14,37,8.40
2006,12,13,14,38,8.30
2006,12,13,14,39,8.30
2006,12,13,14,40,8.30
2006,12,13,14,41,8.30
2006,12,13,14,42,8.30
2006,12,13,14,43,8.30
2006,12,13,14,44,8.30
2006,12,13,14,45,8.30
2006,12,13,14,46,8.30
2006,12,13,14,47,8.30
2006,12,13,14,48,8.30
2006,12,13,14,49,8.30
2006,12,13,14,50,8.30
2006,12,13,14,51,8.30
2006,12,13,14,52,8.20
2006,12,13,14,53,8.20
2006,12,13,14,54,8.20
2006,12,13,14,55,8.20
2006,12,13,14,56,8.20
2006,12,13,14,57,8.10
2006,12,13,14,58,8.10
2006,12,13,14,59,8.00
2006,12,13,15,00,7.90
2006,12,13,15,01,7.70
2006,12,13,15,02,7.50
2006,12,13,15,03,7.30
2006,12,13,15,04,7.20
2006,12,13,15,05,7.00
2006,12,13,15,06,6.80
2006,12,13,15,07,6.70
2006,12,13,15,08,6.50
2006,12,13,15,09,6.40
2006,12,13,15,10,6.30
2006,12,13,15,11,6.20
2006,12,13,15,12,6.10
2006,12,13,15,13,6.00
2006,12,13,15,14,5.90
2006,12,13,15,15,5.90
2006,12,13,15,16,5.80
2006,12,13,15,17,5.80
2006,12,13,15,18,5.80
2006,12,13,15,19,5.70
2006,12,13,15,20,5.70
2006,12,13,15,21,5.70
2006,12,13,15,22,5.70
2006,12,13,15,23,5.70
2006,12,13,15,24,5.70
2006,12,13,15,25,5.70
2006,12,13,15,26,5.80
2006,12,13,15,27,5.80
2006,12,13,15,28,5.80
2006,12,13,15,29,5.90
2006,12,13,15,30,5.90
2006,12,13,15,31,5.90
2006,12,13,15,32,5.90
2006,12,13,15,33,5.90
2006,12,13,15,34,5.90
2006,12,13,15,35,5.90
2006,12,13,15,36,5.90
2006,12,13,15,37,5.90
2006,12,13,15,38,5.90
2006,12,13,15,39,6.00
2006,12,13,15,40,6.00
2006,12,13,15,41,6.10
2006,12,13,15,42,6.10
2006,12,13,15,43,6.10
2006,12,13,15,44,6.10
2006,12,13,15,45,6.10
2006,12,13,15,46,6.10
2006,12,13,15,47,6.20
2006,12,13,15,48,6.20
2006,12,13,15,49,6.20
2006,12,13,15,50,6.20
2006,12,13,15,51,6.30
2006,12,13,15,52,6.30
2006,12,13,15,53,6.30
2006,12,13,15,54,6.30
2006,12,13,15,55,6.30
2006,12,13,15,56,6.30
2006,12,13,15,57,6.40
2006,12,13,15,58,6.40
2006,12,13,15,59,6.40
2006,12,13,16,00,6.40
2006,12,13,16,01,6.40
2006,12,13,16,02,6.40
2006,12,13,16,03,6.40
2006,12,13,16,04,6.40
2006,12,13,16,05,6.40
2006,12,13,16,06,6.50
2006,12,13,16,07,6.50
2006,12,13,16,08,6.50
2006,12,13,16,09,6.50
2006,12,13,16,10,6.50
2006,12,13,16,11,6.50
2006,12,13,16,12,6.50
2006,12,13,16,13,6.50
2006,12,13,16,14,6.50
2006,12,13,16,15,6.40
2006,12,13,16,16,6.50
2006,12,13,16,17,6.50
2006,12,13,16,18,6.60
2006,12,13,16,19,6.60
2006,12,13,16,20,6.70
2006,12,13,16,21,6.70
2006,12,13,16,22,6.70
2006,12,13,16,23,6.80
2006,12,13,16,24,6.80
2006,12,13,16,25,6.80
2006,12,13,16,26,6.80
2006,12,13,16,27,6.80
2006,12,13,16,28,6.80
2006,12,13,16,29,6.80
2006,12,13,16,30,6.70
2006,12,13,16,31,6.70
2006,12,13,16,32,6.70
2006,12,13,16,33,6.70
2006,12,13,16,34,6.70
2006,12,13,16,35,6.70
2006,12,13,16,36,6.70
2006,12,13,16,37,6.70
2006,12,13,16,38,6.70
2006,12,13,16,39,6.70
2006,12,13,16,40,6.70
2006,12,13,16,41,6.70
2006,12,13,16,42,6.70
2006,12,13,16,43,6.70
2006,12,13,16,44,6.70
2006,12,13,16,45,6.80
2006,12,13,16,46,6.80
2006,12,13,16,47,6.90
2006,12,13,16,48,6.90
2006,12,13,16,49,7.00
2006,12,13,16,50,7.10
2006,12,13,16,51,7.10
2006,12,13,16,52,7.10
2006,12,13,16,53,7.10
2006,12,13,16,54,7.00
2006,12,13,16,55,6.90
2006,12,13,16,56,6.80
2006,12,13,16,57,6.70
2006,12,13,16,58,6.60
2006,12,13,16,59,6.60
2006,12,13,17,00,6.50
2006,12,13,17,01,6.40
2006,12,13,17,02,6.30
2006,12,13,17,03,6.20
2006,12,13,17,04,6.10
2006,12,13,17,05,6.00
2006,12,13,17,06,5.90
2006,12,13,17,07,5.80
2006,12,13,17,08,5.70
2006,12,13,17,09,5.60
2006,12,13,17,10,5.50
2006,12,13,17,11,5.40
2006,12,13,17,12,5.20
2006,12,13,17,13,5.10
2006,12,13,17,14,4.90
2006,12,13,17,15,4.80
2006,12,13,17,16,4.60
2006,12,13,17,28,3.90
2006,12,13,17,29,3.90
2006,12,13,17,30,3.90
2006,12,13,17,31,3.90
2006,12,13,17,32,3.90
2006,12,13,17,33,3.90
2006,12,13,17,34,4.00
2006,12,13,17,35,4.00
2006,12,13,17,36,4.10
2006,12,13,17,37,4.10
2006,12,13,17,38,4.10
2006,12,13,17,39,4.10
2006,12,13,17,40,4.10
2006,12,13,17,41,4.10
2006,12,13,17,42,4.10
2006,12,13,17,43,4.10
2006,12,13,17,44,4.10
2006,12,13,17,45,4.00
2006,12,13,17,46,4.00
2006,12,13,17,47,4.00
2006,12,13,17,48,4.00
2006,12,13,17,49,4.00
2006,12,13,17,50,4.10
2006,12,13,17,51,4.10
2006,12,13,17,52,4.10
2006,12,13,17,53,4.10
2006,12,13,17,54,4.10
2006,12,13,17,55,4.10
2006,12,13,17,56,4.10
2006,12,13,17,57,4.10
2006,12,13,17,58,4.10
2006,12,13,17,59,4.10
2006,12,13,18,00,4.10
2006,12,13,18,01,4.10
2006,12,13,18,02,4.20
2006,12,13,18,03,4.20
2006,12,13,18,04,4.30
2006,12,13,18,05,4.30
2006,12,13,18,06,4.30
2006,12,13,18,07,4.30
2006,12,13,18,08,4.30
2006,12,13,18,09,4.40
2006,12,13,18,10,4.40
2006,12,13,18,11,4.40
2006,12,13,18,12,4.40
2006,12,13,18,13,4.40
2006,12,13,18,14,4.40
2006,12,13,18,15,4.40
2006,12,13,18,16,4.40
2006,12,13,18,17,4.50
2006,12,13,18,18,4.50
2006,12,13,18,19,4.60
2006,12,13,18,20,4.60
2006,12,13,18,21,4.60
2006,12,13,18,22,4.60
2006,12,13,18,23,4.70
2006,12,13,18,24,4.70
2006,12,13,18,25,4.70
2006,12,13,18,26,4.70
2006,12,13,18,27,4.70
2006,12,13,18,28,4.70
2006,12,13,18,29,4.70
2006,12,13,18,30,4.70
2006,12,13,18,31,4.70
2006,12,13,18,32,4.80
2006,12,13,18,33,4.80
2006,12,13,18,34,4.80
2006,12,13,18,35,4.90
2006,12,13,18,36,4.90
2006,12,13,18,37,4.90
2006,12,13,18,38,5.00
2006,12,13,18,39,5.00
2006,12,13,18,40,5.10
2006,12,13,18,41,5.10
2006,12,13,18,42,5.20
2006,12,13,18,43,5.20
2006,12,13,18,44,5.20
2006,12,13,18,45,5.20
2006,12,13,18,46,5.20
2006,12,13,18,47,5.20
2006,12,13,18,48,5.20
2006,12,13,18,49,5.10
2006,12,13,18,50,5.10
2006,12,13,18,51,5.10
2006,12,13,18,52,5.10
2006,12,13,18,53,5.10
2006,12,13,18,54,5.10
2006,12,13,18,55,5.10
2006,12,13,18,56,5.10
2006,12,13,18,57,5.10
2006,12,13,18,58,5.10
2006,12,13,18,59,5.10
2006,12,13,19,00,5.10
2006,12,13,19,01,5.10
2006,12,13,19,02,5.00
2006,12,13,19,03,5.00
2006,12,13,19,04,5.00
2006,12,13,19,05,4.90
2006,12,13,19,06,4.90
2006,12,13,19,07,4.90
2006,12,13,19,08,4.90
2006,12,13,19,09,5.00
2006,12,13,19,10,5.00
2006,12,13,19,11,5.10
2006,12,13,19,12,5.10
2006,12,13,19,13,5.10
2006,12,13,19,14,5.10
2006,12,13,19,15,5.10
2006,12,13,19,16,5.20
2006,12,13,19,17,5.20
2006,12,13,19,18,5.20
2006,12,13,19,19,5.20
2006,12,13,19,20,5.30
2006,12,13,19,21,5.30
2006,12,13,19,22,5.30
2006,12,13,19,23,5.30
2006,12,13,19,24,5.30
2006,12,13,19,25,5.40
2006,12,13,19,26,5.40
2006,12,13,19,27,5.40
2006,12,13,19,28,5.40
2006,12,13,19,29,5.40
2006,12,13,19,30,5.50
2006,12,13,19,31,5.50
2006,12,13,19,32,5.60
2006,12,13,19,33,5.60
2006,12,13,19,34,5.50
2006,12,13,19,35,5.50
2006,12,13,19,36,5.50
2006,12,13,19,37,5.40
2006,12,13,19,38,5.40
2006,12,13,19,39,5.40
2006,12,13,19,40,5.40
2006,12,13,19,41,5.30
2006,12,13,19,42,5.30
2006,12,13,19,43,5.30
2006,12,13,19,44,5.30
2006,12,13,19,45,5.30
2006,12,13,19,46,5.30
2006,12,13,19,47,5.20
2006,12,13,19,48,5.20
2006,12,13,19,49,5.10
2006,12,13,19,50,5.10
2006,12,13,19,51,5.10
2006,12,13,19,52,5.00
2006,12,13,19,53,5.00
2006,12,13,19,54,4.90
2006,12,13,19,55,4.90
2006,12,13,19,56,4.90
2006,12,13,19,57,4.90
2006,12,13,19,58,4.90
2006,12,13,19,59,4.90
2006,12,13,20,00,4.90
2006,12,13,20,01,4.90
2006,12,13,20,02,4.90
2006,12,13,20,03,4.90
2006,12,13,20,04,5.00
2006,12,13,20,05,5.00
2006,12,13,20,06,5.00
2006,12,13,20,07,5.10
2006,12,13,20,08,5.10
2006,12,13,20,09,5.10
2006,12,13,20,10,5.10
2006,12,13,20,11,5.10
2006,12,13,20,12,5.10
2006,12,13,20,13,5.10
2006,12,13,20,14,5.10
2006,12,13,20,15,5.10
2006,12,13,20,16,5.10
2006,12,13,20,17,5.10
2006,12,13,20,18,5.10
2006,12,13,20,19,5.10
2006,12,13,20,20,5.20
2006,12,13,20,21,5.20
2006,12,13,20,22,5.30