Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,01,30,12.60
2015,05,27,01,31,12.60
2015,05,27,01,32,12.60
2015,05,27,01,33,12.70
2015,05,27,01,34,12.70
2015,05,27,01,35,12.70
2015,05,27,01,36,12.70
2015,05,27,01,37,12.70
2015,05,27,01,38,12.70
2015,05,27,01,39,12.70
2015,05,27,01,40,12.70
2015,05,27,01,41,12.70
2015,05,27,01,42,12.60
2015,05,27,01,43,12.60
2015,05,27,01,44,12.60
2015,05,27,01,45,12.50
2015,05,27,01,46,12.50
2015,05,27,01,47,12.50
2015,05,27,01,48,12.40
2015,05,27,01,49,12.40
2015,05,27,01,50,12.40
2015,05,27,01,51,12.40
2015,05,27,01,52,12.40
2015,05,27,01,53,12.40
2015,05,27,01,54,12.40
2015,05,27,01,55,12.40
2015,05,27,01,56,12.40
2015,05,27,01,57,12.40
2015,05,27,01,58,12.40
2015,05,27,01,59,12.50
2015,05,27,02,00,12.50
2015,05,27,02,01,12.50
2015,05,27,02,02,12.50
2015,05,27,02,03,12.50
2015,05,27,02,04,12.50
2015,05,27,02,05,12.50
2015,05,27,02,06,12.50
2015,05,27,02,07,12.50
2015,05,27,02,08,12.50
2015,05,27,02,09,12.50
2015,05,27,02,10,12.40
2015,05,27,02,11,12.40
2015,05,27,02,12,12.40
2015,05,27,02,13,12.40
2015,05,27,02,14,12.40
2015,05,27,02,15,12.40
2015,05,27,02,16,12.40
2015,05,27,02,17,12.40
2015,05,27,02,18,12.40
2015,05,27,02,19,12.30
2015,05,27,02,20,12.30
2015,05,27,02,21,12.30
2015,05,27,02,22,12.30
2015,05,27,02,23,12.30
2015,05,27,02,24,12.30
2015,05,27,02,25,12.30
2015,05,27,02,26,12.30
2015,05,27,02,27,12.30
2015,05,27,02,28,12.30
2015,05,27,02,29,12.20
2015,05,27,02,30,12.20
2015,05,27,02,31,12.20
2015,05,27,02,32,12.20
2015,05,27,02,33,12.20
2015,05,27,02,34,12.20
2015,05,27,02,35,12.10
2015,05,27,02,36,12.10
2015,05,27,02,37,12.10
2015,05,27,02,38,12.10
2015,05,27,02,39,12.10
2015,05,27,02,40,12.10
2015,05,27,02,41,12.00
2015,05,27,02,42,12.00
2015,05,27,02,43,12.00
2015,05,27,02,44,12.00
2015,05,27,02,45,11.90
2015,05,27,02,46,11.90
2015,05,27,02,47,11.90
2015,05,27,02,48,11.90
2015,05,27,02,49,11.90
2015,05,27,02,50,11.90
2015,05,27,02,51,11.90
2015,05,27,02,52,11.90
2015,05,27,02,53,11.80
2015,05,27,02,54,11.80
2015,05,27,02,55,11.80
2015,05,27,02,56,11.80
2015,05,27,02,57,11.80
2015,05,27,02,58,11.70
2015,05,27,02,59,11.70
2015,05,27,03,00,11.70
2015,05,27,03,01,11.70
2015,05,27,03,02,11.70
2015,05,27,03,03,11.70
2015,05,27,03,04,11.70
2015,05,27,03,05,11.70
2015,05,27,03,06,11.70
2015,05,27,03,07,11.70
2015,05,27,03,08,11.70
2015,05,27,03,09,11.60
2015,05,27,03,10,11.60
2015,05,27,03,11,11.60
2015,05,27,03,12,11.60
2015,05,27,03,13,11.60
2015,05,27,03,14,11.60
2015,05,27,03,15,11.60
2015,05,27,03,16,11.60
2015,05,27,03,17,11.50
2015,05,27,03,18,11.50
2015,05,27,03,19,11.50
2015,05,27,03,20,11.50
2015,05,27,03,21,11.40
2015,05,27,03,22,11.40
2015,05,27,03,23,11.40
2015,05,27,03,24,11.40
2015,05,27,03,25,11.40
2015,05,27,03,26,11.30
2015,05,27,03,27,11.30
2015,05,27,03,28,11.30
2015,05,27,03,29,11.30
2015,05,27,03,30,11.30
2015,05,27,03,31,11.30
2015,05,27,03,32,11.30
2015,05,27,03,33,11.30
2015,05,27,03,34,11.30
2015,05,27,03,35,11.30
2015,05,27,03,36,11.20
2015,05,27,03,37,11.20
2015,05,27,03,38,11.20
2015,05,27,03,39,11.20
2015,05,27,03,40,11.20
2015,05,27,03,41,11.20
2015,05,27,03,42,11.20
2015,05,27,03,43,11.20
2015,05,27,03,44,11.20
2015,05,27,03,45,11.30
2015,05,27,03,46,11.30
2015,05,27,03,47,11.30
2015,05,27,03,48,11.30
2015,05,27,03,49,11.30
2015,05,27,03,50,11.30
2015,05,27,03,51,11.30
2015,05,27,03,52,11.30
2015,05,27,03,53,11.30
2015,05,27,03,54,11.30
2015,05,27,03,55,11.30
2015,05,27,03,56,11.30
2015,05,27,03,57,11.30
2015,05,27,03,58,11.30
2015,05,27,03,59,11.30
2015,05,27,04,00,11.30
2015,05,27,04,01,11.30
2015,05,27,04,02,11.30
2015,05,27,04,03,11.30
2015,05,27,04,04,11.30
2015,05,27,04,05,11.30
2015,05,27,04,06,11.30
2015,05,27,04,07,11.30
2015,05,27,04,08,11.30
2015,05,27,04,09,11.30
2015,05,27,04,10,11.30
2015,05,27,04,11,11.30
2015,05,27,04,12,11.30
2015,05,27,04,13,11.30
2015,05,27,04,14,11.30
2015,05,27,04,15,11.30
2015,05,27,04,16,11.40
2015,05,27,04,17,11.40
2015,05,27,04,18,11.40
2015,05,27,04,19,11.40
2015,05,27,04,20,11.40
2015,05,27,04,21,11.40
2015,05,27,04,22,11.40
2015,05,27,04,23,11.40
2015,05,27,04,24,11.40
2015,05,27,04,25,11.40
2015,05,27,04,26,11.40
2015,05,27,04,27,11.40
2015,05,27,04,28,11.40
2015,05,27,04,29,11.40
2015,05,27,04,30,11.40
2015,05,27,04,31,11.40
2015,05,27,04,32,11.40
2015,05,27,04,33,11.40
2015,05,27,04,34,11.40
2015,05,27,04,35,11.40
2015,05,27,04,36,11.40
2015,05,27,04,37,11.40
2015,05,27,04,38,11.40
2015,05,27,04,39,11.40
2015,05,27,04,40,11.40
2015,05,27,04,41,11.40
2015,05,27,04,42,11.40
2015,05,27,04,43,11.40
2015,05,27,04,44,11.40
2015,05,27,04,45,11.40
2015,05,27,04,46,11.40
2015,05,27,04,47,11.40
2015,05,27,04,48,11.40
2015,05,27,04,49,11.40
2015,05,27,04,50,11.40
2015,05,27,04,51,11.40
2015,05,27,04,52,11.40
2015,05,27,04,53,11.40
2015,05,27,04,54,11.40
2015,05,27,04,55,11.40
2015,05,27,04,56,11.30
2015,05,27,04,57,11.30
2015,05,27,04,58,11.30
2015,05,27,04,59,11.30
2015,05,27,05,00,11.30
2015,05,27,05,01,11.30
2015,05,27,05,02,11.30
2015,05,27,05,03,11.30
2015,05,27,05,04,11.30
2015,05,27,05,05,11.30
2015,05,27,05,06,11.30
2015,05,27,05,07,11.30
2015,05,27,05,08,11.30
2015,05,27,05,09,11.30
2015,05,27,05,10,11.30
2015,05,27,05,11,11.30
2015,05,27,05,12,11.30
2015,05,27,05,13,11.20
2015,05,27,05,14,11.20
2015,05,27,05,15,11.20
2015,05,27,05,16,11.20
2015,05,27,05,17,11.20
2015,05,27,05,18,11.20
2015,05,27,05,19,11.20
2015,05,27,05,20,11.20
2015,05,27,05,21,11.20
2015,05,27,05,22,11.20
2015,05,27,05,23,11.20
2015,05,27,05,24,11.20
2015,05,27,05,25,11.20
2015,05,27,05,26,11.20
2015,05,27,05,27,11.20
2015,05,27,05,28,11.20
2015,05,27,05,29,11.20
2015,05,27,05,30,11.20
2015,05,27,05,31,11.20
2015,05,27,05,32,11.20
2015,05,27,05,33,11.20
2015,05,27,05,34,11.20
2015,05,27,05,35,11.20
2015,05,27,05,36,11.20
2015,05,27,05,37,11.10
2015,05,27,05,38,11.10
2015,05,27,05,39,11.10
2015,05,27,05,40,11.10
2015,05,27,05,41,11.10
2015,05,27,05,42,11.10
2015,05,27,05,43,11.10
2015,05,27,05,44,11.10
2015,05,27,05,45,11.10
2015,05,27,05,46,11.10
2015,05,27,05,47,11.10
2015,05,27,05,48,11.10
2015,05,27,05,49,11.10
2015,05,27,05,50,11.10
2015,05,27,05,51,11.10
2015,05,27,05,52,11.10
2015,05,27,05,53,11.10
2015,05,27,05,54,11.10
2015,05,27,05,55,11.10
2015,05,27,05,56,11.10
2015,05,27,05,57,11.10
2015,05,27,05,58,11.10
2015,05,27,05,59,11.10
2015,05,27,06,00,11.10
2015,05,27,06,01,11.10
2015,05,27,06,02,11.10
2015,05,27,06,03,11.10
2015,05,27,06,04,11.10
2015,05,27,06,05,11.10
2015,05,27,06,06,11.10
2015,05,27,06,07,11.20
2015,05,27,06,08,11.20
2015,05,27,06,09,11.20
2015,05,27,06,10,11.20
2015,05,27,06,11,11.20
2015,05,27,06,12,11.20
2015,05,27,06,13,11.20
2015,05,27,06,14,11.20
2015,05,27,06,15,11.20
2015,05,27,06,16,11.20
2015,05,27,06,17,11.20
2015,05,27,06,18,11.30
2015,05,27,06,19,11.30
2015,05,27,06,20,11.30
2015,05,27,06,21,11.30
2015,05,27,06,22,11.30
2015,05,27,06,23,11.30
2015,05,27,06,24,11.40
2015,05,27,06,25,11.40
2015,05,27,06,26,11.40
2015,05,27,06,27,11.40
2015,05,27,06,28,11.40
2015,05,27,06,29,11.50
2015,05,27,06,30,11.50
2015,05,27,06,31,11.60
2015,05,27,06,32,11.60
2015,05,27,06,33,11.60
2015,05,27,06,34,11.60
2015,05,27,06,35,11.70
2015,05,27,06,36,11.70
2015,05,27,06,37,11.70
2015,05,27,06,38,11.70
2015,05,27,06,39,11.80
2015,05,27,06,40,11.80
2015,05,27,06,41,11.80
2015,05,27,06,42,11.80
2015,05,27,06,43,11.90
2015,05,27,06,44,11.90
2015,05,27,06,45,11.90
2015,05,27,06,46,11.90
2015,05,27,06,47,12.00
2015,05,27,06,48,12.00
2015,05,27,06,49,12.00
2015,05,27,06,50,12.10
2015,05,27,06,51,12.10
2015,05,27,06,52,12.10
2015,05,27,06,53,12.10
2015,05,27,06,54,12.10
2015,05,27,06,55,12.10
2015,05,27,06,56,12.10
2015,05,27,06,57,12.20
2015,05,27,06,58,12.20
2015,05,27,06,59,12.20
2015,05,27,07,00,12.30
2015,05,27,07,01,12.30
2015,05,27,07,02,12.30
2015,05,27,07,03,12.40
2015,05,27,07,04,12.40
2015,05,27,07,05,12.50
2015,05,27,07,06,12.50
2015,05,27,07,07,12.60
2015,05,27,07,08,12.60
2015,05,27,07,09,12.70
2015,05,27,07,10,12.70
2015,05,27,07,11,12.70
2015,05,27,07,12,12.80
2015,05,27,07,13,12.80
2015,05,27,07,14,12.80
2015,05,27,07,15,12.80
2015,05,27,07,16,12.80
2015,05,27,07,17,12.80
2015,05,27,07,18,12.90
2015,05,27,07,19,12.90
2015,05,27,07,20,12.90
2015,05,27,07,21,12.90
2015,05,27,07,22,13.00
2015,05,27,07,23,13.00
2015,05,27,07,24,13.00
2015,05,27,07,25,13.10
2015,05,27,07,26,13.10
2015,05,27,07,27,13.20
2015,05,27,07,28,13.20
2015,05,27,07,29,13.20
2015,05,27,07,30,13.30
2015,05,27,07,31,13.30
2015,05,27,07,32,13.40
2015,05,27,07,33,13.40
2015,05,27,07,34,13.40
2015,05,27,07,35,13.50
2015,05,27,07,36,13.60
2015,05,27,07,37,13.60
2015,05,27,07,38,13.60
2015,05,27,07,39,13.60
2015,05,27,07,40,13.60
2015,05,27,07,41,13.60
2015,05,27,07,42,13.60
2015,05,27,07,43,13.60
2015,05,27,07,44,13.70
2015,05,27,07,45,13.70
2015,05,27,07,46,13.80
2015,05,27,07,47,13.80
2015,05,27,07,48,13.80
2015,05,27,07,49,13.80
2015,05,27,07,50,13.80
2015,05,27,07,51,13.80
2015,05,27,07,52,13.80
2015,05,27,07,53,13.80
2015,05,27,07,54,13.90
2015,05,27,07,55,13.90
2015,05,27,07,56,13.90
2015,05,27,07,57,14.00
2015,05,27,07,58,14.10
2015,05,27,07,59,14.10
2015,05,27,08,00,14.10
2015,05,27,08,01,14.10
2015,05,27,08,02,14.20
2015,05,27,08,03,14.20
2015,05,27,08,04,14.20
2015,05,27,08,05,14.30
2015,05,27,08,06,14.30
2015,05,27,08,07,14.40
2015,05,27,08,08,14.40
2015,05,27,08,09,14.40
2015,05,27,08,10,14.40
2015,05,27,08,11,14.40
2015,05,27,08,12,14.40
2015,05,27,08,13,14.40
2015,05,27,08,14,14.50
2015,05,27,08,15,14.50
2015,05,27,08,16,14.50
2015,05,27,08,17,14.50
2015,05,27,08,18,14.50
2015,05,27,08,19,14.50
2015,05,27,08,20,14.40
2015,05,27,08,21,14.50
2015,05,27,08,22,14.50
2015,05,27,08,23,14.50
2015,05,27,08,24,14.60
2015,05,27,08,25,14.60
2015,05,27,08,26,14.60
2015,05,27,08,27,14.60
2015,05,27,08,28,14.70
2015,05,27,08,29,14.70
2015,05,27,08,30,14.70
2015,05,27,08,31,14.70
2015,05,27,08,32,14.70
2015,05,27,08,33,14.70
2015,05,27,08,34,14.80
2015,05,27,08,35,14.80
2015,05,27,08,36,14.80
2015,05,27,08,37,14.80
2015,05,27,08,38,14.90
2015,05,27,08,39,14.90
2015,05,27,08,40,15.00
2015,05,27,08,41,15.00
2015,05,27,08,42,15.10
2015,05,27,08,43,15.10
2015,05,27,08,44,15.10
2015,05,27,08,45,15.20
2015,05,27,08,46,15.20
2015,05,27,08,47,15.20
2015,05,27,08,48,15.20
2015,05,27,08,49,15.30
2015,05,27,08,50,15.30
2015,05,27,08,51,15.30
2015,05,27,08,52,15.40
2015,05,27,08,53,15.40
2015,05,27,08,54,15.40
2015,05,27,08,55,15.40
2015,05,27,08,56,15.40
2015,05,27,08,57,15.40
2015,05,27,08,58,15.50
2015,05,27,08,59,15.50
2015,05,27,09,00,15.50
2015,05,27,09,01,15.50
2015,05,27,09,02,15.60
2015,05,27,09,03,15.70
2015,05,27,09,04,15.70
2015,05,27,09,05,15.70
2015,05,27,09,06,15.80
2015,05,27,09,07,15.80
2015,05,27,09,08,15.80
2015,05,27,09,09,15.80
2015,05,27,09,10,15.80
2015,05,27,09,11,15.90
2015,05,27,09,12,15.90
2015,05,27,09,13,16.00
2015,05,27,09,14,16.00
2015,05,27,09,15,16.00
2015,05,27,09,16,16.10
2015,05,27,09,17,16.10
2015,05,27,09,18,16.10
2015,05,27,09,19,16.10
2015,05,27,09,20,16.10
2015,05,27,09,21,16.10
2015,05,27,09,22,16.10
2015,05,27,09,23,16.10
2015,05,27,09,24,16.20
2015,05,27,09,25,16.20
2015,05,27,09,26,16.20
2015,05,27,09,27,16.30
2015,05,27,09,28,16.30
2015,05,27,09,29,16.30
2015,05,27,09,30,16.30
2015,05,27,09,31,16.30
2015,05,27,09,32,16.30
2015,05,27,09,33,16.20
2015,05,27,09,34,16.20
2015,05,27,09,35,16.30
2015,05,27,09,36,16.30
2015,05,27,09,37,16.30
2015,05,27,09,38,16.20
2015,05,27,09,39,16.30
2015,05,27,09,40,16.30
2015,05,27,09,41,16.30
2015,05,27,09,42,16.30
2015,05,27,09,43,16.30
2015,05,27,09,44,16.40
2015,05,27,09,45,16.40
2015,05,27,09,46,16.40
2015,05,27,09,47,16.50
2015,05,27,09,48,16.50
2015,05,27,09,49,16.60
2015,05,27,09,50,16.60
2015,05,27,09,51,16.60
2015,05,27,09,52,16.60
2015,05,27,09,53,16.60
2015,05,27,09,54,16.60
2015,05,27,09,55,16.70
2015,05,27,09,56,16.70
2015,05,27,09,57,16.70
2015,05,27,09,58,16.70
2015,05,27,09,59,16.80
2015,05,27,10,00,16.80
2015,05,27,10,01,16.80
2015,05,27,10,02,16.80
2015,05,27,10,03,16.80
2015,05,27,10,04,16.80
2015,05,27,10,05,16.80
2015,05,27,10,06,16.80
2015,05,27,10,07,16.80
2015,05,27,10,08,16.80
2015,05,27,10,09,16.80
2015,05,27,10,10,16.80
2015,05,27,10,11,16.80
2015,05,27,10,12,16.80
2015,05,27,10,13,16.80
2015,05,27,10,14,16.80
2015,05,27,10,15,16.80
2015,05,27,10,16,16.80
2015,05,27,10,17,16.80
2015,05,27,10,18,16.80
2015,05,27,10,19,16.80
2015,05,27,10,20,16.80
2015,05,27,10,21,16.80
2015,05,27,10,22,17.10
2015,05,27,10,23,17.60
2015,05,27,10,24,17.60
2015,05,27,10,25,17.70
2015,05,27,10,26,17.70
2015,05,27,10,27,17.70
2015,05,27,10,28,17.70
2015,05,27,10,29,17.80
2015,05,27,10,30,17.80
2015,05,27,10,31,17.80
2015,05,27,10,32,17.90
2015,05,27,10,33,18.00
2015,05,27,10,34,18.00
2015,05,27,10,35,18.00
2015,05,27,10,36,17.90
2015,05,27,10,37,17.80
2015,05,27,10,38,17.80
2015,05,27,10,39,17.80
2015,05,27,10,40,17.80
2015,05,27,10,41,17.80
2015,05,27,10,42,17.80
2015,05,27,10,43,17.80
2015,05,27,10,44,17.80
2015,05,27,10,45,17.90
2015,05,27,10,46,18.00
2015,05,27,10,47,18.00
2015,05,27,10,48,18.00
2015,05,27,10,49,18.00
2015,05,27,10,50,18.00
2015,05,27,10,51,18.10
2015,05,27,10,52,18.10
2015,05,27,10,53,18.20
2015,05,27,10,54,18.30
2015,05,27,10,55,18.40
2015,05,27,10,56,18.50
2015,05,27,10,57,18.60
2015,05,27,10,58,18.60
2015,05,27,10,59,18.70
2015,05,27,11,00,18.60
2015,05,27,11,01,18.60
2015,05,27,11,02,18.60
2015,05,27,11,03,18.60
2015,05,27,11,04,18.70
2015,05,27,11,05,18.70
2015,05,27,11,06,18.80
2015,05,27,11,07,18.80
2015,05,27,11,08,18.70
2015,05,27,11,09,18.60
2015,05,27,11,10,18.60
2015,05,27,11,11,18.60
2015,05,27,11,12,18.60
2015,05,27,11,13,18.60
2015,05,27,11,14,18.60
2015,05,27,11,15,18.60
2015,05,27,11,16,18.70
2015,05,27,11,17,18.70
2015,05,27,11,18,18.70
2015,05,27,11,19,18.80
2015,05,27,11,20,18.80
2015,05,27,11,21,18.80
2015,05,27,11,22,18.80
2015,05,27,11,23,18.80
2015,05,27,11,24,18.80
2015,05,27,11,25,18.80
2015,05,27,11,26,18.80
2015,05,27,11,27,18.80
2015,05,27,11,28,18.80
2015,05,27,11,29,18.80
2015,05,27,11,30,18.80
2015,05,27,11,31,18.80
2015,05,27,11,32,18.80
2015,05,27,11,33,18.80
2015,05,27,11,34,18.80
2015,05,27,11,35,18.80
2015,05,27,11,36,18.80
2015,05,27,11,37,18.80
2015,05,27,11,38,18.80
2015,05,27,11,39,18.80
2015,05,27,11,40,18.80
2015,05,27,11,41,18.80
2015,05,27,20,45,20.40
2015,05,27,20,46,20.40
2015,05,27,20,47,20.40
2015,05,27,20,48,20.40
2015,05,27,20,49,20.40
2015,05,27,20,50,20.30
2015,05,27,20,51,20.30
2015,05,27,20,52,20.20
2015,05,27,20,53,20.20
2015,05,27,20,54,20.10
2015,05,27,20,55,20.10
2015,05,27,20,56,20.10
2015,05,27,20,57,19.90
2015,05,27,20,58,19.90
2015,05,27,20,59,19.80
2015,05,27,21,00,19.70
2015,05,27,21,01,19.70
2015,05,27,21,02,19.70
2015,05,27,21,03,19.60
2015,05,27,21,04,19.50
2015,05,27,21,05,19.50
2015,05,27,21,06,19.50
2015,05,27,21,07,19.40
2015,05,27,21,08,19.30
2015,05,27,21,09,19.30
2015,05,27,21,10,19.20
2015,05,27,21,11,19.20
2015,05,27,21,12,19.10
2015,05,27,21,13,19.10
2015,05,27,21,14,19.10
2015,05,27,21,15,19.00
2015,05,27,21,16,19.00
2015,05,27,21,17,18.90
2015,05,27,21,18,18.90
2015,05,27,21,19,18.90
2015,05,27,21,20,18.80
2015,05,27,21,21,18.80
2015,05,27,21,22,18.70
2015,05,27,21,23,18.60
2015,05,27,21,24,18.60
2015,05,27,21,25,18.60
2015,05,27,21,26,18.50
2015,05,27,21,27,18.50
2015,05,27,21,28,18.40
2015,05,27,21,29,18.30
2015,05,27,21,30,18.30
2015,05,27,21,31,18.30
2015,05,27,21,32,18.20
2015,05,27,21,33,18.20
2015,05,27,21,34,18.20
2015,05,27,21,35,18.10
2015,05,27,21,36,18.10
2015,05,27,21,37,18.10
2015,05,27,21,38,18.10
2015,05,27,21,39,18.00
2015,05,27,21,40,18.00
2015,05,27,21,41,17.90
2015,05,27,21,42,17.90
2015,05,27,21,43,17.90
2015,05,27,21,44,17.80
2015,05,27,21,45,17.80
2015,05,27,21,46,17.80
2015,05,27,21,47,17.70
2015,05,27,21,48,17.70
2015,05,27,21,49,17.60
2015,05,27,21,50,17.60
2015,05,27,21,51,17.50
2015,05,27,21,52,17.50
2015,05,27,21,53,17.40
2015,05,27,21,54,17.40
2015,05,27,21,55,17.30
2015,05,27,21,56,17.30
2015,05,27,21,57,17.20
2015,05,27,21,58,17.20
2015,05,27,21,59,17.20
2015,05,27,22,00,17.20
2015,05,27,22,01,17.10
2015,05,27,22,02,17.10
2015,05,27,22,03,17.00
2015,05,27,22,04,17.00
2015,05,27,22,05,17.00
2015,05,27,22,06,16.90
2015,05,27,22,07,16.90
2015,05,27,22,08,16.90
2015,05,27,22,09,16.80
2015,05,27,22,10,16.80
2015,05,27,22,11,16.80
2015,05,27,22,12,16.80
2015,05,27,22,13,16.70
2015,05,27,22,14,16.70
2015,05,27,22,15,16.70
2015,05,27,22,16,16.70
2015,05,27,22,17,16.70
2015,05,27,22,18,16.70
2015,05,27,22,19,16.70
2015,05,27,22,20,16.60
2015,05,27,22,21,16.60
2015,05,27,22,22,16.60
2015,05,27,22,23,16.60
2015,05,27,22,24,16.60
2015,05,27,22,25,16.60
2015,05,27,22,26,16.60
2015,05,27,22,27,16.60
2015,05,27,22,28,16.60
2015,05,27,22,29,16.60
2015,05,27,22,30,16.50
2015,05,27,22,31,16.50
2015,05,27,22,32,16.50
2015,05,27,22,33,16.50
2015,05,27,22,34,16.50
2015,05,27,22,35,16.50
2015,05,27,22,36,16.40
2015,05,27,22,37,16.40
2015,05,27,22,38,16.40
2015,05,27,22,39,16.40
2015,05,27,22,40,16.40
2015,05,27,22,41,16.40
2015,05,27,22,42,16.40
2015,05,27,22,43,16.40
2015,05,27,22,44,16.40
2015,05,27,22,45,16.30
2015,05,27,22,46,16.30
2015,05,27,22,47,16.30
2015,05,27,22,48,16.30
2015,05,27,22,49,16.30
2015,05,27,22,50,16.30
2015,05,27,22,51,16.20
2015,05,27,22,52,16.20
2015,05,27,22,53,16.20
2015,05,27,22,54,16.20
2015,05,27,22,55,16.20
2015,05,27,22,56,16.10
2015,05,27,22,57,16.10
2015,05,27,22,58,16.10
2015,05,27,22,59,16.00
2015,05,27,23,00,16.00
2015,05,27,23,01,16.00
2015,05,27,23,02,16.00
2015,05,27,23,03,15.90
2015,05,27,23,04,15.90
2015,05,27,23,05,15.90
2015,05,27,23,06,15.90
2015,05,27,23,07,15.90
2015,05,27,23,08,15.80
2015,05,27,23,09,15.80
2015,05,27,23,10,15.80
2015,05,27,23,11,15.80
2015,05,27,23,12,15.80
2015,05,27,23,13,15.80
2015,05,27,23,14,15.70
2015,05,27,23,15,15.70
2015,05,27,23,16,15.70
2015,05,27,23,17,15.60
2015,05,27,23,18,15.50
2015,05,27,23,19,15.50
2015,05,27,23,20,15.40
2015,05,27,23,21,15.40
2015,05,27,23,22,15.40
2015,05,27,23,23,15.30
2015,05,27,23,24,15.30
2015,05,27,23,25,15.20
2015,05,27,23,26,15.20
2015,05,27,23,27,15.20
2015,05,27,23,28,15.10
2015,05,27,23,29,15.10
2015,05,27,23,30,15.10
2015,05,27,23,31,15.00
2015,05,27,23,32,15.00
2015,05,27,23,33,15.00
2015,05,27,23,34,14.90
2015,05,27,23,35,14.90
2015,05,27,23,36,14.90
2015,05,27,23,37,14.90
2015,05,27,23,38,14.90
2015,05,27,23,39,14.90
2015,05,27,23,40,14.90
2015,05,27,23,41,14.90
2015,05,27,23,42,14.90
2015,05,27,23,43,14.90
2015,05,27,23,44,14.90
2015,05,27,23,45,14.80
2015,05,27,23,46,14.80
2015,05,27,23,47,14.80
2015,05,27,23,48,14.80
2015,05,27,23,49,14.80
2015,05,27,23,50,14.80
2015,05,27,23,51,14.80
2015,05,27,23,52,14.80
2015,05,27,23,53,14.80
2015,05,27,23,54,14.80
2015,05,27,23,55,14.70
2015,05,27,23,56,14.70
2015,05,27,23,57,14.70
2015,05,27,23,58,14.70
2015,05,27,23,59,14.70
