Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,12,00,00,-2.30
2017,01,12,00,01,-2.30
2017,01,12,00,02,-2.30
2017,01,12,00,03,-2.30
2017,01,12,00,04,-2.30
2017,01,12,00,05,-2.30
2017,01,12,00,06,-2.30
2017,01,12,00,07,-2.30
2017,01,12,00,08,-2.30
2017,01,12,00,09,-2.40
2017,01,12,00,10,-2.40
2017,01,12,00,11,-2.40
2017,01,12,00,12,-2.50
2017,01,12,00,13,-2.50
2017,01,12,00,14,-2.50
2017,01,12,00,15,-2.60
2017,01,12,00,16,-2.60
2017,01,12,00,17,-2.60
2017,01,12,00,18,-2.60
2017,01,12,00,19,-2.60
2017,01,12,00,20,-2.60
2017,01,12,00,21,-2.60
2017,01,12,00,22,-2.60
2017,01,12,00,23,-2.70
2017,01,12,00,24,-2.70
2017,01,12,00,25,-2.70
2017,01,12,00,26,-2.70
2017,01,12,00,27,-2.70
2017,01,12,00,28,-2.70
2017,01,12,00,29,-2.70
2017,01,12,00,30,-2.70
2017,01,12,00,31,-2.70
2017,01,12,00,32,-2.70
2017,01,12,00,33,-2.70
2017,01,12,00,34,-2.70
2017,01,12,00,35,-2.70
2017,01,12,00,36,-2.70
2017,01,12,00,37,-2.70
2017,01,12,00,38,-2.70
2017,01,12,00,39,-2.70
2017,01,12,00,40,-2.70
2017,01,12,00,41,-2.70
2017,01,12,00,42,-2.70
2017,01,12,00,43,-2.70
2017,01,12,00,44,-2.70
2017,01,12,00,45,-2.80
2017,01,12,00,46,-2.80
2017,01,12,00,47,-2.80
2017,01,12,00,48,-2.80
2017,01,12,00,49,-2.80
2017,01,12,00,50,-2.80
2017,01,12,00,51,-2.80
2017,01,12,00,52,-2.80
2017,01,12,00,53,-2.80
2017,01,12,00,54,-2.80
2017,01,12,00,55,-2.80
2017,01,12,00,56,-2.90
2017,01,12,00,57,-2.90
2017,01,12,00,58,-2.90
2017,01,12,00,59,-2.90
2017,01,12,01,00,-2.90
2017,01,12,01,01,-2.80
2017,01,12,01,02,-2.80
2017,01,12,01,03,-2.80
2017,01,12,01,04,-2.80
2017,01,12,01,05,-2.80
2017,01,12,01,06,-2.80
2017,01,12,01,07,-2.80
2017,01,12,01,08,-2.80
2017,01,12,01,09,-2.80
2017,01,12,01,10,-2.80
2017,01,12,01,11,-2.80
2017,01,12,01,12,-2.80
2017,01,12,01,13,-2.80
2017,01,12,01,14,-2.80
2017,01,12,01,15,-2.80
2017,01,12,01,16,-2.90
2017,01,12,01,17,-2.90
2017,01,12,01,18,-3.00
2017,01,12,01,19,-3.00
2017,01,12,01,20,-3.00
2017,01,12,01,21,-3.10
2017,01,12,01,22,-3.10
2017,01,12,01,23,-3.20
2017,01,12,01,24,-3.30
2017,01,12,01,25,-3.30
2017,01,12,01,26,-3.30
2017,01,12,01,27,-3.30
2017,01,12,01,28,-3.40
2017,01,12,01,29,-3.40
2017,01,12,01,30,-3.50
2017,01,12,01,31,-3.50
2017,01,12,01,32,-3.50
2017,01,12,01,33,-3.60
2017,01,12,01,34,-3.60
2017,01,12,01,35,-3.60
2017,01,12,01,36,-3.60
2017,01,12,01,37,-3.70
2017,01,12,01,38,-3.70
2017,01,12,01,39,-3.70
2017,01,12,01,40,-3.70
2017,01,12,01,41,-3.70
2017,01,12,01,42,-3.70
2017,01,12,01,43,-3.70
2017,01,12,01,44,-3.80
2017,01,12,01,45,-3.80
2017,01,12,01,46,-3.80
2017,01,12,01,47,-3.80
2017,01,12,01,48,-3.80
2017,01,12,01,49,-3.80
2017,01,12,01,50,-3.80
2017,01,12,01,51,-3.80
2017,01,12,01,52,-3.90
2017,01,12,01,53,-3.90
2017,01,12,01,54,-3.90
2017,01,12,01,55,-3.90
2017,01,12,01,56,-3.90
2017,01,12,01,57,-3.90
2017,01,12,01,58,-3.90
2017,01,12,01,59,-3.80
2017,01,12,02,00,-3.80
2017,01,12,02,01,-3.80
2017,01,12,02,02,-3.80
2017,01,12,02,03,-3.80
2017,01,12,02,04,-3.80
2017,01,12,02,05,-3.80
2017,01,12,02,06,-3.70
2017,01,12,02,07,-3.70
2017,01,12,02,08,-3.70
2017,01,12,02,09,-3.70
2017,01,12,02,10,-3.70
2017,01,12,02,11,-3.70
2017,01,12,02,12,-3.70
2017,01,12,02,13,-3.70
2017,01,12,02,14,-3.70
2017,01,12,02,15,-3.70
2017,01,12,02,16,-3.70
2017,01,12,02,17,-3.70
2017,01,12,02,18,-3.70
2017,01,12,02,19,-3.70
2017,01,12,02,20,-3.70
2017,01,12,02,21,-3.70
2017,01,12,02,22,-3.70
2017,01,12,02,23,-3.70
2017,01,12,02,24,-3.70
2017,01,12,02,25,-3.70
2017,01,12,02,26,-3.80
2017,01,12,02,27,-3.80
2017,01,12,02,28,-3.90
2017,01,12,02,29,-3.90
2017,01,12,02,30,-4.00
2017,01,12,02,31,-4.00
2017,01,12,02,32,-4.10
2017,01,12,02,33,-4.10
2017,01,12,02,34,-4.20
2017,01,12,02,35,-4.20
2017,01,12,02,36,-4.20
2017,01,12,02,37,-4.20
2017,01,12,02,38,-4.20
2017,01,12,02,39,-4.20
2017,01,12,02,40,-4.20
2017,01,12,02,41,-4.20
2017,01,12,02,42,-4.10
2017,01,12,02,43,-4.10
2017,01,12,02,44,-4.10
2017,01,12,02,45,-4.10
2017,01,12,02,46,-4.00
2017,01,12,02,47,-4.00
2017,01,12,02,48,-4.00
2017,01,12,02,49,-4.00
2017,01,12,02,50,-4.00
2017,01,12,02,51,-4.00
2017,01,12,02,52,-4.00
2017,01,12,02,53,-4.00
2017,01,12,02,54,-4.00
2017,01,12,02,55,-4.00
2017,01,12,02,56,-4.00
2017,01,12,02,57,-4.00
2017,01,12,02,58,-4.00
2017,01,12,02,59,-4.00
2017,01,12,03,00,-3.90
2017,01,12,03,01,-3.90
2017,01,12,03,02,-3.90
2017,01,12,03,03,-3.80
2017,01,12,03,04,-3.80
2017,01,12,03,05,-3.70
2017,01,12,03,06,-3.70
2017,01,12,03,07,-3.70
2017,01,12,03,08,-3.70
2017,01,12,03,09,-3.60
2017,01,12,03,10,-3.60
2017,01,12,03,11,-3.60
2017,01,12,03,12,-3.60
2017,01,12,03,13,-3.60
2017,01,12,03,14,-3.50
2017,01,12,03,15,-3.50
2017,01,12,03,16,-3.50
2017,01,12,03,17,-3.60
2017,01,12,03,18,-3.60
2017,01,12,03,19,-3.60
2017,01,12,03,20,-3.60
2017,01,12,03,21,-3.70
2017,01,12,03,22,-3.70
2017,01,12,03,23,-3.70
2017,01,12,03,24,-3.70
2017,01,12,03,25,-3.80
2017,01,12,03,26,-3.80
2017,01,12,03,27,-3.80
2017,01,12,03,28,-3.80
2017,01,12,03,29,-3.80
2017,01,12,03,30,-3.80
2017,01,12,03,31,-3.80
2017,01,12,03,32,-3.80
2017,01,12,03,33,-3.80
2017,01,12,03,34,-3.90
2017,01,12,03,35,-3.90
2017,01,12,03,36,-3.90
2017,01,12,03,37,-3.90
2017,01,12,03,38,-3.90
2017,01,12,03,39,-3.90
2017,01,12,03,40,-3.90
2017,01,12,03,41,-3.90
2017,01,12,03,42,-3.90
2017,01,12,03,43,-3.90
2017,01,12,03,44,-3.90
2017,01,12,03,45,-3.90
2017,01,12,03,46,-3.90
2017,01,12,03,47,-3.90
2017,01,12,03,48,-3.90
2017,01,12,03,49,-3.90
2017,01,12,03,50,-3.80
2017,01,12,03,51,-3.80
2017,01,12,03,52,-3.80
2017,01,12,03,53,-3.70
2017,01,12,03,54,-3.70
2017,01,12,03,55,-3.70
2017,01,12,03,56,-3.70
2017,01,12,03,57,-3.70
2017,01,12,03,58,-3.70
2017,01,12,03,59,-3.70
2017,01,12,04,00,-3.70
2017,01,12,04,01,-3.70
2017,01,12,04,02,-3.70
2017,01,12,04,03,-3.70
2017,01,12,04,04,-3.70
2017,01,12,04,05,-3.80
2017,01,12,04,06,-3.80
2017,01,12,04,07,-3.80
2017,01,12,04,08,-3.90
2017,01,12,04,09,-3.90
2017,01,12,04,10,-4.00
2017,01,12,04,11,-4.10
2017,01,12,04,12,-4.20
2017,01,12,04,13,-4.20
2017,01,12,04,14,-4.30
2017,01,12,04,15,-4.30
2017,01,12,04,16,-4.30
2017,01,12,04,17,-4.40
2017,01,12,04,18,-4.40
2017,01,12,04,19,-4.40
2017,01,12,04,20,-4.40
2017,01,12,04,21,-4.40
2017,01,12,04,22,-4.30
2017,01,12,04,23,-4.30
2017,01,12,04,24,-4.30
2017,01,12,04,25,-4.30
2017,01,12,04,26,-4.30
2017,01,12,04,27,-4.30
2017,01,12,04,28,-4.30
2017,01,12,04,29,-4.30
2017,01,12,04,30,-4.30
2017,01,12,04,31,-4.30
2017,01,12,04,32,-4.30
2017,01,12,04,33,-4.30
2017,01,12,04,34,-4.40
2017,01,12,04,35,-4.40
2017,01,12,04,36,-4.40
2017,01,12,04,37,-4.40
2017,01,12,04,38,-4.40
2017,01,12,04,39,-4.40
2017,01,12,04,40,-4.40
2017,01,12,04,41,-4.40
2017,01,12,04,42,-4.40
2017,01,12,04,43,-4.40
2017,01,12,04,44,-4.40
2017,01,12,04,45,-4.40
2017,01,12,04,46,-4.40
2017,01,12,04,47,-4.40
2017,01,12,04,48,-4.50
2017,01,12,04,49,-4.50
2017,01,12,04,50,-4.50
2017,01,12,04,51,-4.50
2017,01,12,04,52,-4.50
2017,01,12,04,53,-4.50
2017,01,12,04,54,-4.50
2017,01,12,04,55,-4.50
2017,01,12,04,56,-4.60
2017,01,12,04,57,-4.60
2017,01,12,04,58,-4.60
2017,01,12,04,59,-4.60
2017,01,12,05,00,-4.60
2017,01,12,05,01,-4.60
2017,01,12,05,02,-4.70
2017,01,12,05,03,-4.70
2017,01,12,05,04,-4.70
2017,01,12,05,05,-4.70
2017,01,12,05,06,-4.70
2017,01,12,05,07,-4.70
2017,01,12,05,08,-4.70
2017,01,12,05,09,-4.80
2017,01,12,05,10,-4.80
2017,01,12,05,11,-4.80
2017,01,12,05,12,-4.90
2017,01,12,05,13,-4.90
2017,01,12,05,14,-5.00
2017,01,12,05,15,-5.00
2017,01,12,05,16,-5.00
2017,01,12,05,17,-5.10
2017,01,12,05,18,-5.10
2017,01,12,05,19,-5.10
2017,01,12,05,20,-5.10
2017,01,12,05,21,-5.20
2017,01,12,05,22,-5.20
2017,01,12,05,23,-5.20
2017,01,12,05,24,-5.20
2017,01,12,05,25,-5.20
2017,01,12,05,26,-5.20
2017,01,12,05,27,-5.20
2017,01,12,05,28,-5.20
2017,01,12,05,29,-5.20
2017,01,12,05,30,-5.10
2017,01,12,05,31,-5.10
2017,01,12,05,32,-5.10
2017,01,12,05,33,-5.10
2017,01,12,05,34,-5.10
2017,01,12,05,35,-5.10
2017,01,12,05,36,-5.10
2017,01,12,05,37,-5.10
2017,01,12,05,38,-5.10
2017,01,12,05,39,-5.10
2017,01,12,05,40,-5.10
2017,01,12,05,41,-5.10
2017,01,12,05,42,-5.10
2017,01,12,05,43,-5.10
2017,01,12,05,44,-5.10
2017,01,12,05,45,-5.10
2017,01,12,05,46,-5.20
2017,01,12,05,47,-5.20
2017,01,12,05,48,-5.20
2017,01,12,05,49,-5.20
2017,01,12,05,50,-5.30
2017,01,12,05,51,-5.30
2017,01,12,05,52,-5.30
2017,01,12,05,53,-5.30
2017,01,12,05,54,-5.30
2017,01,12,05,55,-5.40
2017,01,12,05,56,-5.40
2017,01,12,05,57,-5.40
2017,01,12,05,58,-5.40
2017,01,12,05,59,-5.40
2017,01,12,06,00,-5.40
2017,01,12,06,01,-5.40
2017,01,12,06,02,-5.40
2017,01,12,06,03,-5.40
2017,01,12,06,04,-5.40
2017,01,12,06,05,-5.40
2017,01,12,06,06,-5.40
2017,01,12,06,07,-5.40
2017,01,12,06,08,-5.40
2017,01,12,06,09,-5.40
2017,01,12,06,10,-5.40
2017,01,12,06,11,-5.40
2017,01,12,06,12,-5.40
2017,01,12,06,13,-5.40
2017,01,12,06,14,-5.40
2017,01,12,06,15,-5.40
2017,01,12,06,16,-5.30
2017,01,12,06,17,-5.30
2017,01,12,06,18,-5.30
2017,01,12,06,19,-5.30
2017,01,12,06,20,-5.30
2017,01,12,06,21,-5.30
2017,01,12,06,22,-5.30
2017,01,12,06,23,-5.30
2017,01,12,06,24,-5.30
2017,01,12,06,25,-5.40
2017,01,12,06,26,-5.40
2017,01,12,06,27,-5.40
2017,01,12,06,28,-5.40
2017,01,12,06,29,-5.40
2017,01,12,06,30,-5.40
2017,01,12,06,31,-5.40
2017,01,12,06,32,-5.50
2017,01,12,06,33,-5.50
2017,01,12,06,34,-5.50
2017,01,12,06,35,-5.50
2017,01,12,06,36,-5.50
2017,01,12,06,37,-5.50
2017,01,12,06,38,-5.50
2017,01,12,06,39,-5.50
2017,01,12,06,40,-5.50
2017,01,12,06,41,-5.50
2017,01,12,06,42,-5.50
2017,01,12,06,43,-5.50
2017,01,12,06,44,-5.50
2017,01,12,06,45,-5.50
2017,01,12,06,46,-5.50
2017,01,12,06,47,-5.50
2017,01,12,06,48,-5.50
2017,01,12,06,49,-5.50
2017,01,12,06,50,-5.50
2017,01,12,06,51,-5.50
2017,01,12,06,52,-5.50
2017,01,12,06,53,-5.50
2017,01,12,06,54,-5.50
2017,01,12,06,55,-5.50
2017,01,12,06,56,-5.50
2017,01,12,06,57,-5.50
2017,01,12,06,58,-5.50
2017,01,12,06,59,-5.50
2017,01,12,07,00,-5.50
2017,01,12,07,01,-5.50
2017,01,12,07,02,-5.60
2017,01,12,07,03,-5.60
2017,01,12,07,04,-5.60
2017,01,12,07,05,-5.60
2017,01,12,07,06,-5.60
2017,01,12,07,07,-5.60
2017,01,12,07,08,-5.70
2017,01,12,07,09,-5.70
2017,01,12,07,10,-5.70
2017,01,12,07,11,-5.70
2017,01,12,07,12,-5.80
2017,01,12,07,13,-5.80
2017,01,12,07,14,-5.80
2017,01,12,07,15,-5.80
2017,01,12,07,16,-5.80
2017,01,12,07,17,-5.80
2017,01,12,07,18,-5.80
2017,01,12,07,19,-5.80
2017,01,12,07,20,-5.80
2017,01,12,07,21,-5.80
2017,01,12,07,22,-5.80
2017,01,12,07,23,-5.80
2017,01,12,07,24,-5.80
2017,01,12,07,25,-5.80
2017,01,12,07,26,-5.80
2017,01,12,07,27,-5.80
2017,01,12,07,28,-5.80
2017,01,12,07,29,-5.80
2017,01,12,07,30,-5.80
2017,01,12,07,31,-5.80
2017,01,12,07,32,-5.70
2017,01,12,07,33,-5.70
2017,01,12,07,34,-5.70
2017,01,12,07,35,-5.70
2017,01,12,07,36,-5.70
2017,01,12,07,37,-5.60
2017,01,12,07,38,-5.60
2017,01,12,07,39,-5.60
2017,01,12,07,40,-5.60
2017,01,12,07,41,-5.60
2017,01,12,07,42,-5.60
2017,01,12,07,43,-5.60
2017,01,12,07,44,-5.60
2017,01,12,07,45,-5.60
2017,01,12,07,46,-5.60
2017,01,12,07,47,-5.60
2017,01,12,07,48,-5.60
2017,01,12,07,49,-5.60
2017,01,12,07,50,-5.60
2017,01,12,07,51,-5.50
2017,01,12,07,52,-5.50
2017,01,12,07,53,-5.50
2017,01,12,07,54,-5.50
2017,01,12,07,55,-5.50
2017,01,12,07,56,-5.50
2017,01,12,07,57,-5.50
2017,01,12,07,58,-5.50
2017,01,12,07,59,-5.50
2017,01,12,08,00,-5.50
2017,01,12,08,01,-5.50
2017,01,12,08,02,-5.50
2017,01,12,08,03,-5.50
2017,01,12,08,04,-5.50
2017,01,12,08,05,-5.50
2017,01,12,08,06,-5.50
2017,01,12,08,07,-5.50
2017,01,12,08,08,-5.50
2017,01,12,08,09,-5.60
2017,01,12,08,10,-5.60
2017,01,12,08,11,-5.60
2017,01,12,08,12,-5.60
2017,01,12,08,13,-5.60
2017,01,12,08,14,-5.60
2017,01,12,08,15,-5.60
2017,01,12,08,16,-5.60
2017,01,12,08,17,-5.60
2017,01,12,08,18,-5.60
2017,01,12,08,19,-5.60
2017,01,12,08,20,-5.60
2017,01,12,08,21,-5.60
2017,01,12,08,22,-5.60
2017,01,12,08,23,-5.60
2017,01,12,08,24,-5.50
2017,01,12,08,25,-5.50
2017,01,12,08,26,-5.50
2017,01,12,08,27,-5.40
2017,01,12,08,28,-5.40
2017,01,12,08,29,-5.40
2017,01,12,08,30,-5.40
2017,01,12,08,31,-5.30
2017,01,12,08,32,-5.30
2017,01,12,08,33,-5.30
2017,01,12,08,34,-5.30
2017,01,12,08,35,-5.30
2017,01,12,08,36,-5.30
2017,01,12,08,37,-5.30
2017,01,12,08,38,-5.30
2017,01,12,08,39,-5.30
2017,01,12,08,40,-5.20
2017,01,12,08,41,-5.20
2017,01,12,08,42,-5.20
2017,01,12,08,43,-5.20
2017,01,12,08,44,-5.10
2017,01,12,08,45,-5.10
2017,01,12,08,46,-5.10
2017,01,12,08,47,-5.00
2017,01,12,08,48,-5.00
2017,01,12,08,49,-4.90
2017,01,12,08,50,-4.90
2017,01,12,08,51,-4.90
2017,01,12,08,52,-4.80
2017,01,12,08,53,-4.80
2017,01,12,08,54,-4.70
2017,01,12,08,55,-4.70
2017,01,12,08,56,-4.70
2017,01,12,08,57,-4.70
2017,01,12,08,58,-4.70
2017,01,12,08,59,-4.70
2017,01,12,09,00,-4.60
2017,01,12,09,01,-4.60
2017,01,12,09,02,-4.60
2017,01,12,09,03,-4.50
2017,01,12,09,04,-4.50
2017,01,12,09,05,-4.50
2017,01,12,09,06,-4.40
2017,01,12,09,07,-4.40
2017,01,12,09,08,-4.40
2017,01,12,09,09,-4.30
2017,01,12,09,10,-4.30
2017,01,12,09,11,-4.20
2017,01,12,09,12,-4.20
2017,01,12,09,13,-4.20
2017,01,12,09,14,-4.10
2017,01,12,09,15,-4.10
2017,01,12,09,16,-4.00
2017,01,12,09,17,-4.00
2017,01,12,09,18,-3.90
2017,01,12,09,19,-3.80
2017,01,12,09,20,-3.80
2017,01,12,09,21,-3.70
2017,01,12,09,22,-3.70
2017,01,12,09,23,-3.70
2017,01,12,09,24,-3.60
2017,01,12,09,25,-3.60
2017,01,12,09,26,-3.50
2017,01,12,09,27,-3.50
2017,01,12,09,28,-3.50
2017,01,12,09,29,-3.40
2017,01,12,09,30,-3.40
2017,01,12,09,31,-3.40
2017,01,12,09,32,-3.30
2017,01,12,09,33,-3.30
2017,01,12,09,34,-3.30
2017,01,12,09,35,-3.30
2017,01,12,09,36,-3.20
2017,01,12,09,37,-3.20
2017,01,12,09,38,-3.20
2017,01,12,09,39,-3.10
2017,01,12,09,40,-3.10
2017,01,12,09,41,-3.10
2017,01,12,09,42,-3.00
2017,01,12,09,43,-3.00
2017,01,12,09,44,-2.90
2017,01,12,09,45,-2.90
2017,01,12,09,46,-2.90
2017,01,12,09,47,-2.80
2017,01,12,09,48,-2.80
2017,01,12,09,49,-2.80
2017,01,12,09,50,-2.70
2017,01,12,09,51,-2.70
2017,01,12,09,52,-2.60
2017,01,12,09,53,-2.50
2017,01,12,09,54,-2.50
2017,01,12,09,55,-2.40
2017,01,12,09,56,-2.40
2017,01,12,09,57,-2.30
2017,01,12,09,58,-2.30
2017,01,12,09,59,-2.20
2017,01,12,10,00,-2.20
2017,01,12,10,01,-2.10
2017,01,12,10,02,-2.00
2017,01,12,10,03,-2.00
2017,01,12,10,04,-1.90
2017,01,12,10,05,-1.80
2017,01,12,10,06,-1.80
2017,01,12,10,07,-1.70
2017,01,12,10,08,-1.60
2017,01,12,10,09,-1.60
2017,01,12,10,10,-1.50
2017,01,12,10,11,-1.50
2017,01,12,10,12,-1.50
2017,01,12,10,13,-1.50
2017,01,12,10,14,-1.40
2017,01,12,10,15,-1.40
2017,01,12,10,16,-1.40
2017,01,12,10,17,-1.40
2017,01,12,10,18,-1.30
2017,01,12,10,19,-1.20
2017,01,12,10,20,-1.20
2017,01,12,10,21,-1.10
2017,01,12,10,22,-1.10
2017,01,12,10,23,-1.10
2017,01,12,10,24,-1.00
2017,01,12,10,25,-0.90
2017,01,12,10,26,-0.80
2017,01,12,10,27,-0.80
2017,01,12,10,28,-0.70
2017,01,12,10,29,-0.60
2017,01,12,10,30,-0.60
2017,01,12,10,31,-0.50
2017,01,12,10,32,-0.40
2017,01,12,10,33,-0.40
2017,01,12,10,34,-0.30
2017,01,12,10,35,-0.20
2017,01,12,10,36,-0.20
2017,01,12,10,37,-0.10
2017,01,12,10,38,-0.10
2017,01,12,10,39,0.00
2017,01,12,10,40,0.10
2017,01,12,10,41,0.10
2017,01,12,10,42,0.10
2017,01,12,10,43,0.20
2017,01,12,10,44,0.20
2017,01,12,10,45,0.20
2017,01,12,10,46,0.30
2017,01,12,10,47,0.30
2017,01,12,10,48,0.40
2017,01,12,10,49,0.40
2017,01,12,10,50,0.40
2017,01,12,10,51,0.50
2017,01,12,10,52,0.50
2017,01,12,10,53,0.60
2017,01,12,10,54,0.60
2017,01,12,10,55,0.60
2017,01,12,10,56,0.70
2017,01,12,10,57,0.70
2017,01,12,10,58,0.70
2017,01,12,10,59,0.70
2017,01,12,11,00,0.80
2017,01,12,11,01,0.80
2017,01,12,11,02,0.80
2017,01,12,11,03,0.80
2017,01,12,11,04,0.80
2017,01,12,11,05,0.80
2017,01,12,11,06,0.80
2017,01,12,11,07,0.80
2017,01,12,11,08,0.80
2017,01,12,11,09,0.80
2017,01,12,11,10,0.80
2017,01,12,11,11,0.90
2017,01,12,11,12,0.90
2017,01,12,11,13,1.00
2017,01,12,11,14,1.00
2017,01,12,11,15,1.00
2017,01,12,11,16,1.00
2017,01,12,11,17,1.10
2017,01,12,11,18,1.20
2017,01,12,11,19,1.20
2017,01,12,11,20,1.20
2017,01,12,11,21,1.20
2017,01,12,11,22,1.30
2017,01,12,11,23,1.30
2017,01,12,11,24,1.30
2017,01,12,11,25,1.30
2017,01,12,11,26,1.30
2017,01,12,11,27,1.30
2017,01,12,11,28,1.40
2017,01,12,11,29,1.40
2017,01,12,11,30,1.40
2017,01,12,11,31,1.40
2017,01,12,11,32,1.40
2017,01,12,11,33,1.40
2017,01,12,11,34,1.40
2017,01,12,11,35,1.40
2017,01,12,11,36,1.40
2017,01,12,11,37,1.40
2017,01,12,11,38,1.50
2017,01,12,11,39,1.50
2017,01,12,11,40,1.50
2017,01,12,11,41,1.50
2017,01,12,11,42,1.40
2017,01,12,11,43,1.50
2017,01,12,11,44,1.50
2017,01,12,11,45,1.50
2017,01,12,11,46,1.50
2017,01,12,11,47,1.50
2017,01,12,11,48,1.50
2017,01,12,11,49,1.50
2017,01,12,11,50,1.50
2017,01,12,11,51,1.50
2017,01,12,11,52,1.60
2017,01,12,11,53,1.60
2017,01,12,11,54,1.70
2017,01,12,11,55,1.80
2017,01,12,11,56,1.80
2017,01,12,11,57,1.80
2017,01,12,11,58,1.80
2017,01,12,11,59,1.80
2017,01,12,12,00,1.80
2017,01,12,12,01,1.80
2017,01,12,12,02,1.80
2017,01,12,12,03,1.80
2017,01,12,12,04,1.80
2017,01,12,12,05,1.80
2017,01,12,12,06,1.80
2017,01,12,12,07,1.80
2017,01,12,12,08,1.80
2017,01,12,12,09,1.80
2017,01,12,12,10,1.80
2017,01,12,12,11,1.80
2017,01,12,12,12,1.80
2017,01,12,12,13,1.80
2017,01,12,12,14,1.80
2017,01,12,12,15,1.80
2017,01,12,12,16,1.80
2017,01,12,12,17,1.80
2017,01,12,12,18,1.80
2017,01,12,12,19,1.80
2017,01,12,12,20,1.80
2017,01,12,12,21,1.80
2017,01,12,12,22,1.80
2017,01,12,12,23,1.80
2017,01,12,12,24,1.80
2017,01,12,12,25,1.80
2017,01,12,12,26,1.80
2017,01,12,12,27,1.80
2017,01,12,12,28,1.80
2017,01,12,12,29,1.70
2017,01,12,12,30,1.70
2017,01,12,12,31,1.70
2017,01,12,12,32,1.70
2017,01,12,12,33,1.80
2017,01,12,12,34,1.80
2017,01,12,12,35,1.80
2017,01,12,12,36,1.80
2017,01,12,12,37,1.80
2017,01,12,12,38,1.90
2017,01,12,12,39,1.90
2017,01,12,12,40,1.90
2017,01,12,12,41,1.90
2017,01,12,12,42,2.00
2017,01,12,12,43,2.00
2017,01,12,12,44,2.00
2017,01,12,12,45,2.00
2017,01,12,12,46,2.10
2017,01,12,12,47,2.20
2017,01,12,12,48,2.20
2017,01,12,12,49,2.20
2017,01,12,12,50,2.30
2017,01,12,12,51,2.30
2017,01,12,12,52,2.40
2017,01,12,12,53,2.50
2017,01,12,12,54,2.50
2017,01,12,12,55,2.60
2017,01,12,12,56,2.70
2017,01,12,12,57,2.70
2017,01,12,12,58,2.70
2017,01,12,12,59,2.70
2017,01,12,13,00,2.70
2017,01,12,13,01,2.70
2017,01,12,13,02,2.70
2017,01,12,13,03,2.70
2017,01,12,13,04,2.70
2017,01,12,13,05,2.80
2017,01,12,13,06,2.70
2017,01,12,13,07,2.70
2017,01,12,13,08,2.70
2017,01,12,13,09,2.70
2017,01,12,13,10,2.70
2017,01,12,13,11,2.70
2017,01,12,13,12,2.70
2017,01,12,13,13,2.70
2017,01,12,13,14,2.70
2017,01,12,13,15,2.70
2017,01,12,13,16,2.60
2017,01,12,13,17,2.50
2017,01,12,13,18,2.50
2017,01,12,13,19,2.40
2017,01,12,13,20,2.40
2017,01,12,13,21,2.30
2017,01,12,13,22,2.30
2017,01,12,13,23,2.30
2017,01,12,13,24,2.30
2017,01,12,13,25,2.30
2017,01,12,13,26,2.30
2017,01,12,13,27,2.30
2017,01,12,13,28,2.30
2017,01,12,13,29,2.30
2017,01,12,13,30,2.30
2017,01,12,13,31,2.20
2017,01,12,13,32,2.20
2017,01,12,13,33,2.20
2017,01,12,13,34,2.20
2017,01,12,13,35,2.20
2017,01,12,13,36,2.20
2017,01,12,13,37,2.20
2017,01,12,13,38,2.20
2017,01,12,13,39,2.30
2017,01,12,13,40,2.30
2017,01,12,13,41,2.30
2017,01,12,13,42,2.30
2017,01,12,13,43,2.30
2017,01,12,13,44,2.30
2017,01,12,13,45,2.40
2017,01,12,13,46,2.40
2017,01,12,13,47,2.40
2017,01,12,13,48,2.50
2017,01,12,13,49,2.50
2017,01,12,13,50,2.50
2017,01,12,13,51,2.60
2017,01,12,13,52,2.60
2017,01,12,13,53,2.70
2017,01,12,13,54,2.70
2017,01,12,13,55,2.70
2017,01,12,13,56,2.70
2017,01,12,13,57,2.70
2017,01,12,13,58,2.60
2017,01,12,13,59,2.60
2017,01,12,14,00,2.60
2017,01,12,14,01,2.70
2017,01,12,14,02,2.70
2017,01,12,14,03,2.70
2017,01,12,14,04,2.60
2017,01,12,14,05,2.60
2017,01,12,14,06,2.60
2017,01,12,14,07,2.60
2017,01,12,14,08,2.50
2017,01,12,14,09,2.50
2017,01,12,14,10,2.50
2017,01,12,14,11,2.60
2017,01,12,14,12,2.70
2017,01,12,14,13,2.70
2017,01,12,14,14,2.70
2017,01,12,14,15,2.70
2017,01,12,14,16,2.70
2017,01,12,14,17,2.70
2017,01,12,14,18,2.70
2017,01,12,14,19,2.60
2017,01,12,14,20,2.60
2017,01,12,14,21,2.60
2017,01,12,14,22,2.60
2017,01,12,14,23,2.60
2017,01,12,14,24,2.60
2017,01,12,14,25,2.60
2017,01,12,14,26,2.60
2017,01,12,14,27,2.60
2017,01,12,14,28,2.60
2017,01,12,14,29,2.60
2017,01,12,14,30,2.60
2017,01,12,14,31,2.60
2017,01,12,14,32,2.60
2017,01,12,14,33,2.60
2017,01,12,14,34,2.60
2017,01,12,14,35,2.60
2017,01,12,14,36,2.60
2017,01,12,14,37,2.60
2017,01,12,14,38,2.60
2017,01,12,14,39,2.60
2017,01,12,14,40,2.60
2017,01,12,14,41,2.60
2017,01,12,14,42,2.60
2017,01,12,14,43,2.60
2017,01,12,14,44,2.60
2017,01,12,14,45,2.60
2017,01,12,14,46,2.60
2017,01,12,14,47,2.60
2017,01,12,14,48,2.70
2017,01,12,14,49,2.70
2017,01,12,14,50,2.60
2017,01,12,14,51,2.60
2017,01,12,14,52,2.60
2017,01,12,14,53,2.60
2017,01,12,14,54,2.60
2017,01,12,14,55,2.50
2017,01,12,14,56,2.50
2017,01,12,14,57,2.50
2017,01,12,14,58,2.50
2017,01,12,14,59,2.50
2017,01,12,15,00,2.50
2017,01,12,15,01,2.50
2017,01,12,15,02,2.50
2017,01,12,15,03,2.50
2017,01,12,15,04,2.40
2017,01,12,15,05,2.40
2017,01,12,15,06,2.40
2017,01,12,15,07,2.40
2017,01,12,15,08,2.40
2017,01,12,15,09,2.40
2017,01,12,15,10,2.40
2017,01,12,15,11,2.40
2017,01,12,15,12,2.40
2017,01,12,15,13,2.30
2017,01,12,15,14,2.30
2017,01,12,15,15,2.30
2017,01,12,15,16,2.30
2017,01,12,15,17,2.20
2017,01,12,15,18,2.20
2017,01,12,15,19,2.20
2017,01,12,15,20,2.20
2017,01,12,15,21,2.20
2017,01,12,15,22,2.20
2017,01,12,15,23,2.20
2017,01,12,15,24,2.20
2017,01,12,15,25,2.20
2017,01,12,15,26,2.20
2017,01,12,15,27,2.20
2017,01,12,15,28,2.20
2017,01,12,15,29,2.20
2017,01,12,15,30,2.20
2017,01,12,15,31,2.20
2017,01,12,15,32,2.20
2017,01,12,15,33,2.20
2017,01,12,15,34,2.10
2017,01,12,15,35,2.10
2017,01,12,15,36,2.10
2017,01,12,15,37,2.00
2017,01,12,15,38,2.00
2017,01,12,15,39,2.00
2017,01,12,15,40,2.00
2017,01,12,15,41,2.00
2017,01,12,15,42,2.00
2017,01,12,15,43,2.00
2017,01,12,15,44,2.00
2017,01,12,15,45,2.00
2017,01,12,15,46,2.00
2017,01,12,15,47,2.00
2017,01,12,15,48,2.00
2017,01,12,15,49,2.00
2017,01,12,15,50,2.00
2017,01,12,15,51,2.00
2017,01,12,15,52,2.00
2017,01,12,15,53,2.00
2017,01,12,15,54,2.00
2017,01,12,15,55,1.90
2017,01,12,15,56,1.90
2017,01,12,15,57,1.90
2017,01,12,15,58,1.90
2017,01,12,15,59,1.90
2017,01,12,16,00,1.80
2017,01,12,16,01,1.80
2017,01,12,16,02,1.80
2017,01,12,16,03,1.80
2017,01,12,16,04,1.80
2017,01,12,16,05,1.80
2017,01,12,16,06,1.80
2017,01,12,16,07,1.80
2017,01,12,16,08,1.80
2017,01,12,16,09,1.70
2017,01,12,16,10,1.70
2017,01,12,16,11,1.70
2017,01,12,16,12,1.70
2017,01,12,16,13,1.60
2017,01,12,16,14,1.60
2017,01,12,16,15,1.60
2017,01,12,16,16,1.60
2017,01,12,16,17,1.60
2017,01,12,16,18,1.60
2017,01,12,16,19,1.50
2017,01,12,16,20,1.50
2017,01,12,16,21,1.50
2017,01,12,16,22,1.50
2017,01,12,16,23,1.50
2017,01,12,16,24,1.50
2017,01,12,16,25,1.40
2017,01,12,16,26,1.40
2017,01,12,16,27,1.40
2017,01,12,16,28,1.40
2017,01,12,16,29,1.40
2017,01,12,16,30,1.40
2017,01,12,16,31,1.40
2017,01,12,16,32,1.40
2017,01,12,16,33,1.40
2017,01,12,16,34,1.40
2017,01,12,16,35,1.40
2017,01,12,16,36,1.40
2017,01,12,16,37,1.30
2017,01,12,16,38,1.30
2017,01,12,16,39,1.30
2017,01,12,16,40,1.30
2017,01,12,16,41,1.30
2017,01,12,16,42,1.30
2017,01,12,16,43,1.30
2017,01,12,16,44,1.30
2017,01,12,16,45,1.30
2017,01,12,16,46,1.30
2017,01,12,16,47,1.20
2017,01,12,16,48,1.20
2017,01,12,16,49,1.20
2017,01,12,16,50,1.20
2017,01,12,16,51,1.20
2017,01,12,16,52,1.20
2017,01,12,16,53,1.10
2017,01,12,16,54,1.10
2017,01,12,16,55,1.10
2017,01,12,16,56,1.10
2017,01,12,16,57,1.00
2017,01,12,16,58,1.00
2017,01,12,16,59,1.00
2017,01,12,17,00,1.00
2017,01,12,17,01,1.00
2017,01,12,17,02,1.00
2017,01,12,17,03,0.90
2017,01,12,17,04,0.90
2017,01,12,17,05,0.90
2017,01,12,17,06,0.90
2017,01,12,17,07,0.80
2017,01,12,17,08,0.80
2017,01,12,17,09,0.80
2017,01,12,17,10,0.70
2017,01,12,17,11,0.70
2017,01,12,17,12,0.60
2017,01,12,17,13,0.50
2017,01,12,17,14,0.40
2017,01,12,17,15,0.40
2017,01,12,17,16,0.30
2017,01,12,17,17,0.30
2017,01,12,17,18,0.20
2017,01,12,17,19,0.20
2017,01,12,17,20,0.10
2017,01,12,17,21,0.10
2017,01,12,17,22,0.00
2017,01,12,17,23,-0.10
2017,01,12,17,24,-0.10
2017,01,12,17,25,-0.10
2017,01,12,17,26,-0.10
2017,01,12,17,27,-0.20
2017,01,12,17,28,-0.20
2017,01,12,17,29,-0.30
2017,01,12,17,30,-0.30
2017,01,12,17,31,-0.40
2017,01,12,17,32,-0.40
2017,01,12,17,33,-0.40
2017,01,12,17,34,-0.40
2017,01,12,17,35,-0.50
2017,01,12,17,36,-0.60
2017,01,12,17,37,-0.60