Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,04,00,00,2.00
2012,04,04,00,01,2.00
2012,04,04,00,02,1.90
2012,04,04,00,03,1.90
2012,04,04,00,04,1.90
2012,04,04,00,05,1.90
2012,04,04,00,06,1.90
2012,04,04,00,07,1.90
2012,04,04,00,08,1.90
2012,04,04,00,09,1.90
2012,04,04,00,10,1.90
2012,04,04,00,11,1.90
2012,04,04,00,12,1.90
2012,04,04,00,13,1.90
2012,04,04,00,14,1.90
2012,04,04,00,15,1.90
2012,04,04,00,16,1.90
2012,04,04,00,17,1.90
2012,04,04,00,18,1.80
2012,04,04,00,19,1.90
2012,04,04,00,20,1.90
2012,04,04,00,21,1.80
2012,04,04,00,22,1.80
2012,04,04,00,23,1.80
2012,04,04,00,24,1.90
2012,04,04,00,25,1.90
2012,04,04,00,26,1.80
2012,04,04,00,27,1.80
2012,04,04,00,28,1.80
2012,04,04,00,29,1.80
2012,04,04,00,30,1.80
2012,04,04,00,31,1.80
2012,04,04,00,32,1.80
2012,04,04,00,33,1.80
2012,04,04,00,34,1.80
2012,04,04,00,35,1.80
2012,04,04,00,36,1.80
2012,04,04,00,37,1.80
2012,04,04,00,38,1.80
2012,04,04,00,39,1.80
2012,04,04,00,40,1.80
2012,04,04,00,41,1.80
2012,04,04,00,42,1.80
2012,04,04,00,43,1.80
2012,04,04,00,44,1.80
2012,04,04,00,45,1.80
2012,04,04,00,46,1.80
2012,04,04,00,47,1.80
2012,04,04,00,48,1.80
2012,04,04,00,49,1.80
2012,04,04,00,50,1.80
2012,04,04,00,51,1.80
2012,04,04,00,52,1.80
2012,04,04,00,53,1.80
2012,04,04,00,54,1.80
2012,04,04,00,55,1.80
2012,04,04,00,56,1.80
2012,04,04,00,57,1.80
2012,04,04,00,58,1.80
2012,04,04,00,59,1.80
2012,04,04,01,00,1.80
2012,04,04,01,01,1.80
2012,04,04,01,02,1.80
2012,04,04,01,03,1.80
2012,04,04,01,04,1.80
2012,04,04,01,05,1.80
2012,04,04,01,06,1.80
2012,04,04,01,07,1.80
2012,04,04,01,08,1.80
2012,04,04,01,09,1.80
2012,04,04,01,10,1.80
2012,04,04,01,11,1.80
2012,04,04,01,12,1.80
2012,04,04,01,13,1.80
2012,04,04,01,14,1.80
2012,04,04,01,15,1.80
2012,04,04,01,16,1.70
2012,04,04,01,17,1.70
2012,04,04,01,18,1.80
2012,04,04,01,19,1.70
2012,04,04,01,20,1.70
2012,04,04,01,21,1.70
2012,04,04,01,22,1.70
2012,04,04,01,23,1.70
2012,04,04,01,24,1.70
2012,04,04,01,25,1.70
2012,04,04,01,26,1.70
2012,04,04,01,27,1.70
2012,04,04,01,28,1.70
2012,04,04,01,29,1.70
2012,04,04,01,30,1.70
2012,04,04,01,31,1.70
2012,04,04,01,32,1.70
2012,04,04,01,33,1.70
2012,04,04,01,34,1.70
2012,04,04,01,35,1.70
2012,04,04,01,36,1.70
2012,04,04,01,37,1.70
2012,04,04,01,38,1.70
2012,04,04,01,39,1.70
2012,04,04,01,40,1.70
2012,04,04,01,41,1.70
2012,04,04,01,42,1.70
2012,04,04,01,43,1.70
2012,04,04,01,44,1.70
2012,04,04,01,45,1.70
2012,04,04,01,46,1.70
2012,04,04,01,47,1.70
2012,04,04,01,48,1.70
2012,04,04,01,49,1.70
2012,04,04,01,50,1.60
2012,04,04,01,51,1.60
2012,04,04,01,52,1.60
2012,04,04,01,53,1.60
2012,04,04,01,54,1.60
2012,04,04,01,55,1.60
2012,04,04,01,56,1.60
2012,04,04,01,57,1.60
2012,04,04,01,58,1.60
2012,04,04,01,59,1.60
2012,04,04,02,00,1.60
2012,04,04,02,01,1.60
2012,04,04,02,02,1.60
2012,04,04,02,03,1.60
2012,04,04,02,04,1.60
2012,04,04,02,05,1.60
2012,04,04,02,06,1.50
2012,04,04,02,07,1.50
2012,04,04,02,08,1.50
2012,04,04,02,09,1.50
2012,04,04,02,10,1.50
2012,04,04,02,11,1.50
2012,04,04,02,12,1.50
2012,04,04,02,13,1.50
2012,04,04,02,14,1.50
2012,04,04,02,15,1.50
2012,04,04,02,16,1.50
2012,04,04,02,17,1.50
2012,04,04,02,18,1.50
2012,04,04,02,19,1.50
2012,04,04,02,20,1.50
2012,04,04,02,21,1.50
2012,04,04,02,22,1.50
2012,04,04,02,23,1.50
2012,04,04,02,24,1.50
2012,04,04,02,25,1.50
2012,04,04,02,26,1.60
2012,04,04,02,27,1.60
2012,04,04,02,28,1.60
2012,04,04,02,29,1.60
2012,04,04,02,30,1.60
2012,04,04,02,31,1.60
2012,04,04,02,32,1.60
2012,04,04,02,33,1.60
2012,04,04,02,34,1.60
2012,04,04,02,35,1.60
2012,04,04,02,36,1.60
2012,04,04,02,37,1.60
2012,04,04,02,38,1.60
2012,04,04,02,39,1.60
2012,04,04,02,40,1.60
2012,04,04,02,41,1.60
2012,04,04,02,42,1.60
2012,04,04,02,43,1.60
2012,04,04,02,44,1.60
2012,04,04,02,45,1.50
2012,04,04,02,46,1.50
2012,04,04,02,47,1.50
2012,04,04,02,48,1.50
2012,04,04,02,49,1.50
2012,04,04,02,50,1.50
2012,04,04,02,51,1.50
2012,04,04,02,52,1.50
2012,04,04,02,53,1.50
2012,04,04,02,54,1.40
2012,04,04,02,55,1.40
2012,04,04,02,56,1.40
2012,04,04,02,57,1.40
2012,04,04,02,58,1.40
2012,04,04,02,59,1.40
2012,04,04,03,00,1.40
2012,04,04,03,01,1.40
2012,04,04,03,02,1.40
2012,04,04,03,03,1.40
2012,04,04,03,04,1.40
2012,04,04,03,05,1.40
2012,04,04,03,06,1.40
2012,04,04,03,07,1.50
2012,04,04,03,08,1.50
2012,04,04,03,09,1.50
2012,04,04,03,10,1.50
2012,04,04,03,11,1.50
2012,04,04,03,12,1.50
2012,04,04,03,13,1.50
2012,04,04,03,14,1.50
2012,04,04,03,15,1.50
2012,04,04,03,16,1.50
2012,04,04,03,17,1.60
2012,04,04,03,18,1.60
2012,04,04,03,19,1.60
2012,04,04,03,20,1.60
2012,04,04,03,21,1.60
2012,04,04,03,22,1.60
2012,04,04,03,23,1.60
2012,04,04,03,24,1.60
2012,04,04,03,25,1.60
2012,04,04,03,26,1.60
2012,04,04,03,27,1.60
2012,04,04,03,28,1.60
2012,04,04,03,29,1.60
2012,04,04,03,30,1.60
2012,04,04,03,31,1.60
2012,04,04,03,32,1.60
2012,04,04,03,33,1.60
2012,04,04,03,34,1.60
2012,04,04,03,35,1.60
2012,04,04,03,36,1.60
2012,04,04,03,37,1.60
2012,04,04,03,38,1.60
2012,04,04,03,39,1.60
2012,04,04,03,40,1.60
2012,04,04,03,41,1.60
2012,04,04,03,42,1.60
2012,04,04,03,43,1.60
2012,04,04,03,44,1.60
2012,04,04,03,45,1.60
2012,04,04,03,46,1.60
2012,04,04,03,47,1.60
2012,04,04,03,48,1.60
2012,04,04,03,49,1.60
2012,04,04,03,50,1.60
2012,04,04,03,51,1.60
2012,04,04,03,52,1.60
2012,04,04,03,53,1.60
2012,04,04,03,54,1.60
2012,04,04,03,55,1.60
2012,04,04,03,56,1.60
2012,04,04,03,57,1.60
2012,04,04,03,58,1.60
2012,04,04,03,59,1.60
2012,04,04,04,00,1.60
2012,04,04,04,01,1.60
2012,04,04,04,02,1.60
2012,04,04,04,03,1.60
2012,04,04,04,04,1.60
2012,04,04,04,05,1.60
2012,04,04,04,06,1.60
2012,04,04,04,07,1.60
2012,04,04,04,08,1.60
2012,04,04,04,09,1.60
2012,04,04,04,10,1.60
2012,04,04,04,11,1.60
2012,04,04,04,12,1.60
2012,04,04,04,13,1.60
2012,04,04,04,14,1.60
2012,04,04,04,15,1.60
2012,04,04,04,16,1.60
2012,04,04,04,17,1.50
2012,04,04,04,18,1.50
2012,04,04,04,19,1.50
2012,04,04,04,20,1.50
2012,04,04,04,21,1.50
2012,04,04,04,22,1.50
2012,04,04,04,23,1.50
2012,04,04,04,24,1.50
2012,04,04,04,25,1.50
2012,04,04,04,26,1.50
2012,04,04,04,27,1.50
2012,04,04,04,28,1.40
2012,04,04,04,29,1.50
2012,04,04,04,30,1.40
2012,04,04,04,31,1.40
2012,04,04,04,32,1.40
2012,04,04,04,33,1.40
2012,04,04,04,34,1.40
2012,04,04,04,35,1.40
2012,04,04,04,36,1.40
2012,04,04,04,37,1.40
2012,04,04,04,38,1.40
2012,04,04,04,39,1.40
2012,04,04,04,40,1.40
2012,04,04,04,41,1.40
2012,04,04,04,42,1.40
2012,04,04,04,43,1.40
2012,04,04,04,44,1.40
2012,04,04,04,45,1.40
2012,04,04,04,46,1.40
2012,04,04,04,47,1.40
2012,04,04,04,48,1.40
2012,04,04,04,49,1.40
2012,04,04,04,50,1.40
2012,04,04,04,51,1.40
2012,04,04,04,52,1.40
2012,04,04,04,53,1.40
2012,04,04,04,54,1.40
2012,04,04,04,55,1.40
2012,04,04,04,56,1.40
2012,04,04,04,57,1.40
2012,04,04,04,58,1.40
2012,04,04,04,59,1.40
2012,04,04,05,00,1.40
2012,04,04,05,01,1.40
2012,04,04,05,02,1.40
2012,04,04,05,03,1.40
2012,04,04,05,04,1.40
2012,04,04,05,05,1.40
2012,04,04,05,06,1.40
2012,04,04,05,07,1.40
2012,04,04,05,08,1.40
2012,04,04,05,09,1.40
2012,04,04,05,10,1.40
2012,04,04,05,11,1.40
2012,04,04,05,12,1.40
2012,04,04,05,13,1.40
2012,04,04,05,14,1.40
2012,04,04,05,15,1.40
2012,04,04,05,16,1.50
2012,04,04,05,17,1.50
2012,04,04,05,18,1.50
2012,04,04,05,19,1.50
2012,04,04,05,20,1.50
2012,04,04,05,21,1.50
2012,04,04,05,22,1.50
2012,04,04,05,23,1.50
2012,04,04,05,24,1.50
2012,04,04,05,25,1.50
2012,04,04,05,26,1.50
2012,04,04,05,27,1.50
2012,04,04,05,28,1.50
2012,04,04,05,29,1.50
2012,04,04,05,30,1.50
2012,04,04,05,31,1.50
2012,04,04,05,32,1.50
2012,04,04,05,33,1.50
2012,04,04,05,34,1.50
2012,04,04,05,35,1.50
2012,04,04,05,36,1.50
2012,04,04,05,37,1.50
2012,04,04,05,38,1.50
2012,04,04,05,39,1.50
2012,04,04,05,40,1.50
2012,04,04,05,41,1.50
2012,04,04,05,42,1.50
2012,04,04,05,43,1.50
2012,04,04,05,44,1.50
2012,04,04,05,45,1.50
2012,04,04,05,46,1.50
2012,04,04,05,47,1.50
2012,04,04,05,48,1.50
2012,04,04,05,49,1.50
2012,04,04,05,50,1.50
2012,04,04,05,51,1.50
2012,04,04,05,52,1.50
2012,04,04,05,53,1.50
2012,04,04,05,54,1.50
2012,04,04,05,55,1.50
2012,04,04,05,56,1.50
2012,04,04,05,57,1.50
2012,04,04,05,58,1.50
2012,04,04,05,59,1.50
2012,04,04,06,00,1.50
2012,04,04,06,01,1.50
2012,04,04,06,02,1.50
2012,04,04,06,03,1.50
2012,04,04,06,04,1.50
2012,04,04,06,05,1.50
2012,04,04,06,06,1.50
2012,04,04,06,07,1.50
2012,04,04,06,08,1.50
2012,04,04,06,09,1.50
2012,04,04,06,10,1.50
2012,04,04,06,11,1.50
2012,04,04,06,12,1.50
2012,04,04,06,13,1.50
2012,04,04,06,14,1.50
2012,04,04,06,15,1.50
2012,04,04,06,16,1.50
2012,04,04,06,17,1.50
2012,04,04,06,18,1.50
2012,04,04,06,19,1.50
2012,04,04,06,20,1.50
2012,04,04,06,21,1.50
2012,04,04,06,22,1.50
2012,04,04,06,23,1.50
2012,04,04,06,24,1.50
2012,04,04,06,25,1.50
2012,04,04,06,26,1.50
2012,04,04,06,27,1.50
2012,04,04,06,28,1.50
2012,04,04,06,29,1.50
2012,04,04,06,30,1.50
2012,04,04,06,31,1.50
2012,04,04,06,32,1.50
2012,04,04,06,33,1.40
2012,04,04,06,34,1.50
2012,04,04,06,35,1.40
2012,04,04,06,36,1.40
2012,04,04,06,37,1.40
2012,04,04,06,38,1.40
2012,04,04,06,39,1.40
2012,04,04,06,40,1.40
2012,04,04,06,41,1.40
2012,04,04,06,42,1.40
2012,04,04,06,43,1.40
2012,04,04,06,44,1.40
2012,04,04,06,45,1.40
2012,04,04,06,46,1.40
2012,04,04,06,47,1.40
2012,04,04,06,48,1.40
2012,04,04,06,49,1.40
2012,04,04,06,50,1.40
2012,04,04,06,51,1.40
2012,04,04,06,52,1.30
2012,04,04,06,53,1.30
2012,04,04,06,54,1.30
2012,04,04,06,55,1.30
2012,04,04,06,56,1.30
2012,04,04,06,57,1.30
2012,04,04,06,58,1.30
2012,04,04,06,59,1.30
2012,04,04,07,00,1.30
2012,04,04,07,01,1.20
2012,04,04,07,02,1.20
2012,04,04,07,03,1.20
2012,04,04,07,04,1.20
2012,04,04,07,05,1.20
2012,04,04,07,06,1.20
2012,04,04,07,07,1.20
2012,04,04,07,08,1.20
2012,04,04,07,09,1.20
2012,04,04,07,10,1.20
2012,04,04,07,11,1.10
2012,04,04,07,12,1.10
2012,04,04,07,13,1.10
2012,04,04,07,14,1.10
2012,04,04,07,15,1.10
2012,04,04,07,16,1.10
2012,04,04,07,17,1.10
2012,04,04,07,18,1.10
2012,04,04,07,19,1.10
2012,04,04,07,20,1.10
2012,04,04,07,21,1.00
2012,04,04,07,22,1.00
2012,04,04,07,23,1.00
2012,04,04,07,24,1.00
2012,04,04,07,25,1.00
2012,04,04,07,26,1.00
2012,04,04,07,27,1.00
2012,04,04,07,28,1.00
2012,04,04,07,29,1.00
2012,04,04,07,30,1.00
2012,04,04,07,31,1.00
2012,04,04,07,32,1.00
2012,04,04,07,33,1.00
2012,04,04,07,34,1.00
2012,04,04,07,35,1.00
2012,04,04,07,36,0.90
2012,04,04,07,37,0.90
2012,04,04,07,38,1.00
2012,04,04,07,39,1.00
2012,04,04,07,40,0.90
2012,04,04,07,41,0.90
2012,04,04,07,42,0.90
2012,04,04,07,43,1.00
2012,04,04,07,44,0.90
2012,04,04,07,45,1.00
2012,04,04,07,46,1.00
2012,04,04,07,47,1.00
2012,04,04,07,48,1.00
2012,04,04,07,49,1.00
2012,04,04,07,50,1.00
2012,04,04,07,51,1.00
2012,04,04,07,52,1.00
2012,04,04,07,53,1.00
2012,04,04,07,54,1.00
2012,04,04,07,55,1.00
2012,04,04,07,56,1.00
2012,04,04,07,57,1.00
2012,04,04,07,58,1.00
2012,04,04,07,59,1.00
2012,04,04,08,00,1.00
2012,04,04,08,01,1.00
2012,04,04,08,02,1.00
2012,04,04,08,03,1.10
2012,04,04,08,04,1.10
2012,04,04,08,05,1.10
2012,04,04,08,06,1.10
2012,04,04,08,07,1.10
2012,04,04,08,08,1.10
2012,04,04,08,09,1.10
2012,04,04,08,10,1.20
2012,04,04,08,11,1.20
2012,04,04,08,12,1.20
2012,04,04,08,13,1.20
2012,04,04,08,14,1.20
2012,04,04,08,15,1.30
2012,04,04,08,16,1.30
2012,04,04,08,17,1.30
2012,04,04,08,18,1.40
2012,04,04,08,19,1.40
2012,04,04,08,20,1.40
2012,04,04,08,21,1.50
2012,04,04,08,22,1.50
2012,04,04,08,23,1.60
2012,04,04,08,24,1.60
2012,04,04,08,25,1.70
2012,04,04,08,26,1.80
2012,04,04,08,27,1.80
2012,04,04,08,28,1.90
2012,04,04,08,29,1.90
2012,04,04,08,30,2.00
2012,04,04,08,31,2.10
2012,04,04,08,32,2.20
2012,04,04,08,33,2.30
2012,04,04,08,34,2.30
2012,04,04,08,35,2.40
2012,04,04,08,36,2.50
2012,04,04,08,37,2.60
2012,04,04,08,38,2.60
2012,04,04,08,39,2.60
2012,04,04,08,40,2.60
2012,04,04,08,41,2.60
2012,04,04,08,42,2.60
2012,04,04,08,43,2.50
2012,04,04,08,44,2.50
2012,04,04,08,45,2.50
2012,04,04,08,46,2.50
2012,04,04,08,47,2.40
2012,04,04,08,48,2.50
2012,04,04,08,49,2.50
2012,04,04,08,50,2.50
2012,04,04,08,51,2.50
2012,04,04,08,52,2.50
2012,04,04,08,53,2.60
2012,04,04,08,54,2.60
2012,04,04,08,55,2.60
2012,04,04,08,56,2.60
2012,04,04,08,57,2.70
2012,04,04,08,58,2.70
2012,04,04,08,59,2.70
2012,04,04,09,00,2.70
2012,04,04,09,01,2.70
2012,04,04,09,02,2.80
2012,04,04,09,03,2.80
2012,04,04,09,04,2.80
2012,04,04,09,05,2.80
2012,04,04,09,06,2.80
2012,04,04,09,07,2.80
2012,04,04,09,08,2.80
2012,04,04,09,09,2.80
2012,04,04,09,10,2.80
2012,04,04,09,11,2.80
2012,04,04,09,12,2.90
2012,04,04,09,13,2.90
2012,04,04,09,14,2.90
2012,04,04,09,15,3.00
2012,04,04,09,16,3.00
2012,04,04,09,17,3.10
2012,04,04,09,18,3.10
2012,04,04,09,19,3.10
2012,04,04,09,20,3.10
2012,04,04,09,21,3.10
2012,04,04,09,22,3.10
2012,04,04,09,23,3.10
2012,04,04,09,24,3.10
2012,04,04,09,25,3.00
2012,04,04,09,26,2.90
2012,04,04,09,27,2.90
2012,04,04,09,28,2.90
2012,04,04,09,29,2.90
2012,04,04,09,30,2.90
2012,04,04,09,31,2.80
2012,04,04,09,32,2.80
2012,04,04,09,33,2.80
2012,04,04,09,34,2.80
2012,04,04,09,35,2.80
2012,04,04,09,36,2.80
2012,04,04,09,37,2.80
2012,04,04,09,38,2.80
2012,04,04,09,39,2.80
2012,04,04,09,40,2.90
2012,04,04,09,41,2.90
2012,04,04,09,42,2.90
2012,04,04,09,43,2.90
2012,04,04,09,44,3.00
2012,04,04,09,45,3.00
2012,04,04,09,46,3.10
2012,04,04,09,47,3.10
2012,04,04,09,48,3.10
2012,04,04,09,49,3.20
2012,04,04,09,50,3.20
2012,04,04,09,51,3.20
2012,04,04,09,52,3.20
2012,04,04,09,53,3.30
2012,04,04,09,54,3.30
2012,04,04,09,55,3.30
2012,04,04,09,56,3.30
2012,04,04,09,57,3.30
2012,04,04,09,58,3.30
2012,04,04,09,59,3.40
2012,04,04,10,00,3.40
2012,04,04,10,01,3.50
2012,04,04,10,02,3.50
2012,04,04,10,03,3.60
2012,04,04,10,04,3.60
2012,04,04,10,05,3.70
2012,04,04,10,06,3.70
2012,04,04,10,07,3.80
2012,04,04,10,08,3.80
2012,04,04,10,09,3.90
2012,04,04,10,10,3.90
2012,04,04,10,11,4.00
2012,04,04,10,12,4.00
2012,04,04,10,13,4.10
2012,04,04,10,14,4.20
2012,04,04,10,15,4.20
2012,04,04,10,16,4.30
2012,04,04,10,17,4.30
2012,04,04,10,18,4.30
2012,04,04,10,19,4.30
2012,04,04,10,20,4.30
2012,04,04,10,21,4.30
2012,04,04,10,22,4.40
2012,04,04,10,23,4.40
2012,04,04,10,24,4.50
2012,04,04,10,25,4.50
2012,04,04,10,26,4.60
2012,04,04,10,27,4.60
2012,04,04,10,28,4.60
2012,04,04,10,29,4.60
2012,04,04,10,30,4.70
2012,04,04,10,31,4.70
2012,04,04,10,32,4.80
2012,04,04,10,33,4.90
2012,04,04,10,34,4.90
2012,04,04,10,35,4.90
2012,04,04,10,36,5.00
2012,04,04,10,37,5.00
2012,04,04,10,38,5.10
2012,04,04,10,39,5.10
2012,04,04,10,40,5.20
2012,04,04,10,41,5.20
2012,04,04,10,42,5.30
2012,04,04,10,43,5.30
2012,04,04,10,44,5.40
2012,04,04,10,45,5.40
2012,04,04,10,46,5.40
2012,04,04,10,47,5.40
2012,04,04,10,48,5.40
2012,04,04,10,49,5.40
2012,04,04,10,50,5.40
2012,04,04,10,51,5.50
2012,04,04,10,52,5.60
2012,04,04,10,53,5.60
2012,04,04,10,54,5.70
2012,04,04,10,55,5.70
2012,04,04,10,56,5.70
2012,04,04,10,57,5.70
2012,04,04,10,58,5.70
2012,04,04,10,59,5.70
2012,04,04,11,00,5.80
2012,04,04,11,01,5.80
2012,04,04,11,02,5.70
2012,04,04,11,03,5.70
2012,04,04,11,04,5.70
2012,04,04,11,05,5.70
2012,04,04,11,06,5.70
2012,04,04,11,07,5.70
2012,04,04,11,08,5.70
2012,04,04,11,09,5.70
2012,04,04,11,10,5.70
2012,04,04,11,11,5.80
2012,04,04,11,12,5.80
2012,04,04,11,13,5.80
2012,04,04,11,14,5.90
2012,04,04,11,15,6.00
2012,04,04,11,16,6.00
2012,04,04,11,17,6.00
2012,04,04,11,18,6.10
2012,04,04,11,19,6.10
2012,04,04,11,20,6.10
2012,04,04,11,21,6.10
2012,04,04,11,22,6.20
2012,04,04,11,23,6.20
2012,04,04,11,24,6.20
2012,04,04,11,25,6.30
2012,04,04,11,26,6.30
2012,04,04,11,27,6.30
2012,04,04,11,28,6.30
2012,04,04,11,29,6.40
2012,04,04,11,30,6.40
2012,04,04,11,31,6.50
2012,04,04,11,32,6.60
2012,04,04,11,33,6.60
2012,04,04,11,34,6.70
2012,04,04,11,35,6.70
2012,04,04,11,36,6.80
2012,04,04,11,37,6.90
2012,04,04,11,38,6.90
2012,04,04,11,39,7.00
2012,04,04,11,40,7.00
2012,04,04,11,41,7.00
2012,04,04,11,42,7.10
2012,04,04,11,43,7.10
2012,04,04,11,44,7.10
2012,04,04,11,45,7.10
2012,04,04,11,46,7.20
2012,04,04,11,47,7.20
2012,04,04,11,48,7.20
2012,04,04,11,49,7.20
2012,04,04,11,50,7.20
2012,04,04,11,51,7.20
2012,04,04,11,52,7.20
2012,04,04,11,53,7.20
2012,04,04,11,54,7.20
2012,04,04,11,55,7.30
2012,04,04,11,56,7.20
2012,04,04,11,57,7.20
2012,04,04,11,58,7.20
2012,04,04,11,59,7.20
2012,04,04,12,00,7.10
2012,04,04,12,01,7.10
2012,04,04,12,02,7.10
2012,04,04,12,03,7.00
2012,04,04,12,04,7.00
2012,04,04,12,05,6.90
2012,04,04,12,06,6.90
2012,04,04,12,07,6.90
2012,04,04,12,08,6.90
2012,04,04,12,09,6.90
2012,04,04,12,10,6.90
2012,04,04,12,11,6.90
2012,04,04,12,12,7.00
2012,04,04,12,13,7.10
2012,04,04,12,14,7.20
2012,04,04,12,15,7.30
2012,04,04,12,16,7.30
2012,04,04,12,17,7.40
2012,04,04,12,18,7.50
2012,04,04,12,19,7.50
2012,04,04,12,20,7.60
2012,04,04,12,21,7.60
2012,04,04,12,22,7.70
2012,04,04,12,23,7.80
2012,04,04,12,24,7.80
2012,04,04,12,25,7.90
2012,04,04,12,26,8.00
2012,04,04,12,27,8.10
2012,04,04,12,28,8.20
2012,04,04,12,29,8.30
2012,04,04,12,30,8.40
2012,04,04,12,31,8.50
2012,04,04,12,32,8.50
2012,04,04,12,33,8.50
2012,04,04,12,34,8.40
2012,04,04,12,35,8.30
2012,04,04,12,36,8.30
2012,04,04,12,37,8.20
2012,04,04,12,38,8.20
2012,04,04,12,39,8.20
2012,04,04,12,40,8.20
2012,04,04,12,41,8.20
2012,04,04,12,42,8.30
2012,04,04,12,43,8.30
2012,04,04,12,44,8.30
2012,04,04,12,45,8.30
2012,04,04,12,46,8.30
2012,04,04,12,47,8.30
2012,04,04,12,48,8.30
2012,04,04,12,49,8.40
2012,04,04,12,50,8.40
2012,04,04,12,51,8.40
2012,04,04,12,52,8.40
2012,04,04,12,53,8.30
2012,04,04,12,54,8.30
2012,04,04,12,55,8.30
2012,04,04,12,56,8.30
2012,04,04,12,57,8.30
2012,04,04,12,58,8.30
2012,04,04,12,59,8.30
2012,04,04,13,00,8.40
2012,04,04,13,01,8.40
2012,04,04,13,02,8.50
2012,04,04,13,03,8.60
2012,04,04,13,04,8.60
2012,04,04,13,05,8.70
2012,04,04,13,06,8.80
2012,04,04,13,07,8.80
2012,04,04,13,08,8.80
2012,04,04,13,09,8.80
2012,04,04,13,10,8.70
2012,04,04,13,11,8.70
2012,04,04,13,12,8.60
2012,04,04,13,13,8.40
2012,04,04,13,14,8.30
2012,04,04,13,15,8.30
2012,04,04,13,16,8.30
2012,04,04,13,17,8.30
2012,04,04,13,18,8.30
2012,04,04,13,19,8.40
2012,04,04,13,20,8.50
2012,04,04,13,21,8.60
2012,04,04,13,22,8.70
2012,04,04,13,23,8.70
2012,04,04,13,24,8.80
2012,04,04,13,25,8.90
2012,04,04,13,26,9.00
2012,04,04,13,27,9.10
2012,04,04,13,28,9.20
2012,04,04,13,29,9.20
2012,04,04,13,30,9.20
2012,04,04,13,31,9.20
2012,04,04,13,32,9.20
2012,04,04,13,33,9.30
2012,04,04,13,34,9.30
2012,04,04,13,35,9.30
2012,04,04,13,36,9.20
2012,04,04,13,37,9.20
2012,04,04,13,38,9.10
2012,04,04,13,39,9.00
2012,04,04,13,40,9.00
2012,04,04,13,41,8.90
2012,04,04,13,42,8.80
2012,04,04,13,43,8.80
2012,04,04,13,44,8.80
2012,04,04,13,45,8.80
2012,04,04,13,46,8.80
2012,04,04,13,47,8.70
2012,04,04,13,48,8.70
2012,04,04,13,49,8.80
2012,04,04,13,50,8.90
2012,04,04,13,51,9.00
2012,04,04,13,52,9.10
2012,04,04,13,53,9.20
2012,04,04,13,54,9.20
2012,04,04,13,55,9.20
2012,04,04,13,56,9.30
2012,04,04,13,57,9.30
2012,04,04,13,58,9.30
2012,04,04,13,59,9.40
2012,04,04,14,00,9.30
2012,04,04,14,01,9.30
2012,04,04,14,02,9.30
2012,04,04,14,03,9.30
2012,04,04,14,04,9.30
2012,04,04,14,05,9.30
2012,04,04,14,06,9.40
2012,04,04,14,07,9.40
2012,04,04,14,08,9.30
2012,04,04,14,09,9.30
2012,04,04,14,10,9.30
2012,04,04,14,11,9.30
2012,04,04,14,12,9.30
2012,04,04,14,13,9.40
2012,04,04,14,14,9.40
2012,04,04,14,15,9.50
2012,04,04,14,16,9.50
2012,04,04,14,17,9.60
2012,04,04,14,18,9.60
2012,04,04,14,19,9.60
2012,04,04,14,20,9.70
2012,04,04,14,21,9.80
2012,04,04,14,22,9.80
2012,04,04,14,23,9.80
2012,04,04,14,24,9.70
2012,04,04,14,25,9.70
2012,04,04,14,26,9.60
2012,04,04,14,27,9.60
2012,04,04,14,28,9.60
2012,04,04,14,29,9.60
2012,04,04,14,30,9.60
2012,04,04,14,31,9.50
2012,04,04,14,32,9.40
2012,04,04,14,33,9.30
2012,04,04,14,34,9.20
2012,04,04,14,35,9.10
2012,04,04,14,36,9.00
2012,04,04,14,37,9.00
2012,04,04,14,38,8.90
2012,04,04,14,39,8.80
2012,04,04,14,40,8.70
2012,04,04,14,41,8.70
2012,04,04,14,42,8.70
2012,04,04,14,43,8.70
2012,04,04,14,44,8.70
2012,04,04,14,45,8.80
2012,04,04,14,46,8.80
2012,04,04,14,47,8.70
2012,04,04,14,48,8.70
2012,04,04,14,49,8.70
2012,04,04,14,50,8.70
2012,04,04,14,51,8.70
2012,04,04,14,52,8.70
2012,04,04,14,53,8.70
2012,04,04,14,54,8.70
2012,04,04,14,55,8.80
2012,04,04,14,56,8.80
2012,04,04,14,57,8.80
2012,04,04,14,58,8.80
2012,04,04,14,59,8.90
2012,04,04,15,00,9.00
2012,04,04,15,01,9.10
2012,04,04,15,02,9.00
2012,04,04,15,03,9.00
2012,04,04,15,04,8.90
2012,04,04,15,05,8.90
2012,04,04,15,06,9.00
2012,04,04,15,07,9.10
2012,04,04,15,08,9.20
2012,04,04,15,09,9.30
2012,04,04,15,10,9.40
2012,04,04,15,11,9.40
2012,04,04,15,12,9.40
2012,04,04,15,13,9.40
2012,04,04,15,14,9.30
2012,04,04,15,15,9.20
2012,04,04,15,16,9.20
2012,04,04,15,17,9.20
2012,04,04,15,18,9.30
2012,04,04,15,19,9.30
2012,04,04,15,20,9.30
2012,04,04,15,21,9.30
2012,04,04,15,22,9.40
2012,04,04,15,23,9.40
2012,04,04,15,24,9.50
2012,04,04,15,25,9.50
2012,04,04,15,26,9.40
2012,04,04,15,27,9.40
2012,04,04,15,28,9.30
2012,04,04,15,29,9.30
2012,04,04,15,30,9.30
2012,04,04,15,31,9.30
2012,04,04,15,32,9.30
2012,04,04,15,33,9.30
2012,04,04,15,34,9.30
2012,04,04,15,35,9.40
2012,04,04,15,36,9.40
2012,04,04,15,37,9.40
2012,04,04,15,38,9.40
2012,04,04,15,39,9.50
2012,04,04,15,40,9.60
2012,04,04,15,41,9.60
2012,04,04,15,42,9.70
2012,04,04,15,43,9.70
2012,04,04,15,44,9.70
2012,04,04,15,45,9.60
2012,04,04,15,46,9.60
2012,04,04,15,47,9.50
2012,04,04,15,48,9.50
2012,04,04,15,49,9.40
2012,04,04,15,50,9.30
2012,04,04,15,51,9.20
2012,04,04,15,52,9.10
2012,04,04,15,53,9.00
2012,04,04,15,54,9.00
2012,04,04,15,55,9.10
2012,04,04,15,56,9.00
2012,04,04,15,57,8.90
2012,04,04,15,58,8.80
2012,04,04,15,59,8.70
2012,04,04,16,00,8.80
2012,04,04,16,01,8.80
2012,04,04,16,02,8.90
2012,04,04,16,03,9.00
2012,04,04,16,04,9.10
2012,04,04,16,05,9.10
2012,04,04,16,06,9.10
2012,04,04,16,07,9.00
2012,04,04,16,08,8.90
2012,04,04,16,09,8.90
2012,04,04,16,10,8.90
2012,04,04,16,11,8.80
2012,04,04,16,12,8.80
2012,04,04,16,13,8.80
2012,04,04,16,14,8.90
2012,04,04,16,15,8.90
2012,04,04,16,16,9.00
2012,04,04,16,17,9.10
2012,04,04,16,18,9.10
2012,04,04,16,19,9.20
2012,04,04,16,20,9.20
2012,04,04,16,21,9.10
2012,04,04,16,22,9.00
2012,04,04,16,23,8.90
2012,04,04,16,24,8.80
2012,04,04,16,25,8.80
2012,04,04,16,26,8.80
2012,04,04,16,27,8.80
2012,04,04,16,28,8.80
2012,04,04,16,29,8.80
2012,04,04,16,30,8.80
2012,04,04,16,31,8.80
2012,04,04,16,32,8.80
2012,04,04,16,33,8.80
2012,04,04,16,34,8.80
2012,04,04,16,35,8.80
2012,04,04,16,36,8.90
2012,04,04,16,37,8.90
2012,04,04,16,38,8.90
2012,04,04,16,39,8.80
2012,04,04,16,40,8.70
2012,04,04,16,41,8.50
2012,04,04,16,42,8.40
2012,04,04,16,43,8.30
2012,04,04,16,44,8.30
2012,04,04,16,45,8.20
2012,04,04,16,46,8.20
2012,04,04,16,47,8.20
2012,04,04,16,48,8.10
2012,04,04,16,49,8.10
2012,04,04,16,50,8.20
2012,04,04,16,51,8.20
2012,04,04,16,52,8.20
2012,04,04,16,53,8.30
2012,04,04,16,54,8.40
2012,04,04,16,55,8.40
2012,04,04,16,56,8.40
2012,04,04,16,57,8.40
2012,04,04,16,58,8.40
2012,04,04,16,59,8.40
2012,04,04,17,00,8.40
2012,04,04,17,01,8.40
2012,04,04,17,02,8.50
2012,04,04,17,03,8.50
2012,04,04,17,04,8.40
2012,04,04,17,05,8.50
2012,04,04,17,06,8.50
2012,04,04,17,07,8.50
2012,04,04,17,08,8.60
2012,04,04,17,09,8.60
2012,04,04,17,10,8.70
2012,04,04,17,11,8.70
2012,04,04,17,12,8.80
2012,04,04,17,13,8.80
2012,04,04,17,14,8.90
2012,04,04,17,15,8.90
2012,04,04,17,16,9.00
2012,04,04,17,17,8.90
2012,04,04,17,18,8.90
2012,04,04,17,19,8.90
2012,04,04,17,20,8.80
2012,04,04,17,21,8.70
2012,04,04,17,22,8.70
2012,04,04,17,23,8.70
2012,04,04,17,24,8.70
2012,04,04,17,25,8.70
2012,04,04,17,26,8.80
2012,04,04,17,27,8.80
2012,04,04,17,28,8.80
2012,04,04,17,29,8.80
2012,04,04,17,30,8.70
2012,04,04,17,31,8.60
2012,04,04,17,32,8.50
2012,04,04,17,33,8.50
2012,04,04,17,34,8.40
2012,04,04,17,35,8.40
2012,04,04,17,36,8.40
2012,04,04,17,37,8.40
2012,04,04,17,38,8.40
2012,04,04,17,39,8.40
2012,04,04,17,40,8.40
2012,04,04,17,41,8.40
2012,04,04,17,42,8.50
2012,04,04,17,43,8.50
2012,04,04,17,44,8.60
2012,04,04,17,45,8.70
2012,04,04,17,46,8.70
2012,04,04,17,47,8.70
2012,04,04,17,48,8.70
2012,04,04,17,49,8.80
2012,04,04,17,50,8.70
2012,04,04,17,51,8.70
2012,04,04,17,52,8.70
2012,04,04,17,53,8.60
2012,04,04,17,54,8.60
2012,04,04,17,55,8.50
2012,04,04,17,56,8.40
2012,04,04,17,57,8.30
2012,04,04,17,58,8.30
2012,04,04,17,59,8.20
2012,04,04,18,00,8.20
2012,04,04,18,01,8.20
2012,04,04,18,02,8.00
2012,04,04,18,03,7.90
2012,04,04,18,04,7.80
2012,04,04,18,05,7.60
2012,04,04,18,06,7.50