Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,08,06,00,00,0.00
2021,08,06,00,01,0.00
2021,08,06,00,02,0.00
2021,08,06,00,03,0.00
2021,08,06,00,04,0.00
2021,08,06,00,05,0.00
2021,08,06,00,06,0.00
2021,08,06,00,07,0.00
2021,08,06,00,08,0.00
2021,08,06,00,09,0.00
2021,08,06,00,10,0.00
2021,08,06,00,11,0.00
2021,08,06,00,12,0.00
2021,08,06,00,13,0.00
2021,08,06,00,14,0.00
2021,08,06,00,15,0.00
2021,08,06,00,16,0.00
2021,08,06,00,17,0.00
2021,08,06,00,18,0.00
2021,08,06,00,19,0.00
2021,08,06,00,20,0.00
2021,08,06,00,21,0.00
2021,08,06,00,22,0.00
2021,08,06,00,23,0.00
2021,08,06,00,24,0.00
2021,08,06,00,25,0.00
2021,08,06,00,26,0.00
2021,08,06,00,27,0.00
2021,08,06,00,28,0.00
2021,08,06,00,29,0.00
2021,08,06,00,30,0.00
2021,08,06,00,31,0.00
2021,08,06,00,32,0.00
2021,08,06,00,33,0.00
2021,08,06,00,34,0.00
2021,08,06,00,35,0.00
2021,08,06,00,36,0.00
2021,08,06,00,37,0.00
2021,08,06,00,38,0.00
2021,08,06,00,39,0.00
2021,08,06,00,40,0.00
2021,08,06,00,41,0.00
2021,08,06,00,42,0.00
2021,08,06,00,43,0.00
2021,08,06,00,44,0.00
2021,08,06,00,45,0.00
2021,08,06,00,46,0.00
2021,08,06,00,47,0.00
2021,08,06,00,48,0.00
2021,08,06,00,49,0.00
2021,08,06,00,50,0.00
2021,08,06,00,51,0.00
2021,08,06,00,52,0.00
2021,08,06,00,53,0.00
2021,08,06,00,54,0.00
2021,08,06,00,55,0.00
2021,08,06,00,56,0.00
2021,08,06,00,57,0.00
2021,08,06,00,58,0.00
2021,08,06,00,59,0.00
2021,08,06,01,00,0.00
2021,08,06,01,01,0.00
2021,08,06,01,02,0.00
2021,08,06,01,03,0.00
2021,08,06,01,04,0.00
2021,08,06,01,05,0.00
2021,08,06,01,06,0.00
2021,08,06,01,07,0.00
2021,08,06,01,08,0.00
2021,08,06,01,09,0.00
2021,08,06,01,10,0.00
2021,08,06,01,11,0.00
2021,08,06,01,12,0.00
2021,08,06,01,13,0.00
2021,08,06,01,14,0.00
2021,08,06,01,15,0.00
2021,08,06,01,16,0.00
2021,08,06,01,17,0.00
2021,08,06,01,18,0.00
2021,08,06,01,19,0.00
2021,08,06,01,20,0.00
2021,08,06,01,21,0.00
2021,08,06,01,22,0.00
2021,08,06,01,23,0.00
2021,08,06,01,24,0.00
2021,08,06,01,25,0.00
2021,08,06,01,26,0.00
2021,08,06,01,27,0.00
2021,08,06,01,28,0.00
2021,08,06,01,29,0.00
2021,08,06,01,30,0.00
2021,08,06,01,31,0.00
2021,08,06,01,32,0.00
2021,08,06,01,33,0.00
2021,08,06,01,34,0.00
2021,08,06,01,35,0.00
2021,08,06,01,36,0.00
2021,08,06,01,37,0.00
2021,08,06,01,38,0.00
2021,08,06,01,39,0.00
2021,08,06,01,40,0.00
2021,08,06,01,41,0.00
2021,08,06,01,42,0.00
2021,08,06,01,43,0.00
2021,08,06,01,44,0.00
2021,08,06,01,45,0.00
2021,08,06,01,46,0.00
2021,08,06,01,47,0.00
2021,08,06,01,48,0.00
2021,08,06,01,49,0.00
2021,08,06,01,50,0.00
2021,08,06,01,51,0.00
2021,08,06,01,52,0.00
2021,08,06,01,53,0.00
2021,08,06,01,54,0.00
2021,08,06,01,55,0.00
2021,08,06,01,56,0.00
2021,08,06,01,57,0.00
2021,08,06,01,58,0.00
2021,08,06,01,59,0.00
2021,08,06,02,00,0.00
2021,08,06,02,01,0.00
2021,08,06,02,02,0.00
2021,08,06,02,03,0.00
2021,08,06,02,04,0.00
2021,08,06,02,05,0.00
2021,08,06,02,06,0.00
2021,08,06,02,07,0.00
2021,08,06,02,08,0.00
2021,08,06,02,09,0.00
2021,08,06,02,10,0.00
2021,08,06,02,11,0.00
2021,08,06,02,12,0.00
2021,08,06,02,13,0.00
2021,08,06,02,14,0.00
2021,08,06,02,15,0.00
2021,08,06,02,16,0.00
2021,08,06,02,17,0.00
2021,08,06,02,18,0.00
2021,08,06,02,19,0.00
2021,08,06,02,20,0.00
2021,08,06,02,21,0.00
2021,08,06,02,22,0.00
2021,08,06,02,23,0.00
2021,08,06,02,24,0.00
2021,08,06,02,25,0.00
2021,08,06,02,26,0.00
2021,08,06,02,27,0.00
2021,08,06,02,28,0.00
2021,08,06,02,29,0.00
2021,08,06,02,30,0.00
2021,08,06,02,31,0.00
2021,08,06,02,32,0.00
2021,08,06,02,33,0.00
2021,08,06,02,34,0.00
2021,08,06,02,35,0.00
2021,08,06,02,36,0.00
2021,08,06,02,37,0.00
2021,08,06,02,38,0.00
2021,08,06,02,39,0.00
2021,08,06,02,40,0.00
2021,08,06,02,41,0.00
2021,08,06,02,42,0.00
2021,08,06,02,43,0.00
2021,08,06,02,44,0.00
2021,08,06,02,45,0.00
2021,08,06,02,46,0.00
2021,08,06,02,47,0.00
2021,08,06,02,48,0.00
2021,08,06,02,49,0.00
2021,08,06,02,50,0.00
2021,08,06,02,51,0.00
2021,08,06,02,52,0.00
2021,08,06,02,53,0.00
2021,08,06,02,54,0.00
2021,08,06,02,55,0.00
2021,08,06,02,56,0.00
2021,08,06,02,57,0.00
2021,08,06,02,58,0.00
2021,08,06,02,59,0.00
2021,08,06,03,00,0.00
2021,08,06,03,01,0.00
2021,08,06,03,02,0.00
2021,08,06,03,03,0.00
2021,08,06,03,04,0.00
2021,08,06,03,05,0.00
2021,08,06,03,06,0.00
2021,08,06,03,07,0.00
2021,08,06,03,08,0.00
2021,08,06,03,09,0.00
2021,08,06,03,10,0.00
2021,08,06,03,11,0.00
2021,08,06,03,12,0.00
2021,08,06,03,13,0.00
2021,08,06,03,14,0.00
2021,08,06,03,15,0.00
2021,08,06,03,16,0.00
2021,08,06,03,17,0.00
2021,08,06,03,18,0.00
2021,08,06,03,19,0.00
2021,08,06,03,20,0.00
2021,08,06,03,21,0.00
2021,08,06,03,22,0.00
2021,08,06,03,23,0.00
2021,08,06,03,24,0.00
2021,08,06,03,25,0.00
2021,08,06,03,26,0.00
2021,08,06,03,27,0.00
2021,08,06,03,28,0.00
2021,08,06,03,29,0.00
2021,08,06,03,30,0.00
2021,08,06,03,31,0.00
2021,08,06,03,32,0.00
2021,08,06,03,33,0.00
2021,08,06,03,34,0.00
2021,08,06,03,35,0.00
2021,08,06,03,36,0.00
2021,08,06,03,37,0.00
2021,08,06,03,38,0.00
2021,08,06,03,39,0.00
2021,08,06,03,40,0.00
2021,08,06,03,41,0.00
2021,08,06,03,42,0.00
2021,08,06,03,43,0.00
2021,08,06,03,44,0.00
2021,08,06,03,45,0.00
2021,08,06,03,46,0.00
2021,08,06,03,47,0.00
2021,08,06,03,48,0.00
2021,08,06,03,49,0.00
2021,08,06,03,50,0.00
2021,08,06,03,51,0.00
2021,08,06,03,52,0.00
2021,08,06,03,53,0.00
2021,08,06,03,54,0.00
2021,08,06,03,55,0.00
2021,08,06,03,56,0.00
2021,08,06,03,57,0.00
2021,08,06,03,58,0.00
2021,08,06,03,59,0.00
2021,08,06,04,00,0.00
2021,08,06,04,01,0.00
2021,08,06,04,02,0.00
2021,08,06,04,03,0.00
2021,08,06,04,04,0.00
2021,08,06,04,05,0.00
2021,08,06,04,06,0.00
2021,08,06,04,07,0.00
2021,08,06,04,08,0.00
2021,08,06,04,09,0.00
2021,08,06,04,10,0.00
2021,08,06,04,11,0.00
2021,08,06,04,12,0.00
2021,08,06,04,13,0.00
2021,08,06,04,14,0.00
2021,08,06,04,15,0.00
2021,08,06,04,16,0.00
2021,08,06,04,17,0.00
2021,08,06,04,18,0.00
2021,08,06,04,19,0.00
2021,08,06,04,20,0.00
2021,08,06,04,21,0.00
2021,08,06,04,22,0.00
2021,08,06,04,23,0.00
2021,08,06,04,24,0.00
2021,08,06,04,25,0.00
2021,08,06,04,26,0.00
2021,08,06,04,27,0.00
2021,08,06,04,28,0.00
2021,08,06,04,29,0.00
2021,08,06,04,30,0.00
2021,08,06,04,31,0.00
2021,08,06,04,32,0.00
2021,08,06,04,33,0.00
2021,08,06,04,34,0.00
2021,08,06,04,35,0.00
2021,08,06,04,36,0.00
2021,08,06,04,37,0.00
2021,08,06,04,38,0.00
2021,08,06,04,39,0.00
2021,08,06,04,40,0.00
2021,08,06,04,41,0.00
2021,08,06,04,42,0.00
2021,08,06,04,43,0.00
2021,08,06,04,44,0.00
2021,08,06,04,45,0.00
2021,08,06,04,46,0.00
2021,08,06,04,47,0.00
2021,08,06,04,48,0.00
2021,08,06,04,49,0.00
2021,08,06,04,50,0.00
2021,08,06,04,51,0.00
2021,08,06,04,52,0.00
2021,08,06,04,53,0.00
2021,08,06,04,54,0.00
2021,08,06,04,55,0.00
2021,08,06,04,56,0.00
2021,08,06,04,57,0.00
2021,08,06,04,58,0.00
2021,08,06,04,59,0.00
2021,08,06,05,00,0.00
2021,08,06,05,01,0.00
2021,08,06,05,02,0.00
2021,08,06,05,03,0.00
2021,08,06,05,04,0.00
2021,08,06,05,05,0.00
2021,08,06,05,06,0.00
2021,08,06,05,07,0.00
2021,08,06,05,08,0.00
2021,08,06,05,09,0.00
2021,08,06,05,10,0.00
2021,08,06,05,11,0.00
2021,08,06,05,12,0.00
2021,08,06,05,13,0.00
2021,08,06,05,14,0.00
2021,08,06,05,15,0.00
2021,08,06,05,16,0.00
2021,08,06,05,17,0.00
2021,08,06,05,18,0.00
2021,08,06,05,19,0.00
2021,08,06,05,20,0.00
2021,08,06,05,21,0.00
2021,08,06,05,22,0.00
2021,08,06,05,23,0.00
2021,08,06,05,24,0.00
2021,08,06,05,25,0.00
2021,08,06,05,26,0.00
2021,08,06,05,27,0.00
2021,08,06,05,28,0.00
2021,08,06,05,29,0.00
2021,08,06,05,30,0.00
2021,08,06,05,31,0.00
2021,08,06,05,32,0.00
2021,08,06,05,33,0.00
2021,08,06,05,34,0.00
2021,08,06,05,35,0.00
2021,08,06,05,36,0.00
2021,08,06,05,37,0.00
2021,08,06,05,38,0.00
2021,08,06,05,39,0.00
2021,08,06,05,40,0.00
2021,08,06,05,41,0.00
2021,08,06,05,42,0.00
2021,08,06,05,43,0.00
2021,08,06,05,44,0.00
2021,08,06,05,45,0.00
2021,08,06,05,46,0.00
2021,08,06,05,47,0.00
2021,08,06,05,48,0.00
2021,08,06,05,49,0.00
2021,08,06,05,50,0.00
2021,08,06,05,51,0.00
2021,08,06,05,52,0.00
2021,08,06,05,53,0.00
2021,08,06,05,54,0.00
2021,08,06,05,55,0.00
2021,08,06,05,56,0.00
2021,08,06,05,57,0.00
2021,08,06,05,58,0.00
2021,08,06,05,59,0.00
2021,08,06,06,00,0.00
2021,08,06,06,01,0.00
2021,08,06,06,02,0.00
2021,08,06,06,03,0.00
2021,08,06,06,04,0.00
2021,08,06,06,05,0.00
2021,08,06,06,06,3.50
2021,08,06,06,07,5.00
2021,08,06,06,08,5.00
2021,08,06,06,09,5.00
2021,08,06,06,10,5.40
2021,08,06,06,11,7.00
2021,08,06,06,12,7.00
2021,08,06,06,13,7.00
2021,08,06,06,14,8.00
2021,08,06,06,15,9.00
2021,08,06,06,16,9.00
2021,08,06,06,17,9.00
2021,08,06,06,18,10.60
2021,08,06,06,19,11.00
2021,08,06,06,20,11.00
2021,08,06,06,21,11.00
2021,08,06,06,22,11.00
2021,08,06,06,23,11.30
2021,08,06,06,24,12.00
2021,08,06,06,25,12.00
2021,08,06,06,26,12.00
2021,08,06,06,27,12.00
2021,08,06,06,28,12.00
2021,08,06,06,29,13.70
2021,08,06,06,30,14.00
2021,08,06,06,31,14.00
2021,08,06,06,32,14.00
2021,08,06,06,33,14.00
2021,08,06,06,34,14.70
2021,08,06,06,35,16.00
2021,08,06,06,36,16.00
2021,08,06,06,37,16.00
2021,08,06,06,38,16.00
2021,08,06,06,39,16.00
2021,08,06,06,40,16.00
2021,08,06,06,41,17.90
2021,08,06,06,42,18.00
2021,08,06,06,43,18.00
2021,08,06,06,44,18.00
2021,08,06,06,45,18.00
2021,08,06,06,46,18.00
2021,08,06,06,47,18.00
2021,08,06,06,48,18.00
2021,08,06,06,49,18.60
2021,08,06,06,50,19.00
2021,08,06,06,51,19.00
2021,08,06,06,52,20.80
2021,08,06,06,53,28.40
2021,08,06,06,54,31.60
2021,08,06,06,55,30.80
2021,08,06,06,56,31.20
2021,08,06,06,57,29.80
2021,08,06,06,58,34.50
2021,08,06,06,59,38.20
2021,08,06,07,00,37.70
2021,08,06,07,01,33.40
2021,08,06,07,02,32.00
2021,08,06,07,03,51.80
2021,08,06,07,04,71.10
2021,08,06,07,05,82.40
2021,08,06,07,06,88.50
2021,08,06,07,07,90.30
2021,08,06,07,08,92.60
2021,08,06,07,09,95.90
2021,08,06,07,10,98.70
2021,08,06,07,11,101.30
2021,08,06,07,12,104.10
2021,08,06,07,13,106.60
2021,08,06,07,14,110.80
2021,08,06,07,15,114.10
2021,08,06,07,16,116.00
2021,08,06,07,17,117.80
2021,08,06,07,18,124.20
2021,08,06,07,19,128.20
2021,08,06,07,20,132.00
2021,08,06,07,21,135.70
2021,08,06,07,22,140.20
2021,08,06,07,23,144.80
2021,08,06,07,24,150.20
2021,08,06,07,25,154.80
2021,08,06,07,26,159.80
2021,08,06,07,27,146.40
2021,08,06,07,28,69.00
2021,08,06,07,29,81.60
2021,08,06,07,30,137.80
2021,08,06,07,31,183.00
2021,08,06,07,32,181.90
2021,08,06,07,33,179.10
2021,08,06,07,34,122.50
2021,08,06,07,35,61.10
2021,08,06,07,36,53.00
2021,08,06,07,37,70.00
2021,08,06,07,38,96.40
2021,08,06,07,39,145.20
2021,08,06,07,40,141.00
2021,08,06,07,41,114.50
2021,08,06,07,42,92.00
2021,08,06,07,43,79.80
2021,08,06,07,44,55.80
2021,08,06,07,45,53.50
2021,08,06,07,46,57.70
2021,08,06,07,47,75.10
2021,08,06,07,48,57.00
2021,08,06,07,49,53.60
2021,08,06,07,50,42.60
2021,08,06,07,51,49.00
2021,08,06,07,52,47.70
2021,08,06,07,53,46.00
2021,08,06,07,54,50.40
2021,08,06,07,55,57.90
2021,08,06,07,56,60.00
2021,08,06,07,57,61.60
2021,08,06,07,58,64.70
2021,08,06,07,59,101.70
2021,08,06,08,00,172.70
2021,08,06,08,01,230.00
2021,08,06,08,02,237.70
2021,08,06,08,03,253.00
2021,08,06,08,04,255.50
2021,08,06,08,05,260.40
2021,08,06,08,06,263.40
2021,08,06,08,07,264.00
2021,08,06,08,08,272.00
2021,08,06,08,09,274.00
2021,08,06,08,10,259.50
2021,08,06,08,11,179.40
2021,08,06,08,12,236.50
2021,08,06,08,13,265.00
2021,08,06,08,14,244.40
2021,08,06,08,15,192.50
2021,08,06,08,16,169.00
2021,08,06,08,17,197.60
2021,08,06,08,18,229.10
2021,08,06,08,19,184.00
2021,08,06,08,20,175.80
2021,08,06,08,21,181.00
2021,08,06,08,22,181.00
2021,08,06,08,23,181.00
2021,08,06,08,24,188.40
2021,08,06,08,25,202.00
2021,08,06,08,26,202.00
2021,08,06,08,27,202.00
2021,08,06,08,28,271.30
2021,08,06,08,29,258.20
2021,08,06,08,30,228.60
2021,08,06,08,31,225.00
2021,08,06,08,32,238.80
2021,08,06,08,33,260.50
2021,08,06,08,34,301.50
2021,08,06,08,35,330.00
2021,08,06,08,36,300.50
2021,08,06,08,37,246.00
2021,08,06,08,38,234.00
2021,08,06,08,39,219.60
2021,08,06,08,40,208.60
2021,08,06,08,41,204.50
2021,08,06,08,42,202.20
2021,08,06,08,43,202.20
2021,08,06,08,44,206.40
2021,08,06,08,45,210.00
2021,08,06,08,46,214.60
2021,08,06,08,47,219.20
2021,08,06,08,48,222.00
2021,08,06,08,49,224.10
2021,08,06,08,50,225.00
2021,08,06,08,51,225.00
2021,08,06,08,52,225.00
2021,08,06,08,53,223.20
2021,08,06,08,54,223.00
2021,08,06,08,55,223.00
2021,08,06,08,56,223.50
2021,08,06,08,57,226.80
2021,08,06,08,58,232.70
2021,08,06,08,59,239.90
2021,08,06,09,00,243.00
2021,08,06,09,01,252.10
2021,08,06,09,02,257.00
2021,08,06,09,03,257.00
2021,08,06,09,04,266.00
2021,08,06,09,05,271.00
2021,08,06,09,06,271.00
2021,08,06,09,07,270.50
2021,08,06,09,08,268.30
2021,08,06,09,09,266.20
2021,08,06,09,10,264.50
2021,08,06,09,11,260.70
2021,08,06,09,12,256.00
2021,08,06,09,13,252.00
2021,08,06,09,14,250.10
2021,08,06,09,15,250.00
2021,08,06,09,16,249.90
2021,08,06,09,17,247.20
2021,08,06,09,18,244.00
2021,08,06,09,19,244.60
2021,08,06,09,20,247.60
2021,08,06,09,21,250.50
2021,08,06,09,22,242.60
2021,08,06,09,23,234.90
2021,08,06,09,24,230.80
2021,08,06,09,25,230.00
2021,08,06,09,26,231.80
2021,08,06,09,27,232.40
2021,08,06,09,28,236.20
2021,08,06,09,29,241.50
2021,08,06,09,30,252.60
2021,08,06,09,31,258.40
2021,08,06,09,32,276.00
2021,08,06,09,33,289.40
2021,08,06,09,34,316.00
2021,08,06,09,35,276.20
2021,08,06,09,36,242.10
2021,08,06,09,37,239.00
2021,08,06,09,38,270.80
2021,08,06,09,39,287.30
2021,08,06,09,40,325.80
2021,08,06,09,41,334.00
2021,08,06,09,42,473.00
2021,08,06,09,43,643.00
2021,08,06,09,44,485.70
2021,08,06,09,45,357.00
2021,08,06,09,46,357.00
2021,08,06,09,47,357.00
2021,08,06,09,48,355.20
2021,08,06,09,49,355.00
2021,08,06,09,50,394.60
2021,08,06,09,51,578.80
2021,08,06,09,52,638.00
2021,08,06,09,53,498.00
2021,08,06,09,54,325.40
2021,08,06,09,55,371.00
2021,08,06,09,56,371.00
2021,08,06,09,57,371.00
2021,08,06,09,58,371.00
2021,08,06,09,59,371.00
2021,08,06,10,00,380.00
2021,08,06,10,01,380.00
2021,08,06,10,02,427.80
2021,08,06,10,03,570.10
2021,08,06,10,04,568.00
2021,08,06,10,05,569.50
2021,08,06,10,06,573.40
2021,08,06,10,07,571.60
2021,08,06,10,08,570.00
2021,08,06,10,09,570.00
2021,08,06,10,10,570.00
2021,08,06,10,11,570.40
2021,08,06,10,12,578.30
2021,08,06,10,13,578.80
2021,08,06,10,14,583.80
2021,08,06,10,15,603.00
2021,08,06,10,16,603.00
2021,08,06,10,17,603.00
2021,08,06,10,18,603.00
2021,08,06,10,19,603.00
2021,08,06,10,20,603.00
2021,08,06,10,21,220.50
2021,08,06,10,22,186.70
2021,08,06,10,23,205.00
2021,08,06,10,24,233.50
2021,08,06,10,25,267.10
2021,08,06,10,26,260.00
2021,08,06,10,27,255.00
2021,08,06,10,28,238.00
2021,08,06,10,29,214.30
2021,08,06,10,30,194.20
2021,08,06,10,31,182.40
2021,08,06,10,32,189.10
2021,08,06,10,33,216.60
2021,08,06,10,34,463.60
2021,08,06,10,35,431.00
2021,08,06,10,36,431.00
2021,08,06,10,37,431.00
2021,08,06,10,38,531.00
2021,08,06,10,39,597.40
2021,08,06,10,40,612.10
2021,08,06,10,41,628.00
2021,08,06,10,42,585.60
2021,08,06,10,43,623.00
2021,08,06,10,44,629.20
2021,08,06,10,45,633.00
2021,08,06,10,46,633.70
2021,08,06,10,47,636.00
2021,08,06,10,48,638.40
2021,08,06,10,49,645.50
2021,08,06,10,50,651.90
2021,08,06,10,51,656.00
2021,08,06,10,52,662.20
2021,08,06,10,53,591.20
2021,08,06,10,54,573.00
2021,08,06,10,55,573.00
2021,08,06,10,56,573.00
2021,08,06,10,57,573.00
2021,08,06,10,58,573.00
2021,08,06,10,59,573.00
2021,08,06,11,00,573.00
2021,08,06,11,01,573.00
2021,08,06,11,02,413.40
2021,08,06,11,03,345.00
2021,08,06,11,04,622.90
2021,08,06,11,05,711.00
2021,08,06,11,06,722.80
2021,08,06,11,07,707.40
2021,08,06,11,08,702.80
2021,08,06,11,09,694.20
2021,08,06,11,10,691.00
2021,08,06,11,11,690.00
2021,08,06,11,12,690.20
2021,08,06,11,13,692.40
2021,08,06,11,14,693.00
2021,08,06,11,15,701.50
2021,08,06,11,16,706.50
2021,08,06,11,17,701.90
2021,08,06,11,18,711.80
2021,08,06,11,19,719.00
2021,08,06,11,20,719.00
2021,08,06,11,21,719.00
2021,08,06,11,22,754.00
2021,08,06,11,23,813.60
2021,08,06,11,24,853.30
2021,08,06,11,25,901.30
2021,08,06,11,26,911.00
2021,08,06,11,27,847.10
2021,08,06,11,28,794.50
2021,08,06,11,29,381.10
2021,08,06,11,30,355.80
2021,08,06,11,31,340.40
2021,08,06,11,32,330.00
2021,08,06,11,33,330.00
2021,08,06,11,34,330.00
2021,08,06,11,35,345.00
2021,08,06,11,36,375.50
2021,08,06,11,37,380.60
2021,08,06,11,38,370.50
2021,08,06,11,39,351.90
2021,08,06,11,40,331.70
2021,08,06,11,41,325.80
2021,08,06,11,42,313.00
2021,08,06,11,43,327.70
2021,08,06,11,44,353.50
2021,08,06,11,45,359.00
2021,08,06,11,46,419.70
2021,08,06,11,47,450.00
2021,08,06,11,48,464.70
2021,08,06,11,49,468.00
2021,08,06,11,50,468.00
2021,08,06,11,51,468.00
2021,08,06,11,52,468.00
2021,08,06,11,53,650.00
2021,08,06,11,54,973.30
2021,08,06,11,55,953.00
2021,08,06,11,56,953.00
2021,08,06,11,57,953.00
2021,08,06,11,58,953.00
2021,08,06,11,59,953.00
2021,08,06,12,00,762.60
2021,08,06,12,01,750.70
2021,08,06,12,02,738.00
2021,08,06,12,03,704.00
2021,08,06,12,04,568.00
2021,08,06,12,05,568.00
2021,08,06,12,06,568.00
2021,08,06,12,07,568.00
2021,08,06,12,08,568.00
2021,08,06,12,09,568.00
2021,08,06,12,10,568.00
2021,08,06,12,11,568.00
2021,08,06,12,12,565.50
2021,08,06,12,13,515.30
2021,08,06,12,14,506.00
2021,08,06,12,15,506.00
2021,08,06,12,16,506.00
2021,08,06,12,17,506.00
2021,08,06,12,18,506.00
2021,08,06,12,19,497.80
2021,08,06,12,20,494.00
2021,08,06,12,21,494.00
2021,08,06,12,22,494.00
2021,08,06,12,23,923.00
2021,08,06,12,24,923.00
2021,08,06,12,25,923.00
2021,08,06,12,26,944.70
2021,08,06,12,27,985.10
2021,08,06,12,28,987.00
2021,08,06,12,29,991.80
2021,08,06,12,30,991.00
2021,08,06,12,31,1020.20
2021,08,06,12,32,1030.00
2021,08,06,12,33,1030.00
2021,08,06,12,34,1031.10
2021,08,06,12,35,1054.40
2021,08,06,12,36,1074.00
2021,08,06,12,37,1095.00
2021,08,06,12,38,1149.00
2021,08,06,12,39,1182.00
2021,08,06,12,40,1197.00
2021,08,06,12,41,701.40
2021,08,06,12,42,477.90
2021,08,06,12,43,495.60
2021,08,06,12,44,452.90
2021,08,06,12,45,465.40
2021,08,06,12,46,418.00
2021,08,06,12,47,418.00
2021,08,06,12,48,418.00
2021,08,06,12,49,418.00
2021,08,06,12,50,418.00
2021,08,06,12,51,418.00
2021,08,06,12,52,418.00
2021,08,06,12,53,418.00
2021,08,06,12,54,418.00
2021,08,06,12,55,418.00
2021,08,06,12,56,418.00
2021,08,06,12,57,413.60
2021,08,06,12,58,392.00
2021,08,06,12,59,398.20
2021,08,06,13,00,454.50
2021,08,06,13,01,482.00
2021,08,06,13,02,482.00
2021,08,06,13,03,482.00
2021,08,06,13,04,462.70
2021,08,06,13,05,539.20
2021,08,06,13,06,554.00
2021,08,06,13,07,537.40
2021,08,06,13,08,396.50
2021,08,06,13,09,459.80
2021,08,06,13,10,504.00
2021,08,06,13,11,504.00
2021,08,06,13,12,475.00
2021,08,06,13,13,446.00
2021,08,06,13,14,446.00
2021,08,06,13,15,584.90
2021,08,06,13,16,622.00
2021,08,06,13,17,622.00
2021,08,06,13,18,408.90
2021,08,06,13,19,474.10
2021,08,06,13,20,541.20
2021,08,06,13,21,528.20
2021,08,06,13,22,492.40
2021,08,06,13,23,466.00
2021,08,06,13,24,482.80
2021,08,06,13,25,494.00
2021,08,06,13,26,479.80
2021,08,06,13,27,466.10
2021,08,06,13,28,479.20
2021,08,06,13,29,449.10
2021,08,06,13,30,441.00
2021,08,06,13,31,443.90
2021,08,06,13,32,472.30
2021,08,06,13,33,525.20
2021,08,06,13,34,575.50
2021,08,06,13,35,603.00
2021,08,06,13,36,712.20
2021,08,06,13,37,759.00
2021,08,06,13,38,543.00
2021,08,06,13,39,470.10
2021,08,06,13,40,468.00
2021,08,06,13,41,454.90
2021,08,06,13,42,387.80
2021,08,06,13,43,409.30
2021,08,06,13,44,435.80
2021,08,06,13,45,438.50
2021,08,06,13,46,447.20
2021,08,06,13,47,478.70
2021,08,06,13,48,492.00
2021,08,06,13,49,456.80
2021,08,06,13,50,448.00
2021,08,06,13,51,478.40
2021,08,06,13,52,480.00
2021,08,06,13,53,473.20
2021,08,06,13,54,458.90
2021,08,06,13,55,468.00
2021,08,06,13,56,603.00
2021,08,06,13,57,738.00
2021,08,06,13,58,738.00
2021,08,06,13,59,548.20
2021,08,06,14,00,485.00
2021,08,06,14,01,485.00
2021,08,06,14,02,466.00
2021,08,06,14,03,466.00
2021,08,06,14,04,466.00
2021,08,06,14,05,458.10
2021,08,06,14,06,416.60
2021,08,06,14,07,370.00
2021,08,06,14,08,355.20
2021,08,06,14,09,348.10
2021,08,06,14,10,346.00
2021,08,06,14,11,334.80
2021,08,06,14,12,330.20
2021,08,06,14,13,341.00
2021,08,06,14,14,341.30
2021,08,06,14,15,342.00
2021,08,06,14,16,339.00
2021,08,06,14,17,340.60
2021,08,06,14,18,347.70
2021,08,06,14,19,361.00
2021,08,06,14,20,388.00
2021,08,06,14,21,397.00
2021,08,06,14,22,397.00
2021,08,06,14,23,490.60
2021,08,06,14,24,506.00
2021,08,06,14,25,519.80
2021,08,06,14,26,609.80
2021,08,06,14,27,645.00
2021,08,06,14,28,621.80
2021,08,06,14,29,587.00
2021,08,06,14,30,587.00
2021,08,06,14,31,587.00
2021,08,06,14,32,668.40
2021,08,06,14,33,712.90
2021,08,06,14,34,695.00
2021,08,06,14,35,694.00
2021,08,06,14,36,694.00
2021,08,06,14,37,694.00
2021,08,06,14,38,616.70
2021,08,06,14,39,473.00
2021,08,06,14,40,508.00
2021,08,06,14,41,543.00
2021,08,06,14,42,543.00
2021,08,06,14,43,480.00
2021,08,06,14,44,461.50
2021,08,06,14,45,462.00
2021,08,06,14,46,462.00
2021,08,06,14,47,449.80
2021,08,06,14,48,379.20
2021,08,06,14,49,364.30
2021,08,06,14,50,372.80
2021,08,06,14,51,379.50
2021,08,06,14,52,418.20
2021,08,06,14,53,443.00
2021,08,06,14,54,443.00
2021,08,06,14,55,478.40
2021,08,06,14,56,432.80
2021,08,06,14,57,427.00
2021,08,06,14,58,421.00
2021,08,06,14,59,371.90
2021,08,06,15,00,326.10
2021,08,06,15,01,301.40
2021,08,06,15,02,285.70
2021,08,06,15,03,279.90
2021,08,06,15,04,279.00
2021,08,06,15,05,276.80
2021,08,06,15,06,272.60
2021,08,06,15,07,273.80
2021,08,06,15,08,283.80
2021,08,06,15,09,301.40
2021,08,06,15,10,325.60
2021,08,06,15,11,380.10
2021,08,06,15,12,420.60
2021,08,06,15,13,389.10
2021,08,06,15,14,388.00
2021,08,06,15,15,388.00
2021,08,06,15,16,388.00
2021,08,06,15,17,388.00
2021,08,06,15,18,388.00
2021,08,06,15,19,282.90
2021,08,06,15,20,260.90
2021,08,06,15,21,243.00
2021,08,06,15,22,232.90
2021,08,06,15,23,214.00
2021,08,06,15,24,214.00
2021,08,06,15,25,211.10
2021,08,06,15,26,209.00
2021,08,06,15,27,219.30
2021,08,06,15,28,223.00
2021,08,06,15,29,250.00
2021,08,06,15,30,277.20
2021,08,06,15,31,305.40
2021,08,06,15,32,338.00
2021,08,06,15,33,364.50
2021,08,06,15,34,364.50
2021,08,06,15,35,353.50
2021,08,06,15,36,348.00
2021,08,06,15,37,335.00
2021,08,06,15,38,319.70
2021,08,06,15,39,316.00
2021,08,06,15,40,322.30
2021,08,06,15,41,321.80
2021,08,06,15,42,317.50
2021,08,06,15,43,313.50
2021,08,06,15,44,306.90
2021,08,06,15,45,298.00
2021,08,06,15,46,287.50
2021,08,06,15,47,278.80
2021,08,06,15,48,271.20
2021,08,06,15,49,265.20
2021,08,06,15,50,264.00
2021,08,06,15,51,264.00
2021,08,06,15,52,266.90
2021,08,06,15,53,263.80
2021,08,06,15,54,254.20
2021,08,06,15,55,243.00
2021,08,06,15,56,233.60
2021,08,06,15,57,230.00
2021,08,06,15,58,231.10
2021,08,06,15,59,234.60
2021,08,06,16,00,238.20
2021,08,06,16,01,239.00
2021,08,06,16,02,250.40
2021,08,06,16,03,257.00
2021,08,06,16,04,258.80
2021,08,06,16,05,271.20
2021,08,06,16,06,278.00
2021,08,06,16,07,276.20
2021,08,06,16,08,272.60
2021,08,06,16,09,267.40
2021,08,06,16,10,261.50
2021,08,06,16,11,254.50
2021,08,06,16,12,247.40
2021,08,06,16,13,246.00
2021,08,06,16,14,251.60
2021,08,06,16,15,262.70
2021,08,06,16,16,285.00
2021,08,06,16,17,316.40
2021,08,06,16,18,331.70
2021,08,06,16,19,313.20
2021,08,06,16,20,298.80
2021,08,06,16,21,289.90
2021,08,06,16,22,287.20
2021,08,06,16,23,287.00
2021,08,06,16,24,289.80
2021,08,06,16,25,297.50
2021,08,06,16,26,302.00
2021,08,06,16,27,300.70
2021,08,06,16,28,296.30
2021,08,06,16,29,296.60
2021,08,06,16,30,297.10
2021,08,06,16,31,294.40
2021,08,06,16,32,300.50
2021,08,06,16,33,300.20
2021,08,06,16,34,295.00
2021,08,06,16,35,287.70
2021,08,06,16,36,278.00
2021,08,06,16,37,269.00
2021,08,06,16,38,266.00
2021,08,06,16,39,256.30
2021,08,06,16,40,255.80
2021,08,06,16,41,257.00
2021,08,06,16,42,263.00
2021,08,06,16,43,267.00
2021,08,06,16,44,265.50
2021,08,06,16,45,255.30
2021,08,06,16,46,243.50
2021,08,06,16,47,237.00
2021,08,06,16,48,237.30
2021,08,06,16,49,238.20
2021,08,06,16,50,233.90
2021,08,06,16,51,228.60
2021,08,06,16,52,229.60
2021,08,06,16,53,243.40
2021,08,06,16,54,270.60
2021,08,06,16,55,291.00
2021,08,06,16,56,300.60
2021,08,06,16,57,301.10
2021,08,06,16,58,296.10
2021,08,06,16,59,287.00
2021,08,06,17,00,281.00
2021,08,06,17,01,274.00
2021,08,06,17,02,257.20
2021,08,06,17,03,245.30
2021,08,06,17,04,241.00
2021,08,06,17,05,245.60
2021,08,06,17,06,251.80
2021,08,06,17,07,257.20
2021,08,06,17,08,259.80
2021,08,06,17,09,255.00
2021,08,06,17,10,252.80