Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,21.00
2009,06,04,00,01,20.90
2009,06,04,00,02,20.90
2009,06,04,00,03,20.90
2009,06,04,00,04,20.80
2009,06,04,00,05,20.80
2009,06,04,00,06,20.80
2009,06,04,00,07,20.80
2009,06,04,00,08,20.80
2009,06,04,00,09,20.80
2009,06,04,00,10,20.80
2009,06,04,00,11,20.80
2009,06,04,00,12,20.80
2009,06,04,00,13,20.80
2009,06,04,00,14,20.80
2009,06,04,00,15,20.80
2009,06,04,00,16,20.80
2009,06,04,00,17,20.80
2009,06,04,00,18,20.80
2009,06,04,00,19,20.80
2009,06,04,00,20,20.80
2009,06,04,00,21,20.80
2009,06,04,00,22,20.80
2009,06,04,00,23,20.80
2009,06,04,00,24,20.80
2009,06,04,00,25,20.80
2009,06,04,00,26,20.80
2009,06,04,00,27,20.70
2009,06,04,00,28,20.70
2009,06,04,00,29,20.70
2009,06,04,00,30,20.70
2009,06,04,00,31,20.70
2009,06,04,00,32,20.70
2009,06,04,00,33,20.70
2009,06,04,00,34,20.70
2009,06,04,00,35,20.80
2009,06,04,00,36,20.80
2009,06,04,00,37,20.80
2009,06,04,00,38,20.80
2009,06,04,00,39,20.90
2009,06,04,00,40,20.90
2009,06,04,00,41,20.90
2009,06,04,00,42,20.90
2009,06,04,00,43,21.00
2009,06,04,00,44,21.00
2009,06,04,00,45,21.00
2009,06,04,00,46,21.00
2009,06,04,00,47,21.10
2009,06,04,00,48,21.10
2009,06,04,00,49,21.20
2009,06,04,00,50,21.30
2009,06,04,00,51,21.30
2009,06,04,00,52,21.40
2009,06,04,00,53,21.50
2009,06,04,00,54,21.60
2009,06,04,00,55,21.60
2009,06,04,00,56,21.60
2009,06,04,00,57,21.70
2009,06,04,00,58,21.70
2009,06,04,00,59,21.80
2009,06,04,01,00,21.80
2009,06,04,01,01,21.90
2009,06,04,01,02,21.90
2009,06,04,01,03,21.90
2009,06,04,01,04,22.00
2009,06,04,01,05,22.00
2009,06,04,01,06,22.00
2009,06,04,01,07,22.00
2009,06,04,01,08,22.00
2009,06,04,01,09,22.00
2009,06,04,01,10,22.00
2009,06,04,01,11,21.90
2009,06,04,01,12,21.90
2009,06,04,01,13,21.90
2009,06,04,01,14,21.90
2009,06,04,01,15,21.90
2009,06,04,01,16,21.90
2009,06,04,01,17,21.90
2009,06,04,01,18,21.80
2009,06,04,01,19,21.80
2009,06,04,01,20,21.80
2009,06,04,01,21,21.80
2009,06,04,01,22,21.70
2009,06,04,01,23,21.70
2009,06,04,01,24,21.70
2009,06,04,01,25,21.70
2009,06,04,01,26,21.60
2009,06,04,01,27,21.60
2009,06,04,01,28,21.60
2009,06,04,01,29,21.50
2009,06,04,01,30,21.40
2009,06,04,01,31,21.40
2009,06,04,01,32,21.30
2009,06,04,01,33,21.20
2009,06,04,01,34,21.10
2009,06,04,01,35,21.10
2009,06,04,01,36,21.00
2009,06,04,01,37,21.00
2009,06,04,01,38,21.00
2009,06,04,01,39,20.90
2009,06,04,01,40,20.90
2009,06,04,01,41,20.90
2009,06,04,01,42,20.80
2009,06,04,01,43,20.80
2009,06,04,01,44,20.80
2009,06,04,01,45,20.80
2009,06,04,01,46,20.80
2009,06,04,01,47,20.70
2009,06,04,01,48,20.70
2009,06,04,01,49,20.70
2009,06,04,01,50,20.70
2009,06,04,01,51,20.60
2009,06,04,01,52,20.60
2009,06,04,01,53,20.60
2009,06,04,01,54,20.50
2009,06,04,01,55,20.50
2009,06,04,01,56,20.40
2009,06,04,01,57,20.40
2009,06,04,01,58,20.30
2009,06,04,01,59,20.20
2009,06,04,02,00,20.20
2009,06,04,02,01,20.00
2009,06,04,02,02,19.90
2009,06,04,02,03,19.90
2009,06,04,02,04,19.80
2009,06,04,02,05,19.80
2009,06,04,02,06,19.70
2009,06,04,02,07,19.70
2009,06,04,02,08,19.60
2009,06,04,02,09,19.60
2009,06,04,02,10,19.60
2009,06,04,02,11,19.60
2009,06,04,02,12,19.60
2009,06,04,02,13,19.60
2009,06,04,02,14,19.60
2009,06,04,02,15,19.60
2009,06,04,02,16,19.60
2009,06,04,02,17,19.60
2009,06,04,02,18,19.60
2009,06,04,02,19,19.60
2009,06,04,02,20,19.60
2009,06,04,02,21,19.60
2009,06,04,02,22,19.50
2009,06,04,02,23,19.50
2009,06,04,02,24,19.50
2009,06,04,02,25,19.50
2009,06,04,02,26,19.50
2009,06,04,02,27,19.50
2009,06,04,02,28,19.50
2009,06,04,02,29,19.50
2009,06,04,02,30,19.50
2009,06,04,02,31,19.50
2009,06,04,02,32,19.50
2009,06,04,02,33,19.50
2009,06,04,02,34,19.40
2009,06,04,02,35,19.40
2009,06,04,02,36,19.40
2009,06,04,02,37,19.40
2009,06,04,02,38,19.40
2009,06,04,02,39,19.40
2009,06,04,02,40,19.30
2009,06,04,02,41,19.30
2009,06,04,02,42,19.30
2009,06,04,02,43,19.30
2009,06,04,02,44,19.30
2009,06,04,02,45,19.30
2009,06,04,02,46,19.20
2009,06,04,02,47,19.20
2009,06,04,02,48,19.20
2009,06,04,02,49,19.20
2009,06,04,02,50,19.20
2009,06,04,02,51,19.10
2009,06,04,02,52,19.10
2009,06,04,02,53,19.10
2009,06,04,02,54,19.10
2009,06,04,02,55,19.10
2009,06,04,02,56,18.90
2009,06,04,02,57,18.90
2009,06,04,02,58,18.90
2009,06,04,02,59,18.80
2009,06,04,03,00,18.80
2009,06,04,03,01,18.70
2009,06,04,03,02,18.70
2009,06,04,03,03,18.60
2009,06,04,03,04,18.60
2009,06,04,03,05,18.50
2009,06,04,03,06,18.50
2009,06,04,03,07,18.40
2009,06,04,03,08,18.40
2009,06,04,03,09,18.30
2009,06,04,03,10,18.30
2009,06,04,03,11,18.20
2009,06,04,03,12,18.20
2009,06,04,03,13,18.20
2009,06,04,03,14,18.10
2009,06,04,03,15,18.10
2009,06,04,03,16,18.10
2009,06,04,03,17,18.00
2009,06,04,03,18,17.90
2009,06,04,03,19,17.90
2009,06,04,03,20,17.90
2009,06,04,03,21,17.90
2009,06,04,03,22,17.90
2009,06,04,03,23,17.90
2009,06,04,03,24,17.90
2009,06,04,03,25,17.80
2009,06,04,03,26,17.80
2009,06,04,03,27,17.80
2009,06,04,03,28,17.70
2009,06,04,03,29,17.70
2009,06,04,03,30,17.70
2009,06,04,03,31,17.60
2009,06,04,03,32,17.60
2009,06,04,03,33,17.60
2009,06,04,03,34,17.60
2009,06,04,03,35,17.60
2009,06,04,03,36,17.60
2009,06,04,03,37,17.60
2009,06,04,03,38,17.50
2009,06,04,03,39,17.50
2009,06,04,03,40,17.50
2009,06,04,03,41,17.50
2009,06,04,03,42,17.50
2009,06,04,03,43,17.50
2009,06,04,03,44,17.50
2009,06,04,03,45,17.50
2009,06,04,03,46,17.50
2009,06,04,03,47,17.50
2009,06,04,03,48,17.50
2009,06,04,03,49,17.50
2009,06,04,03,50,17.40
2009,06,04,03,51,17.40
2009,06,04,03,52,17.40
2009,06,04,03,53,17.40
2009,06,04,03,54,17.30
2009,06,04,03,55,17.30
2009,06,04,03,56,17.30
2009,06,04,03,57,17.30
2009,06,04,03,58,17.20
2009,06,04,03,59,17.20
2009,06,04,04,00,17.20
2009,06,04,04,01,17.10
2009,06,04,04,02,17.10
2009,06,04,04,03,17.00
2009,06,04,04,04,17.00
2009,06,04,04,05,16.90
2009,06,04,04,06,16.90
2009,06,04,04,07,16.80
2009,06,04,04,08,16.80
2009,06,04,04,09,16.80
2009,06,04,04,10,16.70
2009,06,04,04,11,16.80
2009,06,04,04,12,16.80
2009,06,04,04,13,16.80
2009,06,04,04,14,16.80
2009,06,04,04,15,16.80
2009,06,04,04,16,16.80
2009,06,04,04,17,16.80
2009,06,04,04,18,16.80
2009,06,04,04,19,16.80
2009,06,04,04,20,16.90
2009,06,04,04,21,16.90
2009,06,04,04,22,16.90
2009,06,04,04,23,16.90
2009,06,04,04,24,17.00
2009,06,04,04,25,17.00
2009,06,04,04,26,17.00
2009,06,04,04,27,16.90
2009,06,04,04,28,16.90
2009,06,04,04,29,16.90
2009,06,04,04,30,16.90
2009,06,04,04,31,16.90
2009,06,04,04,32,16.90
2009,06,04,04,33,16.90
2009,06,04,04,34,16.90
2009,06,04,04,35,16.90
2009,06,04,04,36,16.90
2009,06,04,04,37,16.90
2009,06,04,04,38,16.90
2009,06,04,04,39,16.90
2009,06,04,04,40,16.90
2009,06,04,04,41,16.90
2009,06,04,04,42,16.90
2009,06,04,04,43,16.90
2009,06,04,04,44,16.90
2009,06,04,04,45,16.90
2009,06,04,04,46,17.00
2009,06,04,04,47,17.00
2009,06,04,04,48,17.00
2009,06,04,04,49,17.00
2009,06,04,04,50,17.00
2009,06,04,04,51,17.00
2009,06,04,04,52,17.00
2009,06,04,04,53,17.00
2009,06,04,04,54,17.00
2009,06,04,04,55,17.00
2009,06,04,04,56,17.00
2009,06,04,04,57,17.00
2009,06,04,04,58,17.00
2009,06,04,04,59,17.00
2009,06,04,05,00,17.00
2009,06,04,05,01,17.00
2009,06,04,05,02,17.00
2009,06,04,05,03,17.00
2009,06,04,05,04,17.00
2009,06,04,05,05,17.00
2009,06,04,05,06,17.00
2009,06,04,05,07,17.00
2009,06,04,05,08,17.00
2009,06,04,05,09,17.00
2009,06,04,05,10,17.00
2009,06,04,05,11,17.00
2009,06,04,05,12,17.00
2009,06,04,05,13,17.00
2009,06,04,05,14,17.00
2009,06,04,05,15,17.00
2009,06,04,05,16,17.00
2009,06,04,05,17,17.10
2009,06,04,05,18,17.00
2009,06,04,05,19,17.00
2009,06,04,05,20,17.00
2009,06,04,05,21,16.90
2009,06,04,05,22,16.90
2009,06,04,05,23,16.80
2009,06,04,05,24,16.80
2009,06,04,05,25,16.70
2009,06,04,05,26,16.70
2009,06,04,05,27,16.70
2009,06,04,05,28,16.70
2009,06,04,05,29,16.70
2009,06,04,05,30,16.70
2009,06,04,05,31,16.70
2009,06,04,05,32,16.70
2009,06,04,05,33,16.70
2009,06,04,05,34,16.70
2009,06,04,05,35,16.70
2009,06,04,05,36,16.70
2009,06,04,05,37,16.70
2009,06,04,05,38,16.60
2009,06,04,05,39,16.60
2009,06,04,05,40,16.60
2009,06,04,05,41,16.60
2009,06,04,05,42,16.70
2009,06,04,05,43,16.70
2009,06,04,05,44,16.70
2009,06,04,05,45,16.60
2009,06,04,05,46,16.60
2009,06,04,05,47,16.70
2009,06,04,05,48,16.70
2009,06,04,05,49,16.70
2009,06,04,05,50,16.70
2009,06,04,05,51,16.70
2009,06,04,05,52,16.70
2009,06,04,05,53,16.70
2009,06,04,05,54,16.70
2009,06,04,05,55,16.70
2009,06,04,05,56,16.70
2009,06,04,05,57,16.70
2009,06,04,05,58,16.60
2009,06,04,05,59,16.60
2009,06,04,06,00,16.50
2009,06,04,06,01,16.40
2009,06,04,06,02,16.50
2009,06,04,06,03,16.60
2009,06,04,06,04,16.60
2009,06,04,06,05,16.60
2009,06,04,06,06,16.50
2009,06,04,06,07,16.40
2009,06,04,06,08,16.40
2009,06,04,06,09,16.40
2009,06,04,06,10,16.40
2009,06,04,06,11,16.30
2009,06,04,06,12,16.30
2009,06,04,06,13,16.20
2009,06,04,06,14,16.20
2009,06,04,06,15,16.20
2009,06,04,06,16,16.20
2009,06,04,06,17,16.30
2009,06,04,06,18,16.30
2009,06,04,06,19,16.30
2009,06,04,06,20,16.30
2009,06,04,06,21,16.40
2009,06,04,06,22,16.40
2009,06,04,06,23,16.40
2009,06,04,06,24,16.40
2009,06,04,06,25,16.40
2009,06,04,06,26,16.30
2009,06,04,06,27,16.30
2009,06,04,06,28,16.30
2009,06,04,06,29,16.30
2009,06,04,06,30,16.30
2009,06,04,06,31,16.30
2009,06,04,06,32,16.40
2009,06,04,06,33,16.50
2009,06,04,06,34,16.60
2009,06,04,06,35,16.70
2009,06,04,06,36,16.70
2009,06,04,06,37,16.70
2009,06,04,06,38,16.70
2009,06,04,06,39,16.80
2009,06,04,06,40,16.80
2009,06,04,06,41,16.80
2009,06,04,06,42,16.90
2009,06,04,06,43,16.90
2009,06,04,06,44,16.90
2009,06,04,06,45,17.00
2009,06,04,06,46,17.00
2009,06,04,06,47,17.10
2009,06,04,06,48,17.10
2009,06,04,06,49,17.20
2009,06,04,06,50,17.20
2009,06,04,06,51,17.20
2009,06,04,06,52,17.20
2009,06,04,06,53,17.20
2009,06,04,06,54,17.30
2009,06,04,06,55,17.30
2009,06,04,06,56,17.30
2009,06,04,06,57,17.30
2009,06,04,06,58,17.30
2009,06,04,06,59,17.30
2009,06,04,07,00,17.30
2009,06,04,07,01,17.30
2009,06,04,07,02,17.30
2009,06,04,07,03,17.30
2009,06,04,07,04,17.30
2009,06,04,07,05,17.30
2009,06,04,07,06,17.30
2009,06,04,07,07,17.30
2009,06,04,07,08,17.30
2009,06,04,07,09,17.30
2009,06,04,07,10,17.30
2009,06,04,07,11,17.40
2009,06,04,07,12,17.40
2009,06,04,07,13,17.50
2009,06,04,07,14,17.50
2009,06,04,07,15,17.60
2009,06,04,07,16,17.60
2009,06,04,07,17,17.60
2009,06,04,07,18,17.60
2009,06,04,07,19,17.60
2009,06,04,07,20,17.60
2009,06,04,07,21,17.60
2009,06,04,07,22,17.70
2009,06,04,07,23,17.70
2009,06,04,07,24,17.70
2009,06,04,07,25,17.70
2009,06,04,07,26,17.80
2009,06,04,07,27,17.80
2009,06,04,07,28,17.80
2009,06,04,07,29,17.90
2009,06,04,07,30,17.90
2009,06,04,07,31,17.90
2009,06,04,07,32,17.90
2009,06,04,07,33,18.00
2009,06,04,07,34,18.10
2009,06,04,07,35,18.10
2009,06,04,07,36,18.10
2009,06,04,07,37,18.20
2009,06,04,07,38,18.20
2009,06,04,07,39,18.20
2009,06,04,07,40,18.20
2009,06,04,07,41,18.30
2009,06,04,07,42,18.30
2009,06,04,07,43,18.40
2009,06,04,07,44,18.50
2009,06,04,07,45,18.50
2009,06,04,07,46,18.60
2009,06,04,07,47,18.70
2009,06,04,07,48,18.80
2009,06,04,07,49,18.90
2009,06,04,07,50,19.10
2009,06,04,07,51,19.10
2009,06,04,07,52,19.20
2009,06,04,07,53,19.30
2009,06,04,07,54,19.30
2009,06,04,07,55,19.40
2009,06,04,07,56,19.50
2009,06,04,07,57,19.60
2009,06,04,07,58,19.60
2009,06,04,07,59,19.70
2009,06,04,08,00,19.70
2009,06,04,08,01,19.80
2009,06,04,08,02,19.80
2009,06,04,08,03,19.80
2009,06,04,08,04,19.90
2009,06,04,08,05,19.90
2009,06,04,08,06,19.90
2009,06,04,08,07,20.10
2009,06,04,08,08,20.10
2009,06,04,08,09,20.20
2009,06,04,08,10,20.20
2009,06,04,08,11,20.20
2009,06,04,08,12,20.20
2009,06,04,08,13,20.30
2009,06,04,08,14,20.30
2009,06,04,08,15,20.30
2009,06,04,08,16,20.30
2009,06,04,08,17,20.40
2009,06,04,08,18,20.50
2009,06,04,08,19,20.50
2009,06,04,08,20,20.60
2009,06,04,08,21,20.60
2009,06,04,08,22,20.70
2009,06,04,08,23,20.70
2009,06,04,08,24,20.80
2009,06,04,08,25,20.90
2009,06,04,08,26,21.00
2009,06,04,08,27,21.10
2009,06,04,08,28,21.10
2009,06,04,08,29,21.20
2009,06,04,08,30,21.30
2009,06,04,08,31,21.40
2009,06,04,08,32,21.50
2009,06,04,08,33,21.60
2009,06,04,08,34,21.70
2009,06,04,08,35,21.80
2009,06,04,08,36,21.90
2009,06,04,08,37,22.00
2009,06,04,08,38,22.10
2009,06,04,08,39,22.20
2009,06,04,08,40,22.30
2009,06,04,08,41,22.40
2009,06,04,08,42,22.50
2009,06,04,08,43,22.60
2009,06,04,08,44,22.70
2009,06,04,08,45,22.70
2009,06,04,08,46,22.80
2009,06,04,08,47,22.80
2009,06,04,08,48,22.90
2009,06,04,08,49,22.90
2009,06,04,08,50,22.90
2009,06,04,08,51,22.90
2009,06,04,08,52,22.90
2009,06,04,08,53,22.90
2009,06,04,08,54,22.90
2009,06,04,08,55,22.80
2009,06,04,08,56,22.80
2009,06,04,08,57,22.80
2009,06,04,08,58,22.80
2009,06,04,08,59,22.80
2009,06,04,09,00,22.80
2009,06,04,09,01,22.80
2009,06,04,09,02,22.80
2009,06,04,09,03,22.80
2009,06,04,09,04,22.80
2009,06,04,09,05,22.80
2009,06,04,09,06,22.90
2009,06,04,09,07,22.80
2009,06,04,09,08,22.80
2009,06,04,09,09,22.80
2009,06,04,09,10,22.90
2009,06,04,09,11,22.90
2009,06,04,09,12,22.90
2009,06,04,09,13,22.90
2009,06,04,09,14,22.90
2009,06,04,09,15,23.00
2009,06,04,09,16,23.10
2009,06,04,09,17,23.10
2009,06,04,09,18,23.20
2009,06,04,09,19,23.20
2009,06,04,09,20,23.30
2009,06,04,09,21,23.30
2009,06,04,09,22,23.30
2009,06,04,09,23,23.30
2009,06,04,09,24,23.30
2009,06,04,09,25,23.30
2009,06,04,09,26,23.30
2009,06,04,09,27,23.30
2009,06,04,09,28,23.40
2009,06,04,09,29,23.40
2009,06,04,09,30,23.50
2009,06,04,09,31,23.60
2009,06,04,09,32,23.70
2009,06,04,09,33,23.70
2009,06,04,09,34,23.70
2009,06,04,09,35,23.80
2009,06,04,09,36,23.90
2009,06,04,09,37,23.90
2009,06,04,09,38,23.90
2009,06,04,09,39,23.90
2009,06,04,09,40,23.90
2009,06,04,09,41,24.00
2009,06,04,09,42,24.00
2009,06,04,09,43,24.10
2009,06,04,09,44,24.10
2009,06,04,09,45,24.00
2009,06,04,09,46,23.90
2009,06,04,09,47,23.90
2009,06,04,09,48,23.90
2009,06,04,09,49,24.00
2009,06,04,09,50,24.10
2009,06,04,09,51,24.10
2009,06,04,09,52,24.20
2009,06,04,09,53,24.30
2009,06,04,09,54,24.40
2009,06,04,09,55,24.50
2009,06,04,09,56,24.60
2009,06,04,09,57,24.70
2009,06,04,09,58,24.80
2009,06,04,09,59,24.80
2009,06,04,10,00,24.80
2009,06,04,10,01,24.80
2009,06,04,10,02,24.90
2009,06,04,10,03,24.90
2009,06,04,10,04,24.80
2009,06,04,10,05,24.80
2009,06,04,10,06,24.80
2009,06,04,10,07,24.90
2009,06,04,10,08,25.00
2009,06,04,10,09,25.00
2009,06,04,10,10,25.00
2009,06,04,10,11,24.90
2009,06,04,10,12,24.90
2009,06,04,10,13,24.90
2009,06,04,10,14,24.90
2009,06,04,10,15,25.00
2009,06,04,10,16,25.00
2009,06,04,10,17,25.00
2009,06,04,10,18,25.00
2009,06,04,10,19,25.00
2009,06,04,10,20,25.00
2009,06,04,10,21,24.90
2009,06,04,10,22,24.90
2009,06,04,10,23,25.00
2009,06,04,10,24,24.90
2009,06,04,10,25,24.90
2009,06,04,10,26,24.90
2009,06,04,10,27,24.80
2009,06,04,10,28,24.80
2009,06,04,10,29,24.80
2009,06,04,10,30,24.80
2009,06,04,10,31,24.80
2009,06,04,10,32,24.90
2009,06,04,10,33,24.90
2009,06,04,10,34,24.90
2009,06,04,10,35,25.00
2009,06,04,10,36,25.10
2009,06,04,10,37,25.10
2009,06,04,10,38,25.10
2009,06,04,10,39,25.10
2009,06,04,10,40,25.10
2009,06,04,10,41,25.10
2009,06,04,10,42,25.10
2009,06,04,10,43,25.10
2009,06,04,10,44,25.10
2009,06,04,10,45,25.20
2009,06,04,10,46,25.20
2009,06,04,10,47,25.20
2009,06,04,10,48,25.20
2009,06,04,10,49,25.20
2009,06,04,10,50,25.20
2009,06,04,10,51,25.20
2009,06,04,10,52,25.30
2009,06,04,10,53,25.30
2009,06,04,10,54,25.40
2009,06,04,10,55,25.40
2009,06,04,10,56,25.40
2009,06,04,10,57,25.40
2009,06,04,10,58,25.50
2009,06,04,10,59,25.50
2009,06,04,11,00,25.60
2009,06,04,11,01,25.70
2009,06,04,11,02,25.80
2009,06,04,11,03,25.90
2009,06,04,11,04,26.00
2009,06,04,11,05,26.10
2009,06,04,11,06,26.10
2009,06,04,11,07,26.10
2009,06,04,11,08,26.20
2009,06,04,11,09,26.30
2009,06,04,11,10,26.30
2009,06,04,11,11,26.40
2009,06,04,11,12,26.50
2009,06,04,11,13,26.60
2009,06,04,11,14,26.60
2009,06,04,11,15,26.60
2009,06,04,11,16,26.60
2009,06,04,11,17,26.70
2009,06,04,11,18,26.70
2009,06,04,11,19,26.70
2009,06,04,11,20,26.70
2009,06,04,11,21,26.70
2009,06,04,11,22,26.80
2009,06,04,11,23,26.80
2009,06,04,11,24,26.80
2009,06,04,11,25,26.80
2009,06,04,11,26,26.70
2009,06,04,11,27,26.70
2009,06,04,11,28,26.70
2009,06,04,11,29,26.70
2009,06,04,11,30,26.70
2009,06,04,11,31,26.70
2009,06,04,11,32,26.60
2009,06,04,11,33,26.60
2009,06,04,11,34,26.60
2009,06,04,11,35,26.60
2009,06,04,11,36,26.60
2009,06,04,11,37,26.60
2009,06,04,11,38,26.60
2009,06,04,11,39,26.60
2009,06,04,11,40,26.60
2009,06,04,11,41,26.60
2009,06,04,11,42,26.70
2009,06,04,11,43,26.70
2009,06,04,11,44,26.80
2009,06,04,11,45,26.90
2009,06,04,11,46,27.10
2009,06,04,11,47,27.10
2009,06,04,11,48,27.20
2009,06,04,11,49,27.20
2009,06,04,11,50,27.10
2009,06,04,11,51,27.10
2009,06,04,11,52,27.10
2009,06,04,11,53,27.10
2009,06,04,11,54,27.20
2009,06,04,11,55,27.30
2009,06,04,11,56,27.30
2009,06,04,11,57,27.30
2009,06,04,11,58,27.30
2009,06,04,11,59,27.30
2009,06,04,12,00,27.30
2009,06,04,12,01,27.30
2009,06,04,12,02,27.30
2009,06,04,12,03,27.30
2009,06,04,12,04,27.20
2009,06,04,12,05,27.00
2009,06,04,12,06,26.90
2009,06,04,12,07,27.00
2009,06,04,12,08,27.10
2009,06,04,12,09,27.20
2009,06,04,12,10,27.30
2009,06,04,12,11,27.40
2009,06,04,12,12,27.40
2009,06,04,12,13,27.40
2009,06,04,12,14,27.30
2009,06,04,12,15,27.30
2009,06,04,12,16,27.30
2009,06,04,12,17,27.20
2009,06,04,12,18,27.10
2009,06,04,12,19,27.10
2009,06,04,12,20,27.10
2009,06,04,12,21,27.10
2009,06,04,12,22,27.10
2009,06,04,12,23,27.20
2009,06,04,12,24,27.20
2009,06,04,12,25,27.10
2009,06,04,12,26,27.10
2009,06,04,12,27,26.90
2009,06,04,12,28,26.80
2009,06,04,12,29,26.60
2009,06,04,12,30,26.60
2009,06,04,12,31,26.60
2009,06,04,12,32,26.60
2009,06,04,12,33,26.60
2009,06,04,12,34,26.70
2009,06,04,12,35,26.80
2009,06,04,12,36,26.80
2009,06,04,12,37,26.90
2009,06,04,12,38,27.00
2009,06,04,12,39,27.10
2009,06,04,12,40,27.20
2009,06,04,12,41,27.20
2009,06,04,12,42,27.20
2009,06,04,12,43,27.20
2009,06,04,12,44,27.20
2009,06,04,12,45,27.30
2009,06,04,12,46,27.30
2009,06,04,12,47,27.40
2009,06,04,12,48,27.50
2009,06,04,12,49,27.40
2009,06,04,12,50,27.60
2009,06,04,12,51,27.50
2009,06,04,12,52,27.60
2009,06,04,12,53,27.50
2009,06,04,12,54,27.40
2009,06,04,12,55,27.30
2009,06,04,12,56,27.30
2009,06,04,12,57,27.30
2009,06,04,12,58,27.40
2009,06,04,12,59,27.30
2009,06,04,13,00,27.30
2009,06,04,13,01,27.30
2009,06,04,13,02,27.40
2009,06,04,13,03,27.40
2009,06,04,13,04,27.40
2009,06,04,13,05,27.40
2009,06,04,13,06,27.50
2009,06,04,13,07,27.70
2009,06,04,13,08,27.80
2009,06,04,13,09,27.90
2009,06,04,13,10,28.00
2009,06,04,13,11,28.00
2009,06,04,13,12,28.00
2009,06,04,13,13,28.00
2009,06,04,13,14,28.00
2009,06,04,13,15,28.10
2009,06,04,13,16,28.10
2009,06,04,13,17,28.20
2009,06,04,13,18,28.30
2009,06,04,13,19,28.30
2009,06,04,13,20,28.20
2009,06,04,13,21,28.10
2009,06,04,13,22,27.90
2009,06,04,13,23,27.70
2009,06,04,13,24,27.60
2009,06,04,13,25,27.60
2009,06,04,13,26,27.60
2009,06,04,13,27,27.70
2009,06,04,13,28,27.80
2009,06,04,13,29,27.80
2009,06,04,13,30,27.80
2009,06,04,13,31,27.80
2009,06,04,13,32,27.80
2009,06,04,13,33,27.80
2009,06,04,13,34,27.90
2009,06,04,13,35,28.00
2009,06,04,13,36,28.10
2009,06,04,13,37,28.30
2009,06,04,13,38,28.40
2009,06,04,13,39,28.60
2009,06,04,13,40,28.70
2009,06,04,13,41,28.80
2009,06,04,13,42,28.90
2009,06,04,13,43,29.00
2009,06,04,13,44,29.00
2009,06,04,13,45,28.90
2009,06,04,13,46,28.90
2009,06,04,13,47,28.80
2009,06,04,13,48,28.70
2009,06,04,13,49,28.60
2009,06,04,13,50,28.60
2009,06,04,13,51,28.60
2009,06,04,13,52,28.60
2009,06,04,13,53,28.70
2009,06,04,13,54,28.70
2009,06,04,13,55,28.70
2009,06,04,13,56,28.70
2009,06,04,13,57,28.70
2009,06,04,13,58,28.70
2009,06,04,13,59,28.80
2009,06,04,14,00,28.80
2009,06,04,14,01,28.80
2009,06,04,14,02,28.80
2009,06,04,14,03,28.80
2009,06,04,14,04,28.80
2009,06,04,14,05,28.90
2009,06,04,14,06,28.90
2009,06,04,14,07,29.00
2009,06,04,14,08,29.10
2009,06,04,14,09,29.10
2009,06,04,14,10,29.10
2009,06,04,14,11,29.00
2009,06,04,14,12,28.90
2009,06,04,14,13,28.90
2009,06,04,14,14,29.10
2009,06,04,14,15,29.00
2009,06,04,14,16,28.90
2009,06,04,14,17,28.90
2009,06,04,14,18,28.90
2009,06,04,14,19,28.90
2009,06,04,14,20,28.90
2009,06,04,14,21,28.90
2009,06,04,14,22,29.00
2009,06,04,14,23,29.10
2009,06,04,14,24,29.20
2009,06,04,14,25,29.20
2009,06,04,14,26,29.20
2009,06,04,14,27,29.20
2009,06,04,14,28,29.20
2009,06,04,14,29,29.20
2009,06,04,14,30,29.20
2009,06,04,14,31,29.30
2009,06,04,14,32,29.40
2009,06,04,14,33,29.40
2009,06,04,14,34,29.40
2009,06,04,14,35,29.40
2009,06,04,14,36,29.50
2009,06,04,14,37,29.60
2009,06,04,14,38,29.70
2009,06,04,14,39,29.80
2009,06,04,14,40,29.80
2009,06,04,14,41,29.80
2009,06,04,14,42,29.80
2009,06,04,14,43,29.70
2009,06,04,14,44,29.70
2009,06,04,14,45,29.50
2009,06,04,14,46,29.40
2009,06,04,14,47,29.40
2009,06,04,14,48,29.40
2009,06,04,14,49,29.60
2009,06,04,14,50,29.60
2009,06,04,14,51,29.50
2009,06,04,14,52,29.30
2009,06,04,14,53,29.10
2009,06,04,14,54,29.00
2009,06,04,14,55,29.00
2009,06,04,14,56,29.10
2009,06,04,14,57,29.20
2009,06,04,14,58,29.30
2009,06,04,14,59,29.40
2009,06,04,15,00,29.50
2009,06,04,15,01,29.40
2009,06,04,15,02,29.40
2009,06,04,15,03,29.40
2009,06,04,15,04,29.40
2009,06,04,15,05,29.40
2009,06,04,15,06,29.50
2009,06,04,15,07,29.60
2009,06,04,15,08,29.60
2009,06,04,15,09,29.70
2009,06,04,15,10,29.70
2009,06,04,15,11,29.70
2009,06,04,15,12,29.60
2009,06,04,15,13,29.70
2009,06,04,15,14,29.80
2009,06,04,15,15,29.80
2009,06,04,15,16,29.80
2009,06,04,15,17,29.80
2009,06,04,15,18,29.80
2009,06,04,15,19,29.90
2009,06,04,15,20,29.80
2009,06,04,15,21,29.80
2009,06,04,15,22,29.70
2009,06,04,15,23,29.70
2009,06,04,15,24,29.70
2009,06,04,15,25,29.60
2009,06,04,15,26,29.70
2009,06,04,15,27,29.60
2009,06,04,15,28,29.70
2009,06,04,15,29,29.70
2009,06,04,15,30,29.70
2009,06,04,15,31,29.70
2009,06,04,15,32,29.70
2009,06,04,15,33,29.60
2009,06,04,15,34,29.60
2009,06,04,15,35,29.70
2009,06,04,15,36,29.80
2009,06,04,15,37,29.80
2009,06,04,15,38,29.90
2009,06,04,15,39,29.90
2009,06,04,15,40,30.00
2009,06,04,15,41,30.20
2009,06,04,15,42,30.30
2009,06,04,15,43,30.30
2009,06,04,15,44,30.40
2009,06,04,15,45,30.40
2009,06,04,15,46,30.50
2009,06,04,15,47,30.60
2009,06,04,15,48,30.70
2009,06,04,15,49,30.60
2009,06,04,15,50,30.60
2009,06,04,15,51,30.60
2009,06,04,15,52,30.60
2009,06,04,15,53,30.70
2009,06,04,15,54,30.60
2009,06,04,15,55,30.50
2009,06,04,15,56,30.30
2009,06,04,15,57,30.20
2009,06,04,15,58,30.20
2009,06,04,15,59,30.20
2009,06,04,16,00,30.20
2009,06,04,16,01,30.20
2009,06,04,16,02,30.20
2009,06,04,16,03,30.20
2009,06,04,16,04,30.30
2009,06,04,16,05,30.30
2009,06,04,16,06,30.40
2009,06,04,16,07,30.40
2009,06,04,16,08,30.60
2009,06,04,16,09,30.70
2009,06,04,16,10,30.80
2009,06,04,16,11,30.90
2009,06,04,16,12,31.10
2009,06,04,16,13,31.20
2009,06,04,16,14,31.30
2009,06,04,16,15,31.30
2009,06,04,16,16,31.40
2009,06,04,16,17,31.40
2009,06,04,16,18,31.30
2009,06,04,16,19,31.40
2009,06,04,16,20,31.40
2009,06,04,16,21,31.40
2009,06,04,16,22,31.40
2009,06,04,16,23,31.60
2009,06,04,16,24,31.60
2009,06,04,16,25,31.80
2009,06,04,16,26,31.90
2009,06,04,16,27,32.10
2009,06,04,16,28,32.20
2009,06,04,16,29,32.30
2009,06,04,16,30,32.50
2009,06,04,16,31,32.60
2009,06,04,16,32,32.80
2009,06,04,16,33,33.00
2009,06,04,16,34,33.00
2009,06,04,16,35,33.10
2009,06,04,16,36,33.20
2009,06,04,16,37,33.40
2009,06,04,16,38,33.30
2009,06,04,16,39,33.20
2009,06,04,16,40,33.10
2009,06,04,16,41,33.00
2009,06,04,16,42,32.90
2009,06,04,16,43,32.80
2009,06,04,16,44,32.70
2009,06,04,16,45,32.60
2009,06,04,16,46,32.60
2009,06,04,16,47,32.60
2009,06,04,16,48,32.60
2009,06,04,16,49,32.50
2009,06,04,16,50,32.60
2009,06,04,16,51,32.60
2009,06,04,16,52,32.80
2009,06,04,16,53,32.70
2009,06,04,16,54,32.60
2009,06,04,16,55,32.60
2009,06,04,16,56,32.50
2009,06,04,16,57,32.50
2009,06,04,16,58,32.50
2009,06,04,16,59,32.50
2009,06,04,17,00,32.50
2009,06,04,17,01,32.50
2009,06,04,17,02,32.50
2009,06,04,17,03,32.50
2009,06,04,17,04,32.40
2009,06,04,17,05,32.30
2009,06,04,17,06,32.10
2009,06,04,17,07,32.00
2009,06,04,17,08,31.80
2009,06,04,17,09,31.60
2009,06,04,17,10,31.40
2009,06,04,17,11,31.30
2009,06,04,17,12,31.30
2009,06,04,17,13,31.20
2009,06,04,17,14,31.20
2009,06,04,17,15,31.20
2009,06,04,17,16,31.30
2009,06,04,17,17,31.30
2009,06,04,17,18,31.40
2009,06,04,17,19,31.50