Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,04,07,41,13.80
2009,07,04,07,42,13.90
2009,07,04,07,43,14.00
2009,07,04,07,44,14.10
2009,07,04,07,45,14.20
2009,07,04,07,46,14.20
2009,07,04,07,47,14.40
2009,07,04,07,48,14.40
2009,07,04,07,49,14.60
2009,07,04,07,50,14.60
2009,07,04,07,51,14.70
2009,07,04,07,52,14.80
2009,07,04,07,53,14.90
2009,07,04,07,54,15.00
2009,07,04,07,55,15.00
2009,07,04,07,56,15.00
2009,07,04,07,57,15.00
2009,07,04,07,58,15.00
2009,07,04,07,59,15.00
2009,07,04,08,00,15.20
2009,07,04,08,01,15.30
2009,07,04,08,02,15.40
2009,07,04,08,03,15.50
2009,07,04,08,04,15.70
2009,07,04,08,05,15.80
2009,07,04,08,06,15.90
2009,07,04,08,07,16.00
2009,07,04,08,08,16.10
2009,07,04,08,09,16.30
2009,07,04,08,10,16.40
2009,07,04,08,11,16.50
2009,07,04,08,12,16.60
2009,07,04,08,13,16.70
2009,07,04,08,14,16.80
2009,07,04,08,15,16.90
2009,07,04,08,16,17.00
2009,07,04,08,17,17.10
2009,07,04,08,18,17.10
2009,07,04,08,19,17.20
2009,07,04,08,20,17.30
2009,07,04,08,21,17.40
2009,07,04,08,22,17.50
2009,07,04,08,23,17.60
2009,07,04,08,24,17.70
2009,07,04,08,25,17.90
2009,07,04,08,26,18.00
2009,07,04,08,27,18.10
2009,07,04,08,28,18.20
2009,07,04,08,29,18.30
2009,07,04,08,30,18.40
2009,07,04,08,31,18.50
2009,07,04,08,32,18.50
2009,07,04,08,33,18.70
2009,07,04,08,34,18.70
2009,07,04,08,35,18.80
2009,07,04,08,36,18.90
2009,07,04,08,37,18.90
2009,07,04,08,38,19.00
2009,07,04,08,39,19.10
2009,07,04,08,40,19.10
2009,07,04,08,41,19.10
2009,07,04,08,42,19.20
2009,07,04,08,43,19.30
2009,07,04,08,44,19.30
2009,07,04,08,45,19.30
2009,07,04,08,46,19.40
2009,07,04,08,47,19.40
2009,07,04,08,48,19.40
2009,07,04,08,49,19.50
2009,07,04,08,50,19.50
2009,07,04,08,51,19.50
2009,07,04,08,52,19.50
2009,07,04,08,53,19.60
2009,07,04,08,54,19.60
2009,07,04,08,55,19.60
2009,07,04,08,56,19.70
2009,07,04,08,57,19.80
2009,07,04,08,58,19.90
2009,07,04,08,59,19.90
2009,07,04,09,00,20.00
2009,07,04,09,01,20.00
2009,07,04,09,02,20.10
2009,07,04,09,03,20.10
2009,07,04,09,04,20.10
2009,07,04,09,05,20.20
2009,07,04,09,06,20.20
2009,07,04,09,07,20.30
2009,07,04,09,08,20.40
2009,07,04,09,09,20.50
2009,07,04,09,10,20.50
2009,07,04,09,11,20.60
2009,07,04,09,12,20.70
2009,07,04,09,13,20.70
2009,07,04,09,14,20.80
2009,07,04,09,15,20.80
2009,07,04,09,16,20.80
2009,07,04,09,17,20.80
2009,07,04,09,18,20.90
2009,07,04,09,19,20.90
2009,07,04,09,20,21.00
2009,07,04,09,21,21.10
2009,07,04,09,22,21.10
2009,07,04,09,23,21.20
2009,07,04,09,24,21.30
2009,07,04,09,25,21.30
2009,07,04,09,26,21.40
2009,07,04,09,27,21.50
2009,07,04,09,28,21.50
2009,07,04,09,29,21.60
2009,07,04,09,30,21.70
2009,07,04,09,31,21.80
2009,07,04,09,32,21.80
2009,07,04,09,33,21.80
2009,07,04,09,34,21.90
2009,07,04,09,35,22.00
2009,07,04,09,36,22.00
2009,07,04,09,37,22.10
2009,07,04,09,38,22.10
2009,07,04,09,39,22.20
2009,07,04,09,40,22.20
2009,07,04,09,41,22.30
2009,07,04,09,42,22.30
2009,07,04,09,43,22.40
2009,07,04,09,44,22.40
2009,07,04,09,45,22.50
2009,07,04,09,46,22.50
2009,07,04,09,47,22.60
2009,07,04,09,48,22.60
2009,07,04,09,49,22.60
2009,07,04,09,50,22.70
2009,07,04,09,51,22.70
2009,07,04,09,52,22.70
2009,07,04,09,53,22.60
2009,07,04,09,54,22.70
2009,07,04,09,55,22.70
2009,07,04,09,56,22.80
2009,07,04,09,57,22.80
2009,07,04,09,58,22.90
2009,07,04,09,59,22.90
2009,07,04,10,00,23.00
2009,07,04,10,01,23.00
2009,07,04,10,02,23.00
2009,07,04,10,03,23.00
2009,07,04,10,04,23.00
2009,07,04,10,05,23.00
2009,07,04,10,06,23.10
2009,07,04,10,07,23.10
2009,07,04,10,08,23.00
2009,07,04,10,09,23.00
2009,07,04,10,10,22.90
2009,07,04,10,11,23.00
2009,07,04,10,12,23.00
2009,07,04,10,13,22.90
2009,07,04,10,14,22.90
2009,07,04,10,15,23.00
2009,07,04,10,16,23.10
2009,07,04,10,17,23.20
2009,07,04,10,18,23.20
2009,07,04,10,19,23.30
2009,07,04,10,20,23.30
2009,07,04,10,21,23.30
2009,07,04,10,22,23.30
2009,07,04,10,23,23.40
2009,07,04,10,24,23.40
2009,07,04,10,25,23.50
2009,07,04,10,26,23.70
2009,07,04,10,27,23.80
2009,07,04,10,28,24.00
2009,07,04,10,29,24.10
2009,07,04,10,30,24.20
2009,07,04,10,31,24.20
2009,07,04,10,32,24.10
2009,07,04,10,33,24.00
2009,07,04,10,34,24.00
2009,07,04,10,35,24.10
2009,07,04,10,36,24.10
2009,07,04,10,37,24.10
2009,07,04,10,38,24.00
2009,07,04,10,39,23.90
2009,07,04,10,40,23.90
2009,07,04,10,41,23.90
2009,07,04,10,42,23.90
2009,07,04,10,43,24.00
2009,07,04,10,44,24.10
2009,07,04,10,45,24.20
2009,07,04,10,46,24.30
2009,07,04,10,47,24.30
2009,07,04,10,48,24.30
2009,07,04,10,49,24.30
2009,07,04,10,50,24.30
2009,07,04,10,51,24.40
2009,07,04,10,52,24.50
2009,07,04,10,53,24.50
2009,07,04,10,54,24.60
2009,07,04,10,55,24.60
2009,07,04,10,56,24.60
2009,07,04,10,57,24.60
2009,07,04,10,58,24.50
2009,07,04,10,59,24.60
2009,07,04,11,00,24.60
2009,07,04,11,01,24.60
2009,07,04,11,02,24.60
2009,07,04,11,03,24.70
2009,07,04,11,04,24.70
2009,07,04,11,05,24.80
2009,07,04,11,06,24.90
2009,07,04,11,07,25.00
2009,07,04,11,08,25.10
2009,07,04,11,09,25.20
2009,07,04,11,10,25.20
2009,07,04,11,11,25.30
2009,07,04,11,12,25.30
2009,07,04,11,13,25.30
2009,07,04,11,14,25.20
2009,07,04,11,15,25.10
2009,07,04,11,16,25.00
2009,07,04,11,17,24.90
2009,07,04,11,18,24.90
2009,07,04,11,19,24.80
2009,07,04,11,20,24.80
2009,07,04,11,21,24.90
2009,07,04,11,22,25.00
2009,07,04,11,23,25.20
2009,07,04,11,24,25.30
2009,07,04,11,25,25.40
2009,07,04,11,26,25.50
2009,07,04,11,27,25.60
2009,07,04,11,28,25.70
2009,07,04,11,29,25.70
2009,07,04,11,30,25.80
2009,07,04,11,31,25.90
2009,07,04,11,32,26.00
2009,07,04,11,33,26.10
2009,07,04,11,34,26.20
2009,07,04,11,35,26.30
2009,07,04,11,36,26.40
2009,07,04,11,37,26.40
2009,07,04,11,38,26.40
2009,07,04,11,39,26.50
2009,07,04,11,40,26.60
2009,07,04,11,41,26.60
2009,07,04,11,42,26.60
2009,07,04,11,43,26.60
2009,07,04,11,44,26.60
2009,07,04,11,45,26.60
2009,07,04,11,46,26.50
2009,07,04,11,47,26.50
2009,07,04,11,48,26.40
2009,07,04,11,49,26.30
2009,07,04,11,50,26.30
2009,07,04,11,51,26.20
2009,07,04,11,52,26.20
2009,07,04,11,53,26.20
2009,07,04,11,54,26.20
2009,07,04,11,55,26.10
2009,07,04,11,56,26.10
2009,07,04,11,57,26.10
2009,07,04,11,58,26.10
2009,07,04,11,59,26.20
2009,07,04,12,00,26.20
2009,07,04,12,01,26.30
2009,07,04,12,02,26.30
2009,07,04,12,03,26.40
2009,07,04,12,04,26.40
2009,07,04,12,05,26.40
2009,07,04,12,06,26.40
2009,07,04,12,07,26.40
2009,07,04,12,08,26.30
2009,07,04,12,09,26.30
2009,07,04,12,10,26.30
2009,07,04,12,11,26.30
2009,07,04,12,12,26.30
2009,07,04,12,13,26.30
2009,07,04,12,14,26.40
2009,07,04,12,15,26.50
2009,07,04,12,16,26.50
2009,07,04,12,17,26.60
2009,07,04,12,18,26.60
2009,07,04,12,19,26.60
2009,07,04,12,20,26.60
2009,07,04,12,21,26.70
2009,07,04,12,22,26.80
2009,07,04,12,23,26.90
2009,07,04,12,24,27.00
2009,07,04,12,25,27.20
2009,07,04,12,26,27.30
2009,07,04,12,27,27.30
2009,07,04,12,28,27.30
2009,07,04,12,29,27.20
2009,07,04,12,30,27.00
2009,07,04,12,31,26.90
2009,07,04,12,32,26.80
2009,07,04,12,33,26.80
2009,07,04,12,34,26.80
2009,07,04,12,35,26.80
2009,07,04,12,36,26.80
2009,07,04,12,37,26.90
2009,07,04,12,38,26.90
2009,07,04,12,39,27.00
2009,07,04,12,40,27.10
2009,07,04,12,41,27.10
2009,07,04,12,42,27.20
2009,07,04,12,43,27.20
2009,07,04,12,44,27.30
2009,07,04,12,45,27.30
2009,07,04,12,46,27.40
2009,07,04,12,47,27.40
2009,07,04,12,48,27.50
2009,07,04,12,49,27.60
2009,07,04,12,50,27.70
2009,07,04,12,51,27.80
2009,07,04,12,52,27.90
2009,07,04,12,53,27.90
2009,07,04,12,54,27.90
2009,07,04,12,55,27.90
2009,07,04,12,56,27.80
2009,07,04,12,57,27.80
2009,07,04,12,58,27.70
2009,07,04,12,59,27.70
2009,07,04,13,00,27.80
2009,07,04,13,01,27.80
2009,07,04,13,02,27.90
2009,07,04,13,03,28.00
2009,07,04,13,04,28.00
2009,07,04,13,05,28.10
2009,07,04,13,06,28.10
2009,07,04,13,07,28.20
2009,07,04,13,08,28.10
2009,07,04,13,09,28.00
2009,07,04,13,10,28.00
2009,07,04,13,11,28.00
2009,07,04,13,12,28.10
2009,07,04,13,13,28.10
2009,07,04,13,14,28.10
2009,07,04,13,15,28.00
2009,07,04,13,16,27.90
2009,07,04,13,17,27.80
2009,07,04,13,18,27.70
2009,07,04,13,19,27.70
2009,07,04,13,20,27.60
2009,07,04,13,21,27.50
2009,07,04,13,22,27.50
2009,07,04,13,23,27.40
2009,07,04,13,24,27.40
2009,07,04,13,25,27.40
2009,07,04,13,26,27.40
2009,07,04,13,27,27.40
2009,07,04,13,28,27.40
2009,07,04,13,29,27.50
2009,07,04,13,30,27.60
2009,07,04,13,31,27.60
2009,07,04,13,32,27.60
2009,07,04,13,33,27.60
2009,07,04,13,34,27.70
2009,07,04,13,35,27.70
2009,07,04,13,36,27.80
2009,07,04,13,37,27.80
2009,07,04,13,38,27.80
2009,07,04,13,39,27.70
2009,07,04,13,40,27.70
2009,07,04,13,41,27.70
2009,07,04,13,42,27.70
2009,07,04,13,43,27.70
2009,07,04,13,44,27.70
2009,07,04,13,45,27.70
2009,07,04,13,46,27.80
2009,07,04,13,47,27.80
2009,07,04,13,48,27.90
2009,07,04,13,49,27.90
2009,07,04,13,50,27.90
2009,07,04,13,51,27.80
2009,07,04,13,52,27.80
2009,07,04,13,53,27.80
2009,07,04,13,54,27.80
2009,07,04,13,55,27.80
2009,07,04,13,56,27.80
2009,07,04,13,57,27.80
2009,07,04,13,58,27.90
2009,07,04,13,59,28.00
2009,07,04,14,00,28.10
2009,07,04,14,01,28.20
2009,07,04,14,02,28.30
2009,07,04,14,03,28.40
2009,07,04,14,04,28.50
2009,07,04,14,05,28.50
2009,07,04,14,06,28.50
2009,07,04,14,07,28.60
2009,07,04,14,08,28.70
2009,07,04,14,09,28.80
2009,07,04,14,10,28.80
2009,07,04,14,11,28.80
2009,07,04,14,12,28.80
2009,07,04,14,13,28.80
2009,07,04,14,14,28.90
2009,07,04,14,15,28.90
2009,07,04,14,16,28.90
2009,07,04,14,17,28.90
2009,07,04,14,18,28.90
2009,07,04,14,19,28.80
2009,07,04,14,20,28.80
2009,07,04,14,21,28.80
2009,07,04,14,22,28.80
2009,07,04,14,23,28.80
2009,07,04,14,24,28.90
2009,07,04,14,25,28.90
2009,07,04,14,26,28.90
2009,07,04,14,27,29.00
2009,07,04,14,28,29.00
2009,07,04,14,29,28.90
2009,07,04,14,30,28.90
2009,07,04,14,31,28.80
2009,07,04,14,32,28.80
2009,07,04,14,33,28.80
2009,07,04,14,34,28.80
2009,07,04,14,35,28.80
2009,07,04,14,36,28.80
2009,07,04,14,37,28.80
2009,07,04,14,38,28.90
2009,07,04,14,39,29.00
2009,07,04,14,40,29.00
2009,07,04,14,41,28.90
2009,07,04,14,42,28.90
2009,07,04,14,43,28.70
2009,07,04,14,44,28.70
2009,07,04,14,45,28.60
2009,07,04,14,46,28.50
2009,07,04,14,47,28.50
2009,07,04,14,48,28.50
2009,07,04,14,49,28.40
2009,07,04,14,50,28.40
2009,07,04,14,51,28.40
2009,07,04,14,52,28.40
2009,07,04,14,53,28.40
2009,07,04,14,54,28.40
2009,07,04,14,55,28.40
2009,07,04,14,56,28.40
2009,07,04,14,57,28.50
2009,07,04,14,58,28.50
2009,07,04,14,59,28.40
2009,07,04,15,00,28.40
2009,07,04,15,01,28.40
2009,07,04,15,02,28.50
2009,07,04,15,03,28.60
2009,07,04,15,04,28.60
2009,07,04,15,05,28.50
2009,07,04,15,06,28.50
2009,07,04,15,07,28.50
2009,07,04,15,08,28.50
2009,07,04,15,09,28.60
2009,07,04,15,10,28.70
2009,07,04,15,11,28.70
2009,07,04,15,12,28.70
2009,07,04,15,13,28.70
2009,07,04,15,14,28.70
2009,07,04,15,15,28.70
2009,07,04,15,16,28.80
2009,07,04,15,17,28.80
2009,07,04,15,18,28.70
2009,07,04,15,19,28.70
2009,07,04,15,20,28.80
2009,07,04,15,21,28.80
2009,07,04,15,22,28.80
2009,07,04,15,23,28.80
2009,07,04,15,24,28.80
2009,07,04,15,25,28.70
2009,07,04,15,26,28.60
2009,07,04,15,27,28.50
2009,07,04,15,28,28.40
2009,07,04,15,29,28.40
2009,07,04,15,30,28.50
2009,07,04,15,31,28.50
2009,07,04,15,32,28.50
2009,07,04,15,33,28.40
2009,07,04,15,34,28.30
2009,07,04,15,35,28.30
2009,07,04,15,36,28.30
2009,07,04,15,37,28.40
2009,07,04,15,38,28.50
2009,07,04,15,39,28.60
2009,07,04,15,40,28.70
2009,07,04,15,41,28.80
2009,07,04,15,42,28.80
2009,07,04,15,43,28.90
2009,07,04,15,44,29.00
2009,07,04,15,45,29.10
2009,07,04,15,46,29.20
2009,07,04,15,47,29.20
2009,07,04,15,48,29.30
2009,07,04,15,49,29.30
2009,07,04,15,50,29.30
2009,07,04,15,51,29.40
2009,07,04,15,52,29.40
2009,07,04,15,53,29.40
2009,07,04,15,54,29.40
2009,07,04,15,55,29.30
2009,07,04,15,56,29.30
2009,07,04,15,57,29.20
2009,07,04,15,58,29.10
2009,07,04,15,59,29.10
2009,07,04,16,00,29.00
2009,07,04,16,01,28.90
2009,07,04,16,02,28.80
2009,07,04,16,03,28.80
2009,07,04,16,04,28.70
2009,07,04,16,05,28.80
2009,07,04,16,06,28.80
2009,07,04,16,07,28.80
2009,07,04,16,08,28.80
2009,07,04,16,09,28.80
2009,07,04,16,10,28.70
2009,07,04,16,11,28.60
2009,07,04,16,12,28.60
2009,07,04,16,13,28.60
2009,07,04,16,14,28.60
2009,07,04,16,15,28.50
2009,07,04,16,16,28.50
2009,07,04,16,17,28.40
2009,07,04,16,18,28.30
2009,07,04,16,19,28.30
2009,07,04,16,20,28.20
2009,07,04,16,21,28.20
2009,07,04,16,22,28.30
2009,07,04,16,23,28.30
2009,07,04,16,24,28.30
2009,07,04,16,25,28.40
2009,07,04,16,26,28.40
2009,07,04,16,27,28.50
2009,07,04,16,28,28.50
2009,07,04,16,29,28.50
2009,07,04,16,30,28.50
2009,07,04,16,31,28.40
2009,07,04,16,32,28.40
2009,07,04,16,33,28.50
2009,07,04,16,34,28.50
2009,07,04,16,35,28.50
2009,07,04,16,36,28.40
2009,07,04,16,37,28.50
2009,07,04,16,38,28.60
2009,07,04,16,39,28.60
2009,07,04,16,40,28.70
2009,07,04,16,41,28.70
2009,07,04,16,42,28.70
2009,07,04,16,43,28.70
2009,07,04,16,44,28.70
2009,07,04,16,45,28.70
2009,07,04,16,46,28.70
2009,07,04,16,47,28.70
2009,07,04,16,48,28.70
2009,07,04,16,49,28.70
2009,07,04,16,50,28.70
2009,07,04,16,51,28.70
2009,07,04,16,52,28.50
2009,07,04,16,53,28.40
2009,07,04,16,54,28.40
2009,07,04,16,55,28.30
2009,07,04,16,56,28.30
2009,07,04,16,57,28.30
2009,07,04,16,58,28.30
2009,07,04,16,59,28.20
2009,07,04,17,00,28.20
2009,07,04,17,01,28.20
2009,07,04,17,02,28.30
2009,07,04,17,03,28.30
2009,07,04,17,04,28.30
2009,07,04,17,05,28.30
2009,07,04,17,06,28.30
2009,07,04,17,07,28.20
2009,07,04,17,08,28.20
2009,07,04,17,09,28.20
2009,07,04,17,10,28.20
2009,07,04,17,11,28.20
2009,07,04,17,12,28.20
2009,07,04,17,13,28.20
2009,07,04,17,14,28.20
2009,07,04,17,15,28.20
2009,07,04,17,16,28.10
2009,07,04,17,17,28.10
2009,07,04,17,18,28.00
2009,07,04,17,19,28.00
2009,07,04,17,20,27.90
2009,07,04,17,21,27.90
2009,07,04,17,22,27.90
2009,07,04,17,23,27.90
2009,07,04,17,24,27.90
2009,07,04,17,25,27.90
2009,07,04,17,26,27.90
2009,07,04,17,27,27.90
2009,07,04,17,28,27.90
2009,07,04,17,29,27.90
2009,07,04,17,30,27.90
2009,07,04,17,31,27.90
2009,07,04,17,32,27.90
2009,07,04,17,33,27.90
2009,07,04,17,34,27.90
2009,07,04,17,35,27.90
2009,07,04,17,36,27.90
2009,07,04,17,37,27.90
2009,07,04,17,38,27.90
2009,07,04,17,39,27.90
2009,07,04,17,40,27.80
2009,07,04,17,41,27.80
2009,07,04,17,42,27.80
2009,07,04,17,43,27.80
2009,07,04,17,44,27.80
2009,07,04,17,45,27.70
2009,07,04,17,46,27.70
2009,07,04,17,47,27.70
2009,07,04,17,48,27.70
2009,07,04,17,49,27.70
2009,07,04,17,50,27.70
2009,07,04,17,51,27.80
2009,07,04,17,52,27.80
2009,07,04,17,53,27.80
2009,07,04,17,54,27.80
2009,07,04,17,55,27.80
2009,07,04,17,56,27.80
2009,07,04,17,57,27.80
2009,07,04,17,58,27.80
2009,07,04,17,59,27.80
2009,07,04,18,00,27.80
2009,07,04,18,01,27.80
2009,07,04,18,02,27.80
2009,07,04,18,03,27.80
2009,07,04,18,04,27.70
2009,07,04,18,05,27.70
2009,07,04,18,06,27.70
2009,07,04,18,07,27.60
2009,07,04,18,08,27.60
2009,07,04,18,09,27.60
2009,07,04,18,10,27.60
2009,07,04,18,11,27.60
2009,07,04,18,12,27.60
2009,07,04,18,13,27.60
2009,07,04,18,14,27.60
2009,07,04,18,15,27.70
2009,07,04,18,16,27.70
2009,07,04,18,17,27.80
2009,07,04,18,18,27.80
2009,07,04,18,19,27.80
2009,07,04,18,20,27.80
2009,07,04,18,21,27.70
2009,07,04,18,22,27.70
2009,07,04,18,23,27.60
2009,07,04,18,24,27.60
2009,07,04,18,25,27.60
2009,07,04,18,26,27.60
2009,07,04,18,27,27.60
2009,07,04,18,28,27.60
2009,07,04,18,29,27.60
2009,07,04,18,30,27.60
2009,07,04,18,31,27.60
2009,07,04,18,32,27.60
2009,07,04,18,33,27.60
2009,07,04,18,34,27.60
2009,07,04,18,35,27.60
2009,07,04,18,36,27.60
2009,07,04,18,37,27.60
2009,07,04,18,38,27.60
2009,07,04,18,39,27.60
2009,07,04,18,40,27.60
2009,07,04,18,41,27.60
2009,07,04,18,42,27.60
2009,07,04,18,43,27.60
2009,07,04,18,44,27.60
2009,07,04,18,45,27.60
2009,07,04,18,46,27.60
2009,07,04,18,47,27.50
2009,07,04,18,48,27.50
2009,07,04,18,49,27.50
2009,07,04,18,50,27.50
2009,07,04,18,51,27.50
2009,07,04,18,52,27.40
2009,07,04,18,53,27.40
2009,07,04,18,54,27.40
2009,07,04,18,55,27.40
2009,07,04,18,56,27.40
2009,07,04,18,57,27.40
2009,07,04,18,58,27.40
2009,07,04,18,59,27.40
2009,07,04,19,00,27.30
2009,07,04,19,01,27.30
2009,07,04,19,02,27.30
2009,07,04,19,03,27.30
2009,07,04,19,04,27.30
2009,07,04,19,05,27.20
2009,07,04,19,06,27.20
2009,07,04,19,07,27.20
2009,07,04,19,08,27.10
2009,07,04,19,09,27.10
2009,07,04,19,10,27.10
2009,07,04,19,11,27.00
2009,07,04,19,12,27.00
2009,07,04,19,13,27.00
2009,07,04,19,14,26.90
2009,07,04,19,15,26.90
2009,07,04,19,16,26.80
2009,07,04,19,17,26.80
2009,07,04,19,18,26.80
2009,07,04,19,19,26.70
2009,07,04,19,20,26.70
2009,07,04,19,21,26.70
2009,07,04,19,22,26.70
2009,07,04,19,23,26.70
2009,07,04,19,24,26.60
2009,07,04,19,25,26.60
2009,07,04,19,26,26.60
2009,07,04,19,27,26.60
2009,07,04,19,28,26.60
2009,07,04,19,29,26.60
2009,07,04,19,30,26.60
2009,07,04,19,31,26.60
2009,07,04,19,32,26.60
2009,07,04,19,33,26.60
2009,07,04,19,34,26.60
2009,07,04,19,35,26.60
2009,07,04,19,36,26.60
