Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,15.30
2015,09,20,00,01,15.30
2015,09,20,00,02,15.30
2015,09,20,00,03,15.20
2015,09,20,00,04,15.20
2015,09,20,00,05,15.20
2015,09,20,00,06,15.20
2015,09,20,00,07,15.20
2015,09,20,00,08,15.20
2015,09,20,00,09,15.10
2015,09,20,00,10,15.10
2015,09,20,00,11,15.10
2015,09,20,00,12,15.10
2015,09,20,00,13,15.10
2015,09,20,00,14,15.10
2015,09,20,00,15,15.10
2015,09,20,00,16,15.10
2015,09,20,00,17,15.10
2015,09,20,00,18,15.10
2015,09,20,00,19,15.10
2015,09,20,00,20,15.10
2015,09,20,00,21,15.10
2015,09,20,00,22,15.10
2015,09,20,00,23,15.10
2015,09,20,00,24,15.10
2015,09,20,00,25,15.10
2015,09,20,00,26,15.10
2015,09,20,00,27,15.10
2015,09,20,00,28,15.10
2015,09,20,00,29,15.10
2015,09,20,00,30,15.10
2015,09,20,00,31,15.10
2015,09,20,00,32,15.10
2015,09,20,00,33,15.10
2015,09,20,00,34,15.10
2015,09,20,00,35,15.10
2015,09,20,00,36,15.10
2015,09,20,00,37,15.10
2015,09,20,00,38,15.10
2015,09,20,00,39,15.10
2015,09,20,00,40,15.10
2015,09,20,00,41,15.10
2015,09,20,00,42,15.10
2015,09,20,00,43,15.10
2015,09,20,00,44,15.10
2015,09,20,00,45,15.10
2015,09,20,00,46,15.10
2015,09,20,00,47,15.10
2015,09,20,00,48,15.10
2015,09,20,00,49,15.10
2015,09,20,00,50,15.10
2015,09,20,00,51,15.10
2015,09,20,00,52,15.10
2015,09,20,00,53,15.10
2015,09,20,00,54,15.10
2015,09,20,00,55,15.10
2015,09,20,00,56,15.10
2015,09,20,00,57,15.10
2015,09,20,00,58,15.10
2015,09,20,00,59,15.10
2015,09,20,01,00,15.10
2015,09,20,01,01,15.00
2015,09,20,01,02,15.00
2015,09,20,01,03,15.00
2015,09,20,01,04,15.00
2015,09,20,01,05,15.00
2015,09,20,01,06,15.00
2015,09,20,01,07,15.00
2015,09,20,01,08,15.00
2015,09,20,01,09,14.90
2015,09,20,01,10,15.00
2015,09,20,01,11,14.90
2015,09,20,01,12,14.90
2015,09,20,01,13,14.90
2015,09,20,01,14,14.90
2015,09,20,01,15,15.00
2015,09,20,01,16,14.90
2015,09,20,01,17,14.90
2015,09,20,01,18,15.00
2015,09,20,01,19,14.90
2015,09,20,01,20,14.90
2015,09,20,01,21,14.90
2015,09,20,01,22,14.90
2015,09,20,01,23,14.90
2015,09,20,01,24,14.90
2015,09,20,01,25,14.90
2015,09,20,01,26,14.90
2015,09,20,01,27,14.90
2015,09,20,01,28,14.90
2015,09,20,01,29,14.80
2015,09,20,01,30,14.80
2015,09,20,01,31,14.80
2015,09,20,01,32,14.80
2015,09,20,01,33,14.80
2015,09,20,01,34,14.80
2015,09,20,01,35,14.80
2015,09,20,01,36,14.80
2015,09,20,01,37,14.80
2015,09,20,01,38,14.80
2015,09,20,01,39,14.70
2015,09,20,01,40,14.70
2015,09,20,01,41,14.70
2015,09,20,01,42,14.70
2015,09,20,01,43,14.70
2015,09,20,01,44,14.70
2015,09,20,01,45,14.70
2015,09,20,01,46,14.70
2015,09,20,01,47,14.70
2015,09,20,01,48,14.70
2015,09,20,01,49,14.70
2015,09,20,01,50,14.70
2015,09,20,01,51,14.70
2015,09,20,01,52,14.70
2015,09,20,01,53,14.70
2015,09,20,01,54,14.70
2015,09,20,01,55,14.70
2015,09,20,01,56,14.70
2015,09,20,01,57,14.70
2015,09,20,01,58,14.70
2015,09,20,01,59,14.70
2015,09,20,02,00,14.70
2015,09,20,02,01,14.70
2015,09,20,02,02,14.70
2015,09,20,02,03,14.70
2015,09,20,02,04,14.70
2015,09,20,02,05,14.70
2015,09,20,02,06,14.70
2015,09,20,02,07,14.70
2015,09,20,02,08,14.70
2015,09,20,02,09,14.70
2015,09,20,02,10,14.70
2015,09,20,02,11,14.70
2015,09,20,02,12,14.70
2015,09,20,02,13,14.70
2015,09,20,02,14,14.70
2015,09,20,02,15,14.70
2015,09,20,02,16,14.70
2015,09,20,02,17,14.70
2015,09,20,02,18,14.70
2015,09,20,02,19,14.70
2015,09,20,02,20,14.70
2015,09,20,02,21,14.70
2015,09,20,02,22,14.70
2015,09,20,02,23,14.70
2015,09,20,02,24,14.70
2015,09,20,02,25,14.70
2015,09,20,02,26,14.70
2015,09,20,02,27,14.70
2015,09,20,02,28,14.70
2015,09,20,02,29,14.70
2015,09,20,02,30,14.70
2015,09,20,02,31,14.70
2015,09,20,02,32,14.70
2015,09,20,02,33,14.70
2015,09,20,02,34,14.70
2015,09,20,02,35,14.70
2015,09,20,02,36,14.70
2015,09,20,02,37,14.70
2015,09,20,02,38,14.70
2015,09,20,02,39,14.70
2015,09,20,02,40,14.70
2015,09,20,02,41,14.70
2015,09,20,02,42,14.70
2015,09,20,02,43,14.70
2015,09,20,02,44,14.70
2015,09,20,02,45,14.70
2015,09,20,02,46,14.70
2015,09,20,02,47,14.70
2015,09,20,02,48,14.70
2015,09,20,02,49,14.70
2015,09,20,02,50,14.70
2015,09,20,02,51,14.70
2015,09,20,02,52,14.70
2015,09,20,02,53,14.70
2015,09,20,02,54,14.70
2015,09,20,02,55,14.70
2015,09,20,02,56,14.70
2015,09,20,02,57,14.70
2015,09,20,02,58,14.70
2015,09,20,02,59,14.70
2015,09,20,03,00,14.70
2015,09,20,03,01,14.70
2015,09,20,03,02,14.70
2015,09,20,03,03,14.70
2015,09,20,03,04,14.70
2015,09,20,03,05,14.70
2015,09,20,03,06,14.70
2015,09,20,03,07,14.70
2015,09,20,03,08,14.70
2015,09,20,03,09,14.70
2015,09,20,03,10,14.70
2015,09,20,03,11,14.70
2015,09,20,03,12,14.70
2015,09,20,03,13,14.70
2015,09,20,03,14,14.70
2015,09,20,03,15,14.70
2015,09,20,03,16,14.70
2015,09,20,03,17,14.70
2015,09,20,03,18,14.70
2015,09,20,03,19,14.70
2015,09,20,03,20,14.70
2015,09,20,03,21,14.70
2015,09,20,03,22,14.70
2015,09,20,03,23,14.70
2015,09,20,03,24,14.70
2015,09,20,03,25,14.70
2015,09,20,03,26,14.70
2015,09,20,03,27,14.70
2015,09,20,03,28,14.70
2015,09,20,03,29,14.70
2015,09,20,03,30,14.70
2015,09,20,03,31,14.70
2015,09,20,03,32,14.70
2015,09,20,03,33,14.70
2015,09,20,03,34,14.70
2015,09,20,03,35,14.70
2015,09,20,03,36,14.80
2015,09,20,03,37,14.80
2015,09,20,03,38,14.70
2015,09,20,03,39,14.70
2015,09,20,03,40,14.70
2015,09,20,03,41,14.70
2015,09,20,03,42,14.70
2015,09,20,03,43,14.70
2015,09,20,03,44,14.70
2015,09,20,03,45,14.60
2015,09,20,03,46,14.60
2015,09,20,03,47,14.60
2015,09,20,03,48,14.50
2015,09,20,03,49,14.50
2015,09,20,03,50,14.50
2015,09,20,03,51,14.40
2015,09,20,03,52,14.40
2015,09,20,03,53,14.40
2015,09,20,03,54,14.40
2015,09,20,03,55,14.40
2015,09,20,03,56,14.40
2015,09,20,03,57,14.40
2015,09,20,03,58,14.40
2015,09,20,03,59,14.40
2015,09,20,04,00,14.40
2015,09,20,04,01,14.40
2015,09,20,04,02,14.40
2015,09,20,04,03,14.40
2015,09,20,04,04,14.30
2015,09,20,04,05,14.30
2015,09,20,04,06,14.30
2015,09,20,04,07,14.30
2015,09,20,04,08,14.30
2015,09,20,04,09,14.30
2015,09,20,04,10,14.30
2015,09,20,04,11,14.30
2015,09,20,04,12,14.30
2015,09,20,04,13,14.30
2015,09,20,04,14,14.30
2015,09,20,04,15,14.30
2015,09,20,04,16,14.40
2015,09,20,04,17,14.40
2015,09,20,04,18,14.40
2015,09,20,04,19,14.40
2015,09,20,04,20,14.40
2015,09,20,04,21,14.40
2015,09,20,04,22,14.40
2015,09,20,04,23,14.40
2015,09,20,04,24,14.40
2015,09,20,04,25,14.40
2015,09,20,04,26,14.50
2015,09,20,04,27,14.50
2015,09,20,04,28,14.50
2015,09,20,04,29,14.50
2015,09,20,04,30,14.50
2015,09,20,04,31,14.50
2015,09,20,04,32,14.50
2015,09,20,04,33,14.50
2015,09,20,04,34,14.50
2015,09,20,04,35,14.50
2015,09,20,04,36,14.60
2015,09,20,04,37,14.60
2015,09,20,04,38,14.60
2015,09,20,04,39,14.60
2015,09,20,04,40,14.60
2015,09,20,04,41,14.60
2015,09,20,04,42,14.60
2015,09,20,04,43,14.60
2015,09,20,04,44,14.60
2015,09,20,04,45,14.60
2015,09,20,04,46,14.60
2015,09,20,04,47,14.60
2015,09,20,04,48,14.60
2015,09,20,04,49,14.60
2015,09,20,04,50,14.60
2015,09,20,04,51,14.70
2015,09,20,04,52,14.70
2015,09,20,04,53,14.70
2015,09,20,04,54,14.70
2015,09,20,04,55,14.70
2015,09,20,04,56,14.70
2015,09,20,04,57,14.70
2015,09,20,04,58,14.70
2015,09,20,04,59,14.70
2015,09,20,05,00,14.80
2015,09,20,05,01,14.80
2015,09,20,05,02,14.80
2015,09,20,05,03,14.80
2015,09,20,05,04,14.80
2015,09,20,05,05,14.80
2015,09,20,05,06,14.80
2015,09,20,05,07,14.80
2015,09,20,05,08,14.80
2015,09,20,05,09,14.80
2015,09,20,05,10,14.80
2015,09,20,05,11,14.80
2015,09,20,05,12,14.80
2015,09,20,05,13,14.80
2015,09,20,05,14,14.80
2015,09,20,05,15,14.80
2015,09,20,05,16,14.70
2015,09,20,05,17,14.70
2015,09,20,05,18,14.70
2015,09,20,05,19,14.70
2015,09,20,05,20,14.70
2015,09,20,05,21,14.70
2015,09,20,05,22,14.70
2015,09,20,05,23,14.70
2015,09,20,05,24,14.70
2015,09,20,05,25,14.70
2015,09,20,05,26,14.70
2015,09,20,05,27,14.70
2015,09,20,05,28,14.70
2015,09,20,05,29,14.60
2015,09,20,05,30,14.60
2015,09,20,05,31,14.60
2015,09,20,05,32,14.60
2015,09,20,05,33,14.60
2015,09,20,05,34,14.60
2015,09,20,05,35,14.60
2015,09,20,05,36,14.60
2015,09,20,05,37,14.60
2015,09,20,05,38,14.60
2015,09,20,05,39,14.60
2015,09,20,05,40,14.60
2015,09,20,05,41,14.60
2015,09,20,05,42,14.60
2015,09,20,05,43,14.60
2015,09,20,05,44,14.60
2015,09,20,05,45,14.60
2015,09,20,05,46,14.70
2015,09,20,05,47,14.70
2015,09,20,05,48,14.60
2015,09,20,05,49,14.60
2015,09,20,05,50,14.60
2015,09,20,05,51,14.60
2015,09,20,05,52,14.60
2015,09,20,05,53,14.60
2015,09,20,05,54,14.60
2015,09,20,05,55,14.60
2015,09,20,05,56,14.60
2015,09,20,05,57,14.60
2015,09,20,05,58,14.60
2015,09,20,05,59,14.60
2015,09,20,06,00,14.60
2015,09,20,06,01,14.60
2015,09,20,06,02,14.60
2015,09,20,06,03,14.50
2015,09,20,06,04,14.60
2015,09,20,06,05,14.60
2015,09,20,06,06,14.60
2015,09,20,06,07,14.50
2015,09,20,06,08,14.50
2015,09,20,06,09,14.50
2015,09,20,06,10,14.50
2015,09,20,06,11,14.50
2015,09,20,06,12,14.50
2015,09,20,06,13,14.50
2015,09,20,06,14,14.50
2015,09,20,06,15,14.50
2015,09,20,06,16,14.50
2015,09,20,06,17,14.50
2015,09,20,06,18,14.50
2015,09,20,06,19,14.50
2015,09,20,06,20,14.50
2015,09,20,06,21,14.50
2015,09,20,06,22,14.50
2015,09,20,06,23,14.50
2015,09,20,06,24,14.50
2015,09,20,06,25,14.50
2015,09,20,06,26,14.50
2015,09,20,06,27,14.50
2015,09,20,06,28,14.50
2015,09,20,06,29,14.50
2015,09,20,06,30,14.50
2015,09,20,06,31,14.50
2015,09,20,06,32,14.50
2015,09,20,06,33,14.50
2015,09,20,06,34,14.50
2015,09,20,06,35,14.50
2015,09,20,06,36,14.50
2015,09,20,06,37,14.50
2015,09,20,06,38,14.50
2015,09,20,06,39,14.50
2015,09,20,06,40,14.60
2015,09,20,06,41,14.60
2015,09,20,06,42,14.60
2015,09,20,06,43,14.60
2015,09,20,06,44,14.60
2015,09,20,06,45,14.60
2015,09,20,06,46,14.60
2015,09,20,06,47,14.60
2015,09,20,06,48,14.60
2015,09,20,06,49,14.60
2015,09,20,06,50,14.60
2015,09,20,06,51,14.60
2015,09,20,06,52,14.60
2015,09,20,06,53,14.60
2015,09,20,06,54,14.60
2015,09,20,06,55,14.60
2015,09,20,06,56,14.60
2015,09,20,06,57,14.60
2015,09,20,06,58,14.60
2015,09,20,06,59,14.60
2015,09,20,07,00,14.60
2015,09,20,07,01,14.60
2015,09,20,07,02,14.60
2015,09,20,07,03,14.70
2015,09,20,07,04,14.70
2015,09,20,07,05,14.70
2015,09,20,07,06,14.70
2015,09,20,07,07,14.70
2015,09,20,07,08,14.70
2015,09,20,07,09,14.70
2015,09,20,07,10,14.70
2015,09,20,07,11,14.70
2015,09,20,07,12,14.70
2015,09,20,07,13,14.70
2015,09,20,07,14,14.80
2015,09,20,07,15,14.80
2015,09,20,07,16,14.80
2015,09,20,07,17,14.80
2015,09,20,07,18,14.80
2015,09,20,07,19,14.80
2015,09,20,07,20,14.80
2015,09,20,07,21,14.80
2015,09,20,07,22,14.80
2015,09,20,07,23,14.80
2015,09,20,07,24,14.80
2015,09,20,07,25,14.80
2015,09,20,07,26,14.80
2015,09,20,07,27,14.80
2015,09,20,07,28,14.80
2015,09,20,07,29,14.80
2015,09,20,07,30,14.90
2015,09,20,07,31,14.90
2015,09,20,07,32,14.90
2015,09,20,07,33,14.90
2015,09,20,07,34,14.90
2015,09,20,07,35,14.90
2015,09,20,07,36,14.90
2015,09,20,07,37,14.90
2015,09,20,07,38,14.90
2015,09,20,07,39,14.90
2015,09,20,07,40,14.90
2015,09,20,07,41,14.90
2015,09,20,07,42,14.90
2015,09,20,07,43,14.90
2015,09,20,07,44,14.90
2015,09,20,07,45,15.00
2015,09,20,07,46,15.00
2015,09,20,07,47,15.00
2015,09,20,07,48,15.10
2015,09,20,07,49,15.10
2015,09,20,07,50,15.10
2015,09,20,07,51,15.10
2015,09,20,07,52,15.10
2015,09,20,07,53,15.20
2015,09,20,07,54,15.20
2015,09,20,07,55,15.20
2015,09,20,07,56,15.20
2015,09,20,07,57,15.20
2015,09,20,07,58,15.20
2015,09,20,07,59,15.30
2015,09,20,08,00,15.30
2015,09,20,08,01,15.30
2015,09,20,08,02,15.30
2015,09,20,08,03,15.30
2015,09,20,08,04,15.40
2015,09,20,08,05,15.40
2015,09,20,08,06,15.40
2015,09,20,08,07,15.50
2015,09,20,08,08,15.50
2015,09,20,08,09,15.50
2015,09,20,08,10,15.60
2015,09,20,08,11,15.60
2015,09,20,08,12,15.60
2015,09,20,08,13,15.60
2015,09,20,08,14,15.70
2015,09,20,08,15,15.70
2015,09,20,08,16,15.70
2015,09,20,08,17,15.80
2015,09,20,08,18,15.80
2015,09,20,08,19,15.80
2015,09,20,08,20,15.80
2015,09,20,08,21,15.80
2015,09,20,08,22,15.80
2015,09,20,08,23,15.80
2015,09,20,08,24,15.90
2015,09,20,08,25,15.90
2015,09,20,08,26,15.90
2015,09,20,08,27,15.90
2015,09,20,08,28,15.90
2015,09,20,08,29,15.90
2015,09,20,08,30,15.90
2015,09,20,08,31,15.90
2015,09,20,08,32,15.90
2015,09,20,08,33,15.90
2015,09,20,08,34,15.90
2015,09,20,08,35,15.90
2015,09,20,08,36,15.90
2015,09,20,08,37,15.90
2015,09,20,08,38,15.90
2015,09,20,08,39,15.90
2015,09,20,08,40,16.00
2015,09,20,08,41,16.00
2015,09,20,08,42,16.00
2015,09,20,08,43,16.00
2015,09,20,08,44,16.00
2015,09,20,08,45,16.00
2015,09,20,08,46,16.00
2015,09,20,08,47,16.00
2015,09,20,08,48,16.00
2015,09,20,08,49,16.00
2015,09,20,08,50,16.00
2015,09,20,08,51,16.00
2015,09,20,08,52,16.00
2015,09,20,08,53,16.00
2015,09,20,08,54,16.10
2015,09,20,08,55,16.10
2015,09,20,08,56,16.10
2015,09,20,08,57,16.10
2015,09,20,08,58,16.10
2015,09,20,08,59,16.10
2015,09,20,09,00,16.10
2015,09,20,09,01,16.10
2015,09,20,09,02,16.20
2015,09,20,09,03,16.20
2015,09,20,09,04,16.20
2015,09,20,09,05,16.20
2015,09,20,09,06,16.30
2015,09,20,09,07,16.30
2015,09,20,09,08,16.30
2015,09,20,09,09,16.30
2015,09,20,09,10,16.40
2015,09,20,09,11,16.40
2015,09,20,09,12,16.40
2015,09,20,09,13,16.50
2015,09,20,09,14,16.50
2015,09,20,09,15,16.40
2015,09,20,09,16,16.30
2015,09,20,09,17,16.20
2015,09,20,09,18,16.10
2015,09,20,09,19,16.10
2015,09,20,09,20,16.10
2015,09,20,09,21,16.00
2015,09,20,09,22,16.00
2015,09,20,09,23,16.00
2015,09,20,09,24,16.10
2015,09,20,09,25,16.10
2015,09,20,09,26,16.10
2015,09,20,09,27,16.10
2015,09,20,09,28,16.10
2015,09,20,09,29,16.10
2015,09,20,09,30,16.10
2015,09,20,09,31,16.20
2015,09,20,09,32,16.30
2015,09,20,09,33,16.30
2015,09,20,09,34,16.40
2015,09,20,09,35,16.60
2015,09,20,09,36,16.90
2015,09,20,09,37,17.00
2015,09,20,09,38,17.10
2015,09,20,09,39,17.20
2015,09,20,09,40,17.20
2015,09,20,09,41,17.20
2015,09,20,09,42,17.20
2015,09,20,09,43,17.30
2015,09,20,09,44,17.30
2015,09,20,09,45,17.30
2015,09,20,09,46,17.40
2015,09,20,09,47,17.40
2015,09,20,09,48,17.50
2015,09,20,09,49,17.60
2015,09,20,09,50,17.60
2015,09,20,09,51,17.70
2015,09,20,09,52,17.80
2015,09,20,09,53,17.80
2015,09,20,09,54,17.90
2015,09,20,09,55,18.00
2015,09,20,09,56,18.00
2015,09,20,09,57,18.00
2015,09,20,09,58,18.10
2015,09,20,09,59,18.10
2015,09,20,10,00,18.20
2015,09,20,10,01,18.20
2015,09,20,10,02,18.20
2015,09,20,10,03,18.30
2015,09,20,10,04,18.30
2015,09,20,10,05,18.30
2015,09,20,10,06,18.40
2015,09,20,10,07,18.40
2015,09,20,10,08,18.40
2015,09,20,10,09,18.40
2015,09,20,10,10,18.40
2015,09,20,10,11,18.50
2015,09,20,10,12,18.60
2015,09,20,10,13,18.60
2015,09,20,10,14,18.70
2015,09,20,10,15,18.70
2015,09,20,10,16,18.70
2015,09,20,10,17,18.80
2015,09,20,10,18,18.80
2015,09,20,10,19,18.90
2015,09,20,10,20,19.00
2015,09,20,10,21,19.10
2015,09,20,10,22,19.20
2015,09,20,10,23,19.30
2015,09,20,10,24,19.50
2015,09,20,10,25,19.60
2015,09,20,10,26,19.70
2015,09,20,10,27,19.80
2015,09,20,10,28,19.80
2015,09,20,10,29,19.90
2015,09,20,10,30,20.00
2015,09,20,10,31,20.10
2015,09,20,10,32,20.10
2015,09,20,10,33,20.10
2015,09,20,10,34,20.20
2015,09,20,10,35,20.30
2015,09,20,10,36,20.30
2015,09,20,10,37,20.30
2015,09,20,10,38,20.40
2015,09,20,10,39,20.40
2015,09,20,10,40,20.40
2015,09,20,10,41,20.50
2015,09,20,10,42,20.50
2015,09,20,10,43,20.60
2015,09,20,10,44,20.60
2015,09,20,10,45,20.70
2015,09,20,10,46,20.80
2015,09,20,10,47,20.80
2015,09,20,10,48,20.90
2015,09,20,10,49,20.90
2015,09,20,10,50,21.00
2015,09,20,10,51,21.00
2015,09,20,10,52,21.10
2015,09,20,10,53,21.20
2015,09,20,10,54,21.30
2015,09,20,10,55,21.40
2015,09,20,10,56,21.60
2015,09,20,10,57,21.70
2015,09,20,10,58,21.90
2015,09,20,10,59,22.00
2015,09,20,11,00,22.10
2015,09,20,11,01,22.20
2015,09,20,11,02,22.30
2015,09,20,11,03,22.50
2015,09,20,11,04,22.60
2015,09,20,11,05,22.80
2015,09,20,11,06,22.90
2015,09,20,11,07,23.10
2015,09,20,11,08,23.20
2015,09,20,11,09,23.30
2015,09,20,11,10,23.50
2015,09,20,11,11,23.50
2015,09,20,11,12,23.60
2015,09,20,11,13,23.70
2015,09,20,11,14,23.70
2015,09,20,11,15,23.70
2015,09,20,11,16,23.50
2015,09,20,11,17,23.30
2015,09,20,11,18,23.10
2015,09,20,11,19,22.90
2015,09,20,11,20,22.80
2015,09,20,11,21,22.70
2015,09,20,11,22,22.50
2015,09,20,11,23,22.40
2015,09,20,11,24,22.30
2015,09,20,11,25,22.20
2015,09,20,11,26,22.30
2015,09,20,11,27,22.30
2015,09,20,11,28,22.50
2015,09,20,11,29,22.60
2015,09,20,11,30,22.60
2015,09,20,11,31,22.40
2015,09,20,11,32,22.30
2015,09,20,11,33,22.10
2015,09,20,11,34,21.90
2015,09,20,11,35,21.70
2015,09,20,11,36,21.60
2015,09,20,11,37,21.40
2015,09,20,11,38,21.30
2015,09,20,11,39,21.20
2015,09,20,11,40,21.10
2015,09,20,11,41,21.00
2015,09,20,11,42,20.90
2015,09,20,11,43,20.80
2015,09,20,11,44,20.60
2015,09,20,11,45,20.50
2015,09,20,11,46,20.40
2015,09,20,11,47,20.30
2015,09,20,11,48,20.20
2015,09,20,11,49,20.10
2015,09,20,11,50,20.10
2015,09,20,11,51,20.00
2015,09,20,11,52,20.00
2015,09,20,11,53,19.90
2015,09,20,11,54,19.70
2015,09,20,11,55,19.60
2015,09,20,11,56,19.50
2015,09,20,11,57,19.30
2015,09,20,11,58,19.10
2015,09,20,11,59,18.90
2015,09,20,12,00,18.60
2015,09,20,12,01,18.40
2015,09,20,12,02,18.20
2015,09,20,12,03,18.00
2015,09,20,12,04,17.80
2015,09,20,12,05,17.60
2015,09,20,12,06,17.40
2015,09,20,12,07,17.30
2015,09,20,12,08,17.10
2015,09,20,12,09,17.00
2015,09,20,12,10,16.90
2015,09,20,12,11,16.70
2015,09,20,12,12,16.60
2015,09,20,12,13,16.50
2015,09,20,12,14,16.40
2015,09,20,12,15,16.40
2015,09,20,12,16,16.40
2015,09,20,12,17,16.40
2015,09,20,12,18,16.50
2015,09,20,12,19,16.50
2015,09,20,12,20,16.60
2015,09,20,12,21,16.60
2015,09,20,12,22,16.50
2015,09,20,12,23,16.50
2015,09,20,12,24,16.40
2015,09,20,12,25,16.30
2015,09,20,12,26,16.20
2015,09,20,12,27,16.20
2015,09,20,12,28,16.10
2015,09,20,12,29,16.10
2015,09,20,12,30,16.00
2015,09,20,12,31,15.80
2015,09,20,12,32,15.70
2015,09,20,12,33,15.60
2015,09,20,12,34,15.60
2015,09,20,12,35,15.50
2015,09,20,12,36,15.40
2015,09,20,12,37,15.40
2015,09,20,12,38,15.30
2015,09,20,12,39,15.20
2015,09,20,12,40,15.20
2015,09,20,12,41,15.20
2015,09,20,12,42,15.10
2015,09,20,12,43,15.10
2015,09,20,12,44,15.00
2015,09,20,12,45,14.90
2015,09,20,12,46,14.80
2015,09,20,12,47,14.80
2015,09,20,12,48,14.70
2015,09,20,12,49,14.70
2015,09,20,12,50,14.60
2015,09,20,12,51,14.50
2015,09,20,12,52,14.40
2015,09,20,12,53,14.30
2015,09,20,12,54,14.20
2015,09,20,12,55,14.20
2015,09,20,12,56,14.10
2015,09,20,12,57,14.10
2015,09,20,12,58,14.00
2015,09,20,12,59,13.90
2015,09,20,13,00,13.90
2015,09,20,13,01,13.90
2015,09,20,13,02,13.80
2015,09,20,13,03,13.80
2015,09,20,13,04,13.80
2015,09,20,13,05,13.70
2015,09,20,13,06,13.70
2015,09,20,13,07,13.60
2015,09,20,13,08,13.60
2015,09,20,13,09,13.50
2015,09,20,13,10,13.40
2015,09,20,13,11,13.40
2015,09,20,13,12,13.40
2015,09,20,13,13,13.30
2015,09,20,13,14,13.30
2015,09,20,13,15,13.30
2015,09,20,13,16,13.30
2015,09,20,13,17,13.20
2015,09,20,13,18,13.20
2015,09,20,13,19,13.20
2015,09,20,13,20,13.20
2015,09,20,13,21,13.10
2015,09,20,13,22,13.10
2015,09,20,13,23,13.00
2015,09,20,13,24,13.00
2015,09,20,13,25,12.90
2015,09,20,13,26,12.90
2015,09,20,13,27,12.80
2015,09,20,13,28,12.80
2015,09,20,13,29,12.80
2015,09,20,13,30,12.70
2015,09,20,13,31,12.70
2015,09,20,13,32,12.70
2015,09,20,13,33,12.70
2015,09,20,13,34,12.60
2015,09,20,13,35,12.60
2015,09,20,13,36,12.60
2015,09,20,13,37,12.50
2015,09,20,13,38,12.50
2015,09,20,13,39,12.50
2015,09,20,13,40,12.50
2015,09,20,13,41,12.50
2015,09,20,13,42,12.40
2015,09,20,13,43,12.40
2015,09,20,13,44,12.30
2015,09,20,13,45,12.30
2015,09,20,13,46,12.30
2015,09,20,13,47,12.30
2015,09,20,13,48,12.20
2015,09,20,13,49,12.20
2015,09,20,13,50,12.10
2015,09,20,13,51,12.10
2015,09,20,13,52,12.10
2015,09,20,13,53,12.10
2015,09,20,13,54,12.10
2015,09,20,13,55,12.10
2015,09,20,13,56,12.10
2015,09,20,13,57,12.10
2015,09,20,13,58,12.10
2015,09,20,13,59,12.10
2015,09,20,14,00,12.10
2015,09,20,14,01,12.10
2015,09,20,14,02,12.10
2015,09,20,14,03,12.10
2015,09,20,14,04,12.10
2015,09,20,14,05,12.10
2015,09,20,14,06,12.10
2015,09,20,14,07,12.10
2015,09,20,14,08,12.10
2015,09,20,14,09,12.10
2015,09,20,14,10,12.10
2015,09,20,14,11,12.10
2015,09,20,14,12,12.10
2015,09,20,14,13,12.10
2015,09,20,14,14,12.10
2015,09,20,14,15,12.10
2015,09,20,14,16,12.10
2015,09,20,14,17,12.10
2015,09,20,14,18,12.10
2015,09,20,14,19,12.10
2015,09,20,14,20,12.10
2015,09,20,14,21,12.10
2015,09,20,14,22,12.00
2015,09,20,14,23,12.00
2015,09,20,14,24,12.00
2015,09,20,14,25,12.00
2015,09,20,14,26,12.00
2015,09,20,14,27,12.00
2015,09,20,14,28,12.10
2015,09,20,14,29,12.10
2015,09,20,14,30,12.10
2015,09,20,14,31,12.20
2015,09,20,14,32,12.20
2015,09,20,14,33,12.20
2015,09,20,14,34,12.20
2015,09,20,14,35,12.20
2015,09,20,14,36,12.20
2015,09,20,14,37,12.20
2015,09,20,14,38,12.20
2015,09,20,14,39,12.20
2015,09,20,14,40,12.20
2015,09,20,14,41,12.20
2015,09,20,14,42,12.30
2015,09,20,14,43,12.30
2015,09,20,14,44,12.20
2015,09,20,14,45,12.20
2015,09,20,14,46,12.20
2015,09,20,14,47,12.20
2015,09,20,14,48,12.30
2015,09,20,14,49,12.20
2015,09,20,14,50,12.20
2015,09,20,14,51,12.20
2015,09,20,14,52,12.20
2015,09,20,14,53,12.10
2015,09,20,14,54,12.10
2015,09,20,14,55,12.10
2015,09,20,14,56,12.10
2015,09,20,14,57,12.10
2015,09,20,14,58,12.10
2015,09,20,14,59,12.10
2015,09,20,15,00,12.10
2015,09,20,15,01,12.10
2015,09,20,15,02,12.10
2015,09,20,15,03,12.10
2015,09,20,15,04,12.10
2015,09,20,15,05,12.10
2015,09,20,15,06,12.20
2015,09,20,15,07,12.20
2015,09,20,15,08,12.20
2015,09,20,15,09,12.30
2015,09,20,15,10,12.30
2015,09,20,15,11,12.30
2015,09,20,15,12,12.20
2015,09,20,15,13,12.20
2015,09,20,15,14,12.20
2015,09,20,15,15,12.20
2015,09,20,15,16,12.20
2015,09,20,15,17,12.20
2015,09,20,15,18,12.10
2015,09,20,15,19,12.10
2015,09,20,15,20,12.10
2015,09,20,15,21,12.00
2015,09,20,15,22,12.10
2015,09,20,15,23,12.00
2015,09,20,15,24,12.00
2015,09,20,15,25,12.00
2015,09,20,15,26,11.90
2015,09,20,15,27,11.90
2015,09,20,15,28,11.90
2015,09,20,15,29,11.90
2015,09,20,15,30,11.90
2015,09,20,15,31,11.90
2015,09,20,15,32,12.00
2015,09,20,15,33,12.00
2015,09,20,15,34,12.10
2015,09,20,15,35,12.10
2015,09,20,15,36,12.10
2015,09,20,15,37,12.10
2015,09,20,15,38,12.10
2015,09,20,15,39,12.10
2015,09,20,15,40,12.10
2015,09,20,15,41,12.10
2015,09,20,15,42,12.20
2015,09,20,15,43,12.20
2015,09,20,15,44,12.20
2015,09,20,15,45,12.20
2015,09,20,15,46,12.20
2015,09,20,15,47,12.20
2015,09,20,15,48,12.20
2015,09,20,15,49,12.20
2015,09,20,15,50,12.20
2015,09,20,15,51,12.20
2015,09,20,15,52,12.20
2015,09,20,15,53,12.20
2015,09,20,15,54,12.20
2015,09,20,15,55,12.20
2015,09,20,15,56,12.30
2015,09,20,15,57,12.30
2015,09,20,15,58,12.40
2015,09,20,15,59,12.40
2015,09,20,16,00,12.50
2015,09,20,16,01,12.50
2015,09,20,16,02,12.50
2015,09,20,16,03,12.50
2015,09,20,16,04,12.50
2015,09,20,16,05,12.60
2015,09,20,16,06,12.60
2015,09,20,16,07,12.70
2015,09,20,16,08,12.80
2015,09,20,16,09,12.80
2015,09,20,16,10,12.90
2015,09,20,16,11,12.90
2015,09,20,16,12,13.00
2015,09,20,16,13,13.00
2015,09,20,16,14,13.10
2015,09,20,16,15,13.10
2015,09,20,16,16,13.20
2015,09,20,16,17,13.20
2015,09,20,16,18,13.30
2015,09,20,16,19,13.30
2015,09,20,16,20,13.30
2015,09,20,16,21,13.30
2015,09,20,16,22,13.40
2015,09,20,16,23,13.40
2015,09,20,16,24,13.40
2015,09,20,16,25,13.40
2015,09,20,16,26,13.40
2015,09,20,16,27,13.40
2015,09,20,16,28,13.30
2015,09,20,16,29,13.30
2015,09,20,16,30,13.30
2015,09,20,16,31,13.20
2015,09,20,16,32,13.20
2015,09,20,16,33,13.20
2015,09,20,16,34,13.20
2015,09,20,16,35,13.20
2015,09,20,16,36,13.20
2015,09,20,16,37,13.20
2015,09,20,16,38,13.20
2015,09,20,16,39,13.20
2015,09,20,16,40,13.20
2015,09,20,16,41,13.30
2015,09,20,16,42,13.30
2015,09,20,16,43,13.40
2015,09,20,16,44,13.40
2015,09,20,16,45,13.50
2015,09,20,16,46,13.50
2015,09,20,16,47,13.60
2015,09,20,16,48,13.60
2015,09,20,16,49,13.60
2015,09,20,16,50,13.60
2015,09,20,16,51,13.60
2015,09,20,16,52,13.60
2015,09,20,16,53,13.60
2015,09,20,16,54,13.50
2015,09,20,16,55,13.50
2015,09,20,16,56,13.50
2015,09,20,16,57,13.50
2015,09,20,16,58,13.50
2015,09,20,16,59,13.50
2015,09,20,17,00,13.50
2015,09,20,17,01,13.50
2015,09,20,17,02,13.50
2015,09,20,17,03,13.50
2015,09,20,17,04,13.50
2015,09,20,17,05,13.60
2015,09,20,17,06,13.60
2015,09,20,17,07,13.60
2015,09,20,17,08,13.60
2015,09,20,17,09,13.60
2015,09,20,17,10,13.60
2015,09,20,17,11,13.70
2015,09,20,17,12,13.70
2015,09,20,17,13,13.70
2015,09,20,17,14,13.70
2015,09,20,17,15,13.60
2015,09,20,17,16,13.60
2015,09,20,17,17,13.60
2015,09,20,17,18,13.60
2015,09,20,17,19,13.60