Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,07,00,00,15.30
2019,07,07,00,01,15.30
2019,07,07,00,02,15.30
2019,07,07,00,03,15.30
2019,07,07,00,04,15.30
2019,07,07,00,05,15.30
2019,07,07,00,06,15.30
2019,07,07,00,07,15.30
2019,07,07,00,08,15.30
2019,07,07,00,09,15.30
2019,07,07,00,10,15.30
2019,07,07,00,11,15.30
2019,07,07,00,12,15.30
2019,07,07,00,13,15.30
2019,07,07,00,14,15.30
2019,07,07,00,15,15.30
2019,07,07,00,16,15.30
2019,07,07,00,17,15.30
2019,07,07,00,18,15.30
2019,07,07,00,19,15.30
2019,07,07,00,20,15.30
2019,07,07,00,21,15.30
2019,07,07,00,22,15.30
2019,07,07,00,23,15.30
2019,07,07,00,24,15.30
2019,07,07,00,25,15.30
2019,07,07,00,26,15.30
2019,07,07,00,27,15.30
2019,07,07,00,28,15.30
2019,07,07,00,29,15.30
2019,07,07,00,30,15.30
2019,07,07,00,31,15.30
2019,07,07,00,32,15.30
2019,07,07,00,33,15.30
2019,07,07,00,34,15.30
2019,07,07,00,35,15.30
2019,07,07,00,36,15.30
2019,07,07,00,37,15.30
2019,07,07,00,38,15.30
2019,07,07,00,39,15.30
2019,07,07,00,40,15.30
2019,07,07,00,41,15.30
2019,07,07,00,42,15.30
2019,07,07,00,43,15.30
2019,07,07,00,44,15.30
2019,07,07,00,45,15.30
2019,07,07,00,46,15.30
2019,07,07,00,47,15.30
2019,07,07,00,48,15.30
2019,07,07,00,49,15.30
2019,07,07,00,50,15.30
2019,07,07,00,51,15.30
2019,07,07,00,52,15.30
2019,07,07,00,53,15.30
2019,07,07,00,54,15.30
2019,07,07,00,55,15.30
2019,07,07,00,56,15.30
2019,07,07,00,57,15.30
2019,07,07,00,58,15.30
2019,07,07,00,59,15.30
2019,07,07,01,00,15.30
2019,07,07,01,01,15.30
2019,07,07,01,02,15.30
2019,07,07,01,03,15.30
2019,07,07,01,04,15.30
2019,07,07,01,05,15.30
2019,07,07,01,06,15.30
2019,07,07,01,07,15.30
2019,07,07,01,08,15.30
2019,07,07,01,09,15.30
2019,07,07,01,10,15.30
2019,07,07,01,11,15.30
2019,07,07,01,12,15.30
2019,07,07,01,13,15.30
2019,07,07,01,14,15.30
2019,07,07,01,15,15.30
2019,07,07,01,16,15.30
2019,07,07,01,17,15.30
2019,07,07,01,18,15.30
2019,07,07,01,19,15.30
2019,07,07,01,20,15.30
2019,07,07,01,21,15.30
2019,07,07,01,22,15.30
2019,07,07,01,23,15.30
2019,07,07,01,24,15.30
2019,07,07,01,25,15.30
2019,07,07,01,26,15.30
2019,07,07,01,27,15.30
2019,07,07,01,28,15.30
2019,07,07,01,29,15.30
2019,07,07,01,30,15.30
2019,07,07,01,31,15.30
2019,07,07,01,32,15.30
2019,07,07,01,33,15.30
2019,07,07,01,34,15.30
2019,07,07,01,35,15.20
2019,07,07,01,36,15.20
2019,07,07,01,37,15.20
2019,07,07,01,38,15.20
2019,07,07,01,39,15.20
2019,07,07,01,40,15.20
2019,07,07,01,41,15.20
2019,07,07,01,42,15.20
2019,07,07,01,43,15.20
2019,07,07,01,44,15.20
2019,07,07,01,45,15.20
2019,07,07,01,46,15.20
2019,07,07,01,47,15.20
2019,07,07,01,48,15.20
2019,07,07,01,49,15.20
2019,07,07,01,50,15.20
2019,07,07,01,51,15.20
2019,07,07,01,52,15.20
2019,07,07,01,53,15.20
2019,07,07,01,54,15.20
2019,07,07,01,55,15.20
2019,07,07,01,56,15.20
2019,07,07,01,57,15.20
2019,07,07,01,58,15.20
2019,07,07,01,59,15.20
2019,07,07,02,00,15.20
2019,07,07,02,01,15.20
2019,07,07,02,02,15.20
2019,07,07,02,03,15.20
2019,07,07,02,04,15.20
2019,07,07,02,05,15.20
2019,07,07,02,06,15.20
2019,07,07,02,07,15.20
2019,07,07,02,08,15.20
2019,07,07,02,09,15.20
2019,07,07,02,10,15.20
2019,07,07,02,11,15.20
2019,07,07,02,12,15.20
2019,07,07,02,13,15.20
2019,07,07,02,14,15.20
2019,07,07,02,15,15.20
2019,07,07,02,16,15.20
2019,07,07,02,17,15.20
2019,07,07,02,18,15.20
2019,07,07,02,19,15.20
2019,07,07,02,20,15.20
2019,07,07,02,21,15.20
2019,07,07,02,22,15.20
2019,07,07,02,23,15.20
2019,07,07,02,24,15.30
2019,07,07,02,25,15.20
2019,07,07,02,26,15.20
2019,07,07,02,27,15.20
2019,07,07,02,28,15.20
2019,07,07,02,29,15.20
2019,07,07,02,30,15.20
2019,07,07,02,31,15.20
2019,07,07,02,32,15.20
2019,07,07,02,33,15.20
2019,07,07,02,34,15.20
2019,07,07,02,35,15.20
2019,07,07,02,36,15.20
2019,07,07,02,37,15.20
2019,07,07,02,38,15.20
2019,07,07,02,39,15.20
2019,07,07,02,40,15.20
2019,07,07,02,41,15.20
2019,07,07,02,42,15.20
2019,07,07,02,43,15.20
2019,07,07,02,44,15.20
2019,07,07,02,45,15.20
2019,07,07,02,46,15.20
2019,07,07,02,47,15.20
2019,07,07,02,48,15.20
2019,07,07,02,49,15.20
2019,07,07,02,50,15.20
2019,07,07,02,51,15.20
2019,07,07,02,52,15.20
2019,07,07,02,53,15.20
2019,07,07,02,54,15.20
2019,07,07,02,55,15.20
2019,07,07,02,56,15.20
2019,07,07,02,57,15.20
2019,07,07,02,58,15.20
2019,07,07,02,59,15.20
2019,07,07,03,00,15.20
2019,07,07,03,01,15.20
2019,07,07,03,02,15.20
2019,07,07,03,03,15.20
2019,07,07,03,04,15.20
2019,07,07,03,05,15.20
2019,07,07,03,06,15.20
2019,07,07,03,07,15.20
2019,07,07,03,08,15.20
2019,07,07,03,09,15.20
2019,07,07,03,10,15.20
2019,07,07,03,11,15.20
2019,07,07,03,12,15.20
2019,07,07,03,13,15.20
2019,07,07,03,14,15.20
2019,07,07,03,15,15.20
2019,07,07,03,16,15.20
2019,07,07,03,17,15.20
2019,07,07,03,18,15.20
2019,07,07,03,19,15.20
2019,07,07,03,20,15.10
2019,07,07,03,21,15.10
2019,07,07,03,22,15.10
2019,07,07,03,23,15.10
2019,07,07,03,24,15.10
2019,07,07,03,25,15.10
2019,07,07,03,26,15.10
2019,07,07,03,27,15.00
2019,07,07,03,28,15.00
2019,07,07,03,29,15.00
2019,07,07,03,30,15.00
2019,07,07,03,31,15.00
2019,07,07,03,32,15.00
2019,07,07,03,33,15.00
2019,07,07,03,34,14.90
2019,07,07,03,35,14.90
2019,07,07,03,36,14.90
2019,07,07,03,37,14.90
2019,07,07,03,38,14.90
2019,07,07,03,39,14.90
2019,07,07,03,40,14.90
2019,07,07,03,41,14.90
2019,07,07,03,42,14.90
2019,07,07,03,43,14.90
2019,07,07,03,44,14.90
2019,07,07,03,45,14.90
2019,07,07,03,46,14.90
2019,07,07,03,47,14.90
2019,07,07,03,48,14.90
2019,07,07,03,49,14.90
2019,07,07,03,50,14.90
2019,07,07,03,51,14.90
2019,07,07,03,52,14.90
2019,07,07,03,53,14.90
2019,07,07,03,54,14.90
2019,07,07,03,55,15.00
2019,07,07,03,56,15.00
2019,07,07,03,57,15.00
2019,07,07,03,58,15.00
2019,07,07,03,59,15.00
2019,07,07,04,00,15.00
2019,07,07,04,01,15.00
2019,07,07,04,02,15.00
2019,07,07,04,03,15.00
2019,07,07,04,04,15.00
2019,07,07,04,05,15.00
2019,07,07,04,06,15.00
2019,07,07,04,07,15.00
2019,07,07,04,08,15.00
2019,07,07,04,09,15.00
2019,07,07,04,10,14.90
2019,07,07,04,11,15.00
2019,07,07,04,12,15.00
2019,07,07,04,13,15.00
2019,07,07,04,14,15.00
2019,07,07,04,15,14.90
2019,07,07,04,16,14.90
2019,07,07,04,17,14.90
2019,07,07,04,18,14.90
2019,07,07,04,19,14.90
2019,07,07,04,20,14.90
2019,07,07,04,21,14.90
2019,07,07,04,22,14.90
2019,07,07,04,23,14.90
2019,07,07,04,24,14.90
2019,07,07,04,25,14.90
2019,07,07,04,26,14.90
2019,07,07,04,27,14.90
2019,07,07,04,28,14.90
2019,07,07,04,29,14.90
2019,07,07,04,30,14.90
2019,07,07,04,31,14.90
2019,07,07,04,32,14.90
2019,07,07,04,33,14.90
2019,07,07,04,34,14.90
2019,07,07,04,35,14.90
2019,07,07,04,36,14.90
2019,07,07,04,37,14.90
2019,07,07,04,38,14.90
2019,07,07,04,39,14.90
2019,07,07,04,40,14.90
2019,07,07,04,41,14.80
2019,07,07,04,42,14.80
2019,07,07,04,43,14.80
2019,07,07,04,44,14.80
2019,07,07,04,45,14.80
2019,07,07,04,46,14.80
2019,07,07,04,47,14.80
2019,07,07,04,48,14.80
2019,07,07,04,49,14.80
2019,07,07,04,50,14.80
2019,07,07,04,51,14.80
2019,07,07,04,52,14.80
2019,07,07,04,53,14.80
2019,07,07,04,54,14.80
2019,07,07,04,55,14.80
2019,07,07,04,56,14.80
2019,07,07,04,57,14.80
2019,07,07,04,58,14.80
2019,07,07,04,59,14.80
2019,07,07,05,00,14.80
2019,07,07,05,01,14.80
2019,07,07,05,02,14.80
2019,07,07,05,03,14.80
2019,07,07,05,04,14.80
2019,07,07,05,05,14.80
2019,07,07,05,06,14.80
2019,07,07,05,07,14.80
2019,07,07,05,08,14.80
2019,07,07,05,09,14.80
2019,07,07,05,10,14.80
2019,07,07,05,11,14.80
2019,07,07,05,12,14.80
2019,07,07,05,13,14.80
2019,07,07,05,14,14.80
2019,07,07,05,15,14.80
2019,07,07,05,16,14.80
2019,07,07,05,17,14.80
2019,07,07,05,18,14.80
2019,07,07,05,19,14.80
2019,07,07,05,20,14.80
2019,07,07,05,21,14.80
2019,07,07,05,22,14.90
2019,07,07,05,23,14.90
2019,07,07,05,24,14.90
2019,07,07,05,25,14.90
2019,07,07,05,26,14.90
2019,07,07,05,27,14.90
2019,07,07,05,28,14.90
2019,07,07,05,29,14.90
2019,07,07,05,30,14.90
2019,07,07,05,31,14.90
2019,07,07,05,32,14.90
2019,07,07,05,33,14.90
2019,07,07,05,34,14.90
2019,07,07,05,35,14.90
2019,07,07,05,36,14.90
2019,07,07,05,37,14.90
2019,07,07,05,38,14.90
2019,07,07,05,39,14.90
2019,07,07,05,40,14.90
2019,07,07,05,41,14.90
2019,07,07,05,42,14.90
2019,07,07,05,43,14.80
2019,07,07,05,44,14.90
2019,07,07,05,45,14.80
2019,07,07,05,46,14.80
2019,07,07,05,47,14.80
2019,07,07,05,48,14.80
2019,07,07,05,49,14.80
2019,07,07,05,50,14.80
2019,07,07,05,51,14.80
2019,07,07,05,52,14.80
2019,07,07,05,53,14.80
2019,07,07,05,54,14.80
2019,07,07,05,55,14.90
2019,07,07,05,56,14.90
2019,07,07,05,57,14.90
2019,07,07,05,58,14.90
2019,07,07,05,59,14.90
2019,07,07,06,00,14.90
2019,07,07,06,01,14.90
2019,07,07,06,02,14.90
2019,07,07,06,03,14.90
2019,07,07,06,04,14.90
2019,07,07,06,05,14.90
2019,07,07,06,06,14.90
2019,07,07,06,07,14.90
2019,07,07,06,08,14.90
2019,07,07,06,09,14.90
2019,07,07,06,10,14.90
2019,07,07,06,11,14.90
2019,07,07,06,12,14.90
2019,07,07,06,13,14.90
2019,07,07,06,14,14.90
2019,07,07,06,15,14.90
2019,07,07,06,16,14.90
2019,07,07,06,17,14.90
2019,07,07,06,18,14.90
2019,07,07,06,19,14.90
2019,07,07,06,20,14.90
2019,07,07,06,21,14.90
2019,07,07,06,22,14.90
2019,07,07,06,23,14.90
2019,07,07,06,24,14.80
2019,07,07,06,25,14.80
2019,07,07,06,26,14.80
2019,07,07,06,27,14.80
2019,07,07,06,28,14.80
2019,07,07,06,29,14.80
2019,07,07,06,30,14.80
2019,07,07,06,31,14.80
2019,07,07,06,32,14.80
2019,07,07,06,33,14.80
2019,07,07,06,34,14.80
2019,07,07,06,35,14.80
2019,07,07,06,36,14.80
2019,07,07,06,37,14.80
2019,07,07,06,38,14.80
2019,07,07,06,39,14.80
2019,07,07,06,40,14.80
2019,07,07,06,41,14.80
2019,07,07,06,42,14.80
2019,07,07,06,43,14.80
2019,07,07,06,44,14.80
2019,07,07,06,45,14.80
2019,07,07,06,46,14.80
2019,07,07,06,47,14.80
2019,07,07,06,48,14.80
2019,07,07,06,49,14.80
2019,07,07,06,50,14.80
2019,07,07,06,51,14.80
2019,07,07,06,52,14.80
2019,07,07,06,53,14.80
2019,07,07,06,54,14.80
2019,07,07,06,55,14.80
2019,07,07,06,56,14.80
2019,07,07,06,57,14.80
2019,07,07,06,58,14.80
2019,07,07,06,59,14.80
2019,07,07,07,00,14.80
2019,07,07,07,01,14.80
2019,07,07,07,02,14.80
2019,07,07,07,03,14.80
2019,07,07,07,04,14.80
2019,07,07,07,05,14.80
2019,07,07,07,06,14.80
2019,07,07,07,07,14.80
2019,07,07,07,08,14.80
2019,07,07,07,09,14.80
2019,07,07,07,10,14.80
2019,07,07,07,11,14.80
2019,07,07,07,12,14.80
2019,07,07,07,13,14.80
2019,07,07,07,14,14.80
2019,07,07,07,15,14.80
2019,07,07,07,16,14.80
2019,07,07,07,17,14.80
2019,07,07,07,18,14.80
2019,07,07,07,19,14.80
2019,07,07,07,20,14.80
2019,07,07,07,21,14.80
2019,07,07,07,22,14.80
2019,07,07,07,23,14.80
2019,07,07,07,24,14.80
2019,07,07,07,25,14.80
2019,07,07,07,26,14.80
2019,07,07,07,27,14.80
2019,07,07,07,28,14.80
2019,07,07,07,29,14.80
2019,07,07,07,30,14.80
2019,07,07,07,31,14.80
2019,07,07,07,32,14.80
2019,07,07,07,33,14.80
2019,07,07,07,34,14.80
2019,07,07,07,35,14.80
2019,07,07,07,36,14.80
2019,07,07,07,37,14.80
2019,07,07,07,38,14.80
2019,07,07,07,39,14.80
2019,07,07,07,40,14.80
2019,07,07,07,41,14.80
2019,07,07,07,42,14.80
2019,07,07,07,43,14.80
2019,07,07,07,44,14.80
2019,07,07,07,45,14.80
2019,07,07,07,46,14.80
2019,07,07,07,47,14.80
2019,07,07,07,48,14.80
2019,07,07,07,49,14.80
2019,07,07,07,50,14.80
2019,07,07,07,51,14.80
2019,07,07,07,52,14.80
2019,07,07,07,53,14.80
2019,07,07,07,54,14.80
2019,07,07,07,55,14.80
2019,07,07,07,56,14.80
2019,07,07,07,57,14.80
2019,07,07,07,58,14.80
2019,07,07,07,59,14.80
2019,07,07,08,00,14.80
2019,07,07,08,01,14.80
2019,07,07,08,02,14.80
2019,07,07,08,03,14.80
2019,07,07,08,04,14.80
2019,07,07,08,05,14.80
2019,07,07,08,06,14.80
2019,07,07,08,07,14.80
2019,07,07,08,08,14.80
2019,07,07,08,09,14.80
2019,07,07,08,10,14.80
2019,07,07,08,11,14.90
2019,07,07,08,12,14.90
2019,07,07,08,13,14.90
2019,07,07,08,14,14.90
2019,07,07,08,15,14.90
2019,07,07,08,16,14.90
2019,07,07,08,17,14.90
2019,07,07,08,18,15.00
2019,07,07,08,19,15.00
2019,07,07,08,20,15.00
2019,07,07,08,21,15.00
2019,07,07,08,22,15.00
2019,07,07,08,23,15.00
2019,07,07,08,24,15.00
2019,07,07,08,25,15.00
2019,07,07,08,26,15.00
2019,07,07,08,27,15.00
2019,07,07,08,28,15.00
2019,07,07,08,29,15.00
2019,07,07,08,30,15.10
2019,07,07,08,31,15.10
2019,07,07,08,32,15.10
2019,07,07,08,33,15.20
2019,07,07,08,34,15.20
2019,07,07,08,35,15.10
2019,07,07,08,36,15.20
2019,07,07,08,37,15.20
2019,07,07,08,38,15.20
2019,07,07,08,39,15.20
2019,07,07,08,40,15.20
2019,07,07,08,41,15.20
2019,07,07,08,42,15.20
2019,07,07,08,43,15.20
2019,07,07,08,44,15.20
2019,07,07,08,45,15.20
2019,07,07,08,46,15.30
2019,07,07,08,47,15.20
2019,07,07,08,48,15.20
2019,07,07,08,49,15.20
2019,07,07,08,50,15.30
2019,07,07,08,51,15.30
2019,07,07,08,52,15.30
2019,07,07,08,53,15.30
2019,07,07,08,54,15.30
2019,07,07,08,55,15.30
2019,07,07,08,56,15.30
2019,07,07,08,57,15.30
2019,07,07,08,58,15.30
2019,07,07,08,59,15.30
2019,07,07,09,00,15.30
2019,07,07,09,01,15.30
2019,07,07,09,02,15.30
2019,07,07,09,03,15.40
2019,07,07,09,04,15.40
2019,07,07,09,05,15.40
2019,07,07,09,06,15.40
2019,07,07,09,07,15.40
2019,07,07,09,08,15.40
2019,07,07,09,09,15.40
2019,07,07,09,10,15.40
2019,07,07,09,11,15.40
2019,07,07,09,12,15.40
2019,07,07,09,13,15.40
2019,07,07,09,14,15.40
2019,07,07,09,15,15.40
2019,07,07,09,16,15.40
2019,07,07,09,17,15.40
2019,07,07,09,18,15.40
2019,07,07,09,19,15.40
2019,07,07,09,20,15.50
2019,07,07,09,21,15.50
2019,07,07,09,22,15.50
2019,07,07,09,23,15.50
2019,07,07,09,24,15.60
2019,07,07,09,25,15.60
2019,07,07,09,26,15.60
2019,07,07,09,27,15.60
2019,07,07,09,28,15.60
2019,07,07,09,29,15.70
2019,07,07,09,30,15.70
2019,07,07,09,31,15.70
2019,07,07,09,32,15.70
2019,07,07,09,33,15.70
2019,07,07,09,34,15.70
2019,07,07,09,35,15.80
2019,07,07,09,36,15.80
2019,07,07,09,37,15.90
2019,07,07,09,38,15.90
2019,07,07,09,39,16.00
2019,07,07,09,40,16.00
2019,07,07,09,41,16.00
2019,07,07,09,42,16.10
2019,07,07,09,43,16.20
2019,07,07,09,44,16.20
2019,07,07,09,45,16.20
2019,07,07,09,46,16.20
2019,07,07,09,47,16.30
2019,07,07,09,48,16.30
2019,07,07,09,49,16.30
2019,07,07,09,50,16.30
2019,07,07,09,51,16.30
2019,07,07,09,52,16.30
2019,07,07,09,53,16.40
2019,07,07,09,54,16.50
2019,07,07,09,55,16.50
2019,07,07,09,56,16.50
2019,07,07,09,57,16.50
2019,07,07,09,58,16.60
2019,07,07,09,59,16.60
2019,07,07,10,00,16.70
2019,07,07,10,01,16.70
2019,07,07,10,02,16.80
2019,07,07,10,03,17.00
2019,07,07,10,04,17.00
2019,07,07,10,05,17.10
2019,07,07,10,06,17.10
2019,07,07,10,07,17.10
2019,07,07,10,08,17.10
2019,07,07,10,09,17.10
2019,07,07,10,10,17.10
2019,07,07,10,11,17.10
2019,07,07,10,12,17.10
2019,07,07,10,13,17.10
2019,07,07,10,14,17.10
2019,07,07,10,15,17.00
2019,07,07,10,16,17.10
2019,07,07,10,17,17.10
2019,07,07,10,18,17.10
2019,07,07,10,19,17.20
2019,07,07,10,20,17.20
2019,07,07,10,21,17.20
2019,07,07,10,22,17.30
2019,07,07,10,23,17.30
2019,07,07,10,24,17.30
2019,07,07,10,25,17.30
2019,07,07,10,26,17.30
2019,07,07,10,27,17.30
2019,07,07,10,28,17.30
2019,07,07,10,29,17.30
2019,07,07,10,30,17.30
2019,07,07,10,31,17.30
2019,07,07,10,32,17.30
2019,07,07,10,33,17.30
2019,07,07,10,34,17.30
2019,07,07,10,35,17.20
2019,07,07,10,36,17.20
2019,07,07,10,37,17.20
2019,07,07,10,38,17.20
2019,07,07,10,39,17.30
2019,07,07,10,40,17.30
2019,07,07,10,41,17.30
2019,07,07,10,42,17.40
2019,07,07,10,43,17.50
2019,07,07,10,44,17.50
2019,07,07,10,45,17.70
2019,07,07,10,46,17.70
2019,07,07,10,47,17.80
2019,07,07,10,48,17.80
2019,07,07,10,49,17.80
2019,07,07,10,50,17.80
2019,07,07,10,51,17.80
2019,07,07,10,52,17.90
2019,07,07,10,53,17.90
2019,07,07,10,54,18.00
2019,07,07,10,55,18.10
2019,07,07,10,56,18.20
2019,07,07,10,57,18.10
2019,07,07,10,58,18.10
2019,07,07,10,59,18.10
2019,07,07,11,00,18.10
2019,07,07,11,01,18.10
2019,07,07,11,02,18.20
2019,07,07,11,03,18.20
2019,07,07,11,04,18.30
2019,07,07,11,05,18.30
2019,07,07,11,06,18.40
2019,07,07,11,07,18.50
2019,07,07,11,08,18.60
2019,07,07,11,09,18.70
2019,07,07,11,10,18.70
2019,07,07,11,11,18.60
2019,07,07,11,12,18.60
2019,07,07,11,13,18.50
2019,07,07,11,14,18.40
2019,07,07,11,15,18.30
2019,07,07,11,16,18.40
2019,07,07,11,17,18.40
2019,07,07,11,18,18.40
2019,07,07,11,19,18.40
2019,07,07,11,20,18.40
2019,07,07,11,21,18.30
2019,07,07,11,22,18.40
2019,07,07,11,23,18.40
2019,07,07,11,24,18.40
2019,07,07,11,25,18.40
2019,07,07,11,26,18.40
2019,07,07,11,27,18.40
2019,07,07,11,28,18.50
2019,07,07,11,29,18.50
2019,07,07,11,30,18.50
2019,07,07,11,31,18.60
2019,07,07,11,32,18.70
2019,07,07,11,33,18.70
2019,07,07,11,34,18.70
2019,07,07,11,35,18.70
2019,07,07,11,36,18.80
2019,07,07,11,37,18.70
2019,07,07,11,38,18.70
2019,07,07,11,39,18.70
2019,07,07,11,40,18.70
2019,07,07,11,41,18.70
2019,07,07,11,42,18.70
2019,07,07,11,43,18.80
2019,07,07,11,44,18.90
2019,07,07,11,45,18.90
2019,07,07,11,46,19.00
2019,07,07,11,47,19.10
2019,07,07,11,48,19.20
2019,07,07,11,49,19.30
2019,07,07,11,50,19.30
2019,07,07,11,51,19.30
2019,07,07,11,52,19.20
2019,07,07,11,53,19.30
2019,07,07,11,54,19.30
2019,07,07,11,55,19.30
2019,07,07,11,56,19.30
2019,07,07,11,57,19.30
2019,07,07,11,58,19.40
2019,07,07,11,59,19.40
2019,07,07,12,00,19.40
2019,07,07,12,01,19.40
2019,07,07,12,02,19.40
2019,07,07,12,03,19.50
2019,07,07,12,04,19.50
2019,07,07,12,05,19.50
2019,07,07,12,06,19.40
2019,07,07,12,07,19.40
2019,07,07,12,08,19.30
2019,07,07,12,09,19.30
2019,07,07,12,10,19.30
2019,07,07,12,11,19.30
2019,07,07,12,12,19.20
2019,07,07,12,13,19.20
2019,07,07,12,14,19.20
2019,07,07,12,15,19.20
2019,07,07,12,16,19.20
2019,07,07,12,17,19.20
2019,07,07,12,18,19.20
2019,07,07,12,19,19.10
2019,07,07,12,20,19.10
2019,07,07,12,21,19.00
2019,07,07,12,22,19.00
2019,07,07,12,23,19.00
2019,07,07,12,24,19.00
2019,07,07,12,25,19.00
2019,07,07,12,26,19.00
2019,07,07,12,27,19.00
2019,07,07,12,28,19.00
2019,07,07,12,29,18.90
2019,07,07,12,30,19.00
2019,07,07,12,31,19.10
2019,07,07,12,32,19.10
2019,07,07,12,33,19.10
2019,07,07,12,34,19.10
2019,07,07,12,35,19.10
2019,07,07,12,36,19.20
2019,07,07,12,37,19.10
2019,07,07,12,38,19.10
2019,07,07,12,39,19.00
2019,07,07,12,40,19.00
2019,07,07,12,41,19.00
2019,07,07,12,42,19.00
2019,07,07,12,43,18.90
2019,07,07,12,44,18.90
2019,07,07,12,45,18.90
2019,07,07,12,46,19.00
2019,07,07,12,47,19.00
2019,07,07,12,48,19.10
2019,07,07,12,49,19.10
2019,07,07,12,50,19.10
2019,07,07,12,51,19.20
2019,07,07,12,52,19.20
2019,07,07,12,53,19.20
2019,07,07,12,54,19.20
2019,07,07,12,55,19.20
2019,07,07,12,56,19.20
2019,07,07,12,57,19.20
2019,07,07,12,58,19.20
2019,07,07,12,59,19.20
2019,07,07,13,00,19.20
2019,07,07,13,01,19.20
2019,07,07,13,02,19.20
2019,07,07,13,03,19.20
2019,07,07,13,04,19.20
2019,07,07,13,05,19.20
2019,07,07,13,06,19.30
2019,07,07,13,07,19.30
2019,07,07,13,08,19.30
2019,07,07,13,09,19.30
2019,07,07,13,10,19.30
2019,07,07,13,11,19.40
2019,07,07,13,12,19.40
2019,07,07,13,13,19.50
2019,07,07,13,14,19.50
2019,07,07,13,15,19.60
2019,07,07,13,16,19.60
2019,07,07,13,17,19.60
2019,07,07,13,18,19.50
2019,07,07,13,19,19.50
2019,07,07,13,20,19.50
2019,07,07,13,21,19.50
2019,07,07,13,22,19.50
2019,07,07,13,23,19.50
2019,07,07,13,24,19.60
2019,07,07,13,25,19.60
2019,07,07,13,26,19.60
2019,07,07,13,27,19.60
2019,07,07,13,28,19.60
2019,07,07,13,29,19.60
2019,07,07,13,30,19.70
2019,07,07,13,31,19.80
2019,07,07,13,32,19.80
2019,07,07,13,33,19.90
2019,07,07,13,34,19.90
2019,07,07,13,35,19.90
2019,07,07,13,36,19.90
2019,07,07,13,37,19.90
2019,07,07,13,38,19.90
2019,07,07,13,39,20.00
2019,07,07,13,40,19.90
2019,07,07,13,41,19.90
2019,07,07,13,42,19.80
2019,07,07,13,43,19.80
2019,07,07,13,44,19.80
2019,07,07,13,45,19.80
2019,07,07,13,46,19.90
2019,07,07,13,47,20.00
2019,07,07,13,48,20.10
2019,07,07,13,49,20.10
2019,07,07,13,50,20.20
2019,07,07,13,51,20.20
2019,07,07,13,52,20.20
2019,07,07,13,53,20.20
2019,07,07,13,54,20.20
2019,07,07,13,55,20.30
2019,07,07,13,56,20.30
2019,07,07,13,57,20.30
2019,07,07,13,58,20.30
2019,07,07,13,59,20.30
2019,07,07,14,00,20.50
2019,07,07,14,01,20.60
2019,07,07,14,02,20.60
2019,07,07,14,03,20.50
2019,07,07,14,04,20.60
2019,07,07,14,05,20.60
2019,07,07,14,06,20.60
2019,07,07,14,07,20.60
2019,07,07,14,08,20.50
2019,07,07,14,09,20.50
2019,07,07,14,10,20.40
2019,07,07,14,11,20.30
2019,07,07,14,12,20.30
2019,07,07,14,13,20.30
2019,07,07,14,14,20.30
2019,07,07,14,15,20.30
2019,07,07,14,16,20.30
2019,07,07,14,17,20.20
2019,07,07,14,18,20.20
2019,07,07,14,19,20.20
2019,07,07,14,20,20.20
2019,07,07,14,21,20.20
2019,07,07,14,22,20.10
2019,07,07,14,23,20.10
2019,07,07,14,24,20.10
2019,07,07,14,25,20.10
2019,07,07,14,26,20.10
2019,07,07,14,27,20.00
2019,07,07,14,28,19.90
2019,07,07,14,29,19.90
2019,07,07,14,30,19.90
2019,07,07,14,31,19.90
2019,07,07,14,32,19.90
2019,07,07,14,33,19.90
2019,07,07,14,34,19.80
2019,07,07,14,35,19.80
2019,07,07,14,36,19.80
2019,07,07,14,37,19.80
2019,07,07,14,38,19.80
2019,07,07,14,39,19.70
2019,07,07,14,40,19.70
2019,07,07,14,41,19.70
2019,07,07,14,42,19.70
2019,07,07,14,43,19.80
2019,07,07,14,44,19.80
2019,07,07,14,45,19.90
2019,07,07,14,46,20.00
2019,07,07,14,47,20.00
2019,07,07,14,48,20.10
2019,07,07,14,49,20.10
2019,07,07,14,50,20.30
2019,07,07,14,51,20.30
2019,07,07,14,52,20.40
2019,07,07,14,53,20.40
2019,07,07,14,54,20.40
2019,07,07,14,55,20.30
2019,07,07,14,56,20.30
2019,07,07,14,57,20.20
2019,07,07,14,58,20.20
2019,07,07,14,59,20.30
2019,07,07,15,00,20.40
2019,07,07,15,01,20.40
2019,07,07,15,02,20.50
2019,07,07,15,03,20.40
2019,07,07,15,04,20.30
2019,07,07,15,05,20.30
2019,07,07,15,06,20.20
2019,07,07,15,07,20.10
2019,07,07,15,08,20.10
2019,07,07,15,09,20.20
2019,07,07,15,10,20.20
2019,07,07,15,11,20.20
2019,07,07,15,12,20.20
2019,07,07,15,13,20.20
2019,07,07,15,14,20.10
2019,07,07,15,15,20.10
2019,07,07,15,16,20.10
2019,07,07,15,17,20.20
2019,07,07,15,18,20.20
2019,07,07,15,19,20.20
2019,07,07,15,20,20.20
2019,07,07,15,21,20.10
2019,07,07,15,22,20.20
2019,07,07,15,23,20.20
2019,07,07,15,24,20.30
2019,07,07,15,25,20.30
2019,07,07,15,26,20.30
2019,07,07,15,27,20.40
2019,07,07,15,28,20.40
2019,07,07,15,29,20.40
2019,07,07,15,30,20.30
2019,07,07,15,31,20.20
2019,07,07,15,32,20.10
2019,07,07,15,33,20.10
2019,07,07,15,34,20.10
2019,07,07,15,35,20.10
2019,07,07,15,36,20.10
2019,07,07,15,37,20.00
2019,07,07,15,38,20.00
2019,07,07,15,39,20.00
2019,07,07,15,40,19.90
2019,07,07,15,41,19.80
2019,07,07,15,42,19.80
2019,07,07,15,43,19.80
2019,07,07,15,44,19.80
2019,07,07,15,45,19.80
2019,07,07,15,46,19.80
2019,07,07,15,47,19.90
2019,07,07,15,48,19.90
2019,07,07,15,49,19.90
2019,07,07,15,50,19.90
2019,07,07,15,51,19.90
2019,07,07,15,52,19.90
2019,07,07,15,53,19.80
2019,07,07,15,54,19.80
2019,07,07,15,55,19.80
2019,07,07,15,56,19.70
2019,07,07,15,57,19.70
2019,07,07,15,58,19.70
2019,07,07,15,59,19.70
2019,07,07,16,00,19.60
2019,07,07,16,01,19.60
2019,07,07,16,02,19.60
2019,07,07,16,03,19.70
2019,07,07,16,04,19.70
2019,07,07,16,05,19.80
2019,07,07,16,06,19.80
2019,07,07,16,07,19.80
2019,07,07,16,08,19.80
2019,07,07,16,09,19.80
2019,07,07,16,10,19.70
2019,07,07,16,11,19.70
2019,07,07,16,12,19.70
2019,07,07,16,13,19.70
2019,07,07,16,14,19.70
2019,07,07,16,15,19.70
2019,07,07,16,16,19.80
2019,07,07,16,17,19.80
2019,07,07,16,18,19.90
2019,07,07,16,19,20.00
2019,07,07,16,20,20.00
2019,07,07,16,21,20.10
2019,07,07,16,22,20.10
2019,07,07,16,23,20.10
2019,07,07,16,24,20.20
2019,07,07,16,25,20.10
2019,07,07,16,26,20.00
2019,07,07,16,27,20.00
2019,07,07,16,28,20.00
2019,07,07,16,29,20.00
2019,07,07,16,30,20.10
2019,07,07,16,31,20.00
2019,07,07,16,32,20.00
2019,07,07,16,33,19.90
2019,07,07,16,34,19.90
2019,07,07,16,35,19.80
2019,07,07,16,36,19.90
2019,07,07,16,37,19.90
2019,07,07,16,38,20.00
2019,07,07,16,39,20.00
2019,07,07,16,40,20.00
2019,07,07,16,41,20.00
2019,07,07,16,42,20.00
2019,07,07,16,43,20.00
2019,07,07,16,44,20.10
2019,07,07,16,45,20.00
2019,07,07,16,46,20.00
2019,07,07,16,47,19.90
2019,07,07,16,48,19.90
2019,07,07,16,49,19.90
2019,07,07,16,50,19.90
2019,07,07,16,51,20.00
2019,07,07,16,52,19.90
2019,07,07,16,53,19.80
2019,07,07,16,54,19.80
2019,07,07,16,55,19.80
2019,07,07,16,56,19.80
2019,07,07,16,57,19.80
2019,07,07,16,58,19.80
2019,07,07,16,59,19.90
2019,07,07,17,00,19.90
2019,07,07,17,01,20.00
2019,07,07,17,02,20.00
2019,07,07,17,03,20.00
2019,07,07,17,04,19.90
2019,07,07,17,05,19.90
2019,07,07,17,06,19.90
2019,07,07,17,07,19.90
2019,07,07,17,08,19.90
2019,07,07,17,09,19.80
2019,07,07,17,10,19.90
2019,07,07,17,11,19.90
2019,07,07,17,12,19.90
2019,07,07,17,13,19.90
2019,07,07,17,14,19.90
2019,07,07,17,15,19.90
2019,07,07,17,16,19.90
2019,07,07,17,17,19.80
2019,07,07,17,18,19.80
2019,07,07,17,19,19.80