Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,18.10
2006,07,21,00,01,18.10
2006,07,21,00,02,18.10
2006,07,21,00,03,18.10
2006,07,21,00,04,18.10
2006,07,21,00,05,18.00
2006,07,21,00,06,17.90
2006,07,21,00,07,17.90
2006,07,21,00,08,17.90
2006,07,21,00,09,17.90
2006,07,21,00,10,17.90
2006,07,21,00,11,17.90
2006,07,21,00,12,17.90
2006,07,21,00,13,17.90
2006,07,21,00,14,17.90
2006,07,21,00,15,17.90
2006,07,21,00,16,17.80
2006,07,21,00,17,17.80
2006,07,21,00,18,17.80
2006,07,21,00,19,17.80
2006,07,21,00,20,17.80
2006,07,21,00,21,17.80
2006,07,21,00,22,17.80
2006,07,21,00,23,17.80
2006,07,21,00,24,17.80
2006,07,21,00,25,17.80
2006,07,21,00,26,17.80
2006,07,21,00,27,17.80
2006,07,21,00,28,17.80
2006,07,21,00,29,17.80
2006,07,21,00,30,17.80
2006,07,21,00,31,17.90
2006,07,21,00,32,17.90
2006,07,21,00,33,17.90
2006,07,21,00,34,17.90
2006,07,21,00,35,17.80
2006,07,21,00,36,17.80
2006,07,21,00,37,17.80
2006,07,21,00,38,17.80
2006,07,21,00,39,17.80
2006,07,21,00,40,17.80
2006,07,21,00,41,17.90
2006,07,21,00,42,17.90
2006,07,21,00,43,17.90
2006,07,21,00,44,17.80
2006,07,21,00,45,17.80
2006,07,21,00,46,17.80
2006,07,21,00,47,17.80
2006,07,21,00,48,17.80
2006,07,21,00,49,17.70
2006,07,21,00,50,17.70
2006,07,21,00,51,17.70
2006,07,21,00,52,17.70
2006,07,21,00,53,17.70
2006,07,21,00,54,17.70
2006,07,21,00,55,17.70
2006,07,21,00,56,17.60
2006,07,21,00,57,17.60
2006,07,21,00,58,17.60
2006,07,21,00,59,17.60
2006,07,21,01,00,17.50
2006,07,21,01,01,17.50
2006,07,21,01,02,17.50
2006,07,21,01,03,17.50
2006,07,21,01,04,17.50
2006,07,21,01,05,17.50
2006,07,21,01,06,17.50
2006,07,21,01,07,17.50
2006,07,21,01,08,17.50
2006,07,21,01,09,17.40
2006,07,21,01,10,17.40
2006,07,21,01,11,17.40
2006,07,21,01,12,17.40
2006,07,21,01,13,17.40
2006,07,21,01,14,17.30
2006,07,21,01,15,17.30
2006,07,21,01,16,17.30
2006,07,21,01,17,17.30
2006,07,21,01,18,17.30
2006,07,21,01,19,17.30
2006,07,21,01,20,17.30
2006,07,21,01,21,17.30
2006,07,21,01,22,17.30
2006,07,21,01,23,17.30
2006,07,21,01,24,17.30
2006,07,21,01,25,17.30
2006,07,21,01,26,17.30
2006,07,21,01,27,17.30
2006,07,21,01,28,17.30
2006,07,21,01,29,17.30
2006,07,21,01,30,17.30
2006,07,21,01,31,17.30
2006,07,21,01,32,17.30
2006,07,21,01,33,17.30
2006,07,21,01,34,17.20
2006,07,21,01,35,17.20
2006,07,21,01,36,17.20
2006,07,21,01,37,17.10
2006,07,21,01,38,17.10
2006,07,21,01,39,17.10
2006,07,21,01,40,17.10
2006,07,21,01,41,17.10
2006,07,21,01,42,17.10
2006,07,21,01,43,17.10
2006,07,21,01,44,17.00
2006,07,21,01,45,17.00
2006,07,21,01,46,17.00
2006,07,21,01,47,17.00
2006,07,21,01,48,17.00
2006,07,21,01,49,17.00
2006,07,21,01,50,17.00
2006,07,21,01,51,16.90
2006,07,21,01,52,16.90
2006,07,21,01,53,16.90
2006,07,21,01,54,16.90
2006,07,21,01,55,16.90
2006,07,21,01,56,16.90
2006,07,21,01,57,16.90
2006,07,21,01,58,16.90
2006,07,21,01,59,16.90
2006,07,21,02,00,16.80
2006,07,21,02,01,16.80
2006,07,21,02,02,16.80
2006,07,21,02,03,16.80
2006,07,21,02,04,16.80
2006,07,21,02,05,16.80
2006,07,21,02,06,16.80
2006,07,21,02,07,16.80
2006,07,21,02,08,16.70
2006,07,21,02,09,16.70
2006,07,21,02,10,16.70
2006,07,21,02,11,16.70
2006,07,21,02,12,16.70
2006,07,21,02,13,16.70
2006,07,21,02,14,16.70
2006,07,21,02,15,16.70
2006,07,21,02,16,16.70
2006,07,21,02,17,16.70
2006,07,21,02,18,16.70
2006,07,21,02,19,16.70
2006,07,21,02,20,16.70
2006,07,21,02,21,16.70
2006,07,21,02,22,16.70
2006,07,21,02,23,16.70
2006,07,21,02,24,16.70
2006,07,21,02,25,16.70
2006,07,21,02,26,16.70
2006,07,21,02,27,16.70
2006,07,21,02,28,16.70
2006,07,21,02,29,16.70
2006,07,21,02,30,16.70
2006,07,21,02,31,16.70
2006,07,21,02,32,16.60
2006,07,21,02,33,16.60
2006,07,21,02,34,16.60
2006,07,21,02,35,16.60
2006,07,21,02,36,16.60
2006,07,21,02,37,16.60
2006,07,21,02,38,16.60
2006,07,21,02,39,16.60
2006,07,21,02,40,16.60
2006,07,21,02,41,16.60
2006,07,21,02,42,16.60
2006,07,21,02,43,16.60
2006,07,21,02,44,16.60
2006,07,21,02,45,16.60
2006,07,21,02,46,16.60
2006,07,21,02,47,16.60
2006,07,21,02,48,16.60
2006,07,21,02,49,16.60
2006,07,21,02,50,16.60
2006,07,21,02,51,16.60
2006,07,21,02,52,16.60
2006,07,21,02,53,16.50
2006,07,21,02,54,16.40
2006,07,21,02,55,16.40
2006,07,21,02,56,16.40
2006,07,21,02,57,16.40
2006,07,21,02,58,16.40
2006,07,21,02,59,16.40
2006,07,21,03,00,16.40
2006,07,21,03,01,16.40
2006,07,21,03,02,16.40
2006,07,21,03,03,16.40
2006,07,21,03,04,16.40
2006,07,21,03,05,16.40
2006,07,21,03,06,16.40
2006,07,21,03,07,16.40
2006,07,21,03,08,16.40
2006,07,21,03,09,16.30
2006,07,21,03,10,16.30
2006,07,21,03,11,16.30
2006,07,21,03,12,16.30
2006,07,21,03,13,16.30
2006,07,21,03,14,16.30
2006,07,21,03,15,16.30
2006,07,21,03,16,16.20
2006,07,21,03,17,16.20
2006,07,21,03,18,16.20
2006,07,21,03,19,16.20
2006,07,21,03,20,16.20
2006,07,21,03,21,16.20
2006,07,21,03,22,16.20
2006,07,21,03,23,16.20
2006,07,21,03,24,16.20
2006,07,21,03,25,16.10
2006,07,21,03,26,16.10
2006,07,21,03,27,16.10
2006,07,21,03,28,16.10
2006,07,21,03,29,16.10
2006,07,21,03,30,16.10
2006,07,21,03,31,16.10
2006,07,21,03,32,16.10
2006,07,21,03,33,16.10
2006,07,21,03,34,16.10
2006,07,21,03,35,16.10
2006,07,21,03,36,16.10
2006,07,21,03,37,16.10
2006,07,21,03,38,16.00
2006,07,21,03,39,15.90
2006,07,21,03,40,15.90
2006,07,21,03,41,15.90
2006,07,21,03,42,15.90
2006,07,21,03,43,15.90
2006,07,21,03,44,15.90
2006,07,21,03,45,15.90
2006,07,21,03,46,15.90
2006,07,21,03,47,15.90
2006,07,21,03,48,15.90
2006,07,21,03,49,15.90
2006,07,21,03,50,15.90
2006,07,21,03,51,15.90
2006,07,21,03,52,15.90
2006,07,21,03,53,15.90
2006,07,21,03,54,15.90
2006,07,21,03,55,15.90
2006,07,21,03,56,15.90
2006,07,21,03,57,15.90
2006,07,21,03,58,15.90
2006,07,21,03,59,16.10
2006,07,21,04,00,16.10
2006,07,21,04,01,16.10
2006,07,21,04,02,16.10
2006,07,21,04,03,16.10
2006,07,21,04,04,16.10
2006,07,21,04,05,16.10
2006,07,21,04,06,16.10
2006,07,21,04,07,16.10
2006,07,21,04,08,16.10
2006,07,21,04,09,16.10
2006,07,21,04,10,16.10
2006,07,21,04,11,16.10
2006,07,21,04,12,16.10
2006,07,21,04,13,16.10
2006,07,21,04,14,16.10
2006,07,21,04,15,16.10
2006,07,21,04,16,16.10
2006,07,21,04,17,16.10
2006,07,21,04,18,16.10
2006,07,21,04,19,16.10
2006,07,21,04,20,16.10
2006,07,21,04,21,16.10
2006,07,21,04,22,16.10
2006,07,21,04,23,16.10
2006,07,21,04,24,16.10
2006,07,21,04,25,16.10
2006,07,21,04,26,16.10
2006,07,21,04,27,16.10
2006,07,21,04,28,16.10
2006,07,21,04,29,16.10
2006,07,21,04,30,16.10
2006,07,21,04,31,16.00
2006,07,21,04,32,15.90
2006,07,21,04,33,15.90
2006,07,21,04,34,15.90
2006,07,21,04,35,15.90
2006,07,21,04,36,15.90
2006,07,21,04,37,15.80
2006,07,21,04,38,15.80
2006,07,21,04,39,15.80
2006,07,21,04,40,15.80
2006,07,21,04,41,15.80
2006,07,21,04,42,15.80
2006,07,21,04,43,15.80
2006,07,21,04,44,15.80
2006,07,21,04,45,15.80
2006,07,21,04,46,15.70
2006,07,21,04,47,15.70
2006,07,21,04,48,15.70
2006,07,21,04,49,15.80
2006,07,21,04,50,15.90
2006,07,21,04,51,16.00
2006,07,21,04,52,16.10
2006,07,21,04,53,16.10
2006,07,21,04,54,16.10
2006,07,21,04,55,16.20
2006,07,21,04,56,16.20
2006,07,21,04,57,16.20
2006,07,21,04,58,16.20
2006,07,21,04,59,16.20
2006,07,21,05,00,16.30
2006,07,21,05,01,16.30
2006,07,21,05,02,16.40
2006,07,21,05,03,16.40
2006,07,21,05,04,16.40
2006,07,21,05,05,16.40
2006,07,21,05,06,16.40
2006,07,21,05,07,16.40
2006,07,21,05,08,16.40
2006,07,21,05,09,16.40
2006,07,21,05,10,16.50
2006,07,21,05,11,16.60
2006,07,21,05,12,16.60
2006,07,21,05,13,16.70
2006,07,21,05,14,16.70
2006,07,21,05,15,16.70
2006,07,21,05,16,16.70
2006,07,21,05,17,16.70
2006,07,21,05,18,16.80
2006,07,21,05,19,16.80
2006,07,21,05,20,16.90
2006,07,21,05,21,16.90
2006,07,21,05,22,17.00
2006,07,21,05,23,17.10
2006,07,21,05,24,17.20
2006,07,21,05,25,17.30
2006,07,21,05,26,17.30
2006,07,21,05,27,17.40
2006,07,21,05,28,17.50
2006,07,21,05,29,17.60
2006,07,21,05,30,17.70
2006,07,21,05,31,17.90
2006,07,21,05,32,18.00
2006,07,21,05,33,18.10
2006,07,21,05,34,18.20
2006,07,21,05,35,18.30
2006,07,21,05,36,18.40
2006,07,21,05,37,18.50
2006,07,21,05,38,18.60
2006,07,21,05,39,18.60
2006,07,21,05,40,18.70
2006,07,21,05,41,18.70
2006,07,21,05,42,18.70
2006,07,21,05,43,18.60
2006,07,21,05,44,18.60
2006,07,21,05,45,18.60
2006,07,21,05,46,18.50
2006,07,21,05,47,18.50
2006,07,21,05,48,18.40
2006,07,21,05,49,18.30
2006,07,21,05,50,18.30
2006,07,21,05,51,18.30
2006,07,21,05,52,18.20
2006,07,21,05,53,18.20
2006,07,21,05,54,18.20
2006,07,21,05,55,18.10
2006,07,21,05,56,18.00
2006,07,21,05,57,17.90
2006,07,21,05,58,17.90
2006,07,21,05,59,17.80
2006,07,21,06,00,17.70
2006,07,21,06,01,17.60
2006,07,21,06,02,17.60
2006,07,21,06,03,17.60
2006,07,21,06,04,17.50
2006,07,21,06,05,17.50
2006,07,21,06,06,17.50
2006,07,21,06,07,17.50
2006,07,21,06,08,17.50
2006,07,21,06,09,17.50
2006,07,21,06,10,17.50
2006,07,21,06,11,17.50
2006,07,21,06,12,17.50
2006,07,21,06,13,17.50
2006,07,21,06,14,17.60
2006,07,21,06,15,17.60
2006,07,21,06,16,17.60
2006,07,21,06,17,17.70
2006,07,21,06,18,17.70
2006,07,21,06,19,17.80
2006,07,21,06,20,17.80
2006,07,21,06,21,17.90
2006,07,21,06,22,17.90
2006,07,21,06,23,18.10
2006,07,21,06,24,18.10
2006,07,21,06,25,18.20
2006,07,21,06,26,18.20
2006,07,21,06,27,18.20
2006,07,21,06,28,18.30
2006,07,21,06,29,18.30
2006,07,21,06,30,18.40
2006,07,21,06,31,18.50
2006,07,21,06,32,18.60
2006,07,21,06,33,18.70
2006,07,21,06,34,18.80
2006,07,21,06,35,18.90
2006,07,21,06,36,19.10
2006,07,21,06,37,19.30
2006,07,21,06,38,19.40
2006,07,21,06,39,19.50
2006,07,21,06,40,19.60
2006,07,21,06,41,19.70
2006,07,21,06,42,19.80
2006,07,21,06,43,19.80
2006,07,21,06,44,19.80
2006,07,21,06,45,19.80
2006,07,21,06,46,19.80
2006,07,21,06,47,19.80
2006,07,21,06,48,19.80
2006,07,21,06,49,19.80
2006,07,21,06,50,19.90
2006,07,21,06,51,19.90
2006,07,21,06,52,20.00
2006,07,21,06,53,20.10
2006,07,21,06,54,20.20
2006,07,21,06,55,20.30
2006,07,21,06,56,20.50
2006,07,21,06,57,20.50
2006,07,21,06,58,20.60
2006,07,21,06,59,20.70
2006,07,21,07,00,20.80
2006,07,21,07,01,20.80
2006,07,21,07,02,20.90
2006,07,21,07,03,20.90
2006,07,21,07,04,20.90
2006,07,21,07,05,21.00
2006,07,21,07,06,21.00
2006,07,21,07,07,21.00
2006,07,21,07,08,21.10
2006,07,21,07,09,21.10
2006,07,21,07,10,21.10
2006,07,21,07,11,21.10
2006,07,21,07,12,21.10
2006,07,21,07,13,21.10
2006,07,21,07,14,21.10
2006,07,21,07,15,21.10
2006,07,21,07,16,21.10
2006,07,21,07,17,21.10
2006,07,21,07,18,21.20
2006,07,21,07,19,21.20
2006,07,21,07,20,21.20
2006,07,21,07,21,21.10
2006,07,21,07,22,21.10
2006,07,21,07,23,21.10
2006,07,21,07,24,21.00
2006,07,21,07,25,21.00
2006,07,21,07,26,21.00
2006,07,21,07,27,20.90
2006,07,21,07,28,20.90
2006,07,21,07,29,20.90
2006,07,21,07,30,20.90
2006,07,21,07,31,20.90
2006,07,21,07,32,20.90
2006,07,21,07,33,20.90
2006,07,21,07,34,20.90
2006,07,21,07,35,20.80
2006,07,21,07,36,20.80
2006,07,21,07,37,20.80
2006,07,21,07,38,20.80
2006,07,21,07,39,20.80
2006,07,21,07,40,20.90
2006,07,21,07,41,20.90
2006,07,21,07,42,20.90
2006,07,21,07,43,20.90
2006,07,21,07,44,20.90
2006,07,21,07,45,21.00
2006,07,21,07,46,21.10
2006,07,21,07,47,21.10
2006,07,21,07,48,21.20
2006,07,21,07,49,21.30
2006,07,21,07,50,21.30
2006,07,21,07,51,21.40
2006,07,21,07,52,21.50
2006,07,21,07,53,21.60
2006,07,21,07,54,21.60
2006,07,21,07,55,21.70
2006,07,21,07,56,21.70
2006,07,21,07,57,21.80
2006,07,21,07,58,22.00
2006,07,21,07,59,22.00
2006,07,21,08,00,22.10
2006,07,21,08,01,22.20
2006,07,21,08,02,22.20
2006,07,21,08,03,22.30
2006,07,21,08,04,22.40
2006,07,21,08,05,22.50
2006,07,21,08,06,22.60
2006,07,21,08,07,22.60
2006,07,21,08,08,22.70
2006,07,21,08,09,22.80
2006,07,21,08,10,22.80
2006,07,21,08,11,22.80
2006,07,21,08,12,22.80
2006,07,21,08,13,22.80
2006,07,21,08,14,22.80
2006,07,21,08,15,22.90
2006,07,21,08,16,22.90
2006,07,21,08,17,22.90
2006,07,21,08,18,22.90
2006,07,21,08,19,23.00
2006,07,21,08,20,23.10
2006,07,21,08,21,23.10
2006,07,21,08,22,23.10
2006,07,21,08,23,23.20
2006,07,21,08,24,23.20
2006,07,21,08,25,23.20
2006,07,21,08,26,23.10
2006,07,21,08,27,23.10
2006,07,21,08,28,23.10
2006,07,21,08,29,23.10
2006,07,21,08,30,23.10
2006,07,21,08,31,23.20
2006,07,21,08,32,23.20
2006,07,21,08,33,23.30
2006,07,21,08,34,23.30
2006,07,21,08,35,23.30
2006,07,21,08,36,23.40
2006,07,21,08,37,23.40
2006,07,21,08,38,23.40
2006,07,21,08,39,23.40
2006,07,21,08,40,23.40
2006,07,21,08,41,23.40
2006,07,21,08,42,23.30
2006,07,21,08,43,23.30
2006,07,21,08,44,23.30
2006,07,21,08,45,23.30
2006,07,21,08,46,23.30
2006,07,21,08,47,23.30
2006,07,21,08,48,23.30
2006,07,21,08,49,23.30
2006,07,21,08,50,23.30
2006,07,21,08,51,23.30
2006,07,21,08,52,23.30
2006,07,21,08,53,23.40
2006,07,21,08,54,23.50
2006,07,21,08,55,23.60
2006,07,21,08,56,23.70
2006,07,21,08,57,23.70
2006,07,21,08,58,23.80
2006,07,21,08,59,23.90
2006,07,21,09,00,23.90
2006,07,21,09,01,24.00
2006,07,21,09,02,24.10
2006,07,21,09,03,24.10
2006,07,21,09,04,24.10
2006,07,21,09,05,24.10
2006,07,21,09,06,24.10
2006,07,21,09,07,24.10
2006,07,21,09,08,24.00
2006,07,21,09,09,24.00
2006,07,21,09,10,24.10
2006,07,21,09,11,24.10
2006,07,21,09,12,24.10
2006,07,21,09,13,24.10
2006,07,21,09,14,24.10
2006,07,21,09,15,24.10
2006,07,21,09,16,24.10
2006,07,21,09,17,24.10
2006,07,21,09,18,24.10
2006,07,21,09,19,24.10
2006,07,21,09,20,24.10
2006,07,21,09,21,24.10
2006,07,21,09,22,24.10
2006,07,21,09,23,24.00
2006,07,21,09,24,23.90
2006,07,21,09,25,24.00
2006,07,21,09,26,24.10
2006,07,21,09,27,24.10
2006,07,21,09,28,24.10
2006,07,21,09,29,24.10
2006,07,21,09,30,24.20
2006,07,21,09,31,24.20
2006,07,21,09,32,24.30
2006,07,21,09,33,24.30
2006,07,21,09,34,24.30
2006,07,21,09,35,24.40
2006,07,21,09,36,24.40
2006,07,21,09,37,24.50
2006,07,21,09,38,24.50
2006,07,21,09,39,24.40
2006,07,21,09,40,24.50
2006,07,21,09,41,24.50
2006,07,21,09,42,24.50
2006,07,21,09,43,24.50
2006,07,21,09,44,24.50
2006,07,21,09,45,24.50
2006,07,21,09,46,24.60
2006,07,21,09,47,24.60
2006,07,21,09,48,24.60
2006,07,21,09,49,24.70
2006,07,21,09,50,24.70
2006,07,21,09,51,24.70
2006,07,21,09,52,24.80
2006,07,21,09,53,24.80
2006,07,21,09,54,24.80
2006,07,21,09,55,24.80
2006,07,21,09,56,24.80
2006,07,21,09,57,24.80
2006,07,21,09,58,24.80
2006,07,21,09,59,24.90
2006,07,21,10,00,24.90
2006,07,21,10,01,24.90
2006,07,21,10,02,25.00
2006,07,21,10,03,25.00
2006,07,21,10,04,25.00
2006,07,21,10,05,25.00
2006,07,21,10,06,25.10
2006,07,21,10,07,25.10
2006,07,21,10,08,25.10
2006,07,21,10,09,25.10
2006,07,21,10,10,25.20
2006,07,21,10,11,25.20
2006,07,21,10,12,25.10
2006,07,21,10,13,25.10
2006,07,21,10,14,25.10
2006,07,21,10,15,25.10
2006,07,21,10,16,25.20
2006,07,21,10,17,25.20
2006,07,21,10,18,25.30
2006,07,21,10,19,25.40
2006,07,21,10,20,25.40
2006,07,21,10,21,25.50
2006,07,21,10,22,25.50
2006,07,21,10,23,25.50
2006,07,21,10,24,25.50
2006,07,21,10,25,25.40
2006,07,21,10,26,25.40
2006,07,21,10,27,25.30
2006,07,21,10,28,25.40
2006,07,21,10,29,25.40
2006,07,21,10,30,25.50
2006,07,21,10,31,25.50
2006,07,21,10,32,25.50
2006,07,21,10,33,25.60
2006,07,21,10,34,25.60
2006,07,21,10,35,25.60
2006,07,21,10,36,25.70
2006,07,21,10,37,25.70
2006,07,21,10,38,25.80
2006,07,21,10,39,25.80
2006,07,21,10,40,25.90
2006,07,21,10,41,26.00
2006,07,21,10,42,26.10
2006,07,21,10,43,26.10
2006,07,21,10,44,26.10
2006,07,21,10,45,26.10
2006,07,21,10,46,26.10
2006,07,21,10,47,26.10
2006,07,21,10,48,26.10
2006,07,21,10,49,26.20
2006,07,21,10,50,26.20
2006,07,21,10,51,26.10
2006,07,21,10,52,26.20
2006,07,21,10,53,26.20
2006,07,21,10,54,26.30
2006,07,21,10,55,26.30
2006,07,21,10,56,26.40
2006,07,21,10,57,26.40
2006,07,21,10,58,26.50
2006,07,21,10,59,26.60
2006,07,21,11,00,26.60
2006,07,21,11,01,26.60
2006,07,21,11,02,26.70
2006,07,21,11,03,26.70
2006,07,21,11,04,26.70
2006,07,21,11,05,26.80
2006,07,21,11,06,26.80
2006,07,21,11,07,26.80
2006,07,21,11,08,26.90
2006,07,21,11,09,26.90
2006,07,21,11,10,27.10
2006,07,21,11,11,27.20
2006,07,21,11,12,27.20
2006,07,21,11,13,27.20
2006,07,21,11,14,27.10
2006,07,21,11,15,27.00
2006,07,21,11,16,26.80
2006,07,21,11,17,26.80
2006,07,21,11,18,26.70
2006,07,21,11,19,26.60
2006,07,21,11,20,26.60
2006,07,21,11,21,26.60
2006,07,21,11,22,26.60
2006,07,21,11,23,26.60
2006,07,21,11,24,26.60
2006,07,21,11,25,26.60
2006,07,21,11,26,26.60
2006,07,21,11,27,26.60
2006,07,21,11,28,26.60
2006,07,21,11,29,26.70
2006,07,21,11,30,26.80
2006,07,21,11,31,26.80
2006,07,21,11,32,26.90
2006,07,21,11,33,26.90
2006,07,21,11,34,26.90
2006,07,21,11,35,27.10
2006,07,21,11,36,27.10
2006,07,21,11,37,27.00
2006,07,21,11,38,26.90
2006,07,21,11,39,27.00
2006,07,21,11,40,27.10
2006,07,21,11,41,27.20
2006,07,21,11,42,27.30
2006,07,21,11,43,27.30
2006,07,21,11,44,27.30
2006,07,21,11,45,27.30
2006,07,21,11,46,27.30
2006,07,21,11,47,27.40
2006,07,21,11,48,27.50
2006,07,21,11,49,27.60
2006,07,21,11,50,27.60
2006,07,21,11,51,27.60
2006,07,21,11,52,27.50
2006,07,21,11,53,27.40
2006,07,21,11,54,27.30
2006,07,21,11,55,27.30
2006,07,21,11,56,27.30
2006,07,21,11,57,27.30
2006,07,21,11,58,27.30
2006,07,21,11,59,27.40
2006,07,21,12,00,27.40
2006,07,21,12,01,27.30
2006,07,21,12,02,27.30
2006,07,21,12,03,27.30
2006,07,21,12,04,27.30
2006,07,21,12,05,27.30
2006,07,21,12,06,27.30
2006,07,21,12,07,27.30
2006,07,21,12,08,27.40
2006,07,21,12,09,27.40
2006,07,21,12,10,27.40
2006,07,21,12,11,27.40
2006,07,21,12,12,27.40
2006,07,21,12,13,27.40
2006,07,21,12,14,27.40
2006,07,21,12,15,27.60
2006,07,21,12,16,27.70
2006,07,21,12,17,27.80
2006,07,21,12,18,27.90
2006,07,21,12,19,28.00
2006,07,21,12,20,28.00
2006,07,21,12,21,28.00
2006,07,21,12,22,27.90
2006,07,21,12,23,27.90
2006,07,21,12,24,27.90
2006,07,21,12,25,27.80
2006,07,21,12,26,27.80
2006,07,21,12,27,27.70
2006,07,21,12,28,27.80
2006,07,21,12,29,27.80
2006,07,21,12,30,27.80
2006,07,21,12,31,27.80
2006,07,21,12,32,27.80
2006,07,21,12,33,27.80
2006,07,21,12,34,27.90
2006,07,21,12,35,27.90
2006,07,21,12,36,27.90
2006,07,21,12,37,27.80
2006,07,21,12,38,27.80
2006,07,21,12,39,27.70
2006,07,21,12,40,27.70
2006,07,21,12,41,27.80
2006,07,21,12,42,27.90
2006,07,21,12,43,28.00
2006,07,21,12,44,28.10
2006,07,21,12,45,28.20
2006,07,21,12,46,28.20
2006,07,21,12,47,28.20
2006,07,21,12,48,28.10
2006,07,21,12,49,28.20
2006,07,21,12,50,28.30
2006,07,21,12,51,28.30
2006,07,21,12,52,28.30
2006,07,21,12,53,28.30
2006,07,21,12,54,28.30
2006,07,21,12,55,28.30
2006,07,21,12,56,28.30
2006,07,21,12,57,28.20
2006,07,21,12,58,28.20
2006,07,21,12,59,28.20
2006,07,21,13,00,28.20
2006,07,21,13,01,28.30
2006,07,21,13,02,28.40
2006,07,21,13,03,28.40
2006,07,21,13,04,28.40
2006,07,21,13,05,28.50
2006,07,21,13,06,28.60
2006,07,21,13,07,28.60
2006,07,21,13,08,28.70
2006,07,21,13,09,28.80
2006,07,21,13,10,28.90
2006,07,21,13,11,28.90
2006,07,21,13,12,28.90
2006,07,21,13,13,29.00
2006,07,21,13,14,29.00
2006,07,21,13,15,28.90
2006,07,21,13,16,28.90
2006,07,21,13,17,28.90
2006,07,21,13,18,28.90
2006,07,21,13,19,28.80
2006,07,21,13,20,28.80
2006,07,21,13,21,28.70
2006,07,21,13,22,28.70
2006,07,21,13,23,28.80
2006,07,21,13,24,28.70
2006,07,21,13,25,28.70
2006,07,21,13,26,28.60
2006,07,21,13,27,28.50
2006,07,21,13,28,28.40
2006,07,21,13,29,28.40
2006,07,21,13,30,28.50
2006,07,21,13,31,28.60
2006,07,21,13,32,28.60
2006,07,21,13,33,28.60
2006,07,21,13,34,28.60
2006,07,21,13,35,28.70
2006,07,21,13,36,28.60
2006,07,21,13,37,28.60
2006,07,21,13,38,28.70
2006,07,21,13,39,28.70
2006,07,21,13,40,28.70
2006,07,21,13,41,28.70
2006,07,21,13,42,28.70
2006,07,21,13,43,28.80
2006,07,21,13,44,28.80
2006,07,21,13,45,28.80
2006,07,21,13,46,28.80
2006,07,21,13,47,28.80
2006,07,21,13,48,28.80
2006,07,21,13,49,28.80
2006,07,21,13,50,28.80
2006,07,21,13,51,28.80
2006,07,21,13,52,28.80
2006,07,21,13,53,28.70
2006,07,21,13,54,28.70
2006,07,21,13,55,28.60
2006,07,21,13,56,28.60
2006,07,21,13,57,28.60
2006,07,21,13,58,28.60
2006,07,21,13,59,28.60
2006,07,21,14,00,28.70
2006,07,21,14,01,28.70
2006,07,21,14,02,28.70
2006,07,21,14,03,28.70
2006,07,21,14,04,28.70
2006,07,21,14,05,28.70
2006,07,21,14,06,28.80
2006,07,21,14,07,28.80
2006,07,21,14,08,28.90
2006,07,21,14,09,28.90
2006,07,21,14,10,29.00
2006,07,21,14,11,29.20
2006,07,21,14,12,29.30
2006,07,21,14,13,29.30
2006,07,21,14,14,29.30
2006,07,21,14,15,29.30
2006,07,21,14,16,29.30
2006,07,21,14,17,29.30
2006,07,21,14,18,29.30
2006,07,21,14,19,29.30
2006,07,21,14,20,29.30
2006,07,21,14,21,29.40
2006,07,21,14,22,29.40
2006,07,21,14,23,29.50
2006,07,21,14,24,29.60
2006,07,21,14,25,29.60
2006,07,21,14,26,29.60
2006,07,21,14,27,29.60
2006,07,21,14,28,29.60
2006,07,21,14,29,29.60
2006,07,21,14,30,29.60
2006,07,21,14,31,29.60
2006,07,21,14,32,29.50
2006,07,21,14,33,29.50
2006,07,21,14,34,29.40
2006,07,21,14,35,29.50
2006,07,21,14,36,29.50
2006,07,21,14,37,29.60
2006,07,21,14,38,29.60
2006,07,21,14,39,29.60
2006,07,21,14,40,29.50
2006,07,21,14,41,29.40
2006,07,21,14,42,29.40
2006,07,21,14,43,29.40
2006,07,21,14,44,29.50
2006,07,21,14,45,29.50
2006,07,21,14,46,29.40
2006,07,21,14,47,29.40
2006,07,21,14,48,29.30
2006,07,21,14,49,29.30
2006,07,21,14,50,29.30
2006,07,21,14,51,29.30
2006,07,21,14,52,29.30
2006,07,21,14,53,29.20
2006,07,21,14,54,29.10
2006,07,21,14,55,29.10
2006,07,21,14,56,29.10
2006,07,21,14,57,29.10
2006,07,21,14,58,29.10
2006,07,21,14,59,29.10
2006,07,21,15,00,29.10
2006,07,21,15,01,29.10
2006,07,21,15,02,29.20
2006,07,21,15,03,29.20
2006,07,21,15,04,29.30
2006,07,21,15,05,29.40
2006,07,21,15,06,29.50
2006,07,21,15,07,29.60
2006,07,21,15,08,29.60
2006,07,21,15,09,29.60
2006,07,21,15,10,29.60
2006,07,21,15,11,29.60
2006,07,21,15,12,29.60
2006,07,21,15,13,29.50
2006,07,21,15,14,29.50
2006,07,21,15,15,29.60
2006,07,21,15,16,29.60
2006,07,21,15,17,29.60
2006,07,21,15,18,29.60
2006,07,21,15,19,29.60
2006,07,21,15,20,29.70
2006,07,21,15,21,29.80
2006,07,21,15,22,29.80
2006,07,21,15,23,30.00
2006,07,21,15,24,30.10
2006,07,21,15,25,30.10
2006,07,21,15,26,30.10
2006,07,21,15,27,30.30
2006,07,21,15,28,30.40
2006,07,21,15,29,30.50
2006,07,21,15,30,30.60
2006,07,21,15,31,30.70
2006,07,21,15,32,30.80
2006,07,21,15,33,30.90
2006,07,21,15,34,30.90
2006,07,21,15,35,30.90
2006,07,21,15,36,30.90
2006,07,21,15,37,30.80
2006,07,21,15,38,30.80
2006,07,21,15,39,30.70
2006,07,21,15,40,30.70
2006,07,21,15,41,30.70
2006,07,21,15,42,30.80
2006,07,21,15,43,30.80
2006,07,21,15,44,30.70
2006,07,21,15,45,30.70
2006,07,21,15,46,30.70
2006,07,21,15,47,30.70
2006,07,21,15,48,30.80
2006,07,21,15,49,30.90
2006,07,21,15,50,31.00
2006,07,21,15,51,31.10
2006,07,21,15,52,31.10
2006,07,21,15,53,31.20
2006,07,21,15,54,31.20
2006,07,21,15,55,31.20
2006,07,21,15,56,31.30
2006,07,21,15,57,31.20
2006,07,21,15,58,31.20
2006,07,21,15,59,31.20
2006,07,21,16,00,31.30
2006,07,21,16,01,31.40
2006,07,21,16,02,31.40
2006,07,21,16,03,31.40
2006,07,21,16,04,31.30
2006,07,21,16,05,31.30
2006,07,21,16,06,31.30
2006,07,21,16,07,31.30
2006,07,21,16,08,31.40
2006,07,21,16,09,31.40
2006,07,21,16,10,31.40
2006,07,21,16,11,31.40
2006,07,21,16,12,31.40
2006,07,21,16,13,31.30
2006,07,21,16,14,31.30
2006,07,21,16,15,31.20
2006,07,21,16,16,31.30
2006,07,21,16,17,31.30
2006,07,21,16,18,31.40
2006,07,21,16,19,31.50
2006,07,21,16,20,31.60
2006,07,21,16,21,31.60
2006,07,21,16,22,31.70
2006,07,21,16,23,31.70
2006,07,21,16,24,31.80
2006,07,21,16,25,31.80
2006,07,21,16,26,31.80
2006,07,21,16,27,31.80
2006,07,21,16,28,31.80
2006,07,21,16,29,31.70
2006,07,21,16,30,31.60
2006,07,21,16,31,31.60
2006,07,21,16,32,31.50
2006,07,21,16,33,31.40
2006,07,21,16,34,31.40
2006,07,21,16,35,31.40
2006,07,21,16,36,31.50
2006,07,21,16,37,31.60
2006,07,21,16,38,31.60
2006,07,21,16,39,31.60
2006,07,21,16,40,31.60
2006,07,21,16,41,31.60
2006,07,21,16,42,31.70
2006,07,21,16,43,31.70
2006,07,21,16,44,31.70
2006,07,21,16,45,31.70
2006,07,21,16,46,31.80
2006,07,21,16,47,31.80
2006,07,21,16,48,31.80
2006,07,21,16,49,31.80
2006,07,21,16,50,31.80
2006,07,21,16,51,31.80
2006,07,21,16,52,31.80
2006,07,21,16,53,31.80
2006,07,21,16,54,31.80
2006,07,21,16,55,31.70
2006,07,21,16,56,31.70
2006,07,21,16,57,31.60
2006,07,21,16,58,31.60
2006,07,21,16,59,31.60
2006,07,21,17,00,31.60
2006,07,21,17,01,31.60
2006,07,21,17,02,31.50
2006,07,21,17,03,31.40
2006,07,21,17,04,31.40
2006,07,21,17,05,31.40
2006,07,21,17,06,31.40
2006,07,21,17,07,31.40
2006,07,21,17,08,31.50
2006,07,21,17,09,31.60
2006,07,21,17,10,31.60
2006,07,21,17,11,31.60
2006,07,21,17,12,31.60
2006,07,21,17,13,31.60
2006,07,21,17,14,31.70
2006,07,21,17,15,31.80
2006,07,21,17,16,31.80
2006,07,21,17,17,31.90
2006,07,21,17,18,32.00
2006,07,21,17,19,32.10