Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,22,00,00,7.50
2013,10,22,00,01,7.50
2013,10,22,00,02,7.50
2013,10,22,00,03,7.50
2013,10,22,00,04,7.50
2013,10,22,00,05,7.50
2013,10,22,00,06,7.50
2013,10,22,00,07,7.50
2013,10,22,00,08,7.60
2013,10,22,00,09,7.60
2013,10,22,00,10,7.60
2013,10,22,00,11,7.60
2013,10,22,00,12,7.60
2013,10,22,00,16,7.60
2013,10,22,00,17,7.60
2013,10,22,00,18,7.60
2013,10,22,00,19,7.60
2013,10,22,00,20,7.60
2013,10,22,00,21,7.60
2013,10,22,00,22,7.60
2013,10,22,00,23,7.60
2013,10,22,00,24,7.60
2013,10,22,00,25,7.60
2013,10,22,00,26,7.60
2013,10,22,00,27,7.50
2013,10,22,00,28,7.50
2013,10,22,00,29,7.50
2013,10,22,00,30,7.50
2013,10,22,00,31,7.50
2013,10,22,00,32,7.50
2013,10,22,00,33,7.50
2013,10,22,00,34,7.50
2013,10,22,00,35,7.40
2013,10,22,00,36,7.40
2013,10,22,00,37,7.40
2013,10,22,00,38,7.40
2013,10,22,00,39,7.40
2013,10,22,00,40,7.40
2013,10,22,00,41,7.40
2013,10,22,00,42,7.40
2013,10,22,00,43,7.40
2013,10,22,00,44,7.40
2013,10,22,00,45,7.40
2013,10,22,00,46,7.40
2013,10,22,00,47,7.40
2013,10,22,00,48,7.40
2013,10,22,00,49,7.40
2013,10,22,00,50,7.40
2013,10,22,00,51,7.40
2013,10,22,00,52,7.40
2013,10,22,00,53,7.40
2013,10,22,00,54,7.40
2013,10,22,00,55,7.40
2013,10,22,00,56,7.40
2013,10,22,00,57,7.40
2013,10,22,00,58,7.40
2013,10,22,00,59,7.40
2013,10,22,01,00,7.40
2013,10,22,01,01,7.40
2013,10,22,01,02,7.50
2013,10,22,01,03,7.50
2013,10,22,01,04,7.50
2013,10,22,01,05,7.50
2013,10,22,01,06,7.50
2013,10,22,01,07,7.50
2013,10,22,01,08,7.50
2013,10,22,01,09,7.50
2013,10,22,01,10,7.50
2013,10,22,01,11,7.50
2013,10,22,01,12,7.50
2013,10,22,01,13,7.50
2013,10,22,01,14,7.50
2013,10,22,01,15,7.50
2013,10,22,01,16,7.50
2013,10,22,01,17,7.50
2013,10,22,01,18,7.50
2013,10,22,01,19,7.50
2013,10,22,01,20,7.50
2013,10,22,01,21,7.50
2013,10,22,01,22,7.50
2013,10,22,01,23,7.50
2013,10,22,01,24,7.50
2013,10,22,01,25,7.50
2013,10,22,01,26,7.50
2013,10,22,01,27,7.50
2013,10,22,01,28,7.50
2013,10,22,01,29,7.50
2013,10,22,01,30,7.50
2013,10,22,01,31,7.50
2013,10,22,01,32,7.50
2013,10,22,01,33,7.50
2013,10,22,01,34,7.50
2013,10,22,01,35,7.50
2013,10,22,01,36,7.50
2013,10,22,01,37,7.50
2013,10,22,01,38,7.50
2013,10,22,01,39,7.50
2013,10,22,01,40,7.50
2013,10,22,01,41,7.50
2013,10,22,01,42,7.50
2013,10,22,01,43,7.50
2013,10,22,01,44,7.50
2013,10,22,01,45,7.50
2013,10,22,01,46,7.50
2013,10,22,01,47,7.50
2013,10,22,01,48,7.50
2013,10,22,01,49,7.50
2013,10,22,01,50,7.50
2013,10,22,01,51,7.50
2013,10,22,01,52,7.50
2013,10,22,01,53,7.50
2013,10,22,01,54,7.50
2013,10,22,01,55,7.50
2013,10,22,01,56,7.50
2013,10,22,01,57,7.40
2013,10,22,01,58,7.40
2013,10,22,01,59,7.40
2013,10,22,02,00,7.50
2013,10,22,02,01,7.40
2013,10,22,02,02,7.40
2013,10,22,02,03,7.40
2013,10,22,02,04,7.40
2013,10,22,02,05,7.40
2013,10,22,02,06,7.40
2013,10,22,02,07,7.40
2013,10,22,02,08,7.40
2013,10,22,02,09,7.40
2013,10,22,02,10,7.30
2013,10,22,02,11,7.30
2013,10,22,02,12,7.30
2013,10,22,02,13,7.30
2013,10,22,02,14,7.30
2013,10,22,02,15,7.30
2013,10,22,02,16,7.30
2013,10,22,02,17,7.30
2013,10,22,02,18,7.30
2013,10,22,02,19,7.30
2013,10,22,02,20,7.30
2013,10,22,02,21,7.30
2013,10,22,02,22,7.30
2013,10,22,02,23,7.30
2013,10,22,02,24,7.30
2013,10,22,02,25,7.30
2013,10,22,02,26,7.30
2013,10,22,02,27,7.30
2013,10,22,02,28,7.30
2013,10,22,02,29,7.30
2013,10,22,02,30,7.30
2013,10,22,02,31,7.30
2013,10,22,02,32,7.30
2013,10,22,02,33,7.30
2013,10,22,02,34,7.30
2013,10,22,02,35,7.30
2013,10,22,02,36,7.30
2013,10,22,02,37,7.30
2013,10,22,02,38,7.30
2013,10,22,02,39,7.30
2013,10,22,02,40,7.30
2013,10,22,02,41,7.30
2013,10,22,02,42,7.30
2013,10,22,02,43,7.30
2013,10,22,02,44,7.30
2013,10,22,02,45,7.30
2013,10,22,02,46,7.30
2013,10,22,02,47,7.30
2013,10,22,02,48,7.30
2013,10,22,02,49,7.30
2013,10,22,02,50,7.30
2013,10,22,02,51,7.30
2013,10,22,02,52,7.30
2013,10,22,02,53,7.30
2013,10,22,02,54,7.20
2013,10,22,02,55,7.20
2013,10,22,02,56,7.20
2013,10,22,02,57,7.20
2013,10,22,02,58,7.20
2013,10,22,02,59,7.20
2013,10,22,03,00,7.20
2013,10,22,03,01,7.20
2013,10,22,03,02,7.20
2013,10,22,03,03,7.20
2013,10,22,03,04,7.20
2013,10,22,03,05,7.20
2013,10,22,03,06,7.20
2013,10,22,03,07,7.20
2013,10,22,03,08,7.20
2013,10,22,03,09,7.10
2013,10,22,03,10,7.10
2013,10,22,03,11,7.10
2013,10,22,03,12,7.10
2013,10,22,03,13,7.10
2013,10,22,03,14,7.00
2013,10,22,03,15,7.00
2013,10,22,03,16,7.00
2013,10,22,03,17,7.00
2013,10,22,03,18,7.00
2013,10,22,03,19,6.90
2013,10,22,03,20,6.90
2013,10,22,03,21,6.90
2013,10,22,03,22,6.90
2013,10,22,03,23,6.90
2013,10,22,03,24,6.90
2013,10,22,03,25,6.80
2013,10,22,03,26,6.80
2013,10,22,03,27,6.80
2013,10,22,03,28,6.80
2013,10,22,03,29,6.80
2013,10,22,03,30,6.80
2013,10,22,03,31,6.80
2013,10,22,03,32,6.80
2013,10,22,03,33,6.80
2013,10,22,03,34,6.80
2013,10,22,03,35,6.80
2013,10,22,03,36,6.80
2013,10,22,03,37,6.80
2013,10,22,03,38,6.80
2013,10,22,03,39,6.80
2013,10,22,03,40,6.80
2013,10,22,03,41,6.80
2013,10,22,03,42,6.80
2013,10,22,03,43,6.70
2013,10,22,03,44,6.70
2013,10,22,03,45,6.70
2013,10,22,03,46,6.70
2013,10,22,03,47,6.70
2013,10,22,03,48,6.70
2013,10,22,03,49,6.60
2013,10,22,03,50,6.60
2013,10,22,03,51,6.60
2013,10,22,03,52,6.60
2013,10,22,03,53,6.60
2013,10,22,03,54,6.60
2013,10,22,03,55,6.60
2013,10,22,03,56,6.60
2013,10,22,03,57,6.50
2013,10,22,03,58,6.40
2013,10,22,03,59,6.40
2013,10,22,04,00,6.40
2013,10,22,04,01,6.40
2013,10,22,04,02,6.40
2013,10,22,04,03,6.40
2013,10,22,04,04,6.40
2013,10,22,04,05,6.40
2013,10,22,04,06,6.50
2013,10,22,04,07,6.60
2013,10,22,04,08,6.60
2013,10,22,04,09,6.60
2013,10,22,04,10,6.60
2013,10,22,04,11,6.60
2013,10,22,04,12,6.60
2013,10,22,04,13,6.60
2013,10,22,04,14,6.60
2013,10,22,04,15,6.60
2013,10,22,04,16,6.60
2013,10,22,04,17,6.50
2013,10,22,04,18,6.40
2013,10,22,04,19,6.50
2013,10,22,04,20,6.40
2013,10,22,04,21,6.50
2013,10,22,04,22,6.50
2013,10,22,04,23,6.60
2013,10,22,04,24,6.60
2013,10,22,04,25,6.60
2013,10,22,04,26,6.60
2013,10,22,04,27,6.50
2013,10,22,04,28,6.50
2013,10,22,04,29,6.40
2013,10,22,04,30,6.40
2013,10,22,04,31,6.40
2013,10,22,04,32,6.40
2013,10,22,04,33,6.40
2013,10,22,04,34,6.40
2013,10,22,04,35,6.40
2013,10,22,04,36,6.40
2013,10,22,04,37,6.40
2013,10,22,04,38,6.40
2013,10,22,04,39,6.40
2013,10,22,04,40,6.40
2013,10,22,04,41,6.40
2013,10,22,04,42,6.40
2013,10,22,04,43,6.40
2013,10,22,04,44,6.40
2013,10,22,04,45,6.40
2013,10,22,04,46,6.40
2013,10,22,04,47,6.30
2013,10,22,04,48,6.30
2013,10,22,04,49,6.30
2013,10,22,04,50,6.30
2013,10,22,04,51,6.30
2013,10,22,04,52,6.30
2013,10,22,04,53,6.30
2013,10,22,04,54,6.30
2013,10,22,04,55,6.30
2013,10,22,04,56,6.30
2013,10,22,04,57,6.30
2013,10,22,04,58,6.30
2013,10,22,04,59,6.30
2013,10,22,05,00,6.30
2013,10,22,05,01,6.30
2013,10,22,05,02,6.30
2013,10,22,05,03,6.30
2013,10,22,05,04,6.30
2013,10,22,05,05,6.30
2013,10,22,05,06,6.30
2013,10,22,05,07,6.30
2013,10,22,05,08,6.30
2013,10,22,05,09,6.30
2013,10,22,05,10,6.30
2013,10,22,05,11,6.30
2013,10,22,05,12,6.30
2013,10,22,05,13,6.30
2013,10,22,05,14,6.30
2013,10,22,05,15,6.30
2013,10,22,05,16,6.20
2013,10,22,05,17,6.20
2013,10,22,05,18,6.20
2013,10,22,05,19,6.20
2013,10,22,05,20,6.20
2013,10,22,05,21,6.20
2013,10,22,05,22,6.20
2013,10,22,05,23,6.20
2013,10,22,05,24,6.20
2013,10,22,05,25,6.20
2013,10,22,05,26,6.20
2013,10,22,05,27,6.10
2013,10,22,05,28,6.10
2013,10,22,05,29,6.10
2013,10,22,05,30,6.10
2013,10,22,05,31,6.10
2013,10,22,05,32,6.10
2013,10,22,05,33,6.10
2013,10,22,05,34,6.10
2013,10,22,05,35,6.00
2013,10,22,05,36,6.00
2013,10,22,05,37,6.00
2013,10,22,05,38,6.00
2013,10,22,05,39,6.00
2013,10,22,05,40,6.00
2013,10,22,05,41,6.00
2013,10,22,05,42,6.10
2013,10,22,05,43,6.10
2013,10,22,05,44,6.10
2013,10,22,05,45,6.10
2013,10,22,05,46,6.00
2013,10,22,05,47,6.00
2013,10,22,05,48,6.00
2013,10,22,05,49,6.00
2013,10,22,05,50,6.00
2013,10,22,05,51,6.00
2013,10,22,05,52,6.00
2013,10,22,05,53,6.00
2013,10,22,05,54,6.00
2013,10,22,05,55,6.00
2013,10,22,05,56,6.00
2013,10,22,05,57,5.90
2013,10,22,05,58,5.90
2013,10,22,05,59,5.90
2013,10,22,06,00,5.90
2013,10,22,06,01,5.90
2013,10,22,06,02,5.90
2013,10,22,06,03,5.90
2013,10,22,06,04,5.90
2013,10,22,06,05,5.90
2013,10,22,06,06,5.90
2013,10,22,06,07,5.90
2013,10,22,06,08,5.80
2013,10,22,06,09,5.80
2013,10,22,06,10,5.80
2013,10,22,06,11,5.80
2013,10,22,06,12,5.80
2013,10,22,06,13,5.80
2013,10,22,06,14,5.80
2013,10,22,06,15,5.80
2013,10,22,06,16,5.80
2013,10,22,06,17,5.80
2013,10,22,06,18,5.80
2013,10,22,06,19,5.80
2013,10,22,06,20,5.80
2013,10,22,06,21,5.80
2013,10,22,06,22,5.80
2013,10,22,06,23,5.80
2013,10,22,06,24,5.90
2013,10,22,06,25,5.90
2013,10,22,06,26,5.90
2013,10,22,06,27,6.00
2013,10,22,06,28,6.00
2013,10,22,06,29,6.00
2013,10,22,06,30,6.00
2013,10,22,06,31,6.00
2013,10,22,06,32,6.00
2013,10,22,06,33,6.00
2013,10,22,06,34,6.00
2013,10,22,06,35,6.00
2013,10,22,06,36,6.00
2013,10,22,06,37,6.00
2013,10,22,06,38,5.90
2013,10,22,06,39,5.90
2013,10,22,06,40,5.90
2013,10,22,06,41,5.90
2013,10,22,06,42,5.90
2013,10,22,06,43,5.90
2013,10,22,06,44,5.90
2013,10,22,06,45,5.90
2013,10,22,06,46,5.90
2013,10,22,06,47,5.90
2013,10,22,06,48,6.00
2013,10,22,06,49,5.90
2013,10,22,06,50,5.90
2013,10,22,06,51,5.90
2013,10,22,06,52,5.90
2013,10,22,06,53,5.90
2013,10,22,06,54,5.90
2013,10,22,06,55,5.90
2013,10,22,06,56,5.90
2013,10,22,06,57,5.90
2013,10,22,06,58,5.80
2013,10,22,06,59,5.80
2013,10,22,07,00,5.80
2013,10,22,07,01,5.80
2013,10,22,07,02,5.80
2013,10,22,07,03,5.80
2013,10,22,07,04,5.80
2013,10,22,07,05,5.80
2013,10,22,07,06,5.80
2013,10,22,07,07,5.80
2013,10,22,07,08,5.80
2013,10,22,07,09,5.80
2013,10,22,07,10,5.70
2013,10,22,07,11,5.70
2013,10,22,07,12,5.70
2013,10,22,07,13,5.70
2013,10,22,07,14,5.70
2013,10,22,07,15,5.70
2013,10,22,07,16,5.70
2013,10,22,07,17,5.70
2013,10,22,07,18,5.70
2013,10,22,07,19,5.70
2013,10,22,07,20,5.70
2013,10,22,07,21,5.70
2013,10,22,07,22,5.70
2013,10,22,07,23,5.60
2013,10,22,07,24,5.60
2013,10,22,07,25,5.60
2013,10,22,07,26,5.60
2013,10,22,07,27,5.60
2013,10,22,07,28,5.60
2013,10,22,07,29,5.70
2013,10,22,07,30,5.70
2013,10,22,07,31,5.70
2013,10,22,07,32,5.70
2013,10,22,07,33,5.70
2013,10,22,07,34,5.70
2013,10,22,07,35,5.70
2013,10,22,07,36,5.70
2013,10,22,07,37,5.70
2013,10,22,07,38,5.70
2013,10,22,07,39,5.80
2013,10,22,07,40,5.80
2013,10,22,07,41,5.80
2013,10,22,07,42,5.80
2013,10,22,07,43,5.80
2013,10,22,07,44,5.80
2013,10,22,07,45,5.80
2013,10,22,07,46,5.80
2013,10,22,07,47,5.90
2013,10,22,07,48,5.90
2013,10,22,07,49,5.90
2013,10,22,07,50,5.90
2013,10,22,07,51,5.90
2013,10,22,07,52,5.90
2013,10,22,07,53,5.90
2013,10,22,07,54,5.90
2013,10,22,07,55,5.90
2013,10,22,07,56,5.90
2013,10,22,07,57,5.90
2013,10,22,07,58,5.90
2013,10,22,07,59,6.00
2013,10,22,08,00,6.00
2013,10,22,08,01,6.00
2013,10,22,08,02,6.00
2013,10,22,08,03,6.00
2013,10,22,08,04,6.00
2013,10,22,08,05,6.00
2013,10,22,08,06,6.00
2013,10,22,08,07,6.00
2013,10,22,08,08,6.00
2013,10,22,08,09,6.00
2013,10,22,08,10,6.00
2013,10,22,08,11,6.00
2013,10,22,08,12,6.00
2013,10,22,08,13,5.90
2013,10,22,08,14,6.00
2013,10,22,08,15,6.00
2013,10,22,08,16,6.00
2013,10,22,08,17,6.00
2013,10,22,08,18,6.00
2013,10,22,08,19,6.00
2013,10,22,08,20,6.00
2013,10,22,08,21,6.00
2013,10,22,08,22,6.10
2013,10,22,08,23,6.10
2013,10,22,08,24,6.10
2013,10,22,08,25,6.10
2013,10,22,08,26,6.10
2013,10,22,08,27,6.10
2013,10,22,08,28,6.10
2013,10,22,08,29,6.20
2013,10,22,08,30,6.20
2013,10,22,08,31,6.20
2013,10,22,08,32,6.10
2013,10,22,08,33,6.10
2013,10,22,08,34,6.10
2013,10,22,08,35,6.10
2013,10,22,08,36,6.10
2013,10,22,08,37,6.20
2013,10,22,08,38,6.20
2013,10,22,08,39,6.20
2013,10,22,08,40,6.20
2013,10,22,08,41,6.20
2013,10,22,08,42,6.20
2013,10,22,08,43,6.20
2013,10,22,08,44,6.20
2013,10,22,08,45,6.20
2013,10,22,08,46,6.20
2013,10,22,08,47,6.20
2013,10,22,08,48,6.20
2013,10,22,08,49,6.20
2013,10,22,08,50,6.20
2013,10,22,08,51,6.20
2013,10,22,08,52,6.20
2013,10,22,08,53,6.20
2013,10,22,08,54,6.20
2013,10,22,08,55,6.20
2013,10,22,08,56,6.30
2013,10,22,08,57,6.30
2013,10,22,08,58,6.30
2013,10,22,08,59,6.30
2013,10,22,09,00,6.30
2013,10,22,09,01,6.30
2013,10,22,09,02,6.30
2013,10,22,09,03,6.30
2013,10,22,09,04,6.40
2013,10,22,09,05,6.40
2013,10,22,09,06,6.40
2013,10,22,09,07,6.40
2013,10,22,09,08,6.40
2013,10,22,09,09,6.40
2013,10,22,09,10,6.40
2013,10,22,09,11,6.40
2013,10,22,09,12,6.40
2013,10,22,09,13,6.40
2013,10,22,09,14,6.40
2013,10,22,09,15,6.40
2013,10,22,09,16,6.40
2013,10,22,09,17,6.40
2013,10,22,09,18,6.40
2013,10,22,09,19,6.40
2013,10,22,09,20,6.40
2013,10,22,09,21,6.40
2013,10,22,09,22,6.50
2013,10,22,09,23,6.60
2013,10,22,09,24,6.60
2013,10,22,09,25,6.60
2013,10,22,09,26,6.60
2013,10,22,09,27,6.60
2013,10,22,09,28,6.60
2013,10,22,09,29,6.60
2013,10,22,09,30,6.70
2013,10,22,09,31,6.70
2013,10,22,09,32,6.80
2013,10,22,09,33,6.80
2013,10,22,09,34,6.80
2013,10,22,09,35,6.80
2013,10,22,09,36,6.80
2013,10,22,09,37,6.90
2013,10,22,09,38,6.90
2013,10,22,09,39,6.90
2013,10,22,09,40,6.90
2013,10,22,09,41,6.90
2013,10,22,09,42,6.90
2013,10,22,09,43,7.00
2013,10,22,09,44,7.00
2013,10,22,09,45,7.00
2013,10,22,09,46,7.00
2013,10,22,09,47,7.00
2013,10,22,09,48,7.00
2013,10,22,09,49,7.00
2013,10,22,09,50,7.10
2013,10,22,09,51,7.10
2013,10,22,09,52,7.20
2013,10,22,09,53,7.20
2013,10,22,09,54,7.20
2013,10,22,09,55,7.20
2013,10,22,09,56,7.20
2013,10,22,09,57,7.20
2013,10,22,09,58,7.20
2013,10,22,09,59,7.30
2013,10,22,10,00,7.30
2013,10,22,10,01,7.30
2013,10,22,10,02,7.30
2013,10,22,10,03,7.30
2013,10,22,10,04,7.30
2013,10,22,10,05,7.30
2013,10,22,10,06,7.30
2013,10,22,10,07,7.30
2013,10,22,10,08,7.40
2013,10,22,10,09,7.40
2013,10,22,10,10,7.50
2013,10,22,10,11,7.50
2013,10,22,10,12,7.50
2013,10,22,10,13,7.50
2013,10,22,10,14,7.50
2013,10,22,10,15,7.50
2013,10,22,10,16,7.50
2013,10,22,10,17,7.50
2013,10,22,10,18,7.50
2013,10,22,10,19,7.50
2013,10,22,10,20,7.60
2013,10,22,10,21,7.60
2013,10,22,10,22,7.60
2013,10,22,10,23,7.70
2013,10,22,10,24,7.70
2013,10,22,10,25,7.70
2013,10,22,10,26,7.70
2013,10,22,10,27,7.80
2013,10,22,10,28,7.80
2013,10,22,10,29,7.80
2013,10,22,10,30,7.80
2013,10,22,10,31,7.90
2013,10,22,10,32,7.90
2013,10,22,10,33,8.00
2013,10,22,10,34,8.00
2013,10,22,10,35,8.00
2013,10,22,10,36,8.00
2013,10,22,10,37,8.00
2013,10,22,10,38,8.10
2013,10,22,10,39,8.10
2013,10,22,10,40,8.10
2013,10,22,10,41,8.20
2013,10,22,10,42,8.20
2013,10,22,10,43,8.20
2013,10,22,10,44,8.20
2013,10,22,10,45,8.20
2013,10,22,10,46,8.10
2013,10,22,10,47,8.10
2013,10,22,10,48,8.10
2013,10,22,10,49,8.10
2013,10,22,10,50,8.20
2013,10,22,10,51,8.20
2013,10,22,10,52,8.20
2013,10,22,10,53,8.20
2013,10,22,10,54,8.20
2013,10,22,10,55,8.30
2013,10,22,10,56,8.30
2013,10,22,10,57,8.40
2013,10,22,10,58,8.40
2013,10,22,10,59,8.40
2013,10,22,11,00,8.40
2013,10,22,11,01,8.50
2013,10,22,11,02,8.50
2013,10,22,11,03,8.60
2013,10,22,11,04,8.70
2013,10,22,11,05,8.70
2013,10,22,11,06,8.70
2013,10,22,11,07,8.80
2013,10,22,11,08,8.80
2013,10,22,11,09,8.90
2013,10,22,11,10,8.90
2013,10,22,11,11,8.90
2013,10,22,11,12,9.00
2013,10,22,11,13,9.00
2013,10,22,11,14,9.00
2013,10,22,11,15,9.00
2013,10,22,11,16,9.10
2013,10,22,11,17,9.10
2013,10,22,11,18,9.10
2013,10,22,11,19,9.10
2013,10,22,11,20,9.20
2013,10,22,11,21,9.20
2013,10,22,11,22,9.30
2013,10,22,11,23,9.30
2013,10,22,11,24,9.40
2013,10,22,11,25,9.40
2013,10,22,11,26,9.40
2013,10,22,11,27,9.50
2013,10,22,11,28,9.50
2013,10,22,11,29,9.50
2013,10,22,11,30,9.50
2013,10,22,11,31,9.50
2013,10,22,11,32,9.50
2013,10,22,11,33,9.60
2013,10,22,11,34,9.70
2013,10,22,11,35,9.80
2013,10,22,11,36,9.90
2013,10,22,11,37,9.90
2013,10,22,11,38,9.90
2013,10,22,11,39,9.90
2013,10,22,11,40,9.90
2013,10,22,11,41,9.90
2013,10,22,11,42,10.00
2013,10,22,11,43,10.10
2013,10,22,11,44,10.10
2013,10,22,11,45,10.10
2013,10,22,11,46,10.10
2013,10,22,11,47,10.10
2013,10,22,11,48,10.10
2013,10,22,11,49,10.20
2013,10,22,11,50,10.20
2013,10,22,11,51,10.20
2013,10,22,11,52,10.20
2013,10,22,11,53,10.30
2013,10,22,11,54,10.30
2013,10,22,11,55,10.30
2013,10,22,11,56,10.40
2013,10,22,11,57,10.50
2013,10,22,11,58,10.60
2013,10,22,11,59,10.70
2013,10,22,12,00,10.90
2013,10,22,12,01,11.00
2013,10,22,12,02,11.10
2013,10,22,12,03,11.10
2013,10,22,12,04,11.10
2013,10,22,12,05,11.10
2013,10,22,12,06,11.20
2013,10,22,12,07,11.40
2013,10,22,12,08,11.50
2013,10,22,12,09,11.60
2013,10,22,12,10,11.70
2013,10,22,12,11,11.70
2013,10,22,12,12,11.80
2013,10,22,12,13,11.80
2013,10,22,12,14,11.80
2013,10,22,12,15,11.80
2013,10,22,12,16,11.90
2013,10,22,12,17,11.90
2013,10,22,12,18,12.00
2013,10,22,12,19,12.00
2013,10,22,12,20,12.10
2013,10,22,12,21,12.20
2013,10,22,12,22,12.30
2013,10,22,12,23,12.50
2013,10,22,12,24,12.50
2013,10,22,12,25,12.60
2013,10,22,12,26,12.70
2013,10,22,12,27,12.80
2013,10,22,12,28,12.80
2013,10,22,12,29,12.90
2013,10,22,12,30,13.00
2013,10,22,12,31,13.10
2013,10,22,12,32,13.10
2013,10,22,12,33,13.20
2013,10,22,12,34,13.20
2013,10,22,12,35,13.30
2013,10,22,12,36,13.30
2013,10,22,12,37,13.30
2013,10,22,12,38,13.30
2013,10,22,12,39,13.20
2013,10,22,12,40,13.20
2013,10,22,12,41,13.10
2013,10,22,12,42,13.10
2013,10,22,12,43,13.20
2013,10,22,12,44,13.20
2013,10,22,12,45,13.30
2013,10,22,12,46,13.30
2013,10,22,12,47,13.50
2013,10,22,12,48,13.50
2013,10,22,12,49,13.60
2013,10,22,12,50,13.70
2013,10,22,12,51,13.70
2013,10,22,12,52,13.70
2013,10,22,12,53,13.70
2013,10,22,12,54,13.70
2013,10,22,12,55,13.80
2013,10,22,12,56,13.80
2013,10,22,12,57,13.80
2013,10,22,12,58,13.80
2013,10,22,12,59,13.80
2013,10,22,13,00,13.80
2013,10,22,13,01,13.90
2013,10,22,13,02,13.90
2013,10,22,13,03,13.80
2013,10,22,13,04,13.80
2013,10,22,13,05,13.80
2013,10,22,13,06,13.80
2013,10,22,13,07,13.80
2013,10,22,13,08,13.90
2013,10,22,13,09,13.90
2013,10,22,13,10,13.80
2013,10,22,13,11,13.90
2013,10,22,13,12,13.90
2013,10,22,13,13,14.00
2013,10,22,13,14,14.10
2013,10,22,13,15,14.10
2013,10,22,13,16,14.20
2013,10,22,13,17,14.20
2013,10,22,13,18,14.20
2013,10,22,13,19,14.30
2013,10,22,13,20,14.30
2013,10,22,13,21,14.30
2013,10,22,13,22,14.40
2013,10,22,13,23,14.40
2013,10,22,13,24,14.40
2013,10,22,13,25,14.50
2013,10,22,13,26,14.50
2013,10,22,13,27,14.50
2013,10,22,13,28,14.50
2013,10,22,13,29,14.50
2013,10,22,13,30,14.60
2013,10,22,13,31,14.60
2013,10,22,13,32,14.60
2013,10,22,13,33,14.60
2013,10,22,13,34,14.60
2013,10,22,13,35,14.60
2013,10,22,13,36,14.60
2013,10,22,13,37,14.50
2013,10,22,13,38,14.40
2013,10,22,13,39,14.30
2013,10,22,13,40,14.20
2013,10,22,13,41,14.20
2013,10,22,13,42,14.20
2013,10,22,13,43,14.20
2013,10,22,13,44,14.20
2013,10,22,13,45,14.20
2013,10,22,13,46,14.10
2013,10,22,13,47,14.10
2013,10,22,13,48,14.10
2013,10,22,13,49,14.10
2013,10,22,13,50,14.10
2013,10,22,13,51,14.20
2013,10,22,13,52,14.20
2013,10,22,13,53,14.20
2013,10,22,13,54,14.20
2013,10,22,13,55,14.20
2013,10,22,13,56,14.20
2013,10,22,13,57,14.20
2013,10,22,13,58,14.20
2013,10,22,13,59,14.20
2013,10,22,14,00,14.20
2013,10,22,14,01,14.20
2013,10,22,14,02,14.20
2013,10,22,14,03,14.20
2013,10,22,14,04,14.20
2013,10,22,14,05,14.20
2013,10,22,14,06,14.20
2013,10,22,14,07,14.20
2013,10,22,14,08,14.20
2013,10,22,14,09,14.20
2013,10,22,14,10,14.20
2013,10,22,14,11,14.30
2013,10,22,14,12,14.40
2013,10,22,14,13,14.40
2013,10,22,14,14,14.40
2013,10,22,14,15,14.40
2013,10,22,14,16,14.40
2013,10,22,14,17,14.50
2013,10,22,14,18,14.50
2013,10,22,14,19,14.60
2013,10,22,14,20,14.70
2013,10,22,14,21,14.70
2013,10,22,14,22,14.80
2013,10,22,14,23,14.80
2013,10,22,14,24,14.80
2013,10,22,14,25,14.80
2013,10,22,14,26,14.80
2013,10,22,14,27,14.80
2013,10,22,14,28,14.80
2013,10,22,14,29,14.80
2013,10,22,14,30,14.90
2013,10,22,14,31,14.80
2013,10,22,14,32,14.80
2013,10,22,14,33,14.80
2013,10,22,14,34,14.80
2013,10,22,14,35,14.70
2013,10,22,14,36,14.60
2013,10,22,14,37,14.50
2013,10,22,14,38,14.40
2013,10,22,14,39,14.20
2013,10,22,14,40,14.20
2013,10,22,14,41,14.20
2013,10,22,14,42,14.20
2013,10,22,14,43,14.20
2013,10,22,14,44,14.20
2013,10,22,14,45,14.20
2013,10,22,14,46,14.20
2013,10,22,14,47,14.10
2013,10,22,14,48,14.10
2013,10,22,14,49,14.00
2013,10,22,14,50,14.00
2013,10,22,14,51,14.00
2013,10,22,14,52,14.00
2013,10,22,14,53,14.00
2013,10,22,14,54,14.00
2013,10,22,14,55,14.00
2013,10,22,14,56,13.90
2013,10,22,14,57,13.90
2013,10,22,14,58,13.70
2013,10,22,14,59,13.70
2013,10,22,15,00,13.70
2013,10,22,15,01,13.60
2013,10,22,15,02,13.60
2013,10,22,15,03,13.50
2013,10,22,15,04,13.50
2013,10,22,15,05,13.50
2013,10,22,15,06,13.50
2013,10,22,15,07,13.40
2013,10,22,15,08,13.40
2013,10,22,15,09,13.40
2013,10,22,15,10,13.40
2013,10,22,15,11,13.30
2013,10,22,15,12,13.30
2013,10,22,15,13,13.30
2013,10,22,15,14,13.30
2013,10,22,15,15,13.30
2013,10,22,15,16,13.30
2013,10,22,15,17,13.30
2013,10,22,15,18,13.30
2013,10,22,15,19,13.30
2013,10,22,15,20,13.30
2013,10,22,15,21,13.30
2013,10,22,15,22,13.40
2013,10,22,15,23,13.40
2013,10,22,15,24,13.40
2013,10,22,15,25,13.40
2013,10,22,15,26,13.40
2013,10,22,15,27,13.40
2013,10,22,15,28,13.40
2013,10,22,15,29,13.30
2013,10,22,15,30,13.30
2013,10,22,15,31,13.20
2013,10,22,15,32,13.20
2013,10,22,15,33,13.20
2013,10,22,15,34,13.20
2013,10,22,15,35,13.10
2013,10,22,15,36,13.10
2013,10,22,15,37,13.10
2013,10,22,15,38,13.10
2013,10,22,15,39,13.10
2013,10,22,15,40,13.20
2013,10,22,15,41,13.20
2013,10,22,15,42,13.20
2013,10,22,15,43,13.30
2013,10,22,15,44,13.30
2013,10,22,15,45,13.30
2013,10,22,15,46,13.20
2013,10,22,15,47,13.20
2013,10,22,15,48,13.10
2013,10,22,15,49,13.10
2013,10,22,15,50,13.00
2013,10,22,15,51,13.00
2013,10,22,15,52,12.90
2013,10,22,15,53,12.80
2013,10,22,15,54,12.80
2013,10,22,15,55,12.70
2013,10,22,15,56,12.70
2013,10,22,15,57,12.60
2013,10,22,15,58,12.60
2013,10,22,15,59,12.50
2013,10,22,16,00,12.50
2013,10,22,16,01,12.40
2013,10,22,16,02,12.40
2013,10,22,16,03,12.40
2013,10,22,16,04,12.30
2013,10,22,16,05,12.30
2013,10,22,16,06,12.30
2013,10,22,16,07,12.40
2013,10,22,16,08,12.40
2013,10,22,16,09,12.40
2013,10,22,16,10,12.30
2013,10,22,16,11,12.30
2013,10,22,16,12,12.20
2013,10,22,16,13,12.20
2013,10,22,16,14,12.10
2013,10,22,16,15,12.10
2013,10,22,16,16,12.10
2013,10,22,16,17,12.00
2013,10,22,16,18,11.90
2013,10,22,16,19,11.90
2013,10,22,16,20,11.80
2013,10,22,16,21,11.80
2013,10,22,16,22,11.70
2013,10,22,16,23,11.70
2013,10,22,16,24,11.60
2013,10,22,16,25,11.60
2013,10,22,16,26,11.60
2013,10,22,16,27,11.50
2013,10,22,16,28,11.40
2013,10,22,16,29,11.30
2013,10,22,16,30,11.20
2013,10,22,16,31,11.20
2013,10,22,16,32,11.20
2013,10,22,16,33,11.20
2013,10,22,16,34,11.20
2013,10,22,16,35,11.20
2013,10,22,16,36,11.20
2013,10,22,16,37,11.20
2013,10,22,16,38,11.20
2013,10,22,16,39,11.20
2013,10,22,16,40,11.20
2013,10,22,16,41,11.20
2013,10,22,16,42,11.20
2013,10,22,16,43,11.10
2013,10,22,16,44,11.10
2013,10,22,16,45,11.10
2013,10,22,16,46,11.10
2013,10,22,16,47,11.10
2013,10,22,16,48,11.00
2013,10,22,16,49,10.90
2013,10,22,16,50,10.90
2013,10,22,16,51,10.80
2013,10,22,16,52,10.60
2013,10,22,16,53,10.50
2013,10,22,16,54,10.40
2013,10,22,16,55,10.40
2013,10,22,16,56,10.30
2013,10,22,16,57,10.30
2013,10,22,16,58,10.20
2013,10,22,16,59,10.20
2013,10,22,17,00,10.20
2013,10,22,17,01,10.10
2013,10,22,17,02,10.10
2013,10,22,17,03,10.10
2013,10,22,17,04,10.00
2013,10,22,17,05,9.90
2013,10,22,17,06,9.90
2013,10,22,17,07,9.90
2013,10,22,17,08,9.90
2013,10,22,17,09,9.90
2013,10,22,17,10,9.90
2013,10,22,17,11,9.80
2013,10,22,17,12,9.80
2013,10,22,17,13,9.70
2013,10,22,17,14,9.70
2013,10,22,17,15,9.70
2013,10,22,17,16,9.70
2013,10,22,17,17,9.70
2013,10,22,17,18,9.60
2013,10,22,17,19,9.60
2013,10,22,17,20,9.60
2013,10,22,17,21,9.60
2013,10,22,17,22,9.50
2013,10,22,17,23,9.50
2013,10,22,17,24,9.50
2013,10,22,17,25,9.50
2013,10,22,17,26,9.50
2013,10,22,17,27,9.40
2013,10,22,17,28,9.40
2013,10,22,17,29,9.40
2013,10,22,17,30,9.40
2013,10,22,17,31,9.30
2013,10,22,17,32,9.30
2013,10,22,17,33,9.30
2013,10,22,17,34,9.30
2013,10,22,17,35,9.20
2013,10,22,17,36,9.20
2013,10,22,17,37,9.20
2013,10,22,17,38,9.20
2013,10,22,17,39,9.20
2013,10,22,17,40,9.20
2013,10,22,17,41,9.10
2013,10,22,17,42,9.10
2013,10,22,17,43,9.10
2013,10,22,17,44,9.00
2013,10,22,17,45,9.00
2013,10,22,17,46,9.00
2013,10,22,17,47,8.90
2013,10,22,17,48,8.90
2013,10,22,17,49,8.90
2013,10,22,17,50,8.80
2013,10,22,17,51,8.80
2013,10,22,17,52,8.70
2013,10,22,17,53,8.70
2013,10,22,17,54,8.70
2013,10,22,17,55,8.60