Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,04,00,00,6.20
2010,05,04,00,01,4.80
2010,05,04,00,02,5.00
2010,05,04,00,03,11.80
2010,05,04,00,04,16.20
2010,05,04,00,05,12.00
2010,05,04,00,06,15.40
2010,05,04,00,07,12.80
2010,05,04,00,08,16.60
2010,05,04,00,09,18.60
2010,05,04,00,10,8.60
2010,05,04,00,11,16.20
2010,05,04,00,12,8.20
2010,05,04,00,13,6.70
2010,05,04,00,14,14.00
2010,05,04,00,15,12.60
2010,05,04,00,16,8.50
2010,05,04,00,17,8.50
2010,05,04,00,18,7.20
2010,05,04,00,19,9.20
2010,05,04,00,20,7.40
2010,05,04,00,21,3.50
2010,05,04,00,22,5.40
2010,05,04,00,23,5.40
2010,05,04,00,24,4.30
2010,05,04,00,25,6.40
2010,05,04,00,26,10.90
2010,05,04,00,27,12.70
2010,05,04,00,28,7.70
2010,05,04,00,29,7.70
2010,05,04,00,30,12.50
2010,05,04,00,31,14.10
2010,05,04,00,32,8.20
2010,05,04,00,33,12.00
2010,05,04,00,34,13.80
2010,05,04,00,35,14.50
2010,05,04,00,36,14.50
2010,05,04,00,37,13.40
2010,05,04,00,38,13.10
2010,05,04,00,39,18.90
2010,05,04,00,40,10.20
2010,05,04,00,41,10.70
2010,05,04,00,42,11.70
2010,05,04,00,43,14.10
2010,05,04,00,44,14.80
2010,05,04,00,45,15.70
2010,05,04,00,46,12.10
2010,05,04,00,47,10.80
2010,05,04,00,48,10.90
2010,05,04,00,49,6.00
2010,05,04,00,50,8.30
2010,05,04,00,51,14.20
2010,05,04,00,52,8.90
2010,05,04,00,53,5.30
2010,05,04,00,54,7.80
2010,05,04,00,55,8.00
2010,05,04,00,56,2.40
2010,05,04,00,57,2.30
2010,05,04,00,58,8.00
2010,05,04,00,59,5.80
2010,05,04,01,00,3.20
2010,05,04,01,01,4.40
2010,05,04,01,02,0.10
2010,05,04,01,03,6.00
2010,05,04,01,04,6.80
2010,05,04,01,05,7.90
2010,05,04,01,06,6.00
2010,05,04,01,07,7.90
2010,05,04,01,08,11.30
2010,05,04,01,09,12.60
2010,05,04,01,10,4.60
2010,05,04,01,11,6.60
2010,05,04,01,12,5.60
2010,05,04,01,13,5.60
2010,05,04,01,14,6.40
2010,05,04,01,15,12.30
2010,05,04,01,16,9.40
2010,05,04,01,17,5.90
2010,05,04,01,18,5.00
2010,05,04,01,19,7.10
2010,05,04,01,20,5.60
2010,05,04,01,21,4.90
2010,05,04,01,22,3.70
2010,05,04,01,23,5.50
2010,05,04,01,24,5.00
2010,05,04,01,25,5.60
2010,05,04,01,26,4.90
2010,05,04,01,27,6.80
2010,05,04,01,28,4.50
2010,05,04,01,29,4.60
2010,05,04,01,30,5.20
2010,05,04,01,31,10.50
2010,05,04,01,32,9.90
2010,05,04,01,33,10.70
2010,05,04,01,34,10.80
2010,05,04,01,35,5.60
2010,05,04,01,36,5.40
2010,05,04,01,37,5.50
2010,05,04,01,38,8.20
2010,05,04,01,39,7.20
2010,05,04,01,40,5.80
2010,05,04,01,41,6.20
2010,05,04,01,42,6.50
2010,05,04,01,43,12.60
2010,05,04,01,44,7.80
2010,05,04,01,45,9.10
2010,05,04,01,46,5.00
2010,05,04,01,47,6.50
2010,05,04,01,48,5.70
2010,05,04,01,49,6.80
2010,05,04,01,50,6.70
2010,05,04,01,51,6.90
2010,05,04,01,52,5.50
2010,05,04,01,53,7.40
2010,05,04,01,54,8.20
2010,05,04,01,55,6.50
2010,05,04,01,56,12.10
2010,05,04,01,57,9.70
2010,05,04,01,58,4.50
2010,05,04,01,59,6.90
2010,05,04,02,00,11.70
2010,05,04,02,01,10.40
2010,05,04,02,02,5.50
2010,05,04,02,03,7.30
2010,05,04,02,04,13.70
2010,05,04,02,05,8.80
2010,05,04,02,06,8.40
2010,05,04,02,07,9.30
2010,05,04,02,08,4.70
2010,05,04,02,09,18.40
2010,05,04,02,10,17.70
2010,05,04,02,11,9.30
2010,05,04,02,12,8.60
2010,05,04,02,13,7.20
2010,05,04,02,14,6.80
2010,05,04,02,15,7.50
2010,05,04,02,16,13.50
2010,05,04,02,17,12.50
2010,05,04,02,18,9.30
2010,05,04,02,19,12.60
2010,05,04,02,20,7.40
2010,05,04,02,21,5.30
2010,05,04,02,22,8.40
2010,05,04,02,23,8.50
2010,05,04,02,24,8.80
2010,05,04,02,25,7.30
2010,05,04,02,26,6.20
2010,05,04,02,27,5.10
2010,05,04,02,28,7.50
2010,05,04,02,29,11.60
2010,05,04,02,30,11.10
2010,05,04,02,31,7.00
2010,05,04,02,32,7.40
2010,05,04,02,33,16.30
2010,05,04,02,34,10.10
2010,05,04,02,35,9.70
2010,05,04,02,36,7.40
2010,05,04,02,37,4.20
2010,05,04,02,38,8.10
2010,05,04,02,39,10.80
2010,05,04,02,40,22.10
2010,05,04,02,41,9.20
2010,05,04,02,42,7.60
2010,05,04,02,43,11.70
2010,05,04,02,44,12.50
2010,05,04,02,45,14.70
2010,05,04,02,46,9.90
2010,05,04,02,47,10.30
2010,05,04,02,48,15.20
2010,05,04,02,49,8.90
2010,05,04,02,50,6.40
2010,05,04,02,51,12.50
2010,05,04,02,52,14.40
2010,05,04,02,53,12.70
2010,05,04,02,54,13.60
2010,05,04,02,55,11.20
2010,05,04,02,56,13.00
2010,05,04,02,57,11.70
2010,05,04,02,58,12.30
2010,05,04,02,59,10.80
2010,05,04,03,00,11.80
2010,05,04,03,01,7.20
2010,05,04,03,02,10.50
2010,05,04,03,03,15.80
2010,05,04,03,04,9.50
2010,05,04,03,05,3.10
2010,05,04,03,06,5.60
2010,05,04,03,07,8.50
2010,05,04,03,08,8.70
2010,05,04,03,09,8.90
2010,05,04,03,10,12.70
2010,05,04,03,11,17.70
2010,05,04,03,12,14.20
2010,05,04,03,13,9.00
2010,05,04,03,14,11.20
2010,05,04,03,15,10.90
2010,05,04,03,16,11.00
2010,05,04,03,17,11.10
2010,05,04,03,18,13.00
2010,05,04,03,19,13.10
2010,05,04,03,20,9.40
2010,05,04,03,21,10.60
2010,05,04,03,22,11.90
2010,05,04,03,23,13.30
2010,05,04,03,24,11.30
2010,05,04,03,25,10.50
2010,05,04,03,26,16.00
2010,05,04,03,27,8.40
2010,05,04,03,28,18.30
2010,05,04,03,29,17.20
2010,05,04,03,30,10.30
2010,05,04,03,31,18.60
2010,05,04,03,32,21.20
2010,05,04,03,33,17.10
2010,05,04,03,34,21.60
2010,05,04,03,35,14.60
2010,05,04,03,36,8.90
2010,05,04,03,37,16.30
2010,05,04,03,38,14.10
2010,05,04,03,39,12.50
2010,05,04,03,40,13.10
2010,05,04,03,41,17.20
2010,05,04,03,42,20.50
2010,05,04,03,43,17.50
2010,05,04,03,44,11.90
2010,05,04,03,45,14.60
2010,05,04,03,46,16.60
2010,05,04,03,47,17.90
2010,05,04,03,48,19.40
2010,05,04,03,49,19.80
2010,05,04,03,50,17.80
2010,05,04,03,51,18.00
2010,05,04,03,52,16.50
2010,05,04,03,53,9.00
2010,05,04,03,54,10.20
2010,05,04,03,55,12.80
2010,05,04,03,56,10.40
2010,05,04,03,57,8.30
2010,05,04,03,58,14.50
2010,05,04,03,59,13.40
2010,05,04,04,00,15.80
2010,05,04,04,01,16.50
2010,05,04,04,02,12.50
2010,05,04,04,03,9.00
2010,05,04,04,04,15.70
2010,05,04,04,05,10.10
2010,05,04,04,06,14.60
2010,05,04,04,07,21.00
2010,05,04,04,08,16.30
2010,05,04,04,09,9.30
2010,05,04,04,10,12.20
2010,05,04,04,11,11.30
2010,05,04,04,12,20.10
2010,05,04,04,13,17.10
2010,05,04,04,14,12.20
2010,05,04,04,15,15.60
2010,05,04,04,16,17.40
2010,05,04,04,17,15.80
2010,05,04,04,18,18.10
2010,05,04,04,19,19.60
2010,05,04,04,20,15.40
2010,05,04,04,21,13.70
2010,05,04,04,22,14.90
2010,05,04,04,23,13.40
2010,05,04,04,24,13.80
2010,05,04,04,25,9.70
2010,05,04,04,26,14.30
2010,05,04,04,27,13.00
2010,05,04,04,28,21.80
2010,05,04,04,29,18.20
2010,05,04,04,30,17.50
2010,05,04,04,31,18.10
2010,05,04,04,32,20.80
2010,05,04,04,33,20.80
2010,05,04,04,34,13.50
2010,05,04,04,35,14.00
2010,05,04,04,36,17.50
2010,05,04,04,37,14.60
2010,05,04,04,38,14.20
2010,05,04,04,39,15.90
2010,05,04,04,40,11.00
2010,05,04,04,41,15.70
2010,05,04,04,42,16.40
2010,05,04,04,43,13.70
2010,05,04,04,44,12.20
2010,05,04,04,45,17.40
2010,05,04,04,46,7.70
2010,05,04,04,47,10.50
2010,05,04,04,48,9.70
2010,05,04,04,49,12.50
2010,05,04,04,50,9.20
2010,05,04,04,51,5.60
2010,05,04,04,52,12.40
2010,05,04,04,53,14.10
2010,05,04,04,54,11.10
2010,05,04,04,55,8.80
2010,05,04,04,56,13.20
2010,05,04,04,57,11.60
2010,05,04,04,58,14.50
2010,05,04,04,59,17.10
2010,05,04,05,00,12.30
2010,05,04,05,01,13.60
2010,05,04,05,02,12.60
2010,05,04,05,03,12.50
2010,05,04,05,04,14.20
2010,05,04,05,05,11.00
2010,05,04,05,06,8.90
2010,05,04,05,07,7.10
2010,05,04,05,08,8.20
2010,05,04,05,09,10.90
2010,05,04,05,10,9.70
2010,05,04,05,11,9.30
2010,05,04,05,12,7.90
2010,05,04,05,13,8.10
2010,05,04,05,14,6.90
2010,05,04,05,15,7.20
2010,05,04,05,16,7.50
2010,05,04,05,17,8.10
2010,05,04,05,18,6.60
2010,05,04,05,19,7.20
2010,05,04,05,20,3.70
2010,05,04,05,21,10.10
2010,05,04,05,22,12.00
2010,05,04,05,23,8.80
2010,05,04,05,24,7.10
2010,05,04,05,25,13.70
2010,05,04,05,26,13.80
2010,05,04,05,27,13.40
2010,05,04,05,28,23.80
2010,05,04,05,29,19.60
2010,05,04,05,30,21.60
2010,05,04,05,31,14.40
2010,05,04,05,32,8.60
2010,05,04,05,33,6.90
2010,05,04,05,34,17.80
2010,05,04,05,35,16.90
2010,05,04,05,36,10.20
2010,05,04,05,37,15.40
2010,05,04,05,38,14.20
2010,05,04,05,39,10.60
2010,05,04,05,40,18.20
2010,05,04,05,41,17.40
2010,05,04,05,42,14.50
2010,05,04,05,43,16.10
2010,05,04,05,44,14.20
2010,05,04,05,45,10.00
2010,05,04,05,46,12.90
2010,05,04,05,47,9.50
2010,05,04,05,48,14.80
2010,05,04,05,49,15.60
2010,05,04,05,50,11.50
2010,05,04,05,51,12.20
2010,05,04,05,52,7.40
2010,05,04,05,53,11.30
2010,05,04,05,54,5.80
2010,05,04,05,55,2.90
2010,05,04,05,56,5.80
2010,05,04,05,57,6.80
2010,05,04,05,58,1.50
2010,05,04,05,59,6.00
2010,05,04,06,00,1.20
2010,05,04,06,01,0.90
2010,05,04,06,02,0.00
2010,05,04,06,03,0.50
2010,05,04,06,04,0.90
2010,05,04,06,05,3.90
2010,05,04,06,06,3.00
2010,05,04,06,07,0.50
2010,05,04,06,08,1.90
2010,05,04,06,09,4.30
2010,05,04,06,10,4.20
2010,05,04,06,11,5.10
2010,05,04,06,12,2.20
2010,05,04,06,13,3.60
2010,05,04,06,14,3.60
2010,05,04,06,15,5.60
2010,05,04,06,16,4.70
2010,05,04,06,17,2.70
2010,05,04,06,18,4.50
2010,05,04,06,19,5.80
2010,05,04,06,20,3.70
2010,05,04,06,21,2.70
2010,05,04,06,22,5.20
2010,05,04,06,23,4.50
2010,05,04,06,24,3.70
2010,05,04,06,25,7.80
2010,05,04,06,26,7.90
2010,05,04,06,27,9.90
2010,05,04,06,28,5.80
2010,05,04,06,29,4.10
2010,05,04,06,30,4.60
2010,05,04,06,31,6.80
2010,05,04,06,32,4.70
2010,05,04,06,33,4.10
2010,05,04,06,34,7.00
2010,05,04,06,35,6.80
2010,05,04,06,36,5.50
2010,05,04,06,37,5.60
2010,05,04,06,38,15.00
2010,05,04,06,39,7.00
2010,05,04,06,40,9.10
2010,05,04,06,41,11.90
2010,05,04,06,42,14.10
2010,05,04,06,43,9.30
2010,05,04,06,44,8.60
2010,05,04,06,45,5.70
2010,05,04,06,46,3.40
2010,05,04,06,47,4.30
2010,05,04,06,48,4.80
2010,05,04,06,49,7.00
2010,05,04,06,50,6.30
2010,05,04,06,51,4.10
2010,05,04,06,52,6.40
2010,05,04,06,53,2.40
2010,05,04,06,54,2.90
2010,05,04,06,55,3.50
2010,05,04,06,56,4.30
2010,05,04,06,57,0.50
2010,05,04,06,58,0.00
2010,05,04,06,59,0.00
2010,05,04,07,00,0.00
2010,05,04,07,01,3.00
2010,05,04,07,02,4.10
2010,05,04,07,03,2.40
2010,05,04,07,04,0.10
2010,05,04,07,05,3.10
2010,05,04,07,06,4.80
2010,05,04,07,07,0.40
2010,05,04,07,08,2.50
2010,05,04,07,09,9.30
2010,05,04,07,10,5.40
2010,05,04,07,11,8.20
2010,05,04,07,12,6.00
2010,05,04,07,13,5.70
2010,05,04,07,14,6.30
2010,05,04,07,15,5.60
2010,05,04,07,16,10.90
2010,05,04,07,17,11.20
2010,05,04,07,18,14.20
2010,05,04,07,19,10.20
2010,05,04,07,20,10.50
2010,05,04,07,21,6.70
2010,05,04,07,22,8.70
2010,05,04,07,23,10.20
2010,05,04,07,24,12.20
2010,05,04,07,25,11.10
2010,05,04,07,26,11.30
2010,05,04,07,27,10.30
2010,05,04,07,28,4.80
2010,05,04,07,29,5.70
2010,05,04,07,30,8.40
2010,05,04,07,31,8.70
2010,05,04,07,32,4.40
2010,05,04,07,33,7.60
2010,05,04,07,34,5.40
2010,05,04,07,35,7.00
2010,05,04,07,36,7.50
2010,05,04,07,37,11.20
2010,05,04,07,38,8.90
2010,05,04,07,39,8.00
2010,05,04,07,40,4.60
2010,05,04,07,41,6.30
2010,05,04,07,42,9.70
2010,05,04,07,43,11.20
2010,05,04,07,44,15.00
2010,05,04,07,45,12.50
2010,05,04,07,46,13.20
2010,05,04,07,47,8.70
2010,05,04,07,48,12.80
2010,05,04,07,49,14.10
2010,05,04,07,50,13.50
2010,05,04,07,51,15.40
2010,05,04,07,52,9.10
2010,05,04,07,53,15.80
2010,05,04,07,54,12.90
2010,05,04,07,55,9.60
2010,05,04,07,56,12.00
2010,05,04,07,57,9.00
2010,05,04,07,58,7.40
2010,05,04,07,59,17.10
2010,05,04,08,00,8.70
2010,05,04,08,01,11.90
2010,05,04,08,02,7.90
2010,05,04,08,03,8.30
2010,05,04,08,04,13.50
2010,05,04,08,05,11.10
2010,05,04,08,06,8.90
2010,05,04,08,07,15.90
2010,05,04,08,08,14.80
2010,05,04,08,09,17.00
2010,05,04,08,10,13.70
2010,05,04,08,11,10.40
2010,05,04,08,12,16.00
2010,05,04,08,13,17.10
2010,05,04,08,14,13.20
2010,05,04,08,15,15.90
2010,05,04,08,16,19.10
2010,05,04,08,17,18.00
2010,05,04,08,18,19.50
2010,05,04,08,19,20.40
2010,05,04,08,20,9.50
2010,05,04,08,21,8.80
2010,05,04,08,22,10.10
2010,05,04,08,23,13.60
2010,05,04,08,24,12.20
2010,05,04,08,25,13.80
2010,05,04,08,26,6.40
2010,05,04,08,27,7.70
2010,05,04,08,28,18.00
2010,05,04,08,29,11.50
2010,05,04,08,30,18.30
2010,05,04,08,31,16.10
2010,05,04,08,32,15.70
2010,05,04,08,33,11.70
2010,05,04,08,34,7.60
2010,05,04,08,35,12.20
2010,05,04,08,36,11.60
2010,05,04,08,37,16.00
2010,05,04,08,38,13.50
2010,05,04,08,39,15.30
2010,05,04,08,40,11.40
2010,05,04,08,41,11.10
2010,05,04,08,42,14.40
2010,05,04,08,43,9.90
2010,05,04,08,44,14.50
2010,05,04,08,45,12.60
2010,05,04,08,46,11.00
2010,05,04,08,47,14.90
2010,05,04,08,48,16.80
2010,05,04,08,49,14.60
2010,05,04,08,50,14.50
2010,05,04,08,51,22.40
2010,05,04,08,52,14.20
2010,05,04,08,53,18.00
2010,05,04,08,54,10.50
2010,05,04,08,55,9.30
2010,05,04,08,56,15.20
2010,05,04,08,57,5.50
2010,05,04,08,58,7.20
2010,05,04,08,59,9.70
2010,05,04,09,00,8.30
2010,05,04,09,01,12.60
2010,05,04,09,02,13.00
2010,05,04,09,03,6.20
2010,05,04,09,04,7.40
2010,05,04,09,05,16.10
2010,05,04,09,06,10.00
2010,05,04,09,07,6.70
2010,05,04,09,08,8.20
2010,05,04,09,09,9.50
2010,05,04,09,10,2.90
2010,05,04,09,11,0.50
2010,05,04,09,12,1.30
2010,05,04,09,13,7.50
2010,05,04,09,14,3.90
2010,05,04,09,15,8.90
2010,05,04,09,16,7.60
2010,05,04,09,17,7.50
2010,05,04,09,18,10.90
2010,05,04,09,19,15.30
2010,05,04,09,20,12.10
2010,05,04,09,21,7.30
2010,05,04,09,22,3.90
2010,05,04,09,23,8.80
2010,05,04,09,24,6.40
2010,05,04,09,25,6.10
2010,05,04,09,26,9.80
2010,05,04,09,27,16.10
2010,05,04,09,28,13.40
2010,05,04,09,29,6.60
2010,05,04,09,30,8.00
2010,05,04,09,31,15.10
2010,05,04,09,32,9.20
2010,05,04,09,33,10.90
2010,05,04,09,34,8.40
2010,05,04,09,35,11.20
2010,05,04,09,36,10.10
2010,05,04,09,37,13.60
2010,05,04,09,38,7.70
2010,05,04,09,39,7.20
2010,05,04,09,40,10.60
2010,05,04,09,41,7.90
2010,05,04,09,42,11.50
2010,05,04,09,43,9.60
2010,05,04,09,44,8.30
2010,05,04,09,45,4.80
2010,05,04,09,46,11.70
2010,05,04,09,47,19.30
2010,05,04,09,48,8.60
2010,05,04,09,49,14.60
2010,05,04,09,50,14.20
2010,05,04,09,51,18.30
2010,05,04,09,52,17.10
2010,05,04,09,53,18.60
2010,05,04,09,54,13.20
2010,05,04,09,55,15.10
2010,05,04,09,56,17.90
2010,05,04,09,57,18.80
2010,05,04,09,58,9.80
2010,05,04,09,59,9.90
2010,05,04,10,00,14.30
2010,05,04,10,01,9.70
2010,05,04,10,02,14.30
2010,05,04,10,03,12.30
2010,05,04,10,04,16.70
2010,05,04,10,05,11.30
2010,05,04,10,06,21.50
2010,05,04,10,07,18.90
2010,05,04,10,08,23.60
2010,05,04,10,09,16.80
2010,05,04,10,10,13.60
2010,05,04,10,11,4.00
2010,05,04,10,12,4.70
2010,05,04,10,13,17.50
2010,05,04,10,14,14.30
2010,05,04,10,15,22.20
2010,05,04,10,16,15.90
2010,05,04,10,17,16.80
2010,05,04,10,18,13.00
2010,05,04,10,19,13.60
2010,05,04,10,20,16.00
2010,05,04,10,21,14.10
2010,05,04,10,22,4.10
2010,05,04,10,23,16.00
2010,05,04,10,24,5.90
2010,05,04,10,25,4.30
2010,05,04,10,26,10.10
2010,05,04,10,27,15.30
2010,05,04,10,28,16.30
2010,05,04,10,29,18.90
2010,05,04,10,30,20.40
2010,05,04,10,31,9.90
2010,05,04,10,32,15.70
2010,05,04,10,33,14.60
2010,05,04,10,34,17.30
2010,05,04,10,35,19.60
2010,05,04,10,36,18.00
2010,05,04,10,37,19.00
2010,05,04,10,38,12.60
2010,05,04,10,39,21.40
2010,05,04,10,40,18.40
2010,05,04,10,41,16.60
2010,05,04,10,42,15.70
2010,05,04,10,43,15.80
2010,05,04,10,44,17.20
2010,05,04,10,45,13.20
2010,05,04,10,46,19.70
2010,05,04,10,47,18.20
2010,05,04,10,48,18.40
2010,05,04,10,49,13.00
2010,05,04,10,50,11.00
2010,05,04,10,51,16.80
2010,05,04,10,52,11.40
2010,05,04,10,53,14.10
2010,05,04,10,54,11.90
2010,05,04,10,55,20.20
2010,05,04,10,56,15.60
2010,05,04,10,57,11.00
2010,05,04,10,58,15.20
2010,05,04,10,59,15.70
2010,05,04,11,00,18.20
2010,05,04,11,01,19.50
2010,05,04,11,02,14.90
2010,05,04,11,03,12.00
2010,05,04,11,04,8.90
2010,05,04,11,05,19.20
2010,05,04,11,06,21.10
2010,05,04,11,07,14.30
2010,05,04,11,08,19.50
2010,05,04,11,09,15.90
2010,05,04,11,10,14.90
2010,05,04,11,11,13.00
2010,05,04,11,12,16.20
2010,05,04,11,13,18.20
2010,05,04,11,14,16.10
2010,05,04,11,15,16.90
2010,05,04,11,16,19.70
2010,05,04,11,17,21.20
2010,05,04,11,18,13.10
2010,05,04,11,19,11.90
2010,05,04,11,20,11.10
2010,05,04,11,21,14.20
2010,05,04,11,22,15.00
2010,05,04,11,23,8.90
2010,05,04,11,24,3.80
2010,05,04,11,25,3.50
2010,05,04,11,26,8.60
2010,05,04,11,27,6.70
2010,05,04,11,28,7.10
2010,05,04,11,29,10.20
2010,05,04,11,30,9.20
2010,05,04,11,31,6.40
2010,05,04,11,32,15.80
2010,05,04,11,33,19.40
2010,05,04,11,34,12.70
2010,05,04,11,35,25.40
2010,05,04,11,36,21.50
2010,05,04,11,37,17.20
2010,05,04,11,38,13.00
2010,05,04,11,39,11.60
2010,05,04,11,40,14.30
2010,05,04,11,41,14.50
2010,05,04,11,42,12.60
2010,05,04,11,43,16.00
2010,05,04,11,44,14.60
2010,05,04,11,45,24.70
2010,05,04,11,46,22.30
2010,05,04,11,47,19.10
2010,05,04,11,48,16.60
2010,05,04,11,49,18.00
2010,05,04,11,50,24.20
2010,05,04,11,51,18.30
2010,05,04,11,52,12.20
2010,05,04,11,53,17.40
2010,05,04,11,54,12.90
2010,05,04,11,55,10.10
2010,05,04,11,56,8.70
2010,05,04,11,57,6.90
2010,05,04,11,58,9.00
2010,05,04,11,59,6.40
2010,05,04,12,00,10.60
2010,05,04,12,01,14.30
2010,05,04,12,02,11.30
2010,05,04,12,03,5.60
2010,05,04,12,04,6.90
2010,05,04,12,05,9.70
2010,05,04,12,06,8.20
2010,05,04,12,07,10.10
2010,05,04,12,08,14.80
2010,05,04,12,09,10.40
2010,05,04,12,10,20.80
2010,05,04,12,11,9.30
2010,05,04,12,12,10.90
2010,05,04,12,13,16.20
2010,05,04,12,14,16.70
2010,05,04,12,15,10.40
2010,05,04,12,16,7.70
2010,05,04,12,17,17.90
2010,05,04,12,18,15.90
2010,05,04,12,19,20.30
2010,05,04,12,20,11.70
2010,05,04,12,21,14.10
2010,05,04,12,22,19.70
2010,05,04,12,23,17.40
2010,05,04,12,24,13.00
2010,05,04,12,25,17.10
2010,05,04,12,26,16.20
2010,05,04,12,27,16.40
2010,05,04,12,28,8.90
2010,05,04,12,29,9.60
2010,05,04,12,30,22.40
2010,05,04,12,31,16.90
2010,05,04,12,32,12.90
2010,05,04,12,33,18.90
2010,05,04,12,34,18.30
2010,05,04,12,35,24.20
2010,05,04,12,36,23.90
2010,05,04,12,37,18.20
2010,05,04,12,38,18.50
2010,05,04,12,39,13.80
2010,05,04,12,40,9.70
2010,05,04,12,41,15.80
2010,05,04,12,42,14.30
2010,05,04,12,43,23.80
2010,05,04,12,44,26.40
2010,05,04,12,45,21.20
2010,05,04,12,46,20.10
2010,05,04,12,47,22.50
2010,05,04,12,48,24.80
2010,05,04,12,49,24.00
2010,05,04,12,50,19.20
2010,05,04,12,51,15.00
2010,05,04,12,52,21.90
2010,05,04,12,53,23.40
2010,05,04,12,54,17.20
2010,05,04,12,55,16.30
2010,05,04,12,56,27.30
2010,05,04,12,57,25.80
2010,05,04,12,58,18.30
2010,05,04,12,59,27.40
2010,05,04,13,00,28.20
2010,05,04,13,01,20.70
2010,05,04,13,02,18.70
2010,05,04,13,03,21.20
2010,05,04,13,04,28.10
2010,05,04,13,05,19.90
2010,05,04,13,06,18.80
2010,05,04,13,07,17.40
2010,05,04,13,08,14.90
2010,05,04,13,09,16.80
2010,05,04,13,10,18.00
2010,05,04,13,11,16.90
2010,05,04,13,12,22.90
2010,05,04,13,13,25.70
2010,05,04,13,14,17.70
2010,05,04,13,15,14.80
2010,05,04,13,16,16.40
2010,05,04,13,17,13.00
2010,05,04,13,18,16.30
2010,05,04,13,19,21.90
2010,05,04,13,20,24.20
2010,05,04,13,21,13.80
2010,05,04,13,22,11.40
2010,05,04,13,23,14.20
2010,05,04,13,24,12.50
2010,05,04,13,25,11.40
2010,05,04,13,26,23.50
2010,05,04,13,27,20.50
2010,05,04,13,28,14.00
2010,05,04,13,29,17.30
2010,05,04,13,30,18.00
2010,05,04,13,31,22.20
2010,05,04,13,32,17.10
2010,05,04,13,33,15.40
2010,05,04,13,34,15.20
2010,05,04,13,35,15.60
2010,05,04,13,36,10.60
2010,05,04,13,37,4.00
2010,05,04,13,38,21.10
2010,05,04,13,39,9.50
2010,05,04,13,40,13.60
2010,05,04,13,41,9.30
2010,05,04,13,42,21.00
2010,05,04,13,43,17.70
2010,05,04,13,44,22.30
2010,05,04,13,45,10.20
2010,05,04,13,46,14.70
2010,05,04,13,47,14.60
2010,05,04,13,48,11.90
2010,05,04,13,49,13.30
2010,05,04,13,50,16.80
2010,05,04,13,51,21.90
2010,05,04,13,52,24.30
2010,05,04,13,53,19.80
2010,05,04,13,54,11.40
2010,05,04,13,55,16.70
2010,05,04,13,56,20.20
2010,05,04,13,57,11.70
2010,05,04,13,58,15.70
2010,05,04,13,59,25.30
2010,05,04,14,00,15.30
2010,05,04,14,01,14.90
2010,05,04,14,02,10.10
2010,05,04,14,03,9.10
2010,05,04,14,04,19.60
2010,05,04,14,05,12.30
2010,05,04,14,06,17.20
2010,05,04,14,07,10.30
2010,05,04,14,08,12.30
2010,05,04,14,09,18.00
2010,05,04,14,10,17.30
2010,05,04,14,11,16.70
2010,05,04,14,12,12.90
2010,05,04,14,13,9.20
2010,05,04,14,14,12.90
2010,05,04,14,15,15.50
2010,05,04,14,16,10.90
2010,05,04,14,17,11.70
2010,05,04,14,18,11.70
2010,05,04,14,19,14.70
2010,05,04,14,20,13.50
2010,05,04,14,21,11.70
2010,05,04,14,22,13.40
2010,05,04,14,23,13.50
2010,05,04,14,24,12.60
2010,05,04,14,25,9.00
2010,05,04,14,26,16.40
2010,05,04,14,27,15.20
2010,05,04,14,28,11.90
2010,05,04,14,29,15.70
2010,05,04,14,30,12.80
2010,05,04,14,31,12.10
2010,05,04,14,32,11.70
2010,05,04,14,33,6.50
2010,05,04,14,34,10.70
2010,05,04,14,35,12.10
2010,05,04,14,36,14.30
2010,05,04,14,37,12.30
2010,05,04,14,38,11.30
2010,05,04,14,39,11.70
2010,05,04,14,40,12.20
2010,05,04,14,41,10.00
2010,05,04,14,42,11.00
2010,05,04,14,43,11.20
2010,05,04,14,44,14.60
2010,05,04,14,45,6.80
2010,05,04,14,46,8.10
2010,05,04,14,47,18.80
2010,05,04,14,48,14.90
2010,05,04,14,49,15.00
2010,05,04,14,50,16.40
2010,05,04,14,51,23.20
2010,05,04,14,52,20.00
2010,05,04,14,53,13.00
2010,05,04,14,54,15.70
2010,05,04,14,55,22.20
2010,05,04,14,56,17.60
2010,05,04,14,57,16.50
2010,05,04,14,58,15.00
2010,05,04,14,59,17.10
2010,05,04,15,00,16.10
2010,05,04,15,01,13.10
2010,05,04,15,02,22.30
2010,05,04,15,03,27.50
2010,05,04,15,04,18.40
2010,05,04,15,05,18.10
2010,05,04,15,06,17.10
2010,05,04,15,07,23.00
2010,05,04,15,08,18.60
2010,05,04,15,09,9.30
2010,05,04,15,10,15.60
2010,05,04,15,11,16.50
2010,05,04,15,12,19.10
2010,05,04,15,13,24.70
2010,05,04,15,14,20.40
2010,05,04,15,15,17.30
2010,05,04,15,16,14.60
2010,05,04,15,17,14.30
2010,05,04,15,18,15.80
2010,05,04,15,19,11.60
2010,05,04,15,20,6.00
2010,05,04,15,21,11.10
2010,05,04,15,22,12.00
2010,05,04,15,23,10.90
2010,05,04,15,24,20.60
2010,05,04,15,25,15.40
2010,05,04,15,26,19.70
2010,05,04,15,27,26.30
2010,05,04,15,28,22.90
2010,05,04,15,29,23.30
2010,05,04,15,30,20.10
2010,05,04,15,31,27.40
2010,05,04,15,32,24.00
2010,05,04,15,33,25.90
2010,05,04,15,34,11.50
2010,05,04,15,35,17.10
2010,05,04,15,36,20.30
2010,05,04,15,37,18.10
2010,05,04,15,38,13.50
2010,05,04,15,39,21.30
2010,05,04,15,40,20.40
2010,05,04,15,41,19.60
2010,05,04,15,42,15.40
2010,05,04,15,43,22.60
2010,05,04,15,44,19.80
2010,05,04,15,45,24.50
2010,05,04,15,46,13.80
2010,05,04,15,47,20.40
2010,05,04,15,48,20.60
2010,05,04,15,49,25.80
2010,05,04,15,50,23.50
2010,05,04,15,51,16.00
2010,05,04,15,52,19.60
2010,05,04,15,53,21.30
2010,05,04,15,54,20.80
2010,05,04,15,55,20.30
2010,05,04,15,56,13.50
2010,05,04,15,57,8.30
2010,05,04,15,58,15.50
2010,05,04,15,59,17.20
2010,05,04,16,00,11.10
2010,05,04,16,01,11.10
2010,05,04,16,02,17.30
2010,05,04,16,03,13.80
2010,05,04,16,04,11.20
2010,05,04,16,05,13.40
2010,05,04,16,06,9.20
2010,05,04,16,07,13.50
2010,05,04,16,08,16.30
2010,05,04,16,09,9.70
2010,05,04,16,10,7.20
2010,05,04,16,11,6.70
2010,05,04,16,12,4.00
2010,05,04,16,13,14.60
2010,05,04,16,14,8.90
2010,05,04,16,15,9.60
2010,05,04,16,16,8.70
2010,05,04,16,17,8.10
2010,05,04,16,18,7.40
2010,05,04,16,19,5.30
2010,05,04,16,20,5.80
2010,05,04,16,21,6.30
2010,05,04,16,22,7.20
2010,05,04,16,23,5.80
2010,05,04,16,24,2.10
2010,05,04,16,25,4.70
2010,05,04,16,26,4.30
2010,05,04,16,27,6.70
2010,05,04,16,28,3.30
2010,05,04,16,29,9.30
2010,05,04,16,30,13.90
2010,05,04,16,31,13.90
2010,05,04,16,32,3.10
2010,05,04,16,33,4.10
2010,05,04,16,34,10.10
2010,05,04,16,35,5.90
2010,05,04,16,36,4.60
2010,05,04,16,37,3.30
2010,05,04,16,38,4.70
2010,05,04,16,39,2.20
2010,05,04,16,40,5.00
2010,05,04,16,41,5.30
2010,05,04,16,42,2.10
2010,05,04,16,43,5.00
2010,05,04,16,44,1.60
2010,05,04,16,45,7.80
2010,05,04,16,46,7.00
2010,05,04,16,47,5.50
2010,05,04,16,48,4.20
2010,05,04,16,49,10.80
2010,05,04,16,50,4.00
2010,05,04,16,51,4.20
2010,05,04,16,52,1.20
2010,05,04,16,53,7.40
2010,05,04,16,54,9.70
2010,05,04,16,55,3.60
2010,05,04,16,56,6.60
2010,05,04,16,57,6.70
2010,05,04,16,58,2.90
2010,05,04,16,59,2.70
2010,05,04,17,00,1.40
2010,05,04,17,01,4.00
2010,05,04,17,02,5.80
2010,05,04,17,03,4.70
2010,05,04,17,04,8.80
2010,05,04,17,05,7.40
2010,05,04,17,06,3.30
2010,05,04,17,07,10.40
2010,05,04,17,08,5.60
2010,05,04,17,09,6.80
2010,05,04,17,10,5.10
2010,05,04,17,11,7.20
2010,05,04,17,12,9.20
2010,05,04,17,13,6.60
2010,05,04,17,14,6.30
2010,05,04,17,15,8.00
2010,05,04,17,16,3.60
2010,05,04,17,17,1.80
2010,05,04,17,18,3.10
2010,05,04,17,19,1.60
2010,05,04,17,20,2.30
2010,05,04,17,21,2.70
2010,05,04,17,22,5.60
2010,05,04,17,23,4.60
2010,05,04,17,24,4.60
2010,05,04,17,25,7.10
2010,05,04,17,26,0.40
2010,05,04,17,27,3.10
2010,05,04,17,28,1.40
2010,05,04,17,29,2.10
2010,05,04,17,30,1.40
2010,05,04,17,31,1.30
2010,05,04,17,32,2.80
2010,05,04,17,33,5.50
2010,05,04,17,34,7.60
2010,05,04,17,35,4.00
2010,05,04,17,36,4.40
2010,05,04,17,37,2.50