Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,07,00,00,0.00
2009,09,07,00,01,0.00
2009,09,07,00,02,0.00
2009,09,07,00,03,0.00
2009,09,07,00,04,0.00
2009,09,07,00,05,0.00
2009,09,07,00,06,0.00
2009,09,07,00,07,0.00
2009,09,07,00,08,0.00
2009,09,07,00,09,0.00
2009,09,07,00,10,0.00
2009,09,07,00,11,0.00
2009,09,07,00,12,0.00
2009,09,07,00,13,0.00
2009,09,07,00,14,0.00
2009,09,07,00,15,0.00
2009,09,07,00,16,0.00
2009,09,07,00,17,0.00
2009,09,07,00,18,0.00
2009,09,07,00,19,0.00
2009,09,07,00,20,0.00
2009,09,07,00,21,0.00
2009,09,07,00,22,0.00
2009,09,07,00,23,0.00
2009,09,07,00,24,0.00
2009,09,07,00,25,0.00
2009,09,07,00,26,0.00
2009,09,07,00,27,0.00
2009,09,07,00,28,0.00
2009,09,07,00,29,0.00
2009,09,07,00,30,0.00
2009,09,07,00,31,0.00
2009,09,07,00,32,0.00
2009,09,07,00,33,0.00
2009,09,07,00,34,0.00
2009,09,07,00,35,0.00
2009,09,07,00,36,0.00
2009,09,07,00,37,0.00
2009,09,07,00,38,0.00
2009,09,07,00,39,0.00
2009,09,07,00,40,0.00
2009,09,07,00,41,0.00
2009,09,07,00,42,0.00
2009,09,07,00,43,0.00
2009,09,07,00,44,0.00
2009,09,07,00,45,0.00
2009,09,07,00,46,0.00
2009,09,07,00,47,0.00
2009,09,07,00,48,0.00
2009,09,07,00,49,0.00
2009,09,07,00,50,0.00
2009,09,07,00,51,0.00
2009,09,07,00,52,0.00
2009,09,07,00,53,0.00
2009,09,07,00,54,0.00
2009,09,07,00,55,0.00
2009,09,07,00,56,0.00
2009,09,07,00,57,0.00
2009,09,07,00,58,0.00
2009,09,07,00,59,0.00
2009,09,07,01,00,0.00
2009,09,07,01,01,0.00
2009,09,07,01,02,0.00
2009,09,07,01,03,0.00
2009,09,07,01,04,0.00
2009,09,07,01,05,0.00
2009,09,07,01,06,0.00
2009,09,07,01,07,0.00
2009,09,07,01,08,0.00
2009,09,07,01,09,0.00
2009,09,07,01,10,0.00
2009,09,07,01,11,0.00
2009,09,07,01,12,0.00
2009,09,07,01,13,0.00
2009,09,07,01,14,0.00
2009,09,07,01,15,0.00
2009,09,07,01,16,0.00
2009,09,07,01,17,0.00
2009,09,07,01,18,0.00
2009,09,07,01,19,0.00
2009,09,07,01,20,0.00
2009,09,07,01,21,0.00
2009,09,07,01,22,0.00
2009,09,07,01,23,0.00
2009,09,07,01,24,0.00
2009,09,07,01,25,0.00
2009,09,07,01,26,0.00
2009,09,07,01,27,0.00
2009,09,07,01,28,0.00
2009,09,07,01,29,0.00
2009,09,07,01,30,0.00
2009,09,07,01,31,0.00
2009,09,07,01,32,0.00
2009,09,07,01,33,0.00
2009,09,07,01,34,0.00
2009,09,07,01,35,0.00
2009,09,07,01,36,0.00
2009,09,07,01,37,0.00
2009,09,07,01,38,0.00
2009,09,07,01,39,0.00
2009,09,07,01,40,0.00
2009,09,07,01,41,0.00
2009,09,07,01,42,0.00
2009,09,07,01,43,0.00
2009,09,07,01,44,0.00
2009,09,07,01,45,0.00
2009,09,07,01,46,0.00
2009,09,07,01,47,0.00
2009,09,07,01,48,0.00
2009,09,07,01,49,0.00
2009,09,07,01,50,0.00
2009,09,07,01,51,0.00
2009,09,07,01,52,0.00
2009,09,07,01,53,0.00
2009,09,07,01,54,0.00
2009,09,07,01,55,0.00
2009,09,07,01,56,0.00
2009,09,07,01,57,0.00
2009,09,07,01,58,0.00
2009,09,07,01,59,0.00
2009,09,07,02,00,0.00
2009,09,07,02,01,0.00
2009,09,07,02,02,0.00
2009,09,07,02,03,0.00
2009,09,07,02,04,0.00
2009,09,07,02,05,0.00
2009,09,07,02,06,0.00
2009,09,07,02,07,0.00
2009,09,07,02,08,0.00
2009,09,07,02,09,0.00
2009,09,07,02,10,0.00
2009,09,07,02,11,0.00
2009,09,07,02,12,0.00
2009,09,07,02,13,0.00
2009,09,07,02,14,0.00
2009,09,07,02,15,0.00
2009,09,07,02,16,0.00
2009,09,07,02,17,0.00
2009,09,07,02,18,0.00
2009,09,07,02,19,0.00
2009,09,07,02,20,0.00
2009,09,07,02,21,0.00
2009,09,07,02,22,0.00
2009,09,07,02,23,0.00
2009,09,07,02,24,0.00
2009,09,07,02,25,0.00
2009,09,07,02,26,0.00
2009,09,07,02,27,0.00
2009,09,07,02,28,0.00
2009,09,07,02,29,0.00
2009,09,07,02,30,0.00
2009,09,07,02,31,0.00
2009,09,07,02,32,0.00
2009,09,07,02,33,0.00
2009,09,07,02,34,0.00
2009,09,07,02,35,0.00
2009,09,07,02,36,0.00
2009,09,07,02,37,0.00
2009,09,07,02,38,0.00
2009,09,07,02,39,0.00
2009,09,07,02,40,0.00
2009,09,07,02,41,0.00
2009,09,07,02,42,0.00
2009,09,07,02,43,0.00
2009,09,07,02,44,0.00
2009,09,07,02,45,0.00
2009,09,07,02,46,0.00
2009,09,07,02,47,0.00
2009,09,07,02,48,0.00
2009,09,07,02,49,0.00
2009,09,07,02,50,0.00
2009,09,07,02,51,0.00
2009,09,07,02,52,0.00
2009,09,07,02,53,0.00
2009,09,07,02,54,0.00
2009,09,07,02,55,0.00
2009,09,07,02,56,0.00
2009,09,07,02,57,0.00
2009,09,07,02,58,0.00
2009,09,07,02,59,0.00
2009,09,07,03,00,0.00
2009,09,07,03,01,0.00
2009,09,07,03,02,0.00
2009,09,07,03,03,0.00
2009,09,07,03,04,0.00
2009,09,07,03,05,0.00
2009,09,07,03,06,0.00
2009,09,07,03,07,0.00
2009,09,07,03,08,0.00
2009,09,07,03,09,0.00
2009,09,07,03,10,0.00
2009,09,07,03,11,0.00
2009,09,07,03,12,0.00
2009,09,07,03,13,0.00
2009,09,07,03,14,0.00
2009,09,07,03,15,0.00
2009,09,07,03,16,0.00
2009,09,07,03,17,0.00
2009,09,07,03,18,0.00
2009,09,07,03,19,0.00
2009,09,07,03,20,0.00
2009,09,07,03,21,0.00
2009,09,07,03,22,0.00
2009,09,07,03,23,0.00
2009,09,07,03,24,0.00
2009,09,07,03,25,0.00
2009,09,07,03,26,0.00
2009,09,07,03,27,0.00
2009,09,07,03,28,0.00
2009,09,07,03,29,0.00
2009,09,07,03,30,0.00
2009,09,07,03,31,0.00
2009,09,07,03,32,0.00
2009,09,07,03,33,0.00
2009,09,07,03,34,0.00
2009,09,07,03,35,0.00
2009,09,07,03,36,0.00
2009,09,07,03,37,0.00
2009,09,07,03,38,0.00
2009,09,07,03,39,0.00
2009,09,07,03,40,0.00
2009,09,07,03,41,0.00
2009,09,07,03,42,0.00
2009,09,07,03,43,0.00
2009,09,07,03,44,0.00
2009,09,07,03,45,0.00
2009,09,07,03,46,0.00
2009,09,07,03,47,0.00
2009,09,07,03,48,0.00
2009,09,07,03,49,0.00
2009,09,07,03,50,0.00
2009,09,07,03,51,0.00
2009,09,07,03,52,0.00
2009,09,07,03,53,0.00
2009,09,07,03,54,0.00
2009,09,07,03,55,0.00
2009,09,07,03,56,0.00
2009,09,07,03,57,0.00
2009,09,07,03,58,0.00
2009,09,07,03,59,0.00
2009,09,07,04,00,0.00
2009,09,07,04,01,0.00
2009,09,07,04,02,0.00
2009,09,07,04,03,0.00
2009,09,07,04,05,0.00
2009,09,07,04,06,0.00
2009,09,07,04,07,0.00
2009,09,07,04,08,0.00
2009,09,07,04,09,0.00
2009,09,07,04,10,0.00
2009,09,07,04,11,0.00
2009,09,07,04,12,0.00
2009,09,07,04,13,0.00
2009,09,07,04,14,0.00
2009,09,07,04,15,0.00
2009,09,07,04,16,0.00
2009,09,07,04,17,0.00
2009,09,07,04,18,0.00
2009,09,07,04,19,0.00
2009,09,07,04,20,0.00
2009,09,07,04,21,0.00
2009,09,07,04,22,0.00
2009,09,07,04,23,0.00
2009,09,07,04,24,0.00
2009,09,07,04,25,0.00
2009,09,07,04,26,0.00
2009,09,07,04,27,0.00
2009,09,07,04,28,0.00
2009,09,07,04,29,0.00
2009,09,07,04,30,0.00
2009,09,07,04,31,0.00
2009,09,07,04,32,0.00
2009,09,07,04,33,0.00
2009,09,07,04,34,0.00
2009,09,07,04,35,0.00
2009,09,07,04,36,0.00
2009,09,07,04,37,0.00
2009,09,07,04,38,0.00
2009,09,07,04,39,0.00
2009,09,07,04,40,0.00
2009,09,07,04,41,0.00
2009,09,07,04,42,0.00
2009,09,07,04,43,0.00
2009,09,07,04,44,0.00
2009,09,07,04,45,0.00
2009,09,07,04,46,0.00
2009,09,07,04,47,0.00
2009,09,07,04,48,0.00
2009,09,07,04,49,0.00
2009,09,07,04,50,0.00
2009,09,07,04,51,0.00
2009,09,07,04,52,0.00
2009,09,07,04,53,0.00
2009,09,07,04,54,0.00
2009,09,07,04,55,0.00
2009,09,07,04,56,0.00
2009,09,07,04,57,0.00
2009,09,07,04,58,0.00
2009,09,07,04,59,0.00
2009,09,07,05,00,0.00
2009,09,07,05,01,0.00
2009,09,07,05,02,0.00
2009,09,07,05,03,0.00
2009,09,07,05,04,0.00
2009,09,07,05,05,0.00
2009,09,07,05,06,0.00
2009,09,07,05,07,0.00
2009,09,07,05,08,0.00
2009,09,07,05,09,0.00
2009,09,07,05,10,0.00
2009,09,07,05,11,0.00
2009,09,07,05,12,0.00
2009,09,07,05,13,0.00
2009,09,07,05,14,0.00
2009,09,07,05,15,0.00
2009,09,07,05,16,0.00
2009,09,07,05,17,0.00
2009,09,07,05,18,0.00
2009,09,07,05,19,0.00
2009,09,07,05,20,0.00
2009,09,07,05,21,0.00
2009,09,07,05,22,0.00
2009,09,07,05,23,0.00
2009,09,07,05,24,0.00
2009,09,07,05,25,0.00
2009,09,07,05,26,0.00
2009,09,07,05,27,0.00
2009,09,07,05,28,0.00
2009,09,07,05,29,0.00
2009,09,07,05,30,0.00
2009,09,07,05,31,0.00
2009,09,07,05,32,0.00
2009,09,07,05,33,0.00
2009,09,07,05,34,0.00
2009,09,07,05,35,0.00
2009,09,07,05,36,0.00
2009,09,07,05,37,0.00
2009,09,07,05,38,0.00
2009,09,07,05,39,0.00
2009,09,07,05,40,0.00
2009,09,07,05,41,0.00
2009,09,07,05,42,0.00
2009,09,07,05,43,0.00
2009,09,07,05,44,0.00
2009,09,07,05,45,0.00
2009,09,07,05,46,0.00
2009,09,07,05,47,0.00
2009,09,07,05,48,0.00
2009,09,07,05,49,0.00
2009,09,07,05,50,0.00
2009,09,07,05,51,0.00
2009,09,07,05,52,0.00
2009,09,07,05,53,0.00
2009,09,07,05,54,0.00
2009,09,07,05,55,0.00
2009,09,07,05,56,0.00
2009,09,07,05,57,0.00
2009,09,07,05,58,0.00
2009,09,07,05,59,0.00
2009,09,07,06,00,0.00
2009,09,07,06,01,0.00
2009,09,07,06,02,0.00
2009,09,07,06,03,0.00
2009,09,07,06,04,0.00
2009,09,07,06,05,0.00
2009,09,07,06,06,0.00
2009,09,07,06,07,0.00
2009,09,07,06,08,0.00
2009,09,07,06,09,0.00
2009,09,07,06,10,0.00
2009,09,07,06,11,0.00
2009,09,07,06,12,0.00
2009,09,07,06,13,0.00
2009,09,07,06,14,0.00
2009,09,07,06,15,0.00
2009,09,07,06,16,0.00
2009,09,07,06,17,0.00
2009,09,07,06,18,0.00
2009,09,07,06,19,0.00
2009,09,07,06,20,0.00
2009,09,07,06,21,0.00
2009,09,07,06,22,0.00
2009,09,07,06,23,0.00
2009,09,07,06,24,0.00
2009,09,07,06,25,0.00
2009,09,07,06,26,0.00
2009,09,07,06,27,0.00
2009,09,07,06,28,0.00
2009,09,07,06,29,0.00
2009,09,07,06,30,0.00
2009,09,07,06,31,0.00
2009,09,07,06,32,0.00
2009,09,07,06,33,0.00
2009,09,07,06,34,0.00
2009,09,07,06,35,0.00
2009,09,07,06,36,0.00
2009,09,07,06,37,0.00
2009,09,07,06,38,0.00
2009,09,07,06,39,0.00
2009,09,07,06,40,0.00
2009,09,07,06,41,0.00
2009,09,07,06,42,2.20
2009,09,07,06,43,5.00
2009,09,07,06,44,5.00
2009,09,07,06,45,5.00
2009,09,07,06,46,6.20
2009,09,07,06,47,7.00
2009,09,07,06,48,7.00
2009,09,07,06,49,7.00
2009,09,07,06,50,8.60
2009,09,07,06,51,9.00
2009,09,07,06,52,9.00
2009,09,07,06,53,10.90
2009,09,07,06,54,11.00
2009,09,07,06,55,11.00
2009,09,07,06,56,12.00
2009,09,07,06,57,12.00
2009,09,07,06,58,12.00
2009,09,07,06,59,12.30
2009,09,07,07,00,14.00
2009,09,07,07,01,14.00
2009,09,07,07,02,14.00
2009,09,07,07,03,14.70
2009,09,07,07,04,16.00
2009,09,07,07,05,16.00
2009,09,07,07,06,16.90
2009,09,07,07,07,18.00
2009,09,07,07,08,18.00
2009,09,07,07,09,18.50
2009,09,07,07,10,19.00
2009,09,07,07,11,20.40
2009,09,07,07,12,21.00
2009,09,07,07,13,21.00
2009,09,07,07,14,22.70
2009,09,07,07,15,23.00
2009,09,07,07,16,23.00
2009,09,07,07,17,25.00
2009,09,07,07,18,25.00
2009,09,07,07,19,25.00
2009,09,07,07,20,26.00
2009,09,07,07,21,26.40
2009,09,07,07,22,31.20
2009,09,07,07,23,37.00
2009,09,07,07,24,35.70
2009,09,07,07,25,32.00
2009,09,07,07,26,32.00
2009,09,07,07,27,32.40
2009,09,07,07,28,34.70
2009,09,07,07,29,36.10
2009,09,07,07,30,33.90
2009,09,07,07,31,35.40
2009,09,07,07,32,40.10
2009,09,07,07,33,40.70
2009,09,07,07,34,37.80
2009,09,07,07,35,37.00
2009,09,07,07,36,38.70
2009,09,07,07,37,39.80
2009,09,07,07,38,40.00
2009,09,07,07,39,48.50
2009,09,07,07,40,63.00
2009,09,07,07,41,70.00
2009,09,07,07,42,47.10
2009,09,07,07,43,49.20
2009,09,07,07,44,54.70
2009,09,07,07,45,89.60
2009,09,07,07,46,126.10
2009,09,07,07,47,137.50
2009,09,07,07,48,125.30
2009,09,07,07,49,91.70
2009,09,07,07,50,81.70
2009,09,07,07,51,88.20
2009,09,07,07,52,94.00
2009,09,07,07,53,85.90
2009,09,07,07,54,68.70
2009,09,07,07,55,62.60
2009,09,07,07,56,65.70
2009,09,07,07,57,90.80
2009,09,07,07,58,128.80
2009,09,07,07,59,167.80
2009,09,07,08,00,184.00
2009,09,07,08,01,191.40
2009,09,07,08,02,195.00
2009,09,07,08,03,202.00
2009,09,07,08,04,211.00
2009,09,07,08,05,220.90
2009,09,07,08,06,236.40
2009,09,07,08,07,243.60
2009,09,07,08,08,249.50
2009,09,07,08,09,258.80
2009,09,07,08,10,267.00
2009,09,07,08,11,272.50
2009,09,07,08,12,261.30
2009,09,07,08,13,225.40
2009,09,07,08,14,186.80
2009,09,07,08,15,166.60
2009,09,07,08,16,146.50
2009,09,07,08,17,143.20
2009,09,07,08,18,162.30
2009,09,07,08,19,165.60
2009,09,07,08,20,138.30
2009,09,07,08,21,124.60
2009,09,07,08,22,120.70
2009,09,07,08,23,118.30
2009,09,07,08,24,118.00
2009,09,07,08,25,119.90
2009,09,07,08,26,121.00
2009,09,07,08,27,125.00
2009,09,07,08,28,128.00
2009,09,07,08,29,132.30
2009,09,07,08,30,137.20
2009,09,07,08,31,139.30
2009,09,07,08,32,141.00
2009,09,07,08,33,141.80
2009,09,07,08,34,145.10
2009,09,07,08,35,148.90
2009,09,07,08,36,152.60
2009,09,07,08,37,175.90
2009,09,07,08,38,178.50
2009,09,07,08,39,153.90
2009,09,07,08,40,188.00
2009,09,07,08,41,177.50
2009,09,07,08,42,199.70
2009,09,07,08,43,186.20
2009,09,07,08,44,165.00
2009,09,07,08,45,164.60
2009,09,07,08,46,159.20
2009,09,07,08,47,152.40
2009,09,07,08,48,148.40
2009,09,07,08,49,148.00
2009,09,07,08,50,149.00
2009,09,07,08,51,151.60
2009,09,07,08,52,161.60
2009,09,07,08,53,154.80
2009,09,07,08,54,153.30
2009,09,07,08,55,155.70
2009,09,07,08,56,162.70
2009,09,07,08,57,174.10
2009,09,07,08,58,169.00
2009,09,07,08,59,169.80
2009,09,07,09,00,170.10
2009,09,07,09,01,169.00
2009,09,07,09,02,167.90
2009,09,07,09,03,168.10
2009,09,07,09,04,170.20
2009,09,07,09,05,171.00
2009,09,07,09,06,171.70
2009,09,07,09,07,172.00
2009,09,07,09,08,172.00
2009,09,07,09,09,172.00
2009,09,07,09,10,172.00
2009,09,07,09,11,171.10
2009,09,07,09,12,167.00
2009,09,07,09,13,165.00
2009,09,07,09,14,161.80
2009,09,07,09,15,157.80
2009,09,07,09,16,154.80
2009,09,07,09,17,153.00
2009,09,07,09,18,152.60
2009,09,07,09,19,151.00
2009,09,07,09,20,150.40
2009,09,07,09,21,148.70
2009,09,07,09,22,148.00
2009,09,07,09,23,147.10
2009,09,07,09,24,145.10
2009,09,07,09,25,142.50
2009,09,07,09,26,141.00
2009,09,07,09,27,139.70
2009,09,07,09,28,137.70
2009,09,07,09,29,137.00
2009,09,07,09,30,137.00
2009,09,07,09,31,137.00
2009,09,07,09,32,138.70
2009,09,07,09,33,141.70
2009,09,07,09,34,145.80
2009,09,07,09,35,148.00
2009,09,07,09,36,151.00
2009,09,07,09,37,151.00
2009,09,07,09,38,153.00
2009,09,07,09,39,153.20
2009,09,07,09,40,155.50
2009,09,07,09,41,160.00
2009,09,07,09,42,170.30
2009,09,07,09,43,182.70
2009,09,07,09,44,192.30
2009,09,07,09,45,200.50
2009,09,07,09,46,212.20
2009,09,07,09,47,235.00
2009,09,07,09,48,283.20
2009,09,07,09,49,299.10
2009,09,07,09,50,299.40
2009,09,07,09,51,276.70
2009,09,07,09,52,255.50
2009,09,07,09,53,250.70
2009,09,07,09,54,248.40
2009,09,07,09,55,249.70
2009,09,07,09,56,250.00
2009,09,07,09,57,250.90
2009,09,07,09,58,258.00
2009,09,07,09,59,272.00
2009,09,07,10,00,267.40
2009,09,07,10,01,274.70
2009,09,07,10,02,287.50
2009,09,07,10,03,290.00
2009,09,07,10,04,292.00
2009,09,07,10,05,300.90
2009,09,07,10,06,308.50
2009,09,07,10,07,315.00
2009,09,07,10,08,315.00
2009,09,07,10,09,311.90
2009,09,07,10,10,305.20
2009,09,07,10,11,298.30
2009,09,07,10,12,289.40
2009,09,07,10,13,281.30
2009,09,07,10,14,277.00
2009,09,07,10,15,277.40
2009,09,07,10,16,278.00
2009,09,07,10,17,278.00
2009,09,07,10,18,278.80
2009,09,07,10,19,279.00
2009,09,07,10,20,279.00
2009,09,07,10,21,279.00
2009,09,07,10,22,279.00
2009,09,07,10,23,279.00
2009,09,07,10,24,283.30
2009,09,07,10,25,288.20
2009,09,07,10,26,290.30
2009,09,07,10,27,292.40
2009,09,07,10,28,294.80
2009,09,07,10,29,297.70
2009,09,07,10,30,299.70
2009,09,07,10,31,301.40
2009,09,07,10,32,302.80
2009,09,07,10,33,303.00
2009,09,07,10,34,302.00
2009,09,07,10,35,302.00
2009,09,07,10,36,301.40
2009,09,07,10,37,301.00
2009,09,07,10,38,303.20
2009,09,07,10,39,305.50
2009,09,07,10,40,307.70
2009,09,07,10,41,308.80
2009,09,07,10,42,314.30
2009,09,07,10,43,315.90
2009,09,07,10,44,322.00
2009,09,07,10,45,325.00
2009,09,07,10,46,325.00
2009,09,07,10,47,325.10
2009,09,07,10,48,327.60
2009,09,07,10,49,332.70
2009,09,07,10,50,337.60
2009,09,07,10,51,344.40
2009,09,07,10,52,347.40
2009,09,07,10,53,346.00
2009,09,07,10,54,347.70
2009,09,07,10,55,352.20
2009,09,07,10,56,357.00
2009,09,07,10,57,366.80
2009,09,07,10,58,426.30
2009,09,07,10,59,413.40
2009,09,07,11,00,378.00
2009,09,07,11,01,372.80
2009,09,07,11,02,367.20
2009,09,07,11,03,364.60
2009,09,07,11,04,362.30
2009,09,07,11,05,365.60
2009,09,07,11,06,385.80
2009,09,07,11,07,374.00
2009,09,07,11,08,371.00
2009,09,07,11,09,383.60
2009,09,07,11,10,358.30
2009,09,07,11,11,353.80
2009,09,07,11,12,361.20
2009,09,07,11,13,362.80
2009,09,07,11,14,341.90
2009,09,07,11,15,324.30
2009,09,07,11,16,322.00
2009,09,07,11,17,320.00
2009,09,07,11,18,324.00
2009,09,07,11,19,325.90
2009,09,07,11,20,318.10
2009,09,07,11,21,312.80
2009,09,07,11,22,309.20
2009,09,07,11,23,304.00
2009,09,07,11,24,298.40
2009,09,07,11,25,293.40
2009,09,07,11,26,288.10
2009,09,07,11,27,283.60
2009,09,07,11,28,281.20
2009,09,07,11,29,281.00
2009,09,07,11,30,279.00
2009,09,07,11,31,281.00
2009,09,07,11,32,281.10
2009,09,07,11,33,283.10
2009,09,07,11,34,285.30
2009,09,07,11,35,288.30
2009,09,07,11,36,290.40
2009,09,07,11,37,292.50
2009,09,07,11,38,296.20
2009,09,07,11,39,309.00
2009,09,07,11,40,314.40
2009,09,07,11,41,301.00
2009,09,07,11,42,304.50
2009,09,07,11,43,310.80
2009,09,07,11,44,316.90
2009,09,07,11,45,324.30
2009,09,07,11,46,329.00
2009,09,07,11,47,332.90
2009,09,07,11,48,337.10
2009,09,07,11,49,342.90
2009,09,07,11,50,348.80
2009,09,07,11,51,358.00
2009,09,07,11,52,363.20
2009,09,07,11,53,366.00
2009,09,07,11,54,369.00
2009,09,07,11,55,378.00
2009,09,07,11,56,387.70
2009,09,07,11,57,394.00
2009,09,07,11,58,395.50
2009,09,07,11,59,404.80
2009,09,07,12,00,410.20
2009,09,07,12,01,404.10
2009,09,07,12,02,389.90
2009,09,07,12,03,381.10
2009,09,07,12,04,376.20
2009,09,07,12,05,375.00
2009,09,07,12,06,384.00
2009,09,07,12,07,385.60
2009,09,07,12,08,385.30
2009,09,07,12,09,400.40
2009,09,07,12,10,425.30
2009,09,07,12,11,469.30
2009,09,07,12,12,438.80
2009,09,07,12,13,415.30
2009,09,07,12,14,397.90
2009,09,07,12,15,381.80
2009,09,07,12,16,372.40
2009,09,07,12,17,366.00
2009,09,07,12,18,358.50
2009,09,07,12,19,349.50
2009,09,07,12,20,344.70
2009,09,07,12,21,343.00
2009,09,07,12,22,341.50
2009,09,07,12,23,336.00
2009,09,07,12,24,331.60
2009,09,07,12,25,318.30
2009,09,07,12,26,314.20
2009,09,07,12,27,312.10
2009,09,07,12,28,311.00
2009,09,07,12,29,312.10
2009,09,07,12,30,314.20
2009,09,07,12,31,318.10
2009,09,07,12,32,323.30
2009,09,07,12,33,330.90
2009,09,07,12,34,341.70
2009,09,07,12,35,353.40
2009,09,07,12,36,365.30
2009,09,07,12,37,378.60
2009,09,07,12,38,391.30
2009,09,07,12,39,401.00
2009,09,07,12,40,406.00
2009,09,07,12,41,413.20
2009,09,07,12,42,417.30
2009,09,07,12,43,421.40
2009,09,07,12,44,431.80
2009,09,07,12,45,446.00
2009,09,07,12,46,446.00
2009,09,07,12,47,446.00
2009,09,07,12,48,446.00
2009,09,07,12,49,446.00
2009,09,07,12,50,672.70
2009,09,07,12,51,956.00
2009,09,07,12,52,1052.10
2009,09,07,12,53,1129.00
2009,09,07,12,54,1129.00
2009,09,07,12,55,1129.00
2009,09,07,12,56,875.20
2009,09,07,12,57,758.00
2009,09,07,12,58,758.00
2009,09,07,12,59,853.00
2009,09,07,13,00,872.00
2009,09,07,13,01,872.00
2009,09,07,13,02,872.00
2009,09,07,13,03,555.00
2009,09,07,13,04,555.00
2009,09,07,13,05,365.00
2009,09,07,13,06,352.10
2009,09,07,13,07,395.00
2009,09,07,13,08,457.10
2009,09,07,13,09,466.60
2009,09,07,13,10,453.00
2009,09,07,13,11,447.70
2009,09,07,13,12,397.00
2009,09,07,13,13,397.00
2009,09,07,13,14,397.00
2009,09,07,13,15,315.90
2009,09,07,13,16,240.80
2009,09,07,13,17,235.90
2009,09,07,13,18,291.30
2009,09,07,13,19,320.00
2009,09,07,13,20,373.40
2009,09,07,13,21,450.80
2009,09,07,13,22,400.20
2009,09,07,13,23,459.90
2009,09,07,13,24,469.00
2009,09,07,13,25,308.00
2009,09,07,13,26,308.00
2009,09,07,13,27,308.00
2009,09,07,13,28,298.00
2009,09,07,13,29,219.60
2009,09,07,13,30,232.00
2009,09,07,13,31,232.00
2009,09,07,13,32,363.60
2009,09,07,13,33,824.00
2009,09,07,13,34,824.00
2009,09,07,13,35,752.40
2009,09,07,13,36,654.00
2009,09,07,13,37,654.00
2009,09,07,13,38,688.00
2009,09,07,13,39,722.00
2009,09,07,13,40,680.40
2009,09,07,13,41,654.00
2009,09,07,13,42,654.00
2009,09,07,13,43,710.70
2009,09,07,13,44,729.40
2009,09,07,13,45,729.00
2009,09,07,13,46,734.40
2009,09,07,13,47,735.00
2009,09,07,13,48,742.00
2009,09,07,13,49,738.00
2009,09,07,13,50,740.00
2009,09,07,13,51,739.80
2009,09,07,13,52,737.30
2009,09,07,13,53,729.30
2009,09,07,13,54,720.10
2009,09,07,13,55,716.40
2009,09,07,13,56,715.00
2009,09,07,13,57,714.00
2009,09,07,13,58,710.40
2009,09,07,13,59,708.00
2009,09,07,14,00,708.00
2009,09,07,14,01,708.00
2009,09,07,14,02,706.20
2009,09,07,14,03,705.00
2009,09,07,14,04,706.30
2009,09,07,14,05,709.20
2009,09,07,14,06,713.60
2009,09,07,14,07,714.30
2009,09,07,14,08,711.00
2009,09,07,14,09,708.40
2009,09,07,14,10,708.00
2009,09,07,14,11,713.70
2009,09,07,14,12,712.00
2009,09,07,14,13,708.00
2009,09,07,14,14,713.80
2009,09,07,14,15,710.50
2009,09,07,14,16,715.00
2009,09,07,14,17,715.00
2009,09,07,14,18,715.90
2009,09,07,14,19,727.90
2009,09,07,14,20,751.00
2009,09,07,14,21,751.00
2009,09,07,14,22,751.00
2009,09,07,14,23,751.00
2009,09,07,14,24,751.00
2009,09,07,14,25,454.90
2009,09,07,14,26,236.30
2009,09,07,14,27,224.70
2009,09,07,14,28,192.80
2009,09,07,14,29,187.20
2009,09,07,14,30,241.70
2009,09,07,14,31,257.00
2009,09,07,14,32,257.00
2009,09,07,14,33,208.80
2009,09,07,14,34,197.00
2009,09,07,14,35,193.00
2009,09,07,14,36,192.70
2009,09,07,14,37,188.30
2009,09,07,14,38,193.20
2009,09,07,14,39,195.00
2009,09,07,14,40,196.10
2009,09,07,14,41,201.90
2009,09,07,14,42,208.10
2009,09,07,14,43,212.00
2009,09,07,14,44,218.30
2009,09,07,14,45,231.20
2009,09,07,14,46,251.80
2009,09,07,14,47,285.30
2009,09,07,14,48,333.50
2009,09,07,14,49,366.00
2009,09,07,14,50,366.00
2009,09,07,14,51,366.00
2009,09,07,14,52,366.00
2009,09,07,14,53,681.80
2009,09,07,14,54,822.50
2009,09,07,14,55,827.20
2009,09,07,14,56,816.60
2009,09,07,14,57,800.00
2009,09,07,14,58,793.00
2009,09,07,14,59,780.60
2009,09,07,15,00,779.00
2009,09,07,15,01,779.00
2009,09,07,15,02,779.00
2009,09,07,15,03,779.00
2009,09,07,15,04,779.00
2009,09,07,15,05,654.00
2009,09,07,15,06,276.00
2009,09,07,15,07,267.50
2009,09,07,15,08,262.10
2009,09,07,15,09,254.50
2009,09,07,15,10,248.50
2009,09,07,15,11,244.50
2009,09,07,15,12,240.60
2009,09,07,15,13,240.20
2009,09,07,15,14,242.40
2009,09,07,15,15,243.70
2009,09,07,15,16,244.00
2009,09,07,15,17,244.00
2009,09,07,15,18,244.00
2009,09,07,15,19,252.50
2009,09,07,15,20,253.00
2009,09,07,15,21,253.00
2009,09,07,15,22,244.00
2009,09,07,15,23,228.40
2009,09,07,15,24,216.40
2009,09,07,15,25,201.70
2009,09,07,15,26,187.30
2009,09,07,15,27,174.90
2009,09,07,15,28,165.70
2009,09,07,15,29,163.70
2009,09,07,15,30,167.30
2009,09,07,15,31,175.40
2009,09,07,15,32,186.50
2009,09,07,15,33,196.00
2009,09,07,15,34,202.20
2009,09,07,15,35,205.10
2009,09,07,15,36,206.00
2009,09,07,15,37,203.10
2009,09,07,15,38,202.00
2009,09,07,15,39,202.00
2009,09,07,15,40,205.00
2009,09,07,15,41,210.50
2009,09,07,15,42,215.70
2009,09,07,15,43,223.00
2009,09,07,15,44,229.00
2009,09,07,15,45,230.00
2009,09,07,15,46,230.00
2009,09,07,15,47,229.70
2009,09,07,15,48,226.30
2009,09,07,15,49,222.60
2009,09,07,15,50,222.10
2009,09,07,15,51,226.10
2009,09,07,15,52,230.00
2009,09,07,15,53,232.80
2009,09,07,15,54,234.00
2009,09,07,15,55,234.00
2009,09,07,15,56,235.30
2009,09,07,15,57,238.10
2009,09,07,15,58,241.20
2009,09,07,15,59,248.30
2009,09,07,16,00,255.30
2009,09,07,16,01,259.10
2009,09,07,16,02,309.00
2009,09,07,16,03,279.20
2009,09,07,16,04,256.50
2009,09,07,16,05,253.30
2009,09,07,16,06,244.00
2009,09,07,16,07,241.10
2009,09,07,16,08,237.00
2009,09,07,16,09,233.80
2009,09,07,16,10,230.20
2009,09,07,16,11,233.10
2009,09,07,16,12,237.40
2009,09,07,16,13,239.50
2009,09,07,16,14,239.90
2009,09,07,16,15,235.30
2009,09,07,16,16,230.20
2009,09,07,16,17,226.10
2009,09,07,16,18,225.00
2009,09,07,16,19,226.00
2009,09,07,16,20,232.60
2009,09,07,16,21,237.00
2009,09,07,16,22,237.00
2009,09,07,16,23,237.00
2009,09,07,16,24,400.90
2009,09,07,16,25,464.00
2009,09,07,16,26,464.00
2009,09,07,16,27,570.70
2009,09,07,16,28,584.00
2009,09,07,16,29,204.00
2009,09,07,16,30,207.00
2009,09,07,16,31,216.00
2009,09,07,16,32,227.00
2009,09,07,16,33,243.80
2009,09,07,16,34,252.30
2009,09,07,16,35,264.00
2009,09,07,16,36,279.00
2009,09,07,16,37,336.90
2009,09,07,16,38,378.00
2009,09,07,16,39,333.70
2009,09,07,16,40,264.00
2009,09,07,16,41,264.00
2009,09,07,16,42,367.50
2009,09,07,16,43,471.00
2009,09,07,16,44,471.00
2009,09,07,16,45,467.70
2009,09,07,16,46,466.00
2009,09,07,16,47,466.00
2009,09,07,16,48,466.00
2009,09,07,16,49,466.00
2009,09,07,16,50,486.60
2009,09,07,16,51,478.60
2009,09,07,16,52,471.00
2009,09,07,16,53,469.00
2009,09,07,16,54,461.70
2009,09,07,16,55,456.70
2009,09,07,16,56,451.30
2009,09,07,16,57,444.00
2009,09,07,16,58,436.10
2009,09,07,16,59,428.00
2009,09,07,17,00,421.00
2009,09,07,17,01,413.30
2009,09,07,17,02,406.50
2009,09,07,17,03,398.90
2009,09,07,17,04,396.00
2009,09,07,17,05,397.50
2009,09,07,17,06,399.00
2009,09,07,17,07,399.00
2009,09,07,17,08,387.00
2009,09,07,17,09,381.00
2009,09,07,17,10,381.00
2009,09,07,17,11,384.20
2009,09,07,17,12,386.70
2009,09,07,17,13,380.70