Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,07,04,00,00,1.60
2018,07,04,00,01,1.60
2018,07,04,00,02,3.20
2018,07,04,00,03,1.60
2018,07,04,00,04,1.60
2018,07,04,00,05,1.60
2018,07,04,00,06,1.60
2018,07,04,00,07,1.60
2018,07,04,00,08,1.60
2018,07,04,00,09,1.60
2018,07,04,00,10,3.20
2018,07,04,00,11,3.20
2018,07,04,00,12,3.20
2018,07,04,00,13,3.20
2018,07,04,00,14,3.20
2018,07,04,00,15,3.20
2018,07,04,00,16,3.20
2018,07,04,00,17,3.20
2018,07,04,00,18,1.60
2018,07,04,00,19,1.60
2018,07,04,00,20,1.60
2018,07,04,00,21,1.60
2018,07,04,00,22,1.60
2018,07,04,00,23,1.60
2018,07,04,00,24,1.60
2018,07,04,00,25,1.60
2018,07,04,00,26,1.60
2018,07,04,00,27,3.20
2018,07,04,00,28,3.20
2018,07,04,00,29,3.20
2018,07,04,00,30,3.20
2018,07,04,00,31,3.20
2018,07,04,00,32,3.20
2018,07,04,00,33,3.20
2018,07,04,00,34,3.20
2018,07,04,00,35,3.20
2018,07,04,00,36,3.20
2018,07,04,00,37,3.20
2018,07,04,00,38,3.20
2018,07,04,00,39,1.60
2018,07,04,00,40,1.60
2018,07,04,00,41,3.20
2018,07,04,00,42,3.20
2018,07,04,00,43,1.60
2018,07,04,00,44,3.20
2018,07,04,00,45,1.60
2018,07,04,00,46,1.60
2018,07,04,00,47,3.20
2018,07,04,00,48,1.60
2018,07,04,00,49,1.60
2018,07,04,00,50,3.20
2018,07,04,00,51,4.80
2018,07,04,00,52,3.20
2018,07,04,00,53,3.20
2018,07,04,00,54,3.20
2018,07,04,00,55,3.20
2018,07,04,00,56,3.20
2018,07,04,00,57,1.60
2018,07,04,00,58,3.20
2018,07,04,00,59,3.20
2018,07,04,01,00,3.20
2018,07,04,01,01,3.20
2018,07,04,01,02,3.20
2018,07,04,01,03,3.20
2018,07,04,01,04,3.20
2018,07,04,01,05,1.60
2018,07,04,01,06,3.20
2018,07,04,01,07,1.60
2018,07,04,01,08,1.60
2018,07,04,01,09,3.20
2018,07,04,01,10,3.20
2018,07,04,01,11,3.20
2018,07,04,01,12,3.20
2018,07,04,01,13,3.20
2018,07,04,01,14,3.20
2018,07,04,01,15,3.20
2018,07,04,01,16,1.60
2018,07,04,01,17,3.20
2018,07,04,01,18,1.60
2018,07,04,01,19,1.60
2018,07,04,01,20,3.20
2018,07,04,01,21,3.20
2018,07,04,01,22,1.60
2018,07,04,01,23,3.20
2018,07,04,01,24,3.20
2018,07,04,01,25,3.20
2018,07,04,01,26,3.20
2018,07,04,01,27,3.20
2018,07,04,01,28,3.20
2018,07,04,01,29,3.20
2018,07,04,01,30,3.20
2018,07,04,01,31,3.20
2018,07,04,01,32,3.20
2018,07,04,01,33,3.20
2018,07,04,01,34,3.20
2018,07,04,01,35,3.20
2018,07,04,01,36,3.20
2018,07,04,01,37,3.20
2018,07,04,01,38,3.20
2018,07,04,01,39,3.20
2018,07,04,01,40,3.20
2018,07,04,01,41,3.20
2018,07,04,01,42,1.60
2018,07,04,01,43,1.60
2018,07,04,01,44,1.60
2018,07,04,01,45,3.20
2018,07,04,01,46,3.20
2018,07,04,01,47,1.60
2018,07,04,01,48,1.60
2018,07,04,01,49,1.60
2018,07,04,01,50,3.20
2018,07,04,01,51,1.60
2018,07,04,01,52,1.60
2018,07,04,01,53,1.60
2018,07,04,01,54,3.20
2018,07,04,01,55,3.20
2018,07,04,01,56,1.60
2018,07,04,01,57,1.60
2018,07,04,01,58,1.60
2018,07,04,01,59,1.60
2018,07,04,02,00,1.60
2018,07,04,02,01,3.20
2018,07,04,02,02,3.20
2018,07,04,02,03,3.20
2018,07,04,02,04,3.20
2018,07,04,02,05,3.20
2018,07,04,02,06,3.20
2018,07,04,02,07,1.60
2018,07,04,02,08,1.60
2018,07,04,02,09,1.60
2018,07,04,02,10,1.60
2018,07,04,02,11,1.60
2018,07,04,02,12,1.60
2018,07,04,02,13,1.60
2018,07,04,02,14,1.60
2018,07,04,02,15,1.60
2018,07,04,02,16,1.60
2018,07,04,02,17,1.60
2018,07,04,02,18,1.60
2018,07,04,02,19,1.60
2018,07,04,02,20,1.60
2018,07,04,02,21,1.60
2018,07,04,02,22,3.20
2018,07,04,02,23,3.20
2018,07,04,02,24,3.20
2018,07,04,02,25,3.20
2018,07,04,02,26,3.20
2018,07,04,02,27,3.20
2018,07,04,02,28,3.20
2018,07,04,02,29,3.20
2018,07,04,02,30,1.60
2018,07,04,02,31,3.20
2018,07,04,02,32,3.20
2018,07,04,02,33,3.20
2018,07,04,02,34,3.20
2018,07,04,02,35,3.20
2018,07,04,02,36,3.20
2018,07,04,02,37,3.20
2018,07,04,02,38,3.20
2018,07,04,02,39,3.20
2018,07,04,02,40,3.20
2018,07,04,02,41,3.20
2018,07,04,02,42,3.20
2018,07,04,02,43,3.20
2018,07,04,02,44,3.20
2018,07,04,02,45,3.20
2018,07,04,02,46,3.20
2018,07,04,02,47,3.20
2018,07,04,02,48,3.20
2018,07,04,02,49,3.20
2018,07,04,02,50,3.20
2018,07,04,02,51,1.60
2018,07,04,02,52,3.20
2018,07,04,02,53,3.20
2018,07,04,02,54,1.60
2018,07,04,02,55,3.20
2018,07,04,02,56,3.20
2018,07,04,02,57,3.20
2018,07,04,02,58,1.60
2018,07,04,02,59,3.20
2018,07,04,03,00,1.60
2018,07,04,03,01,1.60
2018,07,04,03,02,3.20
2018,07,04,03,03,3.20
2018,07,04,03,04,3.20
2018,07,04,03,05,1.60
2018,07,04,03,06,1.60
2018,07,04,03,07,1.60
2018,07,04,03,08,3.20
2018,07,04,03,09,3.20
2018,07,04,03,10,3.20
2018,07,04,03,11,1.60
2018,07,04,03,12,1.60
2018,07,04,03,13,3.20
2018,07,04,03,14,3.20
2018,07,04,03,15,3.20
2018,07,04,03,16,3.20
2018,07,04,03,17,3.20
2018,07,04,03,18,3.20
2018,07,04,03,19,3.20
2018,07,04,03,20,3.20
2018,07,04,03,21,3.20
2018,07,04,03,22,3.20
2018,07,04,03,23,3.20
2018,07,04,03,24,1.60
2018,07,04,03,25,3.20
2018,07,04,03,26,3.20
2018,07,04,03,27,3.20
2018,07,04,03,28,3.20
2018,07,04,03,29,3.20
2018,07,04,03,30,3.20
2018,07,04,03,31,3.20
2018,07,04,03,32,3.20
2018,07,04,03,33,3.20
2018,07,04,03,34,3.20
2018,07,04,03,35,3.20
2018,07,04,03,36,3.20
2018,07,04,03,37,3.20
2018,07,04,03,38,3.20
2018,07,04,03,39,3.20
2018,07,04,03,40,1.60
2018,07,04,03,41,3.20
2018,07,04,03,42,3.20
2018,07,04,03,43,3.20
2018,07,04,03,44,3.20
2018,07,04,03,45,3.20
2018,07,04,03,46,3.20
2018,07,04,03,47,1.60
2018,07,04,03,48,3.20
2018,07,04,03,49,3.20
2018,07,04,03,50,3.20
2018,07,04,03,51,3.20
2018,07,04,03,52,3.20
2018,07,04,03,53,3.20
2018,07,04,03,54,3.20
2018,07,04,03,55,3.20
2018,07,04,03,56,3.20
2018,07,04,03,57,3.20
2018,07,04,03,58,3.20
2018,07,04,03,59,3.20
2018,07,04,04,00,3.20
2018,07,04,04,01,3.20
2018,07,04,04,02,3.20
2018,07,04,04,03,3.20
2018,07,04,04,04,3.20
2018,07,04,04,05,3.20
2018,07,04,04,06,3.20
2018,07,04,04,07,1.60
2018,07,04,04,08,3.20
2018,07,04,04,09,3.20
2018,07,04,04,10,3.20
2018,07,04,04,11,3.20
2018,07,04,04,12,3.20
2018,07,04,04,13,3.20
2018,07,04,04,14,3.20
2018,07,04,04,15,3.20
2018,07,04,04,16,3.20
2018,07,04,04,17,3.20
2018,07,04,04,18,3.20
2018,07,04,04,19,3.20
2018,07,04,04,20,3.20
2018,07,04,04,21,3.20
2018,07,04,04,22,4.80
2018,07,04,04,23,3.20
2018,07,04,04,24,3.20
2018,07,04,04,25,3.20
2018,07,04,04,26,3.20
2018,07,04,04,27,3.20
2018,07,04,04,28,3.20
2018,07,04,04,29,3.20
2018,07,04,04,30,3.20
2018,07,04,04,31,3.20
2018,07,04,04,32,3.20
2018,07,04,04,33,1.60
2018,07,04,04,34,1.60
2018,07,04,04,35,3.20
2018,07,04,04,36,3.20
2018,07,04,04,37,3.20
2018,07,04,04,38,3.20
2018,07,04,04,39,3.20
2018,07,04,04,40,3.20
2018,07,04,04,41,3.20
2018,07,04,04,42,3.20
2018,07,04,04,43,3.20
2018,07,04,04,44,3.20
2018,07,04,04,45,3.20
2018,07,04,04,46,3.20
2018,07,04,04,47,3.20
2018,07,04,04,48,1.60
2018,07,04,04,49,3.20
2018,07,04,04,50,3.20
2018,07,04,04,51,3.20
2018,07,04,04,52,3.20
2018,07,04,04,53,3.20
2018,07,04,04,54,3.20
2018,07,04,04,55,3.20
2018,07,04,04,56,3.20
2018,07,04,04,57,3.20
2018,07,04,04,58,3.20
2018,07,04,04,59,3.20
2018,07,04,05,00,3.20
2018,07,04,05,01,3.20
2018,07,04,05,02,3.20
2018,07,04,05,03,3.20
2018,07,04,05,04,3.20
2018,07,04,05,05,3.20
2018,07,04,05,06,3.20
2018,07,04,05,07,3.20
2018,07,04,05,08,3.20
2018,07,04,05,09,4.80
2018,07,04,05,10,3.20
2018,07,04,05,11,3.20
2018,07,04,05,12,3.20
2018,07,04,05,13,3.20
2018,07,04,05,14,1.60
2018,07,04,05,15,3.20
2018,07,04,05,16,3.20
2018,07,04,05,17,3.20
2018,07,04,05,18,3.20
2018,07,04,05,19,3.20
2018,07,04,05,20,3.20
2018,07,04,05,21,3.20
2018,07,04,05,22,1.60
2018,07,04,05,23,3.20
2018,07,04,05,24,3.20
2018,07,04,05,25,3.20
2018,07,04,05,26,3.20
2018,07,04,05,27,3.20
2018,07,04,05,28,3.20
2018,07,04,05,29,3.20
2018,07,04,05,30,3.20
2018,07,04,05,31,1.60
2018,07,04,05,32,3.20
2018,07,04,05,33,3.20
2018,07,04,05,34,3.20
2018,07,04,05,35,4.80
2018,07,04,05,36,3.20
2018,07,04,05,37,3.20
2018,07,04,05,38,3.20
2018,07,04,05,39,1.60
2018,07,04,05,40,1.60
2018,07,04,05,42,1.60
2018,07,04,05,43,3.20
2018,07,04,05,44,1.60
2018,07,04,05,45,3.20
2018,07,04,05,46,3.20
2018,07,04,05,47,3.20
2018,07,04,05,48,3.20
2018,07,04,05,49,3.20
2018,07,04,05,50,3.20
2018,07,04,05,51,1.60
2018,07,04,05,52,1.60
2018,07,04,05,53,3.20
2018,07,04,05,54,3.20
2018,07,04,05,55,3.20
2018,07,04,05,56,3.20
2018,07,04,05,57,3.20
2018,07,04,05,58,3.20
2018,07,04,05,59,4.80
2018,07,04,06,00,4.80
2018,07,04,06,01,1.60
2018,07,04,06,02,1.60
2018,07,04,06,03,3.20
2018,07,04,06,04,4.80
2018,07,04,06,05,4.80
2018,07,04,06,06,3.20
2018,07,04,06,07,4.80
2018,07,04,06,08,3.20
2018,07,04,06,09,1.60
2018,07,04,06,10,3.20
2018,07,04,06,11,3.20
2018,07,04,06,12,4.80
2018,07,04,06,13,4.80
2018,07,04,06,14,6.40
2018,07,04,06,15,6.40
2018,07,04,06,16,4.80
2018,07,04,06,17,3.20
2018,07,04,06,18,3.20
2018,07,04,06,19,4.80
2018,07,04,06,20,6.40
2018,07,04,06,21,1.60
2018,07,04,06,22,3.20
2018,07,04,06,23,1.60
2018,07,04,06,24,3.20
2018,07,04,06,25,3.20
2018,07,04,06,26,3.20
2018,07,04,06,27,1.60
2018,07,04,06,28,1.60
2018,07,04,06,29,3.20
2018,07,04,06,30,1.60
2018,07,04,06,31,3.20
2018,07,04,06,32,6.40
2018,07,04,06,33,1.60
2018,07,04,06,34,1.60
2018,07,04,06,35,1.60
2018,07,04,06,36,4.80
2018,07,04,06,37,3.20
2018,07,04,06,38,1.60
2018,07,04,06,39,1.60
2018,07,04,06,40,1.60
2018,07,04,06,41,3.20
2018,07,04,06,42,3.20
2018,07,04,06,43,1.60
2018,07,04,06,44,3.20
2018,07,04,06,45,3.20
2018,07,04,06,46,3.20
2018,07,04,06,47,3.20
2018,07,04,06,48,4.80
2018,07,04,06,49,3.20
2018,07,04,06,50,3.20
2018,07,04,06,51,3.20
2018,07,04,06,52,3.20
2018,07,04,06,53,3.20
2018,07,04,06,54,3.20
2018,07,04,06,55,3.20
2018,07,04,06,56,3.20
2018,07,04,06,57,3.20
2018,07,04,06,58,3.20
2018,07,04,06,59,4.80
2018,07,04,07,00,1.60
2018,07,04,07,01,3.20
2018,07,04,07,02,3.20
2018,07,04,07,03,1.60
2018,07,04,07,04,3.20
2018,07,04,07,05,3.20
2018,07,04,07,06,3.20
2018,07,04,07,07,3.20
2018,07,04,07,08,4.80
2018,07,04,07,09,3.20
2018,07,04,07,10,3.20
2018,07,04,07,11,1.60
2018,07,04,07,12,3.20
2018,07,04,07,13,3.20
2018,07,04,07,15,3.20
2018,07,04,07,16,1.60
2018,07,04,07,17,1.60
2018,07,04,07,18,3.20
2018,07,04,07,19,6.40
2018,07,04,07,20,4.80
2018,07,04,07,21,3.20
2018,07,04,07,22,3.20
2018,07,04,07,23,3.20
2018,07,04,07,24,3.20
2018,07,04,07,25,3.20
2018,07,04,07,26,1.60
2018,07,04,07,27,4.80
2018,07,04,07,28,4.80
2018,07,04,07,29,3.20
2018,07,04,07,30,12.90
2018,07,04,07,31,12.90
2018,07,04,07,32,6.40
2018,07,04,07,33,3.20
2018,07,04,07,34,6.40
2018,07,04,07,35,11.30
2018,07,04,07,36,8.10
2018,07,04,07,37,8.10
2018,07,04,07,38,3.20
2018,07,04,07,39,4.80
2018,07,04,07,40,3.20
2018,07,04,07,41,1.60
2018,07,04,07,42,11.30
2018,07,04,07,43,6.40
2018,07,04,07,44,3.20
2018,07,04,07,45,6.40
2018,07,04,07,46,3.20
2018,07,04,07,47,3.20
2018,07,04,07,48,3.20
2018,07,04,07,49,3.20
2018,07,04,07,50,4.80
2018,07,04,07,51,3.20
2018,07,04,07,52,3.20
2018,07,04,07,53,3.20
2018,07,04,07,54,3.20
2018,07,04,07,55,6.40
2018,07,04,07,56,6.40
2018,07,04,07,57,6.40
2018,07,04,07,58,12.90
2018,07,04,07,59,6.40
2018,07,04,08,00,6.40
2018,07,04,08,01,3.20
2018,07,04,08,02,1.60
2018,07,04,08,03,3.20
2018,07,04,08,04,4.80
2018,07,04,08,05,4.80
2018,07,04,08,06,3.20
2018,07,04,08,07,3.20
2018,07,04,08,08,3.20
2018,07,04,08,09,3.20
2018,07,04,08,10,3.20
2018,07,04,08,11,3.20
2018,07,04,08,12,4.80
2018,07,04,08,13,4.80
2018,07,04,08,14,6.40
2018,07,04,08,15,6.40
2018,07,04,08,16,3.20
2018,07,04,08,17,4.80
2018,07,04,08,18,8.10
2018,07,04,08,19,6.40
2018,07,04,08,20,12.90
2018,07,04,08,21,12.90
2018,07,04,08,22,8.10
2018,07,04,08,23,4.80
2018,07,04,08,24,8.10
2018,07,04,08,25,11.30
2018,07,04,08,26,12.90
2018,07,04,08,27,9.60
2018,07,04,08,28,11.30
2018,07,04,08,29,8.10
2018,07,04,08,30,8.10
2018,07,04,08,31,12.90
2018,07,04,08,32,11.30
2018,07,04,08,33,12.90
2018,07,04,08,34,6.40
2018,07,04,08,35,6.40
2018,07,04,08,36,8.10
2018,07,04,08,37,8.10
2018,07,04,08,38,6.40
2018,07,04,08,39,4.80
2018,07,04,08,40,4.80
2018,07,04,08,41,6.40
2018,07,04,08,42,6.40
2018,07,04,08,43,17.70
2018,07,04,08,44,16.10
2018,07,04,08,45,8.10
2018,07,04,08,46,16.10
2018,07,04,08,47,11.30
2018,07,04,08,48,12.90
2018,07,04,08,49,9.60
2018,07,04,08,50,14.50
2018,07,04,08,51,12.90
2018,07,04,08,52,4.80
2018,07,04,08,53,6.40
2018,07,04,08,54,9.60
2018,07,04,08,55,12.90
2018,07,04,08,56,12.90
2018,07,04,08,57,6.40
2018,07,04,08,58,9.60
2018,07,04,08,59,3.20
2018,07,04,09,00,6.40
2018,07,04,09,01,8.10
2018,07,04,09,02,4.80
2018,07,04,09,03,4.80
2018,07,04,09,04,8.10
2018,07,04,09,05,3.20
2018,07,04,09,06,14.50
2018,07,04,09,07,9.60
2018,07,04,09,08,8.10
2018,07,04,09,09,11.30
2018,07,04,09,10,16.10
2018,07,04,09,11,8.10
2018,07,04,09,12,19.30
2018,07,04,09,13,4.80
2018,07,04,09,14,8.10
2018,07,04,09,15,3.20
2018,07,04,09,16,4.80
2018,07,04,09,17,12.90
2018,07,04,09,18,17.70
2018,07,04,09,19,12.90
2018,07,04,09,20,16.10
2018,07,04,09,21,12.90
2018,07,04,09,22,6.40
2018,07,04,09,23,9.60
2018,07,04,09,24,12.90
2018,07,04,09,25,9.60
2018,07,04,09,26,6.40
2018,07,04,09,27,6.40
2018,07,04,09,28,4.80
2018,07,04,09,29,4.80
2018,07,04,09,30,9.60
2018,07,04,09,31,9.60
2018,07,04,09,32,6.40
2018,07,04,09,33,6.40
2018,07,04,09,34,3.20
2018,07,04,09,35,4.80
2018,07,04,09,36,8.10
2018,07,04,09,37,14.50
2018,07,04,09,38,8.10
2018,07,04,09,39,8.10
2018,07,04,09,40,11.30
2018,07,04,09,41,9.60
2018,07,04,09,42,12.90
2018,07,04,09,43,9.60
2018,07,04,09,44,6.40
2018,07,04,09,45,8.10
2018,07,04,09,46,8.10
2018,07,04,09,47,6.40
2018,07,04,09,48,9.60
2018,07,04,09,49,6.40
2018,07,04,09,50,8.10
2018,07,04,09,51,6.40
2018,07,04,09,52,14.50
2018,07,04,09,53,11.30
2018,07,04,09,54,12.90
2018,07,04,09,55,17.70
2018,07,04,09,56,6.40
2018,07,04,09,57,6.40
2018,07,04,09,58,11.30
2018,07,04,09,59,6.40
2018,07,04,10,00,6.40
2018,07,04,10,01,6.40
2018,07,04,10,02,4.80
2018,07,04,10,03,20.90
2018,07,04,10,04,17.70
2018,07,04,10,05,8.10
2018,07,04,10,06,8.10
2018,07,04,10,07,6.40
2018,07,04,10,08,3.20
2018,07,04,10,09,8.10
2018,07,04,10,10,6.40
2018,07,04,10,11,4.80
2018,07,04,10,12,8.10
2018,07,04,10,13,17.70
2018,07,04,10,14,17.70
2018,07,04,10,15,17.70
2018,07,04,10,16,14.50
2018,07,04,10,17,11.30
2018,07,04,10,18,22.50
2018,07,04,10,19,12.90
2018,07,04,10,20,12.90
2018,07,04,10,21,20.90
2018,07,04,10,22,14.50
2018,07,04,10,23,8.10
2018,07,04,10,24,4.80
2018,07,04,10,25,12.90
2018,07,04,10,26,19.30
2018,07,04,10,27,20.90
2018,07,04,10,28,16.10
2018,07,04,10,29,14.50
2018,07,04,10,30,12.90
2018,07,04,10,31,17.70
2018,07,04,10,32,12.90
2018,07,04,10,33,14.50
2018,07,04,10,34,19.30
2018,07,04,10,35,17.70
2018,07,04,10,36,14.50
2018,07,04,10,37,11.30
2018,07,04,10,38,14.50
2018,07,04,10,39,12.90
2018,07,04,10,40,8.10
2018,07,04,10,41,11.30
2018,07,04,10,42,11.30
2018,07,04,10,43,3.20
2018,07,04,10,44,4.80
2018,07,04,10,45,11.30
2018,07,04,10,46,11.30
2018,07,04,10,47,6.40
2018,07,04,10,48,9.60
2018,07,04,10,49,14.50
2018,07,04,10,50,8.10
2018,07,04,10,51,16.10
2018,07,04,10,52,8.10
2018,07,04,10,53,6.40
2018,07,04,10,54,11.30
2018,07,04,10,55,8.10
2018,07,04,10,56,12.90
2018,07,04,10,57,6.40
2018,07,04,10,58,9.60
2018,07,04,10,59,19.30
2018,07,04,11,00,20.90
2018,07,04,11,01,17.70
2018,07,04,11,02,14.50
2018,07,04,11,03,12.90
2018,07,04,11,04,8.10
2018,07,04,11,05,16.10
2018,07,04,11,06,17.70
2018,07,04,11,07,8.10
2018,07,04,11,08,8.10
2018,07,04,11,09,9.60
2018,07,04,11,10,3.20
2018,07,04,11,11,3.20
2018,07,04,11,12,4.80
2018,07,04,11,13,12.90
2018,07,04,11,14,14.50
2018,07,04,11,15,11.30
2018,07,04,11,16,24.20
2018,07,04,11,17,19.30
2018,07,04,11,18,8.10
2018,07,04,11,19,11.30
2018,07,04,11,20,11.30
2018,07,04,11,21,9.60
2018,07,04,11,22,8.10
2018,07,04,11,23,14.50
2018,07,04,11,24,17.70
2018,07,04,11,25,12.90
2018,07,04,11,26,11.30
2018,07,04,11,27,14.50
2018,07,04,11,28,6.40
2018,07,04,11,29,6.40
2018,07,04,11,30,11.30
2018,07,04,11,31,8.10
2018,07,04,11,32,9.60
2018,07,04,11,33,9.60
2018,07,04,11,34,12.90
2018,07,04,11,35,9.60
2018,07,04,11,36,8.10
2018,07,04,11,37,11.30
2018,07,04,11,38,8.10
2018,07,04,11,39,6.40
2018,07,04,11,40,8.10
2018,07,04,11,41,4.80
2018,07,04,11,42,4.80
2018,07,04,11,43,3.20
2018,07,04,11,44,3.20
2018,07,04,11,45,11.30
2018,07,04,11,46,16.10
2018,07,04,11,47,9.60
2018,07,04,11,48,8.10
2018,07,04,11,49,6.40
2018,07,04,11,50,14.50
2018,07,04,11,51,11.30
2018,07,04,11,52,12.90
2018,07,04,11,53,14.50
2018,07,04,11,54,8.10
2018,07,04,11,55,6.40
2018,07,04,11,56,6.40
2018,07,04,11,57,3.20
2018,07,04,11,58,12.90
2018,07,04,11,59,9.60
2018,07,04,12,00,9.60
2018,07,04,12,01,4.80
2018,07,04,12,02,12.90
2018,07,04,12,03,3.20
2018,07,04,12,04,6.40
2018,07,04,12,05,9.60
2018,07,04,12,06,9.60
2018,07,04,12,07,11.30
2018,07,04,12,08,12.90
2018,07,04,12,09,12.90
2018,07,04,12,10,9.60
2018,07,04,12,11,14.50
2018,07,04,12,12,20.90
2018,07,04,12,13,17.70
2018,07,04,12,14,4.80
2018,07,04,12,15,6.40
2018,07,04,12,16,11.30
2018,07,04,12,17,8.10
2018,07,04,12,18,9.60
2018,07,04,12,19,14.50
2018,07,04,12,20,17.70
2018,07,04,12,21,20.90
2018,07,04,12,22,12.90
2018,07,04,12,23,9.60
2018,07,04,12,24,6.40
2018,07,04,12,25,8.10
2018,07,04,12,26,11.30
2018,07,04,12,27,8.10
2018,07,04,12,28,6.40
2018,07,04,12,29,6.40
2018,07,04,12,30,14.50
2018,07,04,12,31,12.90
2018,07,04,12,32,9.60
2018,07,04,12,33,8.10
2018,07,04,12,34,17.70
2018,07,04,12,35,17.70
2018,07,04,12,36,12.90
2018,07,04,12,37,14.50
2018,07,04,12,38,14.50
2018,07,04,12,39,17.70
2018,07,04,12,40,9.60
2018,07,04,12,41,8.10
2018,07,04,12,42,14.50
2018,07,04,12,43,12.90
2018,07,04,12,44,4.80
2018,07,04,12,45,9.60
2018,07,04,12,46,4.80
2018,07,04,12,47,12.90
2018,07,04,12,48,4.80
2018,07,04,12,49,12.90
2018,07,04,12,50,17.70
2018,07,04,12,51,12.90
2018,07,04,12,52,19.30
2018,07,04,12,53,8.10
2018,07,04,12,54,6.40
2018,07,04,12,55,14.50
2018,07,04,12,56,8.10
2018,07,04,12,57,8.10
2018,07,04,12,58,3.20
2018,07,04,12,59,3.20
2018,07,04,13,00,6.40
2018,07,04,13,01,4.80
2018,07,04,13,02,9.60
2018,07,04,13,03,6.40
2018,07,04,13,04,4.80
2018,07,04,13,05,4.80
2018,07,04,13,06,6.40
2018,07,04,13,07,6.40
2018,07,04,13,08,12.90
2018,07,04,13,09,9.60
2018,07,04,13,10,6.40
2018,07,04,13,11,12.90
2018,07,04,13,12,16.10
2018,07,04,13,13,12.90
2018,07,04,13,14,11.30
2018,07,04,13,15,6.40
2018,07,04,13,16,6.40
2018,07,04,13,17,6.40
2018,07,04,13,18,8.10
2018,07,04,13,19,3.20
2018,07,04,13,20,4.80
2018,07,04,13,21,8.10
2018,07,04,13,22,4.80
2018,07,04,13,23,8.10
2018,07,04,13,24,8.10
2018,07,04,13,25,3.20
2018,07,04,13,26,9.60
2018,07,04,13,27,12.90
2018,07,04,13,28,6.40
2018,07,04,13,29,6.40
2018,07,04,13,30,14.50
2018,07,04,13,31,4.80
2018,07,04,13,32,8.10
2018,07,04,13,33,17.70
2018,07,04,13,34,11.30
2018,07,04,13,35,8.10
2018,07,04,13,36,4.80
2018,07,04,13,37,11.30
2018,07,04,13,38,14.50
2018,07,04,13,39,11.30
2018,07,04,13,40,8.10
2018,07,04,13,41,3.20
2018,07,04,13,42,12.90
2018,07,04,13,43,12.90
2018,07,04,13,44,6.40
2018,07,04,13,45,3.20
2018,07,04,13,46,3.20
2018,07,04,13,47,4.80
2018,07,04,13,48,14.50
2018,07,04,13,49,9.60
2018,07,04,13,50,8.10
2018,07,04,13,51,4.80
2018,07,04,13,52,4.80
2018,07,04,13,53,3.20
2018,07,04,13,54,9.60
2018,07,04,13,55,8.10
2018,07,04,13,56,6.40
2018,07,04,13,57,4.80
2018,07,04,13,58,4.80
2018,07,04,13,59,8.10
2018,07,04,14,00,9.60
2018,07,04,14,01,12.90
2018,07,04,14,02,6.40
2018,07,04,14,03,8.10
2018,07,04,14,04,12.90
2018,07,04,14,05,12.90
2018,07,04,14,06,14.50
2018,07,04,14,07,4.80
2018,07,04,14,08,3.20
2018,07,04,14,09,4.80
2018,07,04,14,10,4.80
2018,07,04,14,11,3.20
2018,07,04,14,12,6.40
2018,07,04,14,13,3.20
2018,07,04,14,14,8.10
2018,07,04,14,15,8.10
2018,07,04,14,16,3.20
2018,07,04,14,17,3.20
2018,07,04,14,18,4.80
2018,07,04,14,19,11.30
2018,07,04,14,20,3.20
2018,07,04,14,21,6.40
2018,07,04,14,22,16.10
2018,07,04,14,23,6.40
2018,07,04,14,24,6.40
2018,07,04,14,25,4.80
2018,07,04,14,26,14.50
2018,07,04,14,27,12.90
2018,07,04,14,28,14.50
2018,07,04,14,29,11.30
2018,07,04,14,30,9.60
2018,07,04,14,31,9.60
2018,07,04,14,32,6.40
2018,07,04,14,33,4.80
2018,07,04,14,34,11.30
2018,07,04,14,35,14.50
2018,07,04,14,36,14.50
2018,07,04,14,37,8.10
2018,07,04,14,38,14.50
2018,07,04,14,39,6.40
2018,07,04,14,40,6.40
2018,07,04,14,41,6.40
2018,07,04,14,42,4.80
2018,07,04,14,43,8.10
2018,07,04,14,44,8.10
2018,07,04,14,45,11.30
2018,07,04,14,46,9.60
2018,07,04,14,47,9.60
2018,07,04,14,48,12.90
2018,07,04,14,49,12.90
2018,07,04,14,50,16.10
2018,07,04,14,51,8.10
2018,07,04,14,52,14.50
2018,07,04,14,53,11.30
2018,07,04,14,54,4.80
2018,07,04,14,55,3.20
2018,07,04,14,56,8.10
2018,07,04,14,57,12.90
2018,07,04,14,58,9.60
2018,07,04,14,59,9.60
2018,07,04,15,00,14.50
2018,07,04,15,01,9.60
2018,07,04,15,02,8.10
2018,07,04,15,03,3.20
2018,07,04,15,04,9.60
2018,07,04,15,05,12.90
2018,07,04,15,06,14.50
2018,07,04,15,07,3.20
2018,07,04,15,08,4.80
2018,07,04,15,09,3.20
2018,07,04,15,10,3.20
2018,07,04,15,11,9.60
2018,07,04,15,12,9.60
2018,07,04,15,13,16.10
2018,07,04,15,14,12.90
2018,07,04,15,15,9.60
2018,07,04,15,16,8.10
2018,07,04,15,17,4.80
2018,07,04,15,18,9.60
2018,07,04,15,19,4.80
2018,07,04,15,20,8.10
2018,07,04,15,21,4.80
2018,07,04,15,22,9.60
2018,07,04,15,23,12.90
2018,07,04,15,24,11.30
2018,07,04,15,25,9.60
2018,07,04,15,26,16.10
2018,07,04,15,27,12.90
2018,07,04,15,28,11.30
2018,07,04,15,29,16.10
2018,07,04,15,30,6.40
2018,07,04,15,31,6.40
2018,07,04,15,32,6.40
2018,07,04,15,33,6.40
2018,07,04,15,34,9.60
2018,07,04,15,35,6.40
2018,07,04,15,36,9.60
2018,07,04,15,37,16.10
2018,07,04,15,38,11.30
2018,07,04,15,39,9.60
2018,07,04,15,40,9.60
2018,07,04,15,41,3.20
2018,07,04,15,42,1.60
2018,07,04,15,43,6.40
2018,07,04,15,44,8.10
2018,07,04,15,45,3.20
2018,07,04,15,46,3.20
2018,07,04,15,47,3.20
2018,07,04,15,48,6.40
2018,07,04,15,49,4.80
2018,07,04,15,50,4.80
2018,07,04,15,51,4.80
2018,07,04,15,52,6.40
2018,07,04,15,53,3.20
2018,07,04,15,54,8.10
2018,07,04,15,55,3.20
2018,07,04,15,56,3.20
2018,07,04,15,57,1.60
2018,07,04,15,58,3.20
2018,07,04,15,59,6.40
2018,07,04,16,00,6.40
2018,07,04,16,01,6.40
2018,07,04,16,02,4.80
2018,07,04,16,03,4.80
2018,07,04,16,04,3.20
2018,07,04,16,05,6.40
2018,07,04,16,06,8.10
2018,07,04,16,07,6.40
2018,07,04,16,08,8.10
2018,07,04,16,09,6.40
2018,07,04,16,10,4.80
2018,07,04,16,11,6.40
2018,07,04,16,12,3.20
2018,07,04,16,13,6.40
2018,07,04,16,14,4.80
2018,07,04,16,15,3.20
2018,07,04,16,16,4.80
2018,07,04,16,17,3.20
2018,07,04,16,18,1.60
2018,07,04,16,19,4.80
2018,07,04,16,20,9.60
2018,07,04,16,21,4.80
2018,07,04,16,22,4.80
2018,07,04,16,23,3.20
2018,07,04,16,24,4.80
2018,07,04,16,25,3.20
2018,07,04,16,26,8.10
2018,07,04,16,27,6.40
2018,07,04,16,28,6.40
2018,07,04,16,29,3.20
2018,07,04,16,30,4.80
2018,07,04,16,31,3.20
2018,07,04,16,32,3.20
2018,07,04,16,33,1.60
2018,07,04,16,34,4.80
2018,07,04,16,35,4.80
2018,07,04,16,36,4.80
2018,07,04,16,37,4.80
2018,07,04,16,38,3.20
2018,07,04,16,39,4.80
2018,07,04,16,40,6.40
2018,07,04,16,41,3.20
2018,07,04,16,42,4.80
2018,07,04,16,43,3.20
2018,07,04,16,44,1.60
2018,07,04,16,45,3.20
2018,07,04,16,46,4.80
2018,07,04,16,47,14.50
2018,07,04,16,48,8.10
2018,07,04,16,49,6.40
2018,07,04,16,50,4.80
2018,07,04,16,51,8.10
2018,07,04,16,52,4.80
2018,07,04,16,53,4.80
2018,07,04,16,54,4.80
2018,07,04,16,55,1.60
2018,07,04,16,56,1.60
2018,07,04,16,57,3.20
2018,07,04,16,58,1.60
2018,07,04,16,59,11.30
2018,07,04,17,00,6.40
2018,07,04,17,01,4.80
2018,07,04,17,02,3.20
2018,07,04,17,03,1.60
2018,07,04,17,04,1.60
2018,07,04,17,05,1.60
2018,07,04,17,06,3.20
2018,07,04,17,07,3.20
2018,07,04,17,08,3.20
2018,07,04,17,09,4.80
2018,07,04,17,10,3.20
2018,07,04,17,11,4.80
2018,07,04,17,12,3.20
2018,07,04,17,13,1.60
2018,07,04,17,14,1.60
2018,07,04,17,15,1.60
2018,07,04,17,16,1.60
2018,07,04,17,17,4.80
2018,07,04,17,18,4.80
2018,07,04,17,19,1.60
2018,07,04,17,21,1.60
2018,07,04,17,22,1.60
2018,07,04,17,23,1.60
2018,07,04,17,24,1.60
2018,07,04,17,25,3.20
2018,07,04,17,26,3.20
2018,07,04,17,27,1.60
2018,07,04,17,28,3.20
2018,07,04,17,29,6.40
2018,07,04,17,30,4.80
2018,07,04,17,31,3.20
2018,07,04,17,32,1.60
2018,07,04,17,33,3.20
2018,07,04,17,34,6.40
2018,07,04,17,35,4.80
2018,07,04,17,36,3.20
2018,07,04,17,37,4.80
2018,07,04,17,38,1.60
2018,07,04,17,39,1.60
2018,07,04,17,40,6.40
2018,07,04,17,41,6.40
2018,07,04,17,42,4.80
2018,07,04,17,43,3.20
2018,07,04,17,44,4.80
2018,07,04,17,45,4.80
2018,07,04,17,46,4.80
2018,07,04,17,47,1.60
2018,07,04,17,48,3.20
2018,07,04,17,49,6.40
2018,07,04,17,50,3.20
2018,07,04,17,51,1.60
2018,07,04,17,52,1.60
2018,07,04,17,53,6.40
2018,07,04,17,54,4.80
2018,07,04,17,55,3.20
2018,07,04,17,56,3.20
2018,07,04,17,57,3.20
2018,07,04,17,58,6.40
2018,07,04,17,59,6.40
2018,07,04,18,00,3.20
2018,07,04,18,01,3.20