Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,20,00,00,0.00
2016,12,20,00,01,0.00
2016,12,20,00,02,0.00
2016,12,20,00,03,0.00
2016,12,20,00,04,0.00
2016,12,20,00,05,0.00
2016,12,20,00,06,0.00
2016,12,20,00,07,0.00
2016,12,20,00,08,0.00
2016,12,20,00,09,0.00
2016,12,20,00,10,0.00
2016,12,20,00,11,0.00
2016,12,20,00,12,0.00
2016,12,20,00,13,0.00
2016,12,20,00,14,0.00
2016,12,20,00,15,0.00
2016,12,20,00,16,0.00
2016,12,20,00,17,0.00
2016,12,20,00,18,0.00
2016,12,20,00,19,0.00
2016,12,20,00,20,0.00
2016,12,20,00,21,0.00
2016,12,20,00,22,0.00
2016,12,20,00,23,0.00
2016,12,20,00,24,0.00
2016,12,20,00,25,0.00
2016,12,20,00,26,0.00
2016,12,20,00,27,0.00
2016,12,20,00,28,0.00
2016,12,20,00,29,0.00
2016,12,20,00,30,0.00
2016,12,20,00,31,0.00
2016,12,20,00,32,0.00
2016,12,20,00,33,0.00
2016,12,20,00,34,0.00
2016,12,20,00,35,0.00
2016,12,20,00,36,0.00
2016,12,20,00,37,0.00
2016,12,20,00,38,0.00
2016,12,20,00,39,0.00
2016,12,20,00,40,0.00
2016,12,20,00,41,0.00
2016,12,20,00,42,0.00
2016,12,20,00,43,0.00
2016,12,20,00,44,0.00
2016,12,20,00,45,0.00
2016,12,20,00,46,0.00
2016,12,20,00,47,0.00
2016,12,20,00,48,0.00
2016,12,20,00,49,0.00
2016,12,20,00,50,0.00
2016,12,20,00,51,0.00
2016,12,20,00,52,0.00
2016,12,20,00,53,0.00
2016,12,20,00,54,0.00
2016,12,20,00,55,0.00
2016,12,20,00,56,0.00
2016,12,20,00,57,0.00
2016,12,20,00,58,0.00
2016,12,20,00,59,0.00
2016,12,20,01,00,0.00
2016,12,20,01,01,0.00
2016,12,20,01,02,0.00
2016,12,20,01,03,0.00
2016,12,20,01,04,0.00
2016,12,20,01,05,0.00
2016,12,20,01,06,0.00
2016,12,20,01,07,0.00
2016,12,20,01,08,0.00
2016,12,20,01,09,0.00
2016,12,20,01,10,0.00
2016,12,20,01,11,0.00
2016,12,20,01,12,0.00
2016,12,20,01,13,0.00
2016,12,20,01,14,0.00
2016,12,20,01,15,0.00
2016,12,20,01,16,0.00
2016,12,20,01,17,0.00
2016,12,20,01,18,0.00
2016,12,20,01,19,0.00
2016,12,20,01,20,0.00
2016,12,20,01,21,0.00
2016,12,20,01,22,0.00
2016,12,20,01,23,0.00
2016,12,20,01,24,0.00
2016,12,20,01,25,0.00
2016,12,20,01,26,0.00
2016,12,20,01,27,0.00
2016,12,20,01,28,0.00
2016,12,20,01,29,0.00
2016,12,20,01,30,0.00
2016,12,20,01,31,0.00
2016,12,20,01,32,0.00
2016,12,20,01,33,0.00
2016,12,20,01,34,0.00
2016,12,20,01,35,0.00
2016,12,20,01,36,0.00
2016,12,20,01,37,0.00
2016,12,20,01,38,0.00
2016,12,20,01,39,0.00
2016,12,20,01,40,0.00
2016,12,20,01,41,0.00
2016,12,20,01,42,0.00
2016,12,20,01,43,0.00
2016,12,20,01,44,0.00
2016,12,20,01,45,0.00
2016,12,20,01,46,0.00
2016,12,20,01,47,0.00
2016,12,20,01,48,0.00
2016,12,20,01,49,0.00
2016,12,20,01,50,0.00
2016,12,20,01,51,0.00
2016,12,20,01,52,0.00
2016,12,20,01,53,0.00
2016,12,20,01,54,0.00
2016,12,20,01,55,0.00
2016,12,20,01,56,0.00
2016,12,20,01,57,0.00
2016,12,20,01,58,0.00
2016,12,20,01,59,0.00
2016,12,20,02,00,0.00
2016,12,20,02,01,0.00
2016,12,20,02,02,0.00
2016,12,20,02,03,0.00
2016,12,20,02,04,0.00
2016,12,20,02,05,0.00
2016,12,20,02,06,0.00
2016,12,20,02,07,0.00
2016,12,20,02,08,0.00
2016,12,20,02,09,0.00
2016,12,20,02,10,0.00
2016,12,20,02,11,0.00
2016,12,20,02,12,0.00
2016,12,20,02,13,0.00
2016,12,20,02,14,0.00
2016,12,20,02,15,0.00
2016,12,20,02,16,0.00
2016,12,20,02,17,0.00
2016,12,20,02,18,0.00
2016,12,20,02,19,0.00
2016,12,20,02,20,0.00
2016,12,20,02,21,0.00
2016,12,20,02,22,0.00
2016,12,20,02,23,0.00
2016,12,20,02,24,0.00
2016,12,20,02,25,0.00
2016,12,20,02,26,0.00
2016,12,20,02,27,0.00
2016,12,20,02,28,0.00
2016,12,20,02,29,0.00
2016,12,20,02,30,0.00
2016,12,20,02,31,0.00
2016,12,20,02,32,0.00
2016,12,20,02,33,0.00
2016,12,20,02,34,0.00
2016,12,20,02,35,0.00
2016,12,20,02,36,0.00
2016,12,20,02,37,0.00
2016,12,20,02,38,0.00
2016,12,20,02,39,0.00
2016,12,20,02,40,0.00
2016,12,20,02,41,0.00
2016,12,20,02,42,0.00
2016,12,20,02,43,0.00
2016,12,20,02,44,0.00
2016,12,20,02,45,0.00
2016,12,20,02,46,0.00
2016,12,20,02,47,0.00
2016,12,20,02,48,0.00
2016,12,20,02,49,0.00
2016,12,20,02,50,0.00
2016,12,20,02,51,0.00
2016,12,20,02,52,0.00
2016,12,20,02,53,0.00
2016,12,20,02,54,0.00
2016,12,20,02,55,0.00
2016,12,20,02,56,0.00
2016,12,20,02,57,0.00
2016,12,20,02,58,0.00
2016,12,20,02,59,0.00
2016,12,20,03,00,0.00
2016,12,20,03,01,0.00
2016,12,20,03,02,0.00
2016,12,20,03,03,0.00
2016,12,20,03,04,0.00
2016,12,20,03,05,0.00
2016,12,20,03,06,0.00
2016,12,20,03,07,0.00
2016,12,20,03,08,0.00
2016,12,20,03,09,0.00
2016,12,20,03,10,0.00
2016,12,20,03,11,0.00
2016,12,20,03,12,0.00
2016,12,20,03,13,0.00
2016,12,20,03,14,0.00
2016,12,20,03,15,0.00
2016,12,20,03,16,0.00
2016,12,20,03,17,0.00
2016,12,20,03,18,0.00
2016,12,20,03,19,0.00
2016,12,20,03,20,0.00
2016,12,20,03,21,0.00
2016,12,20,03,22,0.00
2016,12,20,03,23,0.00
2016,12,20,03,24,0.00
2016,12,20,03,25,0.00
2016,12,20,03,26,0.00
2016,12,20,03,27,0.00
2016,12,20,03,28,0.00
2016,12,20,03,29,0.00
2016,12,20,03,30,0.00
2016,12,20,03,31,0.00
2016,12,20,03,32,0.00
2016,12,20,03,33,0.00
2016,12,20,03,34,0.00
2016,12,20,03,35,0.00
2016,12,20,03,36,0.00
2016,12,20,03,37,0.00
2016,12,20,03,38,0.00
2016,12,20,03,39,0.00
2016,12,20,03,40,0.00
2016,12,20,03,41,0.00
2016,12,20,03,42,0.00
2016,12,20,03,43,0.00
2016,12,20,03,44,0.00
2016,12,20,03,45,0.00
2016,12,20,03,46,0.00
2016,12,20,03,47,0.00
2016,12,20,03,48,0.00
2016,12,20,03,49,0.00
2016,12,20,03,50,0.00
2016,12,20,03,51,0.00
2016,12,20,03,52,0.00
2016,12,20,03,53,0.00
2016,12,20,03,54,0.00
2016,12,20,03,55,0.00
2016,12,20,03,56,0.00
2016,12,20,03,57,0.00
2016,12,20,03,58,0.00
2016,12,20,03,59,0.00
2016,12,20,04,00,0.00
2016,12,20,04,01,0.00
2016,12,20,04,02,0.00
2016,12,20,04,03,0.00
2016,12,20,04,04,0.00
2016,12,20,04,05,0.00
2016,12,20,04,06,0.00
2016,12,20,04,07,0.00
2016,12,20,04,08,0.00
2016,12,20,04,09,0.00
2016,12,20,04,10,0.00
2016,12,20,04,11,0.00
2016,12,20,04,12,0.00
2016,12,20,04,13,0.00
2016,12,20,04,14,0.00
2016,12,20,04,15,0.00
2016,12,20,04,16,0.00
2016,12,20,04,17,0.00
2016,12,20,04,18,0.00
2016,12,20,04,19,0.00
2016,12,20,04,20,0.00
2016,12,20,04,21,0.00
2016,12,20,04,22,0.00
2016,12,20,04,23,0.00
2016,12,20,04,24,0.00
2016,12,20,04,25,0.00
2016,12,20,04,26,0.00
2016,12,20,04,27,0.00
2016,12,20,04,28,0.00
2016,12,20,04,29,0.00
2016,12,20,04,30,0.00
2016,12,20,04,31,0.00
2016,12,20,04,32,0.00
2016,12,20,04,33,0.00
2016,12,20,04,34,0.00
2016,12,20,04,35,0.00
2016,12,20,04,36,0.00
2016,12,20,04,37,0.00
2016,12,20,04,38,0.00
2016,12,20,04,39,0.00
2016,12,20,04,40,0.00
2016,12,20,04,41,0.00
2016,12,20,04,42,0.00
2016,12,20,04,43,0.00
2016,12,20,04,44,0.00
2016,12,20,04,45,0.00
2016,12,20,04,46,0.00
2016,12,20,04,47,0.00
2016,12,20,04,48,0.00
2016,12,20,04,49,0.00
2016,12,20,04,50,0.00
2016,12,20,04,51,0.00
2016,12,20,04,52,0.00
2016,12,20,04,53,0.00
2016,12,20,04,54,0.00
2016,12,20,04,55,0.00
2016,12,20,04,56,0.00
2016,12,20,04,57,0.00
2016,12,20,04,58,0.00
2016,12,20,04,59,0.00
2016,12,20,05,00,0.00
2016,12,20,05,01,0.00
2016,12,20,05,02,0.00
2016,12,20,05,03,0.00
2016,12,20,05,04,0.00
2016,12,20,05,05,0.00
2016,12,20,05,06,0.00
2016,12,20,05,07,0.00
2016,12,20,05,08,0.00
2016,12,20,05,09,0.00
2016,12,20,05,10,0.00
2016,12,20,05,11,0.00
2016,12,20,05,12,0.00
2016,12,20,05,13,0.00
2016,12,20,05,14,0.00
2016,12,20,05,15,0.00
2016,12,20,05,16,0.00
2016,12,20,05,17,0.00
2016,12,20,05,18,0.00
2016,12,20,05,19,0.00
2016,12,20,05,20,0.00
2016,12,20,05,21,0.00
2016,12,20,05,22,0.00
2016,12,20,05,23,0.00
2016,12,20,05,24,0.00
2016,12,20,05,25,0.00
2016,12,20,05,26,0.00
2016,12,20,05,27,0.00
2016,12,20,05,28,0.00
2016,12,20,05,29,0.00
2016,12,20,05,30,0.00
2016,12,20,05,31,0.00
2016,12,20,05,32,0.00
2016,12,20,05,33,0.00
2016,12,20,05,34,0.00
2016,12,20,05,35,0.00
2016,12,20,05,36,0.00
2016,12,20,05,37,0.00
2016,12,20,05,38,0.00
2016,12,20,05,39,0.00
2016,12,20,05,40,0.00
2016,12,20,05,41,0.00
2016,12,20,05,42,0.00
2016,12,20,05,43,0.00
2016,12,20,05,44,0.00
2016,12,20,05,45,0.00
2016,12,20,05,46,0.00
2016,12,20,05,47,0.00
2016,12,20,05,48,0.00
2016,12,20,05,49,0.00
2016,12,20,05,50,0.00
2016,12,20,05,51,0.00
2016,12,20,05,52,0.00
2016,12,20,05,53,0.00
2016,12,20,05,54,0.00
2016,12,20,05,55,0.00
2016,12,20,05,56,0.00
2016,12,20,05,57,0.00
2016,12,20,05,58,0.00
2016,12,20,05,59,0.00
2016,12,20,06,00,0.00
2016,12,20,06,01,0.00
2016,12,20,06,02,0.00
2016,12,20,06,03,0.00
2016,12,20,06,04,0.00
2016,12,20,06,05,0.00
2016,12,20,06,06,0.00
2016,12,20,06,07,0.00
2016,12,20,06,08,0.00
2016,12,20,06,09,0.00
2016,12,20,06,10,0.00
2016,12,20,06,11,0.00
2016,12,20,06,12,0.00
2016,12,20,06,13,0.00
2016,12,20,06,14,0.00
2016,12,20,06,15,0.00
2016,12,20,06,16,0.00
2016,12,20,06,17,0.00
2016,12,20,06,18,0.00
2016,12,20,06,19,0.00
2016,12,20,06,20,0.00
2016,12,20,06,21,0.00
2016,12,20,06,22,0.00
2016,12,20,06,23,0.00
2016,12,20,06,24,0.00
2016,12,20,06,25,0.00
2016,12,20,06,26,0.00
2016,12,20,06,27,0.00
2016,12,20,06,28,0.00
2016,12,20,06,29,0.00
2016,12,20,06,30,0.00
2016,12,20,06,31,0.00
2016,12,20,06,32,0.00
2016,12,20,06,33,0.00
2016,12,20,06,34,0.00
2016,12,20,06,35,0.00
2016,12,20,06,36,0.00
2016,12,20,06,37,0.00
2016,12,20,06,38,0.00
2016,12,20,06,39,0.00
2016,12,20,06,40,0.00
2016,12,20,06,41,0.00
2016,12,20,06,42,0.00
2016,12,20,06,43,0.00
2016,12,20,06,44,0.00
2016,12,20,06,45,0.00
2016,12,20,06,46,0.00
2016,12,20,06,47,0.00
2016,12,20,06,48,0.00
2016,12,20,06,49,0.00
2016,12,20,06,50,0.00
2016,12,20,06,51,0.00
2016,12,20,06,52,0.00
2016,12,20,06,53,0.00
2016,12,20,06,54,0.00
2016,12,20,06,55,0.00
2016,12,20,06,56,0.00
2016,12,20,06,57,0.00
2016,12,20,06,58,0.00
2016,12,20,06,59,0.00
2016,12,20,07,00,0.00
2016,12,20,07,01,0.00
2016,12,20,07,02,0.00
2016,12,20,07,03,0.00
2016,12,20,07,04,0.00
2016,12,20,07,05,0.00
2016,12,20,07,06,0.00
2016,12,20,07,07,0.00
2016,12,20,07,08,0.00
2016,12,20,07,09,0.00
2016,12,20,07,10,0.00
2016,12,20,07,11,0.00
2016,12,20,07,12,0.00
2016,12,20,07,13,0.00
2016,12,20,07,14,0.00
2016,12,20,07,15,0.00
2016,12,20,07,16,0.00
2016,12,20,07,17,0.00
2016,12,20,07,18,0.00
2016,12,20,07,19,0.00
2016,12,20,07,20,0.00
2016,12,20,07,21,0.00
2016,12,20,07,22,0.00
2016,12,20,07,23,0.00
2016,12,20,07,24,0.00
2016,12,20,07,25,0.00
2016,12,20,07,26,0.00
2016,12,20,07,27,0.00
2016,12,20,07,28,0.00
2016,12,20,07,29,0.00
2016,12,20,07,30,0.00
2016,12,20,07,31,0.00
2016,12,20,07,32,0.00
2016,12,20,07,33,0.00
2016,12,20,07,34,0.00
2016,12,20,07,35,0.00
2016,12,20,07,36,0.00
2016,12,20,07,37,0.00
2016,12,20,07,38,0.00
2016,12,20,07,39,0.00
2016,12,20,07,40,0.00
2016,12,20,07,41,0.00
2016,12,20,07,42,0.00
2016,12,20,07,43,0.00
2016,12,20,07,44,0.00
2016,12,20,07,45,0.00
2016,12,20,07,46,0.00
2016,12,20,07,47,0.00
2016,12,20,07,48,0.00
2016,12,20,07,49,0.00
2016,12,20,07,50,0.00
2016,12,20,07,51,0.00
2016,12,20,07,52,0.00
2016,12,20,07,53,0.00
2016,12,20,07,54,0.00
2016,12,20,07,55,0.00
2016,12,20,07,56,0.00
2016,12,20,07,57,0.00
2016,12,20,07,58,0.00
2016,12,20,07,59,0.00
2016,12,20,08,00,0.00
2016,12,20,08,01,0.00
2016,12,20,08,02,0.00
2016,12,20,08,03,0.00
2016,12,20,08,04,0.00
2016,12,20,08,05,0.00
2016,12,20,08,06,0.00
2016,12,20,08,07,0.00
2016,12,20,08,08,0.00
2016,12,20,08,09,0.00
2016,12,20,08,10,0.00
2016,12,20,08,11,0.00
2016,12,20,08,12,0.00
2016,12,20,08,13,0.00
2016,12,20,08,14,0.00
2016,12,20,08,15,0.00
2016,12,20,08,16,0.00
2016,12,20,08,17,0.00
2016,12,20,08,18,0.00
2016,12,20,08,19,3.80
2016,12,20,08,20,5.00
2016,12,20,08,21,5.00
2016,12,20,08,22,5.70
2016,12,20,08,23,7.00
2016,12,20,08,24,7.00
2016,12,20,08,25,8.60
2016,12,20,08,26,9.20
2016,12,20,08,27,11.30
2016,12,20,08,28,12.00
2016,12,20,08,29,12.00
2016,12,20,08,30,12.00
2016,12,20,08,31,12.00
2016,12,20,08,32,12.00
2016,12,20,08,33,12.00
2016,12,20,08,34,11.60
2016,12,20,08,35,11.00
2016,12,20,08,36,11.00
2016,12,20,08,37,11.90
2016,12,20,08,38,12.00
2016,12,20,08,39,12.50
2016,12,20,08,40,14.80
2016,12,20,08,41,17.20
2016,12,20,08,42,18.00
2016,12,20,08,43,18.00
2016,12,20,08,44,18.00
2016,12,20,08,45,18.00
2016,12,20,08,46,18.00
2016,12,20,08,47,18.00
2016,12,20,08,48,18.00
2016,12,20,08,49,18.00
2016,12,20,08,50,18.00
2016,12,20,08,51,18.30
2016,12,20,08,52,19.00
2016,12,20,08,53,19.00
2016,12,20,08,54,20.50
2016,12,20,08,55,21.00
2016,12,20,08,56,21.40
2016,12,20,08,57,23.00
2016,12,20,08,58,24.00
2016,12,20,08,59,25.00
2016,12,20,09,00,25.00
2016,12,20,09,01,24.80
2016,12,20,09,02,23.00
2016,12,20,09,03,22.30
2016,12,20,09,04,21.00
2016,12,20,09,05,19.60
2016,12,20,09,06,20.60
2016,12,20,09,07,21.20
2016,12,20,09,08,23.50
2016,12,20,09,09,25.40
2016,12,20,09,10,27.00
2016,12,20,09,11,29.40
2016,12,20,09,12,32.50
2016,12,20,09,13,35.30
2016,12,20,09,14,39.80
2016,12,20,09,15,43.80
2016,12,20,09,16,47.70
2016,12,20,09,17,50.40
2016,12,20,09,18,53.40
2016,12,20,09,19,58.60
2016,12,20,09,20,62.90
2016,12,20,09,21,65.00
2016,12,20,09,22,66.20
2016,12,20,09,23,67.00
2016,12,20,09,24,67.00
2016,12,20,09,25,67.00
2016,12,20,09,26,67.00
2016,12,20,09,27,67.00
2016,12,20,09,28,67.00
2016,12,20,09,29,67.00
2016,12,20,09,30,68.70
2016,12,20,09,31,69.00
2016,12,20,09,32,68.40
2016,12,20,09,33,67.00
2016,12,20,09,34,65.70
2016,12,20,09,35,65.00
2016,12,20,09,36,63.10
2016,12,20,09,37,62.40
2016,12,20,09,38,59.30
2016,12,20,09,39,57.00
2016,12,20,09,40,54.70
2016,12,20,09,41,51.80
2016,12,20,09,42,53.30
2016,12,20,09,43,58.80
2016,12,20,09,44,52.20
2016,12,20,09,45,50.00
2016,12,20,09,46,51.00
2016,12,20,09,47,49.40
2016,12,20,09,48,49.00
2016,12,20,09,49,49.00
2016,12,20,09,50,48.20
2016,12,20,09,51,47.00
2016,12,20,09,52,47.00
2016,12,20,09,53,47.00
2016,12,20,09,54,51.00
2016,12,20,09,55,53.20
2016,12,20,09,56,54.80
2016,12,20,09,57,57.10
2016,12,20,09,58,60.70
2016,12,20,09,59,64.40
2016,12,20,10,00,69.20
2016,12,20,10,01,70.00
2016,12,20,10,02,70.00
2016,12,20,10,03,69.40
2016,12,20,10,04,66.20
2016,12,20,10,05,63.20
2016,12,20,10,06,62.00
2016,12,20,10,07,61.40
2016,12,20,10,08,60.00
2016,12,20,10,09,60.00
2016,12,20,10,10,61.40
2016,12,20,10,11,63.00
2016,12,20,10,12,65.40
2016,12,20,10,13,67.60
2016,12,20,10,14,69.40
2016,12,20,10,15,70.00
2016,12,20,10,16,71.60
2016,12,20,10,17,71.90
2016,12,20,10,18,70.00
2016,12,20,10,19,69.70
2016,12,20,10,20,69.00
2016,12,20,10,21,67.70
2016,12,20,10,22,67.00
2016,12,20,10,23,67.00
2016,12,20,10,24,67.00
2016,12,20,10,25,67.80
2016,12,20,10,26,69.00
2016,12,20,10,27,69.00
2016,12,20,10,28,69.00
2016,12,20,10,29,67.10
2016,12,20,10,30,67.50
2016,12,20,10,31,69.00
2016,12,20,10,32,69.00
2016,12,20,10,33,69.00
2016,12,20,10,34,69.00
2016,12,20,10,35,69.00
2016,12,20,10,36,69.80
2016,12,20,10,37,74.90
2016,12,20,10,38,81.80
2016,12,20,10,39,77.00
2016,12,20,10,40,68.10
2016,12,20,10,41,64.80
2016,12,20,10,42,62.70
2016,12,20,10,43,62.00
2016,12,20,10,44,60.80
2016,12,20,10,45,61.40
2016,12,20,10,46,62.00
2016,12,20,10,47,63.60
2016,12,20,10,48,67.60
2016,12,20,10,49,70.30
2016,12,20,10,50,73.20
2016,12,20,10,51,74.00
2016,12,20,10,52,75.80
2016,12,20,10,53,77.80
2016,12,20,10,54,81.70
2016,12,20,10,55,84.40
2016,12,20,10,56,88.40
2016,12,20,10,57,90.80
2016,12,20,10,58,91.10
2016,12,20,10,59,93.00
2016,12,20,11,00,93.00
2016,12,20,11,01,93.90
2016,12,20,11,02,95.00
2016,12,20,11,03,95.00
2016,12,20,11,04,95.00
2016,12,20,11,05,95.00
2016,12,20,11,06,94.30
2016,12,20,11,07,92.00
2016,12,20,11,08,91.00
2016,12,20,11,09,90.20
2016,12,20,11,10,84.20
2016,12,20,11,11,82.00
2016,12,20,11,12,78.20
2016,12,20,11,13,77.00
2016,12,20,11,14,77.00
2016,12,20,11,15,77.00
2016,12,20,11,16,79.20
2016,12,20,11,17,81.00
2016,12,20,11,18,81.00
2016,12,20,11,19,81.00
2016,12,20,11,20,82.40
2016,12,20,11,21,83.00
2016,12,20,11,22,82.80
2016,12,20,11,23,81.00
2016,12,20,11,24,80.20
2016,12,20,11,25,79.00
2016,12,20,11,26,77.60
2016,12,20,11,27,76.10
2016,12,20,11,28,76.00
2016,12,20,11,29,76.00
2016,12,20,11,30,76.40
2016,12,20,11,31,77.00
2016,12,20,11,32,77.00
2016,12,20,11,33,77.10
2016,12,20,11,34,79.00
2016,12,20,11,35,79.60
2016,12,20,11,36,81.00
2016,12,20,11,37,82.20
2016,12,20,11,38,83.70
2016,12,20,11,39,84.00
2016,12,20,11,40,84.00
2016,12,20,11,41,84.00
2016,12,20,11,42,84.00
2016,12,20,11,43,85.20
2016,12,20,11,44,87.50
2016,12,20,11,45,89.90
2016,12,20,11,46,90.20
2016,12,20,11,47,92.40
2016,12,20,11,48,96.10
2016,12,20,11,49,97.70
2016,12,20,11,50,101.20
2016,12,20,11,51,104.00
2016,12,20,11,52,105.50
2016,12,20,11,53,108.60
2016,12,20,11,54,112.10
2016,12,20,11,55,115.10
2016,12,20,11,56,116.00
2016,12,20,11,57,114.30
2016,12,20,11,58,116.60
2016,12,20,11,59,119.20
2016,12,20,12,00,122.10
2016,12,20,12,01,125.80
2016,12,20,12,02,129.60
2016,12,20,12,03,134.80
2016,12,20,12,04,139.80
2016,12,20,12,05,142.00
2016,12,20,12,06,144.40
2016,12,20,12,07,153.00
2016,12,20,12,08,173.90
2016,12,20,12,09,173.10
2016,12,20,12,10,189.20
2016,12,20,12,11,213.00
2016,12,20,12,12,309.60
2016,12,20,12,13,414.50
2016,12,20,12,14,388.20
2016,12,20,12,15,409.00
2016,12,20,12,16,367.10
2016,12,20,12,17,350.60
2016,12,20,12,18,352.20
2016,12,20,12,19,342.50
2016,12,20,12,20,308.00
2016,12,20,12,21,294.80
2016,12,20,12,22,255.40
2016,12,20,12,23,224.00
2016,12,20,12,24,198.40
2016,12,20,12,25,220.60
2016,12,20,12,26,293.50
2016,12,20,12,27,300.50
2016,12,20,12,28,295.00
2016,12,20,12,29,295.00
2016,12,20,12,30,291.60
2016,12,20,12,31,269.20
2016,12,20,12,32,262.60
2016,12,20,12,33,246.50
2016,12,20,12,34,165.00
2016,12,20,12,35,118.50
2016,12,20,12,36,99.40
2016,12,20,12,37,106.80
2016,12,20,12,38,97.60
2016,12,20,12,39,116.50
2016,12,20,12,40,167.80
2016,12,20,12,41,142.10
2016,12,20,12,42,132.40
2016,12,20,12,43,120.60
2016,12,20,12,44,126.90
2016,12,20,12,45,122.80
2016,12,20,12,46,137.40
2016,12,20,12,47,153.90
2016,12,20,12,48,158.00
2016,12,20,12,49,136.50
2016,12,20,12,50,113.80
2016,12,20,12,51,88.20
2016,12,20,12,52,67.30
2016,12,20,12,53,54.80
2016,12,20,12,54,49.50
2016,12,20,12,55,46.80
2016,12,20,12,56,45.60
2016,12,20,12,57,42.80
2016,12,20,12,58,48.10
2016,12,20,12,59,42.20
2016,12,20,13,00,37.40
2016,12,20,13,01,35.30
2016,12,20,13,02,37.00
2016,12,20,13,03,55.50
2016,12,20,13,04,83.00
2016,12,20,13,05,85.10
2016,12,20,13,06,78.00
2016,12,20,13,07,55.30
2016,12,20,13,08,66.00
2016,12,20,13,09,112.30
2016,12,20,13,10,145.30
2016,12,20,13,11,146.40
2016,12,20,13,12,160.80
2016,12,20,13,13,192.50
2016,12,20,13,14,188.20
2016,12,20,13,15,154.80
2016,12,20,13,16,175.90
2016,12,20,13,17,221.20
2016,12,20,13,18,234.80
2016,12,20,13,19,234.00
2016,12,20,13,20,224.20
2016,12,20,13,21,187.40
2016,12,20,13,22,157.30
2016,12,20,13,23,130.10
2016,12,20,13,24,83.70
2016,12,20,13,25,41.30
2016,12,20,13,26,43.10
2016,12,20,13,27,77.80
2016,12,20,13,28,110.80
2016,12,20,13,29,125.20
2016,12,20,13,30,152.60
2016,12,20,13,31,182.80
2016,12,20,13,32,218.90
2016,12,20,13,33,220.60
2016,12,20,13,34,218.80
2016,12,20,13,35,218.00
2016,12,20,13,36,219.60
2016,12,20,13,37,217.60
2016,12,20,13,38,216.70
2016,12,20,13,39,212.00
2016,12,20,13,40,210.40
2016,12,20,13,41,195.80
2016,12,20,13,42,210.60
2016,12,20,13,43,210.40
2016,12,20,13,44,191.60
2016,12,20,13,45,141.50
2016,12,20,13,46,73.80
2016,12,20,13,47,42.40
2016,12,20,13,48,32.30
2016,12,20,13,49,32.00
2016,12,20,13,50,31.30
2016,12,20,13,51,31.00
2016,12,20,13,52,29.40
2016,12,20,13,53,28.00
2016,12,20,13,54,28.00
2016,12,20,13,55,28.00
2016,12,20,13,56,27.20
2016,12,20,13,57,28.20
2016,12,20,13,58,33.40
2016,12,20,13,59,38.20
2016,12,20,14,00,37.00
2016,12,20,14,01,38.80
2016,12,20,14,02,39.40
2016,12,20,14,03,29.10
2016,12,20,14,04,27.40
2016,12,20,14,05,29.70
2016,12,20,14,06,29.70
2016,12,20,14,07,27.40
2016,12,20,14,08,26.90
2016,12,20,14,09,26.80
2016,12,20,14,10,26.00
2016,12,20,14,11,26.00
2016,12,20,14,12,26.00
2016,12,20,14,13,26.00
2016,12,20,14,14,26.00
2016,12,20,14,15,33.80
2016,12,20,14,16,49.50
2016,12,20,14,17,57.00
2016,12,20,14,18,49.40
2016,12,20,14,19,61.40
2016,12,20,14,20,51.00
2016,12,20,14,21,32.80
2016,12,20,14,22,28.00
2016,12,20,14,23,33.30
2016,12,20,14,24,51.90
2016,12,20,14,25,63.00
2016,12,20,14,26,59.50
2016,12,20,14,27,45.90
2016,12,20,14,28,31.00
2016,12,20,14,29,26.20
2016,12,20,14,30,25.80
2016,12,20,14,31,25.40
2016,12,20,14,32,26.00
2016,12,20,14,33,26.00
2016,12,20,14,34,25.20
2016,12,20,14,35,26.00
2016,12,20,14,36,25.80
2016,12,20,14,37,25.00
2016,12,20,14,38,25.00
2016,12,20,14,39,25.00
2016,12,20,14,40,25.00
2016,12,20,14,41,25.00
2016,12,20,14,42,25.00
2016,12,20,14,43,25.40
2016,12,20,14,44,25.50
2016,12,20,14,45,25.00
2016,12,20,14,46,23.30
2016,12,20,14,47,23.00
2016,12,20,14,48,23.00
2016,12,20,14,49,23.00
2016,12,20,14,50,23.00
2016,12,20,14,51,23.00
2016,12,20,14,52,23.00
2016,12,20,14,53,23.00
2016,12,20,14,54,23.00
2016,12,20,14,55,22.10
2016,12,20,14,56,21.00
2016,12,20,14,57,21.00
2016,12,20,14,58,21.00
2016,12,20,14,59,21.00
2016,12,20,15,00,21.00
2016,12,20,15,01,21.00
2016,12,20,15,02,21.00
2016,12,20,15,03,21.00
2016,12,20,15,04,21.00
2016,12,20,15,05,21.00
2016,12,20,15,06,21.00
2016,12,20,15,07,21.00
2016,12,20,15,08,21.00
2016,12,20,15,09,19.40
2016,12,20,15,10,19.20
2016,12,20,15,11,21.00
2016,12,20,15,12,20.30
2016,12,20,15,13,19.00
2016,12,20,15,14,19.00
2016,12,20,15,15,19.00
2016,12,20,15,16,19.00
2016,12,20,15,17,19.00
2016,12,20,15,18,19.00
2016,12,20,15,19,19.00
2016,12,20,15,20,19.00
2016,12,20,15,21,19.00
2016,12,20,15,22,18.90
2016,12,20,15,23,18.00
2016,12,20,15,24,18.00
2016,12,20,15,25,16.90
2016,12,20,15,26,16.00
2016,12,20,15,27,16.00
2016,12,20,15,28,16.00
2016,12,20,15,29,16.00
2016,12,20,15,30,16.00
2016,12,20,15,31,16.00
2016,12,20,15,32,16.00
2016,12,20,15,33,14.30
2016,12,20,15,34,14.00
2016,12,20,15,35,14.00
2016,12,20,15,36,14.00
2016,12,20,15,37,14.00
2016,12,20,15,38,14.00
2016,12,20,15,39,14.00
2016,12,20,15,40,14.00
2016,12,20,15,41,14.00
2016,12,20,15,42,13.10
2016,12,20,15,43,12.00
2016,12,20,15,44,12.00
2016,12,20,15,45,12.00
2016,12,20,15,46,12.00
2016,12,20,15,47,12.00
2016,12,20,15,48,12.00
2016,12,20,15,49,12.00
2016,12,20,15,50,11.20
2016,12,20,15,51,11.00
2016,12,20,15,52,11.00
2016,12,20,15,53,11.00
2016,12,20,15,54,11.00
2016,12,20,15,55,11.00
2016,12,20,15,56,11.00
2016,12,20,15,57,9.10
2016,12,20,15,58,9.00
2016,12,20,15,59,9.00
2016,12,20,16,00,9.00
2016,12,20,16,01,9.00
2016,12,20,16,02,9.00
2016,12,20,16,03,8.80
2016,12,20,16,04,7.00
2016,12,20,16,05,7.00
2016,12,20,16,06,7.00
2016,12,20,16,07,7.00
2016,12,20,16,08,7.00
2016,12,20,16,09,7.00
2016,12,20,16,10,6.40
2016,12,20,16,11,5.00
2016,12,20,16,12,5.00
2016,12,20,16,13,5.00
2016,12,20,16,14,5.00
2016,12,20,16,15,5.00
2016,12,20,16,16,5.00
2016,12,20,16,17,2.50
2016,12,20,16,18,0.00
2016,12,20,16,19,0.00
2016,12,20,16,20,0.00
2016,12,20,16,21,0.00
2016,12,20,16,22,0.00
2016,12,20,16,23,0.00
2016,12,20,16,24,0.00
2016,12,20,16,25,0.00
2016,12,20,16,26,0.00
2016,12,20,16,27,0.00
2016,12,20,16,28,0.00
2016,12,20,16,29,0.00
2016,12,20,16,30,0.00
2016,12,20,16,31,0.00
2016,12,20,16,32,0.00
2016,12,20,16,33,0.00
2016,12,20,16,34,0.00
2016,12,20,16,35,0.00
2016,12,20,16,36,0.00
2016,12,20,16,37,0.00
2016,12,20,16,38,0.00
2016,12,20,16,39,0.00
2016,12,20,16,40,0.00
2016,12,20,16,41,0.00
2016,12,20,16,42,0.00
2016,12,20,16,43,0.00
2016,12,20,16,44,0.00
2016,12,20,16,45,0.00
2016,12,20,16,46,0.00
2016,12,20,16,47,0.00
2016,12,20,16,48,0.00
2016,12,20,16,49,0.00
2016,12,20,16,50,0.00
2016,12,20,16,51,0.00
2016,12,20,16,52,0.00
2016,12,20,16,53,0.00
2016,12,20,16,54,0.00
2016,12,20,16,55,0.00
2016,12,20,16,56,0.00
2016,12,20,16,57,0.00
2016,12,20,16,58,0.00
2016,12,20,16,59,0.00
2016,12,20,17,00,0.00
2016,12,20,17,01,0.00
2016,12,20,17,02,0.00
2016,12,20,17,03,0.00
2016,12,20,17,04,0.00
2016,12,20,17,05,0.00
2016,12,20,17,06,0.00
2016,12,20,17,07,0.00
2016,12,20,17,08,0.00
2016,12,20,17,09,0.00
2016,12,20,17,10,0.00
2016,12,20,17,11,0.00
2016,12,20,17,12,0.00
2016,12,20,17,13,0.00
2016,12,20,17,14,0.00
2016,12,20,17,15,0.00
2016,12,20,17,16,0.00
2016,12,20,17,17,0.00
2016,12,20,17,18,0.00
2016,12,20,17,19,0.00
2016,12,20,17,20,0.00
2016,12,20,17,21,0.00
2016,12,20,17,22,0.00
2016,12,20,17,23,0.00
2016,12,20,17,24,0.00
2016,12,20,17,25,0.00
2016,12,20,17,26,0.00
2016,12,20,17,27,0.00
2016,12,20,17,28,0.00
2016,12,20,17,29,0.00
2016,12,20,17,30,0.00
2016,12,20,17,31,0.00
2016,12,20,17,32,0.00
2016,12,20,17,33,0.00
2016,12,20,17,34,0.00
2016,12,20,17,35,0.00
2016,12,20,17,36,0.00
2016,12,20,17,37,0.00
2016,12,20,17,38,0.00
2016,12,20,17,39,0.00
2016,12,20,17,40,0.00
2016,12,20,17,41,0.00