Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,01,9.80
2008,05,23,00,02,9.80
2008,05,23,00,04,9.80
2008,05,23,00,05,9.70
2008,05,23,00,07,9.60
2008,05,23,00,08,9.60
2008,05,23,00,09,9.60
2008,05,23,00,10,9.60
2008,05,23,00,11,9.50
2008,05,23,00,12,9.40
2008,05,23,00,14,9.40
2008,05,23,00,16,9.30
2008,05,23,00,17,9.30
2008,05,23,00,18,9.20
2008,05,23,00,19,9.20
2008,05,23,00,20,9.20
2008,05,23,00,21,9.20
2008,05,23,00,22,9.10
2008,05,23,00,23,9.10
2008,05,23,00,24,9.10
2008,05,23,00,26,9.00
2008,05,23,00,27,9.00
2008,05,23,00,28,8.90
2008,05,23,00,29,8.90
2008,05,23,00,30,8.90
2008,05,23,00,31,8.80
2008,05,23,00,32,8.80
2008,05,23,00,33,8.80
2008,05,23,00,35,8.70
2008,05,23,00,36,8.70
2008,05,23,00,39,8.60
2008,05,23,00,41,8.60
2008,05,23,00,42,8.60
2008,05,23,00,44,8.40
2008,05,23,00,45,8.40
2008,05,23,00,46,8.40
2008,05,23,00,47,8.40
2008,05,23,00,48,8.40
2008,05,23,00,49,8.30
2008,05,23,00,50,8.30
2008,05,23,00,52,8.30
2008,05,23,00,53,8.20
2008,05,23,00,54,8.20
2008,05,23,00,56,8.20
2008,05,23,00,57,8.20
2008,05,23,00,58,8.10
2008,05,23,00,59,8.10
2008,05,23,01,00,8.10
2008,05,23,01,02,8.10
2008,05,23,01,03,8.10
2008,05,23,01,05,8.00
2008,05,23,01,06,8.00
2008,05,23,01,07,8.00
2008,05,23,01,08,7.90
2008,05,23,01,09,7.90
2008,05,23,01,10,7.90
2008,05,23,01,11,7.90
2008,05,23,01,12,7.90
2008,05,23,01,13,7.80
2008,05,23,01,14,7.80
2008,05,23,01,15,7.80
2008,05,23,01,17,7.80
2008,05,23,01,19,7.70
2008,05,23,01,20,7.70
2008,05,23,01,21,7.70
2008,05,23,01,22,7.70
2008,05,23,01,23,7.70
2008,05,23,01,24,7.70
2008,05,23,01,26,7.60
2008,05,23,01,27,7.60
2008,05,23,01,28,7.60
2008,05,23,01,29,7.60
2008,05,23,01,30,7.50
2008,05,23,01,31,7.50
2008,05,23,01,33,7.50
2008,05,23,01,35,7.40
2008,05,23,01,36,7.40
2008,05,23,01,37,7.40
2008,05,23,01,38,7.40
2008,05,23,01,39,7.40
2008,05,23,01,40,7.30
2008,05,23,01,41,7.30
2008,05,23,01,42,7.30
2008,05,23,01,43,7.30
2008,05,23,01,45,7.30
2008,05,23,01,46,7.30
2008,05,23,01,47,7.30
2008,05,23,01,48,7.20
2008,05,23,01,49,7.20
2008,05,23,01,50,7.20
2008,05,23,01,51,7.20
2008,05,23,01,52,7.20
2008,05,23,01,53,7.20
2008,05,23,01,54,7.20
2008,05,23,01,55,7.20
2008,05,23,01,56,7.20
2008,05,23,01,57,7.10
2008,05,23,01,58,7.10
2008,05,23,01,59,7.10
2008,05,23,02,00,7.10
2008,05,23,02,02,7.00
2008,05,23,02,03,7.00
2008,05,23,02,04,6.90
2008,05,23,02,06,6.90
2008,05,23,02,07,6.90
2008,05,23,02,08,6.80
2008,05,23,02,09,6.80
2008,05,23,02,10,6.80
2008,05,23,02,11,6.80
2008,05,23,02,12,6.80
2008,05,23,02,13,6.80
2008,05,23,02,14,6.80
2008,05,23,02,15,6.70
2008,05,23,02,16,6.70
2008,05,23,02,17,6.70
2008,05,23,02,19,6.70
2008,05,23,02,21,6.60
2008,05,23,02,22,6.60
2008,05,23,02,23,6.60
2008,05,23,02,24,6.60
2008,05,23,02,25,6.60
2008,05,23,02,26,6.60
2008,05,23,02,27,6.50
2008,05,23,02,28,6.50
2008,05,23,02,29,6.50
2008,05,23,02,30,6.50
2008,05,23,02,31,6.40
2008,05,23,02,33,6.40
2008,05,23,02,34,6.40
2008,05,23,02,35,6.40
2008,05,23,02,36,6.40
2008,05,23,02,37,6.40
2008,05,23,02,39,6.30
2008,05,23,02,40,6.30
2008,05,23,02,42,6.30
2008,05,23,02,43,6.30
2008,05,23,02,45,6.30
2008,05,23,02,46,6.20
2008,05,23,02,47,6.20
2008,05,23,02,48,6.20
2008,05,23,02,49,6.20
2008,05,23,02,50,6.20
2008,05,23,02,52,6.10
2008,05,23,02,53,6.10
2008,05,23,02,54,6.10
2008,05,23,02,55,6.10
2008,05,23,02,56,6.10
2008,05,23,02,57,6.10
2008,05,23,02,59,6.10
2008,05,23,03,01,6.00
2008,05,23,03,02,6.00
2008,05,23,03,03,6.00
2008,05,23,03,04,6.00
2008,05,23,03,05,6.00
2008,05,23,03,06,5.90
2008,05,23,03,08,5.90
2008,05,23,03,09,5.90
2008,05,23,03,10,5.90
2008,05,23,03,11,5.90
2008,05,23,03,12,5.90
2008,05,23,03,13,5.90
2008,05,23,03,14,5.80
2008,05,23,03,15,5.80
2008,05,23,03,16,5.80
2008,05,23,03,17,5.80
2008,05,23,03,18,5.80
2008,05,23,03,19,5.80
2008,05,23,03,20,5.80
2008,05,23,03,21,5.80
2008,05,23,03,22,5.80
2008,05,23,03,23,5.80
2008,05,23,03,24,5.70
2008,05,23,03,25,5.80
2008,05,23,03,26,5.70
2008,05,23,03,27,5.70
2008,05,23,03,28,5.70
2008,05,23,03,29,5.70
2008,05,23,03,30,5.70
2008,05,23,03,31,5.70
2008,05,23,03,32,5.70
2008,05,23,03,33,5.70
2008,05,23,03,34,5.70
2008,05,23,03,35,5.70
2008,05,23,03,36,5.70
2008,05,23,03,37,5.70
2008,05,23,03,38,5.70
2008,05,23,03,39,5.70
2008,05,23,03,40,5.60
2008,05,23,03,41,5.60
2008,05,23,03,42,5.60
2008,05,23,03,43,5.60
2008,05,23,03,44,5.60
2008,05,23,03,45,5.60
2008,05,23,03,46,5.60
2008,05,23,03,47,5.60
2008,05,23,03,48,5.60
2008,05,23,03,49,5.60
2008,05,23,03,50,5.60
2008,05,23,03,51,5.60
2008,05,23,03,52,5.60
2008,05,23,03,53,5.60
2008,05,23,03,55,5.60
2008,05,23,03,56,5.60
2008,05,23,03,57,5.60
2008,05,23,03,58,5.60
2008,05,23,03,59,5.50
2008,05,23,04,00,5.50
2008,05,23,04,01,5.50
2008,05,23,04,02,5.50
2008,05,23,04,03,5.50
2008,05,23,04,04,5.50
2008,05,23,04,06,5.50
2008,05,23,04,07,5.50
2008,05,23,04,08,5.50
2008,05,23,04,09,5.40
2008,05,23,04,10,5.40
2008,05,23,04,11,5.40
2008,05,23,04,12,5.40
2008,05,23,04,13,5.40
2008,05,23,04,14,5.40
2008,05,23,04,15,5.40
2008,05,23,04,16,5.40
2008,05,23,04,17,5.40
2008,05,23,04,18,5.40
2008,05,23,04,20,5.40
2008,05,23,04,21,5.40
2008,05,23,04,22,5.30
2008,05,23,04,23,5.30
2008,05,23,04,24,5.30
2008,05,23,04,25,5.30
2008,05,23,04,26,5.30
2008,05,23,04,27,5.30
2008,05,23,04,28,5.30
2008,05,23,04,29,5.30
2008,05,23,04,30,5.30
2008,05,23,04,31,5.30
2008,05,23,04,32,5.30
2008,05,23,04,34,5.30
2008,05,23,04,35,5.30
2008,05,23,04,36,5.30
2008,05,23,04,37,5.30
2008,05,23,04,38,5.20
2008,05,23,04,39,5.20
2008,05,23,04,40,5.20
2008,05,23,04,41,5.20
2008,05,23,04,42,5.20
2008,05,23,04,43,5.20
2008,05,23,04,44,5.20
2008,05,23,04,46,5.20
2008,05,23,04,47,5.20
2008,05,23,04,48,5.20
2008,05,23,04,49,5.20
2008,05,23,04,50,5.20
2008,05,23,04,51,5.20
2008,05,23,04,52,5.10
2008,05,23,04,53,5.10
2008,05,23,04,54,5.10
2008,05,23,04,55,5.10
2008,05,23,04,56,5.10
2008,05,23,04,57,5.10
2008,05,23,04,58,5.10
2008,05,23,04,59,5.10
2008,05,23,05,00,5.10
2008,05,23,05,01,5.10
2008,05,23,05,02,5.10
2008,05,23,05,03,5.10
2008,05,23,05,04,5.00
2008,05,23,05,05,5.10
2008,05,23,05,06,5.10
2008,05,23,05,07,5.00
2008,05,23,05,08,5.00
2008,05,23,05,09,5.00
2008,05,23,05,10,5.00
2008,05,23,05,11,5.00
2008,05,23,05,12,5.00
2008,05,23,05,13,5.00
2008,05,23,05,14,4.90
2008,05,23,05,15,4.90
2008,05,23,05,16,4.90
2008,05,23,05,17,4.90
2008,05,23,05,18,4.90
2008,05,23,05,19,4.90
2008,05,23,05,20,4.90
2008,05,23,05,21,4.90
2008,05,23,05,22,4.90
2008,05,23,05,23,4.90
2008,05,23,05,24,4.90
2008,05,23,05,25,4.90
2008,05,23,05,26,4.90
2008,05,23,05,27,4.90
2008,05,23,05,28,4.80
2008,05,23,05,29,4.80
2008,05,23,05,30,4.80
2008,05,23,05,31,4.80
2008,05,23,05,32,4.80
2008,05,23,05,33,4.80
2008,05,23,05,34,4.80
2008,05,23,05,35,4.80
2008,05,23,05,36,4.70
2008,05,23,05,37,4.70
2008,05,23,05,39,4.70
2008,05,23,05,40,4.70
2008,05,23,05,41,4.70
2008,05,23,05,42,4.70
2008,05,23,05,43,4.70
2008,05,23,05,44,4.60
2008,05,23,05,45,4.60
2008,05,23,05,46,4.60
2008,05,23,05,47,4.60
2008,05,23,05,48,4.60
2008,05,23,05,49,4.60
2008,05,23,05,50,4.60
2008,05,23,05,51,4.60
2008,05,23,05,52,4.60
2008,05,23,05,53,4.50
2008,05,23,05,54,4.50
2008,05,23,05,55,4.50
2008,05,23,05,56,4.50
2008,05,23,05,57,4.50
2008,05,23,05,58,4.50
2008,05,23,05,59,4.50
2008,05,23,06,00,4.50
2008,05,23,06,01,4.40
2008,05,23,06,02,4.40
2008,05,23,06,03,4.40
2008,05,23,06,04,4.40
2008,05,23,06,05,4.40
2008,05,23,06,06,4.40
2008,05,23,06,07,4.40
2008,05,23,06,08,4.40
2008,05,23,06,09,4.40
2008,05,23,06,10,4.40
2008,05,23,06,11,4.40
2008,05,23,06,12,4.40
2008,05,23,06,13,4.40
2008,05,23,06,14,4.40
2008,05,23,06,15,4.40
2008,05,23,06,16,4.40
2008,05,23,06,17,4.40
2008,05,23,06,18,4.40
2008,05,23,06,19,4.50
2008,05,23,06,20,4.50
2008,05,23,06,21,4.50
2008,05,23,06,22,4.50
2008,05,23,06,23,4.50
2008,05,23,06,24,4.50
2008,05,23,06,25,4.50
2008,05,23,06,26,4.50
2008,05,23,06,27,4.50
2008,05,23,06,28,4.60
2008,05,23,06,29,4.60
2008,05,23,06,30,4.60
2008,05,23,06,31,4.60
2008,05,23,06,32,4.60
2008,05,23,06,33,4.60
2008,05,23,06,34,4.60
2008,05,23,06,35,4.70
2008,05,23,06,36,4.70
2008,05,23,06,37,4.70
2008,05,23,06,38,4.70
2008,05,23,06,39,4.70
2008,05,23,06,40,4.80
2008,05,23,06,41,4.80
2008,05,23,06,42,4.80
2008,05,23,06,43,4.80
2008,05,23,06,44,4.90
2008,05,23,06,45,4.90
2008,05,23,06,47,5.00
2008,05,23,06,48,5.00
2008,05,23,06,49,5.00
2008,05,23,06,50,5.00
2008,05,23,06,51,5.10
2008,05,23,06,53,5.10
2008,05,23,06,54,5.10
2008,05,23,06,55,5.10
2008,05,23,06,56,5.20
2008,05,23,06,57,5.20
2008,05,23,06,58,5.20
2008,05,23,06,59,5.20
2008,05,23,07,00,5.20
2008,05,23,07,01,5.20
2008,05,23,07,02,5.20
2008,05,23,07,03,5.20
2008,05,23,07,04,5.30
2008,05,23,07,05,5.30
2008,05,23,07,06,5.30
2008,05,23,07,07,5.30
2008,05,23,07,08,5.30
2008,05,23,07,09,5.30
2008,05,23,07,10,5.40
2008,05,23,07,11,5.40
2008,05,23,07,12,5.40
2008,05,23,07,13,5.50
2008,05,23,07,14,5.50
2008,05,23,07,15,5.50
2008,05,23,07,16,5.60
2008,05,23,07,17,5.60
2008,05,23,07,18,5.60
2008,05,23,07,19,5.70
2008,05,23,07,20,5.70
2008,05,23,07,21,5.70
2008,05,23,07,22,5.70
2008,05,23,07,23,5.80
2008,05,23,07,24,5.80
2008,05,23,07,25,5.80
2008,05,23,07,26,5.80
2008,05,23,07,27,5.90
2008,05,23,07,28,5.90
2008,05,23,07,29,5.90
2008,05,23,07,30,5.90
2008,05,23,07,31,6.00
2008,05,23,07,32,6.00
2008,05,23,07,33,6.10
2008,05,23,07,34,6.10
2008,05,23,07,35,6.10
2008,05,23,07,36,6.10
2008,05,23,07,37,6.20
2008,05,23,07,38,6.20
2008,05,23,07,39,6.20
2008,05,23,07,40,6.30
2008,05,23,07,41,6.30
2008,05,23,07,42,6.30
2008,05,23,07,43,6.30
2008,05,23,07,44,6.40
2008,05,23,07,45,6.40
2008,05,23,07,46,6.40
2008,05,23,07,47,6.40
2008,05,23,07,48,6.50
2008,05,23,07,49,6.60
2008,05,23,07,50,6.60
2008,05,23,07,51,6.60
2008,05,23,07,52,6.70
2008,05,23,07,53,6.70
2008,05,23,07,54,6.70
2008,05,23,07,55,6.70
2008,05,23,07,56,6.80
2008,05,23,07,57,6.80
2008,05,23,07,58,6.80
2008,05,23,07,59,6.80
2008,05,23,08,00,6.90
2008,05,23,08,01,6.90
2008,05,23,08,02,7.00
2008,05,23,08,03,7.10
2008,05,23,08,04,7.10
2008,05,23,08,05,7.20
2008,05,23,08,06,7.20
2008,05,23,08,07,7.20
2008,05,23,08,08,7.20
2008,05,23,08,09,7.30
2008,05,23,08,10,7.30
2008,05,23,08,11,7.40
2008,05,23,08,12,7.40
2008,05,23,08,13,7.40
2008,05,23,08,14,7.50
2008,05,23,08,15,7.60
2008,05,23,08,16,7.70
2008,05,23,08,17,7.70
2008,05,23,08,18,7.80
2008,05,23,08,19,7.90
2008,05,23,08,20,7.90
2008,05,23,08,21,8.10
2008,05,23,08,22,8.20
2008,05,23,08,23,8.20
2008,05,23,08,24,8.30
2008,05,23,08,25,8.40
2008,05,23,08,26,8.40
2008,05,23,08,27,8.60
2008,05,23,08,28,8.60
2008,05,23,08,29,8.70
2008,05,23,08,30,8.70
2008,05,23,08,31,8.70
2008,05,23,08,32,8.80
2008,05,23,08,33,8.80
2008,05,23,08,34,8.90
2008,05,23,08,35,9.00
2008,05,23,08,36,9.10
2008,05,23,08,37,9.10
2008,05,23,08,38,9.10
2008,05,23,08,39,9.20
2008,05,23,08,40,9.20
2008,05,23,08,41,9.30
2008,05,23,08,42,9.30
2008,05,23,08,43,9.30
2008,05,23,08,44,9.40
2008,05,23,08,45,9.40
2008,05,23,08,46,9.50
2008,05,23,08,48,9.60
2008,05,23,08,49,9.60
2008,05,23,08,50,9.70
2008,05,23,08,51,9.70
2008,05,23,08,52,9.80
2008,05,23,08,53,9.80
2008,05,23,08,54,9.90
2008,05,23,08,55,10.00
2008,05,23,08,56,10.10
2008,05,23,08,57,10.10
2008,05,23,08,58,10.10
2008,05,23,08,59,10.20
2008,05,23,09,00,10.20
2008,05,23,09,01,10.30
2008,05,23,09,02,10.30
2008,05,23,09,03,10.30
2008,05,23,09,04,10.40
2008,05,23,09,05,10.40
2008,05,23,09,06,10.50
2008,05,23,09,07,10.60
2008,05,23,09,08,10.60
2008,05,23,09,09,10.60
2008,05,23,09,10,10.70
2008,05,23,09,11,10.70
2008,05,23,09,12,10.70
2008,05,23,09,13,10.80
2008,05,23,09,14,10.80
2008,05,23,09,15,10.80
2008,05,23,09,17,10.80
2008,05,23,09,18,10.90
2008,05,23,09,19,10.90
2008,05,23,09,20,10.90
2008,05,23,09,21,11.00
2008,05,23,09,22,11.10
2008,05,23,09,23,11.10
2008,05,23,09,24,11.20
2008,05,23,09,25,11.20
2008,05,23,09,26,11.30
2008,05,23,09,27,11.40
2008,05,23,09,28,11.50
2008,05,23,09,29,11.60
2008,05,23,09,30,11.60
2008,05,23,09,31,11.70
2008,05,23,09,32,11.80
2008,05,23,09,33,11.80
2008,05,23,09,34,11.90
2008,05,23,09,35,11.90
2008,05,23,09,36,11.90
2008,05,23,09,37,12.00
2008,05,23,09,38,12.00
2008,05,23,09,39,12.10
2008,05,23,09,40,12.10
2008,05,23,09,41,12.20
2008,05,23,09,42,12.20
2008,05,23,09,43,12.30
2008,05,23,09,44,12.30
2008,05,23,09,45,12.40
2008,05,23,09,46,12.40
2008,05,23,09,47,12.50
2008,05,23,09,48,12.60
2008,05,23,09,49,12.60
2008,05,23,09,50,12.70
2008,05,23,09,51,12.70
2008,05,23,09,52,12.80
2008,05,23,09,53,12.80
2008,05,23,09,54,12.80
2008,05,23,09,55,12.90
2008,05,23,09,56,13.00
2008,05,23,09,57,13.10
2008,05,23,09,58,13.20
2008,05,23,09,59,13.20
2008,05,23,10,00,13.30
2008,05,23,10,01,13.30
2008,05,23,10,02,13.40
2008,05,23,10,03,13.50
2008,05,23,10,04,13.60
2008,05,23,10,05,13.70
2008,05,23,10,06,13.70
2008,05,23,10,07,13.80
2008,05,23,10,08,13.90
2008,05,23,10,09,14.00
2008,05,23,10,10,14.10
2008,05,23,10,11,14.20
2008,05,23,10,12,14.30
2008,05,23,10,13,14.30
2008,05,23,10,14,14.40
2008,05,23,10,15,14.60
2008,05,23,10,16,14.70
2008,05,23,10,17,14.70
2008,05,23,10,18,14.80
2008,05,23,10,19,15.00
2008,05,23,10,20,15.00
2008,05,23,10,21,15.00
2008,05,23,10,22,15.20
2008,05,23,10,23,15.30
2008,05,23,10,24,15.30
2008,05,23,10,25,15.40
2008,05,23,10,26,15.50
2008,05,23,10,27,15.60
2008,05,23,10,28,15.60
2008,05,23,10,29,15.70
2008,05,23,10,30,15.80
2008,05,23,10,31,15.80
2008,05,23,10,32,15.90
2008,05,23,10,33,16.00
2008,05,23,10,34,16.10
2008,05,23,10,35,16.20
2008,05,23,10,36,16.30
2008,05,23,10,37,16.30
2008,05,23,10,38,16.40
2008,05,23,10,39,16.50
2008,05,23,10,40,16.60
2008,05,23,10,41,16.60
2008,05,23,10,42,16.70
2008,05,23,10,43,16.70
2008,05,23,10,44,16.80
2008,05,23,10,45,16.80
2008,05,23,10,46,16.90
2008,05,23,10,47,16.90
2008,05,23,10,49,16.90
2008,05,23,10,50,16.90
2008,05,23,10,51,17.00
2008,05,23,10,52,17.00
2008,05,23,10,53,17.10
2008,05,23,10,54,17.10
2008,05,23,10,55,17.10
2008,05,23,10,56,17.10
2008,05,23,10,57,17.10
2008,05,23,10,58,17.10
2008,05,23,10,59,17.10
2008,05,23,11,00,17.20
2008,05,23,11,01,17.20
2008,05,23,11,02,17.20
2008,05,23,11,03,17.30
2008,05,23,11,04,17.30
2008,05,23,11,05,17.30
2008,05,23,11,06,17.40
2008,05,23,11,07,17.40
2008,05,23,11,08,17.50
2008,05,23,11,09,17.60
2008,05,23,11,10,17.60
2008,05,23,11,11,17.70
2008,05,23,11,12,17.80
2008,05,23,11,13,17.80
2008,05,23,11,14,17.90
2008,05,23,11,15,18.10
2008,05,23,11,16,18.10
2008,05,23,11,17,18.30
2008,05,23,11,18,18.40
2008,05,23,11,19,18.50
2008,05,23,11,20,18.60
2008,05,23,11,21,18.70
2008,05,23,11,22,18.80
2008,05,23,11,23,18.90
2008,05,23,11,24,19.10
2008,05,23,11,25,19.20
2008,05,23,11,26,19.30
2008,05,23,11,27,19.30
2008,05,23,11,28,19.40
2008,05,23,11,29,19.50
2008,05,23,11,30,19.60
2008,05,23,11,31,19.70
2008,05,23,11,32,19.80
2008,05,23,11,33,19.80
2008,05,23,11,34,19.90
2008,05,23,11,35,19.90
2008,05,23,11,36,20.00
2008,05,23,11,37,20.10
2008,05,23,11,38,20.20
2008,05,23,11,39,20.20
2008,05,23,11,40,20.20
2008,05,23,11,41,20.20
2008,05,23,11,42,20.20
2008,05,23,11,43,20.10
2008,05,23,11,44,20.10
2008,05,23,11,45,19.90
2008,05,23,11,46,19.90
2008,05,23,11,47,19.90
2008,05,23,11,48,19.90
2008,05,23,11,49,19.80
2008,05,23,11,50,19.80
2008,05,23,11,51,19.80
2008,05,23,11,52,19.80
2008,05,23,11,53,19.80
2008,05,23,11,54,19.80
2008,05,23,11,55,19.90
2008,05,23,11,56,19.90
2008,05,23,11,57,19.90
2008,05,23,11,58,19.90
2008,05,23,11,59,19.90
2008,05,23,12,00,20.00
2008,05,23,12,01,20.00
2008,05,23,12,02,20.00
2008,05,23,12,03,20.10
2008,05,23,12,04,20.10
2008,05,23,12,05,20.10
2008,05,23,12,06,20.20
2008,05,23,12,07,20.20
2008,05,23,12,08,20.20
2008,05,23,12,09,20.30
2008,05,23,12,10,20.30
2008,05,23,12,11,20.40
2008,05,23,12,12,20.40
2008,05,23,12,13,20.50
2008,05,23,12,14,20.60
2008,05,23,12,15,20.60
2008,05,23,12,16,20.70
2008,05,23,12,17,20.80
2008,05,23,12,18,20.80
2008,05,23,12,19,20.80
2008,05,23,12,20,20.90
2008,05,23,12,21,20.90
2008,05,23,12,22,20.90
2008,05,23,12,23,20.90
2008,05,23,12,24,20.90
2008,05,23,12,25,20.90
2008,05,23,12,26,21.00
2008,05,23,12,27,21.00
2008,05,23,12,28,21.00
2008,05,23,12,29,20.90
2008,05,23,12,30,20.90
2008,05,23,12,31,20.90
2008,05,23,12,32,20.90
2008,05,23,12,33,20.90
2008,05,23,12,34,20.90
2008,05,23,12,35,20.90
2008,05,23,12,36,20.90
2008,05,23,12,37,20.90
2008,05,23,12,38,21.00
2008,05,23,12,39,21.00
2008,05,23,12,40,21.00
2008,05,23,12,41,21.10
2008,05,23,12,42,21.10
2008,05,23,12,43,21.10
2008,05,23,12,44,21.20
2008,05,23,12,45,21.20
2008,05,23,12,46,21.30
2008,05,23,12,47,21.30
2008,05,23,12,48,21.30
2008,05,23,12,49,21.30
2008,05,23,12,50,21.40
2008,05,23,12,51,21.40
2008,05,23,12,52,21.50
2008,05,23,12,53,21.60
2008,05,23,12,54,21.60
2008,05,23,12,55,21.60
2008,05,23,12,56,21.70
2008,05,23,12,57,21.70
2008,05,23,12,58,21.70
2008,05,23,12,59,21.70
2008,05,23,13,00,21.70
2008,05,23,13,01,21.80
2008,05,23,13,02,21.80
2008,05,23,13,03,21.80
2008,05,23,13,04,21.80
2008,05,23,13,05,21.80
2008,05,23,13,06,21.90
2008,05,23,13,07,21.90
2008,05,23,13,08,22.00
2008,05,23,13,09,22.10
2008,05,23,13,10,22.10
2008,05,23,13,11,22.10
2008,05,23,13,12,22.00
2008,05,23,13,13,21.90
2008,05,23,13,14,21.90
2008,05,23,13,15,21.90
2008,05,23,13,16,21.90
2008,05,23,13,17,21.90
2008,05,23,13,18,21.90
2008,05,23,13,19,22.00
2008,05,23,13,20,22.00
2008,05,23,13,21,22.10
2008,05,23,13,22,22.10
2008,05,23,13,23,22.10
2008,05,23,13,24,22.20
2008,05,23,13,25,22.20
2008,05,23,13,26,22.20
2008,05,23,13,27,22.30
2008,05,23,13,28,22.30
2008,05,23,13,29,22.30
2008,05,23,13,30,22.40
2008,05,23,13,31,22.40
2008,05,23,13,32,22.40
2008,05,23,13,33,22.50
2008,05,23,13,34,22.50
2008,05,23,13,35,22.60
2008,05,23,13,36,22.60
2008,05,23,13,37,22.60
2008,05,23,13,38,22.70
2008,05,23,13,39,22.70
2008,05,23,13,40,22.70
2008,05,23,13,41,22.80
2008,05,23,13,42,22.80
2008,05,23,13,43,22.80
2008,05,23,13,44,22.90
2008,05,23,13,45,22.90
2008,05,23,13,46,22.90
2008,05,23,13,47,23.00
2008,05,23,13,48,23.10
2008,05,23,13,49,23.10
2008,05,23,13,50,23.20
2008,05,23,13,51,23.20
2008,05,23,13,52,23.20
2008,05,23,13,53,23.30
2008,05,23,13,54,23.30
2008,05,23,13,55,23.30
2008,05,23,13,56,23.40
2008,05,23,13,57,23.40
2008,05,23,13,58,23.40
2008,05,23,13,59,23.40
2008,05,23,14,00,23.40
2008,05,23,14,01,23.40
2008,05,23,14,02,23.40
2008,05,23,14,03,23.40
2008,05,23,14,04,23.40
2008,05,23,14,05,23.30
2008,05,23,14,06,23.30
2008,05,23,14,07,23.30
2008,05,23,14,08,23.30
2008,05,23,14,09,23.30
2008,05,23,14,10,23.40
2008,05,23,14,11,23.30
2008,05,23,14,12,23.30
2008,05,23,14,13,23.30
2008,05,23,14,14,23.30
2008,05,23,14,15,23.30
2008,05,23,14,16,23.30
2008,05,23,14,17,23.30
2008,05,23,14,18,23.30
2008,05,23,14,19,23.30
2008,05,23,14,20,23.30
2008,05,23,14,21,23.30
2008,05,23,14,22,23.30
2008,05,23,14,23,23.30
2008,05,23,14,24,23.30
2008,05,23,14,25,23.30
2008,05,23,14,26,23.30
2008,05,23,14,27,23.30
2008,05,23,14,28,23.30
2008,05,23,14,29,23.30
2008,05,23,14,30,23.40
2008,05,23,14,31,23.40
2008,05,23,14,32,23.40
2008,05,23,14,33,23.40
2008,05,23,14,34,23.40
2008,05,23,14,35,23.50
2008,05,23,14,36,23.50
2008,05,23,14,37,23.60
2008,05,23,14,38,23.50
2008,05,23,14,39,23.50
2008,05,23,14,40,23.40
2008,05,23,14,41,23.40
2008,05,23,14,42,23.40
2008,05,23,14,43,23.40
2008,05,23,14,44,23.50
2008,05,23,14,45,23.60
2008,05,23,14,46,23.60
2008,05,23,14,47,23.70
2008,05,23,14,48,23.80
2008,05,23,14,49,23.80
2008,05,23,14,50,23.90
2008,05,23,14,51,24.00
2008,05,23,14,52,24.10
2008,05,23,14,53,24.20
2008,05,23,14,54,24.30
2008,05,23,14,55,24.30
2008,05,23,14,56,24.40
2008,05,23,14,57,24.50
2008,05,23,14,58,24.60
2008,05,23,14,59,24.70
2008,05,23,15,00,24.70
2008,05,23,15,01,24.80
2008,05,23,15,02,24.90
2008,05,23,15,03,25.10
2008,05,23,15,04,25.20
2008,05,23,15,05,25.30
2008,05,23,15,06,25.40
2008,05,23,15,07,25.40
2008,05,23,15,08,25.50
2008,05,23,15,09,25.60
2008,05,23,15,10,25.60
2008,05,23,15,11,25.60
2008,05,23,15,12,25.70
2008,05,23,15,13,25.70
2008,05,23,15,14,25.70
2008,05,23,15,15,25.70
2008,05,23,15,16,25.80
2008,05,23,15,17,25.80
2008,05,23,15,18,25.80
2008,05,23,15,19,25.80
2008,05,23,15,20,25.80
2008,05,23,15,21,25.90
2008,05,23,15,22,25.90
2008,05,23,15,23,25.90
2008,05,23,15,24,25.90
2008,05,23,15,25,25.90
2008,05,23,15,26,25.90
2008,05,23,15,27,25.90
2008,05,23,15,28,25.90
2008,05,23,15,29,26.10
2008,05,23,15,30,26.10
2008,05,23,15,31,26.20
2008,05,23,15,32,26.20
2008,05,23,15,33,26.20
2008,05,23,15,34,26.20
2008,05,23,15,35,26.20
2008,05,23,15,36,26.20
2008,05,23,15,37,26.20
2008,05,23,15,38,26.20
2008,05,23,15,39,26.20
2008,05,23,15,40,26.20
2008,05,23,15,41,26.20
2008,05,23,15,42,26.20
2008,05,23,15,43,26.10
2008,05,23,15,44,26.10
2008,05,23,15,45,26.10
2008,05,23,15,46,26.00
2008,05,23,15,47,25.90
2008,05,23,15,48,25.90
2008,05,23,15,49,25.90
2008,05,23,15,50,25.80
2008,05,23,15,51,25.70
2008,05,23,15,52,25.70
2008,05,23,15,53,25.60
2008,05,23,15,54,25.50
2008,05,23,15,55,25.40
2008,05,23,15,56,25.40
2008,05,23,15,57,25.30
2008,05,23,15,58,25.30
2008,05,23,15,59,25.20
2008,05,23,16,00,25.10
2008,05,23,16,01,25.00
2008,05,23,16,02,24.90
2008,05,23,16,03,24.80
2008,05,23,16,04,24.80
2008,05,23,16,05,24.80
2008,05,23,16,06,24.70
2008,05,23,16,07,24.70
2008,05,23,16,08,24.70
2008,05,23,16,09,24.60
2008,05,23,16,10,24.60
2008,05,23,16,11,24.60
2008,05,23,16,12,24.40
2008,05,23,16,13,24.40
2008,05,23,16,14,24.30
2008,05,23,16,15,24.30
2008,05,23,16,16,24.30
2008,05,23,16,17,24.20
2008,05,23,16,18,24.20
2008,05,23,16,19,24.20
2008,05,23,16,20,24.20
2008,05,23,16,21,24.20
2008,05,23,16,22,24.20
2008,05,23,16,23,24.20
2008,05,23,16,24,24.20
2008,05,23,16,25,24.10
2008,05,23,16,26,24.10
2008,05,23,16,27,24.10
2008,05,23,16,28,24.10
2008,05,23,16,29,24.10
2008,05,23,16,30,24.10
2008,05,23,16,31,24.10
2008,05,23,16,32,24.10
2008,05,23,16,33,24.00
2008,05,23,16,34,24.00
2008,05,23,16,35,24.00
2008,05,23,16,36,24.00
2008,05,23,16,37,24.00
2008,05,23,16,38,24.00
2008,05,23,16,39,23.90
2008,05,23,16,40,23.90
2008,05,23,16,41,23.90
2008,05,23,16,42,23.90
2008,05,23,16,43,23.90
2008,05,23,16,44,23.90
2008,05,23,16,45,23.80
2008,05,23,16,46,23.80
2008,05,23,16,47,23.80
2008,05,23,16,48,23.80
2008,05,23,16,49,23.80
2008,05,23,16,50,23.80
2008,05,23,16,51,23.80
2008,05,23,16,52,23.80
2008,05,23,16,53,23.80
2008,05,23,16,54,23.80
2008,05,23,16,55,23.80
2008,05,23,16,56,23.80
2008,05,23,16,57,23.90
2008,05,23,16,58,23.90
2008,05,23,16,59,23.90
2008,05,23,17,00,23.90
2008,05,23,17,01,23.90
2008,05,23,17,02,23.90
2008,05,23,17,03,23.90
2008,05,23,17,04,23.90
2008,05,23,17,05,23.90
2008,05,23,17,06,23.90
2008,05,23,17,07,23.90
2008,05,23,17,08,23.90
2008,05,23,17,09,23.90
2008,05,23,17,10,23.90
2008,05,23,17,11,23.90
2008,05,23,17,12,24.00
2008,05,23,17,13,24.00
2008,05,23,17,14,24.00
2008,05,23,17,15,23.90
2008,05,23,17,16,23.90
2008,05,23,17,17,23.90
2008,05,23,17,18,23.90
2008,05,23,17,19,23.90
2008,05,23,17,20,23.90
2008,05,23,17,21,23.90
2008,05,23,17,22,23.90
2008,05,23,17,23,23.90
2008,05,23,17,24,23.90
2008,05,23,17,25,23.90
2008,05,23,17,26,23.90
2008,05,23,17,27,23.80
2008,05,23,17,28,23.80
2008,05,23,17,29,23.80
2008,05,23,17,30,23.80
2008,05,23,17,31,23.80
2008,05,23,17,32,23.80
2008,05,23,17,33,23.80
2008,05,23,17,34,23.80
2008,05,23,17,35,23.80
2008,05,23,17,36,23.80
2008,05,23,17,37,23.90
2008,05,23,17,38,23.90
2008,05,23,17,39,23.90
2008,05,23,17,40,23.90
2008,05,23,17,41,23.90
2008,05,23,17,42,24.00
2008,05,23,17,43,24.00
2008,05,23,17,44,24.00
2008,05,23,17,45,24.10
2008,05,23,17,46,24.00
2008,05,23,17,47,24.00
2008,05,23,17,48,24.00
2008,05,23,17,49,23.90
2008,05,23,17,50,23.90
2008,05,23,17,51,23.90
2008,05,23,17,52,23.90
2008,05,23,17,53,23.90
2008,05,23,17,54,23.80
2008,05,23,17,55,23.80
2008,05,23,17,56,23.80
2008,05,23,17,57,23.80
2008,05,23,17,58,23.80
2008,05,23,17,59,23.80
2008,05,23,18,00,23.80
2008,05,23,18,01,23.80
2008,05,23,18,02,23.80
2008,05,23,18,03,23.80
2008,05,23,18,04,23.80
2008,05,23,18,05,23.80
2008,05,23,18,06,23.80
2008,05,23,18,07,23.80
2008,05,23,18,08,23.70
2008,05,23,18,09,23.70
2008,05,23,18,10,23.70
2008,05,23,18,11,23.70
2008,05,23,18,12,23.70
2008,05,23,18,13,23.70
2008,05,23,18,14,23.70
2008,05,23,18,15,23.70
2008,05,23,18,16,23.70
2008,05,23,18,17,23.60
2008,05,23,18,18,23.60
2008,05,23,18,19,23.60
2008,05,23,18,20,23.60
2008,05,23,18,21,23.60
2008,05,23,18,22,23.60
2008,05,23,18,23,23.60
2008,05,23,18,24,23.60