Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,07,00,00,19.30
2017,09,07,00,01,19.30
2017,09,07,00,02,19.30
2017,09,07,00,03,19.30
2017,09,07,00,04,19.30
2017,09,07,00,05,19.20
2017,09,07,00,06,19.20
2017,09,07,00,07,19.20
2017,09,07,00,08,19.20
2017,09,07,00,09,19.20
2017,09,07,00,10,19.20
2017,09,07,00,11,19.20
2017,09,07,00,12,19.20
2017,09,07,00,13,19.20
2017,09,07,00,14,19.10
2017,09,07,00,15,19.10
2017,09,07,00,16,19.10
2017,09,07,00,17,19.10
2017,09,07,00,18,19.00
2017,09,07,00,19,19.00
2017,09,07,00,20,19.00
2017,09,07,00,21,19.00
2017,09,07,00,22,18.90
2017,09,07,00,23,18.90
2017,09,07,00,24,18.90
2017,09,07,00,25,18.90
2017,09,07,00,26,18.80
2017,09,07,00,27,18.80
2017,09,07,00,28,18.80
2017,09,07,00,29,18.80
2017,09,07,00,30,18.80
2017,09,07,00,31,18.80
2017,09,07,00,32,18.80
2017,09,07,00,33,18.80
2017,09,07,00,34,18.80
2017,09,07,00,35,18.80
2017,09,07,00,36,18.80
2017,09,07,00,37,18.80
2017,09,07,00,38,18.80
2017,09,07,00,39,18.80
2017,09,07,00,40,18.80
2017,09,07,00,41,18.80
2017,09,07,00,42,18.80
2017,09,07,00,43,18.70
2017,09,07,00,44,18.70
2017,09,07,00,45,18.70
2017,09,07,00,46,18.70
2017,09,07,00,47,18.70
2017,09,07,00,48,18.70
2017,09,07,00,49,18.70
2017,09,07,00,50,18.60
2017,09,07,00,51,18.60
2017,09,07,00,52,18.60
2017,09,07,00,53,18.60
2017,09,07,00,54,18.60
2017,09,07,00,55,18.50
2017,09,07,00,56,18.50
2017,09,07,00,57,18.50
2017,09,07,00,58,18.50
2017,09,07,00,59,18.50
2017,09,07,01,00,18.50
2017,09,07,01,01,18.40
2017,09,07,01,02,18.40
2017,09,07,01,03,18.40
2017,09,07,01,04,18.40
2017,09,07,01,05,18.40
2017,09,07,01,06,18.40
2017,09,07,01,07,18.40
2017,09,07,01,08,18.40
2017,09,07,01,09,18.40
2017,09,07,01,10,18.40
2017,09,07,01,11,18.40
2017,09,07,01,12,18.30
2017,09,07,01,13,18.30
2017,09,07,01,14,18.30
2017,09,07,01,15,18.30
2017,09,07,01,16,18.30
2017,09,07,01,17,18.30
2017,09,07,01,18,18.30
2017,09,07,01,19,18.30
2017,09,07,01,20,18.30
2017,09,07,01,21,18.30
2017,09,07,01,22,18.30
2017,09,07,01,23,18.30
2017,09,07,01,24,18.30
2017,09,07,01,25,18.30
2017,09,07,01,26,18.30
2017,09,07,01,27,18.30
2017,09,07,01,28,18.20
2017,09,07,01,29,18.20
2017,09,07,01,30,18.20
2017,09,07,01,31,18.20
2017,09,07,01,32,18.20
2017,09,07,01,33,18.20
2017,09,07,01,34,18.20
2017,09,07,01,35,18.20
2017,09,07,01,36,18.20
2017,09,07,01,37,18.20
2017,09,07,01,38,18.20
2017,09,07,01,39,18.20
2017,09,07,01,40,18.20
2017,09,07,01,41,18.20
2017,09,07,01,42,18.20
2017,09,07,01,43,18.30
2017,09,07,01,44,18.30
2017,09,07,01,45,18.30
2017,09,07,01,46,18.30
2017,09,07,01,47,18.30
2017,09,07,01,48,18.30
2017,09,07,01,49,18.30
2017,09,07,01,50,18.30
2017,09,07,01,51,18.30
2017,09,07,01,52,18.30
2017,09,07,01,53,18.30
2017,09,07,01,54,18.30
2017,09,07,01,55,18.30
2017,09,07,01,56,18.30
2017,09,07,01,57,18.30
2017,09,07,01,58,18.30
2017,09,07,01,59,18.30
2017,09,07,02,00,18.30
2017,09,07,02,01,18.30
2017,09,07,02,02,18.30
2017,09,07,02,03,18.30
2017,09,07,02,04,18.30
2017,09,07,02,05,18.30
2017,09,07,02,06,18.30
2017,09,07,02,07,18.30
2017,09,07,02,08,18.30
2017,09,07,02,09,18.30
2017,09,07,02,10,18.30
2017,09,07,02,11,18.30
2017,09,07,02,12,18.30
2017,09,07,02,13,18.30
2017,09,07,02,14,18.30
2017,09,07,02,15,18.30
2017,09,07,02,16,18.30
2017,09,07,02,17,18.30
2017,09,07,02,18,18.30
2017,09,07,02,19,18.30
2017,09,07,02,20,18.30
2017,09,07,02,21,18.30
2017,09,07,02,22,18.30
2017,09,07,02,23,18.30
2017,09,07,02,24,18.30
2017,09,07,02,25,18.30
2017,09,07,02,26,18.30
2017,09,07,02,27,18.30
2017,09,07,02,28,18.30
2017,09,07,02,29,18.30
2017,09,07,02,30,18.30
2017,09,07,02,31,18.30
2017,09,07,02,32,18.30
2017,09,07,02,33,18.30
2017,09,07,02,34,18.30
2017,09,07,02,35,18.30
2017,09,07,02,36,18.30
2017,09,07,02,37,18.30
2017,09,07,02,38,18.30
2017,09,07,02,39,18.30
2017,09,07,02,40,18.30
2017,09,07,02,41,18.30
2017,09,07,02,42,18.30
2017,09,07,02,43,18.30
2017,09,07,02,44,18.30
2017,09,07,02,45,18.30
2017,09,07,02,46,18.30
2017,09,07,02,47,18.30
2017,09,07,02,48,18.30
2017,09,07,02,49,18.30
2017,09,07,02,50,18.30
2017,09,07,02,51,18.30
2017,09,07,02,52,18.30
2017,09,07,02,53,18.30
2017,09,07,02,54,18.30
2017,09,07,02,55,18.30
2017,09,07,02,56,18.30
2017,09,07,02,57,18.30
2017,09,07,02,58,18.30
2017,09,07,02,59,18.30
2017,09,07,03,00,18.30
2017,09,07,03,01,18.30
2017,09,07,03,02,18.30
2017,09,07,03,03,18.30
2017,09,07,03,04,18.30
2017,09,07,03,05,18.30
2017,09,07,03,06,18.30
2017,09,07,03,07,18.30
2017,09,07,03,08,18.30
2017,09,07,03,09,18.30
2017,09,07,03,10,18.30
2017,09,07,03,11,18.30
2017,09,07,03,12,18.30
2017,09,07,03,13,18.30
2017,09,07,03,14,18.40
2017,09,07,03,15,18.40
2017,09,07,03,16,18.40
2017,09,07,03,17,18.40
2017,09,07,03,18,18.40
2017,09,07,03,19,18.40
2017,09,07,03,20,18.40
2017,09,07,03,21,18.40
2017,09,07,03,22,18.40
2017,09,07,03,23,18.40
2017,09,07,03,24,18.40
2017,09,07,03,25,18.40
2017,09,07,03,26,18.40
2017,09,07,03,27,18.30
2017,09,07,03,28,18.30
2017,09,07,03,29,18.40
2017,09,07,03,30,18.40
2017,09,07,03,31,18.40
2017,09,07,03,32,18.40
2017,09,07,03,33,18.40
2017,09,07,03,34,18.40
2017,09,07,03,35,18.40
2017,09,07,03,36,18.40
2017,09,07,03,37,18.40
2017,09,07,03,38,18.40
2017,09,07,03,39,18.40
2017,09,07,03,40,18.40
2017,09,07,03,41,18.40
2017,09,07,03,42,18.40
2017,09,07,03,43,18.40
2017,09,07,03,44,18.40
2017,09,07,03,45,18.40
2017,09,07,03,46,18.40
2017,09,07,03,47,18.40
2017,09,07,03,48,18.40
2017,09,07,03,49,18.40
2017,09,07,03,50,18.40
2017,09,07,03,51,18.40
2017,09,07,03,52,18.40
2017,09,07,03,53,18.40
2017,09,07,03,54,18.30
2017,09,07,03,55,18.40
2017,09,07,03,56,18.40
2017,09,07,03,57,18.40
2017,09,07,03,58,18.40
2017,09,07,03,59,18.40
2017,09,07,04,00,18.40
2017,09,07,04,01,18.40
2017,09,07,04,02,18.40
2017,09,07,04,03,18.40
2017,09,07,04,04,18.40
2017,09,07,04,05,18.40
2017,09,07,04,06,18.40
2017,09,07,04,07,18.40
2017,09,07,04,08,18.40
2017,09,07,04,09,18.40
2017,09,07,04,10,18.40
2017,09,07,04,11,18.40
2017,09,07,04,12,18.40
2017,09,07,04,13,18.40
2017,09,07,04,14,18.40
2017,09,07,04,15,18.40
2017,09,07,04,16,18.30
2017,09,07,04,17,18.30
2017,09,07,04,18,18.30
2017,09,07,04,19,18.30
2017,09,07,04,20,18.30
2017,09,07,04,21,18.30
2017,09,07,04,22,18.30
2017,09,07,04,23,18.30
2017,09,07,04,24,18.30
2017,09,07,04,25,18.20
2017,09,07,04,26,18.30
2017,09,07,04,27,18.20
2017,09,07,04,28,18.30
2017,09,07,04,29,18.30
2017,09,07,04,30,18.30
2017,09,07,04,31,18.30
2017,09,07,04,32,18.20
2017,09,07,04,33,18.20
2017,09,07,04,34,18.20
2017,09,07,04,35,18.20
2017,09,07,04,36,18.20
2017,09,07,04,37,18.20
2017,09,07,04,38,18.20
2017,09,07,04,39,18.20
2017,09,07,04,40,18.20
2017,09,07,04,41,18.20
2017,09,07,04,42,18.20
2017,09,07,04,43,18.20
2017,09,07,04,44,18.10
2017,09,07,04,45,18.10
2017,09,07,04,46,18.10
2017,09,07,04,47,18.10
2017,09,07,04,48,18.10
2017,09,07,04,49,18.10
2017,09,07,04,50,18.10
2017,09,07,04,51,18.10
2017,09,07,04,52,18.10
2017,09,07,04,53,18.10
2017,09,07,04,54,18.10
2017,09,07,04,55,18.10
2017,09,07,04,56,18.10
2017,09,07,04,57,18.10
2017,09,07,04,58,18.20
2017,09,07,04,59,18.20
2017,09,07,05,00,18.20
2017,09,07,05,01,18.20
2017,09,07,05,02,18.20
2017,09,07,05,03,18.20
2017,09,07,05,04,18.20
2017,09,07,05,05,18.20
2017,09,07,05,06,18.10
2017,09,07,05,07,18.10
2017,09,07,05,08,18.10
2017,09,07,05,09,18.10
2017,09,07,05,10,18.10
2017,09,07,05,11,18.10
2017,09,07,05,12,18.10
2017,09,07,05,13,18.10
2017,09,07,05,14,18.10
2017,09,07,05,15,18.10
2017,09,07,05,16,18.10
2017,09,07,05,17,18.10
2017,09,07,05,18,18.10
2017,09,07,05,19,18.00
2017,09,07,05,20,18.00
2017,09,07,05,21,18.00
2017,09,07,05,22,18.00
2017,09,07,05,23,18.00
2017,09,07,05,24,18.10
2017,09,07,05,25,18.10
2017,09,07,05,26,18.10
2017,09,07,05,27,18.10
2017,09,07,05,28,18.10
2017,09,07,05,29,18.10
2017,09,07,05,30,18.10
2017,09,07,05,31,18.10
2017,09,07,05,32,18.10
2017,09,07,05,33,18.10
2017,09,07,05,34,18.10
2017,09,07,05,35,18.10
2017,09,07,05,36,18.10
2017,09,07,05,37,18.10
2017,09,07,05,38,18.10
2017,09,07,05,39,18.00
2017,09,07,05,40,18.00
2017,09,07,05,41,18.00
2017,09,07,05,42,18.00
2017,09,07,05,43,18.00
2017,09,07,05,44,18.00
2017,09,07,05,45,18.00
2017,09,07,05,46,18.00
2017,09,07,05,47,18.00
2017,09,07,05,48,18.00
2017,09,07,05,49,18.00
2017,09,07,05,50,18.00
2017,09,07,05,51,18.00
2017,09,07,05,52,18.00
2017,09,07,05,53,17.90
2017,09,07,05,54,17.90
2017,09,07,05,55,17.90
2017,09,07,05,56,17.90
2017,09,07,05,57,17.90
2017,09,07,05,58,17.90
2017,09,07,05,59,17.90
2017,09,07,06,00,17.90
2017,09,07,06,01,17.90
2017,09,07,06,02,17.90
2017,09,07,06,03,17.90
2017,09,07,06,04,17.90
2017,09,07,06,05,17.80
2017,09,07,06,06,17.90
2017,09,07,06,07,17.90
2017,09,07,06,08,17.90
2017,09,07,06,09,17.90
2017,09,07,06,10,17.80
2017,09,07,06,11,17.80
2017,09,07,06,12,17.80
2017,09,07,06,13,17.80
2017,09,07,06,14,17.80
2017,09,07,06,15,17.80
2017,09,07,06,16,17.80
2017,09,07,06,17,17.80
2017,09,07,06,18,17.80
2017,09,07,06,19,17.80
2017,09,07,06,20,17.80
2017,09,07,06,21,17.80
2017,09,07,06,22,17.80
2017,09,07,06,23,17.80
2017,09,07,06,24,17.80
2017,09,07,06,25,17.80
2017,09,07,06,26,17.70
2017,09,07,06,27,17.70
2017,09,07,06,28,17.70
2017,09,07,06,29,17.70
2017,09,07,06,30,17.70
2017,09,07,06,31,17.70
2017,09,07,06,32,17.70
2017,09,07,06,33,17.70
2017,09,07,06,34,17.70
2017,09,07,06,35,17.70
2017,09,07,06,36,17.70
2017,09,07,06,37,17.70
2017,09,07,06,38,17.70
2017,09,07,06,39,17.70
2017,09,07,06,40,17.70
2017,09,07,06,41,17.70
2017,09,07,06,42,17.70
2017,09,07,06,43,17.70
2017,09,07,06,44,17.70
2017,09,07,06,45,17.70
2017,09,07,06,46,17.70
2017,09,07,06,47,17.70
2017,09,07,06,48,17.70
2017,09,07,06,49,17.70
2017,09,07,06,50,17.70
2017,09,07,06,51,17.70
2017,09,07,06,52,17.70
2017,09,07,06,53,17.70
2017,09,07,06,54,17.70
2017,09,07,06,55,17.70
2017,09,07,06,56,17.70
2017,09,07,06,57,17.70
2017,09,07,06,58,17.70
2017,09,07,06,59,17.70
2017,09,07,07,00,17.70
2017,09,07,07,01,17.70
2017,09,07,07,02,17.70
2017,09,07,07,03,17.70
2017,09,07,07,04,17.60
2017,09,07,07,05,17.60
2017,09,07,07,06,17.60
2017,09,07,07,07,17.60
2017,09,07,07,08,17.60
2017,09,07,07,09,17.60
2017,09,07,07,10,17.60
2017,09,07,07,11,17.60
2017,09,07,07,12,17.60
2017,09,07,07,13,17.60
2017,09,07,07,14,17.60
2017,09,07,07,15,17.60
2017,09,07,07,16,17.60
2017,09,07,07,17,17.60
2017,09,07,07,18,17.60
2017,09,07,07,19,17.60
2017,09,07,07,20,17.60
2017,09,07,07,21,17.60
2017,09,07,07,22,17.60
2017,09,07,07,23,17.60
2017,09,07,07,24,17.60
2017,09,07,07,25,17.60
2017,09,07,07,26,17.60
2017,09,07,07,27,17.70
2017,09,07,07,28,17.70
2017,09,07,07,29,17.70
2017,09,07,07,30,17.70
2017,09,07,07,31,17.70
2017,09,07,07,32,17.70
2017,09,07,07,33,17.70
2017,09,07,07,34,17.70
2017,09,07,07,35,17.70
2017,09,07,07,36,17.70
2017,09,07,07,37,17.70
2017,09,07,07,38,17.70
2017,09,07,07,39,17.70
2017,09,07,07,40,17.70
2017,09,07,07,41,17.70
2017,09,07,07,42,17.70
2017,09,07,07,43,17.70
2017,09,07,07,44,17.80
2017,09,07,07,45,17.80
2017,09,07,07,46,17.80
2017,09,07,07,47,17.80
2017,09,07,07,48,17.80
2017,09,07,07,49,17.80
2017,09,07,07,50,17.80
2017,09,07,07,51,17.80
2017,09,07,07,52,17.80
2017,09,07,07,53,17.80
2017,09,07,07,54,17.80
2017,09,07,07,55,17.80
2017,09,07,07,56,17.80
2017,09,07,07,57,17.80
2017,09,07,07,58,17.80
2017,09,07,07,59,17.80
2017,09,07,08,00,17.80
2017,09,07,08,01,17.80
2017,09,07,08,02,17.80
2017,09,07,08,03,17.80
2017,09,07,08,04,17.80
2017,09,07,08,05,17.80
2017,09,07,08,06,17.80
2017,09,07,08,07,17.80
2017,09,07,08,08,17.80
2017,09,07,08,09,17.90
2017,09,07,08,10,17.90
2017,09,07,08,11,17.90
2017,09,07,08,12,17.90
2017,09,07,08,13,17.90
2017,09,07,08,14,17.90
2017,09,07,08,15,17.90
2017,09,07,08,16,17.90
2017,09,07,08,17,17.90
2017,09,07,08,18,17.90
2017,09,07,08,19,17.90
2017,09,07,08,20,17.90
2017,09,07,08,21,17.90
2017,09,07,08,22,17.90
2017,09,07,08,23,17.90
2017,09,07,08,24,17.90
2017,09,07,08,25,17.90
2017,09,07,08,26,18.00
2017,09,07,08,27,18.00
2017,09,07,08,28,18.00
2017,09,07,08,29,18.00
2017,09,07,08,30,18.00
2017,09,07,08,31,18.00
2017,09,07,08,32,18.00
2017,09,07,08,33,18.00
2017,09,07,08,34,18.00
2017,09,07,08,35,18.00
2017,09,07,08,36,18.10
2017,09,07,08,37,18.10
2017,09,07,08,38,18.10
2017,09,07,08,39,18.10
2017,09,07,08,40,18.20
2017,09,07,08,41,18.20
2017,09,07,08,42,18.20
2017,09,07,08,43,18.20
2017,09,07,08,44,18.20
2017,09,07,08,45,18.20
2017,09,07,08,46,18.20
2017,09,07,08,47,18.20
2017,09,07,08,48,18.20
2017,09,07,08,49,18.30
2017,09,07,08,50,18.30
2017,09,07,08,51,18.30
2017,09,07,08,52,18.30
2017,09,07,08,53,18.30
2017,09,07,08,54,18.30
2017,09,07,08,55,18.30
2017,09,07,08,56,18.30
2017,09,07,08,57,18.30
2017,09,07,08,58,18.40
2017,09,07,08,59,18.40
2017,09,07,09,00,18.40
2017,09,07,09,01,18.40
2017,09,07,09,02,18.50
2017,09,07,09,03,18.50
2017,09,07,09,04,18.60
2017,09,07,09,05,18.60
2017,09,07,09,06,18.60
2017,09,07,09,07,18.60
2017,09,07,09,08,18.70
2017,09,07,09,09,18.70
2017,09,07,09,10,18.70
2017,09,07,09,11,18.70
2017,09,07,09,12,18.70
2017,09,07,09,13,18.70
2017,09,07,09,14,18.70
2017,09,07,09,15,18.70
2017,09,07,09,16,18.70
2017,09,07,09,17,18.80
2017,09,07,09,18,18.80
2017,09,07,09,19,18.80
2017,09,07,09,20,18.80
2017,09,07,09,21,18.80
2017,09,07,09,22,18.80
2017,09,07,09,23,18.80
2017,09,07,09,24,18.80
2017,09,07,09,25,18.90
2017,09,07,09,26,18.90
2017,09,07,09,27,18.90
2017,09,07,09,28,19.00
2017,09,07,09,29,19.00
2017,09,07,09,30,19.00
2017,09,07,09,31,19.10
2017,09,07,09,32,19.10
2017,09,07,09,33,19.10
2017,09,07,09,34,19.20
2017,09,07,09,35,19.20
2017,09,07,09,36,19.30
2017,09,07,09,37,19.30
2017,09,07,09,38,19.30
2017,09,07,09,39,19.40
2017,09,07,09,40,19.40
2017,09,07,09,41,19.40
2017,09,07,09,42,19.50
2017,09,07,09,43,19.50
2017,09,07,09,44,19.50
2017,09,07,09,45,19.50
2017,09,07,09,46,19.60
2017,09,07,09,47,19.60
2017,09,07,09,48,19.70
2017,09,07,09,49,19.70
2017,09,07,09,50,19.70
2017,09,07,09,51,19.70
2017,09,07,09,52,19.80
2017,09,07,09,53,19.80
2017,09,07,09,54,19.90
2017,09,07,09,55,19.90
2017,09,07,09,56,19.90
2017,09,07,09,57,20.00
2017,09,07,09,58,20.00
2017,09,07,09,59,20.10
2017,09,07,10,00,20.10
2017,09,07,10,01,20.10
2017,09,07,10,02,20.20
2017,09,07,10,03,20.20
2017,09,07,10,04,20.20
2017,09,07,10,05,20.30
2017,09,07,10,06,20.30
2017,09,07,10,07,20.30
2017,09,07,10,08,20.30
2017,09,07,10,09,20.40
2017,09,07,10,10,20.40
2017,09,07,10,11,20.40
2017,09,07,10,12,20.50
2017,09,07,10,13,20.50
2017,09,07,10,14,20.60
2017,09,07,10,15,20.60
2017,09,07,10,16,20.60
2017,09,07,10,17,20.60
2017,09,07,10,18,20.70
2017,09,07,10,19,20.70
2017,09,07,10,20,20.70
2017,09,07,10,21,20.70
2017,09,07,10,22,20.80
2017,09,07,10,23,20.80
2017,09,07,10,24,20.80
2017,09,07,10,25,20.80
2017,09,07,10,26,20.80
2017,09,07,10,27,20.80
2017,09,07,10,28,20.80
2017,09,07,10,29,20.80
2017,09,07,10,30,20.80
2017,09,07,10,31,20.80
2017,09,07,10,32,20.80
2017,09,07,10,33,20.80
2017,09,07,10,34,20.80
2017,09,07,10,35,20.80
2017,09,07,10,36,20.90
2017,09,07,10,37,20.90
2017,09,07,10,38,20.90
2017,09,07,10,39,20.90
2017,09,07,10,40,20.90
2017,09,07,10,41,20.90
2017,09,07,10,42,20.90
2017,09,07,10,43,20.90
2017,09,07,10,44,20.90
2017,09,07,10,45,20.80
2017,09,07,10,46,20.80
2017,09,07,10,47,20.80
2017,09,07,10,48,20.70
2017,09,07,10,49,20.70
2017,09,07,10,50,20.70
2017,09,07,10,51,20.70
2017,09,07,10,52,20.70
2017,09,07,10,53,20.70
2017,09,07,10,54,20.80
2017,09,07,10,55,20.80
2017,09,07,10,56,20.70
2017,09,07,10,57,20.70
2017,09,07,10,58,20.70
2017,09,07,10,59,20.70
2017,09,07,11,00,20.60
2017,09,07,11,01,20.60
2017,09,07,11,02,20.60
2017,09,07,11,03,20.60
2017,09,07,11,04,20.60
2017,09,07,11,05,20.60
2017,09,07,11,06,20.60
2017,09,07,11,07,20.60
2017,09,07,11,08,20.60
2017,09,07,11,09,20.60
2017,09,07,11,10,20.60
2017,09,07,11,11,20.60
2017,09,07,11,12,20.60
2017,09,07,11,13,20.60
2017,09,07,11,14,20.60
2017,09,07,11,15,20.60
2017,09,07,11,16,20.50
2017,09,07,11,17,20.50
2017,09,07,11,18,20.50
2017,09,07,11,19,20.40
2017,09,07,11,20,20.40
2017,09,07,11,21,20.40
2017,09,07,11,22,20.40
2017,09,07,11,23,20.40
2017,09,07,11,24,20.40
2017,09,07,11,25,20.30
2017,09,07,11,26,20.30
2017,09,07,11,27,20.30
2017,09,07,11,28,20.30
2017,09,07,11,29,20.20
2017,09,07,11,30,20.20
2017,09,07,11,31,20.20
2017,09,07,11,32,20.10
2017,09,07,11,33,20.10
2017,09,07,11,34,20.10
2017,09,07,11,35,20.10
2017,09,07,11,36,20.00
2017,09,07,11,37,20.00
2017,09,07,11,38,20.00
2017,09,07,11,39,19.90
2017,09,07,11,40,19.90
2017,09,07,11,41,19.90
2017,09,07,11,42,19.90
2017,09,07,11,43,19.90
2017,09,07,11,44,19.90
2017,09,07,11,45,19.90
2017,09,07,11,46,19.90
2017,09,07,11,47,19.90
2017,09,07,11,48,19.90
2017,09,07,11,49,19.90
2017,09,07,11,50,19.90
2017,09,07,11,51,19.90
2017,09,07,11,52,19.90
2017,09,07,11,53,19.90
2017,09,07,11,54,19.90
2017,09,07,11,55,19.90
2017,09,07,11,56,19.90
2017,09,07,11,57,19.90
2017,09,07,11,58,19.90
2017,09,07,11,59,20.00
2017,09,07,12,00,20.00
2017,09,07,12,01,20.00
2017,09,07,12,02,20.00
2017,09,07,12,03,20.00
2017,09,07,12,04,20.00
2017,09,07,12,05,20.10
2017,09,07,12,06,20.00
2017,09,07,12,07,20.00
2017,09,07,12,08,20.00
2017,09,07,12,09,20.00
2017,09,07,12,10,20.00
2017,09,07,12,11,19.90
2017,09,07,12,12,19.90
2017,09,07,12,13,19.80
2017,09,07,12,14,19.80
2017,09,07,12,15,19.80
2017,09,07,12,16,19.70
2017,09,07,12,17,19.70
2017,09,07,12,18,19.80
2017,09,07,12,19,19.80
2017,09,07,12,20,19.70
2017,09,07,12,21,19.70
2017,09,07,12,22,19.70
2017,09,07,12,23,19.70
2017,09,07,12,24,19.60
2017,09,07,12,25,19.60
2017,09,07,12,26,19.60
2017,09,07,12,27,19.60
2017,09,07,12,28,19.60
2017,09,07,12,29,19.60
2017,09,07,12,30,19.60
2017,09,07,12,31,19.50
2017,09,07,12,32,19.50
2017,09,07,12,33,19.40
2017,09,07,12,34,19.40
2017,09,07,12,35,19.40
2017,09,07,12,36,19.40
2017,09,07,12,37,19.40
2017,09,07,12,38,19.40
2017,09,07,12,39,19.40
2017,09,07,12,40,19.40
2017,09,07,12,41,19.40
2017,09,07,12,42,19.40
2017,09,07,12,43,19.30
2017,09,07,12,44,19.30
2017,09,07,12,45,19.30
2017,09,07,12,46,19.30
2017,09,07,12,47,19.30
2017,09,07,12,48,19.30
2017,09,07,12,49,19.30
2017,09,07,12,50,19.30
2017,09,07,12,51,19.30
2017,09,07,12,52,19.30
2017,09,07,12,53,19.30
2017,09,07,12,54,19.30
2017,09,07,12,55,19.30
2017,09,07,12,56,19.30
2017,09,07,12,57,19.30
2017,09,07,12,58,19.40
2017,09,07,12,59,19.40
2017,09,07,13,00,19.40
2017,09,07,13,01,19.40
2017,09,07,13,02,19.40
2017,09,07,13,03,19.50
2017,09,07,13,04,19.50
2017,09,07,13,05,19.60
2017,09,07,13,06,19.60
2017,09,07,13,07,19.60
2017,09,07,13,08,19.60
2017,09,07,13,09,19.60
2017,09,07,13,10,19.70
2017,09,07,13,11,19.70
2017,09,07,13,12,19.70
2017,09,07,13,13,19.70
2017,09,07,13,14,19.70
2017,09,07,13,15,19.70
2017,09,07,13,16,19.70
2017,09,07,13,17,19.70
2017,09,07,13,18,19.70
2017,09,07,13,19,19.70
2017,09,07,13,20,19.80
2017,09,07,13,21,19.80
2017,09,07,13,22,19.80
2017,09,07,13,23,19.80
2017,09,07,13,24,19.80
2017,09,07,13,25,19.90
2017,09,07,13,26,19.90
2017,09,07,13,27,19.90
2017,09,07,13,28,20.00
2017,09,07,13,29,20.00
2017,09,07,13,30,20.00
2017,09,07,13,31,20.00
2017,09,07,13,32,20.00
2017,09,07,13,33,20.10
2017,09,07,13,34,20.10
2017,09,07,13,35,20.10
2017,09,07,13,36,20.10
2017,09,07,13,37,20.20
2017,09,07,13,38,20.20
2017,09,07,13,39,20.20
2017,09,07,13,40,20.20
2017,09,07,13,41,20.30
2017,09,07,13,42,20.30
2017,09,07,13,43,20.30
2017,09,07,13,44,20.30
2017,09,07,13,45,20.40
2017,09,07,13,46,20.40
2017,09,07,13,47,20.50
2017,09,07,13,48,20.50
2017,09,07,13,49,20.50
2017,09,07,13,50,20.50
2017,09,07,13,51,20.50
2017,09,07,13,52,20.50
2017,09,07,13,53,20.50
2017,09,07,13,54,20.60
2017,09,07,13,55,20.60
2017,09,07,13,56,20.60
2017,09,07,13,57,20.60
2017,09,07,13,58,20.60
2017,09,07,13,59,20.60
2017,09,07,14,00,20.60
2017,09,07,14,01,20.60
2017,09,07,14,02,20.60
2017,09,07,14,03,20.60
2017,09,07,14,04,20.70
2017,09,07,14,05,20.70
2017,09,07,14,06,20.70
2017,09,07,14,07,20.80
2017,09,07,14,08,20.80
2017,09,07,14,09,20.80
2017,09,07,14,10,20.90
2017,09,07,14,11,20.90
2017,09,07,14,12,20.90
2017,09,07,14,13,20.90
2017,09,07,14,14,21.00
2017,09,07,14,15,21.00
2017,09,07,14,16,21.00
2017,09,07,14,17,21.00
2017,09,07,14,18,21.00
2017,09,07,14,19,21.00
2017,09,07,14,20,21.00
2017,09,07,14,21,21.00
2017,09,07,14,22,21.00
2017,09,07,14,23,21.00
2017,09,07,14,24,21.00
2017,09,07,14,25,20.90
2017,09,07,14,26,20.80
2017,09,07,14,27,20.80
2017,09,07,14,28,20.80
2017,09,07,14,29,20.70
2017,09,07,14,30,20.70
2017,09,07,14,31,20.60
2017,09,07,14,32,20.60
2017,09,07,14,33,20.50
2017,09,07,14,34,20.50
2017,09,07,14,35,20.50
2017,09,07,14,36,20.40
2017,09,07,14,37,20.40
2017,09,07,14,38,20.40
2017,09,07,14,39,20.40
2017,09,07,14,40,20.40
2017,09,07,14,41,20.40
2017,09,07,14,42,20.30
2017,09,07,14,43,20.30
2017,09,07,14,44,20.30
2017,09,07,14,45,20.30
2017,09,07,14,46,20.30
2017,09,07,14,47,20.20
2017,09,07,14,48,20.20
2017,09,07,14,49,20.20
2017,09,07,14,50,20.10
2017,09,07,14,51,20.10
2017,09,07,14,52,20.10
2017,09,07,14,53,20.10
2017,09,07,14,54,20.10
2017,09,07,14,55,20.10
2017,09,07,14,56,20.10
2017,09,07,14,57,20.10
2017,09,07,14,58,20.10
2017,09,07,14,59,20.10
2017,09,07,15,00,20.20
2017,09,07,15,01,20.20
2017,09,07,15,02,20.20
2017,09,07,15,03,20.20
2017,09,07,15,04,20.20
2017,09,07,15,05,20.20
2017,09,07,15,06,20.20
2017,09,07,15,07,20.20
2017,09,07,15,08,20.20
2017,09,07,15,09,20.20
2017,09,07,15,10,20.20
2017,09,07,15,11,20.20
2017,09,07,15,12,20.20
2017,09,07,15,13,20.30
2017,09,07,15,14,20.30
2017,09,07,15,15,20.30
2017,09,07,15,16,20.20
2017,09,07,15,17,20.20
2017,09,07,15,18,20.20
2017,09,07,15,19,20.20
2017,09,07,15,20,20.20
2017,09,07,15,21,20.20
2017,09,07,15,22,20.20
2017,09,07,15,23,20.20
2017,09,07,15,24,20.30
2017,09,07,15,25,20.30
2017,09,07,15,26,20.30
2017,09,07,15,27,20.30
2017,09,07,15,28,20.30
2017,09,07,15,29,20.30
2017,09,07,15,30,20.30
2017,09,07,15,31,20.30
2017,09,07,15,32,20.30
2017,09,07,15,33,20.30
2017,09,07,15,34,20.30
2017,09,07,15,35,20.30
2017,09,07,15,36,20.30
2017,09,07,15,37,20.30
2017,09,07,15,38,20.30
2017,09,07,15,39,20.30
2017,09,07,15,40,20.30
2017,09,07,15,41,20.30
2017,09,07,15,42,20.30
2017,09,07,15,43,20.30
2017,09,07,15,44,20.30
2017,09,07,15,45,20.30
2017,09,07,15,46,20.30
2017,09,07,15,47,20.20
2017,09,07,15,48,20.20
2017,09,07,15,49,20.20
2017,09,07,15,50,20.20
2017,09,07,15,51,20.20
2017,09,07,15,52,20.20
2017,09,07,15,53,20.20
2017,09,07,15,54,20.20
2017,09,07,15,55,20.20
2017,09,07,15,56,20.20
2017,09,07,15,57,20.10
2017,09,07,15,58,20.10
2017,09,07,15,59,20.10
2017,09,07,16,00,20.10
2017,09,07,16,01,20.10
2017,09,07,16,02,20.10
2017,09,07,16,03,20.10
2017,09,07,16,04,20.10
2017,09,07,16,05,20.10
2017,09,07,16,06,20.10
2017,09,07,16,07,20.10
2017,09,07,16,08,20.10
2017,09,07,16,09,20.10
2017,09,07,16,10,20.10
2017,09,07,16,11,20.10
2017,09,07,16,12,20.10
2017,09,07,16,13,20.20
2017,09,07,16,14,20.20
2017,09,07,16,15,20.20
2017,09,07,16,16,20.20
2017,09,07,16,17,20.10
2017,09,07,16,18,20.10
2017,09,07,16,19,20.00
2017,09,07,16,20,20.00
2017,09,07,16,21,20.10
2017,09,07,16,22,20.10
2017,09,07,16,23,20.10
2017,09,07,16,24,20.10
2017,09,07,16,25,20.10
2017,09,07,16,26,20.10
2017,09,07,16,27,20.10
2017,09,07,16,28,20.00
2017,09,07,16,29,20.10
2017,09,07,16,30,20.10
2017,09,07,16,31,20.10
2017,09,07,16,32,20.00
2017,09,07,16,33,20.00
2017,09,07,16,34,19.90
2017,09,07,16,35,20.00
2017,09,07,16,36,20.00
2017,09,07,16,37,20.00
2017,09,07,16,38,20.00
2017,09,07,16,39,19.90
2017,09,07,16,40,19.90
2017,09,07,16,41,19.80
2017,09,07,16,42,19.80
2017,09,07,16,43,19.80
2017,09,07,16,44,19.80
2017,09,07,16,45,19.80
2017,09,07,16,46,19.70
2017,09,07,16,47,19.70
2017,09,07,16,48,19.70
2017,09,07,16,49,19.80
2017,09,07,16,50,19.80
2017,09,07,16,51,19.80
2017,09,07,16,52,19.70
2017,09,07,16,53,19.70
2017,09,07,16,54,19.70
2017,09,07,16,55,19.70
2017,09,07,16,56,19.70
2017,09,07,16,57,19.70
2017,09,07,16,58,19.70
2017,09,07,16,59,19.70
2017,09,07,17,00,19.70
2017,09,07,17,01,19.70
2017,09,07,17,02,19.70
2017,09,07,17,03,19.70
2017,09,07,17,04,19.70
2017,09,07,17,05,19.70
2017,09,07,17,06,19.70
2017,09,07,17,07,19.70
2017,09,07,17,08,19.70
2017,09,07,17,09,19.70
2017,09,07,17,10,19.70
2017,09,07,17,11,19.70
2017,09,07,17,12,19.70
2017,09,07,17,13,19.70
2017,09,07,17,14,19.70
2017,09,07,17,15,19.70
2017,09,07,17,16,19.70
2017,09,07,17,17,19.70
2017,09,07,17,18,19.70
2017,09,07,17,19,19.60