Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,01,06,00,00,0.00
2008,01,06,00,01,0.00
2008,01,06,00,02,0.00
2008,01,06,00,03,0.00
2008,01,06,00,04,0.10
2008,01,06,00,05,0.20
2008,01,06,00,06,0.00
2008,01,06,00,07,1.90
2008,01,06,00,08,3.00
2008,01,06,00,09,2.80
2008,01,06,00,10,1.60
2008,01,06,00,11,2.00
2008,01,06,00,12,0.50
2008,01,06,01,02,1.50
2008,01,06,01,03,1.50
2008,01,06,01,04,0.20
2008,01,06,01,05,3.00
2008,01,06,01,06,2.60
2008,01,06,01,07,2.40
2008,01,06,01,08,1.40
2008,01,06,01,09,1.20
2008,01,06,01,10,3.20
2008,01,06,01,11,4.00
2008,01,06,01,12,1.90
2008,01,06,01,13,0.50
2008,01,06,01,14,0.00
2008,01,06,01,15,0.00
2008,01,06,01,16,0.00
2008,01,06,01,17,1.80
2008,01,06,01,18,1.30
2008,01,06,01,19,2.80
2008,01,06,01,20,1.40
2008,01,06,01,21,0.00
2008,01,06,01,22,0.00
2008,01,06,01,23,0.00
2008,01,06,01,24,0.70
2008,01,06,01,25,2.10
2008,01,06,01,26,0.20
2008,01,06,01,27,1.70
2008,01,06,01,28,0.30
2008,01,06,01,29,1.20
2008,01,06,01,30,3.10
2008,01,06,01,31,1.10
2008,01,06,01,32,0.00
2008,01,06,01,33,0.00
2008,01,06,01,34,0.00
2008,01,06,01,35,0.00
2008,01,06,01,36,0.10
2008,01,06,01,37,1.10
2008,01,06,01,38,0.70
2008,01,06,01,39,2.20
2008,01,06,01,40,0.70
2008,01,06,01,41,0.00
2008,01,06,01,42,0.00
2008,01,06,01,43,0.00
2008,01,06,01,44,0.00
2008,01,06,01,45,0.00
2008,01,06,01,46,0.00
2008,01,06,01,47,1.00
2008,01,06,01,48,0.00
2008,01,06,01,49,1.10
2008,01,06,01,50,0.70
2008,01,06,01,51,0.20
2008,01,06,01,52,0.80
2008,01,06,01,53,0.30
2008,01,06,01,54,0.40
2008,01,06,01,55,0.30
2008,01,06,01,56,0.10
2008,01,06,01,57,0.00
2008,01,06,01,58,0.00
2008,01,06,01,59,0.00
2008,01,06,02,00,0.00
2008,01,06,02,01,0.00
2008,01,06,02,02,0.00
2008,01,06,02,03,0.00
2008,01,06,02,04,0.00
2008,01,06,02,05,1.00
2008,01,06,02,06,0.10
2008,01,06,02,07,0.10
2008,01,06,02,08,0.40
2008,01,06,02,09,0.90
2008,01,06,02,10,0.20
2008,01,06,02,11,0.20
2008,01,06,02,12,0.00
2008,01,06,02,13,0.00
2008,01,06,02,14,1.10
2008,01,06,02,15,0.30
2008,01,06,02,16,0.00
2008,01,06,02,17,0.00
2008,01,06,02,18,0.00
2008,01,06,02,19,0.30
2008,01,06,02,20,0.00
2008,01,06,02,21,0.00
2008,01,06,02,22,0.00
2008,01,06,02,23,0.00
2008,01,06,02,24,0.00
2008,01,06,02,25,0.00
2008,01,06,02,26,0.40
2008,01,06,02,27,1.10
2008,01,06,02,28,0.00
2008,01,06,02,29,0.00
2008,01,06,02,30,0.00
2008,01,06,02,31,0.00
2008,01,06,02,32,0.00
2008,01,06,02,33,0.00
2008,01,06,02,34,0.30
2008,01,06,02,35,0.00
2008,01,06,02,36,0.00
2008,01,06,02,37,0.40
2008,01,06,02,38,0.90
2008,01,06,02,39,0.60
2008,01,06,02,40,0.30
2008,01,06,02,41,0.00
2008,01,06,02,42,0.00
2008,01,06,02,43,0.00
2008,01,06,02,44,1.20
2008,01,06,02,45,3.30
2008,01,06,02,46,6.10
2008,01,06,02,47,2.80
2008,01,06,02,48,1.20
2008,01,06,02,49,1.00
2008,01,06,02,50,1.60
2008,01,06,02,51,0.00
2008,01,06,02,52,0.20
2008,01,06,02,53,0.00
2008,01,06,02,54,0.10
2008,01,06,02,55,3.20
2008,01,06,02,56,1.30
2008,01,06,02,57,0.60
2008,01,06,02,58,1.60
2008,01,06,02,59,1.10
2008,01,06,03,00,0.30
2008,01,06,03,01,5.60
2008,01,06,03,02,1.90
2008,01,06,03,03,3.00
2008,01,06,03,04,5.10
2008,01,06,03,05,2.10
2008,01,06,03,06,2.90
2008,01,06,03,07,9.80
2008,01,06,03,08,8.70
2008,01,06,03,09,6.20
2008,01,06,03,10,3.10
2008,01,06,03,11,2.80
2008,01,06,03,12,3.40
2008,01,06,03,13,2.00
2008,01,06,03,14,5.30
2008,01,06,03,15,9.90
2008,01,06,03,16,5.40
2008,01,06,03,17,5.80
2008,01,06,03,18,6.20
2008,01,06,03,19,6.80
2008,01,06,03,20,10.00
2008,01,06,03,21,10.30
2008,01,06,03,22,12.60
2008,01,06,03,23,3.90
2008,01,06,03,24,5.90
2008,01,06,03,25,11.20
2008,01,06,03,26,5.40
2008,01,06,03,27,6.10
2008,01,06,03,28,6.30
2008,01,06,03,29,7.40
2008,01,06,03,30,6.20
2008,01,06,03,31,1.90
2008,01,06,03,32,7.00
2008,01,06,03,33,8.20
2008,01,06,03,34,5.00
2008,01,06,03,35,3.60
2008,01,06,03,36,4.30
2008,01,06,03,37,4.70
2008,01,06,03,38,4.30
2008,01,06,03,39,5.40
2008,01,06,03,40,11.40
2008,01,06,03,41,5.00
2008,01,06,03,42,9.30
2008,01,06,03,43,10.80
2008,01,06,03,44,11.70
2008,01,06,03,45,6.00
2008,01,06,03,46,6.10
2008,01,06,03,47,6.80
2008,01,06,03,48,3.70
2008,01,06,03,49,5.30
2008,01,06,03,50,7.20
2008,01,06,03,51,6.40
2008,01,06,03,52,5.50
2008,01,06,03,53,4.70
2008,01,06,03,54,4.60
2008,01,06,03,55,6.00
2008,01,06,03,56,10.70
2008,01,06,03,57,8.60
2008,01,06,03,58,8.80
2008,01,06,03,59,5.50
2008,01,06,04,00,1.90
2008,01,06,04,01,0.20
2008,01,06,04,02,1.70
2008,01,06,04,03,3.90
2008,01,06,04,04,8.00
2008,01,06,04,05,6.90
2008,01,06,04,06,3.50
2008,01,06,04,07,7.70
2008,01,06,04,08,7.30
2008,01,06,04,09,10.00
2008,01,06,04,10,5.60
2008,01,06,04,11,5.30
2008,01,06,04,12,2.00
2008,01,06,04,13,5.30
2008,01,06,04,14,4.70
2008,01,06,04,15,5.00
2008,01,06,04,16,4.50
2008,01,06,04,17,5.90
2008,01,06,04,18,1.70
2008,01,06,04,19,5.80
2008,01,06,04,20,1.10
2008,01,06,04,21,5.00
2008,01,06,04,22,2.40
2008,01,06,04,23,6.60
2008,01,06,04,24,5.80
2008,01,06,04,25,9.60
2008,01,06,04,26,6.50
2008,01,06,04,27,7.20
2008,01,06,04,28,7.30
2008,01,06,04,29,3.60
2008,01,06,04,30,9.10
2008,01,06,04,31,4.90
2008,01,06,04,32,4.40
2008,01,06,04,33,8.30
2008,01,06,04,34,4.60
2008,01,06,04,35,7.50
2008,01,06,04,36,5.10
2008,01,06,04,37,5.30
2008,01,06,04,38,7.90
2008,01,06,04,39,4.90
2008,01,06,04,40,1.70
2008,01,06,04,41,9.40
2008,01,06,04,42,6.80
2008,01,06,04,43,4.10
2008,01,06,04,44,6.00
2008,01,06,04,45,5.80
2008,01,06,04,46,4.40
2008,01,06,04,47,6.90
2008,01,06,04,48,3.80
2008,01,06,04,49,2.10
2008,01,06,04,50,4.00
2008,01,06,04,51,1.10
2008,01,06,04,52,2.70
2008,01,06,04,53,5.10
2008,01,06,04,54,5.90
2008,01,06,04,55,5.40
2008,01,06,04,56,4.90
2008,01,06,04,57,2.20
2008,01,06,04,58,1.60
2008,01,06,04,59,6.60
2008,01,06,05,00,9.30
2008,01,06,05,01,5.80
2008,01,06,05,02,6.20
2008,01,06,05,03,7.40
2008,01,06,05,04,4.40
2008,01,06,05,05,2.50
2008,01,06,05,06,2.70
2008,01,06,05,07,3.50
2008,01,06,05,08,2.10
2008,01,06,05,09,6.10
2008,01,06,05,10,5.60
2008,01,06,05,11,4.70
2008,01,06,05,12,6.80
2008,01,06,05,13,7.30
2008,01,06,05,14,4.10
2008,01,06,05,15,2.50
2008,01,06,05,16,2.90
2008,01,06,05,17,4.60
2008,01,06,05,18,3.30
2008,01,06,05,19,1.00
2008,01,06,05,20,1.30
2008,01,06,05,21,3.30
2008,01,06,05,22,1.00
2008,01,06,05,23,6.40
2008,01,06,05,24,6.80
2008,01,06,05,25,3.00
2008,01,06,05,26,2.50
2008,01,06,05,27,8.90
2008,01,06,05,28,2.30
2008,01,06,05,29,3.70
2008,01,06,05,30,0.90
2008,01,06,05,31,4.80
2008,01,06,05,32,3.60
2008,01,06,05,33,2.90
2008,01,06,05,34,4.00
2008,01,06,05,35,1.50
2008,01,06,05,36,2.70
2008,01,06,05,37,0.60
2008,01,06,05,38,2.70
2008,01,06,05,39,3.50
2008,01,06,05,40,5.00
2008,01,06,05,41,2.50
2008,01,06,05,42,6.40
2008,01,06,05,43,4.50
2008,01,06,05,44,0.70
2008,01,06,05,45,2.90
2008,01,06,05,46,0.90
2008,01,06,05,47,1.80
2008,01,06,05,48,0.80
2008,01,06,05,49,4.60
2008,01,06,05,50,9.60
2008,01,06,05,51,8.80
2008,01,06,05,52,2.60
2008,01,06,05,53,8.10
2008,01,06,05,54,9.00
2008,01,06,05,55,6.50
2008,01,06,05,56,2.50
2008,01,06,05,57,1.50
2008,01,06,05,58,2.90
2008,01,06,05,59,2.60
2008,01,06,06,00,1.10
2008,01,06,06,01,0.30
2008,01,06,06,02,0.60
2008,01,06,06,03,3.60
2008,01,06,06,04,1.40
2008,01,06,06,05,5.40
2008,01,06,06,06,7.50
2008,01,06,06,07,6.30
2008,01,06,06,08,3.00
2008,01,06,06,09,1.90
2008,01,06,06,10,5.10
2008,01,06,06,11,3.90
2008,01,06,06,12,2.80
2008,01,06,06,13,1.80
2008,01,06,06,14,2.00
2008,01,06,06,15,0.30
2008,01,06,06,16,2.90
2008,01,06,06,17,2.20
2008,01,06,06,18,4.90
2008,01,06,06,19,2.70
2008,01,06,06,20,1.50
2008,01,06,06,21,1.60
2008,01,06,06,22,6.20
2008,01,06,06,23,1.00
2008,01,06,06,24,0.00
2008,01,06,06,25,0.60
2008,01,06,06,26,5.10
2008,01,06,06,27,4.10
2008,01,06,06,28,2.20
2008,01,06,06,29,0.10
2008,01,06,06,30,0.00
2008,01,06,06,31,2.90
2008,01,06,06,32,2.80
2008,01,06,06,33,2.90
2008,01,06,06,34,1.70
2008,01,06,06,35,1.10
2008,01,06,06,36,1.30
2008,01,06,06,37,0.00
2008,01,06,06,38,0.00
2008,01,06,06,39,2.90
2008,01,06,06,40,0.70
2008,01,06,06,41,0.40
2008,01,06,06,42,5.30
2008,01,06,06,43,4.00
2008,01,06,06,44,3.50
2008,01,06,06,45,2.50
2008,01,06,06,46,7.50
2008,01,06,06,47,7.10
2008,01,06,06,48,2.90
2008,01,06,06,49,0.80
2008,01,06,06,50,2.10
2008,01,06,06,51,7.70
2008,01,06,06,52,3.40
2008,01,06,06,53,4.70
2008,01,06,06,54,1.20
2008,01,06,06,55,0.10
2008,01,06,06,56,0.40
2008,01,06,06,57,0.10
2008,01,06,06,58,0.10
2008,01,06,06,59,0.90
2008,01,06,07,00,4.30
2008,01,06,07,01,6.20
2008,01,06,07,02,0.40
2008,01,06,07,03,3.20
2008,01,06,07,04,5.00
2008,01,06,07,05,1.40
2008,01,06,07,06,1.00
2008,01,06,07,07,1.20
2008,01,06,07,08,0.10
2008,01,06,07,09,2.90
2008,01,06,07,10,5.50
2008,01,06,07,11,3.70
2008,01,06,07,12,3.40
2008,01,06,07,13,1.50
2008,01,06,07,14,2.70
2008,01,06,07,15,0.90
2008,01,06,07,16,1.60
2008,01,06,07,17,1.90
2008,01,06,07,18,5.40
2008,01,06,07,19,5.90
2008,01,06,07,20,1.40
2008,01,06,07,21,4.70
2008,01,06,07,22,4.30
2008,01,06,07,23,2.10
2008,01,06,07,24,2.60
2008,01,06,07,25,2.10
2008,01,06,07,26,5.50
2008,01,06,07,27,2.30
2008,01,06,07,28,3.20
2008,01,06,07,29,6.50
2008,01,06,07,30,6.30
2008,01,06,07,31,12.00
2008,01,06,07,32,7.60
2008,01,06,07,33,9.00
2008,01,06,07,34,8.30
2008,01,06,07,35,3.40
2008,01,06,07,36,4.90
2008,01,06,07,37,2.50
2008,01,06,07,38,1.90
2008,01,06,07,39,2.30
2008,01,06,07,40,5.90
2008,01,06,07,41,6.50
2008,01,06,07,42,4.80
2008,01,06,07,43,6.40
2008,01,06,07,44,4.50
2008,01,06,07,45,4.40
2008,01,06,07,46,3.10
2008,01,06,07,47,1.50
2008,01,06,07,48,3.30
2008,01,06,07,49,3.60
2008,01,06,07,50,4.00
2008,01,06,07,51,2.50
2008,01,06,07,52,1.30
2008,01,06,07,53,3.50
2008,01,06,07,54,5.60
2008,01,06,07,55,3.90
2008,01,06,07,56,1.60
2008,01,06,07,57,4.00
2008,01,06,07,58,3.90
2008,01,06,07,59,5.20
2008,01,06,08,00,10.00
2008,01,06,08,01,2.80
2008,01,06,08,02,2.70
2008,01,06,08,03,2.20
2008,01,06,08,04,5.60
2008,01,06,08,05,3.80
2008,01,06,08,06,1.70
2008,01,06,08,07,2.80
2008,01,06,08,08,5.30
2008,01,06,08,09,1.90
2008,01,06,08,10,1.20
2008,01,06,08,11,2.60
2008,01,06,08,12,2.20
2008,01,06,08,13,1.00
2008,01,06,08,14,3.20
2008,01,06,08,15,5.40
2008,01,06,08,16,5.10
2008,01,06,08,17,2.40
2008,01,06,08,18,1.50
2008,01,06,08,19,0.20
2008,01,06,08,20,1.90
2008,01,06,08,21,2.80
2008,01,06,08,22,3.80
2008,01,06,08,23,2.10
2008,01,06,08,24,5.50
2008,01,06,08,25,5.90
2008,01,06,08,26,3.40
2008,01,06,08,27,1.20
2008,01,06,08,28,1.80
2008,01,06,08,29,0.50
2008,01,06,08,30,0.60
2008,01,06,08,31,5.50
2008,01,06,08,32,6.80
2008,01,06,08,33,6.40
2008,01,06,08,34,1.90
2008,01,06,08,35,4.10
2008,01,06,08,36,3.50
2008,01,06,08,37,0.80
2008,01,06,08,38,0.00
2008,01,06,08,39,0.80
2008,01,06,08,40,2.50
2008,01,06,08,41,2.90
2008,01,06,08,42,3.30
2008,01,06,08,43,0.70
2008,01,06,08,44,6.00
2008,01,06,08,45,3.10
2008,01,06,08,46,1.00
2008,01,06,08,47,4.40
2008,01,06,08,48,3.70
2008,01,06,08,49,1.00
2008,01,06,08,50,2.10
2008,01,06,08,51,0.00
2008,01,06,08,52,2.50
2008,01,06,08,53,2.70
2008,01,06,08,54,2.70
2008,01,06,08,55,1.70
2008,01,06,08,56,1.30
2008,01,06,08,57,3.80
2008,01,06,08,58,4.10
2008,01,06,08,59,4.00
2008,01,06,09,00,2.90
2008,01,06,09,01,5.20
2008,01,06,09,02,5.70
2008,01,06,09,03,2.70
2008,01,06,09,04,2.30
2008,01,06,09,05,2.90
2008,01,06,09,06,4.20
2008,01,06,09,07,3.90
2008,01,06,09,08,1.00
2008,01,06,09,09,1.40
2008,01,06,09,10,4.30
2008,01,06,09,11,7.10
2008,01,06,09,12,4.70
2008,01,06,09,13,3.10
2008,01,06,09,14,5.20
2008,01,06,09,15,6.90
2008,01,06,09,16,9.50
2008,01,06,09,17,9.30
2008,01,06,09,18,5.00
2008,01,06,09,19,2.00
2008,01,06,09,20,4.20
2008,01,06,09,21,3.50
2008,01,06,09,22,6.40
2008,01,06,09,23,4.60
2008,01,06,09,24,8.30
2008,01,06,09,25,8.10
2008,01,06,09,26,8.50
2008,01,06,09,27,7.10
2008,01,06,09,28,9.40
2008,01,06,09,29,14.10
2008,01,06,09,30,9.00
2008,01,06,09,31,6.30
2008,01,06,09,32,10.50
2008,01,06,09,33,11.30
2008,01,06,09,34,11.10
2008,01,06,09,35,13.40
2008,01,06,09,36,14.50
2008,01,06,09,37,9.50
2008,01,06,09,38,10.60
2008,01,06,09,39,5.80
2008,01,06,09,40,13.10
2008,01,06,09,41,11.60
2008,01,06,09,42,11.80
2008,01,06,09,43,9.40
2008,01,06,09,44,7.60
2008,01,06,09,45,9.20
2008,01,06,09,46,8.60
2008,01,06,09,47,14.00
2008,01,06,09,48,6.00
2008,01,06,09,49,5.00
2008,01,06,09,50,1.10
2008,01,06,09,51,3.70
2008,01,06,09,52,13.30
2008,01,06,09,53,6.40
2008,01,06,09,54,2.10
2008,01,06,09,55,4.30
2008,01,06,09,56,9.00
2008,01,06,09,57,8.20
2008,01,06,09,58,4.00
2008,01,06,09,59,2.00
2008,01,06,10,00,4.80
2008,01,06,10,01,7.10
2008,01,06,10,02,6.00
2008,01,06,10,03,3.80
2008,01,06,10,04,8.80
2008,01,06,10,05,7.20
2008,01,06,10,06,6.80
2008,01,06,10,07,4.80
2008,01,06,10,08,6.20
2008,01,06,10,09,5.30
2008,01,06,10,10,11.30
2008,01,06,10,11,7.40
2008,01,06,10,12,3.50
2008,01,06,10,13,7.00
2008,01,06,10,14,10.10
2008,01,06,10,15,13.80
2008,01,06,10,16,6.10
2008,01,06,10,17,8.20
2008,01,06,10,18,4.10
2008,01,06,10,19,6.00
2008,01,06,10,20,7.50
2008,01,06,10,21,6.70
2008,01,06,10,22,7.90
2008,01,06,10,23,12.00
2008,01,06,10,24,9.10
2008,01,06,10,25,12.10
2008,01,06,10,26,10.90
2008,01,06,10,27,9.00
2008,01,06,10,28,7.30
2008,01,06,10,29,6.80
2008,01,06,10,30,13.30
2008,01,06,10,31,12.60
2008,01,06,10,32,9.10
2008,01,06,10,33,3.70
2008,01,06,10,34,10.00
2008,01,06,10,35,17.30
2008,01,06,10,36,13.40
2008,01,06,10,37,8.90
2008,01,06,10,38,7.50
2008,01,06,10,39,12.60
2008,01,06,10,40,12.70
2008,01,06,10,41,12.00
2008,01,06,10,42,10.60
2008,01,06,10,43,10.80
2008,01,06,10,44,12.50
2008,01,06,10,45,12.20
2008,01,06,10,46,11.80
2008,01,06,10,47,18.50
2008,01,06,10,48,12.60
2008,01,06,10,49,10.30
2008,01,06,10,50,14.50
2008,01,06,10,51,8.60
2008,01,06,10,52,16.00
2008,01,06,10,53,8.90
2008,01,06,10,54,13.00
2008,01,06,10,55,12.60
2008,01,06,10,56,10.50
2008,01,06,10,57,4.50
2008,01,06,10,58,10.90
2008,01,06,10,59,11.30
2008,01,06,11,00,16.40
2008,01,06,11,01,15.10
2008,01,06,11,02,6.50
2008,01,06,11,03,11.60
2008,01,06,11,04,10.60
2008,01,06,11,05,9.40
2008,01,06,11,06,9.00
2008,01,06,11,07,12.40
2008,01,06,11,08,11.10
2008,01,06,11,09,10.00
2008,01,06,11,10,15.80
2008,01,06,11,11,19.40
2008,01,06,11,12,13.20
2008,01,06,11,13,17.90
2008,01,06,11,14,6.90
2008,01,06,11,15,8.90
2008,01,06,11,16,18.40
2008,01,06,11,17,10.80
2008,01,06,11,18,8.10
2008,01,06,11,19,3.30
2008,01,06,11,20,9.80
2008,01,06,11,21,10.10
2008,01,06,11,22,9.80
2008,01,06,11,23,15.10
2008,01,06,11,24,13.30
2008,01,06,11,25,18.40
2008,01,06,11,26,10.50
2008,01,06,11,27,12.90
2008,01,06,11,28,12.50
2008,01,06,11,29,17.00
2008,01,06,11,30,15.60
2008,01,06,11,31,16.80
2008,01,06,11,32,16.60
2008,01,06,11,33,17.60
2008,01,06,11,34,13.00
2008,01,06,11,35,14.80
2008,01,06,11,36,13.00
2008,01,06,11,37,17.60
2008,01,06,11,38,6.10
2008,01,06,11,39,6.70
2008,01,06,11,40,15.40
2008,01,06,11,41,10.80
2008,01,06,11,42,4.50
2008,01,06,11,43,9.10
2008,01,06,11,44,9.70
2008,01,06,11,45,10.90
2008,01,06,11,46,11.80
2008,01,06,11,47,12.60
2008,01,06,11,48,10.50
2008,01,06,11,49,11.90
2008,01,06,11,50,11.20
2008,01,06,11,51,9.40
2008,01,06,11,52,12.60
2008,01,06,11,53,17.50
2008,01,06,11,54,14.70
2008,01,06,11,55,15.10
2008,01,06,11,56,12.20
2008,01,06,11,57,7.60
2008,01,06,11,58,14.10
2008,01,06,11,59,11.00
2008,01,06,12,00,13.80
2008,01,06,12,01,14.30
2008,01,06,12,02,13.70
2008,01,06,12,03,14.00
2008,01,06,12,04,6.70
2008,01,06,12,05,15.70
2008,01,06,12,06,9.70
2008,01,06,12,07,4.00
2008,01,06,12,08,10.30
2008,01,06,12,09,7.30
2008,01,06,12,10,7.20
2008,01,06,12,11,7.70
2008,01,06,12,12,5.40
2008,01,06,12,13,6.10
2008,01,06,12,14,6.60
2008,01,06,12,15,1.70
2008,01,06,12,16,5.60
2008,01,06,12,17,10.80
2008,01,06,12,18,7.40
2008,01,06,12,19,5.10
2008,01,06,12,20,2.50
2008,01,06,12,21,6.60
2008,01,06,12,22,4.00
2008,01,06,12,23,6.80
2008,01,06,12,24,2.20
2008,01,06,12,25,1.30
2008,01,06,12,26,3.30
2008,01,06,12,27,2.80
2008,01,06,12,28,4.20
2008,01,06,12,29,3.30
2008,01,06,12,30,3.20
2008,01,06,12,31,2.40
2008,01,06,12,32,1.20
2008,01,06,12,33,2.00
2008,01,06,12,34,1.20
2008,01,06,12,35,0.80
2008,01,06,12,36,5.80
2008,01,06,12,37,4.50
2008,01,06,12,38,3.40
2008,01,06,12,39,2.90
2008,01,06,12,40,2.20
2008,01,06,12,41,4.30
2008,01,06,12,42,5.00
2008,01,06,12,43,7.10
2008,01,06,12,44,3.00
2008,01,06,12,45,1.20
2008,01,06,12,46,5.50
2008,01,06,12,47,3.00
2008,01,06,12,48,0.60
2008,01,06,12,49,2.90
2008,01,06,12,50,6.10
2008,01,06,12,51,3.90
2008,01,06,12,52,4.10
2008,01,06,12,53,1.40
2008,01,06,12,54,2.80
2008,01,06,12,55,3.50
2008,01,06,12,56,2.70
2008,01,06,12,57,4.40
2008,01,06,12,58,7.00
2008,01,06,12,59,4.00
2008,01,06,13,00,2.70
2008,01,06,13,01,3.60
2008,01,06,13,02,6.40
2008,01,06,13,03,6.80
2008,01,06,13,04,5.80
2008,01,06,13,05,6.70
2008,01,06,13,06,4.40
2008,01,06,13,07,2.90
2008,01,06,13,08,3.70
2008,01,06,13,09,7.00
2008,01,06,13,10,5.50
2008,01,06,13,11,8.10
2008,01,06,13,12,4.40
2008,01,06,13,13,6.30
2008,01,06,13,14,6.80
2008,01,06,13,15,2.40
2008,01,06,13,16,1.90
2008,01,06,13,17,2.00
2008,01,06,13,18,4.10
2008,01,06,13,19,6.20
2008,01,06,13,20,6.40
2008,01,06,13,21,7.20
2008,01,06,13,22,5.70
2008,01,06,13,23,6.00
2008,01,06,13,24,11.30
2008,01,06,13,25,2.50
2008,01,06,13,26,2.90
2008,01,06,13,27,3.60
2008,01,06,13,28,4.60
2008,01,06,13,29,0.90
2008,01,06,13,30,2.70
2008,01,06,13,31,1.50
2008,01,06,13,32,0.00
2008,01,06,13,33,1.50
2008,01,06,13,34,2.70
2008,01,06,13,35,1.20
2008,01,06,13,36,1.70
2008,01,06,13,37,1.80
2008,01,06,13,38,2.50
2008,01,06,13,39,0.00
2008,01,06,13,40,3.00
2008,01,06,13,41,0.70
2008,01,06,13,42,1.40
2008,01,06,13,43,0.00
2008,01,06,13,44,1.50
2008,01,06,13,45,1.10
2008,01,06,13,46,0.00
2008,01,06,13,47,0.00
2008,01,06,13,48,0.00
2008,01,06,13,49,0.40
2008,01,06,13,50,2.80
2008,01,06,13,51,0.60
2008,01,06,13,52,1.30
2008,01,06,13,53,2.00
2008,01,06,13,54,1.00
2008,01,06,13,55,0.00
2008,01,06,13,56,4.00
2008,01,06,13,57,5.40
2008,01,06,13,58,2.00
2008,01,06,13,59,2.30
2008,01,06,14,00,0.70
2008,01,06,14,01,1.10
2008,01,06,14,02,1.90
2008,01,06,14,03,0.80
2008,01,06,14,04,0.10
2008,01,06,14,05,0.20
2008,01,06,14,06,0.90
2008,01,06,14,07,0.20
2008,01,06,14,08,0.80
2008,01,06,14,09,0.30
2008,01,06,14,10,1.80
2008,01,06,14,11,2.50
2008,01,06,14,12,1.00
2008,01,06,14,13,2.90
2008,01,06,14,14,4.30
2008,01,06,14,15,0.40
2008,01,06,14,16,0.70
2008,01,06,14,17,0.30
2008,01,06,14,18,3.10
2008,01,06,14,19,4.70
2008,01,06,14,20,1.00
2008,01,06,14,21,7.40
2008,01,06,14,22,1.40
2008,01,06,14,23,0.50
2008,01,06,14,24,3.80
2008,01,06,14,25,2.90
2008,01,06,14,26,3.30
2008,01,06,14,27,4.10
2008,01,06,14,28,1.30
2008,01,06,14,29,7.30
2008,01,06,14,30,8.10
2008,01,06,14,31,10.40
2008,01,06,14,32,11.60
2008,01,06,14,33,6.40
2008,01,06,14,34,4.80
2008,01,06,14,35,6.10
2008,01,06,14,36,2.40
2008,01,06,14,37,5.70
2008,01,06,14,38,1.30
2008,01,06,14,39,10.40
2008,01,06,14,40,9.60
2008,01,06,14,41,5.20
2008,01,06,14,42,1.00
2008,01,06,14,43,1.40
2008,01,06,14,44,4.80
2008,01,06,14,45,3.60
2008,01,06,14,46,2.10
2008,01,06,14,47,3.40
2008,01,06,14,48,3.60
2008,01,06,14,49,0.50
2008,01,06,14,50,0.40
2008,01,06,14,51,4.00
2008,01,06,14,52,4.70
2008,01,06,14,53,1.50
2008,01,06,14,54,0.80
2008,01,06,14,55,0.00
2008,01,06,14,56,2.40
2008,01,06,14,57,3.30
2008,01,06,14,58,4.90
2008,01,06,14,59,2.90
2008,01,06,15,00,2.00
2008,01,06,15,01,1.20
2008,01,06,15,02,1.40
2008,01,06,15,03,3.90
2008,01,06,15,04,2.60
2008,01,06,15,05,3.40
2008,01,06,15,06,3.20
2008,01,06,15,07,5.00
2008,01,06,15,08,4.40
2008,01,06,15,09,0.90
2008,01,06,15,10,2.10
2008,01,06,15,11,3.70
2008,01,06,15,12,4.00
2008,01,06,15,13,3.20
2008,01,06,15,14,5.70
2008,01,06,15,15,5.60
2008,01,06,15,16,3.70
2008,01,06,15,17,0.10
2008,01,06,15,18,0.20
2008,01,06,15,19,0.70
2008,01,06,15,20,3.00
2008,01,06,15,21,2.90
2008,01,06,15,22,0.40
2008,01,06,15,23,1.00
2008,01,06,15,24,3.00
2008,01,06,15,25,3.00
2008,01,06,15,26,3.20
2008,01,06,15,27,3.60
2008,01,06,15,28,3.60
2008,01,06,15,29,2.00
2008,01,06,15,30,0.30
2008,01,06,15,31,0.10
2008,01,06,15,32,0.60
2008,01,06,15,33,1.00
2008,01,06,15,34,1.50
2008,01,06,15,35,1.80
2008,01,06,15,36,1.70
2008,01,06,15,37,0.10
2008,01,06,15,38,4.00
2008,01,06,15,39,3.60
2008,01,06,15,40,3.90
2008,01,06,15,41,1.40
2008,01,06,15,42,2.00
2008,01,06,15,43,0.80
2008,01,06,15,44,0.40
2008,01,06,15,45,2.30
2008,01,06,15,46,3.30
2008,01,06,15,47,4.80
2008,01,06,15,48,3.00
2008,01,06,15,49,2.10
2008,01,06,15,50,0.00
2008,01,06,15,51,3.10
2008,01,06,15,52,3.70
2008,01,06,15,53,5.20
2008,01,06,15,54,2.70
2008,01,06,15,55,3.00
2008,01,06,15,56,3.60
2008,01,06,15,57,4.10
2008,01,06,15,58,1.80
2008,01,06,15,59,1.90
2008,01,06,16,00,1.50
2008,01,06,16,01,0.40
2008,01,06,16,02,0.40
2008,01,06,16,03,1.60
2008,01,06,16,04,0.30
2008,01,06,16,05,1.50
2008,01,06,16,06,2.50
2008,01,06,16,07,2.30
2008,01,06,16,08,3.80
2008,01,06,16,09,4.50
2008,01,06,16,10,2.70
2008,01,06,16,11,1.50
2008,01,06,16,12,0.90
2008,01,06,16,13,1.50
2008,01,06,16,14,0.10
2008,01,06,16,15,3.40
2008,01,06,16,16,3.50
2008,01,06,16,17,1.40
2008,01,06,16,18,0.60
2008,01,06,16,19,0.00
2008,01,06,16,20,1.10
2008,01,06,16,21,0.60
2008,01,06,16,22,1.10
2008,01,06,16,23,0.70
2008,01,06,16,24,1.30
2008,01,06,16,25,1.10
2008,01,06,16,26,1.40
2008,01,06,16,27,0.00
2008,01,06,16,28,0.30
2008,01,06,16,29,2.60
2008,01,06,16,30,1.30
2008,01,06,16,31,3.60
2008,01,06,16,32,1.80
2008,01,06,16,33,1.90
2008,01,06,16,34,1.50
2008,01,06,16,35,1.50
2008,01,06,16,36,2.90
2008,01,06,16,37,3.20
2008,01,06,16,38,2.60
2008,01,06,16,39,3.70
2008,01,06,16,40,3.30
2008,01,06,16,41,1.50
2008,01,06,16,42,0.60
2008,01,06,16,43,6.40
2008,01,06,16,44,4.00
2008,01,06,16,45,1.10
2008,01,06,16,46,0.60
2008,01,06,16,47,0.30
2008,01,06,16,48,3.60
2008,01,06,16,49,2.60
2008,01,06,16,50,1.50
2008,01,06,16,51,2.80
2008,01,06,16,52,2.30
2008,01,06,16,53,1.50
2008,01,06,16,54,1.80
2008,01,06,16,55,3.00
2008,01,06,16,56,2.00
2008,01,06,16,57,1.50
2008,01,06,16,58,0.50
2008,01,06,16,59,0.40
2008,01,06,17,00,0.90
2008,01,06,17,01,2.90
2008,01,06,17,02,3.70
2008,01,06,17,03,3.40
2008,01,06,17,04,3.70
2008,01,06,17,05,4.30
2008,01,06,17,06,1.90
2008,01,06,17,07,3.40
2008,01,06,17,08,3.60
2008,01,06,17,09,1.50
2008,01,06,17,10,2.30
2008,01,06,17,11,1.20
2008,01,06,17,12,0.20
2008,01,06,17,13,1.90
2008,01,06,17,14,3.20
2008,01,06,17,15,1.40
2008,01,06,17,16,0.20
2008,01,06,17,17,0.80
2008,01,06,17,18,1.50
2008,01,06,17,19,4.20
2008,01,06,17,20,2.50
2008,01,06,17,21,1.30
2008,01,06,17,22,4.40
2008,01,06,17,23,4.30
2008,01,06,17,24,2.60
2008,01,06,17,25,0.20
2008,01,06,17,26,3.70
2008,01,06,17,27,4.90
2008,01,06,17,28,3.90
2008,01,06,17,29,10.80
2008,01,06,17,30,4.80
2008,01,06,17,31,5.40
2008,01,06,17,32,7.80
2008,01,06,17,33,9.20
2008,01,06,17,34,4.30
2008,01,06,17,35,0.30
2008,01,06,17,36,2.90
2008,01,06,17,37,6.70
2008,01,06,17,38,6.60
2008,01,06,17,39,6.90
2008,01,06,17,40,5.60
2008,01,06,17,41,3.10
2008,01,06,17,42,9.20
2008,01,06,17,43,12.10
2008,01,06,17,44,9.50
2008,01,06,17,45,13.30
2008,01,06,17,46,10.00
2008,01,06,17,47,4.50
2008,01,06,17,48,3.60
2008,01,06,17,49,9.50
2008,01,06,17,50,4.50
2008,01,06,17,51,4.30
2008,01,06,17,52,9.70
2008,01,06,17,53,10.10
2008,01,06,17,54,7.90
2008,01,06,17,55,3.30
2008,01,06,17,56,9.50
2008,01,06,17,57,5.30
2008,01,06,17,58,12.10
2008,01,06,17,59,6.70
2008,01,06,18,00,10.00
2008,01,06,18,01,7.90
2008,01,06,18,02,5.60
2008,01,06,18,03,7.60
2008,01,06,18,04,9.30
2008,01,06,18,05,5.40
2008,01,06,18,06,4.00
2008,01,06,18,07,4.50
2008,01,06,18,08,0.60
2008,01,06,18,09,5.00
2008,01,06,18,10,4.70
2008,01,06,18,11,7.10
2008,01,06,18,12,8.30
2008,01,06,18,13,5.90
2008,01,06,18,14,6.30
2008,01,06,18,15,2.80
2008,01,06,18,16,2.00
2008,01,06,18,17,3.20
2008,01,06,18,18,7.20
2008,01,06,18,19,2.80
2008,01,06,18,20,9.50
2008,01,06,18,21,4.00
2008,01,06,18,22,4.00
2008,01,06,18,23,5.10
2008,01,06,18,24,1.50
2008,01,06,18,25,5.60
2008,01,06,18,26,6.10
2008,01,06,18,27,8.90
2008,01,06,18,28,5.60
2008,01,06,18,29,12.00
2008,01,06,18,30,12.80
2008,01,06,18,31,9.10
2008,01,06,18,32,3.60
2008,01,06,18,33,4.80
2008,01,06,18,34,6.50
2008,01,06,18,35,2.70
2008,01,06,18,36,4.60
2008,01,06,18,37,8.90
2008,01,06,18,38,2.60
2008,01,06,18,39,3.70
2008,01,06,18,40,2.90
2008,01,06,18,41,1.40
2008,01,06,18,42,6.90
2008,01,06,18,43,4.70
2008,01,06,18,44,4.00
2008,01,06,18,45,6.90
2008,01,06,18,46,8.70
2008,01,06,18,47,10.70
2008,01,06,18,48,8.30
2008,01,06,18,49,7.10
2008,01,06,18,50,7.40