Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,25,00,00,-0.60
2010,11,25,00,01,-0.60
2010,11,25,00,02,-0.60
2010,11,25,00,03,-0.60
2010,11,25,00,04,-0.60
2010,11,25,00,05,-0.60
2010,11,25,00,06,-0.60
2010,11,25,00,07,-0.60
2010,11,25,00,08,-0.70
2010,11,25,00,09,-0.70
2010,11,25,00,10,-0.70
2010,11,25,00,11,-0.70
2010,11,25,00,12,-0.70
2010,11,25,00,13,-0.70
2010,11,25,00,14,-0.70
2010,11,25,00,15,-0.70
2010,11,25,00,16,-0.70
2010,11,25,00,17,-0.70
2010,11,25,00,18,-0.70
2010,11,25,00,19,-0.70
2010,11,25,00,20,-0.70
2010,11,25,00,21,-0.70
2010,11,25,00,22,-0.70
2010,11,25,00,23,-0.70
2010,11,25,00,24,-0.70
2010,11,25,00,25,-0.70
2010,11,25,00,26,-0.70
2010,11,25,00,27,-0.60
2010,11,25,00,28,-0.60
2010,11,25,00,29,-0.60
2010,11,25,00,30,-0.60
2010,11,25,00,31,-0.60
2010,11,25,00,32,-0.60
2010,11,25,00,33,-0.60
2010,11,25,00,34,-0.60
2010,11,25,00,35,-0.60
2010,11,25,00,36,-0.60
2010,11,25,00,37,-0.60
2010,11,25,00,38,-0.60
2010,11,25,00,39,-0.60
2010,11,25,00,40,-0.60
2010,11,25,00,41,-0.60
2010,11,25,00,42,-0.60
2010,11,25,00,43,-0.60
2010,11,25,00,44,-0.60
2010,11,25,00,45,-0.60
2010,11,25,00,46,-0.60
2010,11,25,00,47,-0.70
2010,11,25,00,48,-0.70
2010,11,25,00,49,-0.70
2010,11,25,00,50,-0.70
2010,11,25,00,51,-0.70
2010,11,25,00,52,-0.70
2010,11,25,00,53,-0.70
2010,11,25,00,54,-0.70
2010,11,25,00,55,-0.70
2010,11,25,00,56,-0.70
2010,11,25,00,57,-0.70
2010,11,25,00,58,-0.70
2010,11,25,00,59,-0.70
2010,11,25,01,00,-0.70
2010,11,25,01,01,-0.70
2010,11,25,01,02,-0.70
2010,11,25,01,03,-0.70
2010,11,25,01,04,-0.70
2010,11,25,01,05,-0.70
2010,11,25,01,06,-0.70
2010,11,25,01,07,-0.70
2010,11,25,01,08,-0.60
2010,11,25,01,09,-0.60
2010,11,25,01,10,-0.60
2010,11,25,01,11,-0.60
2010,11,25,01,12,-0.60
2010,11,25,01,13,-0.60
2010,11,25,01,14,-0.60
2010,11,25,01,15,-0.60
2010,11,25,01,16,-0.60
2010,11,25,01,17,-0.60
2010,11,25,01,18,-0.60
2010,11,25,01,19,-0.60
2010,11,25,01,20,-0.60
2010,11,25,01,21,-0.60
2010,11,25,01,22,-0.60
2010,11,25,01,23,-0.60
2010,11,25,01,24,-0.60
2010,11,25,01,25,-0.60
2010,11,25,01,26,-0.60
2010,11,25,01,27,-0.60
2010,11,25,01,28,-0.60
2010,11,25,01,29,-0.60
2010,11,25,01,30,-0.60
2010,11,25,01,31,-0.60
2010,11,25,01,32,-0.60
2010,11,25,01,33,-0.50
2010,11,25,01,34,-0.50
2010,11,25,01,35,-0.40
2010,11,25,01,36,-0.40
2010,11,25,01,37,-0.40
2010,11,25,01,38,-0.40
2010,11,25,01,39,-0.40
2010,11,25,01,40,-0.40
2010,11,25,01,41,-0.40
2010,11,25,01,42,-0.40
2010,11,25,01,43,-0.40
2010,11,25,01,44,-0.40
2010,11,25,01,45,-0.40
2010,11,25,01,46,-0.40
2010,11,25,01,47,-0.40
2010,11,25,01,48,-0.40
2010,11,25,01,49,-0.40
2010,11,25,01,50,-0.40
2010,11,25,01,51,-0.40
2010,11,25,01,52,-0.40
2010,11,25,01,53,-0.40
2010,11,25,01,54,-0.40
2010,11,25,01,55,-0.40
2010,11,25,01,56,-0.40
2010,11,25,01,57,-0.40
2010,11,25,01,58,-0.40
2010,11,25,01,59,-0.40
2010,11,25,02,00,-0.40
2010,11,25,02,01,-0.40
2010,11,25,02,02,-0.40
2010,11,25,02,03,-0.40
2010,11,25,02,04,-0.40
2010,11,25,02,05,-0.40
2010,11,25,02,06,-0.40
2010,11,25,02,07,-0.40
2010,11,25,02,08,-0.40
2010,11,25,02,09,-0.40
2010,11,25,02,10,-0.40
2010,11,25,02,11,-0.40
2010,11,25,02,12,-0.40
2010,11,25,02,13,-0.40
2010,11,25,02,14,-0.50
2010,11,25,02,15,-0.60
2010,11,25,02,16,-0.60
2010,11,25,02,17,-0.60
2010,11,25,02,18,-0.60
2010,11,25,02,19,-0.60
2010,11,25,02,20,-0.60
2010,11,25,02,21,-0.60
2010,11,25,02,22,-0.60
2010,11,25,02,23,-0.60
2010,11,25,02,24,-0.60
2010,11,25,02,25,-0.60
2010,11,25,02,26,-0.60
2010,11,25,02,27,-0.60
2010,11,25,02,28,-0.60
2010,11,25,02,29,-0.60
2010,11,25,02,30,-0.60
2010,11,25,02,31,-0.60
2010,11,25,02,32,-0.60
2010,11,25,02,33,-0.60
2010,11,25,02,34,-0.60
2010,11,25,02,35,-0.60
2010,11,25,02,36,-0.60
2010,11,25,02,37,-0.70
2010,11,25,02,38,-0.70
2010,11,25,02,39,-0.70
2010,11,25,02,40,-0.70
2010,11,25,02,41,-0.70
2010,11,25,02,42,-0.70
2010,11,25,02,43,-0.70
2010,11,25,02,44,-0.70
2010,11,25,02,45,-0.70
2010,11,25,02,46,-0.70
2010,11,25,02,47,-0.70
2010,11,25,02,48,-0.70
2010,11,25,02,49,-0.70
2010,11,25,02,50,-0.70
2010,11,25,02,51,-0.80
2010,11,25,02,52,-0.80
2010,11,25,02,53,-0.80
2010,11,25,02,54,-0.80
2010,11,25,02,55,-0.80
2010,11,25,02,56,-0.80
2010,11,25,02,57,-0.80
2010,11,25,02,58,-0.80
2010,11,25,02,59,-0.80
2010,11,25,03,00,-0.80
2010,11,25,03,01,-0.80
2010,11,25,03,02,-0.80
2010,11,25,03,03,-0.80
2010,11,25,03,04,-0.80
2010,11,25,03,05,-0.80
2010,11,25,03,06,-0.80
2010,11,25,03,07,-0.80
2010,11,25,03,08,-0.80
2010,11,25,03,09,-0.80
2010,11,25,03,10,-0.80
2010,11,25,03,11,-0.80
2010,11,25,03,12,-0.80
2010,11,25,03,13,-0.80
2010,11,25,03,14,-0.80
2010,11,25,03,15,-0.80
2010,11,25,03,16,-0.80
2010,11,25,03,17,-0.80
2010,11,25,03,18,-0.80
2010,11,25,03,19,-0.80
2010,11,25,03,20,-0.70
2010,11,25,03,21,-0.70
2010,11,25,03,22,-0.70
2010,11,25,03,23,-0.70
2010,11,25,03,24,-0.70
2010,11,25,03,25,-0.70
2010,11,25,03,26,-0.70
2010,11,25,03,27,-0.70
2010,11,25,03,28,-0.70
2010,11,25,03,29,-0.70
2010,11,25,03,30,-0.70
2010,11,25,03,31,-0.70
2010,11,25,03,32,-0.70
2010,11,25,03,33,-0.70
2010,11,25,03,34,-0.70
2010,11,25,03,35,-0.70
2010,11,25,03,36,-0.70
2010,11,25,03,37,-0.70
2010,11,25,03,38,-0.70
2010,11,25,03,39,-0.70
2010,11,25,03,40,-0.70
2010,11,25,03,41,-0.70
2010,11,25,03,42,-0.60
2010,11,25,03,43,-0.60
2010,11,25,03,44,-0.60
2010,11,25,03,45,-0.60
2010,11,25,03,46,-0.60
2010,11,25,03,47,-0.60
2010,11,25,03,48,-0.60
2010,11,25,03,49,-0.60
2010,11,25,03,50,-0.60
2010,11,25,03,51,-0.60
2010,11,25,03,52,-0.60
2010,11,25,03,53,-0.60
2010,11,25,03,54,-0.60
2010,11,25,03,55,-0.60
2010,11,25,03,56,-0.60
2010,11,25,03,57,-0.60
2010,11,25,03,58,-0.60
2010,11,25,03,59,-0.60
2010,11,25,04,00,-0.60
2010,11,25,04,01,-0.60
2010,11,25,04,02,-0.60
2010,11,25,04,03,-0.60
2010,11,25,04,04,-0.60
2010,11,25,04,05,-0.60
2010,11,25,04,06,-0.60
2010,11,25,04,07,-0.60
2010,11,25,04,08,-0.60
2010,11,25,04,09,-0.60
2010,11,25,04,10,-0.60
2010,11,25,04,11,-0.60
2010,11,25,04,12,-0.60
2010,11,25,04,13,-0.60
2010,11,25,04,14,-0.60
2010,11,25,04,15,-0.60
2010,11,25,04,16,-0.60
2010,11,25,04,17,-0.60
2010,11,25,04,18,-0.60
2010,11,25,04,19,-0.60
2010,11,25,04,20,-0.50
2010,11,25,04,21,-0.40
2010,11,25,04,22,-0.40
2010,11,25,04,23,-0.40
2010,11,25,04,24,-0.40
2010,11,25,04,25,-0.40
2010,11,25,04,26,-0.40
2010,11,25,04,27,-0.40
2010,11,25,04,28,-0.40
2010,11,25,04,29,-0.40
2010,11,25,04,30,-0.40
2010,11,25,04,31,-0.40
2010,11,25,04,32,-0.40
2010,11,25,04,33,-0.40
2010,11,25,04,34,-0.40
2010,11,25,04,35,-0.40
2010,11,25,04,36,-0.40
2010,11,25,04,37,-0.40
2010,11,25,04,38,-0.40
2010,11,25,04,39,-0.40
2010,11,25,04,40,-0.40
2010,11,25,04,41,-0.40
2010,11,25,04,42,-0.40
2010,11,25,04,43,-0.40
2010,11,25,04,44,-0.40
2010,11,25,04,45,-0.40
2010,11,25,04,46,-0.40
2010,11,25,04,47,-0.40
2010,11,25,04,48,-0.40
2010,11,25,04,49,-0.40
2010,11,25,04,50,-0.40
2010,11,25,04,51,-0.40
2010,11,25,04,52,-0.40
2010,11,25,04,53,-0.40
2010,11,25,04,54,-0.40
2010,11,25,04,55,-0.40
2010,11,25,04,56,-0.40
2010,11,25,04,57,-0.40
2010,11,25,04,58,-0.40
2010,11,25,04,59,-0.40
2010,11,25,05,00,-0.40
2010,11,25,05,01,-0.40
2010,11,25,05,02,-0.40
2010,11,25,05,03,-0.40
2010,11,25,05,04,-0.40
2010,11,25,05,05,-0.40
2010,11,25,05,06,-0.40
2010,11,25,05,07,-0.40
2010,11,25,05,08,-0.40
2010,11,25,05,09,-0.40
2010,11,25,05,10,-0.40
2010,11,25,05,11,-0.40
2010,11,25,05,12,-0.40
2010,11,25,05,13,-0.40
2010,11,25,05,14,-0.40
2010,11,25,05,15,-0.40
2010,11,25,05,16,-0.40
2010,11,25,05,17,-0.30
2010,11,25,05,18,-0.30
2010,11,25,05,19,-0.30
2010,11,25,05,20,-0.30
2010,11,25,05,21,-0.30
2010,11,25,05,22,-0.30
2010,11,25,05,23,-0.30
2010,11,25,05,24,-0.30
2010,11,25,05,25,-0.30
2010,11,25,05,26,-0.20
2010,11,25,05,27,-0.20
2010,11,25,05,28,-0.20
2010,11,25,05,29,-0.20
2010,11,25,05,30,-0.20
2010,11,25,05,31,-0.20
2010,11,25,05,32,-0.20
2010,11,25,05,33,-0.20
2010,11,25,05,34,-0.20
2010,11,25,05,35,-0.30
2010,11,25,05,36,-0.30
2010,11,25,05,37,-0.30
2010,11,25,05,38,-0.30
2010,11,25,05,39,-0.40
2010,11,25,05,40,-0.40
2010,11,25,05,41,-0.40
2010,11,25,05,42,-0.40
2010,11,25,05,43,-0.40
2010,11,25,05,44,-0.40
2010,11,25,05,45,-0.40
2010,11,25,05,46,-0.50
2010,11,25,05,47,-0.60
2010,11,25,05,48,-0.60
2010,11,25,05,49,-0.60
2010,11,25,05,50,-0.60
2010,11,25,05,51,-0.60
2010,11,25,05,52,-0.60
2010,11,25,05,53,-0.60
2010,11,25,05,54,-0.60
2010,11,25,05,55,-0.60
2010,11,25,05,56,-0.60
2010,11,25,05,57,-0.60
2010,11,25,05,58,-0.60
2010,11,25,05,59,-0.60
2010,11,25,06,00,-0.60
2010,11,25,06,01,-0.60
2010,11,25,06,02,-0.60
2010,11,25,06,03,-0.60
2010,11,25,06,04,-0.50
2010,11,25,06,05,-0.40
2010,11,25,06,06,-0.40
2010,11,25,06,07,-0.40
2010,11,25,06,08,-0.40
2010,11,25,06,09,-0.40
2010,11,25,06,10,-0.40
2010,11,25,06,11,-0.40
2010,11,25,06,12,-0.40
2010,11,25,06,13,-0.40
2010,11,25,06,14,-0.40
2010,11,25,06,15,-0.40
2010,11,25,06,16,-0.40
2010,11,25,06,17,-0.40
2010,11,25,06,18,-0.40
2010,11,25,06,19,-0.40
2010,11,25,06,20,-0.30
2010,11,25,06,21,-0.30
2010,11,25,06,22,-0.30
2010,11,25,06,23,-0.30
2010,11,25,06,24,-0.30
2010,11,25,06,25,-0.30
2010,11,25,06,26,-0.30
2010,11,25,06,27,-0.30
2010,11,25,06,28,-0.30
2010,11,25,06,29,-0.30
2010,11,25,06,30,-0.30
2010,11,25,06,31,-0.20
2010,11,25,06,32,-0.20
2010,11,25,06,33,-0.20
2010,11,25,06,34,-0.20
2010,11,25,06,35,-0.20
2010,11,25,06,36,-0.20
2010,11,25,06,37,-0.20
2010,11,25,06,38,-0.10
2010,11,25,06,39,-0.10
2010,11,25,06,40,-0.10
2010,11,25,06,41,-0.10
2010,11,25,06,42,-0.10
2010,11,25,06,43,-0.10
2010,11,25,06,44,-0.10
2010,11,25,06,45,-0.10
2010,11,25,06,46,-0.10
2010,11,25,06,47,-0.10
2010,11,25,06,48,-0.10
2010,11,25,06,49,-0.10
2010,11,25,06,50,-0.10
2010,11,25,06,51,-0.10
2010,11,25,06,52,-0.10
2010,11,25,06,53,-0.10
2010,11,25,06,54,-0.10
2010,11,25,06,55,-0.10
2010,11,25,06,56,-0.10
2010,11,25,06,57,-0.10
2010,11,25,06,58,0.00
2010,11,25,06,59,0.10
2010,11,25,07,00,0.10
2010,11,25,07,01,0.10
2010,11,25,07,02,0.10
2010,11,25,07,03,0.10
2010,11,25,07,04,0.10
2010,11,25,07,05,0.10
2010,11,25,07,06,0.10
2010,11,25,07,07,0.10
2010,11,25,07,08,0.10
2010,11,25,07,09,0.10
2010,11,25,07,10,0.10
2010,11,25,07,11,0.10
2010,11,25,07,12,0.10
2010,11,25,07,13,0.10
2010,11,25,07,14,0.10
2010,11,25,07,15,0.10
2010,11,25,07,16,0.10
2010,11,25,07,17,0.10
2010,11,25,07,18,0.10
2010,11,25,07,19,0.10
2010,11,25,07,20,0.10
2010,11,25,07,21,0.10
2010,11,25,07,22,0.10
2010,11,25,07,23,0.10
2010,11,25,07,24,0.10
2010,11,25,07,25,0.10
2010,11,25,07,26,0.10
2010,11,25,07,27,0.10
2010,11,25,07,28,0.10
2010,11,25,07,29,0.10
2010,11,25,07,30,0.10
2010,11,25,07,31,0.10
2010,11,25,07,32,0.20
2010,11,25,07,33,0.20
2010,11,25,07,34,0.20
2010,11,25,07,35,0.20
2010,11,25,07,36,0.20
2010,11,25,07,37,0.20
2010,11,25,07,38,0.20
2010,11,25,07,39,0.20
2010,11,25,07,40,0.20
2010,11,25,07,41,0.20
2010,11,25,07,42,0.20
2010,11,25,07,43,0.20
2010,11,25,07,44,0.20
2010,11,25,07,45,0.20
2010,11,25,07,46,0.20
2010,11,25,07,47,0.20
2010,11,25,07,48,0.20
2010,11,25,07,49,0.20
2010,11,25,07,50,0.20
2010,11,25,07,51,0.30
2010,11,25,07,52,0.30
2010,11,25,07,53,0.30
2010,11,25,07,54,0.30
2010,11,25,07,55,0.30
2010,11,25,07,56,0.30
2010,11,25,07,57,0.30
2010,11,25,07,58,0.30
2010,11,25,07,59,0.30
2010,11,25,08,00,0.30
2010,11,25,08,01,0.30
2010,11,25,08,02,0.30
2010,11,25,08,03,0.30
2010,11,25,08,04,0.30
2010,11,25,08,05,0.30
2010,11,25,08,06,0.30
2010,11,25,08,07,0.30
2010,11,25,08,08,0.30
2010,11,25,08,09,0.30
2010,11,25,08,10,0.30
2010,11,25,08,11,0.30
2010,11,25,08,12,0.30
2010,11,25,08,13,0.30
2010,11,25,08,14,0.30
2010,11,25,08,15,0.30
2010,11,25,08,16,0.30
2010,11,25,08,17,0.30
2010,11,25,08,18,0.30
2010,11,25,08,19,0.30
2010,11,25,08,20,0.30
2010,11,25,08,21,0.30
2010,11,25,08,22,0.40
2010,11,25,08,23,0.40
2010,11,25,08,24,0.40
2010,11,25,08,25,0.40
2010,11,25,08,26,0.40
2010,11,25,08,27,0.40
2010,11,25,08,28,0.40
2010,11,25,08,29,0.40
2010,11,25,08,30,0.40
2010,11,25,08,31,0.40
2010,11,25,08,32,0.40
2010,11,25,08,33,0.40
2010,11,25,08,34,0.40
2010,11,25,08,35,0.40
2010,11,25,08,36,0.40
2010,11,25,08,37,0.40
2010,11,25,08,38,0.40
2010,11,25,08,39,0.40
2010,11,25,08,40,0.40
2010,11,25,08,41,0.40
2010,11,25,08,42,0.50
2010,11,25,08,43,0.50
2010,11,25,08,44,0.50
2010,11,25,08,45,0.50
2010,11,25,08,46,0.50
2010,11,25,08,47,0.50
2010,11,25,08,48,0.50
2010,11,25,08,49,0.50
2010,11,25,08,50,0.50
2010,11,25,08,51,0.50
2010,11,25,08,52,0.50
2010,11,25,08,53,0.50
2010,11,25,08,54,0.50
2010,11,25,08,55,0.50
2010,11,25,08,56,0.50
2010,11,25,08,57,0.50
2010,11,25,08,58,0.50
2010,11,25,08,59,0.50
2010,11,25,09,00,0.50
2010,11,25,09,01,0.50
2010,11,25,09,02,0.50
2010,11,25,09,03,0.50
2010,11,25,09,04,0.50
2010,11,25,09,05,0.50
2010,11,25,09,06,0.50
2010,11,25,09,07,0.50
2010,11,25,09,08,0.50
2010,11,25,09,09,0.60
2010,11,25,09,10,0.60
2010,11,25,09,11,0.60
2010,11,25,09,12,0.60
2010,11,25,09,13,0.60
2010,11,25,09,14,0.60
2010,11,25,09,15,0.60
2010,11,25,09,16,0.60
2010,11,25,09,17,0.60
2010,11,25,09,18,0.60
2010,11,25,09,19,0.60
2010,11,25,09,20,0.60
2010,11,25,09,21,0.60
2010,11,25,09,22,0.60
2010,11,25,09,23,0.60
2010,11,25,09,24,0.60
2010,11,25,09,25,0.60
2010,11,25,09,26,0.60
2010,11,25,09,27,0.60
2010,11,25,09,28,0.60
2010,11,25,09,29,0.60
2010,11,25,09,30,0.60
2010,11,25,09,31,0.60
2010,11,25,09,32,0.70
2010,11,25,09,33,0.70
2010,11,25,09,34,0.70
2010,11,25,09,35,0.70
2010,11,25,09,36,0.70
2010,11,25,09,37,0.70
2010,11,25,09,38,0.70
2010,11,25,09,39,0.70
2010,11,25,09,40,0.70
2010,11,25,09,41,0.70
2010,11,25,09,42,0.70
2010,11,25,09,43,0.70
2010,11,25,09,44,0.70
2010,11,25,09,45,0.70
2010,11,25,09,46,0.70
2010,11,25,09,47,0.60
2010,11,25,09,48,0.60
2010,11,25,09,49,0.60
2010,11,25,09,50,0.60
2010,11,25,09,51,0.60
2010,11,25,09,52,0.60
2010,11,25,09,53,0.60
2010,11,25,09,54,0.60
2010,11,25,09,55,0.60
2010,11,25,09,56,0.60
2010,11,25,09,57,0.60
2010,11,25,09,58,0.60
2010,11,25,09,59,0.60
2010,11,25,10,00,0.60
2010,11,25,10,01,0.60
2010,11,25,10,02,0.60
2010,11,25,10,03,0.60
2010,11,25,10,04,0.60
2010,11,25,10,05,0.60
2010,11,25,10,06,0.60
2010,11,25,10,07,0.60
2010,11,25,10,08,0.60
2010,11,25,10,09,0.60
2010,11,25,10,10,0.60
2010,11,25,10,11,0.60
2010,11,25,10,12,0.60
2010,11,25,10,13,0.60
2010,11,25,10,14,0.60
2010,11,25,10,15,0.70
2010,11,25,10,16,0.70
2010,11,25,10,17,0.70
2010,11,25,10,18,0.70
2010,11,25,10,19,0.70
2010,11,25,10,20,0.70
2010,11,25,10,21,0.70
2010,11,25,10,22,0.70
2010,11,25,10,23,0.70
2010,11,25,10,24,0.80
2010,11,25,10,25,0.80
2010,11,25,10,26,0.80
2010,11,25,10,27,0.80
2010,11,25,10,28,0.80
2010,11,25,10,29,0.80
2010,11,25,10,30,0.80
2010,11,25,10,31,0.80
2010,11,25,10,32,0.80
2010,11,25,10,33,0.80
2010,11,25,10,34,0.80
2010,11,25,10,35,0.80
2010,11,25,10,36,0.80
2010,11,25,10,37,0.90
2010,11,25,10,38,0.90
2010,11,25,10,39,0.90
2010,11,25,10,40,0.90
2010,11,25,10,41,0.90
2010,11,25,10,42,0.90
2010,11,25,10,43,1.00
2010,11,25,10,44,1.00
2010,11,25,10,45,1.00
2010,11,25,10,46,1.00
2010,11,25,10,47,1.00
2010,11,25,10,48,1.00
2010,11,25,10,49,1.00
2010,11,25,10,50,1.00
2010,11,25,10,51,1.10
2010,11,25,10,52,1.10
2010,11,25,10,53,1.10
2010,11,25,10,54,1.10
2010,11,25,10,55,1.10
2010,11,25,10,56,1.10
2010,11,25,10,57,1.10
2010,11,25,10,58,1.20
2010,11,25,10,59,1.20
2010,11,25,11,00,1.20
2010,11,25,11,01,1.20
2010,11,25,11,02,1.20
2010,11,25,11,03,1.20
2010,11,25,11,04,1.20
2010,11,25,11,05,1.10
2010,11,25,11,06,1.10
2010,11,25,11,07,1.10
2010,11,25,11,08,1.10
2010,11,25,11,09,1.00
2010,11,25,11,10,1.00
2010,11,25,11,11,1.00
2010,11,25,11,12,1.00
2010,11,25,11,13,0.90
2010,11,25,11,14,0.90
2010,11,25,11,15,0.90
2010,11,25,11,16,0.90
2010,11,25,11,17,0.90
2010,11,25,11,18,0.90
2010,11,25,11,19,0.90
2010,11,25,11,20,0.80
2010,11,25,11,21,0.80
2010,11,25,11,22,0.80
2010,11,25,11,23,0.80
2010,11,25,11,24,0.80
2010,11,25,11,25,0.80
2010,11,25,11,26,0.80
2010,11,25,11,27,0.80
2010,11,25,11,28,0.80
2010,11,25,11,29,0.80
2010,11,25,11,30,0.80
2010,11,25,11,31,0.80
2010,11,25,11,32,0.90
2010,11,25,11,33,0.90
2010,11,25,11,34,1.00
2010,11,25,11,35,1.00
2010,11,25,11,36,1.10
2010,11,25,11,37,1.10
2010,11,25,11,38,1.20
2010,11,25,11,39,1.20
2010,11,25,11,40,1.30
2010,11,25,11,41,1.30
2010,11,25,11,42,1.40
2010,11,25,11,43,1.40
2010,11,25,11,44,1.50
2010,11,25,11,45,1.50
2010,11,25,11,46,1.50
2010,11,25,11,47,1.50
2010,11,25,11,48,1.60
2010,11,25,11,49,1.60
2010,11,25,11,50,1.60
2010,11,25,11,51,1.60
2010,11,25,11,52,1.60
2010,11,25,11,53,1.70
2010,11,25,11,54,1.70
2010,11,25,11,55,1.70
2010,11,25,11,56,1.70
2010,11,25,11,57,1.70
2010,11,25,11,58,1.70
2010,11,25,11,59,1.70
2010,11,25,12,00,1.80
2010,11,25,12,01,1.80
2010,11,25,12,02,1.80
2010,11,25,12,03,1.80
2010,11,25,12,04,1.80
2010,11,25,12,05,1.80
2010,11,25,12,06,1.80
2010,11,25,12,07,1.80
2010,11,25,12,08,1.80
2010,11,25,12,09,1.80
2010,11,25,12,10,1.80
2010,11,25,12,11,1.80
2010,11,25,12,12,1.80
2010,11,25,12,13,1.80
2010,11,25,12,14,1.80
2010,11,25,12,15,1.80
2010,11,25,12,16,1.80
2010,11,25,12,17,1.80
2010,11,25,12,18,1.80
2010,11,25,12,19,1.80
2010,11,25,12,20,1.80
2010,11,25,12,21,1.80
2010,11,25,12,22,1.80
2010,11,25,12,23,1.80
2010,11,25,12,24,1.80
2010,11,25,12,25,1.80
2010,11,25,12,26,1.80
2010,11,25,12,27,1.80
2010,11,25,12,28,1.80
2010,11,25,12,29,1.80
2010,11,25,12,30,1.80
2010,11,25,12,31,1.90
2010,11,25,12,32,1.90
2010,11,25,12,33,1.90
2010,11,25,12,34,1.90
2010,11,25,12,35,1.90
2010,11,25,12,36,1.90
2010,11,25,12,37,1.90
2010,11,25,12,38,1.90
2010,11,25,12,39,1.90
2010,11,25,12,40,1.90
2010,11,25,12,41,1.90
2010,11,25,12,42,1.90
2010,11,25,12,43,1.90
2010,11,25,12,44,1.90
2010,11,25,12,45,1.90
2010,11,25,12,46,1.90
2010,11,25,12,47,1.90
2010,11,25,12,48,1.90
2010,11,25,12,49,1.90
2010,11,25,12,50,1.90
2010,11,25,12,51,1.90
2010,11,25,12,52,1.90
2010,11,25,12,53,1.90
2010,11,25,12,54,1.90
2010,11,25,12,55,1.90
2010,11,25,12,56,2.00
2010,11,25,12,57,2.00
2010,11,25,12,58,2.00
2010,11,25,12,59,2.00
2010,11,25,13,00,2.00
2010,11,25,13,01,2.00
2010,11,25,13,02,2.00
2010,11,25,13,03,2.00
2010,11,25,13,04,2.00
2010,11,25,13,05,2.00
2010,11,25,13,06,2.00
2010,11,25,13,07,2.00
2010,11,25,13,08,2.10
2010,11,25,13,09,2.10
2010,11,25,13,10,2.10
2010,11,25,13,11,2.10
2010,11,25,13,12,2.10
2010,11,25,13,13,2.10
2010,11,25,13,14,2.10
2010,11,25,13,15,2.20
2010,11,25,13,16,2.20
2010,11,25,13,17,2.20
2010,11,25,13,18,2.20
2010,11,25,13,19,2.20
2010,11,25,13,20,2.20
2010,11,25,13,21,2.20
2010,11,25,13,22,2.20
2010,11,25,13,23,2.20
2010,11,25,13,24,2.20
2010,11,25,13,25,2.20
2010,11,25,13,26,2.20
2010,11,25,13,27,2.30
2010,11,25,13,28,2.30
2010,11,25,13,29,2.30
2010,11,25,13,30,2.30
2010,11,25,13,31,2.40
2010,11,25,13,32,2.40
2010,11,25,13,33,2.40
2010,11,25,13,34,2.40
2010,11,25,13,35,2.50
2010,11,25,13,36,2.50
2010,11,25,13,37,2.50
2010,11,25,13,38,2.50
2010,11,25,13,39,2.50
2010,11,25,13,40,2.60
2010,11,25,13,41,2.60
2010,11,25,13,42,2.60
2010,11,25,13,43,2.60
2010,11,25,13,44,2.60
2010,11,25,13,45,2.60
2010,11,25,13,46,2.60
2010,11,25,13,47,2.60
2010,11,25,13,48,2.60
2010,11,25,13,49,2.60
2010,11,25,13,50,2.60
2010,11,25,13,51,2.60
2010,11,25,13,52,2.70
2010,11,25,13,53,2.70
2010,11,25,13,54,2.70
2010,11,25,13,55,2.70
2010,11,25,13,56,2.70
2010,11,25,13,57,2.70
2010,11,25,13,58,2.70
2010,11,25,13,59,2.70
2010,11,25,14,00,2.70
2010,11,25,14,01,2.70
2010,11,25,14,02,2.70
2010,11,25,14,03,2.70
2010,11,25,14,04,2.70
2010,11,25,14,05,2.70
2010,11,25,14,06,2.70
2010,11,25,14,07,2.70
2010,11,25,14,08,2.70
2010,11,25,14,09,2.70
2010,11,25,14,10,2.70
2010,11,25,14,11,2.70
2010,11,25,14,12,2.70
2010,11,25,14,13,2.70
2010,11,25,14,14,2.70
2010,11,25,14,15,2.70
2010,11,25,14,16,2.70
2010,11,25,14,17,2.70
2010,11,25,14,18,2.70
2010,11,25,14,19,2.70
2010,11,25,14,20,2.80
2010,11,25,14,21,2.80
2010,11,25,14,22,2.80
2010,11,25,14,23,2.80
2010,11,25,14,24,2.80
2010,11,25,14,25,2.90
2010,11,25,14,26,2.90
2010,11,25,14,27,2.90
2010,11,25,14,28,2.90
2010,11,25,14,29,2.90
2010,11,25,14,30,2.90
2010,11,25,14,31,2.90
2010,11,25,14,32,2.90
2010,11,25,14,33,2.90
2010,11,25,14,34,2.90
2010,11,25,14,35,2.90
2010,11,25,14,36,2.90
2010,11,25,14,37,2.90
2010,11,25,14,38,2.90
2010,11,25,14,39,2.90
2010,11,25,14,40,2.90
2010,11,25,14,41,2.90
2010,11,25,14,42,2.90
2010,11,25,14,43,2.90
2010,11,25,14,44,2.90
2010,11,25,14,45,2.90
2010,11,25,14,46,2.90
2010,11,25,14,47,2.90
2010,11,25,14,48,2.90
2010,11,25,14,49,2.90
2010,11,25,14,50,2.90
2010,11,25,14,51,2.90
2010,11,25,14,52,2.90
2010,11,25,14,53,2.90
2010,11,25,14,54,2.90
2010,11,25,14,55,2.90
2010,11,25,14,56,2.90
2010,11,25,14,57,2.90
2010,11,25,14,58,2.90
2010,11,25,14,59,2.90
2010,11,25,15,00,2.90
2010,11,25,15,01,2.90
2010,11,25,15,02,2.90
2010,11,25,15,03,2.90
2010,11,25,15,04,2.90
2010,11,25,15,05,2.90
2010,11,25,15,06,2.90
2010,11,25,15,07,2.90
2010,11,25,15,08,2.90
2010,11,25,15,09,3.00
2010,11,25,15,10,3.10
2010,11,25,15,11,3.10
2010,11,25,15,12,3.10
2010,11,25,15,13,3.10
2010,11,25,15,14,3.10
2010,11,25,15,15,3.10
2010,11,25,15,16,3.10
2010,11,25,15,17,3.10
2010,11,25,15,18,3.10
2010,11,25,15,19,3.10
2010,11,25,15,20,3.10
2010,11,25,15,21,3.10
2010,11,25,15,22,3.10
2010,11,25,15,23,3.10
2010,11,25,15,24,3.10
2010,11,25,15,25,3.10
2010,11,25,15,26,3.10
2010,11,25,15,27,3.20
2010,11,25,15,28,3.20
2010,11,25,15,29,3.20
2010,11,25,15,30,3.20
2010,11,25,15,31,3.20
2010,11,25,15,32,3.20
2010,11,25,15,33,3.20
2010,11,25,15,34,3.20
2010,11,25,15,35,3.20
2010,11,25,15,36,3.20
2010,11,25,15,37,3.20
2010,11,25,15,38,3.20
2010,11,25,15,39,3.20
2010,11,25,15,40,3.20
2010,11,25,15,41,3.20
2010,11,25,15,42,3.20
2010,11,25,15,43,3.20
2010,11,25,15,44,3.20
2010,11,25,15,45,3.20
2010,11,25,15,46,3.20
2010,11,25,15,47,3.30
2010,11,25,15,48,3.30
2010,11,25,15,49,3.30
2010,11,25,15,50,3.30
2010,11,25,15,51,3.30
2010,11,25,15,52,3.30
2010,11,25,15,53,3.30
2010,11,25,15,54,3.30
2010,11,25,15,55,3.30
2010,11,25,15,56,3.30
2010,11,25,15,57,3.30
2010,11,25,15,58,3.30
2010,11,25,15,59,3.30
2010,11,25,16,00,3.30
2010,11,25,16,01,3.30
2010,11,25,16,02,3.30
2010,11,25,16,03,3.30
2010,11,25,16,04,3.30
2010,11,25,16,05,3.30
2010,11,25,16,06,3.30
2010,11,25,16,07,3.30
2010,11,25,16,08,3.30
2010,11,25,16,09,3.30
2010,11,25,16,10,3.30
2010,11,25,16,11,3.30
2010,11,25,16,12,3.30
2010,11,25,16,13,3.30
2010,11,25,16,14,3.30
2010,11,25,16,15,3.30
2010,11,25,16,16,3.30
2010,11,25,16,17,3.30
2010,11,25,16,18,3.30
2010,11,25,16,19,3.30
2010,11,25,16,20,3.40
2010,11,25,16,21,3.40
2010,11,25,16,22,3.40
2010,11,25,16,23,3.40
2010,11,25,16,24,3.40
2010,11,25,16,25,3.40
2010,11,25,16,26,3.30
2010,11,25,16,27,3.40
2010,11,25,16,28,3.40
2010,11,25,16,29,3.40
2010,11,25,16,30,3.40
2010,11,25,16,31,3.40
2010,11,25,16,32,3.50
2010,11,25,16,33,3.50
2010,11,25,16,34,3.50
2010,11,25,16,35,3.50
2010,11,25,16,36,3.50
2010,11,25,16,37,3.50
2010,11,25,16,38,3.50
2010,11,25,16,39,3.60
2010,11,25,16,40,3.60
2010,11,25,16,41,3.60
2010,11,25,16,42,3.60
2010,11,25,16,43,3.60
2010,11,25,16,44,3.60
2010,11,25,16,45,3.60
2010,11,25,16,46,3.60
2010,11,25,16,47,3.60
2010,11,25,16,48,3.50
2010,11,25,16,49,3.50
2010,11,25,16,50,3.60
2010,11,25,16,51,3.60
2010,11,25,16,52,3.60
2010,11,25,16,53,3.60
2010,11,25,16,54,3.60
2010,11,25,16,55,3.60
2010,11,25,16,56,3.60
2010,11,25,16,57,3.60
2010,11,25,16,58,3.50
2010,11,25,16,59,3.50
2010,11,25,17,00,3.50
2010,11,25,17,01,3.50
2010,11,25,17,02,3.50
2010,11,25,17,03,3.60
2010,11,25,17,04,3.60
2010,11,25,17,05,3.60
2010,11,25,17,06,3.60
2010,11,25,17,07,3.60
2010,11,25,17,08,3.70
2010,11,25,17,09,3.70
2010,11,25,17,10,3.70
2010,11,25,17,11,3.70
2010,11,25,17,12,3.70
2010,11,25,17,13,3.70
2010,11,25,17,14,3.70
2010,11,25,17,15,3.70
2010,11,25,17,16,3.70
2010,11,25,17,17,3.70
2010,11,25,17,18,3.80
2010,11,25,17,19,3.80
2010,11,25,17,20,3.80
2010,11,25,17,21,3.80
2010,11,25,17,22,3.80
2010,11,25,17,23,3.80
2010,11,25,17,24,3.80
2010,11,25,17,25,3.80
2010,11,25,17,26,3.80
2010,11,25,17,27,3.80
2010,11,25,17,28,3.90
2010,11,25,17,29,3.90
2010,11,25,17,30,3.90
2010,11,25,17,31,3.90
2010,11,25,17,32,3.90
2010,11,25,17,33,3.90
2010,11,25,17,34,3.90
2010,11,25,17,35,4.00
2010,11,25,17,36,4.00
2010,11,25,17,37,4.00
2010,11,25,17,38,4.00
2010,11,25,17,39,4.00
2010,11,25,17,40,4.00
2010,11,25,17,41,4.00
2010,11,25,17,42,4.00
2010,11,25,17,43,4.00
2010,11,25,17,44,4.00
2010,11,25,17,45,4.00
2010,11,25,17,46,4.00
2010,11,25,17,47,4.00