Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,28,00,00,17.60
2014,07,28,00,01,17.60
2014,07,28,00,02,17.60
2014,07,28,00,03,17.60
2014,07,28,00,04,17.60
2014,07,28,00,05,17.60
2014,07,28,00,06,17.60
2014,07,28,00,07,17.60
2014,07,28,00,08,17.60
2014,07,28,00,09,17.60
2014,07,28,00,10,17.60
2014,07,28,00,11,17.60
2014,07,28,00,12,17.60
2014,07,28,00,13,17.60
2014,07,28,00,14,17.60
2014,07,28,00,15,17.60
2014,07,28,00,16,17.60
2014,07,28,00,17,17.60
2014,07,28,00,18,17.50
2014,07,28,00,19,17.50
2014,07,28,00,20,17.50
2014,07,28,00,21,17.50
2014,07,28,00,22,17.50
2014,07,28,00,23,17.40
2014,07,28,00,24,17.40
2014,07,28,00,25,17.40
2014,07,28,00,26,17.30
2014,07,28,00,27,17.30
2014,07,28,00,28,17.30
2014,07,28,00,29,17.30
2014,07,28,00,30,17.20
2014,07,28,00,31,17.20
2014,07,28,00,32,17.20
2014,07,28,00,33,17.20
2014,07,28,00,34,17.20
2014,07,28,00,35,17.20
2014,07,28,00,36,17.20
2014,07,28,00,37,17.10
2014,07,28,00,38,17.10
2014,07,28,00,39,17.10
2014,07,28,00,40,17.10
2014,07,28,00,41,17.10
2014,07,28,00,42,17.10
2014,07,28,00,43,17.10
2014,07,28,00,44,17.10
2014,07,28,00,45,17.00
2014,07,28,00,46,17.00
2014,07,28,00,47,17.00
2014,07,28,00,48,17.00
2014,07,28,00,49,17.00
2014,07,28,00,50,17.00
2014,07,28,00,51,17.00
2014,07,28,00,52,16.90
2014,07,28,00,53,16.90
2014,07,28,00,54,16.90
2014,07,28,00,55,16.90
2014,07,28,00,56,16.90
2014,07,28,00,57,16.90
2014,07,28,00,58,16.90
2014,07,28,00,59,16.80
2014,07,28,01,00,16.80
2014,07,28,01,01,16.80
2014,07,28,01,02,16.80
2014,07,28,01,03,16.80
2014,07,28,01,04,16.70
2014,07,28,01,05,16.70
2014,07,28,01,06,16.70
2014,07,28,01,07,16.70
2014,07,28,01,08,16.70
2014,07,28,01,09,16.60
2014,07,28,01,10,16.60
2014,07,28,01,11,16.60
2014,07,28,01,12,16.60
2014,07,28,01,13,16.60
2014,07,28,01,14,16.60
2014,07,28,01,15,16.50
2014,07,28,01,16,16.50
2014,07,28,01,17,16.50
2014,07,28,01,18,16.50
2014,07,28,01,19,16.40
2014,07,28,01,20,16.40
2014,07,28,01,21,16.40
2014,07,28,01,22,16.40
2014,07,28,01,23,16.40
2014,07,28,01,24,16.40
2014,07,28,01,25,16.40
2014,07,28,01,26,16.40
2014,07,28,01,27,16.40
2014,07,28,01,28,16.30
2014,07,28,01,29,16.30
2014,07,28,01,30,16.30
2014,07,28,01,31,16.30
2014,07,28,01,32,16.30
2014,07,28,01,33,16.30
2014,07,28,01,34,16.30
2014,07,28,01,35,16.30
2014,07,28,01,36,16.20
2014,07,28,01,37,16.20
2014,07,28,01,38,16.20
2014,07,28,01,39,16.20
2014,07,28,01,40,16.20
2014,07,28,01,41,16.20
2014,07,28,01,42,16.10
2014,07,28,01,43,16.10
2014,07,28,01,44,16.10
2014,07,28,01,45,16.10
2014,07,28,01,46,16.10
2014,07,28,01,47,16.00
2014,07,28,01,48,16.00
2014,07,28,01,49,16.00
2014,07,28,01,50,15.90
2014,07,28,01,51,15.90
2014,07,28,01,52,15.90
2014,07,28,01,53,15.90
2014,07,28,01,54,15.90
2014,07,28,01,55,15.80
2014,07,28,01,56,15.80
2014,07,28,01,57,15.80
2014,07,28,01,58,15.80
2014,07,28,01,59,15.80
2014,07,28,02,00,15.80
2014,07,28,02,01,15.70
2014,07,28,02,02,15.70
2014,07,28,02,03,15.70
2014,07,28,02,04,15.70
2014,07,28,02,05,15.70
2014,07,28,02,06,15.70
2014,07,28,02,07,15.70
2014,07,28,02,08,15.70
2014,07,28,02,09,15.70
2014,07,28,02,10,15.70
2014,07,28,02,11,15.70
2014,07,28,02,12,15.70
2014,07,28,02,13,15.70
2014,07,28,02,14,15.70
2014,07,28,02,15,15.60
2014,07,28,02,16,15.60
2014,07,28,02,17,15.60
2014,07,28,02,18,15.60
2014,07,28,02,19,15.60
2014,07,28,02,20,15.60
2014,07,28,02,21,15.60
2014,07,28,02,22,15.60
2014,07,28,02,23,15.60
2014,07,28,02,24,15.60
2014,07,28,02,25,15.60
2014,07,28,02,26,15.60
2014,07,28,02,27,15.60
2014,07,28,02,28,15.60
2014,07,28,02,29,15.60
2014,07,28,02,30,15.60
2014,07,28,02,31,15.60
2014,07,28,02,32,15.60
2014,07,28,02,33,15.60
2014,07,28,02,34,15.60
2014,07,28,02,35,15.60
2014,07,28,02,36,15.50
2014,07,28,02,37,15.50
2014,07,28,02,38,15.40
2014,07,28,02,39,15.40
2014,07,28,02,40,15.40
2014,07,28,02,41,15.40
2014,07,28,02,42,15.30
2014,07,28,02,43,15.30
2014,07,28,02,44,15.30
2014,07,28,02,45,15.30
2014,07,28,02,46,15.30
2014,07,28,02,47,15.30
2014,07,28,02,48,15.30
2014,07,28,02,49,15.20
2014,07,28,02,50,15.20
2014,07,28,02,51,15.20
2014,07,28,02,52,15.20
2014,07,28,02,53,15.20
2014,07,28,02,54,15.20
2014,07,28,02,55,15.20
2014,07,28,02,56,15.20
2014,07,28,02,57,15.20
2014,07,28,02,58,15.20
2014,07,28,02,59,15.20
2014,07,28,03,00,15.20
2014,07,28,03,01,15.20
2014,07,28,03,02,15.20
2014,07,28,03,03,15.20
2014,07,28,03,04,15.20
2014,07,28,03,05,15.10
2014,07,28,03,06,15.10
2014,07,28,03,07,15.10
2014,07,28,03,08,15.10
2014,07,28,03,09,15.10
2014,07,28,03,10,15.00
2014,07,28,03,11,15.00
2014,07,28,03,12,15.00
2014,07,28,03,13,15.00
2014,07,28,03,14,15.00
2014,07,28,03,15,14.90
2014,07,28,03,16,14.90
2014,07,28,03,17,14.90
2014,07,28,03,18,14.90
2014,07,28,03,19,14.90
2014,07,28,03,20,14.90
2014,07,28,03,21,14.90
2014,07,28,03,22,14.80
2014,07,28,03,23,14.80
2014,07,28,03,24,14.80
2014,07,28,03,25,14.80
2014,07,28,03,26,14.80
2014,07,28,03,27,14.80
2014,07,28,03,28,14.80
2014,07,28,03,29,14.80
2014,07,28,03,30,14.80
2014,07,28,03,31,14.80
2014,07,28,03,32,14.80
2014,07,28,03,33,14.80
2014,07,28,03,34,14.80
2014,07,28,03,35,14.80
2014,07,28,03,36,14.80
2014,07,28,03,37,14.80
2014,07,28,03,38,14.80
2014,07,28,03,39,14.80
2014,07,28,03,40,14.80
2014,07,28,03,41,14.80
2014,07,28,03,42,14.80
2014,07,28,03,43,14.80
2014,07,28,03,44,14.80
2014,07,28,03,45,14.80
2014,07,28,03,46,14.80
2014,07,28,03,47,14.80
2014,07,28,03,48,14.80
2014,07,28,03,49,14.80
2014,07,28,03,50,14.80
2014,07,28,03,51,14.70
2014,07,28,03,52,14.70
2014,07,28,03,53,14.70
2014,07,28,03,54,14.70
2014,07,28,03,55,14.70
2014,07,28,03,56,14.70
2014,07,28,03,57,14.70
2014,07,28,03,58,14.70
2014,07,28,03,59,14.80
2014,07,28,04,00,14.80
2014,07,28,04,01,14.80
2014,07,28,04,02,14.80
2014,07,28,04,03,14.70
2014,07,28,04,04,14.70
2014,07,28,04,05,14.70
2014,07,28,04,06,14.70
2014,07,28,04,07,14.70
2014,07,28,04,08,14.70
2014,07,28,04,09,14.70
2014,07,28,04,10,14.70
2014,07,28,04,11,14.70
2014,07,28,04,12,14.70
2014,07,28,04,13,14.60
2014,07,28,04,14,14.60
2014,07,28,04,15,14.60
2014,07,28,04,16,14.60
2014,07,28,04,17,14.60
2014,07,28,04,18,14.50
2014,07,28,04,19,14.50
2014,07,28,04,20,14.50
2014,07,28,04,21,14.40
2014,07,28,04,22,14.40
2014,07,28,04,23,14.40
2014,07,28,04,24,14.40
2014,07,28,04,25,14.40
2014,07,28,04,26,14.40
2014,07,28,04,27,14.30
2014,07,28,04,28,14.30
2014,07,28,04,29,14.30
2014,07,28,04,30,14.30
2014,07,28,04,31,14.30
2014,07,28,04,32,14.30
2014,07,28,04,33,14.30
2014,07,28,04,34,14.30
2014,07,28,04,35,14.30
2014,07,28,04,36,14.30
2014,07,28,04,37,14.30
2014,07,28,04,38,14.30
2014,07,28,04,39,14.30
2014,07,28,04,40,14.30
2014,07,28,04,41,14.30
2014,07,28,04,42,14.30
2014,07,28,04,43,14.30
2014,07,28,04,44,14.30
2014,07,28,04,45,14.30
2014,07,28,04,46,14.30
2014,07,28,04,47,14.30
2014,07,28,04,48,14.30
2014,07,28,04,49,14.30
2014,07,28,04,50,14.20
2014,07,28,04,51,14.20
2014,07,28,04,52,14.20
2014,07,28,04,53,14.20
2014,07,28,04,54,14.20
2014,07,28,04,55,14.20
2014,07,28,04,56,14.20
2014,07,28,04,57,14.20
2014,07,28,04,58,14.20
2014,07,28,04,59,14.20
2014,07,28,05,00,14.20
2014,07,28,05,01,14.20
2014,07,28,05,02,14.10
2014,07,28,05,03,14.10
2014,07,28,05,04,14.10
2014,07,28,05,05,14.10
2014,07,28,05,06,14.10
2014,07,28,05,07,14.10
2014,07,28,05,08,14.10
2014,07,28,05,09,14.10
2014,07,28,05,10,14.10
2014,07,28,05,11,14.10
2014,07,28,05,12,14.10
2014,07,28,05,13,14.10
2014,07,28,05,14,14.10
2014,07,28,05,15,14.10
2014,07,28,05,16,14.10
2014,07,28,05,17,14.10
2014,07,28,05,18,14.10
2014,07,28,05,19,14.10
2014,07,28,05,20,14.10
2014,07,28,05,21,14.10
2014,07,28,05,22,14.10
2014,07,28,05,23,14.10
2014,07,28,05,24,14.00
2014,07,28,05,25,14.00
2014,07,28,05,26,14.00
2014,07,28,05,27,14.00
2014,07,28,05,28,14.00
2014,07,28,05,29,13.90
2014,07,28,05,30,13.90
2014,07,28,05,31,13.90
2014,07,28,05,32,13.90
2014,07,28,05,33,13.90
2014,07,28,05,34,13.80
2014,07,28,05,35,13.80
2014,07,28,05,36,13.80
2014,07,28,05,37,13.80
2014,07,28,05,38,13.80
2014,07,28,05,39,13.80
2014,07,28,05,40,13.80
2014,07,28,05,41,13.80
2014,07,28,05,42,13.80
2014,07,28,05,43,13.80
2014,07,28,05,44,13.80
2014,07,28,05,45,13.80
2014,07,28,05,46,13.80
2014,07,28,05,47,13.80
2014,07,28,05,48,13.80
2014,07,28,05,49,13.80
2014,07,28,05,50,13.80
2014,07,28,05,51,13.80
2014,07,28,05,52,13.80
2014,07,28,05,53,13.80
2014,07,28,05,54,13.80
2014,07,28,05,55,13.80
2014,07,28,05,56,13.80
2014,07,28,05,57,13.80
2014,07,28,05,58,13.80
2014,07,28,05,59,13.80
2014,07,28,06,00,13.80
2014,07,28,06,01,13.80
2014,07,28,06,02,13.80
2014,07,28,06,03,13.70
2014,07,28,06,04,13.70
2014,07,28,06,05,13.70
2014,07,28,06,06,13.70
2014,07,28,06,07,13.70
2014,07,28,06,08,13.70
2014,07,28,06,09,13.70
2014,07,28,06,10,13.70
2014,07,28,06,11,13.70
2014,07,28,06,12,13.70
2014,07,28,06,13,13.70
2014,07,28,06,14,13.70
2014,07,28,06,15,13.70
2014,07,28,06,16,13.70
2014,07,28,06,17,13.70
2014,07,28,06,18,13.80
2014,07,28,06,19,13.80
2014,07,28,06,20,13.80
2014,07,28,06,21,13.80
2014,07,28,06,22,13.80
2014,07,28,06,23,13.80
2014,07,28,06,24,13.90
2014,07,28,06,25,13.90
2014,07,28,06,26,13.90
2014,07,28,06,27,14.00
2014,07,28,06,28,14.00
2014,07,28,06,29,14.00
2014,07,28,06,30,14.10
2014,07,28,06,31,14.10
2014,07,28,06,32,14.10
2014,07,28,06,33,14.20
2014,07,28,06,34,14.20
2014,07,28,06,35,14.20
2014,07,28,06,36,14.20
2014,07,28,06,37,14.30
2014,07,28,06,38,14.30
2014,07,28,06,39,14.30
2014,07,28,06,40,14.30
2014,07,28,06,41,14.40
2014,07,28,06,42,14.40
2014,07,28,06,43,14.40
2014,07,28,06,44,14.50
2014,07,28,06,45,14.60
2014,07,28,06,46,14.60
2014,07,28,06,47,14.70
2014,07,28,06,48,14.70
2014,07,28,06,49,14.80
2014,07,28,06,50,14.80
2014,07,28,06,51,14.90
2014,07,28,06,52,14.90
2014,07,28,06,53,15.00
2014,07,28,06,54,15.10
2014,07,28,06,55,15.10
2014,07,28,06,56,15.20
2014,07,28,06,57,15.20
2014,07,28,06,58,15.20
2014,07,28,06,59,15.30
2014,07,28,07,00,15.30
2014,07,28,07,01,15.40
2014,07,28,07,02,15.50
2014,07,28,07,03,15.60
2014,07,28,07,04,15.70
2014,07,28,07,05,15.80
2014,07,28,07,06,15.90
2014,07,28,07,07,16.00
2014,07,28,07,08,16.10
2014,07,28,07,09,16.20
2014,07,28,07,10,16.20
2014,07,28,07,11,16.30
2014,07,28,07,12,16.30
2014,07,28,07,13,16.40
2014,07,28,07,14,16.40
2014,07,28,07,15,16.50
2014,07,28,07,16,16.50
2014,07,28,07,17,16.60
2014,07,28,07,18,16.60
2014,07,28,07,19,16.70
2014,07,28,07,20,16.70
2014,07,28,07,21,16.70
2014,07,28,07,22,16.80
2014,07,28,07,23,16.80
2014,07,28,07,24,16.80
2014,07,28,07,25,16.80
2014,07,28,07,26,16.80
2014,07,28,07,27,16.90
2014,07,28,07,28,16.90
2014,07,28,07,29,16.90
2014,07,28,07,30,16.90
2014,07,28,07,31,17.00
2014,07,28,07,32,17.00
2014,07,28,07,33,17.10
2014,07,28,07,34,17.10
2014,07,28,07,35,17.10
2014,07,28,07,36,17.20
2014,07,28,07,37,17.20
2014,07,28,07,38,17.30
2014,07,28,07,39,17.30
2014,07,28,07,40,17.40
2014,07,28,07,41,17.40
2014,07,28,07,42,17.50
2014,07,28,07,43,17.60
2014,07,28,07,44,17.70
2014,07,28,07,45,17.80
2014,07,28,07,46,17.90
2014,07,28,07,47,18.00
2014,07,28,07,48,18.10
2014,07,28,07,49,18.20
2014,07,28,07,50,18.30
2014,07,28,07,51,18.30
2014,07,28,07,52,18.40
2014,07,28,07,53,18.50
2014,07,28,07,54,18.50
2014,07,28,07,55,18.60
2014,07,28,07,56,18.60
2014,07,28,07,57,18.60
2014,07,28,07,58,18.60
2014,07,28,07,59,18.50
2014,07,28,08,00,18.50
2014,07,28,08,01,18.40
2014,07,28,08,02,18.40
2014,07,28,08,03,18.30
2014,07,28,08,04,18.30
2014,07,28,08,05,18.30
2014,07,28,08,06,18.30
2014,07,28,08,07,18.30
2014,07,28,08,08,18.30
2014,07,28,08,09,18.20
2014,07,28,08,10,18.20
2014,07,28,08,11,18.10
2014,07,28,08,12,18.00
2014,07,28,08,13,18.00
2014,07,28,08,14,17.90
2014,07,28,08,15,17.90
2014,07,28,08,16,17.90
2014,07,28,08,17,17.90
2014,07,28,08,18,17.90
2014,07,28,08,19,17.90
2014,07,28,08,20,17.90
2014,07,28,08,21,17.90
2014,07,28,08,22,17.90
2014,07,28,08,23,17.90
2014,07,28,08,24,17.90
2014,07,28,08,25,17.90
2014,07,28,08,26,18.00
2014,07,28,08,27,18.10
2014,07,28,08,28,18.10
2014,07,28,08,29,18.20
2014,07,28,08,30,18.30
2014,07,28,08,31,18.30
2014,07,28,08,32,18.40
2014,07,28,08,33,18.40
2014,07,28,08,34,18.50
2014,07,28,08,35,18.60
2014,07,28,08,36,18.70
2014,07,28,08,37,18.70
2014,07,28,08,38,18.80
2014,07,28,08,39,18.90
2014,07,28,08,40,19.00
2014,07,28,08,41,19.10
2014,07,28,08,42,19.10
2014,07,28,08,43,19.20
2014,07,28,08,44,19.30
2014,07,28,08,45,19.30
2014,07,28,08,46,19.30
2014,07,28,08,47,19.20
2014,07,28,08,48,19.20
2014,07,28,08,49,19.10
2014,07,28,08,50,19.10
2014,07,28,08,51,19.00
2014,07,28,08,52,18.90
2014,07,28,08,53,18.80
2014,07,28,08,54,18.80
2014,07,28,08,55,18.80
2014,07,28,08,56,18.80
2014,07,28,08,57,18.80
2014,07,28,08,58,18.80
2014,07,28,08,59,18.80
2014,07,28,09,00,18.90
2014,07,28,09,01,18.90
2014,07,28,09,02,18.90
2014,07,28,09,03,18.90
2014,07,28,09,04,19.00
2014,07,28,09,05,19.00
2014,07,28,09,06,19.10
2014,07,28,09,07,19.20
2014,07,28,09,08,19.20
2014,07,28,09,09,19.30
2014,07,28,09,10,19.30
2014,07,28,09,11,19.30
2014,07,28,09,12,19.40
2014,07,28,09,13,19.40
2014,07,28,09,14,19.50
2014,07,28,09,15,19.60
2014,07,28,09,16,19.60
2014,07,28,09,17,19.70
2014,07,28,09,18,19.60
2014,07,28,09,19,19.60
2014,07,28,09,20,19.60
2014,07,28,09,21,19.60
2014,07,28,09,22,19.60
2014,07,28,09,23,19.60
2014,07,28,09,24,19.60
2014,07,28,09,25,19.60
2014,07,28,09,26,19.60
2014,07,28,09,27,19.60
2014,07,28,09,28,19.60
2014,07,28,09,29,19.70
2014,07,28,09,30,19.70
2014,07,28,09,31,19.80
2014,07,28,09,32,19.90
2014,07,28,09,33,20.00
2014,07,28,09,34,20.00
2014,07,28,09,35,20.10
2014,07,28,09,36,20.20
2014,07,28,09,37,20.20
2014,07,28,09,38,20.30
2014,07,28,09,39,20.30
2014,07,28,09,40,20.30
2014,07,28,09,41,20.30
2014,07,28,09,42,20.30
2014,07,28,09,43,20.30
2014,07,28,09,44,20.30
2014,07,28,09,45,20.20
2014,07,28,09,46,20.20
2014,07,28,09,47,20.20
2014,07,28,09,48,20.20
2014,07,28,09,49,20.20
2014,07,28,09,50,20.20
2014,07,28,09,51,20.10
2014,07,28,09,52,20.20
2014,07,28,09,53,20.20
2014,07,28,09,54,20.20
2014,07,28,09,55,20.30
2014,07,28,09,56,20.30
2014,07,28,09,57,20.30
2014,07,28,09,58,20.40
2014,07,28,09,59,20.40
2014,07,28,10,00,20.40
2014,07,28,10,01,20.50
2014,07,28,10,02,20.50
2014,07,28,10,03,20.50
2014,07,28,10,04,20.50
2014,07,28,10,05,20.60
2014,07,28,10,06,20.60
2014,07,28,10,07,20.70
2014,07,28,10,08,20.70
2014,07,28,10,09,20.80
2014,07,28,10,10,20.90
2014,07,28,10,11,21.00
2014,07,28,10,12,21.10
2014,07,28,10,13,21.20
2014,07,28,10,14,21.30
2014,07,28,10,15,21.30
2014,07,28,10,16,21.30
2014,07,28,10,17,21.30
2014,07,28,10,18,21.30
2014,07,28,10,19,21.30
2014,07,28,10,20,21.40
2014,07,28,10,21,21.40
2014,07,28,10,22,21.40
2014,07,28,10,23,21.50
2014,07,28,10,24,21.60
2014,07,28,10,25,21.70
2014,07,28,10,26,21.70
2014,07,28,10,27,21.70
2014,07,28,10,28,21.70
2014,07,28,10,29,21.70
2014,07,28,10,30,21.70
2014,07,28,10,31,21.60
2014,07,28,10,32,21.50
2014,07,28,10,33,21.50
2014,07,28,10,34,21.50
2014,07,28,10,35,21.50
2014,07,28,10,36,21.50
2014,07,28,10,37,21.40
2014,07,28,10,38,21.30
2014,07,28,10,39,21.20
2014,07,28,10,40,21.10
2014,07,28,10,41,21.10
2014,07,28,10,42,21.10
2014,07,28,10,43,21.10
2014,07,28,10,44,21.10
2014,07,28,10,45,21.10
2014,07,28,10,46,21.10
2014,07,28,10,47,21.10
2014,07,28,10,48,21.10
2014,07,28,10,49,21.10
2014,07,28,10,50,21.10
2014,07,28,10,51,21.10
2014,07,28,10,52,21.10
2014,07,28,10,53,21.00
2014,07,28,10,54,20.90
2014,07,28,10,55,20.90
2014,07,28,10,56,20.90
2014,07,28,10,57,21.00
2014,07,28,10,58,21.10
2014,07,28,10,59,21.20
2014,07,28,11,00,21.30
2014,07,28,11,01,21.40
2014,07,28,11,02,21.60
2014,07,28,11,03,21.70
2014,07,28,11,04,21.80
2014,07,28,11,05,22.00
2014,07,28,11,06,22.00
2014,07,28,11,07,21.90
2014,07,28,11,08,21.90
2014,07,28,11,09,21.80
2014,07,28,11,10,21.50
2014,07,28,11,11,21.30
2014,07,28,11,12,21.20
2014,07,28,11,13,21.10
2014,07,28,11,14,21.10
2014,07,28,11,15,21.10
2014,07,28,11,16,21.10
2014,07,28,11,17,21.10
2014,07,28,11,18,21.20
2014,07,28,11,19,21.30
2014,07,28,11,20,21.40
2014,07,28,11,21,21.50
2014,07,28,11,22,21.60
2014,07,28,11,23,21.60
2014,07,28,11,24,21.70
2014,07,28,11,25,21.70
2014,07,28,11,26,21.80
2014,07,28,11,27,21.80
2014,07,28,11,28,21.90
2014,07,28,11,29,21.90
2014,07,28,11,30,21.80
2014,07,28,11,31,21.80
2014,07,28,11,32,21.80
2014,07,28,11,33,21.80
2014,07,28,11,34,21.80
2014,07,28,11,35,21.80
2014,07,28,11,36,21.90
2014,07,28,11,37,22.00
2014,07,28,11,38,22.20
2014,07,28,11,39,22.30
2014,07,28,11,40,22.30
2014,07,28,11,41,22.30
2014,07,28,11,42,22.30
2014,07,28,11,43,22.40
2014,07,28,11,44,22.50
2014,07,28,11,45,22.50
2014,07,28,11,46,22.50
2014,07,28,11,47,22.60
2014,07,28,11,48,22.70
2014,07,28,11,49,22.80
2014,07,28,11,50,22.80
2014,07,28,11,51,22.80
2014,07,28,11,52,22.90
2014,07,28,11,53,22.80
2014,07,28,11,54,22.80
2014,07,28,11,55,22.70
2014,07,28,11,56,22.60
2014,07,28,11,57,22.60
2014,07,28,11,58,22.60
2014,07,28,11,59,22.60
2014,07,28,12,00,22.70
2014,07,28,12,01,22.70
2014,07,28,12,02,22.70
2014,07,28,12,03,22.70
2014,07,28,12,04,22.70
2014,07,28,12,05,22.70
2014,07,28,12,06,22.70
2014,07,28,12,07,22.70
2014,07,28,12,08,22.60
2014,07,28,12,09,22.60
2014,07,28,12,10,22.50
2014,07,28,12,11,22.40
2014,07,28,12,12,22.50
2014,07,28,12,13,22.50
2014,07,28,12,14,22.60
2014,07,28,12,15,22.70
2014,07,28,12,16,22.80
2014,07,28,12,17,22.90
2014,07,28,12,18,23.00
2014,07,28,12,19,23.10
2014,07,28,12,20,23.10
2014,07,28,12,21,23.10
2014,07,28,12,22,23.10
2014,07,28,12,23,23.10
2014,07,28,12,24,23.20
2014,07,28,12,25,23.30
2014,07,28,12,26,23.30
2014,07,28,12,27,23.10
2014,07,28,12,28,23.00
2014,07,28,12,29,22.90
2014,07,28,12,30,22.90
2014,07,28,12,31,22.90
2014,07,28,12,32,23.00
2014,07,28,12,33,23.00
2014,07,28,12,34,23.00
2014,07,28,12,35,23.00
2014,07,28,12,36,22.90
2014,07,28,12,37,22.80
2014,07,28,12,38,22.90
2014,07,28,12,39,22.90
2014,07,28,12,40,22.90
2014,07,28,12,41,22.90
2014,07,28,12,42,22.80
2014,07,28,12,43,22.80
2014,07,28,12,44,22.90
2014,07,28,12,45,23.00
2014,07,28,12,46,23.10
2014,07,28,12,47,23.30
2014,07,28,12,48,23.40
2014,07,28,12,49,23.50
2014,07,28,12,50,23.60
2014,07,28,12,51,23.60
2014,07,28,12,52,23.60
2014,07,28,12,53,23.50
2014,07,28,12,54,23.40
2014,07,28,12,55,23.30
2014,07,28,12,56,23.30
2014,07,28,12,57,23.30
2014,07,28,12,58,23.20
2014,07,28,12,59,23.10
2014,07,28,13,00,23.00
2014,07,28,13,01,23.00
2014,07,28,13,02,23.10
2014,07,28,13,03,23.20
2014,07,28,13,04,23.30
2014,07,28,13,05,23.40
2014,07,28,13,06,23.50
2014,07,28,13,07,23.50
2014,07,28,13,08,23.50
2014,07,28,13,09,23.50
2014,07,28,13,10,23.50
2014,07,28,13,11,23.50
2014,07,28,13,12,23.60
2014,07,28,13,13,23.60
2014,07,28,13,14,23.60
2014,07,28,13,15,23.60
2014,07,28,13,16,23.50
2014,07,28,13,17,23.50
2014,07,28,13,18,23.50
2014,07,28,13,19,23.60
2014,07,28,13,20,23.60
2014,07,28,13,21,23.70
2014,07,28,13,22,23.70
2014,07,28,13,23,23.80
2014,07,28,13,24,23.80
2014,07,28,13,25,23.80
2014,07,28,13,26,23.90
2014,07,28,13,27,23.90
2014,07,28,13,28,23.90
2014,07,28,13,29,23.80
2014,07,28,13,30,23.70
2014,07,28,13,31,23.70
2014,07,28,13,32,23.70
2014,07,28,13,33,23.70
2014,07,28,13,34,23.70
2014,07,28,13,35,23.70
2014,07,28,13,36,23.70
2014,07,28,13,37,23.80
2014,07,28,13,38,23.80
2014,07,28,13,39,23.80
2014,07,28,13,40,23.80
2014,07,28,13,41,23.70
2014,07,28,13,42,23.70
2014,07,28,13,43,23.60
2014,07,28,13,44,23.50
2014,07,28,13,45,23.50
2014,07,28,13,46,23.40
2014,07,28,13,47,23.40
2014,07,28,13,48,23.40
2014,07,28,13,49,23.50
2014,07,28,13,50,23.50
2014,07,28,13,51,23.50
2014,07,28,13,52,23.50
2014,07,28,13,53,23.60
2014,07,28,13,54,23.60
2014,07,28,13,55,23.70
2014,07,28,13,56,23.80
2014,07,28,13,57,23.80
2014,07,28,13,58,23.90
2014,07,28,13,59,24.00
2014,07,28,14,00,24.10
2014,07,28,14,01,24.10
2014,07,28,14,02,24.00
2014,07,28,14,03,23.90
2014,07,28,14,04,23.90
2014,07,28,14,05,23.80
2014,07,28,14,06,23.70
2014,07,28,14,07,23.60
2014,07,28,14,08,23.60
2014,07,28,14,09,23.60
2014,07,28,14,10,23.60
2014,07,28,14,11,23.60
2014,07,28,14,12,23.60
2014,07,28,14,13,23.60
2014,07,28,14,14,23.50
2014,07,28,14,15,23.50
2014,07,28,14,16,23.40
2014,07,28,14,17,23.40
2014,07,28,14,18,23.40
2014,07,28,14,19,23.50
2014,07,28,14,20,23.70
2014,07,28,14,21,23.90
2014,07,28,14,22,24.00
2014,07,28,14,23,24.10
2014,07,28,14,24,24.20
2014,07,28,14,25,24.30
2014,07,28,14,26,24.40
2014,07,28,14,27,24.40
2014,07,28,14,28,24.40
2014,07,28,14,29,24.40
2014,07,28,14,30,24.40
2014,07,28,14,31,24.40
2014,07,28,14,32,24.30
2014,07,28,14,33,24.30
2014,07,28,14,34,24.20
2014,07,28,14,35,24.20
2014,07,28,14,36,24.20
2014,07,28,14,37,24.20
2014,07,28,14,38,24.20
2014,07,28,14,39,24.20
2014,07,28,14,40,24.20
2014,07,28,14,41,24.10
2014,07,28,14,42,24.10
2014,07,28,14,43,24.10
2014,07,28,14,44,24.00
2014,07,28,14,45,23.80
2014,07,28,14,46,23.80
2014,07,28,14,47,23.80
2014,07,28,14,48,23.80
2014,07,28,14,49,23.80
2014,07,28,14,50,23.90
2014,07,28,14,51,23.90
2014,07,28,14,52,23.90
2014,07,28,14,53,23.90
2014,07,28,14,54,23.90
2014,07,28,14,55,23.90
2014,07,28,14,56,23.90
2014,07,28,14,57,23.90
2014,07,28,14,58,23.90
2014,07,28,14,59,23.90
2014,07,28,15,00,23.90
2014,07,28,15,01,24.00
2014,07,28,15,02,24.00
2014,07,28,15,03,24.00
2014,07,28,15,04,23.90
2014,07,28,15,05,23.90
2014,07,28,15,06,23.80
2014,07,28,15,07,23.80
2014,07,28,15,08,23.80
2014,07,28,15,09,23.80
2014,07,28,15,10,23.80
2014,07,28,15,11,23.70
2014,07,28,15,12,23.70
2014,07,28,15,13,23.60
2014,07,28,15,14,23.50
2014,07,28,15,15,23.40
2014,07,28,15,16,23.40
2014,07,28,15,17,23.40
2014,07,28,15,18,23.40
2014,07,28,15,19,23.40
2014,07,28,15,20,23.30
2014,07,28,15,21,23.30
2014,07,28,15,22,23.20
2014,07,28,15,23,23.10
2014,07,28,15,24,23.00
2014,07,28,15,25,23.00
2014,07,28,15,26,22.90
2014,07,28,15,27,22.70
2014,07,28,15,28,22.50
2014,07,28,15,29,22.30
2014,07,28,15,30,22.00
2014,07,28,15,31,21.60
2014,07,28,15,32,21.20
2014,07,28,15,33,20.90
2014,07,28,15,34,20.70
2014,07,28,15,35,20.40
2014,07,28,15,36,20.30
2014,07,28,15,37,20.20
2014,07,28,15,38,20.20
2014,07,28,15,39,20.30
2014,07,28,15,40,20.30
2014,07,28,15,41,20.20
2014,07,28,15,42,20.00
2014,07,28,15,43,19.80
2014,07,28,15,44,19.70
2014,07,28,15,45,19.60
2014,07,28,15,46,19.50
2014,07,28,15,47,19.30
2014,07,28,15,48,19.20
2014,07,28,15,49,19.10
2014,07,28,15,50,19.20
2014,07,28,15,51,19.20
2014,07,28,15,52,19.30
2014,07,28,15,53,19.40
2014,07,28,15,54,19.60
2014,07,28,15,55,19.70
2014,07,28,15,56,19.90
2014,07,28,15,57,20.00
2014,07,28,15,58,20.20
2014,07,28,15,59,20.30
2014,07,28,16,00,20.50
2014,07,28,16,01,20.60
2014,07,28,16,02,20.80
2014,07,28,16,03,21.00
2014,07,28,16,04,21.20
2014,07,28,16,05,21.30
2014,07,28,16,06,21.30
2014,07,28,16,07,21.40
2014,07,28,16,08,21.40
2014,07,28,16,09,21.40
2014,07,28,16,10,21.40
2014,07,28,16,11,21.50
2014,07,28,16,12,21.50
2014,07,28,16,13,21.60
2014,07,28,16,14,21.70
2014,07,28,16,15,21.80
2014,07,28,16,16,22.00
2014,07,28,16,17,22.10
2014,07,28,16,18,22.30
2014,07,28,16,19,22.50
2014,07,28,16,20,22.60
2014,07,28,16,21,22.70
2014,07,28,16,22,22.80
2014,07,28,16,23,22.80
2014,07,28,16,24,22.80
2014,07,28,16,25,22.70
2014,07,28,16,26,22.70
2014,07,28,16,27,22.60
2014,07,28,16,28,22.60
2014,07,28,16,29,22.40
2014,07,28,16,30,22.30
2014,07,28,16,31,22.20
2014,07,28,16,32,22.20
2014,07,28,16,33,22.10
2014,07,28,16,34,21.90
2014,07,28,16,35,21.80
2014,07,28,16,36,21.70
2014,07,28,16,37,21.60
2014,07,28,16,38,21.50
2014,07,28,16,39,21.40
2014,07,28,16,40,21.30
2014,07,28,16,41,21.20
2014,07,28,16,42,21.10
2014,07,28,16,43,21.00
2014,07,28,16,44,20.90
2014,07,28,16,45,20.80
2014,07,28,16,46,20.80
2014,07,28,16,47,20.80
2014,07,28,16,48,20.90
2014,07,28,16,49,20.90
2014,07,28,16,50,21.00
2014,07,28,16,51,21.10
2014,07,28,16,52,21.20
2014,07,28,16,53,21.20
2014,07,28,16,54,21.30
2014,07,28,16,55,21.40
2014,07,28,16,56,21.50
2014,07,28,16,57,21.50
2014,07,28,16,58,21.60
2014,07,28,16,59,21.70
2014,07,28,17,00,21.70
2014,07,28,17,01,21.70
2014,07,28,17,02,21.70
2014,07,28,17,03,21.70
2014,07,28,17,04,21.80
2014,07,28,17,05,21.80
2014,07,28,17,06,21.80
2014,07,28,17,07,21.90
2014,07,28,17,08,21.90
2014,07,28,17,09,22.00
2014,07,28,17,10,22.00
2014,07,28,17,11,22.10
2014,07,28,17,12,22.10
2014,07,28,17,13,22.20
2014,07,28,17,14,22.20
2014,07,28,17,15,22.20
2014,07,28,17,16,22.20
2014,07,28,17,17,22.10
2014,07,28,17,18,22.20
2014,07,28,17,19,22.20