Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,13,00,00,8.10
2013,11,13,00,01,8.10
2013,11,13,00,02,8.10
2013,11,13,00,03,8.10
2013,11,13,00,04,8.10
2013,11,13,00,05,8.10
2013,11,13,00,06,8.10
2013,11,13,00,07,8.10
2013,11,13,00,08,8.10
2013,11,13,00,09,8.20
2013,11,13,00,10,8.20
2013,11,13,00,11,8.20
2013,11,13,00,12,8.30
2013,11,13,00,13,8.30
2013,11,13,00,14,8.30
2013,11,13,00,15,8.30
2013,11,13,00,16,8.30
2013,11,13,00,17,8.30
2013,11,13,00,18,8.30
2013,11,13,00,19,8.30
2013,11,13,00,20,8.30
2013,11,13,00,21,8.30
2013,11,13,00,22,8.30
2013,11,13,00,23,8.30
2013,11,13,00,24,8.20
2013,11,13,00,25,8.20
2013,11,13,00,26,8.20
2013,11,13,00,27,8.20
2013,11,13,00,28,8.20
2013,11,13,00,29,8.10
2013,11,13,00,30,8.10
2013,11,13,00,31,8.00
2013,11,13,00,32,8.00
2013,11,13,00,33,7.90
2013,11,13,00,34,7.90
2013,11,13,00,35,7.90
2013,11,13,00,36,7.80
2013,11,13,00,37,7.80
2013,11,13,00,38,7.80
2013,11,13,00,39,7.80
2013,11,13,00,40,7.80
2013,11,13,00,41,7.70
2013,11,13,00,42,7.70
2013,11,13,00,43,7.70
2013,11,13,00,44,7.70
2013,11,13,00,45,7.70
2013,11,13,00,46,7.70
2013,11,13,00,47,7.70
2013,11,13,00,48,7.70
2013,11,13,00,49,7.80
2013,11,13,00,50,7.80
2013,11,13,00,51,7.90
2013,11,13,00,52,8.00
2013,11,13,00,53,8.10
2013,11,13,00,54,8.10
2013,11,13,00,55,8.20
2013,11,13,00,56,8.30
2013,11,13,00,57,8.30
2013,11,13,00,58,8.40
2013,11,13,00,59,8.40
2013,11,13,01,00,8.40
2013,11,13,01,01,8.30
2013,11,13,01,02,8.30
2013,11,13,01,03,8.40
2013,11,13,01,04,8.40
2013,11,13,01,05,8.40
2013,11,13,01,06,8.40
2013,11,13,01,07,8.50
2013,11,13,01,08,8.60
2013,11,13,01,09,8.60
2013,11,13,01,10,8.50
2013,11,13,01,11,8.40
2013,11,13,01,12,8.30
2013,11,13,01,13,8.20
2013,11,13,01,14,8.00
2013,11,13,01,15,7.90
2013,11,13,01,16,7.70
2013,11,13,01,17,7.60
2013,11,13,01,18,7.50
2013,11,13,01,19,7.30
2013,11,13,01,20,7.30
2013,11,13,01,21,7.20
2013,11,13,01,22,7.20
2013,11,13,01,23,7.20
2013,11,13,01,24,7.20
2013,11,13,01,25,7.10
2013,11,13,01,26,7.00
2013,11,13,01,27,6.90
2013,11,13,01,28,6.80
2013,11,13,01,29,6.60
2013,11,13,01,30,6.40
2013,11,13,01,31,6.30
2013,11,13,01,32,6.20
2013,11,13,01,33,6.10
2013,11,13,01,34,6.10
2013,11,13,01,35,6.00
2013,11,13,01,36,6.00
2013,11,13,01,37,6.00
2013,11,13,01,38,6.00
2013,11,13,01,39,6.00
2013,11,13,01,40,6.00
2013,11,13,01,41,6.00
2013,11,13,01,42,6.00
2013,11,13,01,43,6.10
2013,11,13,01,44,6.10
2013,11,13,01,45,6.10
2013,11,13,01,46,6.20
2013,11,13,01,47,6.20
2013,11,13,01,48,6.20
2013,11,13,01,49,6.20
2013,11,13,01,50,6.20
2013,11,13,01,51,6.20
2013,11,13,01,52,6.20
2013,11,13,01,53,6.10
2013,11,13,01,54,5.90
2013,11,13,01,55,5.80
2013,11,13,01,56,5.80
2013,11,13,01,57,5.80
2013,11,13,01,58,5.80
2013,11,13,01,59,5.90
2013,11,13,02,00,5.90
2013,11,13,02,01,6.00
2013,11,13,02,02,6.00
2013,11,13,02,03,6.10
2013,11,13,02,04,6.10
2013,11,13,02,05,6.10
2013,11,13,02,06,6.10
2013,11,13,02,07,6.10
2013,11,13,02,08,6.10
2013,11,13,02,09,6.10
2013,11,13,02,10,6.10
2013,11,13,02,11,6.20
2013,11,13,02,12,6.20
2013,11,13,02,13,6.10
2013,11,13,02,14,6.10
2013,11,13,02,15,6.10
2013,11,13,02,16,6.10
2013,11,13,02,17,6.10
2013,11,13,02,18,6.10
2013,11,13,02,19,6.10
2013,11,13,02,20,6.10
2013,11,13,02,21,6.10
2013,11,13,02,22,6.10
2013,11,13,02,23,6.00
2013,11,13,02,24,6.00
2013,11,13,02,25,6.00
2013,11,13,02,26,5.90
2013,11,13,02,27,5.80
2013,11,13,02,28,5.80
2013,11,13,02,29,5.70
2013,11,13,02,30,5.70
2013,11,13,02,31,5.70
2013,11,13,02,32,5.60
2013,11,13,02,33,5.60
2013,11,13,02,34,5.60
2013,11,13,02,35,5.50
2013,11,13,02,36,5.50
2013,11,13,02,37,5.40
2013,11,13,02,38,5.30
2013,11,13,02,39,5.20
2013,11,13,02,40,5.20
2013,11,13,02,41,5.20
2013,11,13,02,42,5.10
2013,11,13,02,43,5.10
2013,11,13,02,44,5.10
2013,11,13,02,45,5.10
2013,11,13,02,46,5.10
2013,11,13,02,47,5.20
2013,11,13,02,48,5.20
2013,11,13,02,49,5.20
2013,11,13,02,50,5.30
2013,11,13,02,51,5.30
2013,11,13,02,52,5.40
2013,11,13,02,53,5.40
2013,11,13,02,54,5.50
2013,11,13,02,55,5.50
2013,11,13,02,56,5.50
2013,11,13,02,57,5.60
2013,11,13,02,58,5.60
2013,11,13,02,59,5.60
2013,11,13,03,00,5.60
2013,11,13,03,01,5.70
2013,11,13,03,02,5.70
2013,11,13,03,03,5.60
2013,11,13,03,04,5.60
2013,11,13,03,05,5.40
2013,11,13,03,06,5.20
2013,11,13,03,07,5.00
2013,11,13,03,08,4.80
2013,11,13,03,09,4.70
2013,11,13,03,10,4.70
2013,11,13,03,11,4.70
2013,11,13,03,12,4.70
2013,11,13,03,13,4.70
2013,11,13,03,14,4.80
2013,11,13,03,15,4.80
2013,11,13,03,16,4.80
2013,11,13,03,17,4.70
2013,11,13,03,18,4.70
2013,11,13,03,19,4.60
2013,11,13,03,20,4.50
2013,11,13,03,21,4.50
2013,11,13,03,22,4.40
2013,11,13,03,23,4.40
2013,11,13,03,24,4.40
2013,11,13,03,25,4.40
2013,11,13,03,26,4.60
2013,11,13,03,27,4.70
2013,11,13,03,28,4.80
2013,11,13,03,29,4.80
2013,11,13,03,30,4.60
2013,11,13,03,31,4.40
2013,11,13,03,32,4.10
2013,11,13,03,33,4.00
2013,11,13,03,34,3.90
2013,11,13,03,35,4.00
2013,11,13,03,36,4.00
2013,11,13,03,37,4.10
2013,11,13,03,38,4.20
2013,11,13,03,39,4.40
2013,11,13,03,40,4.50
2013,11,13,03,41,4.60
2013,11,13,03,42,4.70
2013,11,13,03,43,4.80
2013,11,13,03,44,4.90
2013,11,13,03,45,5.00
2013,11,13,03,46,5.10
2013,11,13,03,47,5.20
2013,11,13,03,48,5.30
2013,11,13,03,49,5.30
2013,11,13,03,50,5.40
2013,11,13,03,51,5.40
2013,11,13,03,52,5.30
2013,11,13,03,53,5.30
2013,11,13,03,54,5.30
2013,11,13,03,55,5.30
2013,11,13,03,56,5.30
2013,11,13,03,57,5.20
2013,11,13,03,58,5.20
2013,11,13,03,59,5.20
2013,11,13,04,00,5.10
2013,11,13,04,01,5.10
2013,11,13,04,02,5.00
2013,11,13,04,03,5.00
2013,11,13,04,04,4.90
2013,11,13,04,05,4.90
2013,11,13,04,06,4.90
2013,11,13,04,07,4.90
2013,11,13,04,08,4.90
2013,11,13,04,09,4.90
2013,11,13,04,10,4.90
2013,11,13,04,11,4.90
2013,11,13,04,12,4.90
2013,11,13,04,13,5.00
2013,11,13,04,14,5.00
2013,11,13,04,15,5.00
2013,11,13,04,16,5.00
2013,11,13,04,17,5.00
2013,11,13,04,18,4.90
2013,11,13,04,19,4.90
2013,11,13,04,20,4.90
2013,11,13,04,21,4.90
2013,11,13,04,22,4.90
2013,11,13,04,23,4.90
2013,11,13,04,24,4.90
2013,11,13,04,25,4.90
2013,11,13,04,26,4.90
2013,11,13,04,27,4.90
2013,11,13,04,28,4.90
2013,11,13,04,29,4.90
2013,11,13,04,30,4.90
2013,11,13,04,31,5.00
2013,11,13,04,32,5.00
2013,11,13,04,33,5.00
2013,11,13,04,34,5.00
2013,11,13,04,35,5.10
2013,11,13,04,36,5.10
2013,11,13,04,37,5.10
2013,11,13,04,38,5.10
2013,11,13,04,39,5.00
2013,11,13,04,40,5.00
2013,11,13,04,41,5.00
2013,11,13,04,42,5.00
2013,11,13,04,43,4.90
2013,11,13,04,44,4.80
2013,11,13,04,45,4.70
2013,11,13,04,46,4.70
2013,11,13,04,47,4.70
2013,11,13,04,48,4.60
2013,11,13,04,49,4.50
2013,11,13,04,50,4.50
2013,11,13,04,51,4.40
2013,11,13,04,52,4.40
2013,11,13,04,53,4.40
2013,11,13,04,54,4.40
2013,11,13,04,55,4.40
2013,11,13,04,56,4.40
2013,11,13,04,57,4.40
2013,11,13,04,58,4.40
2013,11,13,04,59,4.40
2013,11,13,05,00,4.40
2013,11,13,05,01,4.40
2013,11,13,05,02,4.40
2013,11,13,05,03,4.40
2013,11,13,05,04,4.40
2013,11,13,05,05,4.40
2013,11,13,05,06,4.40
2013,11,13,05,07,4.40
2013,11,13,05,08,4.40
2013,11,13,05,09,4.40
2013,11,13,05,10,4.40
2013,11,13,05,11,4.40
2013,11,13,05,12,4.30
2013,11,13,05,13,4.30
2013,11,13,05,14,4.30
2013,11,13,05,15,4.20
2013,11,13,05,16,4.10
2013,11,13,05,17,3.80
2013,11,13,05,18,3.60
2013,11,13,05,19,3.40
2013,11,13,05,20,3.30
2013,11,13,05,21,3.30
2013,11,13,05,22,3.30
2013,11,13,05,23,3.30
2013,11,13,05,24,3.30
2013,11,13,05,25,3.30
2013,11,13,05,26,3.30
2013,11,13,05,27,3.20
2013,11,13,05,28,3.20
2013,11,13,05,29,3.20
2013,11,13,05,30,3.10
2013,11,13,05,31,3.10
2013,11,13,05,32,3.00
2013,11,13,05,33,3.00
2013,11,13,05,34,3.00
2013,11,13,05,35,3.00
2013,11,13,05,36,3.10
2013,11,13,05,37,3.10
2013,11,13,05,38,3.10
2013,11,13,05,39,3.20
2013,11,13,05,40,3.30
2013,11,13,05,41,3.30
2013,11,13,05,42,3.30
2013,11,13,05,43,3.30
2013,11,13,05,44,3.30
2013,11,13,05,45,3.30
2013,11,13,05,46,3.30
2013,11,13,05,47,3.30
2013,11,13,05,48,3.30
2013,11,13,05,49,3.30
2013,11,13,05,50,3.20
2013,11,13,05,51,3.20
2013,11,13,05,52,3.20
2013,11,13,05,53,3.20
2013,11,13,05,54,3.20
2013,11,13,05,55,3.20
2013,11,13,05,56,3.20
2013,11,13,05,57,3.20
2013,11,13,05,58,3.20
2013,11,13,05,59,3.20
2013,11,13,06,00,3.20
2013,11,13,06,01,3.20
2013,11,13,06,02,3.20
2013,11,13,06,03,3.20
2013,11,13,06,04,3.20
2013,11,13,06,05,3.20
2013,11,13,06,06,3.20
2013,11,13,06,07,3.20
2013,11,13,06,08,3.20
2013,11,13,06,09,3.10
2013,11,13,06,10,3.10
2013,11,13,06,11,3.10
2013,11,13,06,12,3.10
2013,11,13,06,13,3.10
2013,11,13,06,14,3.00
2013,11,13,06,15,3.00
2013,11,13,06,16,3.00
2013,11,13,06,17,3.00
2013,11,13,06,18,2.90
2013,11,13,06,19,2.90
2013,11,13,06,20,2.90
2013,11,13,06,21,2.90
2013,11,13,06,22,2.80
2013,11,13,06,23,2.80
2013,11,13,06,24,2.80
2013,11,13,06,25,2.80
2013,11,13,06,26,2.80
2013,11,13,06,27,2.80
2013,11,13,06,28,2.90
2013,11,13,06,29,2.90
2013,11,13,06,30,2.90
2013,11,13,06,31,2.90
2013,11,13,06,32,2.90
2013,11,13,06,33,2.90
2013,11,13,06,34,2.90
2013,11,13,06,35,3.00
2013,11,13,06,36,3.00
2013,11,13,06,37,3.00
2013,11,13,06,38,3.00
2013,11,13,06,39,3.00
2013,11,13,06,40,3.00
2013,11,13,06,41,3.00
2013,11,13,06,42,2.90
2013,11,13,06,43,2.80
2013,11,13,06,44,2.70
2013,11,13,06,45,2.70
2013,11,13,06,46,2.60
2013,11,13,06,47,2.60
2013,11,13,06,48,2.60
2013,11,13,06,49,2.60
2013,11,13,06,50,2.60
2013,11,13,06,51,2.50
2013,11,13,06,52,2.50
2013,11,13,06,53,2.40
2013,11,13,06,54,2.40
2013,11,13,06,55,2.40
2013,11,13,06,56,2.30
2013,11,13,06,57,2.30
2013,11,13,06,58,2.30
2013,11,13,06,59,2.30
2013,11,13,07,00,2.40
2013,11,13,07,01,2.30
2013,11,13,07,02,2.30
2013,11,13,07,03,2.30
2013,11,13,07,04,2.30
2013,11,13,07,05,2.30
2013,11,13,07,06,2.30
2013,11,13,07,07,2.40
2013,11,13,07,08,2.40
2013,11,13,07,09,2.40
2013,11,13,07,10,2.40
2013,11,13,07,11,2.30
2013,11,13,07,12,2.20
2013,11,13,07,13,2.20
2013,11,13,07,14,2.20
2013,11,13,07,15,2.20
2013,11,13,07,16,2.20
2013,11,13,07,17,2.20
2013,11,13,07,18,2.20
2013,11,13,07,19,2.10
2013,11,13,07,20,2.00
2013,11,13,07,21,2.00
2013,11,13,07,22,2.00
2013,11,13,07,23,2.00
2013,11,13,07,24,2.00
2013,11,13,07,25,2.00
2013,11,13,07,26,2.00
2013,11,13,07,27,1.90
2013,11,13,07,28,1.80
2013,11,13,07,29,1.80
2013,11,13,07,30,1.80
2013,11,13,07,31,1.80
2013,11,13,07,32,1.80
2013,11,13,07,33,1.90
2013,11,13,07,34,1.90
2013,11,13,07,35,1.90
2013,11,13,07,36,2.00
2013,11,13,07,37,2.00
2013,11,13,07,38,2.00
2013,11,13,07,39,2.00
2013,11,13,07,40,2.10
2013,11,13,07,41,2.10
2013,11,13,07,42,2.20
2013,11,13,07,43,2.30
2013,11,13,07,44,2.30
2013,11,13,07,45,2.30
2013,11,13,07,46,2.30
2013,11,13,07,47,2.30
2013,11,13,07,48,2.30
2013,11,13,07,49,2.30
2013,11,13,07,50,2.30
2013,11,13,07,51,2.30
2013,11,13,07,52,2.30
2013,11,13,07,53,2.30
2013,11,13,07,54,2.30
2013,11,13,07,55,2.30
2013,11,13,07,56,2.30
2013,11,13,07,57,2.40
2013,11,13,07,58,2.40
2013,11,13,07,59,2.40
2013,11,13,08,00,2.40
2013,11,13,08,01,2.40
2013,11,13,08,02,2.40
2013,11,13,08,03,2.40
2013,11,13,08,04,2.40
2013,11,13,08,05,2.30
2013,11,13,08,06,2.30
2013,11,13,08,07,2.30
2013,11,13,08,08,2.10
2013,11,13,08,09,2.00
2013,11,13,08,10,1.90
2013,11,13,08,11,1.90
2013,11,13,08,12,1.90
2013,11,13,08,13,1.90
2013,11,13,08,14,2.00
2013,11,13,08,15,2.00
2013,11,13,08,16,2.10
2013,11,13,08,17,2.10
2013,11,13,08,18,2.00
2013,11,13,08,19,2.00
2013,11,13,08,20,2.00
2013,11,13,08,21,2.00
2013,11,13,08,22,2.10
2013,11,13,08,23,2.20
2013,11,13,08,24,2.30
2013,11,13,08,25,2.40
2013,11,13,08,26,2.40
2013,11,13,08,27,2.40
2013,11,13,08,28,2.50
2013,11,13,08,29,2.60
2013,11,13,08,30,2.60
2013,11,13,08,31,2.70
2013,11,13,08,32,2.80
2013,11,13,08,33,2.90
2013,11,13,08,34,2.90
2013,11,13,08,35,3.00
2013,11,13,08,36,3.00
2013,11,13,08,37,3.00
2013,11,13,08,38,3.10
2013,11,13,08,39,3.20
2013,11,13,08,40,3.20
2013,11,13,08,41,3.30
2013,11,13,08,42,3.30
2013,11,13,08,43,3.30
2013,11,13,08,44,3.30
2013,11,13,08,45,3.40
2013,11,13,08,46,3.40
2013,11,13,08,47,3.40
2013,11,13,08,48,3.40
2013,11,13,08,49,3.50
2013,11,13,08,50,3.50
2013,11,13,08,51,3.60
2013,11,13,08,52,3.70
2013,11,13,08,53,3.70
2013,11,13,08,54,3.80
2013,11,13,08,55,3.80
2013,11,13,08,56,3.90
2013,11,13,08,57,4.00
2013,11,13,08,58,4.00
2013,11,13,08,59,4.10
2013,11,13,09,00,4.10
2013,11,13,09,01,4.20
2013,11,13,09,02,4.20
2013,11,13,09,03,4.20
2013,11,13,09,04,4.20
2013,11,13,09,05,4.20
2013,11,13,09,06,4.30
2013,11,13,09,07,4.30
2013,11,13,09,08,4.40
2013,11,13,09,09,4.50
2013,11,13,09,10,4.50
2013,11,13,09,11,4.50
2013,11,13,09,12,4.40
2013,11,13,09,13,4.50
2013,11,13,09,14,4.40
2013,11,13,09,15,4.40
2013,11,13,09,16,4.40
2013,11,13,09,17,4.50
2013,11,13,09,18,4.50
2013,11,13,09,19,4.60
2013,11,13,09,20,4.60
2013,11,13,09,21,4.70
2013,11,13,09,22,4.70
2013,11,13,09,23,4.80
2013,11,13,09,24,4.90
2013,11,13,09,25,4.90
2013,11,13,09,26,4.90
2013,11,13,09,27,5.00
2013,11,13,09,28,5.00
2013,11,13,09,29,5.00
2013,11,13,09,30,5.10
2013,11,13,09,31,5.10
2013,11,13,09,32,5.20
2013,11,13,09,33,5.30
2013,11,13,09,34,5.30
2013,11,13,09,35,5.40
2013,11,13,09,36,5.50
2013,11,13,09,37,5.60
2013,11,13,09,38,5.70
2013,11,13,09,39,5.80
2013,11,13,09,40,5.80
2013,11,13,09,41,5.90
2013,11,13,09,42,6.00
2013,11,13,09,43,6.20
2013,11,13,09,44,6.30
2013,11,13,09,45,6.40
2013,11,13,09,46,6.50
2013,11,13,09,47,6.60
2013,11,13,09,48,6.70
2013,11,13,09,49,6.80
2013,11,13,09,50,6.80
2013,11,13,09,51,6.90
2013,11,13,09,52,7.00
2013,11,13,09,53,7.10
2013,11,13,09,54,7.20
2013,11,13,09,55,7.30
2013,11,13,09,56,7.30
2013,11,13,09,57,7.40
2013,11,13,09,58,7.50
2013,11,13,09,59,7.50
2013,11,13,10,00,7.60
2013,11,13,10,01,7.60
2013,11,13,10,02,7.70
2013,11,13,10,03,7.70
2013,11,13,10,04,7.70
2013,11,13,10,05,7.70
2013,11,13,10,06,7.70
2013,11,13,10,07,7.70
2013,11,13,10,08,7.70
2013,11,13,10,09,7.70
2013,11,13,10,10,7.80
2013,11,13,10,11,7.80
2013,11,13,10,12,7.80
2013,11,13,10,13,7.90
2013,11,13,10,14,7.90
2013,11,13,10,15,8.00
2013,11,13,10,16,8.10
2013,11,13,10,17,8.10
2013,11,13,10,18,8.20
2013,11,13,10,19,8.30
2013,11,13,10,20,8.40
2013,11,13,10,21,8.40
2013,11,13,10,22,8.50
2013,11,13,10,23,8.60
2013,11,13,10,24,8.70
2013,11,13,10,25,8.70
2013,11,13,10,26,8.80
2013,11,13,10,27,8.80
2013,11,13,10,28,8.90
2013,11,13,10,29,8.90
2013,11,13,10,30,9.00
2013,11,13,10,31,9.10
2013,11,13,10,32,9.10
2013,11,13,10,33,9.20
2013,11,13,10,34,9.30
2013,11,13,10,35,9.40
2013,11,13,10,36,9.50
2013,11,13,10,37,9.50
2013,11,13,10,38,9.60
2013,11,13,10,39,9.70
2013,11,13,10,40,9.70
2013,11,13,10,41,9.80
2013,11,13,10,42,9.80
2013,11,13,10,43,9.90
2013,11,13,10,44,9.90
2013,11,13,10,45,9.90
2013,11,13,10,46,9.90
2013,11,13,10,47,10.00
2013,11,13,10,48,10.00
2013,11,13,10,49,10.00
2013,11,13,10,50,10.00
2013,11,13,10,51,10.10
2013,11,13,10,52,10.10
2013,11,13,10,53,10.10
2013,11,13,10,54,10.20
2013,11,13,10,55,10.30
2013,11,13,10,56,10.30
2013,11,13,10,57,10.40
2013,11,13,10,58,10.50
2013,11,13,10,59,10.60
2013,11,13,11,00,10.60
2013,11,13,11,01,10.70
2013,11,13,11,02,10.80
2013,11,13,11,03,10.80
2013,11,13,11,04,10.90
2013,11,13,11,05,10.90
2013,11,13,11,06,11.00
2013,11,13,11,07,11.00
2013,11,13,11,08,11.10
2013,11,13,11,09,11.10
2013,11,13,11,10,11.10
2013,11,13,11,11,11.10
2013,11,13,11,12,11.10
2013,11,13,11,13,11.10
2013,11,13,11,14,11.10
2013,11,13,11,15,11.20
2013,11,13,11,16,11.20
2013,11,13,11,17,11.20
2013,11,13,11,18,11.10
2013,11,13,11,19,11.10
2013,11,13,11,20,11.10
2013,11,13,11,21,11.10
2013,11,13,11,22,11.10
2013,11,13,11,23,11.10
2013,11,13,11,24,11.10
2013,11,13,11,25,11.10
2013,11,13,11,26,11.20
2013,11,13,11,27,11.20
2013,11,13,11,28,11.20
2013,11,13,11,29,11.20
2013,11,13,11,30,11.20
2013,11,13,11,31,11.20
2013,11,13,11,32,11.10
2013,11,13,11,33,11.10
2013,11,13,11,34,11.10
2013,11,13,11,35,11.00
2013,11,13,11,36,11.00
2013,11,13,11,37,11.00
2013,11,13,11,38,10.90
2013,11,13,11,39,10.90
2013,11,13,11,40,10.90
2013,11,13,11,41,10.90
2013,11,13,11,42,10.90
2013,11,13,11,43,10.90
2013,11,13,11,44,10.90
2013,11,13,11,45,10.90
2013,11,13,11,46,10.90
2013,11,13,11,47,10.90
2013,11,13,11,48,10.90
2013,11,13,11,49,10.90
2013,11,13,11,50,11.00
2013,11,13,11,51,11.00
2013,11,13,11,52,11.00
2013,11,13,11,53,11.00
2013,11,13,11,54,11.00
2013,11,13,11,55,11.00
2013,11,13,11,56,11.10
2013,11,13,11,57,11.10
2013,11,13,11,58,11.10
2013,11,13,11,59,11.10
2013,11,13,12,00,11.10
2013,11,13,12,01,11.10
2013,11,13,12,02,11.10
2013,11,13,12,03,11.10
2013,11,13,12,04,11.10
2013,11,13,12,05,11.10
2013,11,13,12,06,11.10
2013,11,13,12,07,11.00
2013,11,13,12,08,11.00
2013,11,13,12,09,11.00
2013,11,13,12,10,10.90
2013,11,13,12,11,10.90
2013,11,13,12,12,10.90
2013,11,13,12,13,10.90
2013,11,13,12,14,10.90
2013,11,13,12,15,10.90
2013,11,13,12,16,10.90
2013,11,13,12,17,10.90
2013,11,13,12,18,11.00
2013,11,13,12,19,11.00
2013,11,13,12,20,11.00
2013,11,13,12,21,11.00
2013,11,13,12,22,11.00
2013,11,13,12,23,11.10
2013,11,13,12,24,11.10
2013,11,13,12,25,11.10
2013,11,13,12,26,11.20
2013,11,13,12,27,11.20
2013,11,13,12,28,11.20
2013,11,13,12,29,11.30
2013,11,13,12,30,11.30
2013,11,13,12,31,11.30
2013,11,13,12,32,11.30
2013,11,13,12,33,11.30
2013,11,13,12,34,11.40
2013,11,13,12,35,11.40
2013,11,13,12,36,11.50
2013,11,13,12,37,11.60
2013,11,13,12,38,11.60
2013,11,13,12,39,11.60
2013,11,13,12,40,11.70
2013,11,13,12,41,11.70
2013,11,13,12,42,11.70
2013,11,13,12,43,11.70
2013,11,13,12,44,11.70
2013,11,13,12,45,11.60
2013,11,13,12,46,11.60
2013,11,13,12,47,11.70
2013,11,13,12,48,11.70
2013,11,13,12,49,11.70
2013,11,13,12,50,11.70
2013,11,13,12,51,11.70
2013,11,13,12,52,11.80
2013,11,13,12,53,11.80
2013,11,13,12,54,11.70
2013,11,13,12,55,11.70
2013,11,13,12,56,11.70
2013,11,13,12,57,11.60
2013,11,13,12,58,11.60
2013,11,13,12,59,11.60
2013,11,13,13,00,11.50
2013,11,13,13,01,11.50
2013,11,13,13,02,11.40
2013,11,13,13,03,11.40
2013,11,13,13,04,11.40
2013,11,13,13,05,11.40
2013,11,13,13,06,11.40
2013,11,13,13,07,11.30
2013,11,13,13,08,11.30
2013,11,13,13,09,11.30
2013,11,13,13,10,11.30
2013,11,13,13,11,11.20
2013,11,13,13,12,11.20
2013,11,13,13,13,11.20
2013,11,13,13,14,11.20
2013,11,13,13,15,11.20
2013,11,13,13,16,11.20
2013,11,13,13,17,11.20
2013,11,13,13,18,11.20
2013,11,13,13,19,11.20
2013,11,13,13,20,11.20
2013,11,13,13,21,11.20
2013,11,13,13,22,11.20
2013,11,13,13,23,11.20
2013,11,13,13,24,11.20
2013,11,13,13,25,11.20
2013,11,13,13,26,11.20
2013,11,13,13,27,11.20
2013,11,13,13,28,11.20
2013,11,13,13,29,11.20
2013,11,13,13,30,11.20
2013,11,13,13,31,11.20
2013,11,13,13,32,11.20
2013,11,13,13,33,11.20
2013,11,13,13,34,11.20
2013,11,13,13,35,11.20
2013,11,13,13,36,11.20
2013,11,13,13,37,11.30
2013,11,13,13,38,11.30
2013,11,13,13,39,11.30
2013,11,13,13,40,11.30
2013,11,13,13,41,11.30
2013,11,13,13,42,11.30
2013,11,13,13,43,11.30
2013,11,13,13,44,11.30
2013,11,13,13,45,11.30
2013,11,13,13,46,11.40
2013,11,13,13,47,11.40
2013,11,13,13,48,11.40
2013,11,13,13,49,11.50
2013,11,13,13,50,11.50
2013,11,13,13,51,11.60
2013,11,13,13,52,11.60
2013,11,13,13,53,11.70
2013,11,13,13,54,11.70
2013,11,13,13,55,11.70
2013,11,13,13,56,11.70
2013,11,13,13,57,11.70
2013,11,13,13,58,11.70
2013,11,13,13,59,11.70
2013,11,13,14,00,11.70
2013,11,13,14,01,11.70
2013,11,13,14,02,11.70
2013,11,13,14,03,11.70
2013,11,13,14,04,11.70
2013,11,13,14,05,11.70
2013,11,13,14,06,11.70
2013,11,13,14,07,11.70
2013,11,13,14,08,11.70
2013,11,13,14,09,11.70
2013,11,13,14,10,11.70
2013,11,13,14,11,11.70
2013,11,13,14,12,11.70
2013,11,13,14,13,11.70
2013,11,13,14,14,11.70
2013,11,13,14,15,11.60
2013,11,13,14,16,11.60
2013,11,13,14,17,11.60
2013,11,13,14,18,11.50
2013,11,13,14,19,11.50
2013,11,13,14,20,11.50
2013,11,13,14,21,11.50
2013,11,13,14,22,11.50
2013,11,13,14,23,11.50
2013,11,13,14,24,11.60
2013,11,13,14,25,11.60
2013,11,13,14,26,11.60
2013,11,13,14,27,11.60
2013,11,13,14,28,11.60
2013,11,13,14,29,11.60
2013,11,13,14,30,11.60
2013,11,13,14,31,11.60
2013,11,13,14,32,11.60
2013,11,13,14,33,11.60
2013,11,13,14,34,11.60
2013,11,13,14,35,11.60
2013,11,13,14,36,11.60
2013,11,13,14,37,11.60
2013,11,13,14,38,11.60
2013,11,13,14,39,11.50
2013,11,13,14,40,11.60
2013,11,13,14,41,11.60
2013,11,13,14,42,11.60
2013,11,13,14,43,11.60
2013,11,13,14,44,11.60
2013,11,13,14,45,11.60
2013,11,13,14,46,11.60
2013,11,13,14,47,11.50
2013,11,13,14,48,11.50
2013,11,13,14,49,11.50
2013,11,13,14,50,11.50
2013,11,13,14,51,11.40
2013,11,13,14,52,11.40
2013,11,13,14,53,11.40
2013,11,13,14,54,11.40
2013,11,13,14,55,11.40
2013,11,13,14,56,11.30
2013,11,13,14,57,11.30
2013,11,13,14,58,11.30
2013,11,13,14,59,11.30
2013,11,13,15,00,11.30
2013,11,13,15,01,11.30
2013,11,13,15,02,11.30
2013,11,13,15,03,11.30
2013,11,13,15,04,11.30
2013,11,13,15,05,11.30
2013,11,13,15,06,11.30
2013,11,13,15,07,11.30
2013,11,13,15,08,11.30
2013,11,13,15,09,11.30
2013,11,13,15,10,11.20
2013,11,13,15,11,11.20
2013,11,13,15,12,11.20
2013,11,13,15,13,11.20
2013,11,13,15,14,11.10
2013,11,13,15,15,11.10
2013,11,13,15,16,11.00
2013,11,13,15,17,11.00
2013,11,13,15,18,10.90
2013,11,13,15,19,10.90
2013,11,13,15,20,10.90
2013,11,13,15,21,10.90
2013,11,13,15,22,10.90
2013,11,13,15,23,10.90
2013,11,13,15,24,10.90
2013,11,13,15,25,10.90
2013,11,13,15,26,10.90
2013,11,13,15,27,10.90
2013,11,13,15,28,10.90
2013,11,13,15,29,10.90
2013,11,13,15,30,10.90
2013,11,13,15,31,10.90
2013,11,13,15,32,10.90
2013,11,13,15,33,10.90
2013,11,13,15,34,10.90
2013,11,13,15,35,10.80
2013,11,13,15,36,10.80
2013,11,13,15,37,10.80
2013,11,13,15,38,10.80
2013,11,13,15,39,10.70
2013,11,13,15,40,10.70
2013,11,13,15,41,10.70
2013,11,13,15,42,10.70
2013,11,13,15,43,10.70
2013,11,13,15,44,10.70
2013,11,13,15,45,10.70
2013,11,13,15,46,10.70
2013,11,13,15,47,10.70
2013,11,13,15,48,10.70
2013,11,13,15,49,10.70
2013,11,13,15,50,10.70
2013,11,13,15,51,10.70
2013,11,13,15,52,10.70
2013,11,13,15,53,10.70
2013,11,13,15,54,10.70
2013,11,13,15,55,10.70
2013,11,13,15,56,10.70
2013,11,13,15,57,10.70
2013,11,13,15,58,10.70
2013,11,13,15,59,10.70
2013,11,13,16,00,10.70
2013,11,13,16,01,10.70
2013,11,13,16,02,10.70
2013,11,13,16,03,10.60
2013,11,13,16,04,10.60
2013,11,13,16,05,10.60
2013,11,13,16,06,10.50
2013,11,13,16,07,10.40
2013,11,13,16,08,10.40
2013,11,13,16,09,10.40
2013,11,13,16,10,10.30
2013,11,13,16,11,10.30
2013,11,13,16,12,10.30
2013,11,13,16,13,10.20
2013,11,13,16,14,10.20
2013,11,13,16,15,10.20
2013,11,13,16,16,10.20
2013,11,13,16,17,10.10
2013,11,13,16,18,10.10
2013,11,13,16,19,10.10
2013,11,13,16,20,10.10
2013,11,13,16,21,10.00
2013,11,13,16,22,10.00
2013,11,13,16,23,10.00
2013,11,13,16,24,10.00
2013,11,13,16,25,9.90
2013,11,13,16,26,9.90
2013,11,13,16,27,9.90
2013,11,13,16,28,9.80
2013,11,13,16,29,9.80
2013,11,13,16,30,9.80
2013,11,13,16,31,9.80
2013,11,13,16,32,9.80
2013,11,13,16,33,9.70
2013,11,13,16,34,9.70
2013,11,13,16,35,9.70
2013,11,13,16,36,9.60
2013,11,13,16,37,9.60
2013,11,13,16,38,9.60
2013,11,13,16,39,9.60
2013,11,13,16,40,9.50
2013,11,13,16,41,9.50
2013,11,13,16,42,9.40
2013,11,13,16,43,9.40
2013,11,13,16,44,9.40
2013,11,13,16,45,9.40
2013,11,13,16,46,9.30
2013,11,13,16,47,9.30
2013,11,13,16,48,9.20
2013,11,13,16,49,9.20
2013,11,13,16,50,9.20
2013,11,13,16,51,9.10
2013,11,13,16,52,9.10
2013,11,13,16,53,9.00
2013,11,13,16,54,9.00
2013,11,13,16,55,9.00
2013,11,13,16,56,8.90
2013,11,13,16,57,8.90
2013,11,13,16,58,8.90
2013,11,13,16,59,8.90
2013,11,13,17,00,8.90
2013,11,13,17,01,8.90
2013,11,13,17,02,8.80
2013,11,13,17,03,8.80
2013,11,13,17,04,8.80
2013,11,13,17,05,8.80
2013,11,13,17,06,8.80
2013,11,13,17,07,8.80
2013,11,13,17,08,8.80
2013,11,13,17,09,8.70
2013,11,13,17,10,8.70
2013,11,13,17,11,8.70
2013,11,13,17,12,8.70
2013,11,13,17,13,8.70
2013,11,13,17,14,8.70
2013,11,13,17,15,8.70
2013,11,13,17,16,8.60
2013,11,13,17,17,8.60
2013,11,13,17,18,8.60
2013,11,13,17,19,8.60
2013,11,13,17,20,8.60
2013,11,13,17,21,8.50
2013,11,13,17,22,8.50
2013,11,13,17,23,8.50
2013,11,13,17,24,8.40
2013,11,13,17,25,8.30
2013,11,13,17,26,8.20
2013,11,13,17,27,8.10
2013,11,13,17,28,8.00
2013,11,13,17,29,7.90
2013,11,13,17,30,7.90
2013,11,13,17,31,7.90
2013,11,13,17,32,7.90
2013,11,13,17,33,7.90
2013,11,13,17,34,7.90
2013,11,13,17,35,7.90
2013,11,13,17,36,7.90
2013,11,13,17,37,7.90
2013,11,13,17,38,7.90
2013,11,13,17,39,7.90
2013,11,13,17,40,7.90
2013,11,13,17,41,7.90
2013,11,13,17,42,7.90
2013,11,13,17,43,7.90
2013,11,13,17,44,7.90
2013,11,13,17,45,7.90
2013,11,13,17,46,7.90
2013,11,13,17,47,7.90
2013,11,13,17,48,7.90
2013,11,13,17,49,7.90
2013,11,13,17,50,7.90
2013,11,13,17,51,7.90