Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,30,00,00,12.90
2014,04,30,00,01,12.90
2014,04,30,00,02,12.90
2014,04,30,00,03,12.80
2014,04,30,00,04,12.80
2014,04,30,00,05,12.80
2014,04,30,00,06,12.80
2014,04,30,00,07,12.80
2014,04,30,00,08,12.80
2014,04,30,00,09,12.80
2014,04,30,00,10,12.80
2014,04,30,00,11,12.80
2014,04,30,00,12,12.80
2014,04,30,00,13,12.90
2014,04,30,00,14,12.90
2014,04,30,00,15,12.90
2014,04,30,00,16,12.90
2014,04,30,00,17,13.00
2014,04,30,00,18,13.00
2014,04,30,00,19,13.00
2014,04,30,00,20,13.00
2014,04,30,00,21,13.00
2014,04,30,00,22,13.00
2014,04,30,00,23,13.00
2014,04,30,00,24,13.00
2014,04,30,00,25,13.10
2014,04,30,00,26,13.10
2014,04,30,00,27,13.10
2014,04,30,00,28,13.10
2014,04,30,00,29,13.10
2014,04,30,00,30,13.10
2014,04,30,00,31,13.10
2014,04,30,00,32,13.10
2014,04,30,00,33,13.10
2014,04,30,00,34,13.10
2014,04,30,00,35,13.10
2014,04,30,00,36,13.10
2014,04,30,00,37,13.10
2014,04,30,00,38,13.10
2014,04,30,00,39,13.10
2014,04,30,00,40,13.00
2014,04,30,00,41,13.00
2014,04,30,00,42,13.00
2014,04,30,00,43,13.10
2014,04,30,00,44,13.10
2014,04,30,00,45,13.10
2014,04,30,00,46,13.10
2014,04,30,00,47,13.00
2014,04,30,00,48,13.00
2014,04,30,00,49,13.00
2014,04,30,00,50,13.00
2014,04,30,00,51,13.00
2014,04,30,00,52,13.00
2014,04,30,00,53,13.00
2014,04,30,00,54,13.00
2014,04,30,00,55,13.00
2014,04,30,00,56,13.00
2014,04,30,00,57,13.10
2014,04,30,00,58,13.10
2014,04,30,00,59,13.20
2014,04,30,01,00,13.30
2014,04,30,01,01,13.30
2014,04,30,01,02,13.30
2014,04,30,01,03,13.30
2014,04,30,01,04,13.30
2014,04,30,01,05,13.30
2014,04,30,01,06,13.30
2014,04,30,01,07,13.30
2014,04,30,01,08,13.20
2014,04,30,01,09,13.20
2014,04,30,01,10,13.20
2014,04,30,01,11,13.20
2014,04,30,01,12,13.20
2014,04,30,01,13,13.20
2014,04,30,01,14,13.20
2014,04,30,01,15,13.20
2014,04,30,01,16,13.20
2014,04,30,01,17,13.20
2014,04,30,01,18,13.20
2014,04,30,01,19,13.20
2014,04,30,01,20,13.20
2014,04,30,01,21,13.20
2014,04,30,01,22,13.30
2014,04,30,01,23,13.50
2014,04,30,01,24,13.70
2014,04,30,01,25,13.80
2014,04,30,01,26,13.90
2014,04,30,01,27,14.10
2014,04,30,01,28,14.10
2014,04,30,01,29,14.20
2014,04,30,01,30,14.20
2014,04,30,01,31,14.30
2014,04,30,01,32,14.20
2014,04,30,01,33,14.20
2014,04,30,01,34,14.20
2014,04,30,01,35,14.10
2014,04,30,01,36,14.00
2014,04,30,01,37,13.90
2014,04,30,01,38,13.90
2014,04,30,01,39,13.80
2014,04,30,01,40,13.70
2014,04,30,01,41,13.60
2014,04,30,01,42,13.50
2014,04,30,01,43,13.40
2014,04,30,01,44,13.30
2014,04,30,01,45,13.30
2014,04,30,01,46,13.20
2014,04,30,01,47,13.10
2014,04,30,01,48,13.10
2014,04,30,01,49,13.00
2014,04,30,01,50,13.00
2014,04,30,01,51,12.90
2014,04,30,01,52,12.90
2014,04,30,01,53,12.80
2014,04,30,01,54,12.80
2014,04,30,01,55,12.80
2014,04,30,01,56,12.80
2014,04,30,01,57,12.70
2014,04,30,01,58,12.70
2014,04,30,01,59,12.70
2014,04,30,02,00,12.70
2014,04,30,02,01,12.70
2014,04,30,02,02,12.70
2014,04,30,02,03,12.70
2014,04,30,02,04,12.70
2014,04,30,02,05,12.60
2014,04,30,02,06,12.60
2014,04,30,02,07,12.60
2014,04,30,02,08,12.60
2014,04,30,02,09,12.60
2014,04,30,02,10,12.60
2014,04,30,02,11,12.50
2014,04,30,02,12,12.50
2014,04,30,02,13,12.50
2014,04,30,02,14,12.40
2014,04,30,02,15,12.40
2014,04,30,02,16,12.40
2014,04,30,02,17,12.40
2014,04,30,02,18,12.40
2014,04,30,02,19,12.40
2014,04,30,02,20,12.40
2014,04,30,02,21,12.40
2014,04,30,02,22,12.40
2014,04,30,02,23,12.40
2014,04,30,02,24,12.40
2014,04,30,02,25,12.30
2014,04,30,02,26,12.30
2014,04,30,02,27,12.30
2014,04,30,02,28,12.30
2014,04,30,02,29,12.30
2014,04,30,02,30,12.30
2014,04,30,02,31,12.30
2014,04,30,02,32,12.30
2014,04,30,02,33,12.30
2014,04,30,02,34,12.30
2014,04,30,02,35,12.30
2014,04,30,02,36,12.30
2014,04,30,02,37,12.30
2014,04,30,02,38,12.30
2014,04,30,02,39,12.30
2014,04,30,02,40,12.30
2014,04,30,02,41,12.30
2014,04,30,02,42,12.30
2014,04,30,02,43,12.30
2014,04,30,02,44,12.30
2014,04,30,02,45,12.30
2014,04,30,02,46,12.30
2014,04,30,02,47,12.30
2014,04,30,02,48,12.30
2014,04,30,02,49,12.30
2014,04,30,02,50,12.30
2014,04,30,02,51,12.30
2014,04,30,02,52,12.40
2014,04,30,02,53,12.40
2014,04,30,02,54,12.40
2014,04,30,02,55,12.40
2014,04,30,02,56,12.40
2014,04,30,02,57,12.40
2014,04,30,02,58,12.40
2014,04,30,02,59,12.40
2014,04,30,03,00,12.40
2014,04,30,03,01,12.40
2014,04,30,03,02,12.40
2014,04,30,03,03,12.40
2014,04,30,03,04,12.50
2014,04,30,03,05,12.40
2014,04,30,03,06,12.50
2014,04,30,03,07,12.50
2014,04,30,03,08,12.50
2014,04,30,03,09,12.50
2014,04,30,03,10,12.40
2014,04,30,03,11,12.40
2014,04,30,03,12,12.50
2014,04,30,03,13,12.50
2014,04,30,03,14,12.50
2014,04,30,03,15,12.40
2014,04,30,03,16,12.50
2014,04,30,03,17,12.40
2014,04,30,03,18,12.40
2014,04,30,03,19,12.40
2014,04,30,03,20,12.40
2014,04,30,03,21,12.40
2014,04,30,03,22,12.40
2014,04,30,03,23,12.40
2014,04,30,03,24,12.40
2014,04,30,03,25,12.40
2014,04,30,03,26,12.40
2014,04,30,03,27,12.40
2014,04,30,03,28,12.40
2014,04,30,03,29,12.40
2014,04,30,03,30,12.40
2014,04,30,03,31,12.50
2014,04,30,03,32,12.50
2014,04,30,03,33,12.60
2014,04,30,03,34,12.60
2014,04,30,03,35,12.60
2014,04,30,03,36,12.60
2014,04,30,03,37,12.50
2014,04,30,03,38,12.50
2014,04,30,03,39,12.40
2014,04,30,03,40,12.40
2014,04,30,03,41,12.40
2014,04,30,03,42,12.30
2014,04,30,03,43,12.30
2014,04,30,03,44,12.30
2014,04,30,03,45,12.20
2014,04,30,03,46,12.20
2014,04,30,03,47,12.20
2014,04,30,03,48,12.20
2014,04,30,03,49,12.20
2014,04,30,03,50,12.20
2014,04,30,03,51,12.20
2014,04,30,03,52,12.10
2014,04,30,03,53,12.10
2014,04,30,03,54,12.10
2014,04,30,03,55,12.10
2014,04,30,03,56,12.10
2014,04,30,03,57,12.10
2014,04,30,03,58,12.10
2014,04,30,03,59,12.10
2014,04,30,04,00,12.10
2014,04,30,04,01,12.10
2014,04,30,04,02,12.10
2014,04,30,04,03,12.10
2014,04,30,04,04,12.00
2014,04,30,04,05,12.00
2014,04,30,04,06,12.00
2014,04,30,04,07,12.00
2014,04,30,04,08,11.90
2014,04,30,04,09,11.90
2014,04,30,04,10,11.90
2014,04,30,04,11,11.90
2014,04,30,04,12,11.90
2014,04,30,04,13,11.90
2014,04,30,04,14,11.80
2014,04,30,04,15,11.80
2014,04,30,04,16,11.80
2014,04,30,04,17,11.80
2014,04,30,04,18,11.80
2014,04,30,04,19,11.80
2014,04,30,04,20,11.80
2014,04,30,04,21,11.80
2014,04,30,04,22,11.80
2014,04,30,04,23,11.90
2014,04,30,04,24,11.90
2014,04,30,04,25,11.90
2014,04,30,04,26,11.90
2014,04,30,04,27,11.90
2014,04,30,04,28,11.90
2014,04,30,04,29,11.90
2014,04,30,04,30,11.90
2014,04,30,04,31,11.90
2014,04,30,04,32,11.90
2014,04,30,04,33,11.90
2014,04,30,04,34,11.80
2014,04,30,04,35,11.80
2014,04,30,04,36,11.80
2014,04,30,04,37,11.80
2014,04,30,04,38,11.80
2014,04,30,04,39,11.70
2014,04,30,04,40,11.70
2014,04,30,04,41,11.70
2014,04,30,04,42,11.70
2014,04,30,04,43,11.60
2014,04,30,04,44,11.60
2014,04,30,04,45,11.60
2014,04,30,04,46,11.60
2014,04,30,04,47,11.50
2014,04,30,04,48,11.50
2014,04,30,04,49,11.50
2014,04,30,04,50,11.50
2014,04,30,04,51,11.50
2014,04,30,04,52,11.50
2014,04,30,04,53,11.50
2014,04,30,04,54,11.50
2014,04,30,04,55,11.50
2014,04,30,04,56,11.50
2014,04,30,04,57,11.50
2014,04,30,04,58,11.50
2014,04,30,04,59,11.50
2014,04,30,05,00,11.50
2014,04,30,05,01,11.50
2014,04,30,05,02,11.40
2014,04,30,05,03,11.40
2014,04,30,05,04,11.40
2014,04,30,05,05,11.40
2014,04,30,05,06,11.40
2014,04,30,05,07,11.40
2014,04,30,05,08,11.40
2014,04,30,05,09,11.50
2014,04,30,05,10,11.50
2014,04,30,05,11,11.40
2014,04,30,05,12,11.50
2014,04,30,05,13,11.50
2014,04,30,05,14,11.50
2014,04,30,05,15,11.50
2014,04,30,05,16,11.50
2014,04,30,05,17,11.50
2014,04,30,05,18,11.50
2014,04,30,05,19,11.50
2014,04,30,05,20,11.50
2014,04,30,05,21,11.60
2014,04,30,05,22,11.60
2014,04,30,05,23,11.60
2014,04,30,05,24,11.60
2014,04,30,05,25,11.60
2014,04,30,05,26,11.60
2014,04,30,05,27,11.60
2014,04,30,05,28,11.60
2014,04,30,05,29,11.60
2014,04,30,05,30,11.50
2014,04,30,05,31,11.50
2014,04,30,05,32,11.50
2014,04,30,05,33,11.50
2014,04,30,05,34,11.40
2014,04,30,05,35,11.40
2014,04,30,05,36,11.50
2014,04,30,05,37,11.60
2014,04,30,05,38,11.60
2014,04,30,05,39,11.60
2014,04,30,05,40,11.60
2014,04,30,05,41,11.60
2014,04,30,05,42,11.60
2014,04,30,05,43,11.60
2014,04,30,05,44,11.60
2014,04,30,05,45,11.60
2014,04,30,05,46,11.60
2014,04,30,05,47,11.60
2014,04,30,05,48,11.60
2014,04,30,05,49,11.60
2014,04,30,05,50,11.60
2014,04,30,05,51,11.60
2014,04,30,05,52,11.60
2014,04,30,05,53,11.60
2014,04,30,05,54,11.60
2014,04,30,05,55,11.60
2014,04,30,05,56,11.60
2014,04,30,05,57,11.70
2014,04,30,05,58,11.70
2014,04,30,05,59,11.70
2014,04,30,06,00,11.70
2014,04,30,06,01,11.70
2014,04,30,06,02,11.80
2014,04,30,06,03,11.80
2014,04,30,06,04,11.80
2014,04,30,06,05,11.80
2014,04,30,06,06,11.80
2014,04,30,06,07,11.80
2014,04,30,06,08,11.80
2014,04,30,06,09,11.80
2014,04,30,06,10,11.80
2014,04,30,06,11,11.80
2014,04,30,06,12,11.80
2014,04,30,06,13,11.80
2014,04,30,06,14,11.80
2014,04,30,06,15,11.90
2014,04,30,06,16,11.90
2014,04,30,06,17,11.90
2014,04,30,06,18,11.90
2014,04,30,06,19,11.90
2014,04,30,06,20,11.90
2014,04,30,06,21,11.90
2014,04,30,06,22,11.90
2014,04,30,06,23,11.90
2014,04,30,06,24,11.90
2014,04,30,06,25,11.90
2014,04,30,06,26,12.00
2014,04,30,06,27,12.00
2014,04,30,06,28,12.00
2014,04,30,06,29,12.00
2014,04,30,06,30,12.10
2014,04,30,06,31,12.10
2014,04,30,06,32,12.10
2014,04,30,06,33,12.10
2014,04,30,06,34,12.20
2014,04,30,06,35,12.20
2014,04,30,06,36,12.20
2014,04,30,06,37,12.30
2014,04,30,06,38,12.30
2014,04,30,06,39,12.30
2014,04,30,06,40,12.30
2014,04,30,06,41,12.40
2014,04,30,06,42,12.40
2014,04,30,06,43,12.40
2014,04,30,06,44,12.40
2014,04,30,06,45,12.50
2014,04,30,06,46,12.50
2014,04,30,06,47,12.60
2014,04,30,06,48,12.60
2014,04,30,06,49,12.60
2014,04,30,06,50,12.60
2014,04,30,06,51,12.70
2014,04,30,06,52,12.70
2014,04,30,06,53,12.70
2014,04,30,06,54,12.80
2014,04,30,06,55,12.80
2014,04,30,06,56,12.80
2014,04,30,06,57,12.90
2014,04,30,06,58,12.90
2014,04,30,06,59,12.90
2014,04,30,07,00,13.00
2014,04,30,07,01,13.00
2014,04,30,07,02,13.10
2014,04,30,07,03,13.10
2014,04,30,07,04,13.10
2014,04,30,07,05,13.20
2014,04,30,07,06,13.20
2014,04,30,07,07,13.20
2014,04,30,07,08,13.30
2014,04,30,07,09,13.30
2014,04,30,07,10,13.30
2014,04,30,07,11,13.30
2014,04,30,07,12,13.30
2014,04,30,07,13,13.30
2014,04,30,07,14,13.30
2014,04,30,07,15,13.30
2014,04,30,07,16,13.40
2014,04,30,07,17,13.40
2014,04,30,07,18,13.40
2014,04,30,07,19,13.40
2014,04,30,07,20,13.40
2014,04,30,07,21,13.50
2014,04,30,07,22,13.50
2014,04,30,07,23,13.50
2014,04,30,07,24,13.50
2014,04,30,07,25,13.60
2014,04,30,07,26,13.60
2014,04,30,07,27,13.60
2014,04,30,07,28,13.60
2014,04,30,07,29,13.70
2014,04,30,07,30,13.70
2014,04,30,07,31,13.70
2014,04,30,07,32,13.70
2014,04,30,07,33,13.70
2014,04,30,07,34,13.70
2014,04,30,07,35,13.70
2014,04,30,07,36,13.70
2014,04,30,07,37,13.70
2014,04,30,07,38,13.70
2014,04,30,07,39,13.80
2014,04,30,07,40,13.80
2014,04,30,07,41,13.80
2014,04,30,07,42,13.80
2014,04,30,07,43,13.80
2014,04,30,07,44,13.80
2014,04,30,07,45,13.80
2014,04,30,07,46,13.80
2014,04,30,07,47,13.80
2014,04,30,07,48,13.80
2014,04,30,07,49,13.90
2014,04,30,07,50,13.90
2014,04,30,07,51,13.80
2014,04,30,07,52,13.80
2014,04,30,07,53,13.80
2014,04,30,07,54,13.80
2014,04,30,07,55,13.80
2014,04,30,07,56,13.90
2014,04,30,07,57,13.90
2014,04,30,07,58,13.90
2014,04,30,07,59,13.90
2014,04,30,08,00,14.00
2014,04,30,08,01,14.00
2014,04,30,08,02,14.00
2014,04,30,08,03,14.10
2014,04,30,08,04,14.10
2014,04,30,08,05,14.10
2014,04,30,08,06,14.10
2014,04,30,08,07,14.20
2014,04,30,08,08,14.20
2014,04,30,08,09,14.20
2014,04,30,08,10,14.20
2014,04,30,08,11,14.20
2014,04,30,08,12,14.20
2014,04,30,08,13,14.30
2014,04,30,08,14,14.30
2014,04,30,08,15,14.30
2014,04,30,08,16,14.20
2014,04,30,08,17,14.20
2014,04,30,08,18,14.20
2014,04,30,08,19,14.10
2014,04,30,08,20,14.10
2014,04,30,08,21,14.10
2014,04,30,08,22,14.10
2014,04,30,08,23,14.10
2014,04,30,08,24,14.10
2014,04,30,08,25,14.20
2014,04,30,08,26,14.20
2014,04,30,08,27,14.20
2014,04,30,08,28,14.20
2014,04,30,08,29,14.30
2014,04,30,08,30,14.30
2014,04,30,08,31,14.30
2014,04,30,08,32,14.30
2014,04,30,08,33,14.40
2014,04,30,08,34,14.40
2014,04,30,08,35,14.40
2014,04,30,08,36,14.50
2014,04,30,08,37,14.50
2014,04,30,08,38,14.50
2014,04,30,08,39,14.50
2014,04,30,08,40,14.60
2014,04,30,08,41,14.60
2014,04,30,08,42,14.60
2014,04,30,08,43,14.60
2014,04,30,08,44,14.60
2014,04,30,08,45,14.60
2014,04,30,08,46,14.70
2014,04,30,08,47,14.70
2014,04,30,08,48,14.70
2014,04,30,08,49,14.70
2014,04,30,08,50,14.70
2014,04,30,08,51,14.70
2014,04,30,08,52,14.70
2014,04,30,08,53,14.70
2014,04,30,08,54,14.70
2014,04,30,08,55,14.70
2014,04,30,08,56,14.80
2014,04,30,08,57,14.80
2014,04,30,08,58,14.80
2014,04,30,08,59,14.80
2014,04,30,09,00,14.80
2014,04,30,09,01,14.80
2014,04,30,09,02,14.90
2014,04,30,09,03,14.90
2014,04,30,09,04,15.00
2014,04,30,09,05,15.00
2014,04,30,09,06,15.10
2014,04,30,09,07,15.10
2014,04,30,09,08,15.10
2014,04,30,09,09,15.10
2014,04,30,09,10,15.00
2014,04,30,09,11,15.00
2014,04,30,09,12,15.00
2014,04,30,09,13,15.00
2014,04,30,09,14,15.00
2014,04,30,09,15,15.10
2014,04,30,09,16,15.10
2014,04,30,09,17,15.10
2014,04,30,09,18,15.20
2014,04,30,09,19,15.20
2014,04,30,09,20,15.20
2014,04,30,09,21,15.30
2014,04,30,09,22,15.30
2014,04,30,09,23,15.40
2014,04,30,09,24,15.40
2014,04,30,09,25,15.40
2014,04,30,09,26,15.40
2014,04,30,09,27,15.40
2014,04,30,09,28,15.40
2014,04,30,09,29,15.30
2014,04,30,09,30,15.30
2014,04,30,09,31,15.30
2014,04,30,09,32,15.30
2014,04,30,09,33,15.30
2014,04,30,09,34,15.30
2014,04,30,09,35,15.30
2014,04,30,09,36,15.30
2014,04,30,09,37,15.30
2014,04,30,09,38,15.20
2014,04,30,09,39,15.20
2014,04,30,09,40,15.20
2014,04,30,09,41,15.20
2014,04,30,09,42,15.30
2014,04,30,09,43,15.30
2014,04,30,09,44,15.30
2014,04,30,09,45,15.30
2014,04,30,09,46,15.40
2014,04,30,09,47,15.40
2014,04,30,09,48,15.50
2014,04,30,09,49,15.50
2014,04,30,09,50,15.50
2014,04,30,09,51,15.60
2014,04,30,09,52,15.50
2014,04,30,09,53,15.60
2014,04,30,09,54,15.60
2014,04,30,09,55,15.60
2014,04,30,09,56,15.60
2014,04,30,09,57,15.60
2014,04,30,09,58,15.60
2014,04,30,09,59,15.60
2014,04,30,10,00,15.70
2014,04,30,10,01,15.70
2014,04,30,10,02,15.70
2014,04,30,10,03,15.70
2014,04,30,10,04,15.70
2014,04,30,10,05,15.70
2014,04,30,10,06,15.70
2014,04,30,10,07,15.70
2014,04,30,10,08,15.60
2014,04,30,10,09,15.60
2014,04,30,10,10,15.60
2014,04,30,10,11,15.60
2014,04,30,10,12,15.70
2014,04,30,10,13,15.70
2014,04,30,10,14,15.70
2014,04,30,10,15,15.80
2014,04,30,10,16,15.80
2014,04,30,10,17,15.80
2014,04,30,10,18,15.80
2014,04,30,10,19,15.90
2014,04,30,10,20,15.90
2014,04,30,10,21,16.00
2014,04,30,10,22,16.00
2014,04,30,10,23,16.00
2014,04,30,10,24,16.00
2014,04,30,10,25,16.00
2014,04,30,10,26,15.90
2014,04,30,10,27,16.00
2014,04,30,10,28,16.00
2014,04,30,10,29,16.00
2014,04,30,10,30,16.10
2014,04,30,10,31,16.10
2014,04,30,10,32,16.10
2014,04,30,10,33,16.10
2014,04,30,10,34,16.10
2014,04,30,10,35,16.10
2014,04,30,10,36,16.10
2014,04,30,10,37,16.20
2014,04,30,10,38,16.30
2014,04,30,10,39,16.30
2014,04,30,10,40,16.40
2014,04,30,10,41,16.40
2014,04,30,10,42,16.40
2014,04,30,10,43,16.40
2014,04,30,10,44,16.30
2014,04,30,10,45,16.30
2014,04,30,10,46,16.30
2014,04,30,10,47,16.30
2014,04,30,10,48,16.40
2014,04,30,10,49,16.50
2014,04,30,10,50,16.60
2014,04,30,10,51,16.60
2014,04,30,10,52,16.70
2014,04,30,10,53,16.60
2014,04,30,10,54,16.60
2014,04,30,10,55,16.70
2014,04,30,10,56,16.70
2014,04,30,10,57,16.80
2014,04,30,10,58,16.80
2014,04,30,10,59,16.80
2014,04,30,11,00,16.80
2014,04,30,11,01,16.80
2014,04,30,11,02,16.90
2014,04,30,11,03,16.90
2014,04,30,11,04,16.90
2014,04,30,11,05,16.90
2014,04,30,11,06,17.00
2014,04,30,11,07,17.00
2014,04,30,11,08,17.00
2014,04,30,11,09,17.00
2014,04,30,11,10,16.90
2014,04,30,11,11,16.90
2014,04,30,11,12,16.90
2014,04,30,11,13,17.00
2014,04,30,11,14,17.10
2014,04,30,11,15,17.20
2014,04,30,11,16,17.20
2014,04,30,11,17,17.30
2014,04,30,11,18,17.30
2014,04,30,11,19,17.30
2014,04,30,11,20,17.30
2014,04,30,11,21,17.30
2014,04,30,11,22,17.30
2014,04,30,11,23,17.40
2014,04,30,11,24,17.40
2014,04,30,11,25,17.40
2014,04,30,11,26,17.40
2014,04,30,11,27,17.30
2014,04,30,11,28,17.30
2014,04,30,11,29,17.30
2014,04,30,11,30,17.30
2014,04,30,11,31,17.30
2014,04,30,11,32,17.30
2014,04,30,11,33,17.40
2014,04,30,11,34,17.40
2014,04,30,11,35,17.50
2014,04,30,11,36,17.50
2014,04,30,11,37,17.40
2014,04,30,11,38,17.40
2014,04,30,11,39,17.40
2014,04,30,11,40,17.40
2014,04,30,11,41,17.50
2014,04,30,11,42,17.50
2014,04,30,11,43,17.40
2014,04,30,11,44,17.40
2014,04,30,11,45,17.50
2014,04,30,11,46,17.50
2014,04,30,11,47,17.60
2014,04,30,11,48,17.60
2014,04,30,11,49,17.60
2014,04,30,11,50,17.60
2014,04,30,11,51,17.60
2014,04,30,11,52,17.70
2014,04,30,11,53,17.80
2014,04,30,11,54,17.80
2014,04,30,11,55,17.70
2014,04,30,11,56,17.70
2014,04,30,11,57,17.60
2014,04,30,11,58,17.50
2014,04,30,11,59,17.50
2014,04,30,12,00,17.50
2014,04,30,12,01,17.70
2014,04,30,12,02,17.80
2014,04,30,12,03,17.90
2014,04,30,12,04,17.90
2014,04,30,12,05,18.00
2014,04,30,12,06,18.00
2014,04,30,12,07,18.00
2014,04,30,12,08,18.00
2014,04,30,12,09,18.10
2014,04,30,12,10,18.10
2014,04,30,12,11,18.10
2014,04,30,12,12,18.00
2014,04,30,12,13,18.00
2014,04,30,12,14,18.00
2014,04,30,12,15,18.00
2014,04,30,12,16,18.00
2014,04,30,12,17,18.10
2014,04,30,12,18,18.10
2014,04,30,12,19,18.10
2014,04,30,12,20,18.20
2014,04,30,12,21,18.20
2014,04,30,12,22,18.20
2014,04,30,12,23,18.20
2014,04,30,12,24,18.20
2014,04,30,12,25,18.20
2014,04,30,12,26,18.30
2014,04,30,12,27,18.40
2014,04,30,12,28,18.50
2014,04,30,12,29,18.50
2014,04,30,12,30,18.60
2014,04,30,12,31,18.70
2014,04,30,12,32,18.80
2014,04,30,12,33,18.90
2014,04,30,12,34,18.90
2014,04,30,12,35,18.80
2014,04,30,12,36,18.80
2014,04,30,12,37,18.80
2014,04,30,12,38,18.80
2014,04,30,12,39,18.80
2014,04,30,12,40,18.80
2014,04,30,12,41,18.90
2014,04,30,12,42,19.00
2014,04,30,12,43,19.10
2014,04,30,12,44,19.10
2014,04,30,12,45,19.00
2014,04,30,12,46,19.00
2014,04,30,12,47,19.00
2014,04,30,12,48,19.10
2014,04,30,12,49,19.10
2014,04,30,12,50,19.10
2014,04,30,12,51,19.00
2014,04,30,12,52,19.00
2014,04,30,12,53,19.00
2014,04,30,12,54,19.10
2014,04,30,12,55,19.20
2014,04,30,12,56,19.20
2014,04,30,12,57,19.30
2014,04,30,12,58,19.20
2014,04,30,12,59,19.30
2014,04,30,13,00,19.30
2014,04,30,13,01,19.40
2014,04,30,13,02,19.40
2014,04,30,13,03,19.30
2014,04,30,13,04,19.30
2014,04,30,13,05,19.30
2014,04,30,13,06,19.30
2014,04,30,13,07,19.30
2014,04,30,13,08,19.40
2014,04,30,13,09,19.50
2014,04,30,13,10,19.50
2014,04,30,13,11,19.40
2014,04,30,13,12,19.30
2014,04,30,13,13,19.20
2014,04,30,13,14,19.20
2014,04,30,13,15,19.30
2014,04,30,13,16,19.30
2014,04,30,13,17,19.40
2014,04,30,13,18,19.50
2014,04,30,13,19,19.70
2014,04,30,13,20,19.70
2014,04,30,13,21,19.60
2014,04,30,13,22,19.60
2014,04,30,13,23,19.60
2014,04,30,13,24,19.70
2014,04,30,13,25,19.70
2014,04,30,13,26,19.70
2014,04,30,13,27,19.70
2014,04,30,13,28,19.70
2014,04,30,13,29,19.80
2014,04,30,13,30,19.80
2014,04,30,13,31,19.90
2014,04,30,13,32,19.90
2014,04,30,13,33,19.90
2014,04,30,13,34,20.00
2014,04,30,13,35,20.10
2014,04,30,13,36,20.10
2014,04,30,13,37,20.10
2014,04,30,13,38,20.10
2014,04,30,13,39,20.10
2014,04,30,13,40,20.10
2014,04,30,13,41,20.10
2014,04,30,13,42,20.10
2014,04,30,13,43,20.10
2014,04,30,13,44,20.30
2014,04,30,13,45,20.30
2014,04,30,13,46,20.40
2014,04,30,13,47,20.40
2014,04,30,13,48,20.50
2014,04,30,13,49,20.50
2014,04,30,13,50,20.50
2014,04,30,13,51,20.50
2014,04,30,13,52,20.60
2014,04,30,13,53,20.60
2014,04,30,13,54,20.60
2014,04,30,13,55,20.50
2014,04,30,13,56,20.40
2014,04,30,13,57,20.40
2014,04,30,13,58,20.50
2014,04,30,13,59,20.50
2014,04,30,14,00,20.50
2014,04,30,14,01,20.50
2014,04,30,14,02,20.60
2014,04,30,14,03,20.60
2014,04,30,14,04,20.60
2014,04,30,14,05,20.60
2014,04,30,14,06,20.60
2014,04,30,14,07,20.50
2014,04,30,14,08,20.50
2014,04,30,14,09,20.60
2014,04,30,14,10,20.60
2014,04,30,14,11,20.70
2014,04,30,14,12,20.70
2014,04,30,14,13,20.80
2014,04,30,14,14,20.90
2014,04,30,14,15,21.00
2014,04,30,14,16,21.00
2014,04,30,14,17,21.10
2014,04,30,14,18,21.10
2014,04,30,14,19,21.00
2014,04,30,14,20,20.90
2014,04,30,14,21,20.90
2014,04,30,14,22,20.90
2014,04,30,14,23,20.80
2014,04,30,14,24,20.80
2014,04,30,14,25,20.70
2014,04,30,14,26,20.60
2014,04,30,14,27,20.60
2014,04,30,14,28,20.50
2014,04,30,14,29,20.50
2014,04,30,14,30,20.40
2014,04,30,14,31,20.50
2014,04,30,14,32,20.60
2014,04,30,14,33,20.60
2014,04,30,14,34,20.60
2014,04,30,14,35,20.60
2014,04,30,14,36,20.70
2014,04,30,14,37,20.80
2014,04,30,14,38,20.80
2014,04,30,14,39,20.80
2014,04,30,14,40,20.80
2014,04,30,14,41,20.80
2014,04,30,14,42,20.70
2014,04,30,14,43,20.70
2014,04,30,14,44,20.70
2014,04,30,14,45,20.80
2014,04,30,14,46,20.90
2014,04,30,14,47,20.90
2014,04,30,14,48,20.90
2014,04,30,14,49,20.90
2014,04,30,14,50,20.90
2014,04,30,14,51,21.00
2014,04,30,14,52,21.10
2014,04,30,14,53,21.20
2014,04,30,14,54,21.20
2014,04,30,14,55,21.20
2014,04,30,14,56,21.20
2014,04,30,14,57,21.20
2014,04,30,14,58,21.20
2014,04,30,14,59,21.30
2014,04,30,15,00,21.30
2014,04,30,15,01,21.30
2014,04,30,15,02,21.30
2014,04,30,15,03,21.30
2014,04,30,15,04,21.20
2014,04,30,15,05,21.20
2014,04,30,15,06,21.20
2014,04,30,15,07,21.20
2014,04,30,15,08,21.20
2014,04,30,15,09,21.20
2014,04,30,15,10,21.10
2014,04,30,15,11,21.10
2014,04,30,15,12,21.20
2014,04,30,15,13,21.20
2014,04,30,15,14,21.30
2014,04,30,15,15,21.30
2014,04,30,15,16,21.30
2014,04,30,15,17,21.30
2014,04,30,15,18,21.40
2014,04,30,15,19,21.50
2014,04,30,15,20,21.50
2014,04,30,15,21,21.60
2014,04,30,15,22,21.70
2014,04,30,15,23,21.70
2014,04,30,15,24,21.70
2014,04,30,15,25,21.70
2014,04,30,15,26,21.70
2014,04,30,15,27,21.70
2014,04,30,15,28,21.80
2014,04,30,15,29,21.90
2014,04,30,15,30,21.90
2014,04,30,15,31,21.90
2014,04,30,15,32,21.90
2014,04,30,15,33,21.90
2014,04,30,15,34,21.90
2014,04,30,15,35,21.80
2014,04,30,15,36,21.70
2014,04,30,15,37,21.80
2014,04,30,15,38,21.80
2014,04,30,15,39,21.90
2014,04,30,15,40,22.00
2014,04,30,15,41,22.00
2014,04,30,15,42,22.00
2014,04,30,15,43,22.00
2014,04,30,15,44,21.90
2014,04,30,15,45,21.90
2014,04,30,15,46,21.90
2014,04,30,15,47,21.90
2014,04,30,15,48,22.00
2014,04,30,15,49,22.00
2014,04,30,15,50,22.10
2014,04,30,15,51,22.20
2014,04,30,15,52,22.20
2014,04,30,15,53,22.30
2014,04,30,15,54,22.20
2014,04,30,15,55,22.20
2014,04,30,15,56,22.20
2014,04,30,15,57,22.30
2014,04,30,15,58,22.30
2014,04,30,15,59,22.40
2014,04,30,16,00,22.40
2014,04,30,16,01,22.40
2014,04,30,16,02,22.30
2014,04,30,16,03,22.30
2014,04,30,16,04,22.20
2014,04,30,16,05,22.20
2014,04,30,16,06,22.20
2014,04,30,16,07,22.20
2014,04,30,16,08,22.20
2014,04,30,16,09,22.20
2014,04,30,16,10,22.30
2014,04,30,16,11,22.30
2014,04,30,16,12,22.30
2014,04,30,16,13,22.20
2014,04,30,16,14,22.20
2014,04,30,16,15,22.20
2014,04,30,16,16,22.10
2014,04,30,16,17,22.20
2014,04,30,16,18,22.20
2014,04,30,16,19,22.20
2014,04,30,16,20,22.20
2014,04,30,16,21,22.20
2014,04,30,16,22,22.20
2014,04,30,16,23,22.20
2014,04,30,16,24,22.20
2014,04,30,16,25,22.20
2014,04,30,16,26,22.20
2014,04,30,16,27,22.20
2014,04,30,16,28,22.30
2014,04,30,16,29,22.30
2014,04,30,16,30,22.30
2014,04,30,16,31,22.20
2014,04,30,16,32,22.20
2014,04,30,16,33,22.20
2014,04,30,16,34,22.30
2014,04,30,16,35,22.20
2014,04,30,16,36,22.20
2014,04,30,16,37,22.20
2014,04,30,16,38,22.30
2014,04,30,16,39,22.30
2014,04,30,16,40,22.30
2014,04,30,16,41,22.30
2014,04,30,16,42,22.30
2014,04,30,16,43,22.30
2014,04,30,16,44,22.40
2014,04,30,16,45,22.50
2014,04,30,16,46,22.50
2014,04,30,16,47,22.60
2014,04,30,16,48,22.70
2014,04,30,16,49,22.80
2014,04,30,16,50,22.80
2014,04,30,16,51,22.80
2014,04,30,16,52,22.80
2014,04,30,16,53,22.80
2014,04,30,16,54,22.90
2014,04,30,16,55,22.90
2014,04,30,16,56,22.90
2014,04,30,16,57,22.80
2014,04,30,16,58,22.70
2014,04,30,16,59,22.60
2014,04,30,17,00,22.50
2014,04,30,17,01,22.40
2014,04,30,17,02,22.40
2014,04,30,17,03,22.30
2014,04,30,17,04,22.30
2014,04,30,17,05,22.30
2014,04,30,17,06,22.30
2014,04,30,17,07,22.30
2014,04,30,17,08,22.30
2014,04,30,17,09,22.30
2014,04,30,17,10,22.30
2014,04,30,17,11,22.40
2014,04,30,17,12,22.40
2014,04,30,17,13,22.30
2014,04,30,17,14,22.30
2014,04,30,17,15,22.20
2014,04,30,17,16,22.20
2014,04,30,17,17,22.10
2014,04,30,17,18,22.20
2014,04,30,17,19,22.20