Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,19.40
2020,07,28,00,01,19.40
2020,07,28,00,02,19.40
2020,07,28,00,03,19.30
2020,07,28,00,04,19.30
2020,07,28,00,05,19.30
2020,07,28,00,06,19.30
2020,07,28,00,07,19.30
2020,07,28,00,08,19.20
2020,07,28,00,09,19.20
2020,07,28,00,10,19.20
2020,07,28,00,11,19.20
2020,07,28,00,12,19.20
2020,07,28,00,13,19.20
2020,07,28,00,14,19.20
2020,07,28,00,15,19.20
2020,07,28,00,16,19.20
2020,07,28,00,17,19.20
2020,07,28,00,18,19.20
2020,07,28,00,19,19.20
2020,07,28,00,20,19.20
2020,07,28,00,21,19.20
2020,07,28,00,22,19.20
2020,07,28,00,23,19.10
2020,07,28,00,24,19.10
2020,07,28,00,25,19.10
2020,07,28,00,26,19.10
2020,07,28,00,27,19.10
2020,07,28,00,28,19.10
2020,07,28,00,29,19.10
2020,07,28,00,30,19.10
2020,07,28,00,31,19.10
2020,07,28,00,32,19.10
2020,07,28,00,33,19.10
2020,07,28,00,34,19.10
2020,07,28,00,35,19.10
2020,07,28,00,36,19.00
2020,07,28,00,37,19.00
2020,07,28,00,38,19.00
2020,07,28,00,39,18.90
2020,07,28,00,40,18.90
2020,07,28,00,41,18.90
2020,07,28,00,42,18.90
2020,07,28,00,43,18.90
2020,07,28,00,44,18.90
2020,07,28,00,45,18.90
2020,07,28,00,46,18.90
2020,07,28,00,47,18.90
2020,07,28,00,48,18.80
2020,07,28,00,49,18.80
2020,07,28,00,50,18.80
2020,07,28,00,51,18.80
2020,07,28,00,52,18.80
2020,07,28,00,53,18.80
2020,07,28,00,54,18.70
2020,07,28,00,55,18.70
2020,07,28,00,56,18.70
2020,07,28,00,57,18.60
2020,07,28,00,58,18.60
2020,07,28,00,59,18.60
2020,07,28,01,00,18.60
2020,07,28,01,01,18.50
2020,07,28,01,02,18.50
2020,07,28,01,03,18.50
2020,07,28,01,04,18.40
2020,07,28,01,05,18.40
2020,07,28,01,06,18.30
2020,07,28,01,07,18.30
2020,07,28,01,08,18.20
2020,07,28,01,09,18.20
2020,07,28,01,10,18.10
2020,07,28,01,11,18.10
2020,07,28,01,12,18.00
2020,07,28,01,13,18.00
2020,07,28,01,14,17.90
2020,07,28,01,15,17.90
2020,07,28,01,16,17.90
2020,07,28,01,17,17.90
2020,07,28,01,18,17.90
2020,07,28,01,19,17.80
2020,07,28,01,20,17.80
2020,07,28,01,21,17.80
2020,07,28,01,22,17.80
2020,07,28,01,23,17.80
2020,07,28,01,24,17.70
2020,07,28,01,25,17.70
2020,07,28,01,26,17.70
2020,07,28,01,27,17.70
2020,07,28,01,28,17.70
2020,07,28,01,29,17.70
2020,07,28,01,30,17.70
2020,07,28,01,31,17.70
2020,07,28,01,32,17.60
2020,07,28,01,33,17.60
2020,07,28,01,34,17.60
2020,07,28,01,35,17.50
2020,07,28,01,36,17.50
2020,07,28,01,37,17.50
2020,07,28,01,38,17.50
2020,07,28,01,39,17.40
2020,07,28,01,40,17.40
2020,07,28,01,41,17.40
2020,07,28,01,42,17.30
2020,07,28,01,43,17.30
2020,07,28,01,44,17.30
2020,07,28,01,45,17.20
2020,07,28,01,46,17.20
2020,07,28,01,47,17.20
2020,07,28,01,48,17.10
2020,07,28,01,49,17.10
2020,07,28,01,50,17.00
2020,07,28,01,51,17.00
2020,07,28,01,52,16.90
2020,07,28,01,53,16.90
2020,07,28,01,54,16.90
2020,07,28,01,55,16.90
2020,07,28,01,56,16.80
2020,07,28,01,57,16.80
2020,07,28,01,58,16.80
2020,07,28,01,59,16.80
2020,07,28,02,00,16.70
2020,07,28,02,01,16.70
2020,07,28,02,02,16.70
2020,07,28,02,03,16.60
2020,07,28,02,04,16.60
2020,07,28,02,05,16.60
2020,07,28,02,06,16.60
2020,07,28,02,07,16.60
2020,07,28,02,08,16.60
2020,07,28,02,09,16.60
2020,07,28,02,10,16.50
2020,07,28,02,11,16.50
2020,07,28,02,12,16.50
2020,07,28,02,13,16.50
2020,07,28,02,14,16.50
2020,07,28,02,15,16.50
2020,07,28,02,16,16.50
2020,07,28,02,17,16.60
2020,07,28,02,18,16.60
2020,07,28,02,19,16.60
2020,07,28,02,20,16.60
2020,07,28,02,21,16.70
2020,07,28,02,22,16.70
2020,07,28,02,23,16.70
2020,07,28,02,24,16.70
2020,07,28,02,25,16.70
2020,07,28,02,26,16.70
2020,07,28,02,27,16.70
2020,07,28,02,28,16.70
2020,07,28,02,29,16.70
2020,07,28,02,30,16.70
2020,07,28,02,31,16.70
2020,07,28,02,32,16.60
2020,07,28,02,33,16.60
2020,07,28,02,34,16.60
2020,07,28,02,35,16.60
2020,07,28,02,36,16.60
2020,07,28,02,37,16.60
2020,07,28,02,38,16.60
2020,07,28,02,39,16.60
2020,07,28,02,40,16.60
2020,07,28,02,41,16.60
2020,07,28,02,42,16.60
2020,07,28,02,43,16.50
2020,07,28,02,44,16.50
2020,07,28,02,45,16.50
2020,07,28,02,46,16.50
2020,07,28,02,47,16.40
2020,07,28,02,48,16.40
2020,07,28,02,49,16.40
2020,07,28,02,50,16.40
2020,07,28,02,51,16.40
2020,07,28,02,52,16.40
2020,07,28,02,53,16.40
2020,07,28,02,54,16.40
2020,07,28,02,55,16.40
2020,07,28,02,56,16.40
2020,07,28,02,57,16.40
2020,07,28,02,58,16.40
2020,07,28,02,59,16.40
2020,07,28,03,00,16.40
2020,07,28,03,01,16.30
2020,07,28,03,02,16.30
2020,07,28,03,03,16.30
2020,07,28,03,04,16.30
2020,07,28,03,05,16.30
2020,07,28,03,06,16.30
2020,07,28,03,07,16.30
2020,07,28,03,08,16.30
2020,07,28,03,09,16.30
2020,07,28,03,10,16.30
2020,07,28,03,11,16.20
2020,07,28,03,12,16.20
2020,07,28,03,13,16.20
2020,07,28,03,14,16.20
2020,07,28,03,15,16.10
2020,07,28,03,16,16.10
2020,07,28,03,17,16.10
2020,07,28,03,18,16.10
2020,07,28,03,19,16.00
2020,07,28,03,20,16.00
2020,07,28,03,21,16.00
2020,07,28,03,22,15.90
2020,07,28,03,23,15.90
2020,07,28,03,24,15.90
2020,07,28,03,25,15.90
2020,07,28,03,26,15.90
2020,07,28,03,27,15.80
2020,07,28,03,28,15.80
2020,07,28,03,29,15.80
2020,07,28,03,30,15.80
2020,07,28,03,31,15.80
2020,07,28,03,32,15.80
2020,07,28,03,33,15.80
2020,07,28,03,34,15.80
2020,07,28,03,35,15.70
2020,07,28,03,36,15.70
2020,07,28,03,37,15.70
2020,07,28,03,38,15.70
2020,07,28,03,39,15.70
2020,07,28,03,40,15.70
2020,07,28,03,41,15.70
2020,07,28,03,42,15.70
2020,07,28,03,43,15.70
2020,07,28,03,44,15.70
2020,07,28,03,45,15.70
2020,07,28,03,46,15.70
2020,07,28,03,47,15.70
2020,07,28,03,48,15.70
2020,07,28,03,49,15.70
2020,07,28,03,50,15.70
2020,07,28,03,51,15.70
2020,07,28,03,52,15.70
2020,07,28,03,53,15.70
2020,07,28,03,54,15.60
2020,07,28,03,55,15.60
2020,07,28,03,56,15.60
2020,07,28,03,57,15.60
2020,07,28,03,58,15.60
2020,07,28,03,59,15.60
2020,07,28,04,00,15.60
2020,07,28,04,01,15.60
2020,07,28,04,02,15.60
2020,07,28,04,03,15.60
2020,07,28,04,04,15.60
2020,07,28,04,08,15.50
2020,07,28,04,09,15.50
2020,07,28,04,10,15.50
2020,07,28,04,11,15.50
2020,07,28,04,12,15.40
2020,07,28,04,13,15.40
2020,07,28,04,14,15.40
2020,07,28,04,15,15.30
2020,07,28,04,16,15.30
2020,07,28,04,17,15.30
2020,07,28,04,18,15.30
2020,07,28,04,19,15.20
2020,07,28,04,20,15.20
2020,07,28,04,21,15.20
2020,07,28,04,22,15.20
2020,07,28,04,23,15.10
2020,07,28,04,24,15.10
2020,07,28,04,25,15.10
2020,07,28,04,26,15.10
2020,07,28,04,27,15.00
2020,07,28,04,28,15.00
2020,07,28,04,29,15.00
2020,07,28,04,30,14.90
2020,07,28,04,31,14.90
2020,07,28,04,32,14.90
2020,07,28,04,33,14.80
2020,07,28,04,34,14.80
2020,07,28,04,35,14.80
2020,07,28,04,36,14.70
2020,07,28,04,37,14.70
2020,07,28,04,38,14.70
2020,07,28,04,39,14.70
2020,07,28,04,40,14.60
2020,07,28,04,41,14.60
2020,07,28,04,42,14.60
2020,07,28,04,43,14.60
2020,07,28,04,44,14.70
2020,07,28,04,45,14.70
2020,07,28,04,46,14.60
2020,07,28,04,47,14.70
2020,07,28,04,48,14.70
2020,07,28,04,49,14.60
2020,07,28,04,50,14.60
2020,07,28,04,51,14.60
2020,07,28,04,52,14.60
2020,07,28,04,53,14.60
2020,07,28,04,54,14.60
2020,07,28,04,55,14.60
2020,07,28,04,56,14.60
2020,07,28,04,57,14.60
2020,07,28,04,58,14.60
2020,07,28,04,59,14.60
2020,07,28,05,00,14.60
2020,07,28,05,01,14.60
2020,07,28,05,02,14.60
2020,07,28,05,03,14.60
2020,07,28,05,04,14.60
2020,07,28,05,05,14.60
2020,07,28,05,06,14.50
2020,07,28,05,07,14.50
2020,07,28,05,08,14.50
2020,07,28,05,09,14.50
2020,07,28,05,10,14.50
2020,07,28,05,11,14.50
2020,07,28,05,12,14.50
2020,07,28,05,13,14.50
2020,07,28,05,14,14.50
2020,07,28,05,15,14.50
2020,07,28,05,16,14.50
2020,07,28,05,17,14.50
2020,07,28,05,18,14.50
2020,07,28,05,19,14.50
2020,07,28,05,20,14.50
2020,07,28,05,21,14.50
2020,07,28,05,22,14.50
2020,07,28,05,23,14.50
2020,07,28,05,24,14.50
2020,07,28,05,25,14.50
2020,07,28,05,26,14.50
2020,07,28,05,27,14.50
2020,07,28,05,28,14.50
2020,07,28,05,29,14.40
2020,07,28,05,30,14.40
2020,07,28,05,31,14.40
2020,07,28,05,32,14.40
2020,07,28,05,33,14.40
2020,07,28,05,34,14.30
2020,07,28,05,35,14.30
2020,07,28,05,36,14.30
2020,07,28,05,37,14.30
2020,07,28,05,38,14.20
2020,07,28,05,39,14.20
2020,07,28,05,40,14.20
2020,07,28,05,41,14.20
2020,07,28,05,42,14.20
2020,07,28,05,43,14.20
2020,07,28,05,44,14.20
2020,07,28,05,45,14.20
2020,07,28,05,46,14.20
2020,07,28,05,47,14.20
2020,07,28,05,48,14.20
2020,07,28,05,49,14.20
2020,07,28,05,50,14.20
2020,07,28,05,51,14.20
2020,07,28,05,52,14.20
2020,07,28,05,53,14.20
2020,07,28,05,54,14.20
2020,07,28,05,55,14.20
2020,07,28,05,56,14.20
2020,07,28,05,57,14.20
2020,07,28,05,58,14.20
2020,07,28,05,59,14.20
2020,07,28,06,00,14.20
2020,07,28,06,01,14.20
2020,07,28,06,02,14.20
2020,07,28,06,03,14.20
2020,07,28,06,04,14.20
2020,07,28,06,05,14.20
2020,07,28,06,06,14.20
2020,07,28,06,07,14.20
2020,07,28,06,08,14.20
2020,07,28,06,09,14.20
2020,07,28,06,10,14.20
2020,07,28,06,11,14.20
2020,07,28,06,12,14.20
2020,07,28,06,13,14.20
2020,07,28,06,14,14.20
2020,07,28,06,15,14.20
2020,07,28,06,16,14.20
2020,07,28,06,17,14.20
2020,07,28,06,18,14.20
2020,07,28,06,19,14.20
2020,07,28,06,20,14.20
2020,07,28,06,21,14.20
2020,07,28,06,22,14.20
2020,07,28,06,23,14.20
2020,07,28,06,24,14.20
2020,07,28,06,25,14.20
2020,07,28,06,26,14.20
2020,07,28,06,27,14.20
2020,07,28,06,28,14.30
2020,07,28,06,29,14.30
2020,07,28,06,30,14.30
2020,07,28,06,31,14.30
2020,07,28,06,32,14.30
2020,07,28,06,33,14.40
2020,07,28,06,34,14.40
2020,07,28,06,35,14.40
2020,07,28,06,36,14.40
2020,07,28,06,37,14.40
2020,07,28,06,38,14.40
2020,07,28,06,39,14.40
2020,07,28,06,40,14.40
2020,07,28,06,41,14.40
2020,07,28,06,42,14.50
2020,07,28,06,43,14.50
2020,07,28,06,44,14.50
2020,07,28,06,45,14.60
2020,07,28,06,46,14.60
2020,07,28,06,47,14.70
2020,07,28,06,48,14.70
2020,07,28,06,49,14.80
2020,07,28,06,50,14.80
2020,07,28,06,51,14.90
2020,07,28,06,52,14.90
2020,07,28,06,53,15.00
2020,07,28,06,54,15.10
2020,07,28,06,55,15.10
2020,07,28,06,56,15.20
2020,07,28,06,57,15.20
2020,07,28,06,58,15.20
2020,07,28,06,59,15.30
2020,07,28,07,00,15.30
2020,07,28,07,01,15.30
2020,07,28,07,02,15.40
2020,07,28,07,03,15.50
2020,07,28,07,04,15.60
2020,07,28,07,05,15.60
2020,07,28,07,06,15.70
2020,07,28,07,07,15.80
2020,07,28,07,08,15.80
2020,07,28,07,09,15.90
2020,07,28,07,10,16.00
2020,07,28,07,11,16.10
2020,07,28,07,12,16.10
2020,07,28,07,13,16.20
2020,07,28,07,14,16.20
2020,07,28,07,15,16.30
2020,07,28,07,16,16.30
2020,07,28,07,17,16.40
2020,07,28,07,18,16.40
2020,07,28,07,19,16.50
2020,07,28,07,20,16.60
2020,07,28,07,21,16.60
2020,07,28,07,22,16.60
2020,07,28,07,23,16.70
2020,07,28,07,24,16.70
2020,07,28,07,25,16.80
2020,07,28,07,26,16.80
2020,07,28,07,27,16.90
2020,07,28,07,28,16.90
2020,07,28,07,29,17.00
2020,07,28,07,30,17.10
2020,07,28,07,31,17.10
2020,07,28,07,32,17.20
2020,07,28,07,33,17.20
2020,07,28,07,34,17.30
2020,07,28,07,35,17.30
2020,07,28,07,36,17.40
2020,07,28,07,37,17.40
2020,07,28,07,38,17.50
2020,07,28,07,39,17.50
2020,07,28,07,40,17.60
2020,07,28,07,41,17.60
2020,07,28,07,42,17.70
2020,07,28,07,43,17.70
2020,07,28,07,44,17.80
2020,07,28,07,45,17.80
2020,07,28,07,46,17.90
2020,07,28,07,47,17.90
2020,07,28,07,48,18.00
2020,07,28,07,49,18.10
2020,07,28,07,50,18.10
2020,07,28,07,51,18.20
2020,07,28,07,52,18.20
2020,07,28,07,53,18.20
2020,07,28,07,54,18.30
2020,07,28,07,55,18.30
2020,07,28,07,56,18.30
2020,07,28,07,57,18.40
2020,07,28,07,58,18.40
2020,07,28,07,59,18.50
2020,07,28,08,00,18.60
2020,07,28,08,01,18.60
2020,07,28,08,02,18.70
2020,07,28,08,03,18.80
2020,07,28,08,04,18.80
2020,07,28,08,05,18.90
2020,07,28,08,06,18.90
2020,07,28,08,07,19.00
2020,07,28,08,08,19.10
2020,07,28,08,09,19.10
2020,07,28,08,10,19.20
2020,07,28,08,11,19.30
2020,07,28,08,12,19.30
2020,07,28,08,13,19.30
2020,07,28,08,14,19.30
2020,07,28,08,15,19.30
2020,07,28,08,16,19.30
2020,07,28,08,17,19.30
2020,07,28,08,18,19.30
2020,07,28,08,19,19.30
2020,07,28,08,20,19.40
2020,07,28,08,21,19.40
2020,07,28,08,22,19.40
2020,07,28,08,23,19.40
2020,07,28,08,24,19.50
2020,07,28,08,25,19.50
2020,07,28,08,26,19.60
2020,07,28,08,27,19.60
2020,07,28,08,28,19.70
2020,07,28,08,29,19.70
2020,07,28,08,30,19.80
2020,07,28,08,31,19.80
2020,07,28,08,32,19.90
2020,07,28,08,33,20.00
2020,07,28,08,34,20.00
2020,07,28,08,35,20.10
2020,07,28,08,36,20.20
2020,07,28,08,37,20.30
2020,07,28,08,38,20.30
2020,07,28,08,39,20.40
2020,07,28,08,40,20.50
2020,07,28,08,41,20.60
2020,07,28,08,42,20.70
2020,07,28,08,43,20.80
2020,07,28,08,44,20.90
2020,07,28,08,45,21.00
2020,07,28,08,46,21.10
2020,07,28,08,47,21.20
2020,07,28,08,48,21.20
2020,07,28,08,49,21.20
2020,07,28,08,50,21.20
2020,07,28,08,51,21.20
2020,07,28,08,52,21.20
2020,07,28,08,53,21.10
2020,07,28,08,54,21.20
2020,07,28,08,55,21.20
2020,07,28,08,56,21.20
2020,07,28,08,57,21.30
2020,07,28,08,58,21.30
2020,07,28,08,59,21.40
2020,07,28,09,00,21.40
2020,07,28,09,01,21.40
2020,07,28,09,02,21.40
2020,07,28,09,03,21.40
2020,07,28,09,04,21.40
2020,07,28,09,05,21.50
2020,07,28,09,06,21.60
2020,07,28,09,07,21.60
2020,07,28,09,08,21.70
2020,07,28,09,09,21.70
2020,07,28,09,10,21.70
2020,07,28,09,11,21.60
2020,07,28,09,12,21.50
2020,07,28,09,13,21.40
2020,07,28,09,14,21.30
2020,07,28,09,15,21.20
2020,07,28,09,16,21.10
2020,07,28,09,17,21.00
2020,07,28,09,18,21.00
2020,07,28,09,19,20.90
2020,07,28,09,20,20.80
2020,07,28,09,21,20.80
2020,07,28,09,22,20.80
2020,07,28,09,23,20.60
2020,07,28,09,24,20.50
2020,07,28,09,25,20.40
2020,07,28,09,26,20.30
2020,07,28,09,27,20.10
2020,07,28,09,28,20.00
2020,07,28,09,29,19.90
2020,07,28,09,30,19.90
2020,07,28,09,31,19.80
2020,07,28,09,32,19.60
2020,07,28,09,33,19.50
2020,07,28,09,34,19.50
2020,07,28,09,35,19.40
2020,07,28,09,36,19.30
2020,07,28,09,37,19.30
2020,07,28,09,38,19.30
2020,07,28,09,39,19.30
2020,07,28,09,40,19.30
2020,07,28,09,41,19.40
2020,07,28,09,42,19.40
2020,07,28,09,43,19.50
2020,07,28,09,44,19.50
2020,07,28,09,45,19.50
2020,07,28,09,46,19.50
2020,07,28,09,47,19.50
2020,07,28,09,48,19.50
2020,07,28,09,49,19.50
2020,07,28,09,50,19.40
2020,07,28,09,51,19.40
2020,07,28,09,52,19.40
2020,07,28,09,53,19.40
2020,07,28,09,54,19.40
2020,07,28,09,55,19.40
2020,07,28,09,56,19.30
2020,07,28,09,57,19.30
2020,07,28,09,58,19.20
2020,07,28,09,59,19.20
2020,07,28,10,00,19.10
2020,07,28,10,01,19.10
2020,07,28,10,02,19.10
2020,07,28,10,03,19.10
2020,07,28,10,04,19.10
2020,07,28,10,05,19.30
2020,07,28,10,06,19.30
2020,07,28,10,07,19.40
2020,07,28,10,08,19.50
2020,07,28,10,09,19.60
2020,07,28,10,10,19.70
2020,07,28,10,11,19.80
2020,07,28,10,12,19.80
2020,07,28,10,13,19.90
2020,07,28,10,14,19.90
2020,07,28,10,15,20.00
2020,07,28,10,16,20.10
2020,07,28,10,17,20.10
2020,07,28,10,18,20.20
2020,07,28,10,19,20.10
2020,07,28,10,20,20.10
2020,07,28,10,21,20.00
2020,07,28,10,22,19.80
2020,07,28,10,23,19.70
2020,07,28,10,24,19.60
2020,07,28,10,25,19.60
2020,07,28,10,26,19.60
2020,07,28,10,27,19.60
2020,07,28,10,28,19.60
2020,07,28,10,29,19.80
2020,07,28,10,30,19.90
2020,07,28,10,31,20.00
2020,07,28,10,32,20.10
2020,07,28,10,33,20.10
2020,07,28,10,34,20.20
2020,07,28,10,35,20.30
2020,07,28,10,36,20.30
2020,07,28,10,37,20.30
2020,07,28,10,38,20.30
2020,07,28,10,39,20.30
2020,07,28,10,40,20.20
2020,07,28,10,41,20.20
2020,07,28,10,42,20.10
2020,07,28,10,43,20.10
2020,07,28,10,44,20.20
2020,07,28,10,45,20.20
2020,07,28,10,46,20.20
2020,07,28,10,47,20.10
2020,07,28,10,48,20.10
2020,07,28,10,49,20.10
2020,07,28,10,50,20.10
2020,07,28,10,51,20.00
2020,07,28,10,52,20.00
2020,07,28,10,53,19.90
2020,07,28,10,54,19.80
2020,07,28,10,55,19.80
2020,07,28,10,56,19.80
2020,07,28,10,57,19.70
2020,07,28,10,58,19.80
2020,07,28,10,59,19.80
2020,07,28,11,00,19.80
2020,07,28,11,01,19.70
2020,07,28,11,02,19.70
2020,07,28,11,03,19.80
2020,07,28,11,04,19.80
2020,07,28,11,05,19.80
2020,07,28,11,06,19.90
2020,07,28,11,07,20.00
2020,07,28,11,08,20.10
2020,07,28,11,09,20.20
2020,07,28,11,10,20.30
2020,07,28,11,11,20.40
2020,07,28,11,12,20.50
2020,07,28,11,13,20.60
2020,07,28,11,14,20.70
2020,07,28,11,15,20.80
2020,07,28,11,16,21.00
2020,07,28,11,17,21.10
2020,07,28,11,18,21.20
2020,07,28,11,19,21.30
2020,07,28,11,20,21.30
2020,07,28,11,21,21.40
2020,07,28,11,22,21.50
2020,07,28,11,23,21.50
2020,07,28,11,24,21.60
2020,07,28,11,25,21.60
2020,07,28,11,26,21.60
2020,07,28,11,27,21.50
2020,07,28,11,28,21.60
2020,07,28,11,29,21.60
2020,07,28,11,30,21.60
2020,07,28,11,31,21.60
2020,07,28,11,32,21.60
2020,07,28,11,33,21.70
2020,07,28,11,34,21.70
2020,07,28,11,35,21.70
2020,07,28,11,36,21.70
2020,07,28,11,37,21.70
2020,07,28,11,38,21.70
2020,07,28,11,39,21.70
2020,07,28,11,40,21.70
2020,07,28,11,41,21.70
2020,07,28,11,42,21.60
2020,07,28,11,43,21.60
2020,07,28,11,44,21.70
2020,07,28,11,45,21.70
2020,07,28,11,46,21.80
2020,07,28,11,47,21.90
2020,07,28,11,48,21.90
2020,07,28,11,49,22.00
2020,07,28,11,50,22.00
2020,07,28,11,51,22.10
2020,07,28,11,52,22.00
2020,07,28,11,53,22.00
2020,07,28,11,54,22.00
2020,07,28,11,55,22.00
2020,07,28,11,56,22.00
2020,07,28,11,57,22.00
2020,07,28,11,58,22.00
2020,07,28,11,59,22.10
2020,07,28,12,00,22.20
2020,07,28,12,01,22.20
2020,07,28,12,02,22.30
2020,07,28,12,03,22.30
2020,07,28,12,04,22.40
2020,07,28,12,05,22.40
2020,07,28,12,06,22.50
2020,07,28,12,07,22.70
2020,07,28,12,08,22.70
2020,07,28,12,09,22.80
2020,07,28,12,10,22.80
2020,07,28,12,11,22.90
2020,07,28,12,12,22.90
2020,07,28,12,13,23.00
2020,07,28,12,14,23.00
2020,07,28,12,15,23.10
2020,07,28,12,16,23.20
2020,07,28,12,17,23.20
2020,07,28,12,18,23.30
2020,07,28,12,19,23.40
2020,07,28,12,20,23.50
2020,07,28,12,21,23.60
2020,07,28,12,22,23.60
2020,07,28,12,23,23.50
2020,07,28,12,24,23.50
2020,07,28,12,25,23.50
2020,07,28,12,26,23.50
2020,07,28,12,27,23.50
2020,07,28,12,28,23.40
2020,07,28,12,29,23.50
2020,07,28,12,30,23.50
2020,07,28,12,31,23.60
2020,07,28,12,32,23.60
2020,07,28,12,33,23.70
2020,07,28,12,34,23.70
2020,07,28,12,35,23.60
2020,07,28,12,36,23.50
2020,07,28,12,37,23.50
2020,07,28,12,38,23.40
2020,07,28,12,39,23.30
2020,07,28,12,40,23.30
2020,07,28,12,41,23.20
2020,07,28,12,42,23.20
2020,07,28,12,43,23.20
2020,07,28,12,44,23.10
2020,07,28,12,45,23.00
2020,07,28,12,46,22.90
2020,07,28,12,47,22.70
2020,07,28,12,48,22.50
2020,07,28,12,49,22.50
2020,07,28,12,50,22.40
2020,07,28,12,51,22.50
2020,07,28,12,52,22.50
2020,07,28,12,53,22.60
2020,07,28,12,54,22.70
2020,07,28,12,55,22.70
2020,07,28,12,56,22.80
2020,07,28,12,57,22.80
2020,07,28,12,58,22.80
2020,07,28,12,59,22.80
2020,07,28,13,00,22.90
2020,07,28,13,01,22.90
2020,07,28,13,02,22.90
2020,07,28,13,03,22.90
2020,07,28,13,04,22.90
2020,07,28,13,05,22.80
2020,07,28,13,06,22.70
2020,07,28,13,07,22.70
2020,07,28,13,08,22.70
2020,07,28,13,09,22.90
2020,07,28,13,10,23.00
2020,07,28,13,11,23.10
2020,07,28,13,12,23.20
2020,07,28,13,13,23.30
2020,07,28,13,14,23.40
2020,07,28,13,15,23.60
2020,07,28,13,16,23.70
2020,07,28,13,17,23.80
2020,07,28,13,18,23.80
2020,07,28,13,19,23.80
2020,07,28,13,20,23.80
2020,07,28,13,21,23.90
2020,07,28,13,22,23.80
2020,07,28,13,23,23.70
2020,07,28,13,24,23.50
2020,07,28,13,25,23.50
2020,07,28,13,26,23.40
2020,07,28,13,27,23.30
2020,07,28,13,28,23.30
2020,07,28,13,29,23.20
2020,07,28,13,30,23.10
2020,07,28,13,31,23.10
2020,07,28,13,32,23.10
2020,07,28,13,33,23.00
2020,07,28,13,34,23.10
2020,07,28,13,35,23.10
2020,07,28,13,36,23.10
2020,07,28,13,37,23.10
2020,07,28,13,38,23.10
2020,07,28,13,39,23.20
2020,07,28,13,40,23.30
2020,07,28,13,41,23.40
2020,07,28,13,42,23.50
2020,07,28,13,43,23.70
2020,07,28,13,44,23.80
2020,07,28,13,45,23.90
2020,07,28,13,46,24.10
2020,07,28,13,47,24.20
2020,07,28,13,48,24.20
2020,07,28,13,49,24.20
2020,07,28,13,50,24.30
2020,07,28,13,51,24.30
2020,07,28,13,52,24.30
2020,07,28,13,53,24.30
2020,07,28,13,54,24.30
2020,07,28,13,55,24.40
2020,07,28,13,56,24.50
2020,07,28,13,57,24.60
2020,07,28,13,58,24.60
2020,07,28,13,59,24.60
2020,07,28,14,00,24.70
2020,07,28,14,01,24.70
2020,07,28,14,02,24.70
2020,07,28,14,03,24.70
2020,07,28,14,04,24.80
2020,07,28,14,05,24.90
2020,07,28,14,06,25.00
2020,07,28,14,07,25.10
2020,07,28,14,08,25.10
2020,07,28,14,09,25.20
2020,07,28,14,10,25.30
2020,07,28,14,11,25.40
2020,07,28,14,12,25.50
2020,07,28,14,13,25.50
2020,07,28,14,14,25.50
2020,07,28,14,15,25.60
2020,07,28,14,16,25.60
2020,07,28,14,17,25.70
2020,07,28,14,18,25.70
2020,07,28,14,19,25.80
2020,07,28,14,20,25.70
2020,07,28,14,21,25.60
2020,07,28,14,22,25.60
2020,07,28,14,23,25.50
2020,07,28,14,24,25.40
2020,07,28,14,25,25.30
2020,07,28,14,26,25.20
2020,07,28,14,27,25.30
2020,07,28,14,28,25.30
2020,07,28,14,29,25.30
2020,07,28,14,30,25.30
2020,07,28,14,31,25.30
2020,07,28,14,32,25.40
2020,07,28,14,33,25.40
2020,07,28,14,34,25.50
2020,07,28,14,35,25.50
2020,07,28,14,36,25.60
2020,07,28,14,37,25.70
2020,07,28,14,38,25.80
2020,07,28,14,39,25.90
2020,07,28,14,40,26.00
2020,07,28,14,41,26.10
2020,07,28,14,42,26.20
2020,07,28,14,43,26.10
2020,07,28,14,44,26.10
2020,07,28,14,45,26.00
2020,07,28,14,46,26.00
2020,07,28,14,47,26.00
2020,07,28,14,48,26.10
2020,07,28,14,49,26.10
2020,07,28,14,50,26.20
2020,07,28,14,51,26.20
2020,07,28,14,52,26.20
2020,07,28,14,53,26.20
2020,07,28,14,54,26.20
2020,07,28,14,55,26.20
2020,07,28,14,56,26.30
2020,07,28,14,57,26.40
2020,07,28,14,58,26.40
2020,07,28,14,59,26.40
2020,07,28,15,00,26.30
2020,07,28,15,01,26.20
2020,07,28,15,02,26.10
2020,07,28,15,03,26.00
2020,07,28,15,04,25.90
2020,07,28,15,05,25.90
2020,07,28,15,06,25.80
2020,07,28,15,07,25.80
2020,07,28,15,08,25.70
2020,07,28,15,09,25.60
2020,07,28,15,10,25.60
2020,07,28,15,11,25.60
2020,07,28,15,12,25.70
2020,07,28,15,13,25.70
2020,07,28,15,14,25.90
2020,07,28,15,15,26.00
2020,07,28,15,16,26.20
2020,07,28,15,17,26.30
2020,07,28,15,18,26.50
2020,07,28,15,19,26.60
2020,07,28,15,20,26.70
2020,07,28,15,21,26.90
2020,07,28,15,22,26.90
2020,07,28,15,23,27.00
2020,07,28,15,24,27.10
2020,07,28,15,25,27.20
2020,07,28,15,26,27.20
2020,07,28,15,27,27.30
2020,07,28,15,28,27.30
2020,07,28,15,29,27.40
2020,07,28,15,30,27.50
2020,07,28,15,31,27.50
2020,07,28,15,32,27.40
2020,07,28,15,33,27.40
2020,07,28,15,34,27.40
2020,07,28,15,35,27.40
2020,07,28,15,36,27.40
2020,07,28,15,37,27.50
2020,07,28,15,38,27.50
2020,07,28,15,39,27.60
2020,07,28,15,40,27.70
2020,07,28,15,41,27.70
2020,07,28,15,42,27.70
2020,07,28,15,43,27.60
2020,07,28,15,44,27.50
2020,07,28,15,45,27.40
2020,07,28,15,46,27.30
2020,07,28,15,47,27.20
2020,07,28,15,48,27.00
2020,07,28,15,49,26.90
2020,07,28,15,50,26.60
2020,07,28,15,51,26.40
2020,07,28,15,52,26.20
2020,07,28,15,53,26.10
2020,07,28,15,54,25.80
2020,07,28,15,55,25.70
2020,07,28,15,56,25.50
2020,07,28,15,57,25.40
2020,07,28,15,58,25.10
2020,07,28,15,59,24.90
2020,07,28,16,00,24.60
2020,07,28,16,01,24.40
2020,07,28,16,02,24.10
2020,07,28,16,03,24.00
2020,07,28,16,04,23.80
2020,07,28,16,05,23.70
2020,07,28,16,06,23.60
2020,07,28,16,07,23.50
2020,07,28,16,08,23.40
2020,07,28,16,09,23.30
2020,07,28,16,10,23.30
2020,07,28,16,11,23.40
2020,07,28,16,12,23.40
2020,07,28,16,13,23.50
2020,07,28,16,14,23.60
2020,07,28,16,15,23.60
2020,07,28,16,16,23.60
2020,07,28,16,17,23.50
2020,07,28,16,18,23.50
2020,07,28,16,19,23.40
2020,07,28,16,20,23.40
2020,07,28,16,21,23.40
2020,07,28,16,22,23.40
2020,07,28,16,23,23.40
2020,07,28,16,24,23.40
2020,07,28,16,25,23.50
2020,07,28,16,26,23.50
2020,07,28,16,27,23.50
2020,07,28,16,28,23.60
2020,07,28,16,29,23.60
2020,07,28,16,30,23.60
2020,07,28,16,31,23.60
2020,07,28,16,32,23.60
2020,07,28,16,33,23.60
2020,07,28,16,34,23.60
2020,07,28,16,35,23.60
2020,07,28,16,36,23.60
2020,07,28,16,37,23.60
2020,07,28,16,38,23.60
2020,07,28,16,39,23.60
2020,07,28,16,40,23.60
2020,07,28,16,41,23.60
2020,07,28,16,42,23.60
2020,07,28,16,43,23.70
2020,07,28,16,44,23.80
2020,07,28,16,45,23.80
2020,07,28,16,46,23.80
2020,07,28,16,47,23.90
2020,07,28,16,48,24.00
2020,07,28,16,49,24.10
2020,07,28,16,50,24.20
2020,07,28,16,51,24.30
2020,07,28,16,52,24.30
2020,07,28,16,53,24.50
2020,07,28,16,54,24.60
2020,07,28,16,55,24.70
2020,07,28,16,56,24.70
2020,07,28,16,57,24.70
2020,07,28,16,58,24.70
2020,07,28,16,59,24.70
2020,07,28,17,00,24.70
2020,07,28,17,01,24.70
2020,07,28,17,02,24.70
2020,07,28,17,03,24.80
2020,07,28,17,04,24.80
2020,07,28,17,05,24.90
2020,07,28,17,06,25.00
2020,07,28,17,07,25.10
2020,07,28,17,08,25.10
2020,07,28,17,09,25.20
2020,07,28,17,10,25.20
2020,07,28,17,11,25.00
2020,07,28,17,12,24.90
2020,07,28,17,13,24.80
2020,07,28,17,14,24.60
2020,07,28,17,15,24.50
2020,07,28,17,16,24.50
2020,07,28,17,17,24.40
2020,07,28,17,18,24.40
2020,07,28,17,19,24.50
2020,07,28,17,20,24.50
2020,07,28,17,21,24.60
2020,07,28,17,22,24.70