Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,12,09,00,00,0.00
2016,12,09,00,01,0.00
2016,12,09,00,02,0.00
2016,12,09,00,03,0.00
2016,12,09,00,04,0.00
2016,12,09,00,05,0.00
2016,12,09,00,06,0.00
2016,12,09,00,07,0.00
2016,12,09,00,08,0.00
2016,12,09,00,09,0.00
2016,12,09,00,10,0.00
2016,12,09,00,11,0.00
2016,12,09,00,12,0.00
2016,12,09,00,13,0.00
2016,12,09,00,14,0.00
2016,12,09,00,15,0.00
2016,12,09,00,16,0.00
2016,12,09,00,17,0.00
2016,12,09,00,18,0.00
2016,12,09,00,19,0.00
2016,12,09,00,20,0.00
2016,12,09,00,21,0.00
2016,12,09,00,22,0.00
2016,12,09,00,23,0.00
2016,12,09,00,24,0.00
2016,12,09,00,25,0.00
2016,12,09,00,26,0.00
2016,12,09,00,27,0.00
2016,12,09,00,28,0.00
2016,12,09,00,29,0.00
2016,12,09,00,30,0.00
2016,12,09,00,31,0.00
2016,12,09,00,32,0.00
2016,12,09,00,33,0.00
2016,12,09,00,34,0.00
2016,12,09,00,35,0.00
2016,12,09,00,36,0.00
2016,12,09,00,37,0.00
2016,12,09,00,38,0.00
2016,12,09,00,39,0.00
2016,12,09,00,40,0.00
2016,12,09,00,41,0.00
2016,12,09,00,42,0.00
2016,12,09,00,43,0.00
2016,12,09,00,44,0.00
2016,12,09,00,45,0.00
2016,12,09,00,46,0.00
2016,12,09,00,47,0.00
2016,12,09,00,48,0.00
2016,12,09,00,49,0.00
2016,12,09,00,50,0.00
2016,12,09,00,51,0.00
2016,12,09,00,52,0.00
2016,12,09,00,53,0.00
2016,12,09,00,54,0.00
2016,12,09,00,55,0.00
2016,12,09,00,56,0.00
2016,12,09,00,57,0.00
2016,12,09,00,58,0.00
2016,12,09,00,59,0.00
2016,12,09,01,00,0.00
2016,12,09,01,01,0.00
2016,12,09,01,02,0.00
2016,12,09,01,03,0.00
2016,12,09,01,04,0.00
2016,12,09,01,05,0.00
2016,12,09,01,06,0.00
2016,12,09,01,07,0.00
2016,12,09,01,08,0.00
2016,12,09,01,09,0.00
2016,12,09,01,10,0.00
2016,12,09,01,11,0.00
2016,12,09,01,12,0.00
2016,12,09,01,13,0.00
2016,12,09,01,14,0.00
2016,12,09,01,15,0.00
2016,12,09,01,16,0.00
2016,12,09,01,17,0.00
2016,12,09,01,18,0.00
2016,12,09,01,19,0.00
2016,12,09,01,20,0.00
2016,12,09,01,21,0.00
2016,12,09,01,22,0.00
2016,12,09,01,23,0.00
2016,12,09,01,24,0.00
2016,12,09,01,25,0.00
2016,12,09,01,26,0.00
2016,12,09,01,27,0.00
2016,12,09,01,28,0.00
2016,12,09,01,29,0.00
2016,12,09,01,30,0.00
2016,12,09,01,31,0.00
2016,12,09,01,32,0.00
2016,12,09,01,33,0.00
2016,12,09,01,34,0.00
2016,12,09,01,35,0.00
2016,12,09,01,36,0.00
2016,12,09,01,37,0.00
2016,12,09,01,38,0.00
2016,12,09,01,39,0.00
2016,12,09,01,40,0.00
2016,12,09,01,41,0.00
2016,12,09,01,42,0.00
2016,12,09,01,43,0.00
2016,12,09,01,44,0.00
2016,12,09,01,45,0.00
2016,12,09,01,46,0.00
2016,12,09,01,47,0.00
2016,12,09,01,48,0.00
2016,12,09,01,49,0.00
2016,12,09,01,50,0.00
2016,12,09,01,51,0.00
2016,12,09,01,52,0.00
2016,12,09,01,53,0.00
2016,12,09,01,54,0.00
2016,12,09,01,55,0.00
2016,12,09,01,56,0.00
2016,12,09,01,57,0.00
2016,12,09,01,58,0.00
2016,12,09,01,59,0.00
2016,12,09,02,00,0.00
2016,12,09,02,01,0.00
2016,12,09,02,02,0.00
2016,12,09,02,03,0.00
2016,12,09,02,04,0.00
2016,12,09,02,05,0.00
2016,12,09,02,06,0.00
2016,12,09,02,07,0.00
2016,12,09,02,08,0.00
2016,12,09,02,09,0.00
2016,12,09,02,10,0.00
2016,12,09,02,11,0.00
2016,12,09,02,12,0.00
2016,12,09,02,13,0.00
2016,12,09,02,14,0.00
2016,12,09,02,15,0.00
2016,12,09,02,16,0.00
2016,12,09,02,17,0.00
2016,12,09,02,18,0.00
2016,12,09,02,19,0.00
2016,12,09,02,20,0.00
2016,12,09,02,21,0.00
2016,12,09,02,22,0.00
2016,12,09,02,23,0.00
2016,12,09,02,24,0.00
2016,12,09,02,25,0.00
2016,12,09,02,26,0.00
2016,12,09,02,27,0.00
2016,12,09,02,28,0.00
2016,12,09,02,29,0.00
2016,12,09,02,30,0.00
2016,12,09,02,31,0.00
2016,12,09,02,32,0.00
2016,12,09,02,33,0.00
2016,12,09,02,34,0.00
2016,12,09,02,35,0.00
2016,12,09,02,36,0.00
2016,12,09,02,37,0.00
2016,12,09,02,38,0.00
2016,12,09,02,39,0.00
2016,12,09,02,40,0.00
2016,12,09,02,41,0.00
2016,12,09,02,42,0.00
2016,12,09,02,43,0.00
2016,12,09,02,44,0.00
2016,12,09,02,45,0.00
2016,12,09,02,46,0.00
2016,12,09,02,47,0.00
2016,12,09,02,48,0.00
2016,12,09,02,49,0.00
2016,12,09,02,50,0.00
2016,12,09,02,51,0.00
2016,12,09,02,52,0.00
2016,12,09,02,53,0.00
2016,12,09,02,54,0.00
2016,12,09,02,55,0.00
2016,12,09,02,56,0.00
2016,12,09,02,57,0.00
2016,12,09,02,58,0.00
2016,12,09,02,59,0.00
2016,12,09,03,00,0.00
2016,12,09,03,01,0.00
2016,12,09,03,02,0.00
2016,12,09,03,03,0.00
2016,12,09,03,04,0.00
2016,12,09,03,05,0.00
2016,12,09,03,06,0.00
2016,12,09,03,07,0.00
2016,12,09,03,08,0.00
2016,12,09,03,09,0.00
2016,12,09,03,10,0.00
2016,12,09,03,11,0.00
2016,12,09,03,12,0.00
2016,12,09,03,13,0.00
2016,12,09,03,14,0.00
2016,12,09,03,15,0.00
2016,12,09,03,16,0.00
2016,12,09,03,17,0.00
2016,12,09,03,18,0.00
2016,12,09,03,19,0.00
2016,12,09,03,20,0.00
2016,12,09,03,21,0.00
2016,12,09,03,22,0.00
2016,12,09,03,23,0.00
2016,12,09,03,24,0.00
2016,12,09,03,25,0.00
2016,12,09,03,26,0.00
2016,12,09,03,27,0.00
2016,12,09,03,28,0.00
2016,12,09,03,29,0.00
2016,12,09,03,30,0.00
2016,12,09,03,31,0.00
2016,12,09,03,32,0.00
2016,12,09,03,33,0.00
2016,12,09,03,34,0.00
2016,12,09,03,35,0.00
2016,12,09,03,36,0.00
2016,12,09,03,37,0.00
2016,12,09,03,38,0.00
2016,12,09,03,39,0.00
2016,12,09,03,40,0.00
2016,12,09,03,41,0.00
2016,12,09,03,42,0.00
2016,12,09,03,43,0.00
2016,12,09,03,44,0.00
2016,12,09,03,45,0.00
2016,12,09,03,46,0.00
2016,12,09,03,47,0.00
2016,12,09,03,48,0.00
2016,12,09,03,49,0.00
2016,12,09,03,50,0.00
2016,12,09,03,51,0.00
2016,12,09,03,52,0.00
2016,12,09,03,53,0.00
2016,12,09,03,54,0.00
2016,12,09,03,55,0.00
2016,12,09,03,56,0.00
2016,12,09,03,57,0.00
2016,12,09,03,58,0.00
2016,12,09,03,59,0.00
2016,12,09,04,00,0.00
2016,12,09,04,01,0.00
2016,12,09,04,02,0.00
2016,12,09,04,03,0.00
2016,12,09,04,04,0.00
2016,12,09,04,05,0.00
2016,12,09,04,06,0.00
2016,12,09,04,07,0.00
2016,12,09,04,08,0.00
2016,12,09,04,09,0.00
2016,12,09,04,10,0.00
2016,12,09,04,11,0.00
2016,12,09,04,12,0.00
2016,12,09,04,13,0.00
2016,12,09,04,14,0.00
2016,12,09,04,15,0.00
2016,12,09,04,16,0.00
2016,12,09,04,17,0.00
2016,12,09,04,18,0.00
2016,12,09,04,19,0.00
2016,12,09,04,20,0.00
2016,12,09,04,21,0.00
2016,12,09,04,22,0.00
2016,12,09,04,23,0.00
2016,12,09,04,24,0.00
2016,12,09,04,25,0.00
2016,12,09,04,26,0.00
2016,12,09,04,27,0.00
2016,12,09,04,28,0.00
2016,12,09,04,29,0.00
2016,12,09,04,30,0.00
2016,12,09,04,31,0.00
2016,12,09,04,32,0.00
2016,12,09,04,33,0.00
2016,12,09,04,34,0.00
2016,12,09,04,35,0.00
2016,12,09,04,36,0.00
2016,12,09,04,37,0.00
2016,12,09,04,38,0.00
2016,12,09,04,39,0.00
2016,12,09,04,40,0.00
2016,12,09,04,41,0.00
2016,12,09,04,42,0.00
2016,12,09,04,43,0.00
2016,12,09,04,44,0.00
2016,12,09,04,45,0.00
2016,12,09,04,46,0.00
2016,12,09,04,47,0.00
2016,12,09,04,48,0.00
2016,12,09,04,49,0.00
2016,12,09,04,50,0.00
2016,12,09,04,51,0.00
2016,12,09,04,52,0.00
2016,12,09,04,53,0.00
2016,12,09,04,54,0.00
2016,12,09,04,55,0.00
2016,12,09,04,56,0.00
2016,12,09,04,57,0.00
2016,12,09,04,58,0.00
2016,12,09,04,59,0.00
2016,12,09,05,00,0.00
2016,12,09,05,01,0.00
2016,12,09,05,02,0.00
2016,12,09,05,03,0.00
2016,12,09,05,04,0.00
2016,12,09,05,05,0.00
2016,12,09,05,06,0.00
2016,12,09,05,07,0.00
2016,12,09,05,08,0.00
2016,12,09,05,09,0.00
2016,12,09,05,10,0.00
2016,12,09,05,11,0.00
2016,12,09,05,12,0.00
2016,12,09,05,13,0.00
2016,12,09,05,14,0.00
2016,12,09,05,15,0.00
2016,12,09,05,16,0.00
2016,12,09,05,17,0.00
2016,12,09,05,18,0.00
2016,12,09,05,19,0.00
2016,12,09,05,20,0.00
2016,12,09,05,21,0.00
2016,12,09,05,22,0.00
2016,12,09,05,23,0.00
2016,12,09,05,24,0.00
2016,12,09,05,25,0.00
2016,12,09,05,26,0.00
2016,12,09,05,27,0.00
2016,12,09,05,28,0.00
2016,12,09,05,29,0.00
2016,12,09,05,30,0.00
2016,12,09,05,31,0.00
2016,12,09,05,32,0.00
2016,12,09,05,33,0.00
2016,12,09,05,34,0.00
2016,12,09,05,35,0.00
2016,12,09,05,36,0.00
2016,12,09,05,37,0.00
2016,12,09,05,38,0.00
2016,12,09,05,39,0.00
2016,12,09,05,40,0.00
2016,12,09,05,41,0.00
2016,12,09,05,42,0.00
2016,12,09,05,43,0.00
2016,12,09,05,44,0.00
2016,12,09,05,45,0.00
2016,12,09,05,46,0.00
2016,12,09,05,47,0.00
2016,12,09,05,48,0.00
2016,12,09,05,49,0.00
2016,12,09,05,50,0.00
2016,12,09,05,51,0.00
2016,12,09,05,52,0.00
2016,12,09,05,53,0.00
2016,12,09,05,54,0.00
2016,12,09,05,55,0.00
2016,12,09,05,56,0.00
2016,12,09,05,57,0.00
2016,12,09,05,58,0.00
2016,12,09,05,59,0.00
2016,12,09,06,00,0.00
2016,12,09,06,01,0.00
2016,12,09,06,02,0.00
2016,12,09,06,03,0.00
2016,12,09,06,04,0.00
2016,12,09,06,05,0.00
2016,12,09,06,06,0.00
2016,12,09,06,07,0.00
2016,12,09,06,08,0.00
2016,12,09,06,09,0.00
2016,12,09,06,10,0.00
2016,12,09,06,11,0.00
2016,12,09,06,12,0.00
2016,12,09,06,13,0.00
2016,12,09,06,14,0.00
2016,12,09,06,15,0.00
2016,12,09,06,16,0.00
2016,12,09,06,17,0.00
2016,12,09,06,18,0.00
2016,12,09,06,19,0.00
2016,12,09,06,20,0.00
2016,12,09,06,21,0.00
2016,12,09,06,22,0.00
2016,12,09,06,23,0.00
2016,12,09,06,24,0.00
2016,12,09,06,25,0.00
2016,12,09,06,26,0.00
2016,12,09,06,27,0.00
2016,12,09,06,28,0.00
2016,12,09,06,29,0.00
2016,12,09,06,30,0.00
2016,12,09,06,31,0.00
2016,12,09,06,32,0.00
2016,12,09,06,33,0.00
2016,12,09,06,34,0.00
2016,12,09,06,35,0.00
2016,12,09,06,36,0.00
2016,12,09,06,37,0.00
2016,12,09,06,38,0.00
2016,12,09,06,39,0.00
2016,12,09,06,40,0.00
2016,12,09,06,41,0.00
2016,12,09,06,42,0.00
2016,12,09,06,43,0.00
2016,12,09,06,44,0.00
2016,12,09,06,45,0.00
2016,12,09,06,46,0.00
2016,12,09,06,47,0.00
2016,12,09,06,48,0.00
2016,12,09,06,49,0.00
2016,12,09,06,50,0.00
2016,12,09,06,51,0.00
2016,12,09,06,52,0.00
2016,12,09,06,53,0.00
2016,12,09,06,54,0.00
2016,12,09,06,55,0.00
2016,12,09,06,56,0.00
2016,12,09,06,57,0.00
2016,12,09,06,58,0.00
2016,12,09,06,59,0.00
2016,12,09,07,00,0.00
2016,12,09,07,01,0.00
2016,12,09,07,02,0.00
2016,12,09,07,03,0.00
2016,12,09,07,04,0.00
2016,12,09,07,05,0.00
2016,12,09,07,06,0.00
2016,12,09,07,07,0.00
2016,12,09,07,08,0.00
2016,12,09,07,09,0.00
2016,12,09,07,10,0.00
2016,12,09,07,11,0.00
2016,12,09,07,12,0.00
2016,12,09,07,13,0.00
2016,12,09,07,14,0.00
2016,12,09,07,15,0.00
2016,12,09,07,16,0.00
2016,12,09,07,17,0.00
2016,12,09,07,18,0.00
2016,12,09,07,19,0.00
2016,12,09,07,20,0.00
2016,12,09,07,21,0.00
2016,12,09,07,22,0.00
2016,12,09,07,23,0.00
2016,12,09,07,24,0.00
2016,12,09,07,25,0.00
2016,12,09,07,26,0.00
2016,12,09,07,27,0.00
2016,12,09,07,28,0.00
2016,12,09,07,29,0.00
2016,12,09,07,30,0.00
2016,12,09,07,31,0.00
2016,12,09,07,32,0.00
2016,12,09,07,33,0.00
2016,12,09,07,34,0.00
2016,12,09,07,35,0.00
2016,12,09,07,36,0.00
2016,12,09,07,37,0.00
2016,12,09,07,38,0.00
2016,12,09,07,39,0.00
2016,12,09,07,40,0.00
2016,12,09,07,41,0.00
2016,12,09,07,42,0.00
2016,12,09,07,43,0.00
2016,12,09,07,44,0.00
2016,12,09,07,45,0.00
2016,12,09,07,46,0.00
2016,12,09,07,47,0.00
2016,12,09,07,48,0.00
2016,12,09,07,49,0.00
2016,12,09,07,50,0.00
2016,12,09,07,51,0.00
2016,12,09,07,52,0.00
2016,12,09,07,53,0.00
2016,12,09,07,54,0.00
2016,12,09,07,55,0.00
2016,12,09,07,56,0.00
2016,12,09,07,57,0.00
2016,12,09,07,58,0.00
2016,12,09,07,59,0.00
2016,12,09,08,00,0.00
2016,12,09,08,01,0.00
2016,12,09,08,02,0.00
2016,12,09,08,03,0.00
2016,12,09,08,04,0.00
2016,12,09,08,05,0.00
2016,12,09,08,06,0.00
2016,12,09,08,07,0.00
2016,12,09,08,08,0.00
2016,12,09,08,09,0.00
2016,12,09,08,10,0.00
2016,12,09,08,11,0.00
2016,12,09,08,12,0.00
2016,12,09,08,13,0.00
2016,12,09,08,14,0.00
2016,12,09,08,15,0.00
2016,12,09,08,16,0.00
2016,12,09,08,17,0.00
2016,12,09,08,18,0.00
2016,12,09,08,19,0.00
2016,12,09,08,20,0.00
2016,12,09,08,21,0.00
2016,12,09,08,22,0.00
2016,12,09,08,23,0.00
2016,12,09,08,24,0.00
2016,12,09,08,25,0.00
2016,12,09,08,26,0.00
2016,12,09,08,27,0.00
2016,12,09,08,28,0.00
2016,12,09,08,29,0.00
2016,12,09,08,30,0.00
2016,12,09,08,31,0.00
2016,12,09,08,32,0.00
2016,12,09,08,33,0.00
2016,12,09,08,34,0.00
2016,12,09,08,35,0.00
2016,12,09,08,36,0.00
2016,12,09,08,37,0.00
2016,12,09,08,38,3.60
2016,12,09,08,39,6.60
2016,12,09,08,40,7.00
2016,12,09,08,41,7.30
2016,12,09,08,42,9.00
2016,12,09,08,43,10.80
2016,12,09,08,44,15.00
2016,12,09,08,45,17.60
2016,12,09,08,46,19.00
2016,12,09,08,47,19.00
2016,12,09,08,48,19.00
2016,12,09,08,49,16.10
2016,12,09,08,50,16.00
2016,12,09,08,51,16.00
2016,12,09,08,52,16.00
2016,12,09,08,53,14.00
2016,12,09,08,54,12.00
2016,12,09,08,55,13.30
2016,12,09,08,56,14.00
2016,12,09,08,57,14.00
2016,12,09,08,58,16.00
2016,12,09,08,59,16.70
2016,12,09,09,00,19.00
2016,12,09,09,01,19.00
2016,12,09,09,02,19.00
2016,12,09,09,03,18.40
2016,12,09,09,04,18.00
2016,12,09,09,05,18.90
2016,12,09,09,06,21.00
2016,12,09,09,07,23.00
2016,12,09,09,08,24.10
2016,12,09,09,09,28.00
2016,12,09,09,10,27.10
2016,12,09,09,11,27.10
2016,12,09,09,12,30.60
2016,12,09,09,13,32.00
2016,12,09,09,14,32.00
2016,12,09,09,15,32.00
2016,12,09,09,16,32.60
2016,12,09,09,17,37.90
2016,12,09,09,18,45.30
2016,12,09,09,19,49.00
2016,12,09,09,20,52.20
2016,12,09,09,21,51.70
2016,12,09,09,22,47.60
2016,12,09,09,23,42.40
2016,12,09,09,24,39.70
2016,12,09,09,25,35.80
2016,12,09,09,26,29.80
2016,12,09,09,27,22.10
2016,12,09,09,28,17.40
2016,12,09,09,29,14.70
2016,12,09,09,30,14.00
2016,12,09,09,31,14.00
2016,12,09,09,32,15.90
2016,12,09,09,33,16.00
2016,12,09,09,34,16.00
2016,12,09,09,35,16.00
2016,12,09,09,36,16.00
2016,12,09,09,37,16.00
2016,12,09,09,38,16.00
2016,12,09,09,39,14.40
2016,12,09,09,40,14.00
2016,12,09,09,41,18.00
2016,12,09,09,42,17.60
2016,12,09,09,43,15.40
2016,12,09,09,44,13.10
2016,12,09,09,45,12.00
2016,12,09,09,46,11.40
2016,12,09,09,47,11.00
2016,12,09,09,48,11.00
2016,12,09,09,49,11.00
2016,12,09,09,50,10.70
2016,12,09,09,51,9.00
2016,12,09,09,52,9.00
2016,12,09,09,53,9.90
2016,12,09,09,54,11.60
2016,12,09,09,55,12.00
2016,12,09,09,56,12.00
2016,12,09,09,57,12.00
2016,12,09,09,58,16.00
2016,12,09,09,59,15.60
2016,12,09,10,00,14.60
2016,12,09,10,01,16.80
2016,12,09,10,02,18.50
2016,12,09,10,03,20.20
2016,12,09,10,04,19.70
2016,12,09,10,05,20.60
2016,12,09,10,06,24.90
2016,12,09,10,07,25.30
2016,12,09,10,08,21.00
2016,12,09,10,09,21.00
2016,12,09,10,10,21.00
2016,12,09,10,11,21.00
2016,12,09,10,12,21.00
2016,12,09,10,13,18.80
2016,12,09,10,14,18.90
2016,12,09,10,15,21.10
2016,12,09,10,16,25.50
2016,12,09,10,17,28.00
2016,12,09,10,18,27.30
2016,12,09,10,19,25.50
2016,12,09,10,20,23.80
2016,12,09,10,21,21.60
2016,12,09,10,22,22.60
2016,12,09,10,23,23.00
2016,12,09,10,24,26.00
2016,12,09,10,25,26.00
2016,12,09,10,26,35.30
2016,12,09,10,27,60.90
2016,12,09,10,28,77.20
2016,12,09,10,29,83.00
2016,12,09,10,30,97.00
2016,12,09,10,31,93.40
2016,12,09,10,32,81.00
2016,12,09,10,33,72.60
2016,12,09,10,34,76.80
2016,12,09,10,35,79.60
2016,12,09,10,36,78.90
2016,12,09,10,37,73.70
2016,12,09,10,38,70.60
2016,12,09,10,39,70.00
2016,12,09,10,40,70.00
2016,12,09,10,41,69.30
2016,12,09,10,42,56.00
2016,12,09,10,43,55.20
2016,12,09,10,44,53.00
2016,12,09,10,45,50.00
2016,12,09,10,46,46.40
2016,12,09,10,47,46.00
2016,12,09,10,48,46.00
2016,12,09,10,49,44.20
2016,12,09,10,50,47.00
2016,12,09,10,51,48.40
2016,12,09,10,52,56.70
2016,12,09,10,53,61.00
2016,12,09,10,54,65.00
2016,12,09,10,55,68.10
2016,12,09,10,56,73.00
2016,12,09,10,57,81.70
2016,12,09,10,58,81.20
2016,12,09,10,59,80.90
2016,12,09,11,00,69.30
2016,12,09,11,01,60.40
2016,12,09,11,02,58.00
2016,12,09,11,03,73.00
2016,12,09,11,04,88.30
2016,12,09,11,05,97.90
2016,12,09,11,06,100.00
2016,12,09,11,07,101.30
2016,12,09,11,08,116.70
2016,12,09,11,09,131.70
2016,12,09,11,10,143.80
2016,12,09,11,11,150.60
2016,12,09,11,12,158.60
2016,12,09,11,13,164.10
2016,12,09,11,14,175.60
2016,12,09,11,15,181.50
2016,12,09,11,16,250.10
2016,12,09,11,17,264.70
2016,12,09,11,18,274.30
2016,12,09,11,19,296.00
2016,12,09,11,20,335.40
2016,12,09,11,21,348.00
2016,12,09,11,22,450.80
2016,12,09,11,23,485.00
2016,12,09,11,24,223.00
2016,12,09,11,25,205.60
2016,12,09,11,26,206.70
2016,12,09,11,27,217.00
2016,12,09,11,28,217.00
2016,12,09,11,29,193.90
2016,12,09,11,30,181.00
2016,12,09,11,31,165.80
2016,12,09,11,32,162.90
2016,12,09,11,33,146.30
2016,12,09,11,34,130.40
2016,12,09,11,35,123.70
2016,12,09,11,36,99.30
2016,12,09,11,37,97.70
2016,12,09,11,38,104.70
2016,12,09,11,39,108.00
2016,12,09,11,40,109.00
2016,12,09,11,41,97.90
2016,12,09,11,42,99.60
2016,12,09,11,43,95.50
2016,12,09,11,44,93.30
2016,12,09,11,45,102.00
2016,12,09,11,46,107.00
2016,12,09,11,47,103.50
2016,12,09,11,48,92.30
2016,12,09,11,49,75.60
2016,12,09,11,50,66.60
2016,12,09,11,51,62.40
2016,12,09,11,52,60.00
2016,12,09,11,53,61.20
2016,12,09,11,54,66.00
2016,12,09,11,55,70.90
2016,12,09,11,56,72.00
2016,12,09,11,57,91.60
2016,12,09,11,58,102.40
2016,12,09,11,59,84.30
2016,12,09,12,00,62.20
2016,12,09,12,01,63.70
2016,12,09,12,02,57.40
2016,12,09,12,03,45.90
2016,12,09,12,04,42.70
2016,12,09,12,05,40.50
2016,12,09,12,06,43.60
2016,12,09,12,07,39.80
2016,12,09,12,08,37.00
2016,12,09,12,09,39.70
2016,12,09,12,10,49.60
2016,12,09,12,11,59.00
2016,12,09,12,12,64.90
2016,12,09,12,13,67.00
2016,12,09,12,14,67.00
2016,12,09,12,15,67.00
2016,12,09,12,16,67.00
2016,12,09,12,17,61.80
2016,12,09,12,18,40.60
2016,12,09,12,19,44.10
2016,12,09,12,20,47.00
2016,12,09,12,21,46.30
2016,12,09,12,22,51.20
2016,12,09,12,23,51.40
2016,12,09,12,24,47.00
2016,12,09,12,25,43.40
2016,12,09,12,26,38.50
2016,12,09,12,27,32.50
2016,12,09,12,28,26.40
2016,12,09,12,29,23.80
2016,12,09,12,30,23.00
2016,12,09,12,31,21.50
2016,12,09,12,32,18.40
2016,12,09,12,33,19.00
2016,12,09,12,34,18.80
2016,12,09,12,35,18.00
2016,12,09,12,36,18.40
2016,12,09,12,37,19.00
2016,12,09,12,38,18.40
2016,12,09,12,39,16.50
2016,12,09,12,40,16.00
2016,12,09,12,41,16.00
2016,12,09,12,42,16.00
2016,12,09,12,43,16.00
2016,12,09,12,44,16.70
2016,12,09,12,45,18.00
2016,12,09,12,46,16.90
2016,12,09,12,47,16.00
2016,12,09,12,48,16.00
2016,12,09,12,49,16.00
2016,12,09,12,50,16.00
2016,12,09,12,51,16.40
2016,12,09,12,52,18.00
2016,12,09,12,53,18.40
2016,12,09,12,54,20.00
2016,12,09,12,55,21.00
2016,12,09,12,56,22.40
2016,12,09,12,57,24.60
2016,12,09,12,58,25.00
2016,12,09,12,59,25.00
2016,12,09,13,00,25.60
2016,12,09,13,01,29.40
2016,12,09,13,02,32.50
2016,12,09,13,03,33.00
2016,12,09,13,04,33.00
2016,12,09,13,05,34.50
2016,12,09,13,06,35.00
2016,12,09,13,07,35.10
2016,12,09,13,08,36.70
2016,12,09,13,09,34.50
2016,12,09,13,10,33.70
2016,12,09,13,11,36.90
2016,12,09,13,12,39.00
2016,12,09,13,13,36.40
2016,12,09,13,14,35.00
2016,12,09,13,15,35.00
2016,12,09,13,16,33.10
2016,12,09,13,17,32.20
2016,12,09,13,18,27.50
2016,12,09,13,19,26.00
2016,12,09,13,20,25.50
2016,12,09,13,21,25.60
2016,12,09,13,22,27.50
2016,12,09,13,23,28.00
2016,12,09,13,24,28.00
2016,12,09,13,25,28.00
2016,12,09,13,26,28.00
2016,12,09,13,27,27.30
2016,12,09,13,28,26.00
2016,12,09,13,29,27.10
2016,12,09,13,30,28.00
2016,12,09,13,31,26.50
2016,12,09,13,32,25.10
2016,12,09,13,33,25.00
2016,12,09,13,34,25.00
2016,12,09,13,35,25.00
2016,12,09,13,36,25.40
2016,12,09,13,37,27.00
2016,12,09,13,38,28.00
2016,12,09,13,39,24.40
2016,12,09,13,40,23.00
2016,12,09,13,41,23.00
2016,12,09,13,42,23.00
2016,12,09,13,43,23.00
2016,12,09,13,44,23.00
2016,12,09,13,45,22.20
2016,12,09,13,46,21.00
2016,12,09,13,47,22.30
2016,12,09,13,48,24.50
2016,12,09,13,49,25.80
2016,12,09,13,50,25.90
2016,12,09,13,51,23.00
2016,12,09,13,52,23.00
2016,12,09,13,53,23.70
2016,12,09,13,54,24.00
2016,12,09,13,55,23.00
2016,12,09,13,56,23.00
2016,12,09,13,57,21.40
2016,12,09,13,58,22.70
2016,12,09,13,59,23.10
2016,12,09,14,00,26.00
2016,12,09,14,01,26.60
2016,12,09,14,02,29.90
2016,12,09,14,03,33.00
2016,12,09,14,04,31.30
2016,12,09,14,05,27.30
2016,12,09,14,06,23.60
2016,12,09,14,07,23.00
2016,12,09,14,08,25.30
2016,12,09,14,09,29.00
2016,12,09,14,10,33.00
2016,12,09,14,11,35.00
2016,12,09,14,12,36.10
2016,12,09,14,13,38.30
2016,12,09,14,14,41.10
2016,12,09,14,15,42.00
2016,12,09,14,16,42.20
2016,12,09,14,17,44.00
2016,12,09,14,18,43.40
2016,12,09,14,19,40.80
2016,12,09,14,20,40.50
2016,12,09,14,21,44.40
2016,12,09,14,22,43.30
2016,12,09,14,23,40.40
2016,12,09,14,24,45.40
2016,12,09,14,25,45.00
2016,12,09,14,26,34.30
2016,12,09,14,27,30.80
2016,12,09,14,28,26.70
2016,12,09,14,29,25.00
2016,12,09,14,30,25.00
2016,12,09,14,31,25.00
2016,12,09,14,32,27.50
2016,12,09,14,33,28.00
2016,12,09,14,34,28.30
2016,12,09,14,35,30.00
2016,12,09,14,36,28.10
2016,12,09,14,37,23.20
2016,12,09,14,38,21.00
2016,12,09,14,39,21.00
2016,12,09,14,40,19.40
2016,12,09,14,41,19.00
2016,12,09,14,42,19.00
2016,12,09,14,43,18.80
2016,12,09,14,44,18.00
2016,12,09,14,45,17.20
2016,12,09,14,46,15.00
2016,12,09,14,47,14.00
2016,12,09,14,48,14.00
2016,12,09,14,49,14.00
2016,12,09,14,50,14.10
2016,12,09,14,51,16.30
2016,12,09,14,52,18.70
2016,12,09,14,53,21.70
2016,12,09,14,54,23.00
2016,12,09,14,55,23.00
2016,12,09,14,56,21.60
2016,12,09,14,57,18.80
2016,12,09,14,58,16.30
2016,12,09,14,59,15.90
2016,12,09,15,00,14.00
2016,12,09,15,01,13.40
2016,12,09,15,02,11.60
2016,12,09,15,03,11.00
2016,12,09,15,04,11.00
2016,12,09,15,05,11.00
2016,12,09,15,06,11.80
2016,12,09,15,07,12.00
2016,12,09,15,08,13.80
2016,12,09,15,09,12.00
2016,12,09,15,10,12.00
2016,12,09,15,11,11.60
2016,12,09,15,12,11.00
2016,12,09,15,13,9.70
2016,12,09,15,14,9.00
2016,12,09,15,15,9.00
2016,12,09,15,16,5.20
2016,12,09,15,17,4.20
2016,12,09,15,18,0.00
2016,12,09,15,19,0.00
2016,12,09,15,20,0.00
2016,12,09,15,21,0.00
2016,12,09,15,22,0.00
2016,12,09,15,23,0.00
2016,12,09,15,24,0.00
2016,12,09,15,25,0.00
2016,12,09,15,26,1.00
2016,12,09,15,27,5.00
2016,12,09,15,28,5.80
2016,12,09,15,29,8.90
2016,12,09,15,30,11.00
2016,12,09,15,31,8.10
2016,12,09,15,32,7.00
2016,12,09,15,33,5.20
2016,12,09,15,34,4.50
2016,12,09,15,35,0.00
2016,12,09,15,36,0.00
2016,12,09,15,37,0.00
2016,12,09,15,38,0.00
2016,12,09,15,39,0.00
2016,12,09,15,40,0.00
2016,12,09,15,41,4.30
2016,12,09,15,42,0.00
2016,12,09,15,43,0.00
2016,12,09,15,44,0.00
2016,12,09,15,45,0.00
2016,12,09,15,46,0.00
2016,12,09,15,47,0.00
2016,12,09,15,48,0.00
2016,12,09,15,49,0.00
2016,12,09,15,50,0.00
2016,12,09,15,51,0.00
2016,12,09,15,52,0.00
2016,12,09,15,53,0.00
2016,12,09,15,54,0.00
2016,12,09,15,55,0.00
2016,12,09,15,56,0.00
2016,12,09,15,57,0.00
2016,12,09,15,58,0.00
2016,12,09,15,59,0.00
2016,12,09,16,00,0.00
2016,12,09,16,01,0.00
2016,12,09,16,02,0.00
2016,12,09,16,03,0.00
2016,12,09,16,04,0.00
2016,12,09,16,05,0.00
2016,12,09,16,06,0.00
2016,12,09,16,07,0.00
2016,12,09,16,08,0.00
2016,12,09,16,09,0.00
2016,12,09,16,10,0.00
2016,12,09,16,11,0.00
2016,12,09,16,12,0.00
2016,12,09,16,13,0.00
2016,12,09,16,14,0.00
2016,12,09,16,15,0.00
2016,12,09,16,16,0.00
2016,12,09,16,17,0.00
2016,12,09,16,18,0.00
2016,12,09,16,19,0.00
2016,12,09,16,20,0.00
2016,12,09,16,21,0.00
2016,12,09,16,22,0.00
2016,12,09,16,23,0.00
2016,12,09,16,24,0.00
2016,12,09,16,25,0.00
2016,12,09,16,26,0.00
2016,12,09,16,27,0.00
2016,12,09,16,28,0.00
2016,12,09,16,29,0.00
2016,12,09,16,30,0.00
2016,12,09,16,31,0.00
2016,12,09,16,32,0.00
2016,12,09,16,33,0.00
2016,12,09,16,34,0.00
2016,12,09,16,35,0.00
2016,12,09,16,36,0.00
2016,12,09,16,37,0.00
2016,12,09,16,38,0.00
2016,12,09,18,02,0.00
2016,12,09,18,03,0.00
2016,12,09,18,04,0.00
2016,12,09,18,05,0.00
2016,12,09,18,06,0.00
2016,12,09,18,07,0.00
2016,12,09,18,08,0.00
2016,12,09,18,09,0.00
2016,12,09,18,10,0.00
2016,12,09,18,11,0.00
2016,12,09,18,12,0.00
2016,12,09,18,13,0.00
2016,12,09,18,14,0.00
2016,12,09,18,15,0.00
2016,12,09,18,16,0.00
2016,12,09,18,17,0.00
2016,12,09,18,18,0.00
2016,12,09,18,19,0.00
2016,12,09,18,20,0.00
2016,12,09,18,21,0.00
2016,12,09,18,22,0.00
2016,12,09,18,23,0.00
2016,12,09,18,24,0.00
2016,12,09,18,25,0.00
2016,12,09,18,26,0.00
2016,12,09,18,27,0.00
2016,12,09,18,28,0.00
2016,12,09,18,29,0.00
2016,12,09,18,30,0.00
2016,12,09,18,31,0.00
2016,12,09,18,32,0.00
2016,12,09,18,33,0.00
2016,12,09,18,34,0.00
2016,12,09,18,35,0.00
2016,12,09,18,36,0.00
2016,12,09,18,37,0.00
2016,12,09,18,38,0.00
2016,12,09,18,39,0.00
2016,12,09,18,40,0.00
2016,12,09,18,41,0.00
2016,12,09,18,42,0.00
2016,12,09,18,43,0.00
2016,12,09,18,44,0.00
2016,12,09,18,45,0.00
2016,12,09,18,46,0.00
2016,12,09,18,47,0.00
2016,12,09,18,48,0.00
2016,12,09,18,49,0.00
2016,12,09,18,50,0.00
2016,12,09,18,51,0.00
2016,12,09,18,52,0.00
2016,12,09,18,53,0.00
2016,12,09,18,54,0.00
2016,12,09,18,55,0.00
2016,12,09,18,56,0.00
2016,12,09,18,57,0.00
2016,12,09,18,58,0.00
2016,12,09,18,59,0.00
2016,12,09,19,00,0.00
2016,12,09,19,01,0.00
2016,12,09,19,02,0.00
2016,12,09,19,03,0.00
2016,12,09,19,04,0.00
2016,12,09,19,05,0.00
2016,12,09,19,06,0.00
2016,12,09,19,07,0.00
2016,12,09,19,08,0.00
2016,12,09,19,09,0.00
2016,12,09,19,10,0.00