Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,15,00,00,0.00
2016,10,15,00,01,0.20
2016,10,15,00,02,1.10
2016,10,15,00,03,1.80
2016,10,15,00,04,1.30
2016,10,15,00,05,0.20
2016,10,15,00,06,0.10
2016,10,15,00,07,0.00
2016,10,15,00,08,0.10
2016,10,15,00,09,1.80
2016,10,15,00,10,2.80
2016,10,15,00,11,2.20
2016,10,15,00,12,2.00
2016,10,15,00,13,3.10
2016,10,15,00,14,1.60
2016,10,15,00,15,0.40
2016,10,15,00,16,0.40
2016,10,15,00,17,0.00
2016,10,15,00,18,0.00
2016,10,15,00,19,0.00
2016,10,15,00,20,0.00
2016,10,15,00,21,0.10
2016,10,15,00,22,1.00
2016,10,15,00,23,1.30
2016,10,15,00,24,1.30
2016,10,15,00,25,0.70
2016,10,15,00,26,0.10
2016,10,15,00,27,1.00
2016,10,15,00,28,0.10
2016,10,15,00,29,1.60
2016,10,15,00,30,3.00
2016,10,15,00,31,2.80
2016,10,15,00,32,2.60
2016,10,15,00,33,1.30
2016,10,15,00,34,1.40
2016,10,15,00,35,0.40
2016,10,15,00,36,0.40
2016,10,15,00,37,0.00
2016,10,15,00,38,0.00
2016,10,15,00,39,0.10
2016,10,15,00,40,0.30
2016,10,15,00,41,0.40
2016,10,15,00,42,0.50
2016,10,15,00,43,0.30
2016,10,15,00,44,0.90
2016,10,15,00,45,1.60
2016,10,15,00,46,1.80
2016,10,15,00,47,2.50
2016,10,15,00,48,2.50
2016,10,15,00,49,1.30
2016,10,15,00,50,1.30
2016,10,15,00,51,1.20
2016,10,15,00,52,0.60
2016,10,15,00,53,1.20
2016,10,15,00,54,1.30
2016,10,15,00,55,1.10
2016,10,15,00,56,1.50
2016,10,15,00,57,1.00
2016,10,15,00,58,1.30
2016,10,15,00,59,0.10
2016,10,15,01,00,0.10
2016,10,15,01,01,0.00
2016,10,15,01,02,0.40
2016,10,15,01,03,1.00
2016,10,15,01,04,0.40
2016,10,15,01,05,0.40
2016,10,15,01,06,0.00
2016,10,15,01,07,0.10
2016,10,15,01,08,0.00
2016,10,15,01,09,0.00
2016,10,15,01,10,0.00
2016,10,15,01,11,0.00
2016,10,15,01,12,0.00
2016,10,15,01,13,0.00
2016,10,15,01,14,0.00
2016,10,15,01,15,0.00
2016,10,15,01,16,0.00
2016,10,15,01,17,0.30
2016,10,15,01,18,0.70
2016,10,15,01,19,2.00
2016,10,15,01,20,0.40
2016,10,15,01,21,0.10
2016,10,15,01,22,0.00
2016,10,15,01,23,0.00
2016,10,15,01,24,0.00
2016,10,15,01,25,0.00
2016,10,15,01,26,0.00
2016,10,15,01,27,0.00
2016,10,15,01,28,0.00
2016,10,15,01,29,0.00
2016,10,15,01,30,0.00
2016,10,15,01,31,0.00
2016,10,15,01,32,1.00
2016,10,15,01,33,1.50
2016,10,15,01,34,1.70
2016,10,15,01,35,1.40
2016,10,15,01,36,0.70
2016,10,15,01,37,0.00
2016,10,15,01,38,0.00
2016,10,15,01,39,0.00
2016,10,15,01,40,1.10
2016,10,15,01,41,1.40
2016,10,15,01,42,0.40
2016,10,15,01,43,0.10
2016,10,15,01,44,0.00
2016,10,15,01,45,0.00
2016,10,15,01,46,0.00
2016,10,15,01,47,0.00
2016,10,15,01,48,0.00
2016,10,15,01,49,0.00
2016,10,15,01,50,0.00
2016,10,15,01,51,0.20
2016,10,15,01,52,1.00
2016,10,15,01,53,0.70
2016,10,15,01,54,0.60
2016,10,15,01,55,0.50
2016,10,15,01,56,1.30
2016,10,15,01,57,1.90
2016,10,15,01,58,1.60
2016,10,15,01,59,0.90
2016,10,15,02,00,0.80
2016,10,15,02,01,0.50
2016,10,15,02,02,0.10
2016,10,15,02,03,0.40
2016,10,15,02,04,0.90
2016,10,15,02,05,0.30
2016,10,15,02,06,1.10
2016,10,15,02,07,0.40
2016,10,15,02,08,0.60
2016,10,15,02,09,0.60
2016,10,15,02,10,0.00
2016,10,15,02,11,0.00
2016,10,15,02,12,0.00
2016,10,15,02,13,0.10
2016,10,15,02,14,0.60
2016,10,15,02,15,0.20
2016,10,15,02,16,0.00
2016,10,15,02,17,0.00
2016,10,15,02,18,0.10
2016,10,15,02,19,0.20
2016,10,15,02,20,0.30
2016,10,15,02,21,0.00
2016,10,15,02,22,0.30
2016,10,15,02,23,0.00
2016,10,15,02,24,0.00
2016,10,15,02,25,0.00
2016,10,15,02,26,0.00
2016,10,15,02,27,0.00
2016,10,15,02,28,0.30
2016,10,15,02,29,0.00
2016,10,15,02,30,0.00
2016,10,15,02,31,0.00
2016,10,15,02,32,1.60
2016,10,15,02,33,2.70
2016,10,15,02,34,3.00
2016,10,15,02,35,2.40
2016,10,15,02,36,1.40
2016,10,15,02,37,0.00
2016,10,15,02,38,0.00
2016,10,15,02,39,0.00
2016,10,15,02,40,0.40
2016,10,15,02,41,1.90
2016,10,15,02,42,2.40
2016,10,15,02,43,3.40
2016,10,15,02,44,3.90
2016,10,15,02,45,2.60
2016,10,15,02,46,1.60
2016,10,15,02,47,1.50
2016,10,15,02,48,2.50
2016,10,15,02,49,0.40
2016,10,15,02,50,0.60
2016,10,15,02,51,1.10
2016,10,15,02,52,1.10
2016,10,15,02,53,1.30
2016,10,15,02,54,2.30
2016,10,15,02,55,2.60
2016,10,15,02,56,2.50
2016,10,15,02,57,2.60
2016,10,15,02,58,1.00
2016,10,15,02,59,0.00
2016,10,15,03,00,0.00
2016,10,15,03,01,0.00
2016,10,15,03,02,0.00
2016,10,15,03,03,0.00
2016,10,15,03,04,0.00
2016,10,15,03,05,0.00
2016,10,15,03,06,0.00
2016,10,15,03,07,0.00
2016,10,15,03,08,0.00
2016,10,15,03,09,0.00
2016,10,15,03,10,0.00
2016,10,15,03,11,0.00
2016,10,15,03,12,0.00
2016,10,15,03,13,0.00
2016,10,15,03,14,0.00
2016,10,15,03,15,0.00
2016,10,15,03,16,0.30
2016,10,15,03,17,2.60
2016,10,15,03,18,2.70
2016,10,15,03,19,1.50
2016,10,15,03,20,1.70
2016,10,15,03,21,2.40
2016,10,15,03,22,1.50
2016,10,15,03,23,0.50
2016,10,15,03,24,0.10
2016,10,15,03,25,0.00
2016,10,15,03,26,0.00
2016,10,15,03,27,0.00
2016,10,15,03,28,0.10
2016,10,15,03,29,0.00
2016,10,15,03,30,0.00
2016,10,15,03,31,0.00
2016,10,15,03,32,0.00
2016,10,15,03,33,0.10
2016,10,15,03,34,0.50
2016,10,15,03,35,0.80
2016,10,15,03,36,0.30
2016,10,15,03,37,0.80
2016,10,15,03,38,0.20
2016,10,15,03,39,0.00
2016,10,15,03,40,0.00
2016,10,15,03,41,0.00
2016,10,15,03,42,0.00
2016,10,15,03,43,0.90
2016,10,15,03,44,2.30
2016,10,15,03,45,1.60
2016,10,15,03,46,0.50
2016,10,15,03,47,0.50
2016,10,15,03,48,0.20
2016,10,15,03,49,0.00
2016,10,15,03,50,0.00
2016,10,15,03,51,0.00
2016,10,15,03,52,0.00
2016,10,15,03,53,0.10
2016,10,15,03,54,0.40
2016,10,15,03,55,0.10
2016,10,15,03,56,0.30
2016,10,15,03,57,0.50
2016,10,15,03,58,0.30
2016,10,15,03,59,0.00
2016,10,15,04,00,0.10
2016,10,15,04,01,0.10
2016,10,15,04,02,0.00
2016,10,15,04,03,0.00
2016,10,15,04,04,0.00
2016,10,15,04,05,0.00
2016,10,15,04,06,0.00
2016,10,15,04,07,0.00
2016,10,15,04,08,0.00
2016,10,15,04,09,0.00
2016,10,15,04,10,0.00
2016,10,15,04,11,0.00
2016,10,15,04,12,0.00
2016,10,15,04,13,0.00
2016,10,15,04,14,0.00
2016,10,15,04,15,0.00
2016,10,15,04,16,0.10
2016,10,15,04,17,0.40
2016,10,15,04,18,0.30
2016,10,15,04,19,0.00
2016,10,15,04,20,0.00
2016,10,15,04,21,0.00
2016,10,15,04,22,0.00
2016,10,15,04,23,0.00
2016,10,15,04,24,0.00
2016,10,15,04,25,0.00
2016,10,15,04,26,0.00
2016,10,15,04,27,0.00
2016,10,15,04,28,0.00
2016,10,15,04,29,0.00
2016,10,15,04,30,0.00
2016,10,15,04,31,0.00
2016,10,15,04,32,0.00
2016,10,15,04,33,0.00
2016,10,15,04,34,0.00
2016,10,15,04,35,0.00
2016,10,15,04,36,0.00
2016,10,15,04,37,0.00
2016,10,15,04,38,0.00
2016,10,15,04,39,0.00
2016,10,15,04,40,0.00
2016,10,15,04,41,0.90
2016,10,15,04,42,1.30
2016,10,15,04,43,0.60
2016,10,15,04,44,0.00
2016,10,15,04,45,0.00
2016,10,15,04,46,0.00
2016,10,15,04,47,0.00
2016,10,15,04,48,0.00
2016,10,15,04,49,0.00
2016,10,15,04,50,0.00
2016,10,15,04,51,0.30
2016,10,15,04,52,1.20
2016,10,15,04,53,1.80
2016,10,15,04,54,1.60
2016,10,15,04,55,1.90
2016,10,15,04,56,0.80
2016,10,15,04,57,0.10
2016,10,15,04,58,0.70
2016,10,15,04,59,0.10
2016,10,15,05,00,0.10
2016,10,15,05,01,0.00
2016,10,15,05,02,0.00
2016,10,15,05,03,0.00
2016,10,15,05,04,0.00
2016,10,15,05,05,0.10
2016,10,15,05,06,1.00
2016,10,15,05,07,1.70
2016,10,15,05,08,1.40
2016,10,15,05,09,1.30
2016,10,15,05,10,0.90
2016,10,15,05,11,1.80
2016,10,15,05,12,2.10
2016,10,15,05,13,4.60
2016,10,15,05,14,4.10
2016,10,15,05,15,3.50
2016,10,15,05,16,4.70
2016,10,15,05,17,3.30
2016,10,15,05,18,3.30
2016,10,15,05,19,1.60
2016,10,15,05,20,0.60
2016,10,15,05,21,0.30
2016,10,15,05,22,0.40
2016,10,15,05,23,1.00
2016,10,15,05,24,0.40
2016,10,15,05,25,0.60
2016,10,15,05,26,0.90
2016,10,15,05,27,1.00
2016,10,15,05,28,1.50
2016,10,15,05,29,2.30
2016,10,15,05,30,4.30
2016,10,15,05,31,3.00
2016,10,15,05,32,3.30
2016,10,15,05,33,3.50
2016,10,15,05,34,3.00
2016,10,15,05,35,2.50
2016,10,15,05,36,1.30
2016,10,15,05,37,1.20
2016,10,15,05,38,0.50
2016,10,15,05,39,0.00
2016,10,15,05,40,0.00
2016,10,15,05,41,0.00
2016,10,15,05,42,0.00
2016,10,15,05,43,0.00
2016,10,15,05,44,0.00
2016,10,15,05,45,0.00
2016,10,15,05,46,0.00
2016,10,15,05,47,0.00
2016,10,15,05,48,0.00
2016,10,15,05,49,0.00
2016,10,15,05,50,0.00
2016,10,15,05,51,0.00
2016,10,15,05,52,0.00
2016,10,15,05,53,0.20
2016,10,15,05,54,0.70
2016,10,15,05,55,1.80
2016,10,15,05,56,1.60
2016,10,15,05,57,0.60
2016,10,15,05,58,0.90
2016,10,15,05,59,0.20
2016,10,15,06,00,0.20
2016,10,15,06,01,0.00
2016,10,15,06,02,0.00
2016,10,15,06,03,0.00
2016,10,15,06,04,0.00
2016,10,15,06,05,0.00
2016,10,15,06,06,0.00
2016,10,15,06,07,0.00
2016,10,15,06,08,0.00
2016,10,15,06,09,0.00
2016,10,15,06,10,0.00
2016,10,15,06,11,0.00
2016,10,15,06,12,0.00
2016,10,15,06,13,0.00
2016,10,15,06,14,0.00
2016,10,15,06,15,0.10
2016,10,15,06,16,0.70
2016,10,15,06,17,0.60
2016,10,15,06,18,1.20
2016,10,15,06,19,1.20
2016,10,15,06,20,1.00
2016,10,15,06,21,0.40
2016,10,15,06,22,0.70
2016,10,15,06,23,1.40
2016,10,15,06,24,2.00
2016,10,15,06,25,1.70
2016,10,15,06,26,2.40
2016,10,15,06,27,4.60
2016,10,15,06,28,4.00
2016,10,15,06,29,4.20
2016,10,15,06,30,1.80
2016,10,15,06,31,0.70
2016,10,15,06,32,0.10
2016,10,15,06,33,0.50
2016,10,15,06,34,0.10
2016,10,15,06,35,0.10
2016,10,15,06,36,0.10
2016,10,15,06,37,0.00
2016,10,15,06,38,0.10
2016,10,15,06,39,0.10
2016,10,15,06,40,0.10
2016,10,15,06,41,1.10
2016,10,15,06,42,3.30
2016,10,15,06,43,3.70
2016,10,15,06,44,2.10
2016,10,15,06,45,1.80
2016,10,15,06,46,0.40
2016,10,15,06,47,0.00
2016,10,15,06,48,0.00
2016,10,15,06,49,0.00
2016,10,15,06,50,0.00
2016,10,15,06,51,0.00
2016,10,15,06,52,0.00
2016,10,15,06,53,0.00
2016,10,15,06,54,0.00
2016,10,15,06,55,0.00
2016,10,15,06,56,0.00
2016,10,15,06,57,1.20
2016,10,15,06,58,1.20
2016,10,15,06,59,1.40
2016,10,15,07,00,0.50
2016,10,15,07,01,0.40
2016,10,15,07,02,0.10
2016,10,15,07,03,0.00
2016,10,15,07,04,0.00
2016,10,15,07,05,0.00
2016,10,15,07,06,0.00
2016,10,15,07,07,0.20
2016,10,15,07,08,0.50
2016,10,15,07,09,1.70
2016,10,15,07,10,3.50
2016,10,15,07,11,2.70
2016,10,15,07,12,1.80
2016,10,15,07,13,1.10
2016,10,15,07,14,2.50
2016,10,15,07,15,4.60
2016,10,15,07,16,3.10
2016,10,15,07,17,4.00
2016,10,15,07,18,1.50
2016,10,15,07,19,0.00
2016,10,15,07,20,1.20
2016,10,15,07,21,0.00
2016,10,15,07,22,0.00
2016,10,15,07,23,0.00
2016,10,15,07,24,0.00
2016,10,15,07,25,0.90
2016,10,15,07,26,0.80
2016,10,15,07,27,2.10
2016,10,15,07,28,2.90
2016,10,15,07,29,1.00
2016,10,15,07,30,0.00
2016,10,15,07,31,1.20
2016,10,15,07,32,2.30
2016,10,15,07,33,1.30
2016,10,15,07,34,0.90
2016,10,15,07,35,0.60
2016,10,15,07,36,0.60
2016,10,15,07,37,0.30
2016,10,15,07,38,0.00
2016,10,15,07,39,0.10
2016,10,15,07,40,0.40
2016,10,15,07,41,1.80
2016,10,15,07,42,1.80
2016,10,15,07,43,0.50
2016,10,15,07,44,0.40
2016,10,15,07,45,0.00
2016,10,15,07,46,0.00
2016,10,15,07,47,0.00
2016,10,15,07,48,1.00
2016,10,15,07,49,1.30
2016,10,15,07,50,3.30
2016,10,15,07,51,3.90
2016,10,15,07,52,2.60
2016,10,15,07,53,1.60
2016,10,15,07,54,1.00
2016,10,15,07,55,0.00
2016,10,15,07,56,0.00
2016,10,15,07,57,0.40
2016,10,15,07,58,0.50
2016,10,15,07,59,0.90
2016,10,15,08,00,0.80
2016,10,15,08,01,3.70
2016,10,15,08,02,3.40
2016,10,15,08,03,2.30
2016,10,15,08,04,0.10
2016,10,15,08,05,0.20
2016,10,15,08,06,0.20
2016,10,15,08,07,0.00
2016,10,15,08,08,0.00
2016,10,15,08,09,0.00
2016,10,15,08,10,0.00
2016,10,15,08,11,0.00
2016,10,15,08,12,0.20
2016,10,15,08,13,0.00
2016,10,15,08,14,0.00
2016,10,15,08,15,0.00
2016,10,15,08,16,0.00
2016,10,15,08,17,0.00
2016,10,15,08,18,0.00
2016,10,15,08,19,0.00
2016,10,15,08,20,1.00
2016,10,15,08,21,1.50
2016,10,15,08,22,3.30
2016,10,15,08,23,4.00
2016,10,15,08,24,3.40
2016,10,15,08,25,3.10
2016,10,15,08,26,2.50
2016,10,15,08,27,1.90
2016,10,15,08,28,3.30
2016,10,15,08,29,3.80
2016,10,15,08,30,3.60
2016,10,15,08,31,2.40
2016,10,15,08,32,1.40
2016,10,15,08,33,0.00
2016,10,15,08,34,0.00
2016,10,15,08,35,0.10
2016,10,15,08,36,0.10
2016,10,15,08,37,0.70
2016,10,15,08,38,0.00
2016,10,15,08,39,0.00
2016,10,15,08,40,0.80
2016,10,15,08,41,2.40
2016,10,15,08,42,2.60
2016,10,15,08,43,1.80
2016,10,15,08,44,1.00
2016,10,15,08,45,1.00
2016,10,15,08,46,1.00
2016,10,15,08,47,0.30
2016,10,15,08,48,0.40
2016,10,15,08,49,0.40
2016,10,15,08,50,0.70
2016,10,15,08,51,0.60
2016,10,15,08,52,0.00
2016,10,15,08,53,0.00
2016,10,15,08,54,0.00
2016,10,15,08,55,0.00
2016,10,15,08,56,0.00
2016,10,15,08,57,0.00
2016,10,15,08,58,0.20
2016,10,15,08,59,0.10
2016,10,15,09,00,0.00
2016,10,15,09,01,0.20
2016,10,15,09,02,1.30
2016,10,15,09,03,2.00
2016,10,15,09,04,1.90
2016,10,15,09,05,1.90
2016,10,15,09,06,2.00
2016,10,15,09,07,1.40
2016,10,15,09,08,0.60
2016,10,15,09,09,1.30
2016,10,15,09,10,1.80
2016,10,15,09,11,0.90
2016,10,15,09,12,0.90
2016,10,15,09,13,0.70
2016,10,15,09,14,0.30
2016,10,15,09,15,0.20
2016,10,15,09,16,0.00
2016,10,15,09,17,0.30
2016,10,15,09,18,1.60
2016,10,15,09,19,3.70
2016,10,15,09,20,3.90
2016,10,15,09,21,3.10
2016,10,15,09,22,3.20
2016,10,15,09,23,1.70
2016,10,15,09,24,1.10
2016,10,15,09,25,0.70
2016,10,15,09,26,0.50
2016,10,15,09,27,1.80
2016,10,15,09,28,3.20
2016,10,15,09,29,3.60
2016,10,15,09,30,2.80
2016,10,15,09,31,2.90
2016,10,15,09,32,4.30
2016,10,15,09,33,4.20
2016,10,15,09,34,4.10
2016,10,15,09,35,3.60
2016,10,15,09,36,3.40
2016,10,15,09,37,3.60
2016,10,15,09,38,3.60
2016,10,15,09,39,4.70
2016,10,15,09,40,5.10
2016,10,15,09,41,5.00
2016,10,15,09,42,3.10
2016,10,15,09,43,1.20
2016,10,15,09,44,1.60
2016,10,15,09,45,1.70
2016,10,15,09,46,2.50
2016,10,15,09,47,4.40
2016,10,15,09,48,3.60
2016,10,15,09,49,3.40
2016,10,15,09,50,2.70
2016,10,15,09,51,1.70
2016,10,15,09,52,1.50
2016,10,15,09,53,0.70
2016,10,15,09,54,1.30
2016,10,15,09,55,0.70
2016,10,15,09,56,0.70
2016,10,15,09,57,0.00
2016,10,15,09,58,0.60
2016,10,15,09,59,0.20
2016,10,15,10,00,0.10
2016,10,15,10,01,0.10
2016,10,15,10,02,0.10
2016,10,15,10,03,0.10
2016,10,15,10,04,1.50
2016,10,15,10,05,0.20
2016,10,15,10,06,0.20
2016,10,15,10,07,0.50
2016,10,15,10,08,0.40
2016,10,15,10,09,0.00
2016,10,15,10,10,0.50
2016,10,15,10,11,0.20
2016,10,15,10,12,0.20
2016,10,15,10,13,1.90
2016,10,15,10,14,2.30
2016,10,15,10,15,0.00
2016,10,15,10,16,0.10
2016,10,15,10,17,0.00
2016,10,15,10,18,0.00
2016,10,15,10,19,0.00
2016,10,15,10,20,0.10
2016,10,15,10,21,0.50
2016,10,15,10,22,0.30
2016,10,15,10,23,0.70
2016,10,15,10,24,2.40
2016,10,15,10,25,5.10
2016,10,15,10,26,6.30
2016,10,15,10,27,7.00
2016,10,15,10,28,5.30
2016,10,15,10,29,3.60
2016,10,15,10,30,0.60
2016,10,15,10,31,3.00
2016,10,15,10,32,3.30
2016,10,15,10,33,1.70
2016,10,15,10,34,2.40
2016,10,15,10,35,0.10
2016,10,15,10,36,0.10
2016,10,15,10,37,2.70
2016,10,15,10,38,2.60
2016,10,15,10,39,5.10
2016,10,15,10,40,3.10
2016,10,15,10,41,1.80
2016,10,15,10,42,1.50
2016,10,15,10,43,2.10
2016,10,15,10,44,0.90
2016,10,15,10,45,0.60
2016,10,15,10,46,0.70
2016,10,15,10,47,0.30
2016,10,15,10,48,0.10
2016,10,15,10,49,1.10
2016,10,15,10,50,1.50
2016,10,15,10,51,2.60
2016,10,15,10,52,1.90
2016,10,15,10,53,0.60
2016,10,15,10,54,0.00
2016,10,15,10,55,1.60
2016,10,15,10,56,4.50
2016,10,15,10,57,3.50
2016,10,15,10,58,3.50
2016,10,15,10,59,2.00
2016,10,15,11,00,2.80
2016,10,15,11,01,1.60
2016,10,15,11,02,0.80
2016,10,15,11,03,0.50
2016,10,15,11,04,1.50
2016,10,15,11,05,3.00
2016,10,15,11,06,3.80
2016,10,15,11,07,5.60
2016,10,15,11,08,3.70
2016,10,15,11,09,2.70
2016,10,15,11,10,2.00
2016,10,15,11,11,1.40
2016,10,15,11,12,4.50
2016,10,15,11,13,3.90
2016,10,15,11,14,5.50
2016,10,15,11,15,6.40
2016,10,15,11,16,4.70
2016,10,15,11,17,3.20
2016,10,15,11,18,2.30
2016,10,15,11,19,0.90
2016,10,15,11,20,0.10
2016,10,15,11,21,0.30
2016,10,15,11,22,0.00
2016,10,15,11,23,0.20
2016,10,15,11,24,0.70
2016,10,15,11,25,0.40
2016,10,15,11,26,0.00
2016,10,15,11,27,1.30
2016,10,15,11,28,1.10
2016,10,15,11,29,0.00
2016,10,15,11,30,0.70
2016,10,15,11,31,0.00
2016,10,15,11,32,3.20
2016,10,15,11,33,4.80
2016,10,15,11,34,3.70
2016,10,15,11,35,1.40
2016,10,15,11,36,3.40
2016,10,15,11,37,1.20
2016,10,15,11,38,2.70
2016,10,15,11,39,2.40
2016,10,15,11,40,0.30
2016,10,15,11,41,0.80
2016,10,15,11,42,5.60
2016,10,15,11,43,1.90
2016,10,15,11,44,0.70
2016,10,15,11,45,1.40
2016,10,15,11,46,2.50
2016,10,15,11,47,7.50
2016,10,15,11,48,4.30
2016,10,15,11,49,2.00
2016,10,15,11,50,3.70
2016,10,15,11,51,3.90
2016,10,15,11,52,7.10
2016,10,15,11,53,6.60
2016,10,15,11,54,2.60
2016,10,15,11,55,1.30
2016,10,15,11,56,1.00
2016,10,15,11,57,1.70
2016,10,15,11,58,4.10
2016,10,15,11,59,1.80
2016,10,15,12,00,4.20
2016,10,15,12,01,2.30
2016,10,15,12,02,3.10
2016,10,15,12,03,3.10
2016,10,15,12,04,1.40
2016,10,15,12,05,3.40
2016,10,15,12,06,1.80
2016,10,15,12,07,1.60
2016,10,15,12,08,1.40
2016,10,15,12,09,11.00
2016,10,15,12,10,5.50
2016,10,15,12,11,1.80
2016,10,15,12,12,5.20
2016,10,15,12,13,1.00
2016,10,15,12,14,1.80
2016,10,15,12,15,2.60
2016,10,15,12,16,6.80
2016,10,15,12,17,4.80
2016,10,15,12,18,5.20
2016,10,15,12,19,2.30
2016,10,15,12,20,2.90
2016,10,15,12,21,3.40
2016,10,15,12,22,8.10
2016,10,15,12,23,4.50
2016,10,15,12,24,6.70
2016,10,15,12,25,8.80
2016,10,15,12,26,7.60
2016,10,15,12,27,0.70
2016,10,15,12,28,0.40
2016,10,15,12,29,2.80
2016,10,15,12,30,7.10
2016,10,15,12,31,11.60
2016,10,15,12,32,3.40
2016,10,15,12,33,5.50
2016,10,15,12,34,2.20
2016,10,15,12,35,4.00
2016,10,15,12,36,5.00
2016,10,15,12,37,5.80
2016,10,15,12,38,4.30
2016,10,15,12,39,9.70
2016,10,15,12,40,10.80
2016,10,15,12,41,6.70
2016,10,15,12,42,2.40
2016,10,15,12,43,4.20
2016,10,15,12,44,1.00
2016,10,15,12,45,5.10
2016,10,15,12,46,3.30
2016,10,15,12,47,3.00
2016,10,15,12,48,8.10
2016,10,15,12,49,9.00
2016,10,15,12,50,7.80
2016,10,15,12,51,12.70
2016,10,15,12,52,13.00
2016,10,15,12,53,7.50
2016,10,15,12,54,7.10
2016,10,15,12,55,5.70
2016,10,15,12,56,14.00
2016,10,15,12,57,11.90
2016,10,15,12,58,14.40
2016,10,15,12,59,10.80
2016,10,15,13,00,14.80
2016,10,15,13,01,16.80
2016,10,15,13,02,11.60
2016,10,15,13,03,8.40
2016,10,15,13,04,8.70
2016,10,15,13,05,3.40
2016,10,15,13,06,5.40
2016,10,15,13,07,8.20
2016,10,15,13,08,5.80
2016,10,15,13,09,6.70
2016,10,15,13,10,8.90
2016,10,15,13,11,7.20
2016,10,15,13,12,8.00
2016,10,15,13,13,15.80
2016,10,15,13,14,8.80
2016,10,15,13,15,2.90
2016,10,15,13,16,5.60
2016,10,15,13,17,4.90
2016,10,15,13,18,7.60
2016,10,15,13,19,20.60
2016,10,15,13,20,6.40
2016,10,15,13,21,13.60
2016,10,15,13,22,14.00
2016,10,15,13,23,32.30
2016,10,15,13,24,16.90
2016,10,15,13,25,4.20
2016,10,15,13,26,3.90
2016,10,15,13,27,11.60
2016,10,15,13,28,12.10
2016,10,15,13,29,7.60
2016,10,15,13,30,5.70
2016,10,15,13,31,5.90
2016,10,15,13,32,7.30
2016,10,15,13,33,5.10
2016,10,15,13,34,1.90
2016,10,15,13,35,2.00
2016,10,15,13,36,6.80
2016,10,15,13,37,7.10
2016,10,15,13,38,3.40
2016,10,15,13,39,1.90
2016,10,15,13,40,0.70
2016,10,15,13,41,6.40
2016,10,15,13,42,7.60
2016,10,15,13,43,4.90
2016,10,15,13,44,4.10
2016,10,15,13,45,4.50
2016,10,15,13,46,3.30
2016,10,15,13,47,7.30
2016,10,15,13,48,6.30
2016,10,15,13,49,6.90
2016,10,15,13,50,12.70
2016,10,15,13,51,8.60
2016,10,15,13,52,13.50
2016,10,15,13,53,13.10
2016,10,15,13,54,8.50
2016,10,15,13,55,7.60
2016,10,15,13,56,8.30
2016,10,15,13,57,9.40
2016,10,15,13,58,15.30
2016,10,15,13,59,6.60
2016,10,15,14,00,6.00
2016,10,15,14,01,13.90
2016,10,15,14,02,7.20
2016,10,15,14,03,9.30
2016,10,15,14,04,9.20
2016,10,15,14,05,11.60
2016,10,15,14,06,5.10
2016,10,15,14,07,10.00
2016,10,15,14,08,14.80
2016,10,15,14,09,14.70
2016,10,15,14,10,10.00
2016,10,15,14,11,21.10
2016,10,15,14,12,12.10
2016,10,15,14,13,9.40
2016,10,15,14,14,18.40
2016,10,15,14,15,23.60
2016,10,15,14,16,18.90
2016,10,15,14,17,5.50
2016,10,15,14,18,10.10
2016,10,15,14,19,12.00
2016,10,15,14,20,7.00
2016,10,15,14,21,8.40
2016,10,15,14,22,13.20
2016,10,15,14,23,7.00
2016,10,15,14,24,10.20
2016,10,15,14,25,17.00
2016,10,15,14,26,17.60
2016,10,15,14,27,11.30
2016,10,15,14,28,11.10
2016,10,15,14,29,7.50
2016,10,15,14,30,6.50
2016,10,15,14,31,11.80
2016,10,15,14,32,12.50
2016,10,15,14,33,12.20
2016,10,15,14,34,3.70
2016,10,15,14,35,12.00
2016,10,15,14,36,9.10
2016,10,15,14,37,14.00
2016,10,15,14,38,7.80
2016,10,15,14,39,15.70
2016,10,15,14,40,11.80
2016,10,15,14,41,15.10
2016,10,15,14,42,16.60
2016,10,15,14,43,16.00
2016,10,15,14,44,7.10
2016,10,15,14,45,9.50
2016,10,15,14,46,9.50
2016,10,15,14,47,8.30
2016,10,15,14,48,13.40
2016,10,15,14,49,18.10
2016,10,15,14,50,17.90
2016,10,15,14,51,19.70
2016,10,15,14,52,12.10
2016,10,15,14,53,10.20
2016,10,15,14,54,6.90
2016,10,15,14,55,2.30
2016,10,15,14,56,7.20
2016,10,15,14,57,12.20
2016,10,15,14,58,16.30
2016,10,15,14,59,8.30
2016,10,15,15,00,12.00
2016,10,15,15,01,11.00
2016,10,15,15,02,8.30
2016,10,15,15,03,15.20
2016,10,15,15,04,13.40
2016,10,15,15,05,12.10
2016,10,15,15,06,13.20
2016,10,15,15,07,9.40
2016,10,15,15,08,5.10
2016,10,15,15,09,10.80
2016,10,15,15,10,10.80
2016,10,15,15,11,19.50
2016,10,15,15,12,18.40
2016,10,15,15,13,11.20
2016,10,15,15,14,13.90
2016,10,15,15,15,9.30
2016,10,15,15,16,5.40
2016,10,15,15,17,4.60
2016,10,15,15,18,3.60
2016,10,15,15,19,8.60
2016,10,15,15,20,13.90
2016,10,15,15,21,7.40
2016,10,15,15,22,3.40
2016,10,15,15,23,8.50
2016,10,15,15,24,4.00
2016,10,15,15,25,10.50
2016,10,15,15,26,5.50
2016,10,15,15,27,5.80
2016,10,15,15,28,9.40
2016,10,15,15,29,16.30
2016,10,15,15,30,8.10
2016,10,15,15,31,17.00
2016,10,15,15,32,12.80
2016,10,15,15,33,15.50
2016,10,15,15,34,8.00
2016,10,15,15,35,2.80
2016,10,15,15,36,5.20
2016,10,15,15,37,5.50
2016,10,15,15,38,4.60
2016,10,15,15,39,3.80
2016,10,15,15,40,6.20
2016,10,15,15,41,2.00
2016,10,15,15,42,4.80
2016,10,15,15,43,5.10
2016,10,15,15,44,3.90
2016,10,15,15,45,5.40
2016,10,15,15,46,7.50
2016,10,15,15,47,4.50
2016,10,15,15,48,4.10
2016,10,15,15,49,3.90
2016,10,15,15,50,8.10
2016,10,15,15,51,6.90
2016,10,15,15,52,6.50
2016,10,15,15,53,4.00
2016,10,15,15,54,3.80
2016,10,15,15,55,6.30
2016,10,15,15,56,12.50
2016,10,15,15,57,8.70
2016,10,15,15,58,3.80
2016,10,15,15,59,3.40
2016,10,15,16,00,7.70
2016,10,15,16,01,6.80
2016,10,15,16,02,5.90
2016,10,15,16,03,3.10
2016,10,15,16,04,2.00
2016,10,15,16,05,1.40
2016,10,15,16,06,2.60
2016,10,15,16,07,11.30
2016,10,15,16,08,3.40
2016,10,15,16,09,2.20
2016,10,15,16,10,8.20
2016,10,15,16,11,9.60
2016,10,15,16,12,7.50
2016,10,15,16,13,4.10
2016,10,15,16,14,4.40
2016,10,15,16,15,7.00
2016,10,15,16,16,0.80
2016,10,15,16,17,2.40
2016,10,15,16,18,9.80
2016,10,15,16,19,9.90
2016,10,15,16,20,8.60
2016,10,15,16,21,3.60
2016,10,15,16,22,2.30
2016,10,15,16,23,4.10
2016,10,15,16,24,4.20
2016,10,15,16,25,2.50
2016,10,15,16,26,2.90
2016,10,15,16,27,6.50
2016,10,15,16,28,1.80
2016,10,15,16,29,4.90
2016,10,15,16,30,4.70
2016,10,15,16,31,10.80
2016,10,15,16,32,5.80
2016,10,15,16,33,5.40
2016,10,15,16,34,3.40
2016,10,15,16,35,6.00
2016,10,15,16,36,9.10
2016,10,15,16,37,6.40
2016,10,15,16,38,5.20
2016,10,15,16,39,4.40
2016,10,15,16,40,2.20
2016,10,15,16,41,3.60
2016,10,15,16,42,7.30
2016,10,15,16,43,4.30
2016,10,15,16,44,2.40
2016,10,15,16,45,4.10
2016,10,15,16,46,6.70
2016,10,15,16,47,5.90
2016,10,15,16,48,5.90
2016,10,15,16,49,7.10
2016,10,15,16,50,4.40
2016,10,15,16,51,7.90
2016,10,15,16,52,3.50
2016,10,15,16,53,4.30
2016,10,15,16,54,4.50
2016,10,15,16,55,7.10
2016,10,15,16,56,8.30
2016,10,15,16,57,5.60
2016,10,15,16,58,3.90
2016,10,15,16,59,2.50
2016,10,15,17,00,6.80
2016,10,15,17,01,6.70
2016,10,15,17,02,4.30
2016,10,15,17,03,5.60
2016,10,15,17,04,7.40
2016,10,15,17,05,3.50
2016,10,15,17,06,5.30
2016,10,15,17,07,6.70
2016,10,15,17,08,4.60
2016,10,15,17,09,10.60
2016,10,15,17,10,10.20
2016,10,15,17,11,10.40
2016,10,15,17,12,14.30
2016,10,15,17,13,9.40
2016,10,15,17,14,4.00
2016,10,15,17,15,6.30
2016,10,15,17,16,4.20
2016,10,15,17,17,4.30
2016,10,15,17,18,3.20
2016,10,15,17,19,7.60
2016,10,15,17,20,5.90
2016,10,15,17,21,10.40
2016,10,15,17,22,9.50
2016,10,15,17,23,10.60
2016,10,15,17,24,3.10
2016,10,15,17,25,7.20
2016,10,15,17,26,2.90
2016,10,15,17,27,7.50
2016,10,15,17,28,8.70
2016,10,15,17,29,6.70
2016,10,15,17,30,6.40
2016,10,15,17,31,8.10
2016,10,15,17,32,13.20
2016,10,15,17,33,18.50
2016,10,15,17,34,13.50
2016,10,15,17,35,12.50
2016,10,15,17,36,5.30
2016,10,15,17,37,2.00
2016,10,15,17,38,7.30
2016,10,15,17,39,7.70
2016,10,15,17,40,6.60
2016,10,15,17,41,6.70
2016,10,15,17,42,4.90
2016,10,15,17,43,2.60
2016,10,15,17,44,4.50
2016,10,15,17,45,4.60
2016,10,15,17,46,3.90
2016,10,15,17,47,4.00
2016,10,15,17,48,4.20
2016,10,15,17,49,8.80
2016,10,15,17,50,8.70
2016,10,15,17,51,11.20
2016,10,15,17,52,5.80
2016,10,15,17,53,6.00
2016,10,15,17,54,6.90
2016,10,15,17,55,3.40
2016,10,15,17,56,0.40
2016,10,15,17,57,1.90
2016,10,15,17,58,0.50
2016,10,15,17,59,9.20
2016,10,15,18,00,10.80
2016,10,15,18,01,8.70
2016,10,15,18,02,5.90