Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,17,00,00,18.40
2019,07,17,00,01,18.30
2019,07,17,00,02,18.40
2019,07,17,00,03,18.40
2019,07,17,00,04,18.40
2019,07,17,00,05,18.40
2019,07,17,00,06,18.40
2019,07,17,00,07,18.40
2019,07,17,00,08,18.40
2019,07,17,00,09,18.40
2019,07,17,00,10,18.40
2019,07,17,00,11,18.40
2019,07,17,00,12,18.40
2019,07,17,00,13,18.40
2019,07,17,00,14,18.40
2019,07,17,00,15,18.40
2019,07,17,00,16,18.40
2019,07,17,00,17,18.40
2019,07,17,00,18,18.40
2019,07,17,00,19,18.40
2019,07,17,00,20,18.40
2019,07,17,00,21,18.40
2019,07,17,00,22,18.40
2019,07,17,00,23,18.40
2019,07,17,00,24,18.40
2019,07,17,00,25,18.40
2019,07,17,00,26,18.40
2019,07,17,00,27,18.40
2019,07,17,00,28,18.40
2019,07,17,00,29,18.40
2019,07,17,00,30,18.40
2019,07,17,00,31,18.40
2019,07,17,00,32,18.40
2019,07,17,00,33,18.30
2019,07,17,00,34,18.30
2019,07,17,00,35,18.30
2019,07,17,00,36,18.30
2019,07,17,00,37,18.30
2019,07,17,00,38,18.30
2019,07,17,00,39,18.30
2019,07,17,00,40,18.30
2019,07,17,00,41,18.30
2019,07,17,00,42,18.30
2019,07,17,00,43,18.30
2019,07,17,00,44,18.30
2019,07,17,00,45,18.30
2019,07,17,00,46,18.30
2019,07,17,00,47,18.30
2019,07,17,00,48,18.30
2019,07,17,00,49,18.30
2019,07,17,00,50,18.30
2019,07,17,00,51,18.30
2019,07,17,00,52,18.30
2019,07,17,00,53,18.30
2019,07,17,00,54,18.30
2019,07,17,00,55,18.30
2019,07,17,00,56,18.30
2019,07,17,00,57,18.30
2019,07,17,00,58,18.30
2019,07,17,00,59,18.30
2019,07,17,01,00,18.30
2019,07,17,01,01,18.30
2019,07,17,01,02,18.30
2019,07,17,01,03,18.30
2019,07,17,01,04,18.30
2019,07,17,01,05,18.30
2019,07,17,01,06,18.30
2019,07,17,01,07,18.30
2019,07,17,01,08,18.30
2019,07,17,01,09,18.30
2019,07,17,01,10,18.30
2019,07,17,01,11,18.30
2019,07,17,01,12,18.20
2019,07,17,01,13,18.20
2019,07,17,01,14,18.20
2019,07,17,01,15,18.20
2019,07,17,01,16,18.20
2019,07,17,01,17,18.20
2019,07,17,01,18,18.20
2019,07,17,01,19,18.20
2019,07,17,01,20,18.10
2019,07,17,01,21,18.10
2019,07,17,01,22,18.10
2019,07,17,01,23,18.10
2019,07,17,01,24,18.10
2019,07,17,01,25,18.10
2019,07,17,01,26,18.10
2019,07,17,01,27,18.10
2019,07,17,01,28,18.10
2019,07,17,01,29,18.10
2019,07,17,01,30,18.10
2019,07,17,01,31,18.00
2019,07,17,01,32,18.00
2019,07,17,01,33,18.00
2019,07,17,01,34,18.00
2019,07,17,01,35,18.00
2019,07,17,01,36,17.90
2019,07,17,01,37,17.90
2019,07,17,01,38,17.90
2019,07,17,01,39,17.90
2019,07,17,01,40,17.90
2019,07,17,01,41,17.90
2019,07,17,01,42,17.90
2019,07,17,01,43,17.90
2019,07,17,01,44,17.90
2019,07,17,01,45,17.90
2019,07,17,01,46,17.80
2019,07,17,01,47,17.80
2019,07,17,01,48,17.80
2019,07,17,01,49,17.80
2019,07,17,01,50,17.80
2019,07,17,01,51,17.80
2019,07,17,01,52,17.70
2019,07,17,01,53,17.80
2019,07,17,01,54,17.70
2019,07,17,01,55,17.70
2019,07,17,01,56,17.70
2019,07,17,01,57,17.70
2019,07,17,01,58,17.70
2019,07,17,01,59,17.70
2019,07,17,02,00,17.70
2019,07,17,02,01,17.70
2019,07,17,02,02,17.70
2019,07,17,02,03,17.70
2019,07,17,02,04,17.70
2019,07,17,02,05,17.80
2019,07,17,02,06,17.80
2019,07,17,02,07,17.80
2019,07,17,02,08,17.80
2019,07,17,02,09,17.80
2019,07,17,02,10,17.80
2019,07,17,02,11,17.80
2019,07,17,02,12,17.80
2019,07,17,02,13,17.80
2019,07,17,02,14,17.80
2019,07,17,02,15,17.80
2019,07,17,02,16,17.80
2019,07,17,02,17,17.80
2019,07,17,02,18,17.70
2019,07,17,02,19,17.70
2019,07,17,02,20,17.70
2019,07,17,02,21,17.70
2019,07,17,02,22,17.70
2019,07,17,02,23,17.70
2019,07,17,02,24,17.70
2019,07,17,02,25,17.60
2019,07,17,02,26,17.60
2019,07,17,02,27,17.60
2019,07,17,02,28,17.60
2019,07,17,02,29,17.60
2019,07,17,02,30,17.60
2019,07,17,02,31,17.60
2019,07,17,02,32,17.60
2019,07,17,02,33,17.60
2019,07,17,02,34,17.60
2019,07,17,02,35,17.60
2019,07,17,02,36,17.60
2019,07,17,02,37,17.50
2019,07,17,02,38,17.50
2019,07,17,02,39,17.50
2019,07,17,02,40,17.50
2019,07,17,02,41,17.50
2019,07,17,02,42,17.50
2019,07,17,02,43,17.50
2019,07,17,02,44,17.50
2019,07,17,02,45,17.50
2019,07,17,02,46,17.50
2019,07,17,02,47,17.50
2019,07,17,02,48,17.50
2019,07,17,02,49,17.50
2019,07,17,02,50,17.50
2019,07,17,02,51,17.50
2019,07,17,02,52,17.50
2019,07,17,02,53,17.50
2019,07,17,02,54,17.40
2019,07,17,02,55,17.40
2019,07,17,02,56,17.40
2019,07,17,02,57,17.40
2019,07,17,02,58,17.40
2019,07,17,02,59,17.40
2019,07,17,03,00,17.40
2019,07,17,03,01,17.40
2019,07,17,03,02,17.40
2019,07,17,03,03,17.40
2019,07,17,03,04,17.40
2019,07,17,03,05,17.40
2019,07,17,03,06,17.30
2019,07,17,03,07,17.30
2019,07,17,03,08,17.30
2019,07,17,03,09,17.30
2019,07,17,03,10,17.30
2019,07,17,03,11,17.20
2019,07,17,03,12,17.20
2019,07,17,03,13,17.20
2019,07,17,03,14,17.20
2019,07,17,03,15,17.10
2019,07,17,03,16,17.10
2019,07,17,03,17,17.00
2019,07,17,03,18,17.00
2019,07,17,03,19,16.90
2019,07,17,03,20,16.90
2019,07,17,03,21,16.80
2019,07,17,03,22,16.70
2019,07,17,03,23,16.70
2019,07,17,03,24,16.70
2019,07,17,03,25,16.60
2019,07,17,03,26,16.60
2019,07,17,03,27,16.50
2019,07,17,03,28,16.50
2019,07,17,03,29,16.40
2019,07,17,03,30,16.40
2019,07,17,03,31,16.40
2019,07,17,03,32,16.30
2019,07,17,03,33,16.30
2019,07,17,03,34,16.30
2019,07,17,03,35,16.20
2019,07,17,03,36,16.20
2019,07,17,03,37,16.10
2019,07,17,03,38,16.10
2019,07,17,03,39,16.10
2019,07,17,03,40,16.00
2019,07,17,03,41,16.00
2019,07,17,03,42,15.90
2019,07,17,03,43,15.90
2019,07,17,03,44,15.90
2019,07,17,03,45,15.90
2019,07,17,03,46,15.90
2019,07,17,03,47,15.80
2019,07,17,03,48,15.80
2019,07,17,03,49,15.80
2019,07,17,03,50,15.80
2019,07,17,03,51,15.80
2019,07,17,03,52,15.70
2019,07,17,03,53,15.70
2019,07,17,03,54,15.70
2019,07,17,03,55,15.70
2019,07,17,03,56,15.70
2019,07,17,03,57,15.70
2019,07,17,03,58,15.70
2019,07,17,03,59,15.70
2019,07,17,04,00,15.70
2019,07,17,04,01,15.70
2019,07,17,04,02,15.70
2019,07,17,04,03,15.70
2019,07,17,04,04,15.70
2019,07,17,04,05,15.70
2019,07,17,04,06,15.60
2019,07,17,04,07,15.60
2019,07,17,04,08,15.60
2019,07,17,04,09,15.50
2019,07,17,04,10,15.50
2019,07,17,04,11,15.50
2019,07,17,04,12,15.40
2019,07,17,04,13,15.40
2019,07,17,04,14,15.40
2019,07,17,04,15,15.30
2019,07,17,04,16,15.30
2019,07,17,04,17,15.30
2019,07,17,04,18,15.30
2019,07,17,04,19,15.30
2019,07,17,04,20,15.20
2019,07,17,04,21,15.20
2019,07,17,04,22,15.20
2019,07,17,04,23,15.20
2019,07,17,04,24,15.10
2019,07,17,04,25,15.10
2019,07,17,04,26,15.10
2019,07,17,04,27,15.10
2019,07,17,04,28,15.10
2019,07,17,04,29,15.00
2019,07,17,04,30,15.00
2019,07,17,04,31,15.00
2019,07,17,04,32,15.00
2019,07,17,04,33,14.90
2019,07,17,04,34,14.90
2019,07,17,04,35,14.90
2019,07,17,04,36,14.90
2019,07,17,04,37,14.90
2019,07,17,04,38,14.90
2019,07,17,04,39,14.90
2019,07,17,04,40,14.90
2019,07,17,04,41,14.90
2019,07,17,04,42,14.80
2019,07,17,04,43,14.80
2019,07,17,04,44,14.80
2019,07,17,04,45,14.80
2019,07,17,04,46,14.80
2019,07,17,04,47,14.80
2019,07,17,04,48,14.80
2019,07,17,04,49,14.80
2019,07,17,04,50,14.70
2019,07,17,04,51,14.70
2019,07,17,04,52,14.70
2019,07,17,04,53,14.70
2019,07,17,04,54,14.70
2019,07,17,04,55,14.70
2019,07,17,04,56,14.70
2019,07,17,04,57,14.60
2019,07,17,04,58,14.60
2019,07,17,04,59,14.60
2019,07,17,05,00,14.60
2019,07,17,05,01,14.60
2019,07,17,05,02,14.60
2019,07,17,05,03,14.60
2019,07,17,05,04,14.60
2019,07,17,05,05,14.60
2019,07,17,05,06,14.60
2019,07,17,05,07,14.60
2019,07,17,05,08,14.60
2019,07,17,05,09,14.60
2019,07,17,05,10,14.50
2019,07,17,05,11,14.50
2019,07,17,05,12,14.50
2019,07,17,05,13,14.50
2019,07,17,05,14,14.50
2019,07,17,05,15,14.50
2019,07,17,05,16,14.50
2019,07,17,05,17,14.40
2019,07,17,05,18,14.40
2019,07,17,05,19,14.40
2019,07,17,05,20,14.40
2019,07,17,05,21,14.40
2019,07,17,05,22,14.40
2019,07,17,05,23,14.40
2019,07,17,05,24,14.40
2019,07,17,05,25,14.40
2019,07,17,05,26,14.40
2019,07,17,05,27,14.40
2019,07,17,05,28,14.40
2019,07,17,05,29,14.40
2019,07,17,05,30,14.30
2019,07,17,05,31,14.30
2019,07,17,05,32,14.30
2019,07,17,05,33,14.30
2019,07,17,05,34,14.30
2019,07,17,05,35,14.30
2019,07,17,05,36,14.30
2019,07,17,05,37,14.30
2019,07,17,05,38,14.30
2019,07,17,05,39,14.30
2019,07,17,05,40,14.30
2019,07,17,05,41,14.30
2019,07,17,05,42,14.30
2019,07,17,05,43,14.30
2019,07,17,05,44,14.30
2019,07,17,05,45,14.30
2019,07,17,05,46,14.30
2019,07,17,05,47,14.30
2019,07,17,05,48,14.30
2019,07,17,05,49,14.20
2019,07,17,05,50,14.30
2019,07,17,05,51,14.30
2019,07,17,05,52,14.30
2019,07,17,05,53,14.20
2019,07,17,05,54,14.20
2019,07,17,05,55,14.20
2019,07,17,05,56,14.20
2019,07,17,05,57,14.20
2019,07,17,05,58,14.20
2019,07,17,05,59,14.20
2019,07,17,06,00,14.20
2019,07,17,06,01,14.20
2019,07,17,06,02,14.20
2019,07,17,06,03,14.20
2019,07,17,06,04,14.20
2019,07,17,06,05,14.20
2019,07,17,06,06,14.20
2019,07,17,06,07,14.20
2019,07,17,06,08,14.20
2019,07,17,06,09,14.20
2019,07,17,06,10,14.10
2019,07,17,06,11,14.20
2019,07,17,06,12,14.10
2019,07,17,06,13,14.10
2019,07,17,06,14,14.20
2019,07,17,06,15,14.10
2019,07,17,06,16,14.10
2019,07,17,06,17,14.10
2019,07,17,06,18,14.10
2019,07,17,06,19,14.10
2019,07,17,06,20,14.10
2019,07,17,06,21,14.10
2019,07,17,06,22,14.10
2019,07,17,06,23,14.10
2019,07,17,06,24,14.10
2019,07,17,06,25,14.10
2019,07,17,06,26,14.10
2019,07,17,06,27,14.10
2019,07,17,06,28,14.10
2019,07,17,06,29,14.10
2019,07,17,06,30,14.10
2019,07,17,06,31,14.10
2019,07,17,06,32,14.10
2019,07,17,06,33,14.10
2019,07,17,06,34,14.10
2019,07,17,06,35,14.10
2019,07,17,06,36,14.10
2019,07,17,06,37,14.10
2019,07,17,06,38,14.10
2019,07,17,06,39,14.10
2019,07,17,06,40,14.10
2019,07,17,06,41,14.10
2019,07,17,06,42,14.10
2019,07,17,06,43,14.00
2019,07,17,06,44,14.00
2019,07,17,06,45,14.00
2019,07,17,06,46,14.00
2019,07,17,06,47,14.00
2019,07,17,06,48,14.00
2019,07,17,06,49,14.00
2019,07,17,06,50,14.00
2019,07,17,06,51,14.00
2019,07,17,06,52,14.00
2019,07,17,06,53,14.00
2019,07,17,06,54,14.00
2019,07,17,06,55,14.00
2019,07,17,06,56,14.00
2019,07,17,06,57,14.00
2019,07,17,06,58,14.00
2019,07,17,06,59,14.00
2019,07,17,07,00,14.00
2019,07,17,07,01,14.00
2019,07,17,07,02,14.00
2019,07,17,07,03,14.00
2019,07,17,07,04,14.00
2019,07,17,07,05,14.00
2019,07,17,07,06,14.00
2019,07,17,07,07,14.00
2019,07,17,07,08,14.00
2019,07,17,07,09,14.00
2019,07,17,07,10,14.00
2019,07,17,07,11,14.00
2019,07,17,07,12,14.00
2019,07,17,07,13,14.00
2019,07,17,07,14,14.00
2019,07,17,07,15,14.00
2019,07,17,07,16,14.00
2019,07,17,07,17,14.00
2019,07,17,07,18,14.00
2019,07,17,07,19,14.00
2019,07,17,07,20,14.00
2019,07,17,07,21,14.00
2019,07,17,07,22,14.00
2019,07,17,07,23,14.00
2019,07,17,07,24,14.00
2019,07,17,07,25,14.00
2019,07,17,07,26,14.00
2019,07,17,07,27,14.00
2019,07,17,07,28,14.00
2019,07,17,07,29,14.00
2019,07,17,07,30,14.00
2019,07,17,07,31,14.00
2019,07,17,07,32,14.00
2019,07,17,07,33,14.00
2019,07,17,07,34,14.00
2019,07,17,07,35,14.00
2019,07,17,07,36,14.00
2019,07,17,07,37,14.00
2019,07,17,07,38,14.00
2019,07,17,07,39,14.00
2019,07,17,07,40,14.00
2019,07,17,07,41,14.00
2019,07,17,07,42,14.00
2019,07,17,07,43,14.00
2019,07,17,07,44,14.00
2019,07,17,07,45,14.00
2019,07,17,07,46,14.10
2019,07,17,07,47,14.00
2019,07,17,07,48,14.10
2019,07,17,07,49,14.10
2019,07,17,07,50,14.00
2019,07,17,07,51,14.10
2019,07,17,07,52,14.10
2019,07,17,07,53,14.10
2019,07,17,07,54,14.10
2019,07,17,07,55,14.10
2019,07,17,07,56,14.10
2019,07,17,07,57,14.10
2019,07,17,07,58,14.10
2019,07,17,07,59,14.10
2019,07,17,08,00,14.10
2019,07,17,08,01,14.10
2019,07,17,08,02,14.10
2019,07,17,08,03,14.10
2019,07,17,08,04,14.10
2019,07,17,08,05,14.10
2019,07,17,08,06,14.10
2019,07,17,08,07,14.10
2019,07,17,08,08,14.10
2019,07,17,08,09,14.10
2019,07,17,08,10,14.10
2019,07,17,08,11,14.10
2019,07,17,08,12,14.10
2019,07,17,08,13,14.10
2019,07,17,08,14,14.10
2019,07,17,08,15,14.10
2019,07,17,08,16,14.10
2019,07,17,08,17,14.10
2019,07,17,08,18,14.20
2019,07,17,08,19,14.20
2019,07,17,08,20,14.20
2019,07,17,08,21,14.20
2019,07,17,08,22,14.20
2019,07,17,08,23,14.20
2019,07,17,08,24,14.20
2019,07,17,08,25,14.20
2019,07,17,08,26,14.20
2019,07,17,08,27,14.30
2019,07,17,08,28,14.30
2019,07,17,08,29,14.30
2019,07,17,08,30,14.30
2019,07,17,08,31,14.30
2019,07,17,08,32,14.30
2019,07,17,08,33,14.30
2019,07,17,08,34,14.30
2019,07,17,08,35,14.30
2019,07,17,08,36,14.30
2019,07,17,08,37,14.30
2019,07,17,08,38,14.20
2019,07,17,08,39,14.20
2019,07,17,08,40,14.20
2019,07,17,08,41,14.20
2019,07,17,08,42,14.20
2019,07,17,08,43,14.20
2019,07,17,08,44,14.20
2019,07,17,08,45,14.20
2019,07,17,08,46,14.20
2019,07,17,08,47,14.30
2019,07,17,08,48,14.30
2019,07,17,08,49,14.30
2019,07,17,08,50,14.30
2019,07,17,08,51,14.30
2019,07,17,08,52,14.30
2019,07,17,08,53,14.30
2019,07,17,08,54,14.40
2019,07,17,08,55,14.40
2019,07,17,08,56,14.40
2019,07,17,08,57,14.40
2019,07,17,08,58,14.40
2019,07,17,08,59,14.50
2019,07,17,09,00,14.50
2019,07,17,09,01,14.50
2019,07,17,09,02,14.50
2019,07,17,09,03,14.50
2019,07,17,09,04,14.60
2019,07,17,09,05,14.60
2019,07,17,09,06,14.60
2019,07,17,09,07,14.60
2019,07,17,09,08,14.60
2019,07,17,09,09,14.60
2019,07,17,09,10,14.60
2019,07,17,09,11,14.60
2019,07,17,09,12,14.60
2019,07,17,09,13,14.60
2019,07,17,09,14,14.60
2019,07,17,09,15,14.60
2019,07,17,09,16,14.70
2019,07,17,09,17,14.70
2019,07,17,09,18,14.80
2019,07,17,09,19,14.80
2019,07,17,09,20,14.80
2019,07,17,09,21,14.80
2019,07,17,09,22,14.80
2019,07,17,09,23,14.80
2019,07,17,09,24,14.80
2019,07,17,09,25,14.80
2019,07,17,09,26,14.70
2019,07,17,09,27,14.70
2019,07,17,09,28,14.70
2019,07,17,09,29,14.70
2019,07,17,09,30,14.70
2019,07,17,09,31,14.70
2019,07,17,09,32,14.70
2019,07,17,09,33,14.70
2019,07,17,09,34,14.80
2019,07,17,09,35,14.80
2019,07,17,09,36,14.80
2019,07,17,09,37,14.90
2019,07,17,09,38,14.90
2019,07,17,09,39,15.00
2019,07,17,09,40,15.00
2019,07,17,09,41,15.00
2019,07,17,09,42,15.00
2019,07,17,09,43,15.00
2019,07,17,09,44,14.90
2019,07,17,09,45,14.90
2019,07,17,09,46,14.90
2019,07,17,09,47,14.90
2019,07,17,09,48,14.80
2019,07,17,09,49,14.80
2019,07,17,09,50,14.80
2019,07,17,09,51,14.70
2019,07,17,09,52,14.70
2019,07,17,09,53,14.70
2019,07,17,09,54,14.70
2019,07,17,09,55,14.70
2019,07,17,09,56,14.70
2019,07,17,09,57,14.70
2019,07,17,09,58,14.70
2019,07,17,09,59,14.70
2019,07,17,10,00,14.70
2019,07,17,10,01,14.70
2019,07,17,10,02,14.70
2019,07,17,10,03,14.70
2019,07,17,10,04,14.70
2019,07,17,10,05,14.70
2019,07,17,10,06,14.70
2019,07,17,10,07,14.70
2019,07,17,10,08,14.70
2019,07,17,10,09,14.70
2019,07,17,10,10,14.70
2019,07,17,10,11,14.70
2019,07,17,10,12,14.70
2019,07,17,10,13,14.70
2019,07,17,10,14,14.70
2019,07,17,10,15,14.70
2019,07,17,10,16,14.80
2019,07,17,10,17,14.80
2019,07,17,10,18,14.80
2019,07,17,10,19,14.80
2019,07,17,10,20,14.90
2019,07,17,10,21,14.90
2019,07,17,10,22,14.90
2019,07,17,10,23,14.90
2019,07,17,10,24,15.00
2019,07,17,10,25,15.00
2019,07,17,10,26,15.10
2019,07,17,10,27,15.10
2019,07,17,10,28,15.10
2019,07,17,10,29,15.10
2019,07,17,10,30,15.10
2019,07,17,10,31,15.10
2019,07,17,10,32,15.10
2019,07,17,10,33,15.10
2019,07,17,10,34,15.10
2019,07,17,10,35,15.20
2019,07,17,10,36,15.20
2019,07,17,10,37,15.20
2019,07,17,10,38,15.20
2019,07,17,10,39,15.20
2019,07,17,10,40,15.20
2019,07,17,10,41,15.20
2019,07,17,10,42,15.20
2019,07,17,10,43,15.20
2019,07,17,10,44,15.20
2019,07,17,10,45,15.20
2019,07,17,10,46,15.20
2019,07,17,10,47,15.20
2019,07,17,10,48,15.30
2019,07,17,10,49,15.30
2019,07,17,10,50,15.30
2019,07,17,10,51,15.30
2019,07,17,10,52,15.30
2019,07,17,10,53,15.30
2019,07,17,10,54,15.30
2019,07,17,10,55,15.40
2019,07,17,10,56,15.40
2019,07,17,10,57,15.40
2019,07,17,10,58,15.40
2019,07,17,10,59,15.40
2019,07,17,11,00,15.40
2019,07,17,11,01,15.40
2019,07,17,11,02,15.40
2019,07,17,11,03,15.40
2019,07,17,11,04,15.40
2019,07,17,11,05,15.40
2019,07,17,11,06,15.40
2019,07,17,11,07,15.40
2019,07,17,11,08,15.40
2019,07,17,11,09,15.40
2019,07,17,11,10,15.40
2019,07,17,11,11,15.40
2019,07,17,11,12,15.40
2019,07,17,11,13,15.40
2019,07,17,11,14,15.50
2019,07,17,11,15,15.50
2019,07,17,11,16,15.60
2019,07,17,11,17,15.70
2019,07,17,11,18,15.80
2019,07,17,11,19,15.90
2019,07,17,11,20,16.00
2019,07,17,11,21,16.10
2019,07,17,11,22,16.20
2019,07,17,11,23,16.30
2019,07,17,11,24,16.40
2019,07,17,11,25,16.40
2019,07,17,11,26,16.50
2019,07,17,11,27,16.50
2019,07,17,11,28,16.50
2019,07,17,11,29,16.50
2019,07,17,11,30,16.40
2019,07,17,11,31,16.40
2019,07,17,11,32,16.30
2019,07,17,11,33,16.30
2019,07,17,11,34,16.30
2019,07,17,11,35,16.30
2019,07,17,11,36,16.30
2019,07,17,11,37,16.30
2019,07,17,11,38,16.30
2019,07,17,11,39,16.30
2019,07,17,11,40,16.30
2019,07,17,11,41,16.30
2019,07,17,11,42,16.20
2019,07,17,11,43,16.30
2019,07,17,11,44,16.30
2019,07,17,11,45,16.30
2019,07,17,11,46,16.30
2019,07,17,11,47,16.30
2019,07,17,11,48,16.30
2019,07,17,11,49,16.30
2019,07,17,11,50,16.40
2019,07,17,11,51,16.40
2019,07,17,11,52,16.40
2019,07,17,11,53,16.40
2019,07,17,11,54,16.40
2019,07,17,11,55,16.40
2019,07,17,11,56,16.40
2019,07,17,11,57,16.40
2019,07,17,11,58,16.40
2019,07,17,11,59,16.40
2019,07,17,12,00,16.40
2019,07,17,12,01,16.50
2019,07,17,12,02,16.50
2019,07,17,12,03,16.60
2019,07,17,12,04,16.60
2019,07,17,12,05,16.60
2019,07,17,12,06,16.60
2019,07,17,12,07,16.70
2019,07,17,12,08,16.70
2019,07,17,12,09,16.70
2019,07,17,12,10,16.80
2019,07,17,12,11,16.80
2019,07,17,12,12,16.80
2019,07,17,12,13,16.80
2019,07,17,12,14,16.80
2019,07,17,12,15,16.80
2019,07,17,12,16,16.80
2019,07,17,12,17,16.80
2019,07,17,12,18,16.80
2019,07,17,12,19,16.90
2019,07,17,12,20,16.90
2019,07,17,12,21,16.80
2019,07,17,12,22,16.80
2019,07,17,12,23,16.80
2019,07,17,12,24,16.80
2019,07,17,12,25,16.80
2019,07,17,12,26,16.80
2019,07,17,12,27,16.80
2019,07,17,12,28,16.90
2019,07,17,12,29,16.90
2019,07,17,12,30,17.00
2019,07,17,12,31,17.00
2019,07,17,12,32,17.10
2019,07,17,12,33,17.10
2019,07,17,12,34,17.10
2019,07,17,12,35,17.20
2019,07,17,12,36,17.20
2019,07,17,12,37,17.20
2019,07,17,12,38,17.30
2019,07,17,12,39,17.40
2019,07,17,12,40,17.50
2019,07,17,12,41,17.50
2019,07,17,12,42,17.60
2019,07,17,12,43,17.70
2019,07,17,12,44,17.70
2019,07,17,12,45,17.70
2019,07,17,12,46,17.70
2019,07,17,12,47,17.70
2019,07,17,12,48,17.80
2019,07,17,12,49,17.80
2019,07,17,12,50,17.90
2019,07,17,12,51,18.00
2019,07,17,12,52,18.10
2019,07,17,12,53,18.10
2019,07,17,12,54,18.10
2019,07,17,12,55,18.20
2019,07,17,12,56,18.20
2019,07,17,12,57,18.20
2019,07,17,12,58,18.30
2019,07,17,12,59,18.30
2019,07,17,13,00,18.40
2019,07,17,13,01,18.40
2019,07,17,13,02,18.40
2019,07,17,13,03,18.40
2019,07,17,13,04,18.50
2019,07,17,13,05,18.50
2019,07,17,13,06,18.50
2019,07,17,13,07,18.50
2019,07,17,13,08,18.40
2019,07,17,13,09,18.40
2019,07,17,13,10,18.40
2019,07,17,13,11,18.40
2019,07,17,13,12,18.40
2019,07,17,13,13,18.40
2019,07,17,13,14,18.40
2019,07,17,13,15,18.50
2019,07,17,13,16,18.50
2019,07,17,13,17,18.60
2019,07,17,13,18,18.70
2019,07,17,13,19,18.80
2019,07,17,13,20,18.80
2019,07,17,13,21,18.90
2019,07,17,13,22,19.00
2019,07,17,13,23,19.00
2019,07,17,13,24,19.10
2019,07,17,13,25,19.10
2019,07,17,13,26,19.20
2019,07,17,13,27,19.20
2019,07,17,13,28,19.20
2019,07,17,13,29,19.20
2019,07,17,13,30,19.20
2019,07,17,13,31,19.20
2019,07,17,13,32,19.20
2019,07,17,13,33,19.20
2019,07,17,13,34,19.10
2019,07,17,13,35,19.00
2019,07,17,13,36,19.00
2019,07,17,13,37,18.90
2019,07,17,13,38,18.90
2019,07,17,13,39,18.80
2019,07,17,13,40,18.70
2019,07,17,13,41,18.70
2019,07,17,13,42,18.60
2019,07,17,13,43,18.60
2019,07,17,13,44,18.60
2019,07,17,13,45,18.60
2019,07,17,13,46,18.60
2019,07,17,13,47,18.60
2019,07,17,13,48,18.60
2019,07,17,13,49,18.60
2019,07,17,13,50,18.70
2019,07,17,13,51,18.70
2019,07,17,13,52,18.70
2019,07,17,13,53,18.80
2019,07,17,13,54,18.80
2019,07,17,13,55,18.80
2019,07,17,13,56,18.80
2019,07,17,13,57,18.80
2019,07,17,13,58,18.80
2019,07,17,13,59,18.80
2019,07,17,14,00,18.90
2019,07,17,14,01,18.90
2019,07,17,14,02,18.90
2019,07,17,14,03,18.90
2019,07,17,14,04,19.00
2019,07,17,14,05,19.00
2019,07,17,14,06,19.00
2019,07,17,14,07,18.90
2019,07,17,14,08,18.90
2019,07,17,14,09,18.80
2019,07,17,14,10,18.70
2019,07,17,14,11,18.60
2019,07,17,14,12,18.40
2019,07,17,14,13,18.40
2019,07,17,14,14,18.30
2019,07,17,14,15,18.30
2019,07,17,14,16,18.30
2019,07,17,14,17,18.30
2019,07,17,14,18,18.30
2019,07,17,14,19,18.30
2019,07,17,14,20,18.40
2019,07,17,14,21,18.40
2019,07,17,14,22,18.50
2019,07,17,14,23,18.60
2019,07,17,14,24,18.70
2019,07,17,14,25,18.80
2019,07,17,14,26,18.80
2019,07,17,14,27,18.90
2019,07,17,14,28,19.00
2019,07,17,14,29,19.00
2019,07,17,14,30,19.00
2019,07,17,14,31,19.00
2019,07,17,14,32,19.00
2019,07,17,14,33,19.10
2019,07,17,14,34,19.10
2019,07,17,14,35,19.20
2019,07,17,14,36,19.30
2019,07,17,14,37,19.30
2019,07,17,14,38,19.40
2019,07,17,14,39,19.50
2019,07,17,14,40,19.60
2019,07,17,14,41,19.70
2019,07,17,14,42,19.70
2019,07,17,14,43,19.80
2019,07,17,14,44,19.90
2019,07,17,14,45,20.00
2019,07,17,14,46,20.10
2019,07,17,14,47,20.10
2019,07,17,14,48,20.20
2019,07,17,14,49,20.20
2019,07,17,14,50,20.20
2019,07,17,14,51,20.30
2019,07,17,14,52,20.30
2019,07,17,14,53,20.30
2019,07,17,14,54,20.30
2019,07,17,14,55,20.30
2019,07,17,14,56,20.30
2019,07,17,14,57,20.30
2019,07,17,14,58,20.40
2019,07,17,14,59,20.40
2019,07,17,15,00,20.40
2019,07,17,15,01,20.40
2019,07,17,15,02,20.30
2019,07,17,15,03,20.20
2019,07,17,15,04,20.10
2019,07,17,15,05,20.00
2019,07,17,15,06,19.90
2019,07,17,15,07,19.80
2019,07,17,15,08,19.70
2019,07,17,15,09,19.70
2019,07,17,15,10,19.60
2019,07,17,15,11,19.50
2019,07,17,15,12,19.50
2019,07,17,15,13,19.50
2019,07,17,15,14,19.50
2019,07,17,15,15,19.50
2019,07,17,15,16,19.60
2019,07,17,15,17,19.60
2019,07,17,15,18,19.60
2019,07,17,15,19,19.70
2019,07,17,15,20,19.70
2019,07,17,15,21,19.80
2019,07,17,15,22,19.90
2019,07,17,15,23,20.00
2019,07,17,15,24,20.10
2019,07,17,15,25,20.20
2019,07,17,15,26,20.20
2019,07,17,15,27,20.20
2019,07,17,15,28,20.30
2019,07,17,15,29,20.30
2019,07,17,15,30,20.30
2019,07,17,15,31,20.40
2019,07,17,15,32,20.40
2019,07,17,15,33,20.50
2019,07,17,15,34,20.50
2019,07,17,15,35,20.60
2019,07,17,15,36,20.60
2019,07,17,15,37,20.70
2019,07,17,15,38,20.70
2019,07,17,15,39,20.70
2019,07,17,15,40,20.70
2019,07,17,15,41,20.70
2019,07,17,15,42,20.60
2019,07,17,15,43,20.50
2019,07,17,15,44,20.40
2019,07,17,15,45,20.30
2019,07,17,15,46,20.20
2019,07,17,15,47,20.10
2019,07,17,15,48,20.10
2019,07,17,15,49,20.20
2019,07,17,15,50,20.20
2019,07,17,15,51,20.30
2019,07,17,15,52,20.40
2019,07,17,15,53,20.50
2019,07,17,15,54,20.60
2019,07,17,15,55,20.60
2019,07,17,15,56,20.80
2019,07,17,15,57,20.80
2019,07,17,15,58,20.90
2019,07,17,15,59,20.90
2019,07,17,16,00,21.00
2019,07,17,16,01,21.10
2019,07,17,16,02,21.10
2019,07,17,16,03,21.10
2019,07,17,16,04,21.10
2019,07,17,16,05,21.10
2019,07,17,16,06,21.10
2019,07,17,16,07,21.10
2019,07,17,16,08,21.10
2019,07,17,16,09,21.10
2019,07,17,16,10,21.20
2019,07,17,16,11,21.20
2019,07,17,16,12,21.10
2019,07,17,16,13,21.10
2019,07,17,16,14,21.10
2019,07,17,16,15,21.10
2019,07,17,16,16,21.10
2019,07,17,16,17,21.10
2019,07,17,16,18,21.10
2019,07,17,16,19,21.10
2019,07,17,16,20,21.10
2019,07,17,16,21,21.00
2019,07,17,16,22,21.00
2019,07,17,16,23,21.00
2019,07,17,16,24,21.00
2019,07,17,16,25,21.10
2019,07,17,16,26,21.10
2019,07,17,16,27,21.20
2019,07,17,16,28,21.30
2019,07,17,16,29,21.40
2019,07,17,16,30,21.40
2019,07,17,16,31,21.50
2019,07,17,16,32,21.50
2019,07,17,16,33,21.60
2019,07,17,16,34,21.60
2019,07,17,16,35,21.70
2019,07,17,16,36,21.70
2019,07,17,16,37,21.70
2019,07,17,16,38,21.70
2019,07,17,16,39,21.80
2019,07,17,16,40,21.80
2019,07,17,16,41,21.90
2019,07,17,16,42,21.90
2019,07,17,16,43,21.90
2019,07,17,16,44,21.90
2019,07,17,16,45,21.90
2019,07,17,16,46,21.90
2019,07,17,16,47,21.80
2019,07,17,16,48,21.90
2019,07,17,16,49,21.90
2019,07,17,16,50,21.80
2019,07,17,16,51,21.80
2019,07,17,16,52,21.80
2019,07,17,16,53,21.80
2019,07,17,16,54,21.90
2019,07,17,16,55,21.90
2019,07,17,16,56,21.90
2019,07,17,16,57,22.00
2019,07,17,16,58,22.00
2019,07,17,16,59,22.10
2019,07,17,17,00,22.10
2019,07,17,17,01,22.10
2019,07,17,17,02,22.10
2019,07,17,17,03,22.20
2019,07,17,17,04,22.20
2019,07,17,17,05,22.20
2019,07,17,17,06,22.30
2019,07,17,17,07,22.30
2019,07,17,17,08,22.30
2019,07,17,17,09,22.30
2019,07,17,17,10,22.40
2019,07,17,17,11,22.40
2019,07,17,17,12,22.30
2019,07,17,17,13,22.30
2019,07,17,17,14,22.20
2019,07,17,17,15,22.10
2019,07,17,17,16,22.10
2019,07,17,17,17,22.00
2019,07,17,17,18,22.00
2019,07,17,17,19,22.00