Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,00,17.70
2012,07,20,00,01,17.70
2012,07,20,00,02,17.70
2012,07,20,00,03,17.60
2012,07,20,00,04,17.60
2012,07,20,00,05,17.60
2012,07,20,00,06,17.60
2012,07,20,00,07,17.60
2012,07,20,00,08,17.60
2012,07,20,00,09,17.60
2012,07,20,00,10,17.50
2012,07,20,00,11,17.50
2012,07,20,00,12,17.50
2012,07,20,00,13,17.50
2012,07,20,00,14,17.50
2012,07,20,00,15,17.50
2012,07,20,00,16,17.40
2012,07,20,00,17,17.40
2012,07,20,00,18,17.40
2012,07,20,00,19,17.40
2012,07,20,00,20,17.40
2012,07,20,00,21,17.40
2012,07,20,00,22,17.40
2012,07,20,00,23,17.40
2012,07,20,00,24,17.40
2012,07,20,00,25,17.40
2012,07,20,00,26,17.40
2012,07,20,00,27,17.40
2012,07,20,00,28,17.40
2012,07,20,00,29,17.40
2012,07,20,00,30,17.40
2012,07,20,00,31,17.40
2012,07,20,00,32,17.40
2012,07,20,00,33,17.40
2012,07,20,00,34,17.40
2012,07,20,00,35,17.40
2012,07,20,00,36,17.40
2012,07,20,00,37,17.40
2012,07,20,00,38,17.40
2012,07,20,00,39,17.40
2012,07,20,00,40,17.30
2012,07,20,00,41,17.40
2012,07,20,00,42,17.40
2012,07,20,00,43,17.40
2012,07,20,00,44,17.30
2012,07,20,00,45,17.30
2012,07,20,00,46,17.40
2012,07,20,00,47,17.40
2012,07,20,00,48,17.40
2012,07,20,00,49,17.40
2012,07,20,00,50,17.50
2012,07,20,00,51,17.60
2012,07,20,00,52,17.70
2012,07,20,00,53,17.70
2012,07,20,00,54,17.80
2012,07,20,00,55,17.80
2012,07,20,00,56,17.90
2012,07,20,00,57,17.90
2012,07,20,00,58,18.00
2012,07,20,00,59,18.10
2012,07,20,01,00,18.10
2012,07,20,01,01,18.20
2012,07,20,01,02,18.30
2012,07,20,01,03,18.40
2012,07,20,01,04,18.50
2012,07,20,01,05,18.60
2012,07,20,01,06,18.80
2012,07,20,01,07,19.00
2012,07,20,01,08,19.10
2012,07,20,01,09,19.30
2012,07,20,01,10,19.30
2012,07,20,01,11,19.40
2012,07,20,01,12,19.40
2012,07,20,01,13,19.40
2012,07,20,01,14,19.40
2012,07,20,01,15,19.40
2012,07,20,01,16,19.40
2012,07,20,01,17,19.30
2012,07,20,01,18,19.30
2012,07,20,01,19,19.30
2012,07,20,01,20,19.20
2012,07,20,01,21,19.20
2012,07,20,01,22,19.20
2012,07,20,01,23,19.20
2012,07,20,01,24,19.20
2012,07,20,01,25,19.20
2012,07,20,01,26,19.20
2012,07,20,01,27,19.10
2012,07,20,01,28,19.10
2012,07,20,01,29,19.10
2012,07,20,01,30,19.10
2012,07,20,01,31,19.10
2012,07,20,01,32,19.00
2012,07,20,01,33,19.00
2012,07,20,01,34,19.00
2012,07,20,01,35,19.00
2012,07,20,01,36,19.00
2012,07,20,01,37,19.00
2012,07,20,01,38,19.00
2012,07,20,01,39,19.00
2012,07,20,01,40,19.00
2012,07,20,01,41,19.00
2012,07,20,01,42,18.90
2012,07,20,01,43,18.90
2012,07,20,01,44,18.80
2012,07,20,01,45,18.80
2012,07,20,01,46,18.80
2012,07,20,01,47,18.70
2012,07,20,01,48,18.70
2012,07,20,01,49,18.60
2012,07,20,01,50,18.60
2012,07,20,01,51,18.60
2012,07,20,01,52,18.60
2012,07,20,01,53,18.60
2012,07,20,01,54,18.60
2012,07,20,01,55,18.50
2012,07,20,01,56,18.50
2012,07,20,01,57,18.50
2012,07,20,01,58,18.40
2012,07,20,01,59,18.40
2012,07,20,02,00,18.40
2012,07,20,02,01,18.30
2012,07,20,02,02,18.30
2012,07,20,02,03,18.30
2012,07,20,02,04,18.30
2012,07,20,02,05,18.30
2012,07,20,02,06,18.30
2012,07,20,02,07,18.30
2012,07,20,02,08,18.30
2012,07,20,02,09,18.20
2012,07,20,02,10,18.20
2012,07,20,02,11,18.20
2012,07,20,02,12,18.20
2012,07,20,02,13,18.20
2012,07,20,02,14,18.10
2012,07,20,02,15,18.10
2012,07,20,02,16,18.00
2012,07,20,02,17,18.00
2012,07,20,02,18,18.00
2012,07,20,02,19,17.90
2012,07,20,02,20,17.90
2012,07,20,02,21,17.90
2012,07,20,02,22,17.90
2012,07,20,02,23,17.80
2012,07,20,02,24,17.80
2012,07,20,02,25,17.80
2012,07,20,02,26,17.70
2012,07,20,02,27,17.70
2012,07,20,02,28,17.70
2012,07,20,02,29,17.70
2012,07,20,02,30,17.60
2012,07,20,02,31,17.60
2012,07,20,02,32,17.60
2012,07,20,02,33,17.60
2012,07,20,02,34,17.60
2012,07,20,02,35,17.60
2012,07,20,02,36,17.60
2012,07,20,02,37,17.60
2012,07,20,02,38,17.60
2012,07,20,02,39,17.60
2012,07,20,02,40,17.50
2012,07,20,02,41,17.50
2012,07,20,02,42,17.50
2012,07,20,02,43,17.50
2012,07,20,02,44,17.50
2012,07,20,02,45,17.50
2012,07,20,02,46,17.50
2012,07,20,02,47,17.60
2012,07,20,02,48,17.60
2012,07,20,02,49,17.60
2012,07,20,02,50,17.60
2012,07,20,02,51,17.50
2012,07,20,02,52,17.50
2012,07,20,02,53,17.50
2012,07,20,02,54,17.50
2012,07,20,02,55,17.50
2012,07,20,02,56,17.50
2012,07,20,02,57,17.50
2012,07,20,02,58,17.50
2012,07,20,02,59,17.50
2012,07,20,03,00,17.40
2012,07,20,03,01,17.40
2012,07,20,03,02,17.40
2012,07,20,03,03,17.40
2012,07,20,03,04,17.40
2012,07,20,03,05,17.40
2012,07,20,03,06,17.40
2012,07,20,03,07,17.40
2012,07,20,03,08,17.40
2012,07,20,03,09,17.30
2012,07,20,03,10,17.30
2012,07,20,03,11,17.30
2012,07,20,03,12,17.30
2012,07,20,03,13,17.40
2012,07,20,03,14,17.40
2012,07,20,03,15,17.40
2012,07,20,03,16,17.40
2012,07,20,03,17,17.40
2012,07,20,03,18,17.40
2012,07,20,03,19,17.40
2012,07,20,03,20,17.40
2012,07,20,03,21,17.40
2012,07,20,03,22,17.40
2012,07,20,03,23,17.40
2012,07,20,03,24,17.40
2012,07,20,03,25,17.40
2012,07,20,03,26,17.40
2012,07,20,03,27,17.40
2012,07,20,03,28,17.40
2012,07,20,03,29,17.30
2012,07,20,03,30,17.30
2012,07,20,03,31,17.30
2012,07,20,03,32,17.30
2012,07,20,03,33,17.30
2012,07,20,03,34,17.30
2012,07,20,03,35,17.30
2012,07,20,03,36,17.30
2012,07,20,03,37,17.30
2012,07,20,03,38,17.30
2012,07,20,03,39,17.30
2012,07,20,03,40,17.30
2012,07,20,03,41,17.30
2012,07,20,03,42,17.30
2012,07,20,03,43,17.20
2012,07,20,03,44,17.20
2012,07,20,03,45,17.20
2012,07,20,03,46,17.20
2012,07,20,03,47,17.20
2012,07,20,03,48,17.20
2012,07,20,03,49,17.20
2012,07,20,03,50,17.20
2012,07,20,03,51,17.20
2012,07,20,03,52,17.20
2012,07,20,03,53,17.20
2012,07,20,03,54,17.20
2012,07,20,03,55,17.20
2012,07,20,03,56,17.10
2012,07,20,03,57,17.10
2012,07,20,03,58,17.10
2012,07,20,03,59,17.10
2012,07,20,04,00,17.20
2012,07,20,04,01,17.20
2012,07,20,04,02,17.20
2012,07,20,04,03,17.20
2012,07,20,04,04,17.20
2012,07,20,04,05,17.20
2012,07,20,04,06,17.20
2012,07,20,04,07,17.20
2012,07,20,04,08,17.30
2012,07,20,04,09,17.30
2012,07,20,04,10,17.30
2012,07,20,04,11,17.40
2012,07,20,04,12,17.40
2012,07,20,04,13,17.40
2012,07,20,04,14,17.50
2012,07,20,04,15,17.50
2012,07,20,04,16,17.50
2012,07,20,04,17,17.50
2012,07,20,04,18,17.50
2012,07,20,04,19,17.50
2012,07,20,04,20,17.50
2012,07,20,04,21,17.50
2012,07,20,04,22,17.50
2012,07,20,04,23,17.40
2012,07,20,04,24,17.40
2012,07,20,04,25,17.40
2012,07,20,04,26,17.40
2012,07,20,04,27,17.40
2012,07,20,04,28,17.40
2012,07,20,04,29,17.40
2012,07,20,04,30,17.40
2012,07,20,04,31,17.40
2012,07,20,04,32,17.40
2012,07,20,04,33,17.40
2012,07,20,04,34,17.40
2012,07,20,04,35,17.40
2012,07,20,04,36,17.30
2012,07,20,04,37,17.30
2012,07,20,04,38,17.30
2012,07,20,04,39,17.30
2012,07,20,04,40,17.30
2012,07,20,04,41,17.30
2012,07,20,04,42,17.30
2012,07,20,04,43,17.30
2012,07,20,04,44,17.30
2012,07,20,04,45,17.20
2012,07,20,04,46,17.20
2012,07,20,04,47,17.20
2012,07,20,04,48,17.20
2012,07,20,04,49,17.20
2012,07,20,04,50,17.10
2012,07,20,04,51,17.10
2012,07,20,04,52,17.10
2012,07,20,04,53,17.00
2012,07,20,04,54,17.00
2012,07,20,04,55,16.90
2012,07,20,04,56,16.90
2012,07,20,04,57,16.90
2012,07,20,04,58,16.90
2012,07,20,04,59,16.90
2012,07,20,05,00,16.80
2012,07,20,05,01,16.80
2012,07,20,05,02,16.80
2012,07,20,05,03,16.80
2012,07,20,05,04,16.80
2012,07,20,05,05,16.80
2012,07,20,05,06,16.80
2012,07,20,05,07,16.80
2012,07,20,05,08,16.70
2012,07,20,05,09,16.70
2012,07,20,05,10,16.70
2012,07,20,05,11,16.70
2012,07,20,05,12,16.70
2012,07,20,05,13,16.70
2012,07,20,05,14,16.60
2012,07,20,05,15,16.60
2012,07,20,05,16,16.60
2012,07,20,05,17,16.60
2012,07,20,05,18,16.60
2012,07,20,05,19,16.60
2012,07,20,05,20,16.50
2012,07,20,05,21,16.50
2012,07,20,05,22,16.50
2012,07,20,05,23,16.40
2012,07,20,05,24,16.40
2012,07,20,05,25,16.40
2012,07,20,05,26,16.40
2012,07,20,05,27,16.40
2012,07,20,05,28,16.40
2012,07,20,05,29,16.40
2012,07,20,05,30,16.40
2012,07,20,05,31,16.40
2012,07,20,05,32,16.40
2012,07,20,05,33,16.40
2012,07,20,05,34,16.40
2012,07,20,05,35,16.40
2012,07,20,05,36,16.30
2012,07,20,05,37,16.30
2012,07,20,05,38,16.30
2012,07,20,05,39,16.30
2012,07,20,05,40,16.30
2012,07,20,05,41,16.30
2012,07,20,05,42,16.30
2012,07,20,05,43,16.30
2012,07,20,05,44,16.30
2012,07,20,05,45,16.30
2012,07,20,05,46,16.30
2012,07,20,05,47,16.30
2012,07,20,05,48,16.20
2012,07,20,05,49,16.20
2012,07,20,05,50,16.20
2012,07,20,05,51,16.20
2012,07,20,05,52,16.10
2012,07,20,05,53,16.10
2012,07,20,05,54,16.10
2012,07,20,05,55,16.10
2012,07,20,05,56,16.10
2012,07,20,05,57,16.00
2012,07,20,05,58,16.00
2012,07,20,05,59,16.00
2012,07,20,06,00,16.00
2012,07,20,06,01,16.00
2012,07,20,06,02,16.00
2012,07,20,06,03,16.00
2012,07,20,06,04,16.00
2012,07,20,06,05,15.90
2012,07,20,06,06,15.90
2012,07,20,06,07,15.90
2012,07,20,06,08,15.90
2012,07,20,06,09,15.90
2012,07,20,06,10,15.90
2012,07,20,06,11,15.90
2012,07,20,06,12,15.90
2012,07,20,06,13,15.90
2012,07,20,06,14,15.90
2012,07,20,06,15,15.90
2012,07,20,06,16,15.90
2012,07,20,06,17,16.00
2012,07,20,06,18,16.00
2012,07,20,06,19,16.00
2012,07,20,06,20,16.00
2012,07,20,06,21,16.10
2012,07,20,06,22,16.10
2012,07,20,06,23,16.10
2012,07,20,06,24,16.10
2012,07,20,06,25,16.10
2012,07,20,06,26,16.00
2012,07,20,06,27,16.10
2012,07,20,06,28,16.10
2012,07,20,06,29,16.00
2012,07,20,06,30,16.00
2012,07,20,06,31,16.00
2012,07,20,06,32,16.00
2012,07,20,06,33,15.90
2012,07,20,06,34,15.90
2012,07,20,06,35,15.80
2012,07,20,06,36,15.80
2012,07,20,06,37,15.70
2012,07,20,06,38,15.60
2012,07,20,06,39,15.50
2012,07,20,06,40,15.50
2012,07,20,06,41,15.40
2012,07,20,06,42,15.30
2012,07,20,06,43,15.30
2012,07,20,06,44,15.20
2012,07,20,06,45,15.10
2012,07,20,06,46,15.10
2012,07,20,06,47,15.00
2012,07,20,06,48,15.00
2012,07,20,06,49,14.90
2012,07,20,06,50,14.90
2012,07,20,06,51,14.90
2012,07,20,06,52,14.90
2012,07,20,06,53,14.80
2012,07,20,06,54,14.80
2012,07,20,06,55,14.80
2012,07,20,06,56,14.80
2012,07,20,06,57,14.80
2012,07,20,06,58,14.80
2012,07,20,06,59,14.80
2012,07,20,07,00,14.80
2012,07,20,07,01,14.80
2012,07,20,07,02,14.80
2012,07,20,07,03,14.80
2012,07,20,07,04,14.80
2012,07,20,07,05,14.80
2012,07,20,07,06,14.80
2012,07,20,07,07,14.80
2012,07,20,07,08,14.80
2012,07,20,07,09,14.80
2012,07,20,07,10,14.80
2012,07,20,07,11,14.70
2012,07,20,07,12,14.70
2012,07,20,07,13,14.70
2012,07,20,07,14,14.70
2012,07,20,07,15,14.70
2012,07,20,07,16,14.70
2012,07,20,07,17,14.70
2012,07,20,07,18,14.70
2012,07,20,07,19,14.70
2012,07,20,07,20,14.70
2012,07,20,07,21,14.70
2012,07,20,07,22,14.70
2012,07,20,07,23,14.80
2012,07,20,07,24,14.80
2012,07,20,07,25,14.80
2012,07,20,07,26,14.80
2012,07,20,07,27,14.80
2012,07,20,07,28,14.80
2012,07,20,07,29,14.80
2012,07,20,07,30,14.80
2012,07,20,07,31,14.80
2012,07,20,07,32,14.80
2012,07,20,07,33,14.80
2012,07,20,07,34,14.80
2012,07,20,07,35,14.80
2012,07,20,07,36,14.80
2012,07,20,07,37,14.90
2012,07,20,07,38,14.90
2012,07,20,07,39,14.90
2012,07,20,07,40,14.90
2012,07,20,07,41,14.90
2012,07,20,07,42,14.90
2012,07,20,07,43,14.90
2012,07,20,07,44,14.90
2012,07,20,07,45,14.90
2012,07,20,07,46,14.90
2012,07,20,07,47,14.90
2012,07,20,07,48,14.90
2012,07,20,07,49,14.90
2012,07,20,07,50,14.80
2012,07,20,07,51,14.80
2012,07,20,07,52,14.80
2012,07,20,07,53,14.70
2012,07,20,07,54,14.70
2012,07,20,07,55,14.70
2012,07,20,07,56,14.70
2012,07,20,07,57,14.70
2012,07,20,07,58,14.70
2012,07,20,07,59,14.60
2012,07,20,08,00,14.50
2012,07,20,08,01,14.50
2012,07,20,08,02,14.50
2012,07,20,08,03,14.40
2012,07,20,08,04,14.40
2012,07,20,08,05,14.40
2012,07,20,08,06,14.40
2012,07,20,08,07,14.40
2012,07,20,08,08,14.40
2012,07,20,08,09,14.40
2012,07,20,08,10,14.30
2012,07,20,08,11,14.40
2012,07,20,08,12,14.30
2012,07,20,08,13,14.40
2012,07,20,08,14,14.40
2012,07,20,08,15,14.40
2012,07,20,08,16,14.40
2012,07,20,08,17,14.40
2012,07,20,08,18,14.40
2012,07,20,08,19,14.40
2012,07,20,08,20,14.40
2012,07,20,08,21,14.40
2012,07,20,08,22,14.40
2012,07,20,08,23,14.40
2012,07,20,08,24,14.40
2012,07,20,08,25,14.40
2012,07,20,08,26,14.50
2012,07,20,08,27,14.50
2012,07,20,08,28,14.50
2012,07,20,08,29,14.50
2012,07,20,08,30,14.50
2012,07,20,08,31,14.50
2012,07,20,08,32,14.50
2012,07,20,08,33,14.50
2012,07,20,08,34,14.50
2012,07,20,08,35,14.50
2012,07,20,08,36,14.60
2012,07,20,08,37,14.60
2012,07,20,08,38,14.60
2012,07,20,08,39,14.50
2012,07,20,08,40,14.50
2012,07,20,08,41,14.50
2012,07,20,08,42,14.50
2012,07,20,08,43,14.40
2012,07,20,08,44,14.40
2012,07,20,08,45,14.40
2012,07,20,08,46,14.40
2012,07,20,08,47,14.40
2012,07,20,08,48,14.40
2012,07,20,08,49,14.40
2012,07,20,08,50,14.40
2012,07,20,08,51,14.40
2012,07,20,08,52,14.50
2012,07,20,08,53,14.50
2012,07,20,08,54,14.50
2012,07,20,08,55,14.50
2012,07,20,08,56,14.50
2012,07,20,08,57,14.50
2012,07,20,08,58,14.50
2012,07,20,08,59,14.60
2012,07,20,09,00,14.60
2012,07,20,09,01,14.60
2012,07,20,09,02,14.60
2012,07,20,09,03,14.60
2012,07,20,09,04,14.60
2012,07,20,09,05,14.60
2012,07,20,09,06,14.70
2012,07,20,09,07,14.70
2012,07,20,09,08,14.70
2012,07,20,09,09,14.70
2012,07,20,09,10,14.70
2012,07,20,09,11,14.70
2012,07,20,09,12,14.70
2012,07,20,09,13,14.70
2012,07,20,09,14,14.70
2012,07,20,09,15,14.70
2012,07,20,09,16,14.80
2012,07,20,09,17,14.80
2012,07,20,09,18,14.80
2012,07,20,09,19,14.80
2012,07,20,09,20,14.80
2012,07,20,09,21,14.80
2012,07,20,09,22,14.80
2012,07,20,09,23,14.80
2012,07,20,09,24,14.80
2012,07,20,09,25,14.80
2012,07,20,09,26,14.80
2012,07,20,09,27,14.80
2012,07,20,09,28,14.80
2012,07,20,09,29,14.90
2012,07,20,09,30,14.90
2012,07,20,09,31,14.90
2012,07,20,09,32,14.90
2012,07,20,09,33,15.00
2012,07,20,09,34,15.00
2012,07,20,09,35,15.10
2012,07,20,09,36,15.10
2012,07,20,09,37,15.20
2012,07,20,09,38,15.30
2012,07,20,09,39,15.40
2012,07,20,09,40,15.50
2012,07,20,09,41,15.50
2012,07,20,09,42,15.60
2012,07,20,09,43,15.70
2012,07,20,09,44,15.70
2012,07,20,09,45,15.80
2012,07,20,09,46,15.80
2012,07,20,09,47,15.80
2012,07,20,09,48,15.80
2012,07,20,09,49,15.80
2012,07,20,09,50,15.90
2012,07,20,09,51,15.90
2012,07,20,09,52,16.00
2012,07,20,09,53,16.10
2012,07,20,09,54,16.20
2012,07,20,09,55,16.30
2012,07,20,09,56,16.30
2012,07,20,09,57,16.40
2012,07,20,09,58,16.40
2012,07,20,09,59,16.50
2012,07,20,10,00,16.50
2012,07,20,10,01,16.50
2012,07,20,10,02,16.50
2012,07,20,10,03,16.50
2012,07,20,10,04,16.50
2012,07,20,10,05,16.50
2012,07,20,10,06,16.50
2012,07,20,10,07,16.50
2012,07,20,10,08,16.50
2012,07,20,10,09,16.50
2012,07,20,10,10,16.50
2012,07,20,10,11,16.50
2012,07,20,10,12,16.50
2012,07,20,10,13,16.50
2012,07,20,10,14,16.50
2012,07,20,10,15,16.50
2012,07,20,10,16,16.50
2012,07,20,10,17,16.50
2012,07,20,10,18,16.50
2012,07,20,10,19,16.50
2012,07,20,10,20,16.40
2012,07,20,10,21,16.50
2012,07,20,10,22,16.50
2012,07,20,10,23,16.50
2012,07,20,10,24,16.50
2012,07,20,10,25,16.50
2012,07,20,10,26,16.50
2012,07,20,10,27,16.40
2012,07,20,10,28,16.40
2012,07,20,10,29,16.40
2012,07,20,10,30,16.40
2012,07,20,10,31,16.40
2012,07,20,10,32,16.40
2012,07,20,10,33,16.40
2012,07,20,10,34,16.40
2012,07,20,10,35,16.40
2012,07,20,10,36,16.30
2012,07,20,10,37,16.30
2012,07,20,10,38,16.30
2012,07,20,10,39,16.30
2012,07,20,10,40,16.30
2012,07,20,10,41,16.30
2012,07,20,10,42,16.30
2012,07,20,10,43,16.40
2012,07,20,10,44,16.40
2012,07,20,10,45,16.40
2012,07,20,10,46,16.40
2012,07,20,10,47,16.40
2012,07,20,10,48,16.50
2012,07,20,10,49,16.50
2012,07,20,10,50,16.50
2012,07,20,10,51,16.60
2012,07,20,10,52,16.60
2012,07,20,10,53,16.60
2012,07,20,10,54,16.70
2012,07,20,10,55,16.70
2012,07,20,10,56,16.70
2012,07,20,10,57,16.80
2012,07,20,10,58,16.80
2012,07,20,10,59,16.80
2012,07,20,11,00,16.80
2012,07,20,11,01,16.90
2012,07,20,11,02,16.90
2012,07,20,11,03,16.90
2012,07,20,11,04,17.00
2012,07,20,11,05,17.00
2012,07,20,11,06,17.00
2012,07,20,11,07,17.10
2012,07,20,11,08,17.10
2012,07,20,11,09,17.20
2012,07,20,11,10,17.20
2012,07,20,11,11,17.20
2012,07,20,11,12,17.20
2012,07,20,11,13,17.20
2012,07,20,11,14,17.30
2012,07,20,11,15,17.30
2012,07,20,11,16,17.30
2012,07,20,11,17,17.30
2012,07,20,11,18,17.40
2012,07,20,11,19,17.40
2012,07,20,11,20,17.40
2012,07,20,11,21,17.40
2012,07,20,11,22,17.40
2012,07,20,11,23,17.40
2012,07,20,11,24,17.40
2012,07,20,11,25,17.50
2012,07,20,11,26,17.50
2012,07,20,11,27,17.50
2012,07,20,11,28,17.50
2012,07,20,11,29,17.50
2012,07,20,11,30,17.50
2012,07,20,11,31,17.50
2012,07,20,11,32,17.60
2012,07,20,11,33,17.60
2012,07,20,11,34,17.60
2012,07,20,11,35,17.60
2012,07,20,11,36,17.60
2012,07,20,11,37,17.60
2012,07,20,11,38,17.70
2012,07,20,11,39,17.70
2012,07,20,11,40,17.70
2012,07,20,11,41,17.70
2012,07,20,11,42,17.70
2012,07,20,11,43,17.80
2012,07,20,11,44,17.80
2012,07,20,11,45,17.80
2012,07,20,11,46,17.80
2012,07,20,11,47,17.80
2012,07,20,11,48,17.80
2012,07,20,11,49,17.80
2012,07,20,11,50,17.80
2012,07,20,11,51,17.80
2012,07,20,11,52,17.80
2012,07,20,11,53,17.80
2012,07,20,11,54,17.80
2012,07,20,11,55,17.80
2012,07,20,11,56,17.80
2012,07,20,11,57,17.80
2012,07,20,11,58,17.80
2012,07,20,11,59,17.80
2012,07,20,12,00,17.80
2012,07,20,12,01,17.80
2012,07,20,12,02,17.80
2012,07,20,12,03,17.80
2012,07,20,12,04,17.80
2012,07,20,12,05,17.80
2012,07,20,12,06,17.80
2012,07,20,12,07,17.80
2012,07,20,12,08,17.80
2012,07,20,12,09,17.80
2012,07,20,12,10,17.80
2012,07,20,12,11,17.70
2012,07,20,12,12,17.70
2012,07,20,12,13,17.70
2012,07,20,12,14,17.70
2012,07,20,12,15,17.70
2012,07,20,12,16,17.60
2012,07,20,12,17,17.60
2012,07,20,12,18,17.60
2012,07,20,12,19,17.60
2012,07,20,12,20,17.60
2012,07,20,12,21,17.60
2012,07,20,12,22,17.60
2012,07,20,12,23,17.60
2012,07,20,12,24,17.60
2012,07,20,12,25,17.60
2012,07,20,12,26,17.60
2012,07,20,12,27,17.70
2012,07,20,12,28,17.70
2012,07,20,12,29,17.70
2012,07,20,12,30,17.70
2012,07,20,12,31,17.70
2012,07,20,12,32,17.70
2012,07,20,12,33,17.70
2012,07,20,12,34,17.80
2012,07,20,12,35,17.80
2012,07,20,12,36,17.80
2012,07,20,12,37,17.80
2012,07,20,12,38,17.80
2012,07,20,12,39,17.80
2012,07,20,12,40,17.80
2012,07,20,12,41,17.80
2012,07,20,12,42,17.90
2012,07,20,12,43,17.90
2012,07,20,12,44,17.90
2012,07,20,12,45,17.90
2012,07,20,12,46,17.90
2012,07,20,12,47,17.90
2012,07,20,12,48,18.00
2012,07,20,12,49,18.00
2012,07,20,12,50,18.00
2012,07,20,12,51,18.10
2012,07,20,12,52,18.10
2012,07,20,12,53,18.10
2012,07,20,12,54,18.10
2012,07,20,12,55,18.10
2012,07,20,12,56,18.20
2012,07,20,12,57,18.20
2012,07,20,12,58,18.20
2012,07,20,12,59,18.30
2012,07,20,13,00,18.30
2012,07,20,13,01,18.30
2012,07,20,13,02,18.40
2012,07,20,13,03,18.40
2012,07,20,13,04,18.40
2012,07,20,13,05,18.40
2012,07,20,13,06,18.50
2012,07,20,13,07,18.50
2012,07,20,13,08,18.60
2012,07,20,13,09,18.60
2012,07,20,13,10,18.60
2012,07,20,13,11,18.70
2012,07,20,13,12,18.70
2012,07,20,13,13,18.70
2012,07,20,13,14,18.80
2012,07,20,13,15,18.80
2012,07,20,13,16,18.90
2012,07,20,13,17,18.90
2012,07,20,13,18,18.90
2012,07,20,13,19,19.00
2012,07,20,13,20,19.00
2012,07,20,13,21,19.10
2012,07,20,13,22,19.10
2012,07,20,13,23,19.10
2012,07,20,13,24,19.10
2012,07,20,13,25,19.10
2012,07,20,13,26,19.10
2012,07,20,13,27,19.20
2012,07,20,13,28,19.20
2012,07,20,13,29,19.20
2012,07,20,13,30,19.30
2012,07,20,13,31,19.30
2012,07,20,13,32,19.30
2012,07,20,13,33,19.30
2012,07,20,13,34,19.30
2012,07,20,13,35,19.30
2012,07,20,13,36,19.30
2012,07,20,13,37,19.30
2012,07,20,13,38,19.30
2012,07,20,13,39,19.40
2012,07,20,13,40,19.40
2012,07,20,13,41,19.40
2012,07,20,13,42,19.40
2012,07,20,13,43,19.40
2012,07,20,13,44,19.50
2012,07,20,13,45,19.50
2012,07,20,13,46,19.60
2012,07,20,13,47,19.60
2012,07,20,13,48,19.60
2012,07,20,13,49,19.60
2012,07,20,13,50,19.60
2012,07,20,13,51,19.70
2012,07,20,13,52,19.70
2012,07,20,13,53,19.70
2012,07,20,13,54,19.80
2012,07,20,13,55,19.80
2012,07,20,13,56,19.90
2012,07,20,13,57,20.00
2012,07,20,13,58,20.10
2012,07,20,13,59,20.20
2012,07,20,14,00,20.30
2012,07,20,14,01,20.40
2012,07,20,14,02,20.50
2012,07,20,14,03,20.70
2012,07,20,14,04,20.80
2012,07,20,14,05,20.90
2012,07,20,14,06,21.10
2012,07,20,14,07,21.20
2012,07,20,14,08,21.30
2012,07,20,14,09,21.40
2012,07,20,14,10,21.40
2012,07,20,14,11,21.40
2012,07,20,14,12,21.50
2012,07,20,14,13,21.50
2012,07,20,14,14,21.40
2012,07,20,14,15,21.40
2012,07,20,14,16,21.40
2012,07,20,14,17,21.40
2012,07,20,14,18,21.30
2012,07,20,14,19,21.20
2012,07,20,14,20,21.10
2012,07,20,14,21,20.90
2012,07,20,14,22,20.80
2012,07,20,14,23,20.80
2012,07,20,14,24,20.80
2012,07,20,14,25,20.80
2012,07,20,14,26,20.80
2012,07,20,14,27,20.90
2012,07,20,14,28,20.90
2012,07,20,14,29,20.90
2012,07,20,14,30,20.90
2012,07,20,14,31,21.00
2012,07,20,14,32,21.00
2012,07,20,14,33,21.00
2012,07,20,14,34,20.90
2012,07,20,14,35,20.90
2012,07,20,14,36,20.90
2012,07,20,14,37,20.90
2012,07,20,14,38,20.90
2012,07,20,14,39,20.90
2012,07,20,14,40,20.90
2012,07,20,14,41,20.90
2012,07,20,14,42,20.80
2012,07,20,14,43,20.80
2012,07,20,14,44,20.80
2012,07,20,14,45,20.80
2012,07,20,14,46,20.80
2012,07,20,14,47,20.80
2012,07,20,14,48,20.80
2012,07,20,14,49,20.90
2012,07,20,14,50,20.90
2012,07,20,14,51,20.90
2012,07,20,14,52,21.00
2012,07,20,14,53,21.10
2012,07,20,14,54,21.20
2012,07,20,14,55,21.30
2012,07,20,14,56,21.40
2012,07,20,14,57,21.50
2012,07,20,14,58,21.50
2012,07,20,14,59,21.60
2012,07,20,15,00,21.60
2012,07,20,15,01,21.60
2012,07,20,15,02,21.60
2012,07,20,15,03,21.60
2012,07,20,15,04,21.70
2012,07,20,15,05,21.70
2012,07,20,15,06,21.70
2012,07,20,15,07,21.70
2012,07,20,15,08,21.70
2012,07,20,15,09,21.70
2012,07,20,15,10,21.70
2012,07,20,15,11,21.70
2012,07,20,15,12,21.70
2012,07,20,15,13,21.70
2012,07,20,15,14,21.80
2012,07,20,15,15,21.90
2012,07,20,15,16,22.00
2012,07,20,15,17,22.00
2012,07,20,15,18,22.00
2012,07,20,15,19,21.90
2012,07,20,15,20,21.90
2012,07,20,15,21,21.90
2012,07,20,15,22,21.90
2012,07,20,15,23,21.90
2012,07,20,15,24,21.90
2012,07,20,15,25,21.90
2012,07,20,15,26,21.80
2012,07,20,15,27,21.80
2012,07,20,15,28,21.70
2012,07,20,15,29,21.60
2012,07,20,15,30,21.50
2012,07,20,15,31,21.40
2012,07,20,15,32,21.20
2012,07,20,15,33,21.10
2012,07,20,15,34,21.00
2012,07,20,15,35,21.00
2012,07,20,15,36,20.90
2012,07,20,15,37,20.80
2012,07,20,15,38,20.70
2012,07,20,15,39,20.60
2012,07,20,15,40,20.50
2012,07,20,15,41,20.40
2012,07,20,15,42,20.40
2012,07,20,15,43,20.30
2012,07,20,15,44,20.30
2012,07,20,15,45,20.30
2012,07,20,15,46,20.20
2012,07,20,15,47,20.10
2012,07,20,15,48,20.10
2012,07,20,15,49,20.00
2012,07,20,15,50,20.00
2012,07,20,15,51,19.90
2012,07,20,15,52,19.90
2012,07,20,15,53,19.90
2012,07,20,15,54,19.90
2012,07,20,15,55,19.90
2012,07,20,15,56,19.90
2012,07,20,15,57,19.90
2012,07,20,15,58,19.90
2012,07,20,15,59,19.90
2012,07,20,16,00,20.00
2012,07,20,16,01,20.00
2012,07,20,16,02,20.00
2012,07,20,16,03,20.00
2012,07,20,16,04,20.10
2012,07,20,16,05,20.10
2012,07,20,16,06,20.10
2012,07,20,16,07,20.10
2012,07,20,16,08,20.00
2012,07,20,16,09,20.00
2012,07,20,16,10,19.90
2012,07,20,16,11,19.90
2012,07,20,16,12,19.90
2012,07,20,16,13,19.90
2012,07,20,16,14,19.90
2012,07,20,16,15,19.90
2012,07,20,16,16,20.00
2012,07,20,16,17,20.00
2012,07,20,16,18,20.10
2012,07,20,16,19,20.10
2012,07,20,16,20,20.10
2012,07,20,16,21,20.20
2012,07,20,16,22,20.10
2012,07,20,16,23,20.10
2012,07,20,16,24,20.00
2012,07,20,16,25,20.00
2012,07,20,16,26,20.00
2012,07,20,16,27,20.00
2012,07,20,16,28,20.10
2012,07,20,16,29,20.10
2012,07,20,16,30,20.10
2012,07,20,16,31,20.20
2012,07,20,16,32,20.30
2012,07,20,16,33,20.40
2012,07,20,16,34,20.50
2012,07,20,16,35,20.50
2012,07,20,16,36,20.60
2012,07,20,16,37,20.60
2012,07,20,16,38,20.60
2012,07,20,16,39,20.50
2012,07,20,16,40,20.40
2012,07,20,16,41,20.30
2012,07,20,16,42,20.20
2012,07,20,16,43,20.20
2012,07,20,16,44,20.10
2012,07,20,16,45,20.10
2012,07,20,16,46,20.00
2012,07,20,16,47,19.90
2012,07,20,16,48,19.90
2012,07,20,16,49,19.90
2012,07,20,16,50,19.90
2012,07,20,16,51,19.90
2012,07,20,16,52,19.90
2012,07,20,16,53,19.80
2012,07,20,16,54,19.80
2012,07,20,16,55,19.80
2012,07,20,16,56,19.80
2012,07,20,16,57,19.90
2012,07,20,16,58,19.90
2012,07,20,16,59,19.90
2012,07,20,17,00,19.90
2012,07,20,17,01,19.90
2012,07,20,17,02,19.90
2012,07,20,17,03,19.90
2012,07,20,17,04,19.90
2012,07,20,17,05,19.90
2012,07,20,17,06,19.90
2012,07,20,17,07,20.00
2012,07,20,17,08,19.90
2012,07,20,17,09,19.90
2012,07,20,17,10,19.90
2012,07,20,17,11,19.90
2012,07,20,17,12,19.90
2012,07,20,17,13,19.90
2012,07,20,17,14,19.90
2012,07,20,17,15,19.90
2012,07,20,17,16,19.90
2012,07,20,17,17,19.90
2012,07,20,17,18,19.90
2012,07,20,17,19,19.90