Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,23,00,00,-1.00
2017,02,23,00,01,-1.10
2017,02,23,00,02,-1.10
2017,02,23,00,03,-1.10
2017,02,23,00,04,-1.10
2017,02,23,00,05,-1.10
2017,02,23,00,06,-1.20
2017,02,23,00,07,-1.20
2017,02,23,00,08,-1.30
2017,02,23,00,09,-1.30
2017,02,23,00,10,-1.40
2017,02,23,00,11,-1.40
2017,02,23,00,12,-1.40
2017,02,23,00,13,-1.40
2017,02,23,00,14,-1.40
2017,02,23,00,15,-1.40
2017,02,23,00,16,-1.40
2017,02,23,00,17,-1.40
2017,02,23,00,18,-1.50
2017,02,23,00,19,-1.50
2017,02,23,00,20,-1.50
2017,02,23,00,21,-1.50
2017,02,23,00,22,-1.50
2017,02,23,00,23,-1.50
2017,02,23,00,24,-1.50
2017,02,23,00,25,-1.50
2017,02,23,00,26,-1.60
2017,02,23,00,27,-1.60
2017,02,23,00,28,-1.50
2017,02,23,00,29,-1.60
2017,02,23,00,30,-1.60
2017,02,23,00,31,-1.60
2017,02,23,00,32,-1.60
2017,02,23,00,33,-1.60
2017,02,23,00,34,-1.60
2017,02,23,00,35,-1.70
2017,02,23,00,36,-1.70
2017,02,23,00,37,-1.70
2017,02,23,00,38,-1.70
2017,02,23,00,39,-1.70
2017,02,23,00,40,-1.70
2017,02,23,00,41,-1.80
2017,02,23,00,42,-1.80
2017,02,23,00,43,-1.80
2017,02,23,00,44,-1.80
2017,02,23,00,45,-1.80
2017,02,23,00,46,-1.90
2017,02,23,00,47,-1.90
2017,02,23,00,48,-1.90
2017,02,23,00,49,-1.90
2017,02,23,00,50,-1.90
2017,02,23,00,51,-1.80
2017,02,23,00,52,-1.70
2017,02,23,00,53,-1.70
2017,02,23,00,54,-1.60
2017,02,23,00,55,-1.60
2017,02,23,00,56,-1.60
2017,02,23,00,57,-1.60
2017,02,23,00,58,-1.60
2017,02,23,00,59,-1.60
2017,02,23,01,00,-1.50
2017,02,23,01,01,-1.50
2017,02,23,01,02,-1.50
2017,02,23,01,03,-1.60
2017,02,23,01,04,-1.60
2017,02,23,01,05,-1.70
2017,02,23,01,06,-1.70
2017,02,23,01,07,-1.70
2017,02,23,01,08,-1.70
2017,02,23,01,09,-1.70
2017,02,23,01,10,-1.80
2017,02,23,01,11,-1.80
2017,02,23,01,12,-1.80
2017,02,23,01,13,-1.80
2017,02,23,01,14,-1.80
2017,02,23,01,15,-1.80
2017,02,23,01,16,-1.90
2017,02,23,01,17,-1.90
2017,02,23,01,18,-1.80
2017,02,23,01,19,-1.80
2017,02,23,01,20,-1.80
2017,02,23,01,21,-1.70
2017,02,23,01,22,-1.70
2017,02,23,01,23,-1.70
2017,02,23,01,24,-1.80
2017,02,23,01,25,-1.80
2017,02,23,01,26,-1.80
2017,02,23,01,27,-1.80
2017,02,23,01,28,-1.80
2017,02,23,01,29,-1.80
2017,02,23,01,30,-1.80
2017,02,23,01,31,-1.80
2017,02,23,01,32,-1.80
2017,02,23,01,33,-1.80
2017,02,23,01,34,-1.80
2017,02,23,01,35,-1.80
2017,02,23,01,36,-1.80
2017,02,23,01,37,-1.80
2017,02,23,01,38,-1.80
2017,02,23,01,39,-1.80
2017,02,23,01,40,-1.80
2017,02,23,01,41,-1.80
2017,02,23,01,42,-1.80
2017,02,23,01,43,-1.80
2017,02,23,01,44,-1.80
2017,02,23,01,45,-1.90
2017,02,23,01,46,-1.90
2017,02,23,01,47,-1.90
2017,02,23,01,48,-1.90
2017,02,23,01,49,-1.90
2017,02,23,01,50,-1.90
2017,02,23,01,51,-1.90
2017,02,23,01,52,-1.90
2017,02,23,01,53,-1.90
2017,02,23,01,54,-1.90
2017,02,23,01,55,-2.00
2017,02,23,01,56,-2.00
2017,02,23,01,57,-2.00
2017,02,23,01,58,-2.00
2017,02,23,01,59,-2.00
2017,02,23,02,00,-1.90
2017,02,23,02,01,-2.00
2017,02,23,02,02,-2.00
2017,02,23,02,03,-2.10
2017,02,23,02,04,-2.10
2017,02,23,02,05,-2.10
2017,02,23,02,06,-2.20
2017,02,23,02,07,-2.20
2017,02,23,02,08,-2.20
2017,02,23,02,09,-2.20
2017,02,23,02,10,-2.30
2017,02,23,02,11,-2.30
2017,02,23,02,12,-2.30
2017,02,23,02,13,-2.30
2017,02,23,02,14,-2.20
2017,02,23,02,15,-2.30
2017,02,23,02,16,-2.30
2017,02,23,02,17,-2.20
2017,02,23,02,18,-2.20
2017,02,23,02,19,-2.20
2017,02,23,02,20,-2.20
2017,02,23,02,21,-2.20
2017,02,23,02,22,-2.20
2017,02,23,02,23,-2.20
2017,02,23,02,24,-2.20
2017,02,23,02,25,-2.10
2017,02,23,02,26,-2.10
2017,02,23,02,27,-2.10
2017,02,23,02,28,-2.10
2017,02,23,02,29,-2.10
2017,02,23,02,30,-2.10
2017,02,23,02,31,-2.10
2017,02,23,02,32,-2.10
2017,02,23,02,33,-2.10
2017,02,23,02,34,-2.10
2017,02,23,02,35,-2.10
2017,02,23,02,36,-2.10
2017,02,23,02,37,-2.10
2017,02,23,02,38,-2.10
2017,02,23,02,39,-2.10
2017,02,23,02,40,-2.10
2017,02,23,02,41,-2.10
2017,02,23,02,42,-2.10
2017,02,23,02,43,-2.10
2017,02,23,02,44,-2.10
2017,02,23,02,45,-2.20
2017,02,23,02,46,-2.20
2017,02,23,02,47,-2.20
2017,02,23,02,48,-2.20
2017,02,23,02,49,-2.30
2017,02,23,02,50,-2.30
2017,02,23,02,51,-2.30
2017,02,23,02,52,-2.30
2017,02,23,02,53,-2.20
2017,02,23,02,54,-2.20
2017,02,23,02,55,-2.20
2017,02,23,02,56,-2.20
2017,02,23,02,57,-2.20
2017,02,23,02,58,-2.20
2017,02,23,02,59,-2.20
2017,02,23,03,00,-2.20
2017,02,23,03,01,-2.20
2017,02,23,03,02,-2.30
2017,02,23,03,03,-2.30
2017,02,23,03,04,-2.30
2017,02,23,03,05,-2.30
2017,02,23,03,06,-2.20
2017,02,23,03,07,-2.10
2017,02,23,03,08,-2.10
2017,02,23,03,09,-2.10
2017,02,23,03,10,-2.10
2017,02,23,03,11,-2.10
2017,02,23,03,12,-2.10
2017,02,23,03,13,-2.00
2017,02,23,03,14,-2.00
2017,02,23,03,15,-2.00
2017,02,23,03,16,-2.00
2017,02,23,03,17,-2.10
2017,02,23,03,18,-2.10
2017,02,23,03,19,-2.10
2017,02,23,03,20,-2.10
2017,02,23,03,21,-2.10
2017,02,23,03,22,-2.10
2017,02,23,03,23,-2.10
2017,02,23,03,24,-2.20
2017,02,23,03,25,-2.20
2017,02,23,03,26,-2.20
2017,02,23,03,27,-2.20
2017,02,23,03,28,-2.30
2017,02,23,03,29,-2.30
2017,02,23,03,30,-2.30
2017,02,23,03,31,-2.30
2017,02,23,03,32,-2.20
2017,02,23,03,33,-2.20
2017,02,23,03,34,-2.20
2017,02,23,03,35,-2.10
2017,02,23,03,36,-2.10
2017,02,23,03,37,-2.10
2017,02,23,03,38,-2.10
2017,02,23,03,39,-2.10
2017,02,23,03,40,-2.00
2017,02,23,03,41,-2.00
2017,02,23,03,42,-2.00
2017,02,23,03,43,-1.90
2017,02,23,03,44,-2.00
2017,02,23,03,45,-2.00
2017,02,23,03,46,-2.00
2017,02,23,03,47,-2.10
2017,02,23,03,48,-2.00
2017,02,23,03,49,-2.00
2017,02,23,03,50,-1.90
2017,02,23,03,51,-1.90
2017,02,23,03,52,-1.90
2017,02,23,03,53,-2.00
2017,02,23,03,54,-2.10
2017,02,23,03,55,-2.20
2017,02,23,03,56,-2.20
2017,02,23,03,57,-2.30
2017,02,23,03,58,-2.30
2017,02,23,03,59,-2.40
2017,02,23,04,00,-2.50
2017,02,23,04,01,-2.50
2017,02,23,04,02,-2.50
2017,02,23,04,03,-2.40
2017,02,23,04,04,-2.40
2017,02,23,04,05,-2.40
2017,02,23,04,06,-2.40
2017,02,23,04,07,-2.40
2017,02,23,04,08,-2.40
2017,02,23,04,09,-2.40
2017,02,23,04,10,-2.40
2017,02,23,04,11,-2.40
2017,02,23,04,12,-2.40
2017,02,23,04,13,-2.40
2017,02,23,04,14,-2.40
2017,02,23,04,15,-2.40
2017,02,23,04,16,-2.40
2017,02,23,04,17,-2.30
2017,02,23,04,18,-2.30
2017,02,23,04,19,-2.40
2017,02,23,04,20,-2.40
2017,02,23,04,21,-2.40
2017,02,23,04,22,-2.40
2017,02,23,04,23,-2.40
2017,02,23,04,24,-2.40
2017,02,23,04,25,-2.40
2017,02,23,04,26,-2.30
2017,02,23,04,27,-2.30
2017,02,23,04,28,-2.30
2017,02,23,04,29,-2.30
2017,02,23,04,30,-2.30
2017,02,23,04,31,-2.30
2017,02,23,04,32,-2.20
2017,02,23,04,33,-2.20
2017,02,23,04,34,-2.20
2017,02,23,04,35,-2.20
2017,02,23,04,36,-2.10
2017,02,23,04,37,-2.10
2017,02,23,04,38,-2.10
2017,02,23,04,39,-2.10
2017,02,23,04,40,-2.10
2017,02,23,04,41,-2.20
2017,02,23,04,42,-2.20
2017,02,23,04,43,-2.10
2017,02,23,04,44,-2.10
2017,02,23,04,45,-2.00
2017,02,23,04,46,-2.00
2017,02,23,04,47,-2.00
2017,02,23,04,48,-2.10
2017,02,23,04,49,-2.10
2017,02,23,04,50,-2.20
2017,02,23,04,51,-2.20
2017,02,23,04,52,-2.20
2017,02,23,04,53,-2.30
2017,02,23,04,54,-2.30
2017,02,23,04,55,-2.40
2017,02,23,04,56,-2.40
2017,02,23,04,57,-2.40
2017,02,23,04,58,-2.50
2017,02,23,04,59,-2.40
2017,02,23,05,00,-2.50
2017,02,23,05,01,-2.50
2017,02,23,05,02,-2.50
2017,02,23,05,03,-2.50
2017,02,23,05,04,-2.60
2017,02,23,05,05,-2.60
2017,02,23,05,06,-2.60
2017,02,23,05,07,-2.50
2017,02,23,05,08,-2.50
2017,02,23,05,09,-2.40
2017,02,23,05,10,-2.40
2017,02,23,05,11,-2.40
2017,02,23,05,12,-2.40
2017,02,23,05,13,-2.40
2017,02,23,05,14,-2.40
2017,02,23,05,15,-2.40
2017,02,23,05,16,-2.40
2017,02,23,05,17,-2.40
2017,02,23,05,18,-2.30
2017,02,23,05,19,-2.30
2017,02,23,05,20,-2.30
2017,02,23,05,21,-2.40
2017,02,23,05,22,-2.40
2017,02,23,05,23,-2.40
2017,02,23,05,24,-2.30
2017,02,23,05,25,-2.30
2017,02,23,05,26,-2.20
2017,02,23,05,27,-2.10
2017,02,23,05,28,-2.10
2017,02,23,05,29,-2.10
2017,02,23,05,30,-2.20
2017,02,23,05,31,-2.20
2017,02,23,05,32,-2.20
2017,02,23,05,33,-2.20
2017,02,23,05,34,-2.20
2017,02,23,05,35,-2.20
2017,02,23,05,36,-2.10
2017,02,23,05,37,-2.10
2017,02,23,05,38,-2.10
2017,02,23,05,39,-2.10
2017,02,23,05,40,-2.20
2017,02,23,05,41,-2.30
2017,02,23,05,42,-2.30
2017,02,23,05,43,-2.40
2017,02,23,05,44,-2.40
2017,02,23,05,45,-2.40
2017,02,23,05,46,-2.40
2017,02,23,05,47,-2.40
2017,02,23,05,48,-2.30
2017,02,23,05,49,-2.30
2017,02,23,05,50,-2.30
2017,02,23,05,51,-2.30
2017,02,23,05,52,-2.20
2017,02,23,05,53,-2.20
2017,02,23,05,54,-2.20
2017,02,23,05,55,-2.20
2017,02,23,05,56,-2.30
2017,02,23,05,57,-2.40
2017,02,23,05,58,-2.40
2017,02,23,05,59,-2.40
2017,02,23,06,00,-2.50
2017,02,23,06,01,-2.50
2017,02,23,06,02,-2.60
2017,02,23,06,03,-2.60
2017,02,23,06,04,-2.60
2017,02,23,06,05,-2.50
2017,02,23,06,06,-2.60
2017,02,23,06,07,-2.60
2017,02,23,06,08,-2.60
2017,02,23,06,09,-2.60
2017,02,23,06,10,-2.60
2017,02,23,06,11,-2.60
2017,02,23,06,12,-2.50
2017,02,23,06,13,-2.40
2017,02,23,06,14,-2.40
2017,02,23,06,15,-2.30
2017,02,23,06,16,-2.30
2017,02,23,06,17,-2.30
2017,02,23,06,18,-2.30
2017,02,23,06,19,-2.30
2017,02,23,06,20,-2.40
2017,02,23,06,21,-2.40
2017,02,23,06,22,-2.40
2017,02,23,06,23,-2.30
2017,02,23,06,24,-2.30
2017,02,23,06,25,-2.30
2017,02,23,06,26,-2.20
2017,02,23,06,27,-2.20
2017,02,23,06,28,-2.20
2017,02,23,06,29,-2.10
2017,02,23,06,30,-2.20
2017,02,23,06,31,-2.20
2017,02,23,06,32,-2.30
2017,02,23,06,33,-2.30
2017,02,23,06,34,-2.40
2017,02,23,06,35,-2.40
2017,02,23,06,36,-2.50
2017,02,23,06,37,-2.50
2017,02,23,06,38,-2.60
2017,02,23,06,39,-2.60
2017,02,23,06,40,-2.70
2017,02,23,06,41,-2.70
2017,02,23,06,42,-2.80
2017,02,23,06,43,-2.80
2017,02,23,06,44,-2.80
2017,02,23,06,45,-2.70
2017,02,23,06,46,-2.70
2017,02,23,06,47,-2.70
2017,02,23,06,48,-2.70
2017,02,23,06,49,-2.70
2017,02,23,06,50,-2.70
2017,02,23,06,51,-2.70
2017,02,23,06,52,-2.70
2017,02,23,06,53,-2.70
2017,02,23,06,54,-2.70
2017,02,23,06,55,-2.80
2017,02,23,06,56,-2.80
2017,02,23,06,57,-2.80
2017,02,23,06,58,-2.80
2017,02,23,06,59,-2.80
2017,02,23,07,00,-2.80
2017,02,23,07,01,-2.80
2017,02,23,07,02,-2.80
2017,02,23,07,03,-2.80
2017,02,23,07,04,-2.70
2017,02,23,07,05,-2.70
2017,02,23,07,06,-2.60
2017,02,23,07,07,-2.60
2017,02,23,07,08,-2.60
2017,02,23,07,09,-2.60
2017,02,23,07,10,-2.60
2017,02,23,07,11,-2.60
2017,02,23,07,12,-2.70
2017,02,23,07,13,-2.70
2017,02,23,07,14,-2.70
2017,02,23,07,15,-2.80
2017,02,23,07,16,-2.80
2017,02,23,07,17,-2.80
2017,02,23,07,18,-2.90
2017,02,23,07,19,-2.90
2017,02,23,07,20,-2.90
2017,02,23,07,21,-2.90
2017,02,23,07,22,-2.90
2017,02,23,07,23,-2.90
2017,02,23,07,24,-2.90
2017,02,23,07,25,-2.90
2017,02,23,07,26,-2.90
2017,02,23,07,27,-2.90
2017,02,23,07,28,-2.80
2017,02,23,07,29,-2.80
2017,02,23,07,30,-2.80
2017,02,23,07,31,-2.80
2017,02,23,07,32,-2.90
2017,02,23,07,33,-2.90
2017,02,23,07,34,-2.90
2017,02,23,07,35,-2.90
2017,02,23,07,36,-2.80
2017,02,23,07,37,-2.80
2017,02,23,07,38,-2.80
2017,02,23,07,39,-2.80
2017,02,23,07,40,-2.90
2017,02,23,07,41,-2.90
2017,02,23,07,42,-2.80
2017,02,23,07,43,-2.80
2017,02,23,07,44,-2.80
2017,02,23,07,45,-2.80
2017,02,23,07,46,-2.70
2017,02,23,07,47,-2.70
2017,02,23,07,48,-2.70
2017,02,23,07,49,-2.60
2017,02,23,07,50,-2.60
2017,02,23,07,51,-2.50
2017,02,23,07,52,-2.50
2017,02,23,07,53,-2.40
2017,02,23,07,54,-2.40
2017,02,23,07,55,-2.40
2017,02,23,07,56,-2.30
2017,02,23,07,57,-2.30
2017,02,23,07,58,-2.30
2017,02,23,07,59,-2.30
2017,02,23,08,00,-2.30
2017,02,23,08,01,-2.30
2017,02,23,08,02,-2.30
2017,02,23,08,03,-2.30
2017,02,23,08,04,-2.30
2017,02,23,08,05,-2.30
2017,02,23,08,06,-2.30
2017,02,23,08,07,-2.30
2017,02,23,08,08,-2.30
2017,02,23,08,09,-2.20
2017,02,23,08,10,-2.20
2017,02,23,08,11,-2.20
2017,02,23,08,12,-2.20
2017,02,23,08,13,-2.10
2017,02,23,08,14,-2.10
2017,02,23,08,15,-2.10
2017,02,23,08,16,-2.00
2017,02,23,08,17,-2.00
2017,02,23,08,18,-1.90
2017,02,23,08,19,-1.90
2017,02,23,08,20,-1.80
2017,02,23,08,21,-1.80
2017,02,23,08,22,-1.70
2017,02,23,08,23,-1.70
2017,02,23,08,24,-1.70
2017,02,23,08,25,-1.60
2017,02,23,08,26,-1.60
2017,02,23,08,27,-1.50
2017,02,23,08,28,-1.50
2017,02,23,08,29,-1.40
2017,02,23,08,30,-1.40
2017,02,23,08,31,-1.40
2017,02,23,08,32,-1.30
2017,02,23,08,33,-1.30
2017,02,23,08,34,-1.20
2017,02,23,08,35,-1.20
2017,02,23,08,36,-1.10
2017,02,23,08,37,-1.00
2017,02,23,08,38,-1.00
2017,02,23,08,39,-0.90
2017,02,23,08,40,-0.90
2017,02,23,08,41,-0.80
2017,02,23,08,42,-0.80
2017,02,23,08,43,-0.80
2017,02,23,08,44,-0.70
2017,02,23,08,45,-0.70
2017,02,23,08,46,-0.60
2017,02,23,08,47,-0.60
2017,02,23,08,48,-0.50
2017,02,23,08,49,-0.50
2017,02,23,08,50,-0.40
2017,02,23,08,51,-0.40
2017,02,23,08,52,-0.30
2017,02,23,08,53,-0.30
2017,02,23,08,54,-0.30
2017,02,23,08,55,-0.20
2017,02,23,08,56,-0.20
2017,02,23,08,57,-0.20
2017,02,23,08,58,-0.10
2017,02,23,08,59,-0.10
2017,02,23,09,00,0.00
2017,02,23,09,01,0.00
2017,02,23,09,02,0.10
2017,02,23,09,03,0.10
2017,02,23,09,04,0.20
2017,02,23,09,05,0.20
2017,02,23,09,06,0.30
2017,02,23,09,07,0.30
2017,02,23,09,08,0.40
2017,02,23,09,09,0.40
2017,02,23,09,10,0.50
2017,02,23,09,11,0.60
2017,02,23,09,12,0.60
2017,02,23,09,13,0.70
2017,02,23,09,14,0.80
2017,02,23,09,15,0.80
2017,02,23,09,16,0.90
2017,02,23,09,17,1.00
2017,02,23,09,18,1.10
2017,02,23,09,19,1.20
2017,02,23,09,20,1.30
2017,02,23,09,21,1.40
2017,02,23,09,22,1.50
2017,02,23,09,23,1.50
2017,02,23,09,24,1.60
2017,02,23,09,25,1.60
2017,02,23,09,26,1.70
2017,02,23,09,27,1.70
2017,02,23,09,28,1.80
2017,02,23,09,29,1.80
2017,02,23,09,30,1.80
2017,02,23,09,31,1.80
2017,02,23,09,32,1.90
2017,02,23,09,33,1.90
2017,02,23,09,34,1.90
2017,02,23,09,35,2.00
2017,02,23,09,36,2.00
2017,02,23,09,37,2.10
2017,02,23,09,38,2.20
2017,02,23,09,39,2.30
2017,02,23,09,40,2.40
2017,02,23,09,41,2.40
2017,02,23,09,42,2.50
2017,02,23,09,43,2.50
2017,02,23,09,44,2.50
2017,02,23,09,45,2.60
2017,02,23,09,46,2.60
2017,02,23,09,47,2.60
2017,02,23,09,48,2.60
2017,02,23,09,49,2.70
2017,02,23,09,50,2.80
2017,02,23,09,51,2.80
2017,02,23,09,52,2.80
2017,02,23,09,53,2.80
2017,02,23,09,54,2.80
2017,02,23,09,55,2.80
2017,02,23,09,56,2.80
2017,02,23,09,57,2.80
2017,02,23,09,58,2.80
2017,02,23,09,59,2.70
2017,02,23,10,00,2.70
2017,02,23,10,01,2.70
2017,02,23,10,02,2.70
2017,02,23,10,03,2.70
2017,02,23,10,04,2.70
2017,02,23,10,05,2.70
2017,02,23,10,06,2.70
2017,02,23,10,07,2.80
2017,02,23,10,08,2.80
2017,02,23,10,09,2.80
2017,02,23,10,10,2.80
2017,02,23,10,11,2.90
2017,02,23,10,12,3.00
2017,02,23,10,13,3.00
2017,02,23,10,14,3.10
2017,02,23,10,15,3.10
2017,02,23,10,16,3.00
2017,02,23,10,17,3.00
2017,02,23,10,18,3.00
2017,02,23,10,19,3.00
2017,02,23,10,20,3.00
2017,02,23,10,21,3.10
2017,02,23,10,22,3.10
2017,02,23,10,23,3.20
2017,02,23,10,24,3.20
2017,02,23,10,25,3.30
2017,02,23,10,26,3.30
2017,02,23,10,27,3.40
2017,02,23,10,28,3.40
2017,02,23,10,29,3.30
2017,02,23,10,30,3.30
2017,02,23,10,31,3.30
2017,02,23,10,32,3.20
2017,02,23,10,33,3.20
2017,02,23,10,34,3.20
2017,02,23,10,35,3.20
2017,02,23,10,36,3.20
2017,02,23,10,37,3.20
2017,02,23,10,38,3.20
2017,02,23,10,39,3.30
2017,02,23,10,40,3.30
2017,02,23,10,41,3.30
2017,02,23,10,42,3.30
2017,02,23,10,43,3.40
2017,02,23,10,44,3.40
2017,02,23,10,45,3.30
2017,02,23,10,46,3.30
2017,02,23,10,47,3.30
2017,02,23,10,48,3.30
2017,02,23,10,49,3.40
2017,02,23,10,50,3.40
2017,02,23,10,51,3.40
2017,02,23,10,52,3.40
2017,02,23,10,53,3.40
2017,02,23,10,54,3.40
2017,02,23,10,55,3.40
2017,02,23,10,56,3.30
2017,02,23,10,57,3.30
2017,02,23,10,58,3.30
2017,02,23,10,59,3.30
2017,02,23,11,00,3.30
2017,02,23,11,01,3.40
2017,02,23,11,02,3.40
2017,02,23,11,03,3.40
2017,02,23,11,04,3.40
2017,02,23,11,05,3.40
2017,02,23,11,06,3.50
2017,02,23,11,07,3.50
2017,02,23,11,08,3.60
2017,02,23,11,09,3.60
2017,02,23,11,10,3.60
2017,02,23,11,11,3.60
2017,02,23,11,12,3.60
2017,02,23,11,13,3.60
2017,02,23,11,14,3.60
2017,02,23,11,15,3.60
2017,02,23,11,16,3.60
2017,02,23,11,17,3.60
2017,02,23,11,18,3.60
2017,02,23,11,19,3.70
2017,02,23,11,20,3.70
2017,02,23,11,21,3.70
2017,02,23,11,22,3.80
2017,02,23,11,23,3.80
2017,02,23,11,24,3.90
2017,02,23,11,25,3.90
2017,02,23,11,26,4.00
2017,02,23,11,27,4.00
2017,02,23,11,28,4.10
2017,02,23,11,29,4.10
2017,02,23,11,30,4.20
2017,02,23,11,31,4.20
2017,02,23,11,32,4.20
2017,02,23,11,33,4.30
2017,02,23,11,34,4.30
2017,02,23,11,35,4.30
2017,02,23,11,36,4.30
2017,02,23,11,37,4.30
2017,02,23,11,38,4.40
2017,02,23,11,39,4.40
2017,02,23,11,40,4.30
2017,02,23,11,41,4.30
2017,02,23,11,42,4.30
2017,02,23,11,43,4.30
2017,02,23,11,44,4.30
2017,02,23,11,45,4.30
2017,02,23,11,46,4.30
2017,02,23,11,47,4.30
2017,02,23,11,48,4.30
2017,02,23,11,49,4.30
2017,02,23,11,50,4.40
2017,02,23,11,51,4.40
2017,02,23,11,52,4.50
2017,02,23,11,53,4.50
2017,02,23,11,54,4.50
2017,02,23,11,55,4.50
2017,02,23,11,56,4.50
2017,02,23,11,57,4.40
2017,02,23,11,58,4.40
2017,02,23,11,59,4.30
2017,02,23,12,00,4.30
2017,02,23,12,01,4.30
2017,02,23,12,02,4.30
2017,02,23,12,03,4.30
2017,02,23,12,04,4.30
2017,02,23,12,05,4.30
2017,02,23,12,06,4.30
2017,02,23,12,07,4.30
2017,02,23,12,08,4.30
2017,02,23,12,09,4.30
2017,02,23,12,10,4.30
2017,02,23,12,11,4.30
2017,02,23,12,12,4.30
2017,02,23,12,13,4.20
2017,02,23,12,14,4.20
2017,02,23,12,15,4.20
2017,02,23,12,16,4.30
2017,02,23,12,17,4.30
2017,02,23,12,18,4.40
2017,02,23,12,19,4.50
2017,02,23,12,20,4.70
2017,02,23,12,21,4.70
2017,02,23,12,22,4.80
2017,02,23,12,23,4.80
2017,02,23,12,24,4.90
2017,02,23,12,25,4.90
2017,02,23,12,26,4.90
2017,02,23,12,27,5.00
2017,02,23,12,28,5.00
2017,02,23,12,29,5.10
2017,02,23,12,30,5.10
2017,02,23,12,31,5.20
2017,02,23,12,32,5.20
2017,02,23,12,33,5.20
2017,02,23,12,34,5.20
2017,02,23,12,35,5.10
2017,02,23,12,36,5.10
2017,02,23,12,37,5.10
2017,02,23,12,38,5.10
2017,02,23,12,39,5.00
2017,02,23,12,40,5.00
2017,02,23,12,41,4.90
2017,02,23,12,42,4.90
2017,02,23,12,43,4.90
2017,02,23,12,44,4.90
2017,02,23,12,45,5.00
2017,02,23,12,46,5.10
2017,02,23,12,47,5.10
2017,02,23,12,48,5.20
2017,02,23,12,49,5.20
2017,02,23,12,50,5.30
2017,02,23,12,51,5.30
2017,02,23,12,52,5.30
2017,02,23,12,53,5.30
2017,02,23,12,54,5.30
2017,02,23,12,55,5.30
2017,02,23,12,56,5.30
2017,02,23,12,57,5.40
2017,02,23,12,58,5.30
2017,02,23,12,59,5.30
2017,02,23,13,00,5.20
2017,02,23,13,01,5.20
2017,02,23,13,02,5.20
2017,02,23,13,03,5.20
2017,02,23,13,04,5.30
2017,02,23,13,05,5.30
2017,02,23,13,06,5.30
2017,02,23,13,07,5.30
2017,02,23,13,08,5.30
2017,02,23,13,09,5.30
2017,02,23,13,10,5.30
2017,02,23,13,11,5.20
2017,02,23,13,12,5.20
2017,02,23,13,13,5.10
2017,02,23,13,14,5.10
2017,02,23,13,15,5.10
2017,02,23,13,16,5.10
2017,02,23,13,17,5.10
2017,02,23,13,18,5.20
2017,02,23,13,19,5.20
2017,02,23,13,20,5.20
2017,02,23,13,21,5.20
2017,02,23,13,22,5.20
2017,02,23,13,23,5.20
2017,02,23,13,24,5.20
2017,02,23,13,25,5.20
2017,02,23,13,26,5.20
2017,02,23,13,27,5.20
2017,02,23,13,28,5.10
2017,02,23,13,29,5.10
2017,02,23,13,30,5.00
2017,02,23,13,31,5.00
2017,02,23,13,32,4.90
2017,02,23,13,33,4.80
2017,02,23,13,34,4.80
2017,02,23,13,35,4.70
2017,02,23,13,36,4.70
2017,02,23,13,37,4.60
2017,02,23,13,38,4.60
2017,02,23,13,39,4.60
2017,02,23,13,40,4.70
2017,02,23,13,41,4.70
2017,02,23,13,42,4.70
2017,02,23,13,43,4.70
2017,02,23,13,44,4.70
2017,02,23,13,45,4.70
2017,02,23,13,46,4.80
2017,02,23,13,47,4.80
2017,02,23,13,48,4.80
2017,02,23,13,49,4.80
2017,02,23,13,50,4.80
2017,02,23,13,51,4.80
2017,02,23,13,52,4.80
2017,02,23,13,53,4.80
2017,02,23,13,54,4.70
2017,02,23,13,55,4.70
2017,02,23,13,56,4.60
2017,02,23,13,57,4.60
2017,02,23,13,58,4.60
2017,02,23,13,59,4.60
2017,02,23,14,00,4.60
2017,02,23,14,01,4.60
2017,02,23,14,02,4.70
2017,02,23,14,03,4.70
2017,02,23,14,04,4.70
2017,02,23,14,05,4.70
2017,02,23,14,06,4.60
2017,02,23,14,07,4.60
2017,02,23,14,08,4.70
2017,02,23,14,09,4.60
2017,02,23,14,10,4.60
2017,02,23,14,11,4.60
2017,02,23,14,12,4.60
2017,02,23,14,13,4.50
2017,02,23,14,14,4.50
2017,02,23,14,15,4.50
2017,02,23,14,16,4.60
2017,02,23,14,17,4.60
2017,02,23,14,18,4.60
2017,02,23,14,19,4.70
2017,02,23,14,20,4.70
2017,02,23,14,21,4.70
2017,02,23,14,22,4.70
2017,02,23,14,23,4.60
2017,02,23,14,24,4.60
2017,02,23,14,25,4.60
2017,02,23,14,26,4.60
2017,02,23,14,27,4.60
2017,02,23,14,28,4.60
2017,02,23,14,29,4.60
2017,02,23,14,30,4.60
2017,02,23,14,31,4.60
2017,02,23,14,32,4.60
2017,02,23,14,33,4.70
2017,02,23,14,34,4.70
2017,02,23,14,35,4.70
2017,02,23,14,36,4.70
2017,02,23,14,37,4.70
2017,02,23,14,38,4.70
2017,02,23,14,39,4.70
2017,02,23,14,40,4.80
2017,02,23,14,41,4.80
2017,02,23,14,42,4.80
2017,02,23,14,43,4.80
2017,02,23,14,44,4.80
2017,02,23,14,45,4.80
2017,02,23,14,46,4.70
2017,02,23,14,47,4.70
2017,02,23,14,48,4.70
2017,02,23,14,49,4.70
2017,02,23,14,50,4.70
2017,02,23,14,51,4.60
2017,02,23,14,52,4.60
2017,02,23,14,53,4.70
2017,02,23,14,54,4.70
2017,02,23,14,55,4.70
2017,02,23,14,56,4.80
2017,02,23,14,57,4.80
2017,02,23,14,58,4.80
2017,02,23,14,59,4.90
2017,02,23,15,00,4.90
2017,02,23,15,01,4.90
2017,02,23,15,02,4.90
2017,02,23,15,03,4.90
2017,02,23,15,04,4.90
2017,02,23,15,05,5.00
2017,02,23,15,06,5.00
2017,02,23,15,07,4.90
2017,02,23,15,08,4.90
2017,02,23,15,09,4.90
2017,02,23,15,10,4.90
2017,02,23,15,11,4.90
2017,02,23,15,12,4.90
2017,02,23,15,13,4.90
2017,02,23,15,14,4.90
2017,02,23,15,15,4.90
2017,02,23,15,16,4.90
2017,02,23,15,17,4.90
2017,02,23,15,18,4.80
2017,02,23,15,19,4.80
2017,02,23,15,20,4.80
2017,02,23,15,21,4.80
2017,02,23,15,22,4.70
2017,02,23,15,23,4.70
2017,02,23,15,24,4.70
2017,02,23,15,25,4.70
2017,02,23,15,26,4.70
2017,02,23,15,27,4.60
2017,02,23,15,28,4.60
2017,02,23,15,29,4.60
2017,02,23,15,30,4.60
2017,02,23,15,31,4.60
2017,02,23,15,32,4.60
2017,02,23,15,33,4.60
2017,02,23,15,34,4.70
2017,02,23,15,35,4.60
2017,02,23,15,36,4.60
2017,02,23,15,37,4.60
2017,02,23,15,38,4.50
2017,02,23,15,39,4.50
2017,02,23,15,40,4.50
2017,02,23,15,41,4.50
2017,02,23,15,42,4.50
2017,02,23,15,43,4.60
2017,02,23,15,44,4.60
2017,02,23,15,45,4.60
2017,02,23,15,46,4.60
2017,02,23,15,47,4.60
2017,02,23,15,48,4.60
2017,02,23,15,49,4.60
2017,02,23,15,50,4.60
2017,02,23,15,51,4.60
2017,02,23,15,52,4.60
2017,02,23,15,53,4.50
2017,02,23,15,54,4.50
2017,02,23,15,55,4.50
2017,02,23,15,56,4.40
2017,02,23,15,57,4.40
2017,02,23,15,58,4.40
2017,02,23,15,59,4.40
2017,02,23,16,00,4.40
2017,02,23,16,01,4.40
2017,02,23,16,02,4.30
2017,02,23,16,03,4.30
2017,02,23,16,04,4.30
2017,02,23,16,05,4.30
2017,02,23,16,06,4.30
2017,02,23,16,07,4.30
2017,02,23,16,08,4.30
2017,02,23,16,09,4.30
2017,02,23,16,10,4.30
2017,02,23,16,11,4.20
2017,02,23,16,12,4.20
2017,02,23,16,13,4.10
2017,02,23,16,14,4.10
2017,02,23,16,15,4.10
2017,02,23,16,16,4.10
2017,02,23,16,17,4.00
2017,02,23,16,18,4.00
2017,02,23,16,19,4.00
2017,02,23,16,20,4.00
2017,02,23,16,21,4.00
2017,02,23,16,22,4.00
2017,02,23,16,23,4.00
2017,02,23,16,24,4.00
2017,02,23,16,25,4.00
2017,02,23,16,26,4.00
2017,02,23,16,27,4.00
2017,02,23,16,28,4.00
2017,02,23,16,29,4.00
2017,02,23,16,30,4.00
2017,02,23,16,31,4.00
2017,02,23,16,32,4.00
2017,02,23,16,33,4.00
2017,02,23,16,34,4.00
2017,02,23,16,35,4.00
2017,02,23,16,36,3.90
2017,02,23,16,37,3.90
2017,02,23,16,38,3.90
2017,02,23,16,39,3.90
2017,02,23,16,40,3.90
2017,02,23,16,41,3.80
2017,02,23,16,42,3.80
2017,02,23,16,43,3.80
2017,02,23,16,44,3.80
2017,02,23,16,45,3.80
2017,02,23,16,46,3.80
2017,02,23,16,47,3.80
2017,02,23,16,48,3.80
2017,02,23,16,49,3.80
2017,02,23,16,50,3.80
2017,02,23,16,51,3.80
2017,02,23,16,52,3.80
2017,02,23,16,53,3.80
2017,02,23,16,54,3.80
2017,02,23,16,55,3.80
2017,02,23,16,56,3.80
2017,02,23,16,57,3.80
2017,02,23,16,58,3.80
2017,02,23,16,59,3.70
2017,02,23,17,00,3.70
2017,02,23,17,01,3.70
2017,02,23,17,02,3.70
2017,02,23,17,03,3.70
2017,02,23,17,04,3.70
2017,02,23,17,05,3.70
2017,02,23,17,06,3.70
2017,02,23,17,07,3.70
2017,02,23,17,08,3.70
2017,02,23,17,09,3.70
2017,02,23,17,10,3.60
2017,02,23,17,11,3.60
2017,02,23,17,12,3.60
2017,02,23,17,13,3.60
2017,02,23,17,14,3.60
2017,02,23,17,15,3.60
2017,02,23,17,16,3.60
2017,02,23,17,17,3.60
2017,02,23,17,18,3.50
2017,02,23,17,19,3.50
2017,02,23,17,20,3.50
2017,02,23,17,21,3.50
2017,02,23,17,22,3.50
2017,02,23,17,23,3.40
2017,02,23,17,24,3.40
2017,02,23,17,25,3.40
2017,02,23,17,26,3.40
2017,02,23,17,27,3.40
2017,02,23,17,28,3.40
2017,02,23,17,29,3.30
2017,02,23,17,30,3.30
2017,02,23,17,31,3.30
2017,02,23,17,32,3.30
2017,02,23,17,33,3.30
2017,02,23,17,34,3.20
2017,02,23,17,35,3.20
2017,02,23,17,36,3.20
2017,02,23,17,37,3.20
2017,02,23,17,38,3.20
2017,02,23,17,39,3.20
2017,02,23,17,40,3.10
2017,02,23,17,41,3.10
2017,02,23,17,42,3.10