Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,16.20
2017,05,21,00,01,16.20
2017,05,21,00,02,16.20
2017,05,21,00,03,16.20
2017,05,21,00,04,16.20
2017,05,21,00,05,16.10
2017,05,21,00,06,16.10
2017,05,21,00,07,16.10
2017,05,21,00,08,16.10
2017,05,21,00,09,16.10
2017,05,21,00,10,16.10
2017,05,21,00,11,16.10
2017,05,21,00,12,16.10
2017,05,21,00,13,16.10
2017,05,21,00,14,15.90
2017,05,21,00,15,15.90
2017,05,21,00,16,15.90
2017,05,21,00,17,15.90
2017,05,21,00,18,15.90
2017,05,21,00,19,16.00
2017,05,21,00,20,16.10
2017,05,21,00,21,16.10
2017,05,21,00,22,16.10
2017,05,21,00,23,16.10
2017,05,21,00,24,16.10
2017,05,21,00,25,16.10
2017,05,21,00,26,16.20
2017,05,21,00,27,16.30
2017,05,21,00,28,16.30
2017,05,21,00,29,16.40
2017,05,21,00,30,16.40
2017,05,21,00,31,16.40
2017,05,21,00,32,16.40
2017,05,21,00,33,16.40
2017,05,21,00,34,16.40
2017,05,21,00,35,16.40
2017,05,21,00,36,16.40
2017,05,21,00,37,16.30
2017,05,21,00,38,16.30
2017,05,21,00,39,16.30
2017,05,21,00,40,16.30
2017,05,21,00,41,16.30
2017,05,21,00,42,16.30
2017,05,21,00,43,16.30
2017,05,21,00,44,16.30
2017,05,21,00,45,16.30
2017,05,21,00,46,16.30
2017,05,21,00,47,16.30
2017,05,21,00,48,16.30
2017,05,21,00,49,16.30
2017,05,21,00,50,16.40
2017,05,21,00,51,16.40
2017,05,21,00,52,16.40
2017,05,21,00,53,16.40
2017,05,21,00,54,16.30
2017,05,21,00,55,16.30
2017,05,21,00,56,16.30
2017,05,21,00,57,16.30
2017,05,21,00,58,16.30
2017,05,21,00,59,16.20
2017,05,21,01,00,16.20
2017,05,21,01,01,16.20
2017,05,21,01,02,16.20
2017,05,21,01,03,16.20
2017,05,21,01,04,16.20
2017,05,21,01,05,16.20
2017,05,21,01,06,16.20
2017,05,21,01,07,16.20
2017,05,21,01,08,16.20
2017,05,21,01,09,16.20
2017,05,21,01,10,16.20
2017,05,21,01,11,16.20
2017,05,21,01,12,16.20
2017,05,21,01,13,16.10
2017,05,21,01,14,16.10
2017,05,21,01,15,16.10
2017,05,21,01,16,16.10
2017,05,21,01,17,16.10
2017,05,21,01,18,16.20
2017,05,21,01,19,16.20
2017,05,21,01,20,16.20
2017,05,21,01,21,16.20
2017,05,21,01,22,16.20
2017,05,21,01,23,16.10
2017,05,21,01,24,16.10
2017,05,21,01,25,16.10
2017,05,21,01,26,16.10
2017,05,21,01,27,16.10
2017,05,21,01,28,16.00
2017,05,21,01,29,15.90
2017,05,21,01,30,15.90
2017,05,21,01,31,15.90
2017,05,21,01,32,15.90
2017,05,21,01,33,15.90
2017,05,21,01,34,15.80
2017,05,21,01,35,15.80
2017,05,21,01,36,15.80
2017,05,21,01,37,15.80
2017,05,21,01,38,15.80
2017,05,21,01,39,15.80
2017,05,21,01,40,15.80
2017,05,21,01,41,15.80
2017,05,21,01,42,15.80
2017,05,21,01,43,15.80
2017,05,21,01,44,15.80
2017,05,21,01,45,15.80
2017,05,21,01,46,15.80
2017,05,21,01,47,15.80
2017,05,21,01,48,15.80
2017,05,21,01,49,15.80
2017,05,21,01,50,15.80
2017,05,21,01,51,15.80
2017,05,21,01,52,15.70
2017,05,21,01,53,15.70
2017,05,21,01,54,15.70
2017,05,21,01,55,15.70
2017,05,21,01,56,15.70
2017,05,21,01,57,15.60
2017,05,21,01,58,15.60
2017,05,21,01,59,15.50
2017,05,21,02,00,15.50
2017,05,21,02,01,15.50
2017,05,21,02,02,15.40
2017,05,21,02,03,15.40
2017,05,21,02,04,15.30
2017,05,21,02,05,15.30
2017,05,21,02,06,15.30
2017,05,21,02,07,15.30
2017,05,21,02,08,15.30
2017,05,21,02,09,15.30
2017,05,21,02,10,15.30
2017,05,21,02,11,15.30
2017,05,21,02,12,15.30
2017,05,21,02,13,15.30
2017,05,21,02,14,15.30
2017,05,21,02,15,15.30
2017,05,21,02,16,15.30
2017,05,21,02,17,15.30
2017,05,21,02,18,15.20
2017,05,21,02,19,15.20
2017,05,21,02,20,15.20
2017,05,21,02,21,15.10
2017,05,21,02,22,15.10
2017,05,21,02,23,15.10
2017,05,21,02,24,15.00
2017,05,21,02,25,15.00
2017,05,21,02,26,14.90
2017,05,21,02,27,14.90
2017,05,21,02,28,14.80
2017,05,21,02,29,14.80
2017,05,21,02,30,14.80
2017,05,21,02,31,14.70
2017,05,21,02,32,14.60
2017,05,21,02,33,14.60
2017,05,21,02,34,14.50
2017,05,21,02,35,14.50
2017,05,21,02,36,14.50
2017,05,21,02,37,14.50
2017,05,21,02,38,14.50
2017,05,21,02,39,14.50
2017,05,21,02,40,14.40
2017,05,21,02,41,14.40
2017,05,21,02,42,14.40
2017,05,21,02,43,14.30
2017,05,21,02,44,14.30
2017,05,21,02,45,14.20
2017,05,21,02,46,14.20
2017,05,21,02,47,14.20
2017,05,21,02,48,14.20
2017,05,21,02,49,14.20
2017,05,21,02,50,14.20
2017,05,21,02,51,14.20
2017,05,21,02,52,14.20
2017,05,21,02,53,14.10
2017,05,21,02,54,14.10
2017,05,21,02,55,14.10
2017,05,21,02,56,14.00
2017,05,21,02,57,14.00
2017,05,21,02,58,14.00
2017,05,21,02,59,14.00
2017,05,21,03,00,14.00
2017,05,21,03,01,14.00
2017,05,21,03,02,14.00
2017,05,21,03,03,14.00
2017,05,21,03,04,13.90
2017,05,21,03,05,13.90
2017,05,21,03,06,13.90
2017,05,21,03,07,13.80
2017,05,21,03,08,13.80
2017,05,21,03,09,13.70
2017,05,21,03,10,13.70
2017,05,21,03,11,13.70
2017,05,21,03,12,13.70
2017,05,21,03,13,13.60
2017,05,21,03,14,13.60
2017,05,21,03,15,13.60
2017,05,21,03,16,13.60
2017,05,21,03,17,13.60
2017,05,21,03,18,13.60
2017,05,21,03,19,13.60
2017,05,21,03,20,13.70
2017,05,21,03,21,13.70
2017,05,21,03,22,13.70
2017,05,21,03,23,13.70
2017,05,21,03,24,13.70
2017,05,21,03,25,13.70
2017,05,21,03,26,13.70
2017,05,21,03,27,13.60
2017,05,21,03,28,13.60
2017,05,21,03,29,13.60
2017,05,21,03,30,13.50
2017,05,21,03,31,13.50
2017,05,21,03,32,13.50
2017,05,21,03,33,13.50
2017,05,21,03,34,13.40
2017,05,21,03,35,13.40
2017,05,21,03,36,13.40
2017,05,21,03,37,13.40
2017,05,21,03,38,13.40
2017,05,21,03,39,13.50
2017,05,21,03,40,13.50
2017,05,21,03,41,13.50
2017,05,21,03,42,13.50
2017,05,21,03,43,13.50
2017,05,21,03,44,13.50
2017,05,21,03,45,13.50
2017,05,21,03,46,13.50
2017,05,21,03,47,13.50
2017,05,21,03,48,13.50
2017,05,21,03,49,13.50
2017,05,21,03,50,13.50
2017,05,21,03,51,13.50
2017,05,21,03,52,13.50
2017,05,21,03,53,13.50
2017,05,21,03,54,13.50
2017,05,21,03,55,13.50
2017,05,21,03,56,13.50
2017,05,21,03,57,13.50
2017,05,21,03,58,13.50
2017,05,21,03,59,13.40
2017,05,21,04,00,13.40
2017,05,21,04,01,13.40
2017,05,21,04,02,13.30
2017,05,21,04,03,13.30
2017,05,21,04,04,13.30
2017,05,21,04,05,13.30
2017,05,21,04,06,13.30
2017,05,21,04,07,13.30
2017,05,21,04,08,13.30
2017,05,21,04,09,13.30
2017,05,21,04,10,13.30
2017,05,21,04,11,13.30
2017,05,21,04,12,13.30
2017,05,21,04,13,13.30
2017,05,21,04,14,13.30
2017,05,21,04,15,13.30
2017,05,21,04,16,13.30
2017,05,21,04,17,13.20
2017,05,21,04,18,13.20
2017,05,21,04,19,13.20
2017,05,21,04,20,13.20
2017,05,21,04,21,13.20
2017,05,21,04,22,13.10
2017,05,21,04,23,13.10
2017,05,21,04,24,13.20
2017,05,21,04,25,13.20
2017,05,21,04,26,13.30
2017,05,21,04,27,13.30
2017,05,21,04,28,13.30
2017,05,21,04,29,13.30
2017,05,21,04,30,13.40
2017,05,21,04,31,13.40
2017,05,21,04,32,13.40
2017,05,21,04,33,13.40
2017,05,21,04,34,13.40
2017,05,21,04,35,13.40
2017,05,21,04,36,13.40
2017,05,21,04,37,13.40
2017,05,21,04,38,13.40
2017,05,21,04,39,13.40
2017,05,21,04,40,13.40
2017,05,21,04,41,13.30
2017,05,21,04,42,13.30
2017,05,21,04,43,13.30
2017,05,21,04,44,13.30
2017,05,21,04,45,13.30
2017,05,21,04,46,13.30
2017,05,21,04,47,13.30
2017,05,21,04,48,13.30
2017,05,21,04,49,13.30
2017,05,21,04,50,13.30
2017,05,21,04,51,13.30
2017,05,21,04,52,13.30
2017,05,21,04,53,13.30
2017,05,21,04,54,13.30
2017,05,21,04,55,13.30
2017,05,21,04,56,13.30
2017,05,21,04,57,13.30
2017,05,21,04,58,13.30
2017,05,21,04,59,13.30
2017,05,21,05,00,13.20
2017,05,21,05,01,13.20
2017,05,21,05,02,13.20
2017,05,21,05,03,13.20
2017,05,21,05,04,13.20
2017,05,21,05,05,13.20
2017,05,21,05,06,13.20
2017,05,21,05,07,13.20
2017,05,21,05,08,13.10
2017,05,21,05,09,13.10
2017,05,21,05,10,13.10
2017,05,21,05,11,13.10
2017,05,21,05,12,13.10
2017,05,21,05,13,13.00
2017,05,21,05,14,13.00
2017,05,21,05,15,13.00
2017,05,21,05,16,13.00
2017,05,21,05,17,13.00
2017,05,21,05,18,13.00
2017,05,21,05,19,13.00
2017,05,21,05,20,13.10
2017,05,21,05,21,13.10
2017,05,21,05,22,13.10
2017,05,21,05,23,13.10
2017,05,21,05,24,13.20
2017,05,21,05,25,13.20
2017,05,21,05,26,13.20
2017,05,21,05,27,13.20
2017,05,21,05,28,13.20
2017,05,21,05,29,13.20
2017,05,21,05,30,13.20
2017,05,21,05,31,13.20
2017,05,21,05,32,13.20
2017,05,21,05,33,13.20
2017,05,21,05,34,13.20
2017,05,21,05,35,13.10
2017,05,21,05,36,13.10
2017,05,21,05,37,13.10
2017,05,21,05,38,13.10
2017,05,21,05,39,13.10
2017,05,21,05,40,13.00
2017,05,21,05,41,13.00
2017,05,21,05,42,13.00
2017,05,21,05,43,13.00
2017,05,21,05,44,13.00
2017,05,21,05,45,13.00
2017,05,21,05,46,13.00
2017,05,21,05,47,13.00
2017,05,21,05,48,13.10
2017,05,21,05,49,13.10
2017,05,21,05,50,13.10
2017,05,21,05,51,13.10
2017,05,21,05,52,13.20
2017,05,21,05,53,13.20
2017,05,21,05,54,13.20
2017,05,21,05,55,13.20
2017,05,21,05,56,13.20
2017,05,21,05,57,13.20
2017,05,21,05,58,13.20
2017,05,21,05,59,13.20
2017,05,21,06,00,13.20
2017,05,21,06,01,13.20
2017,05,21,06,02,13.20
2017,05,21,06,03,13.20
2017,05,21,06,04,13.20
2017,05,21,06,05,13.30
2017,05,21,06,06,13.30
2017,05,21,06,07,13.30
2017,05,21,06,08,13.30
2017,05,21,06,09,13.30
2017,05,21,06,10,13.30
2017,05,21,06,11,13.30
2017,05,21,06,12,13.30
2017,05,21,06,13,13.30
2017,05,21,06,14,13.30
2017,05,21,06,15,13.30
2017,05,21,06,16,13.30
2017,05,21,06,17,13.30
2017,05,21,06,18,13.30
2017,05,21,06,19,13.30
2017,05,21,06,20,13.30
2017,05,21,06,21,13.30
2017,05,21,06,22,13.30
2017,05,21,06,23,13.30
2017,05,21,06,24,13.30
2017,05,21,06,25,13.40
2017,05,21,06,26,13.40
2017,05,21,06,27,13.50
2017,05,21,06,28,13.50
2017,05,21,06,29,13.60
2017,05,21,06,30,13.60
2017,05,21,06,31,13.70
2017,05,21,06,32,13.80
2017,05,21,06,33,13.90
2017,05,21,06,34,13.90
2017,05,21,06,35,14.00
2017,05,21,06,36,14.10
2017,05,21,06,37,14.20
2017,05,21,06,38,14.20
2017,05,21,06,39,14.30
2017,05,21,06,40,14.40
2017,05,21,06,41,14.40
2017,05,21,06,42,14.50
2017,05,21,06,43,14.50
2017,05,21,06,44,14.60
2017,05,21,06,45,14.60
2017,05,21,06,46,14.70
2017,05,21,06,47,14.70
2017,05,21,06,48,14.80
2017,05,21,06,49,14.80
2017,05,21,06,50,14.80
2017,05,21,06,51,14.80
2017,05,21,06,52,14.90
2017,05,21,06,53,14.90
2017,05,21,06,54,14.90
2017,05,21,06,55,14.90
2017,05,21,06,56,15.00
2017,05,21,06,57,15.00
2017,05,21,06,58,15.00
2017,05,21,06,59,15.10
2017,05,21,07,00,15.10
2017,05,21,07,01,15.10
2017,05,21,07,02,15.10
2017,05,21,07,03,15.20
2017,05,21,07,04,15.20
2017,05,21,07,05,15.30
2017,05,21,07,06,15.30
2017,05,21,07,07,15.30
2017,05,21,07,08,15.30
2017,05,21,07,09,15.30
2017,05,21,07,10,15.30
2017,05,21,07,11,15.30
2017,05,21,07,12,15.30
2017,05,21,07,13,15.30
2017,05,21,07,14,15.30
2017,05,21,07,15,15.30
2017,05,21,07,16,15.30
2017,05,21,07,17,15.30
2017,05,21,07,18,15.30
2017,05,21,07,19,15.40
2017,05,21,07,20,15.40
2017,05,21,07,21,15.50
2017,05,21,07,22,15.50
2017,05,21,07,23,15.50
2017,05,21,07,24,15.50
2017,05,21,07,25,15.60
2017,05,21,07,26,15.60
2017,05,21,07,27,15.60
2017,05,21,07,28,15.70
2017,05,21,07,29,15.70
2017,05,21,07,30,15.80
2017,05,21,07,31,15.90
2017,05,21,07,32,15.90
2017,05,21,07,33,16.00
2017,05,21,07,34,16.10
2017,05,21,07,35,16.10
2017,05,21,07,36,16.10
2017,05,21,07,37,16.20
2017,05,21,07,38,16.20
2017,05,21,07,39,16.20
2017,05,21,07,40,16.20
2017,05,21,07,41,16.20
2017,05,21,07,42,16.20
2017,05,21,07,43,16.20
2017,05,21,07,44,16.20
2017,05,21,07,45,16.20
2017,05,21,07,46,16.30
2017,05,21,07,47,16.30
2017,05,21,07,48,16.30
2017,05,21,07,49,16.40
2017,05,21,07,50,16.40
2017,05,21,07,51,16.50
2017,05,21,07,52,16.60
2017,05,21,07,53,16.60
2017,05,21,07,54,16.70
2017,05,21,07,55,16.70
2017,05,21,07,56,16.70
2017,05,21,07,57,16.70
2017,05,21,07,58,16.70
2017,05,21,07,59,16.80
2017,05,21,08,00,16.80
2017,05,21,08,01,16.80
2017,05,21,08,02,16.80
2017,05,21,08,03,16.80
2017,05,21,08,04,16.80
2017,05,21,08,05,16.80
2017,05,21,08,06,16.80
2017,05,21,08,07,16.90
2017,05,21,08,08,16.90
2017,05,21,08,09,16.90
2017,05,21,08,10,16.90
2017,05,21,08,11,17.00
2017,05,21,08,12,17.00
2017,05,21,08,13,17.10
2017,05,21,08,14,17.10
2017,05,21,08,15,17.20
2017,05,21,08,16,17.30
2017,05,21,08,17,17.30
2017,05,21,08,18,17.30
2017,05,21,08,19,17.30
2017,05,21,08,20,17.30
2017,05,21,08,21,17.30
2017,05,21,08,22,17.30
2017,05,21,08,23,17.30
2017,05,21,08,24,17.20
2017,05,21,08,25,17.10
2017,05,21,08,26,17.00
2017,05,21,08,27,17.00
2017,05,21,08,28,16.90
2017,05,21,08,29,16.90
2017,05,21,08,30,17.00
2017,05,21,08,31,17.00
2017,05,21,08,32,17.00
2017,05,21,08,33,17.10
2017,05,21,08,34,17.10
2017,05,21,08,35,17.10
2017,05,21,08,36,17.10
2017,05,21,08,37,17.20
2017,05,21,08,38,17.20
2017,05,21,08,39,17.20
2017,05,21,08,40,17.30
2017,05,21,08,41,17.30
2017,05,21,08,42,17.30
2017,05,21,08,43,17.30
2017,05,21,08,44,17.30
2017,05,21,08,45,17.30
2017,05,21,08,46,17.30
2017,05,21,08,47,17.30
2017,05,21,08,48,17.30
2017,05,21,08,49,17.30
2017,05,21,08,50,17.30
2017,05,21,08,51,17.30
2017,05,21,08,52,17.30
2017,05,21,08,53,17.30
2017,05,21,08,54,17.30
2017,05,21,08,55,17.30
2017,05,21,08,56,17.30
2017,05,21,08,57,17.30
2017,05,21,08,58,17.30
2017,05,21,08,59,17.30
2017,05,21,09,00,17.30
2017,05,21,09,01,17.30
2017,05,21,09,02,17.30
2017,05,21,09,03,17.30
2017,05,21,09,04,17.30
2017,05,21,09,05,17.30
2017,05,21,09,06,17.30
2017,05,21,09,07,17.30
2017,05,21,09,08,17.30
2017,05,21,09,09,17.30
2017,05,21,09,10,17.30
2017,05,21,09,11,17.30
2017,05,21,09,12,17.30
2017,05,21,09,13,17.40
2017,05,21,09,14,17.40
2017,05,21,09,15,17.40
2017,05,21,09,16,17.40
2017,05,21,09,17,17.40
2017,05,21,09,18,17.40
2017,05,21,09,19,17.40
2017,05,21,09,20,17.40
2017,05,21,09,21,17.40
2017,05,21,09,22,17.40
2017,05,21,09,23,17.40
2017,05,21,09,24,17.40
2017,05,21,09,25,17.30
2017,05,21,09,26,17.20
2017,05,21,09,27,17.10
2017,05,21,09,28,17.00
2017,05,21,09,29,16.90
2017,05,21,09,30,16.90
2017,05,21,09,31,16.90
2017,05,21,09,32,16.90
2017,05,21,09,33,16.90
2017,05,21,09,34,16.90
2017,05,21,09,35,16.90
2017,05,21,09,36,16.90
2017,05,21,09,37,17.00
2017,05,21,09,38,17.10
2017,05,21,09,39,17.20
2017,05,21,09,40,17.30
2017,05,21,09,41,17.30
2017,05,21,09,42,17.30
2017,05,21,09,43,17.30
2017,05,21,09,44,17.30
2017,05,21,09,45,17.30
2017,05,21,09,46,17.30
2017,05,21,09,47,17.30
2017,05,21,09,48,17.30
2017,05,21,09,49,17.30
2017,05,21,09,50,17.30
2017,05,21,09,51,17.30
2017,05,21,09,52,17.20
2017,05,21,09,53,17.20
2017,05,21,09,54,17.20
2017,05,21,09,55,17.20
2017,05,21,09,56,17.10
2017,05,21,09,57,17.10
2017,05,21,09,58,17.10
2017,05,21,09,59,17.10
2017,05,21,10,00,17.20
2017,05,21,10,01,17.20
2017,05,21,10,02,17.30
2017,05,21,10,03,17.30
2017,05,21,10,04,17.40
2017,05,21,10,05,17.50
2017,05,21,10,06,17.60
2017,05,21,10,07,17.70
2017,05,21,10,08,17.70
2017,05,21,10,09,17.90
2017,05,21,10,10,18.00
2017,05,21,10,11,18.20
2017,05,21,10,12,18.30
2017,05,21,10,13,18.40
2017,05,21,10,14,18.50
2017,05,21,10,15,18.60
2017,05,21,10,16,18.60
2017,05,21,10,17,18.70
2017,05,21,10,18,18.70
2017,05,21,10,19,18.80
2017,05,21,10,20,18.70
2017,05,21,10,21,18.70
2017,05,21,10,22,18.70
2017,05,21,10,23,18.70
2017,05,21,10,24,18.70
2017,05,21,10,25,18.70
2017,05,21,10,26,18.70
2017,05,21,10,27,18.70
2017,05,21,10,28,18.70
2017,05,21,10,29,18.80
2017,05,21,10,30,18.80
2017,05,21,10,31,18.70
2017,05,21,10,32,18.70
2017,05,21,10,33,18.70
2017,05,21,10,34,18.70
2017,05,21,10,35,18.70
2017,05,21,10,36,18.70
2017,05,21,10,37,18.70
2017,05,21,10,38,18.70
2017,05,21,10,39,18.70
2017,05,21,10,40,18.70
2017,05,21,10,41,18.70
2017,05,21,10,42,18.70
2017,05,21,10,43,18.80
2017,05,21,10,44,18.80
2017,05,21,10,45,18.80
2017,05,21,10,46,18.70
2017,05,21,10,47,18.70
2017,05,21,10,48,18.70
2017,05,21,10,49,18.70
2017,05,21,10,50,18.70
2017,05,21,10,51,18.70
2017,05,21,10,52,18.70
2017,05,21,10,53,18.80
2017,05,21,10,54,18.80
2017,05,21,10,55,18.80
2017,05,21,10,56,18.90
2017,05,21,10,57,18.90
2017,05,21,10,58,18.90
2017,05,21,10,59,19.00
2017,05,21,11,00,19.10
2017,05,21,11,01,19.10
2017,05,21,11,02,19.10
2017,05,21,11,03,19.20
2017,05,21,11,04,19.20
2017,05,21,11,05,19.20
2017,05,21,11,06,19.20
2017,05,21,11,07,19.20
2017,05,21,11,08,19.30
2017,05,21,11,09,19.40
2017,05,21,11,10,19.40
2017,05,21,11,11,19.30
2017,05,21,11,12,19.30
2017,05,21,11,13,19.30
2017,05,21,11,14,19.40
2017,05,21,11,15,19.50
2017,05,21,11,16,19.50
2017,05,21,11,17,19.50
2017,05,21,11,18,19.50
2017,05,21,11,19,19.50
2017,05,21,11,20,19.60
2017,05,21,11,21,19.60
2017,05,21,11,22,19.70
2017,05,21,11,23,19.70
2017,05,21,11,24,19.70
2017,05,21,11,25,19.80
2017,05,21,11,26,19.80
2017,05,21,11,27,19.80
2017,05,21,11,28,19.70
2017,05,21,11,29,19.70
2017,05,21,11,30,19.70
2017,05,21,11,31,19.70
2017,05,21,11,32,19.80
2017,05,21,11,33,19.80
2017,05,21,11,34,19.70
2017,05,21,11,35,19.70
2017,05,21,11,36,19.70
2017,05,21,11,37,19.70
2017,05,21,11,38,19.70
2017,05,21,11,39,19.70
2017,05,21,11,40,19.70
2017,05,21,11,41,19.80
2017,05,21,11,42,19.90
2017,05,21,11,43,19.90
2017,05,21,11,44,19.90
2017,05,21,11,45,19.90
2017,05,21,11,46,19.90
2017,05,21,11,47,19.90
2017,05,21,11,48,19.90
2017,05,21,11,49,19.90
2017,05,21,11,50,20.00
2017,05,21,11,51,20.10
2017,05,21,11,52,20.20
2017,05,21,11,53,20.20
2017,05,21,11,54,20.20
2017,05,21,11,55,20.30
2017,05,21,11,56,20.20
2017,05,21,11,57,20.20
2017,05,21,11,58,20.20
2017,05,21,11,59,20.20
2017,05,21,12,00,20.20
2017,05,21,12,01,20.30
2017,05,21,12,02,20.30
2017,05,21,12,03,20.40
2017,05,21,12,04,20.50
2017,05,21,12,05,20.50
2017,05,21,12,06,20.60
2017,05,21,12,07,20.60
2017,05,21,12,08,20.50
2017,05,21,12,09,20.60
2017,05,21,12,10,20.60
2017,05,21,12,11,20.60
2017,05,21,12,12,20.60
2017,05,21,12,13,20.70
2017,05,21,12,14,20.80
2017,05,21,12,15,20.80
2017,05,21,12,16,20.80
2017,05,21,12,17,20.80
2017,05,21,12,18,20.70
2017,05,21,12,19,20.70
2017,05,21,12,20,20.60
2017,05,21,12,21,20.60
2017,05,21,12,22,20.60
2017,05,21,12,23,20.50
2017,05,21,12,24,20.40
2017,05,21,12,25,20.40
2017,05,21,12,26,20.40
2017,05,21,12,27,20.40
2017,05,21,12,28,20.40
2017,05,21,12,29,20.40
2017,05,21,12,30,20.50
2017,05,21,12,31,20.50
2017,05,21,12,32,20.50
2017,05,21,12,33,20.60
2017,05,21,12,34,20.50
2017,05,21,12,35,20.60
2017,05,21,12,36,20.60
2017,05,21,12,37,20.60
2017,05,21,12,38,20.50
2017,05,21,12,39,20.40
2017,05,21,12,40,20.40
2017,05,21,12,41,20.50
2017,05,21,12,42,20.50
2017,05,21,12,43,20.60
2017,05,21,12,44,20.60
2017,05,21,12,45,20.50
2017,05,21,12,46,20.50
2017,05,21,12,47,20.60
2017,05,21,12,48,20.60
2017,05,21,12,49,20.70
2017,05,21,12,50,20.80
2017,05,21,12,51,20.80
2017,05,21,12,52,20.80
2017,05,21,12,53,20.80
2017,05,21,12,54,20.80
2017,05,21,12,55,20.80
2017,05,21,12,56,20.80
2017,05,21,12,57,20.90
2017,05,21,12,58,20.90
2017,05,21,12,59,21.00
2017,05,21,13,00,21.10
2017,05,21,13,01,21.10
2017,05,21,13,02,21.10
2017,05,21,13,03,21.00
2017,05,21,13,04,21.00
2017,05,21,13,05,21.00
2017,05,21,13,06,21.00
2017,05,21,13,07,21.00
2017,05,21,13,08,20.90
2017,05,21,13,09,20.90
2017,05,21,13,10,20.80
2017,05,21,13,11,20.80
2017,05,21,13,12,20.80
2017,05,21,13,13,20.80
2017,05,21,13,14,20.80
2017,05,21,13,15,20.80
2017,05,21,13,16,20.90
2017,05,21,13,17,20.90
2017,05,21,13,18,20.90
2017,05,21,13,19,20.90
2017,05,21,13,20,21.00
2017,05,21,13,21,21.00
2017,05,21,13,22,21.10
2017,05,21,13,23,21.10
2017,05,21,13,24,21.10
2017,05,21,13,25,21.10
2017,05,21,13,26,21.10
2017,05,21,13,27,21.10
2017,05,21,13,28,21.10
2017,05,21,13,29,21.10
2017,05,21,13,30,21.10
2017,05,21,13,31,21.10
2017,05,21,13,32,21.20
2017,05,21,13,33,21.30
2017,05,21,13,34,21.30
2017,05,21,13,35,21.30
2017,05,21,13,36,21.30
2017,05,21,13,37,21.30
2017,05,21,13,38,21.30
2017,05,21,13,39,21.30
2017,05,21,13,40,21.30
2017,05,21,13,41,21.30
2017,05,21,13,42,21.30
2017,05,21,13,43,21.30
2017,05,21,13,44,21.30
2017,05,21,13,45,21.30
2017,05,21,13,46,21.30
2017,05,21,13,47,21.20
2017,05,21,13,48,21.10
2017,05,21,13,49,21.10
2017,05,21,13,50,21.00
2017,05,21,13,51,21.00
2017,05,21,13,52,21.00
2017,05,21,13,53,21.00
2017,05,21,13,54,21.00
2017,05,21,13,55,21.00
2017,05,21,13,56,21.00
2017,05,21,13,57,20.90
2017,05,21,13,58,20.90
2017,05,21,13,59,20.90
2017,05,21,14,00,20.80
2017,05,21,14,01,20.80
2017,05,21,14,02,20.70
2017,05,21,14,03,20.70
2017,05,21,14,04,20.70
2017,05,21,14,05,20.80
2017,05,21,14,06,20.90
2017,05,21,14,07,20.90
2017,05,21,14,08,21.00
2017,05,21,14,09,21.10
2017,05,21,14,10,21.20
2017,05,21,14,11,21.20
2017,05,21,14,12,21.30
2017,05,21,14,13,21.30
2017,05,21,14,14,21.30
2017,05,21,14,15,21.30
2017,05,21,14,16,21.40
2017,05,21,14,17,21.50
2017,05,21,14,18,21.60
2017,05,21,14,19,21.60
2017,05,21,14,20,21.60
2017,05,21,14,21,21.60
2017,05,21,14,22,21.60
2017,05,21,14,23,21.60
2017,05,21,14,24,21.60
2017,05,21,14,25,21.70
2017,05,21,14,26,21.70
2017,05,21,14,27,21.70
2017,05,21,14,28,21.70
2017,05,21,14,29,21.60
2017,05,21,14,30,21.50
2017,05,21,14,31,21.30
2017,05,21,14,32,21.20
2017,05,21,14,33,21.20
2017,05,21,14,34,21.20
2017,05,21,14,35,21.20
2017,05,21,14,36,21.20
2017,05,21,14,37,21.20
2017,05,21,14,38,21.30
2017,05,21,14,39,21.30
2017,05,21,14,40,21.30
2017,05,21,14,41,21.30
2017,05,21,14,42,21.30
2017,05,21,14,43,21.30
2017,05,21,14,44,21.30
2017,05,21,14,45,21.40
2017,05,21,14,46,21.50
2017,05,21,14,47,21.60
2017,05,21,14,48,21.60
2017,05,21,14,49,21.70
2017,05,21,14,50,21.60
2017,05,21,14,51,21.60
2017,05,21,14,52,21.60
2017,05,21,14,53,21.60
2017,05,21,14,54,21.60
2017,05,21,14,55,21.60
2017,05,21,14,56,21.60
2017,05,21,14,57,21.60
2017,05,21,14,58,21.60
2017,05,21,14,59,21.60
2017,05,21,15,00,21.60
2017,05,21,15,01,21.60
2017,05,21,15,02,21.60
2017,05,21,15,03,21.60
2017,05,21,15,04,21.60
2017,05,21,15,05,21.70
2017,05,21,15,06,21.70
2017,05,21,15,07,21.70
2017,05,21,15,08,21.70
2017,05,21,15,09,21.70
2017,05,21,15,10,21.70
2017,05,21,15,11,21.70
2017,05,21,15,12,21.70
2017,05,21,15,13,21.60
2017,05,21,15,14,21.70
2017,05,21,15,15,21.80
2017,05,21,15,16,21.90
2017,05,21,15,17,22.00
2017,05,21,15,18,22.10
2017,05,21,15,19,22.10
2017,05,21,15,20,22.10
2017,05,21,15,21,22.00
2017,05,21,15,22,22.00
2017,05,21,15,23,22.00
2017,05,21,15,24,22.00
2017,05,21,15,25,21.90
2017,05,21,15,26,22.00
2017,05,21,15,27,22.00
2017,05,21,15,28,22.10
2017,05,21,15,29,22.10
2017,05,21,15,30,22.20
2017,05,21,15,31,22.20
2017,05,21,15,32,22.20
2017,05,21,15,33,22.10
2017,05,21,15,34,22.10
2017,05,21,15,35,22.10
2017,05,21,15,36,22.10
2017,05,21,15,37,22.00
2017,05,21,15,38,22.00
2017,05,21,15,39,22.10
2017,05,21,15,40,22.10
2017,05,21,15,41,22.20
2017,05,21,15,42,22.30
2017,05,21,15,43,22.30
2017,05,21,15,44,22.30
2017,05,21,15,45,22.30
2017,05,21,15,46,22.30
2017,05,21,15,47,22.30
2017,05,21,15,48,22.30
2017,05,21,15,49,22.30
2017,05,21,15,50,22.30
2017,05,21,15,51,22.20
2017,05,21,15,52,22.20
2017,05,21,15,53,22.20
2017,05,21,15,54,22.20
2017,05,21,15,55,22.20
2017,05,21,15,56,22.20
2017,05,21,15,57,22.20
2017,05,21,15,58,22.20
2017,05,21,15,59,22.10
2017,05,21,16,00,22.00
2017,05,21,16,01,22.00
2017,05,21,16,02,22.00
2017,05,21,16,03,22.00
2017,05,21,16,04,22.00
2017,05,21,16,05,21.90
2017,05,21,16,06,21.90
2017,05,21,16,07,21.90
2017,05,21,16,08,21.90
2017,05,21,16,09,21.90
2017,05,21,16,10,21.90
2017,05,21,16,11,21.90
2017,05,21,16,12,22.00
2017,05,21,16,13,22.00
2017,05,21,16,14,22.10
2017,05,21,16,15,22.00
2017,05,21,16,16,22.00
2017,05,21,16,17,22.00
2017,05,21,16,18,22.00
2017,05,21,16,19,22.00
2017,05,21,16,20,22.00
2017,05,21,16,21,22.00
2017,05,21,16,22,22.10
2017,05,21,16,23,22.10
2017,05,21,16,24,22.10
2017,05,21,16,25,22.10
2017,05,21,16,26,22.10
2017,05,21,16,27,22.00
2017,05,21,16,28,22.00
2017,05,21,16,29,21.90
2017,05,21,16,30,21.90
2017,05,21,16,31,22.00
2017,05,21,16,32,22.00
2017,05,21,16,33,22.00
2017,05,21,16,34,21.90
2017,05,21,16,35,21.90
2017,05,21,16,36,22.00
2017,05,21,16,37,22.00
2017,05,21,16,38,22.10
2017,05,21,16,39,22.20
2017,05,21,16,40,22.30
2017,05,21,16,41,22.40
2017,05,21,16,42,22.50
2017,05,21,16,43,22.50
2017,05,21,16,44,22.60
2017,05,21,16,45,22.70
2017,05,21,16,46,22.80
2017,05,21,16,47,22.80
2017,05,21,16,48,22.80
2017,05,21,16,49,22.90
2017,05,21,16,50,22.90
2017,05,21,16,51,23.00
2017,05,21,16,52,22.90
2017,05,21,16,53,22.90
2017,05,21,16,54,23.00
2017,05,21,16,55,23.10
2017,05,21,16,56,23.20
2017,05,21,16,57,23.30
2017,05,21,16,58,23.30
2017,05,21,16,59,23.30
2017,05,21,17,00,23.30
2017,05,21,17,01,23.30
2017,05,21,17,02,23.30
2017,05,21,17,03,23.30
2017,05,21,17,04,23.30
2017,05,21,17,05,23.40
2017,05,21,17,06,23.40
2017,05,21,17,07,23.40
2017,05,21,17,08,23.50
2017,05,21,17,09,23.60
2017,05,21,17,10,23.60
2017,05,21,17,11,23.60
2017,05,21,17,12,23.60
2017,05,21,17,13,23.60
2017,05,21,17,14,23.60
2017,05,21,17,15,23.70
2017,05,21,17,16,23.60
2017,05,21,17,17,23.60
2017,05,21,17,18,23.60
2017,05,21,17,19,23.60