Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,4.70
2018,04,23,00,01,4.70
2018,04,23,00,02,4.70
2018,04,23,00,03,4.70
2018,04,23,00,04,4.70
2018,04,23,00,05,4.70
2018,04,23,00,06,4.70
2018,04,23,00,07,4.60
2018,04,23,00,08,4.60
2018,04,23,00,09,4.70
2018,04,23,00,10,4.70
2018,04,23,00,11,4.70
2018,04,23,00,12,4.60
2018,04,23,00,13,4.60
2018,04,23,00,14,4.60
2018,04,23,00,15,4.50
2018,04,23,00,16,4.40
2018,04,23,00,17,4.40
2018,04,23,00,18,4.30
2018,04,23,00,19,4.30
2018,04,23,00,20,4.20
2018,04,23,00,21,4.10
2018,04,23,00,22,4.10
2018,04,23,00,23,4.10
2018,04,23,00,24,4.00
2018,04,23,00,25,4.10
2018,04,23,00,26,4.10
2018,04,23,00,27,4.10
2018,04,23,00,28,4.10
2018,04,23,00,29,4.00
2018,04,23,00,30,4.00
2018,04,23,00,31,4.00
2018,04,23,00,32,3.90
2018,04,23,00,33,3.90
2018,04,23,00,34,3.90
2018,04,23,00,35,3.90
2018,04,23,00,36,3.90
2018,04,23,00,37,3.90
2018,04,23,00,38,3.90
2018,04,23,00,39,3.90
2018,04,23,00,40,3.90
2018,04,23,00,41,3.80
2018,04,23,00,42,3.80
2018,04,23,00,43,3.80
2018,04,23,00,44,3.70
2018,04,23,00,45,3.70
2018,04,23,00,46,3.70
2018,04,23,00,47,3.60
2018,04,23,00,48,3.60
2018,04,23,00,49,3.50
2018,04,23,00,50,3.50
2018,04,23,00,51,3.50
2018,04,23,00,52,3.40
2018,04,23,00,53,3.40
2018,04,23,00,54,3.40
2018,04,23,00,55,3.40
2018,04,23,00,56,3.30
2018,04,23,00,57,3.30
2018,04,23,00,58,3.30
2018,04,23,00,59,3.30
2018,04,23,01,00,3.30
2018,04,23,01,01,3.30
2018,04,23,01,02,3.30
2018,04,23,01,03,3.30
2018,04,23,01,04,3.30
2018,04,23,01,05,3.20
2018,04,23,01,06,3.30
2018,04,23,01,07,3.30
2018,04,23,01,08,3.30
2018,04,23,01,09,3.30
2018,04,23,01,10,3.40
2018,04,23,01,11,3.50
2018,04,23,01,12,3.60
2018,04,23,01,13,3.60
2018,04,23,01,14,3.60
2018,04,23,01,15,3.70
2018,04,23,01,16,3.70
2018,04,23,01,17,3.60
2018,04,23,01,18,3.60
2018,04,23,01,19,3.60
2018,04,23,01,20,3.50
2018,04,23,01,21,3.50
2018,04,23,01,22,3.40
2018,04,23,01,23,3.40
2018,04,23,01,24,3.40
2018,04,23,01,25,3.30
2018,04,23,01,26,3.30
2018,04,23,01,27,3.20
2018,04,23,01,28,3.20
2018,04,23,01,29,3.20
2018,04,23,01,30,3.20
2018,04,23,01,31,3.10
2018,04,23,01,32,3.10
2018,04,23,01,33,3.10
2018,04,23,01,34,3.10
2018,04,23,01,35,3.10
2018,04,23,01,36,3.10
2018,04,23,01,37,3.10
2018,04,23,01,38,3.10
2018,04,23,01,39,3.10
2018,04,23,01,40,3.20
2018,04,23,01,41,3.20
2018,04,23,01,42,3.30
2018,04,23,01,43,3.30
2018,04,23,01,44,3.30
2018,04,23,01,45,3.30
2018,04,23,01,46,3.30
2018,04,23,01,47,3.30
2018,04,23,01,48,3.20
2018,04,23,01,49,3.20
2018,04,23,01,50,3.20
2018,04,23,01,51,3.10
2018,04,23,01,52,3.10
2018,04,23,01,53,3.10
2018,04,23,01,54,3.00
2018,04,23,01,55,3.00
2018,04,23,01,56,3.00
2018,04,23,01,57,2.90
2018,04,23,01,58,2.90
2018,04,23,01,59,2.90
2018,04,23,02,00,2.90
2018,04,23,02,01,2.90
2018,04,23,02,02,2.90
2018,04,23,02,03,2.90
2018,04,23,02,04,2.90
2018,04,23,02,05,2.90
2018,04,23,02,06,3.00
2018,04,23,02,07,3.00
2018,04,23,02,08,3.10
2018,04,23,02,09,3.10
2018,04,23,02,10,3.10
2018,04,23,02,11,3.10
2018,04,23,02,12,3.10
2018,04,23,02,13,3.20
2018,04,23,02,14,3.20
2018,04,23,02,15,3.20
2018,04,23,02,16,3.30
2018,04,23,02,17,3.30
2018,04,23,02,18,3.30
2018,04,23,02,19,3.40
2018,04,23,02,20,3.40
2018,04,23,02,21,3.50
2018,04,23,02,22,3.50
2018,04,23,02,23,3.50
2018,04,23,02,24,3.60
2018,04,23,02,25,3.60
2018,04,23,02,26,3.60
2018,04,23,02,27,3.60
2018,04,23,02,28,3.60
2018,04,23,02,29,3.60
2018,04,23,02,30,3.50
2018,04,23,02,31,3.50
2018,04,23,02,32,3.40
2018,04,23,02,33,3.30
2018,04,23,02,34,3.30
2018,04,23,02,35,3.20
2018,04,23,02,36,3.10
2018,04,23,02,37,3.10
2018,04,23,02,38,3.00
2018,04,23,02,39,3.00
2018,04,23,02,40,2.90
2018,04,23,02,41,2.90
2018,04,23,02,42,2.90
2018,04,23,02,43,2.90
2018,04,23,02,44,2.90
2018,04,23,02,45,2.80
2018,04,23,02,46,2.80
2018,04,23,02,47,2.90
2018,04,23,02,48,2.90
2018,04,23,02,49,2.90
2018,04,23,02,50,2.90
2018,04,23,02,51,2.90
2018,04,23,02,52,3.00
2018,04,23,02,53,3.00
2018,04,23,02,54,3.00
2018,04,23,02,55,3.00
2018,04,23,02,56,3.00
2018,04,23,02,57,3.00
2018,04,23,02,58,3.00
2018,04,23,02,59,3.00
2018,04,23,03,00,3.10
2018,04,23,03,01,3.10
2018,04,23,03,02,3.10
2018,04,23,03,03,3.20
2018,04,23,03,04,3.20
2018,04,23,03,05,3.20
2018,04,23,03,06,3.30
2018,04,23,03,07,3.30
2018,04,23,03,08,3.30
2018,04,23,03,09,3.30
2018,04,23,03,10,3.30
2018,04,23,03,11,3.40
2018,04,23,03,12,3.40
2018,04,23,03,13,3.40
2018,04,23,03,14,3.50
2018,04,23,03,15,3.50
2018,04,23,03,16,3.50
2018,04,23,03,17,3.50
2018,04,23,03,18,3.50
2018,04,23,03,19,3.50
2018,04,23,03,20,3.40
2018,04,23,03,21,3.40
2018,04,23,03,22,3.40
2018,04,23,03,23,3.40
2018,04,23,03,24,3.30
2018,04,23,03,25,3.30
2018,04,23,03,26,3.30
2018,04,23,03,27,3.20
2018,04,23,03,28,3.10
2018,04,23,03,29,3.10
2018,04,23,03,30,3.00
2018,04,23,03,31,3.00
2018,04,23,03,32,3.00
2018,04,23,03,33,3.00
2018,04,23,03,34,3.10
2018,04,23,03,35,3.10
2018,04,23,03,36,3.00
2018,04,23,03,37,3.00
2018,04,23,03,38,2.90
2018,04,23,03,39,2.90
2018,04,23,03,40,2.90
2018,04,23,03,41,2.90
2018,04,23,03,42,2.90
2018,04,23,03,43,2.90
2018,04,23,03,44,2.80
2018,04,23,03,45,2.80
2018,04,23,03,46,2.90
2018,04,23,03,47,2.90
2018,04,23,03,48,2.90
2018,04,23,03,49,2.90
2018,04,23,03,50,3.00
2018,04,23,03,51,3.00
2018,04,23,03,52,3.00
2018,04,23,03,53,3.00
2018,04,23,03,54,3.00
2018,04,23,03,55,3.00
2018,04,23,03,56,3.00
2018,04,23,03,57,3.00
2018,04,23,03,58,3.00
2018,04,23,03,59,3.00
2018,04,23,04,00,3.00
2018,04,23,04,01,2.90
2018,04,23,04,02,2.90
2018,04,23,04,03,2.90
2018,04,23,04,04,2.90
2018,04,23,04,05,2.80
2018,04,23,04,06,2.80
2018,04,23,04,07,2.80
2018,04,23,04,08,2.80
2018,04,23,04,09,2.80
2018,04,23,04,10,2.80
2018,04,23,04,11,2.80
2018,04,23,04,12,2.80
2018,04,23,04,13,2.80
2018,04,23,04,14,2.80
2018,04,23,04,15,2.80
2018,04,23,04,16,2.70
2018,04,23,04,17,2.70
2018,04,23,04,18,2.80
2018,04,23,04,19,2.90
2018,04,23,04,20,2.90
2018,04,23,04,21,3.00
2018,04,23,04,22,3.00
2018,04,23,04,23,3.00
2018,04,23,04,24,2.90
2018,04,23,04,25,2.90
2018,04,23,04,26,2.90
2018,04,23,04,27,2.90
2018,04,23,04,28,2.90
2018,04,23,04,29,2.90
2018,04,23,04,30,2.90
2018,04,23,04,31,2.90
2018,04,23,04,32,2.90
2018,04,23,04,33,2.90
2018,04,23,04,34,2.90
2018,04,23,04,35,2.90
2018,04,23,04,36,2.90
2018,04,23,04,37,2.90
2018,04,23,04,38,2.90
2018,04,23,04,39,2.90
2018,04,23,04,40,2.80
2018,04,23,04,41,2.80
2018,04,23,04,42,2.80
2018,04,23,04,43,2.80
2018,04,23,04,44,2.80
2018,04,23,04,45,2.80
2018,04,23,04,46,2.80
2018,04,23,04,47,2.80
2018,04,23,04,48,2.80
2018,04,23,04,49,2.80
2018,04,23,04,50,2.70
2018,04,23,04,51,2.70
2018,04,23,04,52,2.70
2018,04,23,04,53,2.60
2018,04,23,04,54,2.60
2018,04,23,04,55,2.50
2018,04,23,04,56,2.50
2018,04,23,04,57,2.50
2018,04,23,04,58,2.40
2018,04,23,04,59,2.40
2018,04,23,05,00,2.30
2018,04,23,05,01,2.30
2018,04,23,05,02,2.20
2018,04,23,05,03,2.20
2018,04,23,05,04,2.20
2018,04,23,05,05,2.20
2018,04,23,05,06,2.10
2018,04,23,05,07,2.10
2018,04,23,05,08,2.10
2018,04,23,05,09,2.10
2018,04,23,05,10,2.10
2018,04,23,05,11,2.10
2018,04,23,05,12,2.10
2018,04,23,05,13,2.10
2018,04,23,05,14,2.10
2018,04,23,05,15,2.20
2018,04,23,05,16,2.20
2018,04,23,05,17,2.20
2018,04,23,05,18,2.20
2018,04,23,05,19,2.20
2018,04,23,05,20,2.20
2018,04,23,05,21,2.30
2018,04,23,05,22,2.30
2018,04,23,05,23,2.30
2018,04,23,05,24,2.30
2018,04,23,05,25,2.40
2018,04,23,05,26,2.40
2018,04,23,05,27,2.50
2018,04,23,05,28,2.50
2018,04,23,05,29,2.50
2018,04,23,05,30,2.50
2018,04,23,05,31,2.50
2018,04,23,05,32,2.60
2018,04,23,05,33,2.60
2018,04,23,05,34,2.60
2018,04,23,05,35,2.60
2018,04,23,05,36,2.60
2018,04,23,05,37,2.60
2018,04,23,05,38,2.60
2018,04,23,05,39,2.60
2018,04,23,05,40,2.60
2018,04,23,05,41,2.50
2018,04,23,05,42,2.50
2018,04,23,05,43,2.50
2018,04,23,05,44,2.50
2018,04,23,05,45,2.50
2018,04,23,05,46,2.50
2018,04,23,05,47,2.50
2018,04,23,05,48,2.40
2018,04,23,05,49,2.40
2018,04,23,05,50,2.40
2018,04,23,05,51,2.40
2018,04,23,05,52,2.40
2018,04,23,05,53,2.40
2018,04,23,05,54,2.40
2018,04,23,05,55,2.30
2018,04,23,05,56,2.40
2018,04,23,05,57,2.40
2018,04,23,05,58,2.40
2018,04,23,05,59,2.40
2018,04,23,06,00,2.50
2018,04,23,06,01,2.50
2018,04,23,06,02,2.50
2018,04,23,06,03,2.50
2018,04,23,06,04,2.60
2018,04,23,06,05,2.60
2018,04,23,06,06,2.60
2018,04,23,06,07,2.60
2018,04,23,06,08,2.60
2018,04,23,06,09,2.60
2018,04,23,06,10,2.60
2018,04,23,06,11,2.60
2018,04,23,06,12,2.70
2018,04,23,06,13,2.70
2018,04,23,06,14,2.70
2018,04,23,06,15,2.70
2018,04,23,06,16,2.80
2018,04,23,06,17,2.70
2018,04,23,06,18,2.70
2018,04,23,06,19,2.70
2018,04,23,06,20,2.70
2018,04,23,06,21,2.70
2018,04,23,06,22,2.70
2018,04,23,06,23,2.70
2018,04,23,06,24,2.70
2018,04,23,06,25,2.70
2018,04,23,06,26,2.70
2018,04,23,06,27,2.70
2018,04,23,06,28,2.70
2018,04,23,06,29,2.70
2018,04,23,06,30,2.70
2018,04,23,06,31,2.70
2018,04,23,06,32,2.70
2018,04,23,06,33,2.60
2018,04,23,06,34,2.60
2018,04,23,06,35,2.60
2018,04,23,06,36,2.60
2018,04,23,06,37,2.50
2018,04,23,06,38,2.60
2018,04,23,06,39,2.60
2018,04,23,06,40,2.60
2018,04,23,06,41,2.60
2018,04,23,06,42,2.60
2018,04,23,06,43,2.60
2018,04,23,06,44,2.60
2018,04,23,06,45,2.50
2018,04,23,06,46,2.50
2018,04,23,06,47,2.50
2018,04,23,06,48,2.50
2018,04,23,06,49,2.50
2018,04,23,06,50,2.50
2018,04,23,06,51,2.50
2018,04,23,06,52,2.50
2018,04,23,06,53,2.50
2018,04,23,06,54,2.50
2018,04,23,06,55,2.50
2018,04,23,06,56,2.50
2018,04,23,06,57,2.50
2018,04,23,06,58,2.50
2018,04,23,06,59,2.60
2018,04,23,07,00,2.60
2018,04,23,07,01,2.60
2018,04,23,07,02,2.60
2018,04,23,07,03,2.60
2018,04,23,07,04,2.70
2018,04,23,07,05,2.70
2018,04,23,07,06,2.70
2018,04,23,07,07,2.80
2018,04,23,07,08,2.80
2018,04,23,07,09,2.90
2018,04,23,07,10,3.00
2018,04,23,07,11,3.00
2018,04,23,07,12,3.10
2018,04,23,07,13,3.20
2018,04,23,07,14,3.20
2018,04,23,07,15,3.20
2018,04,23,07,16,3.30
2018,04,23,07,17,3.30
2018,04,23,07,18,3.40
2018,04,23,07,19,3.40
2018,04,23,07,20,3.50
2018,04,23,07,21,3.50
2018,04,23,07,22,3.60
2018,04,23,07,23,3.60
2018,04,23,07,24,3.70
2018,04,23,07,25,3.70
2018,04,23,07,26,3.80
2018,04,23,07,27,3.90
2018,04,23,07,28,3.90
2018,04,23,07,29,4.00
2018,04,23,07,30,4.00
2018,04,23,07,31,4.10
2018,04,23,07,32,4.20
2018,04,23,07,33,4.20
2018,04,23,07,34,4.30
2018,04,23,07,35,4.40
2018,04,23,07,36,4.50
2018,04,23,07,37,4.50
2018,04,23,07,38,4.60
2018,04,23,07,39,4.70
2018,04,23,07,40,4.70
2018,04,23,07,41,4.80
2018,04,23,07,42,4.80
2018,04,23,07,43,4.90
2018,04,23,07,44,5.00
2018,04,23,07,45,5.10
2018,04,23,07,46,5.10
2018,04,23,07,47,5.20
2018,04,23,07,48,5.30
2018,04,23,07,49,5.30
2018,04,23,07,50,5.40
2018,04,23,07,51,5.40
2018,04,23,07,52,5.50
2018,04,23,07,53,5.60
2018,04,23,07,54,5.70
2018,04,23,07,55,5.70
2018,04,23,07,56,5.80
2018,04,23,07,57,5.80
2018,04,23,07,58,5.90
2018,04,23,07,59,6.00
2018,04,23,08,00,6.10
2018,04,23,08,01,6.20
2018,04,23,08,02,6.30
2018,04,23,08,03,6.40
2018,04,23,08,04,6.60
2018,04,23,08,05,6.70
2018,04,23,08,06,6.90
2018,04,23,08,07,7.00
2018,04,23,08,08,7.10
2018,04,23,08,09,7.20
2018,04,23,08,10,7.30
2018,04,23,08,11,7.40
2018,04,23,08,12,7.40
2018,04,23,08,13,7.50
2018,04,23,08,14,7.50
2018,04,23,08,15,7.60
2018,04,23,08,16,7.60
2018,04,23,08,17,7.70
2018,04,23,08,18,7.70
2018,04,23,08,19,7.80
2018,04,23,08,20,7.90
2018,04,23,08,21,8.00
2018,04,23,08,22,8.10
2018,04,23,08,23,8.20
2018,04,23,08,24,8.30
2018,04,23,08,25,8.40
2018,04,23,08,26,8.40
2018,04,23,08,27,8.50
2018,04,23,08,28,8.50
2018,04,23,08,29,8.60
2018,04,23,08,30,8.60
2018,04,23,08,31,8.70
2018,04,23,08,32,8.70
2018,04,23,08,33,8.80
2018,04,23,08,34,8.80
2018,04,23,08,35,8.80
2018,04,23,08,36,8.90
2018,04,23,08,37,8.90
2018,04,23,08,38,9.00
2018,04,23,08,39,9.00
2018,04,23,08,40,9.10
2018,04,23,08,41,9.20
2018,04,23,08,42,9.20
2018,04,23,08,43,9.20
2018,04,23,08,44,9.30
2018,04,23,08,45,9.30
2018,04,23,08,46,9.30
2018,04,23,08,47,9.30
2018,04,23,08,48,9.30
2018,04,23,08,49,9.30
2018,04,23,08,50,9.20
2018,04,23,08,51,9.20
2018,04,23,08,52,9.20
2018,04,23,08,53,9.20
2018,04,23,08,54,9.20
2018,04,23,08,55,9.20
2018,04,23,08,56,9.20
2018,04,23,08,57,9.20
2018,04,23,08,58,9.30
2018,04,23,08,59,9.30
2018,04,23,09,00,9.30
2018,04,23,09,01,9.40
2018,04,23,09,02,9.40
2018,04,23,09,03,9.40
2018,04,23,09,04,9.50
2018,04,23,09,05,9.50
2018,04,23,09,06,9.50
2018,04,23,09,07,9.40
2018,04,23,09,08,9.50
2018,04,23,09,09,9.50
2018,04,23,09,10,9.50
2018,04,23,09,11,9.50
2018,04,23,09,12,9.50
2018,04,23,09,13,9.50
2018,04,23,09,14,9.50
2018,04,23,09,15,9.50
2018,04,23,09,16,9.60
2018,04,23,09,17,9.60
2018,04,23,09,18,9.60
2018,04,23,09,19,9.60
2018,04,23,09,20,9.70
2018,04,23,09,21,9.70
2018,04,23,09,22,9.80
2018,04,23,09,23,9.90
2018,04,23,09,24,9.90
2018,04,23,09,25,10.00
2018,04,23,09,26,10.10
2018,04,23,09,27,10.10
2018,04,23,09,28,10.20
2018,04,23,09,29,10.20
2018,04,23,09,30,10.30
2018,04,23,09,31,10.30
2018,04,23,09,32,10.40
2018,04,23,09,33,10.50
2018,04,23,09,34,10.60
2018,04,23,09,35,10.60
2018,04,23,09,36,10.60
2018,04,23,09,37,10.70
2018,04,23,09,38,10.70
2018,04,23,09,39,10.80
2018,04,23,09,40,10.90
2018,04,23,09,41,11.00
2018,04,23,09,42,11.10
2018,04,23,09,43,11.10
2018,04,23,09,44,11.10
2018,04,23,09,45,11.10
2018,04,23,09,46,11.10
2018,04,23,09,47,11.20
2018,04,23,09,48,11.20
2018,04,23,09,49,11.20
2018,04,23,09,50,11.30
2018,04,23,09,51,11.40
2018,04,23,09,52,11.50
2018,04,23,09,53,11.70
2018,04,23,09,54,11.80
2018,04,23,09,55,11.90
2018,04,23,09,56,11.90
2018,04,23,09,57,11.90
2018,04,23,09,58,11.90
2018,04,23,09,59,11.90
2018,04,23,10,00,11.90
2018,04,23,10,01,11.90
2018,04,23,10,02,11.90
2018,04,23,10,03,11.90
2018,04,23,10,04,11.90
2018,04,23,10,05,11.90
2018,04,23,10,06,11.90
2018,04,23,10,07,11.90
2018,04,23,10,08,11.90
2018,04,23,10,09,11.90
2018,04,23,10,10,12.00
2018,04,23,10,11,12.00
2018,04,23,10,12,12.10
2018,04,23,10,13,12.20
2018,04,23,10,14,12.20
2018,04,23,10,15,12.30
2018,04,23,10,16,12.30
2018,04,23,10,17,12.30
2018,04,23,10,18,12.30
2018,04,23,10,19,12.30
2018,04,23,10,20,12.30
2018,04,23,10,21,12.30
2018,04,23,10,22,12.40
2018,04,23,10,23,12.50
2018,04,23,10,24,12.50
2018,04,23,10,25,12.60
2018,04,23,10,26,12.60
2018,04,23,10,27,12.70
2018,04,23,10,28,12.70
2018,04,23,10,29,12.70
2018,04,23,10,30,12.80
2018,04,23,10,31,12.80
2018,04,23,10,32,12.90
2018,04,23,10,33,12.90
2018,04,23,10,34,12.90
2018,04,23,10,35,12.90
2018,04,23,10,36,12.90
2018,04,23,10,37,12.90
2018,04,23,10,38,13.00
2018,04,23,10,39,13.00
2018,04,23,10,40,13.10
2018,04,23,10,41,13.10
2018,04,23,10,42,13.20
2018,04,23,10,43,13.30
2018,04,23,10,44,13.40
2018,04,23,10,45,13.40
2018,04,23,10,46,13.40
2018,04,23,10,47,13.40
2018,04,23,10,48,13.40
2018,04,23,10,49,13.30
2018,04,23,10,50,13.30
2018,04,23,10,51,13.30
2018,04,23,10,52,13.30
2018,04,23,10,53,13.30
2018,04,23,10,54,13.30
2018,04,23,10,55,13.30
2018,04,23,10,56,13.30
2018,04,23,10,57,13.30
2018,04,23,10,58,13.20
2018,04,23,10,59,13.30
2018,04,23,11,00,13.30
2018,04,23,11,01,13.30
2018,04,23,11,02,13.40
2018,04,23,11,03,13.40
2018,04,23,11,04,13.40
2018,04,23,11,05,13.30
2018,04,23,11,06,13.30
2018,04,23,11,07,13.30
2018,04,23,11,08,13.30
2018,04,23,11,09,13.40
2018,04,23,11,10,13.40
2018,04,23,11,11,13.50
2018,04,23,11,12,13.50
2018,04,23,11,13,13.50
2018,04,23,11,14,13.50
2018,04,23,11,15,13.50
2018,04,23,11,16,13.60
2018,04,23,11,17,13.60
2018,04,23,11,18,13.70
2018,04,23,11,19,13.80
2018,04,23,11,20,13.80
2018,04,23,11,21,13.90
2018,04,23,11,22,13.90
2018,04,23,11,23,13.90
2018,04,23,11,24,13.90
2018,04,23,11,25,14.00
2018,04,23,11,26,14.00
2018,04,23,11,27,14.10
2018,04,23,11,28,14.20
2018,04,23,11,29,14.30
2018,04,23,11,30,14.30
2018,04,23,11,31,14.30
2018,04,23,11,32,14.30
2018,04,23,11,33,14.30
2018,04,23,11,34,14.20
2018,04,23,11,35,14.20
2018,04,23,11,36,14.10
2018,04,23,11,37,14.10
2018,04,23,11,38,14.10
2018,04,23,11,39,14.20
2018,04,23,11,40,14.20
2018,04,23,11,41,14.30
2018,04,23,11,42,14.30
2018,04,23,11,43,14.40
2018,04,23,11,44,14.40
2018,04,23,11,45,14.40
2018,04,23,11,46,14.40
2018,04,23,11,47,14.30
2018,04,23,11,48,14.30
2018,04,23,11,49,14.30
2018,04,23,11,50,14.40
2018,04,23,11,51,14.50
2018,04,23,11,52,14.60
2018,04,23,11,53,14.60
2018,04,23,11,54,14.50
2018,04,23,11,55,14.50
2018,04,23,11,56,14.50
2018,04,23,11,57,14.50
2018,04,23,11,58,14.50
2018,04,23,11,59,14.50
2018,04,23,12,00,14.50
2018,04,23,12,01,14.50
2018,04,23,12,02,14.50
2018,04,23,12,03,14.50
2018,04,23,12,04,14.60
2018,04,23,12,05,14.60
2018,04,23,12,06,14.70
2018,04,23,12,07,14.70
2018,04,23,12,08,14.70
2018,04,23,12,09,14.70
2018,04,23,12,10,14.70
2018,04,23,12,11,14.80
2018,04,23,12,12,14.80
2018,04,23,12,13,14.90
2018,04,23,12,14,14.90
2018,04,23,12,15,15.00
2018,04,23,12,16,15.10
2018,04,23,12,17,15.10
2018,04,23,12,18,15.00
2018,04,23,12,19,15.00
2018,04,23,12,20,15.10
2018,04,23,12,21,15.10
2018,04,23,12,22,15.10
2018,04,23,12,23,15.10
2018,04,23,12,24,15.10
2018,04,23,12,25,15.10
2018,04,23,12,26,15.10
2018,04,23,12,27,15.10
2018,04,23,12,28,15.10
2018,04,23,12,29,15.00
2018,04,23,12,30,14.90
2018,04,23,12,31,14.90
2018,04,23,12,32,14.90
2018,04,23,12,33,15.00
2018,04,23,12,34,15.00
2018,04,23,12,35,15.00
2018,04,23,12,36,14.90
2018,04,23,12,37,14.90
2018,04,23,12,38,14.90
2018,04,23,12,39,14.90
2018,04,23,12,40,14.90
2018,04,23,12,41,14.90
2018,04,23,12,42,15.00
2018,04,23,12,43,15.10
2018,04,23,12,44,15.20
2018,04,23,12,45,15.30
2018,04,23,12,46,15.30
2018,04,23,12,47,15.40
2018,04,23,12,48,15.40
2018,04,23,12,49,15.50
2018,04,23,12,50,15.50
2018,04,23,12,51,15.50
2018,04,23,12,52,15.60
2018,04,23,12,53,15.60
2018,04,23,12,54,15.60
2018,04,23,12,55,15.60
2018,04,23,12,56,15.50
2018,04,23,12,57,15.50
2018,04,23,12,58,15.60
2018,04,23,12,59,15.60
2018,04,23,13,00,15.60
2018,04,23,13,01,15.60
2018,04,23,13,02,15.70
2018,04,23,13,03,15.80
2018,04,23,13,04,15.80
2018,04,23,13,05,15.80
2018,04,23,13,06,15.80
2018,04,23,13,07,15.70
2018,04,23,13,08,15.70
2018,04,23,13,09,15.70
2018,04,23,13,10,15.70
2018,04,23,13,11,15.70
2018,04,23,13,12,15.70
2018,04,23,13,13,15.70
2018,04,23,13,14,15.70
2018,04,23,13,15,15.70
2018,04,23,13,16,15.80
2018,04,23,13,17,15.80
2018,04,23,13,18,15.80
2018,04,23,13,19,15.70
2018,04,23,13,20,15.70
2018,04,23,13,21,15.60
2018,04,23,13,22,15.60
2018,04,23,13,23,15.60
2018,04,23,13,24,15.50
2018,04,23,13,25,15.50
2018,04,23,13,26,15.50
2018,04,23,13,27,15.50
2018,04,23,13,28,15.50
2018,04,23,13,29,15.40
2018,04,23,13,30,15.40
2018,04,23,13,31,15.40
2018,04,23,13,32,15.40
2018,04,23,13,33,15.50
2018,04,23,13,34,15.60
2018,04,23,13,35,15.70
2018,04,23,13,36,15.70
2018,04,23,13,37,15.70
2018,04,23,13,38,15.60
2018,04,23,13,39,15.60
2018,04,23,13,40,15.50
2018,04,23,13,41,15.60
2018,04,23,13,42,15.70
2018,04,23,13,43,15.70
2018,04,23,13,44,15.70
2018,04,23,13,45,15.70
2018,04,23,13,46,15.80
2018,04,23,13,47,15.80
2018,04,23,13,48,15.90
2018,04,23,13,49,16.00
2018,04,23,13,50,16.00
2018,04,23,13,51,16.00
2018,04,23,13,52,16.00
2018,04,23,13,53,16.10
2018,04,23,13,54,16.10
2018,04,23,13,55,16.20
2018,04,23,13,56,16.20
2018,04,23,13,57,16.20
2018,04,23,13,58,16.20
2018,04,23,13,59,16.20
2018,04,23,14,00,16.20
2018,04,23,14,01,16.20
2018,04,23,14,02,16.20
2018,04,23,14,03,16.20
2018,04,23,14,04,16.30
2018,04,23,14,05,16.40
2018,04,23,14,06,16.40
2018,04,23,14,07,16.50
2018,04,23,14,08,16.50
2018,04,23,14,09,16.60
2018,04,23,14,10,16.60
2018,04,23,14,11,16.60
2018,04,23,14,12,16.60
2018,04,23,14,13,16.70
2018,04,23,14,14,16.80
2018,04,23,14,15,16.80
2018,04,23,14,16,17.00
2018,04,23,14,17,17.10
2018,04,23,14,18,17.20
2018,04,23,14,19,17.30
2018,04,23,14,20,17.30
2018,04,23,14,21,17.30
2018,04,23,14,22,17.20
2018,04,23,14,23,17.10
2018,04,23,14,24,16.90
2018,04,23,14,25,16.80
2018,04,23,14,26,16.80
2018,04,23,14,27,16.80
2018,04,23,14,28,16.80
2018,04,23,14,29,16.80
2018,04,23,14,30,16.80
2018,04,23,14,31,16.80
2018,04,23,14,32,16.80
2018,04,23,14,33,16.70
2018,04,23,14,34,16.70
2018,04,23,14,35,16.80
2018,04,23,14,36,16.80
2018,04,23,14,37,16.90
2018,04,23,14,38,16.90
2018,04,23,14,39,17.00
2018,04,23,14,40,17.10
2018,04,23,14,41,17.20
2018,04,23,14,42,17.20
2018,04,23,14,43,17.20
2018,04,23,14,44,17.30
2018,04,23,14,45,17.30
2018,04,23,14,46,17.40
2018,04,23,14,47,17.40
2018,04,23,14,48,17.40
2018,04,23,14,49,17.40
2018,04,23,14,50,17.40
2018,04,23,14,51,17.30
2018,04,23,14,52,17.30
2018,04,23,14,53,17.30
2018,04,23,14,54,17.40
2018,04,23,14,55,17.40
2018,04,23,14,56,17.50
2018,04,23,14,57,17.50
2018,04,23,14,58,17.50
2018,04,23,14,59,17.50
2018,04,23,15,00,17.50
2018,04,23,15,01,17.40
2018,04,23,15,02,17.40
2018,04,23,15,03,17.50
2018,04,23,15,04,17.50
2018,04,23,15,05,17.40
2018,04,23,15,06,17.40
2018,04,23,15,07,17.50
2018,04,23,15,08,17.50
2018,04,23,15,09,17.60
2018,04,23,15,10,17.50
2018,04,23,15,11,17.50
2018,04,23,15,12,17.40
2018,04,23,15,13,17.30
2018,04,23,15,14,17.30
2018,04,23,15,15,17.40
2018,04,23,15,16,17.50
2018,04,23,15,17,17.60
2018,04,23,15,18,17.70
2018,04,23,15,19,17.70
2018,04,23,15,20,17.70
2018,04,23,15,21,17.60
2018,04,23,15,22,17.60
2018,04,23,15,23,17.60
2018,04,23,15,24,17.50
2018,04,23,15,25,17.50
2018,04,23,15,26,17.50
2018,04,23,15,27,17.40
2018,04,23,15,28,17.40
2018,04,23,15,29,17.40
2018,04,23,15,30,17.30
2018,04,23,15,31,17.40
2018,04,23,15,32,17.40
2018,04,23,15,33,17.40
2018,04,23,15,34,17.50
2018,04,23,15,35,17.60
2018,04,23,15,36,17.60
2018,04,23,15,37,17.70
2018,04,23,15,38,17.70
2018,04,23,15,39,17.70
2018,04,23,15,40,17.60
2018,04,23,15,41,17.50
2018,04,23,15,42,17.50
2018,04,23,15,43,17.40
2018,04,23,15,44,17.30
2018,04,23,15,45,17.30
2018,04,23,15,46,17.30
2018,04,23,15,47,17.30
2018,04,23,15,48,17.40
2018,04,23,15,49,17.50
2018,04,23,15,50,17.70
2018,04,23,15,51,17.80
2018,04,23,15,52,17.90
2018,04,23,15,53,17.90
2018,04,23,15,54,17.90
2018,04,23,15,55,18.00
2018,04,23,15,56,18.10
2018,04,23,15,57,18.10
2018,04,23,15,58,18.00
2018,04,23,15,59,17.90
2018,04,23,16,00,17.80
2018,04,23,16,01,17.80
2018,04,23,16,02,17.80
2018,04,23,16,03,17.80
2018,04,23,16,04,17.90
2018,04,23,16,05,17.90
2018,04,23,16,06,18.00
2018,04,23,16,07,18.10
2018,04,23,16,08,18.10
2018,04,23,16,09,18.10
2018,04,23,16,10,18.10
2018,04,23,16,11,18.00
2018,04,23,16,12,18.00
2018,04,23,16,13,17.90
2018,04,23,16,14,17.90
2018,04,23,16,15,17.90
2018,04,23,16,16,17.80
2018,04,23,16,17,17.80
2018,04,23,16,18,17.70
2018,04,23,16,19,17.70
2018,04,23,16,20,17.70
2018,04,23,16,21,17.80
2018,04,23,16,22,17.80
2018,04,23,16,23,17.80
2018,04,23,16,24,17.90
2018,04,23,16,25,17.90
2018,04,23,16,26,18.00
2018,04,23,16,27,18.00
2018,04,23,16,28,18.00
2018,04,23,16,29,18.00
2018,04,23,16,30,18.10
2018,04,23,16,31,18.10
2018,04,23,16,32,18.10
2018,04,23,16,33,18.10
2018,04,23,16,34,18.10
2018,04,23,16,35,18.10
2018,04,23,16,36,18.20
2018,04,23,16,37,18.20
2018,04,23,16,38,18.30
2018,04,23,16,39,18.30
2018,04,23,16,40,18.20
2018,04,23,16,41,18.20
2018,04,23,16,42,18.10
2018,04,23,16,43,18.10
2018,04,23,16,44,18.00
2018,04,23,16,45,17.90
2018,04,23,16,46,17.90
2018,04,23,16,47,17.90
2018,04,23,16,48,17.80
2018,04,23,16,49,17.80
2018,04,23,16,50,17.70
2018,04,23,16,51,17.70
2018,04,23,16,52,17.70
2018,04,23,16,53,17.60
2018,04,23,16,54,17.60
2018,04,23,16,55,17.60
2018,04,23,16,56,17.50
2018,04,23,16,57,17.50
2018,04,23,16,58,17.40
2018,04,23,16,59,17.40
2018,04,23,17,00,17.40
2018,04,23,17,01,17.40
2018,04,23,17,02,17.50
2018,04,23,17,03,17.50
2018,04,23,17,04,17.60
2018,04,23,17,05,17.60
2018,04,23,17,06,17.70
2018,04,23,17,07,17.70
2018,04,23,17,08,17.70
2018,04,23,17,09,17.60
2018,04,23,17,10,17.60
2018,04,23,17,11,17.60
2018,04,23,17,12,17.60
2018,04,23,17,13,17.70
2018,04,23,17,14,17.70
2018,04,23,17,15,17.80
2018,04,23,17,16,17.80
2018,04,23,17,17,17.80
2018,04,23,17,18,17.90
2018,04,23,17,19,17.90
2018,04,23,17,20,17.90
2018,04,23,17,21,17.90
2018,04,23,17,22,18.00
2018,04,23,17,23,18.00
2018,04,23,17,24,17.90
2018,04,23,17,25,17.90
2018,04,23,17,26,17.90
2018,04,23,17,27,17.90
2018,04,23,17,28,17.90
2018,04,23,17,29,17.90
2018,04,23,17,30,17.90
2018,04,23,17,31,17.90
2018,04,23,17,32,17.90
2018,04,23,17,33,17.80
2018,04,23,17,34,17.80
2018,04,23,17,35,17.80
2018,04,23,17,36,17.70
2018,04,23,17,37,17.70
2018,04,23,17,38,17.70
2018,04,23,17,39,17.70
2018,04,23,17,40,17.70
2018,04,23,17,41,17.60
2018,04,23,17,42,17.60
2018,04,23,17,43,17.60
2018,04,23,17,44,17.60