Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,01,25,00,00,1036.98
2023,01,25,00,01,1037.01
2023,01,25,00,02,1036.95
2023,01,25,00,03,1036.91
2023,01,25,00,04,1036.88
2023,01,25,00,05,1036.88
2023,01,25,00,06,1036.91
2023,01,25,00,07,1036.88
2023,01,25,00,08,1036.84
2023,01,25,00,09,1036.88
2023,01,25,00,10,1036.84
2023,01,25,00,11,1036.88
2023,01,25,00,12,1036.88
2023,01,25,00,13,1036.88
2023,01,25,00,14,1036.88
2023,01,25,00,15,1036.88
2023,01,25,00,16,1036.88
2023,01,25,00,17,1036.88
2023,01,25,00,18,1036.88
2023,01,25,00,19,1036.84
2023,01,25,00,20,1036.88
2023,01,25,00,21,1036.84
2023,01,25,00,22,1036.88
2023,01,25,00,23,1036.88
2023,01,25,00,24,1036.87
2023,01,25,00,25,1036.81
2023,01,25,00,26,1036.78
2023,01,25,00,27,1036.74
2023,01,25,00,28,1036.78
2023,01,25,00,29,1036.74
2023,01,25,00,30,1036.74
2023,01,25,00,31,1036.71
2023,01,25,00,32,1036.68
2023,01,25,00,33,1036.71
2023,01,25,00,34,1036.71
2023,01,25,00,35,1036.71
2023,01,25,00,36,1036.71
2023,01,25,00,37,1036.68
2023,01,25,00,38,1036.68
2023,01,25,00,39,1036.64
2023,01,25,00,40,1036.68
2023,01,25,00,41,1036.68
2023,01,25,00,42,1036.68
2023,01,25,00,43,1036.62
2023,01,25,00,44,1036.68
2023,01,25,00,45,1036.68
2023,01,25,00,46,1036.68
2023,01,25,00,47,1036.68
2023,01,25,00,48,1036.71
2023,01,25,00,49,1036.71
2023,01,25,00,50,1036.71
2023,01,25,00,51,1036.68
2023,01,25,00,52,1036.71
2023,01,25,00,53,1036.74
2023,01,25,00,54,1036.71
2023,01,25,00,55,1036.78
2023,01,25,00,56,1036.81
2023,01,25,00,57,1036.84
2023,01,25,00,58,1036.81
2023,01,25,00,59,1036.84
2023,01,25,01,00,1036.84
2023,01,25,01,01,1036.84
2023,01,25,01,02,1036.88
2023,01,25,01,03,1036.88
2023,01,25,01,04,1036.88
2023,01,25,01,05,1036.91
2023,01,25,01,06,1036.91
2023,01,25,01,07,1036.95
2023,01,25,01,08,1036.99
2023,01,25,01,09,1037.05
2023,01,25,01,10,1037.05
2023,01,25,01,11,1037.05
2023,01,25,01,12,1037.08
2023,01,25,01,13,1037.08
2023,01,25,01,14,1037.08
2023,01,25,01,15,1037.08
2023,01,25,01,16,1037.08
2023,01,25,01,17,1037.08
2023,01,25,01,18,1037.15
2023,01,25,01,19,1037.15
2023,01,25,01,20,1037.13
2023,01,25,01,21,1037.18
2023,01,25,01,22,1037.15
2023,01,25,01,23,1037.15
2023,01,25,01,24,1037.18
2023,01,25,01,25,1037.18
2023,01,25,01,26,1037.22
2023,01,25,01,27,1037.22
2023,01,25,01,28,1037.25
2023,01,25,01,29,1037.25
2023,01,25,01,30,1037.25
2023,01,25,01,31,1037.25
2023,01,25,01,32,1037.22
2023,01,25,01,33,1037.25
2023,01,25,01,34,1037.25
2023,01,25,01,35,1037.25
2023,01,25,01,36,1037.28
2023,01,25,01,37,1037.18
2023,01,25,01,38,1037.21
2023,01,25,01,39,1037.15
2023,01,25,01,40,1037.15
2023,01,25,01,41,1037.15
2023,01,25,01,42,1037.15
2023,01,25,01,43,1037.12
2023,01,25,01,44,1037.12
2023,01,25,01,45,1037.08
2023,01,25,01,46,1037.12
2023,01,25,01,47,1037.08
2023,01,25,01,48,1037.05
2023,01,25,01,49,1037.08
2023,01,25,01,50,1037.12
2023,01,25,01,51,1037.12
2023,01,25,01,52,1037.15
2023,01,25,01,53,1037.08
2023,01,25,01,54,1037.05
2023,01,25,01,55,1037.05
2023,01,25,01,56,1037.01
2023,01,25,01,57,1037.05
2023,01,25,01,58,1037.05
2023,01,25,01,59,1037.08
2023,01,25,02,00,1037.08
2023,01,25,02,01,1037.08
2023,01,25,02,02,1037.08
2023,01,25,02,03,1037.12
2023,01,25,02,04,1037.12
2023,01,25,02,05,1037.12
2023,01,25,02,06,1037.08
2023,01,25,02,07,1037.12
2023,01,25,02,08,1037.08
2023,01,25,02,09,1037.12
2023,01,25,02,10,1037.12
2023,01,25,02,11,1037.15
2023,01,25,02,12,1037.15
2023,01,25,02,13,1037.15
2023,01,25,02,14,1037.12
2023,01,25,02,15,1037.15
2023,01,25,02,16,1037.15
2023,01,25,02,17,1037.18
2023,01,25,02,18,1037.22
2023,01,25,02,19,1037.22
2023,01,25,02,20,1037.22
2023,01,25,02,21,1037.18
2023,01,25,02,22,1037.22
2023,01,25,02,23,1037.18
2023,01,25,02,24,1037.22
2023,01,25,02,25,1037.22
2023,01,25,02,26,1037.22
2023,01,25,02,27,1037.22
2023,01,25,02,28,1037.22
2023,01,25,02,29,1037.25
2023,01,25,02,30,1037.29
2023,01,25,02,31,1037.29
2023,01,25,02,32,1037.25
2023,01,25,02,33,1037.25
2023,01,25,02,34,1037.28
2023,01,25,02,35,1037.23
2023,01,25,02,36,1037.29
2023,01,25,02,37,1037.25
2023,01,25,02,38,1037.22
2023,01,25,02,39,1037.25
2023,01,25,02,40,1037.25
2023,01,25,02,41,1037.29
2023,01,25,02,42,1037.29
2023,01,25,02,43,1037.32
2023,01,25,02,44,1037.35
2023,01,25,02,45,1037.35
2023,01,25,02,46,1037.35
2023,01,25,02,47,1037.39
2023,01,25,02,48,1037.42
2023,01,25,02,49,1037.42
2023,01,25,02,50,1037.42
2023,01,25,02,51,1037.43
2023,01,25,02,52,1037.49
2023,01,25,02,53,1037.49
2023,01,25,02,54,1037.52
2023,01,25,02,55,1037.56
2023,01,25,02,56,1037.59
2023,01,25,02,57,1037.59
2023,01,25,02,58,1037.56
2023,01,25,02,59,1037.56
2023,01,25,03,00,1037.56
2023,01,25,03,01,1037.59
2023,01,25,03,02,1037.56
2023,01,25,03,03,1037.56
2023,01,25,03,04,1037.59
2023,01,25,03,05,1037.56
2023,01,25,03,06,1037.59
2023,01,25,03,07,1037.56
2023,01,25,03,08,1037.56
2023,01,25,03,09,1037.56
2023,01,25,03,10,1037.56
2023,01,25,03,11,1037.56
2023,01,25,03,12,1037.59
2023,01,25,03,13,1037.56
2023,01,25,03,14,1037.52
2023,01,25,03,15,1037.52
2023,01,25,03,16,1037.52
2023,01,25,03,17,1037.52
2023,01,25,03,18,1037.52
2023,01,25,03,19,1037.52
2023,01,25,03,20,1037.49
2023,01,25,03,21,1037.52
2023,01,25,03,22,1037.52
2023,01,25,03,23,1037.52
2023,01,25,03,24,1037.56
2023,01,25,03,25,1037.52
2023,01,25,03,26,1037.52
2023,01,25,03,27,1037.52
2023,01,25,03,28,1037.49
2023,01,25,03,29,1037.49
2023,01,25,03,30,1037.49
2023,01,25,03,31,1037.52
2023,01,25,03,32,1037.52
2023,01,25,03,33,1037.59
2023,01,25,03,34,1037.56
2023,01,25,03,35,1037.50
2023,01,25,03,36,1037.56
2023,01,25,03,37,1037.52
2023,01,25,03,38,1037.56
2023,01,25,03,39,1037.56
2023,01,25,03,40,1037.59
2023,01,25,03,41,1037.62
2023,01,25,03,42,1037.59
2023,01,25,03,43,1037.62
2023,01,25,03,44,1037.62
2023,01,25,03,45,1037.66
2023,01,25,03,46,1037.66
2023,01,25,03,47,1037.66
2023,01,25,03,48,1037.69
2023,01,25,03,49,1037.69
2023,01,25,03,50,1037.69
2023,01,25,03,51,1037.74
2023,01,25,03,52,1037.79
2023,01,25,03,53,1037.79
2023,01,25,03,54,1037.76
2023,01,25,03,55,1037.76
2023,01,25,03,56,1037.79
2023,01,25,03,57,1037.79
2023,01,25,03,58,1037.79
2023,01,25,03,59,1037.79
2023,01,25,04,00,1037.76
2023,01,25,04,01,1037.79
2023,01,25,04,02,1037.79
2023,01,25,04,03,1037.76
2023,01,25,04,04,1037.76
2023,01,25,04,05,1037.73
2023,01,25,04,06,1037.73
2023,01,25,04,07,1037.73
2023,01,25,04,08,1037.76
2023,01,25,04,09,1037.76
2023,01,25,04,10,1037.76
2023,01,25,04,11,1037.76
2023,01,25,04,12,1037.79
2023,01,25,04,13,1037.76
2023,01,25,04,14,1037.79
2023,01,25,04,15,1037.83
2023,01,25,04,16,1037.79
2023,01,25,04,17,1037.83
2023,01,25,04,18,1037.83
2023,01,25,04,19,1037.79
2023,01,25,04,20,1037.83
2023,01,25,04,21,1037.79
2023,01,25,04,22,1037.79
2023,01,25,04,23,1037.86
2023,01,25,04,24,1037.86
2023,01,25,04,25,1037.89
2023,01,25,04,26,1037.86
2023,01,25,04,27,1037.89
2023,01,25,04,28,1037.89
2023,01,25,04,29,1037.93
2023,01,25,04,30,1037.89
2023,01,25,04,31,1037.89
2023,01,25,04,32,1037.86
2023,01,25,04,33,1037.86
2023,01,25,04,34,1037.86
2023,01,25,04,35,1037.86
2023,01,25,04,36,1037.83
2023,01,25,04,37,1037.86
2023,01,25,04,38,1037.86
2023,01,25,04,39,1037.86
2023,01,25,04,40,1037.86
2023,01,25,04,41,1037.89
2023,01,25,04,42,1037.89
2023,01,25,04,43,1037.93
2023,01,25,04,44,1037.96
2023,01,25,04,45,1038.00
2023,01,25,04,46,1038.00
2023,01,25,04,47,1038.03
2023,01,25,04,48,1038.00
2023,01,25,04,49,1038.03
2023,01,25,04,50,1038.03
2023,01,25,04,51,1038.06
2023,01,25,04,52,1038.06
2023,01,25,04,53,1038.06
2023,01,25,04,54,1038.06
2023,01,25,04,55,1038.03
2023,01,25,04,56,1038.06
2023,01,25,04,57,1038.10
2023,01,25,04,58,1038.10
2023,01,25,04,59,1038.10
2023,01,25,05,00,1038.10
2023,01,25,05,01,1038.10
2023,01,25,05,02,1038.17
2023,01,25,05,03,1038.13
2023,01,25,05,04,1038.17
2023,01,25,05,05,1038.14
2023,01,25,05,06,1038.20
2023,01,25,05,07,1038.20
2023,01,25,05,08,1038.17
2023,01,25,05,09,1038.17
2023,01,25,05,10,1038.17
2023,01,25,05,11,1038.20
2023,01,25,05,12,1038.20
2023,01,25,05,13,1038.20
2023,01,25,05,14,1038.23
2023,01,25,05,15,1038.23
2023,01,25,05,16,1038.27
2023,01,25,05,17,1038.23
2023,01,25,05,18,1038.23
2023,01,25,05,19,1038.23
2023,01,25,05,20,1038.20
2023,01,25,05,21,1038.20
2023,01,25,05,22,1038.23
2023,01,25,05,23,1038.24
2023,01,25,05,24,1038.30
2023,01,25,05,25,1038.30
2023,01,25,05,26,1038.30
2023,01,25,05,27,1038.27
2023,01,25,05,28,1038.30
2023,01,25,05,29,1038.30
2023,01,25,05,30,1038.33
2023,01,25,05,31,1038.33
2023,01,25,05,32,1038.37
2023,01,25,05,33,1038.37
2023,01,25,05,34,1038.37
2023,01,25,05,35,1038.40
2023,01,25,05,36,1038.41
2023,01,25,05,37,1038.47
2023,01,25,05,38,1038.47
2023,01,25,05,39,1038.47
2023,01,25,05,40,1038.47
2023,01,25,05,41,1038.47
2023,01,25,05,42,1038.47
2023,01,25,05,43,1038.47
2023,01,25,05,44,1038.47
2023,01,25,05,45,1038.44
2023,01,25,05,46,1038.47
2023,01,25,05,47,1038.50
2023,01,25,05,48,1038.51
2023,01,25,05,49,1038.57
2023,01,25,05,50,1038.57
2023,01,25,05,51,1038.57
2023,01,25,05,52,1038.54
2023,01,25,05,53,1038.54
2023,01,25,05,54,1038.54
2023,01,25,05,55,1038.54
2023,01,25,05,56,1038.50
2023,01,25,05,57,1038.54
2023,01,25,05,58,1038.57
2023,01,25,05,59,1038.54
2023,01,25,06,00,1038.57
2023,01,25,06,01,1038.58
2023,01,25,06,02,1038.67
2023,01,25,06,03,1038.67
2023,01,25,06,04,1038.71
2023,01,25,06,05,1038.71
2023,01,25,06,06,1038.68
2023,01,25,06,07,1038.73
2023,01,25,06,08,1038.67
2023,01,25,06,09,1038.74
2023,01,25,06,10,1038.74
2023,01,25,06,11,1038.74
2023,01,25,06,12,1038.74
2023,01,25,06,13,1038.74
2023,01,25,06,14,1038.78
2023,01,25,06,15,1038.78
2023,01,25,06,16,1038.81
2023,01,25,06,17,1038.81
2023,01,25,06,18,1038.81
2023,01,25,06,19,1038.84
2023,01,25,06,20,1038.84
2023,01,25,06,21,1038.88
2023,01,25,06,22,1038.84
2023,01,25,06,23,1038.88
2023,01,25,06,24,1038.94
2023,01,25,06,25,1038.91
2023,01,25,06,26,1038.88
2023,01,25,06,27,1038.88
2023,01,25,06,28,1038.88
2023,01,25,06,29,1038.88
2023,01,25,06,30,1038.88
2023,01,25,06,31,1038.84
2023,01,25,06,32,1038.91
2023,01,25,06,33,1038.91
2023,01,25,06,34,1038.88
2023,01,25,06,35,1038.91
2023,01,25,06,36,1038.88
2023,01,25,06,37,1038.88
2023,01,25,06,38,1038.84
2023,01,25,06,39,1038.88
2023,01,25,06,40,1038.84
2023,01,25,06,41,1038.84
2023,01,25,06,42,1038.84
2023,01,25,06,43,1038.84
2023,01,25,06,44,1038.83
2023,01,25,06,45,1038.79
2023,01,25,06,46,1038.88
2023,01,25,06,47,1038.91
2023,01,25,06,48,1038.89
2023,01,25,06,49,1038.94
2023,01,25,06,50,1038.93
2023,01,25,06,51,1038.88
2023,01,25,06,52,1038.91
2023,01,25,06,53,1038.91
2023,01,25,06,54,1038.88
2023,01,25,06,55,1038.88
2023,01,25,06,56,1038.84
2023,01,25,06,57,1038.83
2023,01,25,06,58,1038.78
2023,01,25,06,59,1038.81
2023,01,25,07,00,1038.78
2023,01,25,07,01,1038.84
2023,01,25,07,02,1038.84
2023,01,25,07,03,1038.91
2023,01,25,07,04,1038.88
2023,01,25,07,05,1038.88
2023,01,25,07,06,1038.88
2023,01,25,07,07,1038.91
2023,01,25,07,08,1038.91
2023,01,25,07,09,1038.88
2023,01,25,07,10,1038.84
2023,01,25,07,11,1038.81
2023,01,25,07,12,1038.84
2023,01,25,07,13,1038.84
2023,01,25,07,14,1038.88
2023,01,25,07,15,1038.84
2023,01,25,07,16,1038.84
2023,01,25,07,17,1038.84
2023,01,25,07,18,1038.81
2023,01,25,07,19,1038.84
2023,01,25,07,20,1038.78
2023,01,25,07,21,1038.81
2023,01,25,07,22,1038.81
2023,01,25,07,23,1038.81
2023,01,25,07,24,1038.84
2023,01,25,07,25,1038.88
2023,01,25,07,26,1038.78
2023,01,25,07,27,1038.78
2023,01,25,07,28,1038.78
2023,01,25,07,29,1038.78
2023,01,25,07,30,1038.84
2023,01,25,07,31,1038.78
2023,01,25,07,32,1038.81
2023,01,25,07,33,1038.81
2023,01,25,07,34,1038.81
2023,01,25,07,35,1038.84
2023,01,25,07,36,1038.88
2023,01,25,07,37,1038.85
2023,01,25,07,38,1038.91
2023,01,25,07,39,1038.91
2023,01,25,07,40,1038.94
2023,01,25,07,41,1038.94
2023,01,25,07,42,1038.98
2023,01,25,07,43,1039.01
2023,01,25,07,44,1038.99
2023,01,25,07,45,1039.05
2023,01,25,07,46,1039.08
2023,01,25,07,47,1039.05
2023,01,25,07,48,1039.05
2023,01,25,07,49,1039.08
2023,01,25,07,50,1039.05
2023,01,25,07,51,1039.05
2023,01,25,07,52,1039.05
2023,01,25,07,53,1039.05
2023,01,25,07,54,1039.08
2023,01,25,07,55,1039.05
2023,01,25,07,56,1039.08
2023,01,25,07,57,1039.08
2023,01,25,07,58,1039.08
2023,01,25,07,59,1039.08
2023,01,25,08,00,1039.11
2023,01,25,08,01,1039.15
2023,01,25,08,02,1039.18
2023,01,25,08,03,1039.18
2023,01,25,08,04,1039.22
2023,01,25,08,05,1039.25
2023,01,25,08,06,1039.25
2023,01,25,08,07,1039.22
2023,01,25,08,08,1039.22
2023,01,25,08,09,1039.18
2023,01,25,08,10,1039.22
2023,01,25,08,11,1039.18
2023,01,25,08,12,1039.22
2023,01,25,08,13,1039.28
2023,01,25,08,14,1039.28
2023,01,25,08,15,1039.35
2023,01,25,08,16,1039.32
2023,01,25,08,17,1039.32
2023,01,25,08,18,1039.28
2023,01,25,08,19,1039.32
2023,01,25,08,20,1039.32
2023,01,25,08,21,1039.32
2023,01,25,08,22,1039.33
2023,01,25,08,23,1039.38
2023,01,25,08,24,1039.38
2023,01,25,08,25,1039.38
2023,01,25,08,26,1039.45
2023,01,25,08,27,1039.42
2023,01,25,08,28,1039.45
2023,01,25,08,29,1039.45
2023,01,25,08,30,1039.45
2023,01,25,08,31,1039.45
2023,01,25,08,32,1039.49
2023,01,25,08,33,1039.49
2023,01,25,08,34,1039.49
2023,01,25,08,35,1039.59
2023,01,25,08,36,1039.62
2023,01,25,08,37,1039.59
2023,01,25,08,38,1039.59
2023,01,25,08,39,1039.59
2023,01,25,08,40,1039.59
2023,01,25,08,41,1039.59
2023,01,25,08,42,1039.59
2023,01,25,08,43,1039.55
2023,01,25,08,44,1039.59
2023,01,25,08,45,1039.62
2023,01,25,08,46,1039.62
2023,01,25,08,47,1039.66
2023,01,25,08,48,1039.66
2023,01,25,08,49,1039.69
2023,01,25,08,50,1039.66
2023,01,25,08,51,1039.69
2023,01,25,08,52,1039.69
2023,01,25,08,53,1039.69
2023,01,25,08,54,1039.66
2023,01,25,08,55,1039.62
2023,01,25,08,56,1039.62
2023,01,25,08,57,1039.62
2023,01,25,08,58,1039.62
2023,01,25,08,59,1039.62
2023,01,25,09,00,1039.62
2023,01,25,09,01,1039.66
2023,01,25,09,02,1039.69
2023,01,25,09,03,1039.66
2023,01,25,09,04,1039.62
2023,01,25,09,05,1039.66
2023,01,25,09,06,1039.69
2023,01,25,09,07,1039.66
2023,01,25,09,08,1039.69
2023,01,25,09,09,1039.66
2023,01,25,09,10,1039.66
2023,01,25,09,11,1039.62
2023,01,25,09,12,1039.65
2023,01,25,09,13,1039.59
2023,01,25,09,14,1039.59
2023,01,25,09,15,1039.55
2023,01,25,09,16,1039.55
2023,01,25,09,17,1039.55
2023,01,25,09,18,1039.59
2023,01,25,09,19,1039.55
2023,01,25,09,20,1039.55
2023,01,25,09,21,1039.55
2023,01,25,09,22,1039.52
2023,01,25,09,23,1039.52
2023,01,25,09,24,1039.49
2023,01,25,09,25,1039.55
2023,01,25,09,26,1039.52
2023,01,25,09,27,1039.55
2023,01,25,09,28,1039.49
2023,01,25,09,29,1039.52
2023,01,25,09,30,1039.52
2023,01,25,09,31,1039.52
2023,01,25,09,32,1039.52
2023,01,25,09,33,1039.52
2023,01,25,09,34,1039.52
2023,01,25,09,35,1039.55
2023,01,25,09,36,1039.52
2023,01,25,09,37,1039.49
2023,01,25,09,38,1039.49
2023,01,25,09,39,1039.49
2023,01,25,09,40,1039.45
2023,01,25,09,41,1039.45
2023,01,25,09,42,1039.49
2023,01,25,09,43,1039.49
2023,01,25,09,44,1039.49
2023,01,25,09,45,1039.49
2023,01,25,09,46,1039.55
2023,01,25,09,47,1039.59
2023,01,25,09,48,1039.59
2023,01,25,09,49,1039.55
2023,01,25,09,50,1039.55
2023,01,25,09,51,1039.56
2023,01,25,09,52,1039.62
2023,01,25,09,53,1039.62
2023,01,25,09,54,1039.66
2023,01,25,09,55,1039.62
2023,01,25,09,56,1039.59
2023,01,25,09,57,1039.59
2023,01,25,09,58,1039.59
2023,01,25,09,59,1039.52
2023,01,25,10,00,1039.59
2023,01,25,10,01,1039.59
2023,01,25,10,02,1039.59
2023,01,25,10,03,1039.59
2023,01,25,10,04,1039.62
2023,01,25,10,05,1039.59
2023,01,25,10,06,1039.59
2023,01,25,10,07,1039.66
2023,01,25,10,08,1039.59
2023,01,25,10,09,1039.52
2023,01,25,10,10,1039.55
2023,01,25,10,11,1039.55
2023,01,25,10,12,1039.55
2023,01,25,10,13,1039.55
2023,01,25,10,14,1039.55
2023,01,25,10,15,1039.52
2023,01,25,10,16,1039.55
2023,01,25,10,17,1039.59
2023,01,25,10,18,1039.59
2023,01,25,10,19,1039.60
2023,01,25,10,20,1039.69
2023,01,25,10,21,1039.69
2023,01,25,10,22,1039.72
2023,01,25,10,23,1039.69
2023,01,25,10,24,1039.72
2023,01,25,10,25,1039.72
2023,01,25,10,26,1039.72
2023,01,25,10,27,1039.76
2023,01,25,10,28,1039.76
2023,01,25,10,29,1039.76
2023,01,25,10,30,1039.72
2023,01,25,10,31,1039.69
2023,01,25,10,32,1039.69
2023,01,25,10,33,1039.76
2023,01,25,10,34,1039.79
2023,01,25,10,35,1039.76
2023,01,25,10,36,1039.82
2023,01,25,10,37,1039.82
2023,01,25,10,38,1039.86
2023,01,25,10,39,1039.89
2023,01,25,10,40,1039.96
2023,01,25,10,41,1039.93
2023,01,25,10,42,1039.89
2023,01,25,10,43,1039.93
2023,01,25,10,44,1039.89
2023,01,25,10,45,1039.89
2023,01,25,10,46,1039.82
2023,01,25,10,47,1039.86
2023,01,25,10,48,1039.86
2023,01,25,10,49,1039.86
2023,01,25,10,50,1039.89
2023,01,25,10,51,1039.93
2023,01,25,10,52,1039.96
2023,01,25,10,53,1039.96
2023,01,25,10,54,1039.96
2023,01,25,10,55,1039.93
2023,01,25,10,56,1039.93
2023,01,25,10,57,1039.96
2023,01,25,10,58,1039.93
2023,01,25,10,59,1039.93
2023,01,25,11,00,1039.96
2023,01,25,11,01,1039.93
2023,01,25,11,02,1039.96
2023,01,25,11,03,1039.96
2023,01,25,11,04,1039.93
2023,01,25,11,05,1039.96
2023,01,25,11,06,1039.99
2023,01,25,11,07,1039.96
2023,01,25,11,08,1039.96
2023,01,25,11,09,1039.96
2023,01,25,11,10,1039.99
2023,01,25,11,11,1039.96
2023,01,25,11,12,1039.99
2023,01,25,11,13,1039.96
2023,01,25,11,14,1039.96
2023,01,25,11,15,1039.96
2023,01,25,11,16,1039.99
2023,01,25,11,17,1039.99
2023,01,25,11,18,1039.99
2023,01,25,11,19,1039.96
2023,01,25,11,20,1039.99
2023,01,25,11,21,1039.99
2023,01,25,11,22,1040.03
2023,01,25,11,23,1039.99
2023,01,25,11,24,1040.03
2023,01,25,11,25,1039.99
2023,01,25,11,26,1039.93
2023,01,25,11,27,1039.93
2023,01,25,11,28,1039.93
2023,01,25,11,29,1039.96
2023,01,25,11,30,1039.93
2023,01,25,11,31,1039.89
2023,01,25,11,32,1039.89
2023,01,25,11,33,1039.93
2023,01,25,11,34,1039.96
2023,01,25,11,35,1039.93
2023,01,25,11,36,1039.93
2023,01,25,11,37,1039.93
2023,01,25,11,38,1039.93
2023,01,25,11,39,1039.96
2023,01,25,11,40,1039.93
2023,01,25,11,41,1039.96
2023,01,25,11,42,1039.96
2023,01,25,11,43,1039.96
2023,01,25,11,44,1039.93
2023,01,25,11,45,1039.99
2023,01,25,11,46,1039.99
2023,01,25,11,47,1039.96
2023,01,25,11,48,1039.99
2023,01,25,11,49,1039.96
2023,01,25,11,50,1039.96
2023,01,25,11,51,1039.89
2023,01,25,11,52,1039.96
2023,01,25,11,53,1039.93
2023,01,25,11,54,1039.93
2023,01,25,11,55,1039.89
2023,01,25,11,56,1039.93
2023,01,25,11,57,1039.96
2023,01,25,11,58,1039.96
2023,01,25,11,59,1039.96
2023,01,25,12,00,1039.96
2023,01,25,12,01,1039.99
2023,01,25,12,02,1039.96
2023,01,25,12,03,1039.96
2023,01,25,12,04,1039.96
2023,01,25,12,05,1039.96
2023,01,25,12,06,1039.96
2023,01,25,12,07,1039.99
2023,01,25,12,08,1039.99
2023,01,25,12,09,1039.96
2023,01,25,12,10,1039.96
2023,01,25,12,11,1039.96
2023,01,25,12,12,1039.96
2023,01,25,12,13,1039.93
2023,01,25,12,14,1039.89
2023,01,25,12,15,1039.89
2023,01,25,12,16,1039.86
2023,01,25,12,17,1039.82
2023,01,25,12,18,1039.79
2023,01,25,12,19,1039.76
2023,01,25,12,20,1039.72
2023,01,25,12,21,1039.69
2023,01,25,12,22,1039.66
2023,01,25,12,23,1039.69
2023,01,25,12,24,1039.69
2023,01,25,12,25,1039.69
2023,01,25,12,26,1039.69
2023,01,25,12,27,1039.69
2023,01,25,12,28,1039.66
2023,01,25,12,29,1039.66
2023,01,25,12,30,1039.69
2023,01,25,12,31,1039.75
2023,01,25,12,32,1039.66
2023,01,25,12,33,1039.72
2023,01,25,12,34,1039.69
2023,01,25,12,35,1039.69
2023,01,25,12,36,1039.62
2023,01,25,12,37,1039.59
2023,01,25,12,38,1039.59
2023,01,25,12,39,1039.66
2023,01,25,12,40,1039.66
2023,01,25,12,41,1039.62
2023,01,25,12,42,1039.66
2023,01,25,12,43,1039.66
2023,01,25,12,44,1039.62
2023,01,25,12,45,1039.59
2023,01,25,12,46,1039.59
2023,01,25,12,47,1039.59
2023,01,25,12,48,1039.59
2023,01,25,12,49,1039.52
2023,01,25,12,50,1039.55
2023,01,25,12,51,1039.52
2023,01,25,12,52,1039.52
2023,01,25,12,53,1039.55
2023,01,25,12,54,1039.52
2023,01,25,12,55,1039.45
2023,01,25,12,56,1039.52
2023,01,25,12,57,1039.45
2023,01,25,12,58,1039.49
2023,01,25,12,59,1039.49
2023,01,25,13,00,1039.52
2023,01,25,13,01,1039.55
2023,01,25,13,02,1039.55
2023,01,25,13,03,1039.49
2023,01,25,13,04,1039.42
2023,01,25,13,05,1039.45
2023,01,25,13,06,1039.45
2023,01,25,13,07,1039.49
2023,01,25,13,08,1039.49
2023,01,25,13,09,1039.45
2023,01,25,13,10,1039.49
2023,01,25,13,11,1039.45
2023,01,25,13,12,1039.45
2023,01,25,13,13,1039.49
2023,01,25,13,14,1039.45
2023,01,25,13,15,1039.45
2023,01,25,13,16,1039.45
2023,01,25,13,17,1039.49
2023,01,25,13,18,1039.45
2023,01,25,13,19,1039.42
2023,01,25,13,20,1039.42
2023,01,25,13,21,1039.35
2023,01,25,13,22,1039.34
2023,01,25,13,23,1039.25
2023,01,25,13,24,1039.22
2023,01,25,13,25,1039.22
2023,01,25,13,26,1039.25
2023,01,25,13,27,1039.22
2023,01,25,13,28,1039.15
2023,01,25,13,29,1039.15
2023,01,25,13,30,1039.18
2023,01,25,13,31,1039.15
2023,01,25,13,32,1039.15
2023,01,25,13,33,1039.08
2023,01,25,13,34,1039.08
2023,01,25,13,35,1039.08
2023,01,25,13,36,1039.01
2023,01,25,13,37,1039.01
2023,01,25,13,38,1038.98
2023,01,25,13,39,1038.98
2023,01,25,13,40,1038.98
2023,01,25,13,41,1038.94
2023,01,25,13,42,1038.88
2023,01,25,13,43,1038.88
2023,01,25,13,44,1038.84
2023,01,25,13,45,1038.84
2023,01,25,13,46,1038.81
2023,01,25,13,47,1038.78
2023,01,25,13,48,1038.74
2023,01,25,13,49,1038.74
2023,01,25,13,50,1038.78
2023,01,25,13,51,1038.71
2023,01,25,13,52,1038.64
2023,01,25,13,53,1038.67
2023,01,25,13,54,1038.64
2023,01,25,13,55,1038.64
2023,01,25,13,56,1038.57
2023,01,25,13,57,1038.57
2023,01,25,13,58,1038.57
2023,01,25,13,59,1038.57
2023,01,25,14,00,1038.57
2023,01,25,14,01,1038.61
2023,01,25,14,02,1038.57
2023,01,25,14,03,1038.61
2023,01,25,14,04,1038.57
2023,01,25,14,05,1038.57
2023,01,25,14,06,1038.61
2023,01,25,14,07,1038.61
2023,01,25,14,08,1038.64
2023,01,25,14,09,1038.61
2023,01,25,14,10,1038.64
2023,01,25,14,11,1038.57
2023,01,25,14,12,1038.57
2023,01,25,14,13,1038.61
2023,01,25,14,14,1038.64
2023,01,25,14,15,1038.67
2023,01,25,14,16,1038.67
2023,01,25,14,17,1038.64
2023,01,25,14,18,1038.67
2023,01,25,14,19,1038.67
2023,01,25,14,20,1038.67
2023,01,25,14,21,1038.62
2023,01,25,14,22,1038.71
2023,01,25,14,23,1038.71
2023,01,25,14,24,1038.71
2023,01,25,14,25,1038.71
2023,01,25,14,26,1038.67
2023,01,25,14,27,1038.67
2023,01,25,14,28,1038.67
2023,01,25,14,29,1038.67
2023,01,25,14,30,1038.71
2023,01,25,14,31,1038.74
2023,01,25,14,32,1038.74
2023,01,25,14,33,1038.74
2023,01,25,14,34,1038.78
2023,01,25,14,35,1038.74
2023,01,25,14,36,1038.81
2023,01,25,14,37,1038.78
2023,01,25,14,38,1038.78
2023,01,25,14,39,1038.84
2023,01,25,14,40,1038.81
2023,01,25,14,41,1038.84
2023,01,25,14,42,1038.84
2023,01,25,14,43,1038.88
2023,01,25,14,44,1038.81
2023,01,25,14,45,1038.84
2023,01,25,14,46,1038.81
2023,01,25,14,47,1038.81
2023,01,25,14,48,1038.78
2023,01,25,14,49,1038.81
2023,01,25,14,50,1038.78
2023,01,25,14,51,1038.74
2023,01,25,14,52,1038.74
2023,01,25,14,53,1038.74
2023,01,25,14,54,1038.74
2023,01,25,14,55,1038.74
2023,01,25,14,56,1038.74
2023,01,25,14,57,1038.74
2023,01,25,14,58,1038.67
2023,01,25,14,59,1038.67
2023,01,25,15,00,1038.67
2023,01,25,15,01,1038.67
2023,01,25,15,02,1038.64
2023,01,25,15,03,1038.71
2023,01,25,15,04,1038.74
2023,01,25,15,05,1038.74
2023,01,25,15,06,1038.74
2023,01,25,15,07,1038.74
2023,01,25,15,08,1038.71
2023,01,25,15,09,1038.74
2023,01,25,15,10,1038.67
2023,01,25,15,11,1038.71
2023,01,25,15,12,1038.71
2023,01,25,15,13,1038.71
2023,01,25,15,14,1038.64
2023,01,25,15,15,1038.64
2023,01,25,15,16,1038.61
2023,01,25,15,17,1038.64
2023,01,25,15,18,1038.57
2023,01,25,15,19,1038.57
2023,01,25,15,20,1038.57
2023,01,25,15,21,1038.54
2023,01,25,15,22,1038.57
2023,01,25,15,23,1038.61
2023,01,25,15,24,1038.57
2023,01,25,15,25,1038.64
2023,01,25,15,26,1038.61
2023,01,25,15,27,1038.57
2023,01,25,15,28,1038.57
2023,01,25,15,29,1038.61
2023,01,25,15,30,1038.61
2023,01,25,15,31,1038.61
2023,01,25,15,32,1038.61
2023,01,25,15,33,1038.64
2023,01,25,15,34,1038.64
2023,01,25,15,35,1038.64
2023,01,25,15,36,1038.67
2023,01,25,15,37,1038.67
2023,01,25,15,38,1038.64
2023,01,25,15,39,1038.61
2023,01,25,15,40,1038.57
2023,01,25,15,41,1038.61
2023,01,25,15,42,1038.61
2023,01,25,15,43,1038.61
2023,01,25,15,44,1038.64
2023,01,25,15,45,1038.64
2023,01,25,15,46,1038.64
2023,01,25,15,47,1038.61
2023,01,25,15,48,1038.67
2023,01,25,15,49,1038.64
2023,01,25,15,50,1038.67
2023,01,25,15,51,1038.67
2023,01,25,15,52,1038.71
2023,01,25,15,53,1038.74
2023,01,25,15,54,1038.74
2023,01,25,15,55,1038.78
2023,01,25,15,56,1038.81