Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,05,00,00,19.60
2016,06,05,00,01,19.60
2016,06,05,00,02,19.60
2016,06,05,00,03,19.60
2016,06,05,00,04,19.60
2016,06,05,00,05,19.60
2016,06,05,00,06,19.60
2016,06,05,00,07,19.60
2016,06,05,00,08,19.60
2016,06,05,00,09,19.60
2016,06,05,00,10,19.60
2016,06,05,00,11,19.60
2016,06,05,00,12,19.60
2016,06,05,00,13,19.60
2016,06,05,00,14,19.60
2016,06,05,00,15,19.60
2016,06,05,00,16,19.60
2016,06,05,00,17,19.60
2016,06,05,00,18,19.60
2016,06,05,00,19,19.60
2016,06,05,00,20,19.60
2016,06,05,00,21,19.60
2016,06,05,00,22,19.60
2016,06,05,00,23,19.60
2016,06,05,00,24,19.60
2016,06,05,00,25,19.60
2016,06,05,00,26,19.60
2016,06,05,00,27,19.60
2016,06,05,00,28,19.70
2016,06,05,00,29,19.70
2016,06,05,00,30,19.70
2016,06,05,00,31,19.70
2016,06,05,00,32,19.70
2016,06,05,00,33,19.70
2016,06,05,00,34,19.70
2016,06,05,00,35,19.80
2016,06,05,00,36,19.80
2016,06,05,00,37,19.80
2016,06,05,00,38,19.80
2016,06,05,00,39,19.80
2016,06,05,00,40,19.80
2016,06,05,00,41,19.80
2016,06,05,00,42,19.80
2016,06,05,00,43,19.80
2016,06,05,00,44,19.80
2016,06,05,00,45,19.80
2016,06,05,00,46,19.80
2016,06,05,00,47,19.80
2016,06,05,00,48,19.80
2016,06,05,00,49,19.80
2016,06,05,00,50,19.80
2016,06,05,00,51,19.80
2016,06,05,00,52,19.80
2016,06,05,00,53,19.80
2016,06,05,00,54,19.80
2016,06,05,00,55,19.80
2016,06,05,00,56,19.80
2016,06,05,00,57,19.80
2016,06,05,00,58,19.80
2016,06,05,00,59,19.80
2016,06,05,01,00,19.80
2016,06,05,01,01,19.80
2016,06,05,01,02,19.80
2016,06,05,01,03,19.80
2016,06,05,01,04,19.70
2016,06,05,01,05,19.70
2016,06,05,01,06,19.70
2016,06,05,01,07,19.70
2016,06,05,01,08,19.70
2016,06,05,01,09,19.70
2016,06,05,01,10,19.70
2016,06,05,01,11,19.70
2016,06,05,01,12,19.70
2016,06,05,01,13,19.70
2016,06,05,01,14,19.70
2016,06,05,01,15,19.70
2016,06,05,01,16,19.80
2016,06,05,01,17,19.80
2016,06,05,01,18,19.80
2016,06,05,01,19,19.80
2016,06,05,01,20,19.80
2016,06,05,01,21,19.80
2016,06,05,01,22,19.80
2016,06,05,01,23,19.80
2016,06,05,01,24,19.80
2016,06,05,01,25,19.80
2016,06,05,01,26,19.80
2016,06,05,01,27,19.80
2016,06,05,01,28,19.80
2016,06,05,01,29,19.80
2016,06,05,01,30,19.80
2016,06,05,01,31,19.80
2016,06,05,01,32,19.80
2016,06,05,01,33,19.80
2016,06,05,01,34,19.80
2016,06,05,01,35,19.80
2016,06,05,01,36,19.80
2016,06,05,01,37,19.80
2016,06,05,01,38,19.80
2016,06,05,01,39,19.80
2016,06,05,01,40,19.80
2016,06,05,01,41,19.80
2016,06,05,01,42,19.80
2016,06,05,01,43,19.70
2016,06,05,01,44,19.70
2016,06,05,01,45,19.70
2016,06,05,01,46,19.70
2016,06,05,01,47,19.70
2016,06,05,01,48,19.70
2016,06,05,01,49,19.70
2016,06,05,01,50,19.70
2016,06,05,01,51,19.70
2016,06,05,01,52,19.70
2016,06,05,01,53,19.80
2016,06,05,01,54,19.80
2016,06,05,01,55,19.80
2016,06,05,01,56,19.80
2016,06,05,01,57,19.80
2016,06,05,01,58,19.80
2016,06,05,01,59,19.80
2016,06,05,02,00,19.80
2016,06,05,02,01,19.80
2016,06,05,02,02,19.80
2016,06,05,02,03,19.90
2016,06,05,02,04,19.90
2016,06,05,02,05,19.90
2016,06,05,02,06,19.90
2016,06,05,02,07,19.90
2016,06,05,02,08,20.00
2016,06,05,02,09,20.00
2016,06,05,02,10,20.00
2016,06,05,02,11,20.10
2016,06,05,02,12,20.10
2016,06,05,02,13,20.10
2016,06,05,02,14,20.10
2016,06,05,02,15,20.10
2016,06,05,02,16,20.20
2016,06,05,02,17,20.20
2016,06,05,02,18,20.20
2016,06,05,02,19,20.20
2016,06,05,02,20,20.30
2016,06,05,02,21,20.30
2016,06,05,02,22,20.30
2016,06,05,02,23,20.30
2016,06,05,02,24,20.30
2016,06,05,02,25,20.40
2016,06,05,02,26,20.40
2016,06,05,02,27,20.40
2016,06,05,02,28,20.40
2016,06,05,02,29,20.40
2016,06,05,02,30,20.40
2016,06,05,02,31,20.40
2016,06,05,02,32,20.40
2016,06,05,02,33,20.40
2016,06,05,02,34,20.40
2016,06,05,02,35,20.30
2016,06,05,02,36,20.30
2016,06,05,02,37,20.30
2016,06,05,02,38,20.30
2016,06,05,02,39,20.30
2016,06,05,02,40,20.30
2016,06,05,02,41,20.30
2016,06,05,02,42,20.30
2016,06,05,02,43,20.30
2016,06,05,02,44,20.30
2016,06,05,02,45,20.30
2016,06,05,02,46,20.30
2016,06,05,02,47,20.30
2016,06,05,02,48,20.30
2016,06,05,02,49,20.30
2016,06,05,02,50,20.30
2016,06,05,02,51,20.20
2016,06,05,02,52,20.20
2016,06,05,02,53,20.20
2016,06,05,02,54,20.20
2016,06,05,02,55,20.20
2016,06,05,02,56,20.20
2016,06,05,02,57,20.20
2016,06,05,02,58,20.20
2016,06,05,02,59,20.20
2016,06,05,03,00,20.10
2016,06,05,03,01,20.10
2016,06,05,03,02,20.10
2016,06,05,03,03,20.10
2016,06,05,03,04,20.10
2016,06,05,03,05,20.10
2016,06,05,03,06,20.10
2016,06,05,03,07,20.10
2016,06,05,03,08,20.00
2016,06,05,03,09,20.00
2016,06,05,03,10,20.00
2016,06,05,03,11,20.00
2016,06,05,03,12,19.90
2016,06,05,03,13,19.90
2016,06,05,03,14,19.90
2016,06,05,03,15,19.90
2016,06,05,03,16,19.90
2016,06,05,03,17,19.90
2016,06,05,03,18,19.90
2016,06,05,03,19,19.80
2016,06,05,03,20,19.80
2016,06,05,03,21,19.80
2016,06,05,03,22,19.80
2016,06,05,03,23,19.80
2016,06,05,03,24,19.80
2016,06,05,03,25,19.80
2016,06,05,03,26,19.80
2016,06,05,03,27,19.80
2016,06,05,03,28,19.80
2016,06,05,03,29,19.80
2016,06,05,03,30,19.80
2016,06,05,03,31,19.80
2016,06,05,03,32,19.80
2016,06,05,03,33,19.80
2016,06,05,03,34,19.80
2016,06,05,03,35,19.80
2016,06,05,03,36,19.90
2016,06,05,03,37,19.80
2016,06,05,03,38,19.80
2016,06,05,03,39,19.90
2016,06,05,03,40,19.90
2016,06,05,03,41,19.90
2016,06,05,03,42,19.90
2016,06,05,03,43,19.90
2016,06,05,03,44,19.80
2016,06,05,03,45,19.80
2016,06,05,03,46,19.80
2016,06,05,03,47,19.80
2016,06,05,03,48,19.80
2016,06,05,03,49,19.80
2016,06,05,03,50,19.80
2016,06,05,03,51,19.80
2016,06,05,03,52,19.80
2016,06,05,03,53,19.80
2016,06,05,03,54,19.80
2016,06,05,03,55,19.80
2016,06,05,03,56,19.80
2016,06,05,03,57,19.80
2016,06,05,03,58,19.80
2016,06,05,03,59,19.80
2016,06,05,04,00,19.80
2016,06,05,04,01,19.80
2016,06,05,04,02,19.80
2016,06,05,04,03,19.70
2016,06,05,04,04,19.70
2016,06,05,04,05,19.70
2016,06,05,04,06,19.70
2016,06,05,04,07,19.70
2016,06,05,04,08,19.70
2016,06,05,04,09,19.70
2016,06,05,04,10,19.70
2016,06,05,04,11,19.70
2016,06,05,04,12,19.70
2016,06,05,04,13,19.70
2016,06,05,04,14,19.70
2016,06,05,04,15,19.70
2016,06,05,04,16,19.60
2016,06,05,04,17,19.60
2016,06,05,04,18,19.60
2016,06,05,04,19,19.60
2016,06,05,04,20,19.60
2016,06,05,04,21,19.60
2016,06,05,04,22,19.50
2016,06,05,04,23,19.50
2016,06,05,04,24,19.50
2016,06,05,04,25,19.40
2016,06,05,04,26,19.40
2016,06,05,04,27,19.40
2016,06,05,04,28,19.40
2016,06,05,04,29,19.40
2016,06,05,04,30,19.40
2016,06,05,04,31,19.40
2016,06,05,04,32,19.40
2016,06,05,04,33,19.40
2016,06,05,04,34,19.30
2016,06,05,04,35,19.30
2016,06,05,04,36,19.30
2016,06,05,04,37,19.30
2016,06,05,04,38,19.30
2016,06,05,04,39,19.30
2016,06,05,04,40,19.30
2016,06,05,04,41,19.30
2016,06,05,04,42,19.30
2016,06,05,04,43,19.30
2016,06,05,04,44,19.30
2016,06,05,04,45,19.30
2016,06,05,04,46,19.30
2016,06,05,04,47,19.30
2016,06,05,04,48,19.30
2016,06,05,04,49,19.30
2016,06,05,04,50,19.30
2016,06,05,04,51,19.30
2016,06,05,04,52,19.30
2016,06,05,04,53,19.40
2016,06,05,04,54,19.40
2016,06,05,04,55,19.40
2016,06,05,04,56,19.40
2016,06,05,04,57,19.40
2016,06,05,04,58,19.40
2016,06,05,04,59,19.40
2016,06,05,05,00,19.40
2016,06,05,05,01,19.40
2016,06,05,05,02,19.40
2016,06,05,05,03,19.40
2016,06,05,05,04,19.40
2016,06,05,05,05,19.40
2016,06,05,05,06,19.40
2016,06,05,05,07,19.40
2016,06,05,05,08,19.40
2016,06,05,05,09,19.40
2016,06,05,05,10,19.40
2016,06,05,05,11,19.40
2016,06,05,05,12,19.40
2016,06,05,05,13,19.40
2016,06,05,05,14,19.40
2016,06,05,05,15,19.40
2016,06,05,05,16,19.40
2016,06,05,05,17,19.40
2016,06,05,05,18,19.40
2016,06,05,05,19,19.40
2016,06,05,05,20,19.40
2016,06,05,05,21,19.40
2016,06,05,05,22,19.40
2016,06,05,05,23,19.40
2016,06,05,05,24,19.40
2016,06,05,05,25,19.40
2016,06,05,05,26,19.40
2016,06,05,05,27,19.40
2016,06,05,05,28,19.40
2016,06,05,05,29,19.40
2016,06,05,05,30,19.40
2016,06,05,05,31,19.40
2016,06,05,05,32,19.40
2016,06,05,05,33,19.50
2016,06,05,05,34,19.50
2016,06,05,05,35,19.50
2016,06,05,05,36,19.50
2016,06,05,05,37,19.50
2016,06,05,05,38,19.50
2016,06,05,05,39,19.50
2016,06,05,05,40,19.60
2016,06,05,05,41,19.60
2016,06,05,05,42,19.60
2016,06,05,05,43,19.60
2016,06,05,05,44,19.60
2016,06,05,05,45,19.60
2016,06,05,05,46,19.60
2016,06,05,05,47,19.60
2016,06,05,05,48,19.60
2016,06,05,05,49,19.60
2016,06,05,05,50,19.60
2016,06,05,05,51,19.50
2016,06,05,05,52,19.50
2016,06,05,05,53,19.50
2016,06,05,05,54,19.50
2016,06,05,05,55,19.50
2016,06,05,05,56,19.40
2016,06,05,05,57,19.40
2016,06,05,05,58,19.40
2016,06,05,05,59,19.40
2016,06,05,06,00,19.40
2016,06,05,06,01,19.40
2016,06,05,06,02,19.40
2016,06,05,06,03,19.30
2016,06,05,06,04,19.30
2016,06,05,06,05,19.30
2016,06,05,06,06,19.30
2016,06,05,06,07,19.30
2016,06,05,06,08,19.20
2016,06,05,06,09,19.20
2016,06,05,06,10,19.20
2016,06,05,06,11,19.20
2016,06,05,06,12,19.10
2016,06,05,06,13,19.10
2016,06,05,06,14,19.10
2016,06,05,06,15,19.10
2016,06,05,06,16,19.00
2016,06,05,06,17,19.00
2016,06,05,06,18,19.00
2016,06,05,06,19,18.90
2016,06,05,06,20,18.90
2016,06,05,06,21,18.90
2016,06,05,06,22,18.90
2016,06,05,06,23,18.90
2016,06,05,06,24,18.80
2016,06,05,06,25,18.80
2016,06,05,06,26,18.80
2016,06,05,06,27,18.80
2016,06,05,06,28,18.80
2016,06,05,06,29,18.80
2016,06,05,06,30,18.80
2016,06,05,06,31,18.80
2016,06,05,06,32,18.80
2016,06,05,06,33,18.80
2016,06,05,06,34,18.80
2016,06,05,06,35,18.80
2016,06,05,06,36,18.80
2016,06,05,06,37,18.80
2016,06,05,06,38,18.80
2016,06,05,06,39,18.80
2016,06,05,06,40,18.90
2016,06,05,06,41,18.90
2016,06,05,06,42,18.90
2016,06,05,06,43,18.90
2016,06,05,06,44,18.90
2016,06,05,06,45,19.00
2016,06,05,06,46,19.00
2016,06,05,06,47,19.00
2016,06,05,06,48,19.10
2016,06,05,06,49,19.10
2016,06,05,06,50,19.10
2016,06,05,06,51,19.10
2016,06,05,06,52,19.20
2016,06,05,06,53,19.20
2016,06,05,06,54,19.20
2016,06,05,06,55,19.30
2016,06,05,06,56,19.30
2016,06,05,06,57,19.30
2016,06,05,06,58,19.40
2016,06,05,06,59,19.40
2016,06,05,07,00,19.50
2016,06,05,07,01,19.50
2016,06,05,07,02,19.60
2016,06,05,07,03,19.70
2016,06,05,07,04,19.70
2016,06,05,07,05,19.80
2016,06,05,07,06,19.80
2016,06,05,07,07,19.90
2016,06,05,07,08,19.90
2016,06,05,07,09,20.00
2016,06,05,07,10,20.10
2016,06,05,07,11,20.10
2016,06,05,07,12,20.20
2016,06,05,07,13,20.20
2016,06,05,07,14,20.30
2016,06,05,07,15,20.30
2016,06,05,07,16,20.40
2016,06,05,07,17,20.50
2016,06,05,07,18,20.60
2016,06,05,07,19,20.60
2016,06,05,07,20,20.70
2016,06,05,07,21,20.80
2016,06,05,07,22,20.80
2016,06,05,07,23,20.90
2016,06,05,07,24,21.00
2016,06,05,07,25,21.00
2016,06,05,07,26,21.10
2016,06,05,07,27,21.10
2016,06,05,07,28,21.20
2016,06,05,07,29,21.20
2016,06,05,07,30,21.20
2016,06,05,07,31,21.30
2016,06,05,07,32,21.30
2016,06,05,07,33,21.30
2016,06,05,07,34,21.30
2016,06,05,07,35,21.30
2016,06,05,07,36,21.30
2016,06,05,07,37,21.30
2016,06,05,07,38,21.30
2016,06,05,07,39,21.30
2016,06,05,07,40,21.30
2016,06,05,07,41,21.30
2016,06,05,07,42,21.30
2016,06,05,07,43,21.30
2016,06,05,07,44,21.30
2016,06,05,07,45,21.30
2016,06,05,07,46,21.30
2016,06,05,07,47,21.30
2016,06,05,07,48,21.30
2016,06,05,07,49,21.40
2016,06,05,07,50,21.40
2016,06,05,07,51,21.50
2016,06,05,07,52,21.50
2016,06,05,07,53,21.60
2016,06,05,07,54,21.60
2016,06,05,07,55,21.60
2016,06,05,07,56,21.60
2016,06,05,07,57,21.70
2016,06,05,07,58,21.70
2016,06,05,07,59,21.70
2016,06,05,08,00,21.70
2016,06,05,08,01,21.70
2016,06,05,08,02,21.70
2016,06,05,08,03,21.70
2016,06,05,08,04,21.70
2016,06,05,08,05,21.70
2016,06,05,08,06,21.70
2016,06,05,08,07,21.70
2016,06,05,08,08,21.70
2016,06,05,08,09,21.70
2016,06,05,08,10,21.70
2016,06,05,08,11,21.80
2016,06,05,08,12,21.80
2016,06,05,08,13,21.80
2016,06,05,08,14,21.80
2016,06,05,08,15,21.80
2016,06,05,08,16,21.80
2016,06,05,08,17,21.80
2016,06,05,08,18,21.80
2016,06,05,08,19,21.70
2016,06,05,08,20,21.70
2016,06,05,08,21,21.70
2016,06,05,08,22,21.70
2016,06,05,08,23,21.70
2016,06,05,08,24,21.70
2016,06,05,08,25,21.70
2016,06,05,08,26,21.70
2016,06,05,08,27,21.70
2016,06,05,08,28,21.70
2016,06,05,08,29,21.70
2016,06,05,08,30,21.80
2016,06,05,08,31,21.80
2016,06,05,08,32,21.80
2016,06,05,08,33,21.90
2016,06,05,08,34,21.90
2016,06,05,08,35,22.00
2016,06,05,08,36,22.00
2016,06,05,08,37,22.00
2016,06,05,08,38,22.00
2016,06,05,08,39,22.00
2016,06,05,08,40,22.00
2016,06,05,08,41,22.00
2016,06,05,08,42,21.90
2016,06,05,08,43,21.90
2016,06,05,08,44,21.90
2016,06,05,08,45,21.90
2016,06,05,08,46,21.90
2016,06,05,08,47,21.90
2016,06,05,08,48,21.90
2016,06,05,08,49,21.80
2016,06,05,08,50,21.90
2016,06,05,08,51,21.90
2016,06,05,08,52,21.90
2016,06,05,08,53,21.90
2016,06,05,08,54,22.00
2016,06,05,08,55,22.00
2016,06,05,08,56,22.00
2016,06,05,08,57,22.00
2016,06,05,08,58,22.00
2016,06,05,08,59,22.10
2016,06,05,09,00,22.20
2016,06,05,09,01,22.20
2016,06,05,09,02,22.20
2016,06,05,09,03,22.20
2016,06,05,09,04,22.20
2016,06,05,09,05,22.30
2016,06,05,09,06,22.40
2016,06,05,09,07,22.50
2016,06,05,09,08,22.50
2016,06,05,09,09,22.60
2016,06,05,09,10,22.60
2016,06,05,09,11,22.70
2016,06,05,09,12,22.70
2016,06,05,09,13,22.70
2016,06,05,09,14,22.70
2016,06,05,09,15,22.70
2016,06,05,09,16,22.60
2016,06,05,09,17,22.60
2016,06,05,09,18,22.60
2016,06,05,09,19,22.60
2016,06,05,09,20,22.60
2016,06,05,09,21,22.60
2016,06,05,09,22,22.60
2016,06,05,09,23,22.50
2016,06,05,09,24,22.50
2016,06,05,09,25,22.50
2016,06,05,09,26,22.50
2016,06,05,09,27,22.50
2016,06,05,09,28,22.40
2016,06,05,09,29,22.50
2016,06,05,09,30,22.50
2016,06,05,09,31,22.50
2016,06,05,09,32,22.60
2016,06,05,09,33,22.60
2016,06,05,09,34,22.70
2016,06,05,09,35,22.70
2016,06,05,09,36,22.70
2016,06,05,09,37,22.70
2016,06,05,09,38,22.70
2016,06,05,09,39,22.70
2016,06,05,09,40,22.70
2016,06,05,09,41,22.70
2016,06,05,09,42,22.70
2016,06,05,09,43,22.60
2016,06,05,09,44,22.60
2016,06,05,09,45,22.70
2016,06,05,09,46,22.70
2016,06,05,09,47,22.70
2016,06,05,09,48,22.70
2016,06,05,09,49,22.80
2016,06,05,09,50,22.80
2016,06,05,09,51,22.80
2016,06,05,09,52,22.90
2016,06,05,09,53,22.90
2016,06,05,09,54,23.00
2016,06,05,09,55,23.10
2016,06,05,09,56,23.10
2016,06,05,09,57,23.10
2016,06,05,09,58,23.20
2016,06,05,09,59,23.20
2016,06,05,10,00,23.20
2016,06,05,10,01,23.30
2016,06,05,10,02,23.30
2016,06,05,10,03,23.30
2016,06,05,10,04,23.30
2016,06,05,10,05,23.30
2016,06,05,10,06,23.30
2016,06,05,10,07,23.30
2016,06,05,10,08,23.30
2016,06,05,10,09,23.30
2016,06,05,10,10,23.40
2016,06,05,10,11,23.40
2016,06,05,10,12,23.50
2016,06,05,10,13,23.50
2016,06,05,10,14,23.60
2016,06,05,10,15,23.60
2016,06,05,10,16,23.60
2016,06,05,10,17,23.60
2016,06,05,10,18,23.70
2016,06,05,10,19,23.70
2016,06,05,10,20,23.80
2016,06,05,10,21,23.80
2016,06,05,10,22,24.00
2016,06,05,10,23,24.10
2016,06,05,10,24,24.20
2016,06,05,10,25,24.40
2016,06,05,10,26,24.60
2016,06,05,10,27,24.70
2016,06,05,10,28,24.70
2016,06,05,10,29,24.80
2016,06,05,10,30,24.80
2016,06,05,10,31,24.80
2016,06,05,10,32,24.80
2016,06,05,10,33,24.80
2016,06,05,10,34,24.70
2016,06,05,10,35,24.70
2016,06,05,10,36,24.70
2016,06,05,10,37,24.70
2016,06,05,10,38,24.80
2016,06,05,10,39,24.80
2016,06,05,10,40,24.80
2016,06,05,10,41,24.90
2016,06,05,10,42,24.90
2016,06,05,10,43,25.00
2016,06,05,10,44,25.00
2016,06,05,10,45,25.10
2016,06,05,10,46,25.10
2016,06,05,10,47,25.10
2016,06,05,10,48,25.20
2016,06,05,10,49,25.20
2016,06,05,10,50,25.20
2016,06,05,10,51,25.30
2016,06,05,10,52,25.40
2016,06,05,10,53,25.50
2016,06,05,10,54,25.50
2016,06,05,10,55,25.60
2016,06,05,10,56,25.70
2016,06,05,10,57,25.70
2016,06,05,10,58,25.70
2016,06,05,10,59,25.60
2016,06,05,11,00,25.60
2016,06,05,11,01,25.50
2016,06,05,11,02,25.50
2016,06,05,11,03,25.50
2016,06,05,11,04,25.50
2016,06,05,11,05,25.40
2016,06,05,11,06,25.40
2016,06,05,11,07,25.30
2016,06,05,11,08,25.30
2016,06,05,11,09,25.20
2016,06,05,11,10,25.10
2016,06,05,11,11,25.10
2016,06,05,11,12,25.10
2016,06,05,11,13,25.10
2016,06,05,11,14,25.20
2016,06,05,11,15,25.20
2016,06,05,11,16,25.20
2016,06,05,11,17,25.30
2016,06,05,11,18,25.30
2016,06,05,11,19,25.30
2016,06,05,11,20,25.30
2016,06,05,11,21,25.40
2016,06,05,11,22,25.50
2016,06,05,11,23,25.50
2016,06,05,11,24,25.50
2016,06,05,11,25,25.60
2016,06,05,11,26,25.60
2016,06,05,11,27,25.70
2016,06,05,11,28,25.70
2016,06,05,11,29,25.80
2016,06,05,11,30,25.80
2016,06,05,11,31,25.80
2016,06,05,11,32,25.80
2016,06,05,11,33,25.80
2016,06,05,11,34,25.80
2016,06,05,11,35,25.80
2016,06,05,11,36,25.90
2016,06,05,11,37,25.90
2016,06,05,11,38,25.90
2016,06,05,11,39,25.80
2016,06,05,11,40,25.90
2016,06,05,11,41,25.90
2016,06,05,11,42,26.00
2016,06,05,11,43,26.10
2016,06,05,11,44,26.10
2016,06,05,11,45,26.20
2016,06,05,11,46,26.20
2016,06,05,11,47,26.10
2016,06,05,11,48,26.10
2016,06,05,11,49,26.10
2016,06,05,11,50,26.10
2016,06,05,11,51,26.10
2016,06,05,11,52,26.20
2016,06,05,11,53,26.20
2016,06,05,11,54,26.30
2016,06,05,11,55,26.30
2016,06,05,11,56,26.40
2016,06,05,11,57,26.40
2016,06,05,11,58,26.40
2016,06,05,11,59,26.40
2016,06,05,12,00,26.40
2016,06,05,12,01,26.50
2016,06,05,12,02,26.60
2016,06,05,12,03,26.60
2016,06,05,12,04,26.60
2016,06,05,12,05,26.60
2016,06,05,12,06,26.70
2016,06,05,12,07,26.60
2016,06,05,12,08,26.60
2016,06,05,12,09,26.60
2016,06,05,12,10,26.60
2016,06,05,12,11,26.60
2016,06,05,12,12,26.60
2016,06,05,12,13,26.60
2016,06,05,12,14,26.60
2016,06,05,12,15,26.70
2016,06,05,12,16,26.80
2016,06,05,12,17,26.80
2016,06,05,12,18,26.80
2016,06,05,12,19,26.90
2016,06,05,12,20,27.00
2016,06,05,12,21,27.10
2016,06,05,12,22,27.10
2016,06,05,12,23,27.20
2016,06,05,12,24,27.20
2016,06,05,12,25,27.20
2016,06,05,12,26,27.40
2016,06,05,12,27,27.50
2016,06,05,12,28,27.60
2016,06,05,12,29,27.70
2016,06,05,12,30,27.70
2016,06,05,12,31,27.70
2016,06,05,12,32,27.70
2016,06,05,12,33,27.70
2016,06,05,12,34,27.70
2016,06,05,12,35,27.70
2016,06,05,12,36,27.70
2016,06,05,12,37,27.80
2016,06,05,12,38,27.80
2016,06,05,12,39,27.80
2016,06,05,12,40,27.80
2016,06,05,12,41,27.90
2016,06,05,12,42,27.90
2016,06,05,12,43,27.90
2016,06,05,12,44,27.90
2016,06,05,12,45,28.00
2016,06,05,12,46,28.00
2016,06,05,12,47,28.10
2016,06,05,12,48,28.10
2016,06,05,12,49,28.20
2016,06,05,12,50,28.20
2016,06,05,12,51,28.20
2016,06,05,12,52,28.20
2016,06,05,12,53,28.30
2016,06,05,12,54,28.30
2016,06,05,12,55,28.40
2016,06,05,12,56,28.50
2016,06,05,12,57,28.50
2016,06,05,12,58,28.60
2016,06,05,12,59,28.60
2016,06,05,13,00,28.60
2016,06,05,13,01,28.60
2016,06,05,13,02,28.60
2016,06,05,13,03,28.60
2016,06,05,13,04,28.60
2016,06,05,13,05,28.70
2016,06,05,13,06,28.70
2016,06,05,13,07,28.70
2016,06,05,13,08,28.70
2016,06,05,13,09,28.70
2016,06,05,13,10,28.70
2016,06,05,13,11,28.70
2016,06,05,13,12,28.70
2016,06,05,13,13,28.70
2016,06,05,13,14,28.70
2016,06,05,13,15,28.60
2016,06,05,13,16,28.60
2016,06,05,13,17,28.50
2016,06,05,13,18,28.50
2016,06,05,13,19,28.40
2016,06,05,13,20,28.40
2016,06,05,13,21,28.40
2016,06,05,13,22,28.40
2016,06,05,13,23,28.40
2016,06,05,13,24,28.40
2016,06,05,13,25,28.50
2016,06,05,13,26,28.50
2016,06,05,13,27,28.50
2016,06,05,13,28,28.50
2016,06,05,13,29,28.50
2016,06,05,13,30,28.50
2016,06,05,13,31,28.50
2016,06,05,13,32,28.60
2016,06,05,13,33,28.60
2016,06,05,13,34,28.70
2016,06,05,13,35,28.80
2016,06,05,13,36,28.80
2016,06,05,13,37,28.90
2016,06,05,13,38,28.90
2016,06,05,13,39,28.90
2016,06,05,13,40,28.80
2016,06,05,13,41,28.80
2016,06,05,13,42,28.70
2016,06,05,13,43,28.70
2016,06,05,13,44,28.60
2016,06,05,13,45,28.60
2016,06,05,13,46,28.60
2016,06,05,13,47,28.60
2016,06,05,13,48,28.60
2016,06,05,13,49,28.60
2016,06,05,13,50,28.60
2016,06,05,13,51,28.60
2016,06,05,13,52,28.60
2016,06,05,13,53,28.60
2016,06,05,13,54,28.60
2016,06,05,13,55,28.60
2016,06,05,13,56,28.60
2016,06,05,13,57,28.60
2016,06,05,13,58,28.60
2016,06,05,13,59,28.60
2016,06,05,14,00,28.60
2016,06,05,14,01,28.60
2016,06,05,14,02,28.60
2016,06,05,14,03,28.60
2016,06,05,14,04,28.60
2016,06,05,14,05,28.60
2016,06,05,14,06,28.50
2016,06,05,14,07,28.50
2016,06,05,14,08,28.40
2016,06,05,14,09,28.40
2016,06,05,14,10,28.40
2016,06,05,14,11,28.40
2016,06,05,14,12,28.40
2016,06,05,14,13,28.40
2016,06,05,14,14,28.50
2016,06,05,14,15,28.50
2016,06,05,14,16,28.50
2016,06,05,14,17,28.60
2016,06,05,14,18,28.70
2016,06,05,14,19,28.70
2016,06,05,14,20,28.80
2016,06,05,14,21,28.80
2016,06,05,14,22,28.90
2016,06,05,14,23,28.90
2016,06,05,14,24,29.00
2016,06,05,14,25,29.10
2016,06,05,14,26,29.10
2016,06,05,14,27,29.30
2016,06,05,14,28,29.40
2016,06,05,14,29,29.60
2016,06,05,14,30,29.70
2016,06,05,14,31,29.70
2016,06,05,14,32,29.80
2016,06,05,14,33,29.90
2016,06,05,14,34,30.00
2016,06,05,14,35,30.00
2016,06,05,14,36,30.10
2016,06,05,14,37,30.10
2016,06,05,14,38,30.20
2016,06,05,14,39,30.30
2016,06,05,14,40,30.40
2016,06,05,14,41,30.50
2016,06,05,14,42,30.60
2016,06,05,14,43,30.60
2016,06,05,14,44,30.60
2016,06,05,14,45,30.60
2016,06,05,14,46,30.50
2016,06,05,14,47,30.40
2016,06,05,14,48,30.40
2016,06,05,14,49,30.40
2016,06,05,14,50,30.40
2016,06,05,14,51,30.40
2016,06,05,14,52,30.40
2016,06,05,14,53,30.30
2016,06,05,14,54,30.30
2016,06,05,14,55,30.20
2016,06,05,14,56,30.20
2016,06,05,14,57,30.10
2016,06,05,14,58,30.10
2016,06,05,14,59,30.10
2016,06,05,15,00,30.10
2016,06,05,15,01,30.20
2016,06,05,15,02,30.20
2016,06,05,15,03,30.20
2016,06,05,15,04,30.20
2016,06,05,15,05,30.20
2016,06,05,15,06,30.20
2016,06,05,15,07,30.20
2016,06,05,15,08,30.30
2016,06,05,15,09,30.30
2016,06,05,15,10,30.30
2016,06,05,15,11,30.30
2016,06,05,15,12,30.30
2016,06,05,15,13,30.30
2016,06,05,15,14,30.20
2016,06,05,15,15,30.10
2016,06,05,15,16,30.00
2016,06,05,15,17,29.90
2016,06,05,15,18,29.70
2016,06,05,15,19,29.50
2016,06,05,15,20,29.40
2016,06,05,15,21,29.40
2016,06,05,15,22,29.40
2016,06,05,15,23,29.40
2016,06,05,15,24,29.40
2016,06,05,15,25,29.40
2016,06,05,15,26,29.40
2016,06,05,15,27,29.50
2016,06,05,15,28,29.50
2016,06,05,15,29,29.50
2016,06,05,15,30,29.50
2016,06,05,15,31,29.60
2016,06,05,15,32,29.70
2016,06,05,15,33,29.80
2016,06,05,15,34,29.90
2016,06,05,15,35,30.00
2016,06,05,15,36,30.10
2016,06,05,15,37,30.10
2016,06,05,15,38,30.20
2016,06,05,15,39,30.10
2016,06,05,15,40,30.00
2016,06,05,15,41,29.90
2016,06,05,15,42,29.80
2016,06,05,15,43,29.70
2016,06,05,15,44,29.70
2016,06,05,15,45,29.70
2016,06,05,15,46,29.80
2016,06,05,15,47,29.90
2016,06,05,15,48,30.10
2016,06,05,15,49,30.20
2016,06,05,15,50,30.30
2016,06,05,15,51,30.40
2016,06,05,15,52,30.50
2016,06,05,15,53,30.50
2016,06,05,15,54,30.60
2016,06,05,15,55,30.60
2016,06,05,15,56,30.70
2016,06,05,15,57,30.60
2016,06,05,15,58,30.60
2016,06,05,15,59,30.50
2016,06,05,16,00,30.50
2016,06,05,16,01,30.40
2016,06,05,16,02,30.30
2016,06,05,16,03,30.20
2016,06,05,16,04,30.10
2016,06,05,16,05,30.10
2016,06,05,16,06,30.00
2016,06,05,16,07,30.00
2016,06,05,16,08,30.00
2016,06,05,16,09,30.00
2016,06,05,16,10,29.90
2016,06,05,16,11,29.90
2016,06,05,16,12,29.80
2016,06,05,16,13,29.80
2016,06,05,16,14,29.70
2016,06,05,16,15,29.70
2016,06,05,16,16,29.60
2016,06,05,16,17,29.60
2016,06,05,16,18,29.60
2016,06,05,16,19,29.70
2016,06,05,16,20,29.70
2016,06,05,16,21,29.70
2016,06,05,16,22,29.70
2016,06,05,16,23,29.80
2016,06,05,16,24,29.90
2016,06,05,16,25,30.00
2016,06,05,16,26,30.10
2016,06,05,16,27,30.10
2016,06,05,16,28,30.20
2016,06,05,16,29,30.30
2016,06,05,16,30,30.30
2016,06,05,16,31,30.30
2016,06,05,16,32,30.30
2016,06,05,16,33,30.30
2016,06,05,16,34,30.30
2016,06,05,16,35,30.30
2016,06,05,16,36,30.30
2016,06,05,16,37,30.30
2016,06,05,16,38,30.30
2016,06,05,16,39,30.40
2016,06,05,16,40,30.40
2016,06,05,16,41,30.40
2016,06,05,16,42,30.40
2016,06,05,16,43,30.40
2016,06,05,16,44,30.40
2016,06,05,16,45,30.40
2016,06,05,16,46,30.40
2016,06,05,16,47,30.40
2016,06,05,16,48,30.50
2016,06,05,16,49,30.50
2016,06,05,16,50,30.60
2016,06,05,16,51,30.70
2016,06,05,16,52,30.70
2016,06,05,16,53,30.80
2016,06,05,16,54,30.80
2016,06,05,16,55,30.90
2016,06,05,16,56,30.90
2016,06,05,16,57,31.00
2016,06,05,16,58,31.00
2016,06,05,16,59,31.10
2016,06,05,17,00,31.20
2016,06,05,17,01,31.20
2016,06,05,17,02,31.30
2016,06,05,17,03,31.40
2016,06,05,17,04,31.40
2016,06,05,17,05,31.40
2016,06,05,17,06,31.40
2016,06,05,17,07,31.40
2016,06,05,17,08,31.30
2016,06,05,17,09,31.30
2016,06,05,17,10,31.30
2016,06,05,17,11,31.30
2016,06,05,17,12,31.30
2016,06,05,17,13,31.30
2016,06,05,17,14,31.30
2016,06,05,17,15,31.30
2016,06,05,17,16,31.30
2016,06,05,17,17,31.30
2016,06,05,17,18,31.20
2016,06,05,17,19,31.20