Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,20,00,00,15.10
2019,07,20,00,01,15.10
2019,07,20,00,02,15.00
2019,07,20,00,03,15.00
2019,07,20,00,04,15.00
2019,07,20,00,05,15.00
2019,07,20,00,06,14.90
2019,07,20,00,07,14.90
2019,07,20,00,08,14.90
2019,07,20,00,09,14.90
2019,07,20,00,10,14.90
2019,07,20,00,11,14.90
2019,07,20,00,12,14.90
2019,07,20,00,13,14.90
2019,07,20,00,14,14.90
2019,07,20,00,15,15.00
2019,07,20,00,16,15.00
2019,07,20,00,17,15.10
2019,07,20,00,18,15.10
2019,07,20,00,19,15.10
2019,07,20,00,20,15.10
2019,07,20,00,21,15.20
2019,07,20,00,22,15.20
2019,07,20,00,23,15.20
2019,07,20,00,24,15.20
2019,07,20,00,25,15.20
2019,07,20,00,26,15.20
2019,07,20,00,27,15.20
2019,07,20,00,28,15.20
2019,07,20,00,29,15.30
2019,07,20,00,30,15.20
2019,07,20,00,31,15.20
2019,07,20,00,32,15.20
2019,07,20,00,33,15.20
2019,07,20,00,34,15.10
2019,07,20,00,35,15.10
2019,07,20,00,36,15.10
2019,07,20,00,37,15.10
2019,07,20,00,38,15.10
2019,07,20,00,39,15.00
2019,07,20,00,40,15.00
2019,07,20,00,41,15.00
2019,07,20,00,42,15.00
2019,07,20,00,43,14.90
2019,07,20,00,44,14.90
2019,07,20,00,45,14.90
2019,07,20,00,46,14.90
2019,07,20,00,47,14.90
2019,07,20,00,48,14.90
2019,07,20,00,49,14.80
2019,07,20,00,50,14.80
2019,07,20,00,51,14.90
2019,07,20,00,52,14.90
2019,07,20,00,53,14.90
2019,07,20,00,54,14.90
2019,07,20,00,55,15.00
2019,07,20,00,56,15.00
2019,07,20,00,57,15.00
2019,07,20,00,58,15.00
2019,07,20,00,59,15.00
2019,07,20,01,00,15.10
2019,07,20,01,01,15.10
2019,07,20,01,02,15.00
2019,07,20,01,03,15.10
2019,07,20,01,04,15.00
2019,07,20,01,05,15.10
2019,07,20,01,06,15.10
2019,07,20,01,07,15.10
2019,07,20,01,08,15.10
2019,07,20,01,09,15.10
2019,07,20,01,10,15.10
2019,07,20,01,11,15.10
2019,07,20,01,12,15.10
2019,07,20,01,13,15.10
2019,07,20,01,14,15.10
2019,07,20,01,15,15.10
2019,07,20,01,16,15.00
2019,07,20,01,17,14.90
2019,07,20,01,18,14.90
2019,07,20,01,19,14.90
2019,07,20,01,20,14.80
2019,07,20,01,21,14.80
2019,07,20,01,22,14.80
2019,07,20,01,23,14.70
2019,07,20,01,24,14.70
2019,07,20,01,25,14.60
2019,07,20,01,26,14.60
2019,07,20,01,27,14.50
2019,07,20,01,28,14.40
2019,07,20,01,29,14.40
2019,07,20,01,30,14.30
2019,07,20,01,31,14.30
2019,07,20,01,32,14.30
2019,07,20,01,33,14.30
2019,07,20,01,34,14.20
2019,07,20,01,35,14.20
2019,07,20,01,36,14.20
2019,07,20,01,37,14.10
2019,07,20,01,38,14.10
2019,07,20,01,39,14.10
2019,07,20,01,40,14.10
2019,07,20,01,41,14.10
2019,07,20,01,42,14.10
2019,07,20,01,43,14.10
2019,07,20,01,44,14.10
2019,07,20,01,45,14.10
2019,07,20,01,46,14.10
2019,07,20,01,47,14.10
2019,07,20,01,48,14.10
2019,07,20,01,49,14.10
2019,07,20,01,50,14.10
2019,07,20,01,51,14.00
2019,07,20,01,52,13.90
2019,07,20,01,53,13.90
2019,07,20,01,54,13.80
2019,07,20,01,55,13.80
2019,07,20,01,56,13.70
2019,07,20,01,57,13.70
2019,07,20,01,58,13.60
2019,07,20,01,59,13.50
2019,07,20,02,00,13.50
2019,07,20,02,01,13.40
2019,07,20,02,02,13.40
2019,07,20,02,03,13.30
2019,07,20,02,04,13.30
2019,07,20,02,05,13.30
2019,07,20,02,06,13.20
2019,07,20,02,07,13.20
2019,07,20,02,08,13.20
2019,07,20,02,09,13.20
2019,07,20,02,10,13.20
2019,07,20,02,11,13.10
2019,07,20,02,12,13.10
2019,07,20,02,13,13.10
2019,07,20,02,14,13.10
2019,07,20,02,15,13.10
2019,07,20,02,16,13.10
2019,07,20,02,17,13.10
2019,07,20,02,18,13.00
2019,07,20,02,19,13.00
2019,07,20,02,20,13.00
2019,07,20,02,21,12.90
2019,07,20,02,22,12.90
2019,07,20,02,23,12.90
2019,07,20,02,24,12.90
2019,07,20,02,25,12.90
2019,07,20,02,26,12.80
2019,07,20,02,27,12.80
2019,07,20,02,28,12.80
2019,07,20,02,29,12.80
2019,07,20,02,30,12.70
2019,07,20,02,31,12.70
2019,07,20,02,32,12.70
2019,07,20,02,33,12.60
2019,07,20,02,34,12.60
2019,07,20,02,35,12.60
2019,07,20,02,36,12.60
2019,07,20,02,37,12.60
2019,07,20,02,38,12.60
2019,07,20,02,39,12.60
2019,07,20,02,40,12.60
2019,07,20,02,41,12.60
2019,07,20,02,42,12.60
2019,07,20,02,43,12.60
2019,07,20,02,44,12.60
2019,07,20,02,45,12.70
2019,07,20,02,46,12.70
2019,07,20,02,47,12.80
2019,07,20,02,48,12.80
2019,07,20,02,49,12.80
2019,07,20,02,50,12.90
2019,07,20,02,51,12.90
2019,07,20,02,52,12.90
2019,07,20,02,53,12.90
2019,07,20,02,54,12.90
2019,07,20,02,55,12.80
2019,07,20,02,56,12.80
2019,07,20,02,57,12.80
2019,07,20,02,58,12.80
2019,07,20,02,59,12.80
2019,07,20,03,00,12.80
2019,07,20,03,01,12.70
2019,07,20,03,02,12.70
2019,07,20,03,03,12.70
2019,07,20,03,04,12.70
2019,07,20,03,05,12.60
2019,07,20,03,06,12.60
2019,07,20,03,07,12.60
2019,07,20,03,08,12.60
2019,07,20,03,09,12.60
2019,07,20,03,10,12.50
2019,07,20,03,11,12.50
2019,07,20,03,12,12.50
2019,07,20,03,13,12.50
2019,07,20,03,14,12.50
2019,07,20,03,15,12.50
2019,07,20,03,16,12.50
2019,07,20,03,17,12.50
2019,07,20,03,18,12.60
2019,07,20,03,19,12.60
2019,07,20,03,20,12.60
2019,07,20,03,21,12.60
2019,07,20,03,22,12.60
2019,07,20,03,23,12.60
2019,07,20,03,24,12.60
2019,07,20,03,25,12.60
2019,07,20,03,26,12.70
2019,07,20,03,27,12.70
2019,07,20,03,28,12.70
2019,07,20,03,29,12.70
2019,07,20,03,30,12.60
2019,07,20,03,31,12.60
2019,07,20,03,32,12.60
2019,07,20,03,33,12.60
2019,07,20,03,34,12.60
2019,07,20,03,35,12.50
2019,07,20,03,36,12.50
2019,07,20,03,37,12.50
2019,07,20,03,38,12.40
2019,07,20,03,39,12.40
2019,07,20,03,40,12.40
2019,07,20,03,41,12.40
2019,07,20,03,42,12.40
2019,07,20,03,43,12.40
2019,07,20,03,44,12.40
2019,07,20,03,45,12.40
2019,07,20,03,46,12.40
2019,07,20,03,47,12.40
2019,07,20,03,48,12.40
2019,07,20,03,49,12.40
2019,07,20,03,50,12.30
2019,07,20,03,51,12.30
2019,07,20,03,52,12.30
2019,07,20,03,53,12.30
2019,07,20,03,54,12.30
2019,07,20,03,55,12.30
2019,07,20,03,56,12.30
2019,07,20,03,57,12.30
2019,07,20,03,58,12.20
2019,07,20,03,59,12.20
2019,07,20,04,00,12.20
2019,07,20,04,01,12.20
2019,07,20,04,02,12.20
2019,07,20,04,03,12.30
2019,07,20,04,04,12.30
2019,07,20,04,05,12.30
2019,07,20,04,06,12.30
2019,07,20,04,07,12.40
2019,07,20,04,08,12.40
2019,07,20,04,09,12.40
2019,07,20,04,10,12.40
2019,07,20,04,11,12.50
2019,07,20,04,12,12.50
2019,07,20,04,13,12.50
2019,07,20,04,14,12.50
2019,07,20,04,15,12.50
2019,07,20,04,16,12.60
2019,07,20,04,17,12.60
2019,07,20,04,18,12.60
2019,07,20,04,19,12.60
2019,07,20,04,20,12.60
2019,07,20,04,21,12.60
2019,07,20,04,22,12.60
2019,07,20,04,23,12.70
2019,07,20,04,24,12.70
2019,07,20,04,25,12.70
2019,07,20,04,26,12.70
2019,07,20,04,27,12.80
2019,07,20,04,28,12.80
2019,07,20,04,29,12.80
2019,07,20,04,30,12.80
2019,07,20,04,31,12.80
2019,07,20,04,32,12.80
2019,07,20,04,33,12.80
2019,07,20,04,34,12.80
2019,07,20,04,35,12.80
2019,07,20,04,36,12.80
2019,07,20,04,37,12.80
2019,07,20,04,38,12.80
2019,07,20,04,39,12.80
2019,07,20,04,40,12.80
2019,07,20,04,41,12.80
2019,07,20,04,42,12.80
2019,07,20,04,43,12.70
2019,07,20,04,44,12.70
2019,07,20,04,45,12.70
2019,07,20,04,46,12.70
2019,07,20,04,47,12.60
2019,07,20,04,48,12.60
2019,07,20,04,49,12.60
2019,07,20,04,50,12.60
2019,07,20,04,51,12.60
2019,07,20,04,52,12.60
2019,07,20,04,53,12.60
2019,07,20,04,54,12.60
2019,07,20,04,55,12.60
2019,07,20,04,56,12.50
2019,07,20,04,57,12.50
2019,07,20,04,58,12.50
2019,07,20,04,59,12.50
2019,07,20,05,00,12.50
2019,07,20,05,01,12.40
2019,07,20,05,02,12.40
2019,07,20,05,03,12.30
2019,07,20,05,04,12.30
2019,07,20,05,05,12.30
2019,07,20,05,06,12.30
2019,07,20,05,07,12.20
2019,07,20,05,08,12.20
2019,07,20,05,09,12.20
2019,07,20,05,10,12.10
2019,07,20,05,11,12.10
2019,07,20,05,12,12.00
2019,07,20,05,13,12.00
2019,07,20,05,14,12.00
2019,07,20,05,15,11.90
2019,07,20,05,16,11.90
2019,07,20,05,17,11.80
2019,07,20,05,18,11.70
2019,07,20,05,19,11.70
2019,07,20,05,20,11.70
2019,07,20,05,21,11.70
2019,07,20,05,22,11.70
2019,07,20,05,23,11.70
2019,07,20,05,24,11.60
2019,07,20,05,25,11.60
2019,07,20,05,26,11.60
2019,07,20,05,27,11.60
2019,07,20,05,28,11.60
2019,07,20,05,29,11.60
2019,07,20,05,30,11.60
2019,07,20,05,31,11.50
2019,07,20,05,32,11.50
2019,07,20,05,33,11.50
2019,07,20,05,34,11.40
2019,07,20,05,35,11.40
2019,07,20,05,36,11.40
2019,07,20,05,37,11.30
2019,07,20,05,38,11.30
2019,07,20,05,39,11.30
2019,07,20,05,40,11.30
2019,07,20,05,41,11.30
2019,07,20,05,42,11.30
2019,07,20,05,43,11.40
2019,07,20,05,44,11.40
2019,07,20,05,45,11.40
2019,07,20,05,46,11.50
2019,07,20,05,47,11.50
2019,07,20,05,48,11.50
2019,07,20,05,49,11.40
2019,07,20,05,50,11.40
2019,07,20,05,51,11.40
2019,07,20,05,52,11.40
2019,07,20,05,53,11.30
2019,07,20,05,54,11.30
2019,07,20,05,55,11.30
2019,07,20,05,56,11.20
2019,07,20,05,57,11.20
2019,07,20,05,58,11.20
2019,07,20,05,59,11.10
2019,07,20,06,00,11.10
2019,07,20,06,01,11.10
2019,07,20,06,02,11.10
2019,07,20,06,03,11.10
2019,07,20,06,04,11.10
2019,07,20,06,05,11.20
2019,07,20,06,06,11.20
2019,07,20,06,07,11.30
2019,07,20,06,08,11.30
2019,07,20,06,09,11.40
2019,07,20,06,10,11.50
2019,07,20,06,11,11.60
2019,07,20,06,12,11.60
2019,07,20,06,13,11.60
2019,07,20,06,14,11.70
2019,07,20,06,15,11.70
2019,07,20,06,16,11.80
2019,07,20,06,17,11.90
2019,07,20,06,18,11.90
2019,07,20,06,19,12.00
2019,07,20,06,20,12.10
2019,07,20,06,21,12.20
2019,07,20,06,22,12.20
2019,07,20,06,23,12.30
2019,07,20,06,24,12.30
2019,07,20,06,25,12.30
2019,07,20,06,26,12.30
2019,07,20,06,27,12.40
2019,07,20,06,28,12.40
2019,07,20,06,29,12.40
2019,07,20,06,30,12.50
2019,07,20,06,31,12.50
2019,07,20,06,32,12.50
2019,07,20,06,33,12.50
2019,07,20,06,34,12.50
2019,07,20,06,35,12.50
2019,07,20,06,36,12.50
2019,07,20,06,37,12.60
2019,07,20,06,38,12.60
2019,07,20,06,39,12.60
2019,07,20,06,40,12.60
2019,07,20,06,41,12.70
2019,07,20,06,42,12.70
2019,07,20,06,43,12.80
2019,07,20,06,44,12.80
2019,07,20,06,45,12.90
2019,07,20,06,46,12.90
2019,07,20,06,47,12.90
2019,07,20,06,48,13.00
2019,07,20,06,49,13.00
2019,07,20,06,50,13.10
2019,07,20,06,51,13.10
2019,07,20,06,52,13.20
2019,07,20,06,53,13.20
2019,07,20,06,54,13.20
2019,07,20,06,55,13.30
2019,07,20,06,56,13.40
2019,07,20,06,57,13.40
2019,07,20,06,58,13.50
2019,07,20,06,59,13.50
2019,07,20,07,00,13.60
2019,07,20,07,01,13.60
2019,07,20,07,02,13.70
2019,07,20,07,03,13.70
2019,07,20,07,04,13.70
2019,07,20,07,05,13.80
2019,07,20,07,06,13.80
2019,07,20,07,07,13.80
2019,07,20,07,08,13.80
2019,07,20,07,09,13.80
2019,07,20,07,10,13.80
2019,07,20,07,11,13.80
2019,07,20,07,12,13.80
2019,07,20,07,13,13.80
2019,07,20,07,14,13.80
2019,07,20,07,15,13.80
2019,07,20,07,16,13.80
2019,07,20,07,17,13.90
2019,07,20,07,18,13.90
2019,07,20,07,19,13.90
2019,07,20,07,20,13.90
2019,07,20,07,21,14.00
2019,07,20,07,22,14.00
2019,07,20,07,23,14.00
2019,07,20,07,24,14.10
2019,07,20,07,25,14.10
2019,07,20,07,26,14.20
2019,07,20,07,27,14.20
2019,07,20,07,28,14.30
2019,07,20,07,29,14.30
2019,07,20,07,30,14.30
2019,07,20,07,31,14.40
2019,07,20,07,32,14.40
2019,07,20,07,33,14.40
2019,07,20,07,34,14.40
2019,07,20,07,35,14.40
2019,07,20,07,36,14.40
2019,07,20,07,37,14.30
2019,07,20,07,38,14.30
2019,07,20,07,39,14.30
2019,07,20,07,40,14.20
2019,07,20,07,41,14.20
2019,07,20,07,42,14.20
2019,07,20,07,43,14.20
2019,07,20,07,44,14.20
2019,07,20,07,45,14.10
2019,07,20,07,46,14.20
2019,07,20,07,47,14.20
2019,07,20,07,48,14.20
2019,07,20,07,49,14.20
2019,07,20,07,50,14.20
2019,07,20,07,51,14.30
2019,07,20,07,52,14.30
2019,07,20,07,53,14.40
2019,07,20,07,54,14.40
2019,07,20,07,55,14.50
2019,07,20,07,56,14.50
2019,07,20,07,57,14.60
2019,07,20,07,58,14.60
2019,07,20,07,59,14.70
2019,07,20,08,00,14.70
2019,07,20,08,01,14.80
2019,07,20,08,02,14.80
2019,07,20,08,03,14.90
2019,07,20,08,04,14.90
2019,07,20,08,05,15.00
2019,07,20,08,06,15.10
2019,07,20,08,07,15.20
2019,07,20,08,08,15.20
2019,07,20,08,09,15.30
2019,07,20,08,10,15.40
2019,07,20,08,11,15.40
2019,07,20,08,12,15.40
2019,07,20,08,13,15.50
2019,07,20,08,14,15.50
2019,07,20,08,15,15.50
2019,07,20,08,16,15.60
2019,07,20,08,17,15.50
2019,07,20,08,18,15.40
2019,07,20,08,19,15.40
2019,07,20,08,20,15.40
2019,07,20,08,21,15.40
2019,07,20,08,22,15.40
2019,07,20,08,23,15.40
2019,07,20,08,24,15.40
2019,07,20,08,25,15.40
2019,07,20,08,26,15.40
2019,07,20,08,27,15.40
2019,07,20,08,28,15.30
2019,07,20,08,29,15.20
2019,07,20,08,30,15.20
2019,07,20,08,31,15.10
2019,07,20,08,32,15.10
2019,07,20,08,33,15.10
2019,07,20,08,34,15.00
2019,07,20,08,35,15.00
2019,07,20,08,36,15.00
2019,07,20,08,37,15.00
2019,07,20,08,38,15.10
2019,07,20,08,39,15.00
2019,07,20,08,40,15.00
2019,07,20,08,41,15.00
2019,07,20,08,42,15.00
2019,07,20,08,43,15.10
2019,07,20,08,44,15.10
2019,07,20,08,45,15.10
2019,07,20,08,46,15.20
2019,07,20,08,47,15.20
2019,07,20,08,48,15.20
2019,07,20,08,49,15.30
2019,07,20,08,50,15.30
2019,07,20,08,51,15.20
2019,07,20,08,52,15.20
2019,07,20,08,53,15.20
2019,07,20,08,54,15.20
2019,07,20,08,55,15.20
2019,07,20,08,56,15.20
2019,07,20,08,57,15.20
2019,07,20,08,58,15.20
2019,07,20,08,59,15.20
2019,07,20,09,00,15.20
2019,07,20,09,01,15.20
2019,07,20,09,02,15.20
2019,07,20,09,03,15.30
2019,07,20,09,04,15.30
2019,07,20,09,05,15.30
2019,07,20,09,06,15.30
2019,07,20,09,07,15.30
2019,07,20,09,08,15.20
2019,07,20,09,09,15.30
2019,07,20,09,10,15.30
2019,07,20,09,11,15.40
2019,07,20,09,12,15.40
2019,07,20,09,13,15.50
2019,07,20,09,14,15.50
2019,07,20,09,15,15.60
2019,07,20,09,16,15.60
2019,07,20,09,17,15.60
2019,07,20,09,18,15.60
2019,07,20,09,19,15.60
2019,07,20,09,20,15.60
2019,07,20,09,21,15.60
2019,07,20,09,22,15.60
2019,07,20,09,23,15.60
2019,07,20,09,24,15.60
2019,07,20,09,25,15.60
2019,07,20,09,26,15.60
2019,07,20,09,27,15.70
2019,07,20,09,28,15.80
2019,07,20,09,29,15.80
2019,07,20,09,30,15.80
2019,07,20,09,31,15.80
2019,07,20,09,32,15.80
2019,07,20,09,33,15.70
2019,07,20,09,34,15.80
2019,07,20,09,35,15.80
2019,07,20,09,36,15.90
2019,07,20,09,37,15.90
2019,07,20,09,38,16.00
2019,07,20,09,39,16.10
2019,07,20,09,40,16.10
2019,07,20,09,41,16.20
2019,07,20,09,42,16.20
2019,07,20,09,43,16.20
2019,07,20,09,44,16.20
2019,07,20,09,45,16.30
2019,07,20,09,46,16.30
2019,07,20,09,47,16.40
2019,07,20,09,48,16.40
2019,07,20,09,49,16.40
2019,07,20,09,50,16.40
2019,07,20,09,51,16.40
2019,07,20,09,52,16.40
2019,07,20,09,53,16.40
2019,07,20,09,54,16.40
2019,07,20,09,55,16.40
2019,07,20,09,56,16.40
2019,07,20,09,57,16.40
2019,07,20,09,58,16.40
2019,07,20,09,59,16.50
2019,07,20,10,00,16.40
2019,07,20,10,01,16.40
2019,07,20,10,02,16.40
2019,07,20,10,03,16.40
2019,07,20,10,04,16.40
2019,07,20,10,05,16.40
2019,07,20,10,06,16.40
2019,07,20,10,07,16.40
2019,07,20,10,08,16.40
2019,07,20,10,09,16.50
2019,07,20,10,10,16.60
2019,07,20,10,11,16.70
2019,07,20,10,12,16.80
2019,07,20,10,13,16.90
2019,07,20,10,14,16.90
2019,07,20,10,15,17.00
2019,07,20,10,16,17.00
2019,07,20,10,17,17.10
2019,07,20,10,18,17.10
2019,07,20,10,19,17.20
2019,07,20,10,20,17.20
2019,07,20,10,21,17.30
2019,07,20,10,22,17.40
2019,07,20,10,23,17.50
2019,07,20,10,24,17.50
2019,07,20,10,25,17.60
2019,07,20,10,26,17.60
2019,07,20,10,27,17.60
2019,07,20,10,28,17.50
2019,07,20,10,29,17.50
2019,07,20,10,30,17.50
2019,07,20,10,31,17.40
2019,07,20,10,32,17.40
2019,07,20,10,33,17.50
2019,07,20,10,34,17.50
2019,07,20,10,35,17.50
2019,07,20,10,36,17.50
2019,07,20,10,37,17.50
2019,07,20,10,38,17.50
2019,07,20,10,39,17.60
2019,07,20,10,40,17.60
2019,07,20,10,41,17.60
2019,07,20,10,42,17.70
2019,07,20,10,43,17.80
2019,07,20,10,44,17.80
2019,07,20,10,45,17.90
2019,07,20,10,46,18.10
2019,07,20,10,47,18.20
2019,07,20,10,48,18.40
2019,07,20,10,49,18.50
2019,07,20,10,50,18.60
2019,07,20,10,51,18.70
2019,07,20,10,52,18.70
2019,07,20,10,53,18.80
2019,07,20,10,54,18.80
2019,07,20,10,55,18.90
2019,07,20,10,56,19.00
2019,07,20,10,57,19.00
2019,07,20,10,58,19.00
2019,07,20,10,59,19.00
2019,07,20,11,00,19.00
2019,07,20,11,01,19.10
2019,07,20,11,02,19.10
2019,07,20,11,03,19.10
2019,07,20,11,04,19.10
2019,07,20,11,05,19.00
2019,07,20,11,06,19.00
2019,07,20,11,07,19.00
2019,07,20,11,08,19.10
2019,07,20,11,09,19.10
2019,07,20,11,10,19.10
2019,07,20,11,11,19.20
2019,07,20,11,12,19.10
2019,07,20,11,13,19.00
2019,07,20,11,14,18.90
2019,07,20,11,15,18.90
2019,07,20,11,16,18.90
2019,07,20,11,17,18.90
2019,07,20,11,18,18.90
2019,07,20,11,19,19.00
2019,07,20,11,20,19.00
2019,07,20,11,21,19.00
2019,07,20,11,22,19.00
2019,07,20,11,23,19.00
2019,07,20,11,24,18.90
2019,07,20,11,25,19.00
2019,07,20,11,26,19.10
2019,07,20,11,27,19.20
2019,07,20,11,28,19.20
2019,07,20,11,29,19.30
2019,07,20,11,30,19.30
2019,07,20,11,31,19.40
2019,07,20,11,32,19.40
2019,07,20,11,33,19.40
2019,07,20,11,34,19.40
2019,07,20,11,35,19.40
2019,07,20,11,36,19.30
2019,07,20,11,37,19.30
2019,07,20,11,38,19.30
2019,07,20,11,39,19.20
2019,07,20,11,40,19.10
2019,07,20,11,41,19.10
2019,07,20,11,42,19.10
2019,07,20,11,43,19.10
2019,07,20,11,44,19.20
2019,07,20,11,45,19.20
2019,07,20,11,46,19.10
2019,07,20,11,47,19.00
2019,07,20,11,48,19.00
2019,07,20,11,49,19.00
2019,07,20,11,50,19.00
2019,07,20,11,51,19.10
2019,07,20,11,52,19.10
2019,07,20,11,53,19.10
2019,07,20,11,54,19.10
2019,07,20,11,55,19.10
2019,07,20,11,56,19.00
2019,07,20,11,57,19.10
2019,07,20,11,58,19.10
2019,07,20,11,59,19.10
2019,07,20,12,00,19.00
2019,07,20,12,01,19.00
2019,07,20,12,02,18.90
2019,07,20,12,03,19.00
2019,07,20,12,04,19.00
2019,07,20,12,05,19.00
2019,07,20,12,06,19.00
2019,07,20,12,07,19.10
2019,07,20,12,08,19.10
2019,07,20,12,09,19.10
2019,07,20,12,10,19.10
2019,07,20,12,11,19.10
2019,07,20,12,12,19.00
2019,07,20,12,13,18.90
2019,07,20,12,14,18.90
2019,07,20,12,15,18.90
2019,07,20,12,16,18.90
2019,07,20,12,17,18.90
2019,07,20,12,18,18.90
2019,07,20,12,19,19.00
2019,07,20,12,20,19.10
2019,07,20,12,21,19.20
2019,07,20,12,22,19.30
2019,07,20,12,23,19.40
2019,07,20,12,24,19.60
2019,07,20,12,25,19.70
2019,07,20,12,26,19.80
2019,07,20,12,27,19.80
2019,07,20,12,28,19.90
2019,07,20,12,29,19.90
2019,07,20,12,30,19.80
2019,07,20,12,31,19.80
2019,07,20,12,32,19.80
2019,07,20,12,33,19.80
2019,07,20,12,34,19.80
2019,07,20,12,35,19.80
2019,07,20,12,36,19.80
2019,07,20,12,37,20.00
2019,07,20,12,38,20.10
2019,07,20,12,39,20.10
2019,07,20,12,40,20.20
2019,07,20,12,41,20.30
2019,07,20,12,42,20.40
2019,07,20,12,43,20.50
2019,07,20,12,44,20.50
2019,07,20,12,45,20.40
2019,07,20,12,46,20.30
2019,07,20,12,47,20.30
2019,07,20,12,48,20.30
2019,07,20,12,49,20.30
2019,07,20,12,50,20.30
2019,07,20,12,51,20.30
2019,07,20,12,52,20.20
2019,07,20,12,53,20.20
2019,07,20,12,54,20.20
2019,07,20,12,55,20.10
2019,07,20,12,56,20.10
2019,07,20,12,57,20.00
2019,07,20,12,58,20.00
2019,07,20,12,59,20.00
2019,07,20,13,00,20.00
2019,07,20,13,01,19.90
2019,07,20,13,02,19.90
2019,07,20,13,03,19.90
2019,07,20,13,04,19.90
2019,07,20,13,05,20.00
2019,07,20,13,06,20.00
2019,07,20,13,07,20.10
2019,07,20,13,08,20.10
2019,07,20,13,09,20.10
2019,07,20,13,10,20.10
2019,07,20,13,11,20.10
2019,07,20,13,12,20.20
2019,07,20,13,13,20.20
2019,07,20,13,14,20.30
2019,07,20,13,15,20.40
2019,07,20,13,16,20.50
2019,07,20,13,17,20.60
2019,07,20,13,18,20.60
2019,07,20,13,19,20.70
2019,07,20,13,20,20.70
2019,07,20,13,21,20.70
2019,07,20,13,22,20.70
2019,07,20,13,23,20.80
2019,07,20,13,24,20.90
2019,07,20,13,25,21.00
2019,07,20,13,26,21.00
2019,07,20,13,27,21.10
2019,07,20,13,28,21.10
2019,07,20,13,29,21.10
2019,07,20,13,30,21.10
2019,07,20,13,31,21.10
2019,07,20,13,32,21.20
2019,07,20,13,33,21.20
2019,07,20,13,34,21.20
2019,07,20,13,35,21.20
2019,07,20,13,36,21.20
2019,07,20,13,37,21.20
2019,07,20,13,38,21.20
2019,07,20,13,39,21.20
2019,07,20,13,40,21.20
2019,07,20,13,41,21.20
2019,07,20,13,42,21.20
2019,07,20,13,43,21.20
2019,07,20,13,44,21.20
2019,07,20,13,45,21.20
2019,07,20,13,46,21.20
2019,07,20,13,47,21.30
2019,07,20,13,48,21.40
2019,07,20,13,49,21.50
2019,07,20,13,50,21.50
2019,07,20,13,51,21.50
2019,07,20,13,52,21.60
2019,07,20,13,53,21.60
2019,07,20,13,54,21.60
2019,07,20,13,55,21.70
2019,07,20,13,56,21.70
2019,07,20,13,57,21.70
2019,07,20,13,58,21.60
2019,07,20,13,59,21.60
2019,07,20,14,00,21.50
2019,07,20,14,01,21.40
2019,07,20,14,02,21.40
2019,07,20,14,03,21.40
2019,07,20,14,04,21.40
2019,07,20,14,05,21.40
2019,07,20,14,06,21.40
2019,07,20,14,07,21.40
2019,07,20,14,08,21.50
2019,07,20,14,09,21.60
2019,07,20,14,10,21.60
2019,07,20,14,11,21.60
2019,07,20,14,12,21.60
2019,07,20,14,13,21.70
2019,07,20,14,14,21.80
2019,07,20,14,15,21.90
2019,07,20,14,16,22.10
2019,07,20,14,17,22.20
2019,07,20,14,18,22.30
2019,07,20,14,19,22.30
2019,07,20,14,20,22.40
2019,07,20,14,21,22.50
2019,07,20,14,22,22.60
2019,07,20,14,23,22.60
2019,07,20,14,24,22.60
2019,07,20,14,25,22.50
2019,07,20,14,26,22.50
2019,07,20,14,27,22.40
2019,07,20,14,28,22.30
2019,07,20,14,29,22.30
2019,07,20,14,30,22.30
2019,07,20,14,31,22.20
2019,07,20,14,32,22.20
2019,07,20,14,33,22.20
2019,07,20,14,34,22.20
2019,07,20,14,35,22.20
2019,07,20,14,36,22.20
2019,07,20,14,37,22.30
2019,07,20,14,38,22.40
2019,07,20,14,39,22.40
2019,07,20,14,40,22.60
2019,07,20,14,41,22.70
2019,07,20,14,42,22.80
2019,07,20,14,43,23.00
2019,07,20,14,44,23.00
2019,07,20,14,45,23.10
2019,07,20,14,46,23.10
2019,07,20,14,47,23.10
2019,07,20,14,48,23.10
2019,07,20,14,49,23.10
2019,07,20,14,50,23.10
2019,07,20,14,51,23.10
2019,07,20,14,52,23.00
2019,07,20,14,53,23.10
2019,07,20,14,54,23.10
2019,07,20,14,55,23.20
2019,07,20,14,56,23.20
2019,07,20,14,57,23.20
2019,07,20,14,58,23.10
2019,07,20,14,59,23.10
2019,07,20,15,00,23.00
2019,07,20,15,01,22.90
2019,07,20,15,02,22.90
2019,07,20,15,03,22.80
2019,07,20,15,04,22.80
2019,07,20,15,05,22.70
2019,07,20,15,06,22.70
2019,07,20,15,07,22.60
2019,07,20,15,08,22.60
2019,07,20,15,09,22.60
2019,07,20,15,10,22.60
2019,07,20,15,11,22.50
2019,07,20,15,12,22.50
2019,07,20,15,13,22.40
2019,07,20,15,14,22.40
2019,07,20,15,15,22.30
2019,07,20,15,16,22.30
2019,07,20,15,17,22.20
2019,07,20,15,18,22.20
2019,07,20,15,19,22.10
2019,07,20,15,20,22.10
2019,07,20,15,21,22.10
2019,07,20,15,22,22.10
2019,07,20,15,23,22.00
2019,07,20,15,24,21.90
2019,07,20,15,25,21.90
2019,07,20,15,26,22.00
2019,07,20,15,27,22.00
2019,07,20,15,28,22.10
2019,07,20,15,29,22.10
2019,07,20,15,30,22.20
2019,07,20,15,31,22.30
2019,07,20,15,32,22.40
2019,07,20,15,33,22.40
2019,07,20,15,34,22.40
2019,07,20,15,35,22.30
2019,07,20,15,36,22.30
2019,07,20,15,37,22.30
2019,07,20,15,38,22.30
2019,07,20,15,39,22.30
2019,07,20,15,40,22.30
2019,07,20,15,41,22.30
2019,07,20,15,42,22.30
2019,07,20,15,43,22.40
2019,07,20,15,44,22.40
2019,07,20,15,45,22.40
2019,07,20,15,46,22.30
2019,07,20,15,47,22.30
2019,07,20,15,48,22.30
2019,07,20,15,49,22.30
2019,07,20,15,50,22.40
2019,07,20,15,51,22.50
2019,07,20,15,52,22.60
2019,07,20,15,53,22.70
2019,07,20,15,54,22.80
2019,07,20,15,55,22.80
2019,07,20,15,56,22.80
2019,07,20,15,57,22.90
2019,07,20,15,58,22.90
2019,07,20,15,59,22.90
2019,07,20,16,00,23.00
2019,07,20,16,01,23.00
2019,07,20,16,02,23.10
2019,07,20,16,03,23.10
2019,07,20,16,04,23.20
2019,07,20,16,05,23.30
2019,07,20,16,06,23.30
2019,07,20,16,07,23.30
2019,07,20,16,08,23.30
2019,07,20,16,09,23.30
2019,07,20,16,10,23.30
2019,07,20,16,11,23.20
2019,07,20,16,12,23.20
2019,07,20,16,13,23.30
2019,07,20,16,14,23.30
2019,07,20,16,15,23.30
2019,07,20,16,16,23.40
2019,07,20,16,17,23.40
2019,07,20,16,18,23.50
2019,07,20,16,19,23.60
2019,07,20,16,20,23.60
2019,07,20,16,21,23.50
2019,07,20,16,22,23.40
2019,07,20,16,23,23.40
2019,07,20,16,24,23.30
2019,07,20,16,25,23.30
2019,07,20,16,26,23.30
2019,07,20,16,27,23.30
2019,07,20,16,28,23.20
2019,07,20,16,29,23.20
2019,07,20,16,30,23.20
2019,07,20,16,31,23.20
2019,07,20,16,32,23.20
2019,07,20,16,33,23.20
2019,07,20,16,34,23.30
2019,07,20,16,35,23.30
2019,07,20,16,36,23.30
2019,07,20,16,37,23.40
2019,07,20,16,38,23.50
2019,07,20,16,39,23.60
2019,07,20,16,40,23.60
2019,07,20,16,41,23.70
2019,07,20,16,42,23.70
2019,07,20,16,43,23.70
2019,07,20,16,44,23.70
2019,07,20,16,45,23.70
2019,07,20,16,46,23.70
2019,07,20,16,47,23.60
2019,07,20,16,48,23.60
2019,07,20,16,49,23.50
2019,07,20,16,50,23.50
2019,07,20,16,51,23.50
2019,07,20,16,52,23.60
2019,07,20,16,53,23.60
2019,07,20,16,54,23.60
2019,07,20,16,55,23.50
2019,07,20,16,56,23.50
2019,07,20,16,57,23.50
2019,07,20,16,58,23.50
2019,07,20,16,59,23.50
2019,07,20,17,00,23.60
2019,07,20,17,01,23.60
2019,07,20,17,02,23.60
2019,07,20,17,03,23.50
2019,07,20,17,04,23.50
2019,07,20,17,05,23.40
2019,07,20,17,06,23.40
2019,07,20,17,07,23.40
2019,07,20,17,08,23.40
2019,07,20,17,09,23.30
2019,07,20,17,10,23.30
2019,07,20,17,11,23.30
2019,07,20,17,12,23.20
2019,07,20,17,13,23.20
2019,07,20,17,14,23.10
2019,07,20,17,15,23.10
2019,07,20,17,16,23.10
2019,07,20,17,17,23.10
2019,07,20,17,18,23.00
2019,07,20,17,19,23.00