Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,31,00,00,0.00
2020,03,31,00,01,0.00
2020,03,31,00,02,0.00
2020,03,31,00,03,0.00
2020,03,31,00,04,0.00
2020,03,31,00,05,0.00
2020,03,31,00,06,0.00
2020,03,31,00,07,0.00
2020,03,31,00,08,0.00
2020,03,31,00,09,0.00
2020,03,31,00,10,0.00
2020,03,31,00,11,0.00
2020,03,31,00,12,0.00
2020,03,31,00,13,0.00
2020,03,31,00,14,0.00
2020,03,31,00,15,0.00
2020,03,31,00,16,0.00
2020,03,31,00,17,0.00
2020,03,31,00,18,0.00
2020,03,31,00,19,0.00
2020,03,31,00,20,0.00
2020,03,31,00,21,0.00
2020,03,31,00,22,0.00
2020,03,31,00,23,0.00
2020,03,31,00,24,0.00
2020,03,31,00,25,0.00
2020,03,31,00,26,0.00
2020,03,31,00,27,0.00
2020,03,31,00,28,0.00
2020,03,31,00,29,0.00
2020,03,31,00,30,0.00
2020,03,31,00,31,0.00
2020,03,31,00,32,0.00
2020,03,31,00,33,0.00
2020,03,31,00,34,0.00
2020,03,31,00,35,0.00
2020,03,31,00,36,0.00
2020,03,31,00,37,0.00
2020,03,31,00,38,0.00
2020,03,31,00,39,0.00
2020,03,31,00,40,0.00
2020,03,31,00,41,0.00
2020,03,31,00,42,0.00
2020,03,31,00,43,0.00
2020,03,31,00,44,0.00
2020,03,31,00,45,0.00
2020,03,31,00,46,0.00
2020,03,31,00,47,0.00
2020,03,31,00,48,0.00
2020,03,31,00,49,0.00
2020,03,31,00,50,0.00
2020,03,31,00,51,0.00
2020,03,31,00,52,0.00
2020,03,31,00,53,0.00
2020,03,31,00,54,0.00
2020,03,31,00,55,0.00
2020,03,31,00,56,0.00
2020,03,31,00,57,0.00
2020,03,31,00,58,0.00
2020,03,31,00,59,0.00
2020,03,31,01,00,0.00
2020,03,31,01,01,0.00
2020,03,31,01,02,0.00
2020,03,31,01,03,0.00
2020,03,31,01,04,0.00
2020,03,31,01,05,0.00
2020,03,31,01,06,0.00
2020,03,31,01,07,0.00
2020,03,31,01,08,0.00
2020,03,31,01,09,0.00
2020,03,31,01,10,0.00
2020,03,31,01,11,0.00
2020,03,31,01,12,0.00
2020,03,31,01,13,0.00
2020,03,31,01,14,0.00
2020,03,31,01,15,0.00
2020,03,31,01,16,0.00
2020,03,31,01,17,0.00
2020,03,31,01,18,0.00
2020,03,31,01,19,0.00
2020,03,31,01,20,0.00
2020,03,31,01,21,0.00
2020,03,31,01,22,0.00
2020,03,31,01,23,0.00
2020,03,31,01,24,0.00
2020,03,31,01,25,0.00
2020,03,31,01,26,0.00
2020,03,31,01,27,0.00
2020,03,31,01,28,0.00
2020,03,31,01,29,0.00
2020,03,31,01,30,0.00
2020,03,31,01,31,0.00
2020,03,31,01,32,0.00
2020,03,31,01,33,0.00
2020,03,31,01,34,0.00
2020,03,31,01,35,0.00
2020,03,31,01,36,0.00
2020,03,31,01,37,0.00
2020,03,31,01,38,0.00
2020,03,31,01,39,0.00
2020,03,31,01,40,0.00
2020,03,31,01,41,0.00
2020,03,31,01,42,0.00
2020,03,31,01,43,0.00
2020,03,31,01,44,0.00
2020,03,31,01,45,0.00
2020,03,31,01,46,0.00
2020,03,31,01,47,0.00
2020,03,31,01,48,0.00
2020,03,31,01,49,0.00
2020,03,31,01,50,0.00
2020,03,31,01,51,0.00
2020,03,31,01,52,0.00
2020,03,31,01,53,0.00
2020,03,31,01,54,0.00
2020,03,31,01,55,0.00
2020,03,31,01,56,0.00
2020,03,31,01,57,0.00
2020,03,31,01,58,0.00
2020,03,31,01,59,0.00
2020,03,31,02,00,0.00
2020,03,31,02,01,0.00
2020,03,31,02,02,0.00
2020,03,31,02,03,0.00
2020,03,31,02,04,0.00
2020,03,31,02,05,0.00
2020,03,31,02,06,0.00
2020,03,31,02,07,0.00
2020,03,31,02,08,0.00
2020,03,31,02,09,0.00
2020,03,31,02,10,0.00
2020,03,31,02,11,0.00
2020,03,31,02,12,0.00
2020,03,31,02,13,0.00
2020,03,31,02,14,0.00
2020,03,31,02,15,0.00
2020,03,31,02,16,0.00
2020,03,31,02,17,0.00
2020,03,31,02,18,0.00
2020,03,31,02,19,0.00
2020,03,31,02,20,0.00
2020,03,31,02,21,0.00
2020,03,31,02,22,0.00
2020,03,31,02,23,0.00
2020,03,31,02,24,0.00
2020,03,31,02,25,0.00
2020,03,31,02,26,0.00
2020,03,31,02,27,0.00
2020,03,31,02,28,0.00
2020,03,31,02,29,0.00
2020,03,31,02,30,0.00
2020,03,31,02,31,0.00
2020,03,31,02,32,0.00
2020,03,31,02,33,0.00
2020,03,31,02,34,0.00
2020,03,31,02,35,0.00
2020,03,31,02,36,0.00
2020,03,31,02,37,0.00
2020,03,31,02,38,0.00
2020,03,31,02,39,0.00
2020,03,31,02,40,0.00
2020,03,31,02,41,0.00
2020,03,31,02,42,0.00
2020,03,31,02,43,0.00
2020,03,31,02,44,0.00
2020,03,31,02,45,0.00
2020,03,31,02,46,0.00
2020,03,31,02,47,0.00
2020,03,31,02,48,0.00
2020,03,31,02,49,0.00
2020,03,31,02,50,0.00
2020,03,31,02,51,0.00
2020,03,31,02,52,0.00
2020,03,31,02,53,0.00
2020,03,31,02,54,0.00
2020,03,31,02,55,0.00
2020,03,31,02,56,0.00
2020,03,31,02,57,0.00
2020,03,31,02,58,0.00
2020,03,31,02,59,0.00
2020,03,31,03,00,0.00
2020,03,31,03,01,0.00
2020,03,31,03,02,0.00
2020,03,31,03,03,0.00
2020,03,31,03,04,0.00
2020,03,31,03,05,0.00
2020,03,31,03,06,0.00
2020,03,31,03,07,0.00
2020,03,31,03,08,0.00
2020,03,31,03,09,0.00
2020,03,31,03,10,0.00
2020,03,31,03,11,0.00
2020,03,31,03,12,0.00
2020,03,31,03,13,0.00
2020,03,31,03,14,0.00
2020,03,31,03,15,0.00
2020,03,31,03,16,0.00
2020,03,31,03,17,0.00
2020,03,31,03,18,0.00
2020,03,31,03,19,0.00
2020,03,31,03,20,0.00
2020,03,31,03,21,0.00
2020,03,31,03,22,0.00
2020,03,31,03,23,0.00
2020,03,31,03,24,0.00
2020,03,31,03,25,0.00
2020,03,31,03,26,0.00
2020,03,31,03,27,0.00
2020,03,31,03,28,0.00
2020,03,31,03,29,0.00
2020,03,31,03,30,0.00
2020,03,31,03,31,0.00
2020,03,31,03,32,0.00
2020,03,31,03,33,0.00
2020,03,31,03,34,0.00
2020,03,31,03,35,0.00
2020,03,31,03,36,0.00
2020,03,31,03,37,0.00
2020,03,31,03,38,0.00
2020,03,31,03,39,0.00
2020,03,31,03,40,0.00
2020,03,31,03,41,0.00
2020,03,31,03,42,0.00
2020,03,31,03,43,0.00
2020,03,31,03,44,0.00
2020,03,31,03,45,0.00
2020,03,31,03,46,0.00
2020,03,31,03,47,0.00
2020,03,31,03,48,0.00
2020,03,31,03,49,0.00
2020,03,31,03,50,0.00
2020,03,31,03,51,0.00
2020,03,31,03,52,0.00
2020,03,31,03,53,0.00
2020,03,31,03,54,0.00
2020,03,31,03,55,0.00
2020,03,31,03,56,0.00
2020,03,31,03,57,0.00
2020,03,31,03,58,0.00
2020,03,31,03,59,0.00
2020,03,31,04,00,0.00
2020,03,31,04,01,0.00
2020,03,31,04,02,0.00
2020,03,31,04,03,0.00
2020,03,31,04,04,0.00
2020,03,31,04,05,0.00
2020,03,31,04,06,0.00
2020,03,31,04,07,0.00
2020,03,31,04,08,0.00
2020,03,31,04,09,0.00
2020,03,31,04,10,0.00
2020,03,31,04,11,0.00
2020,03,31,04,12,0.00
2020,03,31,04,13,0.00
2020,03,31,04,14,0.00
2020,03,31,04,15,0.00
2020,03,31,04,16,0.00
2020,03,31,04,17,0.00
2020,03,31,04,18,0.00
2020,03,31,04,19,0.00
2020,03,31,04,20,0.00
2020,03,31,04,21,0.00
2020,03,31,04,22,0.00
2020,03,31,04,23,0.00
2020,03,31,04,24,0.00
2020,03,31,04,25,0.00
2020,03,31,04,26,0.00
2020,03,31,04,27,0.00
2020,03,31,04,28,0.00
2020,03,31,04,29,0.00
2020,03,31,04,30,0.00
2020,03,31,04,31,0.00
2020,03,31,04,32,0.00
2020,03,31,04,33,0.00
2020,03,31,04,34,0.00
2020,03,31,04,35,0.00
2020,03,31,04,36,0.00
2020,03,31,04,37,0.00
2020,03,31,04,38,0.00
2020,03,31,04,39,0.00
2020,03,31,04,40,0.00
2020,03,31,04,41,0.00
2020,03,31,04,42,0.00
2020,03,31,04,43,0.00
2020,03,31,04,44,0.00
2020,03,31,04,45,0.00
2020,03,31,04,46,0.00
2020,03,31,04,47,0.00
2020,03,31,04,48,0.00
2020,03,31,04,49,0.00
2020,03,31,04,50,0.00
2020,03,31,04,51,0.00
2020,03,31,04,52,0.00
2020,03,31,04,53,0.00
2020,03,31,04,54,0.00
2020,03,31,04,55,0.00
2020,03,31,04,56,0.00
2020,03,31,04,57,0.00
2020,03,31,04,58,0.00
2020,03,31,04,59,0.00
2020,03,31,05,00,0.00
2020,03,31,05,01,0.00
2020,03,31,05,02,0.00
2020,03,31,05,03,0.00
2020,03,31,05,04,0.00
2020,03,31,05,05,0.00
2020,03,31,05,06,0.00
2020,03,31,05,07,0.00
2020,03,31,05,08,0.00
2020,03,31,05,09,0.00
2020,03,31,05,10,0.00
2020,03,31,05,11,0.00
2020,03,31,05,12,0.00
2020,03,31,05,13,0.00
2020,03,31,05,14,0.00
2020,03,31,05,15,0.00
2020,03,31,05,16,0.00
2020,03,31,05,17,0.00
2020,03,31,05,18,0.00
2020,03,31,05,19,0.00
2020,03,31,05,20,0.00
2020,03,31,05,21,0.00
2020,03,31,05,22,0.00
2020,03,31,05,23,0.00
2020,03,31,05,24,0.00
2020,03,31,05,25,0.00
2020,03,31,05,26,0.00
2020,03,31,05,27,0.00
2020,03,31,05,28,0.00
2020,03,31,05,29,0.00
2020,03,31,05,30,0.00
2020,03,31,05,31,0.00
2020,03,31,05,32,0.00
2020,03,31,05,33,0.00
2020,03,31,05,34,0.00
2020,03,31,05,35,0.00
2020,03,31,05,36,0.00
2020,03,31,05,37,0.00
2020,03,31,05,38,0.00
2020,03,31,05,39,0.00
2020,03,31,05,40,0.00
2020,03,31,05,41,0.00
2020,03,31,05,42,0.00
2020,03,31,05,43,0.00
2020,03,31,05,44,0.00
2020,03,31,05,45,0.00
2020,03,31,05,46,0.00
2020,03,31,05,47,0.00
2020,03,31,05,48,0.00
2020,03,31,05,49,0.00
2020,03,31,05,50,0.00
2020,03,31,05,51,0.00
2020,03,31,05,52,0.00
2020,03,31,05,53,0.00
2020,03,31,05,54,0.00
2020,03,31,05,55,0.00
2020,03,31,05,56,0.00
2020,03,31,05,57,0.00
2020,03,31,05,58,0.00
2020,03,31,05,59,0.00
2020,03,31,06,00,0.00
2020,03,31,06,01,0.00
2020,03,31,06,02,0.00
2020,03,31,06,03,0.00
2020,03,31,06,04,0.00
2020,03,31,06,05,0.00
2020,03,31,06,06,0.00
2020,03,31,06,07,0.00
2020,03,31,06,08,0.00
2020,03,31,06,09,0.00
2020,03,31,06,10,0.00
2020,03,31,06,11,0.00
2020,03,31,06,12,0.00
2020,03,31,06,13,0.00
2020,03,31,06,14,0.00
2020,03,31,06,15,0.00
2020,03,31,06,16,0.00
2020,03,31,06,17,0.00
2020,03,31,06,18,0.00
2020,03,31,06,19,0.00
2020,03,31,06,20,0.00
2020,03,31,06,21,0.00
2020,03,31,06,22,0.00
2020,03,31,06,23,0.00
2020,03,31,06,24,0.00
2020,03,31,06,25,0.00
2020,03,31,06,26,0.00
2020,03,31,06,27,0.00
2020,03,31,06,28,0.00
2020,03,31,06,29,0.00
2020,03,31,06,30,0.00
2020,03,31,06,31,0.00
2020,03,31,06,32,0.00
2020,03,31,06,33,0.00
2020,03,31,06,34,0.00
2020,03,31,06,35,0.00
2020,03,31,06,36,0.00
2020,03,31,06,37,0.00
2020,03,31,06,38,0.00
2020,03,31,06,39,0.00
2020,03,31,06,40,0.00
2020,03,31,06,41,0.00
2020,03,31,06,42,0.00
2020,03,31,06,43,0.00
2020,03,31,06,44,0.00
2020,03,31,06,45,0.00
2020,03,31,06,46,0.00
2020,03,31,06,47,0.00
2020,03,31,06,48,0.00
2020,03,31,06,49,0.00
2020,03,31,06,50,0.00
2020,03,31,06,51,0.00
2020,03,31,06,52,0.00
2020,03,31,06,53,0.00
2020,03,31,06,54,0.00
2020,03,31,06,55,0.00
2020,03,31,06,56,0.00
2020,03,31,06,57,0.00
2020,03,31,06,58,0.00
2020,03,31,06,59,4.40
2020,03,31,07,00,5.00
2020,03,31,07,01,5.00
2020,03,31,07,02,5.00
2020,03,31,07,03,5.70
2020,03,31,07,04,7.00
2020,03,31,07,05,7.00
2020,03,31,07,06,7.00
2020,03,31,07,07,7.00
2020,03,31,07,08,8.90
2020,03,31,07,09,9.00
2020,03,31,07,10,9.40
2020,03,31,07,11,11.00
2020,03,31,07,12,11.00
2020,03,31,07,13,11.00
2020,03,31,07,14,11.60
2020,03,31,07,15,12.00
2020,03,31,07,16,12.00
2020,03,31,07,17,13.90
2020,03,31,07,18,14.00
2020,03,31,07,19,14.00
2020,03,31,07,20,14.70
2020,03,31,07,21,16.00
2020,03,31,07,22,16.00
2020,03,31,07,23,16.00
2020,03,31,07,24,17.60
2020,03,31,07,25,18.00
2020,03,31,07,26,18.00
2020,03,31,07,27,18.00
2020,03,31,07,28,18.00
2020,03,31,07,29,18.40
2020,03,31,07,30,19.00
2020,03,31,07,31,19.00
2020,03,31,07,32,19.00
2020,03,31,07,33,19.00
2020,03,31,07,34,19.10
2020,03,31,07,35,21.00
2020,03,31,07,36,21.50
2020,03,31,07,37,23.00
2020,03,31,07,38,24.00
2020,03,31,07,39,25.00
2020,03,31,07,40,25.00
2020,03,31,07,41,25.00
2020,03,31,07,42,25.00
2020,03,31,07,43,26.20
2020,03,31,07,44,28.30
2020,03,31,07,45,30.90
2020,03,31,07,46,35.30
2020,03,31,07,47,41.40
2020,03,31,07,48,47.00
2020,03,31,07,49,51.70
2020,03,31,07,50,53.80
2020,03,31,07,51,54.00
2020,03,31,07,52,56.40
2020,03,31,07,53,61.50
2020,03,31,07,54,67.90
2020,03,31,07,55,69.60
2020,03,31,07,56,66.90
2020,03,31,07,57,61.90
2020,03,31,07,58,58.50
2020,03,31,07,59,56.30
2020,03,31,08,00,54.00
2020,03,31,08,01,51.40
2020,03,31,08,02,61.00
2020,03,31,08,03,76.90
2020,03,31,08,04,71.00
2020,03,31,08,05,70.90
2020,03,31,08,06,78.70
2020,03,31,08,07,93.90
2020,03,31,08,08,161.00
2020,03,31,08,09,159.60
2020,03,31,08,10,99.60
2020,03,31,08,11,105.70
2020,03,31,08,12,157.20
2020,03,31,08,13,218.40
2020,03,31,08,14,229.00
2020,03,31,08,15,229.00
2020,03,31,08,16,229.00
2020,03,31,08,17,139.60
2020,03,31,08,18,144.30
2020,03,31,08,19,143.70
2020,03,31,08,20,143.30
2020,03,31,08,21,156.00
2020,03,31,08,22,220.40
2020,03,31,08,23,276.00
2020,03,31,08,24,272.60
2020,03,31,08,25,255.70
2020,03,31,08,26,235.10
2020,03,31,08,27,213.00
2020,03,31,08,28,200.60
2020,03,31,08,29,202.70
2020,03,31,08,30,205.00
2020,03,31,08,31,207.80
2020,03,31,08,32,206.90
2020,03,31,08,33,223.10
2020,03,31,08,34,228.90
2020,03,31,08,35,239.70
2020,03,31,08,36,223.90
2020,03,31,08,37,213.00
2020,03,31,08,38,231.40
2020,03,31,08,39,238.10
2020,03,31,08,40,241.50
2020,03,31,08,41,245.20
2020,03,31,08,42,249.40
2020,03,31,08,43,255.10
2020,03,31,08,44,265.00
2020,03,31,08,45,272.30
2020,03,31,08,46,277.90
2020,03,31,08,47,281.00
2020,03,31,08,48,281.00
2020,03,31,08,49,281.00
2020,03,31,08,50,282.50
2020,03,31,08,51,284.70
2020,03,31,08,52,288.00
2020,03,31,08,53,290.00
2020,03,31,08,54,293.00
2020,03,31,08,55,279.40
2020,03,31,08,56,264.00
2020,03,31,08,57,296.30
2020,03,31,08,58,264.70
2020,03,31,08,59,193.00
2020,03,31,09,00,225.40
2020,03,31,09,01,256.90
2020,03,31,09,02,417.00
2020,03,31,09,03,417.00
2020,03,31,09,04,418.30
2020,03,31,09,05,421.10
2020,03,31,09,06,414.70
2020,03,31,09,07,404.80
2020,03,31,09,08,403.90
2020,03,31,09,09,406.70
2020,03,31,09,10,369.00
2020,03,31,09,11,369.00
2020,03,31,09,12,404.00
2020,03,31,09,13,464.60
2020,03,31,09,14,478.00
2020,03,31,09,15,478.60
2020,03,31,09,16,465.00
2020,03,31,09,17,445.10
2020,03,31,09,18,428.20
2020,03,31,09,19,419.60
2020,03,31,09,20,399.30
2020,03,31,09,21,368.30
2020,03,31,09,22,358.00
2020,03,31,09,23,359.60
2020,03,31,09,24,352.60
2020,03,31,09,25,323.90
2020,03,31,09,26,315.50
2020,03,31,09,27,300.80
2020,03,31,09,28,319.30
2020,03,31,09,29,338.20
2020,03,31,09,30,331.80
2020,03,31,09,31,324.00
2020,03,31,09,32,337.30
2020,03,31,09,33,378.30
2020,03,31,09,34,350.60
2020,03,31,09,35,314.30
2020,03,31,09,36,304.80
2020,03,31,09,37,318.00
2020,03,31,09,38,244.30
2020,03,31,09,39,137.00
2020,03,31,09,40,304.50
2020,03,31,09,41,411.90
2020,03,31,09,42,429.40
2020,03,31,09,43,429.50
2020,03,31,09,44,364.00
2020,03,31,09,45,364.00
2020,03,31,09,46,399.30
2020,03,31,09,47,469.10
2020,03,31,09,48,441.90
2020,03,31,09,49,403.80
2020,03,31,09,50,407.20
2020,03,31,09,51,447.40
2020,03,31,09,52,485.90
2020,03,31,09,53,497.00
2020,03,31,09,54,490.50
2020,03,31,09,55,475.00
2020,03,31,09,56,475.00
2020,03,31,09,57,478.00
2020,03,31,09,58,492.00
2020,03,31,09,59,497.00
2020,03,31,10,00,485.60
2020,03,31,10,01,188.00
2020,03,31,10,02,264.70
2020,03,31,10,03,537.00
2020,03,31,10,04,545.80
2020,03,31,10,05,551.10
2020,03,31,10,06,550.00
2020,03,31,10,07,541.80
2020,03,31,10,08,552.80
2020,03,31,10,09,552.60
2020,03,31,10,10,487.10
2020,03,31,10,11,466.10
2020,03,31,10,12,438.00
2020,03,31,10,13,438.00
2020,03,31,10,14,438.00
2020,03,31,10,15,438.00
2020,03,31,10,16,410.80
2020,03,31,10,17,422.60
2020,03,31,10,18,439.60
2020,03,31,10,19,459.00
2020,03,31,10,20,499.60
2020,03,31,10,21,583.80
2020,03,31,10,22,524.00
2020,03,31,10,23,499.80
2020,03,31,10,24,557.10
2020,03,31,10,25,605.50
2020,03,31,10,26,597.40
2020,03,31,10,27,603.00
2020,03,31,10,28,603.00
2020,03,31,10,29,603.00
2020,03,31,10,30,607.20
2020,03,31,10,31,594.20
2020,03,31,10,32,580.00
2020,03,31,10,33,423.70
2020,03,31,10,34,369.00
2020,03,31,10,35,612.40
2020,03,31,10,36,627.70
2020,03,31,10,37,607.40
2020,03,31,10,38,594.00
2020,03,31,10,39,594.00
2020,03,31,10,40,592.80
2020,03,31,10,41,560.30
2020,03,31,10,42,547.00
2020,03,31,10,43,547.00
2020,03,31,10,44,508.20
2020,03,31,10,45,579.30
2020,03,31,10,46,626.00
2020,03,31,10,47,626.00
2020,03,31,10,48,632.20
2020,03,31,10,49,624.80
2020,03,31,10,50,617.00
2020,03,31,10,51,571.00
2020,03,31,10,52,573.80
2020,03,31,10,53,552.40
2020,03,31,10,54,517.70
2020,03,31,10,55,509.60
2020,03,31,10,56,558.10
2020,03,31,10,57,589.10
2020,03,31,10,58,570.80
2020,03,31,10,59,573.40
2020,03,31,11,00,587.70
2020,03,31,11,01,576.20
2020,03,31,11,02,550.30
2020,03,31,11,03,531.60
2020,03,31,11,04,531.70
2020,03,31,11,05,542.60
2020,03,31,11,06,552.10
2020,03,31,11,07,563.30
2020,03,31,11,08,588.80
2020,03,31,11,09,596.20
2020,03,31,11,10,605.10
2020,03,31,11,11,613.60
2020,03,31,11,12,635.30
2020,03,31,11,13,631.30
2020,03,31,11,14,646.90
2020,03,31,11,15,651.30
2020,03,31,11,16,650.00
2020,03,31,11,17,627.90
2020,03,31,11,18,646.40
2020,03,31,11,19,648.50
2020,03,31,11,20,649.10
2020,03,31,11,21,659.80
2020,03,31,11,22,644.20
2020,03,31,11,23,624.40
2020,03,31,11,24,610.10
2020,03,31,11,25,600.70
2020,03,31,11,26,575.20
2020,03,31,11,27,631.00
2020,03,31,11,28,646.60
2020,03,31,11,29,653.00
2020,03,31,11,30,672.60
2020,03,31,11,31,662.00
2020,03,31,11,32,645.00
2020,03,31,11,33,636.80
2020,03,31,11,34,610.30
2020,03,31,11,35,609.90
2020,03,31,11,36,606.90
2020,03,31,11,37,594.40
2020,03,31,11,38,615.20
2020,03,31,11,39,623.00
2020,03,31,11,40,616.70
2020,03,31,11,41,602.40
2020,03,31,11,42,620.60
2020,03,31,11,43,608.20
2020,03,31,11,44,593.70
2020,03,31,11,45,586.80
2020,03,31,11,46,596.90
2020,03,31,11,47,599.30
2020,03,31,11,48,607.90
2020,03,31,11,49,601.00
2020,03,31,11,50,600.20
2020,03,31,11,51,612.40
2020,03,31,11,52,594.70
2020,03,31,11,53,570.00
2020,03,31,11,54,565.00
2020,03,31,11,55,561.30
2020,03,31,11,56,550.00
2020,03,31,11,57,561.10
2020,03,31,11,58,568.70
2020,03,31,11,59,600.30
2020,03,31,12,00,639.80
2020,03,31,12,01,645.60
2020,03,31,12,02,634.20
2020,03,31,12,03,655.70
2020,03,31,12,04,652.00
2020,03,31,12,05,664.00
2020,03,31,12,06,691.20
2020,03,31,12,07,722.10
2020,03,31,12,08,741.60
2020,03,31,12,09,730.10
2020,03,31,12,10,696.20
2020,03,31,12,11,665.60
2020,03,31,12,12,646.70
2020,03,31,12,13,614.00
2020,03,31,12,14,598.90
2020,03,31,12,15,580.70
2020,03,31,12,16,604.40
2020,03,31,12,17,640.30
2020,03,31,12,18,649.70
2020,03,31,12,19,649.50
2020,03,31,12,20,668.10
2020,03,31,12,21,671.50
2020,03,31,12,22,660.40
2020,03,31,12,23,653.90
2020,03,31,12,24,645.70
2020,03,31,12,25,639.60
2020,03,31,12,26,639.80
2020,03,31,12,27,626.90
2020,03,31,12,28,673.80
2020,03,31,12,29,701.60
2020,03,31,12,30,703.00
2020,03,31,12,31,712.90
2020,03,31,12,32,717.00
2020,03,31,12,33,737.00
2020,03,31,12,34,793.60
2020,03,31,12,35,767.00
2020,03,31,12,36,709.00
2020,03,31,12,37,710.80
2020,03,31,12,38,698.30
2020,03,31,12,39,709.90
2020,03,31,12,40,719.90
2020,03,31,12,41,736.30
2020,03,31,12,42,749.60
2020,03,31,12,43,789.80
2020,03,31,12,44,762.70
2020,03,31,12,45,707.00
2020,03,31,12,46,707.00
2020,03,31,12,47,577.90
2020,03,31,12,48,381.70
2020,03,31,12,49,374.00
2020,03,31,12,50,374.00
2020,03,31,12,51,386.40
2020,03,31,12,52,408.70
2020,03,31,12,53,387.90
2020,03,31,12,54,370.60
2020,03,31,12,55,368.00
2020,03,31,12,56,361.10
2020,03,31,12,57,347.20
2020,03,31,12,58,329.70
2020,03,31,12,59,312.60
2020,03,31,13,00,302.20
2020,03,31,13,01,294.90
2020,03,31,13,02,290.30
2020,03,31,13,03,293.30
2020,03,31,13,04,296.30
2020,03,31,13,05,291.10
2020,03,31,13,06,275.10
2020,03,31,13,07,257.70
2020,03,31,13,08,249.10
2020,03,31,13,09,244.40
2020,03,31,13,10,240.60
2020,03,31,13,11,236.80
2020,03,31,13,12,235.40
2020,03,31,13,13,234.00
2020,03,31,13,14,235.00
2020,03,31,13,15,236.60
2020,03,31,13,16,241.20
2020,03,31,13,17,264.20
2020,03,31,13,18,269.00
2020,03,31,13,19,309.60
2020,03,31,13,20,551.80
2020,03,31,13,21,596.30
2020,03,31,13,22,672.10
2020,03,31,13,23,768.80
2020,03,31,13,24,773.00
2020,03,31,13,25,781.30
2020,03,31,13,26,767.60
2020,03,31,13,27,787.60
2020,03,31,13,28,806.20
2020,03,31,13,29,778.10
2020,03,31,13,30,710.00
2020,03,31,13,31,595.90
2020,03,31,13,32,473.00
2020,03,31,13,33,370.30
2020,03,31,13,34,327.00
2020,03,31,13,35,291.00
2020,03,31,13,36,285.20
2020,03,31,13,37,269.00
2020,03,31,13,38,259.00
2020,03,31,13,39,249.30
2020,03,31,13,40,241.40
2020,03,31,13,41,233.30
2020,03,31,13,42,223.30
2020,03,31,13,43,214.20
2020,03,31,13,44,203.80
2020,03,31,13,45,197.00
2020,03,31,13,46,193.40
2020,03,31,13,47,180.40
2020,03,31,13,48,172.60
2020,03,31,13,49,165.40
2020,03,31,13,50,158.20
2020,03,31,13,51,152.10
2020,03,31,13,52,146.60
2020,03,31,13,53,141.60
2020,03,31,13,54,136.30
2020,03,31,13,55,132.80
2020,03,31,13,56,128.80
2020,03,31,13,57,124.90
2020,03,31,13,58,121.10
2020,03,31,13,59,117.00
2020,03,31,14,00,114.30
2020,03,31,14,01,111.00
2020,03,31,14,02,106.60
2020,03,31,14,03,103.60
2020,03,31,14,04,100.70
2020,03,31,14,05,96.70
2020,03,31,14,06,92.80
2020,03,31,14,07,89.00
2020,03,31,14,08,86.40
2020,03,31,14,09,83.30
2020,03,31,14,10,78.80
2020,03,31,14,11,75.60
2020,03,31,14,12,72.80
2020,03,31,14,13,69.60
2020,03,31,14,14,67.10
2020,03,31,14,15,63.80
2020,03,31,14,16,60.90
2020,03,31,14,17,58.40
2020,03,31,14,18,56.20
2020,03,31,14,19,53.90
2020,03,31,14,20,52.60
2020,03,31,14,21,50.30
2020,03,31,14,22,48.10
2020,03,31,14,23,46.40
2020,03,31,14,24,46.00
2020,03,31,14,25,44.50
2020,03,31,14,26,44.00
2020,03,31,14,27,43.90
2020,03,31,14,28,42.00
2020,03,31,14,29,42.00
2020,03,31,14,30,42.00
2020,03,31,14,31,42.00
2020,03,31,14,32,42.00
2020,03,31,14,33,42.00
2020,03,31,14,34,42.00
2020,03,31,14,35,40.20
2020,03,31,14,36,40.00
2020,03,31,14,37,40.00
2020,03,31,14,38,40.00
2020,03,31,14,39,40.00
2020,03,31,14,40,40.00
2020,03,31,14,41,39.40
2020,03,31,14,42,39.00
2020,03,31,14,43,39.00
2020,03,31,14,44,39.00
2020,03,31,14,45,39.00
2020,03,31,14,46,39.00
2020,03,31,14,47,39.00
2020,03,31,14,48,39.00
2020,03,31,14,49,39.00
2020,03,31,14,50,39.00
2020,03,31,14,51,39.00
2020,03,31,14,52,37.20
2020,03,31,14,53,37.00
2020,03,31,14,54,37.00
2020,03,31,14,55,37.00
2020,03,31,14,56,36.30
2020,03,31,14,57,35.00
2020,03,31,14,58,35.00
2020,03,31,14,59,35.00
2020,03,31,15,00,35.00
2020,03,31,15,01,35.00
2020,03,31,15,02,35.00
2020,03,31,15,03,35.00
2020,03,31,15,04,35.00
2020,03,31,15,05,35.80
2020,03,31,15,06,37.00
2020,03,31,15,07,37.00
2020,03,31,15,08,37.00
2020,03,31,15,09,38.70
2020,03,31,15,10,39.00
2020,03,31,15,11,39.00
2020,03,31,15,12,39.30
2020,03,31,15,13,40.00
2020,03,31,15,14,40.00
2020,03,31,15,15,40.00
2020,03,31,15,16,40.00
2020,03,31,15,17,41.60
2020,03,31,15,18,42.00
2020,03,31,15,19,42.00
2020,03,31,15,20,42.00
2020,03,31,15,21,42.00
2020,03,31,15,22,41.20
2020,03,31,15,23,41.00
2020,03,31,15,24,42.00
2020,03,31,15,25,42.00
2020,03,31,15,26,42.00
2020,03,31,15,27,42.00
2020,03,31,15,28,42.30
2020,03,31,15,29,44.00
2020,03,31,15,30,44.70
2020,03,31,15,31,46.00
2020,03,31,15,32,46.00
2020,03,31,15,33,46.00
2020,03,31,15,34,46.80
2020,03,31,15,35,47.00
2020,03,31,15,36,47.00
2020,03,31,15,37,47.40
2020,03,31,15,38,49.00
2020,03,31,15,39,49.00
2020,03,31,15,40,50.00
2020,03,31,15,41,51.00
2020,03,31,15,42,52.40
2020,03,31,15,43,53.00
2020,03,31,15,44,53.90
2020,03,31,15,45,54.00
2020,03,31,15,46,54.40
2020,03,31,15,47,56.00
2020,03,31,15,48,56.00
2020,03,31,15,49,56.00
2020,03,31,15,50,57.30
2020,03,31,15,51,58.00
2020,03,31,15,52,59.70
2020,03,31,15,53,62.00
2020,03,31,15,54,63.60
2020,03,31,15,55,67.80
2020,03,31,15,56,71.50
2020,03,31,15,57,75.40
2020,03,31,15,58,79.40
2020,03,31,15,59,84.50
2020,03,31,16,00,89.90
2020,03,31,16,01,97.20
2020,03,31,16,02,104.80
2020,03,31,16,03,112.10
2020,03,31,16,04,118.20
2020,03,31,16,05,125.00
2020,03,31,16,06,131.40
2020,03,31,16,07,139.10
2020,03,31,16,08,146.20
2020,03,31,16,09,154.50
2020,03,31,16,10,168.40
2020,03,31,16,11,180.60
2020,03,31,16,12,192.70
2020,03,31,16,13,206.00
2020,03,31,16,14,220.70
2020,03,31,16,15,237.30
2020,03,31,16,16,254.70
2020,03,31,16,17,258.40
2020,03,31,16,18,259.80
2020,03,31,16,19,256.90
2020,03,31,16,20,255.00
2020,03,31,16,21,262.70
2020,03,31,16,22,281.00
2020,03,31,16,23,310.60
2020,03,31,16,24,357.60
2020,03,31,16,25,363.30
2020,03,31,16,26,320.10
2020,03,31,16,27,262.90
2020,03,31,16,28,233.60
2020,03,31,16,29,210.20
2020,03,31,16,30,192.70
2020,03,31,16,31,178.10
2020,03,31,16,32,165.30
2020,03,31,16,33,154.30
2020,03,31,16,34,145.80
2020,03,31,16,35,138.00
2020,03,31,16,36,129.90
2020,03,31,16,37,123.70
2020,03,31,16,38,117.00
2020,03,31,16,39,112.90
2020,03,31,16,40,109.10
2020,03,31,16,41,105.20
2020,03,31,16,42,101.20
2020,03,31,16,43,98.40
2020,03,31,16,44,97.10
2020,03,31,16,45,94.80
2020,03,31,16,46,90.80
2020,03,31,16,47,88.70
2020,03,31,16,48,86.00
2020,03,31,16,49,85.00
2020,03,31,16,50,84.00
2020,03,31,16,51,84.00
2020,03,31,16,52,84.00
2020,03,31,16,53,84.00
2020,03,31,16,54,84.00
2020,03,31,16,55,84.00
2020,03,31,16,56,84.00
2020,03,31,16,57,83.60
2020,03,31,16,58,81.90
2020,03,31,16,59,79.70
2020,03,31,17,00,77.40
2020,03,31,17,01,74.40
2020,03,31,17,02,71.80
2020,03,31,17,03,68.70
2020,03,31,17,04,66.50
2020,03,31,17,05,64.30
2020,03,31,17,06,62.50
2020,03,31,17,07,60.80
2020,03,31,17,08,57.20
2020,03,31,17,09,54.40
2020,03,31,17,10,53.10
2020,03,31,17,11,50.80
2020,03,31,17,12,49.00
2020,03,31,17,13,48.30
2020,03,31,17,14,47.00
2020,03,31,17,15,47.00
2020,03,31,17,16,46.40
2020,03,31,17,17,46.00
2020,03,31,17,18,46.00
2020,03,31,17,19,46.00
2020,03,31,17,20,45.60