Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,19,00,00,9.60
2017,05,19,00,01,9.60
2017,05,19,00,02,9.50
2017,05,19,00,03,9.50
2017,05,19,00,04,9.50
2017,05,19,00,05,9.40
2017,05,19,00,06,9.40
2017,05,19,00,07,9.40
2017,05,19,00,08,9.40
2017,05,19,00,09,9.30
2017,05,19,00,10,9.30
2017,05,19,00,11,9.30
2017,05,19,00,12,9.30
2017,05,19,00,13,9.30
2017,05,19,00,14,9.30
2017,05,19,00,15,9.30
2017,05,19,00,16,9.30
2017,05,19,00,17,9.30
2017,05,19,00,18,9.20
2017,05,19,00,19,9.20
2017,05,19,00,20,9.20
2017,05,19,00,21,9.20
2017,05,19,00,22,9.20
2017,05,19,00,23,9.20
2017,05,19,00,24,9.20
2017,05,19,00,25,9.20
2017,05,19,00,26,9.20
2017,05,19,00,27,9.20
2017,05,19,00,28,9.20
2017,05,19,00,29,9.10
2017,05,19,00,30,9.10
2017,05,19,00,31,9.10
2017,05,19,00,32,9.10
2017,05,19,00,33,9.10
2017,05,19,00,34,9.10
2017,05,19,00,35,9.00
2017,05,19,00,36,9.00
2017,05,19,00,37,9.00
2017,05,19,00,38,8.90
2017,05,19,00,39,8.90
2017,05,19,00,40,8.90
2017,05,19,00,41,8.90
2017,05,19,00,42,8.90
2017,05,19,00,43,8.80
2017,05,19,00,44,8.80
2017,05,19,00,45,8.80
2017,05,19,00,46,8.80
2017,05,19,00,47,8.80
2017,05,19,00,48,8.80
2017,05,19,00,49,8.80
2017,05,19,00,50,8.80
2017,05,19,00,51,8.80
2017,05,19,00,52,8.80
2017,05,19,00,53,8.80
2017,05,19,00,54,8.80
2017,05,19,00,55,8.80
2017,05,19,00,56,8.80
2017,05,19,00,57,8.80
2017,05,19,00,58,8.80
2017,05,19,00,59,8.80
2017,05,19,01,00,8.80
2017,05,19,01,01,8.80
2017,05,19,01,02,8.80
2017,05,19,01,03,8.80
2017,05,19,01,04,8.80
2017,05,19,01,05,8.80
2017,05,19,01,06,8.70
2017,05,19,01,07,8.70
2017,05,19,01,08,8.70
2017,05,19,01,09,8.70
2017,05,19,01,10,8.70
2017,05,19,01,11,8.70
2017,05,19,01,12,8.70
2017,05,19,01,13,8.70
2017,05,19,01,14,8.70
2017,05,19,01,15,8.70
2017,05,19,01,16,8.70
2017,05,19,01,17,8.70
2017,05,19,01,18,8.70
2017,05,19,01,19,8.70
2017,05,19,01,20,8.70
2017,05,19,01,21,8.70
2017,05,19,01,22,8.70
2017,05,19,01,23,8.70
2017,05,19,01,24,8.70
2017,05,19,01,25,8.70
2017,05,19,01,26,8.70
2017,05,19,01,27,8.70
2017,05,19,01,28,8.70
2017,05,19,01,29,8.70
2017,05,19,01,30,8.70
2017,05,19,01,31,8.70
2017,05,19,01,32,8.70
2017,05,19,01,33,8.70
2017,05,19,01,34,8.60
2017,05,19,01,35,8.60
2017,05,19,01,36,8.60
2017,05,19,01,37,8.50
2017,05,19,01,38,8.50
2017,05,19,01,39,8.50
2017,05,19,01,40,8.40
2017,05,19,01,41,8.40
2017,05,19,01,42,8.40
2017,05,19,01,43,8.40
2017,05,19,01,44,8.40
2017,05,19,01,45,8.40
2017,05,19,01,46,8.30
2017,05,19,01,47,8.30
2017,05,19,01,48,8.30
2017,05,19,01,49,8.30
2017,05,19,01,50,8.30
2017,05,19,01,51,8.30
2017,05,19,01,52,8.30
2017,05,19,01,53,8.20
2017,05,19,01,54,8.20
2017,05,19,01,55,8.20
2017,05,19,01,56,8.20
2017,05,19,01,57,8.20
2017,05,19,01,58,8.20
2017,05,19,01,59,8.10
2017,05,19,02,00,8.10
2017,05,19,02,01,8.10
2017,05,19,02,02,8.10
2017,05,19,02,03,8.10
2017,05,19,02,04,8.10
2017,05,19,02,05,8.10
2017,05,19,02,06,8.10
2017,05,19,02,07,8.10
2017,05,19,02,08,8.10
2017,05,19,02,09,8.10
2017,05,19,02,10,8.10
2017,05,19,02,11,8.10
2017,05,19,02,12,8.10
2017,05,19,02,13,8.10
2017,05,19,02,14,8.10
2017,05,19,02,15,8.10
2017,05,19,02,16,8.10
2017,05,19,02,17,8.10
2017,05,19,02,18,8.10
2017,05,19,02,19,8.00
2017,05,19,02,20,8.00
2017,05,19,02,21,8.00
2017,05,19,02,22,8.10
2017,05,19,02,23,8.00
2017,05,19,02,24,8.00
2017,05,19,02,25,8.00
2017,05,19,02,26,8.00
2017,05,19,02,27,8.00
2017,05,19,02,28,8.00
2017,05,19,02,29,7.90
2017,05,19,02,30,7.90
2017,05,19,02,31,7.90
2017,05,19,02,32,7.90
2017,05,19,02,33,7.90
2017,05,19,02,34,7.90
2017,05,19,02,35,7.90
2017,05,19,02,36,7.90
2017,05,19,02,37,7.80
2017,05,19,02,38,7.80
2017,05,19,02,39,7.70
2017,05,19,02,40,7.70
2017,05,19,02,41,7.70
2017,05,19,02,42,7.70
2017,05,19,02,43,7.70
2017,05,19,02,44,7.70
2017,05,19,02,45,7.70
2017,05,19,02,46,7.70
2017,05,19,02,47,7.70
2017,05,19,02,48,7.70
2017,05,19,02,49,7.70
2017,05,19,02,50,7.70
2017,05,19,02,51,7.70
2017,05,19,02,52,7.70
2017,05,19,02,53,7.70
2017,05,19,02,54,7.70
2017,05,19,02,55,7.70
2017,05,19,02,56,7.70
2017,05,19,02,57,7.70
2017,05,19,02,58,7.70
2017,05,19,02,59,7.70
2017,05,19,03,00,7.70
2017,05,19,03,01,7.80
2017,05,19,03,02,7.80
2017,05,19,03,03,7.80
2017,05,19,03,04,7.80
2017,05,19,03,05,7.80
2017,05,19,03,06,7.80
2017,05,19,03,07,7.80
2017,05,19,03,08,7.80
2017,05,19,03,09,7.80
2017,05,19,03,10,7.80
2017,05,19,03,11,7.70
2017,05,19,03,12,7.70
2017,05,19,03,13,7.70
2017,05,19,03,14,7.70
2017,05,19,03,15,7.70
2017,05,19,03,16,7.70
2017,05,19,03,17,7.70
2017,05,19,03,18,7.70
2017,05,19,03,19,7.70
2017,05,19,03,20,7.60
2017,05,19,03,21,7.60
2017,05,19,03,22,7.60
2017,05,19,03,23,7.50
2017,05,19,03,24,7.50
2017,05,19,03,25,7.40
2017,05,19,03,26,7.40
2017,05,19,03,27,7.40
2017,05,19,03,28,7.30
2017,05,19,03,29,7.30
2017,05,19,03,30,7.30
2017,05,19,03,31,7.30
2017,05,19,03,32,7.30
2017,05,19,03,33,7.20
2017,05,19,03,34,7.20
2017,05,19,03,35,7.20
2017,05,19,03,36,7.20
2017,05,19,03,37,7.20
2017,05,19,03,38,7.20
2017,05,19,03,39,7.20
2017,05,19,03,40,7.20
2017,05,19,03,41,7.20
2017,05,19,03,42,7.20
2017,05,19,03,43,7.20
2017,05,19,03,44,7.20
2017,05,19,03,45,7.20
2017,05,19,03,46,7.20
2017,05,19,03,47,7.20
2017,05,19,03,48,7.20
2017,05,19,03,49,7.20
2017,05,19,03,50,7.20
2017,05,19,03,51,7.30
2017,05,19,03,52,7.30
2017,05,19,03,53,7.30
2017,05,19,03,54,7.30
2017,05,19,03,55,7.30
2017,05,19,03,56,7.30
2017,05,19,03,57,7.30
2017,05,19,03,58,7.30
2017,05,19,03,59,7.30
2017,05,19,04,00,7.30
2017,05,19,04,01,7.20
2017,05,19,04,02,7.20
2017,05,19,04,03,7.20
2017,05,19,04,04,7.20
2017,05,19,04,05,7.20
2017,05,19,04,06,7.20
2017,05,19,04,07,7.20
2017,05,19,04,08,7.20
2017,05,19,04,09,7.20
2017,05,19,04,10,7.20
2017,05,19,04,11,7.20
2017,05,19,04,12,7.20
2017,05,19,04,13,7.20
2017,05,19,04,14,7.20
2017,05,19,04,15,7.30
2017,05,19,04,16,7.30
2017,05,19,04,17,7.30
2017,05,19,04,18,7.30
2017,05,19,04,19,7.30
2017,05,19,04,20,7.30
2017,05,19,04,21,7.40
2017,05,19,04,22,7.40
2017,05,19,04,23,7.40
2017,05,19,04,24,7.40
2017,05,19,04,25,7.40
2017,05,19,04,26,7.40
2017,05,19,04,27,7.40
2017,05,19,04,28,7.40
2017,05,19,04,29,7.40
2017,05,19,04,30,7.40
2017,05,19,04,31,7.40
2017,05,19,04,32,7.40
2017,05,19,04,33,7.30
2017,05,19,04,34,7.30
2017,05,19,04,35,7.30
2017,05,19,04,36,7.30
2017,05,19,04,37,7.30
2017,05,19,04,38,7.20
2017,05,19,04,39,7.20
2017,05,19,04,40,7.20
2017,05,19,04,41,7.20
2017,05,19,04,42,7.10
2017,05,19,04,43,7.10
2017,05,19,04,44,7.10
2017,05,19,04,45,7.10
2017,05,19,04,46,7.10
2017,05,19,04,47,7.00
2017,05,19,04,48,7.10
2017,05,19,04,49,7.10
2017,05,19,04,50,7.10
2017,05,19,04,51,7.10
2017,05,19,04,52,7.10
2017,05,19,04,53,7.10
2017,05,19,04,54,7.10
2017,05,19,04,55,7.10
2017,05,19,04,56,7.10
2017,05,19,04,57,7.10
2017,05,19,04,58,7.10
2017,05,19,04,59,7.10
2017,05,19,05,00,7.20
2017,05,19,05,01,7.20
2017,05,19,05,02,7.20
2017,05,19,05,03,7.20
2017,05,19,05,04,7.20
2017,05,19,05,05,7.30
2017,05,19,05,06,7.30
2017,05,19,05,07,7.30
2017,05,19,05,08,7.30
2017,05,19,05,09,7.30
2017,05,19,05,10,7.30
2017,05,19,05,11,7.30
2017,05,19,05,12,7.30
2017,05,19,05,13,7.30
2017,05,19,05,14,7.30
2017,05,19,05,15,7.30
2017,05,19,05,16,7.30
2017,05,19,05,17,7.30
2017,05,19,05,18,7.20
2017,05,19,05,19,7.20
2017,05,19,05,20,7.20
2017,05,19,05,21,7.20
2017,05,19,05,22,7.20
2017,05,19,05,23,7.20
2017,05,19,05,24,7.10
2017,05,19,05,25,7.10
2017,05,19,05,26,7.10
2017,05,19,05,27,7.00
2017,05,19,05,28,7.00
2017,05,19,05,29,7.00
2017,05,19,05,30,6.90
2017,05,19,05,31,6.90
2017,05,19,05,32,6.90
2017,05,19,05,33,6.90
2017,05,19,05,34,6.90
2017,05,19,05,35,6.90
2017,05,19,05,36,6.90
2017,05,19,05,37,6.90
2017,05,19,05,38,6.90
2017,05,19,05,39,6.90
2017,05,19,05,40,6.90
2017,05,19,05,41,7.00
2017,05,19,05,42,7.00
2017,05,19,05,43,7.00
2017,05,19,05,44,7.00
2017,05,19,05,45,7.10
2017,05,19,05,46,7.10
2017,05,19,05,47,7.10
2017,05,19,05,48,7.10
2017,05,19,05,49,7.10
2017,05,19,05,50,7.10
2017,05,19,05,51,7.10
2017,05,19,05,52,7.10
2017,05,19,05,53,7.10
2017,05,19,05,54,7.10
2017,05,19,05,55,7.10
2017,05,19,05,56,7.10
2017,05,19,05,57,7.10
2017,05,19,05,58,7.10
2017,05,19,05,59,7.20
2017,05,19,06,00,7.20
2017,05,19,06,01,7.20
2017,05,19,06,02,7.20
2017,05,19,06,03,7.20
2017,05,19,06,04,7.20
2017,05,19,06,05,7.20
2017,05,19,06,06,7.20
2017,05,19,06,07,7.30
2017,05,19,06,08,7.30
2017,05,19,06,09,7.30
2017,05,19,06,10,7.30
2017,05,19,06,11,7.30
2017,05,19,06,12,7.40
2017,05,19,06,13,7.40
2017,05,19,06,14,7.40
2017,05,19,06,15,7.40
2017,05,19,06,16,7.50
2017,05,19,06,17,7.50
2017,05,19,06,18,7.50
2017,05,19,06,19,7.50
2017,05,19,06,20,7.60
2017,05,19,06,21,7.60
2017,05,19,06,22,7.60
2017,05,19,06,23,7.60
2017,05,19,06,24,7.60
2017,05,19,06,25,7.60
2017,05,19,06,26,7.60
2017,05,19,06,27,7.60
2017,05,19,06,28,7.60
2017,05,19,06,29,7.70
2017,05,19,06,30,7.70
2017,05,19,06,31,7.70
2017,05,19,06,32,7.70
2017,05,19,06,33,7.70
2017,05,19,06,34,7.70
2017,05,19,06,35,7.80
2017,05,19,06,36,7.80
2017,05,19,06,37,7.80
2017,05,19,06,38,7.90
2017,05,19,06,39,8.00
2017,05,19,06,40,8.00
2017,05,19,06,41,8.10
2017,05,19,06,42,8.10
2017,05,19,06,43,8.10
2017,05,19,06,44,8.20
2017,05,19,06,45,8.20
2017,05,19,06,46,8.20
2017,05,19,06,47,8.30
2017,05,19,06,48,8.30
2017,05,19,06,49,8.30
2017,05,19,06,50,8.40
2017,05,19,06,51,8.40
2017,05,19,06,52,8.40
2017,05,19,06,53,8.50
2017,05,19,06,54,8.50
2017,05,19,06,55,8.60
2017,05,19,06,56,8.60
2017,05,19,06,57,8.70
2017,05,19,06,58,8.70
2017,05,19,06,59,8.70
2017,05,19,07,00,8.80
2017,05,19,07,01,8.80
2017,05,19,07,02,8.80
2017,05,19,07,03,8.90
2017,05,19,07,04,8.90
2017,05,19,07,05,8.90
2017,05,19,07,06,9.00
2017,05,19,07,07,9.00
2017,05,19,07,08,9.10
2017,05,19,07,09,9.10
2017,05,19,07,10,9.10
2017,05,19,07,11,9.20
2017,05,19,07,12,9.20
2017,05,19,07,13,9.30
2017,05,19,07,14,9.30
2017,05,19,07,15,9.30
2017,05,19,07,16,9.40
2017,05,19,07,17,9.40
2017,05,19,07,18,9.40
2017,05,19,07,19,9.50
2017,05,19,07,20,9.50
2017,05,19,07,21,9.60
2017,05,19,07,22,9.60
2017,05,19,07,23,9.60
2017,05,19,07,24,9.70
2017,05,19,07,25,9.70
2017,05,19,07,26,9.70
2017,05,19,07,27,9.80
2017,05,19,07,28,9.80
2017,05,19,07,29,9.80
2017,05,19,07,30,9.80
2017,05,19,07,31,9.90
2017,05,19,07,32,9.90
2017,05,19,07,33,10.00
2017,05,19,07,34,10.00
2017,05,19,07,35,10.10
2017,05,19,07,36,10.10
2017,05,19,07,37,10.10
2017,05,19,07,38,10.20
2017,05,19,07,39,10.20
2017,05,19,07,40,10.30
2017,05,19,07,41,10.30
2017,05,19,07,42,10.30
2017,05,19,07,43,10.40
2017,05,19,07,44,10.50
2017,05,19,07,45,10.50
2017,05,19,07,46,10.60
2017,05,19,07,47,10.70
2017,05,19,07,48,10.80
2017,05,19,07,49,10.90
2017,05,19,07,50,11.00
2017,05,19,07,51,11.10
2017,05,19,07,52,11.20
2017,05,19,07,53,11.40
2017,05,19,07,54,11.50
2017,05,19,07,55,11.60
2017,05,19,07,56,11.70
2017,05,19,07,57,11.80
2017,05,19,07,58,11.80
2017,05,19,07,59,11.90
2017,05,19,08,00,12.00
2017,05,19,08,01,12.00
2017,05,19,08,02,12.10
2017,05,19,08,03,12.10
2017,05,19,08,04,12.20
2017,05,19,08,05,12.20
2017,05,19,08,06,12.30
2017,05,19,08,07,12.30
2017,05,19,08,08,12.30
2017,05,19,08,09,12.30
2017,05,19,08,10,12.40
2017,05,19,08,11,12.40
2017,05,19,08,12,12.50
2017,05,19,08,13,12.50
2017,05,19,08,14,12.60
2017,05,19,08,15,12.60
2017,05,19,08,16,12.60
2017,05,19,08,17,12.70
2017,05,19,08,18,12.70
2017,05,19,08,19,12.80
2017,05,19,08,20,12.80
2017,05,19,08,21,12.80
2017,05,19,08,22,12.80
2017,05,19,08,23,12.90
2017,05,19,08,24,12.90
2017,05,19,08,25,12.90
2017,05,19,08,26,13.00
2017,05,19,08,27,13.00
2017,05,19,08,28,13.10
2017,05,19,08,29,13.10
2017,05,19,08,30,13.20
2017,05,19,08,31,13.20
2017,05,19,08,32,13.20
2017,05,19,08,33,13.30
2017,05,19,08,34,13.30
2017,05,19,08,35,13.30
2017,05,19,08,36,13.30
2017,05,19,08,37,13.30
2017,05,19,08,38,13.40
2017,05,19,08,39,13.40
2017,05,19,08,40,13.40
2017,05,19,08,41,13.40
2017,05,19,08,42,13.50
2017,05,19,08,43,13.50
2017,05,19,08,44,13.50
2017,05,19,08,45,13.50
2017,05,19,08,46,13.60
2017,05,19,08,47,13.60
2017,05,19,08,48,13.60
2017,05,19,08,49,13.70
2017,05,19,08,50,13.70
2017,05,19,08,51,13.70
2017,05,19,08,52,13.70
2017,05,19,08,53,13.70
2017,05,19,08,54,13.80
2017,05,19,08,55,13.80
2017,05,19,08,56,13.80
2017,05,19,08,57,13.80
2017,05,19,08,58,13.90
2017,05,19,08,59,13.90
2017,05,19,09,00,14.00
2017,05,19,09,01,14.00
2017,05,19,09,02,14.10
2017,05,19,09,03,14.00
2017,05,19,09,04,14.00
2017,05,19,09,05,13.90
2017,05,19,09,06,13.80
2017,05,19,09,07,13.80
2017,05,19,09,08,13.70
2017,05,19,09,09,13.70
2017,05,19,09,10,13.70
2017,05,19,09,11,13.70
2017,05,19,09,12,13.70
2017,05,19,09,13,13.70
2017,05,19,09,14,13.80
2017,05,19,09,15,13.80
2017,05,19,09,16,13.90
2017,05,19,09,17,13.90
2017,05,19,09,18,14.00
2017,05,19,09,19,14.10
2017,05,19,09,20,14.20
2017,05,19,09,21,14.30
2017,05,19,09,22,14.40
2017,05,19,09,23,14.40
2017,05,19,09,24,14.50
2017,05,19,09,25,14.60
2017,05,19,09,26,14.60
2017,05,19,09,27,14.70
2017,05,19,09,28,14.80
2017,05,19,09,29,14.80
2017,05,19,09,30,14.90
2017,05,19,09,31,14.90
2017,05,19,09,32,15.00
2017,05,19,09,33,15.00
2017,05,19,09,34,15.10
2017,05,19,09,35,15.10
2017,05,19,09,36,15.10
2017,05,19,09,37,15.20
2017,05,19,09,38,15.20
2017,05,19,09,39,15.20
2017,05,19,09,40,15.20
2017,05,19,09,41,15.20
2017,05,19,09,42,15.20
2017,05,19,09,43,15.20
2017,05,19,09,44,15.30
2017,05,19,09,45,15.30
2017,05,19,09,46,15.40
2017,05,19,09,47,15.50
2017,05,19,09,48,15.60
2017,05,19,09,49,15.60
2017,05,19,09,50,15.70
2017,05,19,09,51,15.70
2017,05,19,09,52,15.70
2017,05,19,09,53,15.70
2017,05,19,09,54,15.80
2017,05,19,09,55,15.80
2017,05,19,09,56,15.90
2017,05,19,09,57,16.00
2017,05,19,09,58,16.00
2017,05,19,09,59,16.10
2017,05,19,10,00,16.20
2017,05,19,10,01,16.20
2017,05,19,10,02,16.30
2017,05,19,10,03,16.40
2017,05,19,10,04,16.40
2017,05,19,10,05,16.50
2017,05,19,10,06,16.50
2017,05,19,10,07,16.60
2017,05,19,10,08,16.60
2017,05,19,10,09,16.50
2017,05,19,10,10,16.40
2017,05,19,10,11,16.40
2017,05,19,10,12,16.30
2017,05,19,10,13,16.30
2017,05,19,10,14,16.30
2017,05,19,10,15,16.20
2017,05,19,10,16,16.20
2017,05,19,10,17,16.10
2017,05,19,10,18,16.00
2017,05,19,10,19,16.00
2017,05,19,10,20,15.90
2017,05,19,10,21,15.90
2017,05,19,10,22,15.90
2017,05,19,10,23,15.90
2017,05,19,10,24,15.90
2017,05,19,10,25,15.90
2017,05,19,10,26,15.90
2017,05,19,10,27,15.80
2017,05,19,10,28,15.60
2017,05,19,10,29,15.40
2017,05,19,10,30,15.30
2017,05,19,10,31,15.20
2017,05,19,10,32,15.10
2017,05,19,10,33,15.10
2017,05,19,10,34,15.00
2017,05,19,10,35,14.90
2017,05,19,10,36,14.90
2017,05,19,10,37,14.90
2017,05,19,10,38,14.90
2017,05,19,10,39,14.90
2017,05,19,10,40,15.00
2017,05,19,10,41,15.00
2017,05,19,10,42,15.00
2017,05,19,10,43,15.10
2017,05,19,10,44,15.10
2017,05,19,10,45,15.10
2017,05,19,10,46,15.20
2017,05,19,10,47,15.20
2017,05,19,10,48,15.20
2017,05,19,10,49,15.20
2017,05,19,10,50,15.20
2017,05,19,10,51,15.30
2017,05,19,10,52,15.30
2017,05,19,10,53,15.30
2017,05,19,10,54,15.40
2017,05,19,10,55,15.40
2017,05,19,10,56,15.40
2017,05,19,10,57,15.50
2017,05,19,10,58,15.60
2017,05,19,10,59,15.70
2017,05,19,11,00,15.70
2017,05,19,11,01,15.80
2017,05,19,11,02,15.80
2017,05,19,11,03,15.80
2017,05,19,11,04,15.90
2017,05,19,11,05,15.90
2017,05,19,11,06,15.90
2017,05,19,11,07,15.90
2017,05,19,11,08,15.90
2017,05,19,11,09,15.90
2017,05,19,11,10,15.90
2017,05,19,11,11,15.90
2017,05,19,11,12,15.90
2017,05,19,11,13,15.90
2017,05,19,11,14,15.90
2017,05,19,11,15,15.90
2017,05,19,11,16,15.90
2017,05,19,11,17,15.80
2017,05,19,11,18,15.80
2017,05,19,11,19,15.80
2017,05,19,11,20,15.90
2017,05,19,11,21,15.90
2017,05,19,11,22,16.00
2017,05,19,11,23,16.00
2017,05,19,11,24,16.10
2017,05,19,11,25,16.20
2017,05,19,11,26,16.30
2017,05,19,11,27,16.30
2017,05,19,11,28,16.30
2017,05,19,11,29,16.30
2017,05,19,11,30,16.30
2017,05,19,11,31,16.30
2017,05,19,11,32,16.30
2017,05,19,11,33,16.30
2017,05,19,11,34,16.30
2017,05,19,11,35,16.30
2017,05,19,11,36,16.20
2017,05,19,11,37,16.20
2017,05,19,11,38,16.20
2017,05,19,11,39,16.20
2017,05,19,11,40,16.20
2017,05,19,11,41,16.20
2017,05,19,11,42,16.20
2017,05,19,11,43,16.20
2017,05,19,11,44,16.20
2017,05,19,11,45,16.20
2017,05,19,11,46,16.20
2017,05,19,11,47,16.20
2017,05,19,11,48,16.20
2017,05,19,11,49,16.20
2017,05,19,11,50,16.30
2017,05,19,11,51,16.40
2017,05,19,11,52,16.50
2017,05,19,11,53,16.60
2017,05,19,11,54,16.60
2017,05,19,11,55,16.70
2017,05,19,11,56,16.70
2017,05,19,11,57,16.80
2017,05,19,11,58,16.80
2017,05,19,11,59,16.90
2017,05,19,12,00,17.00
2017,05,19,12,01,17.00
2017,05,19,12,02,17.00
2017,05,19,12,03,16.90
2017,05,19,12,04,16.90
2017,05,19,12,05,16.90
2017,05,19,12,06,16.90
2017,05,19,12,07,16.90
2017,05,19,12,08,16.80
2017,05,19,12,09,16.80
2017,05,19,12,10,16.80
2017,05,19,12,11,16.80
2017,05,19,12,12,16.80
2017,05,19,12,13,16.90
2017,05,19,12,14,16.90
2017,05,19,12,15,17.00
2017,05,19,12,16,17.10
2017,05,19,12,17,17.10
2017,05,19,12,18,17.20
2017,05,19,12,19,17.20
2017,05,19,12,20,17.20
2017,05,19,12,21,17.30
2017,05,19,12,22,17.30
2017,05,19,12,23,17.30
2017,05,19,12,24,17.30
2017,05,19,12,25,17.30
2017,05,19,12,26,17.30
2017,05,19,12,27,17.30
2017,05,19,12,28,17.30
2017,05,19,12,29,17.30
2017,05,19,12,30,17.40
2017,05,19,12,31,17.50
2017,05,19,12,32,17.50
2017,05,19,12,33,17.50
2017,05,19,12,34,17.60
2017,05,19,12,35,17.60
2017,05,19,12,36,17.60
2017,05,19,12,37,17.50
2017,05,19,12,38,17.40
2017,05,19,12,39,17.30
2017,05,19,12,40,17.20
2017,05,19,12,41,17.20
2017,05,19,12,42,17.20
2017,05,19,12,43,17.20
2017,05,19,12,44,17.30
2017,05,19,12,45,17.30
2017,05,19,12,46,17.40
2017,05,19,12,47,17.40
2017,05,19,12,48,17.40
2017,05,19,12,49,17.40
2017,05,19,12,50,17.40
2017,05,19,12,51,17.30
2017,05,19,12,52,17.30
2017,05,19,12,53,17.30
2017,05,19,12,54,17.20
2017,05,19,12,55,17.10
2017,05,19,12,56,17.00
2017,05,19,12,57,16.90
2017,05,19,12,58,16.90
2017,05,19,12,59,16.80
2017,05,19,13,00,16.70
2017,05,19,13,01,16.40
2017,05,19,13,02,16.20
2017,05,19,13,03,16.00
2017,05,19,13,04,15.80
2017,05,19,13,05,15.70
2017,05,19,13,06,15.70
2017,05,19,13,07,15.60
2017,05,19,13,08,15.60
2017,05,19,13,09,15.50
2017,05,19,13,10,15.50
2017,05,19,13,11,15.60
2017,05,19,13,12,15.70
2017,05,19,13,13,15.70
2017,05,19,13,14,15.90
2017,05,19,13,15,16.00
2017,05,19,13,16,16.20
2017,05,19,13,17,16.20
2017,05,19,13,18,16.30
2017,05,19,13,19,16.40
2017,05,19,13,20,16.30
2017,05,19,13,21,16.40
2017,05,19,13,22,16.40
2017,05,19,13,23,16.40
2017,05,19,13,24,16.40
2017,05,19,13,25,16.30
2017,05,19,13,26,16.30
2017,05,19,13,27,16.40
2017,05,19,13,28,16.50
2017,05,19,13,29,16.60
2017,05,19,13,30,16.70
2017,05,19,13,31,16.60
2017,05,19,13,32,16.60
2017,05,19,13,33,16.60
2017,05,19,13,34,16.60
2017,05,19,13,35,16.60
2017,05,19,13,36,16.70
2017,05,19,13,37,16.70
2017,05,19,13,38,16.70
2017,05,19,13,39,16.70
2017,05,19,13,40,16.70
2017,05,19,13,41,16.70
2017,05,19,13,42,16.70
2017,05,19,13,43,16.60
2017,05,19,13,44,16.60
2017,05,19,13,45,16.60
2017,05,19,13,46,16.60
2017,05,19,13,47,16.70
2017,05,19,13,48,16.70
2017,05,19,13,49,16.60
2017,05,19,13,50,16.50
2017,05,19,13,51,16.40
2017,05,19,13,52,16.30
2017,05,19,13,53,16.30
2017,05,19,13,54,16.20
2017,05,19,13,55,16.30
2017,05,19,13,56,16.40
2017,05,19,13,57,16.50
2017,05,19,13,58,16.60
2017,05,19,13,59,16.70
2017,05,19,14,00,16.70
2017,05,19,14,01,16.70
2017,05,19,14,02,16.70
2017,05,19,14,03,16.70
2017,05,19,14,04,16.80
2017,05,19,14,05,16.80
2017,05,19,14,06,16.90
2017,05,19,14,07,16.90
2017,05,19,14,08,17.00
2017,05,19,14,09,17.00
2017,05,19,14,10,17.00
2017,05,19,14,11,16.90
2017,05,19,14,12,16.80
2017,05,19,14,13,16.80
2017,05,19,14,14,16.80
2017,05,19,14,15,16.80
2017,05,19,14,16,16.80
2017,05,19,14,17,16.80
2017,05,19,14,18,16.80
2017,05,19,14,19,16.80
2017,05,19,14,20,16.80
2017,05,19,14,21,16.80
2017,05,19,14,22,17.00
2017,05,19,14,23,17.10
2017,05,19,14,24,17.20
2017,05,19,14,25,17.30
2017,05,19,14,26,17.30
2017,05,19,14,27,17.30
2017,05,19,14,28,17.30
2017,05,19,14,29,17.30
2017,05,19,14,30,17.20
2017,05,19,14,31,17.10
2017,05,19,14,32,17.10
2017,05,19,14,33,17.10
2017,05,19,14,34,17.10
2017,05,19,14,35,17.00
2017,05,19,14,36,17.00
2017,05,19,14,37,16.90
2017,05,19,14,38,17.00
2017,05,19,14,39,17.10
2017,05,19,14,40,17.10
2017,05,19,14,41,17.20
2017,05,19,14,42,17.20
2017,05,19,14,43,17.20
2017,05,19,14,44,17.30
2017,05,19,14,45,17.40
2017,05,19,14,46,17.50
2017,05,19,14,47,17.50
2017,05,19,14,48,17.50
2017,05,19,14,49,17.40
2017,05,19,14,50,17.40
2017,05,19,14,51,17.40
2017,05,19,14,52,17.50
2017,05,19,14,53,17.60
2017,05,19,14,54,17.60
2017,05,19,14,55,17.70
2017,05,19,14,56,17.80
2017,05,19,14,57,17.90
2017,05,19,14,58,17.90
2017,05,19,14,59,17.80
2017,05,19,15,00,17.80
2017,05,19,15,01,17.80
2017,05,19,15,02,17.70
2017,05,19,15,03,17.70
2017,05,19,15,04,17.70
2017,05,19,15,05,17.70
2017,05,19,15,06,17.70
2017,05,19,15,07,17.60
2017,05,19,15,08,17.60
2017,05,19,15,09,17.60
2017,05,19,15,10,17.70
2017,05,19,15,11,17.70
2017,05,19,15,12,17.70
2017,05,19,15,13,17.70
2017,05,19,15,14,17.60
2017,05,19,15,15,17.60
2017,05,19,15,16,17.70
2017,05,19,15,17,17.70
2017,05,19,15,18,17.70
2017,05,19,15,19,17.80
2017,05,19,15,20,17.80
2017,05,19,15,21,17.80
2017,05,19,15,22,17.80
2017,05,19,15,23,17.80
2017,05,19,15,24,17.90
2017,05,19,15,25,17.90
2017,05,19,15,26,17.90
2017,05,19,15,27,17.90
2017,05,19,15,28,17.90
2017,05,19,15,29,17.90
2017,05,19,15,30,17.80
2017,05,19,15,31,17.80
2017,05,19,15,32,17.80
2017,05,19,15,33,17.80
2017,05,19,15,34,17.80
2017,05,19,15,35,17.80
2017,05,19,15,36,17.80
2017,05,19,15,37,17.70
2017,05,19,15,38,17.60
2017,05,19,15,39,17.60
2017,05,19,15,40,17.60
2017,05,19,15,41,17.50
2017,05,19,15,42,17.40
2017,05,19,15,43,17.40
2017,05,19,15,44,17.40
2017,05,19,15,45,17.20
2017,05,19,15,46,17.10
2017,05,19,15,47,17.00
2017,05,19,15,48,16.90
2017,05,19,15,49,16.90
2017,05,19,15,50,16.90
2017,05,19,15,51,16.80
2017,05,19,15,52,16.70
2017,05,19,15,53,16.60
2017,05,19,15,54,16.60
2017,05,19,15,55,16.60
2017,05,19,15,56,16.60
2017,05,19,15,57,16.60
2017,05,19,15,58,16.60
2017,05,19,15,59,16.60
2017,05,19,16,00,16.60
2017,05,19,16,01,16.60
2017,05,19,16,02,16.60
2017,05,19,16,03,16.60
2017,05,19,16,04,16.60
2017,05,19,16,05,16.50
2017,05,19,16,06,16.50
2017,05,19,16,07,16.50
2017,05,19,16,08,16.50
2017,05,19,16,09,16.40
2017,05,19,16,10,16.40
2017,05,19,16,11,16.40
2017,05,19,16,12,16.40
2017,05,19,16,13,16.40
2017,05,19,16,14,16.40
2017,05,19,16,15,16.40
2017,05,19,16,16,16.40
2017,05,19,16,17,16.40
2017,05,19,16,18,16.50
2017,05,19,16,19,16.50
2017,05,19,16,20,16.60
2017,05,19,16,21,16.60
2017,05,19,16,22,16.70
2017,05,19,16,23,16.70
2017,05,19,16,24,16.80
2017,05,19,16,25,16.80
2017,05,19,16,26,16.80
2017,05,19,16,27,16.80
2017,05,19,16,28,16.80
2017,05,19,16,29,16.90
2017,05,19,16,30,16.90
2017,05,19,16,31,16.90
2017,05,19,16,32,17.00
2017,05,19,16,33,17.00
2017,05,19,16,34,17.10
2017,05,19,16,35,17.10
2017,05,19,16,36,17.10
2017,05,19,16,37,17.10
2017,05,19,16,38,17.10
2017,05,19,16,39,17.10
2017,05,19,16,40,17.20
2017,05,19,16,41,17.20
2017,05,19,16,42,17.10
2017,05,19,16,43,17.10
2017,05,19,16,44,17.20
2017,05,19,16,45,17.20
2017,05,19,16,46,17.20
2017,05,19,16,47,17.20
2017,05,19,16,48,17.20
2017,05,19,16,49,17.30
2017,05,19,16,50,17.30
2017,05,19,16,51,17.30
2017,05,19,16,52,17.30
2017,05,19,16,53,17.20
2017,05,19,16,54,17.20
2017,05,19,16,55,17.10
2017,05,19,16,56,17.10
2017,05,19,16,57,17.10
2017,05,19,16,58,17.20
2017,05,19,16,59,17.20
2017,05,19,17,00,17.20
2017,05,19,17,01,17.20
2017,05,19,17,02,17.20
2017,05,19,17,03,17.20
2017,05,19,17,04,17.20
2017,05,19,17,05,17.20
2017,05,19,17,06,17.20
2017,05,19,17,07,17.10
2017,05,19,17,08,17.10
2017,05,19,17,09,17.00
2017,05,19,17,10,17.00
2017,05,19,17,11,16.90
2017,05,19,17,12,16.90
2017,05,19,17,13,16.90
2017,05,19,17,14,16.90
2017,05,19,17,15,16.80
2017,05,19,17,16,16.80
2017,05,19,17,17,16.80
2017,05,19,17,18,16.80
2017,05,19,17,19,16.80
2017,05,19,17,20,16.80
2017,05,19,17,21,16.80
2017,05,19,17,22,16.70
2017,05,19,17,23,16.70
2017,05,19,17,24,16.60
2017,05,19,17,25,16.60
2017,05,19,17,26,16.50
2017,05,19,17,27,16.50
2017,05,19,17,28,16.50
2017,05,19,17,29,16.50
2017,05,19,17,30,16.50
2017,05,19,17,31,16.50
2017,05,19,17,32,16.50
2017,05,19,17,33,16.50
2017,05,19,17,34,16.60
2017,05,19,17,35,16.60
2017,05,19,17,36,16.60
2017,05,19,17,37,16.60
2017,05,19,17,38,16.50
2017,05,19,17,39,16.50