Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,28,00,00,16.00
2022,07,28,00,01,16.00
2022,07,28,00,02,16.00
2022,07,28,00,03,16.00
2022,07,28,00,04,15.90
2022,07,28,00,05,15.90
2022,07,28,00,06,15.90
2022,07,28,00,07,15.90
2022,07,28,00,08,15.90
2022,07,28,00,09,15.90
2022,07,28,00,10,15.90
2022,07,28,00,11,16.00
2022,07,28,00,12,16.00
2022,07,28,00,13,15.90
2022,07,28,00,14,15.90
2022,07,28,00,15,15.90
2022,07,28,00,16,15.90
2022,07,28,00,17,15.90
2022,07,28,00,18,16.00
2022,07,28,00,19,16.00
2022,07,28,00,20,16.00
2022,07,28,00,21,16.00
2022,07,28,00,22,16.00
2022,07,28,00,23,16.00
2022,07,28,00,24,16.00
2022,07,28,00,25,16.00
2022,07,28,00,26,16.00
2022,07,28,00,27,16.00
2022,07,28,00,28,16.00
2022,07,28,00,29,16.00
2022,07,28,00,30,16.00
2022,07,28,00,31,16.00
2022,07,28,00,32,16.00
2022,07,28,00,33,16.00
2022,07,28,00,34,16.00
2022,07,28,00,35,16.00
2022,07,28,00,36,16.00
2022,07,28,00,37,16.00
2022,07,28,00,38,16.00
2022,07,28,00,39,16.10
2022,07,28,00,40,16.10
2022,07,28,00,41,16.00
2022,07,28,00,42,16.00
2022,07,28,00,43,16.00
2022,07,28,00,44,16.10
2022,07,28,00,45,16.00
2022,07,28,00,46,16.10
2022,07,28,00,47,16.00
2022,07,28,00,48,16.10
2022,07,28,00,49,16.00
2022,07,28,00,50,16.00
2022,07,28,00,51,16.00
2022,07,28,00,52,16.00
2022,07,28,00,53,16.00
2022,07,28,00,54,16.00
2022,07,28,00,55,15.90
2022,07,28,00,56,15.90
2022,07,28,00,57,15.90
2022,07,28,00,58,15.90
2022,07,28,00,59,15.90
2022,07,28,01,00,15.90
2022,07,28,01,01,15.90
2022,07,28,01,02,15.90
2022,07,28,01,03,15.90
2022,07,28,01,04,15.90
2022,07,28,01,05,15.90
2022,07,28,01,06,15.80
2022,07,28,01,07,15.90
2022,07,28,01,08,15.90
2022,07,28,01,09,15.80
2022,07,28,01,10,15.80
2022,07,28,01,11,15.80
2022,07,28,01,12,15.80
2022,07,28,01,13,15.80
2022,07,28,01,14,15.80
2022,07,28,01,15,15.80
2022,07,28,01,16,15.80
2022,07,28,01,17,15.80
2022,07,28,01,18,15.80
2022,07,28,01,19,15.80
2022,07,28,01,20,15.80
2022,07,28,01,21,15.80
2022,07,28,01,22,15.80
2022,07,28,01,23,15.80
2022,07,28,01,24,15.80
2022,07,28,01,25,15.80
2022,07,28,01,26,15.80
2022,07,28,01,27,15.80
2022,07,28,01,28,15.80
2022,07,28,01,29,15.80
2022,07,28,01,30,15.80
2022,07,28,01,31,15.80
2022,07,28,01,32,15.80
2022,07,28,01,33,15.80
2022,07,28,01,34,15.80
2022,07,28,01,35,15.80
2022,07,28,01,36,15.70
2022,07,28,01,37,15.70
2022,07,28,01,38,15.70
2022,07,28,01,39,15.70
2022,07,28,01,40,15.70
2022,07,28,01,41,15.70
2022,07,28,01,42,15.70
2022,07,28,01,43,15.70
2022,07,28,01,44,15.70
2022,07,28,01,45,15.70
2022,07,28,01,46,15.70
2022,07,28,01,47,15.70
2022,07,28,01,48,15.70
2022,07,28,01,49,15.70
2022,07,28,01,50,15.70
2022,07,28,01,51,15.70
2022,07,28,01,52,15.70
2022,07,28,01,53,15.70
2022,07,28,01,54,15.70
2022,07,28,01,55,15.70
2022,07,28,01,56,15.70
2022,07,28,01,57,15.70
2022,07,28,01,58,15.70
2022,07,28,01,59,15.70
2022,07,28,02,00,15.70
2022,07,28,02,01,15.70
2022,07,28,02,02,15.70
2022,07,28,02,03,15.70
2022,07,28,02,04,15.70
2022,07,28,02,05,15.70
2022,07,28,02,06,15.70
2022,07,28,02,07,15.70
2022,07,28,02,08,15.70
2022,07,28,02,09,15.70
2022,07,28,02,10,15.70
2022,07,28,02,11,15.70
2022,07,28,02,12,15.70
2022,07,28,02,13,15.70
2022,07,28,02,14,15.70
2022,07,28,02,15,15.70
2022,07,28,02,16,15.70
2022,07,28,02,17,15.70
2022,07,28,02,18,15.70
2022,07,28,02,19,15.70
2022,07,28,02,20,15.60
2022,07,28,02,21,15.60
2022,07,28,02,22,15.60
2022,07,28,02,23,15.60
2022,07,28,02,24,15.60
2022,07,28,02,25,15.60
2022,07,28,02,26,15.60
2022,07,28,02,27,15.60
2022,07,28,02,28,15.60
2022,07,28,02,29,15.60
2022,07,28,02,30,15.60
2022,07,28,02,31,15.60
2022,07,28,02,32,15.60
2022,07,28,02,33,15.60
2022,07,28,02,34,15.60
2022,07,28,02,35,15.60
2022,07,28,02,36,15.60
2022,07,28,02,37,15.70
2022,07,28,02,38,15.60
2022,07,28,02,39,15.70
2022,07,28,02,40,15.70
2022,07,28,02,41,15.70
2022,07,28,02,42,15.70
2022,07,28,02,43,15.70
2022,07,28,02,44,15.70
2022,07,28,02,45,15.70
2022,07,28,02,46,15.70
2022,07,28,02,47,15.70
2022,07,28,02,48,15.70
2022,07,28,02,49,15.70
2022,07,28,02,50,15.70
2022,07,28,02,51,15.70
2022,07,28,02,52,15.70
2022,07,28,02,53,15.70
2022,07,28,02,54,15.70
2022,07,28,02,55,15.70
2022,07,28,02,56,15.70
2022,07,28,02,57,15.70
2022,07,28,02,58,15.70
2022,07,28,02,59,15.70
2022,07,28,03,00,15.70
2022,07,28,03,01,15.60
2022,07,28,03,02,15.70
2022,07,28,03,03,15.70
2022,07,28,03,04,15.70
2022,07,28,03,05,15.70
2022,07,28,03,06,15.70
2022,07,28,03,07,15.70
2022,07,28,03,08,15.70
2022,07,28,03,09,15.70
2022,07,28,03,10,15.70
2022,07,28,03,11,15.80
2022,07,28,03,12,15.80
2022,07,28,03,13,15.80
2022,07,28,03,14,15.80
2022,07,28,03,15,15.80
2022,07,28,03,16,15.80
2022,07,28,03,17,15.80
2022,07,28,03,18,15.80
2022,07,28,03,19,15.80
2022,07,28,03,20,15.80
2022,07,28,03,21,15.80
2022,07,28,03,22,15.80
2022,07,28,03,23,15.80
2022,07,28,03,24,15.80
2022,07,28,03,25,15.70
2022,07,28,03,26,15.70
2022,07,28,03,27,15.70
2022,07,28,03,28,15.70
2022,07,28,03,29,15.70
2022,07,28,03,30,15.70
2022,07,28,03,31,15.70
2022,07,28,03,32,15.60
2022,07,28,03,33,15.60
2022,07,28,03,34,15.60
2022,07,28,03,35,15.60
2022,07,28,03,36,15.60
2022,07,28,03,37,15.60
2022,07,28,03,38,15.60
2022,07,28,03,39,15.60
2022,07,28,03,40,15.60
2022,07,28,03,41,15.60
2022,07,28,03,42,15.60
2022,07,28,03,43,15.60
2022,07,28,03,44,15.50
2022,07,28,03,45,15.50
2022,07,28,03,46,15.50
2022,07,28,03,47,15.50
2022,07,28,03,48,15.50
2022,07,28,03,49,15.50
2022,07,28,03,50,15.50
2022,07,28,03,51,15.50
2022,07,28,03,52,15.50
2022,07,28,03,53,15.40
2022,07,28,03,54,15.40
2022,07,28,03,55,15.40
2022,07,28,03,56,15.40
2022,07,28,03,57,15.40
2022,07,28,03,58,15.40
2022,07,28,03,59,15.40
2022,07,28,04,00,15.40
2022,07,28,04,01,15.40
2022,07,28,04,02,15.40
2022,07,28,04,03,15.40
2022,07,28,04,04,15.40
2022,07,28,04,05,15.40
2022,07,28,04,06,15.40
2022,07,28,04,07,15.40
2022,07,28,04,08,15.50
2022,07,28,04,09,15.40
2022,07,28,04,10,15.40
2022,07,28,04,11,15.50
2022,07,28,04,12,15.50
2022,07,28,04,13,15.50
2022,07,28,04,14,15.40
2022,07,28,04,15,15.40
2022,07,28,04,16,15.40
2022,07,28,04,17,15.40
2022,07,28,04,18,15.40
2022,07,28,04,19,15.40
2022,07,28,04,20,15.40
2022,07,28,04,21,15.30
2022,07,28,04,22,15.30
2022,07,28,04,23,15.30
2022,07,28,04,24,15.30
2022,07,28,04,25,15.30
2022,07,28,04,26,15.30
2022,07,28,04,27,15.30
2022,07,28,04,28,15.30
2022,07,28,04,29,15.30
2022,07,28,04,30,15.30
2022,07,28,04,31,15.20
2022,07,28,04,32,15.20
2022,07,28,04,33,15.20
2022,07,28,04,34,15.20
2022,07,28,04,35,15.20
2022,07,28,04,36,15.20
2022,07,28,04,37,15.20
2022,07,28,04,38,15.10
2022,07,28,04,39,15.10
2022,07,28,04,40,15.10
2022,07,28,04,41,15.10
2022,07,28,04,42,15.10
2022,07,28,04,43,15.10
2022,07,28,04,44,15.10
2022,07,28,04,45,15.10
2022,07,28,04,46,15.10
2022,07,28,04,47,15.10
2022,07,28,04,48,15.10
2022,07,28,04,49,15.10
2022,07,28,04,50,15.10
2022,07,28,04,51,15.10
2022,07,28,04,52,15.10
2022,07,28,04,53,15.10
2022,07,28,04,54,15.10
2022,07,28,04,55,15.10
2022,07,28,04,56,15.10
2022,07,28,04,57,15.10
2022,07,28,04,58,15.10
2022,07,28,04,59,15.00
2022,07,28,05,00,15.10
2022,07,28,05,01,15.00
2022,07,28,05,02,15.00
2022,07,28,05,03,15.00
2022,07,28,05,04,15.00
2022,07,28,05,05,15.00
2022,07,28,05,06,15.00
2022,07,28,05,07,15.00
2022,07,28,05,08,15.00
2022,07,28,05,09,15.00
2022,07,28,05,10,15.00
2022,07,28,05,11,15.00
2022,07,28,05,12,15.00
2022,07,28,05,13,15.00
2022,07,28,05,14,15.00
2022,07,28,05,15,15.00
2022,07,28,05,16,15.00
2022,07,28,05,17,15.00
2022,07,28,05,18,15.00
2022,07,28,05,19,15.00
2022,07,28,05,20,15.00
2022,07,28,05,21,15.00
2022,07,28,05,22,14.90
2022,07,28,05,23,14.90
2022,07,28,05,24,14.90
2022,07,28,05,25,14.90
2022,07,28,05,26,14.90
2022,07,28,05,27,14.90
2022,07,28,05,28,14.90
2022,07,28,05,29,14.90
2022,07,28,05,30,14.90
2022,07,28,05,31,14.90
2022,07,28,05,32,14.90
2022,07,28,05,33,14.90
2022,07,28,05,34,14.90
2022,07,28,05,35,14.90
2022,07,28,05,36,14.90
2022,07,28,05,37,14.90
2022,07,28,05,38,14.90
2022,07,28,05,39,14.90
2022,07,28,05,40,14.90
2022,07,28,05,41,14.90
2022,07,28,05,42,14.90
2022,07,28,05,43,14.90
2022,07,28,05,44,14.90
2022,07,28,05,45,14.90
2022,07,28,05,46,14.90
2022,07,28,05,47,14.90
2022,07,28,05,48,14.90
2022,07,28,05,49,14.90
2022,07,28,05,50,14.90
2022,07,28,05,51,14.90
2022,07,28,05,52,14.90
2022,07,28,05,53,14.90
2022,07,28,05,54,14.90
2022,07,28,05,55,14.90
2022,07,28,05,56,14.90
2022,07,28,05,57,14.90
2022,07,28,05,58,14.90
2022,07,28,05,59,14.90
2022,07,28,06,00,14.90
2022,07,28,06,01,15.00
2022,07,28,06,02,14.90
2022,07,28,06,03,15.00
2022,07,28,06,04,15.00
2022,07,28,06,05,15.00
2022,07,28,06,06,15.00
2022,07,28,06,07,15.00
2022,07,28,06,08,15.00
2022,07,28,06,09,15.00
2022,07,28,06,10,15.00
2022,07,28,06,11,15.00
2022,07,28,06,12,15.10
2022,07,28,06,13,15.10
2022,07,28,06,14,15.10
2022,07,28,06,15,15.10
2022,07,28,06,16,15.10
2022,07,28,06,17,15.10
2022,07,28,06,18,15.20
2022,07,28,06,19,15.20
2022,07,28,06,20,15.20
2022,07,28,06,21,15.20
2022,07,28,06,22,15.20
2022,07,28,06,23,15.20
2022,07,28,06,24,15.20
2022,07,28,06,25,15.30
2022,07,28,06,26,15.30
2022,07,28,06,27,15.30
2022,07,28,06,28,15.30
2022,07,28,06,29,15.30
2022,07,28,06,30,15.30
2022,07,28,06,31,15.30
2022,07,28,06,32,15.40
2022,07,28,06,33,15.40
2022,07,28,06,34,15.40
2022,07,28,06,35,15.40
2022,07,28,06,36,15.40
2022,07,28,06,37,15.40
2022,07,28,06,38,15.40
2022,07,28,06,39,15.40
2022,07,28,06,40,15.40
2022,07,28,06,41,15.50
2022,07,28,06,42,15.50
2022,07,28,06,43,15.50
2022,07,28,06,44,15.60
2022,07,28,06,45,15.60
2022,07,28,06,46,15.60
2022,07,28,06,47,15.60
2022,07,28,06,48,15.70
2022,07,28,06,49,15.70
2022,07,28,06,50,15.70
2022,07,28,06,51,15.80
2022,07,28,06,52,15.80
2022,07,28,06,53,15.80
2022,07,28,06,54,15.80
2022,07,28,06,55,15.80
2022,07,28,06,56,15.80
2022,07,28,06,57,15.80
2022,07,28,06,58,15.80
2022,07,28,06,59,15.80
2022,07,28,07,00,15.80
2022,07,28,07,01,15.80
2022,07,28,07,02,15.80
2022,07,28,07,03,15.80
2022,07,28,07,04,15.70
2022,07,28,07,05,15.70
2022,07,28,07,06,15.70
2022,07,28,07,07,15.70
2022,07,28,07,08,15.70
2022,07,28,07,09,15.70
2022,07,28,07,10,15.70
2022,07,28,07,11,15.70
2022,07,28,07,12,15.70
2022,07,28,07,13,15.70
2022,07,28,07,14,15.70
2022,07,28,07,15,15.60
2022,07,28,07,16,15.60
2022,07,28,07,17,15.60
2022,07,28,07,18,15.60
2022,07,28,07,19,15.60
2022,07,28,07,20,15.60
2022,07,28,07,21,15.60
2022,07,28,07,22,15.50
2022,07,28,07,23,15.50
2022,07,28,07,24,15.50
2022,07,28,07,25,15.50
2022,07,28,07,26,15.50
2022,07,28,07,27,15.50
2022,07,28,07,28,15.60
2022,07,28,07,29,15.60
2022,07,28,07,30,15.60
2022,07,28,07,31,15.60
2022,07,28,07,32,15.60
2022,07,28,07,33,15.50
2022,07,28,07,34,15.50
2022,07,28,07,35,15.50
2022,07,28,07,36,15.50
2022,07,28,07,37,15.60
2022,07,28,07,38,15.60
2022,07,28,07,39,15.70
2022,07,28,07,40,15.70
2022,07,28,07,41,15.70
2022,07,28,07,42,15.80
2022,07,28,07,43,15.80
2022,07,28,07,44,15.80
2022,07,28,07,45,15.80
2022,07,28,07,46,15.80
2022,07,28,07,47,15.80
2022,07,28,07,48,15.80
2022,07,28,07,49,15.80
2022,07,28,07,50,15.80
2022,07,28,07,51,15.80
2022,07,28,07,52,15.80
2022,07,28,07,53,15.80
2022,07,28,07,54,15.80
2022,07,28,07,55,15.80
2022,07,28,07,56,15.80
2022,07,28,07,57,15.80
2022,07,28,07,58,15.80
2022,07,28,07,59,15.90
2022,07,28,08,00,15.80
2022,07,28,08,01,15.90
2022,07,28,08,02,15.80
2022,07,28,08,03,15.80
2022,07,28,08,04,15.90
2022,07,28,08,05,15.90
2022,07,28,08,06,16.00
2022,07,28,08,07,16.00
2022,07,28,08,08,16.00
2022,07,28,08,09,16.00
2022,07,28,08,10,16.10
2022,07,28,08,11,16.10
2022,07,28,08,12,16.10
2022,07,28,08,13,16.10
2022,07,28,08,14,16.10
2022,07,28,08,15,16.10
2022,07,28,08,16,16.10
2022,07,28,08,17,16.00
2022,07,28,08,18,16.00
2022,07,28,08,19,15.90
2022,07,28,08,20,15.90
2022,07,28,08,21,15.90
2022,07,28,08,22,15.80
2022,07,28,08,23,15.80
2022,07,28,08,24,15.80
2022,07,28,08,25,15.80
2022,07,28,08,26,15.70
2022,07,28,08,27,15.70
2022,07,28,08,28,15.70
2022,07,28,08,29,15.70
2022,07,28,08,30,15.70
2022,07,28,08,31,15.70
2022,07,28,08,32,15.70
2022,07,28,08,33,15.70
2022,07,28,08,34,15.70
2022,07,28,08,35,15.70
2022,07,28,08,36,15.70
2022,07,28,08,37,15.70
2022,07,28,08,38,15.80
2022,07,28,08,39,15.80
2022,07,28,08,40,15.80
2022,07,28,08,41,15.80
2022,07,28,08,42,15.80
2022,07,28,08,43,15.80
2022,07,28,08,44,15.80
2022,07,28,08,45,15.80
2022,07,28,08,46,15.80
2022,07,28,08,47,15.90
2022,07,28,08,48,15.90
2022,07,28,08,49,15.90
2022,07,28,08,50,15.90
2022,07,28,08,51,15.90
2022,07,28,08,52,15.90
2022,07,28,08,53,15.90
2022,07,28,08,54,15.90
2022,07,28,08,55,15.90
2022,07,28,08,56,15.90
2022,07,28,08,57,15.90
2022,07,28,08,58,15.80
2022,07,28,08,59,15.80
2022,07,28,09,00,15.80
2022,07,28,09,01,15.80
2022,07,28,09,02,15.80
2022,07,28,09,03,15.80
2022,07,28,09,04,15.80
2022,07,28,09,05,15.80
2022,07,28,09,06,15.80
2022,07,28,09,07,15.80
2022,07,28,09,08,15.80
2022,07,28,09,09,15.90
2022,07,28,09,10,15.90
2022,07,28,09,11,15.90
2022,07,28,09,12,15.90
2022,07,28,09,13,16.00
2022,07,28,09,14,16.00
2022,07,28,09,15,16.10
2022,07,28,09,16,16.10
2022,07,28,09,17,16.20
2022,07,28,09,18,16.20
2022,07,28,09,19,16.20
2022,07,28,09,20,16.20
2022,07,28,09,21,16.30
2022,07,28,09,22,16.30
2022,07,28,09,23,16.30
2022,07,28,09,24,16.40
2022,07,28,09,25,16.40
2022,07,28,09,26,16.40
2022,07,28,09,27,16.40
2022,07,28,09,28,16.40
2022,07,28,09,29,16.40
2022,07,28,09,30,16.40
2022,07,28,09,31,16.40
2022,07,28,09,32,16.40
2022,07,28,09,33,16.30
2022,07,28,09,34,16.30
2022,07,28,09,35,16.20
2022,07,28,09,36,16.20
2022,07,28,09,37,16.10
2022,07,28,09,38,16.10
2022,07,28,09,39,16.10
2022,07,28,09,40,16.00
2022,07,28,09,41,16.00
2022,07,28,09,42,16.00
2022,07,28,09,43,15.90
2022,07,28,09,44,15.90
2022,07,28,09,45,15.90
2022,07,28,09,46,15.90
2022,07,28,09,47,15.90
2022,07,28,09,48,15.90
2022,07,28,09,49,15.90
2022,07,28,09,50,15.90
2022,07,28,09,51,15.90
2022,07,28,09,52,15.90
2022,07,28,09,53,15.90
2022,07,28,09,54,15.90
2022,07,28,09,55,15.90
2022,07,28,09,56,15.90
2022,07,28,09,57,16.00
2022,07,28,09,58,15.90
2022,07,28,09,59,16.00
2022,07,28,10,00,16.00
2022,07,28,10,01,16.00
2022,07,28,10,02,15.90
2022,07,28,10,03,15.90
2022,07,28,10,04,15.90
2022,07,28,10,05,15.90
2022,07,28,10,06,15.90
2022,07,28,10,07,15.90
2022,07,28,10,08,15.90
2022,07,28,10,09,15.90
2022,07,28,10,10,15.90
2022,07,28,10,11,15.90
2022,07,28,10,12,16.00
2022,07,28,10,13,16.00
2022,07,28,10,14,16.00
2022,07,28,10,15,16.00
2022,07,28,10,16,16.00
2022,07,28,10,17,16.10
2022,07,28,10,18,16.10
2022,07,28,10,19,16.10
2022,07,28,10,20,16.20
2022,07,28,10,21,16.20
2022,07,28,10,22,16.30
2022,07,28,10,23,16.30
2022,07,28,10,24,16.30
2022,07,28,10,25,16.40
2022,07,28,10,26,16.40
2022,07,28,10,27,16.50
2022,07,28,10,28,16.50
2022,07,28,10,29,16.50
2022,07,28,10,30,16.50
2022,07,28,10,31,16.50
2022,07,28,10,32,16.50
2022,07,28,10,33,16.50
2022,07,28,10,34,16.50
2022,07,28,10,35,16.50
2022,07,28,10,36,16.50
2022,07,28,10,37,16.40
2022,07,28,10,38,16.50
2022,07,28,10,39,16.50
2022,07,28,10,40,16.50
2022,07,28,10,41,16.50
2022,07,28,10,42,16.50
2022,07,28,10,43,16.50
2022,07,28,10,44,16.50
2022,07,28,10,45,16.50
2022,07,28,10,46,16.50
2022,07,28,10,47,16.50
2022,07,28,10,48,16.60
2022,07,28,10,49,16.60
2022,07,28,10,50,16.60
2022,07,28,10,51,16.70
2022,07,28,10,52,16.70
2022,07,28,10,53,16.80
2022,07,28,10,54,16.90
2022,07,28,10,55,16.90
2022,07,28,10,56,17.00
2022,07,28,10,57,17.10
2022,07,28,10,58,17.10
2022,07,28,10,59,17.10
2022,07,28,11,00,17.20
2022,07,28,11,01,17.20
2022,07,28,11,02,17.10
2022,07,28,11,03,17.10
2022,07,28,11,04,17.00
2022,07,28,11,05,16.90
2022,07,28,11,06,16.90
2022,07,28,11,07,16.80
2022,07,28,11,08,16.80
2022,07,28,11,09,16.80
2022,07,28,11,10,16.80
2022,07,28,11,11,16.80
2022,07,28,11,12,16.80
2022,07,28,11,13,16.80
2022,07,28,11,14,16.80
2022,07,28,11,15,16.80
2022,07,28,11,16,16.90
2022,07,28,11,17,16.90
2022,07,28,11,18,17.00
2022,07,28,11,19,17.10
2022,07,28,11,20,17.10
2022,07,28,11,21,17.10
2022,07,28,11,22,17.10
2022,07,28,11,23,17.20
2022,07,28,11,24,17.20
2022,07,28,11,25,17.30
2022,07,28,11,26,17.30
2022,07,28,11,27,17.30
2022,07,28,11,28,17.40
2022,07,28,11,29,17.40
2022,07,28,11,30,17.30
2022,07,28,11,31,17.30
2022,07,28,11,32,17.30
2022,07,28,11,33,17.30
2022,07,28,11,34,17.30
2022,07,28,11,35,17.20
2022,07,28,11,36,17.20
2022,07,28,11,37,17.10
2022,07,28,11,38,17.10
2022,07,28,11,39,17.00
2022,07,28,11,40,16.90
2022,07,28,11,41,16.80
2022,07,28,11,42,16.80
2022,07,28,11,43,16.80
2022,07,28,11,44,16.70
2022,07,28,11,45,16.70
2022,07,28,11,46,16.70
2022,07,28,11,47,16.80
2022,07,28,11,48,16.80
2022,07,28,11,49,16.80
2022,07,28,11,50,16.90
2022,07,28,11,51,16.90
2022,07,28,11,52,16.90
2022,07,28,11,53,16.90
2022,07,28,11,54,17.00
2022,07,28,11,55,17.00
2022,07,28,11,56,17.00
2022,07,28,11,57,17.10
2022,07,28,11,58,17.10
2022,07,28,11,59,17.10
2022,07,28,12,00,17.10
2022,07,28,12,01,17.00
2022,07,28,12,02,17.00
2022,07,28,12,03,17.00
2022,07,28,12,04,17.00
2022,07,28,12,05,17.00
2022,07,28,12,06,17.10
2022,07,28,12,07,17.10
2022,07,28,12,08,17.10
2022,07,28,12,09,17.00
2022,07,28,12,10,17.00
2022,07,28,12,11,16.90
2022,07,28,12,12,16.90
2022,07,28,12,13,16.90
2022,07,28,12,14,16.80
2022,07,28,12,15,16.80
2022,07,28,12,16,16.80
2022,07,28,12,17,16.80
2022,07,28,12,18,16.80
2022,07,28,12,19,16.80
2022,07,28,12,20,16.80
2022,07,28,12,21,16.80
2022,07,28,12,22,16.80
2022,07,28,12,23,16.80
2022,07,28,12,24,16.80
2022,07,28,12,25,16.90
2022,07,28,12,26,16.90
2022,07,28,12,27,16.90
2022,07,28,12,28,16.90
2022,07,28,12,29,16.90
2022,07,28,12,30,16.90
2022,07,28,12,31,16.80
2022,07,28,12,32,16.90
2022,07,28,12,33,16.90
2022,07,28,12,34,16.90
2022,07,28,12,35,16.80
2022,07,28,12,36,16.80
2022,07,28,12,37,16.80
2022,07,28,12,38,16.90
2022,07,28,12,39,16.90
2022,07,28,12,40,16.90
2022,07,28,12,41,17.00
2022,07,28,12,42,17.10
2022,07,28,12,43,17.10
2022,07,28,12,44,17.20
2022,07,28,12,45,17.30
2022,07,28,12,46,17.50
2022,07,28,12,47,17.80
2022,07,28,12,48,18.10
2022,07,28,12,49,18.30
2022,07,28,12,50,18.60
2022,07,28,12,51,18.90
2022,07,28,12,52,19.00
2022,07,28,12,53,18.90
2022,07,28,12,54,18.80
2022,07,28,12,55,18.70
2022,07,28,12,56,18.50
2022,07,28,12,57,18.40
2022,07,28,12,58,18.30
2022,07,28,12,59,18.40
2022,07,28,13,00,18.50
2022,07,28,13,01,18.70
2022,07,28,13,02,18.90
2022,07,28,13,03,19.10
2022,07,28,13,04,19.30
2022,07,28,13,05,19.30
2022,07,28,13,06,19.40
2022,07,28,13,07,19.50
2022,07,28,13,08,19.50
2022,07,28,13,09,19.40
2022,07,28,13,10,19.40
2022,07,28,13,11,19.30
2022,07,28,13,12,19.10
2022,07,28,13,13,18.90
2022,07,28,13,14,18.70
2022,07,28,13,15,18.50
2022,07,28,13,16,18.40
2022,07,28,13,17,18.20
2022,07,28,13,18,18.10
2022,07,28,13,19,17.90
2022,07,28,13,20,17.70
2022,07,28,13,21,17.60
2022,07,28,13,22,17.50
2022,07,28,13,23,17.40
2022,07,28,13,24,17.30
2022,07,28,13,25,17.30
2022,07,28,13,26,17.30
2022,07,28,13,27,17.20
2022,07,28,13,28,17.10
2022,07,28,13,29,17.10
2022,07,28,13,30,17.00
2022,07,28,13,31,16.90
2022,07,28,13,32,16.90
2022,07,28,13,33,16.80
2022,07,28,13,34,16.80
2022,07,28,13,35,16.80
2022,07,28,13,36,16.80
2022,07,28,13,37,16.80
2022,07,28,13,38,16.80
2022,07,28,13,39,16.80
2022,07,28,13,40,16.80
2022,07,28,13,41,16.80
2022,07,28,13,42,16.90
2022,07,28,13,43,16.90
2022,07,28,13,44,16.80
2022,07,28,13,45,16.90
2022,07,28,13,46,16.90
2022,07,28,13,47,16.90
2022,07,28,13,48,16.90
2022,07,28,13,49,16.90
2022,07,28,13,50,16.90
2022,07,28,13,51,16.90
2022,07,28,13,52,16.90
2022,07,28,13,53,16.90
2022,07,28,13,54,16.90
2022,07,28,13,55,16.80
2022,07,28,13,56,16.80
2022,07,28,13,57,16.80
2022,07,28,13,58,16.80
2022,07,28,13,59,16.80
2022,07,28,14,00,16.80
2022,07,28,14,01,16.90
2022,07,28,14,02,17.00
2022,07,28,14,03,17.10
2022,07,28,14,04,17.10
2022,07,28,14,05,17.20
2022,07,28,14,06,17.30
2022,07,28,14,07,17.30
2022,07,28,14,08,17.40
2022,07,28,14,09,17.50
2022,07,28,14,10,17.50
2022,07,28,14,11,17.60
2022,07,28,14,12,17.60
2022,07,28,14,13,17.80
2022,07,28,14,14,17.90
2022,07,28,14,15,18.00
2022,07,28,14,16,18.10
2022,07,28,14,17,18.20
2022,07,28,14,18,18.30
2022,07,28,14,19,18.40
2022,07,28,14,20,18.40
2022,07,28,14,21,18.50
2022,07,28,14,22,18.50
2022,07,28,14,23,18.60
2022,07,28,14,24,18.70
2022,07,28,14,25,18.80
2022,07,28,14,26,18.70
2022,07,28,14,27,18.60
2022,07,28,14,28,18.70
2022,07,28,14,29,19.10
2022,07,28,14,30,19.50
2022,07,28,14,31,19.80
2022,07,28,14,32,20.20
2022,07,28,14,33,20.50
2022,07,28,14,34,20.60
2022,07,28,14,35,20.70
2022,07,28,14,36,20.80
2022,07,28,14,37,20.90
2022,07,28,14,38,20.90
2022,07,28,14,39,21.00
2022,07,28,14,40,21.00
2022,07,28,14,41,21.10
2022,07,28,14,42,21.10
2022,07,28,14,43,21.10
2022,07,28,14,44,21.10
2022,07,28,14,45,21.20
2022,07,28,14,46,21.20
2022,07,28,14,47,21.20
2022,07,28,14,48,21.20
2022,07,28,14,49,21.20
2022,07,28,14,50,21.10
2022,07,28,14,51,21.10
2022,07,28,14,52,21.10
2022,07,28,14,53,21.00
2022,07,28,14,54,20.90
2022,07,28,14,55,20.90
2022,07,28,14,56,20.90
2022,07,28,14,57,21.00
2022,07,28,14,58,21.10
2022,07,28,14,59,21.20
2022,07,28,15,00,21.30
2022,07,28,15,01,21.50
2022,07,28,15,02,21.50
2022,07,28,15,03,21.60
2022,07,28,15,04,21.60
2022,07,28,15,05,21.70
2022,07,28,15,06,21.70
2022,07,28,15,07,21.70
2022,07,28,15,08,21.70
2022,07,28,15,09,21.70
2022,07,28,15,10,21.70
2022,07,28,15,11,21.70
2022,07,28,15,12,21.70
2022,07,28,15,13,21.80
2022,07,28,15,14,21.90
2022,07,28,15,15,21.90
2022,07,28,15,16,21.90
2022,07,28,15,17,22.00
2022,07,28,15,18,22.00
2022,07,28,15,19,22.10
2022,07,28,15,20,22.10
2022,07,28,15,21,22.10
2022,07,28,15,22,22.10
2022,07,28,15,23,22.10
2022,07,28,15,24,22.10
2022,07,28,15,25,22.10
2022,07,28,15,26,22.10
2022,07,28,15,27,22.10
2022,07,28,15,28,22.20
2022,07,28,15,29,22.30
2022,07,28,15,30,22.30
2022,07,28,15,31,22.40
2022,07,28,15,32,22.50
2022,07,28,15,33,22.50
2022,07,28,15,34,22.60
2022,07,28,15,35,22.60
2022,07,28,15,36,22.70
2022,07,28,15,37,22.70
2022,07,28,15,38,22.60
2022,07,28,15,39,22.60
2022,07,28,15,40,22.50
2022,07,28,15,41,22.30
2022,07,28,15,42,22.00
2022,07,28,15,43,21.80
2022,07,28,15,44,21.70
2022,07,28,15,45,21.80
2022,07,28,15,46,21.90
2022,07,28,15,47,21.90
2022,07,28,15,48,22.00
2022,07,28,15,49,21.80
2022,07,28,15,50,21.60
2022,07,28,15,51,21.40
2022,07,28,15,52,21.30
2022,07,28,15,53,21.20
2022,07,28,15,54,21.30
2022,07,28,15,55,21.50
2022,07,28,15,56,21.80
2022,07,28,15,57,22.00
2022,07,28,15,58,22.20
2022,07,28,15,59,22.30
2022,07,28,16,00,22.40
2022,07,28,16,01,22.40
2022,07,28,16,02,22.40
2022,07,28,16,03,22.10
2022,07,28,16,04,21.90
2022,07,28,16,05,21.60
2022,07,28,16,06,21.20
2022,07,28,16,07,20.80
2022,07,28,16,08,20.50
2022,07,28,16,09,20.20
2022,07,28,16,10,20.00
2022,07,28,16,11,19.70
2022,07,28,16,12,19.40
2022,07,28,16,13,19.20
2022,07,28,16,14,18.90
2022,07,28,16,15,18.80
2022,07,28,16,16,18.70
2022,07,28,16,17,18.70
2022,07,28,16,18,18.60
2022,07,28,16,19,18.60
2022,07,28,16,20,18.60
2022,07,28,16,21,18.60
2022,07,28,16,22,18.50
2022,07,28,16,23,18.50
2022,07,28,16,24,18.40
2022,07,28,16,25,18.40
2022,07,28,16,26,18.30
2022,07,28,16,27,18.30
2022,07,28,16,28,18.30
2022,07,28,16,29,18.30
2022,07,28,16,30,18.30
2022,07,28,16,31,18.20
2022,07,28,16,32,18.20
2022,07,28,16,33,18.20
2022,07,28,16,34,18.20
2022,07,28,16,35,18.10
2022,07,28,16,36,18.10
2022,07,28,16,37,18.10
2022,07,28,16,38,18.10
2022,07,28,16,39,18.10
2022,07,28,16,40,18.10
2022,07,28,16,41,18.10
2022,07,28,16,42,18.20
2022,07,28,16,43,18.20
2022,07,28,16,44,18.20
2022,07,28,16,45,18.20
2022,07,28,16,46,18.20
2022,07,28,16,47,18.30
2022,07,28,16,48,18.30
2022,07,28,16,49,18.30
2022,07,28,16,50,18.30
2022,07,28,16,51,18.30
2022,07,28,16,52,18.30
2022,07,28,16,53,18.30
2022,07,28,16,54,18.40
2022,07,28,16,55,18.40
2022,07,28,16,56,18.40
2022,07,28,16,57,18.40
2022,07,28,16,58,18.40
2022,07,28,16,59,18.40
2022,07,28,17,00,18.40
2022,07,28,17,01,18.40
2022,07,28,17,02,18.40
2022,07,28,17,03,18.40
2022,07,28,17,04,18.40
2022,07,28,17,05,18.40
2022,07,28,17,06,18.30
2022,07,28,17,07,18.20
2022,07,28,17,08,18.20
2022,07,28,17,09,18.20
2022,07,28,17,10,18.20
2022,07,28,17,11,18.20
2022,07,28,17,12,18.20
2022,07,28,17,13,18.20
2022,07,28,17,14,18.40
2022,07,28,17,15,18.50
2022,07,28,17,16,18.50
2022,07,28,17,17,18.50
2022,07,28,17,18,18.60
2022,07,28,17,19,18.50