Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,17.00
2013,08,16,00,01,17.00
2013,08,16,00,02,16.90
2013,08,16,00,03,16.90
2013,08,16,00,04,16.90
2013,08,16,00,05,16.90
2013,08,16,00,06,16.90
2013,08,16,00,07,16.90
2013,08,16,00,08,16.90
2013,08,16,00,09,16.90
2013,08,16,00,10,16.90
2013,08,16,00,11,16.90
2013,08,16,00,12,16.90
2013,08,16,00,13,16.80
2013,08,16,00,14,16.80
2013,08,16,00,15,16.80
2013,08,16,00,16,16.80
2013,08,16,00,17,16.80
2013,08,16,00,18,16.80
2013,08,16,00,19,16.80
2013,08,16,00,20,16.80
2013,08,16,00,21,16.80
2013,08,16,00,22,16.80
2013,08,16,00,23,16.80
2013,08,16,00,24,16.80
2013,08,16,00,25,16.80
2013,08,16,00,26,16.80
2013,08,16,00,27,16.70
2013,08,16,00,28,16.70
2013,08,16,00,29,16.70
2013,08,16,00,30,16.70
2013,08,16,00,31,16.70
2013,08,16,00,32,16.60
2013,08,16,00,33,16.60
2013,08,16,00,34,16.60
2013,08,16,00,35,16.60
2013,08,16,00,36,16.60
2013,08,16,00,37,16.60
2013,08,16,00,38,16.60
2013,08,16,00,39,16.60
2013,08,16,00,40,16.60
2013,08,16,00,41,16.60
2013,08,16,00,42,16.50
2013,08,16,00,43,16.50
2013,08,16,00,44,16.50
2013,08,16,00,45,16.50
2013,08,16,00,46,16.50
2013,08,16,00,47,16.50
2013,08,16,00,48,16.50
2013,08,16,00,49,16.50
2013,08,16,00,50,16.60
2013,08,16,00,51,16.60
2013,08,16,00,52,16.60
2013,08,16,00,53,16.50
2013,08,16,00,54,16.60
2013,08,16,00,55,16.60
2013,08,16,00,56,16.50
2013,08,16,00,57,16.50
2013,08,16,00,58,16.50
2013,08,16,00,59,16.50
2013,08,16,01,00,16.50
2013,08,16,01,01,16.50
2013,08,16,01,02,16.50
2013,08,16,01,03,16.50
2013,08,16,01,04,16.50
2013,08,16,01,05,16.50
2013,08,16,01,06,16.50
2013,08,16,01,07,16.50
2013,08,16,01,08,16.40
2013,08,16,01,09,16.40
2013,08,16,01,10,16.40
2013,08,16,01,11,16.40
2013,08,16,01,12,16.40
2013,08,16,01,13,16.40
2013,08,16,01,14,16.40
2013,08,16,01,15,16.40
2013,08,16,01,16,16.40
2013,08,16,01,17,16.30
2013,08,16,01,18,16.30
2013,08,16,01,19,16.30
2013,08,16,01,20,16.30
2013,08,16,01,21,16.30
2013,08,16,01,22,16.30
2013,08,16,01,23,16.30
2013,08,16,01,24,16.30
2013,08,16,01,25,16.30
2013,08,16,01,26,16.20
2013,08,16,01,27,16.20
2013,08,16,01,28,16.20
2013,08,16,01,29,16.20
2013,08,16,01,30,16.20
2013,08,16,01,31,16.20
2013,08,16,01,32,16.20
2013,08,16,01,33,16.10
2013,08,16,01,34,16.10
2013,08,16,01,35,16.10
2013,08,16,01,36,16.10
2013,08,16,01,37,16.10
2013,08,16,01,38,16.10
2013,08,16,01,39,16.10
2013,08,16,01,40,16.10
2013,08,16,01,41,16.10
2013,08,16,01,42,16.10
2013,08,16,01,43,16.10
2013,08,16,01,44,16.10
2013,08,16,01,45,16.10
2013,08,16,01,46,16.20
2013,08,16,01,47,16.20
2013,08,16,01,48,16.20
2013,08,16,01,49,16.20
2013,08,16,01,50,16.20
2013,08,16,01,51,16.30
2013,08,16,01,52,16.30
2013,08,16,01,53,16.30
2013,08,16,01,54,16.30
2013,08,16,01,55,16.30
2013,08,16,01,56,16.30
2013,08,16,01,57,16.30
2013,08,16,01,58,16.30
2013,08,16,01,59,16.30
2013,08,16,02,00,16.30
2013,08,16,02,01,16.40
2013,08,16,02,02,16.40
2013,08,16,02,03,16.40
2013,08,16,02,04,16.40
2013,08,16,02,05,16.40
2013,08,16,02,06,16.40
2013,08,16,02,07,16.40
2013,08,16,02,08,16.40
2013,08,16,02,09,16.40
2013,08,16,02,10,16.40
2013,08,16,02,11,16.40
2013,08,16,02,12,16.40
2013,08,16,02,13,16.50
2013,08,16,02,14,16.40
2013,08,16,02,15,16.40
2013,08,16,02,16,16.40
2013,08,16,02,17,16.40
2013,08,16,02,18,16.40
2013,08,16,02,19,16.40
2013,08,16,02,20,16.30
2013,08,16,02,21,16.30
2013,08,16,02,22,16.30
2013,08,16,02,23,16.30
2013,08,16,02,24,16.30
2013,08,16,02,25,16.30
2013,08,16,02,26,16.30
2013,08,16,02,27,16.30
2013,08,16,02,28,16.30
2013,08,16,02,29,16.30
2013,08,16,02,30,16.30
2013,08,16,02,31,16.30
2013,08,16,02,32,16.40
2013,08,16,02,33,16.40
2013,08,16,02,34,16.40
2013,08,16,02,35,16.40
2013,08,16,02,36,16.40
2013,08,16,02,37,16.50
2013,08,16,02,38,16.50
2013,08,16,02,39,16.50
2013,08,16,02,40,16.60
2013,08,16,02,41,16.60
2013,08,16,02,42,16.60
2013,08,16,02,43,16.60
2013,08,16,02,44,16.60
2013,08,16,02,45,16.60
2013,08,16,02,46,16.60
2013,08,16,02,47,16.60
2013,08,16,02,48,16.60
2013,08,16,02,49,16.60
2013,08,16,02,50,16.60
2013,08,16,02,51,16.50
2013,08,16,02,52,16.50
2013,08,16,02,53,16.50
2013,08,16,02,54,16.50
2013,08,16,02,55,16.50
2013,08,16,02,56,16.50
2013,08,16,02,57,16.50
2013,08,16,02,58,16.50
2013,08,16,02,59,16.60
2013,08,16,03,00,16.60
2013,08,16,03,01,16.60
2013,08,16,03,02,16.60
2013,08,16,03,03,16.60
2013,08,16,03,04,16.60
2013,08,16,03,05,16.70
2013,08,16,03,06,16.70
2013,08,16,03,07,16.70
2013,08,16,03,08,16.70
2013,08,16,03,09,16.70
2013,08,16,03,10,16.70
2013,08,16,03,11,16.70
2013,08,16,03,12,16.70
2013,08,16,03,13,16.70
2013,08,16,03,14,16.70
2013,08,16,03,15,16.80
2013,08,16,03,16,16.80
2013,08,16,03,17,16.80
2013,08,16,03,18,16.90
2013,08,16,03,19,16.90
2013,08,16,03,20,16.90
2013,08,16,03,21,17.00
2013,08,16,03,22,17.00
2013,08,16,03,23,17.00
2013,08,16,03,24,17.00
2013,08,16,03,25,17.10
2013,08,16,03,26,17.10
2013,08,16,03,27,17.10
2013,08,16,03,28,17.10
2013,08,16,03,29,17.10
2013,08,16,03,30,17.10
2013,08,16,03,31,17.00
2013,08,16,03,32,17.00
2013,08,16,03,33,17.00
2013,08,16,03,34,17.00
2013,08,16,03,35,17.00
2013,08,16,03,36,17.00
2013,08,16,03,37,17.00
2013,08,16,03,38,17.00
2013,08,16,03,39,16.90
2013,08,16,03,40,16.90
2013,08,16,03,41,16.90
2013,08,16,03,42,16.90
2013,08,16,03,43,16.90
2013,08,16,03,44,16.90
2013,08,16,03,45,16.90
2013,08,16,03,46,16.90
2013,08,16,03,47,16.90
2013,08,16,03,48,16.90
2013,08,16,03,49,16.90
2013,08,16,03,50,16.90
2013,08,16,03,51,16.90
2013,08,16,03,52,16.90
2013,08,16,03,53,16.90
2013,08,16,03,54,16.90
2013,08,16,03,55,16.90
2013,08,16,03,56,16.90
2013,08,16,03,57,16.90
2013,08,16,03,58,16.90
2013,08,16,03,59,16.80
2013,08,16,04,00,16.80
2013,08,16,04,01,16.80
2013,08,16,04,02,16.80
2013,08,16,04,03,16.70
2013,08,16,04,04,16.70
2013,08,16,04,05,16.60
2013,08,16,04,06,16.60
2013,08,16,04,07,16.60
2013,08,16,04,08,16.60
2013,08,16,04,09,16.60
2013,08,16,04,10,16.60
2013,08,16,04,11,16.60
2013,08,16,04,12,16.60
2013,08,16,04,13,16.60
2013,08,16,04,14,16.60
2013,08,16,04,15,16.60
2013,08,16,04,16,16.60
2013,08,16,04,17,16.60
2013,08,16,04,18,16.60
2013,08,16,04,19,16.60
2013,08,16,04,20,16.50
2013,08,16,04,21,16.50
2013,08,16,04,22,16.50
2013,08,16,04,23,16.50
2013,08,16,04,24,16.40
2013,08,16,04,25,16.40
2013,08,16,04,26,16.40
2013,08,16,04,27,16.40
2013,08,16,04,28,16.40
2013,08,16,04,29,16.40
2013,08,16,04,30,16.40
2013,08,16,04,31,16.30
2013,08,16,04,32,16.30
2013,08,16,04,33,16.30
2013,08,16,04,34,16.30
2013,08,16,04,35,16.30
2013,08,16,04,36,16.30
2013,08,16,04,37,16.30
2013,08,16,04,38,16.30
2013,08,16,04,39,16.30
2013,08,16,04,40,16.30
2013,08,16,04,41,16.30
2013,08,16,04,42,16.30
2013,08,16,04,43,16.30
2013,08,16,04,44,16.30
2013,08,16,04,45,16.30
2013,08,16,04,46,16.30
2013,08,16,04,47,16.30
2013,08,16,04,48,16.30
2013,08,16,04,49,16.30
2013,08,16,04,50,16.30
2013,08,16,04,51,16.30
2013,08,16,04,52,16.30
2013,08,16,04,53,16.30
2013,08,16,04,54,16.30
2013,08,16,04,55,16.30
2013,08,16,04,56,16.30
2013,08,16,04,57,16.30
2013,08,16,04,58,16.40
2013,08,16,04,59,16.40
2013,08,16,05,00,16.40
2013,08,16,05,01,16.40
2013,08,16,05,02,16.40
2013,08,16,05,03,16.40
2013,08,16,05,04,16.40
2013,08,16,05,05,16.40
2013,08,16,05,06,16.40
2013,08,16,05,07,16.40
2013,08,16,05,08,16.40
2013,08,16,05,09,16.40
2013,08,16,05,10,16.40
2013,08,16,05,11,16.40
2013,08,16,05,12,16.40
2013,08,16,05,13,16.40
2013,08,16,05,14,16.30
2013,08,16,05,15,16.30
2013,08,16,05,16,16.30
2013,08,16,05,17,16.30
2013,08,16,05,18,16.30
2013,08,16,05,19,16.20
2013,08,16,05,20,16.20
2013,08,16,05,21,16.20
2013,08,16,05,22,16.20
2013,08,16,05,23,16.20
2013,08,16,05,24,16.10
2013,08,16,05,25,16.10
2013,08,16,05,26,16.10
2013,08,16,05,27,16.10
2013,08,16,05,28,16.10
2013,08,16,05,29,16.10
2013,08,16,05,30,16.10
2013,08,16,05,31,16.10
2013,08,16,05,32,16.10
2013,08,16,05,33,16.10
2013,08,16,05,34,16.10
2013,08,16,05,35,16.10
2013,08,16,05,36,16.00
2013,08,16,05,37,16.00
2013,08,16,05,38,16.00
2013,08,16,05,39,16.00
2013,08,16,05,40,16.00
2013,08,16,05,41,16.00
2013,08,16,05,42,15.90
2013,08,16,05,43,15.90
2013,08,16,05,44,15.90
2013,08,16,05,45,15.90
2013,08,16,05,46,15.90
2013,08,16,05,47,15.80
2013,08,16,05,48,15.80
2013,08,16,05,49,15.80
2013,08,16,05,50,15.80
2013,08,16,05,51,15.80
2013,08,16,05,52,15.80
2013,08,16,05,53,15.70
2013,08,16,05,54,15.70
2013,08,16,05,55,15.70
2013,08,16,05,56,15.70
2013,08,16,05,57,15.70
2013,08,16,05,58,15.70
2013,08,16,05,59,15.70
2013,08,16,06,00,15.70
2013,08,16,06,01,15.70
2013,08,16,06,02,15.70
2013,08,16,06,03,15.70
2013,08,16,06,04,15.70
2013,08,16,06,05,15.70
2013,08,16,06,06,15.70
2013,08,16,06,07,15.70
2013,08,16,06,08,15.70
2013,08,16,06,09,15.70
2013,08,16,06,10,15.70
2013,08,16,06,11,15.70
2013,08,16,06,12,15.70
2013,08,16,06,13,15.70
2013,08,16,06,14,15.60
2013,08,16,06,15,15.60
2013,08,16,06,16,15.60
2013,08,16,06,17,15.60
2013,08,16,06,18,15.60
2013,08,16,06,19,15.60
2013,08,16,06,20,15.60
2013,08,16,06,21,15.60
2013,08,16,06,22,15.50
2013,08,16,06,23,15.50
2013,08,16,06,24,15.40
2013,08,16,06,25,15.40
2013,08,16,06,26,15.40
2013,08,16,06,27,15.40
2013,08,16,06,28,15.40
2013,08,16,06,29,15.30
2013,08,16,06,30,15.30
2013,08,16,06,31,15.30
2013,08,16,06,32,15.20
2013,08,16,06,33,15.20
2013,08,16,06,34,15.20
2013,08,16,06,35,15.20
2013,08,16,06,36,15.20
2013,08,16,06,37,15.10
2013,08,16,06,38,15.10
2013,08,16,06,39,15.10
2013,08,16,06,40,15.10
2013,08,16,06,41,15.10
2013,08,16,06,42,15.10
2013,08,16,06,43,15.10
2013,08,16,06,44,15.10
2013,08,16,06,45,15.10
2013,08,16,06,46,15.10
2013,08,16,06,47,15.10
2013,08,16,06,48,15.10
2013,08,16,06,49,15.10
2013,08,16,06,50,15.10
2013,08,16,06,51,15.10
2013,08,16,06,52,15.10
2013,08,16,06,53,15.20
2013,08,16,06,54,15.20
2013,08,16,06,55,15.20
2013,08,16,06,56,15.20
2013,08,16,06,57,15.30
2013,08,16,06,58,15.30
2013,08,16,06,59,15.30
2013,08,16,07,00,15.40
2013,08,16,07,01,15.40
2013,08,16,07,02,15.40
2013,08,16,07,03,15.40
2013,08,16,07,04,15.40
2013,08,16,07,05,15.50
2013,08,16,07,06,15.50
2013,08,16,07,07,15.50
2013,08,16,07,08,15.50
2013,08,16,07,09,15.50
2013,08,16,07,10,15.50
2013,08,16,07,11,15.50
2013,08,16,07,12,15.50
2013,08,16,07,13,15.50
2013,08,16,07,14,15.50
2013,08,16,07,15,15.50
2013,08,16,07,16,15.50
2013,08,16,07,17,15.60
2013,08,16,07,18,15.60
2013,08,16,07,19,15.60
2013,08,16,07,20,15.60
2013,08,16,07,21,15.50
2013,08,16,07,22,15.60
2013,08,16,07,23,15.60
2013,08,16,07,24,15.60
2013,08,16,07,25,15.60
2013,08,16,07,26,15.60
2013,08,16,07,27,15.60
2013,08,16,07,28,15.60
2013,08,16,07,29,15.60
2013,08,16,07,30,15.60
2013,08,16,07,31,15.60
2013,08,16,07,32,15.60
2013,08,16,07,33,15.60
2013,08,16,07,34,15.70
2013,08,16,07,35,15.70
2013,08,16,07,36,15.70
2013,08,16,07,37,15.70
2013,08,16,07,38,15.70
2013,08,16,07,39,15.80
2013,08,16,07,40,15.80
2013,08,16,07,41,15.80
2013,08,16,07,42,15.80
2013,08,16,07,43,15.80
2013,08,16,07,44,15.80
2013,08,16,07,45,15.80
2013,08,16,07,46,15.80
2013,08,16,07,47,15.90
2013,08,16,07,48,15.90
2013,08,16,07,49,15.90
2013,08,16,07,50,15.90
2013,08,16,07,51,15.90
2013,08,16,07,52,15.90
2013,08,16,07,53,15.90
2013,08,16,07,54,15.80
2013,08,16,07,55,15.80
2013,08,16,07,56,15.80
2013,08,16,07,57,15.80
2013,08,16,07,58,15.80
2013,08,16,07,59,15.80
2013,08,16,08,00,15.80
2013,08,16,08,01,15.90
2013,08,16,08,02,15.90
2013,08,16,08,03,15.90
2013,08,16,08,04,15.90
2013,08,16,08,05,15.90
2013,08,16,08,06,16.00
2013,08,16,08,07,16.00
2013,08,16,08,08,16.00
2013,08,16,08,09,16.00
2013,08,16,08,10,16.10
2013,08,16,08,11,16.10
2013,08,16,08,12,16.10
2013,08,16,08,13,16.20
2013,08,16,08,14,16.20
2013,08,16,08,15,16.20
2013,08,16,08,16,16.20
2013,08,16,08,17,16.30
2013,08,16,08,18,16.30
2013,08,16,08,19,16.40
2013,08,16,08,20,16.40
2013,08,16,08,21,16.40
2013,08,16,08,22,16.50
2013,08,16,08,23,16.60
2013,08,16,08,24,16.60
2013,08,16,08,25,16.70
2013,08,16,08,26,16.70
2013,08,16,08,27,16.70
2013,08,16,08,28,16.70
2013,08,16,08,29,16.70
2013,08,16,08,30,16.70
2013,08,16,08,31,16.80
2013,08,16,08,32,16.80
2013,08,16,08,33,16.80
2013,08,16,08,34,16.80
2013,08,16,08,35,16.70
2013,08,16,08,36,16.70
2013,08,16,08,37,16.70
2013,08,16,08,38,16.70
2013,08,16,08,39,16.70
2013,08,16,08,40,16.70
2013,08,16,08,41,16.70
2013,08,16,08,42,16.70
2013,08,16,08,43,16.70
2013,08,16,08,44,16.80
2013,08,16,08,45,16.80
2013,08,16,08,46,16.80
2013,08,16,08,47,16.80
2013,08,16,08,48,16.80
2013,08,16,08,49,16.80
2013,08,16,08,50,16.80
2013,08,16,08,51,16.80
2013,08,16,08,52,16.80
2013,08,16,08,53,16.80
2013,08,16,08,54,16.80
2013,08,16,08,55,16.80
2013,08,16,08,56,16.80
2013,08,16,08,57,16.90
2013,08,16,08,58,16.90
2013,08,16,08,59,16.90
2013,08,16,09,00,16.90
2013,08,16,09,01,16.90
2013,08,16,09,02,16.90
2013,08,16,09,03,16.90
2013,08,16,09,04,16.90
2013,08,16,09,05,16.90
2013,08,16,09,06,16.90
2013,08,16,09,07,16.90
2013,08,16,09,08,16.90
2013,08,16,09,09,17.00
2013,08,16,09,10,17.00
2013,08,16,09,11,17.00
2013,08,16,09,12,17.10
2013,08,16,09,13,17.10
2013,08,16,09,14,17.10
2013,08,16,09,15,17.10
2013,08,16,09,16,17.10
2013,08,16,09,17,17.10
2013,08,16,09,18,17.10
2013,08,16,09,19,17.10
2013,08,16,09,20,17.10
2013,08,16,09,21,17.10
2013,08,16,09,22,17.10
2013,08,16,09,23,17.10
2013,08,16,09,24,17.10
2013,08,16,09,25,17.10
2013,08,16,09,26,17.10
2013,08,16,09,27,17.10
2013,08,16,09,28,17.10
2013,08,16,09,29,17.10
2013,08,16,09,30,17.10
2013,08,16,09,31,17.10
2013,08,16,09,32,17.10
2013,08,16,09,33,17.10
2013,08,16,09,34,17.10
2013,08,16,09,35,17.10
2013,08,16,09,36,17.10
2013,08,16,09,37,17.20
2013,08,16,09,38,17.20
2013,08,16,09,39,17.20
2013,08,16,09,40,17.20
2013,08,16,09,41,17.30
2013,08,16,09,42,17.30
2013,08,16,09,43,17.40
2013,08,16,09,44,17.40
2013,08,16,09,45,17.50
2013,08,16,09,46,17.60
2013,08,16,09,47,17.80
2013,08,16,09,48,17.80
2013,08,16,09,49,17.90
2013,08,16,09,50,18.00
2013,08,16,09,51,18.10
2013,08,16,09,52,18.10
2013,08,16,09,53,18.10
2013,08,16,09,54,18.10
2013,08,16,09,55,18.20
2013,08,16,09,56,18.20
2013,08,16,09,57,18.20
2013,08,16,09,58,18.30
2013,08,16,09,59,18.30
2013,08,16,10,00,18.40
2013,08,16,10,01,18.40
2013,08,16,10,02,18.40
2013,08,16,10,03,18.50
2013,08,16,10,04,18.60
2013,08,16,10,05,18.60
2013,08,16,10,06,18.60
2013,08,16,10,07,18.70
2013,08,16,10,08,18.70
2013,08,16,10,09,18.60
2013,08,16,10,10,18.60
2013,08,16,10,11,18.60
2013,08,16,10,12,18.70
2013,08,16,10,13,18.70
2013,08,16,10,14,18.70
2013,08,16,10,15,18.70
2013,08,16,10,16,18.70
2013,08,16,10,17,18.80
2013,08,16,10,18,18.90
2013,08,16,10,19,19.00
2013,08,16,10,20,19.00
2013,08,16,10,21,19.10
2013,08,16,10,22,19.10
2013,08,16,10,23,19.10
2013,08,16,10,24,19.10
2013,08,16,10,25,19.00
2013,08,16,10,26,18.90
2013,08,16,10,27,18.80
2013,08,16,10,28,18.70
2013,08,16,10,29,18.70
2013,08,16,10,30,18.70
2013,08,16,10,31,18.60
2013,08,16,10,32,18.70
2013,08,16,10,33,18.70
2013,08,16,10,34,18.60
2013,08,16,10,35,18.60
2013,08,16,10,36,18.50
2013,08,16,10,37,18.50
2013,08,16,10,38,18.40
2013,08,16,10,39,18.30
2013,08,16,10,40,18.20
2013,08,16,10,41,18.20
2013,08,16,10,42,18.20
2013,08,16,10,43,18.20
2013,08,16,10,44,18.10
2013,08,16,10,45,18.10
2013,08,16,10,46,18.10
2013,08,16,10,47,18.10
2013,08,16,10,48,18.10
2013,08,16,10,49,18.00
2013,08,16,10,50,18.00
2013,08,16,10,51,18.00
2013,08,16,10,52,18.00
2013,08,16,10,53,18.00
2013,08,16,10,54,18.00
2013,08,16,10,55,18.00
2013,08,16,10,56,18.00
2013,08,16,10,57,18.00
2013,08,16,10,58,18.00
2013,08,16,10,59,18.00
2013,08,16,11,00,18.00
2013,08,16,11,01,17.90
2013,08,16,11,02,18.00
2013,08,16,11,03,18.00
2013,08,16,11,04,18.10
2013,08,16,11,05,18.10
2013,08,16,11,06,18.20
2013,08,16,11,07,18.30
2013,08,16,11,08,18.30
2013,08,16,11,09,18.30
2013,08,16,11,10,18.30
2013,08,16,11,11,18.30
2013,08,16,11,12,18.30
2013,08,16,11,13,18.20
2013,08,16,11,14,18.20
2013,08,16,11,15,18.20
2013,08,16,11,16,18.20
2013,08,16,11,17,18.20
2013,08,16,11,18,18.20
2013,08,16,11,19,18.20
2013,08,16,11,20,18.30
2013,08,16,11,21,18.30
2013,08,16,11,22,18.30
2013,08,16,11,23,18.40
2013,08,16,11,24,18.40
2013,08,16,11,25,18.50
2013,08,16,11,26,18.50
2013,08,16,11,27,18.60
2013,08,16,11,28,18.60
2013,08,16,11,29,18.60
2013,08,16,11,30,18.60
2013,08,16,11,31,18.60
2013,08,16,11,32,18.70
2013,08,16,11,33,18.70
2013,08,16,11,34,18.70
2013,08,16,11,35,18.70
2013,08,16,11,36,18.80
2013,08,16,11,37,18.80
2013,08,16,11,38,18.80
2013,08,16,11,39,18.70
2013,08,16,11,40,18.70
2013,08,16,11,41,18.70
2013,08,16,11,42,18.70
2013,08,16,11,43,18.80
2013,08,16,11,44,18.80
2013,08,16,11,45,18.80
2013,08,16,11,46,18.80
2013,08,16,11,47,18.80
2013,08,16,11,48,18.80
2013,08,16,11,49,18.90
2013,08,16,11,50,18.90
2013,08,16,11,51,18.90
2013,08,16,11,52,18.90
2013,08,16,11,53,19.00
2013,08,16,11,54,19.10
2013,08,16,11,55,19.10
2013,08,16,11,56,19.20
2013,08,16,11,57,19.20
2013,08,16,11,58,19.20
2013,08,16,11,59,19.20
2013,08,16,12,00,19.20
2013,08,16,12,01,19.20
2013,08,16,12,02,19.30
2013,08,16,12,03,19.30
2013,08,16,12,04,19.30
2013,08,16,12,05,19.40
2013,08,16,12,06,19.40
2013,08,16,12,07,19.40
2013,08,16,12,08,19.40
2013,08,16,12,09,19.50
2013,08,16,12,10,19.50
2013,08,16,12,11,19.60
2013,08,16,12,12,19.60
2013,08,16,12,13,19.60
2013,08,16,12,14,19.70
2013,08,16,12,15,19.70
2013,08,16,12,16,19.80
2013,08,16,12,17,19.90
2013,08,16,12,18,20.00
2013,08,16,12,19,20.10
2013,08,16,12,20,20.20
2013,08,16,12,21,20.20
2013,08,16,12,22,20.10
2013,08,16,12,23,20.10
2013,08,16,12,24,20.10
2013,08,16,12,25,20.20
2013,08,16,12,26,20.30
2013,08,16,12,27,20.40
2013,08,16,12,28,20.40
2013,08,16,12,29,20.40
2013,08,16,12,30,20.40
2013,08,16,12,31,20.30
2013,08,16,12,32,20.30
2013,08,16,12,33,20.20
2013,08,16,12,34,20.20
2013,08,16,12,35,20.20
2013,08,16,12,36,20.20
2013,08,16,12,37,20.20
2013,08,16,12,38,20.20
2013,08,16,12,39,20.30
2013,08,16,12,40,20.30
2013,08,16,12,41,20.40
2013,08,16,12,42,20.50
2013,08,16,12,43,20.60
2013,08,16,12,44,20.60
2013,08,16,12,45,20.70
2013,08,16,12,46,20.60
2013,08,16,12,47,20.60
2013,08,16,12,48,20.50
2013,08,16,12,49,20.50
2013,08,16,12,50,20.60
2013,08,16,12,51,20.60
2013,08,16,12,52,20.60
2013,08,16,12,53,20.60
2013,08,16,12,54,20.60
2013,08,16,12,55,20.50
2013,08,16,12,56,20.40
2013,08,16,12,57,20.40
2013,08,16,12,58,20.40
2013,08,16,12,59,20.40
2013,08,16,13,00,20.40
2013,08,16,13,01,20.40
2013,08,16,13,02,20.50
2013,08,16,13,03,20.50
2013,08,16,13,04,20.50
2013,08,16,13,05,20.60
2013,08,16,13,06,20.50
2013,08,16,13,07,20.50
2013,08,16,13,08,20.50
2013,08,16,13,09,20.50
2013,08,16,13,10,20.50
2013,08,16,13,11,20.50
2013,08,16,13,12,20.50
2013,08,16,13,13,20.60
2013,08,16,13,14,20.60
2013,08,16,13,15,20.60
2013,08,16,13,16,20.60
2013,08,16,13,17,20.50
2013,08,16,13,18,20.50
2013,08,16,13,19,20.60
2013,08,16,13,20,20.60
2013,08,16,13,21,20.60
2013,08,16,13,22,20.70
2013,08,16,13,23,20.60
2013,08,16,13,24,20.60
2013,08,16,13,25,20.60
2013,08,16,13,26,20.50
2013,08,16,13,27,20.50
2013,08,16,13,28,20.60
2013,08,16,13,29,20.60
2013,08,16,13,30,20.50
2013,08,16,13,31,20.40
2013,08,16,13,32,20.30
2013,08,16,13,33,20.30
2013,08,16,13,34,20.20
2013,08,16,13,35,20.20
2013,08,16,13,36,20.20
2013,08,16,13,37,20.20
2013,08,16,13,38,20.20
2013,08,16,13,39,20.30
2013,08,16,13,40,20.30
2013,08,16,13,41,20.30
2013,08,16,13,42,20.30
2013,08,16,13,43,20.30
2013,08,16,13,44,20.40
2013,08,16,13,45,20.40
2013,08,16,13,46,20.50
2013,08,16,13,47,20.50
2013,08,16,13,48,20.50
2013,08,16,13,49,20.50
2013,08,16,13,50,20.50
2013,08,16,13,51,20.50
2013,08,16,13,52,20.50
2013,08,16,13,53,20.50
2013,08,16,13,54,20.50
2013,08,16,13,55,20.50
2013,08,16,13,56,20.40
2013,08,16,13,57,20.30
2013,08,16,13,58,20.30
2013,08,16,13,59,20.20
2013,08,16,14,00,20.10
2013,08,16,14,01,20.10
2013,08,16,14,02,20.10
2013,08,16,14,03,20.00
2013,08,16,14,04,19.90
2013,08,16,14,05,19.80
2013,08,16,14,06,19.70
2013,08,16,14,07,19.60
2013,08,16,14,08,19.50
2013,08,16,14,09,19.50
2013,08,16,14,10,19.40
2013,08,16,14,11,19.40
2013,08,16,14,12,19.40
2013,08,16,14,13,19.30
2013,08,16,14,14,19.30
2013,08,16,14,15,19.30
2013,08,16,14,16,19.30
2013,08,16,14,17,19.30
2013,08,16,14,18,19.30
2013,08,16,14,19,19.20
2013,08,16,14,20,19.20
2013,08,16,14,21,19.20
2013,08,16,14,22,19.20
2013,08,16,14,23,19.10
2013,08,16,14,24,19.10
2013,08,16,14,25,19.10
2013,08,16,14,26,19.20
2013,08,16,14,27,19.20
2013,08,16,14,28,19.20
2013,08,16,14,29,19.20
2013,08,16,14,30,19.10
2013,08,16,14,31,19.20
2013,08,16,14,32,19.20
2013,08,16,14,33,19.20
2013,08,16,14,34,19.20
2013,08,16,14,35,19.20
2013,08,16,14,36,19.20
2013,08,16,14,37,19.20
2013,08,16,14,38,19.20
2013,08,16,14,39,19.20
2013,08,16,14,40,19.30
2013,08,16,14,41,19.30
2013,08,16,14,42,19.30
2013,08,16,14,43,19.30
2013,08,16,14,44,19.40
2013,08,16,14,45,19.40
2013,08,16,14,46,19.50
2013,08,16,14,47,19.50
2013,08,16,14,48,19.60
2013,08,16,14,49,19.60
2013,08,16,14,50,19.60
2013,08,16,14,51,19.60
2013,08,16,14,52,19.70
2013,08,16,14,53,19.70
2013,08,16,14,54,19.80
2013,08,16,14,55,19.80
2013,08,16,14,56,19.80
2013,08,16,14,57,19.80
2013,08,16,14,58,19.80
2013,08,16,14,59,19.80
2013,08,16,15,00,19.80
2013,08,16,15,01,19.90
2013,08,16,15,02,19.90
2013,08,16,15,03,19.90
2013,08,16,15,04,19.90
2013,08,16,15,05,20.00
2013,08,16,15,06,20.00
2013,08,16,15,07,20.00
2013,08,16,15,08,20.00
2013,08,16,15,09,20.00
2013,08,16,15,10,20.00
2013,08,16,15,11,19.90
2013,08,16,15,12,19.90
2013,08,16,15,13,19.90
2013,08,16,15,14,19.90
2013,08,16,15,15,19.90
2013,08,16,15,16,19.90
2013,08,16,15,17,19.90
2013,08,16,15,18,19.90
2013,08,16,15,19,19.80
2013,08,16,15,20,19.70
2013,08,16,15,21,19.70
2013,08,16,15,22,19.70
2013,08,16,15,23,19.70
2013,08,16,15,24,19.70
2013,08,16,15,25,19.70
2013,08,16,15,26,19.70
2013,08,16,15,27,19.70
2013,08,16,15,28,19.70
2013,08,16,15,29,19.70
2013,08,16,15,30,19.70
2013,08,16,15,31,19.80
2013,08,16,15,32,19.90
2013,08,16,15,33,19.90
2013,08,16,15,34,19.90
2013,08,16,15,35,19.90
2013,08,16,15,36,20.00
2013,08,16,15,37,20.00
2013,08,16,15,38,20.00
2013,08,16,15,39,20.00
2013,08,16,15,40,20.10
2013,08,16,15,41,20.20
2013,08,16,15,42,20.20
2013,08,16,15,43,20.20
2013,08,16,15,44,20.20
2013,08,16,15,45,20.10
2013,08,16,15,46,20.10
2013,08,16,15,47,20.10
2013,08,16,15,48,20.10
2013,08,16,15,49,20.00
2013,08,16,15,50,20.00
2013,08,16,15,51,19.90
2013,08,16,15,52,19.90
2013,08,16,15,53,19.90
2013,08,16,15,54,20.00
2013,08,16,15,55,20.00
2013,08,16,15,56,20.00
2013,08,16,15,57,20.10
2013,08,16,15,58,20.10
2013,08,16,15,59,20.10
2013,08,16,16,00,20.20
2013,08,16,16,01,20.20
2013,08,16,16,02,20.20
2013,08,16,16,03,20.30
2013,08,16,16,04,20.30
2013,08,16,16,05,20.30
2013,08,16,16,06,20.30
2013,08,16,16,07,20.40
2013,08,16,16,08,20.40
2013,08,16,16,09,20.40
2013,08,16,16,10,20.50
2013,08,16,16,11,20.40
2013,08,16,16,12,20.40
2013,08,16,16,13,20.40
2013,08,16,16,14,20.40
2013,08,16,16,15,20.40
2013,08,16,16,16,20.40
2013,08,16,16,17,20.40
2013,08,16,16,18,20.40
2013,08,16,16,19,20.40
2013,08,16,16,20,20.40
2013,08,16,16,21,20.40
2013,08,16,16,22,20.30
2013,08,16,16,23,20.30
2013,08,16,16,24,20.30
2013,08,16,16,25,20.30
2013,08,16,16,26,20.30
2013,08,16,16,27,20.30
2013,08,16,16,28,20.20
2013,08,16,16,29,20.20
2013,08,16,16,30,20.20
2013,08,16,16,31,20.20
2013,08,16,16,32,20.20
2013,08,16,16,33,20.30
2013,08,16,16,34,20.30
2013,08,16,16,35,20.30
2013,08,16,16,36,20.30
2013,08,16,16,37,20.30
2013,08,16,16,38,20.30
2013,08,16,16,39,20.30
2013,08,16,16,40,20.30
2013,08,16,16,41,20.30
2013,08,16,16,42,20.30
2013,08,16,16,43,20.30
2013,08,16,16,44,20.30
2013,08,16,16,45,20.30
2013,08,16,16,46,20.30
2013,08,16,16,47,20.30
2013,08,16,16,48,20.30
2013,08,16,16,49,20.40
2013,08,16,16,50,20.50
2013,08,16,16,51,20.50
2013,08,16,16,52,20.60
2013,08,16,16,53,20.60
2013,08,16,16,54,20.60
2013,08,16,16,55,20.60
2013,08,16,16,56,20.60
2013,08,16,16,57,20.60
2013,08,16,16,58,20.60
2013,08,16,16,59,20.50
2013,08,16,17,00,20.50
2013,08,16,17,01,20.50
2013,08,16,17,02,20.50
2013,08,16,17,03,20.50
2013,08,16,17,04,20.60
2013,08,16,17,05,20.60
2013,08,16,17,06,20.60
2013,08,16,17,07,20.60
2013,08,16,17,08,20.70
2013,08,16,17,09,20.70
2013,08,16,17,10,20.70
2013,08,16,17,11,20.70
2013,08,16,17,12,20.70
2013,08,16,17,13,20.70
2013,08,16,17,14,20.80
2013,08,16,17,15,20.80
2013,08,16,17,16,20.90
2013,08,16,17,17,21.00
2013,08,16,17,18,21.10
2013,08,16,17,19,21.20