Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,02,14,00,00,0.00
2007,02,14,00,01,0.00
2007,02,14,00,02,0.00
2007,02,14,00,03,0.00
2007,02,14,00,04,0.00
2007,02,14,00,05,0.00
2007,02,14,00,06,0.00
2007,02,14,00,07,0.00
2007,02,14,00,08,0.00
2007,02,14,00,09,1.60
2007,02,14,00,10,1.60
2007,02,14,00,11,1.60
2007,02,14,00,12,1.60
2007,02,14,00,13,1.60
2007,02,14,00,14,0.00
2007,02,14,00,15,0.00
2007,02,14,00,16,0.00
2007,02,14,00,17,0.00
2007,02,14,00,18,0.00
2007,02,14,00,19,0.00
2007,02,14,00,20,0.00
2007,02,14,00,21,0.00
2007,02,14,00,22,0.00
2007,02,14,00,23,0.00
2007,02,14,00,24,0.00
2007,02,14,00,25,0.00
2007,02,14,00,26,0.00
2007,02,14,00,27,0.00
2007,02,14,00,28,0.00
2007,02,14,00,29,0.00
2007,02,14,00,30,0.00
2007,02,14,00,31,0.00
2007,02,14,00,32,0.00
2007,02,14,00,33,0.00
2007,02,14,00,34,0.00
2007,02,14,00,35,0.00
2007,02,14,00,36,0.00
2007,02,14,00,37,1.60
2007,02,14,00,38,1.60
2007,02,14,00,39,1.60
2007,02,14,00,40,1.60
2007,02,14,00,41,0.00
2007,02,14,00,42,0.00
2007,02,14,00,43,0.00
2007,02,14,00,44,1.60
2007,02,14,00,45,1.60
2007,02,14,00,46,1.60
2007,02,14,00,47,0.00
2007,02,14,00,48,3.20
2007,02,14,00,49,3.20
2007,02,14,00,50,3.20
2007,02,14,00,51,0.00
2007,02,14,00,52,0.00
2007,02,14,00,53,0.00
2007,02,14,00,54,0.00
2007,02,14,00,55,0.00
2007,02,14,00,56,0.00
2007,02,14,00,57,0.00
2007,02,14,00,58,0.00
2007,02,14,00,59,0.00
2007,02,14,01,00,0.00
2007,02,14,01,01,0.00
2007,02,14,01,02,0.00
2007,02,14,01,03,0.00
2007,02,14,01,04,0.00
2007,02,14,01,05,0.00
2007,02,14,01,06,0.00
2007,02,14,01,07,0.00
2007,02,14,01,08,0.00
2007,02,14,01,09,0.00
2007,02,14,01,10,0.00
2007,02,14,01,11,0.00
2007,02,14,01,12,0.00
2007,02,14,01,13,0.00
2007,02,14,01,14,0.00
2007,02,14,01,15,1.60
2007,02,14,01,16,1.60
2007,02,14,01,17,0.00
2007,02,14,01,18,1.60
2007,02,14,01,19,0.00
2007,02,14,01,20,1.60
2007,02,14,01,21,1.60
2007,02,14,01,22,0.00
2007,02,14,01,23,0.00
2007,02,14,01,24,0.00
2007,02,14,01,25,0.00
2007,02,14,01,26,0.00
2007,02,14,01,27,0.00
2007,02,14,01,28,0.00
2007,02,14,01,29,3.20
2007,02,14,01,30,3.20
2007,02,14,01,31,3.20
2007,02,14,01,32,3.20
2007,02,14,01,33,3.20
2007,02,14,01,34,3.20
2007,02,14,01,35,1.60
2007,02,14,01,36,1.60
2007,02,14,01,37,1.60
2007,02,14,01,38,1.60
2007,02,14,01,39,0.00
2007,02,14,01,40,0.00
2007,02,14,01,41,0.00
2007,02,14,01,42,1.60
2007,02,14,01,43,1.60
2007,02,14,01,44,0.00
2007,02,14,01,45,1.60
2007,02,14,01,46,1.60
2007,02,14,01,47,1.60
2007,02,14,01,48,3.20
2007,02,14,01,49,3.20
2007,02,14,01,50,3.20
2007,02,14,01,51,3.20
2007,02,14,01,52,0.00
2007,02,14,01,53,0.00
2007,02,14,01,54,0.00
2007,02,14,01,55,0.00
2007,02,14,01,56,0.00
2007,02,14,01,57,0.00
2007,02,14,01,58,0.00
2007,02,14,01,59,0.00
2007,02,14,02,00,0.00
2007,02,14,02,01,1.60
2007,02,14,02,02,1.60
2007,02,14,02,03,0.00
2007,02,14,02,04,0.00
2007,02,14,02,05,0.00
2007,02,14,02,06,0.00
2007,02,14,02,07,0.00
2007,02,14,02,08,0.00
2007,02,14,02,09,0.00
2007,02,14,02,10,0.00
2007,02,14,02,11,0.00
2007,02,14,02,12,0.00
2007,02,14,02,13,1.60
2007,02,14,02,14,0.00
2007,02,14,02,15,0.00
2007,02,14,02,16,0.00
2007,02,14,02,17,0.00
2007,02,14,02,18,0.00
2007,02,14,02,19,0.00
2007,02,14,02,20,0.00
2007,02,14,02,21,0.00
2007,02,14,02,22,0.00
2007,02,14,02,23,1.60
2007,02,14,02,24,1.60
2007,02,14,02,25,1.60
2007,02,14,02,26,0.00
2007,02,14,02,27,0.00
2007,02,14,02,28,0.00
2007,02,14,02,29,0.00
2007,02,14,02,30,1.60
2007,02,14,02,31,3.20
2007,02,14,02,32,3.20
2007,02,14,02,33,3.20
2007,02,14,02,34,1.60
2007,02,14,02,35,0.00
2007,02,14,02,36,1.60
2007,02,14,02,37,3.20
2007,02,14,02,38,1.60
2007,02,14,02,39,0.00
2007,02,14,02,40,1.60
2007,02,14,02,41,0.00
2007,02,14,02,42,0.00
2007,02,14,02,43,0.00
2007,02,14,02,44,1.60
2007,02,14,02,45,1.60
2007,02,14,02,46,3.20
2007,02,14,02,47,3.20
2007,02,14,02,48,3.20
2007,02,14,02,49,3.20
2007,02,14,02,50,3.20
2007,02,14,02,51,3.20
2007,02,14,02,52,1.60
2007,02,14,02,53,1.60
2007,02,14,02,54,3.20
2007,02,14,02,55,3.20
2007,02,14,02,56,3.20
2007,02,14,02,57,3.20
2007,02,14,02,58,4.80
2007,02,14,02,59,4.80
2007,02,14,03,00,6.40
2007,02,14,03,01,6.40
2007,02,14,03,02,4.80
2007,02,14,03,03,4.80
2007,02,14,03,04,4.80
2007,02,14,03,05,4.80
2007,02,14,03,06,3.20
2007,02,14,03,07,1.60
2007,02,14,03,08,0.00
2007,02,14,03,09,1.60
2007,02,14,03,10,0.00
2007,02,14,03,11,0.00
2007,02,14,03,12,1.60
2007,02,14,03,13,1.60
2007,02,14,03,14,0.00
2007,02,14,03,15,0.00
2007,02,14,03,16,0.00
2007,02,14,03,17,0.00
2007,02,14,03,18,0.00
2007,02,14,03,19,0.00
2007,02,14,03,20,0.00
2007,02,14,03,21,0.00
2007,02,14,03,22,3.20
2007,02,14,03,23,1.60
2007,02,14,03,24,1.60
2007,02,14,03,25,1.60
2007,02,14,03,26,1.60
2007,02,14,03,27,1.60
2007,02,14,03,28,1.60
2007,02,14,03,29,1.60
2007,02,14,03,30,1.60
2007,02,14,03,31,0.00
2007,02,14,03,32,0.00
2007,02,14,03,33,0.00
2007,02,14,03,34,1.60
2007,02,14,03,35,0.00
2007,02,14,03,36,0.00
2007,02,14,03,37,0.00
2007,02,14,03,38,0.00
2007,02,14,03,39,0.00
2007,02,14,03,40,0.00
2007,02,14,03,41,0.00
2007,02,14,03,42,0.00
2007,02,14,03,43,0.00
2007,02,14,03,44,0.00
2007,02,14,03,45,0.00
2007,02,14,03,46,0.00
2007,02,14,03,47,0.00
2007,02,14,03,48,0.00
2007,02,14,03,49,0.00
2007,02,14,03,50,0.00
2007,02,14,03,51,0.00
2007,02,14,03,52,0.00
2007,02,14,03,53,0.00
2007,02,14,03,54,1.60
2007,02,14,03,55,1.60
2007,02,14,03,56,3.20
2007,02,14,03,57,1.60
2007,02,14,03,58,0.00
2007,02,14,03,59,0.00
2007,02,14,04,00,0.00
2007,02,14,04,01,0.00
2007,02,14,04,02,0.00
2007,02,14,04,03,0.00
2007,02,14,04,04,0.00
2007,02,14,04,05,0.00
2007,02,14,04,06,0.00
2007,02,14,04,07,0.00
2007,02,14,04,08,0.00
2007,02,14,04,09,0.00
2007,02,14,04,10,0.00
2007,02,14,04,11,0.00
2007,02,14,04,12,0.00
2007,02,14,04,13,0.00
2007,02,14,04,14,0.00
2007,02,14,04,15,0.00
2007,02,14,04,16,0.00
2007,02,14,04,17,0.00
2007,02,14,04,18,0.00
2007,02,14,04,19,1.60
2007,02,14,04,20,0.00
2007,02,14,04,21,0.00
2007,02,14,04,22,0.00
2007,02,14,04,23,0.00
2007,02,14,04,24,0.00
2007,02,14,04,25,0.00
2007,02,14,04,26,0.00
2007,02,14,04,27,0.00
2007,02,14,04,28,0.00
2007,02,14,04,29,0.00
2007,02,14,04,30,0.00
2007,02,14,04,31,0.00
2007,02,14,04,32,0.00
2007,02,14,04,33,0.00
2007,02,14,04,34,0.00
2007,02,14,04,35,0.00
2007,02,14,04,36,1.60
2007,02,14,04,37,0.00
2007,02,14,04,38,1.60
2007,02,14,04,39,1.60
2007,02,14,04,40,1.60
2007,02,14,04,41,1.60
2007,02,14,04,42,1.60
2007,02,14,04,43,1.60
2007,02,14,04,44,0.00
2007,02,14,04,45,0.00
2007,02,14,04,46,0.00
2007,02,14,04,47,0.00
2007,02,14,04,48,0.00
2007,02,14,04,49,0.00
2007,02,14,04,50,0.00
2007,02,14,04,51,0.00
2007,02,14,04,52,0.00
2007,02,14,04,53,0.00
2007,02,14,04,54,0.00
2007,02,14,04,55,0.00
2007,02,14,04,56,0.00
2007,02,14,04,57,1.60
2007,02,14,04,58,1.60
2007,02,14,04,59,1.60
2007,02,14,05,00,1.60
2007,02,14,05,01,1.60
2007,02,14,05,02,1.60
2007,02,14,05,03,1.60
2007,02,14,05,04,1.60
2007,02,14,05,05,0.00
2007,02,14,05,06,1.60
2007,02,14,05,07,0.00
2007,02,14,05,08,1.60
2007,02,14,05,09,0.00
2007,02,14,05,10,0.00
2007,02,14,05,11,0.00
2007,02,14,05,12,1.60
2007,02,14,05,13,1.60
2007,02,14,05,14,1.60
2007,02,14,05,15,0.00
2007,02,14,05,16,0.00
2007,02,14,05,17,0.00
2007,02,14,05,18,0.00
2007,02,14,05,19,0.00
2007,02,14,05,20,0.00
2007,02,14,05,21,0.00
2007,02,14,05,22,0.00
2007,02,14,05,23,0.00
2007,02,14,05,24,0.00
2007,02,14,05,25,0.00
2007,02,14,05,26,0.00
2007,02,14,05,27,0.00
2007,02,14,05,28,0.00
2007,02,14,05,29,0.00
2007,02,14,05,30,1.60
2007,02,14,05,31,1.60
2007,02,14,05,32,0.00
2007,02,14,05,33,0.00
2007,02,14,05,34,1.60
2007,02,14,05,35,3.20
2007,02,14,05,36,6.40
2007,02,14,05,37,6.40
2007,02,14,05,38,6.40
2007,02,14,05,39,8.10
2007,02,14,05,40,8.10
2007,02,14,05,41,8.10
2007,02,14,05,42,4.80
2007,02,14,05,43,4.80
2007,02,14,05,44,6.40
2007,02,14,05,45,4.80
2007,02,14,05,46,4.80
2007,02,14,05,47,6.40
2007,02,14,05,48,6.40
2007,02,14,05,49,6.40
2007,02,14,05,50,6.40
2007,02,14,05,51,8.10
2007,02,14,05,52,6.40
2007,02,14,05,53,6.40
2007,02,14,05,54,12.90
2007,02,14,05,55,11.30
2007,02,14,05,56,8.10
2007,02,14,05,57,4.80
2007,02,14,05,58,4.80
2007,02,14,05,59,8.10
2007,02,14,06,00,8.10
2007,02,14,06,01,14.50
2007,02,14,06,02,8.10
2007,02,14,06,03,8.10
2007,02,14,06,04,6.40
2007,02,14,06,05,6.40
2007,02,14,06,06,8.10
2007,02,14,06,07,9.60
2007,02,14,06,08,8.10
2007,02,14,06,09,9.60
2007,02,14,06,10,6.40
2007,02,14,06,11,4.80
2007,02,14,06,12,4.80
2007,02,14,06,13,6.40
2007,02,14,06,14,8.10
2007,02,14,06,15,6.40
2007,02,14,06,16,4.80
2007,02,14,06,17,6.40
2007,02,14,06,18,6.40
2007,02,14,06,19,6.40
2007,02,14,06,20,4.80
2007,02,14,06,21,3.20
2007,02,14,06,22,8.10
2007,02,14,06,23,4.80
2007,02,14,06,24,3.20
2007,02,14,06,25,4.80
2007,02,14,06,26,6.40
2007,02,14,06,27,3.20
2007,02,14,06,28,4.80
2007,02,14,06,29,4.80
2007,02,14,06,30,4.80
2007,02,14,06,31,6.40
2007,02,14,06,32,9.60
2007,02,14,06,33,6.40
2007,02,14,06,34,6.40
2007,02,14,06,35,6.40
2007,02,14,06,36,6.40
2007,02,14,06,37,6.40
2007,02,14,06,38,8.10
2007,02,14,06,39,8.10
2007,02,14,06,40,4.80
2007,02,14,06,41,4.80
2007,02,14,06,42,9.60
2007,02,14,06,43,6.40
2007,02,14,06,44,4.80
2007,02,14,06,45,4.80
2007,02,14,06,46,8.10
2007,02,14,06,47,6.40
2007,02,14,06,48,4.80
2007,02,14,06,49,3.20
2007,02,14,06,50,3.20
2007,02,14,06,51,1.60
2007,02,14,06,52,3.20
2007,02,14,06,53,3.20
2007,02,14,06,54,4.80
2007,02,14,06,55,3.20
2007,02,14,06,56,3.20
2007,02,14,06,57,3.20
2007,02,14,06,58,0.00
2007,02,14,06,59,3.20
2007,02,14,07,00,3.20
2007,02,14,07,01,0.00
2007,02,14,07,02,1.60
2007,02,14,07,03,3.20
2007,02,14,07,04,6.40
2007,02,14,07,05,4.80
2007,02,14,07,06,4.80
2007,02,14,07,07,6.40
2007,02,14,07,08,6.40
2007,02,14,07,09,6.40
2007,02,14,07,10,6.40
2007,02,14,07,11,0.00
2007,02,14,07,12,0.00
2007,02,14,07,13,1.60
2007,02,14,07,14,0.00
2007,02,14,07,15,0.00
2007,02,14,07,16,0.00
2007,02,14,07,17,0.00
2007,02,14,07,18,0.00
2007,02,14,07,19,0.00
2007,02,14,07,20,0.00
2007,02,14,07,21,1.60
2007,02,14,07,22,1.60
2007,02,14,07,23,0.00
2007,02,14,07,24,0.00
2007,02,14,07,25,0.00
2007,02,14,07,26,0.00
2007,02,14,07,27,1.60
2007,02,14,07,28,3.20
2007,02,14,07,29,1.60
2007,02,14,07,30,4.80
2007,02,14,07,31,4.80
2007,02,14,07,32,6.40
2007,02,14,07,33,4.80
2007,02,14,07,34,1.60
2007,02,14,07,35,1.60
2007,02,14,07,36,0.00
2007,02,14,07,37,0.00
2007,02,14,07,38,0.00
2007,02,14,07,39,0.00
2007,02,14,07,40,0.00
2007,02,14,07,41,1.60
2007,02,14,07,42,1.60
2007,02,14,07,43,1.60
2007,02,14,07,44,1.60
2007,02,14,07,45,1.60
2007,02,14,07,46,1.60
2007,02,14,07,47,0.00
2007,02,14,07,48,0.00
2007,02,14,07,49,1.60
2007,02,14,07,50,1.60
2007,02,14,07,51,1.60
2007,02,14,07,52,1.60
2007,02,14,07,53,4.80
2007,02,14,07,54,4.80
2007,02,14,07,55,3.20
2007,02,14,07,56,3.20
2007,02,14,07,57,3.20
2007,02,14,07,58,3.20
2007,02,14,07,59,4.80
2007,02,14,08,00,0.00
2007,02,14,08,01,1.60
2007,02,14,08,02,1.60
2007,02,14,08,03,4.80
2007,02,14,08,04,3.20
2007,02,14,08,05,1.60
2007,02,14,08,06,1.60
2007,02,14,08,07,0.00
2007,02,14,08,08,0.00
2007,02,14,08,09,1.60
2007,02,14,08,10,1.60
2007,02,14,08,11,1.60
2007,02,14,08,12,1.60
2007,02,14,08,13,3.20
2007,02,14,08,14,3.20
2007,02,14,08,15,3.20
2007,02,14,08,16,1.60
2007,02,14,08,17,1.60
2007,02,14,08,18,0.00
2007,02,14,08,19,0.00
2007,02,14,08,20,1.60
2007,02,14,08,21,0.00
2007,02,14,08,22,0.00
2007,02,14,08,23,0.00
2007,02,14,08,24,0.00
2007,02,14,08,25,0.00
2007,02,14,08,26,0.00
2007,02,14,08,27,3.20
2007,02,14,08,28,3.20
2007,02,14,08,29,3.20
2007,02,14,08,30,3.20
2007,02,14,08,31,3.20
2007,02,14,08,32,3.20
2007,02,14,08,33,0.00
2007,02,14,08,34,0.00
2007,02,14,08,35,0.00
2007,02,14,08,36,0.00
2007,02,14,08,37,0.00
2007,02,14,08,38,0.00
2007,02,14,08,39,0.00
2007,02,14,08,40,0.00
2007,02,14,08,41,0.00
2007,02,14,08,42,0.00
2007,02,14,08,43,0.00
2007,02,14,08,44,1.60
2007,02,14,08,45,3.20
2007,02,14,08,46,3.20
2007,02,14,08,47,1.60
2007,02,14,08,48,1.60
2007,02,14,08,49,1.60
2007,02,14,08,50,0.00
2007,02,14,08,51,0.00
2007,02,14,08,52,0.00
2007,02,14,08,53,1.60
2007,02,14,08,54,0.00
2007,02,14,08,55,0.00
2007,02,14,08,56,1.60
2007,02,14,08,57,1.60
2007,02,14,08,58,1.60
2007,02,14,08,59,0.00
2007,02,14,09,00,1.60
2007,02,14,09,01,3.20
2007,02,14,09,02,1.60
2007,02,14,09,03,1.60
2007,02,14,09,04,1.60
2007,02,14,09,05,3.20
2007,02,14,09,06,1.60
2007,02,14,09,07,3.20
2007,02,14,09,08,1.60
2007,02,14,09,09,0.00
2007,02,14,09,10,0.00
2007,02,14,09,11,0.00
2007,02,14,09,12,0.00
2007,02,14,09,13,0.00
2007,02,14,09,14,1.60
2007,02,14,09,15,1.60
2007,02,14,09,16,0.00
2007,02,14,09,17,0.00
2007,02,14,09,18,0.00
2007,02,14,09,19,0.00
2007,02,14,09,20,0.00
2007,02,14,09,21,1.60
2007,02,14,09,22,0.00
2007,02,14,09,23,1.60
2007,02,14,09,24,0.00
2007,02,14,09,25,0.00
2007,02,14,09,26,0.00
2007,02,14,09,27,1.60
2007,02,14,09,28,1.60
2007,02,14,09,29,1.60
2007,02,14,09,30,1.60
2007,02,14,09,31,1.60
2007,02,14,09,32,1.60
2007,02,14,09,33,0.00
2007,02,14,09,34,1.60
2007,02,14,09,35,3.20
2007,02,14,09,36,1.60
2007,02,14,09,37,1.60
2007,02,14,09,38,0.00
2007,02,14,09,39,1.60
2007,02,14,09,40,1.60
2007,02,14,09,41,1.60
2007,02,14,09,42,1.60
2007,02,14,09,43,1.60
2007,02,14,09,44,1.60
2007,02,14,09,45,1.60
2007,02,14,09,46,1.60
2007,02,14,09,47,3.20
2007,02,14,09,48,1.60
2007,02,14,09,49,3.20
2007,02,14,09,50,0.00
2007,02,14,09,51,1.60
2007,02,14,09,52,6.40
2007,02,14,09,53,4.80
2007,02,14,09,54,1.60
2007,02,14,09,55,1.60
2007,02,14,09,56,4.80
2007,02,14,09,57,3.20
2007,02,14,09,58,6.40
2007,02,14,09,59,6.40
2007,02,14,10,00,3.20
2007,02,14,10,01,3.20
2007,02,14,10,02,4.80
2007,02,14,10,03,3.20
2007,02,14,10,04,4.80
2007,02,14,10,05,6.40
2007,02,14,10,06,4.80
2007,02,14,10,07,4.80
2007,02,14,10,08,3.20
2007,02,14,10,09,1.60
2007,02,14,10,10,1.60
2007,02,14,10,11,3.20
2007,02,14,10,12,4.80
2007,02,14,10,13,6.40
2007,02,14,10,14,4.80
2007,02,14,10,15,4.80
2007,02,14,10,16,3.20
2007,02,14,10,17,4.80
2007,02,14,10,18,4.80
2007,02,14,10,19,4.80
2007,02,14,10,20,4.80
2007,02,14,10,21,6.40
2007,02,14,10,22,4.80
2007,02,14,10,23,4.80
2007,02,14,10,24,4.80
2007,02,14,10,25,6.40
2007,02,14,10,26,6.40
2007,02,14,10,27,3.20
2007,02,14,10,28,1.60
2007,02,14,10,29,1.60
2007,02,14,10,30,1.60
2007,02,14,10,31,1.60
2007,02,14,10,32,3.20
2007,02,14,10,33,3.20
2007,02,14,10,34,1.60
2007,02,14,10,35,1.60
2007,02,14,10,36,0.00
2007,02,14,10,37,0.00
2007,02,14,10,38,1.60
2007,02,14,10,39,3.20
2007,02,14,10,40,3.20
2007,02,14,10,41,1.60
2007,02,14,10,42,1.60
2007,02,14,10,43,1.60
2007,02,14,10,44,1.60
2007,02,14,10,45,3.20
2007,02,14,10,46,4.80
2007,02,14,10,47,3.20
2007,02,14,10,48,0.00
2007,02,14,10,49,1.60
2007,02,14,10,50,3.20
2007,02,14,10,51,3.20
2007,02,14,10,52,1.60
2007,02,14,10,53,1.60
2007,02,14,10,54,1.60
2007,02,14,10,55,3.20
2007,02,14,10,56,4.80
2007,02,14,10,57,3.20
2007,02,14,10,58,4.80
2007,02,14,10,59,4.80
2007,02,14,11,00,4.80
2007,02,14,11,01,3.20
2007,02,14,11,02,6.40
2007,02,14,11,03,3.20
2007,02,14,11,04,3.20
2007,02,14,11,05,6.40
2007,02,14,11,06,6.40
2007,02,14,11,07,3.20
2007,02,14,11,08,4.80
2007,02,14,11,09,1.60
2007,02,14,11,10,3.20
2007,02,14,11,11,4.80
2007,02,14,11,12,4.80
2007,02,14,11,13,3.20
2007,02,14,11,14,3.20
2007,02,14,11,15,3.20
2007,02,14,11,16,3.20
2007,02,14,11,17,0.00
2007,02,14,11,18,1.60
2007,02,14,11,19,0.00
2007,02,14,11,20,3.20
2007,02,14,11,21,4.80
2007,02,14,11,22,3.20
2007,02,14,11,23,3.20
2007,02,14,11,24,4.80
2007,02,14,11,25,3.20
2007,02,14,11,26,3.20
2007,02,14,11,27,3.20
2007,02,14,11,28,4.80
2007,02,14,11,29,4.80
2007,02,14,11,30,4.80
2007,02,14,11,31,3.20
2007,02,14,11,32,3.20
2007,02,14,11,33,4.80
2007,02,14,11,34,4.80
2007,02,14,11,35,3.20
2007,02,14,11,36,1.60
2007,02,14,11,37,1.60
2007,02,14,11,38,3.20
2007,02,14,11,39,6.40
2007,02,14,11,40,3.20
2007,02,14,11,41,3.20
2007,02,14,11,42,4.80
2007,02,14,11,43,3.20
2007,02,14,11,44,3.20
2007,02,14,11,45,4.80
2007,02,14,11,46,4.80
2007,02,14,11,47,3.20
2007,02,14,11,48,4.80
2007,02,14,11,49,3.20
2007,02,14,11,50,1.60
2007,02,14,11,51,0.00
2007,02,14,11,52,3.20
2007,02,14,11,53,1.60
2007,02,14,11,54,3.20
2007,02,14,11,55,4.80
2007,02,14,11,56,3.20
2007,02,14,11,57,1.60
2007,02,14,11,58,3.20
2007,02,14,11,59,4.80
2007,02,14,12,00,4.80
2007,02,14,12,01,3.20
2007,02,14,12,02,3.20
2007,02,14,12,03,4.80
2007,02,14,12,04,4.80
2007,02,14,12,05,3.20
2007,02,14,12,06,6.40
2007,02,14,12,07,6.40
2007,02,14,12,08,4.80
2007,02,14,12,09,1.60
2007,02,14,12,10,1.60
2007,02,14,12,11,1.60
2007,02,14,12,12,4.80
2007,02,14,12,13,3.20
2007,02,14,12,14,1.60
2007,02,14,12,15,4.80
2007,02,14,12,16,4.80
2007,02,14,12,17,3.20
2007,02,14,12,18,6.40
2007,02,14,12,19,6.40
2007,02,14,12,20,3.20
2007,02,14,12,21,4.80
2007,02,14,12,22,3.20
2007,02,14,12,23,4.80
2007,02,14,12,24,4.80
2007,02,14,12,25,1.60
2007,02,14,12,26,1.60
2007,02,14,12,27,4.80
2007,02,14,12,28,1.60
2007,02,14,12,29,1.60
2007,02,14,12,30,3.20
2007,02,14,12,31,4.80
2007,02,14,12,32,6.40
2007,02,14,12,33,8.10
2007,02,14,12,34,6.40
2007,02,14,12,35,6.40
2007,02,14,12,36,4.80
2007,02,14,12,37,6.40
2007,02,14,12,38,1.60
2007,02,14,12,39,4.80
2007,02,14,12,40,6.40
2007,02,14,12,41,1.60
2007,02,14,12,42,4.80
2007,02,14,12,43,4.80
2007,02,14,12,44,8.10
2007,02,14,12,45,4.80
2007,02,14,12,46,1.60
2007,02,14,12,47,3.20
2007,02,14,12,48,3.20
2007,02,14,12,49,4.80
2007,02,14,12,50,4.80
2007,02,14,12,51,3.20
2007,02,14,12,52,3.20
2007,02,14,12,53,3.20
2007,02,14,12,54,3.20
2007,02,14,12,55,3.20
2007,02,14,12,56,4.80
2007,02,14,12,57,4.80
2007,02,14,12,58,6.40
2007,02,14,12,59,11.30
2007,02,14,13,00,6.40
2007,02,14,13,01,4.80
2007,02,14,13,02,4.80
2007,02,14,13,03,4.80
2007,02,14,13,04,4.80
2007,02,14,13,05,4.80
2007,02,14,13,06,4.80
2007,02,14,13,07,6.40
2007,02,14,13,08,6.40
2007,02,14,13,09,4.80
2007,02,14,13,10,3.20
2007,02,14,13,11,6.40
2007,02,14,13,12,4.80
2007,02,14,13,13,6.40
2007,02,14,13,14,8.10
2007,02,14,13,15,6.40
2007,02,14,13,16,6.40
2007,02,14,13,17,9.60
2007,02,14,13,18,8.10
2007,02,14,13,19,9.60
2007,02,14,13,20,3.20
2007,02,14,13,21,4.80
2007,02,14,13,22,8.10
2007,02,14,13,23,8.10
2007,02,14,13,24,9.60
2007,02,14,13,25,6.40
2007,02,14,13,26,8.10
2007,02,14,13,27,9.60
2007,02,14,13,28,8.10
2007,02,14,13,29,11.30
2007,02,14,13,30,8.10
2007,02,14,13,31,9.60
2007,02,14,13,32,9.60
2007,02,14,13,33,9.60
2007,02,14,13,34,8.10
2007,02,14,13,35,9.60
2007,02,14,13,36,8.10
2007,02,14,13,37,6.40
2007,02,14,13,38,6.40
2007,02,14,13,39,4.80
2007,02,14,13,40,6.40
2007,02,14,13,41,8.10
2007,02,14,13,42,14.50
2007,02,14,13,43,9.60
2007,02,14,13,44,4.80
2007,02,14,13,45,6.40
2007,02,14,13,46,8.10
2007,02,14,13,47,9.60
2007,02,14,13,48,8.10
2007,02,14,13,49,6.40
2007,02,14,13,50,9.60
2007,02,14,13,51,6.40
2007,02,14,13,52,11.30
2007,02,14,13,53,9.60
2007,02,14,13,54,8.10
2007,02,14,13,55,9.60
2007,02,14,13,56,9.60
2007,02,14,13,57,9.60
2007,02,14,13,58,9.60
2007,02,14,13,59,9.60
2007,02,14,14,00,9.60
2007,02,14,14,01,6.40
2007,02,14,14,02,11.30
2007,02,14,14,03,6.40
2007,02,14,14,04,6.40
2007,02,14,14,05,8.10
2007,02,14,14,06,8.10
2007,02,14,14,07,14.50
2007,02,14,14,08,8.10
2007,02,14,14,09,11.30
2007,02,14,14,10,12.90
2007,02,14,14,11,12.90
2007,02,14,14,12,9.60
2007,02,14,14,13,16.10
2007,02,14,14,14,16.10
2007,02,14,14,15,3.20
2007,02,14,14,16,8.10
2007,02,14,14,17,8.10
2007,02,14,14,18,8.10
2007,02,14,14,19,4.80
2007,02,14,14,20,4.80
2007,02,14,14,21,4.80
2007,02,14,14,22,6.40
2007,02,14,14,23,6.40
2007,02,14,14,24,3.20
2007,02,14,14,25,3.20
2007,02,14,14,26,4.80
2007,02,14,14,27,3.20
2007,02,14,14,28,4.80
2007,02,14,14,29,4.80
2007,02,14,14,30,4.80
2007,02,14,14,31,6.40
2007,02,14,14,32,6.40
2007,02,14,14,33,4.80
2007,02,14,14,34,3.20
2007,02,14,14,35,4.80
2007,02,14,14,36,3.20
2007,02,14,14,37,4.80
2007,02,14,14,38,8.10
2007,02,14,14,39,8.10
2007,02,14,14,40,4.80
2007,02,14,14,41,6.40
2007,02,14,14,42,8.10
2007,02,14,14,43,4.80
2007,02,14,14,44,6.40
2007,02,14,14,45,4.80
2007,02,14,14,46,4.80
2007,02,14,14,47,3.20
2007,02,14,14,48,4.80
2007,02,14,14,49,4.80
2007,02,14,14,50,8.10
2007,02,14,14,51,4.80
2007,02,14,14,52,3.20
2007,02,14,14,53,8.10
2007,02,14,14,54,8.10
2007,02,14,14,55,8.10
2007,02,14,14,56,8.10
2007,02,14,14,57,4.80
2007,02,14,14,58,11.30
2007,02,14,14,59,6.40
2007,02,14,15,00,8.10
2007,02,14,15,01,4.80
2007,02,14,15,02,6.40
2007,02,14,15,03,4.80
2007,02,14,15,04,3.20
2007,02,14,15,05,3.20
2007,02,14,15,06,1.60
2007,02,14,15,07,1.60
2007,02,14,15,08,4.80
2007,02,14,15,09,4.80
2007,02,14,15,10,8.10
2007,02,14,15,11,4.80
2007,02,14,15,12,4.80
2007,02,14,15,13,6.40
2007,02,14,15,14,4.80
2007,02,14,15,15,6.40
2007,02,14,15,16,6.40
2007,02,14,15,17,1.60
2007,02,14,15,18,3.20
2007,02,14,15,19,3.20
2007,02,14,15,20,4.80
2007,02,14,15,21,4.80
2007,02,14,15,22,3.20
2007,02,14,15,23,4.80
2007,02,14,15,24,4.80
2007,02,14,15,25,8.10
2007,02,14,15,26,6.40
2007,02,14,15,27,4.80
2007,02,14,15,28,4.80
2007,02,14,15,29,3.20
2007,02,14,15,30,8.10
2007,02,14,15,31,6.40
2007,02,14,15,32,6.40
2007,02,14,15,33,6.40
2007,02,14,15,34,6.40
2007,02,14,15,35,3.20
2007,02,14,15,36,1.60
2007,02,14,15,37,3.20
2007,02,14,15,38,4.80
2007,02,14,15,39,4.80
2007,02,14,15,40,4.80
2007,02,14,15,41,4.80
2007,02,14,15,42,3.20
2007,02,14,15,43,1.60
2007,02,14,15,44,4.80
2007,02,14,15,45,6.40
2007,02,14,15,46,4.80
2007,02,14,15,47,8.10
2007,02,14,15,48,4.80
2007,02,14,15,49,6.40
2007,02,14,15,50,6.40
2007,02,14,15,51,6.40
2007,02,14,15,52,4.80
2007,02,14,15,53,6.40
2007,02,14,15,54,6.40
2007,02,14,15,55,4.80
2007,02,14,15,56,3.20
2007,02,14,15,57,6.40
2007,02,14,15,58,4.80
2007,02,14,15,59,8.10
2007,02,14,16,00,11.30
2007,02,14,16,01,9.60
2007,02,14,16,02,4.80
2007,02,14,16,03,6.40
2007,02,14,16,04,4.80
2007,02,14,16,05,4.80
2007,02,14,16,06,6.40
2007,02,14,16,07,6.40
2007,02,14,16,08,6.40
2007,02,14,16,09,6.40
2007,02,14,16,10,6.40
2007,02,14,16,11,8.10
2007,02,14,16,12,6.40
2007,02,14,16,13,4.80
2007,02,14,16,14,6.40
2007,02,14,16,15,4.80
2007,02,14,16,16,6.40
2007,02,14,16,17,3.20
2007,02,14,16,18,4.80
2007,02,14,16,19,11.30
2007,02,14,16,20,8.10
2007,02,14,16,21,8.10
2007,02,14,16,22,6.40
2007,02,14,16,23,6.40
2007,02,14,16,24,4.80
2007,02,14,16,25,8.10
2007,02,14,16,26,4.80
2007,02,14,16,27,4.80
2007,02,14,16,28,8.10
2007,02,14,16,29,6.40
2007,02,14,16,30,4.80
2007,02,14,16,31,9.60
2007,02,14,16,32,8.10
2007,02,14,16,33,4.80
2007,02,14,16,34,8.10
2007,02,14,16,35,8.10
2007,02,14,16,36,8.10
2007,02,14,16,37,6.40
2007,02,14,16,38,8.10
2007,02,14,16,39,8.10
2007,02,14,16,40,6.40
2007,02,14,16,41,6.40
2007,02,14,16,42,6.40
2007,02,14,16,43,4.80
2007,02,14,16,44,4.80
2007,02,14,16,45,3.20
2007,02,14,16,46,8.10
2007,02,14,16,47,8.10
2007,02,14,16,48,6.40
2007,02,14,16,49,6.40
2007,02,14,16,50,4.80
2007,02,14,16,51,4.80
2007,02,14,16,52,4.80
2007,02,14,16,53,4.80
2007,02,14,16,54,4.80
2007,02,14,16,55,6.40
2007,02,14,16,56,8.10
2007,02,14,16,57,4.80
2007,02,14,16,58,4.80
2007,02,14,16,59,3.20
2007,02,14,17,00,11.30
2007,02,14,17,01,11.30
2007,02,14,17,02,9.60
2007,02,14,17,03,8.10
2007,02,14,17,04,4.80
2007,02,14,17,05,4.80
2007,02,14,17,06,4.80
2007,02,14,17,07,3.20
2007,02,14,17,08,3.20
2007,02,14,17,09,4.80
2007,02,14,17,10,4.80
2007,02,14,17,11,4.80
2007,02,14,17,12,3.20
2007,02,14,17,13,3.20
2007,02,14,17,14,1.60
2007,02,14,17,15,4.80
2007,02,14,17,16,6.40
2007,02,14,17,17,1.60
2007,02,14,17,18,3.20
2007,02,14,17,19,3.20
2007,02,14,17,20,4.80
2007,02,14,17,21,3.20
2007,02,14,17,22,3.20
2007,02,14,17,23,6.40
2007,02,14,17,24,6.40
2007,02,14,17,25,6.40
2007,02,14,17,26,4.80
2007,02,14,17,27,4.80
2007,02,14,17,28,4.80
2007,02,14,17,29,6.40
2007,02,14,17,30,6.40
2007,02,14,17,31,6.40
2007,02,14,17,32,4.80
2007,02,14,17,33,3.20
2007,02,14,17,34,6.40
2007,02,14,17,35,4.80
2007,02,14,17,36,4.80
2007,02,14,17,37,4.80
2007,02,14,17,38,3.20
2007,02,14,17,39,3.20
2007,02,14,17,40,1.60
2007,02,14,17,41,3.20
2007,02,14,17,42,1.60
2007,02,14,17,43,3.20
2007,02,14,17,44,3.20
2007,02,14,17,45,6.40
2007,02,14,17,46,4.80
2007,02,14,17,47,3.20
2007,02,14,17,48,3.20
2007,02,14,17,49,3.20
2007,02,14,17,50,3.20
2007,02,14,17,51,0.00
2007,02,14,17,52,6.40
2007,02,14,17,53,6.40
2007,02,14,17,54,1.60
2007,02,14,17,55,3.20
2007,02,14,17,56,3.20
2007,02,14,17,57,3.20
2007,02,14,17,58,3.20
2007,02,14,17,59,3.20
2007,02,14,18,00,3.20
2007,02,14,18,01,1.60
2007,02,14,18,02,0.00
2007,02,14,18,03,0.00
2007,02,14,18,04,3.20
2007,02,14,18,05,3.20