Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,13,00,00,10.80
2013,07,13,00,01,10.80
2013,07,13,00,02,10.80
2013,07,13,00,03,10.80
2013,07,13,00,04,10.80
2013,07,13,00,05,10.80
2013,07,13,00,06,10.80
2013,07,13,00,07,10.80
2013,07,13,00,08,10.70
2013,07,13,00,09,10.70
2013,07,13,00,10,10.70
2013,07,13,00,11,10.70
2013,07,13,00,12,10.70
2013,07,13,00,13,10.70
2013,07,13,00,14,10.70
2013,07,13,00,15,10.70
2013,07,13,00,16,10.70
2013,07,13,00,17,10.70
2013,07,13,00,18,10.60
2013,07,13,00,19,10.60
2013,07,13,00,20,10.60
2013,07,13,00,21,10.60
2013,07,13,00,22,10.60
2013,07,13,00,23,10.60
2013,07,13,00,24,10.50
2013,07,13,00,25,10.50
2013,07,13,00,26,10.40
2013,07,13,00,27,10.40
2013,07,13,00,28,10.40
2013,07,13,00,29,10.30
2013,07,13,00,30,10.30
2013,07,13,00,31,10.30
2013,07,13,00,32,10.30
2013,07,13,00,33,10.30
2013,07,13,00,34,10.30
2013,07,13,00,35,10.20
2013,07,13,00,36,10.20
2013,07,13,00,37,10.20
2013,07,13,00,38,10.20
2013,07,13,00,39,10.20
2013,07,13,00,40,10.20
2013,07,13,00,41,10.10
2013,07,13,00,42,10.10
2013,07,13,00,43,10.10
2013,07,13,00,44,10.10
2013,07,13,00,45,10.10
2013,07,13,00,46,10.10
2013,07,13,00,47,10.10
2013,07,13,00,48,10.10
2013,07,13,00,49,10.10
2013,07,13,00,50,10.10
2013,07,13,00,51,10.20
2013,07,13,00,52,10.20
2013,07,13,00,53,10.20
2013,07,13,00,54,10.20
2013,07,13,00,55,10.20
2013,07,13,00,56,10.20
2013,07,13,00,57,10.20
2013,07,13,00,58,10.20
2013,07,13,00,59,10.20
2013,07,13,01,00,10.30
2013,07,13,01,01,10.30
2013,07,13,01,02,10.30
2013,07,13,01,03,10.20
2013,07,13,01,04,10.20
2013,07,13,01,05,10.20
2013,07,13,01,06,10.20
2013,07,13,01,07,10.20
2013,07,13,01,08,10.20
2013,07,13,01,09,10.20
2013,07,13,01,10,10.20
2013,07,13,01,11,10.20
2013,07,13,01,12,10.10
2013,07,13,01,13,10.10
2013,07,13,01,14,10.10
2013,07,13,01,15,10.10
2013,07,13,01,16,10.10
2013,07,13,01,17,10.10
2013,07,13,01,18,10.10
2013,07,13,01,19,10.10
2013,07,13,01,20,10.10
2013,07,13,01,21,10.10
2013,07,13,01,22,10.10
2013,07,13,01,23,10.10
2013,07,13,01,24,10.00
2013,07,13,01,25,10.00
2013,07,13,01,26,10.00
2013,07,13,01,27,9.90
2013,07,13,01,28,9.90
2013,07,13,01,29,9.90
2013,07,13,01,30,9.90
2013,07,13,01,31,9.80
2013,07,13,01,32,9.80
2013,07,13,01,33,9.80
2013,07,13,01,34,9.80
2013,07,13,01,35,9.80
2013,07,13,01,36,9.80
2013,07,13,01,37,9.70
2013,07,13,01,38,9.70
2013,07,13,01,39,9.70
2013,07,13,01,40,9.70
2013,07,13,01,41,9.70
2013,07,13,01,42,9.70
2013,07,13,01,43,9.70
2013,07,13,01,44,9.70
2013,07,13,01,45,9.60
2013,07,13,01,46,9.60
2013,07,13,01,47,9.60
2013,07,13,01,48,9.60
2013,07,13,01,49,9.60
2013,07,13,01,50,9.60
2013,07,13,01,51,9.50
2013,07,13,01,52,9.50
2013,07,13,01,53,9.50
2013,07,13,01,54,9.40
2013,07,13,01,55,9.40
2013,07,13,01,56,9.40
2013,07,13,01,57,9.40
2013,07,13,01,58,9.40
2013,07,13,01,59,9.40
2013,07,13,02,00,9.30
2013,07,13,02,01,9.30
2013,07,13,02,02,9.30
2013,07,13,02,03,9.30
2013,07,13,02,04,9.20
2013,07,13,02,05,9.20
2013,07,13,02,06,9.10
2013,07,13,02,07,9.10
2013,07,13,02,08,9.10
2013,07,13,02,09,9.00
2013,07,13,02,10,9.00
2013,07,13,02,11,8.90
2013,07,13,02,12,8.90
2013,07,13,02,13,8.90
2013,07,13,02,14,8.80
2013,07,13,02,15,8.80
2013,07,13,02,16,8.80
2013,07,13,02,17,8.80
2013,07,13,02,18,8.70
2013,07,13,02,19,8.70
2013,07,13,02,20,8.70
2013,07,13,02,21,8.70
2013,07,13,02,22,8.60
2013,07,13,02,23,8.60
2013,07,13,02,24,8.60
2013,07,13,02,25,8.60
2013,07,13,02,26,8.50
2013,07,13,02,27,8.50
2013,07,13,02,28,8.50
2013,07,13,02,29,8.50
2013,07,13,02,30,8.40
2013,07,13,02,31,8.40
2013,07,13,02,32,8.40
2013,07,13,02,33,8.40
2013,07,13,02,34,8.40
2013,07,13,02,35,8.40
2013,07,13,02,36,8.40
2013,07,13,02,37,8.40
2013,07,13,02,38,8.30
2013,07,13,02,39,8.30
2013,07,13,02,40,8.30
2013,07,13,02,41,8.30
2013,07,13,02,42,8.30
2013,07,13,02,43,8.30
2013,07,13,02,44,8.30
2013,07,13,02,45,8.30
2013,07,13,02,46,8.30
2013,07,13,02,47,8.30
2013,07,13,02,48,8.20
2013,07,13,02,49,8.20
2013,07,13,02,50,8.20
2013,07,13,02,51,8.20
2013,07,13,02,52,8.20
2013,07,13,02,53,8.20
2013,07,13,02,54,8.20
2013,07,13,02,55,8.20
2013,07,13,02,56,8.10
2013,07,13,02,57,8.10
2013,07,13,02,58,8.10
2013,07,13,02,59,8.10
2013,07,13,03,00,8.10
2013,07,13,03,01,8.10
2013,07,13,03,02,8.10
2013,07,13,03,03,8.10
2013,07,13,03,04,8.00
2013,07,13,03,05,8.00
2013,07,13,03,06,8.00
2013,07,13,03,07,8.00
2013,07,13,03,08,8.00
2013,07,13,03,09,8.00
2013,07,13,03,10,8.00
2013,07,13,03,11,8.00
2013,07,13,03,12,8.00
2013,07,13,03,13,8.00
2013,07,13,03,14,7.90
2013,07,13,03,15,7.90
2013,07,13,03,16,7.90
2013,07,13,03,17,7.90
2013,07,13,03,18,7.90
2013,07,13,03,19,7.90
2013,07,13,03,20,7.90
2013,07,13,03,21,7.90
2013,07,13,03,22,7.90
2013,07,13,03,23,7.80
2013,07,13,03,24,7.80
2013,07,13,03,25,7.80
2013,07,13,03,26,7.80
2013,07,13,03,27,7.80
2013,07,13,03,28,7.80
2013,07,13,03,29,7.80
2013,07,13,03,30,7.80
2013,07,13,03,31,7.80
2013,07,13,03,32,7.80
2013,07,13,03,33,7.80
2013,07,13,03,34,7.80
2013,07,13,03,35,7.80
2013,07,13,03,36,7.80
2013,07,13,03,37,7.80
2013,07,13,03,38,7.70
2013,07,13,03,39,7.70
2013,07,13,03,40,7.70
2013,07,13,03,41,7.70
2013,07,13,03,42,7.70
2013,07,13,03,43,7.70
2013,07,13,03,44,7.70
2013,07,13,03,45,7.70
2013,07,13,03,46,7.70
2013,07,13,03,47,7.70
2013,07,13,03,48,7.70
2013,07,13,03,49,7.60
2013,07,13,03,50,7.60
2013,07,13,03,51,7.60
2013,07,13,03,52,7.60
2013,07,13,03,53,7.60
2013,07,13,03,54,7.60
2013,07,13,03,55,7.60
2013,07,13,03,56,7.60
2013,07,13,03,57,7.60
2013,07,13,03,58,7.60
2013,07,13,03,59,7.60
2013,07,13,04,00,7.60
2013,07,13,04,01,7.60
2013,07,13,04,02,7.60
2013,07,13,04,03,7.60
2013,07,13,04,04,7.60
2013,07,13,04,05,7.60
2013,07,13,04,06,7.60
2013,07,13,04,07,7.60
2013,07,13,04,08,7.60
2013,07,13,04,09,7.60
2013,07,13,04,10,7.60
2013,07,13,04,11,7.60
2013,07,13,04,12,7.60
2013,07,13,04,13,7.60
2013,07,13,04,14,7.60
2013,07,13,04,15,7.60
2013,07,13,04,16,7.60
2013,07,13,04,17,7.60
2013,07,13,04,18,7.70
2013,07,13,04,19,7.70
2013,07,13,04,20,7.70
2013,07,13,04,21,7.70
2013,07,13,04,22,7.70
2013,07,13,04,23,7.60
2013,07,13,04,24,7.60
2013,07,13,04,25,7.60
2013,07,13,04,26,7.60
2013,07,13,04,27,7.60
2013,07,13,04,28,7.60
2013,07,13,04,29,7.60
2013,07,13,04,30,7.60
2013,07,13,04,31,7.60
2013,07,13,04,32,7.60
2013,07,13,04,33,7.50
2013,07,13,04,34,7.50
2013,07,13,04,35,7.50
2013,07,13,04,36,7.50
2013,07,13,04,37,7.50
2013,07,13,04,38,7.50
2013,07,13,04,39,7.40
2013,07,13,04,40,7.40
2013,07,13,04,41,7.40
2013,07,13,04,42,7.40
2013,07,13,04,43,7.40
2013,07,13,04,44,7.40
2013,07,13,04,45,7.40
2013,07,13,04,46,7.40
2013,07,13,04,47,7.40
2013,07,13,04,48,7.40
2013,07,13,04,49,7.40
2013,07,13,04,50,7.40
2013,07,13,04,51,7.40
2013,07,13,04,52,7.30
2013,07,13,04,53,7.30
2013,07,13,04,54,7.30
2013,07,13,04,55,7.30
2013,07,13,04,56,7.30
2013,07,13,04,57,7.30
2013,07,13,04,58,7.30
2013,07,13,04,59,7.30
2013,07,13,05,00,7.30
2013,07,13,05,01,7.30
2013,07,13,05,02,7.30
2013,07,13,05,03,7.30
2013,07,13,05,04,7.30
2013,07,13,05,05,7.30
2013,07,13,05,06,7.30
2013,07,13,05,07,7.30
2013,07,13,05,08,7.30
2013,07,13,05,09,7.30
2013,07,13,05,10,7.30
2013,07,13,05,11,7.30
2013,07,13,05,12,7.30
2013,07,13,05,13,7.30
2013,07,13,05,14,7.30
2013,07,13,05,15,7.30
2013,07,13,05,16,7.30
2013,07,13,05,17,7.30
2013,07,13,05,18,7.30
2013,07,13,05,19,7.30
2013,07,13,05,20,7.30
2013,07,13,05,21,7.30
2013,07,13,05,22,7.30
2013,07,13,05,23,7.30
2013,07,13,05,24,7.20
2013,07,13,05,25,7.20
2013,07,13,05,26,7.20
2013,07,13,05,27,7.20
2013,07,13,05,28,7.20
2013,07,13,05,29,7.20
2013,07,13,05,30,7.20
2013,07,13,05,31,7.20
2013,07,13,05,32,7.30
2013,07,13,05,33,7.30
2013,07,13,05,34,7.30
2013,07,13,05,35,7.30
2013,07,13,05,36,7.20
2013,07,13,05,37,7.20
2013,07,13,05,38,7.20
2013,07,13,05,39,7.30
2013,07,13,05,40,7.30
2013,07,13,05,41,7.30
2013,07,13,05,42,7.30
2013,07,13,05,43,7.30
2013,07,13,05,44,7.30
2013,07,13,05,45,7.30
2013,07,13,05,46,7.30
2013,07,13,05,47,7.30
2013,07,13,05,48,7.30
2013,07,13,05,49,7.30
2013,07,13,05,50,7.30
2013,07,13,05,51,7.30
2013,07,13,05,52,7.30
2013,07,13,05,53,7.30
2013,07,13,05,54,7.30
2013,07,13,05,55,7.30
2013,07,13,05,56,7.30
2013,07,13,05,57,7.30
2013,07,13,05,58,7.30
2013,07,13,05,59,7.30
2013,07,13,06,00,7.30
2013,07,13,06,01,7.30
2013,07,13,06,02,7.40
2013,07,13,06,03,7.40
2013,07,13,06,04,7.40
2013,07,13,06,05,7.40
2013,07,13,06,06,7.40
2013,07,13,06,07,7.40
2013,07,13,06,08,7.50
2013,07,13,06,09,7.50
2013,07,13,06,10,7.50
2013,07,13,06,11,7.60
2013,07,13,06,12,7.60
2013,07,13,06,13,7.60
2013,07,13,06,14,7.60
2013,07,13,06,15,7.60
2013,07,13,06,16,7.60
2013,07,13,06,17,7.60
2013,07,13,06,18,7.60
2013,07,13,06,19,7.60
2013,07,13,06,20,7.70
2013,07,13,06,21,7.70
2013,07,13,06,22,7.70
2013,07,13,06,23,7.70
2013,07,13,06,24,7.80
2013,07,13,06,25,7.80
2013,07,13,06,26,7.80
2013,07,13,06,27,7.80
2013,07,13,06,28,7.80
2013,07,13,06,29,7.80
2013,07,13,06,30,7.80
2013,07,13,06,31,7.80
2013,07,13,06,32,7.80
2013,07,13,06,33,7.90
2013,07,13,06,34,7.90
2013,07,13,06,35,7.90
2013,07,13,06,36,7.90
2013,07,13,06,37,7.90
2013,07,13,06,38,7.90
2013,07,13,06,39,7.90
2013,07,13,06,40,8.00
2013,07,13,06,41,8.00
2013,07,13,06,42,8.00
2013,07,13,06,43,8.10
2013,07,13,06,44,8.10
2013,07,13,06,45,8.10
2013,07,13,06,46,8.10
2013,07,13,06,47,8.20
2013,07,13,06,48,8.20
2013,07,13,06,49,8.20
2013,07,13,06,50,8.20
2013,07,13,06,51,8.30
2013,07,13,06,52,8.30
2013,07,13,06,53,8.40
2013,07,13,06,54,8.40
2013,07,13,06,55,8.50
2013,07,13,06,56,8.60
2013,07,13,06,57,8.70
2013,07,13,06,58,8.70
2013,07,13,06,59,8.80
2013,07,13,07,00,8.90
2013,07,13,07,01,8.90
2013,07,13,07,02,8.90
2013,07,13,07,03,8.90
2013,07,13,07,04,9.00
2013,07,13,07,05,9.00
2013,07,13,07,06,9.00
2013,07,13,07,07,9.10
2013,07,13,07,08,9.20
2013,07,13,07,09,9.20
2013,07,13,07,10,9.30
2013,07,13,07,11,9.40
2013,07,13,07,12,9.50
2013,07,13,07,13,9.50
2013,07,13,07,14,9.60
2013,07,13,07,15,9.70
2013,07,13,07,16,9.80
2013,07,13,07,17,9.80
2013,07,13,07,18,9.90
2013,07,13,07,19,9.90
2013,07,13,07,20,10.00
2013,07,13,07,21,10.00
2013,07,13,07,22,10.10
2013,07,13,07,23,10.20
2013,07,13,07,24,10.20
2013,07,13,07,25,10.30
2013,07,13,07,26,10.40
2013,07,13,07,27,10.50
2013,07,13,07,28,10.60
2013,07,13,07,29,10.60
2013,07,13,07,30,10.60
2013,07,13,07,31,10.60
2013,07,13,07,32,10.70
2013,07,13,07,33,10.70
2013,07,13,07,34,10.70
2013,07,13,07,35,10.80
2013,07,13,07,36,10.80
2013,07,13,07,37,10.80
2013,07,13,07,38,10.90
2013,07,13,07,39,10.90
2013,07,13,07,40,11.00
2013,07,13,07,41,11.00
2013,07,13,07,42,11.10
2013,07,13,07,43,11.10
2013,07,13,07,44,11.20
2013,07,13,07,45,11.30
2013,07,13,07,46,11.30
2013,07,13,07,47,11.40
2013,07,13,07,48,11.50
2013,07,13,07,49,11.60
2013,07,13,07,50,11.60
2013,07,13,07,51,11.70
2013,07,13,07,52,11.80
2013,07,13,07,53,11.80
2013,07,13,07,54,11.90
2013,07,13,07,55,12.00
2013,07,13,07,56,12.00
2013,07,13,07,57,12.10
2013,07,13,07,58,12.10
2013,07,13,07,59,12.20
2013,07,13,08,00,12.20
2013,07,13,08,01,12.20
2013,07,13,08,02,12.30
2013,07,13,08,03,12.30
2013,07,13,08,04,12.40
2013,07,13,08,05,12.40
2013,07,13,08,06,12.50
2013,07,13,08,07,12.60
2013,07,13,08,08,12.60
2013,07,13,08,09,12.80
2013,07,13,08,10,12.80
2013,07,13,08,11,13.00
2013,07,13,08,12,13.10
2013,07,13,08,13,13.20
2013,07,13,08,14,13.30
2013,07,13,08,15,13.40
2013,07,13,08,16,13.40
2013,07,13,08,17,13.40
2013,07,13,08,18,13.40
2013,07,13,08,19,13.40
2013,07,13,08,20,13.40
2013,07,13,08,21,13.40
2013,07,13,08,22,13.40
2013,07,13,08,23,13.40
2013,07,13,08,24,13.50
2013,07,13,08,25,13.50
2013,07,13,08,26,13.50
2013,07,13,08,27,13.60
2013,07,13,08,28,13.60
2013,07,13,08,29,13.70
2013,07,13,08,30,13.70
2013,07,13,08,31,13.70
2013,07,13,08,32,13.70
2013,07,13,08,33,13.70
2013,07,13,08,34,13.80
2013,07,13,08,35,13.80
2013,07,13,08,36,13.90
2013,07,13,08,37,13.90
2013,07,13,08,38,14.00
2013,07,13,08,39,14.00
2013,07,13,08,40,14.00
2013,07,13,08,41,14.00
2013,07,13,08,42,14.00
2013,07,13,08,43,14.00
2013,07,13,08,44,14.00
2013,07,13,08,45,14.00
2013,07,13,08,46,14.00
2013,07,13,08,47,14.10
2013,07,13,08,48,14.10
2013,07,13,08,49,14.10
2013,07,13,08,50,14.10
2013,07,13,08,51,14.10
2013,07,13,08,52,14.10
2013,07,13,08,53,14.10
2013,07,13,08,54,14.10
2013,07,13,08,55,14.10
2013,07,13,08,56,14.10
2013,07,13,08,57,14.20
2013,07,13,08,58,14.20
2013,07,13,08,59,14.20
2013,07,13,09,00,14.20
2013,07,13,09,01,14.10
2013,07,13,09,02,14.10
2013,07,13,09,03,14.10
2013,07,13,09,04,14.10
2013,07,13,09,05,14.10
2013,07,13,09,06,14.10
2013,07,13,09,07,14.10
2013,07,13,09,08,14.20
2013,07,13,09,09,14.20
2013,07,13,09,10,14.30
2013,07,13,09,11,14.30
2013,07,13,09,12,14.40
2013,07,13,09,13,14.40
2013,07,13,09,14,14.50
2013,07,13,09,15,14.50
2013,07,13,09,16,14.40
2013,07,13,09,17,14.40
2013,07,13,09,18,14.40
2013,07,13,09,19,14.40
2013,07,13,09,20,14.50
2013,07,13,09,21,14.50
2013,07,13,09,22,14.60
2013,07,13,09,23,14.60
2013,07,13,09,24,14.60
2013,07,13,09,25,14.60
2013,07,13,09,26,14.60
2013,07,13,09,27,14.60
2013,07,13,09,28,14.60
2013,07,13,09,29,14.60
2013,07,13,09,30,14.70
2013,07,13,09,31,14.70
2013,07,13,09,32,14.70
2013,07,13,09,33,14.80
2013,07,13,09,34,14.80
2013,07,13,09,35,14.90
2013,07,13,09,36,14.90
2013,07,13,09,37,14.90
2013,07,13,09,38,15.00
2013,07,13,09,39,15.00
2013,07,13,09,40,15.10
2013,07,13,09,41,15.10
2013,07,13,09,42,15.10
2013,07,13,09,43,15.10
2013,07,13,09,44,15.10
2013,07,13,09,45,15.00
2013,07,13,09,46,15.00
2013,07,13,09,47,14.90
2013,07,13,09,48,14.80
2013,07,13,09,49,14.70
2013,07,13,09,50,14.70
2013,07,13,09,51,14.70
2013,07,13,09,52,14.70
2013,07,13,09,53,14.70
2013,07,13,09,54,14.70
2013,07,13,09,55,14.80
2013,07,13,09,56,14.80
2013,07,13,09,57,14.90
2013,07,13,09,58,14.90
2013,07,13,09,59,15.00
2013,07,13,10,00,15.00
2013,07,13,10,01,15.00
2013,07,13,10,02,15.00
2013,07,13,10,03,15.00
2013,07,13,10,04,15.10
2013,07,13,10,05,15.10
2013,07,13,10,06,15.20
2013,07,13,10,07,15.20
2013,07,13,10,08,15.20
2013,07,13,10,09,15.20
2013,07,13,10,10,15.30
2013,07,13,10,11,15.30
2013,07,13,10,12,15.30
2013,07,13,10,13,15.30
2013,07,13,10,14,15.30
2013,07,13,10,15,15.30
2013,07,13,10,16,15.30
2013,07,13,10,17,15.30
2013,07,13,10,18,15.20
2013,07,13,10,19,15.10
2013,07,13,10,20,15.00
2013,07,13,10,21,15.00
2013,07,13,10,22,14.90
2013,07,13,10,23,14.80
2013,07,13,10,24,14.80
2013,07,13,10,25,14.80
2013,07,13,10,26,14.80
2013,07,13,10,27,14.70
2013,07,13,10,28,14.70
2013,07,13,10,29,14.70
2013,07,13,10,30,14.70
2013,07,13,10,31,14.70
2013,07,13,10,32,14.80
2013,07,13,10,33,14.80
2013,07,13,10,34,14.90
2013,07,13,10,35,14.90
2013,07,13,10,36,14.90
2013,07,13,10,37,14.90
2013,07,13,10,38,15.00
2013,07,13,10,39,15.00
2013,07,13,10,40,15.00
2013,07,13,10,41,15.00
2013,07,13,10,42,15.10
2013,07,13,10,43,15.10
2013,07,13,10,44,15.10
2013,07,13,10,45,15.20
2013,07,13,10,46,15.20
2013,07,13,10,47,15.20
2013,07,13,10,48,15.20
2013,07,13,10,49,15.30
2013,07,13,10,50,15.30
2013,07,13,10,51,15.30
2013,07,13,10,52,15.30
2013,07,13,10,53,15.30
2013,07,13,10,54,15.40
2013,07,13,10,55,15.40
2013,07,13,10,56,15.30
2013,07,13,10,57,15.30
2013,07,13,10,58,15.30
2013,07,13,10,59,15.30
2013,07,13,11,00,15.30
2013,07,13,11,01,15.30
2013,07,13,11,02,15.30
2013,07,13,11,03,15.40
2013,07,13,11,04,15.40
2013,07,13,11,05,15.50
2013,07,13,11,06,15.50
2013,07,13,11,07,15.60
2013,07,13,11,08,15.60
2013,07,13,11,09,15.70
2013,07,13,11,10,15.70
2013,07,13,11,11,15.70
2013,07,13,11,12,15.80
2013,07,13,11,13,15.80
2013,07,13,11,14,15.80
2013,07,13,11,15,15.80
2013,07,13,11,16,15.80
2013,07,13,11,17,15.70
2013,07,13,11,18,15.70
2013,07,13,11,19,15.60
2013,07,13,11,20,15.70
2013,07,13,11,21,15.70
2013,07,13,11,22,15.80
2013,07,13,11,23,15.90
2013,07,13,11,24,16.00
2013,07,13,11,25,16.00
2013,07,13,11,26,16.00
2013,07,13,11,27,16.00
2013,07,13,11,28,15.90
2013,07,13,11,29,15.90
2013,07,13,11,30,15.80
2013,07,13,11,31,15.80
2013,07,13,11,32,15.80
2013,07,13,11,33,15.80
2013,07,13,11,34,15.80
2013,07,13,11,35,15.80
2013,07,13,11,36,15.80
2013,07,13,11,37,15.80
2013,07,13,11,38,15.80
2013,07,13,11,39,15.80
2013,07,13,11,40,15.80
2013,07,13,11,41,15.80
2013,07,13,11,42,15.80
2013,07,13,11,43,15.80
2013,07,13,11,44,15.70
2013,07,13,11,45,15.60
2013,07,13,11,46,15.60
2013,07,13,11,47,15.60
2013,07,13,11,48,15.70
2013,07,13,11,49,15.80
2013,07,13,11,50,15.90
2013,07,13,11,51,15.90
2013,07,13,11,52,15.90
2013,07,13,11,53,15.90
2013,07,13,11,54,15.90
2013,07,13,11,55,16.00
2013,07,13,11,56,16.10
2013,07,13,11,57,16.10
2013,07,13,11,58,16.20
2013,07,13,11,59,16.30
2013,07,13,12,00,16.40
2013,07,13,12,01,16.50
2013,07,13,12,02,16.50
2013,07,13,12,03,16.60
2013,07,13,12,04,16.60
2013,07,13,12,05,16.60
2013,07,13,12,06,16.60
2013,07,13,12,07,16.60
2013,07,13,12,08,16.60
2013,07,13,12,09,16.50
2013,07,13,12,10,16.50
2013,07,13,12,11,16.40
2013,07,13,12,12,16.30
2013,07,13,12,13,16.30
2013,07,13,12,14,16.30
2013,07,13,12,15,16.40
2013,07,13,12,16,16.40
2013,07,13,12,17,16.40
2013,07,13,12,18,16.40
2013,07,13,12,19,16.40
2013,07,13,12,20,16.50
2013,07,13,12,21,16.50
2013,07,13,12,22,16.50
2013,07,13,12,23,16.60
2013,07,13,12,24,16.60
2013,07,13,12,25,16.70
2013,07,13,12,26,16.80
2013,07,13,12,27,16.90
2013,07,13,12,28,17.10
2013,07,13,12,29,17.20
2013,07,13,12,30,17.30
2013,07,13,12,31,17.30
2013,07,13,12,32,17.40
2013,07,13,12,33,17.40
2013,07,13,12,34,17.40
2013,07,13,12,35,17.40
2013,07,13,12,36,17.40
2013,07,13,12,37,17.40
2013,07,13,12,38,17.40
2013,07,13,12,39,17.40
2013,07,13,12,40,17.30
2013,07,13,12,41,17.20
2013,07,13,12,42,17.20
2013,07,13,12,43,17.30
2013,07,13,12,44,17.30
2013,07,13,12,45,17.20
2013,07,13,12,46,17.20
2013,07,13,12,47,17.20
2013,07,13,12,48,17.10
2013,07,13,12,49,17.10
2013,07,13,12,50,17.10
2013,07,13,12,51,17.10
2013,07,13,12,52,17.20
2013,07,13,12,53,17.20
2013,07,13,12,54,17.30
2013,07,13,12,55,17.30
2013,07,13,12,56,17.30
2013,07,13,12,57,17.30
2013,07,13,12,58,17.20
2013,07,13,12,59,17.20
2013,07,13,13,00,17.10
2013,07,13,13,01,17.00
2013,07,13,13,02,16.90
2013,07,13,13,03,16.90
2013,07,13,13,04,16.90
2013,07,13,13,05,16.90
2013,07,13,13,06,16.90
2013,07,13,13,07,17.00
2013,07,13,13,08,17.00
2013,07,13,13,09,17.00
2013,07,13,13,10,17.10
2013,07,13,13,11,17.10
2013,07,13,13,12,17.20
2013,07,13,13,13,17.20
2013,07,13,13,14,17.30
2013,07,13,13,15,17.30
2013,07,13,13,16,17.30
2013,07,13,13,17,17.30
2013,07,13,13,18,17.30
2013,07,13,13,19,17.30
2013,07,13,13,20,17.20
2013,07,13,13,21,17.20
2013,07,13,13,22,17.10
2013,07,13,13,23,17.00
2013,07,13,13,24,17.00
2013,07,13,13,25,17.00
2013,07,13,13,26,17.10
2013,07,13,13,27,17.20
2013,07,13,13,28,17.20
2013,07,13,13,29,17.30
2013,07,13,13,30,17.30
2013,07,13,13,31,17.30
2013,07,13,13,32,17.30
2013,07,13,13,33,17.30
2013,07,13,13,34,17.40
2013,07,13,13,35,17.40
2013,07,13,13,36,17.50
2013,07,13,13,37,17.50
2013,07,13,13,38,17.60
2013,07,13,13,39,17.70
2013,07,13,13,40,17.80
2013,07,13,13,41,17.80
2013,07,13,13,42,17.80
2013,07,13,13,43,17.80
2013,07,13,13,44,17.80
2013,07,13,13,45,17.80
2013,07,13,13,46,17.90
2013,07,13,13,47,17.90
2013,07,13,13,48,18.00
2013,07,13,13,49,17.90
2013,07,13,13,50,17.90
2013,07,13,13,51,17.80
2013,07,13,13,52,17.70
2013,07,13,13,53,17.60
2013,07,13,13,54,17.60
2013,07,13,13,55,17.70
2013,07,13,13,56,17.70
2013,07,13,13,57,17.80
2013,07,13,13,58,17.80
2013,07,13,13,59,17.90
2013,07,13,14,00,18.00
2013,07,13,14,01,18.00
2013,07,13,14,02,18.10
2013,07,13,14,03,18.20
2013,07,13,14,04,18.30
2013,07,13,14,05,18.30
2013,07,13,14,06,18.30
2013,07,13,14,07,18.30
2013,07,13,14,08,18.30
2013,07,13,14,09,18.30
2013,07,13,14,10,18.30
2013,07,13,14,11,18.30
2013,07,13,14,12,18.30
2013,07,13,14,13,18.30
2013,07,13,14,14,18.20
2013,07,13,14,15,18.20
2013,07,13,14,16,18.20
2013,07,13,14,17,18.20
2013,07,13,14,18,18.20
2013,07,13,14,19,18.30
2013,07,13,14,20,18.30
2013,07,13,14,21,18.40
2013,07,13,14,22,18.40
2013,07,13,14,23,18.50
2013,07,13,14,24,18.50
2013,07,13,14,25,18.40
2013,07,13,14,26,18.40
2013,07,13,14,27,18.30
2013,07,13,14,28,18.30
2013,07,13,14,29,18.40
2013,07,13,14,30,18.40
2013,07,13,14,31,18.50
2013,07,13,14,32,18.60
2013,07,13,14,33,18.60
2013,07,13,14,34,18.60
2013,07,13,14,35,18.60
2013,07,13,14,36,18.60
2013,07,13,14,37,18.60
2013,07,13,14,38,18.50
2013,07,13,14,39,18.50
2013,07,13,14,40,18.40
2013,07,13,14,41,18.40
2013,07,13,14,42,18.40
2013,07,13,14,43,18.50
2013,07,13,14,44,18.50
2013,07,13,14,45,18.60
2013,07,13,14,46,18.60
2013,07,13,14,47,18.60
2013,07,13,14,48,18.50
2013,07,13,14,49,18.50
2013,07,13,14,50,18.50
2013,07,13,14,51,18.50
2013,07,13,14,52,18.60
2013,07,13,14,53,18.70
2013,07,13,14,54,18.70
2013,07,13,14,55,18.70
2013,07,13,14,56,18.70
2013,07,13,14,57,18.70
2013,07,13,14,58,18.70
2013,07,13,14,59,18.70
2013,07,13,15,00,18.70
2013,07,13,15,01,18.70
2013,07,13,15,02,18.70
2013,07,13,15,03,18.80
2013,07,13,15,04,18.80
2013,07,13,15,05,18.90
2013,07,13,15,06,18.90
2013,07,13,15,07,18.90
2013,07,13,15,08,18.90
2013,07,13,15,09,18.80
2013,07,13,15,10,18.80
2013,07,13,15,11,18.70
2013,07,13,15,12,18.70
2013,07,13,15,13,18.60
2013,07,13,15,14,18.50
2013,07,13,15,15,18.50
2013,07,13,15,16,18.50
2013,07,13,15,17,18.60
2013,07,13,15,18,18.60
2013,07,13,15,19,18.70
2013,07,13,15,20,18.80
2013,07,13,15,21,18.80
2013,07,13,15,22,18.80
2013,07,13,15,23,18.80
2013,07,13,15,24,18.70
2013,07,13,15,25,18.70
2013,07,13,15,26,18.60
2013,07,13,15,27,18.60
2013,07,13,15,28,18.60
2013,07,13,15,29,18.60
2013,07,13,15,30,18.70
2013,07,13,15,31,18.70
2013,07,13,15,32,18.80
2013,07,13,15,33,18.70
2013,07,13,15,34,18.60
2013,07,13,15,35,18.50
2013,07,13,15,36,18.40
2013,07,13,15,37,18.40
2013,07,13,15,38,18.40
2013,07,13,15,39,18.40
2013,07,13,15,40,18.30
2013,07,13,15,41,18.30
2013,07,13,15,42,18.30
2013,07,13,15,43,18.30
2013,07,13,15,44,18.30
2013,07,13,15,45,18.20
2013,07,13,15,46,18.20
2013,07,13,15,47,18.30
2013,07,13,15,48,18.30
2013,07,13,15,49,18.40
2013,07,13,15,50,18.50
2013,07,13,15,51,18.60
2013,07,13,15,52,18.60
2013,07,13,15,53,18.60
2013,07,13,15,54,18.60
2013,07,13,15,55,18.60
2013,07,13,15,56,18.60
2013,07,13,15,57,18.60
2013,07,13,15,58,18.70
2013,07,13,15,59,18.70
2013,07,13,16,00,18.60
2013,07,13,16,01,18.60
2013,07,13,16,02,18.60
2013,07,13,16,03,18.60
2013,07,13,16,04,18.60
2013,07,13,16,05,18.60
2013,07,13,16,06,18.50
2013,07,13,16,07,18.50
2013,07,13,16,08,18.50
2013,07,13,16,09,18.50
2013,07,13,16,10,18.50
2013,07,13,16,11,18.50
2013,07,13,16,12,18.50
2013,07,13,16,13,18.50
2013,07,13,16,14,18.60
2013,07,13,16,15,18.60
2013,07,13,16,16,18.60
2013,07,13,16,17,18.60
2013,07,13,16,18,18.60
2013,07,13,16,19,18.60
2013,07,13,16,20,18.60
2013,07,13,16,21,18.60
2013,07,13,16,22,18.60
2013,07,13,16,23,18.50
2013,07,13,16,24,18.50
2013,07,13,16,25,18.40
2013,07,13,16,26,18.40
2013,07,13,16,27,18.50
2013,07,13,16,28,18.50
2013,07,13,16,29,18.50
2013,07,13,16,30,18.50
2013,07,13,16,31,18.40
2013,07,13,16,32,18.40
2013,07,13,16,33,18.40
2013,07,13,16,34,18.40
2013,07,13,16,35,18.40
2013,07,13,16,36,18.40
2013,07,13,16,37,18.40
2013,07,13,16,38,18.40
2013,07,13,16,39,18.40
2013,07,13,16,40,18.30
2013,07,13,16,41,18.30
2013,07,13,16,42,18.30
2013,07,13,16,43,18.30
2013,07,13,16,44,18.40
2013,07,13,16,45,18.40
2013,07,13,16,46,18.40
2013,07,13,16,47,18.40
2013,07,13,16,48,18.50
2013,07,13,16,49,18.50
2013,07,13,16,50,18.50
2013,07,13,16,51,18.60
2013,07,13,16,52,18.60
2013,07,13,16,53,18.70
2013,07,13,16,54,18.80
2013,07,13,16,55,18.80
2013,07,13,16,56,18.90
2013,07,13,16,57,18.90
2013,07,13,16,58,18.90
2013,07,13,16,59,18.90
2013,07,13,17,00,18.90
2013,07,13,17,01,18.90
2013,07,13,17,02,18.80
2013,07,13,17,03,18.80
2013,07,13,17,04,18.80
2013,07,13,17,05,18.80
2013,07,13,17,06,18.80
2013,07,13,17,07,18.80
2013,07,13,17,08,18.80
2013,07,13,17,09,18.80
2013,07,13,17,10,18.80
2013,07,13,17,11,18.90
2013,07,13,17,12,18.90
2013,07,13,17,13,18.90
2013,07,13,17,14,18.90
2013,07,13,17,15,18.90
2013,07,13,17,16,18.90
2013,07,13,17,17,18.90
2013,07,13,17,18,18.90
2013,07,13,17,19,18.80
2013,07,13,17,20,18.80
2013,07,13,17,21,18.80
2013,07,13,17,22,18.80
2013,07,13,17,23,18.80
2013,07,13,17,24,18.70
2013,07,13,17,25,18.70
2013,07,13,17,26,18.70
2013,07,13,17,27,18.80
2013,07,13,17,28,18.80
2013,07,13,17,29,18.80
2013,07,13,17,30,18.80
2013,07,13,17,31,18.80
2013,07,13,17,32,18.80
2013,07,13,17,33,18.80
2013,07,13,17,34,18.80