Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,10.70
2017,06,23,00,01,10.70
2017,06,23,00,02,10.70
2017,06,23,00,03,10.70
2017,06,23,00,04,10.70
2017,06,23,00,05,10.70
2017,06,23,00,06,10.70
2017,06,23,00,07,10.70
2017,06,23,00,08,10.70
2017,06,23,00,09,10.60
2017,06,23,00,10,10.60
2017,06,23,00,11,10.60
2017,06,23,00,12,10.60
2017,06,23,00,13,10.60
2017,06,23,00,14,10.60
2017,06,23,00,15,10.60
2017,06,23,00,16,10.60
2017,06,23,00,17,10.60
2017,06,23,00,18,10.60
2017,06,23,00,19,10.60
2017,06,23,00,20,10.60
2017,06,23,00,21,10.60
2017,06,23,00,22,10.60
2017,06,23,00,23,10.60
2017,06,23,00,24,10.60
2017,06,23,00,25,10.60
2017,06,23,00,26,10.60
2017,06,23,00,27,10.60
2017,06,23,00,28,10.60
2017,06,23,00,29,10.60
2017,06,23,00,30,10.60
2017,06,23,00,31,10.60
2017,06,23,00,32,10.60
2017,06,23,00,33,10.60
2017,06,23,00,34,10.60
2017,06,23,00,35,10.60
2017,06,23,00,36,10.60
2017,06,23,00,37,10.60
2017,06,23,00,38,10.50
2017,06,23,00,39,10.50
2017,06,23,00,40,10.50
2017,06,23,00,41,10.40
2017,06,23,00,42,10.40
2017,06,23,00,43,10.40
2017,06,23,00,44,10.40
2017,06,23,00,45,10.40
2017,06,23,00,46,10.40
2017,06,23,00,47,10.40
2017,06,23,00,48,10.40
2017,06,23,00,49,10.40
2017,06,23,00,50,10.40
2017,06,23,00,51,10.40
2017,06,23,00,52,10.40
2017,06,23,00,53,10.40
2017,06,23,00,54,10.40
2017,06,23,00,55,10.30
2017,06,23,00,56,10.30
2017,06,23,00,57,10.30
2017,06,23,00,58,10.30
2017,06,23,00,59,10.30
2017,06,23,01,00,10.30
2017,06,23,01,01,10.30
2017,06,23,01,02,10.30
2017,06,23,01,03,10.30
2017,06,23,01,04,10.30
2017,06,23,01,05,10.30
2017,06,23,01,06,10.30
2017,06,23,01,07,10.30
2017,06,23,01,08,10.20
2017,06,23,01,09,10.30
2017,06,23,01,10,10.20
2017,06,23,01,11,10.30
2017,06,23,01,12,10.30
2017,06,23,01,13,10.30
2017,06,23,01,14,10.30
2017,06,23,01,15,10.30
2017,06,23,01,16,10.30
2017,06,23,01,17,10.30
2017,06,23,01,18,10.40
2017,06,23,01,19,10.40
2017,06,23,01,20,10.40
2017,06,23,01,21,10.40
2017,06,23,01,22,10.40
2017,06,23,01,23,10.40
2017,06,23,01,24,10.40
2017,06,23,01,25,10.40
2017,06,23,01,26,10.40
2017,06,23,01,27,10.40
2017,06,23,01,28,10.40
2017,06,23,01,29,10.40
2017,06,23,01,30,10.40
2017,06,23,01,31,10.40
2017,06,23,01,32,10.40
2017,06,23,01,33,10.40
2017,06,23,01,34,10.40
2017,06,23,01,35,10.40
2017,06,23,01,36,10.40
2017,06,23,01,37,10.40
2017,06,23,01,38,10.40
2017,06,23,01,39,10.40
2017,06,23,01,40,10.40
2017,06,23,01,41,10.40
2017,06,23,01,42,10.40
2017,06,23,01,43,10.40
2017,06,23,01,44,10.40
2017,06,23,01,45,10.40
2017,06,23,01,46,10.40
2017,06,23,01,47,10.40
2017,06,23,01,48,10.30
2017,06,23,01,49,10.30
2017,06,23,01,50,10.30
2017,06,23,01,51,10.30
2017,06,23,01,52,10.30
2017,06,23,01,53,10.30
2017,06,23,01,54,10.30
2017,06,23,01,55,10.30
2017,06,23,01,56,10.30
2017,06,23,01,57,10.30
2017,06,23,01,58,10.30
2017,06,23,01,59,10.30
2017,06,23,02,00,10.30
2017,06,23,02,01,10.30
2017,06,23,02,02,10.30
2017,06,23,02,03,10.30
2017,06,23,02,04,10.30
2017,06,23,02,05,10.30
2017,06,23,02,06,10.30
2017,06,23,02,07,10.30
2017,06,23,02,08,10.30
2017,06,23,02,09,10.30
2017,06,23,02,10,10.30
2017,06,23,02,11,10.20
2017,06,23,02,12,10.20
2017,06,23,02,13,10.20
2017,06,23,02,14,10.20
2017,06,23,02,15,10.20
2017,06,23,02,16,10.20
2017,06,23,02,17,10.20
2017,06,23,02,18,10.20
2017,06,23,02,19,10.20
2017,06,23,02,20,10.10
2017,06,23,02,21,10.10
2017,06,23,02,22,10.10
2017,06,23,02,23,10.10
2017,06,23,02,24,10.10
2017,06,23,02,25,10.10
2017,06,23,02,26,10.10
2017,06,23,02,27,10.10
2017,06,23,02,28,10.10
2017,06,23,02,29,10.10
2017,06,23,02,30,10.10
2017,06,23,02,31,10.00
2017,06,23,02,32,10.00
2017,06,23,02,33,10.00
2017,06,23,02,34,10.00
2017,06,23,02,35,10.00
2017,06,23,02,36,10.00
2017,06,23,02,37,10.00
2017,06,23,02,38,9.90
2017,06,23,02,39,9.90
2017,06,23,02,40,9.90
2017,06,23,02,41,9.90
2017,06,23,02,42,9.90
2017,06,23,02,43,9.90
2017,06,23,02,44,9.80
2017,06,23,02,45,9.80
2017,06,23,02,46,9.80
2017,06,23,02,47,9.80
2017,06,23,02,48,9.90
2017,06,23,02,49,9.90
2017,06,23,02,50,9.90
2017,06,23,02,51,9.90
2017,06,23,02,52,9.90
2017,06,23,02,53,9.90
2017,06,23,02,54,9.90
2017,06,23,02,55,9.90
2017,06,23,02,56,9.90
2017,06,23,02,57,9.90
2017,06,23,02,58,9.90
2017,06,23,02,59,9.90
2017,06,23,03,00,10.00
2017,06,23,03,01,9.90
2017,06,23,03,02,9.90
2017,06,23,03,03,9.90
2017,06,23,03,04,9.90
2017,06,23,03,05,9.80
2017,06,23,03,06,9.80
2017,06,23,03,07,9.80
2017,06,23,03,08,9.80
2017,06,23,03,09,9.80
2017,06,23,03,10,9.80
2017,06,23,03,11,9.70
2017,06,23,03,12,9.70
2017,06,23,03,13,9.70
2017,06,23,03,14,9.70
2017,06,23,03,15,9.70
2017,06,23,03,16,9.70
2017,06,23,03,17,9.70
2017,06,23,03,18,9.80
2017,06,23,03,19,9.80
2017,06,23,03,20,9.80
2017,06,23,03,21,9.80
2017,06,23,03,22,9.80
2017,06,23,03,23,9.80
2017,06,23,03,24,9.80
2017,06,23,03,25,9.80
2017,06,23,03,26,9.80
2017,06,23,03,27,9.90
2017,06,23,03,28,9.90
2017,06,23,03,29,9.90
2017,06,23,03,30,9.80
2017,06,23,03,31,9.80
2017,06,23,03,32,9.80
2017,06,23,03,33,9.80
2017,06,23,03,34,9.80
2017,06,23,03,35,9.70
2017,06,23,03,36,9.70
2017,06,23,03,37,9.70
2017,06,23,03,38,9.70
2017,06,23,03,39,9.70
2017,06,23,03,40,9.70
2017,06,23,03,41,9.70
2017,06,23,03,42,9.70
2017,06,23,03,43,9.70
2017,06,23,03,44,9.80
2017,06,23,03,45,9.80
2017,06,23,03,46,9.80
2017,06,23,03,47,9.80
2017,06,23,03,48,9.80
2017,06,23,03,49,9.80
2017,06,23,03,50,9.70
2017,06,23,03,51,9.80
2017,06,23,03,52,9.80
2017,06,23,03,53,9.80
2017,06,23,03,54,9.80
2017,06,23,03,55,9.80
2017,06,23,03,56,9.70
2017,06,23,03,57,9.70
2017,06,23,03,58,9.70
2017,06,23,03,59,9.70
2017,06,23,04,00,9.70
2017,06,23,04,01,9.70
2017,06,23,04,02,9.70
2017,06,23,04,03,9.60
2017,06,23,04,04,9.60
2017,06,23,04,05,9.60
2017,06,23,04,06,9.60
2017,06,23,04,07,9.60
2017,06,23,04,08,9.60
2017,06,23,04,09,9.60
2017,06,23,04,10,9.60
2017,06,23,04,11,9.50
2017,06,23,04,12,9.50
2017,06,23,04,13,9.60
2017,06,23,04,14,9.60
2017,06,23,04,15,9.50
2017,06,23,04,16,9.50
2017,06,23,04,17,9.50
2017,06,23,04,18,9.50
2017,06,23,04,19,9.50
2017,06,23,04,20,9.50
2017,06,23,04,21,9.40
2017,06,23,04,22,9.40
2017,06,23,04,23,9.40
2017,06,23,04,24,9.40
2017,06,23,04,25,9.50
2017,06,23,04,26,9.50
2017,06,23,04,27,9.50
2017,06,23,04,28,9.50
2017,06,23,04,29,9.50
2017,06,23,04,30,9.40
2017,06,23,04,31,9.40
2017,06,23,04,32,9.40
2017,06,23,04,33,9.40
2017,06,23,04,34,9.40
2017,06,23,04,35,9.40
2017,06,23,04,36,9.40
2017,06,23,04,37,9.40
2017,06,23,04,38,9.40
2017,06,23,04,39,9.40
2017,06,23,04,40,9.40
2017,06,23,04,41,9.30
2017,06,23,04,42,9.30
2017,06,23,04,43,9.30
2017,06,23,04,44,9.30
2017,06,23,04,45,9.30
2017,06,23,04,46,9.30
2017,06,23,04,47,9.30
2017,06,23,04,48,9.30
2017,06,23,04,49,9.30
2017,06,23,04,50,9.30
2017,06,23,04,51,9.30
2017,06,23,04,52,9.30
2017,06,23,04,53,9.20
2017,06,23,04,54,9.20
2017,06,23,04,55,9.20
2017,06,23,04,56,9.20
2017,06,23,04,57,9.20
2017,06,23,04,58,9.20
2017,06,23,04,59,9.10
2017,06,23,05,00,9.10
2017,06,23,05,01,9.10
2017,06,23,05,02,9.10
2017,06,23,05,03,9.10
2017,06,23,05,04,9.00
2017,06,23,05,05,9.00
2017,06,23,05,06,9.00
2017,06,23,05,07,8.90
2017,06,23,05,08,8.90
2017,06,23,05,09,8.90
2017,06,23,05,10,8.90
2017,06,23,05,11,8.90
2017,06,23,05,12,8.90
2017,06,23,05,13,8.90
2017,06,23,05,14,8.90
2017,06,23,05,15,8.90
2017,06,23,05,16,8.80
2017,06,23,05,17,8.80
2017,06,23,05,18,8.80
2017,06,23,05,19,8.80
2017,06,23,05,20,8.80
2017,06,23,05,21,8.70
2017,06,23,05,22,8.70
2017,06,23,05,23,8.70
2017,06,23,05,24,8.70
2017,06,23,05,25,8.70
2017,06,23,05,26,8.70
2017,06,23,05,27,8.70
2017,06,23,05,28,8.70
2017,06,23,05,29,8.70
2017,06,23,05,30,8.70
2017,06,23,05,31,8.70
2017,06,23,05,32,8.70
2017,06,23,05,33,8.70
2017,06,23,05,34,8.80
2017,06,23,05,35,8.80
2017,06,23,05,36,8.80
2017,06,23,05,37,8.80
2017,06,23,05,38,8.80
2017,06,23,05,39,8.80
2017,06,23,05,40,8.80
2017,06,23,05,41,8.80
2017,06,23,05,42,8.80
2017,06,23,05,43,8.80
2017,06,23,05,44,8.80
2017,06,23,05,45,8.80
2017,06,23,05,46,8.80
2017,06,23,05,47,8.80
2017,06,23,05,48,8.80
2017,06,23,05,49,8.80
2017,06,23,05,50,8.70
2017,06,23,05,51,8.70
2017,06,23,05,52,8.70
2017,06,23,05,53,8.70
2017,06,23,05,54,8.70
2017,06,23,05,55,8.70
2017,06,23,05,56,8.60
2017,06,23,05,57,8.60
2017,06,23,05,58,8.60
2017,06,23,05,59,8.60
2017,06,23,06,00,8.60
2017,06,23,06,01,8.60
2017,06,23,06,02,8.60
2017,06,23,06,03,8.60
2017,06,23,06,04,8.70
2017,06,23,06,05,8.70
2017,06,23,06,06,8.70
2017,06,23,06,07,8.70
2017,06,23,06,08,8.70
2017,06,23,06,09,8.70
2017,06,23,06,10,8.70
2017,06,23,06,11,8.70
2017,06,23,06,12,8.70
2017,06,23,06,13,8.70
2017,06,23,06,14,8.80
2017,06,23,06,15,8.80
2017,06,23,06,16,8.80
2017,06,23,06,17,8.80
2017,06,23,06,18,8.80
2017,06,23,06,19,8.90
2017,06,23,06,20,8.90
2017,06,23,06,21,9.00
2017,06,23,06,22,9.00
2017,06,23,06,23,9.10
2017,06,23,06,24,9.10
2017,06,23,06,25,9.20
2017,06,23,06,26,9.20
2017,06,23,06,27,9.20
2017,06,23,06,28,9.20
2017,06,23,06,29,9.20
2017,06,23,06,30,9.20
2017,06,23,06,31,9.20
2017,06,23,06,32,9.30
2017,06,23,06,33,9.30
2017,06,23,06,34,9.30
2017,06,23,06,35,9.40
2017,06,23,06,36,9.50
2017,06,23,06,37,9.60
2017,06,23,06,38,9.60
2017,06,23,06,39,9.70
2017,06,23,06,40,9.80
2017,06,23,06,41,9.80
2017,06,23,06,42,9.90
2017,06,23,06,43,9.90
2017,06,23,06,44,9.90
2017,06,23,06,45,10.00
2017,06,23,06,46,10.00
2017,06,23,06,47,10.10
2017,06,23,06,48,10.10
2017,06,23,06,49,10.10
2017,06,23,06,50,10.10
2017,06,23,06,51,10.10
2017,06,23,06,52,10.20
2017,06,23,06,53,10.20
2017,06,23,06,54,10.30
2017,06,23,06,55,10.30
2017,06,23,06,56,10.30
2017,06,23,06,57,10.40
2017,06,23,06,58,10.50
2017,06,23,06,59,10.70
2017,06,23,07,00,10.80
2017,06,23,07,01,10.90
2017,06,23,07,02,11.00
2017,06,23,07,03,11.10
2017,06,23,07,04,11.20
2017,06,23,07,05,11.20
2017,06,23,07,06,11.30
2017,06,23,07,07,11.40
2017,06,23,07,08,11.40
2017,06,23,07,09,11.50
2017,06,23,07,10,11.60
2017,06,23,07,11,11.70
2017,06,23,07,12,11.70
2017,06,23,07,13,11.80
2017,06,23,07,14,11.90
2017,06,23,07,15,11.90
2017,06,23,07,16,12.00
2017,06,23,07,17,12.00
2017,06,23,07,18,12.10
2017,06,23,07,19,12.10
2017,06,23,07,20,12.10
2017,06,23,07,21,12.20
2017,06,23,07,22,12.20
2017,06,23,07,23,12.30
2017,06,23,07,24,12.30
2017,06,23,07,25,12.40
2017,06,23,07,26,12.40
2017,06,23,07,27,12.50
2017,06,23,07,28,12.50
2017,06,23,07,29,12.60
2017,06,23,07,30,12.70
2017,06,23,07,31,12.80
2017,06,23,07,32,12.80
2017,06,23,07,33,12.80
2017,06,23,07,34,12.90
2017,06,23,07,35,12.90
2017,06,23,07,36,13.00
2017,06,23,07,37,13.10
2017,06,23,07,38,13.10
2017,06,23,07,39,13.10
2017,06,23,07,40,13.10
2017,06,23,07,41,13.20
2017,06,23,07,42,13.20
2017,06,23,07,43,13.20
2017,06,23,07,44,13.30
2017,06,23,07,45,13.30
2017,06,23,07,46,13.30
2017,06,23,07,47,13.40
2017,06,23,07,48,13.40
2017,06,23,07,49,13.50
2017,06,23,07,50,13.60
2017,06,23,07,51,13.60
2017,06,23,07,52,13.60
2017,06,23,07,53,13.70
2017,06,23,07,54,13.70
2017,06,23,07,55,13.80
2017,06,23,07,56,13.80
2017,06,23,07,57,13.90
2017,06,23,07,58,13.90
2017,06,23,07,59,14.00
2017,06,23,08,00,14.10
2017,06,23,08,01,14.20
2017,06,23,08,02,14.30
2017,06,23,08,03,14.40
2017,06,23,08,04,14.50
2017,06,23,08,05,14.50
2017,06,23,08,06,14.60
2017,06,23,08,07,14.70
2017,06,23,08,08,14.70
2017,06,23,08,09,14.80
2017,06,23,08,10,14.90
2017,06,23,08,11,14.90
2017,06,23,08,12,15.00
2017,06,23,08,13,15.10
2017,06,23,08,14,15.10
2017,06,23,08,15,15.10
2017,06,23,08,16,15.20
2017,06,23,08,17,15.20
2017,06,23,08,18,15.20
2017,06,23,08,19,15.20
2017,06,23,08,20,15.30
2017,06,23,08,21,15.30
2017,06,23,08,22,15.30
2017,06,23,08,23,15.40
2017,06,23,08,24,15.40
2017,06,23,08,25,15.50
2017,06,23,08,26,15.60
2017,06,23,08,27,15.70
2017,06,23,08,28,15.70
2017,06,23,08,29,15.80
2017,06,23,08,30,15.80
2017,06,23,08,31,15.80
2017,06,23,08,32,15.90
2017,06,23,08,33,16.00
2017,06,23,08,34,16.10
2017,06,23,08,35,16.20
2017,06,23,08,36,16.30
2017,06,23,08,37,16.40
2017,06,23,08,38,16.50
2017,06,23,08,39,16.60
2017,06,23,08,40,16.70
2017,06,23,08,41,16.80
2017,06,23,08,42,16.80
2017,06,23,08,43,16.80
2017,06,23,08,44,16.80
2017,06,23,08,45,16.80
2017,06,23,08,46,16.90
2017,06,23,08,47,16.90
2017,06,23,08,48,16.90
2017,06,23,08,49,17.00
2017,06,23,08,50,17.10
2017,06,23,08,51,17.10
2017,06,23,08,52,17.20
2017,06,23,08,53,17.30
2017,06,23,08,54,17.30
2017,06,23,08,55,17.40
2017,06,23,08,56,17.60
2017,06,23,08,57,17.70
2017,06,23,08,58,17.70
2017,06,23,08,59,17.80
2017,06,23,09,00,17.90
2017,06,23,09,01,18.00
2017,06,23,09,02,18.10
2017,06,23,09,03,18.10
2017,06,23,09,04,18.20
2017,06,23,09,05,18.20
2017,06,23,09,06,18.30
2017,06,23,09,07,18.40
2017,06,23,09,08,18.50
2017,06,23,09,09,18.50
2017,06,23,09,10,18.60
2017,06,23,09,11,18.60
2017,06,23,09,12,18.70
2017,06,23,09,13,18.70
2017,06,23,09,14,18.70
2017,06,23,09,15,18.80
2017,06,23,09,16,18.80
2017,06,23,09,17,18.90
2017,06,23,09,18,18.90
2017,06,23,09,19,19.00
2017,06,23,09,20,19.10
2017,06,23,09,21,19.10
2017,06,23,09,22,19.20
2017,06,23,09,23,19.30
2017,06,23,09,24,19.40
2017,06,23,09,25,19.40
2017,06,23,09,26,19.50
2017,06,23,09,27,19.60
2017,06,23,09,28,19.70
2017,06,23,09,29,19.80
2017,06,23,09,30,19.80
2017,06,23,09,31,19.90
2017,06,23,09,32,19.90
2017,06,23,09,33,19.90
2017,06,23,09,34,19.90
2017,06,23,09,35,19.90
2017,06,23,09,36,19.90
2017,06,23,09,37,19.90
2017,06,23,09,38,19.80
2017,06,23,09,39,19.60
2017,06,23,09,40,19.50
2017,06,23,09,41,19.30
2017,06,23,09,42,19.20
2017,06,23,09,43,19.00
2017,06,23,09,44,18.90
2017,06,23,09,45,18.80
2017,06,23,09,46,18.80
2017,06,23,09,47,18.70
2017,06,23,09,48,18.60
2017,06,23,09,49,18.50
2017,06,23,09,50,18.40
2017,06,23,09,51,18.40
2017,06,23,09,52,18.40
2017,06,23,09,53,18.30
2017,06,23,09,54,18.30
2017,06,23,09,55,18.30
2017,06,23,09,56,18.30
2017,06,23,09,57,18.30
2017,06,23,09,58,18.30
2017,06,23,09,59,18.40
2017,06,23,10,00,18.40
2017,06,23,10,01,18.50
2017,06,23,10,02,18.50
2017,06,23,10,03,18.60
2017,06,23,10,04,18.60
2017,06,23,10,05,18.70
2017,06,23,10,06,18.70
2017,06,23,10,07,18.60
2017,06,23,10,08,18.60
2017,06,23,10,09,18.60
2017,06,23,10,10,18.60
2017,06,23,10,11,18.60
2017,06,23,10,12,18.60
2017,06,23,10,13,18.60
2017,06,23,10,14,18.70
2017,06,23,10,15,18.80
2017,06,23,10,16,18.90
2017,06,23,10,17,19.00
2017,06,23,10,18,19.00
2017,06,23,10,19,19.00
2017,06,23,10,20,19.00
2017,06,23,10,21,19.00
2017,06,23,10,22,19.10
2017,06,23,10,23,19.20
2017,06,23,10,24,19.30
2017,06,23,10,25,19.30
2017,06,23,10,26,19.40
2017,06,23,10,27,19.50
2017,06,23,10,28,19.60
2017,06,23,10,29,19.70
2017,06,23,10,30,19.80
2017,06,23,10,31,19.80
2017,06,23,10,32,19.80
2017,06,23,10,33,19.90
2017,06,23,10,34,19.90
2017,06,23,10,35,19.90
2017,06,23,10,36,19.90
2017,06,23,10,37,19.90
2017,06,23,10,38,19.90
2017,06,23,10,39,19.90
2017,06,23,10,40,19.90
2017,06,23,10,41,19.80
2017,06,23,10,42,19.70
2017,06,23,10,43,19.60
2017,06,23,10,44,19.60
2017,06,23,10,45,19.60
2017,06,23,10,46,19.60
2017,06,23,10,47,19.70
2017,06,23,10,48,19.70
2017,06,23,10,49,19.80
2017,06,23,10,50,19.80
2017,06,23,10,51,19.90
2017,06,23,10,52,20.00
2017,06,23,10,53,20.10
2017,06,23,10,54,20.20
2017,06,23,10,55,20.30
2017,06,23,10,56,20.40
2017,06,23,10,57,20.40
2017,06,23,10,58,20.40
2017,06,23,10,59,20.40
2017,06,23,11,00,20.30
2017,06,23,11,01,20.30
2017,06,23,11,02,20.30
2017,06,23,11,03,20.30
2017,06,23,11,04,20.30
2017,06,23,11,05,20.30
2017,06,23,11,06,20.30
2017,06,23,11,07,20.20
2017,06,23,11,08,20.20
2017,06,23,11,09,20.10
2017,06,23,11,10,20.10
2017,06,23,11,11,20.00
2017,06,23,11,12,20.00
2017,06,23,11,13,20.00
2017,06,23,11,14,20.10
2017,06,23,11,15,20.20
2017,06,23,11,16,20.20
2017,06,23,11,17,20.30
2017,06,23,11,18,20.30
2017,06,23,11,19,20.30
2017,06,23,11,20,20.30
2017,06,23,11,21,20.40
2017,06,23,11,22,20.40
2017,06,23,11,23,20.40
2017,06,23,11,24,20.40
2017,06,23,11,25,20.40
2017,06,23,11,26,20.40
2017,06,23,11,27,20.40
2017,06,23,11,28,20.40
2017,06,23,11,29,20.50
2017,06,23,11,30,20.50
2017,06,23,11,31,20.50
2017,06,23,11,32,20.50
2017,06,23,11,33,20.40
2017,06,23,11,34,20.40
2017,06,23,11,35,20.40
2017,06,23,11,36,20.40
2017,06,23,11,37,20.40
2017,06,23,11,38,20.40
2017,06,23,11,39,20.60
2017,06,23,11,40,20.70
2017,06,23,11,41,20.70
2017,06,23,11,42,20.70
2017,06,23,11,43,20.70
2017,06,23,11,44,20.80
2017,06,23,11,45,20.80
2017,06,23,11,46,20.80
2017,06,23,11,47,20.90
2017,06,23,11,48,20.90
2017,06,23,11,49,21.00
2017,06,23,11,50,21.10
2017,06,23,11,51,21.10
2017,06,23,11,52,21.10
2017,06,23,11,53,21.00
2017,06,23,11,54,21.00
2017,06,23,11,55,20.90
2017,06,23,11,56,21.00
2017,06,23,11,57,21.00
2017,06,23,11,58,21.10
2017,06,23,11,59,21.10
2017,06,23,12,00,21.20
2017,06,23,12,01,21.20
2017,06,23,12,02,21.30
2017,06,23,12,03,21.40
2017,06,23,12,04,21.60
2017,06,23,12,05,21.70
2017,06,23,12,06,21.70
2017,06,23,12,07,21.70
2017,06,23,12,08,21.80
2017,06,23,12,09,21.80
2017,06,23,12,10,21.80
2017,06,23,12,11,21.80
2017,06,23,12,12,21.90
2017,06,23,12,13,21.90
2017,06,23,12,14,21.90
2017,06,23,12,15,21.90
2017,06,23,12,16,21.70
2017,06,23,12,17,21.60
2017,06,23,12,18,21.60
2017,06,23,12,19,21.60
2017,06,23,12,20,21.60
2017,06,23,12,21,21.60
2017,06,23,12,22,21.70
2017,06,23,12,23,21.80
2017,06,23,12,24,21.90
2017,06,23,12,25,22.10
2017,06,23,12,26,22.30
2017,06,23,12,27,22.30
2017,06,23,12,28,22.30
2017,06,23,12,29,22.20
2017,06,23,12,30,22.00
2017,06,23,12,31,21.80
2017,06,23,12,32,21.50
2017,06,23,12,33,21.30
2017,06,23,12,34,21.10
2017,06,23,12,35,20.90
2017,06,23,12,36,20.80
2017,06,23,12,37,20.70
2017,06,23,12,38,20.70
2017,06,23,12,39,20.70
2017,06,23,12,40,20.60
2017,06,23,12,41,20.60
2017,06,23,12,42,20.50
2017,06,23,12,43,20.50
2017,06,23,12,44,20.60
2017,06,23,12,45,20.70
2017,06,23,12,46,20.80
2017,06,23,12,47,20.90
2017,06,23,12,48,20.90
2017,06,23,12,49,21.00
2017,06,23,12,50,21.10
2017,06,23,12,51,21.10
2017,06,23,12,52,21.20
2017,06,23,12,53,21.10
2017,06,23,12,54,21.00
2017,06,23,12,55,20.80
2017,06,23,12,56,20.50
2017,06,23,12,57,20.40
2017,06,23,12,58,20.20
2017,06,23,12,59,20.00
2017,06,23,13,00,19.80
2017,06,23,13,01,19.70
2017,06,23,13,02,19.60
2017,06,23,13,03,19.50
2017,06,23,13,04,19.50
2017,06,23,13,05,19.60
2017,06,23,13,06,19.60
2017,06,23,13,07,19.70
2017,06,23,13,08,19.80
2017,06,23,13,09,19.80
2017,06,23,13,10,19.80
2017,06,23,13,11,19.70
2017,06,23,13,12,19.70
2017,06,23,13,13,19.60
2017,06,23,13,14,19.60
2017,06,23,13,15,19.50
2017,06,23,13,16,19.40
2017,06,23,13,17,19.30
2017,06,23,13,18,19.30
2017,06,23,13,19,19.30
2017,06,23,13,20,19.30
2017,06,23,13,21,19.30
2017,06,23,13,22,19.30
2017,06,23,13,23,19.40
2017,06,23,13,24,19.40
2017,06,23,13,25,19.50
2017,06,23,13,26,19.50
2017,06,23,13,27,19.60
2017,06,23,13,28,19.70
2017,06,23,13,29,19.80
2017,06,23,13,30,19.80
2017,06,23,13,31,19.90
2017,06,23,13,32,20.00
2017,06,23,13,33,20.20
2017,06,23,13,34,20.30
2017,06,23,13,35,20.40
2017,06,23,13,36,20.50
2017,06,23,13,37,20.60
2017,06,23,13,38,20.60
2017,06,23,13,39,20.70
2017,06,23,13,40,20.70
2017,06,23,13,41,20.70
2017,06,23,13,42,20.80
2017,06,23,13,43,20.80
2017,06,23,13,44,20.80
2017,06,23,13,45,20.80
2017,06,23,13,46,20.70
2017,06,23,13,47,20.60
2017,06,23,13,48,20.60
2017,06,23,13,49,20.60
2017,06,23,13,50,20.50
2017,06,23,13,51,20.50
2017,06,23,13,52,20.40
2017,06,23,13,53,20.50
2017,06,23,13,54,20.50
2017,06,23,13,55,20.60
2017,06,23,13,56,20.70
2017,06,23,13,57,20.70
2017,06,23,13,58,20.80
2017,06,23,13,59,20.90
2017,06,23,14,00,20.90
2017,06,23,14,01,21.00
2017,06,23,14,02,21.10
2017,06,23,14,03,21.20
2017,06,23,14,04,21.20
2017,06,23,14,05,21.30
2017,06,23,14,06,21.30
2017,06,23,14,07,21.30
2017,06,23,14,08,21.40
2017,06,23,14,09,21.40
2017,06,23,14,10,21.40
2017,06,23,14,11,21.40
2017,06,23,14,12,21.50
2017,06,23,14,13,21.60
2017,06,23,14,14,21.70
2017,06,23,14,15,21.80
2017,06,23,14,16,21.80
2017,06,23,14,17,21.90
2017,06,23,14,18,21.90
2017,06,23,14,19,22.00
2017,06,23,14,20,22.10
2017,06,23,14,21,22.20
2017,06,23,14,22,22.20
2017,06,23,14,23,22.20
2017,06,23,14,24,22.30
2017,06,23,14,25,22.30
2017,06,23,14,26,22.30
2017,06,23,14,27,22.40
2017,06,23,14,28,22.40
2017,06,23,14,29,22.50
2017,06,23,14,30,22.50
2017,06,23,14,31,22.60
2017,06,23,14,32,22.60
2017,06,23,14,33,22.60
2017,06,23,14,34,22.60
2017,06,23,14,35,22.50
2017,06,23,14,36,22.40
2017,06,23,14,37,22.30
2017,06,23,14,38,22.20
2017,06,23,14,39,22.10
2017,06,23,14,40,22.00
2017,06,23,14,41,22.00
2017,06,23,14,42,22.00
2017,06,23,14,43,22.00
2017,06,23,14,44,22.00
2017,06,23,14,45,22.00
2017,06,23,14,46,22.10
2017,06,23,14,47,22.10
2017,06,23,14,48,22.20
2017,06,23,14,49,22.20
2017,06,23,14,50,22.20
2017,06,23,14,51,22.30
2017,06,23,14,52,22.30
2017,06,23,14,53,22.30
2017,06,23,14,54,22.30
2017,06,23,14,55,22.30
2017,06,23,14,56,22.40
2017,06,23,14,57,22.50
2017,06,23,14,58,22.50
2017,06,23,14,59,22.60
2017,06,23,15,00,22.70
2017,06,23,15,01,22.70
2017,06,23,15,02,22.70
2017,06,23,15,03,22.70
2017,06,23,15,04,22.80
2017,06,23,15,05,22.80
2017,06,23,15,06,22.80
2017,06,23,15,07,22.80
2017,06,23,15,08,22.70
2017,06,23,15,09,22.70
2017,06,23,15,10,22.60
2017,06,23,15,11,22.60
2017,06,23,15,12,22.60
2017,06,23,15,13,22.70
2017,06,23,15,14,22.70
2017,06,23,15,15,22.70
2017,06,23,15,16,22.80
2017,06,23,15,17,22.80
2017,06,23,15,18,22.80
2017,06,23,15,19,22.80
2017,06,23,15,20,22.70
2017,06,23,15,21,22.70
2017,06,23,15,22,22.60
2017,06,23,15,23,22.50
2017,06,23,15,24,22.40
2017,06,23,15,25,22.40
2017,06,23,15,26,22.30
2017,06,23,15,27,22.30
2017,06,23,15,28,22.40
2017,06,23,15,29,22.50
2017,06,23,15,30,22.50
2017,06,23,15,31,22.50
2017,06,23,15,32,22.60
2017,06,23,15,33,22.60
2017,06,23,15,34,22.60
2017,06,23,15,35,22.70
2017,06,23,15,36,22.70
2017,06,23,15,37,22.60
2017,06,23,15,38,22.50
2017,06,23,15,39,22.40
2017,06,23,15,40,22.30
2017,06,23,15,41,22.20
2017,06,23,15,42,22.20
2017,06,23,15,43,22.20
2017,06,23,15,44,22.10
2017,06,23,15,45,22.10
2017,06,23,15,46,22.00
2017,06,23,15,47,21.90
2017,06,23,15,48,21.80
2017,06,23,15,49,21.70
2017,06,23,15,50,21.70
2017,06,23,15,51,21.60
2017,06,23,15,52,21.60
2017,06,23,15,53,21.70
2017,06,23,15,54,21.80
2017,06,23,15,55,21.80
2017,06,23,15,56,21.90
2017,06,23,15,57,22.00
2017,06,23,15,58,22.10
2017,06,23,15,59,22.20
2017,06,23,16,00,22.20
2017,06,23,16,01,22.30
2017,06,23,16,02,22.30
2017,06,23,16,03,22.40
2017,06,23,16,04,22.40
2017,06,23,16,05,22.40
2017,06,23,16,06,22.40
2017,06,23,16,07,22.40
2017,06,23,16,08,22.40
2017,06,23,16,09,22.50
2017,06,23,16,10,22.50
2017,06,23,16,11,22.60
2017,06,23,16,12,22.60
2017,06,23,16,13,22.60
2017,06,23,16,14,22.60
2017,06,23,16,15,22.70
2017,06,23,16,16,22.70
2017,06,23,16,17,22.70
2017,06,23,16,18,22.80
2017,06,23,16,19,22.80
2017,06,23,16,20,22.70
2017,06,23,16,21,22.60
2017,06,23,16,22,22.60
2017,06,23,16,23,22.50
2017,06,23,16,24,22.40
2017,06,23,16,25,22.30
2017,06,23,16,26,22.30
2017,06,23,16,27,22.20
2017,06,23,16,28,22.20
2017,06,23,16,29,22.10
2017,06,23,16,30,22.10
2017,06,23,16,31,22.00
2017,06,23,16,32,22.00
2017,06,23,16,33,22.00
2017,06,23,16,34,22.00
2017,06,23,16,35,22.00
2017,06,23,16,36,22.00
2017,06,23,16,37,22.00
2017,06,23,16,38,22.00
2017,06,23,16,39,21.90
2017,06,23,16,40,21.90
2017,06,23,16,41,21.90
2017,06,23,16,42,21.90
2017,06,23,16,43,21.90
2017,06,23,16,44,21.90
2017,06,23,16,45,21.90
2017,06,23,16,46,21.80
2017,06,23,16,47,21.70
2017,06,23,16,48,21.60
2017,06,23,16,49,21.50
2017,06,23,16,50,21.40
2017,06,23,16,51,21.40
2017,06,23,16,52,21.30
2017,06,23,16,53,21.30
2017,06,23,16,54,21.20
2017,06,23,16,55,21.20
2017,06,23,16,56,21.10
2017,06,23,16,57,21.10
2017,06,23,16,58,21.10
2017,06,23,16,59,21.10
2017,06,23,17,00,21.20
2017,06,23,17,01,21.20
2017,06,23,17,02,21.30
2017,06,23,17,03,21.30
2017,06,23,17,04,21.40
2017,06,23,17,05,21.40
2017,06,23,17,06,21.50
2017,06,23,17,07,21.60
2017,06,23,17,08,21.60
2017,06,23,17,09,21.70
2017,06,23,17,10,21.80
2017,06,23,17,11,21.90
2017,06,23,17,12,22.00
2017,06,23,17,13,22.10
2017,06,23,17,14,22.20
2017,06,23,17,15,22.30
2017,06,23,17,16,22.30
2017,06,23,17,17,22.40
2017,06,23,17,18,22.50
2017,06,23,17,19,22.50
2017,06,23,17,20,22.50
2017,06,23,17,21,22.60
2017,06,23,17,22,22.60
2017,06,23,17,23,22.70
2017,06,23,17,24,22.70
2017,06,23,17,25,22.80
2017,06,23,17,26,22.80
2017,06,23,17,27,22.90
2017,06,23,17,28,23.00
2017,06,23,17,29,23.00
2017,06,23,17,30,23.10