Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,30,00,08,3.20
2014,10,30,00,09,1.60
2014,10,30,00,14,4.80
2014,10,30,00,15,3.20
2014,10,30,00,18,6.40
2014,10,30,00,19,8.10
2014,10,30,00,20,3.20
2014,10,30,00,24,1.60
2014,10,30,00,25,3.20
2014,10,30,00,26,1.60
2014,10,30,00,30,6.40
2014,10,30,00,36,4.80
2014,10,30,00,37,4.80
2014,10,30,00,38,4.80
2014,10,30,00,39,4.80
2014,10,30,00,40,6.40
2014,10,30,00,41,6.40
2014,10,30,00,42,4.80
2014,10,30,00,43,6.40
2014,10,30,00,44,6.40
2014,10,30,00,45,8.10
2014,10,30,00,46,6.40
2014,10,30,00,47,6.40
2014,10,30,00,48,3.20
2014,10,30,00,49,4.80
2014,10,30,00,50,1.60
2014,10,30,00,53,1.60
2014,10,30,01,11,4.80
2014,10,30,01,12,3.20
2014,10,30,01,14,8.10
2014,10,30,01,15,4.80
2014,10,30,01,16,9.60
2014,10,30,01,17,3.20
2014,10,30,01,18,3.20
2014,10,30,01,19,8.10
2014,10,30,01,20,8.10
2014,10,30,01,21,3.20
2014,10,30,01,24,6.40
2014,10,30,01,25,3.20
2014,10,30,01,26,6.40
2014,10,30,01,27,3.20
2014,10,30,01,28,4.80
2014,10,30,01,29,3.20
2014,10,30,01,30,4.80
2014,10,30,01,31,8.10
2014,10,30,01,32,3.20
2014,10,30,01,33,11.30
2014,10,30,01,34,9.60
2014,10,30,01,35,8.10
2014,10,30,01,36,8.10
2014,10,30,01,37,6.40
2014,10,30,01,38,1.60
2014,10,30,01,41,1.60
2014,10,30,01,42,3.20
2014,10,30,01,43,8.10
2014,10,30,01,44,3.20
2014,10,30,01,45,6.40
2014,10,30,01,46,8.10
2014,10,30,01,47,3.20
2014,10,30,01,48,3.20
2014,10,30,01,49,8.10
2014,10,30,01,51,3.20
2014,10,30,01,54,3.20
2014,10,30,01,57,1.60
2014,10,30,02,01,3.20
2014,10,30,02,02,4.80
2014,10,30,02,04,3.20
2014,10,30,02,10,4.80
2014,10,30,02,11,4.80
2014,10,30,02,12,3.20
2014,10,30,02,16,3.20
2014,10,30,02,20,3.20
2014,10,30,02,21,4.80
2014,10,30,02,23,1.60
2014,10,30,02,24,4.80
2014,10,30,02,25,4.80
2014,10,30,02,26,6.40
2014,10,30,02,28,9.60
2014,10,30,02,29,19.30
2014,10,30,02,30,16.10
2014,10,30,02,31,14.50
2014,10,30,02,32,11.30
2014,10,30,02,33,11.30
2014,10,30,02,34,9.60
2014,10,30,02,35,8.10
2014,10,30,02,36,6.40
2014,10,30,02,37,8.10
2014,10,30,02,38,6.40
2014,10,30,02,41,1.60
2014,10,30,02,42,4.80
2014,10,30,02,43,3.20
2014,10,30,02,45,6.40
2014,10,30,02,46,3.20
2014,10,30,02,50,1.60
2014,10,30,02,51,3.20
2014,10,30,02,52,3.20
2014,10,30,02,54,1.60
2014,10,30,02,57,4.80
2014,10,30,02,59,4.80
2014,10,30,03,00,3.20
2014,10,30,03,01,1.60
2014,10,30,03,23,3.20
2014,10,30,03,24,3.20
2014,10,30,03,25,3.20
2014,10,30,03,26,6.40
2014,10,30,03,28,1.60
2014,10,30,03,29,1.60
2014,10,30,03,30,1.60
2014,10,30,03,33,11.30
2014,10,30,03,34,8.10
2014,10,30,03,36,1.60
2014,10,30,03,37,3.20
2014,10,30,03,39,4.80
2014,10,30,03,40,4.80
2014,10,30,03,41,4.80
2014,10,30,03,42,8.10
2014,10,30,03,55,3.20
2014,10,30,03,56,4.80
2014,10,30,03,58,4.80
2014,10,30,03,59,4.80
2014,10,30,04,01,4.80
2014,10,30,04,02,6.40
2014,10,30,04,03,4.80
2014,10,30,04,04,4.80
2014,10,30,04,05,3.20
2014,10,30,04,06,6.40
2014,10,30,04,07,4.80
2014,10,30,04,08,4.80
2014,10,30,04,10,1.60
2014,10,30,04,15,9.60
2014,10,30,04,16,6.40
2014,10,30,04,17,8.10
2014,10,30,04,18,9.60
2014,10,30,04,19,4.80
2014,10,30,04,23,4.80
2014,10,30,04,24,1.60
2014,10,30,04,25,6.40
2014,10,30,04,26,4.80
2014,10,30,04,27,4.80
2014,10,30,04,28,1.60
2014,10,30,04,32,1.60
2014,10,30,04,33,4.80
2014,10,30,04,34,3.20
2014,10,30,04,35,8.10
2014,10,30,04,37,1.60
2014,10,30,04,38,1.60
2014,10,30,04,40,1.60
2014,10,30,04,47,6.40
2014,10,30,04,48,1.60
2014,10,30,04,49,3.20
2014,10,30,04,50,14.50
2014,10,30,04,51,14.50
2014,10,30,04,52,9.60
2014,10,30,04,53,6.40
2014,10,30,04,54,4.80
2014,10,30,04,55,3.20
2014,10,30,04,59,4.80
2014,10,30,05,00,1.60
2014,10,30,05,01,1.60
2014,10,30,05,04,4.80
2014,10,30,05,05,4.80
2014,10,30,05,06,3.20
2014,10,30,05,08,3.20
2014,10,30,05,12,4.80
2014,10,30,05,13,1.60
2014,10,30,05,19,8.10
2014,10,30,05,20,4.80
2014,10,30,05,21,16.10
2014,10,30,05,22,3.20
2014,10,30,05,23,1.60
2014,10,30,05,24,6.40
2014,10,30,05,26,3.20
2014,10,30,05,27,8.10
2014,10,30,05,30,3.20
2014,10,30,05,32,1.60
2014,10,30,05,33,6.40
2014,10,30,05,35,14.50
2014,10,30,05,36,12.90
2014,10,30,05,37,17.70
2014,10,30,05,38,9.60
2014,10,30,05,39,16.10
2014,10,30,05,40,12.90
2014,10,30,05,41,16.10
2014,10,30,05,42,16.10
2014,10,30,05,43,11.30
2014,10,30,05,44,12.90
2014,10,30,05,45,17.70
2014,10,30,05,46,12.90
2014,10,30,05,47,11.30
2014,10,30,05,48,11.30
2014,10,30,05,49,8.10
2014,10,30,05,50,16.10
2014,10,30,05,51,14.50
2014,10,30,05,52,11.30
2014,10,30,05,53,14.50
2014,10,30,05,54,9.60
2014,10,30,05,55,16.10
2014,10,30,05,56,17.70
2014,10,30,05,57,11.30
2014,10,30,05,58,14.50
2014,10,30,05,59,19.30
2014,10,30,06,00,16.10
2014,10,30,06,01,14.50
2014,10,30,06,02,17.70
2014,10,30,06,03,16.10
2014,10,30,06,04,17.70
2014,10,30,06,05,17.70
2014,10,30,06,06,19.30
2014,10,30,06,07,17.70
2014,10,30,06,08,17.70
2014,10,30,06,09,19.30
2014,10,30,06,10,17.70
2014,10,30,06,11,17.70
2014,10,30,06,12,17.70
2014,10,30,06,13,20.90
2014,10,30,06,14,17.70
2014,10,30,06,15,20.90
2014,10,30,06,16,11.30
2014,10,30,06,17,9.60
2014,10,30,06,18,9.60
2014,10,30,06,19,17.70
2014,10,30,06,20,19.30
2014,10,30,06,21,17.70
2014,10,30,06,22,11.30
2014,10,30,06,23,11.30
2014,10,30,06,24,11.30
2014,10,30,06,25,11.30
2014,10,30,06,26,6.40
2014,10,30,06,27,8.10
2014,10,30,06,29,8.10
2014,10,30,06,30,9.60
2014,10,30,06,31,9.60
2014,10,30,06,32,4.80
2014,10,30,06,33,14.50
2014,10,30,06,34,8.10
2014,10,30,06,35,4.80
2014,10,30,06,36,6.40
2014,10,30,06,37,8.10
2014,10,30,06,38,6.40
2014,10,30,06,39,4.80
2014,10,30,06,41,8.10
2014,10,30,06,42,1.60
2014,10,30,06,44,4.80
2014,10,30,06,45,3.20
2014,10,30,06,46,1.60
2014,10,30,06,47,1.60
2014,10,30,06,48,6.40
2014,10,30,06,49,4.80
2014,10,30,06,50,1.60
2014,10,30,06,52,4.80
2014,10,30,06,53,4.80
2014,10,30,06,56,1.60
2014,10,30,06,59,11.30
2014,10,30,07,00,6.40
2014,10,30,07,03,3.20
2014,10,30,07,04,4.80
2014,10,30,07,05,1.60
2014,10,30,07,06,3.20
2014,10,30,07,07,4.80
2014,10,30,07,10,6.40
2014,10,30,07,11,3.20
2014,10,30,07,20,6.40
2014,10,30,07,21,6.40
2014,10,30,07,22,3.20
2014,10,30,07,23,4.80
2014,10,30,07,24,8.10
2014,10,30,07,25,6.40
2014,10,30,07,26,8.10
2014,10,30,07,27,3.20
2014,10,30,07,29,9.60
2014,10,30,07,30,6.40
2014,10,30,07,31,8.10
2014,10,30,07,32,9.60
2014,10,30,07,33,6.40
2014,10,30,07,34,3.20
2014,10,30,07,35,14.50
2014,10,30,07,36,19.30
2014,10,30,07,37,9.60
2014,10,30,07,38,14.50
2014,10,30,07,39,12.90
2014,10,30,07,40,22.50
2014,10,30,07,41,22.50
2014,10,30,07,42,20.90
2014,10,30,07,43,3.20
2014,10,30,07,44,9.60
2014,10,30,07,45,6.40
2014,10,30,07,46,11.30
2014,10,30,07,47,9.60
2014,10,30,07,48,11.30
2014,10,30,07,49,11.30
2014,10,30,07,50,14.50
2014,10,30,07,51,8.10
2014,10,30,07,52,11.30
2014,10,30,07,53,9.60
2014,10,30,07,54,8.10
2014,10,30,07,55,6.40
2014,10,30,07,56,8.10
2014,10,30,07,57,14.50
2014,10,30,07,58,17.70
2014,10,30,07,59,11.30
2014,10,30,08,00,17.70
2014,10,30,08,01,9.60
2014,10,30,08,02,6.40
2014,10,30,08,03,4.80
2014,10,30,08,04,6.40
2014,10,30,08,05,8.10
2014,10,30,08,06,3.20
2014,10,30,08,07,4.80
2014,10,30,08,08,16.10
2014,10,30,08,09,9.60
2014,10,30,08,10,11.30
2014,10,30,08,11,8.10
2014,10,30,08,12,8.10
2014,10,30,08,13,16.10
2014,10,30,08,14,19.30
2014,10,30,08,15,11.30
2014,10,30,08,16,9.60
2014,10,30,08,17,8.10
2014,10,30,08,18,19.30
2014,10,30,08,19,8.10
2014,10,30,08,20,3.20
2014,10,30,08,21,6.40
2014,10,30,08,22,19.30
2014,10,30,08,23,16.10
2014,10,30,08,24,14.50
2014,10,30,08,25,9.60
2014,10,30,08,26,14.50
2014,10,30,08,27,14.50
2014,10,30,08,28,16.10
2014,10,30,08,29,16.10
2014,10,30,08,30,11.30
2014,10,30,08,31,8.10
2014,10,30,08,32,11.30
2014,10,30,08,33,9.60
2014,10,30,08,34,8.10
2014,10,30,08,35,9.60
2014,10,30,08,36,8.10
2014,10,30,08,37,14.50
2014,10,30,08,38,9.60
2014,10,30,08,39,8.10
2014,10,30,08,40,16.10
2014,10,30,08,41,14.50
2014,10,30,08,42,11.30
2014,10,30,08,43,6.40
2014,10,30,08,45,17.70
2014,10,30,08,46,9.60
2014,10,30,08,47,9.60
2014,10,30,08,48,4.80
2014,10,30,08,49,4.80
2014,10,30,08,50,3.20
2014,10,30,08,51,8.10
2014,10,30,08,52,8.10
2014,10,30,08,53,4.80
2014,10,30,08,54,9.60
2014,10,30,08,55,9.60
2014,10,30,08,56,4.80
2014,10,30,08,57,6.40
2014,10,30,08,58,6.40
2014,10,30,08,59,16.10
2014,10,30,09,00,1.60
2014,10,30,09,01,8.10
2014,10,30,09,02,3.20
2014,10,30,09,03,1.60
2014,10,30,09,04,6.40
2014,10,30,09,05,11.30
2014,10,30,09,06,6.40
2014,10,30,09,07,1.60
2014,10,30,09,13,3.20
2014,10,30,09,14,4.80
2014,10,30,09,18,8.10
2014,10,30,09,19,9.60
2014,10,30,09,20,20.90
2014,10,30,09,21,3.20
2014,10,30,09,22,1.60
2014,10,30,09,23,9.60
2014,10,30,09,24,6.40
2014,10,30,09,25,9.60
2014,10,30,09,26,4.80
2014,10,30,09,27,4.80
2014,10,30,09,28,9.60
2014,10,30,09,29,6.40
2014,10,30,09,30,4.80
2014,10,30,09,32,11.30
2014,10,30,09,33,6.40
2014,10,30,09,34,11.30
2014,10,30,09,35,4.80
2014,10,30,09,36,6.40
2014,10,30,09,37,1.60
2014,10,30,09,38,12.90
2014,10,30,09,39,6.40
2014,10,30,09,40,11.30
2014,10,30,09,41,19.30
2014,10,30,09,42,6.40
2014,10,30,09,43,6.40
2014,10,30,09,44,4.80
2014,10,30,09,45,6.40
2014,10,30,09,46,4.80
2014,10,30,09,47,4.80
2014,10,30,09,48,4.80
2014,10,30,09,49,17.70
2014,10,30,09,50,14.50
2014,10,30,09,51,4.80
2014,10,30,09,52,20.90
2014,10,30,09,53,4.80
2014,10,30,09,54,9.60
2014,10,30,09,56,4.80
2014,10,30,09,57,3.20
2014,10,30,09,58,4.80
2014,10,30,09,59,11.30
2014,10,30,10,00,6.40
2014,10,30,10,01,19.30
2014,10,30,10,02,14.50
2014,10,30,10,03,8.10
2014,10,30,10,04,6.40
2014,10,30,10,05,8.10
2014,10,30,10,06,17.70
2014,10,30,10,07,16.10
2014,10,30,10,08,11.30
2014,10,30,10,09,27.40
2014,10,30,10,10,14.50
2014,10,30,10,11,11.30
2014,10,30,10,12,22.50
2014,10,30,10,13,16.10
2014,10,30,10,14,17.70
2014,10,30,10,15,9.60
2014,10,30,10,16,16.10
2014,10,30,10,17,14.50
2014,10,30,10,18,11.30
2014,10,30,10,19,19.30
2014,10,30,10,20,14.50
2014,10,30,10,21,16.10
2014,10,30,10,22,17.70
2014,10,30,10,23,14.50
2014,10,30,10,24,19.30
2014,10,30,10,25,11.30
2014,10,30,10,26,11.30
2014,10,30,10,27,17.70
2014,10,30,10,28,14.50
2014,10,30,10,29,17.70
2014,10,30,10,30,17.70
2014,10,30,10,31,20.90
2014,10,30,10,32,17.70
2014,10,30,10,33,17.70
2014,10,30,10,34,17.70
2014,10,30,10,35,17.70
2014,10,30,10,36,14.50
2014,10,30,10,37,14.50
2014,10,30,10,38,17.70
2014,10,30,10,39,20.90
2014,10,30,10,40,12.90
2014,10,30,10,41,9.60
2014,10,30,10,42,4.80
2014,10,30,10,43,11.30
2014,10,30,10,44,6.40
2014,10,30,10,45,6.40
2014,10,30,10,46,14.50
2014,10,30,10,47,14.50
2014,10,30,10,48,8.10
2014,10,30,10,49,4.80
2014,10,30,10,50,14.50
2014,10,30,10,51,16.10
2014,10,30,10,52,8.10
2014,10,30,10,53,14.50
2014,10,30,10,54,6.40
2014,10,30,10,55,1.60
2014,10,30,10,56,6.40
2014,10,30,10,57,11.30
2014,10,30,10,58,8.10
2014,10,30,10,59,14.50
2014,10,30,11,00,8.10
2014,10,30,11,01,8.10
2014,10,30,11,02,14.50
2014,10,30,11,03,8.10
2014,10,30,11,04,4.80
2014,10,30,11,05,6.40
2014,10,30,11,06,12.90
2014,10,30,11,07,14.50
2014,10,30,11,08,8.10
2014,10,30,11,09,9.60
2014,10,30,11,10,11.30
2014,10,30,11,11,3.20
2014,10,30,11,12,22.50
2014,10,30,11,13,16.10
2014,10,30,11,14,19.30
2014,10,30,11,15,9.60
2014,10,30,11,16,11.30
2014,10,30,11,17,11.30
2014,10,30,11,18,12.90
2014,10,30,11,19,16.10
2014,10,30,11,20,17.70
2014,10,30,11,21,16.10
2014,10,30,11,22,20.90
2014,10,30,11,23,19.30
2014,10,30,11,24,16.10
2014,10,30,11,25,17.70
2014,10,30,11,26,17.70
2014,10,30,11,27,16.10
2014,10,30,11,28,14.50
2014,10,30,11,29,24.20
2014,10,30,11,30,22.50
2014,10,30,11,31,22.50
2014,10,30,11,32,22.50
2014,10,30,11,33,20.90
2014,10,30,11,34,17.70
2014,10,30,11,35,22.50
2014,10,30,11,36,19.30
2014,10,30,11,37,17.70
2014,10,30,11,38,19.30
2014,10,30,11,39,16.10
2014,10,30,11,40,19.30
2014,10,30,11,41,16.10
2014,10,30,11,42,20.90
2014,10,30,11,43,29.00
2014,10,30,11,44,22.50
2014,10,30,11,45,24.20
2014,10,30,11,46,14.50
2014,10,30,11,47,16.10
2014,10,30,11,48,22.50
2014,10,30,11,49,17.70
2014,10,30,11,50,17.70
2014,10,30,11,51,24.20
2014,10,30,11,52,19.30
2014,10,30,11,53,14.50
2014,10,30,11,54,24.20
2014,10,30,11,55,25.70
2014,10,30,11,56,20.90
2014,10,30,11,57,14.50
2014,10,30,11,58,22.50
2014,10,30,11,59,24.20
2014,10,30,12,00,24.20
2014,10,30,12,01,20.90
2014,10,30,12,02,33.80
2014,10,30,12,03,16.10
2014,10,30,12,04,17.70
2014,10,30,12,05,22.50
2014,10,30,12,06,22.50
2014,10,30,12,07,19.30
2014,10,30,12,08,22.50
2014,10,30,12,09,19.30
2014,10,30,12,10,14.50
2014,10,30,12,11,22.50
2014,10,30,12,12,20.90
2014,10,30,12,13,17.70
2014,10,30,12,14,22.50
2014,10,30,12,15,24.20
2014,10,30,12,16,32.20
2014,10,30,12,17,27.40
2014,10,30,12,18,24.20
2014,10,30,12,19,33.80
2014,10,30,12,20,27.40
2014,10,30,12,21,17.70
2014,10,30,12,22,22.50
2014,10,30,12,23,27.40
2014,10,30,12,24,27.40
2014,10,30,12,25,25.70
2014,10,30,12,26,19.30
2014,10,30,12,27,20.90
2014,10,30,12,28,17.70
2014,10,30,12,29,29.00
2014,10,30,12,30,27.40
2014,10,30,12,31,27.40
2014,10,30,12,32,27.40
2014,10,30,12,33,27.40
2014,10,30,12,34,22.50
2014,10,30,12,35,19.30
2014,10,30,12,36,29.00
2014,10,30,12,37,27.40
2014,10,30,12,38,32.20
2014,10,30,12,39,20.90
2014,10,30,12,40,16.10
2014,10,30,12,41,24.20
2014,10,30,12,42,25.70
2014,10,30,12,43,20.90
2014,10,30,12,44,22.50
2014,10,30,12,45,22.50
2014,10,30,12,46,20.90
2014,10,30,12,47,22.50
2014,10,30,12,48,25.70
2014,10,30,12,49,20.90
2014,10,30,12,50,20.90
2014,10,30,12,51,17.70
2014,10,30,12,52,17.70
2014,10,30,12,53,22.50
2014,10,30,12,54,24.20
2014,10,30,12,55,24.20
2014,10,30,12,56,29.00
2014,10,30,12,57,20.90
2014,10,30,12,58,20.90
2014,10,30,12,59,16.10
2014,10,30,13,00,22.50
2014,10,30,13,01,24.20
2014,10,30,13,02,24.20
2014,10,30,13,03,19.30
2014,10,30,13,04,20.90
2014,10,30,13,05,22.50
2014,10,30,13,06,22.50
2014,10,30,13,07,20.90
2014,10,30,13,08,19.30
2014,10,30,13,09,9.60
2014,10,30,13,10,12.90
2014,10,30,13,11,16.10
2014,10,30,13,12,19.30
2014,10,30,13,13,20.90
2014,10,30,13,14,17.70
2014,10,30,13,15,19.30
2014,10,30,13,16,16.10
2014,10,30,13,17,14.50
2014,10,30,13,18,20.90
2014,10,30,13,19,17.70
2014,10,30,13,20,20.90
2014,10,30,13,21,27.40
2014,10,30,13,22,27.40
2014,10,30,13,23,22.50
2014,10,30,13,24,17.70
2014,10,30,13,25,20.90
2014,10,30,13,26,19.30
2014,10,30,13,27,22.50
2014,10,30,13,28,19.30
2014,10,30,13,29,25.70
2014,10,30,13,30,16.10
2014,10,30,13,31,16.10
2014,10,30,13,32,24.20
2014,10,30,13,33,22.50
2014,10,30,13,34,16.10
2014,10,30,13,35,16.10
2014,10,30,13,36,14.50
2014,10,30,13,37,22.50
2014,10,30,13,38,20.90
2014,10,30,13,39,24.20
2014,10,30,13,40,22.50
2014,10,30,13,41,19.30
2014,10,30,13,42,25.70
2014,10,30,13,43,30.60
2014,10,30,13,44,24.20
2014,10,30,13,45,19.30
2014,10,30,13,46,25.70
2014,10,30,13,47,29.00
2014,10,30,13,48,27.40
2014,10,30,13,49,29.00
2014,10,30,13,50,24.20
2014,10,30,13,51,24.20
2014,10,30,13,52,25.70
2014,10,30,13,53,19.30
2014,10,30,13,54,25.70
2014,10,30,13,55,25.70
2014,10,30,13,56,25.70
2014,10,30,13,57,20.90
2014,10,30,13,58,17.70
2014,10,30,13,59,20.90
2014,10,30,14,00,24.20
2014,10,30,14,01,19.30
2014,10,30,14,02,24.20
2014,10,30,14,03,22.50
2014,10,30,14,04,19.30
2014,10,30,14,05,20.90
2014,10,30,14,06,22.50
2014,10,30,14,07,19.30
2014,10,30,14,08,19.30
2014,10,30,14,09,24.20
2014,10,30,14,10,32.20
2014,10,30,14,11,22.50
2014,10,30,14,12,27.40
2014,10,30,14,13,17.70
2014,10,30,14,14,22.50
2014,10,30,14,15,16.10
2014,10,30,14,16,24.20
2014,10,30,14,17,22.50
2014,10,30,14,18,16.10
2014,10,30,14,19,16.10
2014,10,30,14,20,29.00
2014,10,30,14,21,22.50
2014,10,30,14,22,17.70
2014,10,30,14,23,22.50
2014,10,30,14,24,29.00
2014,10,30,14,25,24.20
2014,10,30,14,26,25.70
2014,10,30,14,27,25.70
2014,10,30,14,28,17.70
2014,10,30,14,29,20.90
2014,10,30,14,30,22.50
2014,10,30,14,31,20.90
2014,10,30,14,32,30.60
2014,10,30,14,33,22.50
2014,10,30,14,34,22.50
2014,10,30,14,35,22.50
2014,10,30,14,36,24.20
2014,10,30,14,37,19.30
2014,10,30,14,38,24.20
2014,10,30,14,39,29.00
2014,10,30,14,40,24.20
2014,10,30,14,41,24.20
2014,10,30,14,42,20.90
2014,10,30,14,43,30.60
2014,10,30,14,44,25.70
2014,10,30,14,45,19.30
2014,10,30,14,46,16.10
2014,10,30,14,47,19.30
2014,10,30,14,48,12.90
2014,10,30,14,49,24.20
2014,10,30,14,50,17.70
2014,10,30,14,51,17.70
2014,10,30,14,52,24.20
2014,10,30,14,53,22.50
2014,10,30,14,54,20.90
2014,10,30,14,55,30.60
2014,10,30,14,56,25.70
2014,10,30,14,57,20.90
2014,10,30,14,58,27.40
2014,10,30,14,59,24.20
2014,10,30,15,00,16.10
2014,10,30,15,01,16.10
2014,10,30,15,02,12.90
2014,10,30,15,03,19.30
2014,10,30,15,04,16.10
2014,10,30,15,05,14.50
2014,10,30,15,06,16.10
2014,10,30,15,07,11.30
2014,10,30,15,08,9.60
2014,10,30,15,09,6.40
2014,10,30,15,10,3.20
2014,10,30,15,11,3.20
2014,10,30,15,12,3.20
2014,10,30,15,13,3.20
2014,10,30,15,15,3.20
2014,10,30,15,16,4.80
2014,10,30,15,18,11.30
2014,10,30,15,19,6.40
2014,10,30,15,20,4.80
2014,10,30,15,21,9.60
2014,10,30,15,22,8.10
2014,10,30,15,23,9.60
2014,10,30,15,24,9.60
2014,10,30,15,25,6.40
2014,10,30,15,26,4.80
2014,10,30,15,27,6.40
2014,10,30,15,28,9.60
2014,10,30,15,29,8.10
2014,10,30,15,30,9.60
2014,10,30,15,31,11.30
2014,10,30,15,32,16.10
2014,10,30,15,33,9.60
2014,10,30,15,34,8.10
2014,10,30,15,35,14.50
2014,10,30,15,36,12.90
2014,10,30,15,37,6.40
2014,10,30,15,38,6.40
2014,10,30,15,39,9.60
2014,10,30,15,40,14.50
2014,10,30,15,41,11.30
2014,10,30,15,42,11.30
2014,10,30,15,43,6.40
2014,10,30,15,44,8.10
2014,10,30,15,45,8.10
2014,10,30,15,46,6.40
2014,10,30,15,47,8.10
2014,10,30,15,48,4.80
2014,10,30,15,49,6.40
2014,10,30,15,50,3.20
2014,10,30,15,51,9.60
2014,10,30,15,52,1.60
2014,10,30,15,54,3.20
2014,10,30,15,57,1.60
2014,10,30,15,58,6.40
2014,10,30,15,59,9.60
2014,10,30,16,00,4.80
2014,10,30,16,01,3.20
2014,10,30,16,20,4.80
2014,10,30,16,21,6.40
2014,10,30,16,22,8.10
2014,10,30,16,23,6.40
2014,10,30,16,24,6.40
2014,10,30,16,25,6.40
2014,10,30,16,26,6.40
2014,10,30,16,27,6.40
2014,10,30,16,28,4.80
2014,10,30,16,29,4.80
2014,10,30,16,30,4.80
2014,10,30,16,32,4.80
2014,10,30,16,33,6.40
2014,10,30,16,36,3.20
2014,10,30,16,37,4.80
2014,10,30,16,39,3.20
2014,10,30,16,40,3.20
2014,10,30,16,41,3.20
2014,10,30,16,42,3.20
2014,10,30,16,43,4.80
2014,10,30,16,44,1.60
2014,10,30,17,43,4.80
2014,10,30,17,44,4.80
2014,10,30,17,45,3.20
2014,10,30,18,14,4.80
2014,10,30,18,15,4.80
2014,10,30,18,16,3.20
2014,10,30,18,17,4.80
2014,10,30,18,18,4.80
2014,10,30,18,19,4.80
2014,10,30,18,20,4.80
2014,10,30,18,21,4.80
2014,10,30,18,22,3.20
2014,10,30,18,43,3.20
2014,10,30,18,44,1.60
2014,10,30,19,13,1.60
2014,10,30,19,14,1.60
2014,10,30,20,09,3.20
2014,10,30,20,10,4.80
2014,10,30,20,11,4.80
2014,10,30,20,34,3.20
2014,10,30,20,35,4.80
2014,10,30,20,36,1.60
2014,10,30,20,53,4.80
2014,10,30,20,54,6.40
2014,10,30,20,55,8.10
2014,10,30,20,56,3.20
2014,10,30,21,01,1.60
2014,10,30,21,09,3.20
2014,10,30,21,10,4.80
2014,10,30,21,11,4.80
2014,10,30,21,12,6.40
2014,10,30,21,16,6.40
2014,10,30,21,17,4.80
2014,10,30,22,34,4.80
2014,10,30,22,35,3.20
2014,10,30,22,36,3.20
2014,10,30,22,50,6.40
2014,10,30,22,51,6.40
2014,10,30,22,52,6.40
2014,10,30,22,53,3.20
2014,10,30,23,13,6.40
2014,10,30,23,14,4.80
2014,10,30,23,15,3.20
2014,10,30,23,19,6.40
2014,10,30,23,20,6.40
2014,10,30,23,21,4.80
2014,10,30,23,22,4.80
2014,10,30,23,23,4.80
2014,10,30,23,24,4.80
2014,10,30,23,25,4.80
2014,10,30,23,26,4.80
2014,10,30,23,27,3.20
2014,10,30,23,28,1.60
2014,10,30,23,49,4.80
2014,10,30,23,50,4.80
2014,10,30,23,51,4.80
2014,10,30,23,52,4.80
2014,10,30,23,53,4.80
2014,10,30,23,54,3.20
2014,10,30,23,55,3.20
