Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,11.40
2016,04,22,00,01,11.30
2016,04,22,00,02,11.30
2016,04,22,00,03,11.30
2016,04,22,00,04,11.30
2016,04,22,00,05,11.20
2016,04,22,00,06,11.20
2016,04,22,00,07,11.20
2016,04,22,00,08,11.20
2016,04,22,00,09,11.20
2016,04,22,00,10,11.20
2016,04,22,00,11,11.20
2016,04,22,00,12,11.30
2016,04,22,00,13,11.30
2016,04,22,00,14,11.30
2016,04,22,00,15,11.30
2016,04,22,00,16,11.30
2016,04,22,00,17,11.30
2016,04,22,00,18,11.30
2016,04,22,00,19,11.30
2016,04,22,00,20,11.30
2016,04,22,00,21,11.30
2016,04,22,00,22,11.30
2016,04,22,00,23,11.30
2016,04,22,00,24,11.30
2016,04,22,00,25,11.30
2016,04,22,00,26,11.30
2016,04,22,00,27,11.30
2016,04,22,00,28,11.30
2016,04,22,00,29,11.30
2016,04,22,00,30,11.30
2016,04,22,00,31,11.30
2016,04,22,00,32,11.30
2016,04,22,00,33,11.40
2016,04,22,00,34,11.40
2016,04,22,00,35,11.40
2016,04,22,00,36,11.40
2016,04,22,00,37,11.40
2016,04,22,00,38,11.40
2016,04,22,00,39,11.40
2016,04,22,00,40,11.40
2016,04,22,00,41,11.40
2016,04,22,00,42,11.40
2016,04,22,00,43,11.40
2016,04,22,00,44,11.40
2016,04,22,00,45,11.40
2016,04,22,00,46,11.40
2016,04,22,00,47,11.40
2016,04,22,00,48,11.40
2016,04,22,00,49,11.40
2016,04,22,00,50,11.40
2016,04,22,00,51,11.40
2016,04,22,00,52,11.40
2016,04,22,00,53,11.40
2016,04,22,00,54,11.50
2016,04,22,00,55,11.40
2016,04,22,00,56,11.40
2016,04,22,00,57,11.40
2016,04,22,00,58,11.40
2016,04,22,00,59,11.40
2016,04,22,01,00,11.40
2016,04,22,01,01,11.40
2016,04,22,01,02,11.40
2016,04,22,01,03,11.40
2016,04,22,01,04,11.30
2016,04,22,01,05,11.30
2016,04,22,01,06,11.30
2016,04,22,01,07,11.30
2016,04,22,01,08,11.30
2016,04,22,01,09,11.30
2016,04,22,01,10,11.30
2016,04,22,01,11,11.30
2016,04,22,01,12,11.30
2016,04,22,01,13,11.30
2016,04,22,01,14,11.30
2016,04,22,01,15,11.30
2016,04,22,01,16,11.30
2016,04,22,01,17,11.30
2016,04,22,01,18,11.30
2016,04,22,01,19,11.30
2016,04,22,01,20,11.30
2016,04,22,01,21,11.30
2016,04,22,01,22,11.30
2016,04,22,01,23,11.30
2016,04,22,01,24,11.30
2016,04,22,01,25,11.30
2016,04,22,01,26,11.30
2016,04,22,01,27,11.20
2016,04,22,01,28,11.20
2016,04,22,01,29,11.20
2016,04,22,01,30,11.10
2016,04,22,01,31,11.10
2016,04,22,01,32,11.10
2016,04,22,01,33,11.00
2016,04,22,01,34,11.00
2016,04,22,01,35,11.00
2016,04,22,01,36,10.90
2016,04,22,01,37,10.90
2016,04,22,01,38,10.90
2016,04,22,01,39,10.90
2016,04,22,01,40,10.90
2016,04,22,01,41,10.90
2016,04,22,01,42,10.90
2016,04,22,01,43,10.90
2016,04,22,01,44,10.90
2016,04,22,01,45,10.90
2016,04,22,01,46,10.80
2016,04,22,01,47,10.80
2016,04,22,01,48,10.70
2016,04,22,01,49,10.60
2016,04,22,01,50,10.60
2016,04,22,01,51,10.50
2016,04,22,01,52,10.40
2016,04,22,01,53,10.30
2016,04,22,01,54,10.30
2016,04,22,01,55,10.20
2016,04,22,01,56,10.20
2016,04,22,01,57,10.10
2016,04,22,01,58,10.10
2016,04,22,01,59,10.10
2016,04,22,02,00,10.00
2016,04,22,02,01,10.00
2016,04,22,02,02,10.00
2016,04,22,02,03,10.00
2016,04,22,02,04,10.00
2016,04,22,02,05,10.00
2016,04,22,02,06,10.00
2016,04,22,02,07,10.10
2016,04,22,02,08,10.10
2016,04,22,02,09,10.10
2016,04,22,02,10,10.10
2016,04,22,02,11,10.20
2016,04,22,02,12,10.20
2016,04,22,02,13,10.20
2016,04,22,02,14,10.30
2016,04,22,02,15,10.30
2016,04,22,02,16,10.30
2016,04,22,02,17,10.30
2016,04,22,02,18,10.30
2016,04,22,02,19,10.40
2016,04,22,02,20,10.40
2016,04,22,02,21,10.40
2016,04,22,02,22,10.40
2016,04,22,02,23,10.30
2016,04,22,02,24,10.30
2016,04,22,02,25,10.30
2016,04,22,02,26,10.30
2016,04,22,02,27,10.20
2016,04,22,02,28,10.20
2016,04,22,02,29,10.20
2016,04,22,02,30,10.20
2016,04,22,02,31,10.20
2016,04,22,02,32,10.20
2016,04,22,02,33,10.20
2016,04,22,02,34,10.20
2016,04,22,02,35,10.20
2016,04,22,02,36,10.20
2016,04,22,02,37,10.20
2016,04,22,02,38,10.20
2016,04,22,02,39,10.20
2016,04,22,02,40,10.20
2016,04,22,02,41,10.20
2016,04,22,02,42,10.20
2016,04,22,02,43,10.20
2016,04,22,02,44,10.20
2016,04,22,02,45,10.20
2016,04,22,02,46,10.20
2016,04,22,02,47,10.10
2016,04,22,02,48,10.10
2016,04,22,02,49,10.10
2016,04,22,02,50,10.00
2016,04,22,02,51,10.00
2016,04,22,02,52,10.00
2016,04,22,02,53,10.00
2016,04,22,02,54,9.90
2016,04,22,02,55,9.90
2016,04,22,02,56,9.90
2016,04,22,02,57,9.90
2016,04,22,02,58,9.80
2016,04,22,02,59,9.80
2016,04,22,03,00,9.80
2016,04,22,03,01,9.70
2016,04,22,03,02,9.70
2016,04,22,03,03,9.70
2016,04,22,03,04,9.70
2016,04,22,03,05,9.70
2016,04,22,03,06,9.70
2016,04,22,03,07,9.70
2016,04,22,03,08,9.70
2016,04,22,03,09,9.70
2016,04,22,03,10,9.70
2016,04,22,03,11,9.70
2016,04,22,03,12,9.60
2016,04,22,03,13,9.60
2016,04,22,03,14,9.70
2016,04,22,03,15,9.70
2016,04,22,03,16,9.70
2016,04,22,03,17,9.80
2016,04,22,03,18,9.80
2016,04,22,03,19,9.80
2016,04,22,03,20,9.80
2016,04,22,03,21,9.90
2016,04,22,03,22,9.90
2016,04,22,03,23,9.90
2016,04,22,03,24,9.90
2016,04,22,03,25,9.90
2016,04,22,03,26,10.00
2016,04,22,03,27,10.10
2016,04,22,03,28,10.10
2016,04,22,03,29,10.20
2016,04,22,03,30,10.20
2016,04,22,03,31,10.20
2016,04,22,03,32,10.30
2016,04,22,03,33,10.40
2016,04,22,03,34,10.50
2016,04,22,03,35,10.60
2016,04,22,03,36,10.70
2016,04,22,03,37,10.70
2016,04,22,03,38,10.80
2016,04,22,03,39,10.80
2016,04,22,03,40,10.90
2016,04,22,03,41,10.90
2016,04,22,03,42,10.90
2016,04,22,03,43,10.90
2016,04,22,03,44,11.00
2016,04,22,03,45,11.00
2016,04,22,03,46,11.00
2016,04,22,03,47,11.10
2016,04,22,03,48,11.10
2016,04,22,03,49,11.10
2016,04,22,03,50,11.10
2016,04,22,03,51,11.10
2016,04,22,03,52,11.10
2016,04,22,03,53,11.20
2016,04,22,03,54,11.20
2016,04,22,03,55,11.20
2016,04,22,03,56,11.20
2016,04,22,03,57,11.20
2016,04,22,03,58,11.20
2016,04,22,03,59,11.20
2016,04,22,04,00,11.20
2016,04,22,04,01,11.20
2016,04,22,04,02,11.20
2016,04,22,04,03,11.20
2016,04,22,04,04,11.10
2016,04,22,04,05,11.10
2016,04,22,04,06,11.00
2016,04,22,04,07,11.00
2016,04,22,04,08,11.00
2016,04,22,04,09,11.00
2016,04,22,04,10,10.90
2016,04,22,04,11,10.90
2016,04,22,04,12,10.90
2016,04,22,04,13,10.90
2016,04,22,04,14,10.90
2016,04,22,04,15,10.90
2016,04,22,04,16,10.90
2016,04,22,04,17,10.90
2016,04,22,04,18,11.00
2016,04,22,04,19,11.00
2016,04,22,04,20,11.10
2016,04,22,04,21,11.10
2016,04,22,04,22,11.20
2016,04,22,04,23,11.20
2016,04,22,04,24,11.20
2016,04,22,04,25,11.20
2016,04,22,04,26,11.20
2016,04,22,04,27,11.10
2016,04,22,04,28,11.10
2016,04,22,04,29,11.10
2016,04,22,04,30,11.10
2016,04,22,04,31,11.10
2016,04,22,04,32,11.10
2016,04,22,04,33,11.10
2016,04,22,04,34,11.10
2016,04,22,04,35,11.10
2016,04,22,04,36,11.10
2016,04,22,04,37,11.10
2016,04,22,04,38,11.10
2016,04,22,04,39,11.10
2016,04,22,04,40,11.10
2016,04,22,04,41,11.10
2016,04,22,04,42,11.10
2016,04,22,04,43,11.10
2016,04,22,04,44,11.10
2016,04,22,04,45,11.20
2016,04,22,04,46,11.20
2016,04,22,04,47,11.20
2016,04,22,04,48,11.20
2016,04,22,04,49,11.30
2016,04,22,04,50,11.30
2016,04,22,04,51,11.30
2016,04,22,04,52,11.40
2016,04,22,04,53,11.40
2016,04,22,04,54,11.40
2016,04,22,04,55,11.40
2016,04,22,04,56,11.50
2016,04,22,04,57,11.50
2016,04,22,04,58,11.50
2016,04,22,04,59,11.50
2016,04,22,05,00,11.50
2016,04,22,05,01,11.50
2016,04,22,05,02,11.50
2016,04,22,05,03,11.50
2016,04,22,05,04,11.50
2016,04,22,05,05,11.50
2016,04,22,05,06,11.50
2016,04,22,05,07,11.50
2016,04,22,05,08,11.60
2016,04,22,05,09,11.60
2016,04,22,05,10,11.60
2016,04,22,05,11,11.60
2016,04,22,05,12,11.60
2016,04,22,05,13,11.60
2016,04,22,05,14,11.60
2016,04,22,05,15,11.60
2016,04,22,05,16,11.60
2016,04,22,05,17,11.60
2016,04,22,05,18,11.60
2016,04,22,05,19,11.60
2016,04,22,05,20,11.70
2016,04,22,05,21,11.70
2016,04,22,05,22,11.70
2016,04,22,05,23,11.70
2016,04,22,05,24,11.70
2016,04,22,05,25,11.70
2016,04,22,05,26,11.70
2016,04,22,05,27,11.70
2016,04,22,05,28,11.70
2016,04,22,05,29,11.70
2016,04,22,05,30,11.70
2016,04,22,05,31,11.70
2016,04,22,05,32,11.70
2016,04,22,05,33,11.70
2016,04,22,05,34,11.70
2016,04,22,05,35,11.70
2016,04,22,05,36,11.70
2016,04,22,05,37,11.70
2016,04,22,05,38,11.70
2016,04,22,05,39,11.70
2016,04,22,05,40,11.70
2016,04,22,05,41,11.70
2016,04,22,05,42,11.70
2016,04,22,05,43,11.70
2016,04,22,05,44,11.70
2016,04,22,05,45,11.70
2016,04,22,05,46,11.70
2016,04,22,05,47,11.70
2016,04,22,05,48,11.70
2016,04,22,05,49,11.70
2016,04,22,05,50,11.70
2016,04,22,05,51,11.70
2016,04,22,05,52,11.80
2016,04,22,05,53,11.80
2016,04,22,05,54,11.80
2016,04,22,05,55,11.80
2016,04,22,05,56,11.90
2016,04,22,05,57,11.90
2016,04,22,05,58,11.90
2016,04,22,05,59,12.00
2016,04,22,06,00,12.00
2016,04,22,06,01,12.00
2016,04,22,06,02,12.00
2016,04,22,06,03,12.10
2016,04,22,06,04,12.10
2016,04,22,06,05,12.10
2016,04,22,06,06,12.10
2016,04,22,06,07,12.10
2016,04,22,06,08,12.10
2016,04,22,06,09,12.00
2016,04,22,06,10,12.00
2016,04,22,06,11,12.00
2016,04,22,06,12,11.90
2016,04,22,06,13,11.90
2016,04,22,06,14,11.90
2016,04,22,06,15,11.90
2016,04,22,06,16,11.90
2016,04,22,06,17,11.90
2016,04,22,06,18,11.80
2016,04,22,06,19,11.80
2016,04,22,06,20,11.80
2016,04,22,06,21,11.80
2016,04,22,06,22,11.80
2016,04,22,06,23,11.80
2016,04,22,06,24,11.80
2016,04,22,06,25,11.80
2016,04,22,06,26,11.80
2016,04,22,06,27,11.80
2016,04,22,06,28,11.90
2016,04,22,06,29,11.90
2016,04,22,06,30,11.90
2016,04,22,06,31,11.90
2016,04,22,06,32,11.90
2016,04,22,06,33,11.90
2016,04,22,06,34,11.90
2016,04,22,06,35,12.00
2016,04,22,06,36,12.00
2016,04,22,06,37,12.10
2016,04,22,06,38,12.10
2016,04,22,06,39,12.10
2016,04,22,06,40,12.20
2016,04,22,06,41,12.20
2016,04,22,06,42,12.20
2016,04,22,06,43,12.20
2016,04,22,06,44,12.20
2016,04,22,06,45,12.20
2016,04,22,06,46,12.30
2016,04,22,06,47,12.30
2016,04,22,06,48,12.30
2016,04,22,06,49,12.30
2016,04,22,06,50,12.30
2016,04,22,06,51,12.30
2016,04,22,06,52,12.30
2016,04,22,06,53,12.30
2016,04,22,06,54,12.30
2016,04,22,06,55,12.30
2016,04,22,06,56,12.30
2016,04,22,06,57,12.30
2016,04,22,06,58,12.30
2016,04,22,06,59,12.30
2016,04,22,07,00,12.30
2016,04,22,07,01,12.30
2016,04,22,07,02,12.30
2016,04,22,07,03,12.30
2016,04,22,07,04,12.30
2016,04,22,07,05,12.20
2016,04,22,07,06,12.20
2016,04,22,07,07,12.20
2016,04,22,07,08,12.20
2016,04,22,07,09,12.20
2016,04,22,07,10,12.20
2016,04,22,07,11,12.20
2016,04,22,07,12,12.20
2016,04,22,07,13,12.20
2016,04,22,07,14,12.20
2016,04,22,07,15,12.20
2016,04,22,07,16,12.20
2016,04,22,07,17,12.30
2016,04,22,07,18,12.30
2016,04,22,07,19,12.30
2016,04,22,07,20,12.30
2016,04,22,07,21,12.30
2016,04,22,07,22,12.30
2016,04,22,07,23,12.30
2016,04,22,07,24,12.30
2016,04,22,07,25,12.30
2016,04,22,07,26,12.30
2016,04,22,07,27,12.20
2016,04,22,07,28,12.20
2016,04,22,07,29,12.20
2016,04,22,07,30,12.30
2016,04,22,07,31,12.30
2016,04,22,07,32,12.30
2016,04,22,07,33,12.30
2016,04,22,07,34,12.30
2016,04,22,07,35,12.30
2016,04,22,07,36,12.30
2016,04,22,07,37,12.30
2016,04,22,07,38,12.30
2016,04,22,07,39,12.30
2016,04,22,07,40,12.20
2016,04,22,07,41,12.20
2016,04,22,07,42,12.20
2016,04,22,07,43,12.20
2016,04,22,07,44,12.30
2016,04,22,07,45,12.30
2016,04,22,07,46,12.30
2016,04,22,07,47,12.30
2016,04,22,07,48,12.30
2016,04,22,07,49,12.30
2016,04,22,07,50,12.30
2016,04,22,07,51,12.30
2016,04,22,07,52,12.30
2016,04,22,07,53,12.40
2016,04,22,07,54,12.40
2016,04,22,07,55,12.40
2016,04,22,07,56,12.40
2016,04,22,07,57,12.40
2016,04,22,07,58,12.40
2016,04,22,07,59,12.40
2016,04,22,08,00,12.50
2016,04,22,08,01,12.50
2016,04,22,08,02,12.50
2016,04,22,08,03,12.50
2016,04,22,08,04,12.50
2016,04,22,08,05,12.50
2016,04,22,08,06,12.60
2016,04,22,08,07,12.50
2016,04,22,08,08,12.50
2016,04,22,08,09,12.50
2016,04,22,08,10,12.50
2016,04,22,08,11,12.50
2016,04,22,08,12,12.50
2016,04,22,08,13,12.50
2016,04,22,08,14,12.50
2016,04,22,08,15,12.50
2016,04,22,08,16,12.50
2016,04,22,08,17,12.40
2016,04,22,08,18,12.40
2016,04,22,08,19,12.40
2016,04,22,08,20,12.50
2016,04,22,08,21,12.50
2016,04,22,08,22,12.50
2016,04,22,08,23,12.50
2016,04,22,08,24,12.50
2016,04,22,08,25,12.50
2016,04,22,08,26,12.60
2016,04,22,08,27,12.60
2016,04,22,08,28,12.60
2016,04,22,08,29,12.60
2016,04,22,08,30,12.60
2016,04,22,08,31,12.60
2016,04,22,08,32,12.70
2016,04,22,08,33,12.70
2016,04,22,08,34,12.70
2016,04,22,08,35,12.60
2016,04,22,08,36,12.60
2016,04,22,08,37,12.60
2016,04,22,08,38,12.60
2016,04,22,08,39,12.60
2016,04,22,08,40,12.60
2016,04,22,08,41,12.60
2016,04,22,08,42,12.60
2016,04,22,08,43,12.70
2016,04,22,08,44,12.70
2016,04,22,08,45,12.80
2016,04,22,08,46,12.80
2016,04,22,08,47,12.90
2016,04,22,08,48,12.90
2016,04,22,08,49,12.90
2016,04,22,08,50,13.00
2016,04,22,08,51,13.00
2016,04,22,08,52,13.10
2016,04,22,08,53,13.10
2016,04,22,08,54,13.20
2016,04,22,08,55,13.20
2016,04,22,08,56,13.30
2016,04,22,08,57,13.30
2016,04,22,08,58,13.30
2016,04,22,08,59,13.40
2016,04,22,09,00,13.40
2016,04,22,09,01,13.40
2016,04,22,09,02,13.50
2016,04,22,09,03,13.50
2016,04,22,09,04,13.50
2016,04,22,09,05,13.50
2016,04,22,09,06,13.60
2016,04,22,09,07,13.60
2016,04,22,09,08,13.60
2016,04,22,09,09,13.60
2016,04,22,09,10,13.70
2016,04,22,09,11,13.70
2016,04,22,09,12,13.70
2016,04,22,09,13,13.70
2016,04,22,09,14,13.70
2016,04,22,09,15,13.70
2016,04,22,09,16,13.70
2016,04,22,09,17,13.70
2016,04,22,09,18,13.70
2016,04,22,09,19,13.70
2016,04,22,09,20,13.70
2016,04,22,09,21,13.70
2016,04,22,09,22,13.70
2016,04,22,09,23,13.80
2016,04,22,09,24,13.80
2016,04,22,09,25,13.80
2016,04,22,09,26,13.80
2016,04,22,09,27,13.80
2016,04,22,09,28,13.80
2016,04,22,09,29,13.80
2016,04,22,09,30,13.80
2016,04,22,09,31,13.80
2016,04,22,09,32,13.70
2016,04,22,09,33,13.60
2016,04,22,09,34,13.50
2016,04,22,09,35,13.50
2016,04,22,09,36,13.40
2016,04,22,09,37,13.40
2016,04,22,09,38,13.40
2016,04,22,09,39,13.30
2016,04,22,09,40,13.30
2016,04,22,09,41,13.30
2016,04,22,09,42,13.30
2016,04,22,09,43,13.30
2016,04,22,09,44,13.30
2016,04,22,09,45,13.30
2016,04,22,09,46,13.30
2016,04,22,09,47,13.30
2016,04,22,09,48,13.30
2016,04,22,09,49,13.30
2016,04,22,09,50,13.40
2016,04,22,09,51,13.40
2016,04,22,09,52,13.40
2016,04,22,09,53,13.50
2016,04,22,09,54,13.50
2016,04,22,09,55,13.60
2016,04,22,09,56,13.70
2016,04,22,09,57,13.70
2016,04,22,09,58,13.80
2016,04,22,09,59,13.80
2016,04,22,10,00,13.90
2016,04,22,10,01,13.90
2016,04,22,10,02,14.00
2016,04,22,10,03,14.00
2016,04,22,10,04,14.10
2016,04,22,10,05,14.20
2016,04,22,10,06,14.20
2016,04,22,10,07,14.30
2016,04,22,10,08,14.30
2016,04,22,10,09,14.40
2016,04,22,10,10,14.40
2016,04,22,10,11,14.40
2016,04,22,10,12,14.40
2016,04,22,10,13,14.40
2016,04,22,10,14,14.40
2016,04,22,10,15,14.40
2016,04,22,10,16,14.40
2016,04,22,10,17,14.50
2016,04,22,10,18,14.50
2016,04,22,10,19,14.50
2016,04,22,10,20,14.60
2016,04,22,10,21,14.60
2016,04,22,10,22,14.60
2016,04,22,10,23,14.60
2016,04,22,10,24,14.60
2016,04,22,10,25,14.70
2016,04,22,10,26,14.70
2016,04,22,10,27,14.70
2016,04,22,10,28,14.80
2016,04,22,10,29,14.80
2016,04,22,10,30,14.80
2016,04,22,10,31,14.80
2016,04,22,10,32,14.80
2016,04,22,10,33,14.80
2016,04,22,10,34,14.80
2016,04,22,10,35,14.80
2016,04,22,10,36,14.90
2016,04,22,10,37,14.90
2016,04,22,10,38,15.00
2016,04,22,10,39,15.00
2016,04,22,10,40,15.00
2016,04,22,10,41,15.10
2016,04,22,10,42,15.10
2016,04,22,10,43,15.10
2016,04,22,10,44,15.10
2016,04,22,10,45,15.10
2016,04,22,10,46,15.10
2016,04,22,10,47,15.10
2016,04,22,10,48,15.10
2016,04,22,10,49,15.10
2016,04,22,10,50,15.10
2016,04,22,10,51,15.20
2016,04,22,10,52,15.20
2016,04,22,10,53,15.20
2016,04,22,10,54,15.20
2016,04,22,10,55,15.20
2016,04,22,10,56,15.20
2016,04,22,10,57,15.20
2016,04,22,10,58,15.30
2016,04,22,10,59,15.30
2016,04,22,11,00,15.30
2016,04,22,11,01,15.30
2016,04,22,11,02,15.30
2016,04,22,11,03,15.30
2016,04,22,11,04,15.30
2016,04,22,11,05,15.30
2016,04,22,11,06,15.30
2016,04,22,11,07,15.30
2016,04,22,11,08,15.30
2016,04,22,11,09,15.30
2016,04,22,11,10,15.30
2016,04,22,11,11,15.40
2016,04,22,11,12,15.40
2016,04,22,11,13,15.40
2016,04,22,11,14,15.40
2016,04,22,11,15,15.40
2016,04,22,11,16,15.40
2016,04,22,11,17,15.50
2016,04,22,11,18,15.50
2016,04,22,11,19,15.50
2016,04,22,11,20,15.50
2016,04,22,11,21,15.50
2016,04,22,11,22,15.50
2016,04,22,11,23,15.50
2016,04,22,11,24,15.50
2016,04,22,11,25,15.60
2016,04,22,11,26,15.60
2016,04,22,11,27,15.60
2016,04,22,11,28,15.60
2016,04,22,11,29,15.60
2016,04,22,11,30,15.70
2016,04,22,11,31,15.70
2016,04,22,11,32,15.70
2016,04,22,11,33,15.80
2016,04,22,11,34,15.80
2016,04,22,11,35,15.80
2016,04,22,11,36,15.80
2016,04,22,11,37,15.80
2016,04,22,11,38,15.80
2016,04,22,11,39,15.90
2016,04,22,11,40,15.90
2016,04,22,11,41,15.90
2016,04,22,11,42,15.90
2016,04,22,11,43,15.90
2016,04,22,11,44,15.90
2016,04,22,11,45,16.00
2016,04,22,11,46,16.00
2016,04,22,11,47,16.10
2016,04,22,11,48,16.10
2016,04,22,11,49,16.10
2016,04,22,11,50,16.10
2016,04,22,11,51,16.10
2016,04,22,11,52,16.20
2016,04,22,11,53,16.10
2016,04,22,11,54,16.10
2016,04,22,11,55,16.10
2016,04,22,11,56,16.10
2016,04,22,11,57,16.10
2016,04,22,11,58,16.10
2016,04,22,11,59,16.10
2016,04,22,12,00,16.20
2016,04,22,12,01,16.20
2016,04,22,12,02,16.20
2016,04,22,12,03,16.20
2016,04,22,12,04,16.20
2016,04,22,12,05,16.20
2016,04,22,12,06,16.30
2016,04,22,12,07,16.40
2016,04,22,12,08,16.40
2016,04,22,12,09,16.40
2016,04,22,12,10,16.40
2016,04,22,12,11,16.50
2016,04,22,12,12,16.60
2016,04,22,12,13,16.70
2016,04,22,12,14,16.80
2016,04,22,12,15,16.80
2016,04,22,12,16,16.80
2016,04,22,12,17,16.90
2016,04,22,12,18,16.90
2016,04,22,12,19,16.90
2016,04,22,12,20,17.00
2016,04,22,12,21,17.00
2016,04,22,12,22,17.10
2016,04,22,12,23,17.10
2016,04,22,12,24,17.20
2016,04,22,12,25,17.40
2016,04,22,12,26,17.60
2016,04,22,12,27,17.70
2016,04,22,12,28,17.80
2016,04,22,12,29,18.00
2016,04,22,12,30,18.10
2016,04,22,12,31,18.20
2016,04,22,12,32,18.30
2016,04,22,12,33,18.40
2016,04,22,12,34,18.50
2016,04,22,12,35,18.60
2016,04,22,12,36,18.80
2016,04,22,12,37,18.90
2016,04,22,12,38,19.00
2016,04,22,12,39,19.10
2016,04,22,12,40,19.10
2016,04,22,12,41,19.20
2016,04,22,12,42,19.20
2016,04,22,12,43,19.30
2016,04,22,12,44,19.30
2016,04,22,12,45,19.30
2016,04,22,12,46,19.30
2016,04,22,12,47,19.30
2016,04,22,12,48,19.40
2016,04,22,12,49,19.40
2016,04,22,12,50,19.30
2016,04,22,12,51,19.20
2016,04,22,12,52,18.90
2016,04,22,12,53,18.60
2016,04,22,12,54,18.30
2016,04,22,12,55,18.20
2016,04,22,12,56,18.10
2016,04,22,12,57,18.30
2016,04,22,12,58,18.50
2016,04,22,12,59,18.60
2016,04,22,13,00,18.70
2016,04,22,13,01,18.70
2016,04,22,13,02,18.70
2016,04,22,13,03,18.70
2016,04,22,13,04,18.80
2016,04,22,13,05,18.70
2016,04,22,13,06,18.60
2016,04,22,13,07,18.50
2016,04,22,13,08,18.30
2016,04,22,13,09,18.10
2016,04,22,13,10,17.90
2016,04,22,13,11,17.90
2016,04,22,13,12,17.70
2016,04,22,13,13,17.70
2016,04,22,13,14,17.60
2016,04,22,13,15,17.60
2016,04,22,13,16,17.70
2016,04,22,13,17,17.70
2016,04,22,13,18,17.80
2016,04,22,13,19,17.80
2016,04,22,13,20,17.90
2016,04,22,13,21,18.00
2016,04,22,13,22,18.10
2016,04,22,13,23,18.20
2016,04,22,13,24,18.20
2016,04,22,13,25,18.20
2016,04,22,13,26,18.20
2016,04,22,13,27,18.30
2016,04,22,13,28,18.30
2016,04,22,13,29,18.30
2016,04,22,13,30,18.30
2016,04,22,13,31,18.30
2016,04,22,13,32,18.30
2016,04,22,13,33,18.30
2016,04,22,13,34,18.30
2016,04,22,13,35,18.30
2016,04,22,13,36,18.20
2016,04,22,13,37,18.10
2016,04,22,13,38,18.10
2016,04,22,13,39,18.20
2016,04,22,13,40,18.20
2016,04,22,13,41,18.20
2016,04,22,13,42,18.30
2016,04,22,13,43,18.30
2016,04,22,13,44,18.20
2016,04,22,13,45,18.30
2016,04,22,13,46,18.30
2016,04,22,13,47,18.30
2016,04,22,13,48,18.40
2016,04,22,13,49,18.40
2016,04,22,13,50,18.40
2016,04,22,13,51,18.50
2016,04,22,13,52,18.50
2016,04,22,13,53,18.40
2016,04,22,13,54,18.40
2016,04,22,13,55,18.50
2016,04,22,13,56,18.60
2016,04,22,13,57,18.70
2016,04,22,13,58,18.70
2016,04,22,13,59,18.80
2016,04,22,14,00,18.70
2016,04,22,14,01,18.70
2016,04,22,14,02,18.70
2016,04,22,14,03,18.70
2016,04,22,14,04,18.80
2016,04,22,14,05,18.80
2016,04,22,14,06,19.00
2016,04,22,14,07,19.10
2016,04,22,14,08,19.20
2016,04,22,14,09,19.30
2016,04,22,14,10,19.40
2016,04,22,14,11,19.40
2016,04,22,14,12,19.50
2016,04,22,14,13,19.50
2016,04,22,14,14,19.40
2016,04,22,14,15,19.40
2016,04,22,14,16,19.50
2016,04,22,14,17,19.50
2016,04,22,14,18,19.60
2016,04,22,14,19,19.50
2016,04,22,14,20,19.50
2016,04,22,14,21,19.50
2016,04,22,14,22,19.50
2016,04,22,14,23,19.60
2016,04,22,14,24,19.60
2016,04,22,14,25,19.60
2016,04,22,14,26,19.60
2016,04,22,14,27,19.60
2016,04,22,14,28,19.60
2016,04,22,14,29,19.60
2016,04,22,14,30,19.60
2016,04,22,14,31,19.70
2016,04,22,14,32,19.70
2016,04,22,14,33,19.70
2016,04,22,14,34,19.70
2016,04,22,14,35,19.70
2016,04,22,14,36,19.60
2016,04,22,14,37,19.50
2016,04,22,14,38,19.40
2016,04,22,14,39,19.40
2016,04,22,14,40,19.40
2016,04,22,14,41,19.40
2016,04,22,14,42,19.40
2016,04,22,14,43,19.40
2016,04,22,14,44,19.40
2016,04,22,14,45,19.40
2016,04,22,14,46,19.20
2016,04,22,14,47,19.10
2016,04,22,14,48,19.00
2016,04,22,14,49,19.00
2016,04,22,14,50,18.90
2016,04,22,14,51,18.80
2016,04,22,14,52,18.50
2016,04,22,14,53,18.30
2016,04,22,14,54,18.30
2016,04,22,14,55,18.20
2016,04,22,14,56,18.20
2016,04,22,14,57,18.10
2016,04,22,14,58,18.00
2016,04,22,14,59,17.90
2016,04,22,15,00,18.00
2016,04,22,15,01,18.10
2016,04,22,15,02,18.20
2016,04,22,15,03,18.30
2016,04,22,15,04,18.40
2016,04,22,15,05,18.50
2016,04,22,15,06,18.60
2016,04,22,15,07,18.60
2016,04,22,15,08,18.70
2016,04,22,15,09,18.70
2016,04,22,15,10,18.70
2016,04,22,15,11,18.70
2016,04,22,15,12,18.70
2016,04,22,15,13,18.60
2016,04,22,15,14,18.60
2016,04,22,15,15,18.50
2016,04,22,15,16,18.40
2016,04,22,15,17,18.20
2016,04,22,15,18,18.20
2016,04,22,15,19,18.10
2016,04,22,15,20,18.10
2016,04,22,15,21,18.00
2016,04,22,15,22,18.00
2016,04,22,15,23,17.90
2016,04,22,15,24,17.80
2016,04,22,15,25,17.70
2016,04,22,15,26,17.70
2016,04,22,15,27,17.60
2016,04,22,15,28,17.60
2016,04,22,15,29,17.60
2016,04,22,15,30,17.60
2016,04,22,15,31,17.60
2016,04,22,15,32,17.60
2016,04,22,15,33,17.60
2016,04,22,15,34,17.60
2016,04,22,15,35,17.60
2016,04,22,15,36,17.60
2016,04,22,15,37,17.60
2016,04,22,15,38,17.70
2016,04,22,15,39,17.70
2016,04,22,15,40,17.70
2016,04,22,15,41,17.70
2016,04,22,15,42,17.70
2016,04,22,15,43,17.70
2016,04,22,15,44,17.70
2016,04,22,15,45,17.60
2016,04,22,15,46,17.60
2016,04,22,15,47,17.60
2016,04,22,15,48,17.50
2016,04,22,15,49,17.50
2016,04,22,15,50,17.50
2016,04,22,15,51,17.40
2016,04,22,15,52,17.40
2016,04,22,15,53,17.30
2016,04,22,15,54,17.30
2016,04,22,15,55,17.30
2016,04,22,15,56,17.30
2016,04,22,15,57,17.20
2016,04,22,15,58,17.20
2016,04,22,15,59,17.20
2016,04,22,16,00,17.10
2016,04,22,16,01,17.10
2016,04,22,16,02,17.10
2016,04,22,16,03,17.00
2016,04,22,16,04,17.00
2016,04,22,16,05,16.90
2016,04,22,16,06,16.80
2016,04,22,16,07,16.80
2016,04,22,16,08,16.80
2016,04,22,16,09,16.70
2016,04,22,16,10,16.60
2016,04,22,16,11,16.50
2016,04,22,16,12,16.40
2016,04,22,16,13,16.30
2016,04,22,16,14,16.30
2016,04,22,16,15,16.30
2016,04,22,16,16,16.20
2016,04,22,16,17,16.10
2016,04,22,16,18,16.10
2016,04,22,16,19,16.00
2016,04,22,16,20,15.90
2016,04,22,16,21,15.80
2016,04,22,16,22,15.80
2016,04,22,16,23,15.70
2016,04,22,16,24,15.70
2016,04,22,16,25,15.60
2016,04,22,16,26,15.50
2016,04,22,16,27,15.50
2016,04,22,16,28,15.40
2016,04,22,16,29,15.30
2016,04,22,16,30,15.20
2016,04,22,16,31,15.10
2016,04,22,16,32,15.10
2016,04,22,16,33,15.00
2016,04,22,16,34,14.90
2016,04,22,16,35,14.90
2016,04,22,16,36,14.80
2016,04,22,16,37,14.80
2016,04,22,16,38,14.80
2016,04,22,16,39,14.70
2016,04,22,16,40,14.70
2016,04,22,16,41,14.70
2016,04,22,16,42,14.70
2016,04,22,16,43,14.60
2016,04,22,16,44,14.60
2016,04,22,16,45,14.60
2016,04,22,16,46,14.60
2016,04,22,16,47,14.60
2016,04,22,16,48,14.60
2016,04,22,16,49,14.60
2016,04,22,16,50,14.60
2016,04,22,16,51,14.50
2016,04,22,16,52,14.50
2016,04,22,16,53,14.60
2016,04,22,16,54,14.60
2016,04,22,16,55,14.60
2016,04,22,16,56,14.50
2016,04,22,16,57,14.50
2016,04,22,16,58,14.40
2016,04,22,16,59,14.40
2016,04,22,17,00,14.40
2016,04,22,17,01,14.30
2016,04,22,17,02,14.30
2016,04,22,17,03,14.30
2016,04,22,17,04,14.20
2016,04,22,17,05,14.20
2016,04,22,17,06,14.20
2016,04,22,17,07,14.20
2016,04,22,17,08,14.10
2016,04,22,17,09,14.10
2016,04,22,17,10,14.10
2016,04,22,17,11,14.10
2016,04,22,17,12,14.00
2016,04,22,17,13,14.00
2016,04,22,17,14,14.00
2016,04,22,17,15,13.90
2016,04,22,17,16,13.90
2016,04,22,17,17,13.90
2016,04,22,17,18,13.80
2016,04,22,17,19,13.80
2016,04,22,17,20,13.80